time,readable_time,dBA,dev-id
1629440802000,2021-08-20T06:26:42Z,72,TA120-T246184
1629440818000,2021-08-20T06:26:58Z,56.3,TA120-T246191
1629440843000,2021-08-20T06:27:23Z,45.7,TA120-T246183
1629440856000,2021-08-20T06:27:36Z,62.2,TA120-T246187
1629440862000,2021-08-20T06:27:42Z,67.7,TA120-T246184
1629440878000,2021-08-20T06:27:58Z,57.3,TA120-T246191
1629440903000,2021-08-20T06:28:23Z,45.8,TA120-T246183
1629440916000,2021-08-20T06:28:36Z,62.6,TA120-T246187
1629440922000,2021-08-20T06:28:42Z,73.5,TA120-T246184
1629440938000,2021-08-20T06:28:58Z,57.7,TA120-T246191
1629440963000,2021-08-20T06:29:23Z,45.8,TA120-T246183
1629440976000,2021-08-20T06:29:36Z,61.4,TA120-T246187
1629440982000,2021-08-20T06:29:42Z,68.5,TA120-T246184
1629440998000,2021-08-20T06:29:58Z,55.2,TA120-T246191
1629441023000,2021-08-20T06:30:23Z,45.8,TA120-T246183
1629441036000,2021-08-20T06:30:36Z,62.7,TA120-T246187
1629441042000,2021-08-20T06:30:42Z,74.6,TA120-T246184
1629441058000,2021-08-20T06:30:58Z,59.4,TA120-T246191
1629441083000,2021-08-20T06:31:23Z,45.7,TA120-T246183
1629441096000,2021-08-20T06:31:36Z,61.6,TA120-T246187
1629441102000,2021-08-20T06:31:42Z,75,TA120-T246184
1629441118000,2021-08-20T06:31:58Z,53.6,TA120-T246191
1629441143000,2021-08-20T06:32:23Z,45.6,TA120-T246183
1629441156000,2021-08-20T06:32:36Z,60.8,TA120-T246187
1629441162000,2021-08-20T06:32:42Z,72.7,TA120-T246184
1629441178000,2021-08-20T06:32:58Z,56.3,TA120-T246191
1629441203000,2021-08-20T06:33:23Z,45.6,TA120-T246183
1629441216000,2021-08-20T06:33:36Z,62,TA120-T246187
1629441222000,2021-08-20T06:33:42Z,71.3,TA120-T246184
1629441238000,2021-08-20T06:33:58Z,58.6,TA120-T246191
1629441263000,2021-08-20T06:34:23Z,45.6,TA120-T246183
1629441276000,2021-08-20T06:34:36Z,60.6,TA120-T246187
1629441282000,2021-08-20T06:34:42Z,70.5,TA120-T246184
1629441298000,2021-08-20T06:34:58Z,55.3,TA120-T246191
1629441323000,2021-08-20T06:35:23Z,45.6,TA120-T246183
1629441336000,2021-08-20T06:35:36Z,62.7,TA120-T246187
1629441342000,2021-08-20T06:35:42Z,70.2,TA120-T246184
1629441358000,2021-08-20T06:35:58Z,55,TA120-T246191
1629441383000,2021-08-20T06:36:23Z,45.7,TA120-T246183
1629441396000,2021-08-20T06:36:36Z,63.2,TA120-T246187
1629441402000,2021-08-20T06:36:42Z,71.1,TA120-T246184
1629441418000,2021-08-20T06:36:58Z,51.6,TA120-T246191
1629441443000,2021-08-20T06:37:23Z,45.6,TA120-T246183
1629441456000,2021-08-20T06:37:36Z,61.9,TA120-T246187
1629441462000,2021-08-20T06:37:42Z,72.9,TA120-T246184
1629441478000,2021-08-20T06:37:58Z,59.1,TA120-T246191
1629441503000,2021-08-20T06:38:23Z,45.8,TA120-T246183
1629441516000,2021-08-20T06:38:36Z,61.8,TA120-T246187
1629441522000,2021-08-20T06:38:42Z,65.9,TA120-T246184
1629441538000,2021-08-20T06:38:58Z,57,TA120-T246191
1629441563000,2021-08-20T06:39:23Z,45.6,TA120-T246183
1629441576000,2021-08-20T06:39:36Z,61.4,TA120-T246187
1629441582000,2021-08-20T06:39:42Z,71.5,TA120-T246184
1629441598000,2021-08-20T06:39:58Z,53.1,TA120-T246191
1629441623000,2021-08-20T06:40:23Z,45.6,TA120-T246183
1629441636000,2021-08-20T06:40:36Z,62.3,TA120-T246187
1629441642000,2021-08-20T06:40:42Z,74.1,TA120-T246184
1629441658000,2021-08-20T06:40:58Z,51.5,TA120-T246191
1629441683000,2021-08-20T06:41:23Z,46.1,TA120-T246183
1629441696000,2021-08-20T06:41:36Z,61.2,TA120-T246187
1629441702000,2021-08-20T06:41:42Z,69.6,TA120-T246184
1629441718000,2021-08-20T06:41:58Z,61.1,TA120-T246191
1629441743000,2021-08-20T06:42:23Z,45.5,TA120-T246183
1629441756000,2021-08-20T06:42:36Z,61.8,TA120-T246187
1629441762000,2021-08-20T06:42:42Z,69.1,TA120-T246184
1629441778000,2021-08-20T06:42:58Z,59.8,TA120-T246191
1629441803000,2021-08-20T06:43:23Z,45.6,TA120-T246183
1629441816000,2021-08-20T06:43:36Z,62,TA120-T246187
1629441822000,2021-08-20T06:43:42Z,74.1,TA120-T246184
1629441838000,2021-08-20T06:43:58Z,56.5,TA120-T246191
1629441863000,2021-08-20T06:44:23Z,45.7,TA120-T246183
1629441876000,2021-08-20T06:44:36Z,63.7,TA120-T246187
1629441882000,2021-08-20T06:44:42Z,70,TA120-T246184
1629441898000,2021-08-20T06:44:58Z,54.9,TA120-T246191
1629441923000,2021-08-20T06:45:23Z,45.6,TA120-T246183
1629441936000,2021-08-20T06:45:36Z,62.4,TA120-T246187
1629441942000,2021-08-20T06:45:42Z,70.9,TA120-T246184
1629441958000,2021-08-20T06:45:58Z,55.5,TA120-T246191
1629441983000,2021-08-20T06:46:23Z,45.6,TA120-T246183
1629441996000,2021-08-20T06:46:36Z,62.7,TA120-T246187
1629442002000,2021-08-20T06:46:42Z,68.6,TA120-T246184
1629442018000,2021-08-20T06:46:58Z,58.6,TA120-T246191
1629442043000,2021-08-20T06:47:23Z,45.6,TA120-T246183
1629442056000,2021-08-20T06:47:36Z,62.5,TA120-T246187
1629442062000,2021-08-20T06:47:42Z,68.3,TA120-T246184
1629442078000,2021-08-20T06:47:58Z,54.6,TA120-T246191
1629442103000,2021-08-20T06:48:23Z,45.6,TA120-T246183
1629442116000,2021-08-20T06:48:36Z,63.6,TA120-T246187
1629442122000,2021-08-20T06:48:42Z,67.9,TA120-T246184
1629442138000,2021-08-20T06:48:58Z,54.4,TA120-T246191
1629442163000,2021-08-20T06:49:23Z,45.5,TA120-T246183
1629442176000,2021-08-20T06:49:36Z,62.4,TA120-T246187
1629442182000,2021-08-20T06:49:42Z,71.4,TA120-T246184
1629442198000,2021-08-20T06:49:58Z,53.3,TA120-T246191
1629442223000,2021-08-20T06:50:23Z,45.6,TA120-T246183
1629442236000,2021-08-20T06:50:36Z,62.9,TA120-T246187
1629442242000,2021-08-20T06:50:42Z,70.3,TA120-T246184
1629442258000,2021-08-20T06:50:58Z,56.9,TA120-T246191
1629442283000,2021-08-20T06:51:23Z,45.7,TA120-T246183
1629442296000,2021-08-20T06:51:36Z,63.2,TA120-T246187
1629442302000,2021-08-20T06:51:42Z,72.8,TA120-T246184
1629442318000,2021-08-20T06:51:58Z,58.1,TA120-T246191
1629442343000,2021-08-20T06:52:23Z,55,TA120-T246183
1629442356000,2021-08-20T06:52:36Z,62,TA120-T246187
1629442362000,2021-08-20T06:52:42Z,70.1,TA120-T246184
1629442378000,2021-08-20T06:52:58Z,56,TA120-T246191
1629442403000,2021-08-20T06:53:23Z,55.6,TA120-T246183
1629442416000,2021-08-20T06:53:36Z,61.4,TA120-T246187
1629442422000,2021-08-20T06:53:42Z,66.6,TA120-T246184
1629442438000,2021-08-20T06:53:58Z,55.9,TA120-T246191
1629442463000,2021-08-20T06:54:23Z,53.7,TA120-T246183
1629442476000,2021-08-20T06:54:36Z,62.6,TA120-T246187
1629442482000,2021-08-20T06:54:42Z,69.7,TA120-T246184
1629442498000,2021-08-20T06:54:58Z,56.1,TA120-T246191
1629442523000,2021-08-20T06:55:23Z,53.3,TA120-T246183
1629442536000,2021-08-20T06:55:36Z,62.7,TA120-T246187
1629442542000,2021-08-20T06:55:42Z,71,TA120-T246184
1629442558000,2021-08-20T06:55:58Z,58.8,TA120-T246191
1629442583000,2021-08-20T06:56:23Z,58.9,TA120-T246183
1629442596000,2021-08-20T06:56:36Z,61.4,TA120-T246187
1629442602000,2021-08-20T06:56:42Z,70.3,TA120-T246184
1629442618000,2021-08-20T06:56:58Z,55.7,TA120-T246191
1629442643000,2021-08-20T06:57:23Z,45.7,TA120-T246183
1629442656000,2021-08-20T06:57:36Z,62.4,TA120-T246187
1629442662000,2021-08-20T06:57:42Z,67.8,TA120-T246184
1629442678000,2021-08-20T06:57:58Z,59.8,TA120-T246191
1629442703000,2021-08-20T06:58:23Z,45.7,TA120-T246183
1629442716000,2021-08-20T06:58:36Z,61.4,TA120-T246187
1629442722000,2021-08-20T06:58:42Z,71.4,TA120-T246184
1629442738000,2021-08-20T06:58:58Z,60.1,TA120-T246191
1629442763000,2021-08-20T06:59:23Z,45.8,TA120-T246183
1629442776000,2021-08-20T06:59:36Z,63.2,TA120-T246187
1629442782000,2021-08-20T06:59:42Z,70.5,TA120-T246184
1629442798000,2021-08-20T06:59:58Z,54.6,TA120-T246191
1629442823000,2021-08-20T07:00:23Z,45.7,TA120-T246183
1629442836000,2021-08-20T07:00:36Z,64.3,TA120-T246187
1629442842000,2021-08-20T07:00:42Z,68.7,TA120-T246184
1629442858000,2021-08-20T07:00:58Z,55.6,TA120-T246191
1629442883000,2021-08-20T07:01:23Z,45.9,TA120-T246183
1629442896000,2021-08-20T07:01:36Z,64.2,TA120-T246187
1629442902000,2021-08-20T07:01:42Z,72.7,TA120-T246184
1629442918000,2021-08-20T07:01:58Z,53.3,TA120-T246191
1629442943000,2021-08-20T07:02:23Z,46.4,TA120-T246183
1629442956000,2021-08-20T07:02:36Z,63.5,TA120-T246187
1629442962000,2021-08-20T07:02:42Z,67.9,TA120-T246184
1629442978000,2021-08-20T07:02:58Z,55.3,TA120-T246191
1629443003000,2021-08-20T07:03:23Z,45.6,TA120-T246183
1629443016000,2021-08-20T07:03:36Z,62.9,TA120-T246187
1629443022000,2021-08-20T07:03:42Z,66.5,TA120-T246184
1629443038000,2021-08-20T07:03:58Z,59.3,TA120-T246191
1629443063000,2021-08-20T07:04:23Z,45.6,TA120-T246183
1629443076000,2021-08-20T07:04:36Z,62,TA120-T246187
1629443082000,2021-08-20T07:04:42Z,65.8,TA120-T246184
1629443098000,2021-08-20T07:04:58Z,56.7,TA120-T246191
1629443123000,2021-08-20T07:05:23Z,45.6,TA120-T246183
1629443136000,2021-08-20T07:05:36Z,63.2,TA120-T246187
1629443142000,2021-08-20T07:05:42Z,67.6,TA120-T246184
1629443158000,2021-08-20T07:05:58Z,55.4,TA120-T246191
1629443183000,2021-08-20T07:06:23Z,46.3,TA120-T246183
1629443196000,2021-08-20T07:06:36Z,62.3,TA120-T246187
1629443202000,2021-08-20T07:06:42Z,67.5,TA120-T246184
1629443218000,2021-08-20T07:06:58Z,55.8,TA120-T246191
1629443243000,2021-08-20T07:07:23Z,45.6,TA120-T246183
1629443256000,2021-08-20T07:07:36Z,64.1,TA120-T246187
1629443262000,2021-08-20T07:07:42Z,72.8,TA120-T246184
1629443278000,2021-08-20T07:07:58Z,59.4,TA120-T246191
1629443303000,2021-08-20T07:08:23Z,45.6,TA120-T246183
1629443316000,2021-08-20T07:08:36Z,64.7,TA120-T246187
1629443322000,2021-08-20T07:08:42Z,68.7,TA120-T246184
1629443338000,2021-08-20T07:08:58Z,56,TA120-T246191
1629443363000,2021-08-20T07:09:23Z,45.6,TA120-T246183
1629443376000,2021-08-20T07:09:36Z,63.7,TA120-T246187
1629443382000,2021-08-20T07:09:42Z,68.8,TA120-T246184
1629443398000,2021-08-20T07:09:58Z,54.2,TA120-T246191
1629443423000,2021-08-20T07:10:23Z,45.6,TA120-T246183
1629443436000,2021-08-20T07:10:36Z,63.8,TA120-T246187
1629443442000,2021-08-20T07:10:42Z,68.7,TA120-T246184
1629443458000,2021-08-20T07:10:58Z,55.3,TA120-T246191
1629443483000,2021-08-20T07:11:23Z,45.6,TA120-T246183
1629443496000,2021-08-20T07:11:36Z,63.6,TA120-T246187
1629443502000,2021-08-20T07:11:42Z,69.9,TA120-T246184
1629443518000,2021-08-20T07:11:58Z,55.4,TA120-T246191
1629443543000,2021-08-20T07:12:23Z,45.6,TA120-T246183
1629443556000,2021-08-20T07:12:36Z,64.2,TA120-T246187
1629443562000,2021-08-20T07:12:42Z,62.5,TA120-T246184
1629443578000,2021-08-20T07:12:58Z,55.7,TA120-T246191
1629443603000,2021-08-20T07:13:23Z,45.6,TA120-T246183
1629443616000,2021-08-20T07:13:36Z,65.3,TA120-T246187
1629443622000,2021-08-20T07:13:42Z,70.9,TA120-T246184
1629443638000,2021-08-20T07:13:58Z,59.9,TA120-T246191
1629443663000,2021-08-20T07:14:23Z,45.6,TA120-T246183
1629443676000,2021-08-20T07:14:36Z,64.4,TA120-T246187
1629443682000,2021-08-20T07:14:42Z,68,TA120-T246184
1629443698000,2021-08-20T07:14:58Z,52.3,TA120-T246191
1629443723000,2021-08-20T07:15:23Z,45.7,TA120-T246183
1629443736000,2021-08-20T07:15:36Z,63.2,TA120-T246187
1629443742000,2021-08-20T07:15:42Z,68.1,TA120-T246184
1629443758000,2021-08-20T07:15:58Z,58.7,TA120-T246191
1629443783000,2021-08-20T07:16:23Z,46.9,TA120-T246183
1629443796000,2021-08-20T07:16:36Z,64.3,TA120-T246187
1629443802000,2021-08-20T07:16:42Z,72.2,TA120-T246184
1629443818000,2021-08-20T07:16:58Z,58.6,TA120-T246191
1629443843000,2021-08-20T07:17:23Z,45.6,TA120-T246183
1629443856000,2021-08-20T07:17:36Z,62.9,TA120-T246187
1629443862000,2021-08-20T07:17:42Z,68.5,TA120-T246184
1629443878000,2021-08-20T07:17:58Z,58.5,TA120-T246191
1629443903000,2021-08-20T07:18:23Z,45.6,TA120-T246183
1629443916000,2021-08-20T07:18:36Z,66.3,TA120-T246187
1629443922000,2021-08-20T07:18:42Z,67.1,TA120-T246184
1629443938000,2021-08-20T07:18:58Z,57.6,TA120-T246191
1629443963000,2021-08-20T07:19:23Z,45.7,TA120-T246183
1629443976000,2021-08-20T07:19:36Z,63.3,TA120-T246187
1629443982000,2021-08-20T07:19:42Z,69.4,TA120-T246184
1629443998000,2021-08-20T07:19:58Z,55.9,TA120-T246191
1629444023000,2021-08-20T07:20:23Z,45.6,TA120-T246183
1629444036000,2021-08-20T07:20:36Z,63.9,TA120-T246187
1629444042000,2021-08-20T07:20:42Z,70,TA120-T246184
1629444058000,2021-08-20T07:20:58Z,58.1,TA120-T246191
1629444083000,2021-08-20T07:21:23Z,45.6,TA120-T246183
1629444096000,2021-08-20T07:21:36Z,62.7,TA120-T246187
1629444102000,2021-08-20T07:21:42Z,69.6,TA120-T246184
1629444118000,2021-08-20T07:21:58Z,61,TA120-T246191
1629444143000,2021-08-20T07:22:23Z,45.8,TA120-T246183
1629444156000,2021-08-20T07:22:36Z,61.5,TA120-T246187
1629444162000,2021-08-20T07:22:42Z,67.6,TA120-T246184
1629444178000,2021-08-20T07:22:58Z,60.7,TA120-T246191
1629444203000,2021-08-20T07:23:23Z,45.7,TA120-T246183
1629444216000,2021-08-20T07:23:36Z,64,TA120-T246187
1629444222000,2021-08-20T07:23:42Z,70.2,TA120-T246184
1629444238000,2021-08-20T07:23:58Z,59.6,TA120-T246191
1629444263000,2021-08-20T07:24:23Z,45.7,TA120-T246183
1629444276000,2021-08-20T07:24:36Z,62,TA120-T246187
1629444282000,2021-08-20T07:24:42Z,68.5,TA120-T246184
1629444298000,2021-08-20T07:24:58Z,59.9,TA120-T246191
1629444323000,2021-08-20T07:25:23Z,46,TA120-T246183
1629444336000,2021-08-20T07:25:36Z,63.6,TA120-T246187
1629444342000,2021-08-20T07:25:42Z,71.5,TA120-T246184
1629444358000,2021-08-20T07:25:58Z,59.7,TA120-T246191
1629444383000,2021-08-20T07:26:23Z,45.6,TA120-T246183
1629444396000,2021-08-20T07:26:36Z,62.9,TA120-T246187
1629444402000,2021-08-20T07:26:42Z,70.2,TA120-T246184
1629444418000,2021-08-20T07:26:58Z,62.3,TA120-T246191
1629444443000,2021-08-20T07:27:23Z,45.7,TA120-T246183
1629444456000,2021-08-20T07:27:36Z,62.3,TA120-T246187
1629444462000,2021-08-20T07:27:42Z,67.4,TA120-T246184
1629444478000,2021-08-20T07:27:58Z,58,TA120-T246191
1629444503000,2021-08-20T07:28:23Z,45.7,TA120-T246183
1629444516000,2021-08-20T07:28:36Z,62,TA120-T246187
1629444522000,2021-08-20T07:28:42Z,68.3,TA120-T246184
1629444538000,2021-08-20T07:28:58Z,58.8,TA120-T246191
1629444563000,2021-08-20T07:29:23Z,45.9,TA120-T246183
1629444576000,2021-08-20T07:29:36Z,63.7,TA120-T246187
1629444582000,2021-08-20T07:29:42Z,69.4,TA120-T246184
1629444598000,2021-08-20T07:29:58Z,57.1,TA120-T246191
1629444623000,2021-08-20T07:30:23Z,45.6,TA120-T246183
1629444636000,2021-08-20T07:30:36Z,63.2,TA120-T246187
1629444642000,2021-08-20T07:30:42Z,67.2,TA120-T246184
1629444658000,2021-08-20T07:30:58Z,60,TA120-T246191
1629444683000,2021-08-20T07:31:23Z,45.6,TA120-T246183
1629444696000,2021-08-20T07:31:36Z,63.5,TA120-T246187
1629444702000,2021-08-20T07:31:42Z,72.1,TA120-T246184
1629444718000,2021-08-20T07:31:58Z,60.3,TA120-T246191
1629444743000,2021-08-20T07:32:23Z,45.7,TA120-T246183
1629444756000,2021-08-20T07:32:36Z,64.4,TA120-T246187
1629444762000,2021-08-20T07:32:42Z,68.1,TA120-T246184
1629444778000,2021-08-20T07:32:58Z,61.1,TA120-T246191
1629444803000,2021-08-20T07:33:23Z,45.6,TA120-T246183
1629444816000,2021-08-20T07:33:36Z,63.6,TA120-T246187
1629444822000,2021-08-20T07:33:42Z,68.2,TA120-T246184
1629444838000,2021-08-20T07:33:58Z,57.8,TA120-T246191
1629444863000,2021-08-20T07:34:23Z,45.7,TA120-T246183
1629444876000,2021-08-20T07:34:36Z,61.5,TA120-T246187
1629444882000,2021-08-20T07:34:42Z,70.1,TA120-T246184
1629444898000,2021-08-20T07:34:58Z,59.4,TA120-T246191
1629444923000,2021-08-20T07:35:23Z,45.7,TA120-T246183
1629444936000,2021-08-20T07:35:36Z,62.8,TA120-T246187
1629444942000,2021-08-20T07:35:42Z,70.8,TA120-T246184
1629444958000,2021-08-20T07:35:58Z,59.9,TA120-T246191
1629444983000,2021-08-20T07:36:23Z,45.7,TA120-T246183
1629444996000,2021-08-20T07:36:36Z,63.1,TA120-T246187
1629445002000,2021-08-20T07:36:42Z,68.7,TA120-T246184
1629445018000,2021-08-20T07:36:58Z,59.6,TA120-T246191
1629445043000,2021-08-20T07:37:23Z,45.7,TA120-T246183
1629445056000,2021-08-20T07:37:36Z,63,TA120-T246187
1629445062000,2021-08-20T07:37:42Z,73.2,TA120-T246184
1629445078000,2021-08-20T07:37:58Z,59.5,TA120-T246191
1629445103000,2021-08-20T07:38:23Z,45.6,TA120-T246183
1629445116000,2021-08-20T07:38:36Z,61.8,TA120-T246187
1629445122000,2021-08-20T07:38:42Z,70.4,TA120-T246184
1629445138000,2021-08-20T07:38:58Z,60.2,TA120-T246191
1629445163000,2021-08-20T07:39:23Z,45.6,TA120-T246183
1629445176000,2021-08-20T07:39:36Z,64.4,TA120-T246187
1629445182000,2021-08-20T07:39:42Z,75.2,TA120-T246184
1629445198000,2021-08-20T07:39:58Z,59,TA120-T246191
1629445223000,2021-08-20T07:40:23Z,45.7,TA120-T246183
1629445236000,2021-08-20T07:40:36Z,62.3,TA120-T246187
1629445242000,2021-08-20T07:40:42Z,74.9,TA120-T246184
1629445258000,2021-08-20T07:40:58Z,62.8,TA120-T246191
1629445283000,2021-08-20T07:41:23Z,45.6,TA120-T246183
1629445296000,2021-08-20T07:41:36Z,63,TA120-T246187
1629445302000,2021-08-20T07:41:42Z,81.1,TA120-T246184
1629445318000,2021-08-20T07:41:58Z,62.8,TA120-T246191
1629445343000,2021-08-20T07:42:23Z,45.6,TA120-T246183
1629445356000,2021-08-20T07:42:36Z,64.2,TA120-T246187
1629445362000,2021-08-20T07:42:42Z,78.1,TA120-T246184
1629445378000,2021-08-20T07:42:58Z,60,TA120-T246191
1629445403000,2021-08-20T07:43:23Z,45.7,TA120-T246183
1629445416000,2021-08-20T07:43:36Z,62.6,TA120-T246187
1629445422000,2021-08-20T07:43:42Z,71,TA120-T246184
1629445438000,2021-08-20T07:43:58Z,59.8,TA120-T246191
1629445463000,2021-08-20T07:44:23Z,45.7,TA120-T246183
1629445476000,2021-08-20T07:44:36Z,64.1,TA120-T246187
1629445482000,2021-08-20T07:44:42Z,71,TA120-T246184
1629445498000,2021-08-20T07:44:58Z,58,TA120-T246191
1629445523000,2021-08-20T07:45:23Z,45.8,TA120-T246183
1629445536000,2021-08-20T07:45:36Z,64,TA120-T246187
1629445542000,2021-08-20T07:45:42Z,69.7,TA120-T246184
1629445558000,2021-08-20T07:45:58Z,59,TA120-T246191
1629445583000,2021-08-20T07:46:23Z,45.6,TA120-T246183
1629445596000,2021-08-20T07:46:36Z,62.9,TA120-T246187
1629445602000,2021-08-20T07:46:42Z,66.4,TA120-T246184
1629445618000,2021-08-20T07:46:58Z,66.1,TA120-T246191
1629445643000,2021-08-20T07:47:23Z,45.6,TA120-T246183
1629445656000,2021-08-20T07:47:36Z,63.2,TA120-T246187
1629445662000,2021-08-20T07:47:42Z,70.7,TA120-T246184
1629445678000,2021-08-20T07:47:58Z,59.5,TA120-T246191
1629445703000,2021-08-20T07:48:23Z,45.7,TA120-T246183
1629445716000,2021-08-20T07:48:36Z,63.4,TA120-T246187
1629445722000,2021-08-20T07:48:42Z,70.7,TA120-T246184
1629445738000,2021-08-20T07:48:58Z,59.1,TA120-T246191
1629445763000,2021-08-20T07:49:23Z,45.7,TA120-T246183
1629445776000,2021-08-20T07:49:36Z,61.6,TA120-T246187
1629445782000,2021-08-20T07:49:42Z,70.9,TA120-T246184
1629445798000,2021-08-20T07:49:58Z,58.9,TA120-T246191
1629445823000,2021-08-20T07:50:23Z,45.7,TA120-T246183
1629445836000,2021-08-20T07:50:36Z,62.4,TA120-T246187
1629445842000,2021-08-20T07:50:42Z,69.5,TA120-T246184
1629445858000,2021-08-20T07:50:58Z,57.9,TA120-T246191
1629445883000,2021-08-20T07:51:23Z,45.8,TA120-T246183
1629445896000,2021-08-20T07:51:36Z,63.3,TA120-T246187
1629445902000,2021-08-20T07:51:42Z,68,TA120-T246184
1629445918000,2021-08-20T07:51:58Z,60.8,TA120-T246191
1629445943000,2021-08-20T07:52:23Z,45.7,TA120-T246183
1629445956000,2021-08-20T07:52:36Z,61.7,TA120-T246187
1629445962000,2021-08-20T07:52:42Z,71.1,TA120-T246184
1629445978000,2021-08-20T07:52:58Z,60.6,TA120-T246191
1629446003000,2021-08-20T07:53:23Z,45.8,TA120-T246183
1629446016000,2021-08-20T07:53:36Z,61.8,TA120-T246187
1629446022000,2021-08-20T07:53:42Z,68.3,TA120-T246184
1629446038000,2021-08-20T07:53:58Z,60.3,TA120-T246191
1629446063000,2021-08-20T07:54:23Z,46,TA120-T246183
1629446076000,2021-08-20T07:54:36Z,61.8,TA120-T246187
1629446082000,2021-08-20T07:54:42Z,65.6,TA120-T246184
1629446098000,2021-08-20T07:54:58Z,59.1,TA120-T246191
1629446123000,2021-08-20T07:55:23Z,45.7,TA120-T246183
1629446136000,2021-08-20T07:55:36Z,61.6,TA120-T246187
1629446142000,2021-08-20T07:55:42Z,71.8,TA120-T246184
1629446158000,2021-08-20T07:55:58Z,57.1,TA120-T246191
1629446183000,2021-08-20T07:56:23Z,46.1,TA120-T246183
1629446196000,2021-08-20T07:56:36Z,60.7,TA120-T246187
1629446202000,2021-08-20T07:56:42Z,70.4,TA120-T246184
1629446218000,2021-08-20T07:56:58Z,60.2,TA120-T246191
1629446243000,2021-08-20T07:57:23Z,56.5,TA120-T246183
1629446256000,2021-08-20T07:57:36Z,63.9,TA120-T246187
1629446262000,2021-08-20T07:57:42Z,72.4,TA120-T246184
1629446278000,2021-08-20T07:57:58Z,59.1,TA120-T246191
1629446303000,2021-08-20T07:58:23Z,57.4,TA120-T246183
1629446316000,2021-08-20T07:58:36Z,61,TA120-T246187
1629446322000,2021-08-20T07:58:42Z,71,TA120-T246184
1629446338000,2021-08-20T07:58:58Z,65.6,TA120-T246191
1629446363000,2021-08-20T07:59:23Z,47.2,TA120-T246183
1629446376000,2021-08-20T07:59:36Z,62.8,TA120-T246187
1629446382000,2021-08-20T07:59:42Z,68.1,TA120-T246184
1629446398000,2021-08-20T07:59:58Z,57.2,TA120-T246191
1629446423000,2021-08-20T08:00:23Z,47.3,TA120-T246183
1629446436000,2021-08-20T08:00:36Z,62.3,TA120-T246187
1629446442000,2021-08-20T08:00:42Z,70.1,TA120-T246184
1629446458000,2021-08-20T08:00:58Z,58.6,TA120-T246191
1629446483000,2021-08-20T08:01:23Z,45.9,TA120-T246183
1629446496000,2021-08-20T08:01:36Z,62.3,TA120-T246187
1629446502000,2021-08-20T08:01:42Z,68,TA120-T246184
1629446518000,2021-08-20T08:01:58Z,59.7,TA120-T246191
1629446543000,2021-08-20T08:02:23Z,45.9,TA120-T246183
1629446556000,2021-08-20T08:02:36Z,62.8,TA120-T246187
1629446562000,2021-08-20T08:02:42Z,69.3,TA120-T246184
1629446578000,2021-08-20T08:02:58Z,59.4,TA120-T246191
1629446603000,2021-08-20T08:03:23Z,45.8,TA120-T246183
1629446616000,2021-08-20T08:03:36Z,62.9,TA120-T246187
1629446622000,2021-08-20T08:03:42Z,67.6,TA120-T246184
1629446638000,2021-08-20T08:03:58Z,58.6,TA120-T246191
1629446663000,2021-08-20T08:04:23Z,45.8,TA120-T246183
1629446676000,2021-08-20T08:04:36Z,62.8,TA120-T246187
1629446682000,2021-08-20T08:04:42Z,70.4,TA120-T246184
1629446698000,2021-08-20T08:04:58Z,57.7,TA120-T246191
1629446723000,2021-08-20T08:05:23Z,45.8,TA120-T246183
1629446736000,2021-08-20T08:05:36Z,62.1,TA120-T246187
1629446742000,2021-08-20T08:05:42Z,72.2,TA120-T246184
1629446758000,2021-08-20T08:05:58Z,61.4,TA120-T246191
1629446783000,2021-08-20T08:06:23Z,45.8,TA120-T246183
1629446796000,2021-08-20T08:06:36Z,63.1,TA120-T246187
1629446802000,2021-08-20T08:06:42Z,67.6,TA120-T246184
1629446818000,2021-08-20T08:06:58Z,57.6,TA120-T246191
1629446843000,2021-08-20T08:07:23Z,45.9,TA120-T246183
1629446856000,2021-08-20T08:07:36Z,63,TA120-T246187
1629446862000,2021-08-20T08:07:42Z,73.1,TA120-T246184
1629446878000,2021-08-20T08:07:58Z,59.1,TA120-T246191
1629446903000,2021-08-20T08:08:23Z,45.7,TA120-T246183
1629446916000,2021-08-20T08:08:36Z,63.5,TA120-T246187
1629446922000,2021-08-20T08:08:42Z,66.1,TA120-T246184
1629446938000,2021-08-20T08:08:58Z,58.2,TA120-T246191
1629446963000,2021-08-20T08:09:23Z,45.7,TA120-T246183
1629446976000,2021-08-20T08:09:36Z,63.2,TA120-T246187
1629446982000,2021-08-20T08:09:42Z,71.4,TA120-T246184
1629446998000,2021-08-20T08:09:58Z,56.4,TA120-T246191
1629447023000,2021-08-20T08:10:23Z,45.7,TA120-T246183
1629447036000,2021-08-20T08:10:36Z,61.4,TA120-T246187
1629447042000,2021-08-20T08:10:42Z,71.4,TA120-T246184
1629447058000,2021-08-20T08:10:58Z,57.3,TA120-T246191
1629447083000,2021-08-20T08:11:23Z,45.7,TA120-T246183
1629447096000,2021-08-20T08:11:36Z,63.5,TA120-T246187
1629447102000,2021-08-20T08:11:42Z,71.1,TA120-T246184
1629447118000,2021-08-20T08:11:58Z,56.4,TA120-T246191
1629447143000,2021-08-20T08:12:23Z,45.7,TA120-T246183
1629447156000,2021-08-20T08:12:36Z,63.1,TA120-T246187
1629447162000,2021-08-20T08:12:42Z,65,TA120-T246184
1629447178000,2021-08-20T08:12:58Z,56.9,TA120-T246191
