time,readable_time,dBA,dev-id
1637998785000,2021-11-27T07:39:45Z,46.9,TA120-T246191
1637998785000,2021-11-27T07:39:45Z,50.9,TA120-T246187
1637998786000,2021-11-27T07:39:46Z,46.8,TA120-T246191
1637998786000,2021-11-27T07:39:46Z,49.9,TA120-T246187
1637998786000,2021-11-27T07:39:46Z,74.6,TA120-T246184
1637998786000,2021-11-27T07:39:46Z,45.6,TA120-T246183
1637998787000,2021-11-27T07:39:47Z,75.6,TA120-T246184
1637998787000,2021-11-27T07:39:47Z,45.4,TA120-T246183
1637998787000,2021-11-27T07:39:47Z,46.7,TA120-T246191
1637998787000,2021-11-27T07:39:47Z,50.5,TA120-T246187
1637998788000,2021-11-27T07:39:48Z,47.2,TA120-T246191
1637998788000,2021-11-27T07:39:48Z,51.2,TA120-T246187
1637998788000,2021-11-27T07:39:48Z,76.9,TA120-T246184
1637998788000,2021-11-27T07:39:48Z,45.6,TA120-T246183
1637998789000,2021-11-27T07:39:49Z,75.3,TA120-T246184
1637998789000,2021-11-27T07:39:49Z,45.6,TA120-T246183
1637998789000,2021-11-27T07:39:49Z,46.9,TA120-T246191
1637998789000,2021-11-27T07:39:49Z,51,TA120-T246187
1637998790000,2021-11-27T07:39:50Z,47.8,TA120-T246191
1637998790000,2021-11-27T07:39:50Z,49.6,TA120-T246187
1637998790000,2021-11-27T07:39:50Z,73.7,TA120-T246184
1637998790000,2021-11-27T07:39:50Z,45.6,TA120-T246183
1637998791000,2021-11-27T07:39:51Z,72.7,TA120-T246184
1637998791000,2021-11-27T07:39:51Z,45.8,TA120-T246183
1637998791000,2021-11-27T07:39:51Z,47.4,TA120-T246191
1637998791000,2021-11-27T07:39:51Z,49.7,TA120-T246187
1637998792000,2021-11-27T07:39:52Z,47.5,TA120-T246191
1637998792000,2021-11-27T07:39:52Z,49.1,TA120-T246187
1637998792000,2021-11-27T07:39:52Z,72.5,TA120-T246184
1637998792000,2021-11-27T07:39:52Z,46.1,TA120-T246183
1637998793000,2021-11-27T07:39:53Z,71.7,TA120-T246184
1637998793000,2021-11-27T07:39:53Z,45.5,TA120-T246183
1637998793000,2021-11-27T07:39:53Z,47.5,TA120-T246191
1637998793000,2021-11-27T07:39:53Z,49.9,TA120-T246187
1637998794000,2021-11-27T07:39:54Z,47.3,TA120-T246191
1637998794000,2021-11-27T07:39:54Z,49.8,TA120-T246187
1637998794000,2021-11-27T07:39:54Z,71.2,TA120-T246184
1637998794000,2021-11-27T07:39:54Z,45.6,TA120-T246183
1637998795000,2021-11-27T07:39:55Z,70.9,TA120-T246184
1637998795000,2021-11-27T07:39:55Z,45.8,TA120-T246183
1637998795000,2021-11-27T07:39:55Z,47.4,TA120-T246191
1637998795000,2021-11-27T07:39:55Z,49.2,TA120-T246187
1637998796000,2021-11-27T07:39:56Z,47.2,TA120-T246191
1637998796000,2021-11-27T07:39:56Z,49.8,TA120-T246187
1637998796000,2021-11-27T07:39:56Z,70.9,TA120-T246184
1637998796000,2021-11-27T07:39:56Z,45.7,TA120-T246183
1637998797000,2021-11-27T07:39:57Z,71,TA120-T246184
1637998797000,2021-11-27T07:39:57Z,45.8,TA120-T246183
1637998797000,2021-11-27T07:39:57Z,48.9,TA120-T246191
1637998797000,2021-11-27T07:39:57Z,49.9,TA120-T246187
1637998798000,2021-11-27T07:39:58Z,47.3,TA120-T246191
1637998798000,2021-11-27T07:39:58Z,49,TA120-T246187
1637998798000,2021-11-27T07:39:58Z,70.2,TA120-T246184
1637998798000,2021-11-27T07:39:58Z,45.6,TA120-T246183
1637998799000,2021-11-27T07:39:59Z,69.8,TA120-T246184
1637998799000,2021-11-27T07:39:59Z,45.6,TA120-T246183
1637998799000,2021-11-27T07:39:59Z,47.3,TA120-T246191
1637998799000,2021-11-27T07:39:59Z,48.8,TA120-T246187
1637998800000,2021-11-27T07:40:00Z,47.3,TA120-T246191
1637998800000,2021-11-27T07:40:00Z,48.3,TA120-T246187
1637998800000,2021-11-27T07:40:00Z,69.8,TA120-T246184
1637998800000,2021-11-27T07:40:00Z,45.9,TA120-T246183
1637998801000,2021-11-27T07:40:01Z,70.2,TA120-T246184
1637998801000,2021-11-27T07:40:01Z,45.6,TA120-T246183
1637998801000,2021-11-27T07:40:01Z,47.8,TA120-T246191
1637998801000,2021-11-27T07:40:01Z,48.5,TA120-T246187
1637998802000,2021-11-27T07:40:02Z,49.1,TA120-T246191
1637998802000,2021-11-27T07:40:02Z,48.6,TA120-T246187
1637998802000,2021-11-27T07:40:02Z,70.3,TA120-T246184
1637998802000,2021-11-27T07:40:02Z,45.8,TA120-T246183
1637998803000,2021-11-27T07:40:03Z,70.9,TA120-T246184
1637998803000,2021-11-27T07:40:03Z,45.8,TA120-T246183
1637998803000,2021-11-27T07:40:03Z,49.5,TA120-T246191
1637998803000,2021-11-27T07:40:03Z,48.4,TA120-T246187
1637998804000,2021-11-27T07:40:04Z,49.6,TA120-T246191
1637998804000,2021-11-27T07:40:04Z,48.6,TA120-T246187
1637998804000,2021-11-27T07:40:04Z,72.9,TA120-T246184
1637998804000,2021-11-27T07:40:04Z,46.4,TA120-T246183
1637998805000,2021-11-27T07:40:05Z,75.8,TA120-T246184
1637998805000,2021-11-27T07:40:05Z,46,TA120-T246183
1637998805000,2021-11-27T07:40:05Z,50.6,TA120-T246191
1637998805000,2021-11-27T07:40:05Z,48.3,TA120-T246187
1637998806000,2021-11-27T07:40:06Z,51.5,TA120-T246191
1637998806000,2021-11-27T07:40:06Z,48.3,TA120-T246187
1637998806000,2021-11-27T07:40:06Z,78.8,TA120-T246184
1637998806000,2021-11-27T07:40:06Z,45.9,TA120-T246183
1637998807000,2021-11-27T07:40:07Z,80.9,TA120-T246184
1637998807000,2021-11-27T07:40:07Z,45.7,TA120-T246183
1637998807000,2021-11-27T07:40:07Z,52.8,TA120-T246191
1637998807000,2021-11-27T07:40:07Z,49.1,TA120-T246187
1637998808000,2021-11-27T07:40:08Z,53.7,TA120-T246191
1637998808000,2021-11-27T07:40:08Z,48.6,TA120-T246187
1637998808000,2021-11-27T07:40:08Z,81,TA120-T246184
1637998808000,2021-11-27T07:40:08Z,45.8,TA120-T246183
1637998809000,2021-11-27T07:40:09Z,79.8,TA120-T246184
1637998809000,2021-11-27T07:40:09Z,46,TA120-T246183
1637998809000,2021-11-27T07:40:09Z,55.5,TA120-T246191
1637998809000,2021-11-27T07:40:09Z,48.7,TA120-T246187
1637998810000,2021-11-27T07:40:10Z,57.3,TA120-T246191
1637998810000,2021-11-27T07:40:10Z,49.5,TA120-T246187
1637998810000,2021-11-27T07:40:10Z,77.4,TA120-T246184
1637998810000,2021-11-27T07:40:10Z,45.7,TA120-T246183
1637998811000,2021-11-27T07:40:11Z,75.6,TA120-T246184
1637998811000,2021-11-27T07:40:11Z,45.3,TA120-T246183
1637998811000,2021-11-27T07:40:11Z,58.3,TA120-T246191
1637998811000,2021-11-27T07:40:11Z,48.9,TA120-T246187
1637998812000,2021-11-27T07:40:12Z,61.1,TA120-T246191
1637998812000,2021-11-27T07:40:12Z,49.3,TA120-T246187
1637998812000,2021-11-27T07:40:12Z,75.3,TA120-T246184
1637998812000,2021-11-27T07:40:12Z,45.5,TA120-T246183
1637998813000,2021-11-27T07:40:13Z,75.2,TA120-T246184
1637998813000,2021-11-27T07:40:13Z,45.5,TA120-T246183
1637998813000,2021-11-27T07:40:13Z,60.8,TA120-T246191
1637998813000,2021-11-27T07:40:13Z,49.4,TA120-T246187
1637998814000,2021-11-27T07:40:14Z,59,TA120-T246191
1637998814000,2021-11-27T07:40:14Z,50.3,TA120-T246187
1637998814000,2021-11-27T07:40:14Z,74.3,TA120-T246184
1637998814000,2021-11-27T07:40:14Z,45.6,TA120-T246183
1637998815000,2021-11-27T07:40:15Z,71.3,TA120-T246184
1637998815000,2021-11-27T07:40:15Z,46,TA120-T246183
1637998815000,2021-11-27T07:40:15Z,59.1,TA120-T246191
1637998815000,2021-11-27T07:40:15Z,50.3,TA120-T246187
1637998816000,2021-11-27T07:40:16Z,60,TA120-T246191
1637998816000,2021-11-27T07:40:16Z,50.7,TA120-T246187
1637998816000,2021-11-27T07:40:16Z,68.7,TA120-T246184
1637998816000,2021-11-27T07:40:16Z,46.2,TA120-T246183
1637998817000,2021-11-27T07:40:17Z,66.4,TA120-T246184
1637998817000,2021-11-27T07:40:17Z,45.4,TA120-T246183
1637998817000,2021-11-27T07:40:17Z,57.8,TA120-T246191
1637998817000,2021-11-27T07:40:17Z,50.3,TA120-T246187
1637998818000,2021-11-27T07:40:18Z,56.6,TA120-T246191
1637998818000,2021-11-27T07:40:18Z,50.4,TA120-T246187
1637998818000,2021-11-27T07:40:18Z,65.4,TA120-T246184
1637998818000,2021-11-27T07:40:18Z,46,TA120-T246183
1637998819000,2021-11-27T07:40:19Z,63.4,TA120-T246184
1637998819000,2021-11-27T07:40:19Z,45.7,TA120-T246183
1637998819000,2021-11-27T07:40:19Z,55.7,TA120-T246191
1637998819000,2021-11-27T07:40:19Z,50.8,TA120-T246187
1637998820000,2021-11-27T07:40:20Z,52.9,TA120-T246191
1637998820000,2021-11-27T07:40:20Z,50.5,TA120-T246187
1637998820000,2021-11-27T07:40:20Z,61.7,TA120-T246184
1637998820000,2021-11-27T07:40:20Z,45.7,TA120-T246183
1637998821000,2021-11-27T07:40:21Z,61.5,TA120-T246184
1637998821000,2021-11-27T07:40:21Z,45.7,TA120-T246183
1637998821000,2021-11-27T07:40:21Z,51.7,TA120-T246191
1637998821000,2021-11-27T07:40:21Z,50.4,TA120-T246187
1637998822000,2021-11-27T07:40:22Z,51.1,TA120-T246191
1637998822000,2021-11-27T07:40:22Z,51.1,TA120-T246187
1637998822000,2021-11-27T07:40:22Z,60.6,TA120-T246184
1637998822000,2021-11-27T07:40:22Z,45.7,TA120-T246183
1637998823000,2021-11-27T07:40:23Z,59.3,TA120-T246184
1637998823000,2021-11-27T07:40:23Z,45.9,TA120-T246183
1637998823000,2021-11-27T07:40:23Z,50.8,TA120-T246191
1637998823000,2021-11-27T07:40:23Z,51.7,TA120-T246187
1637998824000,2021-11-27T07:40:24Z,50.5,TA120-T246191
1637998824000,2021-11-27T07:40:24Z,51.5,TA120-T246187
1637998824000,2021-11-27T07:40:24Z,59.7,TA120-T246184
1637998824000,2021-11-27T07:40:24Z,45.5,TA120-T246183
1637998825000,2021-11-27T07:40:25Z,59.6,TA120-T246184
1637998825000,2021-11-27T07:40:25Z,45.6,TA120-T246183
1637998825000,2021-11-27T07:40:25Z,50.7,TA120-T246191
1637998825000,2021-11-27T07:40:25Z,51.2,TA120-T246187
1637998826000,2021-11-27T07:40:26Z,49.6,TA120-T246191
1637998826000,2021-11-27T07:40:26Z,52.3,TA120-T246187
1637998826000,2021-11-27T07:40:26Z,60.3,TA120-T246184
1637998826000,2021-11-27T07:40:26Z,45.4,TA120-T246183
1637998827000,2021-11-27T07:40:27Z,61.2,TA120-T246184
1637998827000,2021-11-27T07:40:27Z,45.5,TA120-T246183
1637998827000,2021-11-27T07:40:27Z,49.1,TA120-T246191
1637998827000,2021-11-27T07:40:27Z,52.8,TA120-T246187
1637998828000,2021-11-27T07:40:28Z,49,TA120-T246191
1637998828000,2021-11-27T07:40:28Z,52.4,TA120-T246187
1637998828000,2021-11-27T07:40:28Z,62.1,TA120-T246184
1637998828000,2021-11-27T07:40:28Z,45.6,TA120-T246183
1637998829000,2021-11-27T07:40:29Z,63.9,TA120-T246184
1637998829000,2021-11-27T07:40:29Z,45.6,TA120-T246183
1637998829000,2021-11-27T07:40:29Z,49,TA120-T246191
1637998829000,2021-11-27T07:40:29Z,52.7,TA120-T246187
1637998830000,2021-11-27T07:40:30Z,48.6,TA120-T246191
1637998830000,2021-11-27T07:40:30Z,52.6,TA120-T246187
1637998830000,2021-11-27T07:40:30Z,65.6,TA120-T246184
1637998830000,2021-11-27T07:40:30Z,45.6,TA120-T246183
1637998831000,2021-11-27T07:40:31Z,67.7,TA120-T246184
1637998831000,2021-11-27T07:40:31Z,45.8,TA120-T246183
1637998831000,2021-11-27T07:40:31Z,48.1,TA120-T246191
1637998831000,2021-11-27T07:40:31Z,51.8,TA120-T246187
1637998832000,2021-11-27T07:40:32Z,48.3,TA120-T246191
1637998832000,2021-11-27T07:40:32Z,51.8,TA120-T246187
1637998832000,2021-11-27T07:40:32Z,70.5,TA120-T246184
1637998832000,2021-11-27T07:40:32Z,45.7,TA120-T246183
1637998833000,2021-11-27T07:40:33Z,72.6,TA120-T246184
1637998833000,2021-11-27T07:40:33Z,45.3,TA120-T246183
1637998833000,2021-11-27T07:40:33Z,48.5,TA120-T246191
1637998833000,2021-11-27T07:40:33Z,53.6,TA120-T246187
1637998834000,2021-11-27T07:40:34Z,50.4,TA120-T246191
1637998834000,2021-11-27T07:40:34Z,51.3,TA120-T246187
1637998834000,2021-11-27T07:40:34Z,70.9,TA120-T246184
1637998834000,2021-11-27T07:40:34Z,45.5,TA120-T246183
1637998835000,2021-11-27T07:40:35Z,69.3,TA120-T246184
1637998835000,2021-11-27T07:40:35Z,45.6,TA120-T246183
1637998835000,2021-11-27T07:40:35Z,51.6,TA120-T246191
1637998835000,2021-11-27T07:40:35Z,51,TA120-T246187
1637998836000,2021-11-27T07:40:36Z,51.7,TA120-T246191
1637998836000,2021-11-27T07:40:36Z,50.6,TA120-T246187
1637998836000,2021-11-27T07:40:36Z,69.1,TA120-T246184
1637998836000,2021-11-27T07:40:36Z,45.7,TA120-T246183
1637998837000,2021-11-27T07:40:37Z,69.6,TA120-T246184
1637998837000,2021-11-27T07:40:37Z,46,TA120-T246183
1637998837000,2021-11-27T07:40:37Z,51.1,TA120-T246191
1637998837000,2021-11-27T07:40:37Z,49.9,TA120-T246187
1637998838000,2021-11-27T07:40:38Z,52.5,TA120-T246191
1637998838000,2021-11-27T07:40:38Z,50,TA120-T246187
1637998838000,2021-11-27T07:40:38Z,66.8,TA120-T246184
1637998838000,2021-11-27T07:40:38Z,46,TA120-T246183
1637998839000,2021-11-27T07:40:39Z,64.8,TA120-T246184
1637998839000,2021-11-27T07:40:39Z,45.2,TA120-T246183
1637998839000,2021-11-27T07:40:39Z,51.7,TA120-T246191
1637998839000,2021-11-27T07:40:39Z,50.4,TA120-T246187
1637998840000,2021-11-27T07:40:40Z,52.7,TA120-T246191
1637998840000,2021-11-27T07:40:40Z,50.1,TA120-T246187
1637998840000,2021-11-27T07:40:40Z,62.8,TA120-T246184
1637998840000,2021-11-27T07:40:40Z,45.6,TA120-T246183
1637998841000,2021-11-27T07:40:41Z,60.1,TA120-T246184
1637998841000,2021-11-27T07:40:41Z,45.6,TA120-T246183
1637998841000,2021-11-27T07:40:41Z,52.2,TA120-T246191
1637998841000,2021-11-27T07:40:41Z,50.4,TA120-T246187
1637998842000,2021-11-27T07:40:42Z,52.3,TA120-T246191
1637998842000,2021-11-27T07:40:42Z,50.8,TA120-T246187
1637998842000,2021-11-27T07:40:42Z,59.7,TA120-T246184
1637998842000,2021-11-27T07:40:42Z,45.3,TA120-T246183
1637998843000,2021-11-27T07:40:43Z,58.4,TA120-T246184
1637998843000,2021-11-27T07:40:43Z,45.5,TA120-T246183
1637998843000,2021-11-27T07:40:43Z,55.4,TA120-T246191
1637998843000,2021-11-27T07:40:43Z,50.8,TA120-T246187
1637998844000,2021-11-27T07:40:44Z,61,TA120-T246191
1637998844000,2021-11-27T07:40:44Z,51,TA120-T246187
1637998844000,2021-11-27T07:40:44Z,58.7,TA120-T246184
1637998844000,2021-11-27T07:40:44Z,45.5,TA120-T246183
1637998845000,2021-11-27T07:40:45Z,58.2,TA120-T246184
1637998845000,2021-11-27T07:40:45Z,45.7,TA120-T246183
1637998845000,2021-11-27T07:40:45Z,61,TA120-T246191
1637998845000,2021-11-27T07:40:45Z,50.9,TA120-T246187
1637998846000,2021-11-27T07:40:46Z,57.8,TA120-T246191
1637998846000,2021-11-27T07:40:46Z,50.3,TA120-T246187
1637998846000,2021-11-27T07:40:46Z,59.7,TA120-T246184
1637998846000,2021-11-27T07:40:46Z,45.5,TA120-T246183
1637998847000,2021-11-27T07:40:47Z,59.4,TA120-T246184
1637998847000,2021-11-27T07:40:47Z,45.7,TA120-T246183
1637998847000,2021-11-27T07:40:47Z,55.3,TA120-T246191
1637998847000,2021-11-27T07:40:47Z,49.4,TA120-T246187
1637998848000,2021-11-27T07:40:48Z,55.6,TA120-T246191
1637998848000,2021-11-27T07:40:48Z,49,TA120-T246187
1637998848000,2021-11-27T07:40:48Z,59.8,TA120-T246184
1637998848000,2021-11-27T07:40:48Z,45.6,TA120-T246183
1637998849000,2021-11-27T07:40:49Z,59.4,TA120-T246184
1637998849000,2021-11-27T07:40:49Z,45.7,TA120-T246183
1637998849000,2021-11-27T07:40:49Z,56.3,TA120-T246191
1637998849000,2021-11-27T07:40:49Z,48.8,TA120-T246187
1637998850000,2021-11-27T07:40:50Z,55.9,TA120-T246191
1637998850000,2021-11-27T07:40:50Z,48.3,TA120-T246187
1637998850000,2021-11-27T07:40:50Z,59.8,TA120-T246184
1637998850000,2021-11-27T07:40:50Z,45.8,TA120-T246183
1637998851000,2021-11-27T07:40:51Z,60.4,TA120-T246184
1637998851000,2021-11-27T07:40:51Z,45.6,TA120-T246183
1637998851000,2021-11-27T07:40:51Z,57.5,TA120-T246191
1637998851000,2021-11-27T07:40:51Z,48.6,TA120-T246187
1637998852000,2021-11-27T07:40:52Z,55.9,TA120-T246191
1637998852000,2021-11-27T07:40:52Z,48.9,TA120-T246187
1637998852000,2021-11-27T07:40:52Z,63.1,TA120-T246184
1637998852000,2021-11-27T07:40:52Z,45.6,TA120-T246183
1637998853000,2021-11-27T07:40:53Z,64,TA120-T246184
1637998853000,2021-11-27T07:40:53Z,45.7,TA120-T246183
1637998853000,2021-11-27T07:40:53Z,58.6,TA120-T246191
1637998853000,2021-11-27T07:40:53Z,49.2,TA120-T246187
1637998854000,2021-11-27T07:40:54Z,56.6,TA120-T246191
1637998854000,2021-11-27T07:40:54Z,49.4,TA120-T246187
1637998854000,2021-11-27T07:40:54Z,65,TA120-T246184
1637998854000,2021-11-27T07:40:54Z,45.6,TA120-T246183
1637998855000,2021-11-27T07:40:55Z,66.9,TA120-T246184
1637998855000,2021-11-27T07:40:55Z,45.9,TA120-T246183
1637998855000,2021-11-27T07:40:55Z,53.8,TA120-T246191
1637998855000,2021-11-27T07:40:55Z,48.9,TA120-T246187
1637998856000,2021-11-27T07:40:56Z,50.2,TA120-T246191
1637998856000,2021-11-27T07:40:56Z,48,TA120-T246187
1637998856000,2021-11-27T07:40:56Z,66.3,TA120-T246184
1637998856000,2021-11-27T07:40:56Z,47.4,TA120-T246183
1637998857000,2021-11-27T07:40:57Z,67.9,TA120-T246184
1637998857000,2021-11-27T07:40:57Z,45.9,TA120-T246183
1637998857000,2021-11-27T07:40:57Z,50.2,TA120-T246191
1637998857000,2021-11-27T07:40:57Z,47.9,TA120-T246187
1637998858000,2021-11-27T07:40:58Z,49.2,TA120-T246191
1637998858000,2021-11-27T07:40:58Z,48.9,TA120-T246187
1637998858000,2021-11-27T07:40:58Z,69.3,TA120-T246184
1637998858000,2021-11-27T07:40:58Z,45.4,TA120-T246183
1637998859000,2021-11-27T07:40:59Z,69.6,TA120-T246184
1637998859000,2021-11-27T07:40:59Z,45.7,TA120-T246183
1637998859000,2021-11-27T07:40:59Z,48.5,TA120-T246191
1637998859000,2021-11-27T07:40:59Z,49.6,TA120-T246187
1637998860000,2021-11-27T07:41:00Z,48,TA120-T246191
1637998860000,2021-11-27T07:41:00Z,51.9,TA120-T246187
1637998860000,2021-11-27T07:41:00Z,70.4,TA120-T246184
1637998860000,2021-11-27T07:41:00Z,46.1,TA120-T246183
1637998861000,2021-11-27T07:41:01Z,70.3,TA120-T246184
1637998861000,2021-11-27T07:41:01Z,45.5,TA120-T246183
1637998861000,2021-11-27T07:41:01Z,47.8,TA120-T246191
1637998861000,2021-11-27T07:41:01Z,51.4,TA120-T246187
1637998862000,2021-11-27T07:41:02Z,47.9,TA120-T246191
1637998862000,2021-11-27T07:41:02Z,50.6,TA120-T246187
1637998862000,2021-11-27T07:41:02Z,69.1,TA120-T246184
1637998862000,2021-11-27T07:41:02Z,45.7,TA120-T246183
1637998863000,2021-11-27T07:41:03Z,67.6,TA120-T246184
1637998863000,2021-11-27T07:41:03Z,45.7,TA120-T246183
1637998863000,2021-11-27T07:41:03Z,47.5,TA120-T246191
1637998863000,2021-11-27T07:41:03Z,49.2,TA120-T246187
1637998864000,2021-11-27T07:41:04Z,48.3,TA120-T246191
1637998864000,2021-11-27T07:41:04Z,50,TA120-T246187
1637998864000,2021-11-27T07:41:04Z,67.4,TA120-T246184
1637998864000,2021-11-27T07:41:04Z,45.4,TA120-T246183
1637998865000,2021-11-27T07:41:05Z,67,TA120-T246184
1637998865000,2021-11-27T07:41:05Z,45.4,TA120-T246183
1637998865000,2021-11-27T07:41:05Z,48,TA120-T246191
1637998865000,2021-11-27T07:41:05Z,49.6,TA120-T246187
1637998866000,2021-11-27T07:41:06Z,48.6,TA120-T246191
1637998866000,2021-11-27T07:41:06Z,49.8,TA120-T246187
1637998866000,2021-11-27T07:41:06Z,65.3,TA120-T246184
1637998866000,2021-11-27T07:41:06Z,45.5,TA120-T246183
1637998867000,2021-11-27T07:41:07Z,65.9,TA120-T246184
1637998867000,2021-11-27T07:41:07Z,45.2,TA120-T246183
1637998867000,2021-11-27T07:41:07Z,49.3,TA120-T246191
1637998867000,2021-11-27T07:41:07Z,48.9,TA120-T246187
1637998868000,2021-11-27T07:41:08Z,49.8,TA120-T246191
1637998868000,2021-11-27T07:41:08Z,48.6,TA120-T246187
1637998868000,2021-11-27T07:41:08Z,65.1,TA120-T246184
1637998868000,2021-11-27T07:41:08Z,45.8,TA120-T246183
1637998869000,2021-11-27T07:41:09Z,64.6,TA120-T246184
1637998869000,2021-11-27T07:41:09Z,45.7,TA120-T246183
1637998869000,2021-11-27T07:41:09Z,49.7,TA120-T246191
1637998869000,2021-11-27T07:41:09Z,48.3,TA120-T246187
1637998870000,2021-11-27T07:41:10Z,49.9,TA120-T246191
1637998870000,2021-11-27T07:41:10Z,49.3,TA120-T246187
1637998870000,2021-11-27T07:41:10Z,64.2,TA120-T246184
1637998870000,2021-11-27T07:41:10Z,45.5,TA120-T246183
1637998871000,2021-11-27T07:41:11Z,64.9,TA120-T246184
1637998871000,2021-11-27T07:41:11Z,45.6,TA120-T246183
1637998871000,2021-11-27T07:41:11Z,49.3,TA120-T246191
1637998871000,2021-11-27T07:41:11Z,49,TA120-T246187
1637998872000,2021-11-27T07:41:12Z,48.8,TA120-T246191
1637998872000,2021-11-27T07:41:12Z,48.8,TA120-T246187
1637998872000,2021-11-27T07:41:12Z,65.5,TA120-T246184
1637998872000,2021-11-27T07:41:12Z,45.7,TA120-T246183
1637998873000,2021-11-27T07:41:13Z,67.4,TA120-T246184
1637998873000,2021-11-27T07:41:13Z,46.1,TA120-T246183
1637998873000,2021-11-27T07:41:13Z,48.6,TA120-T246191
1637998873000,2021-11-27T07:41:13Z,50.2,TA120-T246187
1637998874000,2021-11-27T07:41:14Z,48.8,TA120-T246191
1637998874000,2021-11-27T07:41:14Z,51.6,TA120-T246187
1637998874000,2021-11-27T07:41:14Z,68.5,TA120-T246184
1637998874000,2021-11-27T07:41:14Z,45.8,TA120-T246183
1637998875000,2021-11-27T07:41:15Z,70,TA120-T246184
1637998875000,2021-11-27T07:41:15Z,45.5,TA120-T246183
1637998875000,2021-11-27T07:41:15Z,49.3,TA120-T246191
1637998875000,2021-11-27T07:41:15Z,51.7,TA120-T246187
1637998876000,2021-11-27T07:41:16Z,50,TA120-T246191
1637998876000,2021-11-27T07:41:16Z,51.4,TA120-T246187
1637998876000,2021-11-27T07:41:16Z,70.9,TA120-T246184
1637998876000,2021-11-27T07:41:16Z,45.1,TA120-T246183
1637998877000,2021-11-27T07:41:17Z,71.5,TA120-T246184
1637998877000,2021-11-27T07:41:17Z,45.7,TA120-T246183
1637998877000,2021-11-27T07:41:17Z,50,TA120-T246191
1637998877000,2021-11-27T07:41:17Z,50.3,TA120-T246187
1637998878000,2021-11-27T07:41:18Z,50.7,TA120-T246191
1637998878000,2021-11-27T07:41:18Z,50.1,TA120-T246187
1637998878000,2021-11-27T07:41:18Z,71.6,TA120-T246184
1637998878000,2021-11-27T07:41:18Z,45.5,TA120-T246183
1637998879000,2021-11-27T07:41:19Z,72.5,TA120-T246184
1637998879000,2021-11-27T07:41:19Z,45.8,TA120-T246183
1637998879000,2021-11-27T07:41:19Z,52.4,TA120-T246191
1637998879000,2021-11-27T07:41:19Z,49.7,TA120-T246187
1637998880000,2021-11-27T07:41:20Z,53.6,TA120-T246191
1637998880000,2021-11-27T07:41:20Z,49.6,TA120-T246187
1637998880000,2021-11-27T07:41:20Z,73.5,TA120-T246184
1637998880000,2021-11-27T07:41:20Z,45.4,TA120-T246183
1637998881000,2021-11-27T07:41:21Z,74.9,TA120-T246184
1637998881000,2021-11-27T07:41:21Z,45.6,TA120-T246183
1637998881000,2021-11-27T07:41:21Z,53.4,TA120-T246191
1637998881000,2021-11-27T07:41:21Z,48.8,TA120-T246187
1637998882000,2021-11-27T07:41:22Z,54.5,TA120-T246191
1637998882000,2021-11-27T07:41:22Z,48.4,TA120-T246187
1637998882000,2021-11-27T07:41:22Z,76,TA120-T246184
1637998882000,2021-11-27T07:41:22Z,45.6,TA120-T246183
1637998883000,2021-11-27T07:41:23Z,75.9,TA120-T246184
1637998883000,2021-11-27T07:41:23Z,45.5,TA120-T246183
1637998883000,2021-11-27T07:41:23Z,58.6,TA120-T246191
1637998883000,2021-11-27T07:41:23Z,47.4,TA120-T246187
1637998884000,2021-11-27T07:41:24Z,60.7,TA120-T246191
1637998884000,2021-11-27T07:41:24Z,47.8,TA120-T246187
1637998884000,2021-11-27T07:41:24Z,74.1,TA120-T246184
1637998884000,2021-11-27T07:41:24Z,45.6,TA120-T246183
1637998885000,2021-11-27T07:41:25Z,73.3,TA120-T246184
1637998885000,2021-11-27T07:41:25Z,45.6,TA120-T246183
1637998885000,2021-11-27T07:41:25Z,58,TA120-T246191
1637998885000,2021-11-27T07:41:25Z,47.7,TA120-T246187
1637998886000,2021-11-27T07:41:26Z,54.8,TA120-T246191
1637998886000,2021-11-27T07:41:26Z,47.7,TA120-T246187
1637998886000,2021-11-27T07:41:26Z,73.1,TA120-T246184
1637998886000,2021-11-27T07:41:26Z,46.3,TA120-T246183
1637998887000,2021-11-27T07:41:27Z,72.3,TA120-T246184
1637998887000,2021-11-27T07:41:27Z,46.1,TA120-T246183
1637998887000,2021-11-27T07:41:27Z,54.7,TA120-T246191
1637998887000,2021-11-27T07:41:27Z,48.9,TA120-T246187
1637998888000,2021-11-27T07:41:28Z,55,TA120-T246191
1637998888000,2021-11-27T07:41:28Z,48.6,TA120-T246187
1637998888000,2021-11-27T07:41:28Z,72.1,TA120-T246184
1637998888000,2021-11-27T07:41:28Z,46,TA120-T246183
1637998889000,2021-11-27T07:41:29Z,72.2,TA120-T246184
1637998889000,2021-11-27T07:41:29Z,45.7,TA120-T246183
1637998889000,2021-11-27T07:41:29Z,56.7,TA120-T246191
1637998889000,2021-11-27T07:41:29Z,49.2,TA120-T246187
1637998890000,2021-11-27T07:41:30Z,56.4,TA120-T246191
1637998890000,2021-11-27T07:41:30Z,48.2,TA120-T246187
1637998890000,2021-11-27T07:41:30Z,73.4,TA120-T246184
1637998890000,2021-11-27T07:41:30Z,45.5,TA120-T246183
1637998891000,2021-11-27T07:41:31Z,74.2,TA120-T246184
1637998891000,2021-11-27T07:41:31Z,45.5,TA120-T246183
1637998891000,2021-11-27T07:41:31Z,54.6,TA120-T246191
