time,readable_time,dBA,dev-id
1654060962000,2022-06-01T05:22:42Z,62.8,TA120-T246187
1654060987000,2022-06-01T05:23:07Z,72.8,TA120-T246184
1654061006000,2022-06-01T05:23:26Z,56.8,TA120-T246191
1654061017000,2022-06-01T05:23:37Z,43.6,TA120-T246183
1654061022000,2022-06-01T05:23:42Z,63.1,TA120-T246187
1654061047000,2022-06-01T05:24:07Z,74,TA120-T246184
1654061066000,2022-06-01T05:24:26Z,54.2,TA120-T246191
1654061077000,2022-06-01T05:24:37Z,46,TA120-T246183
1654061082000,2022-06-01T05:24:42Z,64.4,TA120-T246187
1654061107000,2022-06-01T05:25:07Z,74.1,TA120-T246184
1654061126000,2022-06-01T05:25:26Z,57.7,TA120-T246191
1654061137000,2022-06-01T05:25:37Z,57.1,TA120-T246183
1654061142000,2022-06-01T05:25:42Z,63.2,TA120-T246187
1654061167000,2022-06-01T05:26:07Z,72.3,TA120-T246184
1654061186000,2022-06-01T05:26:26Z,56.4,TA120-T246191
1654061197000,2022-06-01T05:26:37Z,43.7,TA120-T246183
1654061202000,2022-06-01T05:26:42Z,63.2,TA120-T246187
1654061227000,2022-06-01T05:27:07Z,73.7,TA120-T246184
1654061246000,2022-06-01T05:27:26Z,58.7,TA120-T246191
1654061257000,2022-06-01T05:27:37Z,43.6,TA120-T246183
1654061262000,2022-06-01T05:27:42Z,62.8,TA120-T246187
1654061287000,2022-06-01T05:28:07Z,72.9,TA120-T246184
1654061306000,2022-06-01T05:28:26Z,57.9,TA120-T246191
1654061317000,2022-06-01T05:28:37Z,43.6,TA120-T246183
1654061322000,2022-06-01T05:28:42Z,62.6,TA120-T246187
1654061347000,2022-06-01T05:29:07Z,73.9,TA120-T246184
1654061366000,2022-06-01T05:29:26Z,55.8,TA120-T246191
1654061377000,2022-06-01T05:29:37Z,43.7,TA120-T246183
1654061382000,2022-06-01T05:29:42Z,62.6,TA120-T246187
1654061407000,2022-06-01T05:30:07Z,72.9,TA120-T246184
1654061426000,2022-06-01T05:30:26Z,58.7,TA120-T246191
1654061437000,2022-06-01T05:30:37Z,43.6,TA120-T246183
1654061442000,2022-06-01T05:30:42Z,63.8,TA120-T246187
1654061467000,2022-06-01T05:31:07Z,70.7,TA120-T246184
1654061486000,2022-06-01T05:31:26Z,57.7,TA120-T246191
1654061497000,2022-06-01T05:31:37Z,43.7,TA120-T246183
1654061502000,2022-06-01T05:31:42Z,61.9,TA120-T246187
1654061527000,2022-06-01T05:32:07Z,73.5,TA120-T246184
1654061546000,2022-06-01T05:32:26Z,59.6,TA120-T246191
1654061557000,2022-06-01T05:32:37Z,43.6,TA120-T246183
1654061562000,2022-06-01T05:32:42Z,63.7,TA120-T246187
1654061587000,2022-06-01T05:33:07Z,73.4,TA120-T246184
1654061606000,2022-06-01T05:33:26Z,55.9,TA120-T246191
1654061617000,2022-06-01T05:33:37Z,47.9,TA120-T246183
1654061622000,2022-06-01T05:33:42Z,63.7,TA120-T246187
1654061647000,2022-06-01T05:34:07Z,71.5,TA120-T246184
1654061666000,2022-06-01T05:34:26Z,57.8,TA120-T246191
1654061677000,2022-06-01T05:34:37Z,43.9,TA120-T246183
1654061682000,2022-06-01T05:34:42Z,63.1,TA120-T246187
1654061707000,2022-06-01T05:35:07Z,72.4,TA120-T246184
1654061726000,2022-06-01T05:35:26Z,57.5,TA120-T246191
1654061737000,2022-06-01T05:35:37Z,43.7,TA120-T246183
1654061742000,2022-06-01T05:35:42Z,64.5,TA120-T246187
1654061767000,2022-06-01T05:36:07Z,73.1,TA120-T246184
1654061786000,2022-06-01T05:36:26Z,59.5,TA120-T246191
1654061797000,2022-06-01T05:36:37Z,52.3,TA120-T246183
1654061802000,2022-06-01T05:36:42Z,63.1,TA120-T246187
1654061827000,2022-06-01T05:37:07Z,68.4,TA120-T246184
1654061846000,2022-06-01T05:37:26Z,58.2,TA120-T246191
1654061857000,2022-06-01T05:37:37Z,45.4,TA120-T246183
1654061862000,2022-06-01T05:37:42Z,63.9,TA120-T246187
1654061887000,2022-06-01T05:38:07Z,73.3,TA120-T246184
1654061906000,2022-06-01T05:38:26Z,65.2,TA120-T246191
1654061917000,2022-06-01T05:38:37Z,47,TA120-T246183
1654061922000,2022-06-01T05:38:42Z,62.3,TA120-T246187
1654061947000,2022-06-01T05:39:07Z,73.8,TA120-T246184
1654061966000,2022-06-01T05:39:26Z,58.1,TA120-T246191
1654061977000,2022-06-01T05:39:37Z,54.6,TA120-T246183
1654061982000,2022-06-01T05:39:42Z,62.9,TA120-T246187
1654062007000,2022-06-01T05:40:07Z,68.4,TA120-T246184
1654062026000,2022-06-01T05:40:26Z,58.9,TA120-T246191
1654062037000,2022-06-01T05:40:37Z,55.5,TA120-T246183
1654062042000,2022-06-01T05:40:42Z,62.1,TA120-T246187
1654062067000,2022-06-01T05:41:07Z,73.4,TA120-T246184
1654062086000,2022-06-01T05:41:26Z,54.7,TA120-T246191
1654062097000,2022-06-01T05:41:37Z,54.4,TA120-T246183
1654062102000,2022-06-01T05:41:42Z,63.6,TA120-T246187
1654062127000,2022-06-01T05:42:07Z,74.6,TA120-T246184
1654062146000,2022-06-01T05:42:26Z,57.8,TA120-T246191
1654062157000,2022-06-01T05:42:37Z,45,TA120-T246183
1654062162000,2022-06-01T05:42:42Z,63.1,TA120-T246187
1654062187000,2022-06-01T05:43:07Z,71.1,TA120-T246184
1654062206000,2022-06-01T05:43:26Z,61.4,TA120-T246191
1654062217000,2022-06-01T05:43:37Z,47,TA120-T246183
1654062222000,2022-06-01T05:43:42Z,62.2,TA120-T246187
1654062247000,2022-06-01T05:44:07Z,73.6,TA120-T246184
1654062266000,2022-06-01T05:44:26Z,62.3,TA120-T246191
1654062277000,2022-06-01T05:44:37Z,43.7,TA120-T246183
1654062282000,2022-06-01T05:44:42Z,60.6,TA120-T246187
1654062307000,2022-06-01T05:45:07Z,74.6,TA120-T246184
1654062326000,2022-06-01T05:45:26Z,51.7,TA120-T246191
1654062337000,2022-06-01T05:45:37Z,43.6,TA120-T246183
1654062342000,2022-06-01T05:45:42Z,61.2,TA120-T246187
1654062367000,2022-06-01T05:46:07Z,72.2,TA120-T246184
1654062386000,2022-06-01T05:46:26Z,55.2,TA120-T246191
1654062397000,2022-06-01T05:46:37Z,43.9,TA120-T246183
1654062402000,2022-06-01T05:46:42Z,62,TA120-T246187
1654062427000,2022-06-01T05:47:07Z,71.7,TA120-T246184
1654062446000,2022-06-01T05:47:26Z,58.3,TA120-T246191
1654062457000,2022-06-01T05:47:37Z,43.7,TA120-T246183
1654062462000,2022-06-01T05:47:42Z,62.8,TA120-T246187
1654062487000,2022-06-01T05:48:07Z,70.6,TA120-T246184
1654062506000,2022-06-01T05:48:26Z,58.7,TA120-T246191
1654062517000,2022-06-01T05:48:37Z,48.6,TA120-T246183
1654062522000,2022-06-01T05:48:42Z,61.8,TA120-T246187
1654062547000,2022-06-01T05:49:07Z,73.5,TA120-T246184
1654062566000,2022-06-01T05:49:26Z,58.1,TA120-T246191
1654062577000,2022-06-01T05:49:37Z,46.6,TA120-T246183
1654062582000,2022-06-01T05:49:42Z,61.9,TA120-T246187
1654062607000,2022-06-01T05:50:07Z,72.4,TA120-T246184
1654062626000,2022-06-01T05:50:26Z,58.1,TA120-T246191
1654062637000,2022-06-01T05:50:37Z,43.8,TA120-T246183
1654062642000,2022-06-01T05:50:42Z,61.8,TA120-T246187
1654062667000,2022-06-01T05:51:07Z,73.4,TA120-T246184
1654062686000,2022-06-01T05:51:26Z,56.8,TA120-T246191
1654062697000,2022-06-01T05:51:37Z,47,TA120-T246183
1654062702000,2022-06-01T05:51:42Z,61.9,TA120-T246187
1654062727000,2022-06-01T05:52:07Z,73.1,TA120-T246184
1654062746000,2022-06-01T05:52:26Z,59.7,TA120-T246191
1654062757000,2022-06-01T05:52:37Z,53.6,TA120-T246183
1654062762000,2022-06-01T05:52:42Z,61.4,TA120-T246187
1654062787000,2022-06-01T05:53:07Z,72.2,TA120-T246184
1654062806000,2022-06-01T05:53:26Z,59.2,TA120-T246191
1654062817000,2022-06-01T05:53:37Z,45,TA120-T246183
1654062822000,2022-06-01T05:53:42Z,59.8,TA120-T246187
1654062847000,2022-06-01T05:54:07Z,73.3,TA120-T246184
1654062866000,2022-06-01T05:54:26Z,54.5,TA120-T246191
1654062877000,2022-06-01T05:54:37Z,51,TA120-T246183
1654062882000,2022-06-01T05:54:42Z,61.1,TA120-T246187
1654062907000,2022-06-01T05:55:07Z,70.5,TA120-T246184
1654062926000,2022-06-01T05:55:26Z,61.5,TA120-T246191
1654062937000,2022-06-01T05:55:37Z,47.1,TA120-T246183
1654062942000,2022-06-01T05:55:42Z,61.4,TA120-T246187
1654062967000,2022-06-01T05:56:07Z,72.6,TA120-T246184
1654062986000,2022-06-01T05:56:26Z,60.5,TA120-T246191
1654062997000,2022-06-01T05:56:37Z,52.5,TA120-T246183
1654063002000,2022-06-01T05:56:42Z,60,TA120-T246187
1654063027000,2022-06-01T05:57:07Z,69.5,TA120-T246184
1654063046000,2022-06-01T05:57:26Z,57.9,TA120-T246191
1654063057000,2022-06-01T05:57:37Z,54.7,TA120-T246183
1654063062000,2022-06-01T05:57:42Z,61.1,TA120-T246187
1654063087000,2022-06-01T05:58:07Z,72.5,TA120-T246184
1654063106000,2022-06-01T05:58:26Z,59.3,TA120-T246191
1654063117000,2022-06-01T05:58:37Z,44.7,TA120-T246183
1654063122000,2022-06-01T05:58:42Z,62,TA120-T246187
1654063147000,2022-06-01T05:59:07Z,69.2,TA120-T246184
1654063166000,2022-06-01T05:59:26Z,58.2,TA120-T246191
1654063177000,2022-06-01T05:59:37Z,43.8,TA120-T246183
1654063182000,2022-06-01T05:59:42Z,60,TA120-T246187
1654063207000,2022-06-01T06:00:07Z,72.3,TA120-T246184
1654063226000,2022-06-01T06:00:26Z,65.9,TA120-T246191
1654063237000,2022-06-01T06:00:37Z,43.8,TA120-T246183
1654063242000,2022-06-01T06:00:42Z,61.6,TA120-T246187
1654063267000,2022-06-01T06:01:07Z,72.5,TA120-T246184
1654063286000,2022-06-01T06:01:26Z,61.1,TA120-T246191
1654063297000,2022-06-01T06:01:37Z,44,TA120-T246183
1654063302000,2022-06-01T06:01:42Z,60.6,TA120-T246187
1654063327000,2022-06-01T06:02:07Z,71.9,TA120-T246184
1654063346000,2022-06-01T06:02:26Z,54.6,TA120-T246191
1654063357000,2022-06-01T06:02:37Z,43.9,TA120-T246183
1654063362000,2022-06-01T06:02:42Z,62.8,TA120-T246187
1654063387000,2022-06-01T06:03:07Z,74.8,TA120-T246184
1654063406000,2022-06-01T06:03:26Z,56.4,TA120-T246191
1654063417000,2022-06-01T06:03:37Z,43.8,TA120-T246183
1654063422000,2022-06-01T06:03:42Z,61.8,TA120-T246187
1654063447000,2022-06-01T06:04:07Z,71.4,TA120-T246184
1654063466000,2022-06-01T06:04:26Z,54.1,TA120-T246191
1654063477000,2022-06-01T06:04:37Z,43.9,TA120-T246183
1654063482000,2022-06-01T06:04:42Z,59.5,TA120-T246187
1654063507000,2022-06-01T06:05:07Z,70.4,TA120-T246184
1654063526000,2022-06-01T06:05:26Z,58.2,TA120-T246191
1654063537000,2022-06-01T06:05:37Z,43.8,TA120-T246183
1654063542000,2022-06-01T06:05:42Z,59.4,TA120-T246187
1654063567000,2022-06-01T06:06:07Z,75.1,TA120-T246184
1654063586000,2022-06-01T06:06:26Z,59.1,TA120-T246191
1654063597000,2022-06-01T06:06:37Z,43.8,TA120-T246183
1654063602000,2022-06-01T06:06:42Z,60.3,TA120-T246187
1654063627000,2022-06-01T06:07:07Z,72.1,TA120-T246184
1654063646000,2022-06-01T06:07:26Z,56.9,TA120-T246191
1654063657000,2022-06-01T06:07:37Z,43.9,TA120-T246183
1654063662000,2022-06-01T06:07:42Z,60.2,TA120-T246187
1654063687000,2022-06-01T06:08:07Z,70.4,TA120-T246184
1654063706000,2022-06-01T06:08:26Z,59.7,TA120-T246191
1654063717000,2022-06-01T06:08:37Z,43.8,TA120-T246183
1654063722000,2022-06-01T06:08:42Z,60.6,TA120-T246187
1654063747000,2022-06-01T06:09:07Z,73.5,TA120-T246184
1654063766000,2022-06-01T06:09:26Z,57.4,TA120-T246191
1654063777000,2022-06-01T06:09:37Z,44.1,TA120-T246183
1654063782000,2022-06-01T06:09:42Z,61.8,TA120-T246187
1654063807000,2022-06-01T06:10:07Z,70.2,TA120-T246184
1654063826000,2022-06-01T06:10:26Z,60.4,TA120-T246191
1654063837000,2022-06-01T06:10:37Z,43.8,TA120-T246183
1654063842000,2022-06-01T06:10:42Z,62.8,TA120-T246187
1654063867000,2022-06-01T06:11:07Z,70.4,TA120-T246184
1654063886000,2022-06-01T06:11:26Z,57.5,TA120-T246191
1654063897000,2022-06-01T06:11:37Z,43.8,TA120-T246183
1654063902000,2022-06-01T06:11:42Z,60.4,TA120-T246187
1654063927000,2022-06-01T06:12:07Z,68.6,TA120-T246184
1654063946000,2022-06-01T06:12:26Z,57.8,TA120-T246191
1654063957000,2022-06-01T06:12:37Z,43.8,TA120-T246183
1654063962000,2022-06-01T06:12:42Z,60.3,TA120-T246187
1654063987000,2022-06-01T06:13:07Z,70.5,TA120-T246184
1654064006000,2022-06-01T06:13:26Z,57.7,TA120-T246191
1654064017000,2022-06-01T06:13:37Z,43.8,TA120-T246183
1654064022000,2022-06-01T06:13:42Z,59,TA120-T246187
1654064047000,2022-06-01T06:14:07Z,72,TA120-T246184
1654064066000,2022-06-01T06:14:26Z,56.4,TA120-T246191
1654064077000,2022-06-01T06:14:37Z,43.8,TA120-T246183
1654064082000,2022-06-01T06:14:42Z,59.3,TA120-T246187
1654064107000,2022-06-01T06:15:07Z,72.1,TA120-T246184
1654064126000,2022-06-01T06:15:26Z,57.5,TA120-T246191
1654064137000,2022-06-01T06:15:37Z,43.9,TA120-T246183
1654064142000,2022-06-01T06:15:42Z,60.1,TA120-T246187
1654064167000,2022-06-01T06:16:07Z,69.8,TA120-T246184
1654064186000,2022-06-01T06:16:26Z,55.3,TA120-T246191
1654064197000,2022-06-01T06:16:37Z,43.8,TA120-T246183
1654064202000,2022-06-01T06:16:42Z,59.7,TA120-T246187
1654064227000,2022-06-01T06:17:07Z,71.3,TA120-T246184
1654064246000,2022-06-01T06:17:26Z,59,TA120-T246191
1654064257000,2022-06-01T06:17:37Z,43.9,TA120-T246183
1654064262000,2022-06-01T06:17:42Z,57.8,TA120-T246187
1654064287000,2022-06-01T06:18:07Z,69.4,TA120-T246184
1654064306000,2022-06-01T06:18:26Z,56.6,TA120-T246191
1654064317000,2022-06-01T06:18:37Z,44.4,TA120-T246183
1654064322000,2022-06-01T06:18:42Z,59.4,TA120-T246187
1654064347000,2022-06-01T06:19:07Z,70.6,TA120-T246184
1654064366000,2022-06-01T06:19:26Z,57.5,TA120-T246191
1654064377000,2022-06-01T06:19:37Z,43.9,TA120-T246183
1654064382000,2022-06-01T06:19:42Z,58.8,TA120-T246187
1654064407000,2022-06-01T06:20:07Z,72,TA120-T246184
1654064426000,2022-06-01T06:20:26Z,57.7,TA120-T246191
1654064437000,2022-06-01T06:20:37Z,43.7,TA120-T246183
1654064442000,2022-06-01T06:20:42Z,58,TA120-T246187
1654064467000,2022-06-01T06:21:07Z,72.5,TA120-T246184
1654064486000,2022-06-01T06:21:26Z,60.8,TA120-T246191
1654064497000,2022-06-01T06:21:37Z,44.1,TA120-T246183
1654064502000,2022-06-01T06:21:42Z,59.4,TA120-T246187
1654064527000,2022-06-01T06:22:07Z,68.6,TA120-T246184
1654064546000,2022-06-01T06:22:26Z,52.7,TA120-T246191
1654064557000,2022-06-01T06:22:37Z,43.8,TA120-T246183
1654064562000,2022-06-01T06:22:42Z,61.4,TA120-T246187
1654064587000,2022-06-01T06:23:07Z,72,TA120-T246184
1654064606000,2022-06-01T06:23:26Z,59.2,TA120-T246191
1654064617000,2022-06-01T06:23:37Z,44,TA120-T246183
1654064622000,2022-06-01T06:23:42Z,60.2,TA120-T246187
1654064647000,2022-06-01T06:24:07Z,72,TA120-T246184
1654064666000,2022-06-01T06:24:26Z,56.3,TA120-T246191
1654064677000,2022-06-01T06:24:37Z,43.8,TA120-T246183
1654064682000,2022-06-01T06:24:42Z,60.2,TA120-T246187
1654064707000,2022-06-01T06:25:07Z,68.7,TA120-T246184
1654064726000,2022-06-01T06:25:26Z,60.7,TA120-T246191
1654064737000,2022-06-01T06:25:37Z,50.4,TA120-T246183
1654064742000,2022-06-01T06:25:42Z,60.9,TA120-T246187
1654064767000,2022-06-01T06:26:07Z,70.2,TA120-T246184
1654064786000,2022-06-01T06:26:26Z,55.2,TA120-T246191
1654064797000,2022-06-01T06:26:37Z,48.7,TA120-T246183
1654064802000,2022-06-01T06:26:42Z,60.8,TA120-T246187
1654064827000,2022-06-01T06:27:07Z,70.9,TA120-T246184
1654064846000,2022-06-01T06:27:26Z,52.4,TA120-T246191
1654064857000,2022-06-01T06:27:37Z,45.6,TA120-T246183
1654064862000,2022-06-01T06:27:42Z,61.5,TA120-T246187
1654064887000,2022-06-01T06:28:07Z,68.8,TA120-T246184
1654064906000,2022-06-01T06:28:26Z,56.8,TA120-T246191
1654064917000,2022-06-01T06:28:37Z,43.7,TA120-T246183
1654064922000,2022-06-01T06:28:42Z,60.3,TA120-T246187
1654064947000,2022-06-01T06:29:07Z,69.9,TA120-T246184
1654064966000,2022-06-01T06:29:26Z,57.4,TA120-T246191
1654064977000,2022-06-01T06:29:37Z,44.5,TA120-T246183
1654064982000,2022-06-01T06:29:42Z,60.6,TA120-T246187
1654065007000,2022-06-01T06:30:07Z,68.9,TA120-T246184
1654065026000,2022-06-01T06:30:26Z,58,TA120-T246191
1654065037000,2022-06-01T06:30:37Z,43.8,TA120-T246183
1654065042000,2022-06-01T06:30:42Z,60.9,TA120-T246187
1654065067000,2022-06-01T06:31:07Z,69.8,TA120-T246184
1654065086000,2022-06-01T06:31:26Z,57.6,TA120-T246191
1654065097000,2022-06-01T06:31:37Z,43.8,TA120-T246183
1654065102000,2022-06-01T06:31:42Z,60.6,TA120-T246187
1654065127000,2022-06-01T06:32:07Z,70.8,TA120-T246184
1654065146000,2022-06-01T06:32:26Z,58,TA120-T246191
1654065157000,2022-06-01T06:32:37Z,48.6,TA120-T246183
1654065162000,2022-06-01T06:32:42Z,60.9,TA120-T246187
1654065187000,2022-06-01T06:33:07Z,69.8,TA120-T246184
1654065206000,2022-06-01T06:33:26Z,59.5,TA120-T246191
1654065217000,2022-06-01T06:33:37Z,47.8,TA120-T246183
1654065222000,2022-06-01T06:33:42Z,60.5,TA120-T246187
1654065247000,2022-06-01T06:34:07Z,72.8,TA120-T246184
1654065266000,2022-06-01T06:34:26Z,57.7,TA120-T246191
1654065277000,2022-06-01T06:34:37Z,48.8,TA120-T246183
1654065282000,2022-06-01T06:34:42Z,60.5,TA120-T246187
1654065307000,2022-06-01T06:35:07Z,69.8,TA120-T246184
1654065326000,2022-06-01T06:35:26Z,54.4,TA120-T246191
1654065337000,2022-06-01T06:35:37Z,49,TA120-T246183
1654065342000,2022-06-01T06:35:42Z,59.4,TA120-T246187
1654065367000,2022-06-01T06:36:07Z,70.5,TA120-T246184
1654065386000,2022-06-01T06:36:26Z,54.2,TA120-T246191
1654065397000,2022-06-01T06:36:37Z,48.1,TA120-T246183
1654065402000,2022-06-01T06:36:42Z,62.1,TA120-T246187
1654065427000,2022-06-01T06:37:07Z,69.1,TA120-T246184
1654065446000,2022-06-01T06:37:26Z,57.7,TA120-T246191
1654065457000,2022-06-01T06:37:37Z,50.4,TA120-T246183
1654065462000,2022-06-01T06:37:42Z,63.6,TA120-T246187
1654065487000,2022-06-01T06:38:07Z,68.2,TA120-T246184
1654065506000,2022-06-01T06:38:26Z,56.2,TA120-T246191
1654065517000,2022-06-01T06:38:37Z,48.1,TA120-T246183
1654065522000,2022-06-01T06:38:42Z,61,TA120-T246187
1654065547000,2022-06-01T06:39:07Z,73.4,TA120-T246184
1654065566000,2022-06-01T06:39:26Z,57.6,TA120-T246191
1654065577000,2022-06-01T06:39:37Z,58.6,TA120-T246183
1654065582000,2022-06-01T06:39:42Z,60.4,TA120-T246187
1654065607000,2022-06-01T06:40:07Z,67.7,TA120-T246184
1654065626000,2022-06-01T06:40:26Z,55.5,TA120-T246191
1654065637000,2022-06-01T06:40:37Z,57.8,TA120-T246183
1654065642000,2022-06-01T06:40:42Z,62,TA120-T246187
1654065667000,2022-06-01T06:41:07Z,73.2,TA120-T246184
1654065686000,2022-06-01T06:41:26Z,56.8,TA120-T246191
1654065697000,2022-06-01T06:41:37Z,59.4,TA120-T246183
1654065702000,2022-06-01T06:41:42Z,62,TA120-T246187
1654065727000,2022-06-01T06:42:07Z,74.4,TA120-T246184
1654065746000,2022-06-01T06:42:26Z,54.7,TA120-T246191
1654065757000,2022-06-01T06:42:37Z,55.3,TA120-T246183
1654065762000,2022-06-01T06:42:42Z,61,TA120-T246187
1654065787000,2022-06-01T06:43:07Z,67.5,TA120-T246184
1654065806000,2022-06-01T06:43:26Z,56.4,TA120-T246191
1654065817000,2022-06-01T06:43:37Z,56.1,TA120-T246183
1654065822000,2022-06-01T06:43:42Z,59,TA120-T246187
1654065847000,2022-06-01T06:44:07Z,72.4,TA120-T246184
1654065866000,2022-06-01T06:44:26Z,54.6,TA120-T246191
1654065877000,2022-06-01T06:44:37Z,54.6,TA120-T246183
1654065882000,2022-06-01T06:44:42Z,62.5,TA120-T246187
1654065907000,2022-06-01T06:45:07Z,72.4,TA120-T246184
1654065926000,2022-06-01T06:45:26Z,60.7,TA120-T246191
1654065937000,2022-06-01T06:45:37Z,48.9,TA120-T246183
1654065942000,2022-06-01T06:45:42Z,62.8,TA120-T246187
1654065967000,2022-06-01T06:46:07Z,69.6,TA120-T246184
1654065986000,2022-06-01T06:46:26Z,56,TA120-T246191
1654065997000,2022-06-01T06:46:37Z,53.6,TA120-T246183
1654066002000,2022-06-01T06:46:42Z,61.9,TA120-T246187
1654066027000,2022-06-01T06:47:07Z,74.8,TA120-T246184
1654066046000,2022-06-01T06:47:26Z,57.2,TA120-T246191
1654066057000,2022-06-01T06:47:37Z,43.5,TA120-T246183
1654066062000,2022-06-01T06:47:42Z,60.7,TA120-T246187
1654066087000,2022-06-01T06:48:07Z,70.2,TA120-T246184
1654066106000,2022-06-01T06:48:26Z,56.6,TA120-T246191
1654066117000,2022-06-01T06:48:37Z,43.6,TA120-T246183
1654066122000,2022-06-01T06:48:42Z,61.4,TA120-T246187
1654066147000,2022-06-01T06:49:07Z,69.9,TA120-T246184
1654066166000,2022-06-01T06:49:26Z,57.3,TA120-T246191
1654066177000,2022-06-01T06:49:37Z,43.6,TA120-T246183
1654066182000,2022-06-01T06:49:42Z,61.8,TA120-T246187
1654066207000,2022-06-01T06:50:07Z,69,TA120-T246184
1654066226000,2022-06-01T06:50:26Z,57.6,TA120-T246191
1654066237000,2022-06-01T06:50:37Z,44.5,TA120-T246183
1654066242000,2022-06-01T06:50:42Z,61.6,TA120-T246187
1654066267000,2022-06-01T06:51:07Z,72.9,TA120-T246184
1654066286000,2022-06-01T06:51:26Z,57.1,TA120-T246191
1654066297000,2022-06-01T06:51:37Z,51.5,TA120-T246183
1654066302000,2022-06-01T06:51:42Z,60.5,TA120-T246187
1654066327000,2022-06-01T06:52:07Z,69.8,TA120-T246184
1654066346000,2022-06-01T06:52:26Z,59.1,TA120-T246191
1654066357000,2022-06-01T06:52:37Z,44.1,TA120-T246183
1654066362000,2022-06-01T06:52:42Z,60.8,TA120-T246187
1654066387000,2022-06-01T06:53:07Z,72.1,TA120-T246184
1654066406000,2022-06-01T06:53:26Z,59.9,TA120-T246191
1654066417000,2022-06-01T06:53:37Z,43.6,TA120-T246183
1654066422000,2022-06-01T06:53:42Z,60.3,TA120-T246187
1654066447000,2022-06-01T06:54:07Z,71.8,TA120-T246184
1654066466000,2022-06-01T06:54:26Z,57.8,TA120-T246191
1654066477000,2022-06-01T06:54:37Z,43.7,TA120-T246183
1654066482000,2022-06-01T06:54:42Z,60.5,TA120-T246187
1654066507000,2022-06-01T06:55:07Z,68.1,TA120-T246184
1654066526000,2022-06-01T06:55:26Z,63.1,TA120-T246191
1654066537000,2022-06-01T06:55:37Z,45.6,TA120-T246183
1654066542000,2022-06-01T06:55:42Z,60.1,TA120-T246187
1654066567000,2022-06-01T06:56:07Z,69.5,TA120-T246184
1654066586000,2022-06-01T06:56:26Z,59.2,TA120-T246191
1654066597000,2022-06-01T06:56:37Z,46.2,TA120-T246183
1654066602000,2022-06-01T06:56:42Z,60.4,TA120-T246187
1654066627000,2022-06-01T06:57:07Z,70.9,TA120-T246184
1654066646000,2022-06-01T06:57:26Z,56,TA120-T246191
1654066657000,2022-06-01T06:57:37Z,50.1,TA120-T246183
1654066662000,2022-06-01T06:57:42Z,62.1,TA120-T246187
1654066687000,2022-06-01T06:58:07Z,66.8,TA120-T246184
1654066706000,2022-06-01T06:58:26Z,58,TA120-T246191
1654066717000,2022-06-01T06:58:37Z,50.9,TA120-T246183
1654066722000,2022-06-01T06:58:42Z,60.3,TA120-T246187
1654066747000,2022-06-01T06:59:07Z,71.8,TA120-T246184
1654066766000,2022-06-01T06:59:26Z,58.4,TA120-T246191
1654066777000,2022-06-01T06:59:37Z,45.9,TA120-T246183
1654066782000,2022-06-01T06:59:42Z,61.5,TA120-T246187
1654066807000,2022-06-01T07:00:07Z,73,TA120-T246184
1654066826000,2022-06-01T07:00:26Z,56.1,TA120-T246191
1654066837000,2022-06-01T07:00:37Z,44.1,TA120-T246183
1654066842000,2022-06-01T07:00:42Z,59.7,TA120-T246187
1654066867000,2022-06-01T07:01:07Z,67.5,TA120-T246184
1654066886000,2022-06-01T07:01:26Z,57,TA120-T246191
1654066897000,2022-06-01T07:01:37Z,43.8,TA120-T246183
1654066906000,2022-06-01T07:01:46Z,59.2,TA120-T246187
1654066927000,2022-06-01T07:02:07Z,66.8,TA120-T246184
1654066946000,2022-06-01T07:02:26Z,60.3,TA120-T246191
1654066957000,2022-06-01T07:02:37Z,43.9,TA120-T246183
1654066966000,2022-06-01T07:02:46Z,59.9,TA120-T246187
1654066987000,2022-06-01T07:03:07Z,69.9,TA120-T246184
1654067006000,2022-06-01T07:03:26Z,60.6,TA120-T246191
1654067017000,2022-06-01T07:03:37Z,43.6,TA120-T246183
1654067026000,2022-06-01T07:03:46Z,60.1,TA120-T246187
1654067047000,2022-06-01T07:04:07Z,71.2,TA120-T246184
1654067066000,2022-06-01T07:04:26Z,52.9,TA120-T246191
1654067077000,2022-06-01T07:04:37Z,45.4,TA120-T246183
1654067086000,2022-06-01T07:04:46Z,58.6,TA120-T246187
1654067107000,2022-06-01T07:05:07Z,67.7,TA120-T246184
1654067126000,2022-06-01T07:05:26Z,59.4,TA120-T246191
1654067137000,2022-06-01T07:05:37Z,43.6,TA120-T246183
1654067146000,2022-06-01T07:05:46Z,61.1,TA120-T246187
1654067167000,2022-06-01T07:06:07Z,70,TA120-T246184
1654067186000,2022-06-01T07:06:26Z,53.7,TA120-T246191
1654067197000,2022-06-01T07:06:37Z,47,TA120-T246183
1654067206000,2022-06-01T07:06:46Z,59.3,TA120-T246187
1654067227000,2022-06-01T07:07:07Z,72.4,TA120-T246184
1654067246000,2022-06-01T07:07:26Z,53,TA120-T246191
1654067257000,2022-06-01T07:07:37Z,45.4,TA120-T246183
1654067266000,2022-06-01T07:07:46Z,59.3,TA120-T246187
1654067287000,2022-06-01T07:08:07Z,69.3,TA120-T246184
1654067306000,2022-06-01T07:08:26Z,58.6,TA120-T246191
1654067317000,2022-06-01T07:08:37Z,50.4,TA120-T246183
1654067326000,2022-06-01T07:08:46Z,60.7,TA120-T246187
1654067347000,2022-06-01T07:09:07Z,74.7,TA120-T246184
