time,readable_time,dBA,dev-id
1599717296000,2020-09-10T05:54:56Z,63.1,TA120-T246187
1599717328000,2020-09-10T05:55:28Z,68.8,TA120-T246177
1599717329000,2020-09-10T05:55:29Z,74.9,TA120-T246184
1599717339000,2020-09-10T05:55:39Z,57.6,TA120-T246191
1599717339000,2020-09-10T05:55:39Z,33.9,TA120-T246183
1599717356000,2020-09-10T05:55:56Z,64,TA120-T246187
1599717388000,2020-09-10T05:56:28Z,67.8,TA120-T246177
1599717389000,2020-09-10T05:56:29Z,72.8,TA120-T246184
1599717399000,2020-09-10T05:56:39Z,34.2,TA120-T246183
1599717399000,2020-09-10T05:56:39Z,54.5,TA120-T246191
1599717416000,2020-09-10T05:56:56Z,63.4,TA120-T246187
1599717448000,2020-09-10T05:57:28Z,67.6,TA120-T246177
1599717449000,2020-09-10T05:57:29Z,74.3,TA120-T246184
1599717459000,2020-09-10T05:57:39Z,54.4,TA120-T246191
1599717459000,2020-09-10T05:57:39Z,34,TA120-T246183
1599717476000,2020-09-10T05:57:56Z,62.4,TA120-T246187
1599717508000,2020-09-10T05:58:28Z,65.8,TA120-T246177
1599717509000,2020-09-10T05:58:29Z,74.8,TA120-T246184
1599717519000,2020-09-10T05:58:39Z,35,TA120-T246183
1599717519000,2020-09-10T05:58:39Z,57.3,TA120-T246191
1599717536000,2020-09-10T05:58:56Z,63.3,TA120-T246187
1599717568000,2020-09-10T05:59:28Z,62.3,TA120-T246177
1599717569000,2020-09-10T05:59:29Z,72,TA120-T246184
1599717579000,2020-09-10T05:59:39Z,57.9,TA120-T246191
1599717579000,2020-09-10T05:59:39Z,46.3,TA120-T246183
1599717596000,2020-09-10T05:59:56Z,63.7,TA120-T246187
1599717628000,2020-09-10T06:00:28Z,64.1,TA120-T246177
1599717629000,2020-09-10T06:00:29Z,74.8,TA120-T246184
1599717639000,2020-09-10T06:00:39Z,44.2,TA120-T246183
1599717639000,2020-09-10T06:00:39Z,56.8,TA120-T246191
1599717656000,2020-09-10T06:00:56Z,64.2,TA120-T246187
1599717688000,2020-09-10T06:01:28Z,69.4,TA120-T246177
1599717689000,2020-09-10T06:01:29Z,72,TA120-T246184
1599717699000,2020-09-10T06:01:39Z,58.2,TA120-T246191
1599717699000,2020-09-10T06:01:39Z,48.7,TA120-T246183
1599717716000,2020-09-10T06:01:56Z,63.8,TA120-T246187
1599717748000,2020-09-10T06:02:28Z,65.1,TA120-T246177
1599717749000,2020-09-10T06:02:29Z,71.4,TA120-T246184
1599717759000,2020-09-10T06:02:39Z,50.9,TA120-T246183
1599717759000,2020-09-10T06:02:39Z,55.9,TA120-T246191
1599717776000,2020-09-10T06:02:56Z,63.1,TA120-T246187
1599717808000,2020-09-10T06:03:28Z,68.1,TA120-T246177
1599717809000,2020-09-10T06:03:29Z,76,TA120-T246184
1599717819000,2020-09-10T06:03:39Z,55.4,TA120-T246191
1599717819000,2020-09-10T06:03:39Z,56,TA120-T246183
1599717836000,2020-09-10T06:03:56Z,63.7,TA120-T246187
1599717868000,2020-09-10T06:04:28Z,63.5,TA120-T246177
1599717869000,2020-09-10T06:04:29Z,72.9,TA120-T246184
1599717879000,2020-09-10T06:04:39Z,56.3,TA120-T246183
1599717879000,2020-09-10T06:04:39Z,55.2,TA120-T246191
1599717896000,2020-09-10T06:04:56Z,63.1,TA120-T246187
1599717928000,2020-09-10T06:05:28Z,65.9,TA120-T246177
1599717929000,2020-09-10T06:05:29Z,71.5,TA120-T246184
1599717939000,2020-09-10T06:05:39Z,57.5,TA120-T246191
1599717939000,2020-09-10T06:05:39Z,52.9,TA120-T246183
1599717956000,2020-09-10T06:05:56Z,63.1,TA120-T246187
1599717988000,2020-09-10T06:06:28Z,71,TA120-T246177
1599717989000,2020-09-10T06:06:29Z,76.2,TA120-T246184
1599717999000,2020-09-10T06:06:39Z,39.9,TA120-T246183
1599717999000,2020-09-10T06:06:39Z,55.3,TA120-T246191
1599718016000,2020-09-10T06:06:56Z,62.2,TA120-T246187
1599718048000,2020-09-10T06:07:28Z,69.8,TA120-T246177
1599718049000,2020-09-10T06:07:29Z,74.7,TA120-T246184
1599718059000,2020-09-10T06:07:39Z,56.6,TA120-T246191
1599718059000,2020-09-10T06:07:39Z,47.4,TA120-T246183
1599718076000,2020-09-10T06:07:56Z,63.4,TA120-T246187
1599718108000,2020-09-10T06:08:28Z,68.4,TA120-T246177
1599718109000,2020-09-10T06:08:29Z,74.2,TA120-T246184
1599718119000,2020-09-10T06:08:39Z,36.6,TA120-T246183
1599718119000,2020-09-10T06:08:39Z,58.7,TA120-T246191
1599718136000,2020-09-10T06:08:56Z,64.1,TA120-T246187
1599718168000,2020-09-10T06:09:28Z,67.4,TA120-T246177
1599718169000,2020-09-10T06:09:29Z,73.8,TA120-T246184
1599718179000,2020-09-10T06:09:39Z,57.2,TA120-T246191
1599718179000,2020-09-10T06:09:39Z,47.8,TA120-T246183
1599718196000,2020-09-10T06:09:56Z,64.4,TA120-T246187
1599718228000,2020-09-10T06:10:28Z,64.7,TA120-T246177
1599718229000,2020-09-10T06:10:29Z,73.8,TA120-T246184
1599718239000,2020-09-10T06:10:39Z,47.2,TA120-T246183
1599718239000,2020-09-10T06:10:39Z,59.3,TA120-T246191
1599718256000,2020-09-10T06:10:56Z,63.6,TA120-T246187
1599718288000,2020-09-10T06:11:28Z,64.2,TA120-T246177
1599718289000,2020-09-10T06:11:29Z,70.9,TA120-T246184
1599718299000,2020-09-10T06:11:39Z,59.8,TA120-T246191
1599718299000,2020-09-10T06:11:39Z,38.6,TA120-T246183
1599718316000,2020-09-10T06:11:56Z,63.5,TA120-T246187
1599718348000,2020-09-10T06:12:28Z,68.7,TA120-T246177
1599718349000,2020-09-10T06:12:29Z,75.8,TA120-T246184
1599718359000,2020-09-10T06:12:39Z,34.3,TA120-T246183
1599718359000,2020-09-10T06:12:39Z,58.4,TA120-T246191
1599718376000,2020-09-10T06:12:56Z,62.8,TA120-T246187
1599718408000,2020-09-10T06:13:28Z,66.3,TA120-T246177
1599718409000,2020-09-10T06:13:29Z,73.3,TA120-T246184
1599718419000,2020-09-10T06:13:39Z,60.8,TA120-T246191
1599718419000,2020-09-10T06:13:39Z,34.4,TA120-T246183
1599718436000,2020-09-10T06:13:56Z,61.9,TA120-T246187
1599718468000,2020-09-10T06:14:28Z,70.4,TA120-T246177
1599718469000,2020-09-10T06:14:29Z,73,TA120-T246184
1599718479000,2020-09-10T06:14:39Z,44.5,TA120-T246183
1599718479000,2020-09-10T06:14:39Z,57.7,TA120-T246191
1599718496000,2020-09-10T06:14:56Z,63.3,TA120-T246187
1599718528000,2020-09-10T06:15:28Z,67.9,TA120-T246177
1599718529000,2020-09-10T06:15:29Z,75.8,TA120-T246184
1599718539000,2020-09-10T06:15:39Z,57.6,TA120-T246191
1599718539000,2020-09-10T06:15:39Z,49.6,TA120-T246183
1599718556000,2020-09-10T06:15:56Z,62.2,TA120-T246187
1599718588000,2020-09-10T06:16:28Z,72.8,TA120-T246177
1599718589000,2020-09-10T06:16:29Z,74.1,TA120-T246184
1599718599000,2020-09-10T06:16:39Z,66.5,TA120-T246183
1599718599000,2020-09-10T06:16:39Z,55.8,TA120-T246191
1599718616000,2020-09-10T06:16:56Z,62.6,TA120-T246187
1599718648000,2020-09-10T06:17:28Z,65,TA120-T246177
1599718649000,2020-09-10T06:17:29Z,73.7,TA120-T246184
1599718659000,2020-09-10T06:17:39Z,55.1,TA120-T246191
1599718659000,2020-09-10T06:17:39Z,51.5,TA120-T246183
1599718676000,2020-09-10T06:17:56Z,61.6,TA120-T246187
1599718708000,2020-09-10T06:18:28Z,65.1,TA120-T246177
1599718709000,2020-09-10T06:18:29Z,70.6,TA120-T246184
1599718719000,2020-09-10T06:18:39Z,34.2,TA120-T246183
1599718719000,2020-09-10T06:18:39Z,61.7,TA120-T246191
1599718736000,2020-09-10T06:18:56Z,63.1,TA120-T246187
1599718768000,2020-09-10T06:19:28Z,67.9,TA120-T246177
1599718769000,2020-09-10T06:19:29Z,74.3,TA120-T246184
1599718779000,2020-09-10T06:19:39Z,58.4,TA120-T246191
1599718779000,2020-09-10T06:19:39Z,53.1,TA120-T246183
1599718796000,2020-09-10T06:19:56Z,62.7,TA120-T246187
1599718828000,2020-09-10T06:20:28Z,63.6,TA120-T246177
1599718829000,2020-09-10T06:20:29Z,71.2,TA120-T246184
1599718839000,2020-09-10T06:20:39Z,41.1,TA120-T246183
1599718839000,2020-09-10T06:20:39Z,59.5,TA120-T246191
1599718856000,2020-09-10T06:20:56Z,62.5,TA120-T246187
1599718888000,2020-09-10T06:21:28Z,63.7,TA120-T246177
1599718889000,2020-09-10T06:21:29Z,74.4,TA120-T246184
1599718899000,2020-09-10T06:21:39Z,56.4,TA120-T246191
1599718899000,2020-09-10T06:21:39Z,39.4,TA120-T246183
1599718916000,2020-09-10T06:21:56Z,62.2,TA120-T246187
1599718948000,2020-09-10T06:22:28Z,66,TA120-T246177
1599718949000,2020-09-10T06:22:29Z,74.3,TA120-T246184
1599718959000,2020-09-10T06:22:39Z,37.1,TA120-T246183
1599718959000,2020-09-10T06:22:39Z,57.7,TA120-T246191
1599718976000,2020-09-10T06:22:56Z,63.8,TA120-T246187
1599719008000,2020-09-10T06:23:28Z,61.7,TA120-T246177
1599719009000,2020-09-10T06:23:29Z,72.6,TA120-T246184
1599719019000,2020-09-10T06:23:39Z,64.1,TA120-T246191
1599719019000,2020-09-10T06:23:39Z,43.3,TA120-T246183
1599719036000,2020-09-10T06:23:56Z,63.2,TA120-T246187
1599719068000,2020-09-10T06:24:28Z,63.5,TA120-T246177
1599719069000,2020-09-10T06:24:29Z,73.7,TA120-T246184
1599719079000,2020-09-10T06:24:39Z,40.2,TA120-T246183
1599719079000,2020-09-10T06:24:39Z,59.2,TA120-T246191
1599719096000,2020-09-10T06:24:56Z,62.9,TA120-T246187
1599719128000,2020-09-10T06:25:28Z,67.1,TA120-T246177
1599719129000,2020-09-10T06:25:29Z,71.9,TA120-T246184
1599719139000,2020-09-10T06:25:39Z,57.9,TA120-T246191
1599719139000,2020-09-10T06:25:39Z,49.5,TA120-T246183
1599719156000,2020-09-10T06:25:56Z,63.9,TA120-T246187
1599719188000,2020-09-10T06:26:28Z,71.5,TA120-T246177
1599719189000,2020-09-10T06:26:29Z,71.2,TA120-T246184
1599719199000,2020-09-10T06:26:39Z,52.6,TA120-T246183
1599719199000,2020-09-10T06:26:39Z,59,TA120-T246191
1599719216000,2020-09-10T06:26:56Z,61.3,TA120-T246187
1599719248000,2020-09-10T06:27:28Z,63.3,TA120-T246177
1599719249000,2020-09-10T06:27:29Z,73.6,TA120-T246184
1599719259000,2020-09-10T06:27:39Z,57.2,TA120-T246191
1599719259000,2020-09-10T06:27:39Z,55.7,TA120-T246183
1599719276000,2020-09-10T06:27:56Z,62.7,TA120-T246187
1599719308000,2020-09-10T06:28:28Z,66.2,TA120-T246177
1599719309000,2020-09-10T06:28:29Z,73.6,TA120-T246184
1599719319000,2020-09-10T06:28:39Z,50.4,TA120-T246183
1599719319000,2020-09-10T06:28:39Z,58.4,TA120-T246191
1599719336000,2020-09-10T06:28:56Z,63.8,TA120-T246187
1599719368000,2020-09-10T06:29:28Z,60.2,TA120-T246177
1599719369000,2020-09-10T06:29:29Z,71.7,TA120-T246184
1599719379000,2020-09-10T06:29:39Z,56.2,TA120-T246191
1599719379000,2020-09-10T06:29:39Z,56.1,TA120-T246183
1599719396000,2020-09-10T06:29:56Z,62.7,TA120-T246187
1599719428000,2020-09-10T06:30:28Z,63.8,TA120-T246177
1599719429000,2020-09-10T06:30:29Z,70.6,TA120-T246184
1599719439000,2020-09-10T06:30:39Z,46.8,TA120-T246183
1599719439000,2020-09-10T06:30:39Z,57,TA120-T246191
1599719456000,2020-09-10T06:30:56Z,62.8,TA120-T246187
1599719488000,2020-09-10T06:31:28Z,62.1,TA120-T246177
1599719489000,2020-09-10T06:31:29Z,75.3,TA120-T246184
1599719499000,2020-09-10T06:31:39Z,57.1,TA120-T246191
1599719499000,2020-09-10T06:31:39Z,36.3,TA120-T246183
1599719516000,2020-09-10T06:31:56Z,62.7,TA120-T246187
1599719548000,2020-09-10T06:32:28Z,62.7,TA120-T246177
1599719549000,2020-09-10T06:32:29Z,73.5,TA120-T246184
1599719559000,2020-09-10T06:32:39Z,43.2,TA120-T246183
1599719559000,2020-09-10T06:32:39Z,55.7,TA120-T246191
1599719576000,2020-09-10T06:32:56Z,61.7,TA120-T246187
1599719608000,2020-09-10T06:33:28Z,69,TA120-T246177
1599719609000,2020-09-10T06:33:29Z,74.9,TA120-T246184
1599719619000,2020-09-10T06:33:39Z,54.9,TA120-T246191
1599719619000,2020-09-10T06:33:39Z,50.7,TA120-T246183
1599719636000,2020-09-10T06:33:56Z,61.8,TA120-T246187
1599719668000,2020-09-10T06:34:28Z,66.1,TA120-T246177
1599719669000,2020-09-10T06:34:29Z,76.5,TA120-T246184
1599719679000,2020-09-10T06:34:39Z,38.2,TA120-T246183
1599719679000,2020-09-10T06:34:39Z,56.5,TA120-T246191
1599719696000,2020-09-10T06:34:56Z,62.5,TA120-T246187
1599719728000,2020-09-10T06:35:28Z,65.4,TA120-T246177
1599719729000,2020-09-10T06:35:29Z,73.4,TA120-T246184
1599719739000,2020-09-10T06:35:39Z,56.5,TA120-T246191
1599719739000,2020-09-10T06:35:39Z,34.5,TA120-T246183
1599719756000,2020-09-10T06:35:56Z,62.5,TA120-T246187
1599719788000,2020-09-10T06:36:28Z,66.8,TA120-T246177
1599719789000,2020-09-10T06:36:29Z,69.3,TA120-T246184
1599719799000,2020-09-10T06:36:39Z,34.2,TA120-T246183
1599719799000,2020-09-10T06:36:39Z,59.2,TA120-T246191
1599719816000,2020-09-10T06:36:56Z,62.5,TA120-T246187
1599719848000,2020-09-10T06:37:28Z,63.3,TA120-T246177
1599719849000,2020-09-10T06:37:29Z,76.1,TA120-T246184
1599719859000,2020-09-10T06:37:39Z,57.1,TA120-T246191
1599719859000,2020-09-10T06:37:39Z,42.4,TA120-T246183
1599719876000,2020-09-10T06:37:56Z,62.8,TA120-T246187
1599719908000,2020-09-10T06:38:28Z,64.5,TA120-T246177
1599719909000,2020-09-10T06:38:29Z,71.5,TA120-T246184
1599719919000,2020-09-10T06:38:39Z,49.2,TA120-T246183
1599719919000,2020-09-10T06:38:39Z,55.9,TA120-T246191
1599719936000,2020-09-10T06:38:56Z,64.2,TA120-T246187
1599719968000,2020-09-10T06:39:28Z,62.8,TA120-T246177
1599719969000,2020-09-10T06:39:29Z,74.7,TA120-T246184
1599719979000,2020-09-10T06:39:39Z,55.7,TA120-T246191
1599719979000,2020-09-10T06:39:39Z,49.3,TA120-T246183
1599719996000,2020-09-10T06:39:56Z,63.8,TA120-T246187
1599720028000,2020-09-10T06:40:28Z,60.9,TA120-T246177
1599720029000,2020-09-10T06:40:29Z,75.1,TA120-T246184
1599720039000,2020-09-10T06:40:39Z,38.8,TA120-T246183
1599720039000,2020-09-10T06:40:39Z,56.2,TA120-T246191
1599720056000,2020-09-10T06:40:56Z,62.9,TA120-T246187
1599720088000,2020-09-10T06:41:28Z,65.4,TA120-T246177
1599720089000,2020-09-10T06:41:29Z,71.1,TA120-T246184
1599720099000,2020-09-10T06:41:39Z,56,TA120-T246191
1599720099000,2020-09-10T06:41:39Z,36.5,TA120-T246183
1599720116000,2020-09-10T06:41:56Z,63,TA120-T246187
1599720148000,2020-09-10T06:42:28Z,66.4,TA120-T246177
1599720149000,2020-09-10T06:42:29Z,72.5,TA120-T246184
1599720159000,2020-09-10T06:42:39Z,36.8,TA120-T246183
1599720159000,2020-09-10T06:42:39Z,55.7,TA120-T246191
1599720176000,2020-09-10T06:42:56Z,63.3,TA120-T246187
1599720208000,2020-09-10T06:43:28Z,66.1,TA120-T246177
1599720209000,2020-09-10T06:43:29Z,73.3,TA120-T246184
1599720219000,2020-09-10T06:43:39Z,61.6,TA120-T246191
1599720219000,2020-09-10T06:43:39Z,35.8,TA120-T246183
1599720236000,2020-09-10T06:43:56Z,63.4,TA120-T246187
1599720268000,2020-09-10T06:44:28Z,61.2,TA120-T246177
1599720269000,2020-09-10T06:44:29Z,71.4,TA120-T246184
1599720279000,2020-09-10T06:44:39Z,34.7,TA120-T246183
1599720279000,2020-09-10T06:44:39Z,61.9,TA120-T246191
1599720296000,2020-09-10T06:44:56Z,63.3,TA120-T246187
1599720328000,2020-09-10T06:45:28Z,62.4,TA120-T246177
1599720329000,2020-09-10T06:45:29Z,71,TA120-T246184
1599720339000,2020-09-10T06:45:39Z,56.7,TA120-T246191
1599720339000,2020-09-10T06:45:39Z,34.4,TA120-T246183
1599720356000,2020-09-10T06:45:56Z,63.4,TA120-T246187
1599720388000,2020-09-10T06:46:28Z,61.9,TA120-T246177
1599720389000,2020-09-10T06:46:29Z,75.6,TA120-T246184
1599720399000,2020-09-10T06:46:39Z,34.4,TA120-T246183
1599720399000,2020-09-10T06:46:39Z,55.7,TA120-T246191
1599720416000,2020-09-10T06:46:56Z,62.3,TA120-T246187
1599720448000,2020-09-10T06:47:28Z,64.2,TA120-T246177
1599720449000,2020-09-10T06:47:29Z,72.4,TA120-T246184
1599720459000,2020-09-10T06:47:39Z,57.2,TA120-T246191
1599720459000,2020-09-10T06:47:39Z,34.3,TA120-T246183
1599720476000,2020-09-10T06:47:56Z,63.4,TA120-T246187
1599720508000,2020-09-10T06:48:28Z,68.6,TA120-T246177
1599720509000,2020-09-10T06:48:29Z,74.8,TA120-T246184
1599720519000,2020-09-10T06:48:39Z,48.5,TA120-T246183
1599720519000,2020-09-10T06:48:39Z,63.3,TA120-T246191
1599720536000,2020-09-10T06:48:56Z,62.9,TA120-T246187
1599720568000,2020-09-10T06:49:28Z,67.8,TA120-T246177
1599720569000,2020-09-10T06:49:29Z,73.8,TA120-T246184
1599720579000,2020-09-10T06:49:39Z,62,TA120-T246191
1599720579000,2020-09-10T06:49:39Z,40.1,TA120-T246183
1599720596000,2020-09-10T06:49:56Z,62,TA120-T246187
1599720628000,2020-09-10T06:50:28Z,68.2,TA120-T246177
1599720629000,2020-09-10T06:50:29Z,71.2,TA120-T246184
1599720639000,2020-09-10T06:50:39Z,37.7,TA120-T246183
1599720639000,2020-09-10T06:50:39Z,60.8,TA120-T246191
1599720656000,2020-09-10T06:50:56Z,63.4,TA120-T246187
1599720688000,2020-09-10T06:51:28Z,70.4,TA120-T246177
1599720689000,2020-09-10T06:51:29Z,73.9,TA120-T246184
1599720699000,2020-09-10T06:51:39Z,60.9,TA120-T246191
1599720699000,2020-09-10T06:51:39Z,36.2,TA120-T246183
1599720716000,2020-09-10T06:51:56Z,63.4,TA120-T246187
1599720748000,2020-09-10T06:52:28Z,67,TA120-T246177
1599720749000,2020-09-10T06:52:29Z,74.9,TA120-T246184
1599720759000,2020-09-10T06:52:39Z,57.4,TA120-T246183
1599720759000,2020-09-10T06:52:39Z,58.4,TA120-T246191
1599720776000,2020-09-10T06:52:56Z,63.6,TA120-T246187
1599720808000,2020-09-10T06:53:28Z,70.9,TA120-T246177
1599720809000,2020-09-10T06:53:29Z,71.4,TA120-T246184
1599720819000,2020-09-10T06:53:39Z,59.5,TA120-T246191
1599720819000,2020-09-10T06:53:39Z,59.3,TA120-T246183
1599720836000,2020-09-10T06:53:56Z,63.7,TA120-T246187
1599720868000,2020-09-10T06:54:28Z,67.4,TA120-T246177
1599720869000,2020-09-10T06:54:29Z,70.2,TA120-T246184
1599720879000,2020-09-10T06:54:39Z,59.8,TA120-T246183
1599720879000,2020-09-10T06:54:39Z,61,TA120-T246191
1599720896000,2020-09-10T06:54:56Z,64.1,TA120-T246187
1599720928000,2020-09-10T06:55:28Z,64.7,TA120-T246177
1599720929000,2020-09-10T06:55:29Z,74.1,TA120-T246184
1599720939000,2020-09-10T06:55:39Z,62.1,TA120-T246191
1599720939000,2020-09-10T06:55:39Z,59.9,TA120-T246183
1599720956000,2020-09-10T06:55:56Z,63.6,TA120-T246187
1599720988000,2020-09-10T06:56:28Z,63.2,TA120-T246177
1599720989000,2020-09-10T06:56:29Z,74,TA120-T246184
1599720999000,2020-09-10T06:56:39Z,56.9,TA120-T246183
1599720999000,2020-09-10T06:56:39Z,59,TA120-T246191
1599721016000,2020-09-10T06:56:56Z,63.1,TA120-T246187
1599721048000,2020-09-10T06:57:28Z,63.6,TA120-T246177
1599721049000,2020-09-10T06:57:29Z,74.6,TA120-T246184
1599721059000,2020-09-10T06:57:39Z,61.6,TA120-T246191
1599721059000,2020-09-10T06:57:39Z,54.1,TA120-T246183
1599721076000,2020-09-10T06:57:56Z,63.7,TA120-T246187
1599721108000,2020-09-10T06:58:28Z,64.2,TA120-T246177
1599721109000,2020-09-10T06:58:29Z,73.8,TA120-T246184
1599721119000,2020-09-10T06:58:39Z,59.9,TA120-T246183
1599721119000,2020-09-10T06:58:39Z,60.8,TA120-T246191
1599721136000,2020-09-10T06:58:56Z,61.7,TA120-T246187
1599721168000,2020-09-10T06:59:28Z,65.2,TA120-T246177
1599721169000,2020-09-10T06:59:29Z,72.2,TA120-T246184
1599721179000,2020-09-10T06:59:39Z,59.3,TA120-T246191
1599721179000,2020-09-10T06:59:39Z,43.4,TA120-T246183
1599721196000,2020-09-10T06:59:56Z,60.6,TA120-T246187
1599721228000,2020-09-10T07:00:28Z,62.7,TA120-T246177
1599721229000,2020-09-10T07:00:29Z,67.5,TA120-T246184
1599721239000,2020-09-10T07:00:39Z,40.6,TA120-T246183
1599721239000,2020-09-10T07:00:39Z,61.1,TA120-T246191
1599721256000,2020-09-10T07:00:56Z,61.7,TA120-T246187
1599721288000,2020-09-10T07:01:28Z,63.9,TA120-T246177
1599721289000,2020-09-10T07:01:29Z,75.1,TA120-T246184
1599721299000,2020-09-10T07:01:39Z,61,TA120-T246191
1599721299000,2020-09-10T07:01:39Z,40.6,TA120-T246183
1599721316000,2020-09-10T07:01:56Z,60.9,TA120-T246187
1599721348000,2020-09-10T07:02:28Z,64.3,TA120-T246177
1599721349000,2020-09-10T07:02:29Z,71.7,TA120-T246184
1599721359000,2020-09-10T07:02:39Z,41.1,TA120-T246183
1599721359000,2020-09-10T07:02:39Z,61.4,TA120-T246191
1599721376000,2020-09-10T07:02:56Z,62.9,TA120-T246187
1599721408000,2020-09-10T07:03:28Z,63.7,TA120-T246177
1599721409000,2020-09-10T07:03:29Z,72,TA120-T246184
1599721419000,2020-09-10T07:03:39Z,69.7,TA120-T246191
1599721419000,2020-09-10T07:03:39Z,44.4,TA120-T246183
1599721436000,2020-09-10T07:03:56Z,62.4,TA120-T246187
1599721468000,2020-09-10T07:04:28Z,67.9,TA120-T246177
1599721469000,2020-09-10T07:04:29Z,74,TA120-T246184
1599721479000,2020-09-10T07:04:39Z,53.1,TA120-T246183
1599721479000,2020-09-10T07:04:39Z,60.3,TA120-T246191
1599721496000,2020-09-10T07:04:56Z,62.7,TA120-T246187
1599721528000,2020-09-10T07:05:28Z,65.5,TA120-T246177
1599721529000,2020-09-10T07:05:29Z,72,TA120-T246184
1599721539000,2020-09-10T07:05:39Z,59.3,TA120-T246191
1599721539000,2020-09-10T07:05:39Z,47.4,TA120-T246183
1599721556000,2020-09-10T07:05:56Z,62.7,TA120-T246187
1599721588000,2020-09-10T07:06:28Z,67.4,TA120-T246177
1599721589000,2020-09-10T07:06:29Z,73.2,TA120-T246184
1599721599000,2020-09-10T07:06:39Z,49.8,TA120-T246183
1599721599000,2020-09-10T07:06:39Z,56.2,TA120-T246191
1599721616000,2020-09-10T07:06:56Z,62.7,TA120-T246187
1599721648000,2020-09-10T07:07:28Z,67,TA120-T246177
1599721649000,2020-09-10T07:07:29Z,75,TA120-T246184
1599721659000,2020-09-10T07:07:39Z,56,TA120-T246191
1599721659000,2020-09-10T07:07:39Z,46.1,TA120-T246183
1599721676000,2020-09-10T07:07:56Z,63,TA120-T246187
1599721708000,2020-09-10T07:08:28Z,63.3,TA120-T246177
1599721709000,2020-09-10T07:08:29Z,72.3,TA120-T246184
1599721719000,2020-09-10T07:08:39Z,43.1,TA120-T246183
1599721719000,2020-09-10T07:08:39Z,57.9,TA120-T246191
1599721736000,2020-09-10T07:08:56Z,62.9,TA120-T246187
1599721768000,2020-09-10T07:09:28Z,66.9,TA120-T246177
1599721769000,2020-09-10T07:09:29Z,69.1,TA120-T246184
1599721779000,2020-09-10T07:09:39Z,55.3,TA120-T246191
1599721779000,2020-09-10T07:09:39Z,42.2,TA120-T246183
1599721796000,2020-09-10T07:09:56Z,62,TA120-T246187
1599721828000,2020-09-10T07:10:28Z,66,TA120-T246177
1599721829000,2020-09-10T07:10:29Z,74.4,TA120-T246184
1599721839000,2020-09-10T07:10:39Z,44.8,TA120-T246183
1599721839000,2020-09-10T07:10:39Z,57.4,TA120-T246191
1599721856000,2020-09-10T07:10:56Z,61,TA120-T246187
1599721888000,2020-09-10T07:11:28Z,72.1,TA120-T246177
1599721889000,2020-09-10T07:11:29Z,69.5,TA120-T246184
1599721899000,2020-09-10T07:11:39Z,56.6,TA120-T246191
1599721899000,2020-09-10T07:11:39Z,46.3,TA120-T246183
1599721916000,2020-09-10T07:11:56Z,61.6,TA120-T246187
1599721948000,2020-09-10T07:12:28Z,71.3,TA120-T246177
1599721949000,2020-09-10T07:12:29Z,70.6,TA120-T246184
1599721959000,2020-09-10T07:12:39Z,41.2,TA120-T246183
1599721959000,2020-09-10T07:12:39Z,56.1,TA120-T246191
1599721976000,2020-09-10T07:12:56Z,60.8,TA120-T246187
1599722008000,2020-09-10T07:13:28Z,71.3,TA120-T246177
1599722009000,2020-09-10T07:13:29Z,73.5,TA120-T246184
1599722019000,2020-09-10T07:13:39Z,55.8,TA120-T246191
1599722019000,2020-09-10T07:13:39Z,43.2,TA120-T246183
1599722036000,2020-09-10T07:13:56Z,60.6,TA120-T246187
1599722068000,2020-09-10T07:14:28Z,71.1,TA120-T246177
1599722069000,2020-09-10T07:14:29Z,69.4,TA120-T246184
1599722079000,2020-09-10T07:14:39Z,40.8,TA120-T246183
1599722079000,2020-09-10T07:14:39Z,56.5,TA120-T246191
1599722096000,2020-09-10T07:14:56Z,60.6,TA120-T246187
1599722128000,2020-09-10T07:15:28Z,74.2,TA120-T246177
1599722129000,2020-09-10T07:15:29Z,67.8,TA120-T246184
1599722139000,2020-09-10T07:15:39Z,55.9,TA120-T246191
1599722139000,2020-09-10T07:15:39Z,43.1,TA120-T246183
1599722156000,2020-09-10T07:15:56Z,62.4,TA120-T246187
1599722188000,2020-09-10T07:16:28Z,70,TA120-T246177
1599722189000,2020-09-10T07:16:29Z,77,TA120-T246184
1599722199000,2020-09-10T07:16:39Z,41.7,TA120-T246183
1599722199000,2020-09-10T07:16:39Z,55.9,TA120-T246191
1599722216000,2020-09-10T07:16:56Z,61.1,TA120-T246187
1599722248000,2020-09-10T07:17:28Z,65.6,TA120-T246177
1599722249000,2020-09-10T07:17:29Z,70.6,TA120-T246184
1599722259000,2020-09-10T07:17:39Z,58.3,TA120-T246191
1599722259000,2020-09-10T07:17:39Z,43.1,TA120-T246183
1599722276000,2020-09-10T07:17:56Z,61.3,TA120-T246187
1599722308000,2020-09-10T07:18:28Z,71.3,TA120-T246177
1599722309000,2020-09-10T07:18:29Z,74.6,TA120-T246184
1599722319000,2020-09-10T07:18:39Z,40.2,TA120-T246183
1599722319000,2020-09-10T07:18:39Z,53.8,TA120-T246191
1599722336000,2020-09-10T07:18:56Z,61.5,TA120-T246187
1599722368000,2020-09-10T07:19:28Z,66.3,TA120-T246177
1599722369000,2020-09-10T07:19:29Z,76.6,TA120-T246184
1599722379000,2020-09-10T07:19:39Z,53.9,TA120-T246191
1599722379000,2020-09-10T07:19:39Z,41.9,TA120-T246183
