time,readable_time,dBA,dev-id
1652674942000,2022-05-16T04:22:22Z,54.4,TA120-T246191
1652674956000,2022-05-16T04:22:36Z,38.7,TA120-T246183
1652674967000,2022-05-16T04:22:47Z,60.6,TA120-T246187
1652674988000,2022-05-16T04:23:08Z,72.6,TA120-T246184
1652675002000,2022-05-16T04:23:22Z,56.5,TA120-T246191
1652675016000,2022-05-16T04:23:36Z,38.7,TA120-T246183
1652675027000,2022-05-16T04:23:47Z,58.9,TA120-T246187
1652675048000,2022-05-16T04:24:08Z,71.8,TA120-T246184
1652675062000,2022-05-16T04:24:22Z,51.4,TA120-T246191
1652675076000,2022-05-16T04:24:36Z,38.6,TA120-T246183
1652675087000,2022-05-16T04:24:47Z,59.7,TA120-T246187
1652675108000,2022-05-16T04:25:08Z,71.7,TA120-T246184
1652675122000,2022-05-16T04:25:22Z,53.1,TA120-T246191
1652675136000,2022-05-16T04:25:36Z,38.6,TA120-T246183
1652675147000,2022-05-16T04:25:47Z,59.5,TA120-T246187
1652675168000,2022-05-16T04:26:08Z,66.9,TA120-T246184
1652675182000,2022-05-16T04:26:22Z,57,TA120-T246191
1652675196000,2022-05-16T04:26:36Z,38.5,TA120-T246183
1652675207000,2022-05-16T04:26:47Z,58.8,TA120-T246187
1652675228000,2022-05-16T04:27:08Z,70.6,TA120-T246184
1652675242000,2022-05-16T04:27:22Z,52.8,TA120-T246191
1652675256000,2022-05-16T04:27:36Z,38.7,TA120-T246183
1652675267000,2022-05-16T04:27:47Z,60.5,TA120-T246187
1652675288000,2022-05-16T04:28:08Z,70.7,TA120-T246184
1652675302000,2022-05-16T04:28:22Z,51.8,TA120-T246191
1652675316000,2022-05-16T04:28:36Z,38.4,TA120-T246183
1652675327000,2022-05-16T04:28:47Z,60.1,TA120-T246187
1652675348000,2022-05-16T04:29:08Z,71.2,TA120-T246184
1652675362000,2022-05-16T04:29:22Z,54.9,TA120-T246191
1652675376000,2022-05-16T04:29:36Z,38.7,TA120-T246183
1652675387000,2022-05-16T04:29:47Z,59.1,TA120-T246187
1652675408000,2022-05-16T04:30:08Z,70.5,TA120-T246184
1652675422000,2022-05-16T04:30:22Z,56,TA120-T246191
1652675436000,2022-05-16T04:30:36Z,38.8,TA120-T246183
1652675447000,2022-05-16T04:30:47Z,58.9,TA120-T246187
1652675468000,2022-05-16T04:31:08Z,70.9,TA120-T246184
1652675482000,2022-05-16T04:31:22Z,53.5,TA120-T246191
1652675496000,2022-05-16T04:31:36Z,38.7,TA120-T246183
1652675507000,2022-05-16T04:31:47Z,60.4,TA120-T246187
1652675528000,2022-05-16T04:32:08Z,70.9,TA120-T246184
1652675542000,2022-05-16T04:32:22Z,58.8,TA120-T246191
1652675556000,2022-05-16T04:32:36Z,38.5,TA120-T246183
1652675567000,2022-05-16T04:32:47Z,60.3,TA120-T246187
1652675588000,2022-05-16T04:33:08Z,74.4,TA120-T246184
1652675602000,2022-05-16T04:33:22Z,54.2,TA120-T246191
1652675616000,2022-05-16T04:33:36Z,38.5,TA120-T246183
1652675627000,2022-05-16T04:33:47Z,61.2,TA120-T246187
1652675648000,2022-05-16T04:34:08Z,70.3,TA120-T246184
1652675662000,2022-05-16T04:34:22Z,57.8,TA120-T246191
1652675676000,2022-05-16T04:34:36Z,38.7,TA120-T246183
1652675687000,2022-05-16T04:34:47Z,61,TA120-T246187
1652675708000,2022-05-16T04:35:08Z,72.1,TA120-T246184
1652675722000,2022-05-16T04:35:22Z,54.8,TA120-T246191
1652675736000,2022-05-16T04:35:36Z,38.7,TA120-T246183
1652675747000,2022-05-16T04:35:47Z,58.9,TA120-T246187
1652675768000,2022-05-16T04:36:08Z,71.7,TA120-T246184
1652675782000,2022-05-16T04:36:22Z,57.8,TA120-T246191
1652675796000,2022-05-16T04:36:36Z,38.9,TA120-T246183
1652675807000,2022-05-16T04:36:47Z,61.5,TA120-T246187
1652675828000,2022-05-16T04:37:08Z,74.2,TA120-T246184
1652675842000,2022-05-16T04:37:22Z,60.3,TA120-T246191
1652675856000,2022-05-16T04:37:36Z,39.2,TA120-T246183
1652675867000,2022-05-16T04:37:47Z,62.6,TA120-T246187
1652675888000,2022-05-16T04:38:08Z,70.4,TA120-T246184
1652675902000,2022-05-16T04:38:22Z,55.1,TA120-T246191
1652675916000,2022-05-16T04:38:36Z,38.7,TA120-T246183
1652675927000,2022-05-16T04:38:47Z,60.2,TA120-T246187
1652675948000,2022-05-16T04:39:08Z,75.4,TA120-T246184
1652675962000,2022-05-16T04:39:22Z,53.6,TA120-T246191
1652675976000,2022-05-16T04:39:36Z,38.9,TA120-T246183
1652675987000,2022-05-16T04:39:47Z,59.8,TA120-T246187
1652676008000,2022-05-16T04:40:08Z,71.1,TA120-T246184
1652676022000,2022-05-16T04:40:22Z,53.2,TA120-T246191
1652676036000,2022-05-16T04:40:36Z,39,TA120-T246183
1652676047000,2022-05-16T04:40:47Z,60.9,TA120-T246187
1652676068000,2022-05-16T04:41:08Z,73.4,TA120-T246184
1652676082000,2022-05-16T04:41:22Z,59,TA120-T246191
1652676096000,2022-05-16T04:41:36Z,38.5,TA120-T246183
1652676107000,2022-05-16T04:41:47Z,60.6,TA120-T246187
1652676128000,2022-05-16T04:42:08Z,74.8,TA120-T246184
1652676142000,2022-05-16T04:42:22Z,52.9,TA120-T246191
1652676156000,2022-05-16T04:42:36Z,38.7,TA120-T246183
1652676167000,2022-05-16T04:42:47Z,62.6,TA120-T246187
1652676188000,2022-05-16T04:43:08Z,72.4,TA120-T246184
1652676202000,2022-05-16T04:43:22Z,55.8,TA120-T246191
1652676216000,2022-05-16T04:43:36Z,38.7,TA120-T246183
1652676227000,2022-05-16T04:43:47Z,61.6,TA120-T246187
1652676248000,2022-05-16T04:44:08Z,69.1,TA120-T246184
1652676262000,2022-05-16T04:44:22Z,56.1,TA120-T246191
1652676276000,2022-05-16T04:44:36Z,38.6,TA120-T246183
1652676287000,2022-05-16T04:44:47Z,61.1,TA120-T246187
1652676308000,2022-05-16T04:45:08Z,74.2,TA120-T246184
1652676322000,2022-05-16T04:45:22Z,55.6,TA120-T246191
1652676336000,2022-05-16T04:45:36Z,38.5,TA120-T246183
1652676347000,2022-05-16T04:45:47Z,61.1,TA120-T246187
1652676368000,2022-05-16T04:46:08Z,70.6,TA120-T246184
1652676382000,2022-05-16T04:46:22Z,54.9,TA120-T246191
1652676396000,2022-05-16T04:46:36Z,38.5,TA120-T246183
1652676407000,2022-05-16T04:46:47Z,60.7,TA120-T246187
1652676428000,2022-05-16T04:47:08Z,73.6,TA120-T246184
1652676442000,2022-05-16T04:47:22Z,65,TA120-T246191
1652676456000,2022-05-16T04:47:36Z,38.6,TA120-T246183
1652676467000,2022-05-16T04:47:47Z,62.2,TA120-T246187
1652676488000,2022-05-16T04:48:08Z,70.8,TA120-T246184
1652676502000,2022-05-16T04:48:22Z,54.3,TA120-T246191
1652676516000,2022-05-16T04:48:36Z,38.7,TA120-T246183
1652676527000,2022-05-16T04:48:47Z,62.1,TA120-T246187
1652676548000,2022-05-16T04:49:08Z,70.2,TA120-T246184
1652676562000,2022-05-16T04:49:22Z,56.6,TA120-T246191
1652676576000,2022-05-16T04:49:36Z,38.8,TA120-T246183
1652676587000,2022-05-16T04:49:47Z,60.9,TA120-T246187
1652676608000,2022-05-16T04:50:08Z,73.9,TA120-T246184
1652676622000,2022-05-16T04:50:22Z,53.9,TA120-T246191
1652676636000,2022-05-16T04:50:36Z,38.7,TA120-T246183
1652676647000,2022-05-16T04:50:47Z,61.1,TA120-T246187
1652676668000,2022-05-16T04:51:08Z,73.2,TA120-T246184
1652676682000,2022-05-16T04:51:22Z,55.9,TA120-T246191
1652676696000,2022-05-16T04:51:36Z,38.5,TA120-T246183
1652676707000,2022-05-16T04:51:47Z,62,TA120-T246187
1652676728000,2022-05-16T04:52:08Z,71.8,TA120-T246184
1652676742000,2022-05-16T04:52:22Z,56.9,TA120-T246191
1652676756000,2022-05-16T04:52:36Z,48.7,TA120-T246183
1652676767000,2022-05-16T04:52:47Z,62.1,TA120-T246187
1652676788000,2022-05-16T04:53:08Z,73.5,TA120-T246184
1652676802000,2022-05-16T04:53:22Z,55,TA120-T246191
1652676816000,2022-05-16T04:53:36Z,55.5,TA120-T246183
1652676827000,2022-05-16T04:53:47Z,61.2,TA120-T246187
1652676848000,2022-05-16T04:54:08Z,73.3,TA120-T246184
1652676862000,2022-05-16T04:54:22Z,57.2,TA120-T246191
1652676876000,2022-05-16T04:54:36Z,53.5,TA120-T246183
1652676887000,2022-05-16T04:54:47Z,61.2,TA120-T246187
1652676908000,2022-05-16T04:55:08Z,70.1,TA120-T246184
1652676922000,2022-05-16T04:55:22Z,59.5,TA120-T246191
1652676936000,2022-05-16T04:55:36Z,53.3,TA120-T246183
1652676947000,2022-05-16T04:55:47Z,60.7,TA120-T246187
1652676968000,2022-05-16T04:56:08Z,69.3,TA120-T246184
1652676982000,2022-05-16T04:56:22Z,66,TA120-T246191
1652676996000,2022-05-16T04:56:36Z,54.3,TA120-T246183
1652677007000,2022-05-16T04:56:47Z,60.9,TA120-T246187
1652677028000,2022-05-16T04:57:08Z,75,TA120-T246184
1652677042000,2022-05-16T04:57:22Z,64.8,TA120-T246191
1652677056000,2022-05-16T04:57:36Z,51.4,TA120-T246183
1652677067000,2022-05-16T04:57:47Z,60.8,TA120-T246187
1652677088000,2022-05-16T04:58:08Z,72.3,TA120-T246184
1652677102000,2022-05-16T04:58:22Z,61.9,TA120-T246191
1652677116000,2022-05-16T04:58:36Z,39.3,TA120-T246183
1652677127000,2022-05-16T04:58:47Z,61.6,TA120-T246187
1652677148000,2022-05-16T04:59:08Z,71.1,TA120-T246184
1652677162000,2022-05-16T04:59:22Z,54.6,TA120-T246191
1652677176000,2022-05-16T04:59:36Z,39.7,TA120-T246183
1652677187000,2022-05-16T04:59:47Z,61.9,TA120-T246187
1652677208000,2022-05-16T05:00:08Z,71.8,TA120-T246184
1652677222000,2022-05-16T05:00:22Z,59.8,TA120-T246191
1652677236000,2022-05-16T05:00:36Z,39.4,TA120-T246183
1652677247000,2022-05-16T05:00:47Z,62.4,TA120-T246187
1652677268000,2022-05-16T05:01:08Z,71.7,TA120-T246184
1652677282000,2022-05-16T05:01:22Z,57.7,TA120-T246191
1652677296000,2022-05-16T05:01:36Z,39.4,TA120-T246183
1652677307000,2022-05-16T05:01:47Z,62,TA120-T246187
1652677328000,2022-05-16T05:02:08Z,72.4,TA120-T246184
1652677342000,2022-05-16T05:02:22Z,54.7,TA120-T246191
1652677356000,2022-05-16T05:02:36Z,47.8,TA120-T246183
1652677367000,2022-05-16T05:02:47Z,61.9,TA120-T246187
1652677388000,2022-05-16T05:03:08Z,74.8,TA120-T246184
1652677406000,2022-05-16T05:03:26Z,58.2,TA120-T246191
1652677416000,2022-05-16T05:03:36Z,38.8,TA120-T246183
1652677427000,2022-05-16T05:03:47Z,62,TA120-T246187
1652677448000,2022-05-16T05:04:08Z,71.4,TA120-T246184
1652677466000,2022-05-16T05:04:26Z,56,TA120-T246191
1652677476000,2022-05-16T05:04:36Z,38.9,TA120-T246183
1652677487000,2022-05-16T05:04:47Z,60.9,TA120-T246187
1652677508000,2022-05-16T05:05:08Z,71.1,TA120-T246184
1652677526000,2022-05-16T05:05:26Z,54.4,TA120-T246191
1652677536000,2022-05-16T05:05:36Z,43.2,TA120-T246183
1652677547000,2022-05-16T05:05:47Z,60.1,TA120-T246187
1652677568000,2022-05-16T05:06:08Z,72.9,TA120-T246184
1652677586000,2022-05-16T05:06:26Z,57.6,TA120-T246191
1652677596000,2022-05-16T05:06:36Z,49.6,TA120-T246183
1652677607000,2022-05-16T05:06:47Z,61.5,TA120-T246187
1652677628000,2022-05-16T05:07:08Z,73.4,TA120-T246184
1652677646000,2022-05-16T05:07:26Z,58.5,TA120-T246191
1652677656000,2022-05-16T05:07:36Z,52.6,TA120-T246183
1652677667000,2022-05-16T05:07:47Z,61.4,TA120-T246187
1652677688000,2022-05-16T05:08:08Z,71.7,TA120-T246184
1652677706000,2022-05-16T05:08:26Z,61,TA120-T246191
1652677716000,2022-05-16T05:08:36Z,49.9,TA120-T246183
1652677727000,2022-05-16T05:08:47Z,62.4,TA120-T246187
1652677748000,2022-05-16T05:09:08Z,74.5,TA120-T246184
1652677766000,2022-05-16T05:09:26Z,65.2,TA120-T246191
1652677776000,2022-05-16T05:09:36Z,53.1,TA120-T246183
1652677787000,2022-05-16T05:09:47Z,62.5,TA120-T246187
1652677808000,2022-05-16T05:10:08Z,66.8,TA120-T246184
1652677826000,2022-05-16T05:10:26Z,60.1,TA120-T246191
1652677836000,2022-05-16T05:10:36Z,43.9,TA120-T246183
1652677847000,2022-05-16T05:10:47Z,62.1,TA120-T246187
1652677868000,2022-05-16T05:11:08Z,72.5,TA120-T246184
1652677886000,2022-05-16T05:11:26Z,56.6,TA120-T246191
1652677896000,2022-05-16T05:11:36Z,46.1,TA120-T246183
1652677907000,2022-05-16T05:11:47Z,60.7,TA120-T246187
1652677928000,2022-05-16T05:12:08Z,73.5,TA120-T246184
1652677946000,2022-05-16T05:12:26Z,56.3,TA120-T246191
1652677956000,2022-05-16T05:12:36Z,47.4,TA120-T246183
1652677967000,2022-05-16T05:12:47Z,60.2,TA120-T246187
1652677988000,2022-05-16T05:13:08Z,70.9,TA120-T246184
1652678006000,2022-05-16T05:13:26Z,57.1,TA120-T246191
1652678016000,2022-05-16T05:13:36Z,52.2,TA120-T246183
1652678027000,2022-05-16T05:13:47Z,60.7,TA120-T246187
1652678048000,2022-05-16T05:14:08Z,73.4,TA120-T246184
1652678066000,2022-05-16T05:14:26Z,54.5,TA120-T246191
1652678076000,2022-05-16T05:14:36Z,50.9,TA120-T246183
1652678087000,2022-05-16T05:14:47Z,60.3,TA120-T246187
1652678108000,2022-05-16T05:15:08Z,75.4,TA120-T246184
1652678126000,2022-05-16T05:15:26Z,56.6,TA120-T246191
1652678136000,2022-05-16T05:15:36Z,55.6,TA120-T246183
1652678147000,2022-05-16T05:15:47Z,61.5,TA120-T246187
1652678168000,2022-05-16T05:16:08Z,70.1,TA120-T246184
1652678186000,2022-05-16T05:16:26Z,55,TA120-T246191
1652678196000,2022-05-16T05:16:36Z,58.8,TA120-T246183
1652678207000,2022-05-16T05:16:47Z,61.4,TA120-T246187
1652678228000,2022-05-16T05:17:08Z,71.4,TA120-T246184
1652678246000,2022-05-16T05:17:26Z,57.9,TA120-T246191
1652678256000,2022-05-16T05:17:36Z,63.2,TA120-T246183
1652678267000,2022-05-16T05:17:47Z,60,TA120-T246187
1652678288000,2022-05-16T05:18:08Z,71.3,TA120-T246184
1652678306000,2022-05-16T05:18:26Z,55.5,TA120-T246191
1652678316000,2022-05-16T05:18:36Z,60.2,TA120-T246183
1652678327000,2022-05-16T05:18:47Z,62.1,TA120-T246187
1652678348000,2022-05-16T05:19:08Z,72.2,TA120-T246184
1652678366000,2022-05-16T05:19:26Z,59.1,TA120-T246191
1652678376000,2022-05-16T05:19:36Z,58.5,TA120-T246183
1652678387000,2022-05-16T05:19:47Z,59.5,TA120-T246187
1652678408000,2022-05-16T05:20:08Z,72.2,TA120-T246184
1652678426000,2022-05-16T05:20:26Z,56,TA120-T246191
1652678436000,2022-05-16T05:20:36Z,59,TA120-T246183
1652678447000,2022-05-16T05:20:47Z,61,TA120-T246187
1652678468000,2022-05-16T05:21:08Z,75.5,TA120-T246184
1652678486000,2022-05-16T05:21:26Z,54.9,TA120-T246191
1652678496000,2022-05-16T05:21:36Z,54.7,TA120-T246183
1652678507000,2022-05-16T05:21:47Z,62.1,TA120-T246187
1652678528000,2022-05-16T05:22:08Z,71.2,TA120-T246184
1652678546000,2022-05-16T05:22:26Z,58.5,TA120-T246191
1652678556000,2022-05-16T05:22:36Z,57.8,TA120-T246183
1652678567000,2022-05-16T05:22:47Z,61.5,TA120-T246187
1652678588000,2022-05-16T05:23:08Z,73,TA120-T246184
1652678606000,2022-05-16T05:23:26Z,56,TA120-T246191
1652678616000,2022-05-16T05:23:36Z,57.7,TA120-T246183
1652678627000,2022-05-16T05:23:47Z,62.3,TA120-T246187
1652678648000,2022-05-16T05:24:08Z,70.9,TA120-T246184
1652678666000,2022-05-16T05:24:26Z,54.4,TA120-T246191
1652678676000,2022-05-16T05:24:36Z,45.1,TA120-T246183
1652678687000,2022-05-16T05:24:47Z,61.4,TA120-T246187
1652678708000,2022-05-16T05:25:08Z,71.1,TA120-T246184
1652678726000,2022-05-16T05:25:26Z,63.7,TA120-T246191
1652678736000,2022-05-16T05:25:36Z,40.4,TA120-T246183
1652678747000,2022-05-16T05:25:47Z,61,TA120-T246187
1652678768000,2022-05-16T05:26:08Z,73.1,TA120-T246184
1652678786000,2022-05-16T05:26:26Z,54.1,TA120-T246191
1652678796000,2022-05-16T05:26:36Z,40.2,TA120-T246183
1652678807000,2022-05-16T05:26:47Z,63.6,TA120-T246187
1652678828000,2022-05-16T05:27:08Z,73.9,TA120-T246184
1652678846000,2022-05-16T05:27:26Z,64.1,TA120-T246191
1652678856000,2022-05-16T05:27:36Z,40.6,TA120-T246183
1652678867000,2022-05-16T05:27:47Z,62.4,TA120-T246187
1652678888000,2022-05-16T05:28:08Z,70.1,TA120-T246184
1652678906000,2022-05-16T05:28:26Z,56.1,TA120-T246191
1652678916000,2022-05-16T05:28:36Z,40.3,TA120-T246183
1652678927000,2022-05-16T05:28:47Z,60.8,TA120-T246187
1652678948000,2022-05-16T05:29:08Z,69.3,TA120-T246184
1652678966000,2022-05-16T05:29:26Z,54.5,TA120-T246191
1652678976000,2022-05-16T05:29:36Z,41.5,TA120-T246183
1652678987000,2022-05-16T05:29:47Z,61.5,TA120-T246187
1652679008000,2022-05-16T05:30:08Z,73.6,TA120-T246184
1652679026000,2022-05-16T05:30:26Z,56.6,TA120-T246191
1652679036000,2022-05-16T05:30:36Z,40.1,TA120-T246183
1652679047000,2022-05-16T05:30:47Z,63.2,TA120-T246187
1652679068000,2022-05-16T05:31:08Z,70.7,TA120-T246184
1652679086000,2022-05-16T05:31:26Z,58.1,TA120-T246191
1652679096000,2022-05-16T05:31:36Z,40.8,TA120-T246183
1652679107000,2022-05-16T05:31:47Z,61.3,TA120-T246187
1652679128000,2022-05-16T05:32:08Z,73,TA120-T246184
1652679146000,2022-05-16T05:32:26Z,58.2,TA120-T246191
1652679156000,2022-05-16T05:32:36Z,49.4,TA120-T246183
1652679167000,2022-05-16T05:32:47Z,61.9,TA120-T246187
1652679188000,2022-05-16T05:33:08Z,74.9,TA120-T246184
1652679206000,2022-05-16T05:33:26Z,54.7,TA120-T246191
1652679216000,2022-05-16T05:33:36Z,54.2,TA120-T246183
1652679227000,2022-05-16T05:33:47Z,62.5,TA120-T246187
1652679248000,2022-05-16T05:34:08Z,69.1,TA120-T246184
1652679266000,2022-05-16T05:34:26Z,59.3,TA120-T246191
1652679276000,2022-05-16T05:34:36Z,52.1,TA120-T246183
1652679287000,2022-05-16T05:34:47Z,60.6,TA120-T246187
1652679308000,2022-05-16T05:35:08Z,70,TA120-T246184
1652679326000,2022-05-16T05:35:26Z,56.7,TA120-T246191
1652679336000,2022-05-16T05:35:36Z,51.1,TA120-T246183
1652679347000,2022-05-16T05:35:47Z,60.4,TA120-T246187
1652679368000,2022-05-16T05:36:08Z,73.6,TA120-T246184
1652679386000,2022-05-16T05:36:26Z,62.3,TA120-T246191
1652679396000,2022-05-16T05:36:36Z,50.7,TA120-T246183
1652679407000,2022-05-16T05:36:47Z,62,TA120-T246187
1652679428000,2022-05-16T05:37:08Z,72.1,TA120-T246184
1652679446000,2022-05-16T05:37:26Z,56.8,TA120-T246191
1652679456000,2022-05-16T05:37:36Z,41.7,TA120-T246183
1652679467000,2022-05-16T05:37:47Z,61.5,TA120-T246187
1652679488000,2022-05-16T05:38:08Z,70.9,TA120-T246184
1652679506000,2022-05-16T05:38:26Z,58,TA120-T246191
1652679516000,2022-05-16T05:38:36Z,42.5,TA120-T246183
1652679527000,2022-05-16T05:38:47Z,61.9,TA120-T246187
1652679548000,2022-05-16T05:39:08Z,74.1,TA120-T246184
1652679566000,2022-05-16T05:39:26Z,56.3,TA120-T246191
1652679576000,2022-05-16T05:39:36Z,40.9,TA120-T246183
1652679587000,2022-05-16T05:39:47Z,61.7,TA120-T246187
1652679608000,2022-05-16T05:40:08Z,72.2,TA120-T246184
1652679626000,2022-05-16T05:40:26Z,57.5,TA120-T246191
1652679636000,2022-05-16T05:40:36Z,55.8,TA120-T246183
1652679647000,2022-05-16T05:40:47Z,61.3,TA120-T246187
1652679668000,2022-05-16T05:41:08Z,69.4,TA120-T246184
1652679686000,2022-05-16T05:41:26Z,54.6,TA120-T246191
1652679696000,2022-05-16T05:41:36Z,54.5,TA120-T246183
1652679707000,2022-05-16T05:41:47Z,62,TA120-T246187
1652679728000,2022-05-16T05:42:08Z,71.8,TA120-T246184
1652679746000,2022-05-16T05:42:26Z,57.7,TA120-T246191
1652679756000,2022-05-16T05:42:36Z,56.7,TA120-T246183
1652679767000,2022-05-16T05:42:47Z,61.7,TA120-T246187
1652679788000,2022-05-16T05:43:08Z,71.1,TA120-T246184
1652679806000,2022-05-16T05:43:26Z,57.1,TA120-T246191
1652679816000,2022-05-16T05:43:36Z,57.4,TA120-T246183
1652679827000,2022-05-16T05:43:47Z,59.8,TA120-T246187
1652679848000,2022-05-16T05:44:08Z,73,TA120-T246184
1652679866000,2022-05-16T05:44:26Z,55.5,TA120-T246191
1652679876000,2022-05-16T05:44:36Z,63.6,TA120-T246183
1652679887000,2022-05-16T05:44:47Z,60.4,TA120-T246187
1652679908000,2022-05-16T05:45:08Z,75.4,TA120-T246184
1652679926000,2022-05-16T05:45:26Z,58.1,TA120-T246191
1652679936000,2022-05-16T05:45:36Z,62.4,TA120-T246183
1652679947000,2022-05-16T05:45:47Z,60.2,TA120-T246187
1652679968000,2022-05-16T05:46:08Z,68.3,TA120-T246184
1652679986000,2022-05-16T05:46:26Z,58.3,TA120-T246191
1652679996000,2022-05-16T05:46:36Z,63,TA120-T246183
1652680007000,2022-05-16T05:46:47Z,59.1,TA120-T246187
1652680028000,2022-05-16T05:47:08Z,72.4,TA120-T246184
1652680046000,2022-05-16T05:47:26Z,59.8,TA120-T246191
1652680056000,2022-05-16T05:47:36Z,57.4,TA120-T246183
1652680067000,2022-05-16T05:47:47Z,59.4,TA120-T246187
1652680088000,2022-05-16T05:48:08Z,73.5,TA120-T246184
1652680106000,2022-05-16T05:48:26Z,56.8,TA120-T246191
1652680116000,2022-05-16T05:48:36Z,55.7,TA120-T246183
1652680127000,2022-05-16T05:48:47Z,60.5,TA120-T246187
1652680148000,2022-05-16T05:49:08Z,71.7,TA120-T246184
1652680166000,2022-05-16T05:49:26Z,62.4,TA120-T246191
1652680176000,2022-05-16T05:49:36Z,54.9,TA120-T246183
1652680187000,2022-05-16T05:49:47Z,61.2,TA120-T246187
1652680208000,2022-05-16T05:50:08Z,70.4,TA120-T246184
1652680226000,2022-05-16T05:50:26Z,65.2,TA120-T246191
1652680236000,2022-05-16T05:50:36Z,51.6,TA120-T246183
1652680247000,2022-05-16T05:50:47Z,61.5,TA120-T246187
1652680268000,2022-05-16T05:51:08Z,73.4,TA120-T246184
1652680286000,2022-05-16T05:51:26Z,60.6,TA120-T246191
1652680296000,2022-05-16T05:51:36Z,56.8,TA120-T246183
1652680307000,2022-05-16T05:51:47Z,61.5,TA120-T246187
1652680328000,2022-05-16T05:52:08Z,71.1,TA120-T246184
1652680346000,2022-05-16T05:52:26Z,58.8,TA120-T246191
1652680356000,2022-05-16T05:52:36Z,53.1,TA120-T246183
1652680367000,2022-05-16T05:52:47Z,60.7,TA120-T246187
1652680388000,2022-05-16T05:53:08Z,74.1,TA120-T246184
1652680406000,2022-05-16T05:53:26Z,55.1,TA120-T246191
1652680416000,2022-05-16T05:53:36Z,55.9,TA120-T246183
1652680427000,2022-05-16T05:53:47Z,60.2,TA120-T246187
1652680448000,2022-05-16T05:54:08Z,69.4,TA120-T246184
1652680466000,2022-05-16T05:54:26Z,55.9,TA120-T246191
1652680476000,2022-05-16T05:54:36Z,55.5,TA120-T246183
1652680487000,2022-05-16T05:54:47Z,60.2,TA120-T246187
1652680508000,2022-05-16T05:55:08Z,71,TA120-T246184
1652680526000,2022-05-16T05:55:26Z,55.6,TA120-T246191
1652680536000,2022-05-16T05:55:36Z,55.2,TA120-T246183
1652680547000,2022-05-16T05:55:47Z,58.5,TA120-T246187
1652680568000,2022-05-16T05:56:08Z,72,TA120-T246184
1652680586000,2022-05-16T05:56:26Z,55.2,TA120-T246191
1652680596000,2022-05-16T05:56:36Z,56.2,TA120-T246183
1652680607000,2022-05-16T05:56:47Z,60.4,TA120-T246187
1652680628000,2022-05-16T05:57:08Z,73.1,TA120-T246184
1652680646000,2022-05-16T05:57:26Z,57.1,TA120-T246191
1652680656000,2022-05-16T05:57:36Z,56.6,TA120-T246183
1652680667000,2022-05-16T05:57:47Z,59.9,TA120-T246187
1652680688000,2022-05-16T05:58:08Z,68,TA120-T246184
1652680706000,2022-05-16T05:58:26Z,56.8,TA120-T246191
1652680716000,2022-05-16T05:58:36Z,50.2,TA120-T246183
1652680727000,2022-05-16T05:58:47Z,61.2,TA120-T246187
1652680748000,2022-05-16T05:59:08Z,71.4,TA120-T246184
1652680766000,2022-05-16T05:59:26Z,54.5,TA120-T246191
1652680776000,2022-05-16T05:59:36Z,50,TA120-T246183
1652680787000,2022-05-16T05:59:47Z,59.1,TA120-T246187
1652680808000,2022-05-16T06:00:08Z,72.8,TA120-T246184
1652680826000,2022-05-16T06:00:26Z,55.8,TA120-T246191
1652680836000,2022-05-16T06:00:36Z,51.9,TA120-T246183
1652680847000,2022-05-16T06:00:47Z,60.8,TA120-T246187
1652680868000,2022-05-16T06:01:08Z,68.2,TA120-T246184
1652680886000,2022-05-16T06:01:26Z,56.6,TA120-T246191
1652680896000,2022-05-16T06:01:36Z,46.4,TA120-T246183
1652680907000,2022-05-16T06:01:47Z,60.8,TA120-T246187
1652680928000,2022-05-16T06:02:08Z,69.3,TA120-T246184
1652680946000,2022-05-16T06:02:26Z,55.1,TA120-T246191
1652680956000,2022-05-16T06:02:36Z,53.2,TA120-T246183
1652680967000,2022-05-16T06:02:47Z,60.7,TA120-T246187
1652680988000,2022-05-16T06:03:08Z,73.3,TA120-T246184
1652681006000,2022-05-16T06:03:26Z,55.7,TA120-T246191
1652681016000,2022-05-16T06:03:36Z,53.5,TA120-T246183
1652681027000,2022-05-16T06:03:47Z,60.9,TA120-T246187
1652681048000,2022-05-16T06:04:08Z,70.4,TA120-T246184
1652681066000,2022-05-16T06:04:26Z,57.9,TA120-T246191
1652681076000,2022-05-16T06:04:36Z,48,TA120-T246183
1652681087000,2022-05-16T06:04:47Z,59.5,TA120-T246187
1652681108000,2022-05-16T06:05:08Z,70.2,TA120-T246184
1652681126000,2022-05-16T06:05:26Z,60.8,TA120-T246191
1652681136000,2022-05-16T06:05:36Z,48.8,TA120-T246183
1652681147000,2022-05-16T06:05:47Z,58.8,TA120-T246187
1652681168000,2022-05-16T06:06:08Z,73.3,TA120-T246184
1652681186000,2022-05-16T06:06:26Z,53.2,TA120-T246191
1652681196000,2022-05-16T06:06:36Z,43.4,TA120-T246183
1652681207000,2022-05-16T06:06:47Z,60.7,TA120-T246187
1652681228000,2022-05-16T06:07:08Z,68.7,TA120-T246184
1652681246000,2022-05-16T06:07:26Z,56.9,TA120-T246191
1652681256000,2022-05-16T06:07:36Z,49.6,TA120-T246183
1652681267000,2022-05-16T06:07:47Z,59.8,TA120-T246187
1652681288000,2022-05-16T06:08:08Z,71,TA120-T246184
1652681306000,2022-05-16T06:08:26Z,59.5,TA120-T246191
