time,readable_time,dBA,dev-id
1609899979000,2021-01-06T02:26:19Z,42.6,TA120-T246187
1609899979000,2021-01-06T02:26:19Z,43.7,TA120-T246191
1609899979000,2021-01-06T02:26:19Z,51.2,TA120-T246184
1609899980000,2021-01-06T02:26:20Z,43.1,TA120-T246191
1609899980000,2021-01-06T02:26:20Z,51,TA120-T246184
1609899980000,2021-01-06T02:26:20Z,30.7,TA120-T246183
1609899980000,2021-01-06T02:26:20Z,43,TA120-T246187
1609899981000,2021-01-06T02:26:21Z,30.6,TA120-T246183
1609899981000,2021-01-06T02:26:21Z,42.3,TA120-T246187
1609899981000,2021-01-06T02:26:21Z,42.5,TA120-T246191
1609899981000,2021-01-06T02:26:21Z,49.6,TA120-T246184
1609899982000,2021-01-06T02:26:22Z,42.3,TA120-T246191
1609899982000,2021-01-06T02:26:22Z,49.1,TA120-T246184
1609899982000,2021-01-06T02:26:22Z,30.6,TA120-T246183
1609899982000,2021-01-06T02:26:22Z,42.1,TA120-T246187
1609899983000,2021-01-06T02:26:23Z,30.7,TA120-T246183
1609899983000,2021-01-06T02:26:23Z,41.6,TA120-T246187
1609899983000,2021-01-06T02:26:23Z,42.1,TA120-T246191
1609899983000,2021-01-06T02:26:23Z,49.3,TA120-T246184
1609899984000,2021-01-06T02:26:24Z,41.8,TA120-T246191
1609899984000,2021-01-06T02:26:24Z,50.9,TA120-T246184
1609899984000,2021-01-06T02:26:24Z,30.7,TA120-T246183
1609899984000,2021-01-06T02:26:24Z,39.9,TA120-T246187
1609899985000,2021-01-06T02:26:25Z,30.7,TA120-T246183
1609899985000,2021-01-06T02:26:25Z,39.5,TA120-T246187
1609899985000,2021-01-06T02:26:25Z,41.9,TA120-T246191
1609899985000,2021-01-06T02:26:25Z,50.7,TA120-T246184
1609899986000,2021-01-06T02:26:26Z,41.7,TA120-T246191
1609899986000,2021-01-06T02:26:26Z,50.5,TA120-T246184
1609899986000,2021-01-06T02:26:26Z,30.4,TA120-T246183
1609899986000,2021-01-06T02:26:26Z,39.1,TA120-T246187
1609899987000,2021-01-06T02:26:27Z,30.7,TA120-T246183
1609899987000,2021-01-06T02:26:27Z,39.1,TA120-T246187
1609899987000,2021-01-06T02:26:27Z,42.2,TA120-T246191
1609899987000,2021-01-06T02:26:27Z,49.1,TA120-T246184
1609899988000,2021-01-06T02:26:28Z,41.5,TA120-T246191
1609899988000,2021-01-06T02:26:28Z,49.3,TA120-T246184
1609899988000,2021-01-06T02:26:28Z,30.3,TA120-T246183
1609899988000,2021-01-06T02:26:28Z,39.8,TA120-T246187
1609899989000,2021-01-06T02:26:29Z,30.6,TA120-T246183
1609899989000,2021-01-06T02:26:29Z,39.9,TA120-T246187
1609899989000,2021-01-06T02:26:29Z,41.9,TA120-T246191
1609899989000,2021-01-06T02:26:29Z,50.5,TA120-T246184
1609899990000,2021-01-06T02:26:30Z,42.5,TA120-T246191
1609899990000,2021-01-06T02:26:30Z,51.6,TA120-T246184
1609899990000,2021-01-06T02:26:30Z,31,TA120-T246183
1609899990000,2021-01-06T02:26:30Z,40,TA120-T246187
1609899991000,2021-01-06T02:26:31Z,30.8,TA120-T246183
1609899991000,2021-01-06T02:26:31Z,41.2,TA120-T246187
1609899991000,2021-01-06T02:26:31Z,42.2,TA120-T246191
1609899991000,2021-01-06T02:26:31Z,52.7,TA120-T246184
1609899992000,2021-01-06T02:26:32Z,42.2,TA120-T246191
1609899992000,2021-01-06T02:26:32Z,53.1,TA120-T246184
1609899992000,2021-01-06T02:26:32Z,30.5,TA120-T246183
1609899992000,2021-01-06T02:26:32Z,41.1,TA120-T246187
1609899993000,2021-01-06T02:26:33Z,30.6,TA120-T246183
1609899993000,2021-01-06T02:26:33Z,40.8,TA120-T246187
1609899993000,2021-01-06T02:26:33Z,42.1,TA120-T246191
1609899993000,2021-01-06T02:26:33Z,53.7,TA120-T246184
1609899994000,2021-01-06T02:26:34Z,42.1,TA120-T246191
1609899994000,2021-01-06T02:26:34Z,55,TA120-T246184
1609899994000,2021-01-06T02:26:34Z,30.6,TA120-T246183
1609899994000,2021-01-06T02:26:34Z,41.9,TA120-T246187
1609899995000,2021-01-06T02:26:35Z,30.4,TA120-T246183
1609899995000,2021-01-06T02:26:35Z,43.2,TA120-T246187
1609899995000,2021-01-06T02:26:35Z,42.3,TA120-T246191
1609899995000,2021-01-06T02:26:35Z,56.5,TA120-T246184
1609899996000,2021-01-06T02:26:36Z,42.3,TA120-T246191
1609899996000,2021-01-06T02:26:36Z,57.8,TA120-T246184
1609899996000,2021-01-06T02:26:36Z,30.5,TA120-T246183
1609899996000,2021-01-06T02:26:36Z,43.6,TA120-T246187
1609899997000,2021-01-06T02:26:37Z,30.9,TA120-T246183
1609899997000,2021-01-06T02:26:37Z,42.9,TA120-T246187
1609899997000,2021-01-06T02:26:37Z,42.4,TA120-T246191
1609899997000,2021-01-06T02:26:37Z,59.9,TA120-T246184
1609899998000,2021-01-06T02:26:38Z,42.1,TA120-T246191
1609899998000,2021-01-06T02:26:38Z,61.7,TA120-T246184
1609899998000,2021-01-06T02:26:38Z,30.8,TA120-T246183
1609899998000,2021-01-06T02:26:38Z,42.7,TA120-T246187
1609899999000,2021-01-06T02:26:39Z,30.6,TA120-T246183
1609899999000,2021-01-06T02:26:39Z,42.8,TA120-T246187
1609899999000,2021-01-06T02:26:39Z,42,TA120-T246191
1609899999000,2021-01-06T02:26:39Z,64.7,TA120-T246184
1609900000000,2021-01-06T02:26:40Z,42,TA120-T246191
1609900000000,2021-01-06T02:26:40Z,66.3,TA120-T246184
1609900000000,2021-01-06T02:26:40Z,30.5,TA120-T246183
1609900000000,2021-01-06T02:26:40Z,42.6,TA120-T246187
1609900001000,2021-01-06T02:26:41Z,30.6,TA120-T246183
1609900001000,2021-01-06T02:26:41Z,43.6,TA120-T246187
1609900001000,2021-01-06T02:26:41Z,41.8,TA120-T246191
1609900001000,2021-01-06T02:26:41Z,66.5,TA120-T246184
1609900002000,2021-01-06T02:26:42Z,41.9,TA120-T246191
1609900002000,2021-01-06T02:26:42Z,66.8,TA120-T246184
1609900002000,2021-01-06T02:26:42Z,30.5,TA120-T246183
1609900002000,2021-01-06T02:26:42Z,42.8,TA120-T246187
1609900003000,2021-01-06T02:26:43Z,30.9,TA120-T246183
1609900003000,2021-01-06T02:26:43Z,43.4,TA120-T246187
1609900003000,2021-01-06T02:26:43Z,41.9,TA120-T246191
1609900003000,2021-01-06T02:26:43Z,65.8,TA120-T246184
1609900004000,2021-01-06T02:26:44Z,41.9,TA120-T246191
1609900004000,2021-01-06T02:26:44Z,65.2,TA120-T246184
1609900004000,2021-01-06T02:26:44Z,30.8,TA120-T246183
1609900004000,2021-01-06T02:26:44Z,44,TA120-T246187
1609900005000,2021-01-06T02:26:45Z,30.5,TA120-T246183
1609900005000,2021-01-06T02:26:45Z,45.4,TA120-T246187
1609900005000,2021-01-06T02:26:45Z,41.7,TA120-T246191
1609900005000,2021-01-06T02:26:45Z,62.2,TA120-T246184
1609900006000,2021-01-06T02:26:46Z,41.7,TA120-T246191
1609900006000,2021-01-06T02:26:46Z,62.9,TA120-T246184
1609900006000,2021-01-06T02:26:46Z,30.5,TA120-T246183
1609900006000,2021-01-06T02:26:46Z,46.3,TA120-T246187
1609900007000,2021-01-06T02:26:47Z,30.6,TA120-T246183
1609900007000,2021-01-06T02:26:47Z,46,TA120-T246187
1609900007000,2021-01-06T02:26:47Z,41.7,TA120-T246191
1609900007000,2021-01-06T02:26:47Z,61.5,TA120-T246184
1609900008000,2021-01-06T02:26:48Z,41.7,TA120-T246191
1609900008000,2021-01-06T02:26:48Z,60.6,TA120-T246184
1609900008000,2021-01-06T02:26:48Z,30.6,TA120-T246183
1609900008000,2021-01-06T02:26:48Z,45.4,TA120-T246187
1609900009000,2021-01-06T02:26:49Z,30.8,TA120-T246183
1609900009000,2021-01-06T02:26:49Z,44,TA120-T246187
1609900009000,2021-01-06T02:26:49Z,41.4,TA120-T246191
1609900009000,2021-01-06T02:26:49Z,60,TA120-T246184
1609900010000,2021-01-06T02:26:50Z,41.4,TA120-T246191
1609900010000,2021-01-06T02:26:50Z,58.7,TA120-T246184
1609900010000,2021-01-06T02:26:50Z,31,TA120-T246183
1609900010000,2021-01-06T02:26:50Z,43.9,TA120-T246187
1609900011000,2021-01-06T02:26:51Z,30.6,TA120-T246183
1609900011000,2021-01-06T02:26:51Z,44.3,TA120-T246187
1609900011000,2021-01-06T02:26:51Z,41.5,TA120-T246191
1609900011000,2021-01-06T02:26:51Z,57.1,TA120-T246184
1609900012000,2021-01-06T02:26:52Z,41.4,TA120-T246191
1609900012000,2021-01-06T02:26:52Z,56.4,TA120-T246184
1609900012000,2021-01-06T02:26:52Z,30.5,TA120-T246183
1609900012000,2021-01-06T02:26:52Z,44.6,TA120-T246187
1609900013000,2021-01-06T02:26:53Z,30.4,TA120-T246183
1609900013000,2021-01-06T02:26:53Z,44.9,TA120-T246187
1609900013000,2021-01-06T02:26:53Z,41.5,TA120-T246191
1609900013000,2021-01-06T02:26:53Z,56.4,TA120-T246184
1609900014000,2021-01-06T02:26:54Z,41.7,TA120-T246191
1609900014000,2021-01-06T02:26:54Z,55.7,TA120-T246184
1609900014000,2021-01-06T02:26:54Z,30.8,TA120-T246183
1609900014000,2021-01-06T02:26:54Z,44.4,TA120-T246187
1609900015000,2021-01-06T02:26:55Z,30.8,TA120-T246183
1609900015000,2021-01-06T02:26:55Z,44.3,TA120-T246187
1609900015000,2021-01-06T02:26:55Z,41.8,TA120-T246191
1609900015000,2021-01-06T02:26:55Z,54.5,TA120-T246184
1609900016000,2021-01-06T02:26:56Z,41.7,TA120-T246191
1609900016000,2021-01-06T02:26:56Z,53,TA120-T246184
1609900016000,2021-01-06T02:26:56Z,30.6,TA120-T246183
1609900016000,2021-01-06T02:26:56Z,44.6,TA120-T246187
1609900017000,2021-01-06T02:26:57Z,30.8,TA120-T246183
1609900017000,2021-01-06T02:26:57Z,43.7,TA120-T246187
1609900017000,2021-01-06T02:26:57Z,41.7,TA120-T246191
1609900017000,2021-01-06T02:26:57Z,52.5,TA120-T246184
1609900018000,2021-01-06T02:26:58Z,41.5,TA120-T246191
1609900018000,2021-01-06T02:26:58Z,52.3,TA120-T246184
1609900018000,2021-01-06T02:26:58Z,30.5,TA120-T246183
1609900018000,2021-01-06T02:26:58Z,43,TA120-T246187
1609900019000,2021-01-06T02:26:59Z,30.5,TA120-T246183
1609900019000,2021-01-06T02:26:59Z,42.2,TA120-T246187
1609900019000,2021-01-06T02:26:59Z,41.1,TA120-T246191
1609900019000,2021-01-06T02:26:59Z,52,TA120-T246184
1609900020000,2021-01-06T02:27:00Z,41.8,TA120-T246191
1609900020000,2021-01-06T02:27:00Z,51.1,TA120-T246184
1609900020000,2021-01-06T02:27:00Z,30.4,TA120-T246183
1609900020000,2021-01-06T02:27:00Z,41.9,TA120-T246187
1609900021000,2021-01-06T02:27:01Z,30.8,TA120-T246183
1609900021000,2021-01-06T02:27:01Z,42.6,TA120-T246187
1609900021000,2021-01-06T02:27:01Z,41.5,TA120-T246191
1609900021000,2021-01-06T02:27:01Z,50.3,TA120-T246184
1609900022000,2021-01-06T02:27:02Z,41.7,TA120-T246191
1609900022000,2021-01-06T02:27:02Z,49.7,TA120-T246184
1609900022000,2021-01-06T02:27:02Z,30.7,TA120-T246183
1609900022000,2021-01-06T02:27:02Z,43,TA120-T246187
1609900023000,2021-01-06T02:27:03Z,30.8,TA120-T246183
1609900023000,2021-01-06T02:27:03Z,42.8,TA120-T246187
1609900023000,2021-01-06T02:27:03Z,41.5,TA120-T246191
1609900023000,2021-01-06T02:27:03Z,50.5,TA120-T246184
1609900024000,2021-01-06T02:27:04Z,41.6,TA120-T246191
1609900024000,2021-01-06T02:27:04Z,50.8,TA120-T246184
1609900024000,2021-01-06T02:27:04Z,30.6,TA120-T246183
1609900024000,2021-01-06T02:27:04Z,41.5,TA120-T246187
1609900025000,2021-01-06T02:27:05Z,30.3,TA120-T246183
1609900025000,2021-01-06T02:27:05Z,40.5,TA120-T246187
1609900025000,2021-01-06T02:27:05Z,41.6,TA120-T246191
1609900025000,2021-01-06T02:27:05Z,50.6,TA120-T246184
1609900026000,2021-01-06T02:27:06Z,41.5,TA120-T246191
1609900026000,2021-01-06T02:27:06Z,49.3,TA120-T246184
1609900026000,2021-01-06T02:27:06Z,30.5,TA120-T246183
1609900026000,2021-01-06T02:27:06Z,39.8,TA120-T246187
1609900027000,2021-01-06T02:27:07Z,30.6,TA120-T246183
1609900027000,2021-01-06T02:27:07Z,39.7,TA120-T246187
1609900027000,2021-01-06T02:27:07Z,41.7,TA120-T246191
1609900027000,2021-01-06T02:27:07Z,48.8,TA120-T246184
1609900028000,2021-01-06T02:27:08Z,41.9,TA120-T246191
1609900028000,2021-01-06T02:27:08Z,48.4,TA120-T246184
1609900028000,2021-01-06T02:27:08Z,30.7,TA120-T246183
1609900028000,2021-01-06T02:27:08Z,40.6,TA120-T246187
1609900029000,2021-01-06T02:27:09Z,30.8,TA120-T246183
1609900029000,2021-01-06T02:27:09Z,41.9,TA120-T246187
1609900029000,2021-01-06T02:27:09Z,41.8,TA120-T246191
1609900029000,2021-01-06T02:27:09Z,50.1,TA120-T246184
1609900030000,2021-01-06T02:27:10Z,41.6,TA120-T246191
1609900030000,2021-01-06T02:27:10Z,50.1,TA120-T246184
1609900030000,2021-01-06T02:27:10Z,30.7,TA120-T246183
1609900030000,2021-01-06T02:27:10Z,41.5,TA120-T246187
1609900031000,2021-01-06T02:27:11Z,30.7,TA120-T246183
1609900031000,2021-01-06T02:27:11Z,42.2,TA120-T246187
1609900031000,2021-01-06T02:27:11Z,41.5,TA120-T246191
1609900031000,2021-01-06T02:27:11Z,50.3,TA120-T246184
1609900032000,2021-01-06T02:27:12Z,41.5,TA120-T246191
1609900032000,2021-01-06T02:27:12Z,48.8,TA120-T246184
1609900032000,2021-01-06T02:27:12Z,30.6,TA120-T246183
1609900032000,2021-01-06T02:27:12Z,42.4,TA120-T246187
1609900033000,2021-01-06T02:27:13Z,30.8,TA120-T246183
1609900033000,2021-01-06T02:27:13Z,43.7,TA120-T246187
1609900033000,2021-01-06T02:27:13Z,41.7,TA120-T246191
1609900033000,2021-01-06T02:27:13Z,48.8,TA120-T246184
1609900034000,2021-01-06T02:27:14Z,41.5,TA120-T246191
1609900034000,2021-01-06T02:27:14Z,49.7,TA120-T246184
1609900034000,2021-01-06T02:27:14Z,30.7,TA120-T246183
1609900034000,2021-01-06T02:27:14Z,43.9,TA120-T246187
1609900035000,2021-01-06T02:27:15Z,30.7,TA120-T246183
1609900035000,2021-01-06T02:27:15Z,43.5,TA120-T246187
1609900035000,2021-01-06T02:27:15Z,41.6,TA120-T246191
1609900035000,2021-01-06T02:27:15Z,50.6,TA120-T246184
1609900036000,2021-01-06T02:27:16Z,41.2,TA120-T246191
1609900036000,2021-01-06T02:27:16Z,50.5,TA120-T246184
1609900036000,2021-01-06T02:27:16Z,30.6,TA120-T246183
1609900036000,2021-01-06T02:27:16Z,42.5,TA120-T246187
1609900037000,2021-01-06T02:27:17Z,30.8,TA120-T246183
1609900037000,2021-01-06T02:27:17Z,42.7,TA120-T246187
1609900037000,2021-01-06T02:27:17Z,41.5,TA120-T246191
1609900037000,2021-01-06T02:27:17Z,50.2,TA120-T246184
1609900038000,2021-01-06T02:27:18Z,41.4,TA120-T246191
1609900038000,2021-01-06T02:27:18Z,49.1,TA120-T246184
1609900038000,2021-01-06T02:27:18Z,30.6,TA120-T246183
1609900038000,2021-01-06T02:27:18Z,43.3,TA120-T246187
1609900039000,2021-01-06T02:27:19Z,30.5,TA120-T246183
1609900039000,2021-01-06T02:27:19Z,43.8,TA120-T246187
1609900039000,2021-01-06T02:27:19Z,41.3,TA120-T246191
1609900039000,2021-01-06T02:27:19Z,49,TA120-T246184
1609900040000,2021-01-06T02:27:20Z,41.5,TA120-T246191
1609900040000,2021-01-06T02:27:20Z,49.3,TA120-T246184
1609900040000,2021-01-06T02:27:20Z,30.4,TA120-T246183
1609900040000,2021-01-06T02:27:20Z,44.4,TA120-T246187
1609900041000,2021-01-06T02:27:21Z,30.8,TA120-T246183
1609900041000,2021-01-06T02:27:21Z,44.1,TA120-T246187
1609900041000,2021-01-06T02:27:21Z,41.4,TA120-T246191
1609900041000,2021-01-06T02:27:21Z,50.5,TA120-T246184
1609900042000,2021-01-06T02:27:22Z,41.7,TA120-T246191
1609900042000,2021-01-06T02:27:22Z,50.7,TA120-T246184
1609900042000,2021-01-06T02:27:22Z,30.6,TA120-T246183
1609900042000,2021-01-06T02:27:22Z,44.2,TA120-T246187
1609900043000,2021-01-06T02:27:23Z,30.8,TA120-T246183
1609900043000,2021-01-06T02:27:23Z,45.6,TA120-T246187
1609900043000,2021-01-06T02:27:23Z,41.5,TA120-T246191
1609900043000,2021-01-06T02:27:23Z,49.8,TA120-T246184
1609900044000,2021-01-06T02:27:24Z,41.6,TA120-T246191
1609900044000,2021-01-06T02:27:24Z,48.7,TA120-T246184
1609900044000,2021-01-06T02:27:24Z,30.9,TA120-T246183
1609900044000,2021-01-06T02:27:24Z,45.8,TA120-T246187
1609900045000,2021-01-06T02:27:25Z,30.6,TA120-T246183
1609900045000,2021-01-06T02:27:25Z,45,TA120-T246187
1609900045000,2021-01-06T02:27:25Z,41.6,TA120-T246191
1609900045000,2021-01-06T02:27:25Z,49.5,TA120-T246184
1609900046000,2021-01-06T02:27:26Z,41.3,TA120-T246191
1609900046000,2021-01-06T02:27:26Z,50,TA120-T246184
1609900046000,2021-01-06T02:27:26Z,30.7,TA120-T246183
1609900046000,2021-01-06T02:27:26Z,44,TA120-T246187
1609900047000,2021-01-06T02:27:27Z,30.5,TA120-T246183
1609900047000,2021-01-06T02:27:27Z,44.7,TA120-T246187
1609900047000,2021-01-06T02:27:27Z,41.3,TA120-T246191
1609900047000,2021-01-06T02:27:27Z,51.1,TA120-T246184
1609900048000,2021-01-06T02:27:28Z,41.3,TA120-T246191
1609900048000,2021-01-06T02:27:28Z,50.4,TA120-T246184
1609900048000,2021-01-06T02:27:28Z,30.5,TA120-T246183
1609900048000,2021-01-06T02:27:28Z,45.4,TA120-T246187
1609900049000,2021-01-06T02:27:29Z,30.6,TA120-T246183
1609900049000,2021-01-06T02:27:29Z,45.9,TA120-T246187
1609900049000,2021-01-06T02:27:29Z,41.6,TA120-T246191
1609900049000,2021-01-06T02:27:29Z,50.3,TA120-T246184
1609900050000,2021-01-06T02:27:30Z,41.4,TA120-T246191
1609900050000,2021-01-06T02:27:30Z,49.3,TA120-T246184
1609900050000,2021-01-06T02:27:30Z,31,TA120-T246183
1609900050000,2021-01-06T02:27:30Z,45.6,TA120-T246187
1609900051000,2021-01-06T02:27:31Z,30.6,TA120-T246183
1609900051000,2021-01-06T02:27:31Z,45,TA120-T246187
1609900051000,2021-01-06T02:27:31Z,41.3,TA120-T246191
1609900051000,2021-01-06T02:27:31Z,50.2,TA120-T246184
1609900052000,2021-01-06T02:27:32Z,41.7,TA120-T246191
1609900052000,2021-01-06T02:27:32Z,51.2,TA120-T246184
1609900052000,2021-01-06T02:27:32Z,30.5,TA120-T246183
1609900052000,2021-01-06T02:27:32Z,44.7,TA120-T246187
1609900053000,2021-01-06T02:27:33Z,30.7,TA120-T246183
1609900053000,2021-01-06T02:27:33Z,45,TA120-T246187
1609900053000,2021-01-06T02:27:33Z,41.4,TA120-T246191
1609900053000,2021-01-06T02:27:33Z,52,TA120-T246184
1609900054000,2021-01-06T02:27:34Z,41.5,TA120-T246191
1609900054000,2021-01-06T02:27:34Z,51.6,TA120-T246184
1609900054000,2021-01-06T02:27:34Z,30.6,TA120-T246183
1609900054000,2021-01-06T02:27:34Z,44.9,TA120-T246187
1609900055000,2021-01-06T02:27:35Z,30.4,TA120-T246183
1609900055000,2021-01-06T02:27:35Z,44.6,TA120-T246187
1609900055000,2021-01-06T02:27:35Z,41.6,TA120-T246191
1609900055000,2021-01-06T02:27:35Z,51.9,TA120-T246184
1609900056000,2021-01-06T02:27:36Z,41.9,TA120-T246191
1609900056000,2021-01-06T02:27:36Z,51.7,TA120-T246184
1609900056000,2021-01-06T02:27:36Z,30.7,TA120-T246183
1609900056000,2021-01-06T02:27:36Z,45.1,TA120-T246187
1609900057000,2021-01-06T02:27:37Z,30.7,TA120-T246183
1609900057000,2021-01-06T02:27:37Z,43.3,TA120-T246187
1609900057000,2021-01-06T02:27:37Z,41.9,TA120-T246191
1609900057000,2021-01-06T02:27:37Z,54.4,TA120-T246184
1609900058000,2021-01-06T02:27:38Z,42.5,TA120-T246191
1609900058000,2021-01-06T02:27:38Z,55.8,TA120-T246184
1609900058000,2021-01-06T02:27:38Z,30.6,TA120-T246183
1609900058000,2021-01-06T02:27:38Z,42.8,TA120-T246187
1609900059000,2021-01-06T02:27:39Z,30.7,TA120-T246183
1609900059000,2021-01-06T02:27:39Z,42.7,TA120-T246187
1609900059000,2021-01-06T02:27:39Z,43.5,TA120-T246191
1609900059000,2021-01-06T02:27:39Z,56.7,TA120-T246184
1609900060000,2021-01-06T02:27:40Z,42.7,TA120-T246191
1609900060000,2021-01-06T02:27:40Z,56.1,TA120-T246184
1609900060000,2021-01-06T02:27:40Z,30.6,TA120-T246183
1609900060000,2021-01-06T02:27:40Z,42.7,TA120-T246187
1609900061000,2021-01-06T02:27:41Z,30.6,TA120-T246183
1609900061000,2021-01-06T02:27:41Z,41.8,TA120-T246187
1609900061000,2021-01-06T02:27:41Z,42.1,TA120-T246191
1609900061000,2021-01-06T02:27:41Z,56.6,TA120-T246184
1609900062000,2021-01-06T02:27:42Z,41.6,TA120-T246191
1609900062000,2021-01-06T02:27:42Z,56,TA120-T246184
1609900062000,2021-01-06T02:27:42Z,30.5,TA120-T246183
1609900062000,2021-01-06T02:27:42Z,40.5,TA120-T246187
1609900063000,2021-01-06T02:27:43Z,30.7,TA120-T246183
1609900063000,2021-01-06T02:27:43Z,40.6,TA120-T246187
1609900063000,2021-01-06T02:27:43Z,41.8,TA120-T246191
1609900063000,2021-01-06T02:27:43Z,56.4,TA120-T246184
1609900064000,2021-01-06T02:27:44Z,41.2,TA120-T246191
1609900064000,2021-01-06T02:27:44Z,54.9,TA120-T246184
1609900064000,2021-01-06T02:27:44Z,30.5,TA120-T246183
1609900064000,2021-01-06T02:27:44Z,41.4,TA120-T246187
1609900065000,2021-01-06T02:27:45Z,30.7,TA120-T246183
1609900065000,2021-01-06T02:27:45Z,42.4,TA120-T246187
1609900065000,2021-01-06T02:27:45Z,41.1,TA120-T246191
1609900065000,2021-01-06T02:27:45Z,54.9,TA120-T246184
1609900066000,2021-01-06T02:27:46Z,41.4,TA120-T246191
1609900066000,2021-01-06T02:27:46Z,54,TA120-T246184
1609900066000,2021-01-06T02:27:46Z,30.7,TA120-T246183
1609900066000,2021-01-06T02:27:46Z,43.8,TA120-T246187
1609900067000,2021-01-06T02:27:47Z,30.6,TA120-T246183
1609900067000,2021-01-06T02:27:47Z,44.3,TA120-T246187
1609900067000,2021-01-06T02:27:47Z,41.5,TA120-T246191
1609900067000,2021-01-06T02:27:47Z,53,TA120-T246184
1609900068000,2021-01-06T02:27:48Z,41.3,TA120-T246191
1609900068000,2021-01-06T02:27:48Z,53,TA120-T246184
1609900068000,2021-01-06T02:27:48Z,30.6,TA120-T246183
1609900068000,2021-01-06T02:27:48Z,44.5,TA120-T246187
1609900069000,2021-01-06T02:27:49Z,30.6,TA120-T246183
1609900069000,2021-01-06T02:27:49Z,44.8,TA120-T246187
1609900069000,2021-01-06T02:27:49Z,41.1,TA120-T246191
1609900069000,2021-01-06T02:27:49Z,52.9,TA120-T246184
1609900070000,2021-01-06T02:27:50Z,41,TA120-T246191
1609900070000,2021-01-06T02:27:50Z,52.7,TA120-T246184
1609900070000,2021-01-06T02:27:50Z,31.1,TA120-T246183
1609900070000,2021-01-06T02:27:50Z,44.5,TA120-T246187
1609900071000,2021-01-06T02:27:51Z,30.7,TA120-T246183
1609900071000,2021-01-06T02:27:51Z,46.5,TA120-T246187
1609900071000,2021-01-06T02:27:51Z,41.6,TA120-T246191
1609900071000,2021-01-06T02:27:51Z,52.7,TA120-T246184
1609900072000,2021-01-06T02:27:52Z,41.5,TA120-T246191
1609900072000,2021-01-06T02:27:52Z,51.4,TA120-T246184
1609900072000,2021-01-06T02:27:52Z,30.8,TA120-T246183
1609900072000,2021-01-06T02:27:52Z,46.1,TA120-T246187
1609900073000,2021-01-06T02:27:53Z,30.7,TA120-T246183
1609900073000,2021-01-06T02:27:53Z,45.3,TA120-T246187
1609900073000,2021-01-06T02:27:53Z,41.6,TA120-T246191
1609900073000,2021-01-06T02:27:53Z,51.5,TA120-T246184
1609900074000,2021-01-06T02:27:54Z,41.5,TA120-T246191
1609900074000,2021-01-06T02:27:54Z,52.1,TA120-T246184
1609900074000,2021-01-06T02:27:54Z,30.6,TA120-T246183
1609900074000,2021-01-06T02:27:54Z,46,TA120-T246187
1609900075000,2021-01-06T02:27:55Z,30.8,TA120-T246183
1609900075000,2021-01-06T02:27:55Z,46.3,TA120-T246187
1609900075000,2021-01-06T02:27:55Z,41.1,TA120-T246191
1609900075000,2021-01-06T02:27:55Z,52.5,TA120-T246184
1609900076000,2021-01-06T02:27:56Z,41.2,TA120-T246191
1609900076000,2021-01-06T02:27:56Z,52.3,TA120-T246184
1609900076000,2021-01-06T02:27:56Z,30.7,TA120-T246183
1609900076000,2021-01-06T02:27:56Z,46.5,TA120-T246187
1609900077000,2021-01-06T02:27:57Z,30.6,TA120-T246183
1609900077000,2021-01-06T02:27:57Z,45.3,TA120-T246187
1609900077000,2021-01-06T02:27:57Z,41.6,TA120-T246191
1609900077000,2021-01-06T02:27:57Z,51.7,TA120-T246184
1609900078000,2021-01-06T02:27:58Z,41.4,TA120-T246191
1609900078000,2021-01-06T02:27:58Z,51.1,TA120-T246184
1609900078000,2021-01-06T02:27:58Z,30.4,TA120-T246183
1609900078000,2021-01-06T02:27:58Z,45.5,TA120-T246187
1609900079000,2021-01-06T02:27:59Z,30.7,TA120-T246183
1609900079000,2021-01-06T02:27:59Z,45.4,TA120-T246187
1609900079000,2021-01-06T02:27:59Z,41.6,TA120-T246191
1609900079000,2021-01-06T02:27:59Z,51.6,TA120-T246184
1609900080000,2021-01-06T02:28:00Z,41.6,TA120-T246191
1609900080000,2021-01-06T02:28:00Z,51.9,TA120-T246184
1609900080000,2021-01-06T02:28:00Z,30.7,TA120-T246183
1609900080000,2021-01-06T02:28:00Z,44.8,TA120-T246187
1609900081000,2021-01-06T02:28:01Z,30.6,TA120-T246183
1609900081000,2021-01-06T02:28:01Z,44.8,TA120-T246187
1609900081000,2021-01-06T02:28:01Z,41.8,TA120-T246191
1609900081000,2021-01-06T02:28:01Z,52.9,TA120-T246184
1609900082000,2021-01-06T02:28:02Z,41.6,TA120-T246191
1609900082000,2021-01-06T02:28:02Z,53.5,TA120-T246184
1609900082000,2021-01-06T02:28:02Z,30.7,TA120-T246183
1609900082000,2021-01-06T02:28:02Z,45.2,TA120-T246187
1609900083000,2021-01-06T02:28:03Z,30.9,TA120-T246183
1609900083000,2021-01-06T02:28:03Z,46.1,TA120-T246187
1609900083000,2021-01-06T02:28:03Z,41.2,TA120-T246191
1609900083000,2021-01-06T02:28:03Z,54.3,TA120-T246184
1609900084000,2021-01-06T02:28:04Z,41.7,TA120-T246191
1609900084000,2021-01-06T02:28:04Z,53.9,TA120-T246184
1609900084000,2021-01-06T02:28:04Z,30.6,TA120-T246183
1609900084000,2021-01-06T02:28:04Z,45.6,TA120-T246187
1609900085000,2021-01-06T02:28:05Z,30.7,TA120-T246183
1609900085000,2021-01-06T02:28:05Z,45.2,TA120-T246187
