time,readable_time,dBA,dev-id
1658989518000,2022-07-28T06:25:18Z,43.9,TA120-T246183
1658989542000,2022-07-28T06:25:42Z,71,TA120-T246184
1658989565000,2022-07-28T06:26:05Z,57.2,TA120-T246187
1658989566000,2022-07-28T06:26:06Z,51.2,TA120-T246191
1658989578000,2022-07-28T06:26:18Z,43.8,TA120-T246183
1658989602000,2022-07-28T06:26:42Z,70.2,TA120-T246184
1658989625000,2022-07-28T06:27:05Z,56.1,TA120-T246187
1658989626000,2022-07-28T06:27:06Z,53.4,TA120-T246191
1658989638000,2022-07-28T06:27:18Z,43.6,TA120-T246183
1658989662000,2022-07-28T06:27:42Z,66.3,TA120-T246184
1658989685000,2022-07-28T06:28:05Z,57.5,TA120-T246187
1658989686000,2022-07-28T06:28:06Z,53.9,TA120-T246191
1658989698000,2022-07-28T06:28:18Z,43.7,TA120-T246183
1658989722000,2022-07-28T06:28:42Z,71.2,TA120-T246184
1658989745000,2022-07-28T06:29:05Z,57,TA120-T246187
1658989746000,2022-07-28T06:29:06Z,51.4,TA120-T246191
1658989758000,2022-07-28T06:29:18Z,43.7,TA120-T246183
1658989782000,2022-07-28T06:29:42Z,70.6,TA120-T246184
1658989805000,2022-07-28T06:30:05Z,58.2,TA120-T246187
1658989806000,2022-07-28T06:30:06Z,51.8,TA120-T246191
1658989818000,2022-07-28T06:30:18Z,43.7,TA120-T246183
1658989842000,2022-07-28T06:30:42Z,84.1,TA120-T246184
1658989865000,2022-07-28T06:31:05Z,58.7,TA120-T246187
1658989866000,2022-07-28T06:31:06Z,57.3,TA120-T246191
1658989878000,2022-07-28T06:31:18Z,43.7,TA120-T246183
1658989902000,2022-07-28T06:31:42Z,86.1,TA120-T246184
1658989925000,2022-07-28T06:32:05Z,60,TA120-T246187
1658989926000,2022-07-28T06:32:06Z,54.2,TA120-T246191
1658989938000,2022-07-28T06:32:18Z,43.7,TA120-T246183
1658989962000,2022-07-28T06:32:42Z,71.6,TA120-T246184
1658989985000,2022-07-28T06:33:05Z,59,TA120-T246187
1658989986000,2022-07-28T06:33:06Z,55,TA120-T246191
1658989998000,2022-07-28T06:33:18Z,43.7,TA120-T246183
1658990022000,2022-07-28T06:33:42Z,68.7,TA120-T246184
1658990045000,2022-07-28T06:34:05Z,57.9,TA120-T246187
1658990046000,2022-07-28T06:34:06Z,56.4,TA120-T246191
1658990058000,2022-07-28T06:34:18Z,43.7,TA120-T246183
1658990082000,2022-07-28T06:34:42Z,72,TA120-T246184
1658990105000,2022-07-28T06:35:05Z,59.6,TA120-T246187
1658990106000,2022-07-28T06:35:06Z,54.5,TA120-T246191
1658990118000,2022-07-28T06:35:18Z,43.7,TA120-T246183
1658990142000,2022-07-28T06:35:42Z,71.2,TA120-T246184
1658990165000,2022-07-28T06:36:05Z,59.5,TA120-T246187
1658990166000,2022-07-28T06:36:06Z,54.5,TA120-T246191
1658990178000,2022-07-28T06:36:18Z,43.7,TA120-T246183
1658990202000,2022-07-28T06:36:42Z,68.1,TA120-T246184
1658990225000,2022-07-28T06:37:05Z,57.4,TA120-T246187
1658990226000,2022-07-28T06:37:06Z,59.1,TA120-T246191
1658990238000,2022-07-28T06:37:18Z,43.7,TA120-T246183
1658990262000,2022-07-28T06:37:42Z,69.8,TA120-T246184
1658990285000,2022-07-28T06:38:05Z,59,TA120-T246187
1658990286000,2022-07-28T06:38:06Z,56.1,TA120-T246191
1658990298000,2022-07-28T06:38:18Z,43.7,TA120-T246183
1658990322000,2022-07-28T06:38:42Z,70.1,TA120-T246184
1658990345000,2022-07-28T06:39:05Z,59.3,TA120-T246187
1658990346000,2022-07-28T06:39:06Z,57.7,TA120-T246191
1658990358000,2022-07-28T06:39:18Z,43.7,TA120-T246183
1658990382000,2022-07-28T06:39:42Z,68.6,TA120-T246184
1658990405000,2022-07-28T06:40:05Z,60,TA120-T246187
1658990406000,2022-07-28T06:40:06Z,62.6,TA120-T246191
1658990418000,2022-07-28T06:40:18Z,43.9,TA120-T246183
1658990442000,2022-07-28T06:40:42Z,70.5,TA120-T246184
1658990465000,2022-07-28T06:41:05Z,60.7,TA120-T246187
1658990466000,2022-07-28T06:41:06Z,62.2,TA120-T246191
1658990478000,2022-07-28T06:41:18Z,43.9,TA120-T246183
1658990502000,2022-07-28T06:41:42Z,67.5,TA120-T246184
1658990525000,2022-07-28T06:42:05Z,59.3,TA120-T246187
1658990526000,2022-07-28T06:42:06Z,58.8,TA120-T246191
1658990538000,2022-07-28T06:42:18Z,43.7,TA120-T246183
1658990562000,2022-07-28T06:42:42Z,66.4,TA120-T246184
1658990585000,2022-07-28T06:43:05Z,59.4,TA120-T246187
1658990586000,2022-07-28T06:43:06Z,57.5,TA120-T246191
1658990598000,2022-07-28T06:43:18Z,43.8,TA120-T246183
1658990622000,2022-07-28T06:43:42Z,70.9,TA120-T246184
1658990645000,2022-07-28T06:44:05Z,60,TA120-T246187
1658990646000,2022-07-28T06:44:06Z,54.2,TA120-T246191
1658990658000,2022-07-28T06:44:18Z,43.7,TA120-T246183
1658990682000,2022-07-28T06:44:42Z,71.4,TA120-T246184
1658990705000,2022-07-28T06:45:05Z,59.8,TA120-T246187
1658990706000,2022-07-28T06:45:06Z,59.3,TA120-T246191
1658990718000,2022-07-28T06:45:18Z,43.7,TA120-T246183
1658990742000,2022-07-28T06:45:42Z,68.8,TA120-T246184
1658990765000,2022-07-28T06:46:05Z,60.8,TA120-T246187
1658990766000,2022-07-28T06:46:06Z,56.1,TA120-T246191
1658990778000,2022-07-28T06:46:18Z,43.7,TA120-T246183
1658990802000,2022-07-28T06:46:42Z,72.4,TA120-T246184
1658990825000,2022-07-28T06:47:05Z,60.4,TA120-T246187
1658990826000,2022-07-28T06:47:06Z,54.7,TA120-T246191
1658990838000,2022-07-28T06:47:18Z,43.8,TA120-T246183
1658990862000,2022-07-28T06:47:42Z,67.9,TA120-T246184
1658990885000,2022-07-28T06:48:05Z,59.8,TA120-T246187
1658990886000,2022-07-28T06:48:06Z,55.4,TA120-T246191
1658990898000,2022-07-28T06:48:18Z,43.7,TA120-T246183
1658990922000,2022-07-28T06:48:42Z,67,TA120-T246184
1658990945000,2022-07-28T06:49:05Z,59.7,TA120-T246187
1658990946000,2022-07-28T06:49:06Z,58.3,TA120-T246191
1658990958000,2022-07-28T06:49:18Z,43.8,TA120-T246183
1658990982000,2022-07-28T06:49:42Z,72.8,TA120-T246184
1658991005000,2022-07-28T06:50:05Z,57.9,TA120-T246187
1658991006000,2022-07-28T06:50:06Z,67,TA120-T246191
1658991018000,2022-07-28T06:50:18Z,43.7,TA120-T246183
1658991042000,2022-07-28T06:50:42Z,68.9,TA120-T246184
1658991065000,2022-07-28T06:51:05Z,60.1,TA120-T246187
1658991066000,2022-07-28T06:51:06Z,64.3,TA120-T246191
1658991078000,2022-07-28T06:51:18Z,43.7,TA120-T246183
1658991102000,2022-07-28T06:51:42Z,69,TA120-T246184
1658991125000,2022-07-28T06:52:05Z,59.4,TA120-T246187
1658991126000,2022-07-28T06:52:06Z,61.7,TA120-T246191
1658991138000,2022-07-28T06:52:18Z,43.7,TA120-T246183
1658991162000,2022-07-28T06:52:42Z,76.6,TA120-T246184
1658991185000,2022-07-28T06:53:05Z,59.9,TA120-T246187
1658991186000,2022-07-28T06:53:06Z,57.6,TA120-T246191
1658991198000,2022-07-28T06:53:18Z,43.7,TA120-T246183
1658991222000,2022-07-28T06:53:42Z,67.3,TA120-T246184
1658991245000,2022-07-28T06:54:05Z,59.7,TA120-T246187
1658991246000,2022-07-28T06:54:06Z,56.5,TA120-T246191
1658991258000,2022-07-28T06:54:18Z,43.6,TA120-T246183
1658991282000,2022-07-28T06:54:42Z,67.9,TA120-T246184
1658991305000,2022-07-28T06:55:05Z,59.4,TA120-T246187
1658991306000,2022-07-28T06:55:06Z,54.7,TA120-T246191
1658991318000,2022-07-28T06:55:18Z,43.7,TA120-T246183
1658991342000,2022-07-28T06:55:42Z,69.5,TA120-T246184
1658991365000,2022-07-28T06:56:05Z,59.1,TA120-T246187
1658991366000,2022-07-28T06:56:06Z,58.5,TA120-T246191
1658991378000,2022-07-28T06:56:18Z,43.7,TA120-T246183
1658991402000,2022-07-28T06:56:42Z,70.9,TA120-T246184
1658991425000,2022-07-28T06:57:05Z,59.3,TA120-T246187
1658991426000,2022-07-28T06:57:06Z,54.7,TA120-T246191
1658991438000,2022-07-28T06:57:18Z,43.7,TA120-T246183
1658991462000,2022-07-28T06:57:42Z,75.1,TA120-T246184
1658991485000,2022-07-28T06:58:05Z,59.7,TA120-T246187
1658991486000,2022-07-28T06:58:06Z,58.7,TA120-T246191
1658991498000,2022-07-28T06:58:18Z,43.7,TA120-T246183
1658991522000,2022-07-28T06:58:42Z,78.7,TA120-T246184
1658991545000,2022-07-28T06:59:05Z,59.4,TA120-T246187
1658991546000,2022-07-28T06:59:06Z,56.9,TA120-T246191
1658991558000,2022-07-28T06:59:18Z,43.8,TA120-T246183
1658991582000,2022-07-28T06:59:42Z,67.6,TA120-T246184
1658991605000,2022-07-28T07:00:05Z,58.9,TA120-T246187
1658991606000,2022-07-28T07:00:06Z,57.5,TA120-T246191
1658991618000,2022-07-28T07:00:18Z,43.8,TA120-T246183
1658991642000,2022-07-28T07:00:42Z,67.9,TA120-T246184
1658991665000,2022-07-28T07:01:05Z,59.8,TA120-T246187
1658991666000,2022-07-28T07:01:06Z,61.3,TA120-T246191
1658991678000,2022-07-28T07:01:18Z,43.7,TA120-T246183
1658991702000,2022-07-28T07:01:42Z,72.7,TA120-T246184
1658991725000,2022-07-28T07:02:05Z,59.5,TA120-T246187
1658991726000,2022-07-28T07:02:06Z,61.2,TA120-T246191
1658991738000,2022-07-28T07:02:18Z,43.7,TA120-T246183
1658991762000,2022-07-28T07:02:42Z,72,TA120-T246184
1658991785000,2022-07-28T07:03:05Z,60.5,TA120-T246187
1658991786000,2022-07-28T07:03:06Z,59.6,TA120-T246191
1658991798000,2022-07-28T07:03:18Z,43.7,TA120-T246183
1658991822000,2022-07-28T07:03:42Z,79.8,TA120-T246184
1658991845000,2022-07-28T07:04:05Z,60.5,TA120-T246187
1658991846000,2022-07-28T07:04:06Z,56.3,TA120-T246191
1658991858000,2022-07-28T07:04:18Z,43.7,TA120-T246183
1658991882000,2022-07-28T07:04:42Z,80.1,TA120-T246184
1658991905000,2022-07-28T07:05:05Z,59.7,TA120-T246187
1658991906000,2022-07-28T07:05:06Z,62,TA120-T246191
1658991918000,2022-07-28T07:05:18Z,43.7,TA120-T246183
1658991942000,2022-07-28T07:05:42Z,68.6,TA120-T246184
1658991965000,2022-07-28T07:06:05Z,59.2,TA120-T246187
1658991966000,2022-07-28T07:06:06Z,61.4,TA120-T246191
1658991978000,2022-07-28T07:06:18Z,43.8,TA120-T246183
1658992002000,2022-07-28T07:06:42Z,65.7,TA120-T246184
1658992025000,2022-07-28T07:07:05Z,59.9,TA120-T246187
1658992026000,2022-07-28T07:07:06Z,60.2,TA120-T246191
1658992038000,2022-07-28T07:07:18Z,43.7,TA120-T246183
1658992062000,2022-07-28T07:07:42Z,75.9,TA120-T246184
1658992085000,2022-07-28T07:08:05Z,58.1,TA120-T246187
1658992090000,2022-07-28T07:08:10Z,62.6,TA120-T246191
1658992098000,2022-07-28T07:08:18Z,43.7,TA120-T246183
1658992122000,2022-07-28T07:08:42Z,73.3,TA120-T246184
1658992145000,2022-07-28T07:09:05Z,58.6,TA120-T246187
1658992150000,2022-07-28T07:09:10Z,58.8,TA120-T246191
1658992158000,2022-07-28T07:09:18Z,43.7,TA120-T246183
1658992182000,2022-07-28T07:09:42Z,69.8,TA120-T246184
1658992205000,2022-07-28T07:10:05Z,58.6,TA120-T246187
1658992210000,2022-07-28T07:10:10Z,56.4,TA120-T246191
1658992218000,2022-07-28T07:10:18Z,43.7,TA120-T246183
1658992242000,2022-07-28T07:10:42Z,72.2,TA120-T246184
1658992265000,2022-07-28T07:11:05Z,57.2,TA120-T246187
1658992270000,2022-07-28T07:11:10Z,55.2,TA120-T246191
1658992278000,2022-07-28T07:11:18Z,43.7,TA120-T246183
1658992302000,2022-07-28T07:11:42Z,69.7,TA120-T246184
1658992325000,2022-07-28T07:12:05Z,57.8,TA120-T246187
1658992330000,2022-07-28T07:12:10Z,67.2,TA120-T246191
1658992338000,2022-07-28T07:12:18Z,43.7,TA120-T246183
1658992362000,2022-07-28T07:12:42Z,67.4,TA120-T246184
1658992385000,2022-07-28T07:13:05Z,56.2,TA120-T246187
1658992390000,2022-07-28T07:13:10Z,64.8,TA120-T246191
1658992398000,2022-07-28T07:13:18Z,43.6,TA120-T246183
1658992422000,2022-07-28T07:13:42Z,67.6,TA120-T246184
1658992445000,2022-07-28T07:14:05Z,58.3,TA120-T246187
1658992450000,2022-07-28T07:14:10Z,65.6,TA120-T246191
1658992458000,2022-07-28T07:14:18Z,43.9,TA120-T246183
1658992482000,2022-07-28T07:14:42Z,70.8,TA120-T246184
1658992505000,2022-07-28T07:15:05Z,58.8,TA120-T246187
1658992510000,2022-07-28T07:15:10Z,59.7,TA120-T246191
1658992518000,2022-07-28T07:15:18Z,43.7,TA120-T246183
1658992542000,2022-07-28T07:15:42Z,66.1,TA120-T246184
1658992565000,2022-07-28T07:16:05Z,59.6,TA120-T246187
1658992570000,2022-07-28T07:16:10Z,60.6,TA120-T246191
1658992578000,2022-07-28T07:16:18Z,43.6,TA120-T246183
1658992602000,2022-07-28T07:16:42Z,68,TA120-T246184
1658992625000,2022-07-28T07:17:05Z,57.8,TA120-T246187
1658992630000,2022-07-28T07:17:10Z,59.6,TA120-T246191
1658992638000,2022-07-28T07:17:18Z,43.7,TA120-T246183
1658992662000,2022-07-28T07:17:42Z,68.4,TA120-T246184
1658992685000,2022-07-28T07:18:05Z,56.9,TA120-T246187
1658992690000,2022-07-28T07:18:10Z,59.1,TA120-T246191
1658992698000,2022-07-28T07:18:18Z,43.8,TA120-T246183
1658992722000,2022-07-28T07:18:42Z,73.8,TA120-T246184
1658992745000,2022-07-28T07:19:05Z,56.5,TA120-T246187
1658992750000,2022-07-28T07:19:10Z,69.3,TA120-T246191
1658992758000,2022-07-28T07:19:18Z,44,TA120-T246183
1658992782000,2022-07-28T07:19:42Z,72.2,TA120-T246184
1658992805000,2022-07-28T07:20:05Z,58.7,TA120-T246187
1658992810000,2022-07-28T07:20:10Z,65.9,TA120-T246191
1658992818000,2022-07-28T07:20:18Z,43.8,TA120-T246183
1658992842000,2022-07-28T07:20:42Z,74.4,TA120-T246184
1658992865000,2022-07-28T07:21:05Z,57.7,TA120-T246187
1658992870000,2022-07-28T07:21:10Z,68.4,TA120-T246191
1658992878000,2022-07-28T07:21:18Z,43.6,TA120-T246183
1658992902000,2022-07-28T07:21:42Z,69.9,TA120-T246184
1658992925000,2022-07-28T07:22:05Z,57.4,TA120-T246187
1658992930000,2022-07-28T07:22:10Z,63.3,TA120-T246191
1658992938000,2022-07-28T07:22:18Z,43.7,TA120-T246183
1658992962000,2022-07-28T07:22:42Z,71.5,TA120-T246184
1658992985000,2022-07-28T07:23:05Z,59.6,TA120-T246187
1658992990000,2022-07-28T07:23:10Z,63.4,TA120-T246191
1658992998000,2022-07-28T07:23:18Z,43.7,TA120-T246183
1658993022000,2022-07-28T07:23:42Z,69.2,TA120-T246184
1658993045000,2022-07-28T07:24:05Z,58.8,TA120-T246187
1658993050000,2022-07-28T07:24:10Z,61.4,TA120-T246191
1658993058000,2022-07-28T07:24:18Z,43.8,TA120-T246183
1658993082000,2022-07-28T07:24:42Z,69.7,TA120-T246184
1658993105000,2022-07-28T07:25:05Z,57.4,TA120-T246187
1658993110000,2022-07-28T07:25:10Z,72.2,TA120-T246191
1658993118000,2022-07-28T07:25:18Z,43.6,TA120-T246183
1658993142000,2022-07-28T07:25:42Z,71.9,TA120-T246184
1658993165000,2022-07-28T07:26:05Z,58.3,TA120-T246187
1658993170000,2022-07-28T07:26:10Z,68,TA120-T246191
1658993178000,2022-07-28T07:26:18Z,43.6,TA120-T246183
1658993202000,2022-07-28T07:26:42Z,69.7,TA120-T246184
1658993225000,2022-07-28T07:27:05Z,57.9,TA120-T246187
1658993230000,2022-07-28T07:27:10Z,64.1,TA120-T246191
1658993238000,2022-07-28T07:27:18Z,43.6,TA120-T246183
1658993262000,2022-07-28T07:27:42Z,66.1,TA120-T246184
1658993285000,2022-07-28T07:28:05Z,58.2,TA120-T246187
1658993290000,2022-07-28T07:28:10Z,62.2,TA120-T246191
1658993298000,2022-07-28T07:28:18Z,43.6,TA120-T246183
1658993322000,2022-07-28T07:28:42Z,69.9,TA120-T246184
1658993345000,2022-07-28T07:29:05Z,59.7,TA120-T246187
1658993350000,2022-07-28T07:29:10Z,61,TA120-T246191
1658993358000,2022-07-28T07:29:18Z,43.7,TA120-T246183
1658993382000,2022-07-28T07:29:42Z,69.6,TA120-T246184
1658993405000,2022-07-28T07:30:05Z,57.8,TA120-T246187
1658993410000,2022-07-28T07:30:10Z,72.6,TA120-T246191
1658993418000,2022-07-28T07:30:18Z,43.7,TA120-T246183
1658993442000,2022-07-28T07:30:42Z,66.6,TA120-T246184
1658993465000,2022-07-28T07:31:05Z,58.3,TA120-T246187
1658993470000,2022-07-28T07:31:10Z,66.3,TA120-T246191
1658993478000,2022-07-28T07:31:18Z,43.7,TA120-T246183
1658993502000,2022-07-28T07:31:42Z,72.3,TA120-T246184
1658993525000,2022-07-28T07:32:05Z,56.9,TA120-T246187
1658993530000,2022-07-28T07:32:10Z,66.6,TA120-T246191
1658993538000,2022-07-28T07:32:18Z,43.7,TA120-T246183
1658993562000,2022-07-28T07:32:42Z,70.6,TA120-T246184
1658993585000,2022-07-28T07:33:05Z,57.3,TA120-T246187
1658993590000,2022-07-28T07:33:10Z,66.4,TA120-T246191
1658993598000,2022-07-28T07:33:18Z,43.8,TA120-T246183
1658993622000,2022-07-28T07:33:42Z,66.2,TA120-T246184
1658993645000,2022-07-28T07:34:05Z,56.9,TA120-T246187
1658993650000,2022-07-28T07:34:10Z,68.2,TA120-T246191
1658993658000,2022-07-28T07:34:18Z,43.8,TA120-T246183
1658993682000,2022-07-28T07:34:42Z,69.4,TA120-T246184
1658993705000,2022-07-28T07:35:05Z,56.4,TA120-T246187
1658993710000,2022-07-28T07:35:10Z,55.8,TA120-T246191
1658993718000,2022-07-28T07:35:18Z,43.7,TA120-T246183
1658993742000,2022-07-28T07:35:42Z,69.6,TA120-T246184
1658993765000,2022-07-28T07:36:05Z,58.5,TA120-T246187
1658993770000,2022-07-28T07:36:10Z,50.4,TA120-T246191
1658993778000,2022-07-28T07:36:18Z,43.7,TA120-T246183
1658993802000,2022-07-28T07:36:42Z,65.8,TA120-T246184
1658993825000,2022-07-28T07:37:05Z,58.2,TA120-T246187
1658993830000,2022-07-28T07:37:10Z,58,TA120-T246191
1658993838000,2022-07-28T07:37:18Z,43.7,TA120-T246183
1658993862000,2022-07-28T07:37:42Z,67.1,TA120-T246184
1658993885000,2022-07-28T07:38:05Z,58.8,TA120-T246187
1658993890000,2022-07-28T07:38:10Z,57.8,TA120-T246191
1658993898000,2022-07-28T07:38:18Z,43.7,TA120-T246183
1658993922000,2022-07-28T07:38:42Z,69.6,TA120-T246184
1658993945000,2022-07-28T07:39:05Z,58.4,TA120-T246187
1658993950000,2022-07-28T07:39:10Z,55.6,TA120-T246191
1658993958000,2022-07-28T07:39:18Z,43.7,TA120-T246183
1658993982000,2022-07-28T07:39:42Z,65.4,TA120-T246184
1658994005000,2022-07-28T07:40:05Z,58.4,TA120-T246187
1658994010000,2022-07-28T07:40:10Z,58.4,TA120-T246191
1658994018000,2022-07-28T07:40:18Z,43.7,TA120-T246183
1658994042000,2022-07-28T07:40:42Z,68,TA120-T246184
1658994065000,2022-07-28T07:41:05Z,59.1,TA120-T246187
1658994070000,2022-07-28T07:41:10Z,58.2,TA120-T246191
1658994078000,2022-07-28T07:41:18Z,43.7,TA120-T246183
1658994102000,2022-07-28T07:41:42Z,68.9,TA120-T246184
1658994125000,2022-07-28T07:42:05Z,58.3,TA120-T246187
1658994130000,2022-07-28T07:42:10Z,61.8,TA120-T246191
1658994138000,2022-07-28T07:42:18Z,43.7,TA120-T246183
1658994162000,2022-07-28T07:42:42Z,67.4,TA120-T246184
1658994185000,2022-07-28T07:43:05Z,59.3,TA120-T246187
1658994190000,2022-07-28T07:43:10Z,62.5,TA120-T246191
1658994198000,2022-07-28T07:43:18Z,43.7,TA120-T246183
1658994222000,2022-07-28T07:43:42Z,67.5,TA120-T246184
1658994245000,2022-07-28T07:44:05Z,58.7,TA120-T246187
1658994250000,2022-07-28T07:44:10Z,58.7,TA120-T246191
1658994258000,2022-07-28T07:44:18Z,43.7,TA120-T246183
1658994282000,2022-07-28T07:44:42Z,69.2,TA120-T246184
1658994305000,2022-07-28T07:45:05Z,58.9,TA120-T246187
1658994310000,2022-07-28T07:45:10Z,55,TA120-T246191
1658994318000,2022-07-28T07:45:18Z,43.9,TA120-T246183
1658994342000,2022-07-28T07:45:42Z,73.1,TA120-T246184
1658994365000,2022-07-28T07:46:05Z,59.1,TA120-T246187
1658994370000,2022-07-28T07:46:10Z,56.6,TA120-T246191
1658994378000,2022-07-28T07:46:18Z,43.6,TA120-T246183
1658994402000,2022-07-28T07:46:42Z,64.8,TA120-T246184
1658994425000,2022-07-28T07:47:05Z,58.6,TA120-T246187
1658994430000,2022-07-28T07:47:10Z,60.1,TA120-T246191
1658994438000,2022-07-28T07:47:18Z,43.7,TA120-T246183
1658994462000,2022-07-28T07:47:42Z,69.4,TA120-T246184
1658994485000,2022-07-28T07:48:05Z,56.6,TA120-T246187
1658994490000,2022-07-28T07:48:10Z,63.2,TA120-T246191
1658994498000,2022-07-28T07:48:18Z,43.7,TA120-T246183
1658994522000,2022-07-28T07:48:42Z,69.6,TA120-T246184
1658994545000,2022-07-28T07:49:05Z,59.1,TA120-T246187
1658994550000,2022-07-28T07:49:10Z,62.3,TA120-T246191
1658994558000,2022-07-28T07:49:18Z,43.6,TA120-T246183
1658994582000,2022-07-28T07:49:42Z,67,TA120-T246184
1658994605000,2022-07-28T07:50:05Z,59.5,TA120-T246187
1658994610000,2022-07-28T07:50:10Z,55,TA120-T246191
1658994618000,2022-07-28T07:50:18Z,43.7,TA120-T246183
1658994642000,2022-07-28T07:50:42Z,66.4,TA120-T246184
1658994665000,2022-07-28T07:51:05Z,58.1,TA120-T246187
1658994670000,2022-07-28T07:51:10Z,60,TA120-T246191
1658994678000,2022-07-28T07:51:18Z,43.7,TA120-T246183
1658994702000,2022-07-28T07:51:42Z,65.5,TA120-T246184
1658994725000,2022-07-28T07:52:05Z,59.9,TA120-T246187
1658994730000,2022-07-28T07:52:10Z,60,TA120-T246191
1658994738000,2022-07-28T07:52:18Z,43.7,TA120-T246183
1658994762000,2022-07-28T07:52:42Z,70.4,TA120-T246184
1658994785000,2022-07-28T07:53:05Z,60.3,TA120-T246187
1658994790000,2022-07-28T07:53:10Z,57,TA120-T246191
1658994798000,2022-07-28T07:53:18Z,43.8,TA120-T246183
1658994822000,2022-07-28T07:53:42Z,67.3,TA120-T246184
1658994845000,2022-07-28T07:54:05Z,58.2,TA120-T246187
1658994850000,2022-07-28T07:54:10Z,56.2,TA120-T246191
1658994858000,2022-07-28T07:54:18Z,43.7,TA120-T246183
1658994882000,2022-07-28T07:54:42Z,67.4,TA120-T246184
1658994905000,2022-07-28T07:55:05Z,59.5,TA120-T246187
1658994910000,2022-07-28T07:55:10Z,61.2,TA120-T246191
1658994918000,2022-07-28T07:55:18Z,43.7,TA120-T246183
1658994942000,2022-07-28T07:55:42Z,72.1,TA120-T246184
1658994965000,2022-07-28T07:56:05Z,58.5,TA120-T246187
1658994970000,2022-07-28T07:56:10Z,55.7,TA120-T246191
1658994978000,2022-07-28T07:56:18Z,43.7,TA120-T246183
1658995002000,2022-07-28T07:56:42Z,69.9,TA120-T246184
1658995025000,2022-07-28T07:57:05Z,58,TA120-T246187
1658995030000,2022-07-28T07:57:10Z,54.8,TA120-T246191
1658995038000,2022-07-28T07:57:18Z,43.7,TA120-T246183
1658995062000,2022-07-28T07:57:42Z,62.4,TA120-T246184
1658995085000,2022-07-28T07:58:05Z,59.9,TA120-T246187
1658995090000,2022-07-28T07:58:10Z,55.5,TA120-T246191
1658995098000,2022-07-28T07:58:18Z,43.7,TA120-T246183
1658995122000,2022-07-28T07:58:42Z,71.1,TA120-T246184
1658995145000,2022-07-28T07:59:05Z,59.5,TA120-T246187
1658995150000,2022-07-28T07:59:10Z,52.7,TA120-T246191
1658995158000,2022-07-28T07:59:18Z,43.7,TA120-T246183
1658995182000,2022-07-28T07:59:42Z,70.1,TA120-T246184
1658995205000,2022-07-28T08:00:05Z,58.2,TA120-T246187
1658995210000,2022-07-28T08:00:10Z,51.2,TA120-T246191
1658995218000,2022-07-28T08:00:18Z,43.6,TA120-T246183
1658995242000,2022-07-28T08:00:42Z,65.7,TA120-T246184
1658995265000,2022-07-28T08:01:05Z,58,TA120-T246187
1658995270000,2022-07-28T08:01:10Z,54.1,TA120-T246191
1658995278000,2022-07-28T08:01:18Z,43.6,TA120-T246183
1658995302000,2022-07-28T08:01:42Z,65.7,TA120-T246184
1658995325000,2022-07-28T08:02:05Z,59,TA120-T246187
1658995330000,2022-07-28T08:02:10Z,56.7,TA120-T246191
1658995338000,2022-07-28T08:02:18Z,43.7,TA120-T246183
1658995362000,2022-07-28T08:02:42Z,68.6,TA120-T246184
1658995385000,2022-07-28T08:03:05Z,58.8,TA120-T246187
1658995390000,2022-07-28T08:03:10Z,55.9,TA120-T246191
1658995398000,2022-07-28T08:03:18Z,43.9,TA120-T246183
1658995422000,2022-07-28T08:03:42Z,71,TA120-T246184
1658995445000,2022-07-28T08:04:05Z,58.5,TA120-T246187
1658995450000,2022-07-28T08:04:10Z,54.8,TA120-T246191
1658995458000,2022-07-28T08:04:18Z,43.7,TA120-T246183
1658995482000,2022-07-28T08:04:42Z,69.9,TA120-T246184
1658995505000,2022-07-28T08:05:05Z,58.2,TA120-T246187
1658995510000,2022-07-28T08:05:10Z,54.3,TA120-T246191
1658995518000,2022-07-28T08:05:18Z,43.7,TA120-T246183
1658995542000,2022-07-28T08:05:42Z,69.6,TA120-T246184
1658995565000,2022-07-28T08:06:05Z,58.1,TA120-T246187
1658995570000,2022-07-28T08:06:10Z,61.4,TA120-T246191
1658995578000,2022-07-28T08:06:18Z,43.8,TA120-T246183
1658995602000,2022-07-28T08:06:42Z,68.4,TA120-T246184
1658995625000,2022-07-28T08:07:05Z,57.1,TA120-T246187
1658995630000,2022-07-28T08:07:10Z,54.9,TA120-T246191
1658995638000,2022-07-28T08:07:18Z,43.7,TA120-T246183
1658995662000,2022-07-28T08:07:42Z,70.8,TA120-T246184
1658995685000,2022-07-28T08:08:05Z,58,TA120-T246187
1658995690000,2022-07-28T08:08:10Z,53.3,TA120-T246191
1658995698000,2022-07-28T08:08:18Z,43.6,TA120-T246183
1658995722000,2022-07-28T08:08:42Z,68.2,TA120-T246184
1658995745000,2022-07-28T08:09:05Z,56.8,TA120-T246187
1658995750000,2022-07-28T08:09:10Z,54,TA120-T246191
1658995758000,2022-07-28T08:09:18Z,43.6,TA120-T246183
1658995782000,2022-07-28T08:09:42Z,66.5,TA120-T246184
1658995805000,2022-07-28T08:10:05Z,58.5,TA120-T246187
1658995810000,2022-07-28T08:10:10Z,55.8,TA120-T246191
1658995818000,2022-07-28T08:10:18Z,43.7,TA120-T246183
1658995842000,2022-07-28T08:10:42Z,70.9,TA120-T246184
1658995865000,2022-07-28T08:11:05Z,59.4,TA120-T246187
1658995870000,2022-07-28T08:11:10Z,56.6,TA120-T246191
1658995878000,2022-07-28T08:11:18Z,43.7,TA120-T246183
