time,readable_time,dBA,dev-id
1603337148000,2020-10-22T03:25:48Z,37.7,TA120-T246183
1603337166000,2020-10-22T03:26:06Z,69.6,TA120-T246184
1603337173000,2020-10-22T03:26:13Z,58.3,TA120-T246191
1603337179000,2020-10-22T03:26:19Z,58.1,TA120-T246187
1603337195000,2020-10-22T03:26:35Z,44.2,TA120-T246177
1603337208000,2020-10-22T03:26:48Z,37.5,TA120-T246183
1603337226000,2020-10-22T03:27:06Z,76.5,TA120-T246184
1603337233000,2020-10-22T03:27:13Z,54.7,TA120-T246191
1603337239000,2020-10-22T03:27:19Z,59.2,TA120-T246187
1603337255000,2020-10-22T03:27:35Z,44.5,TA120-T246177
1603337268000,2020-10-22T03:27:48Z,37.3,TA120-T246183
1603337286000,2020-10-22T03:28:06Z,75.7,TA120-T246184
1603337293000,2020-10-22T03:28:13Z,60.5,TA120-T246191
1603337299000,2020-10-22T03:28:19Z,60.9,TA120-T246187
1603337315000,2020-10-22T03:28:35Z,44.3,TA120-T246177
1603337328000,2020-10-22T03:28:48Z,37.2,TA120-T246183
1603337346000,2020-10-22T03:29:06Z,69.8,TA120-T246184
1603337353000,2020-10-22T03:29:13Z,58.3,TA120-T246191
1603337359000,2020-10-22T03:29:19Z,60,TA120-T246187
1603337375000,2020-10-22T03:29:35Z,43.8,TA120-T246177
1603337388000,2020-10-22T03:29:48Z,37.2,TA120-T246183
1603337406000,2020-10-22T03:30:06Z,78.7,TA120-T246184
1603337413000,2020-10-22T03:30:13Z,63.1,TA120-T246191
1603337419000,2020-10-22T03:30:19Z,60.9,TA120-T246187
1603337435000,2020-10-22T03:30:35Z,43.6,TA120-T246177
1603337448000,2020-10-22T03:30:48Z,39.2,TA120-T246183
1603337466000,2020-10-22T03:31:06Z,77,TA120-T246184
1603337473000,2020-10-22T03:31:13Z,62.9,TA120-T246191
1603337479000,2020-10-22T03:31:19Z,59.3,TA120-T246187
1603337495000,2020-10-22T03:31:35Z,43.6,TA120-T246177
1603337508000,2020-10-22T03:31:48Z,38.2,TA120-T246183
1603337526000,2020-10-22T03:32:06Z,73.3,TA120-T246184
1603337533000,2020-10-22T03:32:13Z,60.4,TA120-T246191
1603337539000,2020-10-22T03:32:19Z,60.1,TA120-T246187
1603337555000,2020-10-22T03:32:35Z,43.5,TA120-T246177
1603337568000,2020-10-22T03:32:48Z,37.9,TA120-T246183
1603337586000,2020-10-22T03:33:06Z,78.6,TA120-T246184
1603337593000,2020-10-22T03:33:13Z,59.6,TA120-T246191
1603337599000,2020-10-22T03:33:19Z,60.9,TA120-T246187
1603337615000,2020-10-22T03:33:35Z,43.4,TA120-T246177
1603337628000,2020-10-22T03:33:48Z,38,TA120-T246183
1603337646000,2020-10-22T03:34:06Z,75.7,TA120-T246184
1603337653000,2020-10-22T03:34:13Z,54.1,TA120-T246191
1603337659000,2020-10-22T03:34:19Z,60.8,TA120-T246187
1603337675000,2020-10-22T03:34:35Z,44,TA120-T246177
1603337688000,2020-10-22T03:34:48Z,37.8,TA120-T246183
1603337706000,2020-10-22T03:35:06Z,77.2,TA120-T246184
1603337713000,2020-10-22T03:35:13Z,55.8,TA120-T246191
1603337719000,2020-10-22T03:35:19Z,61.4,TA120-T246187
1603337735000,2020-10-22T03:35:35Z,44.9,TA120-T246177
1603337748000,2020-10-22T03:35:48Z,38,TA120-T246183
1603337766000,2020-10-22T03:36:06Z,75.6,TA120-T246184
1603337773000,2020-10-22T03:36:13Z,57.2,TA120-T246191
1603337779000,2020-10-22T03:36:19Z,59.9,TA120-T246187
1603337795000,2020-10-22T03:36:35Z,47,TA120-T246177
1603337808000,2020-10-22T03:36:48Z,38.5,TA120-T246183
1603337826000,2020-10-22T03:37:06Z,77.6,TA120-T246184
1603337833000,2020-10-22T03:37:13Z,59.4,TA120-T246191
1603337839000,2020-10-22T03:37:19Z,61.1,TA120-T246187
1603337855000,2020-10-22T03:37:35Z,45,TA120-T246177
1603337868000,2020-10-22T03:37:48Z,37.7,TA120-T246183
1603337886000,2020-10-22T03:38:06Z,74.6,TA120-T246184
1603337893000,2020-10-22T03:38:13Z,61.2,TA120-T246191
1603337899000,2020-10-22T03:38:19Z,59.8,TA120-T246187
1603337915000,2020-10-22T03:38:35Z,43.6,TA120-T246177
1603337928000,2020-10-22T03:38:48Z,37.4,TA120-T246183
1603337946000,2020-10-22T03:39:06Z,78.4,TA120-T246184
1603337953000,2020-10-22T03:39:13Z,54.9,TA120-T246191
1603337959000,2020-10-22T03:39:19Z,60.7,TA120-T246187
1603337975000,2020-10-22T03:39:35Z,43.7,TA120-T246177
1603337988000,2020-10-22T03:39:48Z,37.1,TA120-T246183
1603338006000,2020-10-22T03:40:06Z,75.4,TA120-T246184
1603338013000,2020-10-22T03:40:13Z,54.8,TA120-T246191
1603338019000,2020-10-22T03:40:19Z,59.4,TA120-T246187
1603338035000,2020-10-22T03:40:35Z,43.9,TA120-T246177
1603338048000,2020-10-22T03:40:48Z,37.3,TA120-T246183
1603338066000,2020-10-22T03:41:06Z,77,TA120-T246184
1603338073000,2020-10-22T03:41:13Z,57.6,TA120-T246191
1603338079000,2020-10-22T03:41:19Z,60.7,TA120-T246187
1603338095000,2020-10-22T03:41:35Z,44.5,TA120-T246177
1603338108000,2020-10-22T03:41:48Z,37.5,TA120-T246183
1603338126000,2020-10-22T03:42:06Z,76.1,TA120-T246184
1603338133000,2020-10-22T03:42:13Z,58,TA120-T246191
1603338139000,2020-10-22T03:42:19Z,61,TA120-T246187
1603338155000,2020-10-22T03:42:35Z,44.4,TA120-T246177
1603338168000,2020-10-22T03:42:48Z,38.1,TA120-T246183
1603338186000,2020-10-22T03:43:06Z,78.6,TA120-T246184
1603338193000,2020-10-22T03:43:13Z,58.3,TA120-T246191
1603338199000,2020-10-22T03:43:19Z,60.8,TA120-T246187
1603338215000,2020-10-22T03:43:35Z,44.6,TA120-T246177
1603338228000,2020-10-22T03:43:48Z,37.9,TA120-T246183
1603338246000,2020-10-22T03:44:06Z,75.2,TA120-T246184
1603338253000,2020-10-22T03:44:13Z,57.1,TA120-T246191
1603338259000,2020-10-22T03:44:19Z,60.1,TA120-T246187
1603338275000,2020-10-22T03:44:35Z,44.2,TA120-T246177
1603338288000,2020-10-22T03:44:48Z,37.7,TA120-T246183
1603338306000,2020-10-22T03:45:06Z,80.1,TA120-T246184
1603338313000,2020-10-22T03:45:13Z,58.2,TA120-T246191
1603338319000,2020-10-22T03:45:19Z,59.8,TA120-T246187
1603338335000,2020-10-22T03:45:35Z,44,TA120-T246177
1603338348000,2020-10-22T03:45:48Z,37.4,TA120-T246183
1603338366000,2020-10-22T03:46:06Z,75.9,TA120-T246184
1603338373000,2020-10-22T03:46:13Z,62.8,TA120-T246191
1603338379000,2020-10-22T03:46:19Z,60.6,TA120-T246187
1603338395000,2020-10-22T03:46:35Z,44.4,TA120-T246177
1603338408000,2020-10-22T03:46:48Z,37.7,TA120-T246183
1603338426000,2020-10-22T03:47:06Z,78.2,TA120-T246184
1603338433000,2020-10-22T03:47:13Z,60,TA120-T246191
1603338439000,2020-10-22T03:47:19Z,60.1,TA120-T246187
1603338455000,2020-10-22T03:47:35Z,45.6,TA120-T246177
1603338468000,2020-10-22T03:47:48Z,37.4,TA120-T246183
1603338486000,2020-10-22T03:48:06Z,73.6,TA120-T246184
1603338493000,2020-10-22T03:48:13Z,61.5,TA120-T246191
1603338499000,2020-10-22T03:48:19Z,60.6,TA120-T246187
1603338515000,2020-10-22T03:48:35Z,46,TA120-T246177
1603338528000,2020-10-22T03:48:48Z,37.3,TA120-T246183
1603338546000,2020-10-22T03:49:06Z,77,TA120-T246184
1603338553000,2020-10-22T03:49:13Z,59.9,TA120-T246191
1603338559000,2020-10-22T03:49:19Z,60.9,TA120-T246187
1603338575000,2020-10-22T03:49:35Z,47.1,TA120-T246177
1603338588000,2020-10-22T03:49:48Z,37.5,TA120-T246183
1603338606000,2020-10-22T03:50:06Z,75.3,TA120-T246184
1603338613000,2020-10-22T03:50:13Z,57.7,TA120-T246191
1603338619000,2020-10-22T03:50:19Z,58.9,TA120-T246187
1603338635000,2020-10-22T03:50:35Z,47.9,TA120-T246177
1603338648000,2020-10-22T03:50:48Z,37.8,TA120-T246183
1603338666000,2020-10-22T03:51:06Z,79,TA120-T246184
1603338673000,2020-10-22T03:51:13Z,59.6,TA120-T246191
1603338679000,2020-10-22T03:51:19Z,59.1,TA120-T246187
1603338695000,2020-10-22T03:51:35Z,49.2,TA120-T246177
1603338708000,2020-10-22T03:51:48Z,37.5,TA120-T246183
1603338726000,2020-10-22T03:52:06Z,75,TA120-T246184
1603338733000,2020-10-22T03:52:13Z,59.2,TA120-T246191
1603338739000,2020-10-22T03:52:19Z,61,TA120-T246187
1603338755000,2020-10-22T03:52:35Z,49,TA120-T246177
1603338768000,2020-10-22T03:52:48Z,37.8,TA120-T246183
1603338786000,2020-10-22T03:53:06Z,75,TA120-T246184
1603338793000,2020-10-22T03:53:13Z,55.6,TA120-T246191
1603338799000,2020-10-22T03:53:19Z,61.8,TA120-T246187
1603338815000,2020-10-22T03:53:35Z,48.8,TA120-T246177
1603338828000,2020-10-22T03:53:48Z,37.7,TA120-T246183
1603338846000,2020-10-22T03:54:06Z,78.9,TA120-T246184
1603338853000,2020-10-22T03:54:13Z,55.2,TA120-T246191
1603338859000,2020-10-22T03:54:19Z,59.9,TA120-T246187
1603338875000,2020-10-22T03:54:35Z,48.9,TA120-T246177
1603338888000,2020-10-22T03:54:48Z,37.5,TA120-T246183
1603338906000,2020-10-22T03:55:06Z,76,TA120-T246184
1603338913000,2020-10-22T03:55:13Z,61.3,TA120-T246191
1603338919000,2020-10-22T03:55:19Z,60,TA120-T246187
1603338935000,2020-10-22T03:55:35Z,48.8,TA120-T246177
1603338948000,2020-10-22T03:55:48Z,38,TA120-T246183
1603338966000,2020-10-22T03:56:06Z,74.4,TA120-T246184
1603338973000,2020-10-22T03:56:13Z,63.3,TA120-T246191
1603338979000,2020-10-22T03:56:19Z,60.1,TA120-T246187
1603338995000,2020-10-22T03:56:35Z,48.2,TA120-T246177
1603339008000,2020-10-22T03:56:48Z,38.1,TA120-T246183
1603339026000,2020-10-22T03:57:06Z,79.6,TA120-T246184
1603339033000,2020-10-22T03:57:13Z,63.4,TA120-T246191
1603339039000,2020-10-22T03:57:19Z,59.7,TA120-T246187
1603339055000,2020-10-22T03:57:35Z,48.9,TA120-T246177
1603339068000,2020-10-22T03:57:48Z,39.7,TA120-T246183
1603339086000,2020-10-22T03:58:06Z,75.5,TA120-T246184
1603339093000,2020-10-22T03:58:13Z,66,TA120-T246191
1603339099000,2020-10-22T03:58:19Z,58.3,TA120-T246187
1603339115000,2020-10-22T03:58:35Z,48.9,TA120-T246177
1603339128000,2020-10-22T03:58:48Z,38.2,TA120-T246183
1603339146000,2020-10-22T03:59:06Z,75.7,TA120-T246184
1603339153000,2020-10-22T03:59:13Z,70.4,TA120-T246191
1603339159000,2020-10-22T03:59:19Z,59.6,TA120-T246187
1603339175000,2020-10-22T03:59:35Z,50.2,TA120-T246177
1603339188000,2020-10-22T03:59:48Z,39.1,TA120-T246183
1603339206000,2020-10-22T04:00:06Z,75.7,TA120-T246184
1603339213000,2020-10-22T04:00:13Z,72.4,TA120-T246191
1603339219000,2020-10-22T04:00:19Z,60.3,TA120-T246187
1603339235000,2020-10-22T04:00:35Z,50.4,TA120-T246177
1603339248000,2020-10-22T04:00:48Z,38.5,TA120-T246183
1603339266000,2020-10-22T04:01:06Z,77.1,TA120-T246184
1603339273000,2020-10-22T04:01:13Z,73.6,TA120-T246191
1603339279000,2020-10-22T04:01:19Z,60.2,TA120-T246187
1603339295000,2020-10-22T04:01:35Z,50.6,TA120-T246177
1603339308000,2020-10-22T04:01:48Z,38.6,TA120-T246183
1603339326000,2020-10-22T04:02:06Z,77.4,TA120-T246184
1603339333000,2020-10-22T04:02:13Z,66.5,TA120-T246191
1603339339000,2020-10-22T04:02:19Z,61.4,TA120-T246187
1603339355000,2020-10-22T04:02:35Z,51,TA120-T246177
1603339368000,2020-10-22T04:02:48Z,38.9,TA120-T246183
1603339386000,2020-10-22T04:03:06Z,79.2,TA120-T246184
1603339393000,2020-10-22T04:03:13Z,66.4,TA120-T246191
1603339399000,2020-10-22T04:03:19Z,60,TA120-T246187
1603339415000,2020-10-22T04:03:35Z,51.3,TA120-T246177
1603339428000,2020-10-22T04:03:48Z,38.7,TA120-T246183
1603339446000,2020-10-22T04:04:06Z,72.9,TA120-T246184
1603339453000,2020-10-22T04:04:13Z,68.8,TA120-T246191
1603339459000,2020-10-22T04:04:19Z,60,TA120-T246187
1603339475000,2020-10-22T04:04:35Z,52.3,TA120-T246177
1603339488000,2020-10-22T04:04:48Z,38.9,TA120-T246183
1603339506000,2020-10-22T04:05:06Z,76.3,TA120-T246184
1603339513000,2020-10-22T04:05:13Z,67.7,TA120-T246191
1603339519000,2020-10-22T04:05:19Z,59.8,TA120-T246187
1603339535000,2020-10-22T04:05:35Z,51.9,TA120-T246177
1603339548000,2020-10-22T04:05:48Z,38.8,TA120-T246183
1603339566000,2020-10-22T04:06:06Z,76.6,TA120-T246184
1603339573000,2020-10-22T04:06:13Z,65.6,TA120-T246191
1603339579000,2020-10-22T04:06:19Z,59.3,TA120-T246187
1603339595000,2020-10-22T04:06:35Z,52.1,TA120-T246177
1603339608000,2020-10-22T04:06:48Z,39,TA120-T246183
1603339626000,2020-10-22T04:07:06Z,77.4,TA120-T246184
1603339633000,2020-10-22T04:07:13Z,64.6,TA120-T246191
1603339639000,2020-10-22T04:07:19Z,59.1,TA120-T246187
1603339655000,2020-10-22T04:07:35Z,51.1,TA120-T246177
1603339668000,2020-10-22T04:07:48Z,38.6,TA120-T246183
1603339686000,2020-10-22T04:08:06Z,77.8,TA120-T246184
1603339693000,2020-10-22T04:08:13Z,63,TA120-T246191
1603339699000,2020-10-22T04:08:19Z,60.3,TA120-T246187
1603339715000,2020-10-22T04:08:35Z,50.8,TA120-T246177
1603339728000,2020-10-22T04:08:48Z,38.4,TA120-T246183
1603339746000,2020-10-22T04:09:06Z,77.7,TA120-T246184
1603339753000,2020-10-22T04:09:13Z,63.4,TA120-T246191
1603339759000,2020-10-22T04:09:19Z,61,TA120-T246187
1603339775000,2020-10-22T04:09:35Z,50.5,TA120-T246177
1603339788000,2020-10-22T04:09:48Z,38.4,TA120-T246183
1603339806000,2020-10-22T04:10:06Z,74.6,TA120-T246184
1603339813000,2020-10-22T04:10:13Z,61.7,TA120-T246191
1603339819000,2020-10-22T04:10:19Z,60.8,TA120-T246187
1603339835000,2020-10-22T04:10:35Z,50.7,TA120-T246177
1603339848000,2020-10-22T04:10:48Z,38.4,TA120-T246183
1603339866000,2020-10-22T04:11:06Z,78.2,TA120-T246184
1603339873000,2020-10-22T04:11:13Z,59.7,TA120-T246191
1603339879000,2020-10-22T04:11:19Z,60.7,TA120-T246187
1603339895000,2020-10-22T04:11:35Z,50.2,TA120-T246177
1603339908000,2020-10-22T04:11:48Z,38.6,TA120-T246183
1603339926000,2020-10-22T04:12:06Z,75,TA120-T246184
1603339933000,2020-10-22T04:12:13Z,60.9,TA120-T246191
1603339939000,2020-10-22T04:12:19Z,60.7,TA120-T246187
1603339955000,2020-10-22T04:12:35Z,50.9,TA120-T246177
1603339968000,2020-10-22T04:12:48Z,38.5,TA120-T246183
1603339986000,2020-10-22T04:13:06Z,76.4,TA120-T246184
1603339993000,2020-10-22T04:13:13Z,59.9,TA120-T246191
1603339999000,2020-10-22T04:13:19Z,60.5,TA120-T246187
1603340015000,2020-10-22T04:13:35Z,50.3,TA120-T246177
1603340028000,2020-10-22T04:13:48Z,38.6,TA120-T246183
1603340046000,2020-10-22T04:14:06Z,78.4,TA120-T246184
1603340053000,2020-10-22T04:14:13Z,61.5,TA120-T246191
1603340059000,2020-10-22T04:14:19Z,61.8,TA120-T246187
1603340075000,2020-10-22T04:14:35Z,50.2,TA120-T246177
1603340088000,2020-10-22T04:14:48Z,38.4,TA120-T246183
1603340106000,2020-10-22T04:15:06Z,79.1,TA120-T246184
1603340113000,2020-10-22T04:15:13Z,58.8,TA120-T246191
1603340119000,2020-10-22T04:15:19Z,60.6,TA120-T246187
1603340135000,2020-10-22T04:15:35Z,49,TA120-T246177
1603340148000,2020-10-22T04:15:48Z,38.2,TA120-T246183
1603340166000,2020-10-22T04:16:06Z,76.3,TA120-T246184
1603340173000,2020-10-22T04:16:13Z,64.9,TA120-T246191
1603340179000,2020-10-22T04:16:19Z,60.7,TA120-T246187
1603340195000,2020-10-22T04:16:35Z,49.5,TA120-T246177
1603340208000,2020-10-22T04:16:48Z,38.8,TA120-T246183
1603340226000,2020-10-22T04:17:06Z,78.1,TA120-T246184
1603340233000,2020-10-22T04:17:13Z,59.3,TA120-T246191
1603340239000,2020-10-22T04:17:19Z,60.3,TA120-T246187
1603340255000,2020-10-22T04:17:35Z,49.2,TA120-T246177
1603340268000,2020-10-22T04:17:48Z,38.3,TA120-T246183
1603340286000,2020-10-22T04:18:06Z,77.3,TA120-T246184
1603340293000,2020-10-22T04:18:13Z,57.7,TA120-T246191
1603340299000,2020-10-22T04:18:19Z,61.3,TA120-T246187
1603340315000,2020-10-22T04:18:35Z,48.6,TA120-T246177
1603340328000,2020-10-22T04:18:48Z,38,TA120-T246183
1603340346000,2020-10-22T04:19:06Z,74.4,TA120-T246184
1603340353000,2020-10-22T04:19:13Z,59.5,TA120-T246191
1603340359000,2020-10-22T04:19:19Z,60.8,TA120-T246187
1603340375000,2020-10-22T04:19:35Z,47.8,TA120-T246177
1603340388000,2020-10-22T04:19:48Z,38,TA120-T246183
1603340406000,2020-10-22T04:20:06Z,76.1,TA120-T246184
1603340413000,2020-10-22T04:20:13Z,57.2,TA120-T246191
1603340419000,2020-10-22T04:20:19Z,62.6,TA120-T246187
1603340435000,2020-10-22T04:20:35Z,46.6,TA120-T246177
1603340448000,2020-10-22T04:20:48Z,38.1,TA120-T246183
1603340466000,2020-10-22T04:21:06Z,76,TA120-T246184
1603340473000,2020-10-22T04:21:13Z,59.5,TA120-T246191
1603340479000,2020-10-22T04:21:19Z,61.5,TA120-T246187
1603340495000,2020-10-22T04:21:35Z,47,TA120-T246177
1603340508000,2020-10-22T04:21:48Z,38,TA120-T246183
1603340526000,2020-10-22T04:22:06Z,75.8,TA120-T246184
1603340533000,2020-10-22T04:22:13Z,57.1,TA120-T246191
1603340539000,2020-10-22T04:22:19Z,60.6,TA120-T246187
1603340555000,2020-10-22T04:22:35Z,47.1,TA120-T246177
1603340568000,2020-10-22T04:22:48Z,38.1,TA120-T246183
1603340586000,2020-10-22T04:23:06Z,78.4,TA120-T246184
1603340593000,2020-10-22T04:23:13Z,57.4,TA120-T246191
1603340599000,2020-10-22T04:23:19Z,61,TA120-T246187
1603340615000,2020-10-22T04:23:35Z,47.8,TA120-T246177
1603340628000,2020-10-22T04:23:48Z,38.7,TA120-T246183
1603340646000,2020-10-22T04:24:06Z,75.8,TA120-T246184
1603340653000,2020-10-22T04:24:13Z,55.1,TA120-T246191
1603340659000,2020-10-22T04:24:19Z,62.3,TA120-T246187
1603340675000,2020-10-22T04:24:35Z,47.7,TA120-T246177
1603340688000,2020-10-22T04:24:48Z,38.1,TA120-T246183
1603340706000,2020-10-22T04:25:06Z,76.5,TA120-T246184
1603340713000,2020-10-22T04:25:13Z,53.1,TA120-T246191
1603340719000,2020-10-22T04:25:19Z,62.1,TA120-T246187
1603340735000,2020-10-22T04:25:35Z,47.3,TA120-T246177
1603340748000,2020-10-22T04:25:48Z,38.2,TA120-T246183
1603340766000,2020-10-22T04:26:06Z,76.4,TA120-T246184
1603340773000,2020-10-22T04:26:13Z,60.4,TA120-T246191
1603340779000,2020-10-22T04:26:19Z,61.4,TA120-T246187
1603340795000,2020-10-22T04:26:35Z,47.2,TA120-T246177
1603340808000,2020-10-22T04:26:48Z,38.7,TA120-T246183
1603340826000,2020-10-22T04:27:06Z,77.7,TA120-T246184
1603340833000,2020-10-22T04:27:13Z,54.9,TA120-T246191
1603340839000,2020-10-22T04:27:19Z,62.3,TA120-T246187
1603340855000,2020-10-22T04:27:35Z,46.7,TA120-T246177
1603340868000,2020-10-22T04:27:48Z,38.6,TA120-T246183
1603340886000,2020-10-22T04:28:06Z,74.8,TA120-T246184
1603340893000,2020-10-22T04:28:13Z,57.1,TA120-T246191
1603340899000,2020-10-22T04:28:19Z,61.2,TA120-T246187
1603340915000,2020-10-22T04:28:35Z,46.2,TA120-T246177
1603340928000,2020-10-22T04:28:48Z,38.4,TA120-T246183
1603340946000,2020-10-22T04:29:06Z,80.3,TA120-T246184
1603340953000,2020-10-22T04:29:13Z,58.3,TA120-T246191
1603340959000,2020-10-22T04:29:19Z,62.2,TA120-T246187
1603340975000,2020-10-22T04:29:35Z,46.3,TA120-T246177
1603340988000,2020-10-22T04:29:48Z,38.2,TA120-T246183
1603341006000,2020-10-22T04:30:06Z,77.3,TA120-T246184
1603341013000,2020-10-22T04:30:13Z,57.5,TA120-T246191
1603341019000,2020-10-22T04:30:19Z,62.2,TA120-T246187
1603341035000,2020-10-22T04:30:35Z,46.4,TA120-T246177
1603341048000,2020-10-22T04:30:48Z,38.1,TA120-T246183
1603341066000,2020-10-22T04:31:06Z,77.6,TA120-T246184
1603341073000,2020-10-22T04:31:13Z,57.9,TA120-T246191
1603341079000,2020-10-22T04:31:19Z,63.5,TA120-T246187
1603341095000,2020-10-22T04:31:35Z,47.1,TA120-T246177
1603341108000,2020-10-22T04:31:48Z,38.5,TA120-T246183
1603341126000,2020-10-22T04:32:06Z,77,TA120-T246184
1603341133000,2020-10-22T04:32:13Z,59.3,TA120-T246191
1603341139000,2020-10-22T04:32:19Z,62.7,TA120-T246187
1603341155000,2020-10-22T04:32:35Z,46.4,TA120-T246177
1603341168000,2020-10-22T04:32:48Z,38.3,TA120-T246183
1603341186000,2020-10-22T04:33:06Z,78.7,TA120-T246184
1603341193000,2020-10-22T04:33:13Z,55.4,TA120-T246191
1603341199000,2020-10-22T04:33:19Z,61.8,TA120-T246187
1603341215000,2020-10-22T04:33:35Z,46.4,TA120-T246177
1603341228000,2020-10-22T04:33:48Z,38.3,TA120-T246183
1603341246000,2020-10-22T04:34:06Z,74.1,TA120-T246184
1603341253000,2020-10-22T04:34:13Z,59.7,TA120-T246191
1603341259000,2020-10-22T04:34:19Z,61.5,TA120-T246187
1603341275000,2020-10-22T04:34:35Z,46.2,TA120-T246177
1603341288000,2020-10-22T04:34:48Z,38.8,TA120-T246183
1603341306000,2020-10-22T04:35:06Z,72.6,TA120-T246184
1603341313000,2020-10-22T04:35:13Z,56.7,TA120-T246191
1603341319000,2020-10-22T04:35:19Z,62.8,TA120-T246187
1603341335000,2020-10-22T04:35:35Z,45.9,TA120-T246177
1603341348000,2020-10-22T04:35:48Z,38.2,TA120-T246183
1603341366000,2020-10-22T04:36:06Z,78.9,TA120-T246184
1603341373000,2020-10-22T04:36:13Z,62.1,TA120-T246191
1603341379000,2020-10-22T04:36:19Z,62.1,TA120-T246187
1603341395000,2020-10-22T04:36:35Z,46,TA120-T246177
1603341408000,2020-10-22T04:36:48Z,38.2,TA120-T246183
1603341426000,2020-10-22T04:37:06Z,78.4,TA120-T246184
1603341433000,2020-10-22T04:37:13Z,54.8,TA120-T246191
1603341439000,2020-10-22T04:37:19Z,61.6,TA120-T246187
1603341455000,2020-10-22T04:37:35Z,46.4,TA120-T246177
1603341468000,2020-10-22T04:37:48Z,38.3,TA120-T246183
1603341486000,2020-10-22T04:38:06Z,77.2,TA120-T246184
1603341493000,2020-10-22T04:38:13Z,60.6,TA120-T246191
1603341499000,2020-10-22T04:38:19Z,63.2,TA120-T246187
1603341515000,2020-10-22T04:38:35Z,46.2,TA120-T246177
1603341528000,2020-10-22T04:38:48Z,38.5,TA120-T246183
1603341546000,2020-10-22T04:39:06Z,78.3,TA120-T246184
1603341553000,2020-10-22T04:39:13Z,58,TA120-T246191
1603341559000,2020-10-22T04:39:19Z,62.6,TA120-T246187
1603341575000,2020-10-22T04:39:35Z,46.9,TA120-T246177
1603341588000,2020-10-22T04:39:48Z,38,TA120-T246183
1603341606000,2020-10-22T04:40:06Z,76.4,TA120-T246184
1603341613000,2020-10-22T04:40:13Z,60.5,TA120-T246191
1603341619000,2020-10-22T04:40:19Z,62.3,TA120-T246187
1603341638000,2020-10-22T04:40:38Z,48.4,TA120-T246177
1603341648000,2020-10-22T04:40:48Z,38.2,TA120-T246183
1603341666000,2020-10-22T04:41:06Z,75.3,TA120-T246184
1603341673000,2020-10-22T04:41:13Z,60.6,TA120-T246191
1603341679000,2020-10-22T04:41:19Z,63.2,TA120-T246187
1603341698000,2020-10-22T04:41:38Z,45.7,TA120-T246177
1603341708000,2020-10-22T04:41:48Z,38.1,TA120-T246183
1603341726000,2020-10-22T04:42:06Z,78.4,TA120-T246184
1603341733000,2020-10-22T04:42:13Z,62.6,TA120-T246191
1603341739000,2020-10-22T04:42:19Z,62.6,TA120-T246187
1603341758000,2020-10-22T04:42:38Z,46.2,TA120-T246177
1603341768000,2020-10-22T04:42:48Z,38,TA120-T246183
1603341786000,2020-10-22T04:43:06Z,76.4,TA120-T246184
1603341793000,2020-10-22T04:43:13Z,61.5,TA120-T246191
1603341799000,2020-10-22T04:43:19Z,63.2,TA120-T246187
1603341818000,2020-10-22T04:43:38Z,45.1,TA120-T246177
1603341828000,2020-10-22T04:43:48Z,38.2,TA120-T246183
1603341846000,2020-10-22T04:44:06Z,77.2,TA120-T246184
1603341853000,2020-10-22T04:44:13Z,60.4,TA120-T246191
1603341859000,2020-10-22T04:44:19Z,62.7,TA120-T246187
1603341878000,2020-10-22T04:44:38Z,45.1,TA120-T246177
1603341888000,2020-10-22T04:44:48Z,39.4,TA120-T246183
1603341906000,2020-10-22T04:45:06Z,77.4,TA120-T246184
1603341913000,2020-10-22T04:45:13Z,59.2,TA120-T246191
1603341919000,2020-10-22T04:45:19Z,63.7,TA120-T246187
1603341938000,2020-10-22T04:45:38Z,44.9,TA120-T246177
1603341948000,2020-10-22T04:45:48Z,38.3,TA120-T246183
1603341966000,2020-10-22T04:46:06Z,76.9,TA120-T246184
1603341973000,2020-10-22T04:46:13Z,63.1,TA120-T246191
1603341979000,2020-10-22T04:46:19Z,62,TA120-T246187
1603341998000,2020-10-22T04:46:38Z,44.9,TA120-T246177
1603342008000,2020-10-22T04:46:48Z,38.4,TA120-T246183
1603342026000,2020-10-22T04:47:06Z,78.7,TA120-T246184
1603342033000,2020-10-22T04:47:13Z,57.7,TA120-T246191
1603342039000,2020-10-22T04:47:19Z,63.6,TA120-T246187
1603342058000,2020-10-22T04:47:38Z,44.3,TA120-T246177
1603342068000,2020-10-22T04:47:48Z,38.2,TA120-T246183
1603342086000,2020-10-22T04:48:06Z,75.7,TA120-T246184
1603342093000,2020-10-22T04:48:13Z,60.1,TA120-T246191
1603342099000,2020-10-22T04:48:19Z,62.7,TA120-T246187
1603342118000,2020-10-22T04:48:38Z,44.3,TA120-T246177
1603342128000,2020-10-22T04:48:48Z,38.2,TA120-T246183
1603342146000,2020-10-22T04:49:06Z,75.3,TA120-T246184
1603342153000,2020-10-22T04:49:13Z,60.7,TA120-T246191
1603342159000,2020-10-22T04:49:19Z,62.4,TA120-T246187
1603342178000,2020-10-22T04:49:38Z,44,TA120-T246177
1603342188000,2020-10-22T04:49:48Z,38.4,TA120-T246183
1603342206000,2020-10-22T04:50:06Z,75.2,TA120-T246184
1603342213000,2020-10-22T04:50:13Z,61.7,TA120-T246191
1603342219000,2020-10-22T04:50:19Z,62.3,TA120-T246187
1603342238000,2020-10-22T04:50:38Z,44,TA120-T246177
1603342248000,2020-10-22T04:50:48Z,38.4,TA120-T246183
