time,readable_time,dBA,dev-id
1607233131000,2020-12-06T05:38:51Z,55,TA120-T246187
1607233138000,2020-12-06T05:38:58Z,46.8,TA120-T246191
1607233177000,2020-12-06T05:39:37Z,32.9,TA120-T246183
1607233190000,2020-12-06T05:39:50Z,65.4,TA120-T246184
1607233191000,2020-12-06T05:39:51Z,53.5,TA120-T246187
1607233198000,2020-12-06T05:39:58Z,48.7,TA120-T246191
1607233237000,2020-12-06T05:40:37Z,33.5,TA120-T246183
1607233250000,2020-12-06T05:40:50Z,53.4,TA120-T246184
1607233251000,2020-12-06T05:40:51Z,51.5,TA120-T246187
1607233258000,2020-12-06T05:40:58Z,46.7,TA120-T246191
1607233297000,2020-12-06T05:41:37Z,33,TA120-T246183
1607233310000,2020-12-06T05:41:50Z,67.7,TA120-T246184
1607233311000,2020-12-06T05:41:51Z,53.7,TA120-T246187
1607233318000,2020-12-06T05:41:58Z,46.1,TA120-T246191
1607233357000,2020-12-06T05:42:37Z,33,TA120-T246183
1607233370000,2020-12-06T05:42:50Z,64.9,TA120-T246184
1607233371000,2020-12-06T05:42:51Z,55.3,TA120-T246187
1607233378000,2020-12-06T05:42:58Z,46,TA120-T246191
1607233417000,2020-12-06T05:43:37Z,33.5,TA120-T246183
1607233430000,2020-12-06T05:43:50Z,68.9,TA120-T246184
1607233431000,2020-12-06T05:43:51Z,55.2,TA120-T246187
1607233438000,2020-12-06T05:43:58Z,48.1,TA120-T246191
1607233477000,2020-12-06T05:44:37Z,33,TA120-T246183
1607233490000,2020-12-06T05:44:50Z,62.2,TA120-T246184
1607233491000,2020-12-06T05:44:51Z,52.9,TA120-T246187
1607233498000,2020-12-06T05:44:58Z,51.2,TA120-T246191
1607233537000,2020-12-06T05:45:37Z,33,TA120-T246183
1607233550000,2020-12-06T05:45:50Z,65.6,TA120-T246184
1607233551000,2020-12-06T05:45:51Z,55.6,TA120-T246187
1607233558000,2020-12-06T05:45:58Z,49.6,TA120-T246191
1607233597000,2020-12-06T05:46:37Z,32.8,TA120-T246183
1607233610000,2020-12-06T05:46:50Z,69.4,TA120-T246184
1607233611000,2020-12-06T05:46:51Z,54.7,TA120-T246187
1607233618000,2020-12-06T05:46:58Z,45.8,TA120-T246191
1607233657000,2020-12-06T05:47:37Z,32.9,TA120-T246183
1607233670000,2020-12-06T05:47:50Z,70.2,TA120-T246184
1607233671000,2020-12-06T05:47:51Z,53.9,TA120-T246187
1607233678000,2020-12-06T05:47:58Z,48.3,TA120-T246191
1607233717000,2020-12-06T05:48:37Z,32.8,TA120-T246183
1607233730000,2020-12-06T05:48:50Z,61.1,TA120-T246184
1607233731000,2020-12-06T05:48:51Z,54.4,TA120-T246187
1607233738000,2020-12-06T05:48:58Z,51.8,TA120-T246191
1607233777000,2020-12-06T05:49:37Z,33.5,TA120-T246183
1607233790000,2020-12-06T05:49:50Z,64.4,TA120-T246184
1607233791000,2020-12-06T05:49:51Z,51.6,TA120-T246187
1607233798000,2020-12-06T05:49:58Z,46.8,TA120-T246191
1607233837000,2020-12-06T05:50:37Z,33.2,TA120-T246183
1607233850000,2020-12-06T05:50:50Z,57.5,TA120-T246184
1607233851000,2020-12-06T05:50:51Z,52.8,TA120-T246187
1607233858000,2020-12-06T05:50:58Z,52,TA120-T246191
1607233897000,2020-12-06T05:51:37Z,34.2,TA120-T246183
1607233910000,2020-12-06T05:51:50Z,61.5,TA120-T246184
1607233911000,2020-12-06T05:51:51Z,54.1,TA120-T246187
1607233918000,2020-12-06T05:51:58Z,52.1,TA120-T246191
1607233957000,2020-12-06T05:52:37Z,32.9,TA120-T246183
1607233970000,2020-12-06T05:52:50Z,67.9,TA120-T246184
1607233971000,2020-12-06T05:52:51Z,52.7,TA120-T246187
1607233978000,2020-12-06T05:52:58Z,45.4,TA120-T246191
1607234017000,2020-12-06T05:53:37Z,34.1,TA120-T246183
1607234030000,2020-12-06T05:53:50Z,68,TA120-T246184
1607234031000,2020-12-06T05:53:51Z,52.1,TA120-T246187
1607234038000,2020-12-06T05:53:58Z,46.6,TA120-T246191
1607234077000,2020-12-06T05:54:37Z,33.1,TA120-T246183
1607234090000,2020-12-06T05:54:50Z,65.5,TA120-T246184
1607234091000,2020-12-06T05:54:51Z,51.5,TA120-T246187
1607234098000,2020-12-06T05:54:58Z,56.5,TA120-T246191
1607234137000,2020-12-06T05:55:37Z,33.8,TA120-T246183
1607234150000,2020-12-06T05:55:50Z,69.6,TA120-T246184
1607234151000,2020-12-06T05:55:51Z,55.5,TA120-T246187
1607234158000,2020-12-06T05:55:58Z,52,TA120-T246191
1607234197000,2020-12-06T05:56:37Z,33.2,TA120-T246183
1607234210000,2020-12-06T05:56:50Z,67,TA120-T246184
1607234211000,2020-12-06T05:56:51Z,52.4,TA120-T246187
1607234218000,2020-12-06T05:56:58Z,50.5,TA120-T246191
1607234257000,2020-12-06T05:57:37Z,33.1,TA120-T246183
1607234270000,2020-12-06T05:57:50Z,54,TA120-T246184
1607234271000,2020-12-06T05:57:51Z,54.5,TA120-T246187
1607234278000,2020-12-06T05:57:58Z,47.8,TA120-T246191
1607234317000,2020-12-06T05:58:37Z,34.4,TA120-T246183
1607234330000,2020-12-06T05:58:50Z,61,TA120-T246184
1607234331000,2020-12-06T05:58:51Z,53.4,TA120-T246187
1607234338000,2020-12-06T05:58:58Z,46,TA120-T246191
1607234377000,2020-12-06T05:59:37Z,34.2,TA120-T246183
1607234390000,2020-12-06T05:59:50Z,58.4,TA120-T246184
1607234391000,2020-12-06T05:59:51Z,50.7,TA120-T246187
1607234398000,2020-12-06T05:59:58Z,56.3,TA120-T246191
1607234437000,2020-12-06T06:00:37Z,33.2,TA120-T246183
1607234450000,2020-12-06T06:00:50Z,59.9,TA120-T246184
1607234451000,2020-12-06T06:00:51Z,52.8,TA120-T246187
1607234458000,2020-12-06T06:00:58Z,46.1,TA120-T246191
1607234497000,2020-12-06T06:01:37Z,33.3,TA120-T246183
1607234510000,2020-12-06T06:01:50Z,61.9,TA120-T246184
1607234511000,2020-12-06T06:01:51Z,54.6,TA120-T246187
1607234518000,2020-12-06T06:01:58Z,46.5,TA120-T246191
1607234557000,2020-12-06T06:02:37Z,34.5,TA120-T246183
1607234570000,2020-12-06T06:02:50Z,67.7,TA120-T246184
1607234571000,2020-12-06T06:02:51Z,50.5,TA120-T246187
1607234578000,2020-12-06T06:02:58Z,45.4,TA120-T246191
1607234617000,2020-12-06T06:03:37Z,33.1,TA120-T246183
1607234630000,2020-12-06T06:03:50Z,62.1,TA120-T246184
1607234631000,2020-12-06T06:03:51Z,54.5,TA120-T246187
1607234638000,2020-12-06T06:03:58Z,49,TA120-T246191
1607234677000,2020-12-06T06:04:37Z,32.9,TA120-T246183
1607234690000,2020-12-06T06:04:50Z,66.7,TA120-T246184
1607234691000,2020-12-06T06:04:51Z,53,TA120-T246187
1607234698000,2020-12-06T06:04:58Z,49.6,TA120-T246191
1607234737000,2020-12-06T06:05:37Z,32.9,TA120-T246183
1607234750000,2020-12-06T06:05:50Z,62.1,TA120-T246184
1607234751000,2020-12-06T06:05:51Z,49.8,TA120-T246187
1607234758000,2020-12-06T06:05:58Z,48.8,TA120-T246191
1607234797000,2020-12-06T06:06:37Z,33.3,TA120-T246183
1607234810000,2020-12-06T06:06:50Z,58.8,TA120-T246184
1607234811000,2020-12-06T06:06:51Z,53.4,TA120-T246187
1607234818000,2020-12-06T06:06:58Z,54.3,TA120-T246191
1607234857000,2020-12-06T06:07:37Z,32.8,TA120-T246183
1607234870000,2020-12-06T06:07:50Z,67.9,TA120-T246184
1607234871000,2020-12-06T06:07:51Z,53,TA120-T246187
1607234878000,2020-12-06T06:07:58Z,45.9,TA120-T246191
1607234917000,2020-12-06T06:08:37Z,33.4,TA120-T246183
1607234930000,2020-12-06T06:08:50Z,66.8,TA120-T246184
1607234931000,2020-12-06T06:08:51Z,55.5,TA120-T246187
1607234938000,2020-12-06T06:08:58Z,46.6,TA120-T246191
1607234977000,2020-12-06T06:09:37Z,32.8,TA120-T246183
1607234990000,2020-12-06T06:09:50Z,64.2,TA120-T246184
1607234991000,2020-12-06T06:09:51Z,57.9,TA120-T246187
1607234998000,2020-12-06T06:09:58Z,55.1,TA120-T246191
1607235037000,2020-12-06T06:10:37Z,33,TA120-T246183
1607235050000,2020-12-06T06:10:50Z,64.6,TA120-T246184
1607235051000,2020-12-06T06:10:51Z,53.8,TA120-T246187
1607235058000,2020-12-06T06:10:58Z,52.2,TA120-T246191
1607235097000,2020-12-06T06:11:37Z,32.7,TA120-T246183
1607235110000,2020-12-06T06:11:50Z,63.2,TA120-T246184
1607235111000,2020-12-06T06:11:51Z,55,TA120-T246187
1607235118000,2020-12-06T06:11:58Z,45.9,TA120-T246191
1607235157000,2020-12-06T06:12:37Z,32.9,TA120-T246183
1607235170000,2020-12-06T06:12:50Z,61.6,TA120-T246184
1607235171000,2020-12-06T06:12:51Z,52,TA120-T246187
1607235178000,2020-12-06T06:12:58Z,45.7,TA120-T246191
1607235217000,2020-12-06T06:13:37Z,33.3,TA120-T246183
1607235230000,2020-12-06T06:13:50Z,69.3,TA120-T246184
1607235231000,2020-12-06T06:13:51Z,55.9,TA120-T246187
1607235238000,2020-12-06T06:13:58Z,45.4,TA120-T246191
1607235277000,2020-12-06T06:14:37Z,32.7,TA120-T246183
1607235290000,2020-12-06T06:14:50Z,60.8,TA120-T246184
1607235291000,2020-12-06T06:14:51Z,54.4,TA120-T246187
1607235298000,2020-12-06T06:14:58Z,46.3,TA120-T246191
1607235337000,2020-12-06T06:15:37Z,32.8,TA120-T246183
1607235350000,2020-12-06T06:15:50Z,65.2,TA120-T246184
1607235351000,2020-12-06T06:15:51Z,52.3,TA120-T246187
1607235358000,2020-12-06T06:15:58Z,45.7,TA120-T246191
1607235397000,2020-12-06T06:16:37Z,32.7,TA120-T246183
1607235410000,2020-12-06T06:16:50Z,68.6,TA120-T246184
1607235411000,2020-12-06T06:16:51Z,54.9,TA120-T246187
1607235418000,2020-12-06T06:16:58Z,51.9,TA120-T246191
1607235457000,2020-12-06T06:17:37Z,33.3,TA120-T246183
1607235470000,2020-12-06T06:17:50Z,69.2,TA120-T246184
1607235471000,2020-12-06T06:17:51Z,51.8,TA120-T246187
1607235478000,2020-12-06T06:17:58Z,53.1,TA120-T246191
1607235517000,2020-12-06T06:18:37Z,33.6,TA120-T246183
1607235530000,2020-12-06T06:18:50Z,64.4,TA120-T246184
1607235531000,2020-12-06T06:18:51Z,52.4,TA120-T246187
1607235538000,2020-12-06T06:18:58Z,46,TA120-T246191
1607235577000,2020-12-06T06:19:37Z,33.4,TA120-T246183
1607235590000,2020-12-06T06:19:50Z,70.1,TA120-T246184
1607235591000,2020-12-06T06:19:51Z,53.1,TA120-T246187
1607235598000,2020-12-06T06:19:58Z,45.6,TA120-T246191
1607235637000,2020-12-06T06:20:37Z,32.8,TA120-T246183
1607235650000,2020-12-06T06:20:50Z,63.2,TA120-T246184
1607235651000,2020-12-06T06:20:51Z,52,TA120-T246187
1607235658000,2020-12-06T06:20:58Z,46.9,TA120-T246191
1607235697000,2020-12-06T06:21:37Z,33.3,TA120-T246183
1607235710000,2020-12-06T06:21:50Z,67.7,TA120-T246184
1607235711000,2020-12-06T06:21:51Z,51.4,TA120-T246187
1607235718000,2020-12-06T06:21:58Z,52.1,TA120-T246191
1607235757000,2020-12-06T06:22:37Z,32.8,TA120-T246183
1607235770000,2020-12-06T06:22:50Z,69.8,TA120-T246184
1607235771000,2020-12-06T06:22:51Z,52.9,TA120-T246187
1607235778000,2020-12-06T06:22:58Z,45.8,TA120-T246191
1607235817000,2020-12-06T06:23:37Z,33.4,TA120-T246183
1607235830000,2020-12-06T06:23:50Z,60.4,TA120-T246184
1607235831000,2020-12-06T06:23:51Z,54.9,TA120-T246187
1607235838000,2020-12-06T06:23:58Z,46.3,TA120-T246191
1607235877000,2020-12-06T06:24:37Z,32.7,TA120-T246183
1607235890000,2020-12-06T06:24:50Z,55.6,TA120-T246184
1607235891000,2020-12-06T06:24:51Z,54.8,TA120-T246187
1607235898000,2020-12-06T06:24:58Z,48,TA120-T246191
1607235937000,2020-12-06T06:25:37Z,33.6,TA120-T246183
1607235950000,2020-12-06T06:25:50Z,67.4,TA120-T246184
1607235951000,2020-12-06T06:25:51Z,53.9,TA120-T246187
1607235958000,2020-12-06T06:25:58Z,52.3,TA120-T246191
1607235997000,2020-12-06T06:26:37Z,32.7,TA120-T246183
1607236010000,2020-12-06T06:26:50Z,70.9,TA120-T246184
1607236011000,2020-12-06T06:26:51Z,55.3,TA120-T246187
1607236018000,2020-12-06T06:26:58Z,47.9,TA120-T246191
1607236057000,2020-12-06T06:27:37Z,32.7,TA120-T246183
1607236070000,2020-12-06T06:27:50Z,54.3,TA120-T246184
1607236071000,2020-12-06T06:27:51Z,54.9,TA120-T246187
1607236078000,2020-12-06T06:27:58Z,48.9,TA120-T246191
1607236117000,2020-12-06T06:28:37Z,33.3,TA120-T246183
1607236130000,2020-12-06T06:28:50Z,67.3,TA120-T246184
1607236131000,2020-12-06T06:28:51Z,54.3,TA120-T246187
1607236138000,2020-12-06T06:28:58Z,45.9,TA120-T246191
1607236177000,2020-12-06T06:29:37Z,32.7,TA120-T246183
1607236190000,2020-12-06T06:29:50Z,69.4,TA120-T246184
1607236191000,2020-12-06T06:29:51Z,49.1,TA120-T246187
1607236198000,2020-12-06T06:29:58Z,48.6,TA120-T246191
1607236237000,2020-12-06T06:30:37Z,33.4,TA120-T246183
1607236250000,2020-12-06T06:30:50Z,71.4,TA120-T246184
1607236251000,2020-12-06T06:30:51Z,53.4,TA120-T246187
1607236258000,2020-12-06T06:30:58Z,55.7,TA120-T246191
1607236297000,2020-12-06T06:31:37Z,32.8,TA120-T246183
1607236310000,2020-12-06T06:31:50Z,69.6,TA120-T246184
1607236311000,2020-12-06T06:31:51Z,52,TA120-T246187
1607236318000,2020-12-06T06:31:58Z,55.3,TA120-T246191
1607236357000,2020-12-06T06:32:37Z,33.3,TA120-T246183
1607236370000,2020-12-06T06:32:50Z,64.9,TA120-T246184
1607236371000,2020-12-06T06:32:51Z,54.7,TA120-T246187
1607236378000,2020-12-06T06:32:58Z,46.7,TA120-T246191
1607236417000,2020-12-06T06:33:37Z,32.7,TA120-T246183
1607236430000,2020-12-06T06:33:50Z,55,TA120-T246184
1607236431000,2020-12-06T06:33:51Z,55,TA120-T246187
1607236438000,2020-12-06T06:33:58Z,45.9,TA120-T246191
1607236477000,2020-12-06T06:34:37Z,32.8,TA120-T246183
1607236490000,2020-12-06T06:34:50Z,58.9,TA120-T246184
1607236491000,2020-12-06T06:34:51Z,53.3,TA120-T246187
1607236498000,2020-12-06T06:34:58Z,46,TA120-T246191
1607236537000,2020-12-06T06:35:37Z,33,TA120-T246183
1607236550000,2020-12-06T06:35:50Z,70.4,TA120-T246184
1607236551000,2020-12-06T06:35:51Z,51.9,TA120-T246187
1607236558000,2020-12-06T06:35:58Z,48.5,TA120-T246191
1607236597000,2020-12-06T06:36:37Z,33.9,TA120-T246183
1607236610000,2020-12-06T06:36:50Z,61.7,TA120-T246184
1607236611000,2020-12-06T06:36:51Z,51.8,TA120-T246187
1607236618000,2020-12-06T06:36:58Z,45.8,TA120-T246191
1607236657000,2020-12-06T06:37:37Z,33.4,TA120-T246183
1607236670000,2020-12-06T06:37:50Z,67.3,TA120-T246184
1607236671000,2020-12-06T06:37:51Z,54.1,TA120-T246187
1607236678000,2020-12-06T06:37:58Z,45.7,TA120-T246191
1607236717000,2020-12-06T06:38:37Z,33.3,TA120-T246183
1607236730000,2020-12-06T06:38:50Z,71.4,TA120-T246184
1607236731000,2020-12-06T06:38:51Z,54.1,TA120-T246187
1607236738000,2020-12-06T06:38:58Z,48.7,TA120-T246191
1607236777000,2020-12-06T06:39:37Z,33.4,TA120-T246183
1607236790000,2020-12-06T06:39:50Z,65.6,TA120-T246184
1607236791000,2020-12-06T06:39:51Z,51.8,TA120-T246187
1607236798000,2020-12-06T06:39:58Z,52.7,TA120-T246191
1607236837000,2020-12-06T06:40:37Z,33.4,TA120-T246183
1607236850000,2020-12-06T06:40:50Z,69.4,TA120-T246184
1607236851000,2020-12-06T06:40:51Z,54.5,TA120-T246187
1607236858000,2020-12-06T06:40:58Z,45.7,TA120-T246191
1607236897000,2020-12-06T06:41:37Z,33.4,TA120-T246183
1607236910000,2020-12-06T06:41:50Z,67,TA120-T246184
1607236911000,2020-12-06T06:41:51Z,55.6,TA120-T246187
1607236918000,2020-12-06T06:41:58Z,48.3,TA120-T246191
1607236957000,2020-12-06T06:42:37Z,34.3,TA120-T246183
1607236970000,2020-12-06T06:42:50Z,65.6,TA120-T246184
1607236971000,2020-12-06T06:42:51Z,56.3,TA120-T246187
1607236978000,2020-12-06T06:42:58Z,51.7,TA120-T246191
1607237017000,2020-12-06T06:43:37Z,33.3,TA120-T246183
1607237030000,2020-12-06T06:43:50Z,69.6,TA120-T246184
1607237031000,2020-12-06T06:43:51Z,55.5,TA120-T246187
1607237038000,2020-12-06T06:43:58Z,48.7,TA120-T246191
1607237077000,2020-12-06T06:44:37Z,33.2,TA120-T246183
1607237090000,2020-12-06T06:44:50Z,67.5,TA120-T246184
1607237091000,2020-12-06T06:44:51Z,58.8,TA120-T246187
1607237098000,2020-12-06T06:44:58Z,53,TA120-T246191
1607237137000,2020-12-06T06:45:37Z,33.4,TA120-T246183
1607237150000,2020-12-06T06:45:50Z,60.8,TA120-T246184
1607237151000,2020-12-06T06:45:51Z,55,TA120-T246187
1607237158000,2020-12-06T06:45:58Z,50,TA120-T246191
1607237197000,2020-12-06T06:46:37Z,33.2,TA120-T246183
1607237210000,2020-12-06T06:46:50Z,64.9,TA120-T246184
1607237211000,2020-12-06T06:46:51Z,55.4,TA120-T246187
1607237218000,2020-12-06T06:46:58Z,46.6,TA120-T246191
1607237257000,2020-12-06T06:47:37Z,33.7,TA120-T246183
1607237270000,2020-12-06T06:47:50Z,65.7,TA120-T246184
1607237271000,2020-12-06T06:47:51Z,54.4,TA120-T246187
1607237278000,2020-12-06T06:47:58Z,48.8,TA120-T246191
1607237317000,2020-12-06T06:48:37Z,33.2,TA120-T246183
1607237330000,2020-12-06T06:48:50Z,71.4,TA120-T246184
1607237331000,2020-12-06T06:48:51Z,55.7,TA120-T246187
1607237338000,2020-12-06T06:48:58Z,52,TA120-T246191
1607237377000,2020-12-06T06:49:37Z,33.9,TA120-T246183
1607237390000,2020-12-06T06:49:50Z,59.4,TA120-T246184
1607237391000,2020-12-06T06:49:51Z,54.2,TA120-T246187
1607237398000,2020-12-06T06:49:58Z,47,TA120-T246191
1607237437000,2020-12-06T06:50:37Z,33.4,TA120-T246183
1607237450000,2020-12-06T06:50:50Z,68.2,TA120-T246184
1607237451000,2020-12-06T06:50:51Z,54.1,TA120-T246187
1607237458000,2020-12-06T06:50:58Z,53.3,TA120-T246191
1607237497000,2020-12-06T06:51:37Z,33.9,TA120-T246183
1607237510000,2020-12-06T06:51:50Z,69.9,TA120-T246184
1607237511000,2020-12-06T06:51:51Z,57.6,TA120-T246187
1607237518000,2020-12-06T06:51:58Z,55.3,TA120-T246191
1607237557000,2020-12-06T06:52:37Z,33.4,TA120-T246183
1607237570000,2020-12-06T06:52:50Z,66.7,TA120-T246184
1607237571000,2020-12-06T06:52:51Z,54.5,TA120-T246187
1607237578000,2020-12-06T06:52:58Z,54.5,TA120-T246191
1607237617000,2020-12-06T06:53:37Z,34,TA120-T246183
1607237630000,2020-12-06T06:53:50Z,63.1,TA120-T246184
1607237631000,2020-12-06T06:53:51Z,57.7,TA120-T246187
1607237638000,2020-12-06T06:53:58Z,46.7,TA120-T246191
1607237677000,2020-12-06T06:54:37Z,33.3,TA120-T246183
1607237690000,2020-12-06T06:54:50Z,64.3,TA120-T246184
1607237691000,2020-12-06T06:54:51Z,57.2,TA120-T246187
1607237698000,2020-12-06T06:54:58Z,54.8,TA120-T246191
1607237737000,2020-12-06T06:55:37Z,37.3,TA120-T246183
1607237750000,2020-12-06T06:55:50Z,70.3,TA120-T246184
1607237751000,2020-12-06T06:55:51Z,55.9,TA120-T246187
1607237758000,2020-12-06T06:55:58Z,52.4,TA120-T246191
1607237797000,2020-12-06T06:56:37Z,41,TA120-T246183
1607237810000,2020-12-06T06:56:50Z,65,TA120-T246184
1607237811000,2020-12-06T06:56:51Z,55.6,TA120-T246187
1607237818000,2020-12-06T06:56:58Z,47.9,TA120-T246191
1607237857000,2020-12-06T06:57:37Z,41.6,TA120-T246183
1607237870000,2020-12-06T06:57:50Z,67.9,TA120-T246184
1607237871000,2020-12-06T06:57:51Z,54.7,TA120-T246187
1607237878000,2020-12-06T06:57:58Z,50.5,TA120-T246191
1607237917000,2020-12-06T06:58:37Z,42.2,TA120-T246183
1607237930000,2020-12-06T06:58:50Z,57.4,TA120-T246184
1607237931000,2020-12-06T06:58:51Z,56.7,TA120-T246187
1607237938000,2020-12-06T06:58:58Z,48.1,TA120-T246191
1607237977000,2020-12-06T06:59:37Z,42.7,TA120-T246183
1607237990000,2020-12-06T06:59:50Z,69.2,TA120-T246184
1607237991000,2020-12-06T06:59:51Z,54.9,TA120-T246187
1607237998000,2020-12-06T06:59:58Z,56.8,TA120-T246191
1607238037000,2020-12-06T07:00:37Z,43.1,TA120-T246183
1607238050000,2020-12-06T07:00:50Z,62.1,TA120-T246184
1607238051000,2020-12-06T07:00:51Z,54.8,TA120-T246187
1607238058000,2020-12-06T07:00:58Z,47,TA120-T246191
1607238097000,2020-12-06T07:01:37Z,43.4,TA120-T246183
1607238110000,2020-12-06T07:01:50Z,66,TA120-T246184
1607238111000,2020-12-06T07:01:51Z,56.3,TA120-T246187
1607238118000,2020-12-06T07:01:58Z,53.2,TA120-T246191
1607238157000,2020-12-06T07:02:37Z,43.7,TA120-T246183
1607238170000,2020-12-06T07:02:50Z,69.9,TA120-T246184
1607238171000,2020-12-06T07:02:51Z,53.8,TA120-T246187
1607238178000,2020-12-06T07:02:58Z,47.4,TA120-T246191
1607238221000,2020-12-06T07:03:41Z,44.7,TA120-T246183
1607238230000,2020-12-06T07:03:50Z,68.5,TA120-T246184
1607238231000,2020-12-06T07:03:51Z,55.9,TA120-T246187
1607238238000,2020-12-06T07:03:58Z,46,TA120-T246191
1607238281000,2020-12-06T07:04:41Z,44.2,TA120-T246183
1607238290000,2020-12-06T07:04:50Z,69.7,TA120-T246184
1607238291000,2020-12-06T07:04:51Z,54.8,TA120-T246187
1607238298000,2020-12-06T07:04:58Z,51.5,TA120-T246191
1607238341000,2020-12-06T07:05:41Z,44.4,TA120-T246183
1607238350000,2020-12-06T07:05:50Z,64,TA120-T246184
1607238351000,2020-12-06T07:05:51Z,53,TA120-T246187
1607238358000,2020-12-06T07:05:58Z,52.3,TA120-T246191
1607238401000,2020-12-06T07:06:41Z,44.4,TA120-T246183
1607238410000,2020-12-06T07:06:50Z,65.8,TA120-T246184
1607238411000,2020-12-06T07:06:51Z,56.2,TA120-T246187
1607238418000,2020-12-06T07:06:58Z,50.9,TA120-T246191
1607238461000,2020-12-06T07:07:41Z,44.5,TA120-T246183
1607238470000,2020-12-06T07:07:50Z,71,TA120-T246184
1607238471000,2020-12-06T07:07:51Z,54.9,TA120-T246187
1607238478000,2020-12-06T07:07:58Z,53.1,TA120-T246191
1607238521000,2020-12-06T07:08:41Z,44.6,TA120-T246183
1607238530000,2020-12-06T07:08:50Z,69,TA120-T246184
1607238531000,2020-12-06T07:08:51Z,53.9,TA120-T246187
1607238538000,2020-12-06T07:08:58Z,47.3,TA120-T246191
1607238581000,2020-12-06T07:09:41Z,44.7,TA120-T246183
1607238590000,2020-12-06T07:09:50Z,68.7,TA120-T246184
1607238591000,2020-12-06T07:09:51Z,55.9,TA120-T246187
1607238598000,2020-12-06T07:09:58Z,49.5,TA120-T246191
1607238641000,2020-12-06T07:10:41Z,44.6,TA120-T246183
1607238650000,2020-12-06T07:10:50Z,65.6,TA120-T246184
1607238651000,2020-12-06T07:10:51Z,54.2,TA120-T246187
1607238658000,2020-12-06T07:10:58Z,46.2,TA120-T246191
1607238701000,2020-12-06T07:11:41Z,44.6,TA120-T246183
1607238710000,2020-12-06T07:11:50Z,63.4,TA120-T246184
1607238711000,2020-12-06T07:11:51Z,53.8,TA120-T246187
1607238718000,2020-12-06T07:11:58Z,46.1,TA120-T246191
1607238761000,2020-12-06T07:12:41Z,44.8,TA120-T246183
1607238770000,2020-12-06T07:12:50Z,65.5,TA120-T246184
1607238771000,2020-12-06T07:12:51Z,55.2,TA120-T246187
1607238778000,2020-12-06T07:12:58Z,46.5,TA120-T246191
1607238821000,2020-12-06T07:13:41Z,44.9,TA120-T246183
1607238830000,2020-12-06T07:13:50Z,64.5,TA120-T246184
1607238831000,2020-12-06T07:13:51Z,54.6,TA120-T246187
1607238838000,2020-12-06T07:13:58Z,47.2,TA120-T246191
1607238881000,2020-12-06T07:14:41Z,44.9,TA120-T246183
1607238890000,2020-12-06T07:14:50Z,64.6,TA120-T246184
1607238891000,2020-12-06T07:14:51Z,54.8,TA120-T246187
1607238898000,2020-12-06T07:14:58Z,49.6,TA120-T246191
1607238941000,2020-12-06T07:15:41Z,44.9,TA120-T246183
1607238950000,2020-12-06T07:15:50Z,62.4,TA120-T246184
1607238951000,2020-12-06T07:15:51Z,54.6,TA120-T246187
1607238958000,2020-12-06T07:15:58Z,46.1,TA120-T246191
1607239001000,2020-12-06T07:16:41Z,44.9,TA120-T246183
1607239010000,2020-12-06T07:16:50Z,59.7,TA120-T246184
1607239011000,2020-12-06T07:16:51Z,55.4,TA120-T246187
1607239018000,2020-12-06T07:16:58Z,48.6,TA120-T246191
1607239061000,2020-12-06T07:17:41Z,44.9,TA120-T246183
1607239070000,2020-12-06T07:17:50Z,61.8,TA120-T246184
1607239071000,2020-12-06T07:17:51Z,55.8,TA120-T246187
1607239078000,2020-12-06T07:17:58Z,50.2,TA120-T246191
1607239121000,2020-12-06T07:18:41Z,44.9,TA120-T246183
1607239130000,2020-12-06T07:18:50Z,66.6,TA120-T246184
1607239131000,2020-12-06T07:18:51Z,56.2,TA120-T246187
1607239138000,2020-12-06T07:18:58Z,49.1,TA120-T246191
1607239181000,2020-12-06T07:19:41Z,44.8,TA120-T246183
1607239190000,2020-12-06T07:19:50Z,69,TA120-T246184
1607239191000,2020-12-06T07:19:51Z,54.7,TA120-T246187
1607239198000,2020-12-06T07:19:58Z,56.1,TA120-T246191
1607239241000,2020-12-06T07:20:41Z,45.1,TA120-T246183
1607239250000,2020-12-06T07:20:50Z,69.3,TA120-T246184
1607239251000,2020-12-06T07:20:51Z,55.5,TA120-T246187
1607239258000,2020-12-06T07:20:58Z,46.9,TA120-T246191
1607239301000,2020-12-06T07:21:41Z,45.1,TA120-T246183
1607239310000,2020-12-06T07:21:50Z,58.6,TA120-T246184
1607239311000,2020-12-06T07:21:51Z,55.5,TA120-T246187
1607239318000,2020-12-06T07:21:58Z,54.9,TA120-T246191
1607239361000,2020-12-06T07:22:41Z,45,TA120-T246183
1607239370000,2020-12-06T07:22:50Z,67.2,TA120-T246184
1607239371000,2020-12-06T07:22:51Z,55.5,TA120-T246187
1607239378000,2020-12-06T07:22:58Z,55.8,TA120-T246191
1607239421000,2020-12-06T07:23:41Z,45.1,TA120-T246183
1607239430000,2020-12-06T07:23:50Z,54.7,TA120-T246184
1607239431000,2020-12-06T07:23:51Z,55.9,TA120-T246187
1607239438000,2020-12-06T07:23:58Z,46.2,TA120-T246191
1607239481000,2020-12-06T07:24:41Z,45,TA120-T246183
1607239490000,2020-12-06T07:24:50Z,68.4,TA120-T246184
1607239491000,2020-12-06T07:24:51Z,57.5,TA120-T246187
1607239498000,2020-12-06T07:24:58Z,46.1,TA120-T246191
