time,readable_time,dBA,dev-id
1645673411000,2022-02-24T03:30:11Z,61.9,TA120-T246184
1645673415000,2022-02-24T03:30:15Z,54.1,TA120-T246187
1645673426000,2022-02-24T03:30:26Z,54.9,TA120-T246191
1645673454000,2022-02-24T03:30:54Z,30.6,TA120-T246183
1645673471000,2022-02-24T03:31:11Z,64,TA120-T246184
1645673475000,2022-02-24T03:31:15Z,56.9,TA120-T246187
1645673486000,2022-02-24T03:31:26Z,53.8,TA120-T246191
1645673514000,2022-02-24T03:31:54Z,30.5,TA120-T246183
1645673531000,2022-02-24T03:32:11Z,59.7,TA120-T246184
1645673535000,2022-02-24T03:32:15Z,56.3,TA120-T246187
1645673546000,2022-02-24T03:32:26Z,47.2,TA120-T246191
1645673574000,2022-02-24T03:32:54Z,30.6,TA120-T246183
1645673591000,2022-02-24T03:33:11Z,57.4,TA120-T246184
1645673595000,2022-02-24T03:33:15Z,55.7,TA120-T246187
1645673606000,2022-02-24T03:33:26Z,47,TA120-T246191
1645673634000,2022-02-24T03:33:54Z,32.3,TA120-T246183
1645673651000,2022-02-24T03:34:11Z,61.2,TA120-T246184
1645673655000,2022-02-24T03:34:15Z,54.5,TA120-T246187
1645673666000,2022-02-24T03:34:26Z,54.1,TA120-T246191
1645673694000,2022-02-24T03:34:54Z,30.4,TA120-T246183
1645673711000,2022-02-24T03:35:11Z,61.2,TA120-T246184
1645673715000,2022-02-24T03:35:15Z,54.1,TA120-T246187
1645673726000,2022-02-24T03:35:26Z,46.9,TA120-T246191
1645673754000,2022-02-24T03:35:54Z,30.7,TA120-T246183
1645673771000,2022-02-24T03:36:11Z,64.6,TA120-T246184
1645673775000,2022-02-24T03:36:15Z,55.6,TA120-T246187
1645673786000,2022-02-24T03:36:26Z,51.2,TA120-T246191
1645673814000,2022-02-24T03:36:54Z,30.9,TA120-T246183
1645673831000,2022-02-24T03:37:11Z,62.7,TA120-T246184
1645673835000,2022-02-24T03:37:15Z,54.8,TA120-T246187
1645673846000,2022-02-24T03:37:26Z,55.8,TA120-T246191
1645673874000,2022-02-24T03:37:54Z,31.9,TA120-T246183
1645673891000,2022-02-24T03:38:11Z,62.9,TA120-T246184
1645673895000,2022-02-24T03:38:15Z,58.4,TA120-T246187
1645673906000,2022-02-24T03:38:26Z,59.3,TA120-T246191
1645673934000,2022-02-24T03:38:54Z,30.5,TA120-T246183
1645673951000,2022-02-24T03:39:11Z,61.1,TA120-T246184
1645673955000,2022-02-24T03:39:15Z,53.4,TA120-T246187
1645673966000,2022-02-24T03:39:26Z,61.9,TA120-T246191
1645673994000,2022-02-24T03:39:54Z,30.4,TA120-T246183
1645674011000,2022-02-24T03:40:11Z,61.9,TA120-T246184
1645674015000,2022-02-24T03:40:15Z,56.2,TA120-T246187
1645674026000,2022-02-24T03:40:26Z,58.5,TA120-T246191
1645674054000,2022-02-24T03:40:54Z,30.4,TA120-T246183
1645674071000,2022-02-24T03:41:11Z,65.5,TA120-T246184
1645674075000,2022-02-24T03:41:15Z,54.9,TA120-T246187
1645674086000,2022-02-24T03:41:26Z,58.5,TA120-T246191
1645674114000,2022-02-24T03:41:54Z,30.7,TA120-T246183
1645674131000,2022-02-24T03:42:11Z,62.4,TA120-T246184
1645674135000,2022-02-24T03:42:15Z,62.6,TA120-T246187
1645674146000,2022-02-24T03:42:26Z,49.4,TA120-T246191
1645674174000,2022-02-24T03:42:54Z,30.3,TA120-T246183
1645674191000,2022-02-24T03:43:11Z,60.3,TA120-T246184
1645674195000,2022-02-24T03:43:15Z,56.2,TA120-T246187
1645674206000,2022-02-24T03:43:26Z,54,TA120-T246191
1645674234000,2022-02-24T03:43:54Z,30.7,TA120-T246183
1645674251000,2022-02-24T03:44:11Z,65.9,TA120-T246184
1645674255000,2022-02-24T03:44:15Z,57.6,TA120-T246187
1645674266000,2022-02-24T03:44:26Z,49.9,TA120-T246191
1645674294000,2022-02-24T03:44:54Z,31.1,TA120-T246183
1645674311000,2022-02-24T03:45:11Z,62.7,TA120-T246184
1645674315000,2022-02-24T03:45:15Z,57,TA120-T246187
1645674326000,2022-02-24T03:45:26Z,53.2,TA120-T246191
1645674354000,2022-02-24T03:45:54Z,30.6,TA120-T246183
1645674371000,2022-02-24T03:46:11Z,62.6,TA120-T246184
1645674375000,2022-02-24T03:46:15Z,55.6,TA120-T246187
1645674386000,2022-02-24T03:46:26Z,52.1,TA120-T246191
1645674414000,2022-02-24T03:46:54Z,31,TA120-T246183
1645674431000,2022-02-24T03:47:11Z,60.4,TA120-T246184
1645674435000,2022-02-24T03:47:15Z,53.8,TA120-T246187
1645674446000,2022-02-24T03:47:26Z,48.8,TA120-T246191
1645674474000,2022-02-24T03:47:54Z,30.3,TA120-T246183
1645674491000,2022-02-24T03:48:11Z,61.2,TA120-T246184
1645674495000,2022-02-24T03:48:15Z,54.3,TA120-T246187
1645674506000,2022-02-24T03:48:26Z,48.1,TA120-T246191
1645674534000,2022-02-24T03:48:54Z,30,TA120-T246183
1645674551000,2022-02-24T03:49:11Z,62.6,TA120-T246184
1645674555000,2022-02-24T03:49:15Z,54.2,TA120-T246187
1645674566000,2022-02-24T03:49:26Z,54.5,TA120-T246191
1645674594000,2022-02-24T03:49:54Z,29.9,TA120-T246183
1645674611000,2022-02-24T03:50:11Z,60.8,TA120-T246184
1645674615000,2022-02-24T03:50:15Z,54.9,TA120-T246187
1645674626000,2022-02-24T03:50:26Z,49.4,TA120-T246191
1645674654000,2022-02-24T03:50:54Z,30,TA120-T246183
1645674671000,2022-02-24T03:51:11Z,65.8,TA120-T246184
1645674675000,2022-02-24T03:51:15Z,54.7,TA120-T246187
1645674686000,2022-02-24T03:51:26Z,50.3,TA120-T246191
1645674714000,2022-02-24T03:51:54Z,31.1,TA120-T246183
1645674731000,2022-02-24T03:52:11Z,60.5,TA120-T246184
1645674735000,2022-02-24T03:52:15Z,54.5,TA120-T246187
1645674746000,2022-02-24T03:52:26Z,49.5,TA120-T246191
1645674774000,2022-02-24T03:52:54Z,30.6,TA120-T246183
1645674791000,2022-02-24T03:53:11Z,59.9,TA120-T246184
1645674795000,2022-02-24T03:53:15Z,57.3,TA120-T246187
1645674806000,2022-02-24T03:53:26Z,47.7,TA120-T246191
1645674834000,2022-02-24T03:53:54Z,30.1,TA120-T246183
1645674851000,2022-02-24T03:54:11Z,60.7,TA120-T246184
1645674855000,2022-02-24T03:54:15Z,55.3,TA120-T246187
1645674866000,2022-02-24T03:54:26Z,48.9,TA120-T246191
1645674894000,2022-02-24T03:54:54Z,30.6,TA120-T246183
1645674911000,2022-02-24T03:55:11Z,61.1,TA120-T246184
1645674915000,2022-02-24T03:55:15Z,58.4,TA120-T246187
1645674926000,2022-02-24T03:55:26Z,56.3,TA120-T246191
1645674954000,2022-02-24T03:55:54Z,30.5,TA120-T246183
1645674971000,2022-02-24T03:56:11Z,62.8,TA120-T246184
1645674975000,2022-02-24T03:56:15Z,58,TA120-T246187
1645674986000,2022-02-24T03:56:26Z,48.8,TA120-T246191
1645675014000,2022-02-24T03:56:54Z,31.8,TA120-T246183
1645675031000,2022-02-24T03:57:11Z,63.9,TA120-T246184
1645675035000,2022-02-24T03:57:15Z,56.4,TA120-T246187
1645675046000,2022-02-24T03:57:26Z,47.9,TA120-T246191
1645675074000,2022-02-24T03:57:54Z,30.3,TA120-T246183
1645675091000,2022-02-24T03:58:11Z,63,TA120-T246184
1645675095000,2022-02-24T03:58:15Z,59.6,TA120-T246187
1645675106000,2022-02-24T03:58:26Z,58.7,TA120-T246191
1645675134000,2022-02-24T03:58:54Z,30.2,TA120-T246183
1645675151000,2022-02-24T03:59:11Z,58.3,TA120-T246184
1645675155000,2022-02-24T03:59:15Z,58.2,TA120-T246187
1645675166000,2022-02-24T03:59:26Z,54.1,TA120-T246191
1645675194000,2022-02-24T03:59:54Z,30.1,TA120-T246183
1645675211000,2022-02-24T04:00:11Z,62.2,TA120-T246184
1645675215000,2022-02-24T04:00:15Z,57.3,TA120-T246187
1645675226000,2022-02-24T04:00:26Z,62,TA120-T246191
1645675254000,2022-02-24T04:00:54Z,31.4,TA120-T246183
1645675271000,2022-02-24T04:01:11Z,64.1,TA120-T246184
1645675275000,2022-02-24T04:01:15Z,57.4,TA120-T246187
1645675286000,2022-02-24T04:01:26Z,56.1,TA120-T246191
1645675314000,2022-02-24T04:01:54Z,33.1,TA120-T246183
1645675331000,2022-02-24T04:02:11Z,64,TA120-T246184
1645675335000,2022-02-24T04:02:15Z,57.3,TA120-T246187
1645675346000,2022-02-24T04:02:26Z,54.2,TA120-T246191
1645675374000,2022-02-24T04:02:54Z,33.5,TA120-T246183
1645675391000,2022-02-24T04:03:11Z,59.6,TA120-T246184
1645675395000,2022-02-24T04:03:15Z,57.4,TA120-T246187
1645675406000,2022-02-24T04:03:26Z,46.3,TA120-T246191
1645675434000,2022-02-24T04:03:54Z,33.3,TA120-T246183
1645675451000,2022-02-24T04:04:11Z,61.5,TA120-T246184
1645675455000,2022-02-24T04:04:15Z,57.1,TA120-T246187
1645675466000,2022-02-24T04:04:26Z,46.5,TA120-T246191
1645675494000,2022-02-24T04:04:54Z,33.3,TA120-T246183
1645675511000,2022-02-24T04:05:11Z,64.5,TA120-T246184
1645675515000,2022-02-24T04:05:15Z,57.8,TA120-T246187
1645675526000,2022-02-24T04:05:26Z,45.9,TA120-T246191
1645675554000,2022-02-24T04:05:54Z,33.4,TA120-T246183
1645675571000,2022-02-24T04:06:11Z,65.5,TA120-T246184
1645675575000,2022-02-24T04:06:15Z,57,TA120-T246187
1645675586000,2022-02-24T04:06:26Z,54.4,TA120-T246191
1645675614000,2022-02-24T04:06:54Z,33.4,TA120-T246183
1645675631000,2022-02-24T04:07:11Z,62.4,TA120-T246184
1645675635000,2022-02-24T04:07:15Z,54.8,TA120-T246187
1645675646000,2022-02-24T04:07:26Z,59.3,TA120-T246191
1645675674000,2022-02-24T04:07:54Z,33.4,TA120-T246183
1645675691000,2022-02-24T04:08:11Z,55.5,TA120-T246184
1645675695000,2022-02-24T04:08:15Z,57.7,TA120-T246187
1645675706000,2022-02-24T04:08:26Z,50.3,TA120-T246191
1645675734000,2022-02-24T04:08:54Z,33.3,TA120-T246183
1645675751000,2022-02-24T04:09:11Z,56.7,TA120-T246184
1645675755000,2022-02-24T04:09:15Z,58,TA120-T246187
1645675766000,2022-02-24T04:09:26Z,47.5,TA120-T246191
1645675794000,2022-02-24T04:09:54Z,33.4,TA120-T246183
1645675811000,2022-02-24T04:10:11Z,68,TA120-T246184
1645675815000,2022-02-24T04:10:15Z,57.5,TA120-T246187
1645675826000,2022-02-24T04:10:26Z,57.4,TA120-T246191
1645675854000,2022-02-24T04:10:54Z,33.3,TA120-T246183
1645675871000,2022-02-24T04:11:11Z,65.6,TA120-T246184
1645675875000,2022-02-24T04:11:15Z,58.6,TA120-T246187
1645675886000,2022-02-24T04:11:26Z,49.7,TA120-T246191
1645675914000,2022-02-24T04:11:54Z,33.6,TA120-T246183
1645675931000,2022-02-24T04:12:11Z,70.4,TA120-T246184
1645675935000,2022-02-24T04:12:15Z,57.4,TA120-T246187
1645675946000,2022-02-24T04:12:26Z,55.3,TA120-T246191
1645675974000,2022-02-24T04:12:54Z,33.6,TA120-T246183
1645675991000,2022-02-24T04:13:11Z,63.4,TA120-T246184
1645675995000,2022-02-24T04:13:15Z,58.1,TA120-T246187
1645676006000,2022-02-24T04:13:26Z,49.8,TA120-T246191
1645676034000,2022-02-24T04:13:54Z,33.5,TA120-T246183
1645676051000,2022-02-24T04:14:11Z,64.7,TA120-T246184
1645676055000,2022-02-24T04:14:15Z,58.9,TA120-T246187
1645676066000,2022-02-24T04:14:26Z,56.2,TA120-T246191
1645676094000,2022-02-24T04:14:54Z,33.3,TA120-T246183
1645676111000,2022-02-24T04:15:11Z,66.4,TA120-T246184
1645676115000,2022-02-24T04:15:15Z,58.1,TA120-T246187
1645676126000,2022-02-24T04:15:26Z,57.3,TA120-T246191
1645676154000,2022-02-24T04:15:54Z,33.6,TA120-T246183
1645676171000,2022-02-24T04:16:11Z,56.4,TA120-T246184
1645676175000,2022-02-24T04:16:15Z,60.2,TA120-T246187
1645676186000,2022-02-24T04:16:26Z,58.1,TA120-T246191
1645676214000,2022-02-24T04:16:54Z,33.3,TA120-T246183
1645676231000,2022-02-24T04:17:11Z,67.7,TA120-T246184
1645676235000,2022-02-24T04:17:15Z,59.3,TA120-T246187
1645676246000,2022-02-24T04:17:26Z,51.7,TA120-T246191
1645676274000,2022-02-24T04:17:54Z,33.6,TA120-T246183
1645676291000,2022-02-24T04:18:11Z,63.6,TA120-T246184
1645676295000,2022-02-24T04:18:15Z,58.6,TA120-T246187
1645676306000,2022-02-24T04:18:26Z,53,TA120-T246191
1645676334000,2022-02-24T04:18:54Z,34.3,TA120-T246183
1645676351000,2022-02-24T04:19:11Z,64.4,TA120-T246184
1645676355000,2022-02-24T04:19:15Z,59.1,TA120-T246187
1645676366000,2022-02-24T04:19:26Z,55.6,TA120-T246191
1645676394000,2022-02-24T04:19:54Z,33.5,TA120-T246183
1645676411000,2022-02-24T04:20:11Z,65.1,TA120-T246184
1645676415000,2022-02-24T04:20:15Z,58.2,TA120-T246187
1645676426000,2022-02-24T04:20:26Z,59.1,TA120-T246191
1645676454000,2022-02-24T04:20:54Z,33.4,TA120-T246183
1645676471000,2022-02-24T04:21:11Z,70.2,TA120-T246184
1645676475000,2022-02-24T04:21:15Z,60.7,TA120-T246187
1645676486000,2022-02-24T04:21:26Z,57.6,TA120-T246191
1645676514000,2022-02-24T04:21:54Z,33.3,TA120-T246183
1645676531000,2022-02-24T04:22:11Z,65.3,TA120-T246184
1645676535000,2022-02-24T04:22:15Z,57.6,TA120-T246187
1645676546000,2022-02-24T04:22:26Z,57.5,TA120-T246191
1645676574000,2022-02-24T04:22:54Z,34.3,TA120-T246183
1645676591000,2022-02-24T04:23:11Z,66.9,TA120-T246184
1645676595000,2022-02-24T04:23:15Z,58.7,TA120-T246187
1645676606000,2022-02-24T04:23:26Z,54.1,TA120-T246191
1645676634000,2022-02-24T04:23:54Z,33.6,TA120-T246183
1645676651000,2022-02-24T04:24:11Z,67.5,TA120-T246184
1645676655000,2022-02-24T04:24:15Z,58.6,TA120-T246187
1645676666000,2022-02-24T04:24:26Z,59.1,TA120-T246191
1645676694000,2022-02-24T04:24:54Z,33.5,TA120-T246183
1645676711000,2022-02-24T04:25:11Z,67.1,TA120-T246184
1645676715000,2022-02-24T04:25:15Z,58,TA120-T246187
1645676726000,2022-02-24T04:25:26Z,51.5,TA120-T246191
1645676754000,2022-02-24T04:25:54Z,33.6,TA120-T246183
1645676771000,2022-02-24T04:26:11Z,71.6,TA120-T246184
1645676775000,2022-02-24T04:26:15Z,56.8,TA120-T246187
1645676786000,2022-02-24T04:26:26Z,53.2,TA120-T246191
1645676814000,2022-02-24T04:26:54Z,33.4,TA120-T246183
1645676831000,2022-02-24T04:27:11Z,73.1,TA120-T246184
1645676835000,2022-02-24T04:27:15Z,61.5,TA120-T246187
1645676846000,2022-02-24T04:27:26Z,52.6,TA120-T246191
1645676874000,2022-02-24T04:27:54Z,33.8,TA120-T246183
1645676891000,2022-02-24T04:28:11Z,66.2,TA120-T246184
1645676895000,2022-02-24T04:28:15Z,58.9,TA120-T246187
1645676906000,2022-02-24T04:28:26Z,48,TA120-T246191
1645676934000,2022-02-24T04:28:54Z,34.9,TA120-T246183
1645676951000,2022-02-24T04:29:11Z,65.4,TA120-T246184
1645676955000,2022-02-24T04:29:15Z,59.8,TA120-T246187
1645676966000,2022-02-24T04:29:26Z,54.8,TA120-T246191
1645676994000,2022-02-24T04:29:54Z,34,TA120-T246183
1645677011000,2022-02-24T04:30:11Z,65.5,TA120-T246184
1645677015000,2022-02-24T04:30:15Z,59.8,TA120-T246187
1645677026000,2022-02-24T04:30:26Z,55.1,TA120-T246191
1645677054000,2022-02-24T04:30:54Z,33.7,TA120-T246183
1645677071000,2022-02-24T04:31:11Z,66.1,TA120-T246184
1645677075000,2022-02-24T04:31:15Z,58.9,TA120-T246187
1645677086000,2022-02-24T04:31:26Z,51.8,TA120-T246191
1645677114000,2022-02-24T04:31:54Z,34.1,TA120-T246183
1645677131000,2022-02-24T04:32:11Z,63.2,TA120-T246184
1645677135000,2022-02-24T04:32:15Z,58,TA120-T246187
1645677146000,2022-02-24T04:32:26Z,47.2,TA120-T246191
1645677174000,2022-02-24T04:32:54Z,34.3,TA120-T246183
1645677191000,2022-02-24T04:33:11Z,67.6,TA120-T246184
1645677195000,2022-02-24T04:33:15Z,59.6,TA120-T246187
1645677206000,2022-02-24T04:33:26Z,54.3,TA120-T246191
1645677234000,2022-02-24T04:33:54Z,33.7,TA120-T246183
1645677251000,2022-02-24T04:34:11Z,64.7,TA120-T246184
1645677255000,2022-02-24T04:34:15Z,60.4,TA120-T246187
1645677266000,2022-02-24T04:34:26Z,59.5,TA120-T246191
1645677294000,2022-02-24T04:34:54Z,33.5,TA120-T246183
1645677311000,2022-02-24T04:35:11Z,69.9,TA120-T246184
1645677315000,2022-02-24T04:35:15Z,60,TA120-T246187
1645677326000,2022-02-24T04:35:26Z,50.9,TA120-T246191
1645677354000,2022-02-24T04:35:54Z,33.9,TA120-T246183
1645677371000,2022-02-24T04:36:11Z,66.8,TA120-T246184
1645677375000,2022-02-24T04:36:15Z,60.9,TA120-T246187
1645677386000,2022-02-24T04:36:26Z,51.7,TA120-T246191
1645677414000,2022-02-24T04:36:54Z,33.7,TA120-T246183
1645677431000,2022-02-24T04:37:11Z,64.7,TA120-T246184
1645677435000,2022-02-24T04:37:15Z,59.7,TA120-T246187
1645677446000,2022-02-24T04:37:26Z,50,TA120-T246191
1645677474000,2022-02-24T04:37:54Z,33.8,TA120-T246183
1645677491000,2022-02-24T04:38:11Z,66.1,TA120-T246184
1645677495000,2022-02-24T04:38:15Z,60.2,TA120-T246187
1645677506000,2022-02-24T04:38:26Z,54.6,TA120-T246191
1645677534000,2022-02-24T04:38:54Z,33.6,TA120-T246183
1645677551000,2022-02-24T04:39:11Z,70.9,TA120-T246184
1645677555000,2022-02-24T04:39:15Z,63.1,TA120-T246187
1645677566000,2022-02-24T04:39:26Z,47.4,TA120-T246191
1645677594000,2022-02-24T04:39:54Z,33.6,TA120-T246183
1645677611000,2022-02-24T04:40:11Z,54.4,TA120-T246184
1645677615000,2022-02-24T04:40:15Z,60.3,TA120-T246187
1645677626000,2022-02-24T04:40:26Z,55.7,TA120-T246191
1645677654000,2022-02-24T04:40:54Z,33.6,TA120-T246183
1645677671000,2022-02-24T04:41:11Z,66.6,TA120-T246184
1645677675000,2022-02-24T04:41:15Z,60.4,TA120-T246187
1645677686000,2022-02-24T04:41:26Z,57.9,TA120-T246191
1645677714000,2022-02-24T04:41:54Z,33.6,TA120-T246183
1645677731000,2022-02-24T04:42:11Z,68.7,TA120-T246184
1645677735000,2022-02-24T04:42:15Z,60,TA120-T246187
1645677746000,2022-02-24T04:42:26Z,54.1,TA120-T246191
1645677774000,2022-02-24T04:42:54Z,33.7,TA120-T246183
1645677791000,2022-02-24T04:43:11Z,66.2,TA120-T246184
1645677795000,2022-02-24T04:43:15Z,61.5,TA120-T246187
1645677806000,2022-02-24T04:43:26Z,55.4,TA120-T246191
1645677834000,2022-02-24T04:43:54Z,34.8,TA120-T246183
1645677851000,2022-02-24T04:44:11Z,67.4,TA120-T246184
1645677855000,2022-02-24T04:44:15Z,61.7,TA120-T246187
1645677866000,2022-02-24T04:44:26Z,55,TA120-T246191
1645677894000,2022-02-24T04:44:54Z,33.5,TA120-T246183
1645677911000,2022-02-24T04:45:11Z,72.6,TA120-T246184
1645677915000,2022-02-24T04:45:15Z,60.3,TA120-T246187
1645677926000,2022-02-24T04:45:26Z,53,TA120-T246191
1645677954000,2022-02-24T04:45:54Z,33.5,TA120-T246183
1645677971000,2022-02-24T04:46:11Z,65.6,TA120-T246184
1645677975000,2022-02-24T04:46:15Z,60.1,TA120-T246187
1645677986000,2022-02-24T04:46:26Z,56.5,TA120-T246191
1645678014000,2022-02-24T04:46:54Z,33.6,TA120-T246183
1645678031000,2022-02-24T04:47:11Z,69.3,TA120-T246184
1645678035000,2022-02-24T04:47:15Z,60.8,TA120-T246187
1645678046000,2022-02-24T04:47:26Z,58.4,TA120-T246191
1645678074000,2022-02-24T04:47:54Z,33.5,TA120-T246183
1645678091000,2022-02-24T04:48:11Z,68.4,TA120-T246184
1645678095000,2022-02-24T04:48:15Z,61.2,TA120-T246187
1645678106000,2022-02-24T04:48:26Z,55.4,TA120-T246191
1645678134000,2022-02-24T04:48:54Z,33.3,TA120-T246183
1645678151000,2022-02-24T04:49:11Z,68.2,TA120-T246184
1645678155000,2022-02-24T04:49:15Z,59.8,TA120-T246187
1645678166000,2022-02-24T04:49:26Z,60.5,TA120-T246191
1645678194000,2022-02-24T04:49:54Z,33.4,TA120-T246183
1645678211000,2022-02-24T04:50:11Z,67,TA120-T246184
1645678215000,2022-02-24T04:50:15Z,60.5,TA120-T246187
1645678226000,2022-02-24T04:50:26Z,58.5,TA120-T246191
1645678254000,2022-02-24T04:50:54Z,33.5,TA120-T246183
1645678271000,2022-02-24T04:51:11Z,70.6,TA120-T246184
1645678275000,2022-02-24T04:51:15Z,59.9,TA120-T246187
1645678286000,2022-02-24T04:51:26Z,56.7,TA120-T246191
1645678314000,2022-02-24T04:51:54Z,33.5,TA120-T246183
1645678331000,2022-02-24T04:52:11Z,67.9,TA120-T246184
1645678335000,2022-02-24T04:52:15Z,58.5,TA120-T246187
1645678346000,2022-02-24T04:52:26Z,55.6,TA120-T246191
1645678374000,2022-02-24T04:52:54Z,33.7,TA120-T246183
1645678391000,2022-02-24T04:53:11Z,70.2,TA120-T246184
1645678395000,2022-02-24T04:53:15Z,59.9,TA120-T246187
1645678406000,2022-02-24T04:53:26Z,61.2,TA120-T246191
1645678434000,2022-02-24T04:53:54Z,33.6,TA120-T246183
1645678451000,2022-02-24T04:54:11Z,71.1,TA120-T246184
1645678455000,2022-02-24T04:54:15Z,60.6,TA120-T246187
1645678466000,2022-02-24T04:54:26Z,64.3,TA120-T246191
1645678494000,2022-02-24T04:54:54Z,33.8,TA120-T246183
1645678511000,2022-02-24T04:55:11Z,66.6,TA120-T246184
1645678515000,2022-02-24T04:55:15Z,60.4,TA120-T246187
1645678526000,2022-02-24T04:55:26Z,59.9,TA120-T246191
1645678554000,2022-02-24T04:55:54Z,33.6,TA120-T246183
1645678571000,2022-02-24T04:56:11Z,69.8,TA120-T246184
1645678575000,2022-02-24T04:56:15Z,59.7,TA120-T246187
1645678586000,2022-02-24T04:56:26Z,57.5,TA120-T246191
1645678614000,2022-02-24T04:56:54Z,34,TA120-T246183
1645678631000,2022-02-24T04:57:11Z,69.4,TA120-T246184
1645678635000,2022-02-24T04:57:15Z,60.7,TA120-T246187
1645678646000,2022-02-24T04:57:26Z,57.6,TA120-T246191
1645678674000,2022-02-24T04:57:54Z,33.6,TA120-T246183
1645678691000,2022-02-24T04:58:11Z,67,TA120-T246184
1645678695000,2022-02-24T04:58:15Z,60.9,TA120-T246187
1645678706000,2022-02-24T04:58:26Z,56.2,TA120-T246191
1645678734000,2022-02-24T04:58:54Z,34.3,TA120-T246183
1645678751000,2022-02-24T04:59:11Z,71.3,TA120-T246184
1645678755000,2022-02-24T04:59:15Z,59.8,TA120-T246187
1645678766000,2022-02-24T04:59:26Z,56.6,TA120-T246191
1645678794000,2022-02-24T04:59:54Z,33.5,TA120-T246183
1645678811000,2022-02-24T05:00:11Z,70.1,TA120-T246184
1645678815000,2022-02-24T05:00:15Z,59.5,TA120-T246187
1645678826000,2022-02-24T05:00:26Z,56.2,TA120-T246191
1645678854000,2022-02-24T05:00:54Z,33.8,TA120-T246183
1645678871000,2022-02-24T05:01:11Z,64,TA120-T246184
1645678875000,2022-02-24T05:01:15Z,60.4,TA120-T246187
1645678886000,2022-02-24T05:01:26Z,52.8,TA120-T246191
1645678914000,2022-02-24T05:01:54Z,34.5,TA120-T246183
1645678931000,2022-02-24T05:02:11Z,69.4,TA120-T246184
1645678935000,2022-02-24T05:02:15Z,59.2,TA120-T246187
1645678946000,2022-02-24T05:02:26Z,51.2,TA120-T246191
1645678974000,2022-02-24T05:02:54Z,33.8,TA120-T246183
1645678991000,2022-02-24T05:03:11Z,70.1,TA120-T246184
1645678995000,2022-02-24T05:03:15Z,60,TA120-T246187
1645679006000,2022-02-24T05:03:26Z,51.9,TA120-T246191
1645679034000,2022-02-24T05:03:54Z,33.7,TA120-T246183
1645679051000,2022-02-24T05:04:11Z,71.5,TA120-T246184
1645679055000,2022-02-24T05:04:15Z,60.4,TA120-T246187
1645679066000,2022-02-24T05:04:26Z,57.5,TA120-T246191
1645679094000,2022-02-24T05:04:54Z,34.5,TA120-T246183
1645679111000,2022-02-24T05:05:11Z,67.1,TA120-T246184
1645679115000,2022-02-24T05:05:15Z,59.9,TA120-T246187
1645679126000,2022-02-24T05:05:26Z,62.4,TA120-T246191
1645679154000,2022-02-24T05:05:54Z,36.1,TA120-T246183
1645679171000,2022-02-24T05:06:11Z,73.2,TA120-T246184
1645679175000,2022-02-24T05:06:15Z,59.9,TA120-T246187
1645679186000,2022-02-24T05:06:26Z,56.6,TA120-T246191
1645679214000,2022-02-24T05:06:54Z,34.7,TA120-T246183
1645679231000,2022-02-24T05:07:11Z,68.9,TA120-T246184
1645679235000,2022-02-24T05:07:15Z,57.4,TA120-T246187
1645679246000,2022-02-24T05:07:26Z,57.8,TA120-T246191
1645679274000,2022-02-24T05:07:54Z,34.9,TA120-T246183
1645679291000,2022-02-24T05:08:11Z,73.5,TA120-T246184
1645679295000,2022-02-24T05:08:15Z,58.3,TA120-T246187
1645679306000,2022-02-24T05:08:26Z,57.7,TA120-T246191
1645679334000,2022-02-24T05:08:54Z,34.4,TA120-T246183
1645679351000,2022-02-24T05:09:11Z,68.6,TA120-T246184
1645679355000,2022-02-24T05:09:15Z,60.7,TA120-T246187
1645679366000,2022-02-24T05:09:26Z,51.9,TA120-T246191
1645679394000,2022-02-24T05:09:54Z,34.8,TA120-T246183
1645679411000,2022-02-24T05:10:11Z,65,TA120-T246184
1645679415000,2022-02-24T05:10:15Z,59.9,TA120-T246187
1645679426000,2022-02-24T05:10:26Z,59.1,TA120-T246191
1645679454000,2022-02-24T05:10:54Z,35.3,TA120-T246183
1645679471000,2022-02-24T05:11:11Z,69.7,TA120-T246184
1645679475000,2022-02-24T05:11:15Z,61.3,TA120-T246187
1645679486000,2022-02-24T05:11:26Z,51.5,TA120-T246191
1645679514000,2022-02-24T05:11:54Z,35.3,TA120-T246183
1645679531000,2022-02-24T05:12:11Z,74,TA120-T246184
1645679535000,2022-02-24T05:12:15Z,59.9,TA120-T246187
1645679546000,2022-02-24T05:12:26Z,55.4,TA120-T246191
1645679574000,2022-02-24T05:12:54Z,34.8,TA120-T246183
1645679591000,2022-02-24T05:13:11Z,68.2,TA120-T246184
1645679595000,2022-02-24T05:13:15Z,59.6,TA120-T246187
1645679606000,2022-02-24T05:13:26Z,54.9,TA120-T246191
1645679634000,2022-02-24T05:13:54Z,34.5,TA120-T246183
1645679651000,2022-02-24T05:14:11Z,69.6,TA120-T246184
1645679655000,2022-02-24T05:14:15Z,59.9,TA120-T246187
1645679666000,2022-02-24T05:14:26Z,53,TA120-T246191
1645679694000,2022-02-24T05:14:54Z,34.7,TA120-T246183
1645679711000,2022-02-24T05:15:11Z,71.9,TA120-T246184
1645679715000,2022-02-24T05:15:15Z,59.2,TA120-T246187
1645679726000,2022-02-24T05:15:26Z,52.1,TA120-T246191
1645679754000,2022-02-24T05:15:54Z,34.5,TA120-T246183
1645679771000,2022-02-24T05:16:11Z,67.4,TA120-T246184
