time,readable_time,dBA,dev-id
1626308219000,2021-07-15T00:16:59Z,46.2,TA120-T246191
1626308220000,2021-07-15T00:17:00Z,33.7,TA120-T246183
1626308220000,2021-07-15T00:17:00Z,46.6,TA120-T246191
1626308220000,2021-07-15T00:17:00Z,70.6,TA120-T246184
1626308220000,2021-07-15T00:17:00Z,49.6,TA120-T246187
1626308221000,2021-07-15T00:17:01Z,66.7,TA120-T246184
1626308221000,2021-07-15T00:17:01Z,49.5,TA120-T246187
1626308221000,2021-07-15T00:17:01Z,33.8,TA120-T246183
1626308221000,2021-07-15T00:17:01Z,45.8,TA120-T246191
1626308222000,2021-07-15T00:17:02Z,33.4,TA120-T246183
1626308222000,2021-07-15T00:17:02Z,46.1,TA120-T246191
1626308222000,2021-07-15T00:17:02Z,61.7,TA120-T246184
1626308222000,2021-07-15T00:17:02Z,48.8,TA120-T246187
1626308223000,2021-07-15T00:17:03Z,61.8,TA120-T246184
1626308223000,2021-07-15T00:17:03Z,49,TA120-T246187
1626308223000,2021-07-15T00:17:03Z,33.4,TA120-T246183
1626308223000,2021-07-15T00:17:03Z,46.3,TA120-T246191
1626308224000,2021-07-15T00:17:04Z,33.6,TA120-T246183
1626308224000,2021-07-15T00:17:04Z,45.9,TA120-T246191
1626308224000,2021-07-15T00:17:04Z,60.6,TA120-T246184
1626308224000,2021-07-15T00:17:04Z,48.7,TA120-T246187
1626308225000,2021-07-15T00:17:05Z,59.3,TA120-T246184
1626308225000,2021-07-15T00:17:05Z,49.4,TA120-T246187
1626308225000,2021-07-15T00:17:05Z,33.4,TA120-T246183
1626308225000,2021-07-15T00:17:05Z,46,TA120-T246191
1626308226000,2021-07-15T00:17:06Z,33.5,TA120-T246183
1626308226000,2021-07-15T00:17:06Z,46.3,TA120-T246191
1626308226000,2021-07-15T00:17:06Z,60.3,TA120-T246184
1626308226000,2021-07-15T00:17:06Z,48.7,TA120-T246187
1626308227000,2021-07-15T00:17:07Z,57.8,TA120-T246184
1626308227000,2021-07-15T00:17:07Z,48.3,TA120-T246187
1626308227000,2021-07-15T00:17:07Z,33.2,TA120-T246183
1626308227000,2021-07-15T00:17:07Z,47,TA120-T246191
1626308228000,2021-07-15T00:17:08Z,33.3,TA120-T246183
1626308228000,2021-07-15T00:17:08Z,46.3,TA120-T246191
1626308228000,2021-07-15T00:17:08Z,57.5,TA120-T246184
1626308228000,2021-07-15T00:17:08Z,47.7,TA120-T246187
1626308229000,2021-07-15T00:17:09Z,60.9,TA120-T246184
1626308229000,2021-07-15T00:17:09Z,47.2,TA120-T246187
1626308229000,2021-07-15T00:17:09Z,33.5,TA120-T246183
1626308229000,2021-07-15T00:17:09Z,46.2,TA120-T246191
1626308230000,2021-07-15T00:17:10Z,33.5,TA120-T246183
1626308230000,2021-07-15T00:17:10Z,46.8,TA120-T246191
1626308230000,2021-07-15T00:17:10Z,62.9,TA120-T246184
1626308230000,2021-07-15T00:17:10Z,47.1,TA120-T246187
1626308231000,2021-07-15T00:17:11Z,59.6,TA120-T246184
1626308231000,2021-07-15T00:17:11Z,47.5,TA120-T246187
1626308231000,2021-07-15T00:17:11Z,33.6,TA120-T246183
1626308231000,2021-07-15T00:17:11Z,45.5,TA120-T246191
1626308232000,2021-07-15T00:17:12Z,33.5,TA120-T246183
1626308232000,2021-07-15T00:17:12Z,46.3,TA120-T246191
1626308232000,2021-07-15T00:17:12Z,56.5,TA120-T246184
1626308232000,2021-07-15T00:17:12Z,47.5,TA120-T246187
1626308233000,2021-07-15T00:17:13Z,57.4,TA120-T246184
1626308233000,2021-07-15T00:17:13Z,47.4,TA120-T246187
1626308233000,2021-07-15T00:17:13Z,33.4,TA120-T246183
1626308233000,2021-07-15T00:17:13Z,45.8,TA120-T246191
1626308234000,2021-07-15T00:17:14Z,33.4,TA120-T246183
1626308234000,2021-07-15T00:17:14Z,46,TA120-T246191
1626308234000,2021-07-15T00:17:14Z,58.4,TA120-T246184
1626308234000,2021-07-15T00:17:14Z,46.9,TA120-T246187
1626308235000,2021-07-15T00:17:15Z,56.6,TA120-T246184
1626308235000,2021-07-15T00:17:15Z,47.1,TA120-T246187
1626308235000,2021-07-15T00:17:15Z,33.3,TA120-T246183
1626308235000,2021-07-15T00:17:15Z,46,TA120-T246191
1626308236000,2021-07-15T00:17:16Z,33.5,TA120-T246183
1626308236000,2021-07-15T00:17:16Z,46.2,TA120-T246191
1626308236000,2021-07-15T00:17:16Z,59.6,TA120-T246184
1626308236000,2021-07-15T00:17:16Z,46.7,TA120-T246187
1626308237000,2021-07-15T00:17:17Z,59.8,TA120-T246184
1626308237000,2021-07-15T00:17:17Z,46.8,TA120-T246187
1626308237000,2021-07-15T00:17:17Z,33.3,TA120-T246183
1626308237000,2021-07-15T00:17:17Z,46.5,TA120-T246191
1626308238000,2021-07-15T00:17:18Z,33.5,TA120-T246183
1626308238000,2021-07-15T00:17:18Z,46.6,TA120-T246191
1626308238000,2021-07-15T00:17:18Z,59.1,TA120-T246184
1626308238000,2021-07-15T00:17:18Z,47,TA120-T246187
1626308239000,2021-07-15T00:17:19Z,54.7,TA120-T246184
1626308239000,2021-07-15T00:17:19Z,46.8,TA120-T246187
1626308239000,2021-07-15T00:17:19Z,33.4,TA120-T246183
1626308239000,2021-07-15T00:17:19Z,46.4,TA120-T246191
1626308240000,2021-07-15T00:17:20Z,33.5,TA120-T246183
1626308240000,2021-07-15T00:17:20Z,46,TA120-T246191
1626308240000,2021-07-15T00:17:20Z,60.2,TA120-T246184
1626308240000,2021-07-15T00:17:20Z,47.2,TA120-T246187
1626308241000,2021-07-15T00:17:21Z,55.3,TA120-T246184
1626308241000,2021-07-15T00:17:21Z,47.4,TA120-T246187
1626308241000,2021-07-15T00:17:21Z,33.5,TA120-T246183
1626308241000,2021-07-15T00:17:21Z,46.5,TA120-T246191
1626308242000,2021-07-15T00:17:22Z,33.1,TA120-T246183
1626308242000,2021-07-15T00:17:22Z,46,TA120-T246191
1626308242000,2021-07-15T00:17:22Z,54.3,TA120-T246184
1626308242000,2021-07-15T00:17:22Z,47.1,TA120-T246187
1626308243000,2021-07-15T00:17:23Z,55.1,TA120-T246184
1626308243000,2021-07-15T00:17:23Z,47.7,TA120-T246187
1626308243000,2021-07-15T00:17:23Z,33.3,TA120-T246183
1626308243000,2021-07-15T00:17:23Z,46.5,TA120-T246191
1626308244000,2021-07-15T00:17:24Z,33.5,TA120-T246183
1626308244000,2021-07-15T00:17:24Z,46.4,TA120-T246191
1626308244000,2021-07-15T00:17:24Z,56,TA120-T246184
1626308244000,2021-07-15T00:17:24Z,48,TA120-T246187
1626308245000,2021-07-15T00:17:25Z,54.4,TA120-T246184
1626308245000,2021-07-15T00:17:25Z,47.6,TA120-T246187
1626308245000,2021-07-15T00:17:25Z,33.6,TA120-T246183
1626308245000,2021-07-15T00:17:25Z,46,TA120-T246191
1626308246000,2021-07-15T00:17:26Z,33.5,TA120-T246183
1626308246000,2021-07-15T00:17:26Z,46.3,TA120-T246191
1626308246000,2021-07-15T00:17:26Z,52.1,TA120-T246184
1626308246000,2021-07-15T00:17:26Z,48.2,TA120-T246187
1626308247000,2021-07-15T00:17:27Z,51.4,TA120-T246184
1626308247000,2021-07-15T00:17:27Z,48,TA120-T246187
1626308247000,2021-07-15T00:17:27Z,33.3,TA120-T246183
1626308247000,2021-07-15T00:17:27Z,46.2,TA120-T246191
1626308248000,2021-07-15T00:17:28Z,33.5,TA120-T246183
1626308248000,2021-07-15T00:17:28Z,46.3,TA120-T246191
1626308248000,2021-07-15T00:17:28Z,51.8,TA120-T246184
1626308248000,2021-07-15T00:17:28Z,47.1,TA120-T246187
1626308249000,2021-07-15T00:17:29Z,53.3,TA120-T246184
1626308249000,2021-07-15T00:17:29Z,47.9,TA120-T246187
1626308249000,2021-07-15T00:17:29Z,34,TA120-T246183
1626308249000,2021-07-15T00:17:29Z,46.2,TA120-T246191
1626308250000,2021-07-15T00:17:30Z,33.3,TA120-T246183
1626308250000,2021-07-15T00:17:30Z,46.7,TA120-T246191
1626308250000,2021-07-15T00:17:30Z,51,TA120-T246184
1626308250000,2021-07-15T00:17:30Z,49.8,TA120-T246187
1626308251000,2021-07-15T00:17:31Z,51,TA120-T246184
1626308251000,2021-07-15T00:17:31Z,49.8,TA120-T246187
1626308251000,2021-07-15T00:17:31Z,33.5,TA120-T246183
1626308251000,2021-07-15T00:17:31Z,46,TA120-T246191
1626308252000,2021-07-15T00:17:32Z,33.3,TA120-T246183
1626308252000,2021-07-15T00:17:32Z,45.9,TA120-T246191
1626308252000,2021-07-15T00:17:32Z,51.3,TA120-T246184
1626308252000,2021-07-15T00:17:32Z,51.8,TA120-T246187
1626308253000,2021-07-15T00:17:33Z,52,TA120-T246184
1626308253000,2021-07-15T00:17:33Z,53.4,TA120-T246187
1626308253000,2021-07-15T00:17:33Z,33.2,TA120-T246183
1626308253000,2021-07-15T00:17:33Z,46.1,TA120-T246191
1626308254000,2021-07-15T00:17:34Z,33.3,TA120-T246183
1626308254000,2021-07-15T00:17:34Z,46.4,TA120-T246191
1626308254000,2021-07-15T00:17:34Z,51.3,TA120-T246184
1626308254000,2021-07-15T00:17:34Z,53.2,TA120-T246187
1626308255000,2021-07-15T00:17:35Z,51,TA120-T246184
1626308255000,2021-07-15T00:17:35Z,51.9,TA120-T246187
1626308255000,2021-07-15T00:17:35Z,33.7,TA120-T246183
1626308255000,2021-07-15T00:17:35Z,45.9,TA120-T246191
1626308256000,2021-07-15T00:17:36Z,33.4,TA120-T246183
1626308256000,2021-07-15T00:17:36Z,46.1,TA120-T246191
1626308256000,2021-07-15T00:17:36Z,52.1,TA120-T246184
1626308256000,2021-07-15T00:17:36Z,51.7,TA120-T246187
1626308257000,2021-07-15T00:17:37Z,50.9,TA120-T246184
1626308257000,2021-07-15T00:17:37Z,51.3,TA120-T246187
1626308257000,2021-07-15T00:17:37Z,33.4,TA120-T246183
1626308257000,2021-07-15T00:17:37Z,45.9,TA120-T246191
1626308258000,2021-07-15T00:17:38Z,33.3,TA120-T246183
1626308258000,2021-07-15T00:17:38Z,46.5,TA120-T246191
1626308258000,2021-07-15T00:17:38Z,50.6,TA120-T246184
1626308258000,2021-07-15T00:17:38Z,49.5,TA120-T246187
1626308259000,2021-07-15T00:17:39Z,50.9,TA120-T246184
1626308259000,2021-07-15T00:17:39Z,49.6,TA120-T246187
1626308259000,2021-07-15T00:17:39Z,33.5,TA120-T246183
1626308259000,2021-07-15T00:17:39Z,45.9,TA120-T246191
1626308260000,2021-07-15T00:17:40Z,33.5,TA120-T246183
1626308260000,2021-07-15T00:17:40Z,47.1,TA120-T246191
1626308260000,2021-07-15T00:17:40Z,50.6,TA120-T246184
1626308260000,2021-07-15T00:17:40Z,50.3,TA120-T246187
1626308261000,2021-07-15T00:17:41Z,50.7,TA120-T246184
1626308261000,2021-07-15T00:17:41Z,50.3,TA120-T246187
1626308261000,2021-07-15T00:17:41Z,33.7,TA120-T246183
1626308261000,2021-07-15T00:17:41Z,47.3,TA120-T246191
1626308262000,2021-07-15T00:17:42Z,33.6,TA120-T246183
1626308262000,2021-07-15T00:17:42Z,48.1,TA120-T246191
1626308262000,2021-07-15T00:17:42Z,50.6,TA120-T246184
1626308262000,2021-07-15T00:17:42Z,50.1,TA120-T246187
1626308263000,2021-07-15T00:17:43Z,50.4,TA120-T246184
1626308263000,2021-07-15T00:17:43Z,49.5,TA120-T246187
1626308263000,2021-07-15T00:17:43Z,33.5,TA120-T246183
1626308263000,2021-07-15T00:17:43Z,47,TA120-T246191
1626308264000,2021-07-15T00:17:44Z,33.3,TA120-T246183
1626308264000,2021-07-15T00:17:44Z,46.9,TA120-T246191
1626308264000,2021-07-15T00:17:44Z,50.5,TA120-T246184
1626308264000,2021-07-15T00:17:44Z,49.2,TA120-T246187
1626308265000,2021-07-15T00:17:45Z,50.4,TA120-T246184
1626308265000,2021-07-15T00:17:45Z,49.3,TA120-T246187
1626308265000,2021-07-15T00:17:45Z,33.7,TA120-T246183
1626308265000,2021-07-15T00:17:45Z,46.7,TA120-T246191
1626308266000,2021-07-15T00:17:46Z,33.4,TA120-T246183
1626308266000,2021-07-15T00:17:46Z,46.7,TA120-T246191
1626308266000,2021-07-15T00:17:46Z,50.4,TA120-T246184
1626308266000,2021-07-15T00:17:46Z,49.2,TA120-T246187
1626308267000,2021-07-15T00:17:47Z,50.5,TA120-T246184
1626308267000,2021-07-15T00:17:47Z,49.5,TA120-T246187
1626308267000,2021-07-15T00:17:47Z,33.3,TA120-T246183
1626308267000,2021-07-15T00:17:47Z,46.3,TA120-T246191
1626308268000,2021-07-15T00:17:48Z,33.6,TA120-T246183
1626308268000,2021-07-15T00:17:48Z,46,TA120-T246191
1626308268000,2021-07-15T00:17:48Z,50.8,TA120-T246184
1626308268000,2021-07-15T00:17:48Z,49.9,TA120-T246187
1626308269000,2021-07-15T00:17:49Z,50.8,TA120-T246184
1626308269000,2021-07-15T00:17:49Z,50.4,TA120-T246187
1626308269000,2021-07-15T00:17:49Z,33.2,TA120-T246183
1626308269000,2021-07-15T00:17:49Z,47.1,TA120-T246191
1626308270000,2021-07-15T00:17:50Z,33.4,TA120-T246183
1626308270000,2021-07-15T00:17:50Z,47.2,TA120-T246191
1626308270000,2021-07-15T00:17:50Z,51.3,TA120-T246184
1626308270000,2021-07-15T00:17:50Z,50.7,TA120-T246187
1626308271000,2021-07-15T00:17:51Z,50.9,TA120-T246184
1626308271000,2021-07-15T00:17:51Z,50.6,TA120-T246187
1626308271000,2021-07-15T00:17:51Z,33.5,TA120-T246183
1626308271000,2021-07-15T00:17:51Z,47.4,TA120-T246191
1626308272000,2021-07-15T00:17:52Z,33.6,TA120-T246183
1626308272000,2021-07-15T00:17:52Z,47.7,TA120-T246191
1626308272000,2021-07-15T00:17:52Z,50.8,TA120-T246184
1626308272000,2021-07-15T00:17:52Z,52.3,TA120-T246187
1626308273000,2021-07-15T00:17:53Z,50.9,TA120-T246184
1626308273000,2021-07-15T00:17:53Z,52.4,TA120-T246187
1626308273000,2021-07-15T00:17:53Z,33.4,TA120-T246183
1626308273000,2021-07-15T00:17:53Z,47.6,TA120-T246191
1626308274000,2021-07-15T00:17:54Z,33.3,TA120-T246183
1626308274000,2021-07-15T00:17:54Z,47,TA120-T246191
1626308274000,2021-07-15T00:17:54Z,51.1,TA120-T246184
1626308274000,2021-07-15T00:17:54Z,50.7,TA120-T246187
1626308275000,2021-07-15T00:17:55Z,51.5,TA120-T246184
1626308275000,2021-07-15T00:17:55Z,51.8,TA120-T246187
1626308275000,2021-07-15T00:17:55Z,33.4,TA120-T246183
1626308275000,2021-07-15T00:17:55Z,47.2,TA120-T246191
1626308276000,2021-07-15T00:17:56Z,33.4,TA120-T246183
1626308276000,2021-07-15T00:17:56Z,47.1,TA120-T246191
1626308276000,2021-07-15T00:17:56Z,53.3,TA120-T246184
1626308276000,2021-07-15T00:17:56Z,51.3,TA120-T246187
1626308277000,2021-07-15T00:17:57Z,52.2,TA120-T246184
1626308277000,2021-07-15T00:17:57Z,52.9,TA120-T246187
1626308277000,2021-07-15T00:17:57Z,33.2,TA120-T246183
1626308277000,2021-07-15T00:17:57Z,46.4,TA120-T246191
1626308278000,2021-07-15T00:17:58Z,33.2,TA120-T246183
1626308278000,2021-07-15T00:17:58Z,46.8,TA120-T246191
1626308278000,2021-07-15T00:17:58Z,52.4,TA120-T246184
1626308278000,2021-07-15T00:17:58Z,53.9,TA120-T246187
1626308279000,2021-07-15T00:17:59Z,52.6,TA120-T246184
1626308279000,2021-07-15T00:17:59Z,55,TA120-T246187
1626308279000,2021-07-15T00:17:59Z,33.4,TA120-T246183
1626308279000,2021-07-15T00:17:59Z,46.5,TA120-T246191
1626308280000,2021-07-15T00:18:00Z,33.6,TA120-T246183
1626308280000,2021-07-15T00:18:00Z,46.5,TA120-T246191
1626308280000,2021-07-15T00:18:00Z,52.7,TA120-T246184
1626308280000,2021-07-15T00:18:00Z,55.9,TA120-T246187
1626308281000,2021-07-15T00:18:01Z,52.9,TA120-T246184
1626308281000,2021-07-15T00:18:01Z,57,TA120-T246187
1626308281000,2021-07-15T00:18:01Z,33.3,TA120-T246183
1626308281000,2021-07-15T00:18:01Z,46,TA120-T246191
1626308282000,2021-07-15T00:18:02Z,33.4,TA120-T246183
1626308282000,2021-07-15T00:18:02Z,46,TA120-T246191
1626308282000,2021-07-15T00:18:02Z,53.5,TA120-T246184
1626308282000,2021-07-15T00:18:02Z,55.9,TA120-T246187
1626308283000,2021-07-15T00:18:03Z,53.8,TA120-T246184
1626308283000,2021-07-15T00:18:03Z,53.8,TA120-T246187
1626308283000,2021-07-15T00:18:03Z,33.6,TA120-T246183
1626308283000,2021-07-15T00:18:03Z,46,TA120-T246191
1626308284000,2021-07-15T00:18:04Z,33.5,TA120-T246183
1626308284000,2021-07-15T00:18:04Z,46.1,TA120-T246191
1626308284000,2021-07-15T00:18:04Z,54.1,TA120-T246184
1626308284000,2021-07-15T00:18:04Z,53.2,TA120-T246187
1626308285000,2021-07-15T00:18:05Z,54.4,TA120-T246184
1626308285000,2021-07-15T00:18:05Z,51.5,TA120-T246187
1626308285000,2021-07-15T00:18:05Z,33.6,TA120-T246183
1626308285000,2021-07-15T00:18:05Z,46.2,TA120-T246191
1626308286000,2021-07-15T00:18:06Z,33.8,TA120-T246183
1626308286000,2021-07-15T00:18:06Z,46.4,TA120-T246191
1626308286000,2021-07-15T00:18:06Z,55,TA120-T246184
1626308286000,2021-07-15T00:18:06Z,52,TA120-T246187
1626308287000,2021-07-15T00:18:07Z,55.5,TA120-T246184
1626308287000,2021-07-15T00:18:07Z,53.4,TA120-T246187
1626308287000,2021-07-15T00:18:07Z,33.6,TA120-T246183
1626308287000,2021-07-15T00:18:07Z,46,TA120-T246191
1626308288000,2021-07-15T00:18:08Z,33.6,TA120-T246183
1626308288000,2021-07-15T00:18:08Z,45.6,TA120-T246191
1626308288000,2021-07-15T00:18:08Z,56.2,TA120-T246184
1626308288000,2021-07-15T00:18:08Z,56.2,TA120-T246187
1626308289000,2021-07-15T00:18:09Z,57.3,TA120-T246184
1626308289000,2021-07-15T00:18:09Z,57.1,TA120-T246187
1626308289000,2021-07-15T00:18:09Z,33.6,TA120-T246183
1626308289000,2021-07-15T00:18:09Z,45.8,TA120-T246191
1626308290000,2021-07-15T00:18:10Z,33.7,TA120-T246183
1626308290000,2021-07-15T00:18:10Z,46.4,TA120-T246191
1626308290000,2021-07-15T00:18:10Z,57.8,TA120-T246184
1626308290000,2021-07-15T00:18:10Z,56,TA120-T246187
1626308291000,2021-07-15T00:18:11Z,58.6,TA120-T246184
1626308291000,2021-07-15T00:18:11Z,55.2,TA120-T246187
1626308291000,2021-07-15T00:18:11Z,33.5,TA120-T246183
1626308291000,2021-07-15T00:18:11Z,46.7,TA120-T246191
1626308292000,2021-07-15T00:18:12Z,33.6,TA120-T246183
1626308292000,2021-07-15T00:18:12Z,45.8,TA120-T246191
1626308292000,2021-07-15T00:18:12Z,60,TA120-T246184
1626308292000,2021-07-15T00:18:12Z,56.9,TA120-T246187
1626308293000,2021-07-15T00:18:13Z,61.5,TA120-T246184
1626308293000,2021-07-15T00:18:13Z,53.7,TA120-T246187
1626308293000,2021-07-15T00:18:13Z,33.7,TA120-T246183
1626308293000,2021-07-15T00:18:13Z,46.2,TA120-T246191
1626308294000,2021-07-15T00:18:14Z,33.5,TA120-T246183
1626308294000,2021-07-15T00:18:14Z,46.4,TA120-T246191
1626308294000,2021-07-15T00:18:14Z,63.4,TA120-T246184
1626308294000,2021-07-15T00:18:14Z,52.4,TA120-T246187
1626308295000,2021-07-15T00:18:15Z,66.3,TA120-T246184
1626308295000,2021-07-15T00:18:15Z,50.8,TA120-T246187
1626308295000,2021-07-15T00:18:15Z,33.4,TA120-T246183
1626308295000,2021-07-15T00:18:15Z,46.7,TA120-T246191
1626308296000,2021-07-15T00:18:16Z,33.7,TA120-T246183
1626308296000,2021-07-15T00:18:16Z,46.1,TA120-T246191
1626308296000,2021-07-15T00:18:16Z,72.3,TA120-T246184
1626308296000,2021-07-15T00:18:16Z,52.2,TA120-T246187
1626308297000,2021-07-15T00:18:17Z,76.3,TA120-T246184
1626308297000,2021-07-15T00:18:17Z,50.9,TA120-T246187
1626308297000,2021-07-15T00:18:17Z,33.3,TA120-T246183
1626308297000,2021-07-15T00:18:17Z,46.2,TA120-T246191
1626308298000,2021-07-15T00:18:18Z,33.4,TA120-T246183
1626308298000,2021-07-15T00:18:18Z,46.2,TA120-T246191
1626308298000,2021-07-15T00:18:18Z,74,TA120-T246184
1626308298000,2021-07-15T00:18:18Z,51.4,TA120-T246187
1626308299000,2021-07-15T00:18:19Z,68.3,TA120-T246184
1626308299000,2021-07-15T00:18:19Z,51.5,TA120-T246187
1626308299000,2021-07-15T00:18:19Z,33.4,TA120-T246183
1626308299000,2021-07-15T00:18:19Z,46.2,TA120-T246191
1626308300000,2021-07-15T00:18:20Z,33.2,TA120-T246183
1626308300000,2021-07-15T00:18:20Z,45.9,TA120-T246191
1626308300000,2021-07-15T00:18:20Z,63.5,TA120-T246184
1626308300000,2021-07-15T00:18:20Z,51.9,TA120-T246187
1626308301000,2021-07-15T00:18:21Z,62.5,TA120-T246184
1626308301000,2021-07-15T00:18:21Z,50.2,TA120-T246187
1626308301000,2021-07-15T00:18:21Z,33.6,TA120-T246183
1626308301000,2021-07-15T00:18:21Z,46.5,TA120-T246191
1626308302000,2021-07-15T00:18:22Z,33.4,TA120-T246183
1626308302000,2021-07-15T00:18:22Z,45.9,TA120-T246191
1626308302000,2021-07-15T00:18:22Z,62,TA120-T246184
1626308302000,2021-07-15T00:18:22Z,54.2,TA120-T246187
1626308303000,2021-07-15T00:18:23Z,62.8,TA120-T246184
1626308303000,2021-07-15T00:18:23Z,50.7,TA120-T246187
1626308303000,2021-07-15T00:18:23Z,33.9,TA120-T246183
1626308303000,2021-07-15T00:18:23Z,46.4,TA120-T246191
1626308304000,2021-07-15T00:18:24Z,33.4,TA120-T246183
1626308304000,2021-07-15T00:18:24Z,46,TA120-T246191
1626308304000,2021-07-15T00:18:24Z,64.3,TA120-T246184
1626308304000,2021-07-15T00:18:24Z,49,TA120-T246187
1626308305000,2021-07-15T00:18:25Z,67,TA120-T246184
1626308305000,2021-07-15T00:18:25Z,49.5,TA120-T246187
1626308305000,2021-07-15T00:18:25Z,33.5,TA120-T246183
1626308305000,2021-07-15T00:18:25Z,46.1,TA120-T246191
1626308306000,2021-07-15T00:18:26Z,33.5,TA120-T246183
1626308306000,2021-07-15T00:18:26Z,46.1,TA120-T246191
1626308306000,2021-07-15T00:18:26Z,70.1,TA120-T246184
1626308306000,2021-07-15T00:18:26Z,51.3,TA120-T246187
1626308307000,2021-07-15T00:18:27Z,74.6,TA120-T246184
1626308307000,2021-07-15T00:18:27Z,50.9,TA120-T246187
1626308307000,2021-07-15T00:18:27Z,33.4,TA120-T246183
1626308307000,2021-07-15T00:18:27Z,46,TA120-T246191
1626308308000,2021-07-15T00:18:28Z,33.5,TA120-T246183
1626308308000,2021-07-15T00:18:28Z,46.4,TA120-T246191
1626308308000,2021-07-15T00:18:28Z,81.1,TA120-T246184
1626308308000,2021-07-15T00:18:28Z,50,TA120-T246187
1626308309000,2021-07-15T00:18:29Z,83.3,TA120-T246184
1626308309000,2021-07-15T00:18:29Z,48.8,TA120-T246187
1626308309000,2021-07-15T00:18:29Z,33.3,TA120-T246183
1626308309000,2021-07-15T00:18:29Z,46.2,TA120-T246191
1626308310000,2021-07-15T00:18:30Z,33.4,TA120-T246183
1626308310000,2021-07-15T00:18:30Z,45.7,TA120-T246191
1626308310000,2021-07-15T00:18:30Z,77.9,TA120-T246184
1626308310000,2021-07-15T00:18:30Z,49.3,TA120-T246187
1626308311000,2021-07-15T00:18:31Z,72,TA120-T246184
1626308311000,2021-07-15T00:18:31Z,49.3,TA120-T246187
1626308311000,2021-07-15T00:18:31Z,33.4,TA120-T246183
1626308311000,2021-07-15T00:18:31Z,45.9,TA120-T246191
1626308312000,2021-07-15T00:18:32Z,33.6,TA120-T246183
1626308312000,2021-07-15T00:18:32Z,46.1,TA120-T246191
1626308312000,2021-07-15T00:18:32Z,69.6,TA120-T246184
1626308312000,2021-07-15T00:18:32Z,48.8,TA120-T246187
1626308313000,2021-07-15T00:18:33Z,66.3,TA120-T246184
1626308313000,2021-07-15T00:18:33Z,48,TA120-T246187
1626308313000,2021-07-15T00:18:33Z,33.4,TA120-T246183
1626308313000,2021-07-15T00:18:33Z,45.8,TA120-T246191
1626308314000,2021-07-15T00:18:34Z,33.5,TA120-T246183
1626308314000,2021-07-15T00:18:34Z,45.6,TA120-T246191
1626308314000,2021-07-15T00:18:34Z,63.6,TA120-T246184
1626308314000,2021-07-15T00:18:34Z,47.7,TA120-T246187
1626308315000,2021-07-15T00:18:35Z,61.2,TA120-T246184
1626308315000,2021-07-15T00:18:35Z,48.8,TA120-T246187
1626308315000,2021-07-15T00:18:35Z,33.4,TA120-T246183
1626308315000,2021-07-15T00:18:35Z,45.9,TA120-T246191
1626308316000,2021-07-15T00:18:36Z,33.3,TA120-T246183
1626308316000,2021-07-15T00:18:36Z,46,TA120-T246191
1626308316000,2021-07-15T00:18:36Z,59.9,TA120-T246184
1626308316000,2021-07-15T00:18:36Z,49.2,TA120-T246187
1626308317000,2021-07-15T00:18:37Z,58.2,TA120-T246184
1626308317000,2021-07-15T00:18:37Z,49.3,TA120-T246187
1626308317000,2021-07-15T00:18:37Z,33.3,TA120-T246183
1626308317000,2021-07-15T00:18:37Z,45.4,TA120-T246191
1626308318000,2021-07-15T00:18:38Z,33.4,TA120-T246183
1626308318000,2021-07-15T00:18:38Z,46.2,TA120-T246191
1626308318000,2021-07-15T00:18:38Z,56.1,TA120-T246184
1626308318000,2021-07-15T00:18:38Z,49.2,TA120-T246187
1626308319000,2021-07-15T00:18:39Z,54.9,TA120-T246184
1626308319000,2021-07-15T00:18:39Z,49.3,TA120-T246187
1626308319000,2021-07-15T00:18:39Z,33.5,TA120-T246183
1626308319000,2021-07-15T00:18:39Z,46,TA120-T246191
1626308320000,2021-07-15T00:18:40Z,33.3,TA120-T246183
1626308320000,2021-07-15T00:18:40Z,45.8,TA120-T246191
1626308320000,2021-07-15T00:18:40Z,53.9,TA120-T246184
1626308320000,2021-07-15T00:18:40Z,48.7,TA120-T246187
1626308321000,2021-07-15T00:18:41Z,52.9,TA120-T246184
1626308321000,2021-07-15T00:18:41Z,48,TA120-T246187
1626308321000,2021-07-15T00:18:41Z,33.4,TA120-T246183
1626308321000,2021-07-15T00:18:41Z,46.3,TA120-T246191
1626308322000,2021-07-15T00:18:42Z,33.4,TA120-T246183
1626308322000,2021-07-15T00:18:42Z,46.2,TA120-T246191
1626308322000,2021-07-15T00:18:42Z,52.6,TA120-T246184
1626308322000,2021-07-15T00:18:42Z,47.2,TA120-T246187
1626308323000,2021-07-15T00:18:43Z,51.7,TA120-T246184
1626308323000,2021-07-15T00:18:43Z,47.5,TA120-T246187
1626308323000,2021-07-15T00:18:43Z,33.3,TA120-T246183
1626308323000,2021-07-15T00:18:43Z,45.7,TA120-T246191
1626308324000,2021-07-15T00:18:44Z,33.3,TA120-T246183
1626308324000,2021-07-15T00:18:44Z,46.4,TA120-T246191
1626308324000,2021-07-15T00:18:44Z,51.4,TA120-T246184
1626308324000,2021-07-15T00:18:44Z,46.6,TA120-T246187
1626308325000,2021-07-15T00:18:45Z,51.3,TA120-T246184
1626308325000,2021-07-15T00:18:45Z,46.4,TA120-T246187
1626308325000,2021-07-15T00:18:45Z,33.5,TA120-T246183
1626308325000,2021-07-15T00:18:45Z,45.5,TA120-T246191
1626308326000,2021-07-15T00:18:46Z,33.3,TA120-T246183
