time,readable_time,dBA,dev-id
1644642763000,2022-02-12T05:12:43Z,47.9,TA120-T246191
1644642788000,2022-02-12T05:13:08Z,40.1,TA120-T246183
1644642806000,2022-02-12T05:13:26Z,66.4,TA120-T246184
1644642815000,2022-02-12T05:13:35Z,53.4,TA120-T246187
1644642823000,2022-02-12T05:13:43Z,50.6,TA120-T246191
1644642848000,2022-02-12T05:14:08Z,39.4,TA120-T246183
1644642866000,2022-02-12T05:14:26Z,65.8,TA120-T246184
1644642875000,2022-02-12T05:14:35Z,53.7,TA120-T246187
1644642883000,2022-02-12T05:14:43Z,48.6,TA120-T246191
1644642908000,2022-02-12T05:15:08Z,41.9,TA120-T246183
1644642926000,2022-02-12T05:15:26Z,67.7,TA120-T246184
1644642935000,2022-02-12T05:15:35Z,53.3,TA120-T246187
1644642943000,2022-02-12T05:15:43Z,46.9,TA120-T246191
1644642968000,2022-02-12T05:16:08Z,41.9,TA120-T246183
1644642986000,2022-02-12T05:16:26Z,70.8,TA120-T246184
1644642995000,2022-02-12T05:16:35Z,53.1,TA120-T246187
1644643003000,2022-02-12T05:16:43Z,50,TA120-T246191
1644643028000,2022-02-12T05:17:08Z,39.5,TA120-T246183
1644643046000,2022-02-12T05:17:26Z,61.7,TA120-T246184
1644643055000,2022-02-12T05:17:35Z,52.7,TA120-T246187
1644643063000,2022-02-12T05:17:43Z,52.9,TA120-T246191
1644643088000,2022-02-12T05:18:08Z,41.2,TA120-T246183
1644643106000,2022-02-12T05:18:26Z,68.6,TA120-T246184
1644643115000,2022-02-12T05:18:35Z,53.6,TA120-T246187
1644643123000,2022-02-12T05:18:43Z,51,TA120-T246191
1644643148000,2022-02-12T05:19:08Z,44.7,TA120-T246183
1644643166000,2022-02-12T05:19:26Z,63.6,TA120-T246184
1644643175000,2022-02-12T05:19:35Z,53.8,TA120-T246187
1644643183000,2022-02-12T05:19:43Z,47.5,TA120-T246191
1644643208000,2022-02-12T05:20:08Z,41.6,TA120-T246183
1644643226000,2022-02-12T05:20:26Z,63.9,TA120-T246184
1644643235000,2022-02-12T05:20:35Z,53.8,TA120-T246187
1644643243000,2022-02-12T05:20:43Z,47.9,TA120-T246191
1644643268000,2022-02-12T05:21:08Z,43.5,TA120-T246183
1644643286000,2022-02-12T05:21:26Z,64.3,TA120-T246184
1644643295000,2022-02-12T05:21:35Z,52.5,TA120-T246187
1644643303000,2022-02-12T05:21:43Z,58,TA120-T246191
1644643328000,2022-02-12T05:22:08Z,44,TA120-T246183
1644643346000,2022-02-12T05:22:26Z,65.9,TA120-T246184
1644643355000,2022-02-12T05:22:35Z,50.3,TA120-T246187
1644643363000,2022-02-12T05:22:43Z,47.1,TA120-T246191
1644643388000,2022-02-12T05:23:08Z,44.1,TA120-T246183
1644643406000,2022-02-12T05:23:26Z,66.7,TA120-T246184
1644643415000,2022-02-12T05:23:35Z,52.9,TA120-T246187
1644643423000,2022-02-12T05:23:43Z,46.5,TA120-T246191
1644643448000,2022-02-12T05:24:08Z,42,TA120-T246183
1644643466000,2022-02-12T05:24:26Z,69.5,TA120-T246184
1644643475000,2022-02-12T05:24:35Z,53.2,TA120-T246187
1644643483000,2022-02-12T05:24:43Z,46.2,TA120-T246191
1644643508000,2022-02-12T05:25:08Z,41.4,TA120-T246183
1644643526000,2022-02-12T05:25:26Z,63.2,TA120-T246184
1644643535000,2022-02-12T05:25:35Z,53.9,TA120-T246187
1644643543000,2022-02-12T05:25:43Z,46.4,TA120-T246191
1644643568000,2022-02-12T05:26:08Z,52.3,TA120-T246183
1644643586000,2022-02-12T05:26:26Z,64.5,TA120-T246184
1644643595000,2022-02-12T05:26:35Z,53.3,TA120-T246187
1644643603000,2022-02-12T05:26:43Z,49.8,TA120-T246191
1644643628000,2022-02-12T05:27:08Z,52.9,TA120-T246183
1644643646000,2022-02-12T05:27:26Z,66.8,TA120-T246184
1644643655000,2022-02-12T05:27:35Z,55.5,TA120-T246187
1644643663000,2022-02-12T05:27:43Z,46.7,TA120-T246191
1644643688000,2022-02-12T05:28:08Z,46.1,TA120-T246183
1644643706000,2022-02-12T05:28:26Z,61.2,TA120-T246184
1644643715000,2022-02-12T05:28:35Z,54.2,TA120-T246187
1644643723000,2022-02-12T05:28:43Z,51.2,TA120-T246191
1644643748000,2022-02-12T05:29:08Z,46,TA120-T246183
1644643766000,2022-02-12T05:29:26Z,54.9,TA120-T246184
1644643775000,2022-02-12T05:29:35Z,55.3,TA120-T246187
1644643783000,2022-02-12T05:29:43Z,46.7,TA120-T246191
1644643808000,2022-02-12T05:30:08Z,47.2,TA120-T246183
1644643826000,2022-02-12T05:30:26Z,69.1,TA120-T246184
1644643835000,2022-02-12T05:30:35Z,55.5,TA120-T246187
1644643843000,2022-02-12T05:30:43Z,47.4,TA120-T246191
1644643868000,2022-02-12T05:31:08Z,41.1,TA120-T246183
1644643886000,2022-02-12T05:31:26Z,60.4,TA120-T246184
1644643895000,2022-02-12T05:31:35Z,52,TA120-T246187
1644643903000,2022-02-12T05:31:43Z,50.5,TA120-T246191
1644643928000,2022-02-12T05:32:08Z,41.3,TA120-T246183
1644643946000,2022-02-12T05:32:26Z,68.4,TA120-T246184
1644643955000,2022-02-12T05:32:35Z,52.8,TA120-T246187
1644643963000,2022-02-12T05:32:43Z,48.8,TA120-T246191
1644643988000,2022-02-12T05:33:08Z,42,TA120-T246183
1644644006000,2022-02-12T05:33:26Z,68.5,TA120-T246184
1644644015000,2022-02-12T05:33:35Z,54.6,TA120-T246187
1644644023000,2022-02-12T05:33:43Z,53.4,TA120-T246191
1644644048000,2022-02-12T05:34:08Z,42.5,TA120-T246183
1644644066000,2022-02-12T05:34:26Z,66.1,TA120-T246184
1644644075000,2022-02-12T05:34:35Z,56.2,TA120-T246187
1644644083000,2022-02-12T05:34:43Z,51.2,TA120-T246191
1644644108000,2022-02-12T05:35:08Z,41.8,TA120-T246183
1644644126000,2022-02-12T05:35:26Z,58.1,TA120-T246184
1644644135000,2022-02-12T05:35:35Z,55.4,TA120-T246187
1644644143000,2022-02-12T05:35:43Z,47,TA120-T246191
1644644168000,2022-02-12T05:36:08Z,41.4,TA120-T246183
1644644186000,2022-02-12T05:36:26Z,65.9,TA120-T246184
1644644195000,2022-02-12T05:36:35Z,54.3,TA120-T246187
1644644203000,2022-02-12T05:36:43Z,50.3,TA120-T246191
1644644228000,2022-02-12T05:37:08Z,42.2,TA120-T246183
1644644246000,2022-02-12T05:37:26Z,64.5,TA120-T246184
1644644255000,2022-02-12T05:37:35Z,54.4,TA120-T246187
1644644263000,2022-02-12T05:37:43Z,46.9,TA120-T246191
1644644288000,2022-02-12T05:38:08Z,42,TA120-T246183
1644644306000,2022-02-12T05:38:26Z,60.8,TA120-T246184
1644644315000,2022-02-12T05:38:35Z,55.2,TA120-T246187
1644644323000,2022-02-12T05:38:43Z,49.4,TA120-T246191
1644644348000,2022-02-12T05:39:08Z,46.6,TA120-T246183
1644644366000,2022-02-12T05:39:26Z,69.3,TA120-T246184
1644644375000,2022-02-12T05:39:35Z,55.1,TA120-T246187
1644644383000,2022-02-12T05:39:43Z,50,TA120-T246191
1644644408000,2022-02-12T05:40:08Z,45.4,TA120-T246183
1644644426000,2022-02-12T05:40:26Z,69.4,TA120-T246184
1644644435000,2022-02-12T05:40:35Z,55,TA120-T246187
1644644443000,2022-02-12T05:40:43Z,46.5,TA120-T246191
1644644468000,2022-02-12T05:41:08Z,57.5,TA120-T246183
1644644486000,2022-02-12T05:41:26Z,67.6,TA120-T246184
1644644495000,2022-02-12T05:41:35Z,55,TA120-T246187
1644644503000,2022-02-12T05:41:43Z,50,TA120-T246191
1644644528000,2022-02-12T05:42:08Z,57.3,TA120-T246183
1644644546000,2022-02-12T05:42:26Z,65.3,TA120-T246184
1644644555000,2022-02-12T05:42:35Z,56.5,TA120-T246187
1644644563000,2022-02-12T05:42:43Z,47.1,TA120-T246191
1644644588000,2022-02-12T05:43:08Z,52.7,TA120-T246183
1644644606000,2022-02-12T05:43:26Z,67,TA120-T246184
1644644615000,2022-02-12T05:43:35Z,57.3,TA120-T246187
1644644623000,2022-02-12T05:43:43Z,47,TA120-T246191
1644644648000,2022-02-12T05:44:08Z,46.5,TA120-T246183
1644644666000,2022-02-12T05:44:26Z,67.1,TA120-T246184
1644644675000,2022-02-12T05:44:35Z,55.6,TA120-T246187
1644644683000,2022-02-12T05:44:43Z,49.1,TA120-T246191
1644644708000,2022-02-12T05:45:08Z,51,TA120-T246183
1644644726000,2022-02-12T05:45:26Z,67.9,TA120-T246184
1644644735000,2022-02-12T05:45:35Z,55.3,TA120-T246187
1644644743000,2022-02-12T05:45:43Z,56.5,TA120-T246191
1644644768000,2022-02-12T05:46:08Z,43.5,TA120-T246183
1644644786000,2022-02-12T05:46:26Z,61.3,TA120-T246184
1644644795000,2022-02-12T05:46:35Z,54.1,TA120-T246187
1644644803000,2022-02-12T05:46:43Z,47.1,TA120-T246191
1644644828000,2022-02-12T05:47:08Z,45.6,TA120-T246183
1644644846000,2022-02-12T05:47:26Z,68.6,TA120-T246184
1644644855000,2022-02-12T05:47:35Z,55,TA120-T246187
1644644863000,2022-02-12T05:47:43Z,47.4,TA120-T246191
1644644888000,2022-02-12T05:48:08Z,47.5,TA120-T246183
1644644906000,2022-02-12T05:48:26Z,64.6,TA120-T246184
1644644915000,2022-02-12T05:48:35Z,56.2,TA120-T246187
1644644923000,2022-02-12T05:48:43Z,47.5,TA120-T246191
1644644948000,2022-02-12T05:49:08Z,44.1,TA120-T246183
1644644966000,2022-02-12T05:49:26Z,69.7,TA120-T246184
1644644975000,2022-02-12T05:49:35Z,55.3,TA120-T246187
1644644983000,2022-02-12T05:49:43Z,47.8,TA120-T246191
1644645008000,2022-02-12T05:50:08Z,43.6,TA120-T246183
1644645026000,2022-02-12T05:50:26Z,66,TA120-T246184
1644645035000,2022-02-12T05:50:35Z,54.9,TA120-T246187
1644645043000,2022-02-12T05:50:43Z,49.7,TA120-T246191
1644645068000,2022-02-12T05:51:08Z,42.7,TA120-T246183
1644645086000,2022-02-12T05:51:26Z,56.8,TA120-T246184
1644645095000,2022-02-12T05:51:35Z,54.1,TA120-T246187
1644645103000,2022-02-12T05:51:43Z,46.9,TA120-T246191
1644645128000,2022-02-12T05:52:08Z,50.5,TA120-T246183
1644645146000,2022-02-12T05:52:26Z,69.2,TA120-T246184
1644645155000,2022-02-12T05:52:35Z,56.1,TA120-T246187
1644645163000,2022-02-12T05:52:43Z,55.2,TA120-T246191
1644645188000,2022-02-12T05:53:08Z,50.4,TA120-T246183
1644645206000,2022-02-12T05:53:26Z,70,TA120-T246184
1644645215000,2022-02-12T05:53:35Z,55,TA120-T246187
1644645223000,2022-02-12T05:53:43Z,49,TA120-T246191
1644645248000,2022-02-12T05:54:08Z,64.4,TA120-T246183
1644645266000,2022-02-12T05:54:26Z,61.4,TA120-T246184
1644645275000,2022-02-12T05:54:35Z,56.7,TA120-T246187
1644645283000,2022-02-12T05:54:43Z,52.1,TA120-T246191
1644645308000,2022-02-12T05:55:08Z,67.7,TA120-T246183
1644645326000,2022-02-12T05:55:26Z,57.8,TA120-T246184
1644645335000,2022-02-12T05:55:35Z,55,TA120-T246187
1644645343000,2022-02-12T05:55:43Z,54.1,TA120-T246191
1644645368000,2022-02-12T05:56:08Z,64.3,TA120-T246183
1644645386000,2022-02-12T05:56:26Z,69.5,TA120-T246184
1644645395000,2022-02-12T05:56:35Z,54.9,TA120-T246187
1644645403000,2022-02-12T05:56:43Z,58.3,TA120-T246191
1644645428000,2022-02-12T05:57:08Z,64.8,TA120-T246183
1644645446000,2022-02-12T05:57:26Z,67.2,TA120-T246184
1644645455000,2022-02-12T05:57:35Z,54.8,TA120-T246187
1644645463000,2022-02-12T05:57:43Z,47.3,TA120-T246191
1644645488000,2022-02-12T05:58:08Z,68.1,TA120-T246183
1644645506000,2022-02-12T05:58:26Z,65.8,TA120-T246184
1644645515000,2022-02-12T05:58:35Z,56.1,TA120-T246187
1644645523000,2022-02-12T05:58:43Z,51.5,TA120-T246191
1644645548000,2022-02-12T05:59:08Z,67.9,TA120-T246183
1644645566000,2022-02-12T05:59:26Z,66.8,TA120-T246184
1644645575000,2022-02-12T05:59:35Z,55.6,TA120-T246187
1644645583000,2022-02-12T05:59:43Z,53.4,TA120-T246191
1644645608000,2022-02-12T06:00:08Z,68.6,TA120-T246183
1644645626000,2022-02-12T06:00:26Z,55.5,TA120-T246184
1644645635000,2022-02-12T06:00:35Z,53.2,TA120-T246187
1644645643000,2022-02-12T06:00:43Z,50.2,TA120-T246191
1644645668000,2022-02-12T06:01:08Z,67.5,TA120-T246183
1644645686000,2022-02-12T06:01:26Z,58.1,TA120-T246184
1644645695000,2022-02-12T06:01:35Z,52.3,TA120-T246187
1644645703000,2022-02-12T06:01:43Z,47.4,TA120-T246191
1644645728000,2022-02-12T06:02:08Z,67.3,TA120-T246183
1644645746000,2022-02-12T06:02:26Z,61,TA120-T246184
1644645755000,2022-02-12T06:02:35Z,54.1,TA120-T246187
1644645763000,2022-02-12T06:02:43Z,52.6,TA120-T246191
1644645788000,2022-02-12T06:03:08Z,64.6,TA120-T246183
1644645806000,2022-02-12T06:03:26Z,52.4,TA120-T246184
1644645815000,2022-02-12T06:03:35Z,53.1,TA120-T246187
1644645823000,2022-02-12T06:03:43Z,48.3,TA120-T246191
1644645848000,2022-02-12T06:04:08Z,54.6,TA120-T246183
1644645866000,2022-02-12T06:04:26Z,69.3,TA120-T246184
1644645875000,2022-02-12T06:04:35Z,53.6,TA120-T246187
1644645883000,2022-02-12T06:04:43Z,47.4,TA120-T246191
1644645908000,2022-02-12T06:05:08Z,54.9,TA120-T246183
1644645926000,2022-02-12T06:05:26Z,67.5,TA120-T246184
1644645935000,2022-02-12T06:05:35Z,52.3,TA120-T246187
1644645943000,2022-02-12T06:05:43Z,48.5,TA120-T246191
1644645968000,2022-02-12T06:06:08Z,67.2,TA120-T246183
1644645986000,2022-02-12T06:06:26Z,62.5,TA120-T246184
1644645995000,2022-02-12T06:06:35Z,53.8,TA120-T246187
1644646003000,2022-02-12T06:06:43Z,49.4,TA120-T246191
1644646028000,2022-02-12T06:07:08Z,64.8,TA120-T246183
1644646046000,2022-02-12T06:07:26Z,67.6,TA120-T246184
1644646055000,2022-02-12T06:07:35Z,52.8,TA120-T246187
1644646063000,2022-02-12T06:07:43Z,47.3,TA120-T246191
1644646088000,2022-02-12T06:08:08Z,62.9,TA120-T246183
1644646106000,2022-02-12T06:08:26Z,65.1,TA120-T246184
1644646115000,2022-02-12T06:08:35Z,52.5,TA120-T246187
1644646123000,2022-02-12T06:08:43Z,47.6,TA120-T246191
1644646148000,2022-02-12T06:09:08Z,61.4,TA120-T246183
1644646166000,2022-02-12T06:09:26Z,66.4,TA120-T246184
1644646175000,2022-02-12T06:09:35Z,55.6,TA120-T246187
1644646183000,2022-02-12T06:09:43Z,46.9,TA120-T246191
1644646208000,2022-02-12T06:10:08Z,66,TA120-T246183
1644646226000,2022-02-12T06:10:26Z,59.4,TA120-T246184
1644646235000,2022-02-12T06:10:35Z,53.8,TA120-T246187
1644646243000,2022-02-12T06:10:43Z,47,TA120-T246191
1644646268000,2022-02-12T06:11:08Z,55.4,TA120-T246183
1644646286000,2022-02-12T06:11:26Z,58.3,TA120-T246184
1644646295000,2022-02-12T06:11:35Z,56.8,TA120-T246187
1644646303000,2022-02-12T06:11:43Z,50.5,TA120-T246191
1644646328000,2022-02-12T06:12:08Z,44.1,TA120-T246183
1644646346000,2022-02-12T06:12:26Z,66.8,TA120-T246184
1644646355000,2022-02-12T06:12:35Z,54.5,TA120-T246187
1644646363000,2022-02-12T06:12:43Z,48,TA120-T246191
1644646388000,2022-02-12T06:13:08Z,46,TA120-T246183
1644646406000,2022-02-12T06:13:26Z,66.9,TA120-T246184
1644646415000,2022-02-12T06:13:35Z,55.8,TA120-T246187
1644646423000,2022-02-12T06:13:43Z,50,TA120-T246191
1644646448000,2022-02-12T06:14:08Z,44.5,TA120-T246183
1644646466000,2022-02-12T06:14:26Z,64.2,TA120-T246184
1644646475000,2022-02-12T06:14:35Z,56.4,TA120-T246187
1644646483000,2022-02-12T06:14:43Z,48.7,TA120-T246191
1644646508000,2022-02-12T06:15:08Z,41.8,TA120-T246183
1644646526000,2022-02-12T06:15:26Z,66.1,TA120-T246184
1644646535000,2022-02-12T06:15:35Z,55.8,TA120-T246187
1644646543000,2022-02-12T06:15:43Z,49.9,TA120-T246191
1644646568000,2022-02-12T06:16:08Z,44.6,TA120-T246183
1644646586000,2022-02-12T06:16:26Z,62.9,TA120-T246184
1644646595000,2022-02-12T06:16:35Z,53.5,TA120-T246187
1644646603000,2022-02-12T06:16:43Z,47.6,TA120-T246191
1644646628000,2022-02-12T06:17:08Z,43.7,TA120-T246183
1644646646000,2022-02-12T06:17:26Z,61.3,TA120-T246184
1644646655000,2022-02-12T06:17:35Z,55.9,TA120-T246187
1644646663000,2022-02-12T06:17:43Z,51.6,TA120-T246191
1644646688000,2022-02-12T06:18:08Z,46.3,TA120-T246183
1644646706000,2022-02-12T06:18:26Z,70,TA120-T246184
1644646715000,2022-02-12T06:18:35Z,55.7,TA120-T246187
1644646723000,2022-02-12T06:18:43Z,47.4,TA120-T246191
1644646748000,2022-02-12T06:19:08Z,37.7,TA120-T246183
1644646766000,2022-02-12T06:19:26Z,69.8,TA120-T246184
1644646775000,2022-02-12T06:19:35Z,53.1,TA120-T246187
1644646783000,2022-02-12T06:19:43Z,52.6,TA120-T246191
1644646808000,2022-02-12T06:20:08Z,48.8,TA120-T246183
1644646826000,2022-02-12T06:20:26Z,55.1,TA120-T246184
1644646835000,2022-02-12T06:20:35Z,54.8,TA120-T246187
1644646843000,2022-02-12T06:20:43Z,50,TA120-T246191
1644646868000,2022-02-12T06:21:08Z,45.4,TA120-T246183
1644646886000,2022-02-12T06:21:26Z,62.8,TA120-T246184
1644646895000,2022-02-12T06:21:35Z,55.9,TA120-T246187
1644646903000,2022-02-12T06:21:43Z,52.4,TA120-T246191
1644646928000,2022-02-12T06:22:08Z,43.2,TA120-T246183
1644646946000,2022-02-12T06:22:26Z,66.5,TA120-T246184
1644646955000,2022-02-12T06:22:35Z,57.7,TA120-T246187
1644646963000,2022-02-12T06:22:43Z,49.1,TA120-T246191
1644646988000,2022-02-12T06:23:08Z,50.2,TA120-T246183
1644647006000,2022-02-12T06:23:26Z,68.4,TA120-T246184
1644647015000,2022-02-12T06:23:35Z,54.5,TA120-T246187
1644647023000,2022-02-12T06:23:43Z,50.2,TA120-T246191
1644647048000,2022-02-12T06:24:08Z,54.2,TA120-T246183
1644647066000,2022-02-12T06:24:26Z,66.1,TA120-T246184
1644647075000,2022-02-12T06:24:35Z,53.4,TA120-T246187
1644647083000,2022-02-12T06:24:43Z,53.9,TA120-T246191
1644647108000,2022-02-12T06:25:08Z,53,TA120-T246183
1644647126000,2022-02-12T06:25:26Z,61.6,TA120-T246184
1644647135000,2022-02-12T06:25:35Z,57.7,TA120-T246187
1644647143000,2022-02-12T06:25:43Z,50.5,TA120-T246191
1644647168000,2022-02-12T06:26:08Z,35.1,TA120-T246183
1644647186000,2022-02-12T06:26:26Z,64.3,TA120-T246184
1644647195000,2022-02-12T06:26:35Z,55.6,TA120-T246187
1644647203000,2022-02-12T06:26:43Z,52.5,TA120-T246191
1644647228000,2022-02-12T06:27:08Z,35.3,TA120-T246183
1644647246000,2022-02-12T06:27:26Z,68.5,TA120-T246184
1644647255000,2022-02-12T06:27:35Z,55.7,TA120-T246187
1644647263000,2022-02-12T06:27:43Z,48.4,TA120-T246191
1644647288000,2022-02-12T06:28:08Z,36.8,TA120-T246183
1644647306000,2022-02-12T06:28:26Z,66.7,TA120-T246184
1644647315000,2022-02-12T06:28:35Z,56.7,TA120-T246187
1644647323000,2022-02-12T06:28:43Z,50.4,TA120-T246191
1644647348000,2022-02-12T06:29:08Z,36.7,TA120-T246183
1644647366000,2022-02-12T06:29:26Z,68.9,TA120-T246184
1644647375000,2022-02-12T06:29:35Z,58.7,TA120-T246187
1644647383000,2022-02-12T06:29:43Z,55.2,TA120-T246191
1644647408000,2022-02-12T06:30:08Z,36.9,TA120-T246183
1644647426000,2022-02-12T06:30:26Z,60.4,TA120-T246184
1644647435000,2022-02-12T06:30:35Z,56.6,TA120-T246187
1644647443000,2022-02-12T06:30:43Z,55.2,TA120-T246191
1644647468000,2022-02-12T06:31:08Z,36.6,TA120-T246183
1644647486000,2022-02-12T06:31:26Z,65.4,TA120-T246184
1644647495000,2022-02-12T06:31:35Z,57.6,TA120-T246187
1644647503000,2022-02-12T06:31:43Z,53.4,TA120-T246191
1644647528000,2022-02-12T06:32:08Z,35,TA120-T246183
1644647546000,2022-02-12T06:32:26Z,70,TA120-T246184
1644647555000,2022-02-12T06:32:35Z,57.7,TA120-T246187
1644647563000,2022-02-12T06:32:43Z,54.8,TA120-T246191
1644647588000,2022-02-12T06:33:08Z,36.8,TA120-T246183
1644647606000,2022-02-12T06:33:26Z,71.5,TA120-T246184
1644647615000,2022-02-12T06:33:35Z,56.1,TA120-T246187
1644647623000,2022-02-12T06:33:43Z,49.2,TA120-T246191
1644647648000,2022-02-12T06:34:08Z,35.4,TA120-T246183
1644647666000,2022-02-12T06:34:26Z,65.1,TA120-T246184
1644647675000,2022-02-12T06:34:35Z,55.5,TA120-T246187
1644647683000,2022-02-12T06:34:43Z,51.9,TA120-T246191
1644647708000,2022-02-12T06:35:08Z,33.6,TA120-T246183
1644647726000,2022-02-12T06:35:26Z,61.5,TA120-T246184
1644647735000,2022-02-12T06:35:35Z,55.8,TA120-T246187
1644647743000,2022-02-12T06:35:43Z,47.1,TA120-T246191
1644647768000,2022-02-12T06:36:08Z,33.7,TA120-T246183
1644647786000,2022-02-12T06:36:26Z,65.4,TA120-T246184
1644647795000,2022-02-12T06:36:35Z,56.5,TA120-T246187
1644647803000,2022-02-12T06:36:43Z,49.9,TA120-T246191
1644647828000,2022-02-12T06:37:08Z,33.7,TA120-T246183
1644647846000,2022-02-12T06:37:26Z,70.6,TA120-T246184
1644647855000,2022-02-12T06:37:35Z,55.7,TA120-T246187
1644647863000,2022-02-12T06:37:43Z,54.4,TA120-T246191
1644647888000,2022-02-12T06:38:08Z,33.7,TA120-T246183
1644647906000,2022-02-12T06:38:26Z,69.5,TA120-T246184
1644647915000,2022-02-12T06:38:35Z,54.4,TA120-T246187
1644647923000,2022-02-12T06:38:43Z,52.3,TA120-T246191
1644647948000,2022-02-12T06:39:08Z,33.8,TA120-T246183
1644647966000,2022-02-12T06:39:26Z,68.5,TA120-T246184
1644647975000,2022-02-12T06:39:35Z,56,TA120-T246187
1644647983000,2022-02-12T06:39:43Z,54.2,TA120-T246191
1644648008000,2022-02-12T06:40:08Z,33.6,TA120-T246183
1644648026000,2022-02-12T06:40:26Z,69.1,TA120-T246184
1644648035000,2022-02-12T06:40:35Z,58.4,TA120-T246187
1644648043000,2022-02-12T06:40:43Z,53.4,TA120-T246191
1644648068000,2022-02-12T06:41:08Z,33.8,TA120-T246183
1644648086000,2022-02-12T06:41:26Z,68,TA120-T246184
1644648095000,2022-02-12T06:41:35Z,56.1,TA120-T246187
1644648103000,2022-02-12T06:41:43Z,48.3,TA120-T246191
1644648128000,2022-02-12T06:42:08Z,33.7,TA120-T246183
1644648146000,2022-02-12T06:42:26Z,68.9,TA120-T246184
1644648155000,2022-02-12T06:42:35Z,58.2,TA120-T246187
1644648163000,2022-02-12T06:42:43Z,49,TA120-T246191
1644648188000,2022-02-12T06:43:08Z,33.8,TA120-T246183
1644648206000,2022-02-12T06:43:26Z,67.4,TA120-T246184
1644648215000,2022-02-12T06:43:35Z,57.9,TA120-T246187
1644648223000,2022-02-12T06:43:43Z,54.9,TA120-T246191
1644648248000,2022-02-12T06:44:08Z,33.7,TA120-T246183
1644648266000,2022-02-12T06:44:26Z,66.3,TA120-T246184
1644648275000,2022-02-12T06:44:35Z,56.8,TA120-T246187
1644648283000,2022-02-12T06:44:43Z,50,TA120-T246191
1644648308000,2022-02-12T06:45:08Z,33.7,TA120-T246183
1644648326000,2022-02-12T06:45:26Z,67.3,TA120-T246184
1644648335000,2022-02-12T06:45:35Z,57.3,TA120-T246187
1644648343000,2022-02-12T06:45:43Z,51.3,TA120-T246191
1644648368000,2022-02-12T06:46:08Z,33.6,TA120-T246183
1644648386000,2022-02-12T06:46:26Z,67.3,TA120-T246184
1644648395000,2022-02-12T06:46:35Z,55.5,TA120-T246187
1644648403000,2022-02-12T06:46:43Z,55.9,TA120-T246191
1644648428000,2022-02-12T06:47:08Z,33.7,TA120-T246183
1644648446000,2022-02-12T06:47:26Z,67.8,TA120-T246184
1644648455000,2022-02-12T06:47:35Z,56.1,TA120-T246187
1644648463000,2022-02-12T06:47:43Z,54.2,TA120-T246191
1644648488000,2022-02-12T06:48:08Z,33.6,TA120-T246183
1644648506000,2022-02-12T06:48:26Z,70.1,TA120-T246184
1644648515000,2022-02-12T06:48:35Z,57,TA120-T246187
1644648523000,2022-02-12T06:48:43Z,62.7,TA120-T246191
1644648548000,2022-02-12T06:49:08Z,33.7,TA120-T246183
1644648566000,2022-02-12T06:49:26Z,66.4,TA120-T246184
1644648575000,2022-02-12T06:49:35Z,55.1,TA120-T246187
1644648583000,2022-02-12T06:49:43Z,52.5,TA120-T246191
1644648608000,2022-02-12T06:50:08Z,33.7,TA120-T246183
1644648626000,2022-02-12T06:50:26Z,60.3,TA120-T246184
1644648635000,2022-02-12T06:50:35Z,55.7,TA120-T246187
1644648643000,2022-02-12T06:50:43Z,47.2,TA120-T246191
1644648668000,2022-02-12T06:51:08Z,33.7,TA120-T246183
1644648686000,2022-02-12T06:51:26Z,62.1,TA120-T246184
1644648695000,2022-02-12T06:51:35Z,57.2,TA120-T246187
1644648703000,2022-02-12T06:51:43Z,50.7,TA120-T246191
1644648728000,2022-02-12T06:52:08Z,33.9,TA120-T246183
1644648746000,2022-02-12T06:52:26Z,68.4,TA120-T246184
1644648755000,2022-02-12T06:52:35Z,54.4,TA120-T246187
1644648763000,2022-02-12T06:52:43Z,57.1,TA120-T246191
1644648788000,2022-02-12T06:53:08Z,34.3,TA120-T246183
1644648806000,2022-02-12T06:53:26Z,66.8,TA120-T246184
1644648815000,2022-02-12T06:53:35Z,54.9,TA120-T246187
1644648823000,2022-02-12T06:53:43Z,60.8,TA120-T246191
1644648848000,2022-02-12T06:54:08Z,34.4,TA120-T246183
1644648866000,2022-02-12T06:54:26Z,63.5,TA120-T246184
1644648875000,2022-02-12T06:54:35Z,57.5,TA120-T246187
1644648883000,2022-02-12T06:54:43Z,49.6,TA120-T246191
1644648908000,2022-02-12T06:55:08Z,34.1,TA120-T246183
1644648926000,2022-02-12T06:55:26Z,64.2,TA120-T246184
1644648935000,2022-02-12T06:55:35Z,56.9,TA120-T246187
1644648943000,2022-02-12T06:55:43Z,53.2,TA120-T246191
1644648968000,2022-02-12T06:56:08Z,34.3,TA120-T246183
1644648986000,2022-02-12T06:56:26Z,61.3,TA120-T246184
1644648995000,2022-02-12T06:56:35Z,54.5,TA120-T246187
1644649003000,2022-02-12T06:56:43Z,49.5,TA120-T246191
1644649028000,2022-02-12T06:57:08Z,34.4,TA120-T246183
1644649046000,2022-02-12T06:57:26Z,72.8,TA120-T246184
1644649055000,2022-02-12T06:57:35Z,57.4,TA120-T246187
1644649063000,2022-02-12T06:57:43Z,54,TA120-T246191
1644649088000,2022-02-12T06:58:08Z,34.5,TA120-T246183
1644649106000,2022-02-12T06:58:26Z,71.8,TA120-T246184
1644649115000,2022-02-12T06:58:35Z,55.8,TA120-T246187
1644649123000,2022-02-12T06:58:43Z,49.2,TA120-T246191
1644649148000,2022-02-12T06:59:08Z,34.2,TA120-T246183
