time,readable_time,dBA,dev-id
1652244510000,2022-05-11T04:48:30Z,65.8,TA120-T246187
1652244521000,2022-05-11T04:48:41Z,41.3,TA120-T246183
1652244529000,2022-05-11T04:48:49Z,75.3,TA120-T246184
1652244544000,2022-05-11T04:49:04Z,62.1,TA120-T246191
1652244570000,2022-05-11T04:49:30Z,64.7,TA120-T246187
1652244581000,2022-05-11T04:49:41Z,40.6,TA120-T246183
1652244589000,2022-05-11T04:49:49Z,80.4,TA120-T246184
1652244604000,2022-05-11T04:50:04Z,59.9,TA120-T246191
1652244630000,2022-05-11T04:50:30Z,66.1,TA120-T246187
1652244641000,2022-05-11T04:50:41Z,39.9,TA120-T246183
1652244649000,2022-05-11T04:50:49Z,77.4,TA120-T246184
1652244664000,2022-05-11T04:51:04Z,61.6,TA120-T246191
1652244690000,2022-05-11T04:51:30Z,65.4,TA120-T246187
1652244701000,2022-05-11T04:51:41Z,40.5,TA120-T246183
1652244709000,2022-05-11T04:51:49Z,77.7,TA120-T246184
1652244724000,2022-05-11T04:52:04Z,62.1,TA120-T246191
1652244750000,2022-05-11T04:52:30Z,65.3,TA120-T246187
1652244761000,2022-05-11T04:52:41Z,40.7,TA120-T246183
1652244769000,2022-05-11T04:52:49Z,79.9,TA120-T246184
1652244784000,2022-05-11T04:53:04Z,61.8,TA120-T246191
1652244810000,2022-05-11T04:53:30Z,64.3,TA120-T246187
1652244821000,2022-05-11T04:53:41Z,40,TA120-T246183
1652244829000,2022-05-11T04:53:49Z,76.2,TA120-T246184
1652244844000,2022-05-11T04:54:04Z,60,TA120-T246191
1652244870000,2022-05-11T04:54:30Z,66.1,TA120-T246187
1652244881000,2022-05-11T04:54:41Z,40.1,TA120-T246183
1652244889000,2022-05-11T04:54:49Z,75.4,TA120-T246184
1652244904000,2022-05-11T04:55:04Z,62.5,TA120-T246191
1652244930000,2022-05-11T04:55:30Z,65.3,TA120-T246187
1652244941000,2022-05-11T04:55:41Z,40,TA120-T246183
1652244949000,2022-05-11T04:55:49Z,80.3,TA120-T246184
1652244964000,2022-05-11T04:56:04Z,61,TA120-T246191
1652244990000,2022-05-11T04:56:30Z,65.3,TA120-T246187
1652245001000,2022-05-11T04:56:41Z,40.3,TA120-T246183
1652245009000,2022-05-11T04:56:49Z,72.2,TA120-T246184
1652245024000,2022-05-11T04:57:04Z,64.4,TA120-T246191
1652245050000,2022-05-11T04:57:30Z,64.9,TA120-T246187
1652245061000,2022-05-11T04:57:41Z,40.9,TA120-T246183
1652245069000,2022-05-11T04:57:49Z,76.5,TA120-T246184
1652245084000,2022-05-11T04:58:04Z,64.7,TA120-T246191
1652245110000,2022-05-11T04:58:30Z,64.6,TA120-T246187
1652245121000,2022-05-11T04:58:41Z,41.2,TA120-T246183
1652245129000,2022-05-11T04:58:49Z,80.7,TA120-T246184
1652245144000,2022-05-11T04:59:04Z,58.8,TA120-T246191
1652245170000,2022-05-11T04:59:30Z,66.2,TA120-T246187
1652245181000,2022-05-11T04:59:41Z,41.4,TA120-T246183
1652245189000,2022-05-11T04:59:49Z,77.5,TA120-T246184
1652245204000,2022-05-11T05:00:04Z,63.6,TA120-T246191
1652245230000,2022-05-11T05:00:30Z,65.2,TA120-T246187
1652245241000,2022-05-11T05:00:41Z,41.5,TA120-T246183
1652245249000,2022-05-11T05:00:49Z,77.7,TA120-T246184
1652245264000,2022-05-11T05:01:04Z,61.9,TA120-T246191
1652245290000,2022-05-11T05:01:30Z,65.2,TA120-T246187
1652245301000,2022-05-11T05:01:41Z,40.9,TA120-T246183
1652245309000,2022-05-11T05:01:49Z,76.3,TA120-T246184
1652245324000,2022-05-11T05:02:04Z,58.5,TA120-T246191
1652245350000,2022-05-11T05:02:30Z,65.5,TA120-T246187
1652245361000,2022-05-11T05:02:41Z,40.1,TA120-T246183
1652245369000,2022-05-11T05:02:49Z,78.1,TA120-T246184
1652245384000,2022-05-11T05:03:04Z,64.2,TA120-T246191
1652245410000,2022-05-11T05:03:30Z,65,TA120-T246187
1652245421000,2022-05-11T05:03:41Z,39.5,TA120-T246183
1652245429000,2022-05-11T05:03:49Z,77.2,TA120-T246184
1652245447000,2022-05-11T05:04:07Z,61.5,TA120-T246191
1652245470000,2022-05-11T05:04:30Z,64.8,TA120-T246187
1652245481000,2022-05-11T05:04:41Z,39.7,TA120-T246183
1652245489000,2022-05-11T05:04:49Z,80.1,TA120-T246184
1652245507000,2022-05-11T05:05:07Z,61,TA120-T246191
1652245530000,2022-05-11T05:05:30Z,64.9,TA120-T246187
1652245541000,2022-05-11T05:05:41Z,39.7,TA120-T246183
1652245549000,2022-05-11T05:05:49Z,73.1,TA120-T246184
1652245567000,2022-05-11T05:06:07Z,61.2,TA120-T246191
1652245590000,2022-05-11T05:06:30Z,66,TA120-T246187
1652245601000,2022-05-11T05:06:41Z,53.3,TA120-T246183
1652245609000,2022-05-11T05:06:49Z,73,TA120-T246184
1652245627000,2022-05-11T05:07:07Z,61.7,TA120-T246191
1652245650000,2022-05-11T05:07:30Z,65.9,TA120-T246187
1652245661000,2022-05-11T05:07:41Z,53.3,TA120-T246183
1652245669000,2022-05-11T05:07:49Z,77.2,TA120-T246184
1652245687000,2022-05-11T05:08:07Z,62.2,TA120-T246191
1652245710000,2022-05-11T05:08:30Z,65.1,TA120-T246187
1652245721000,2022-05-11T05:08:41Z,40.2,TA120-T246183
1652245729000,2022-05-11T05:08:49Z,76.1,TA120-T246184
1652245747000,2022-05-11T05:09:07Z,63.6,TA120-T246191
1652245770000,2022-05-11T05:09:30Z,65.6,TA120-T246187
1652245781000,2022-05-11T05:09:41Z,40,TA120-T246183
1652245789000,2022-05-11T05:09:49Z,77.5,TA120-T246184
1652245807000,2022-05-11T05:10:07Z,64.1,TA120-T246191
1652245830000,2022-05-11T05:10:30Z,64.9,TA120-T246187
1652245841000,2022-05-11T05:10:41Z,40.4,TA120-T246183
1652245849000,2022-05-11T05:10:49Z,80.1,TA120-T246184
1652245867000,2022-05-11T05:11:07Z,62.2,TA120-T246191
1652245890000,2022-05-11T05:11:30Z,65.7,TA120-T246187
1652245901000,2022-05-11T05:11:41Z,39.9,TA120-T246183
1652245909000,2022-05-11T05:11:49Z,76.7,TA120-T246184
1652245927000,2022-05-11T05:12:07Z,64.4,TA120-T246191
1652245950000,2022-05-11T05:12:30Z,66,TA120-T246187
1652245961000,2022-05-11T05:12:41Z,40.1,TA120-T246183
1652245969000,2022-05-11T05:12:49Z,73.3,TA120-T246184
1652245987000,2022-05-11T05:13:07Z,63.9,TA120-T246191
1652246010000,2022-05-11T05:13:30Z,66.8,TA120-T246187
1652246021000,2022-05-11T05:13:41Z,40.5,TA120-T246183
1652246029000,2022-05-11T05:13:49Z,79.2,TA120-T246184
1652246047000,2022-05-11T05:14:07Z,63,TA120-T246191
1652246070000,2022-05-11T05:14:30Z,65.9,TA120-T246187
1652246081000,2022-05-11T05:14:41Z,41.1,TA120-T246183
1652246089000,2022-05-11T05:14:49Z,79.1,TA120-T246184
1652246107000,2022-05-11T05:15:07Z,62,TA120-T246191
1652246130000,2022-05-11T05:15:30Z,65.6,TA120-T246187
1652246141000,2022-05-11T05:15:41Z,40.8,TA120-T246183
1652246149000,2022-05-11T05:15:49Z,79.6,TA120-T246184
1652246167000,2022-05-11T05:16:07Z,62.1,TA120-T246191
1652246190000,2022-05-11T05:16:30Z,66.1,TA120-T246187
1652246201000,2022-05-11T05:16:41Z,40.5,TA120-T246183
1652246209000,2022-05-11T05:16:49Z,79.2,TA120-T246184
1652246227000,2022-05-11T05:17:07Z,61.9,TA120-T246191
1652246250000,2022-05-11T05:17:30Z,67,TA120-T246187
1652246261000,2022-05-11T05:17:41Z,40,TA120-T246183
1652246269000,2022-05-11T05:17:49Z,77.8,TA120-T246184
1652246287000,2022-05-11T05:18:07Z,63.1,TA120-T246191
1652246310000,2022-05-11T05:18:30Z,66.6,TA120-T246187
1652246321000,2022-05-11T05:18:41Z,40,TA120-T246183
1652246329000,2022-05-11T05:18:49Z,75.9,TA120-T246184
1652246347000,2022-05-11T05:19:07Z,60.4,TA120-T246191
1652246370000,2022-05-11T05:19:30Z,65.6,TA120-T246187
1652246381000,2022-05-11T05:19:41Z,40,TA120-T246183
1652246389000,2022-05-11T05:19:49Z,79.8,TA120-T246184
1652246407000,2022-05-11T05:20:07Z,58.7,TA120-T246191
1652246430000,2022-05-11T05:20:30Z,65.4,TA120-T246187
1652246441000,2022-05-11T05:20:41Z,40.5,TA120-T246183
1652246449000,2022-05-11T05:20:49Z,78.4,TA120-T246184
1652246467000,2022-05-11T05:21:07Z,62.3,TA120-T246191
1652246490000,2022-05-11T05:21:30Z,66.4,TA120-T246187
1652246501000,2022-05-11T05:21:41Z,41,TA120-T246183
1652246509000,2022-05-11T05:21:49Z,75.3,TA120-T246184
1652246527000,2022-05-11T05:22:07Z,61.9,TA120-T246191
1652246550000,2022-05-11T05:22:30Z,66.1,TA120-T246187
1652246561000,2022-05-11T05:22:41Z,40.7,TA120-T246183
1652246569000,2022-05-11T05:22:49Z,77.4,TA120-T246184
1652246587000,2022-05-11T05:23:07Z,62,TA120-T246191
1652246610000,2022-05-11T05:23:30Z,66.8,TA120-T246187
1652246621000,2022-05-11T05:23:41Z,40.5,TA120-T246183
1652246629000,2022-05-11T05:23:49Z,76.3,TA120-T246184
1652246647000,2022-05-11T05:24:07Z,64.3,TA120-T246191
1652246670000,2022-05-11T05:24:30Z,66.8,TA120-T246187
1652246681000,2022-05-11T05:24:41Z,40.3,TA120-T246183
1652246689000,2022-05-11T05:24:49Z,76.2,TA120-T246184
1652246707000,2022-05-11T05:25:07Z,63.3,TA120-T246191
1652246730000,2022-05-11T05:25:30Z,66.1,TA120-T246187
1652246741000,2022-05-11T05:25:41Z,40.3,TA120-T246183
1652246749000,2022-05-11T05:25:49Z,80.1,TA120-T246184
1652246767000,2022-05-11T05:26:07Z,61.4,TA120-T246191
1652246790000,2022-05-11T05:26:30Z,67.4,TA120-T246187
1652246801000,2022-05-11T05:26:41Z,40.6,TA120-T246183
1652246809000,2022-05-11T05:26:49Z,75.2,TA120-T246184
1652246827000,2022-05-11T05:27:07Z,66.3,TA120-T246191
1652246850000,2022-05-11T05:27:30Z,66.8,TA120-T246187
1652246861000,2022-05-11T05:27:41Z,40.1,TA120-T246183
1652246869000,2022-05-11T05:27:49Z,78,TA120-T246184
1652246887000,2022-05-11T05:28:07Z,61.6,TA120-T246191
1652246910000,2022-05-11T05:28:30Z,67.1,TA120-T246187
1652246921000,2022-05-11T05:28:41Z,40.9,TA120-T246183
1652246929000,2022-05-11T05:28:49Z,79.5,TA120-T246184
1652246947000,2022-05-11T05:29:07Z,64.5,TA120-T246191
1652246970000,2022-05-11T05:29:30Z,66.8,TA120-T246187
1652246981000,2022-05-11T05:29:41Z,40.6,TA120-T246183
1652246989000,2022-05-11T05:29:49Z,76.6,TA120-T246184
1652247007000,2022-05-11T05:30:07Z,63.5,TA120-T246191
1652247030000,2022-05-11T05:30:30Z,65.6,TA120-T246187
1652247041000,2022-05-11T05:30:41Z,40.6,TA120-T246183
1652247049000,2022-05-11T05:30:49Z,75.7,TA120-T246184
1652247067000,2022-05-11T05:31:07Z,64,TA120-T246191
1652247090000,2022-05-11T05:31:30Z,65.6,TA120-T246187
1652247101000,2022-05-11T05:31:41Z,41.9,TA120-T246183
1652247109000,2022-05-11T05:31:49Z,79.7,TA120-T246184
1652247127000,2022-05-11T05:32:07Z,63.7,TA120-T246191
1652247150000,2022-05-11T05:32:30Z,66.6,TA120-T246187
1652247161000,2022-05-11T05:32:41Z,41,TA120-T246183
1652247169000,2022-05-11T05:32:49Z,79.4,TA120-T246184
1652247187000,2022-05-11T05:33:07Z,61.9,TA120-T246191
1652247210000,2022-05-11T05:33:30Z,66.7,TA120-T246187
1652247221000,2022-05-11T05:33:41Z,40.5,TA120-T246183
1652247229000,2022-05-11T05:33:49Z,75.7,TA120-T246184
1652247247000,2022-05-11T05:34:07Z,61.9,TA120-T246191
1652247270000,2022-05-11T05:34:30Z,67.3,TA120-T246187
1652247281000,2022-05-11T05:34:41Z,40.4,TA120-T246183
1652247289000,2022-05-11T05:34:49Z,79.6,TA120-T246184
1652247307000,2022-05-11T05:35:07Z,61.4,TA120-T246191
1652247330000,2022-05-11T05:35:30Z,65.5,TA120-T246187
1652247341000,2022-05-11T05:35:41Z,40.1,TA120-T246183
1652247349000,2022-05-11T05:35:49Z,76.6,TA120-T246184
1652247367000,2022-05-11T05:36:07Z,60.1,TA120-T246191
1652247390000,2022-05-11T05:36:30Z,66.1,TA120-T246187
1652247401000,2022-05-11T05:36:41Z,40,TA120-T246183
1652247409000,2022-05-11T05:36:49Z,76.5,TA120-T246184
1652247427000,2022-05-11T05:37:07Z,60.7,TA120-T246191
1652247450000,2022-05-11T05:37:30Z,65.1,TA120-T246187
1652247461000,2022-05-11T05:37:41Z,40.1,TA120-T246183
1652247469000,2022-05-11T05:37:49Z,77.3,TA120-T246184
1652247487000,2022-05-11T05:38:07Z,62.7,TA120-T246191
1652247510000,2022-05-11T05:38:30Z,65.9,TA120-T246187
1652247521000,2022-05-11T05:38:41Z,40,TA120-T246183
1652247529000,2022-05-11T05:38:49Z,75.5,TA120-T246184
1652247547000,2022-05-11T05:39:07Z,63.5,TA120-T246191
1652247570000,2022-05-11T05:39:30Z,66.1,TA120-T246187
1652247581000,2022-05-11T05:39:41Z,47.1,TA120-T246183
1652247589000,2022-05-11T05:39:49Z,77.1,TA120-T246184
1652247607000,2022-05-11T05:40:07Z,62.8,TA120-T246191
1652247630000,2022-05-11T05:40:30Z,66.3,TA120-T246187
1652247641000,2022-05-11T05:40:41Z,39.9,TA120-T246183
1652247649000,2022-05-11T05:40:49Z,79,TA120-T246184
1652247667000,2022-05-11T05:41:07Z,61.1,TA120-T246191
1652247690000,2022-05-11T05:41:30Z,66,TA120-T246187
1652247701000,2022-05-11T05:41:41Z,39.7,TA120-T246183
1652247709000,2022-05-11T05:41:49Z,78.3,TA120-T246184
1652247727000,2022-05-11T05:42:07Z,59.9,TA120-T246191
1652247750000,2022-05-11T05:42:30Z,65.7,TA120-T246187
1652247761000,2022-05-11T05:42:41Z,40.4,TA120-T246183
1652247769000,2022-05-11T05:42:49Z,79.2,TA120-T246184
1652247787000,2022-05-11T05:43:07Z,61.7,TA120-T246191
1652247810000,2022-05-11T05:43:30Z,66,TA120-T246187
1652247821000,2022-05-11T05:43:41Z,40.6,TA120-T246183
1652247829000,2022-05-11T05:43:49Z,78.9,TA120-T246184
1652247847000,2022-05-11T05:44:07Z,59.7,TA120-T246191
1652247870000,2022-05-11T05:44:30Z,66.1,TA120-T246187
1652247881000,2022-05-11T05:44:41Z,40.7,TA120-T246183
1652247889000,2022-05-11T05:44:49Z,78.6,TA120-T246184
1652247907000,2022-05-11T05:45:07Z,63.6,TA120-T246191
1652247930000,2022-05-11T05:45:30Z,65.2,TA120-T246187
1652247941000,2022-05-11T05:45:41Z,40.9,TA120-T246183
1652247949000,2022-05-11T05:45:49Z,76.7,TA120-T246184
1652247967000,2022-05-11T05:46:07Z,64.7,TA120-T246191
1652247990000,2022-05-11T05:46:30Z,65.5,TA120-T246187
1652248001000,2022-05-11T05:46:41Z,41.1,TA120-T246183
1652248009000,2022-05-11T05:46:49Z,80.1,TA120-T246184
1652248027000,2022-05-11T05:47:07Z,61.2,TA120-T246191
1652248050000,2022-05-11T05:47:30Z,64.5,TA120-T246187
1652248061000,2022-05-11T05:47:41Z,39.8,TA120-T246183
1652248069000,2022-05-11T05:47:49Z,74.7,TA120-T246184
1652248087000,2022-05-11T05:48:07Z,62.6,TA120-T246191
1652248110000,2022-05-11T05:48:30Z,65.6,TA120-T246187
1652248121000,2022-05-11T05:48:41Z,39.2,TA120-T246183
1652248129000,2022-05-11T05:48:49Z,77.7,TA120-T246184
1652248147000,2022-05-11T05:49:07Z,61.9,TA120-T246191
1652248170000,2022-05-11T05:49:30Z,65.1,TA120-T246187
1652248181000,2022-05-11T05:49:41Z,39.5,TA120-T246183
1652248189000,2022-05-11T05:49:49Z,79.2,TA120-T246184
1652248207000,2022-05-11T05:50:07Z,60.9,TA120-T246191
1652248230000,2022-05-11T05:50:30Z,64.6,TA120-T246187
1652248241000,2022-05-11T05:50:41Z,39.7,TA120-T246183
1652248249000,2022-05-11T05:50:49Z,77.7,TA120-T246184
1652248267000,2022-05-11T05:51:07Z,59.2,TA120-T246191
1652248290000,2022-05-11T05:51:30Z,65.1,TA120-T246187
1652248301000,2022-05-11T05:51:41Z,39.4,TA120-T246183
1652248309000,2022-05-11T05:51:49Z,77,TA120-T246184
1652248327000,2022-05-11T05:52:07Z,62.9,TA120-T246191
1652248350000,2022-05-11T05:52:30Z,64,TA120-T246187
1652248361000,2022-05-11T05:52:41Z,39.2,TA120-T246183
1652248369000,2022-05-11T05:52:49Z,78.8,TA120-T246184
1652248387000,2022-05-11T05:53:07Z,62.3,TA120-T246191
1652248410000,2022-05-11T05:53:30Z,63.8,TA120-T246187
1652248421000,2022-05-11T05:53:41Z,50.7,TA120-T246183
1652248429000,2022-05-11T05:53:49Z,76.1,TA120-T246184
1652248447000,2022-05-11T05:54:07Z,61.4,TA120-T246191
1652248470000,2022-05-11T05:54:30Z,63.3,TA120-T246187
1652248481000,2022-05-11T05:54:41Z,51.6,TA120-T246183
1652248489000,2022-05-11T05:54:49Z,72.5,TA120-T246184
1652248507000,2022-05-11T05:55:07Z,61.7,TA120-T246191
1652248530000,2022-05-11T05:55:30Z,63.7,TA120-T246187
1652248541000,2022-05-11T05:55:41Z,50.7,TA120-T246183
1652248549000,2022-05-11T05:55:49Z,80,TA120-T246184
1652248567000,2022-05-11T05:56:07Z,63.9,TA120-T246191
1652248590000,2022-05-11T05:56:30Z,63.9,TA120-T246187
1652248601000,2022-05-11T05:56:41Z,45.9,TA120-T246183
1652248609000,2022-05-11T05:56:49Z,78.3,TA120-T246184
1652248627000,2022-05-11T05:57:07Z,61.2,TA120-T246191
1652248650000,2022-05-11T05:57:30Z,63.2,TA120-T246187
1652248661000,2022-05-11T05:57:41Z,40.8,TA120-T246183
1652248669000,2022-05-11T05:57:49Z,73.9,TA120-T246184
1652248687000,2022-05-11T05:58:07Z,64.1,TA120-T246191
1652248710000,2022-05-11T05:58:30Z,63.9,TA120-T246187
1652248721000,2022-05-11T05:58:41Z,41.5,TA120-T246183
1652248729000,2022-05-11T05:58:49Z,77,TA120-T246184
1652248747000,2022-05-11T05:59:07Z,60.5,TA120-T246191
1652248770000,2022-05-11T05:59:30Z,64.6,TA120-T246187
1652248781000,2022-05-11T05:59:41Z,38.8,TA120-T246183
1652248789000,2022-05-11T05:59:49Z,76.8,TA120-T246184
1652248807000,2022-05-11T06:00:07Z,60.4,TA120-T246191
1652248830000,2022-05-11T06:00:30Z,62.1,TA120-T246187
1652248841000,2022-05-11T06:00:41Z,38.9,TA120-T246183
1652248849000,2022-05-11T06:00:49Z,73.7,TA120-T246184
1652248867000,2022-05-11T06:01:07Z,63.7,TA120-T246191
1652248890000,2022-05-11T06:01:30Z,62.8,TA120-T246187
1652248901000,2022-05-11T06:01:41Z,38.8,TA120-T246183
1652248909000,2022-05-11T06:01:49Z,83,TA120-T246184
1652248927000,2022-05-11T06:02:07Z,62.8,TA120-T246191
1652248950000,2022-05-11T06:02:30Z,64.3,TA120-T246187
1652248961000,2022-05-11T06:02:41Z,38.6,TA120-T246183
1652248969000,2022-05-11T06:02:49Z,76.9,TA120-T246184
1652248987000,2022-05-11T06:03:07Z,59.3,TA120-T246191
1652249010000,2022-05-11T06:03:30Z,63.8,TA120-T246187
1652249021000,2022-05-11T06:03:41Z,38.5,TA120-T246183
1652249029000,2022-05-11T06:03:49Z,75.3,TA120-T246184
1652249047000,2022-05-11T06:04:07Z,62.6,TA120-T246191
1652249070000,2022-05-11T06:04:30Z,63.9,TA120-T246187
1652249081000,2022-05-11T06:04:41Z,39,TA120-T246183
1652249089000,2022-05-11T06:04:49Z,77.5,TA120-T246184
1652249107000,2022-05-11T06:05:07Z,61.7,TA120-T246191
1652249130000,2022-05-11T06:05:30Z,65.2,TA120-T246187
1652249141000,2022-05-11T06:05:41Z,39,TA120-T246183
1652249149000,2022-05-11T06:05:49Z,74.5,TA120-T246184
1652249167000,2022-05-11T06:06:07Z,57,TA120-T246191
1652249190000,2022-05-11T06:06:30Z,63.9,TA120-T246187
1652249201000,2022-05-11T06:06:41Z,38.7,TA120-T246183
1652249209000,2022-05-11T06:06:49Z,75.5,TA120-T246184
1652249227000,2022-05-11T06:07:07Z,62.9,TA120-T246191
1652249250000,2022-05-11T06:07:30Z,63.4,TA120-T246187
1652249261000,2022-05-11T06:07:41Z,41.2,TA120-T246183
1652249269000,2022-05-11T06:07:49Z,78.2,TA120-T246184
1652249287000,2022-05-11T06:08:07Z,59.9,TA120-T246191
1652249310000,2022-05-11T06:08:30Z,65.2,TA120-T246187
1652249321000,2022-05-11T06:08:41Z,38.4,TA120-T246183
1652249329000,2022-05-11T06:08:49Z,75.2,TA120-T246184
1652249347000,2022-05-11T06:09:07Z,60.6,TA120-T246191
1652249370000,2022-05-11T06:09:30Z,65.1,TA120-T246187
1652249381000,2022-05-11T06:09:41Z,38.6,TA120-T246183
1652249389000,2022-05-11T06:09:49Z,76,TA120-T246184
1652249407000,2022-05-11T06:10:07Z,56.6,TA120-T246191
1652249430000,2022-05-11T06:10:30Z,64.3,TA120-T246187
1652249441000,2022-05-11T06:10:41Z,39.1,TA120-T246183
1652249449000,2022-05-11T06:10:49Z,74.9,TA120-T246184
1652249467000,2022-05-11T06:11:07Z,59.9,TA120-T246191
1652249490000,2022-05-11T06:11:30Z,64.7,TA120-T246187
1652249501000,2022-05-11T06:11:41Z,38.9,TA120-T246183
1652249509000,2022-05-11T06:11:49Z,77,TA120-T246184
1652249527000,2022-05-11T06:12:07Z,59,TA120-T246191
1652249550000,2022-05-11T06:12:30Z,65.2,TA120-T246187
1652249561000,2022-05-11T06:12:41Z,38.9,TA120-T246183
1652249569000,2022-05-11T06:12:49Z,75.2,TA120-T246184
1652249587000,2022-05-11T06:13:07Z,59.6,TA120-T246191
1652249610000,2022-05-11T06:13:30Z,64.6,TA120-T246187
1652249621000,2022-05-11T06:13:41Z,38.9,TA120-T246183
1652249629000,2022-05-11T06:13:49Z,76.2,TA120-T246184
1652249647000,2022-05-11T06:14:07Z,59.7,TA120-T246191
1652249670000,2022-05-11T06:14:30Z,65.6,TA120-T246187
1652249681000,2022-05-11T06:14:41Z,39.1,TA120-T246183
1652249689000,2022-05-11T06:14:49Z,75.8,TA120-T246184
1652249707000,2022-05-11T06:15:07Z,56.8,TA120-T246191
1652249730000,2022-05-11T06:15:30Z,64,TA120-T246187
1652249741000,2022-05-11T06:15:41Z,39.1,TA120-T246183
1652249749000,2022-05-11T06:15:49Z,75.6,TA120-T246184
1652249767000,2022-05-11T06:16:07Z,57.4,TA120-T246191
1652249790000,2022-05-11T06:16:30Z,64,TA120-T246187
1652249801000,2022-05-11T06:16:41Z,39.2,TA120-T246183
1652249809000,2022-05-11T06:16:49Z,76.1,TA120-T246184
1652249827000,2022-05-11T06:17:07Z,59.4,TA120-T246191
1652249850000,2022-05-11T06:17:30Z,64.6,TA120-T246187
1652249861000,2022-05-11T06:17:41Z,38.8,TA120-T246183
1652249869000,2022-05-11T06:17:49Z,74.4,TA120-T246184
1652249887000,2022-05-11T06:18:07Z,56,TA120-T246191
1652249910000,2022-05-11T06:18:30Z,64,TA120-T246187
1652249921000,2022-05-11T06:18:41Z,39.3,TA120-T246183
1652249929000,2022-05-11T06:18:49Z,76.2,TA120-T246184
1652249947000,2022-05-11T06:19:07Z,60.5,TA120-T246191
1652249970000,2022-05-11T06:19:30Z,63.8,TA120-T246187
1652249981000,2022-05-11T06:19:41Z,44.8,TA120-T246183
1652249989000,2022-05-11T06:19:49Z,76.6,TA120-T246184
1652250007000,2022-05-11T06:20:07Z,60.7,TA120-T246191
1652250030000,2022-05-11T06:20:30Z,65.3,TA120-T246187
1652250041000,2022-05-11T06:20:41Z,39.1,TA120-T246183
1652250049000,2022-05-11T06:20:49Z,75.1,TA120-T246184
1652250067000,2022-05-11T06:21:07Z,59,TA120-T246191
1652250090000,2022-05-11T06:21:30Z,64.8,TA120-T246187
1652250101000,2022-05-11T06:21:41Z,39.1,TA120-T246183
1652250109000,2022-05-11T06:21:49Z,76.1,TA120-T246184
1652250127000,2022-05-11T06:22:07Z,59.4,TA120-T246191
1652250150000,2022-05-11T06:22:30Z,65,TA120-T246187
1652250161000,2022-05-11T06:22:41Z,39.1,TA120-T246183
1652250169000,2022-05-11T06:22:49Z,74.6,TA120-T246184
1652250187000,2022-05-11T06:23:07Z,61.1,TA120-T246191
1652250210000,2022-05-11T06:23:30Z,64.7,TA120-T246187
1652250221000,2022-05-11T06:23:41Z,39.1,TA120-T246183
1652250229000,2022-05-11T06:23:49Z,76.4,TA120-T246184
1652250247000,2022-05-11T06:24:07Z,58.4,TA120-T246191
1652250270000,2022-05-11T06:24:30Z,64.7,TA120-T246187
1652250281000,2022-05-11T06:24:41Z,38.9,TA120-T246183
1652250289000,2022-05-11T06:24:49Z,72.7,TA120-T246184
1652250307000,2022-05-11T06:25:07Z,61.2,TA120-T246191
1652250330000,2022-05-11T06:25:30Z,64.7,TA120-T246187
1652250341000,2022-05-11T06:25:41Z,38.9,TA120-T246183
1652250349000,2022-05-11T06:25:49Z,74.6,TA120-T246184
1652250367000,2022-05-11T06:26:07Z,60.3,TA120-T246191
1652250390000,2022-05-11T06:26:30Z,64.1,TA120-T246187
1652250401000,2022-05-11T06:26:41Z,39,TA120-T246183
1652250409000,2022-05-11T06:26:49Z,77.3,TA120-T246184
1652250427000,2022-05-11T06:27:07Z,59.5,TA120-T246191
1652250450000,2022-05-11T06:27:30Z,65.5,TA120-T246187
1652250461000,2022-05-11T06:27:41Z,38.9,TA120-T246183
1652250469000,2022-05-11T06:27:49Z,72.4,TA120-T246184
1652250487000,2022-05-11T06:28:07Z,59.6,TA120-T246191
1652250510000,2022-05-11T06:28:30Z,64.2,TA120-T246187
1652250521000,2022-05-11T06:28:41Z,39,TA120-T246183
1652250529000,2022-05-11T06:28:49Z,77.1,TA120-T246184
1652250547000,2022-05-11T06:29:07Z,58.6,TA120-T246191
1652250570000,2022-05-11T06:29:30Z,65.5,TA120-T246187
1652250581000,2022-05-11T06:29:41Z,38.9,TA120-T246183
1652250589000,2022-05-11T06:29:49Z,74.4,TA120-T246184
1652250607000,2022-05-11T06:30:07Z,56.1,TA120-T246191
1652250630000,2022-05-11T06:30:30Z,65.1,TA120-T246187
1652250641000,2022-05-11T06:30:41Z,39,TA120-T246183
1652250649000,2022-05-11T06:30:49Z,72.6,TA120-T246184
1652250667000,2022-05-11T06:31:07Z,64,TA120-T246191
1652250690000,2022-05-11T06:31:30Z,64.7,TA120-T246187
1652250701000,2022-05-11T06:31:41Z,39.5,TA120-T246183
1652250709000,2022-05-11T06:31:49Z,74.8,TA120-T246184
1652250727000,2022-05-11T06:32:07Z,59.5,TA120-T246191
1652250750000,2022-05-11T06:32:30Z,65.1,TA120-T246187
1652250761000,2022-05-11T06:32:41Z,39.1,TA120-T246183
1652250769000,2022-05-11T06:32:49Z,72.8,TA120-T246184
1652250787000,2022-05-11T06:33:07Z,59.5,TA120-T246191
1652250810000,2022-05-11T06:33:30Z,65.5,TA120-T246187
1652250821000,2022-05-11T06:33:41Z,39.2,TA120-T246183
1652250829000,2022-05-11T06:33:49Z,71.3,TA120-T246184
1652250847000,2022-05-11T06:34:07Z,62.2,TA120-T246191
1652250870000,2022-05-11T06:34:30Z,64.9,TA120-T246187
1652250881000,2022-05-11T06:34:41Z,39,TA120-T246183
