time,readable_time,dBA,dev-id
1622522354000,2021-06-01T04:39:14Z,45.4,TA120-T246183
1622522380000,2021-06-01T04:39:40Z,72,TA120-T246184
1622522385000,2021-06-01T04:39:45Z,53.6,TA120-T246191
1622522391000,2021-06-01T04:39:51Z,52,TA120-T246187
1622522414000,2021-06-01T04:40:14Z,45.4,TA120-T246183
1622522440000,2021-06-01T04:40:40Z,73.3,TA120-T246184
1622522445000,2021-06-01T04:40:45Z,55.4,TA120-T246191
1622522451000,2021-06-01T04:40:51Z,51.4,TA120-T246187
1622522474000,2021-06-01T04:41:14Z,45.4,TA120-T246183
1622522500000,2021-06-01T04:41:40Z,71.5,TA120-T246184
1622522505000,2021-06-01T04:41:45Z,56.9,TA120-T246191
1622522511000,2021-06-01T04:41:51Z,49.9,TA120-T246187
1622522534000,2021-06-01T04:42:14Z,45.4,TA120-T246183
1622522560000,2021-06-01T04:42:40Z,70.1,TA120-T246184
1622522565000,2021-06-01T04:42:45Z,54.6,TA120-T246191
1622522571000,2021-06-01T04:42:51Z,51.3,TA120-T246187
1622522594000,2021-06-01T04:43:14Z,45.5,TA120-T246183
1622522620000,2021-06-01T04:43:40Z,74.8,TA120-T246184
1622522625000,2021-06-01T04:43:45Z,71.5,TA120-T246191
1622522631000,2021-06-01T04:43:51Z,52.9,TA120-T246187
1622522654000,2021-06-01T04:44:14Z,45.4,TA120-T246183
1622522680000,2021-06-01T04:44:40Z,70.6,TA120-T246184
1622522685000,2021-06-01T04:44:45Z,66.6,TA120-T246191
1622522691000,2021-06-01T04:44:51Z,51.8,TA120-T246187
1622522714000,2021-06-01T04:45:14Z,45.4,TA120-T246183
1622522740000,2021-06-01T04:45:40Z,73.1,TA120-T246184
1622522745000,2021-06-01T04:45:45Z,55.5,TA120-T246191
1622522751000,2021-06-01T04:45:51Z,50.6,TA120-T246187
1622522774000,2021-06-01T04:46:14Z,45.4,TA120-T246183
1622522800000,2021-06-01T04:46:40Z,72.8,TA120-T246184
1622522805000,2021-06-01T04:46:45Z,56.9,TA120-T246191
1622522811000,2021-06-01T04:46:51Z,52.2,TA120-T246187
1622522834000,2021-06-01T04:47:14Z,45.4,TA120-T246183
1622522860000,2021-06-01T04:47:40Z,72.4,TA120-T246184
1622522865000,2021-06-01T04:47:45Z,62.7,TA120-T246191
1622522871000,2021-06-01T04:47:51Z,51.3,TA120-T246187
1622522894000,2021-06-01T04:48:14Z,45.5,TA120-T246183
1622522920000,2021-06-01T04:48:40Z,65.9,TA120-T246184
1622522925000,2021-06-01T04:48:45Z,50,TA120-T246191
1622522931000,2021-06-01T04:48:51Z,51.6,TA120-T246187
1622522954000,2021-06-01T04:49:14Z,45.4,TA120-T246183
1622522980000,2021-06-01T04:49:40Z,75.5,TA120-T246184
1622522985000,2021-06-01T04:49:45Z,54.5,TA120-T246191
1622522991000,2021-06-01T04:49:51Z,53.1,TA120-T246187
1622523014000,2021-06-01T04:50:14Z,45.4,TA120-T246183
1622523040000,2021-06-01T04:50:40Z,73.3,TA120-T246184
1622523045000,2021-06-01T04:50:45Z,57.4,TA120-T246191
1622523051000,2021-06-01T04:50:51Z,51.6,TA120-T246187
1622523074000,2021-06-01T04:51:14Z,45.5,TA120-T246183
1622523100000,2021-06-01T04:51:40Z,73.5,TA120-T246184
1622523105000,2021-06-01T04:51:45Z,54.8,TA120-T246191
1622523111000,2021-06-01T04:51:51Z,53.8,TA120-T246187
1622523134000,2021-06-01T04:52:14Z,45.4,TA120-T246183
1622523160000,2021-06-01T04:52:40Z,72.1,TA120-T246184
1622523165000,2021-06-01T04:52:45Z,55.2,TA120-T246191
1622523171000,2021-06-01T04:52:51Z,62.4,TA120-T246187
1622523194000,2021-06-01T04:53:14Z,45.4,TA120-T246183
1622523220000,2021-06-01T04:53:40Z,76.5,TA120-T246184
1622523225000,2021-06-01T04:53:45Z,56.9,TA120-T246191
1622523231000,2021-06-01T04:53:51Z,57.9,TA120-T246187
1622523254000,2021-06-01T04:54:14Z,45.5,TA120-T246183
1622523280000,2021-06-01T04:54:40Z,71.5,TA120-T246184
1622523285000,2021-06-01T04:54:45Z,52.9,TA120-T246191
1622523291000,2021-06-01T04:54:51Z,65.9,TA120-T246187
1622523314000,2021-06-01T04:55:14Z,45.4,TA120-T246183
1622523340000,2021-06-01T04:55:40Z,71.6,TA120-T246184
1622523345000,2021-06-01T04:55:45Z,56.5,TA120-T246191
1622523351000,2021-06-01T04:55:51Z,52.5,TA120-T246187
1622523374000,2021-06-01T04:56:14Z,45.4,TA120-T246183
1622523400000,2021-06-01T04:56:40Z,75.2,TA120-T246184
1622523405000,2021-06-01T04:56:45Z,62,TA120-T246191
1622523411000,2021-06-01T04:56:51Z,49.2,TA120-T246187
1622523434000,2021-06-01T04:57:14Z,45.4,TA120-T246183
1622523460000,2021-06-01T04:57:40Z,74.5,TA120-T246184
1622523465000,2021-06-01T04:57:45Z,56.1,TA120-T246191
1622523471000,2021-06-01T04:57:51Z,51.8,TA120-T246187
1622523494000,2021-06-01T04:58:14Z,46.5,TA120-T246183
1622523520000,2021-06-01T04:58:40Z,75.6,TA120-T246184
1622523525000,2021-06-01T04:58:45Z,55.5,TA120-T246191
1622523531000,2021-06-01T04:58:51Z,51.9,TA120-T246187
1622523554000,2021-06-01T04:59:14Z,45.4,TA120-T246183
1622523580000,2021-06-01T04:59:40Z,71.6,TA120-T246184
1622523585000,2021-06-01T04:59:45Z,60.4,TA120-T246191
1622523591000,2021-06-01T04:59:51Z,51.1,TA120-T246187
1622523614000,2021-06-01T05:00:14Z,45.4,TA120-T246183
1622523640000,2021-06-01T05:00:40Z,72.4,TA120-T246184
1622523645000,2021-06-01T05:00:45Z,60.5,TA120-T246191
1622523651000,2021-06-01T05:00:51Z,52.2,TA120-T246187
1622523674000,2021-06-01T05:01:14Z,45.7,TA120-T246183
1622523700000,2021-06-01T05:01:40Z,72.6,TA120-T246184
1622523705000,2021-06-01T05:01:45Z,55.6,TA120-T246191
1622523711000,2021-06-01T05:01:51Z,53.9,TA120-T246187
1622523734000,2021-06-01T05:02:14Z,45.5,TA120-T246183
1622523760000,2021-06-01T05:02:40Z,73.6,TA120-T246184
1622523765000,2021-06-01T05:02:45Z,57.5,TA120-T246191
1622523771000,2021-06-01T05:02:51Z,53.4,TA120-T246187
1622523794000,2021-06-01T05:03:14Z,45.5,TA120-T246183
1622523820000,2021-06-01T05:03:40Z,72.3,TA120-T246184
1622523825000,2021-06-01T05:03:45Z,55.3,TA120-T246191
1622523831000,2021-06-01T05:03:51Z,56,TA120-T246187
1622523854000,2021-06-01T05:04:14Z,45.6,TA120-T246183
1622523880000,2021-06-01T05:04:40Z,77.3,TA120-T246184
1622523885000,2021-06-01T05:04:45Z,57.3,TA120-T246191
1622523891000,2021-06-01T05:04:51Z,54.4,TA120-T246187
1622523914000,2021-06-01T05:05:14Z,45.8,TA120-T246183
1622523940000,2021-06-01T05:05:40Z,74.8,TA120-T246184
1622523945000,2021-06-01T05:05:45Z,59.3,TA120-T246191
1622523951000,2021-06-01T05:05:51Z,51.7,TA120-T246187
1622523974000,2021-06-01T05:06:14Z,45.8,TA120-T246183
1622524000000,2021-06-01T05:06:40Z,69.9,TA120-T246184
1622524005000,2021-06-01T05:06:45Z,54.3,TA120-T246191
1622524011000,2021-06-01T05:06:51Z,54.1,TA120-T246187
1622524034000,2021-06-01T05:07:14Z,45.7,TA120-T246183
1622524060000,2021-06-01T05:07:40Z,74.6,TA120-T246184
1622524065000,2021-06-01T05:07:45Z,56.2,TA120-T246191
1622524071000,2021-06-01T05:07:51Z,55.6,TA120-T246187
1622524094000,2021-06-01T05:08:14Z,45.5,TA120-T246183
1622524120000,2021-06-01T05:08:40Z,73.8,TA120-T246184
1622524125000,2021-06-01T05:08:45Z,58,TA120-T246191
1622524131000,2021-06-01T05:08:51Z,54,TA120-T246187
1622524154000,2021-06-01T05:09:14Z,45.6,TA120-T246183
1622524180000,2021-06-01T05:09:40Z,72.5,TA120-T246184
1622524185000,2021-06-01T05:09:45Z,52.5,TA120-T246191
1622524191000,2021-06-01T05:09:51Z,54.9,TA120-T246187
1622524214000,2021-06-01T05:10:14Z,45.4,TA120-T246183
1622524240000,2021-06-01T05:10:40Z,73.4,TA120-T246184
1622524245000,2021-06-01T05:10:45Z,52.3,TA120-T246191
1622524251000,2021-06-01T05:10:51Z,54.3,TA120-T246187
1622524274000,2021-06-01T05:11:14Z,45.4,TA120-T246183
1622524300000,2021-06-01T05:11:40Z,73,TA120-T246184
1622524305000,2021-06-01T05:11:45Z,55.8,TA120-T246191
1622524311000,2021-06-01T05:11:51Z,52,TA120-T246187
1622524334000,2021-06-01T05:12:14Z,45.5,TA120-T246183
1622524360000,2021-06-01T05:12:40Z,67.9,TA120-T246184
1622524365000,2021-06-01T05:12:45Z,53.8,TA120-T246191
1622524371000,2021-06-01T05:12:51Z,54.4,TA120-T246187
1622524394000,2021-06-01T05:13:14Z,45.4,TA120-T246183
1622524420000,2021-06-01T05:13:40Z,77.5,TA120-T246184
1622524425000,2021-06-01T05:13:45Z,58.7,TA120-T246191
1622524431000,2021-06-01T05:13:51Z,54,TA120-T246187
1622524454000,2021-06-01T05:14:14Z,45.5,TA120-T246183
1622524480000,2021-06-01T05:14:40Z,73.1,TA120-T246184
1622524485000,2021-06-01T05:14:45Z,58.3,TA120-T246191
1622524491000,2021-06-01T05:14:51Z,53.4,TA120-T246187
1622524514000,2021-06-01T05:15:14Z,45.4,TA120-T246183
1622524540000,2021-06-01T05:15:40Z,73.8,TA120-T246184
1622524545000,2021-06-01T05:15:45Z,54.4,TA120-T246191
1622524551000,2021-06-01T05:15:51Z,52.8,TA120-T246187
1622524574000,2021-06-01T05:16:14Z,45.5,TA120-T246183
1622524600000,2021-06-01T05:16:40Z,76.2,TA120-T246184
1622524605000,2021-06-01T05:16:45Z,56.5,TA120-T246191
1622524611000,2021-06-01T05:16:51Z,64.9,TA120-T246187
1622524634000,2021-06-01T05:17:14Z,45.4,TA120-T246183
1622524660000,2021-06-01T05:17:40Z,69.8,TA120-T246184
1622524665000,2021-06-01T05:17:45Z,62.7,TA120-T246191
1622524671000,2021-06-01T05:17:51Z,54.9,TA120-T246187
1622524694000,2021-06-01T05:18:14Z,45.7,TA120-T246183
1622524720000,2021-06-01T05:18:40Z,69.7,TA120-T246184
1622524725000,2021-06-01T05:18:45Z,56.3,TA120-T246191
1622524731000,2021-06-01T05:18:51Z,53.1,TA120-T246187
1622524754000,2021-06-01T05:19:14Z,45.6,TA120-T246183
1622524780000,2021-06-01T05:19:40Z,76,TA120-T246184
1622524785000,2021-06-01T05:19:45Z,53.9,TA120-T246191
1622524791000,2021-06-01T05:19:51Z,52.3,TA120-T246187
1622524814000,2021-06-01T05:20:14Z,45.5,TA120-T246183
1622524840000,2021-06-01T05:20:40Z,72.6,TA120-T246184
1622524845000,2021-06-01T05:20:45Z,56.7,TA120-T246191
1622524851000,2021-06-01T05:20:51Z,51,TA120-T246187
1622524874000,2021-06-01T05:21:14Z,45.7,TA120-T246183
1622524900000,2021-06-01T05:21:40Z,73.8,TA120-T246184
1622524905000,2021-06-01T05:21:45Z,53.3,TA120-T246191
1622524911000,2021-06-01T05:21:51Z,51.3,TA120-T246187
1622524934000,2021-06-01T05:22:14Z,46.3,TA120-T246183
1622524960000,2021-06-01T05:22:40Z,73.8,TA120-T246184
1622524965000,2021-06-01T05:22:45Z,57.5,TA120-T246191
1622524971000,2021-06-01T05:22:51Z,54,TA120-T246187
1622524994000,2021-06-01T05:23:14Z,46.9,TA120-T246183
1622525020000,2021-06-01T05:23:40Z,71.3,TA120-T246184
1622525025000,2021-06-01T05:23:45Z,58.4,TA120-T246191
1622525031000,2021-06-01T05:23:51Z,55.5,TA120-T246187
1622525054000,2021-06-01T05:24:14Z,46.6,TA120-T246183
1622525080000,2021-06-01T05:24:40Z,70.9,TA120-T246184
1622525085000,2021-06-01T05:24:45Z,52.6,TA120-T246191
1622525091000,2021-06-01T05:24:51Z,53.2,TA120-T246187
1622525114000,2021-06-01T05:25:14Z,46.5,TA120-T246183
1622525140000,2021-06-01T05:25:40Z,75.1,TA120-T246184
1622525145000,2021-06-01T05:25:45Z,54.8,TA120-T246191
1622525151000,2021-06-01T05:25:51Z,53.5,TA120-T246187
1622525174000,2021-06-01T05:26:14Z,46.8,TA120-T246183
1622525200000,2021-06-01T05:26:40Z,73.2,TA120-T246184
1622525205000,2021-06-01T05:26:45Z,58.9,TA120-T246191
1622525211000,2021-06-01T05:26:51Z,53.3,TA120-T246187
1622525234000,2021-06-01T05:27:14Z,46.3,TA120-T246183
1622525260000,2021-06-01T05:27:40Z,70.9,TA120-T246184
1622525265000,2021-06-01T05:27:45Z,56.3,TA120-T246191
1622525271000,2021-06-01T05:27:51Z,54.8,TA120-T246187
1622525294000,2021-06-01T05:28:14Z,45.6,TA120-T246183
1622525320000,2021-06-01T05:28:40Z,75.3,TA120-T246184
1622525325000,2021-06-01T05:28:45Z,57.2,TA120-T246191
1622525331000,2021-06-01T05:28:51Z,54.5,TA120-T246187
1622525354000,2021-06-01T05:29:14Z,45.6,TA120-T246183
1622525380000,2021-06-01T05:29:40Z,70.3,TA120-T246184
1622525385000,2021-06-01T05:29:45Z,60.5,TA120-T246191
1622525391000,2021-06-01T05:29:51Z,54.9,TA120-T246187
1622525414000,2021-06-01T05:30:14Z,45.5,TA120-T246183
1622525440000,2021-06-01T05:30:40Z,71.8,TA120-T246184
1622525445000,2021-06-01T05:30:45Z,59.2,TA120-T246191
1622525451000,2021-06-01T05:30:51Z,54.8,TA120-T246187
1622525474000,2021-06-01T05:31:14Z,45.5,TA120-T246183
1622525500000,2021-06-01T05:31:40Z,74.3,TA120-T246184
1622525505000,2021-06-01T05:31:45Z,58.1,TA120-T246191
1622525511000,2021-06-01T05:31:51Z,54.2,TA120-T246187
1622525534000,2021-06-01T05:32:14Z,45.4,TA120-T246183
1622525560000,2021-06-01T05:32:40Z,73.7,TA120-T246184
1622525565000,2021-06-01T05:32:45Z,56.1,TA120-T246191
1622525571000,2021-06-01T05:32:51Z,54,TA120-T246187
1622525594000,2021-06-01T05:33:14Z,45.5,TA120-T246183
1622525620000,2021-06-01T05:33:40Z,63.9,TA120-T246184
1622525625000,2021-06-01T05:33:45Z,56.5,TA120-T246191
1622525631000,2021-06-01T05:33:51Z,53.4,TA120-T246187
1622525654000,2021-06-01T05:34:14Z,45.5,TA120-T246183
1622525680000,2021-06-01T05:34:40Z,75.8,TA120-T246184
1622525685000,2021-06-01T05:34:45Z,60,TA120-T246191
1622525691000,2021-06-01T05:34:51Z,54.4,TA120-T246187
1622525714000,2021-06-01T05:35:14Z,45.5,TA120-T246183
1622525740000,2021-06-01T05:35:40Z,74.1,TA120-T246184
1622525745000,2021-06-01T05:35:45Z,55.5,TA120-T246191
1622525751000,2021-06-01T05:35:51Z,55.3,TA120-T246187
1622525774000,2021-06-01T05:36:14Z,45.5,TA120-T246183
1622525800000,2021-06-01T05:36:40Z,73.7,TA120-T246184
1622525805000,2021-06-01T05:36:45Z,57.7,TA120-T246191
1622525811000,2021-06-01T05:36:51Z,55.9,TA120-T246187
1622525834000,2021-06-01T05:37:14Z,45.5,TA120-T246183
1622525860000,2021-06-01T05:37:40Z,75.6,TA120-T246184
1622525865000,2021-06-01T05:37:45Z,59.3,TA120-T246191
1622525871000,2021-06-01T05:37:51Z,54.9,TA120-T246187
1622525894000,2021-06-01T05:38:14Z,45.4,TA120-T246183
1622525920000,2021-06-01T05:38:40Z,72.7,TA120-T246184
1622525925000,2021-06-01T05:38:45Z,59.2,TA120-T246191
1622525931000,2021-06-01T05:38:51Z,53.4,TA120-T246187
1622525954000,2021-06-01T05:39:14Z,45.4,TA120-T246183
1622525980000,2021-06-01T05:39:40Z,68.6,TA120-T246184
1622525985000,2021-06-01T05:39:45Z,60.7,TA120-T246191
1622525991000,2021-06-01T05:39:51Z,51.7,TA120-T246187
1622526014000,2021-06-01T05:40:14Z,45.5,TA120-T246183
1622526040000,2021-06-01T05:40:40Z,75.6,TA120-T246184
1622526045000,2021-06-01T05:40:45Z,56.1,TA120-T246191
1622526051000,2021-06-01T05:40:51Z,51.3,TA120-T246187
1622526074000,2021-06-01T05:41:14Z,46.6,TA120-T246183
1622526100000,2021-06-01T05:41:40Z,71,TA120-T246184
1622526105000,2021-06-01T05:41:45Z,57.9,TA120-T246191
1622526111000,2021-06-01T05:41:51Z,53,TA120-T246187
1622526134000,2021-06-01T05:42:14Z,46.7,TA120-T246183
1622526160000,2021-06-01T05:42:40Z,73.4,TA120-T246184
1622526165000,2021-06-01T05:42:45Z,61.9,TA120-T246191
1622526171000,2021-06-01T05:42:51Z,54.9,TA120-T246187
1622526194000,2021-06-01T05:43:14Z,46.7,TA120-T246183
1622526220000,2021-06-01T05:43:40Z,72.4,TA120-T246184
1622526225000,2021-06-01T05:43:45Z,60.6,TA120-T246191
1622526231000,2021-06-01T05:43:51Z,52.5,TA120-T246187
1622526254000,2021-06-01T05:44:14Z,46.6,TA120-T246183
1622526280000,2021-06-01T05:44:40Z,70.4,TA120-T246184
1622526285000,2021-06-01T05:44:45Z,60.6,TA120-T246191
1622526291000,2021-06-01T05:44:51Z,51.8,TA120-T246187
1622526314000,2021-06-01T05:45:14Z,45.8,TA120-T246183
1622526340000,2021-06-01T05:45:40Z,72.1,TA120-T246184
1622526345000,2021-06-01T05:45:45Z,59.1,TA120-T246191
1622526351000,2021-06-01T05:45:51Z,53.3,TA120-T246187
1622526374000,2021-06-01T05:46:14Z,45.5,TA120-T246183
1622526400000,2021-06-01T05:46:40Z,73.1,TA120-T246184
1622526405000,2021-06-01T05:46:45Z,58,TA120-T246191
1622526411000,2021-06-01T05:46:51Z,52.3,TA120-T246187
1622526434000,2021-06-01T05:47:14Z,45.5,TA120-T246183
1622526460000,2021-06-01T05:47:40Z,73.9,TA120-T246184
1622526465000,2021-06-01T05:47:45Z,59.5,TA120-T246191
1622526471000,2021-06-01T05:47:51Z,54,TA120-T246187
1622526494000,2021-06-01T05:48:14Z,48,TA120-T246183
1622526520000,2021-06-01T05:48:40Z,72.8,TA120-T246184
1622526525000,2021-06-01T05:48:45Z,54.2,TA120-T246191
1622526531000,2021-06-01T05:48:51Z,51,TA120-T246187
1622526554000,2021-06-01T05:49:14Z,45.4,TA120-T246183
1622526580000,2021-06-01T05:49:40Z,73.5,TA120-T246184
1622526585000,2021-06-01T05:49:45Z,58.2,TA120-T246191
1622526591000,2021-06-01T05:49:51Z,52.1,TA120-T246187
1622526614000,2021-06-01T05:50:14Z,45.4,TA120-T246183
1622526640000,2021-06-01T05:50:40Z,71.2,TA120-T246184
1622526645000,2021-06-01T05:50:45Z,57,TA120-T246191
1622526651000,2021-06-01T05:50:51Z,52.6,TA120-T246187
1622526674000,2021-06-01T05:51:14Z,45.5,TA120-T246183
1622526700000,2021-06-01T05:51:40Z,65.6,TA120-T246184
1622526705000,2021-06-01T05:51:45Z,56.4,TA120-T246191
1622526711000,2021-06-01T05:51:51Z,53.3,TA120-T246187
1622526734000,2021-06-01T05:52:14Z,54.6,TA120-T246183
1622526760000,2021-06-01T05:52:40Z,74.8,TA120-T246184
1622526765000,2021-06-01T05:52:45Z,58.7,TA120-T246191
1622526771000,2021-06-01T05:52:51Z,53.5,TA120-T246187
1622526794000,2021-06-01T05:53:14Z,47.5,TA120-T246183
1622526820000,2021-06-01T05:53:40Z,70.9,TA120-T246184
1622526825000,2021-06-01T05:53:45Z,55.3,TA120-T246191
1622526831000,2021-06-01T05:53:51Z,53.1,TA120-T246187
1622526854000,2021-06-01T05:54:14Z,51.6,TA120-T246183
1622526880000,2021-06-01T05:54:40Z,72.6,TA120-T246184
1622526885000,2021-06-01T05:54:45Z,54.9,TA120-T246191
1622526891000,2021-06-01T05:54:51Z,52.9,TA120-T246187
1622526914000,2021-06-01T05:55:14Z,47.1,TA120-T246183
1622526940000,2021-06-01T05:55:40Z,74.5,TA120-T246184
1622526945000,2021-06-01T05:55:45Z,57.6,TA120-T246191
1622526951000,2021-06-01T05:55:51Z,52.1,TA120-T246187
1622526974000,2021-06-01T05:56:14Z,46.2,TA120-T246183
1622527000000,2021-06-01T05:56:40Z,72.2,TA120-T246184
1622527005000,2021-06-01T05:56:45Z,53,TA120-T246191
1622527011000,2021-06-01T05:56:51Z,54.9,TA120-T246187
1622527034000,2021-06-01T05:57:14Z,46.6,TA120-T246183
1622527060000,2021-06-01T05:57:40Z,72.5,TA120-T246184
1622527065000,2021-06-01T05:57:45Z,52.6,TA120-T246191
1622527071000,2021-06-01T05:57:51Z,55.1,TA120-T246187
1622527094000,2021-06-01T05:58:14Z,46.1,TA120-T246183
1622527120000,2021-06-01T05:58:40Z,74.5,TA120-T246184
1622527125000,2021-06-01T05:58:45Z,60.6,TA120-T246191
1622527131000,2021-06-01T05:58:51Z,53.7,TA120-T246187
1622527154000,2021-06-01T05:59:14Z,45.3,TA120-T246183
1622527180000,2021-06-01T05:59:40Z,71.9,TA120-T246184
1622527185000,2021-06-01T05:59:45Z,56.8,TA120-T246191
1622527191000,2021-06-01T05:59:51Z,51.9,TA120-T246187
1622527214000,2021-06-01T06:00:14Z,45.4,TA120-T246183
1622527240000,2021-06-01T06:00:40Z,72,TA120-T246184
1622527245000,2021-06-01T06:00:45Z,55.5,TA120-T246191
1622527251000,2021-06-01T06:00:51Z,51.8,TA120-T246187
1622527274000,2021-06-01T06:01:14Z,45.4,TA120-T246183
1622527300000,2021-06-01T06:01:40Z,73.1,TA120-T246184
1622527305000,2021-06-01T06:01:45Z,60.7,TA120-T246191
1622527311000,2021-06-01T06:01:51Z,53.7,TA120-T246187
1622527334000,2021-06-01T06:02:14Z,45.3,TA120-T246183
1622527360000,2021-06-01T06:02:40Z,70.8,TA120-T246184
1622527365000,2021-06-01T06:02:45Z,57.6,TA120-T246191
1622527371000,2021-06-01T06:02:51Z,54.1,TA120-T246187
1622527394000,2021-06-01T06:03:14Z,45.3,TA120-T246183
1622527420000,2021-06-01T06:03:40Z,74.1,TA120-T246184
1622527425000,2021-06-01T06:03:45Z,55.3,TA120-T246191
1622527431000,2021-06-01T06:03:51Z,54.1,TA120-T246187
1622527454000,2021-06-01T06:04:14Z,45.7,TA120-T246183
1622527480000,2021-06-01T06:04:40Z,72.1,TA120-T246184
1622527485000,2021-06-01T06:04:45Z,57.2,TA120-T246191
1622527491000,2021-06-01T06:04:51Z,52.5,TA120-T246187
1622527514000,2021-06-01T06:05:14Z,45.3,TA120-T246183
1622527540000,2021-06-01T06:05:40Z,71.6,TA120-T246184
1622527545000,2021-06-01T06:05:45Z,62.7,TA120-T246191
1622527551000,2021-06-01T06:05:51Z,50.8,TA120-T246187
1622527574000,2021-06-01T06:06:14Z,45.4,TA120-T246183
1622527600000,2021-06-01T06:06:40Z,69.6,TA120-T246184
1622527605000,2021-06-01T06:06:45Z,58,TA120-T246191
1622527611000,2021-06-01T06:06:51Z,52.4,TA120-T246187
1622527634000,2021-06-01T06:07:14Z,45.3,TA120-T246183
1622527660000,2021-06-01T06:07:40Z,75.3,TA120-T246184
1622527665000,2021-06-01T06:07:45Z,60.8,TA120-T246191
1622527671000,2021-06-01T06:07:51Z,53.3,TA120-T246187
1622527694000,2021-06-01T06:08:14Z,45.4,TA120-T246183
1622527720000,2021-06-01T06:08:40Z,69.8,TA120-T246184
1622527725000,2021-06-01T06:08:45Z,57.1,TA120-T246191
1622527731000,2021-06-01T06:08:51Z,52.2,TA120-T246187
1622527754000,2021-06-01T06:09:14Z,45.3,TA120-T246183
1622527780000,2021-06-01T06:09:40Z,70.9,TA120-T246184
1622527785000,2021-06-01T06:09:45Z,58.3,TA120-T246191
1622527791000,2021-06-01T06:09:51Z,54.7,TA120-T246187
1622527814000,2021-06-01T06:10:14Z,45.3,TA120-T246183
1622527840000,2021-06-01T06:10:40Z,75.1,TA120-T246184
1622527845000,2021-06-01T06:10:45Z,58.6,TA120-T246191
1622527851000,2021-06-01T06:10:51Z,56.1,TA120-T246187
1622527874000,2021-06-01T06:11:14Z,45.3,TA120-T246183
1622527900000,2021-06-01T06:11:40Z,71.3,TA120-T246184
1622527905000,2021-06-01T06:11:45Z,59.3,TA120-T246191
1622527911000,2021-06-01T06:11:51Z,55.2,TA120-T246187
1622527934000,2021-06-01T06:12:14Z,45.4,TA120-T246183
1622527960000,2021-06-01T06:12:40Z,74.2,TA120-T246184
1622527965000,2021-06-01T06:12:45Z,57.7,TA120-T246191
1622527971000,2021-06-01T06:12:51Z,51.9,TA120-T246187
1622527994000,2021-06-01T06:13:14Z,45.4,TA120-T246183
1622528020000,2021-06-01T06:13:40Z,71.3,TA120-T246184
1622528025000,2021-06-01T06:13:45Z,61.1,TA120-T246191
1622528031000,2021-06-01T06:13:51Z,51.7,TA120-T246187
1622528054000,2021-06-01T06:14:14Z,45.4,TA120-T246183
1622528080000,2021-06-01T06:14:40Z,71.4,TA120-T246184
1622528085000,2021-06-01T06:14:45Z,60.2,TA120-T246191
1622528091000,2021-06-01T06:14:51Z,53.4,TA120-T246187
1622528114000,2021-06-01T06:15:14Z,45.4,TA120-T246183
1622528140000,2021-06-01T06:15:40Z,70.4,TA120-T246184
1622528145000,2021-06-01T06:15:45Z,57.2,TA120-T246191
1622528151000,2021-06-01T06:15:51Z,51.9,TA120-T246187
1622528174000,2021-06-01T06:16:14Z,45.3,TA120-T246183
1622528200000,2021-06-01T06:16:40Z,73.7,TA120-T246184
1622528205000,2021-06-01T06:16:45Z,57.2,TA120-T246191
1622528211000,2021-06-01T06:16:51Z,53.1,TA120-T246187
1622528234000,2021-06-01T06:17:14Z,45.4,TA120-T246183
1622528260000,2021-06-01T06:17:40Z,68.9,TA120-T246184
1622528265000,2021-06-01T06:17:45Z,59.7,TA120-T246191
1622528271000,2021-06-01T06:17:51Z,52.4,TA120-T246187
1622528294000,2021-06-01T06:18:14Z,45.5,TA120-T246183
1622528320000,2021-06-01T06:18:40Z,71.9,TA120-T246184
1622528325000,2021-06-01T06:18:45Z,53.5,TA120-T246191
1622528331000,2021-06-01T06:18:51Z,52.4,TA120-T246187
1622528354000,2021-06-01T06:19:14Z,45.4,TA120-T246183
1622528380000,2021-06-01T06:19:40Z,72.9,TA120-T246184
1622528385000,2021-06-01T06:19:45Z,57.5,TA120-T246191
1622528391000,2021-06-01T06:19:51Z,50.9,TA120-T246187
1622528414000,2021-06-01T06:20:14Z,45.3,TA120-T246183
1622528440000,2021-06-01T06:20:40Z,72,TA120-T246184
1622528445000,2021-06-01T06:20:45Z,60.4,TA120-T246191
1622528451000,2021-06-01T06:20:51Z,50.7,TA120-T246187
1622528474000,2021-06-01T06:21:14Z,45.4,TA120-T246183
1622528500000,2021-06-01T06:21:40Z,68.3,TA120-T246184
1622528505000,2021-06-01T06:21:45Z,55.7,TA120-T246191
1622528511000,2021-06-01T06:21:51Z,50.6,TA120-T246187
1622528534000,2021-06-01T06:22:14Z,45.4,TA120-T246183
1622528560000,2021-06-01T06:22:40Z,74.5,TA120-T246184
1622528565000,2021-06-01T06:22:45Z,58.9,TA120-T246191
1622528571000,2021-06-01T06:22:51Z,49.7,TA120-T246187
1622528594000,2021-06-01T06:23:14Z,45.3,TA120-T246183
1622528620000,2021-06-01T06:23:40Z,71.7,TA120-T246184
1622528625000,2021-06-01T06:23:45Z,57.8,TA120-T246191
1622528631000,2021-06-01T06:23:51Z,48.3,TA120-T246187
1622528654000,2021-06-01T06:24:14Z,45.3,TA120-T246183
1622528680000,2021-06-01T06:24:40Z,70.4,TA120-T246184
1622528685000,2021-06-01T06:24:45Z,55.1,TA120-T246191
1622528691000,2021-06-01T06:24:51Z,50.2,TA120-T246187
1622528714000,2021-06-01T06:25:14Z,45.4,TA120-T246183
