time,readable_time,dBA,dev-id
1641358845000,2022-01-05T05:00:45Z,37.6,TA120-T246183
1641358867000,2022-01-05T05:01:07Z,71.6,TA120-T246184
1641358885000,2022-01-05T05:01:25Z,61.8,TA120-T246191
1641358886000,2022-01-05T05:01:26Z,55.5,TA120-T246187
1641358905000,2022-01-05T05:01:45Z,36.4,TA120-T246183
1641358927000,2022-01-05T05:02:07Z,68,TA120-T246184
1641358945000,2022-01-05T05:02:25Z,57,TA120-T246191
1641358946000,2022-01-05T05:02:26Z,56.3,TA120-T246187
1641358965000,2022-01-05T05:02:45Z,35.3,TA120-T246183
1641358987000,2022-01-05T05:03:07Z,77,TA120-T246184
1641359005000,2022-01-05T05:03:25Z,55.5,TA120-T246191
1641359006000,2022-01-05T05:03:26Z,56.4,TA120-T246187
1641359025000,2022-01-05T05:03:45Z,37.4,TA120-T246183
1641359047000,2022-01-05T05:04:07Z,71.7,TA120-T246184
1641359065000,2022-01-05T05:04:25Z,52.8,TA120-T246191
1641359066000,2022-01-05T05:04:26Z,55.9,TA120-T246187
1641359085000,2022-01-05T05:04:45Z,37.5,TA120-T246183
1641359107000,2022-01-05T05:05:07Z,72.8,TA120-T246184
1641359125000,2022-01-05T05:05:25Z,58.5,TA120-T246191
1641359126000,2022-01-05T05:05:26Z,57.3,TA120-T246187
1641359145000,2022-01-05T05:05:45Z,36.2,TA120-T246183
1641359167000,2022-01-05T05:06:07Z,74.1,TA120-T246184
1641359185000,2022-01-05T05:06:25Z,56.9,TA120-T246191
1641359186000,2022-01-05T05:06:26Z,55.2,TA120-T246187
1641359205000,2022-01-05T05:06:45Z,35.2,TA120-T246183
1641359227000,2022-01-05T05:07:07Z,75.6,TA120-T246184
1641359245000,2022-01-05T05:07:25Z,57.9,TA120-T246191
1641359246000,2022-01-05T05:07:26Z,54.6,TA120-T246187
1641359265000,2022-01-05T05:07:45Z,35,TA120-T246183
1641359287000,2022-01-05T05:08:07Z,68.4,TA120-T246184
1641359305000,2022-01-05T05:08:25Z,49.3,TA120-T246191
1641359306000,2022-01-05T05:08:26Z,55.3,TA120-T246187
1641359325000,2022-01-05T05:08:45Z,35.3,TA120-T246183
1641359347000,2022-01-05T05:09:07Z,75.3,TA120-T246184
1641359365000,2022-01-05T05:09:25Z,48.7,TA120-T246191
1641359366000,2022-01-05T05:09:26Z,55.7,TA120-T246187
1641359385000,2022-01-05T05:09:45Z,35.9,TA120-T246183
1641359407000,2022-01-05T05:10:07Z,73.4,TA120-T246184
1641359425000,2022-01-05T05:10:25Z,51.7,TA120-T246191
1641359426000,2022-01-05T05:10:26Z,54.8,TA120-T246187
1641359445000,2022-01-05T05:10:45Z,35.8,TA120-T246183
1641359467000,2022-01-05T05:11:07Z,71.1,TA120-T246184
1641359485000,2022-01-05T05:11:25Z,50.7,TA120-T246191
1641359486000,2022-01-05T05:11:26Z,54.2,TA120-T246187
1641359505000,2022-01-05T05:11:45Z,35.7,TA120-T246183
1641359527000,2022-01-05T05:12:07Z,73.4,TA120-T246184
1641359545000,2022-01-05T05:12:25Z,55.6,TA120-T246191
1641359546000,2022-01-05T05:12:26Z,55,TA120-T246187
1641359565000,2022-01-05T05:12:45Z,35.8,TA120-T246183
1641359587000,2022-01-05T05:13:07Z,71.6,TA120-T246184
1641359605000,2022-01-05T05:13:25Z,58.9,TA120-T246191
1641359606000,2022-01-05T05:13:26Z,54.1,TA120-T246187
1641359625000,2022-01-05T05:13:45Z,36,TA120-T246183
1641359647000,2022-01-05T05:14:07Z,72.2,TA120-T246184
1641359665000,2022-01-05T05:14:25Z,58.1,TA120-T246191
1641359666000,2022-01-05T05:14:26Z,56.8,TA120-T246187
1641359685000,2022-01-05T05:14:45Z,36.7,TA120-T246183
1641359707000,2022-01-05T05:15:07Z,73.7,TA120-T246184
1641359725000,2022-01-05T05:15:25Z,53.9,TA120-T246191
1641359726000,2022-01-05T05:15:26Z,56.7,TA120-T246187
1641359745000,2022-01-05T05:15:45Z,35.5,TA120-T246183
1641359767000,2022-01-05T05:16:07Z,72.1,TA120-T246184
1641359785000,2022-01-05T05:16:25Z,59.9,TA120-T246191
1641359786000,2022-01-05T05:16:26Z,54.7,TA120-T246187
1641359805000,2022-01-05T05:16:45Z,35.2,TA120-T246183
1641359827000,2022-01-05T05:17:07Z,68.9,TA120-T246184
1641359845000,2022-01-05T05:17:25Z,58.9,TA120-T246191
1641359846000,2022-01-05T05:17:26Z,54.9,TA120-T246187
1641359865000,2022-01-05T05:17:45Z,35.2,TA120-T246183
1641359887000,2022-01-05T05:18:07Z,75,TA120-T246184
1641359905000,2022-01-05T05:18:25Z,55.3,TA120-T246191
1641359906000,2022-01-05T05:18:26Z,55.5,TA120-T246187
1641359925000,2022-01-05T05:18:45Z,35.1,TA120-T246183
1641359947000,2022-01-05T05:19:07Z,71.7,TA120-T246184
1641359965000,2022-01-05T05:19:25Z,56.9,TA120-T246191
1641359966000,2022-01-05T05:19:26Z,55.7,TA120-T246187
1641359985000,2022-01-05T05:19:45Z,35.2,TA120-T246183
1641360007000,2022-01-05T05:20:07Z,74.5,TA120-T246184
1641360025000,2022-01-05T05:20:25Z,58.9,TA120-T246191
1641360026000,2022-01-05T05:20:26Z,55.9,TA120-T246187
1641360045000,2022-01-05T05:20:45Z,35.1,TA120-T246183
1641360067000,2022-01-05T05:21:07Z,73.2,TA120-T246184
1641360085000,2022-01-05T05:21:25Z,57.9,TA120-T246191
1641360086000,2022-01-05T05:21:26Z,55.9,TA120-T246187
1641360105000,2022-01-05T05:21:45Z,34.9,TA120-T246183
1641360127000,2022-01-05T05:22:07Z,75,TA120-T246184
1641360145000,2022-01-05T05:22:25Z,59.3,TA120-T246191
1641360146000,2022-01-05T05:22:26Z,56.8,TA120-T246187
1641360165000,2022-01-05T05:22:45Z,35.7,TA120-T246183
1641360187000,2022-01-05T05:23:07Z,74.3,TA120-T246184
1641360205000,2022-01-05T05:23:25Z,57.6,TA120-T246191
1641360206000,2022-01-05T05:23:26Z,55.5,TA120-T246187
1641360225000,2022-01-05T05:23:45Z,35.3,TA120-T246183
1641360247000,2022-01-05T05:24:07Z,77.7,TA120-T246184
1641360265000,2022-01-05T05:24:25Z,70.2,TA120-T246191
1641360266000,2022-01-05T05:24:26Z,55.7,TA120-T246187
1641360285000,2022-01-05T05:24:45Z,35,TA120-T246183
1641360307000,2022-01-05T05:25:07Z,73.6,TA120-T246184
1641360325000,2022-01-05T05:25:25Z,69,TA120-T246191
1641360326000,2022-01-05T05:25:26Z,55.6,TA120-T246187
1641360345000,2022-01-05T05:25:45Z,36.9,TA120-T246183
1641360367000,2022-01-05T05:26:07Z,72.6,TA120-T246184
1641360385000,2022-01-05T05:26:25Z,58.2,TA120-T246191
1641360386000,2022-01-05T05:26:26Z,55.8,TA120-T246187
1641360405000,2022-01-05T05:26:45Z,35.2,TA120-T246183
1641360427000,2022-01-05T05:27:07Z,75.6,TA120-T246184
1641360445000,2022-01-05T05:27:25Z,64.1,TA120-T246191
1641360446000,2022-01-05T05:27:26Z,56.3,TA120-T246187
1641360465000,2022-01-05T05:27:45Z,35.1,TA120-T246183
1641360487000,2022-01-05T05:28:07Z,74.6,TA120-T246184
1641360505000,2022-01-05T05:28:25Z,62.5,TA120-T246191
1641360506000,2022-01-05T05:28:26Z,56,TA120-T246187
1641360525000,2022-01-05T05:28:45Z,36.2,TA120-T246183
1641360547000,2022-01-05T05:29:07Z,75.1,TA120-T246184
1641360565000,2022-01-05T05:29:25Z,66.7,TA120-T246191
1641360566000,2022-01-05T05:29:26Z,56.8,TA120-T246187
1641360585000,2022-01-05T05:29:45Z,35.2,TA120-T246183
1641360607000,2022-01-05T05:30:07Z,72.3,TA120-T246184
1641360625000,2022-01-05T05:30:25Z,63.5,TA120-T246191
1641360626000,2022-01-05T05:30:26Z,56.6,TA120-T246187
1641360645000,2022-01-05T05:30:45Z,35.1,TA120-T246183
1641360667000,2022-01-05T05:31:07Z,75.3,TA120-T246184
1641360685000,2022-01-05T05:31:25Z,62.2,TA120-T246191
1641360686000,2022-01-05T05:31:26Z,57,TA120-T246187
1641360705000,2022-01-05T05:31:45Z,36.8,TA120-T246183
1641360727000,2022-01-05T05:32:07Z,75.2,TA120-T246184
1641360745000,2022-01-05T05:32:25Z,58.2,TA120-T246191
1641360746000,2022-01-05T05:32:26Z,55,TA120-T246187
1641360765000,2022-01-05T05:32:45Z,35.7,TA120-T246183
1641360787000,2022-01-05T05:33:07Z,75.1,TA120-T246184
1641360805000,2022-01-05T05:33:25Z,55.2,TA120-T246191
1641360806000,2022-01-05T05:33:26Z,56.1,TA120-T246187
1641360825000,2022-01-05T05:33:45Z,36,TA120-T246183
1641360847000,2022-01-05T05:34:07Z,73.1,TA120-T246184
1641360865000,2022-01-05T05:34:25Z,61.8,TA120-T246191
1641360866000,2022-01-05T05:34:26Z,54.6,TA120-T246187
1641360885000,2022-01-05T05:34:45Z,36.3,TA120-T246183
1641360907000,2022-01-05T05:35:07Z,75.8,TA120-T246184
1641360925000,2022-01-05T05:35:25Z,62.4,TA120-T246191
1641360926000,2022-01-05T05:35:26Z,57,TA120-T246187
1641360945000,2022-01-05T05:35:45Z,35.8,TA120-T246183
1641360967000,2022-01-05T05:36:07Z,74.5,TA120-T246184
1641360985000,2022-01-05T05:36:25Z,65.1,TA120-T246191
1641360986000,2022-01-05T05:36:26Z,57.5,TA120-T246187
1641361005000,2022-01-05T05:36:45Z,36.6,TA120-T246183
1641361027000,2022-01-05T05:37:07Z,73.9,TA120-T246184
1641361045000,2022-01-05T05:37:25Z,67.5,TA120-T246191
1641361046000,2022-01-05T05:37:26Z,57.6,TA120-T246187
1641361065000,2022-01-05T05:37:45Z,38,TA120-T246183
1641361087000,2022-01-05T05:38:07Z,72.4,TA120-T246184
1641361105000,2022-01-05T05:38:25Z,59.2,TA120-T246191
1641361106000,2022-01-05T05:38:26Z,58,TA120-T246187
1641361125000,2022-01-05T05:38:45Z,35.5,TA120-T246183
1641361147000,2022-01-05T05:39:07Z,76.7,TA120-T246184
1641361165000,2022-01-05T05:39:25Z,54.2,TA120-T246191
1641361166000,2022-01-05T05:39:26Z,57.2,TA120-T246187
1641361185000,2022-01-05T05:39:45Z,35.3,TA120-T246183
1641361207000,2022-01-05T05:40:07Z,69.4,TA120-T246184
1641361225000,2022-01-05T05:40:25Z,51,TA120-T246191
1641361226000,2022-01-05T05:40:26Z,55.5,TA120-T246187
1641361245000,2022-01-05T05:40:45Z,35.4,TA120-T246183
1641361267000,2022-01-05T05:41:07Z,75.7,TA120-T246184
1641361285000,2022-01-05T05:41:25Z,55,TA120-T246191
1641361286000,2022-01-05T05:41:26Z,56.9,TA120-T246187
1641361305000,2022-01-05T05:41:45Z,35.3,TA120-T246183
1641361327000,2022-01-05T05:42:07Z,73.5,TA120-T246184
1641361345000,2022-01-05T05:42:25Z,58.8,TA120-T246191
1641361346000,2022-01-05T05:42:26Z,57.6,TA120-T246187
1641361365000,2022-01-05T05:42:45Z,35,TA120-T246183
1641361387000,2022-01-05T05:43:07Z,72.1,TA120-T246184
1641361405000,2022-01-05T05:43:25Z,55.6,TA120-T246191
1641361406000,2022-01-05T05:43:26Z,55.7,TA120-T246187
1641361425000,2022-01-05T05:43:45Z,35.3,TA120-T246183
1641361447000,2022-01-05T05:44:07Z,75.4,TA120-T246184
1641361465000,2022-01-05T05:44:25Z,54.9,TA120-T246191
1641361466000,2022-01-05T05:44:26Z,56.3,TA120-T246187
1641361485000,2022-01-05T05:44:45Z,35,TA120-T246183
1641361507000,2022-01-05T05:45:07Z,75.9,TA120-T246184
1641361525000,2022-01-05T05:45:25Z,54.4,TA120-T246191
1641361526000,2022-01-05T05:45:26Z,56.9,TA120-T246187
1641361545000,2022-01-05T05:45:45Z,35.1,TA120-T246183
1641361567000,2022-01-05T05:46:07Z,72.9,TA120-T246184
1641361585000,2022-01-05T05:46:25Z,60.6,TA120-T246191
1641361586000,2022-01-05T05:46:26Z,57.1,TA120-T246187
1641361605000,2022-01-05T05:46:45Z,35.4,TA120-T246183
1641361627000,2022-01-05T05:47:07Z,76.8,TA120-T246184
1641361645000,2022-01-05T05:47:25Z,59.4,TA120-T246191
1641361646000,2022-01-05T05:47:26Z,57.2,TA120-T246187
1641361665000,2022-01-05T05:47:45Z,35.1,TA120-T246183
1641361687000,2022-01-05T05:48:07Z,77.2,TA120-T246184
1641361705000,2022-01-05T05:48:25Z,55.5,TA120-T246191
1641361706000,2022-01-05T05:48:26Z,57.4,TA120-T246187
1641361725000,2022-01-05T05:48:45Z,35.2,TA120-T246183
1641361747000,2022-01-05T05:49:07Z,71.9,TA120-T246184
1641361765000,2022-01-05T05:49:25Z,59.9,TA120-T246191
1641361766000,2022-01-05T05:49:26Z,54.3,TA120-T246187
1641361785000,2022-01-05T05:49:45Z,35.4,TA120-T246183
1641361807000,2022-01-05T05:50:07Z,76.2,TA120-T246184
1641361825000,2022-01-05T05:50:25Z,60.7,TA120-T246191
1641361826000,2022-01-05T05:50:26Z,58.3,TA120-T246187
1641361845000,2022-01-05T05:50:45Z,35.3,TA120-T246183
1641361867000,2022-01-05T05:51:07Z,74.7,TA120-T246184
1641361885000,2022-01-05T05:51:25Z,56.6,TA120-T246191
1641361886000,2022-01-05T05:51:26Z,56.3,TA120-T246187
1641361905000,2022-01-05T05:51:45Z,35.2,TA120-T246183
1641361927000,2022-01-05T05:52:07Z,72.2,TA120-T246184
1641361945000,2022-01-05T05:52:25Z,56.8,TA120-T246191
1641361946000,2022-01-05T05:52:26Z,57.1,TA120-T246187
1641361965000,2022-01-05T05:52:45Z,35.2,TA120-T246183
1641361987000,2022-01-05T05:53:07Z,73.9,TA120-T246184
1641362005000,2022-01-05T05:53:25Z,56.1,TA120-T246191
1641362006000,2022-01-05T05:53:26Z,57.9,TA120-T246187
1641362025000,2022-01-05T05:53:45Z,35.2,TA120-T246183
1641362047000,2022-01-05T05:54:07Z,69.9,TA120-T246184
1641362065000,2022-01-05T05:54:25Z,60.3,TA120-T246191
1641362066000,2022-01-05T05:54:26Z,55.8,TA120-T246187
1641362085000,2022-01-05T05:54:45Z,35.2,TA120-T246183
1641362107000,2022-01-05T05:55:07Z,72.9,TA120-T246184
1641362125000,2022-01-05T05:55:25Z,58.6,TA120-T246191
1641362126000,2022-01-05T05:55:26Z,57.2,TA120-T246187
1641362145000,2022-01-05T05:55:45Z,38.6,TA120-T246183
1641362167000,2022-01-05T05:56:07Z,74.6,TA120-T246184
1641362185000,2022-01-05T05:56:25Z,56.2,TA120-T246191
1641362186000,2022-01-05T05:56:26Z,56.5,TA120-T246187
1641362205000,2022-01-05T05:56:45Z,35.1,TA120-T246183
1641362227000,2022-01-05T05:57:07Z,75.8,TA120-T246184
1641362245000,2022-01-05T05:57:25Z,60.3,TA120-T246191
1641362246000,2022-01-05T05:57:26Z,56.4,TA120-T246187
1641362265000,2022-01-05T05:57:45Z,35,TA120-T246183
1641362287000,2022-01-05T05:58:07Z,70.8,TA120-T246184
1641362305000,2022-01-05T05:58:25Z,58.9,TA120-T246191
1641362306000,2022-01-05T05:58:26Z,57.1,TA120-T246187
1641362325000,2022-01-05T05:58:45Z,35.2,TA120-T246183
1641362347000,2022-01-05T05:59:07Z,76.1,TA120-T246184
1641362365000,2022-01-05T05:59:25Z,57.2,TA120-T246191
1641362366000,2022-01-05T05:59:26Z,57.5,TA120-T246187
1641362385000,2022-01-05T05:59:45Z,35.5,TA120-T246183
1641362407000,2022-01-05T06:00:07Z,72.2,TA120-T246184
1641362425000,2022-01-05T06:00:25Z,58.6,TA120-T246191
1641362426000,2022-01-05T06:00:26Z,54.1,TA120-T246187
1641362445000,2022-01-05T06:00:45Z,35,TA120-T246183
1641362467000,2022-01-05T06:01:07Z,71.9,TA120-T246184
1641362485000,2022-01-05T06:01:25Z,55,TA120-T246191
1641362486000,2022-01-05T06:01:26Z,58.1,TA120-T246187
1641362505000,2022-01-05T06:01:45Z,35.6,TA120-T246183
1641362527000,2022-01-05T06:02:07Z,76.8,TA120-T246184
1641362545000,2022-01-05T06:02:25Z,57.7,TA120-T246191
1641362546000,2022-01-05T06:02:26Z,56.2,TA120-T246187
1641362565000,2022-01-05T06:02:45Z,35.1,TA120-T246183
1641362587000,2022-01-05T06:03:07Z,76.1,TA120-T246184
1641362605000,2022-01-05T06:03:25Z,58.4,TA120-T246191
1641362606000,2022-01-05T06:03:26Z,57.8,TA120-T246187
1641362625000,2022-01-05T06:03:45Z,35,TA120-T246183
1641362647000,2022-01-05T06:04:07Z,73.3,TA120-T246184
1641362665000,2022-01-05T06:04:25Z,52.7,TA120-T246191
1641362666000,2022-01-05T06:04:26Z,56.4,TA120-T246187
1641362685000,2022-01-05T06:04:45Z,35.2,TA120-T246183
1641362707000,2022-01-05T06:05:07Z,75.4,TA120-T246184
1641362725000,2022-01-05T06:05:25Z,59.6,TA120-T246191
1641362726000,2022-01-05T06:05:26Z,56.9,TA120-T246187
1641362745000,2022-01-05T06:05:45Z,35.2,TA120-T246183
1641362767000,2022-01-05T06:06:07Z,73.5,TA120-T246184
1641362785000,2022-01-05T06:06:25Z,61.3,TA120-T246191
1641362786000,2022-01-05T06:06:26Z,57.5,TA120-T246187
1641362805000,2022-01-05T06:06:45Z,35.2,TA120-T246183
1641362827000,2022-01-05T06:07:07Z,71.7,TA120-T246184
1641362845000,2022-01-05T06:07:25Z,60.2,TA120-T246191
1641362846000,2022-01-05T06:07:26Z,56.4,TA120-T246187
1641362865000,2022-01-05T06:07:45Z,35.5,TA120-T246183
1641362887000,2022-01-05T06:08:07Z,74,TA120-T246184
1641362905000,2022-01-05T06:08:25Z,57.7,TA120-T246191
1641362906000,2022-01-05T06:08:26Z,59,TA120-T246187
1641362925000,2022-01-05T06:08:45Z,35.8,TA120-T246183
1641362947000,2022-01-05T06:09:07Z,77.6,TA120-T246184
1641362965000,2022-01-05T06:09:25Z,56.4,TA120-T246191
1641362966000,2022-01-05T06:09:26Z,57.1,TA120-T246187
1641362985000,2022-01-05T06:09:45Z,35.6,TA120-T246183
1641363007000,2022-01-05T06:10:07Z,73.2,TA120-T246184
1641363025000,2022-01-05T06:10:25Z,58.4,TA120-T246191
1641363026000,2022-01-05T06:10:26Z,55.3,TA120-T246187
1641363045000,2022-01-05T06:10:45Z,35.9,TA120-T246183
1641363067000,2022-01-05T06:11:07Z,73.5,TA120-T246184
1641363085000,2022-01-05T06:11:25Z,59.6,TA120-T246191
1641363086000,2022-01-05T06:11:26Z,57.5,TA120-T246187
1641363105000,2022-01-05T06:11:45Z,35.6,TA120-T246183
1641363127000,2022-01-05T06:12:07Z,74.7,TA120-T246184
1641363145000,2022-01-05T06:12:25Z,59.7,TA120-T246191
1641363146000,2022-01-05T06:12:26Z,54.8,TA120-T246187
1641363165000,2022-01-05T06:12:45Z,35.4,TA120-T246183
1641363187000,2022-01-05T06:13:07Z,70.8,TA120-T246184
1641363205000,2022-01-05T06:13:25Z,58.5,TA120-T246191
1641363206000,2022-01-05T06:13:26Z,57.3,TA120-T246187
1641363225000,2022-01-05T06:13:45Z,36.1,TA120-T246183
1641363247000,2022-01-05T06:14:07Z,71.3,TA120-T246184
1641363265000,2022-01-05T06:14:25Z,61.7,TA120-T246191
1641363266000,2022-01-05T06:14:26Z,58.3,TA120-T246187
1641363285000,2022-01-05T06:14:45Z,35.2,TA120-T246183
1641363307000,2022-01-05T06:15:07Z,77.8,TA120-T246184
1641363325000,2022-01-05T06:15:25Z,62.2,TA120-T246191
1641363326000,2022-01-05T06:15:26Z,58.4,TA120-T246187
1641363345000,2022-01-05T06:15:45Z,35.2,TA120-T246183
1641363367000,2022-01-05T06:16:07Z,73.7,TA120-T246184
1641363385000,2022-01-05T06:16:25Z,59.7,TA120-T246191
1641363386000,2022-01-05T06:16:26Z,56.2,TA120-T246187
1641363405000,2022-01-05T06:16:45Z,35.2,TA120-T246183
1641363427000,2022-01-05T06:17:07Z,61.9,TA120-T246184
1641363445000,2022-01-05T06:17:25Z,58.9,TA120-T246191
1641363446000,2022-01-05T06:17:26Z,58.1,TA120-T246187
1641363465000,2022-01-05T06:17:45Z,35.6,TA120-T246183
1641363487000,2022-01-05T06:18:07Z,77.2,TA120-T246184
1641363505000,2022-01-05T06:18:25Z,61.3,TA120-T246191
1641363506000,2022-01-05T06:18:26Z,56.1,TA120-T246187
1641363525000,2022-01-05T06:18:45Z,35.2,TA120-T246183
1641363547000,2022-01-05T06:19:07Z,69.3,TA120-T246184
1641363565000,2022-01-05T06:19:25Z,62.3,TA120-T246191
1641363566000,2022-01-05T06:19:26Z,56.6,TA120-T246187
1641363585000,2022-01-05T06:19:45Z,35.2,TA120-T246183
1641363607000,2022-01-05T06:20:07Z,72.6,TA120-T246184
1641363625000,2022-01-05T06:20:25Z,62.7,TA120-T246191
1641363626000,2022-01-05T06:20:26Z,55.5,TA120-T246187
1641363645000,2022-01-05T06:20:45Z,34.9,TA120-T246183
1641363667000,2022-01-05T06:21:07Z,77.4,TA120-T246184
1641363685000,2022-01-05T06:21:25Z,59.8,TA120-T246191
1641363686000,2022-01-05T06:21:26Z,58,TA120-T246187
1641363705000,2022-01-05T06:21:45Z,35,TA120-T246183
1641363727000,2022-01-05T06:22:07Z,74.1,TA120-T246184
1641363745000,2022-01-05T06:22:25Z,61.8,TA120-T246191
1641363746000,2022-01-05T06:22:26Z,57.1,TA120-T246187
1641363765000,2022-01-05T06:22:45Z,35.5,TA120-T246183
1641363787000,2022-01-05T06:23:07Z,74.7,TA120-T246184
1641363805000,2022-01-05T06:23:25Z,59.4,TA120-T246191
1641363806000,2022-01-05T06:23:26Z,57.3,TA120-T246187
1641363825000,2022-01-05T06:23:45Z,36,TA120-T246183
1641363847000,2022-01-05T06:24:07Z,76.5,TA120-T246184
1641363865000,2022-01-05T06:24:25Z,59.5,TA120-T246191
1641363866000,2022-01-05T06:24:26Z,58.3,TA120-T246187
1641363885000,2022-01-05T06:24:45Z,35.1,TA120-T246183
1641363907000,2022-01-05T06:25:07Z,71.1,TA120-T246184
1641363925000,2022-01-05T06:25:25Z,61.3,TA120-T246191
1641363926000,2022-01-05T06:25:26Z,58.4,TA120-T246187
1641363945000,2022-01-05T06:25:45Z,35.1,TA120-T246183
1641363967000,2022-01-05T06:26:07Z,74.9,TA120-T246184
1641363985000,2022-01-05T06:26:25Z,54.1,TA120-T246191
1641363986000,2022-01-05T06:26:26Z,59,TA120-T246187
1641364005000,2022-01-05T06:26:45Z,35.6,TA120-T246183
1641364027000,2022-01-05T06:27:07Z,75.1,TA120-T246184
1641364045000,2022-01-05T06:27:25Z,59,TA120-T246191
1641364046000,2022-01-05T06:27:26Z,58.6,TA120-T246187
1641364065000,2022-01-05T06:27:45Z,37.7,TA120-T246183
1641364087000,2022-01-05T06:28:07Z,71.8,TA120-T246184
1641364105000,2022-01-05T06:28:25Z,59.9,TA120-T246191
1641364106000,2022-01-05T06:28:26Z,57.9,TA120-T246187
1641364125000,2022-01-05T06:28:45Z,35.7,TA120-T246183
1641364147000,2022-01-05T06:29:07Z,67.8,TA120-T246184
1641364165000,2022-01-05T06:29:25Z,61.6,TA120-T246191
1641364166000,2022-01-05T06:29:26Z,56.6,TA120-T246187
1641364185000,2022-01-05T06:29:45Z,35.2,TA120-T246183
1641364207000,2022-01-05T06:30:07Z,77.4,TA120-T246184
1641364225000,2022-01-05T06:30:25Z,54.2,TA120-T246191
1641364226000,2022-01-05T06:30:26Z,56.5,TA120-T246187
1641364245000,2022-01-05T06:30:45Z,35.2,TA120-T246183
1641364267000,2022-01-05T06:31:07Z,72.7,TA120-T246184
1641364285000,2022-01-05T06:31:25Z,58.9,TA120-T246191
1641364286000,2022-01-05T06:31:26Z,57.5,TA120-T246187
1641364305000,2022-01-05T06:31:45Z,35,TA120-T246183
1641364327000,2022-01-05T06:32:07Z,73.9,TA120-T246184
1641364345000,2022-01-05T06:32:25Z,62.4,TA120-T246191
1641364346000,2022-01-05T06:32:26Z,59.1,TA120-T246187
1641364365000,2022-01-05T06:32:45Z,35,TA120-T246183
1641364387000,2022-01-05T06:33:07Z,77.7,TA120-T246184
1641364405000,2022-01-05T06:33:25Z,57.9,TA120-T246191
1641364406000,2022-01-05T06:33:26Z,59.4,TA120-T246187
1641364425000,2022-01-05T06:33:45Z,35.1,TA120-T246183
1641364447000,2022-01-05T06:34:07Z,74.1,TA120-T246184
1641364465000,2022-01-05T06:34:25Z,62.3,TA120-T246191
1641364466000,2022-01-05T06:34:26Z,59.3,TA120-T246187
1641364485000,2022-01-05T06:34:45Z,35,TA120-T246183
1641364507000,2022-01-05T06:35:07Z,75,TA120-T246184
1641364525000,2022-01-05T06:35:25Z,62,TA120-T246191
1641364526000,2022-01-05T06:35:26Z,59.5,TA120-T246187
1641364545000,2022-01-05T06:35:45Z,34.9,TA120-T246183
1641364567000,2022-01-05T06:36:07Z,72,TA120-T246184
1641364585000,2022-01-05T06:36:25Z,61,TA120-T246191
1641364586000,2022-01-05T06:36:26Z,60.2,TA120-T246187
1641364605000,2022-01-05T06:36:45Z,35.2,TA120-T246183
1641364627000,2022-01-05T06:37:07Z,72.3,TA120-T246184
1641364645000,2022-01-05T06:37:25Z,63.5,TA120-T246191
1641364646000,2022-01-05T06:37:26Z,58.4,TA120-T246187
1641364665000,2022-01-05T06:37:45Z,35.3,TA120-T246183
1641364687000,2022-01-05T06:38:07Z,73.1,TA120-T246184
1641364705000,2022-01-05T06:38:25Z,58.8,TA120-T246191
1641364706000,2022-01-05T06:38:26Z,59.4,TA120-T246187
1641364725000,2022-01-05T06:38:45Z,35.4,TA120-T246183
1641364747000,2022-01-05T06:39:07Z,76.6,TA120-T246184
1641364765000,2022-01-05T06:39:25Z,55.1,TA120-T246191
1641364766000,2022-01-05T06:39:26Z,58.2,TA120-T246187
1641364785000,2022-01-05T06:39:45Z,35.1,TA120-T246183
1641364807000,2022-01-05T06:40:07Z,71.1,TA120-T246184
1641364825000,2022-01-05T06:40:25Z,61.8,TA120-T246191
1641364826000,2022-01-05T06:40:26Z,58.5,TA120-T246187
1641364845000,2022-01-05T06:40:45Z,35.1,TA120-T246183
1641364867000,2022-01-05T06:41:07Z,75,TA120-T246184
1641364885000,2022-01-05T06:41:25Z,57.8,TA120-T246191
1641364886000,2022-01-05T06:41:26Z,59.4,TA120-T246187
1641364905000,2022-01-05T06:41:45Z,52.5,TA120-T246183
1641364927000,2022-01-05T06:42:07Z,72.2,TA120-T246184
1641364945000,2022-01-05T06:42:25Z,60.7,TA120-T246191
1641364946000,2022-01-05T06:42:26Z,57.5,TA120-T246187
1641364965000,2022-01-05T06:42:45Z,42.5,TA120-T246183
1641364987000,2022-01-05T06:43:07Z,72.3,TA120-T246184
1641365005000,2022-01-05T06:43:25Z,62.9,TA120-T246191
1641365006000,2022-01-05T06:43:26Z,58,TA120-T246187
1641365025000,2022-01-05T06:43:45Z,35.6,TA120-T246183
1641365047000,2022-01-05T06:44:07Z,74.5,TA120-T246184
1641365065000,2022-01-05T06:44:25Z,58.4,TA120-T246191
1641365066000,2022-01-05T06:44:26Z,59,TA120-T246187
1641365085000,2022-01-05T06:44:45Z,48.3,TA120-T246183
1641365107000,2022-01-05T06:45:07Z,75.5,TA120-T246184
1641365125000,2022-01-05T06:45:25Z,62.3,TA120-T246191
1641365126000,2022-01-05T06:45:26Z,57.8,TA120-T246187
1641365145000,2022-01-05T06:45:45Z,55.8,TA120-T246183
1641365167000,2022-01-05T06:46:07Z,72.7,TA120-T246184
1641365185000,2022-01-05T06:46:25Z,64.8,TA120-T246191
1641365186000,2022-01-05T06:46:26Z,56.9,TA120-T246187
1641365205000,2022-01-05T06:46:45Z,49.1,TA120-T246183
1641365227000,2022-01-05T06:47:07Z,78.1,TA120-T246184
