time,readable_time,dBA,dev-id
1632633468000,2021-09-26T05:17:48Z,45.1,TA120-T246183
1632633468000,2021-09-26T05:17:48Z,51.5,TA120-T246187
1632633468000,2021-09-26T05:17:48Z,65.3,TA120-T246184
1632633469000,2021-09-26T05:17:49Z,53.9,TA120-T246187
1632633469000,2021-09-26T05:17:49Z,63.3,TA120-T246184
1632633469000,2021-09-26T05:17:49Z,46.9,TA120-T246191
1632633469000,2021-09-26T05:17:49Z,45.2,TA120-T246183
1632633470000,2021-09-26T05:17:50Z,47.2,TA120-T246191
1632633470000,2021-09-26T05:17:50Z,45.3,TA120-T246183
1632633470000,2021-09-26T05:17:50Z,54.8,TA120-T246187
1632633470000,2021-09-26T05:17:50Z,61.6,TA120-T246184
1632633471000,2021-09-26T05:17:51Z,55.4,TA120-T246187
1632633471000,2021-09-26T05:17:51Z,61.5,TA120-T246184
1632633471000,2021-09-26T05:17:51Z,47,TA120-T246191
1632633471000,2021-09-26T05:17:51Z,45.4,TA120-T246183
1632633472000,2021-09-26T05:17:52Z,47,TA120-T246191
1632633472000,2021-09-26T05:17:52Z,45.6,TA120-T246183
1632633472000,2021-09-26T05:17:52Z,55,TA120-T246187
1632633472000,2021-09-26T05:17:52Z,60.4,TA120-T246184
1632633473000,2021-09-26T05:17:53Z,54.3,TA120-T246187
1632633473000,2021-09-26T05:17:53Z,59.6,TA120-T246184
1632633473000,2021-09-26T05:17:53Z,47.2,TA120-T246191
1632633473000,2021-09-26T05:17:53Z,45.2,TA120-T246183
1632633474000,2021-09-26T05:17:54Z,47.6,TA120-T246191
1632633474000,2021-09-26T05:17:54Z,45.1,TA120-T246183
1632633474000,2021-09-26T05:17:54Z,54.8,TA120-T246187
1632633474000,2021-09-26T05:17:54Z,59.6,TA120-T246184
1632633475000,2021-09-26T05:17:55Z,55.8,TA120-T246187
1632633475000,2021-09-26T05:17:55Z,58.1,TA120-T246184
1632633475000,2021-09-26T05:17:55Z,47.3,TA120-T246191
1632633475000,2021-09-26T05:17:55Z,45.2,TA120-T246183
1632633476000,2021-09-26T05:17:56Z,47,TA120-T246191
1632633476000,2021-09-26T05:17:56Z,45.2,TA120-T246183
1632633476000,2021-09-26T05:17:56Z,53.8,TA120-T246187
1632633476000,2021-09-26T05:17:56Z,58.2,TA120-T246184
1632633477000,2021-09-26T05:17:57Z,54.7,TA120-T246187
1632633477000,2021-09-26T05:17:57Z,56.8,TA120-T246184
1632633477000,2021-09-26T05:17:57Z,46.9,TA120-T246191
1632633477000,2021-09-26T05:17:57Z,45.5,TA120-T246183
1632633478000,2021-09-26T05:17:58Z,46.9,TA120-T246191
1632633478000,2021-09-26T05:17:58Z,45.5,TA120-T246183
1632633478000,2021-09-26T05:17:58Z,54.5,TA120-T246187
1632633478000,2021-09-26T05:17:58Z,56.5,TA120-T246184
1632633479000,2021-09-26T05:17:59Z,54.6,TA120-T246187
1632633479000,2021-09-26T05:17:59Z,55.1,TA120-T246184
1632633479000,2021-09-26T05:17:59Z,47.1,TA120-T246191
1632633479000,2021-09-26T05:17:59Z,45.4,TA120-T246183
1632633480000,2021-09-26T05:18:00Z,46.5,TA120-T246191
1632633480000,2021-09-26T05:18:00Z,44.9,TA120-T246183
1632633480000,2021-09-26T05:18:00Z,54.9,TA120-T246187
1632633480000,2021-09-26T05:18:00Z,54,TA120-T246184
1632633481000,2021-09-26T05:18:01Z,54,TA120-T246187
1632633481000,2021-09-26T05:18:01Z,53.9,TA120-T246184
1632633481000,2021-09-26T05:18:01Z,46.8,TA120-T246191
1632633481000,2021-09-26T05:18:01Z,45.2,TA120-T246183
1632633482000,2021-09-26T05:18:02Z,46.8,TA120-T246191
1632633482000,2021-09-26T05:18:02Z,45.4,TA120-T246183
1632633482000,2021-09-26T05:18:02Z,55.1,TA120-T246187
1632633482000,2021-09-26T05:18:02Z,57.4,TA120-T246184
1632633483000,2021-09-26T05:18:03Z,54.7,TA120-T246187
1632633483000,2021-09-26T05:18:03Z,54.7,TA120-T246184
1632633483000,2021-09-26T05:18:03Z,46.5,TA120-T246191
1632633483000,2021-09-26T05:18:03Z,45.3,TA120-T246183
1632633484000,2021-09-26T05:18:04Z,46.8,TA120-T246191
1632633484000,2021-09-26T05:18:04Z,45.2,TA120-T246183
1632633484000,2021-09-26T05:18:04Z,54.6,TA120-T246187
1632633484000,2021-09-26T05:18:04Z,54.9,TA120-T246184
1632633485000,2021-09-26T05:18:05Z,55.7,TA120-T246187
1632633485000,2021-09-26T05:18:05Z,55.6,TA120-T246184
1632633485000,2021-09-26T05:18:05Z,46.9,TA120-T246191
1632633485000,2021-09-26T05:18:05Z,45.2,TA120-T246183
1632633486000,2021-09-26T05:18:06Z,46.6,TA120-T246191
1632633486000,2021-09-26T05:18:06Z,45,TA120-T246183
1632633486000,2021-09-26T05:18:06Z,55.3,TA120-T246187
1632633486000,2021-09-26T05:18:06Z,51.6,TA120-T246184
1632633487000,2021-09-26T05:18:07Z,57.8,TA120-T246187
1632633487000,2021-09-26T05:18:07Z,52,TA120-T246184
1632633487000,2021-09-26T05:18:07Z,46.4,TA120-T246191
1632633487000,2021-09-26T05:18:07Z,45,TA120-T246183
1632633488000,2021-09-26T05:18:08Z,46.9,TA120-T246191
1632633488000,2021-09-26T05:18:08Z,45,TA120-T246183
1632633488000,2021-09-26T05:18:08Z,58,TA120-T246187
1632633488000,2021-09-26T05:18:08Z,52.2,TA120-T246184
1632633489000,2021-09-26T05:18:09Z,58.2,TA120-T246187
1632633489000,2021-09-26T05:18:09Z,51.4,TA120-T246184
1632633489000,2021-09-26T05:18:09Z,46.5,TA120-T246191
1632633489000,2021-09-26T05:18:09Z,45.4,TA120-T246183
1632633490000,2021-09-26T05:18:10Z,46.7,TA120-T246191
1632633490000,2021-09-26T05:18:10Z,45.1,TA120-T246183
1632633490000,2021-09-26T05:18:10Z,56.7,TA120-T246187
1632633490000,2021-09-26T05:18:10Z,52,TA120-T246184
1632633491000,2021-09-26T05:18:11Z,57.6,TA120-T246187
1632633491000,2021-09-26T05:18:11Z,57,TA120-T246184
1632633491000,2021-09-26T05:18:11Z,46.9,TA120-T246191
1632633491000,2021-09-26T05:18:11Z,45.4,TA120-T246183
1632633492000,2021-09-26T05:18:12Z,47,TA120-T246191
1632633492000,2021-09-26T05:18:12Z,45.2,TA120-T246183
1632633492000,2021-09-26T05:18:12Z,55.9,TA120-T246187
1632633492000,2021-09-26T05:18:12Z,59.3,TA120-T246184
1632633493000,2021-09-26T05:18:13Z,55.1,TA120-T246187
1632633493000,2021-09-26T05:18:13Z,56.8,TA120-T246184
1632633493000,2021-09-26T05:18:13Z,47.2,TA120-T246191
1632633493000,2021-09-26T05:18:13Z,45.3,TA120-T246183
1632633494000,2021-09-26T05:18:14Z,47.1,TA120-T246191
1632633494000,2021-09-26T05:18:14Z,45.3,TA120-T246183
1632633494000,2021-09-26T05:18:14Z,54.5,TA120-T246187
1632633494000,2021-09-26T05:18:14Z,54.7,TA120-T246184
1632633495000,2021-09-26T05:18:15Z,54.1,TA120-T246187
1632633495000,2021-09-26T05:18:15Z,54.9,TA120-T246184
1632633495000,2021-09-26T05:18:15Z,46.9,TA120-T246191
1632633495000,2021-09-26T05:18:15Z,45.7,TA120-T246183
1632633496000,2021-09-26T05:18:16Z,47,TA120-T246191
1632633496000,2021-09-26T05:18:16Z,45.3,TA120-T246183
1632633496000,2021-09-26T05:18:16Z,55.5,TA120-T246187
1632633496000,2021-09-26T05:18:16Z,51.8,TA120-T246184
1632633497000,2021-09-26T05:18:17Z,56,TA120-T246187
1632633497000,2021-09-26T05:18:17Z,53.1,TA120-T246184
1632633497000,2021-09-26T05:18:17Z,47.2,TA120-T246191
1632633497000,2021-09-26T05:18:17Z,45.3,TA120-T246183
1632633498000,2021-09-26T05:18:18Z,47.1,TA120-T246191
1632633498000,2021-09-26T05:18:18Z,45.3,TA120-T246183
1632633498000,2021-09-26T05:18:18Z,55.5,TA120-T246187
1632633498000,2021-09-26T05:18:18Z,53.3,TA120-T246184
1632633499000,2021-09-26T05:18:19Z,55.2,TA120-T246187
1632633499000,2021-09-26T05:18:19Z,53.2,TA120-T246184
1632633499000,2021-09-26T05:18:19Z,46.9,TA120-T246191
1632633499000,2021-09-26T05:18:19Z,45.2,TA120-T246183
1632633500000,2021-09-26T05:18:20Z,47.3,TA120-T246191
1632633500000,2021-09-26T05:18:20Z,44.8,TA120-T246183
1632633500000,2021-09-26T05:18:20Z,54.5,TA120-T246187
1632633500000,2021-09-26T05:18:20Z,53.7,TA120-T246184
1632633501000,2021-09-26T05:18:21Z,54.4,TA120-T246187
1632633501000,2021-09-26T05:18:21Z,55,TA120-T246184
1632633501000,2021-09-26T05:18:21Z,47.3,TA120-T246191
1632633501000,2021-09-26T05:18:21Z,45.4,TA120-T246183
1632633502000,2021-09-26T05:18:22Z,46.9,TA120-T246191
1632633502000,2021-09-26T05:18:22Z,45.4,TA120-T246183
1632633502000,2021-09-26T05:18:22Z,54.1,TA120-T246187
1632633502000,2021-09-26T05:18:22Z,52.9,TA120-T246184
1632633503000,2021-09-26T05:18:23Z,55.4,TA120-T246187
1632633503000,2021-09-26T05:18:23Z,57.6,TA120-T246184
1632633503000,2021-09-26T05:18:23Z,47.5,TA120-T246191
1632633503000,2021-09-26T05:18:23Z,45.1,TA120-T246183
1632633504000,2021-09-26T05:18:24Z,47.9,TA120-T246191
1632633504000,2021-09-26T05:18:24Z,45.5,TA120-T246183
1632633504000,2021-09-26T05:18:24Z,56.5,TA120-T246187
1632633504000,2021-09-26T05:18:24Z,55.3,TA120-T246184
1632633505000,2021-09-26T05:18:25Z,55.8,TA120-T246187
1632633505000,2021-09-26T05:18:25Z,53.4,TA120-T246184
1632633505000,2021-09-26T05:18:25Z,48.4,TA120-T246191
1632633505000,2021-09-26T05:18:25Z,45.6,TA120-T246183
1632633506000,2021-09-26T05:18:26Z,47.9,TA120-T246191
1632633506000,2021-09-26T05:18:26Z,45.6,TA120-T246183
1632633506000,2021-09-26T05:18:26Z,55.1,TA120-T246187
1632633506000,2021-09-26T05:18:26Z,55.7,TA120-T246184
1632633507000,2021-09-26T05:18:27Z,54.2,TA120-T246187
1632633507000,2021-09-26T05:18:27Z,54.1,TA120-T246184
1632633507000,2021-09-26T05:18:27Z,47.7,TA120-T246191
1632633507000,2021-09-26T05:18:27Z,45.6,TA120-T246183
1632633508000,2021-09-26T05:18:28Z,47.4,TA120-T246191
1632633508000,2021-09-26T05:18:28Z,45.5,TA120-T246183
1632633508000,2021-09-26T05:18:28Z,54.6,TA120-T246187
1632633508000,2021-09-26T05:18:28Z,54.7,TA120-T246184
1632633509000,2021-09-26T05:18:29Z,56,TA120-T246187
1632633509000,2021-09-26T05:18:29Z,52,TA120-T246184
1632633509000,2021-09-26T05:18:29Z,47.1,TA120-T246191
1632633509000,2021-09-26T05:18:29Z,45.4,TA120-T246183
1632633510000,2021-09-26T05:18:30Z,47,TA120-T246191
1632633510000,2021-09-26T05:18:30Z,45.5,TA120-T246183
1632633510000,2021-09-26T05:18:30Z,55.2,TA120-T246187
1632633510000,2021-09-26T05:18:30Z,53.1,TA120-T246184
1632633511000,2021-09-26T05:18:31Z,53.9,TA120-T246187
1632633511000,2021-09-26T05:18:31Z,50.8,TA120-T246184
1632633511000,2021-09-26T05:18:31Z,47,TA120-T246191
1632633511000,2021-09-26T05:18:31Z,45.4,TA120-T246183
1632633512000,2021-09-26T05:18:32Z,47,TA120-T246191
1632633512000,2021-09-26T05:18:32Z,45.7,TA120-T246183
1632633512000,2021-09-26T05:18:32Z,54.8,TA120-T246187
1632633512000,2021-09-26T05:18:32Z,50.9,TA120-T246184
1632633513000,2021-09-26T05:18:33Z,54.2,TA120-T246187
1632633513000,2021-09-26T05:18:33Z,50.9,TA120-T246184
1632633513000,2021-09-26T05:18:33Z,46.7,TA120-T246191
1632633513000,2021-09-26T05:18:33Z,45.2,TA120-T246183
1632633514000,2021-09-26T05:18:34Z,46.9,TA120-T246191
1632633514000,2021-09-26T05:18:34Z,45.3,TA120-T246183
1632633514000,2021-09-26T05:18:34Z,54.9,TA120-T246187
1632633514000,2021-09-26T05:18:34Z,50.5,TA120-T246184
1632633515000,2021-09-26T05:18:35Z,53.5,TA120-T246187
1632633515000,2021-09-26T05:18:35Z,50.3,TA120-T246184
1632633515000,2021-09-26T05:18:35Z,46.9,TA120-T246191
1632633515000,2021-09-26T05:18:35Z,45.1,TA120-T246183
1632633516000,2021-09-26T05:18:36Z,46.8,TA120-T246191
1632633516000,2021-09-26T05:18:36Z,45.6,TA120-T246183
1632633516000,2021-09-26T05:18:36Z,56.4,TA120-T246187
1632633516000,2021-09-26T05:18:36Z,55.6,TA120-T246184
1632633517000,2021-09-26T05:18:37Z,56.4,TA120-T246187
1632633517000,2021-09-26T05:18:37Z,54.3,TA120-T246184
1632633517000,2021-09-26T05:18:37Z,46.6,TA120-T246191
1632633517000,2021-09-26T05:18:37Z,45.2,TA120-T246183
1632633518000,2021-09-26T05:18:38Z,47.2,TA120-T246191
1632633518000,2021-09-26T05:18:38Z,45.5,TA120-T246183
1632633518000,2021-09-26T05:18:38Z,54.2,TA120-T246187
1632633518000,2021-09-26T05:18:38Z,54.2,TA120-T246184
1632633519000,2021-09-26T05:18:39Z,53.1,TA120-T246187
1632633519000,2021-09-26T05:18:39Z,53.7,TA120-T246184
1632633519000,2021-09-26T05:18:39Z,46.9,TA120-T246191
1632633519000,2021-09-26T05:18:39Z,45.4,TA120-T246183
1632633520000,2021-09-26T05:18:40Z,47.2,TA120-T246191
1632633520000,2021-09-26T05:18:40Z,45.2,TA120-T246183
1632633520000,2021-09-26T05:18:40Z,52.1,TA120-T246187
1632633520000,2021-09-26T05:18:40Z,54.1,TA120-T246184
1632633521000,2021-09-26T05:18:41Z,53.7,TA120-T246187
1632633521000,2021-09-26T05:18:41Z,52.8,TA120-T246184
1632633521000,2021-09-26T05:18:41Z,48.1,TA120-T246191
1632633521000,2021-09-26T05:18:41Z,45.5,TA120-T246183
1632633522000,2021-09-26T05:18:42Z,48.1,TA120-T246191
1632633522000,2021-09-26T05:18:42Z,45.1,TA120-T246183
1632633522000,2021-09-26T05:18:42Z,51.1,TA120-T246187
1632633522000,2021-09-26T05:18:42Z,52,TA120-T246184
1632633523000,2021-09-26T05:18:43Z,50.3,TA120-T246187
1632633523000,2021-09-26T05:18:43Z,54.4,TA120-T246184
1632633523000,2021-09-26T05:18:43Z,48.1,TA120-T246191
1632633523000,2021-09-26T05:18:43Z,45.1,TA120-T246183
1632633524000,2021-09-26T05:18:44Z,47.8,TA120-T246191
1632633524000,2021-09-26T05:18:44Z,44.9,TA120-T246183
1632633524000,2021-09-26T05:18:44Z,49.6,TA120-T246187
1632633524000,2021-09-26T05:18:44Z,51.4,TA120-T246184
1632633525000,2021-09-26T05:18:45Z,52.5,TA120-T246187
1632633525000,2021-09-26T05:18:45Z,54.9,TA120-T246184
1632633525000,2021-09-26T05:18:45Z,47.9,TA120-T246191
1632633525000,2021-09-26T05:18:45Z,45,TA120-T246183
1632633526000,2021-09-26T05:18:46Z,48.2,TA120-T246191
1632633526000,2021-09-26T05:18:46Z,45.4,TA120-T246183
1632633526000,2021-09-26T05:18:46Z,53.8,TA120-T246187
1632633526000,2021-09-26T05:18:46Z,54.5,TA120-T246184
1632633527000,2021-09-26T05:18:47Z,57.1,TA120-T246187
1632633527000,2021-09-26T05:18:47Z,54.6,TA120-T246184
1632633527000,2021-09-26T05:18:47Z,48.3,TA120-T246191
1632633527000,2021-09-26T05:18:47Z,45.3,TA120-T246183
1632633528000,2021-09-26T05:18:48Z,48.4,TA120-T246191
1632633528000,2021-09-26T05:18:48Z,45.2,TA120-T246183
1632633528000,2021-09-26T05:18:48Z,53.5,TA120-T246187
1632633528000,2021-09-26T05:18:48Z,53.5,TA120-T246184
1632633529000,2021-09-26T05:18:49Z,50.6,TA120-T246187
1632633529000,2021-09-26T05:18:49Z,59.6,TA120-T246184
1632633529000,2021-09-26T05:18:49Z,48.1,TA120-T246191
1632633529000,2021-09-26T05:18:49Z,45.3,TA120-T246183
1632633530000,2021-09-26T05:18:50Z,48.7,TA120-T246191
1632633530000,2021-09-26T05:18:50Z,45.3,TA120-T246183
1632633530000,2021-09-26T05:18:50Z,53.1,TA120-T246187
1632633530000,2021-09-26T05:18:50Z,51.7,TA120-T246184
1632633531000,2021-09-26T05:18:51Z,50.5,TA120-T246187
1632633531000,2021-09-26T05:18:51Z,51.1,TA120-T246184
1632633531000,2021-09-26T05:18:51Z,48.8,TA120-T246191
1632633531000,2021-09-26T05:18:51Z,45.3,TA120-T246183
1632633532000,2021-09-26T05:18:52Z,49.3,TA120-T246191
1632633532000,2021-09-26T05:18:52Z,45.2,TA120-T246183
1632633532000,2021-09-26T05:18:52Z,51.1,TA120-T246187
1632633532000,2021-09-26T05:18:52Z,51.8,TA120-T246184
1632633533000,2021-09-26T05:18:53Z,51.8,TA120-T246187
1632633533000,2021-09-26T05:18:53Z,50.8,TA120-T246184
1632633533000,2021-09-26T05:18:53Z,49.5,TA120-T246191
1632633533000,2021-09-26T05:18:53Z,45.5,TA120-T246183
1632633534000,2021-09-26T05:18:54Z,51,TA120-T246191
1632633534000,2021-09-26T05:18:54Z,45.2,TA120-T246183
1632633534000,2021-09-26T05:18:54Z,51.3,TA120-T246187
1632633534000,2021-09-26T05:18:54Z,50.3,TA120-T246184
1632633535000,2021-09-26T05:18:55Z,52.1,TA120-T246187
1632633535000,2021-09-26T05:18:55Z,50.4,TA120-T246184
1632633535000,2021-09-26T05:18:55Z,50.4,TA120-T246191
1632633535000,2021-09-26T05:18:55Z,45.4,TA120-T246183
1632633536000,2021-09-26T05:18:56Z,49.3,TA120-T246191
1632633536000,2021-09-26T05:18:56Z,45.4,TA120-T246183
1632633536000,2021-09-26T05:18:56Z,53.5,TA120-T246187
1632633536000,2021-09-26T05:18:56Z,49.8,TA120-T246184
1632633537000,2021-09-26T05:18:57Z,54.5,TA120-T246187
1632633537000,2021-09-26T05:18:57Z,49.6,TA120-T246184
1632633537000,2021-09-26T05:18:57Z,49,TA120-T246191
1632633537000,2021-09-26T05:18:57Z,45.1,TA120-T246183
1632633538000,2021-09-26T05:18:58Z,49.8,TA120-T246191
1632633538000,2021-09-26T05:18:58Z,45.1,TA120-T246183
1632633538000,2021-09-26T05:18:58Z,54.3,TA120-T246187
1632633538000,2021-09-26T05:18:58Z,50,TA120-T246184
1632633539000,2021-09-26T05:18:59Z,54.1,TA120-T246187
1632633539000,2021-09-26T05:18:59Z,49.8,TA120-T246184
1632633539000,2021-09-26T05:18:59Z,50.4,TA120-T246191
1632633539000,2021-09-26T05:18:59Z,45.2,TA120-T246183
1632633540000,2021-09-26T05:19:00Z,49.4,TA120-T246191
1632633540000,2021-09-26T05:19:00Z,45.6,TA120-T246183
1632633540000,2021-09-26T05:19:00Z,55.5,TA120-T246187
1632633540000,2021-09-26T05:19:00Z,54.4,TA120-T246184
1632633541000,2021-09-26T05:19:01Z,57.3,TA120-T246187
1632633541000,2021-09-26T05:19:01Z,50.1,TA120-T246184
1632633541000,2021-09-26T05:19:01Z,49.7,TA120-T246191
1632633541000,2021-09-26T05:19:01Z,45.3,TA120-T246183
1632633542000,2021-09-26T05:19:02Z,49.3,TA120-T246191
1632633542000,2021-09-26T05:19:02Z,45.2,TA120-T246183
1632633542000,2021-09-26T05:19:02Z,58.6,TA120-T246187
1632633542000,2021-09-26T05:19:02Z,50.1,TA120-T246184
1632633543000,2021-09-26T05:19:03Z,58.8,TA120-T246187
1632633543000,2021-09-26T05:19:03Z,49.8,TA120-T246184
1632633543000,2021-09-26T05:19:03Z,48.9,TA120-T246191
1632633543000,2021-09-26T05:19:03Z,45.1,TA120-T246183
1632633544000,2021-09-26T05:19:04Z,48.9,TA120-T246191
1632633544000,2021-09-26T05:19:04Z,45.1,TA120-T246183
1632633544000,2021-09-26T05:19:04Z,57.7,TA120-T246187
1632633544000,2021-09-26T05:19:04Z,51.1,TA120-T246184
1632633545000,2021-09-26T05:19:05Z,57.8,TA120-T246187
1632633545000,2021-09-26T05:19:05Z,55.6,TA120-T246184
1632633545000,2021-09-26T05:19:05Z,48.6,TA120-T246191
1632633545000,2021-09-26T05:19:05Z,45.7,TA120-T246183
1632633546000,2021-09-26T05:19:06Z,48.2,TA120-T246191
1632633546000,2021-09-26T05:19:06Z,45.5,TA120-T246183
1632633546000,2021-09-26T05:19:06Z,57.3,TA120-T246187
1632633546000,2021-09-26T05:19:06Z,50.2,TA120-T246184
1632633547000,2021-09-26T05:19:07Z,57.7,TA120-T246187
1632633547000,2021-09-26T05:19:07Z,50.2,TA120-T246184
1632633547000,2021-09-26T05:19:07Z,49.1,TA120-T246191
1632633547000,2021-09-26T05:19:07Z,45.2,TA120-T246183
1632633548000,2021-09-26T05:19:08Z,48.8,TA120-T246191
1632633548000,2021-09-26T05:19:08Z,45.4,TA120-T246183
1632633548000,2021-09-26T05:19:08Z,58.3,TA120-T246187
1632633548000,2021-09-26T05:19:08Z,50.6,TA120-T246184
1632633549000,2021-09-26T05:19:09Z,56.2,TA120-T246187
1632633549000,2021-09-26T05:19:09Z,50.7,TA120-T246184
1632633549000,2021-09-26T05:19:09Z,48.9,TA120-T246191
1632633549000,2021-09-26T05:19:09Z,45.2,TA120-T246183
1632633550000,2021-09-26T05:19:10Z,49.1,TA120-T246191
1632633550000,2021-09-26T05:19:10Z,45.4,TA120-T246183
1632633550000,2021-09-26T05:19:10Z,56.9,TA120-T246187
1632633550000,2021-09-26T05:19:10Z,51,TA120-T246184
1632633551000,2021-09-26T05:19:11Z,55.5,TA120-T246187
1632633551000,2021-09-26T05:19:11Z,58.3,TA120-T246184
1632633551000,2021-09-26T05:19:11Z,48.4,TA120-T246191
1632633551000,2021-09-26T05:19:11Z,45.4,TA120-T246183
1632633552000,2021-09-26T05:19:12Z,48.1,TA120-T246191
1632633552000,2021-09-26T05:19:12Z,45.3,TA120-T246183
1632633552000,2021-09-26T05:19:12Z,53.5,TA120-T246187
1632633552000,2021-09-26T05:19:12Z,57.6,TA120-T246184
1632633553000,2021-09-26T05:19:13Z,55.2,TA120-T246187
1632633553000,2021-09-26T05:19:13Z,56.5,TA120-T246184
1632633553000,2021-09-26T05:19:13Z,47.9,TA120-T246191
1632633553000,2021-09-26T05:19:13Z,45.1,TA120-T246183
1632633554000,2021-09-26T05:19:14Z,47.2,TA120-T246191
1632633554000,2021-09-26T05:19:14Z,45.2,TA120-T246183
1632633554000,2021-09-26T05:19:14Z,55.7,TA120-T246187
1632633554000,2021-09-26T05:19:14Z,52.6,TA120-T246184
1632633555000,2021-09-26T05:19:15Z,55.2,TA120-T246187
1632633555000,2021-09-26T05:19:15Z,52.9,TA120-T246184
1632633555000,2021-09-26T05:19:15Z,47.2,TA120-T246191
1632633555000,2021-09-26T05:19:15Z,45.1,TA120-T246183
1632633556000,2021-09-26T05:19:16Z,47.4,TA120-T246191
1632633556000,2021-09-26T05:19:16Z,45.5,TA120-T246183
1632633556000,2021-09-26T05:19:16Z,53.5,TA120-T246187
1632633556000,2021-09-26T05:19:16Z,53.3,TA120-T246184
1632633557000,2021-09-26T05:19:17Z,52.7,TA120-T246187
1632633557000,2021-09-26T05:19:17Z,53.4,TA120-T246184
1632633557000,2021-09-26T05:19:17Z,47.1,TA120-T246191
1632633557000,2021-09-26T05:19:17Z,45.3,TA120-T246183
1632633558000,2021-09-26T05:19:18Z,47.1,TA120-T246191
1632633558000,2021-09-26T05:19:18Z,45.3,TA120-T246183
1632633558000,2021-09-26T05:19:18Z,53.3,TA120-T246187
1632633558000,2021-09-26T05:19:18Z,55,TA120-T246184
1632633559000,2021-09-26T05:19:19Z,55.4,TA120-T246187
1632633559000,2021-09-26T05:19:19Z,54.6,TA120-T246184
1632633559000,2021-09-26T05:19:19Z,47.4,TA120-T246191
1632633559000,2021-09-26T05:19:19Z,45.7,TA120-T246183
1632633560000,2021-09-26T05:19:20Z,47.4,TA120-T246191
1632633560000,2021-09-26T05:19:20Z,45.4,TA120-T246183
1632633560000,2021-09-26T05:19:20Z,55.2,TA120-T246187
1632633560000,2021-09-26T05:19:20Z,56,TA120-T246184
1632633561000,2021-09-26T05:19:21Z,54.4,TA120-T246187
1632633561000,2021-09-26T05:19:21Z,56.7,TA120-T246184
1632633561000,2021-09-26T05:19:21Z,47.1,TA120-T246191
1632633561000,2021-09-26T05:19:21Z,45.4,TA120-T246183
1632633562000,2021-09-26T05:19:22Z,48,TA120-T246191
1632633562000,2021-09-26T05:19:22Z,45.6,TA120-T246183
1632633562000,2021-09-26T05:19:22Z,52.8,TA120-T246187
1632633562000,2021-09-26T05:19:22Z,58.3,TA120-T246184
1632633563000,2021-09-26T05:19:23Z,53.6,TA120-T246187
1632633563000,2021-09-26T05:19:23Z,59.8,TA120-T246184
1632633563000,2021-09-26T05:19:23Z,49.2,TA120-T246191
1632633563000,2021-09-26T05:19:23Z,45.2,TA120-T246183
1632633564000,2021-09-26T05:19:24Z,48.5,TA120-T246191
1632633564000,2021-09-26T05:19:24Z,45.1,TA120-T246183
1632633564000,2021-09-26T05:19:24Z,53.4,TA120-T246187
1632633564000,2021-09-26T05:19:24Z,61.4,TA120-T246184
1632633565000,2021-09-26T05:19:25Z,53.2,TA120-T246187
1632633565000,2021-09-26T05:19:25Z,61.3,TA120-T246184
1632633565000,2021-09-26T05:19:25Z,48.3,TA120-T246191
1632633565000,2021-09-26T05:19:25Z,45,TA120-T246183
1632633566000,2021-09-26T05:19:26Z,48.2,TA120-T246191
1632633566000,2021-09-26T05:19:26Z,45.1,TA120-T246183
1632633566000,2021-09-26T05:19:26Z,52.5,TA120-T246187
1632633566000,2021-09-26T05:19:26Z,62.5,TA120-T246184
1632633567000,2021-09-26T05:19:27Z,52.8,TA120-T246187
1632633567000,2021-09-26T05:19:27Z,64.1,TA120-T246184
1632633567000,2021-09-26T05:19:27Z,47.4,TA120-T246191
1632633567000,2021-09-26T05:19:27Z,45.4,TA120-T246183
1632633568000,2021-09-26T05:19:28Z,47.2,TA120-T246191
1632633568000,2021-09-26T05:19:28Z,45.6,TA120-T246183
1632633568000,2021-09-26T05:19:28Z,54.6,TA120-T246187
1632633568000,2021-09-26T05:19:28Z,66.8,TA120-T246184
1632633569000,2021-09-26T05:19:29Z,52.8,TA120-T246187
1632633569000,2021-09-26T05:19:29Z,68.1,TA120-T246184
1632633569000,2021-09-26T05:19:29Z,46.9,TA120-T246191
1632633569000,2021-09-26T05:19:29Z,45.4,TA120-T246183
1632633570000,2021-09-26T05:19:30Z,46.6,TA120-T246191
1632633570000,2021-09-26T05:19:30Z,45.1,TA120-T246183
1632633570000,2021-09-26T05:19:30Z,52.4,TA120-T246187
1632633570000,2021-09-26T05:19:30Z,71.3,TA120-T246184
1632633571000,2021-09-26T05:19:31Z,53.8,TA120-T246187
1632633571000,2021-09-26T05:19:31Z,73,TA120-T246184
1632633571000,2021-09-26T05:19:31Z,47.6,TA120-T246191
1632633571000,2021-09-26T05:19:31Z,45.5,TA120-T246183
1632633572000,2021-09-26T05:19:32Z,47,TA120-T246191
1632633572000,2021-09-26T05:19:32Z,45.3,TA120-T246183
1632633572000,2021-09-26T05:19:32Z,55,TA120-T246187
1632633572000,2021-09-26T05:19:32Z,71.3,TA120-T246184
1632633573000,2021-09-26T05:19:33Z,55.4,TA120-T246187
1632633573000,2021-09-26T05:19:33Z,71.5,TA120-T246184
1632633573000,2021-09-26T05:19:33Z,47.2,TA120-T246191
1632633573000,2021-09-26T05:19:33Z,45.1,TA120-T246183
1632633574000,2021-09-26T05:19:34Z,46.3,TA120-T246191
1632633574000,2021-09-26T05:19:34Z,45.4,TA120-T246183
