time,readable_time,dBA,dev-id
1664858485000,2022-10-04T04:41:25Z,54.9,TA120-T246191
1664858515000,2022-10-04T04:41:55Z,37.4,TA120-T246183
1664858516000,2022-10-04T04:41:56Z,72.9,TA120-T246184
1664858524000,2022-10-04T04:42:04Z,57.9,TA120-T246187
1664858545000,2022-10-04T04:42:25Z,56.5,TA120-T246191
1664858575000,2022-10-04T04:42:55Z,38.7,TA120-T246183
1664858576000,2022-10-04T04:42:56Z,64.9,TA120-T246184
1664858584000,2022-10-04T04:43:04Z,58.1,TA120-T246187
1664858605000,2022-10-04T04:43:25Z,57.4,TA120-T246191
1664858635000,2022-10-04T04:43:55Z,40.7,TA120-T246183
1664858636000,2022-10-04T04:43:56Z,72.2,TA120-T246184
1664858644000,2022-10-04T04:44:04Z,57.4,TA120-T246187
1664858665000,2022-10-04T04:44:25Z,55.1,TA120-T246191
1664858695000,2022-10-04T04:44:55Z,37.7,TA120-T246183
1664858696000,2022-10-04T04:44:56Z,72.4,TA120-T246184
1664858704000,2022-10-04T04:45:04Z,59.3,TA120-T246187
1664858725000,2022-10-04T04:45:25Z,55.9,TA120-T246191
1664858755000,2022-10-04T04:45:55Z,35.7,TA120-T246183
1664858756000,2022-10-04T04:45:56Z,69.7,TA120-T246184
1664858764000,2022-10-04T04:46:04Z,58.4,TA120-T246187
1664858785000,2022-10-04T04:46:25Z,57.9,TA120-T246191
1664858815000,2022-10-04T04:46:55Z,36.3,TA120-T246183
1664858816000,2022-10-04T04:46:56Z,73.9,TA120-T246184
1664858824000,2022-10-04T04:47:04Z,60.1,TA120-T246187
1664858845000,2022-10-04T04:47:25Z,62,TA120-T246191
1664858875000,2022-10-04T04:47:55Z,50.8,TA120-T246183
1664858876000,2022-10-04T04:47:56Z,71.6,TA120-T246184
1664858884000,2022-10-04T04:48:04Z,57.2,TA120-T246187
1664858905000,2022-10-04T04:48:25Z,55.5,TA120-T246191
1664858935000,2022-10-04T04:48:55Z,39,TA120-T246183
1664858936000,2022-10-04T04:48:56Z,68.4,TA120-T246184
1664858944000,2022-10-04T04:49:04Z,58.1,TA120-T246187
1664858965000,2022-10-04T04:49:25Z,59,TA120-T246191
1664858995000,2022-10-04T04:49:55Z,40.4,TA120-T246183
1664858996000,2022-10-04T04:49:56Z,75.9,TA120-T246184
1664859004000,2022-10-04T04:50:04Z,58,TA120-T246187
1664859025000,2022-10-04T04:50:25Z,57.2,TA120-T246191
1664859055000,2022-10-04T04:50:55Z,56,TA120-T246183
1664859056000,2022-10-04T04:50:56Z,69.3,TA120-T246184
1664859064000,2022-10-04T04:51:04Z,58.9,TA120-T246187
1664859085000,2022-10-04T04:51:25Z,57.5,TA120-T246191
1664859115000,2022-10-04T04:51:55Z,55.4,TA120-T246183
1664859116000,2022-10-04T04:51:56Z,70.5,TA120-T246184
1664859124000,2022-10-04T04:52:04Z,59.3,TA120-T246187
1664859145000,2022-10-04T04:52:25Z,58.7,TA120-T246191
1664859175000,2022-10-04T04:52:55Z,40.2,TA120-T246183
1664859176000,2022-10-04T04:52:56Z,74,TA120-T246184
1664859184000,2022-10-04T04:53:04Z,58.9,TA120-T246187
1664859205000,2022-10-04T04:53:25Z,57.9,TA120-T246191
1664859235000,2022-10-04T04:53:55Z,40,TA120-T246183
1664859236000,2022-10-04T04:53:56Z,73.3,TA120-T246184
1664859244000,2022-10-04T04:54:04Z,57.8,TA120-T246187
1664859265000,2022-10-04T04:54:25Z,57.5,TA120-T246191
1664859295000,2022-10-04T04:54:55Z,60.7,TA120-T246183
1664859296000,2022-10-04T04:54:56Z,70.7,TA120-T246184
1664859304000,2022-10-04T04:55:04Z,59.1,TA120-T246187
1664859325000,2022-10-04T04:55:25Z,66.3,TA120-T246191
1664859355000,2022-10-04T04:55:55Z,57.3,TA120-T246183
1664859356000,2022-10-04T04:55:56Z,71.7,TA120-T246184
1664859364000,2022-10-04T04:56:04Z,59.7,TA120-T246187
1664859385000,2022-10-04T04:56:25Z,66.1,TA120-T246191
1664859415000,2022-10-04T04:56:55Z,50,TA120-T246183
1664859416000,2022-10-04T04:56:56Z,72.7,TA120-T246184
1664859424000,2022-10-04T04:57:04Z,58.2,TA120-T246187
1664859445000,2022-10-04T04:57:25Z,57.9,TA120-T246191
1664859475000,2022-10-04T04:57:55Z,46.8,TA120-T246183
1664859476000,2022-10-04T04:57:56Z,67,TA120-T246184
1664859484000,2022-10-04T04:58:04Z,58.7,TA120-T246187
1664859505000,2022-10-04T04:58:25Z,58.1,TA120-T246191
1664859535000,2022-10-04T04:58:55Z,44.2,TA120-T246183
1664859536000,2022-10-04T04:58:56Z,75,TA120-T246184
1664859544000,2022-10-04T04:59:04Z,58.7,TA120-T246187
1664859565000,2022-10-04T04:59:25Z,56.8,TA120-T246191
1664859595000,2022-10-04T04:59:55Z,40.2,TA120-T246183
1664859596000,2022-10-04T04:59:56Z,73.9,TA120-T246184
1664859604000,2022-10-04T05:00:04Z,58,TA120-T246187
1664859625000,2022-10-04T05:00:25Z,57.2,TA120-T246191
1664859655000,2022-10-04T05:00:55Z,39.5,TA120-T246183
1664859656000,2022-10-04T05:00:56Z,71.3,TA120-T246184
1664859664000,2022-10-04T05:01:04Z,58.7,TA120-T246187
1664859685000,2022-10-04T05:01:25Z,57.1,TA120-T246191
1664859715000,2022-10-04T05:01:55Z,40,TA120-T246183
1664859716000,2022-10-04T05:01:56Z,72.5,TA120-T246184
1664859724000,2022-10-04T05:02:04Z,60.2,TA120-T246187
1664859745000,2022-10-04T05:02:25Z,57.4,TA120-T246191
1664859775000,2022-10-04T05:02:55Z,51,TA120-T246183
1664859776000,2022-10-04T05:02:56Z,72.6,TA120-T246184
1664859784000,2022-10-04T05:03:04Z,59,TA120-T246187
1664859805000,2022-10-04T05:03:25Z,57.4,TA120-T246191
1664859835000,2022-10-04T05:03:55Z,55.4,TA120-T246183
1664859836000,2022-10-04T05:03:56Z,71,TA120-T246184
1664859844000,2022-10-04T05:04:04Z,57.4,TA120-T246187
1664859865000,2022-10-04T05:04:25Z,56.8,TA120-T246191
1664859895000,2022-10-04T05:04:55Z,61.3,TA120-T246183
1664859896000,2022-10-04T05:04:56Z,73.7,TA120-T246184
1664859904000,2022-10-04T05:05:04Z,59.1,TA120-T246187
1664859925000,2022-10-04T05:05:25Z,59,TA120-T246191
1664859955000,2022-10-04T05:05:55Z,41.3,TA120-T246183
1664859956000,2022-10-04T05:05:56Z,73.4,TA120-T246184
1664859964000,2022-10-04T05:06:04Z,58.2,TA120-T246187
1664859985000,2022-10-04T05:06:25Z,56.7,TA120-T246191
1664860015000,2022-10-04T05:06:55Z,40,TA120-T246183
1664860016000,2022-10-04T05:06:56Z,71.8,TA120-T246184
1664860024000,2022-10-04T05:07:04Z,59.1,TA120-T246187
1664860045000,2022-10-04T05:07:25Z,61,TA120-T246191
1664860075000,2022-10-04T05:07:55Z,39.2,TA120-T246183
1664860076000,2022-10-04T05:07:56Z,73.3,TA120-T246184
1664860084000,2022-10-04T05:08:04Z,59.2,TA120-T246187
1664860105000,2022-10-04T05:08:25Z,58,TA120-T246191
1664860135000,2022-10-04T05:08:55Z,39.9,TA120-T246183
1664860136000,2022-10-04T05:08:56Z,71.1,TA120-T246184
1664860144000,2022-10-04T05:09:04Z,59.6,TA120-T246187
1664860165000,2022-10-04T05:09:25Z,57.2,TA120-T246191
1664860195000,2022-10-04T05:09:55Z,51.9,TA120-T246183
1664860196000,2022-10-04T05:09:56Z,69.6,TA120-T246184
1664860204000,2022-10-04T05:10:04Z,59.9,TA120-T246187
1664860225000,2022-10-04T05:10:25Z,55.1,TA120-T246191
1664860255000,2022-10-04T05:10:55Z,49.9,TA120-T246183
1664860256000,2022-10-04T05:10:56Z,75.8,TA120-T246184
1664860264000,2022-10-04T05:11:04Z,58.4,TA120-T246187
1664860285000,2022-10-04T05:11:25Z,53.6,TA120-T246191
1664860315000,2022-10-04T05:11:55Z,47.5,TA120-T246183
1664860316000,2022-10-04T05:11:56Z,69.8,TA120-T246184
1664860324000,2022-10-04T05:12:04Z,61.9,TA120-T246187
1664860345000,2022-10-04T05:12:25Z,52.2,TA120-T246191
1664860375000,2022-10-04T05:12:55Z,52.9,TA120-T246183
1664860376000,2022-10-04T05:12:56Z,72.7,TA120-T246184
1664860384000,2022-10-04T05:13:04Z,66,TA120-T246187
1664860405000,2022-10-04T05:13:25Z,57.2,TA120-T246191
1664860435000,2022-10-04T05:13:55Z,54.7,TA120-T246183
1664860436000,2022-10-04T05:13:56Z,73.8,TA120-T246184
1664860444000,2022-10-04T05:14:04Z,63.5,TA120-T246187
1664860465000,2022-10-04T05:14:25Z,56.9,TA120-T246191
1664860495000,2022-10-04T05:14:55Z,52.2,TA120-T246183
1664860496000,2022-10-04T05:14:56Z,73.2,TA120-T246184
1664860504000,2022-10-04T05:15:04Z,60.1,TA120-T246187
1664860525000,2022-10-04T05:15:25Z,56.2,TA120-T246191
1664860555000,2022-10-04T05:15:55Z,55.6,TA120-T246183
1664860556000,2022-10-04T05:15:56Z,70.8,TA120-T246184
1664860564000,2022-10-04T05:16:04Z,60.2,TA120-T246187
1664860585000,2022-10-04T05:16:25Z,58.2,TA120-T246191
1664860615000,2022-10-04T05:16:55Z,52.8,TA120-T246183
1664860616000,2022-10-04T05:16:56Z,72.5,TA120-T246184
1664860624000,2022-10-04T05:17:04Z,60.3,TA120-T246187
1664860645000,2022-10-04T05:17:25Z,55.5,TA120-T246191
1664860675000,2022-10-04T05:17:55Z,58.9,TA120-T246183
1664860676000,2022-10-04T05:17:56Z,71.5,TA120-T246184
1664860684000,2022-10-04T05:18:04Z,59.7,TA120-T246187
1664860705000,2022-10-04T05:18:25Z,53.6,TA120-T246191
1664860735000,2022-10-04T05:18:55Z,60.4,TA120-T246183
1664860736000,2022-10-04T05:18:56Z,66.7,TA120-T246184
1664860744000,2022-10-04T05:19:04Z,61.1,TA120-T246187
1664860765000,2022-10-04T05:19:25Z,59.3,TA120-T246191
1664860795000,2022-10-04T05:19:55Z,62.1,TA120-T246183
1664860796000,2022-10-04T05:19:56Z,75,TA120-T246184
1664860804000,2022-10-04T05:20:04Z,60.7,TA120-T246187
1664860825000,2022-10-04T05:20:25Z,54.2,TA120-T246191
1664860855000,2022-10-04T05:20:55Z,47.7,TA120-T246183
1664860856000,2022-10-04T05:20:56Z,74.6,TA120-T246184
1664860864000,2022-10-04T05:21:04Z,61.4,TA120-T246187
1664860885000,2022-10-04T05:21:25Z,57,TA120-T246191
1664860915000,2022-10-04T05:21:55Z,56.9,TA120-T246183
1664860916000,2022-10-04T05:21:56Z,71.6,TA120-T246184
1664860924000,2022-10-04T05:22:04Z,59.4,TA120-T246187
1664860945000,2022-10-04T05:22:25Z,58.5,TA120-T246191
1664860975000,2022-10-04T05:22:55Z,54.9,TA120-T246183
1664860976000,2022-10-04T05:22:56Z,72.4,TA120-T246184
1664860984000,2022-10-04T05:23:04Z,57.1,TA120-T246187
1664861005000,2022-10-04T05:23:25Z,55.9,TA120-T246191
1664861035000,2022-10-04T05:23:55Z,61.5,TA120-T246183
1664861036000,2022-10-04T05:23:56Z,73.6,TA120-T246184
1664861044000,2022-10-04T05:24:04Z,57.7,TA120-T246187
1664861065000,2022-10-04T05:24:25Z,57.4,TA120-T246191
1664861095000,2022-10-04T05:24:55Z,59.5,TA120-T246183
1664861096000,2022-10-04T05:24:56Z,69.8,TA120-T246184
1664861104000,2022-10-04T05:25:04Z,59.6,TA120-T246187
1664861125000,2022-10-04T05:25:25Z,56.6,TA120-T246191
1664861155000,2022-10-04T05:25:55Z,53.5,TA120-T246183
1664861156000,2022-10-04T05:25:56Z,73,TA120-T246184
1664861164000,2022-10-04T05:26:04Z,57.4,TA120-T246187
1664861185000,2022-10-04T05:26:25Z,57.3,TA120-T246191
1664861215000,2022-10-04T05:26:55Z,47,TA120-T246183
1664861216000,2022-10-04T05:26:56Z,71.6,TA120-T246184
1664861224000,2022-10-04T05:27:04Z,56.9,TA120-T246187
1664861245000,2022-10-04T05:27:25Z,57.3,TA120-T246191
1664861275000,2022-10-04T05:27:55Z,49.3,TA120-T246183
1664861276000,2022-10-04T05:27:56Z,69,TA120-T246184
1664861284000,2022-10-04T05:28:04Z,58.7,TA120-T246187
1664861305000,2022-10-04T05:28:25Z,56.2,TA120-T246191
1664861335000,2022-10-04T05:28:55Z,52.8,TA120-T246183
1664861336000,2022-10-04T05:28:56Z,70.4,TA120-T246184
1664861344000,2022-10-04T05:29:04Z,59.6,TA120-T246187
1664861365000,2022-10-04T05:29:25Z,55.8,TA120-T246191
1664861395000,2022-10-04T05:29:55Z,55.1,TA120-T246183
1664861396000,2022-10-04T05:29:56Z,69.8,TA120-T246184
1664861404000,2022-10-04T05:30:04Z,57.1,TA120-T246187
1664861425000,2022-10-04T05:30:25Z,55.5,TA120-T246191
1664861455000,2022-10-04T05:30:55Z,60.9,TA120-T246183
1664861456000,2022-10-04T05:30:56Z,70.6,TA120-T246184
1664861464000,2022-10-04T05:31:04Z,59.8,TA120-T246187
1664861485000,2022-10-04T05:31:25Z,55.9,TA120-T246191
1664861515000,2022-10-04T05:31:55Z,62.4,TA120-T246183
1664861516000,2022-10-04T05:31:56Z,73,TA120-T246184
1664861524000,2022-10-04T05:32:04Z,59.3,TA120-T246187
1664861545000,2022-10-04T05:32:25Z,58,TA120-T246191
1664861575000,2022-10-04T05:32:55Z,64.9,TA120-T246183
1664861576000,2022-10-04T05:32:56Z,71.9,TA120-T246184
1664861584000,2022-10-04T05:33:04Z,58.2,TA120-T246187
1664861605000,2022-10-04T05:33:25Z,55.8,TA120-T246191
1664861635000,2022-10-04T05:33:55Z,59.4,TA120-T246183
1664861636000,2022-10-04T05:33:56Z,72.1,TA120-T246184
1664861644000,2022-10-04T05:34:04Z,58.3,TA120-T246187
1664861665000,2022-10-04T05:34:25Z,56.3,TA120-T246191
1664861695000,2022-10-04T05:34:55Z,62.2,TA120-T246183
1664861696000,2022-10-04T05:34:56Z,74.1,TA120-T246184
1664861704000,2022-10-04T05:35:04Z,58.4,TA120-T246187
1664861725000,2022-10-04T05:35:25Z,55.5,TA120-T246191
1664861755000,2022-10-04T05:35:55Z,55.7,TA120-T246183
1664861756000,2022-10-04T05:35:56Z,69.5,TA120-T246184
1664861764000,2022-10-04T05:36:04Z,58.3,TA120-T246187
1664861785000,2022-10-04T05:36:25Z,54.9,TA120-T246191
1664861815000,2022-10-04T05:36:55Z,57.3,TA120-T246183
1664861816000,2022-10-04T05:36:56Z,70.1,TA120-T246184
1664861824000,2022-10-04T05:37:04Z,59.5,TA120-T246187
1664861845000,2022-10-04T05:37:25Z,54.4,TA120-T246191
1664861875000,2022-10-04T05:37:55Z,57.2,TA120-T246183
1664861876000,2022-10-04T05:37:56Z,74.8,TA120-T246184
1664861884000,2022-10-04T05:38:04Z,58.9,TA120-T246187
1664861905000,2022-10-04T05:38:25Z,55.8,TA120-T246191
1664861935000,2022-10-04T05:38:55Z,59.2,TA120-T246183
1664861936000,2022-10-04T05:38:56Z,71,TA120-T246184
1664861944000,2022-10-04T05:39:04Z,59,TA120-T246187
1664861965000,2022-10-04T05:39:25Z,52.8,TA120-T246191
1664861995000,2022-10-04T05:39:55Z,61.2,TA120-T246183
1664861996000,2022-10-04T05:39:56Z,70.7,TA120-T246184
1664862004000,2022-10-04T05:40:04Z,57.9,TA120-T246187
1664862025000,2022-10-04T05:40:25Z,58.1,TA120-T246191
1664862055000,2022-10-04T05:40:55Z,57.6,TA120-T246183
1664862056000,2022-10-04T05:40:56Z,72.7,TA120-T246184
1664862064000,2022-10-04T05:41:04Z,58.8,TA120-T246187
1664862085000,2022-10-04T05:41:25Z,56.4,TA120-T246191
1664862115000,2022-10-04T05:41:55Z,63.8,TA120-T246183
1664862116000,2022-10-04T05:41:56Z,72.2,TA120-T246184
1664862124000,2022-10-04T05:42:04Z,57.7,TA120-T246187
1664862145000,2022-10-04T05:42:25Z,57.1,TA120-T246191
1664862175000,2022-10-04T05:42:55Z,62.2,TA120-T246183
1664862176000,2022-10-04T05:42:56Z,66,TA120-T246184
1664862184000,2022-10-04T05:43:04Z,58.2,TA120-T246187
1664862205000,2022-10-04T05:43:25Z,60,TA120-T246191
1664862235000,2022-10-04T05:43:55Z,58.2,TA120-T246183
1664862236000,2022-10-04T05:43:56Z,73.7,TA120-T246184
1664862244000,2022-10-04T05:44:04Z,57.6,TA120-T246187
1664862265000,2022-10-04T05:44:25Z,60.1,TA120-T246191
1664862295000,2022-10-04T05:44:55Z,61.2,TA120-T246183
1664862296000,2022-10-04T05:44:56Z,67.2,TA120-T246184
1664862304000,2022-10-04T05:45:04Z,57.2,TA120-T246187
1664862325000,2022-10-04T05:45:25Z,53.7,TA120-T246191
1664862355000,2022-10-04T05:45:55Z,61.1,TA120-T246183
1664862356000,2022-10-04T05:45:56Z,70.1,TA120-T246184
1664862364000,2022-10-04T05:46:04Z,59.2,TA120-T246187
1664862385000,2022-10-04T05:46:25Z,56.2,TA120-T246191
1664862415000,2022-10-04T05:46:55Z,58.1,TA120-T246183
1664862416000,2022-10-04T05:46:56Z,73.3,TA120-T246184
1664862424000,2022-10-04T05:47:04Z,59,TA120-T246187
1664862445000,2022-10-04T05:47:25Z,61,TA120-T246191
1664862475000,2022-10-04T05:47:55Z,65.5,TA120-T246183
1664862476000,2022-10-04T05:47:56Z,72.4,TA120-T246184
1664862484000,2022-10-04T05:48:04Z,56.4,TA120-T246187
1664862505000,2022-10-04T05:48:25Z,56.4,TA120-T246191
1664862535000,2022-10-04T05:48:55Z,58.8,TA120-T246183
1664862536000,2022-10-04T05:48:56Z,71.3,TA120-T246184
1664862544000,2022-10-04T05:49:04Z,57.6,TA120-T246187
1664862565000,2022-10-04T05:49:25Z,57.2,TA120-T246191
1664862595000,2022-10-04T05:49:55Z,58.4,TA120-T246183
1664862596000,2022-10-04T05:49:56Z,72.3,TA120-T246184
1664862604000,2022-10-04T05:50:04Z,58.2,TA120-T246187
1664862625000,2022-10-04T05:50:25Z,59.1,TA120-T246191
1664862655000,2022-10-04T05:50:55Z,59.2,TA120-T246183
1664862656000,2022-10-04T05:50:56Z,72.3,TA120-T246184
1664862664000,2022-10-04T05:51:04Z,56.7,TA120-T246187
1664862685000,2022-10-04T05:51:25Z,57,TA120-T246191
1664862715000,2022-10-04T05:51:55Z,56.2,TA120-T246183
1664862716000,2022-10-04T05:51:56Z,71.5,TA120-T246184
1664862724000,2022-10-04T05:52:04Z,56.7,TA120-T246187
1664862745000,2022-10-04T05:52:25Z,56.1,TA120-T246191
1664862775000,2022-10-04T05:52:55Z,60.8,TA120-T246183
1664862776000,2022-10-04T05:52:56Z,74.2,TA120-T246184
1664862784000,2022-10-04T05:53:04Z,57.2,TA120-T246187
1664862805000,2022-10-04T05:53:25Z,56.2,TA120-T246191
1664862835000,2022-10-04T05:53:55Z,59,TA120-T246183
1664862836000,2022-10-04T05:53:56Z,70.3,TA120-T246184
1664862844000,2022-10-04T05:54:04Z,56.3,TA120-T246187
1664862865000,2022-10-04T05:54:25Z,57.3,TA120-T246191
1664862895000,2022-10-04T05:54:55Z,57.8,TA120-T246183
1664862896000,2022-10-04T05:54:56Z,70.5,TA120-T246184
1664862904000,2022-10-04T05:55:04Z,59.4,TA120-T246187
1664862925000,2022-10-04T05:55:25Z,54.6,TA120-T246191
1664862955000,2022-10-04T05:55:55Z,62.8,TA120-T246183
1664862956000,2022-10-04T05:55:56Z,73,TA120-T246184
1664862964000,2022-10-04T05:56:04Z,58.9,TA120-T246187
1664862985000,2022-10-04T05:56:25Z,58.6,TA120-T246191
1664863015000,2022-10-04T05:56:55Z,64.2,TA120-T246183
1664863016000,2022-10-04T05:56:56Z,69.7,TA120-T246184
1664863024000,2022-10-04T05:57:04Z,57,TA120-T246187
1664863045000,2022-10-04T05:57:25Z,57.6,TA120-T246191
1664863075000,2022-10-04T05:57:55Z,64.2,TA120-T246183
1664863076000,2022-10-04T05:57:56Z,68,TA120-T246184
1664863084000,2022-10-04T05:58:04Z,58,TA120-T246187
1664863105000,2022-10-04T05:58:25Z,56.2,TA120-T246191
1664863135000,2022-10-04T05:58:55Z,62.2,TA120-T246183
1664863136000,2022-10-04T05:58:56Z,72.8,TA120-T246184
1664863144000,2022-10-04T05:59:04Z,57.9,TA120-T246187
1664863165000,2022-10-04T05:59:25Z,58.8,TA120-T246191
1664863195000,2022-10-04T05:59:55Z,61.6,TA120-T246183
1664863196000,2022-10-04T05:59:56Z,70.9,TA120-T246184
1664863204000,2022-10-04T06:00:04Z,57.9,TA120-T246187
1664863225000,2022-10-04T06:00:25Z,56.1,TA120-T246191
1664863255000,2022-10-04T06:00:55Z,52.2,TA120-T246183
1664863256000,2022-10-04T06:00:56Z,70.4,TA120-T246184
1664863264000,2022-10-04T06:01:04Z,60.8,TA120-T246187
1664863285000,2022-10-04T06:01:25Z,54.9,TA120-T246191
1664863315000,2022-10-04T06:01:55Z,47.5,TA120-T246183
1664863316000,2022-10-04T06:01:56Z,74.7,TA120-T246184
1664863324000,2022-10-04T06:02:04Z,55.8,TA120-T246187
1664863345000,2022-10-04T06:02:25Z,57.2,TA120-T246191
1664863375000,2022-10-04T06:02:55Z,41.3,TA120-T246183
1664863376000,2022-10-04T06:02:56Z,69.4,TA120-T246184
1664863384000,2022-10-04T06:03:04Z,57.1,TA120-T246187
1664863405000,2022-10-04T06:03:25Z,57.5,TA120-T246191
1664863435000,2022-10-04T06:03:55Z,42.5,TA120-T246183
1664863436000,2022-10-04T06:03:56Z,69.7,TA120-T246184
1664863444000,2022-10-04T06:04:04Z,56.4,TA120-T246187
1664863465000,2022-10-04T06:04:25Z,55.7,TA120-T246191
1664863495000,2022-10-04T06:04:55Z,41.4,TA120-T246183
1664863496000,2022-10-04T06:04:56Z,74.4,TA120-T246184
1664863504000,2022-10-04T06:05:04Z,55.8,TA120-T246187
1664863525000,2022-10-04T06:05:25Z,61.5,TA120-T246191
1664863555000,2022-10-04T06:05:55Z,44.7,TA120-T246183
1664863556000,2022-10-04T06:05:56Z,71.1,TA120-T246184
1664863564000,2022-10-04T06:06:04Z,55.8,TA120-T246187
1664863585000,2022-10-04T06:06:25Z,57,TA120-T246191
1664863615000,2022-10-04T06:06:55Z,44.1,TA120-T246183
1664863616000,2022-10-04T06:06:56Z,68.2,TA120-T246184
1664863624000,2022-10-04T06:07:04Z,58.2,TA120-T246187
1664863645000,2022-10-04T06:07:25Z,54.6,TA120-T246191
1664863675000,2022-10-04T06:07:55Z,43.8,TA120-T246183
1664863676000,2022-10-04T06:07:56Z,73.3,TA120-T246184
1664863684000,2022-10-04T06:08:04Z,57.9,TA120-T246187
1664863705000,2022-10-04T06:08:25Z,55.3,TA120-T246191
1664863735000,2022-10-04T06:08:55Z,47.6,TA120-T246183
1664863736000,2022-10-04T06:08:56Z,72.6,TA120-T246184
1664863744000,2022-10-04T06:09:04Z,62.2,TA120-T246187
1664863765000,2022-10-04T06:09:25Z,57.3,TA120-T246191
1664863795000,2022-10-04T06:09:55Z,39.9,TA120-T246183
1664863796000,2022-10-04T06:09:56Z,72.6,TA120-T246184
1664863804000,2022-10-04T06:10:04Z,58.3,TA120-T246187
1664863825000,2022-10-04T06:10:25Z,61.8,TA120-T246191
1664863855000,2022-10-04T06:10:55Z,49.9,TA120-T246183
1664863856000,2022-10-04T06:10:56Z,70.8,TA120-T246184
1664863864000,2022-10-04T06:11:04Z,58.3,TA120-T246187
1664863885000,2022-10-04T06:11:25Z,57.9,TA120-T246191
1664863915000,2022-10-04T06:11:55Z,45.3,TA120-T246183
1664863916000,2022-10-04T06:11:56Z,72.2,TA120-T246184
1664863924000,2022-10-04T06:12:04Z,57.4,TA120-T246187
1664863945000,2022-10-04T06:12:25Z,57.4,TA120-T246191
1664863975000,2022-10-04T06:12:55Z,45.9,TA120-T246183
1664863976000,2022-10-04T06:12:56Z,71.5,TA120-T246184
1664863984000,2022-10-04T06:13:04Z,59.6,TA120-T246187
1664864005000,2022-10-04T06:13:25Z,56.2,TA120-T246191
1664864035000,2022-10-04T06:13:55Z,48.2,TA120-T246183
1664864036000,2022-10-04T06:13:56Z,70,TA120-T246184
1664864044000,2022-10-04T06:14:04Z,58,TA120-T246187
1664864065000,2022-10-04T06:14:25Z,57.8,TA120-T246191
1664864095000,2022-10-04T06:14:55Z,53.7,TA120-T246183
1664864096000,2022-10-04T06:14:56Z,70.6,TA120-T246184
1664864104000,2022-10-04T06:15:04Z,57.9,TA120-T246187
1664864125000,2022-10-04T06:15:25Z,59.9,TA120-T246191
1664864155000,2022-10-04T06:15:55Z,43.4,TA120-T246183
1664864156000,2022-10-04T06:15:56Z,69.2,TA120-T246184
1664864164000,2022-10-04T06:16:04Z,57.1,TA120-T246187
1664864185000,2022-10-04T06:16:25Z,58.6,TA120-T246191
1664864215000,2022-10-04T06:16:55Z,50.3,TA120-T246183
1664864216000,2022-10-04T06:16:56Z,69.4,TA120-T246184
1664864224000,2022-10-04T06:17:04Z,58.6,TA120-T246187
1664864245000,2022-10-04T06:17:25Z,59.2,TA120-T246191
1664864275000,2022-10-04T06:17:55Z,54.3,TA120-T246183
1664864276000,2022-10-04T06:17:56Z,72.8,TA120-T246184
1664864284000,2022-10-04T06:18:04Z,57.9,TA120-T246187
1664864305000,2022-10-04T06:18:25Z,58.9,TA120-T246191
1664864335000,2022-10-04T06:18:55Z,46.9,TA120-T246183
1664864336000,2022-10-04T06:18:56Z,70.4,TA120-T246184
1664864344000,2022-10-04T06:19:04Z,57.3,TA120-T246187
1664864365000,2022-10-04T06:19:25Z,57.9,TA120-T246191
1664864395000,2022-10-04T06:19:55Z,42.4,TA120-T246183
1664864396000,2022-10-04T06:19:56Z,71.9,TA120-T246184
1664864404000,2022-10-04T06:20:04Z,58.5,TA120-T246187
1664864425000,2022-10-04T06:20:25Z,57.7,TA120-T246191
1664864455000,2022-10-04T06:20:55Z,44.4,TA120-T246183
1664864456000,2022-10-04T06:20:56Z,73.6,TA120-T246184
1664864464000,2022-10-04T06:21:04Z,58.4,TA120-T246187
1664864485000,2022-10-04T06:21:25Z,57.1,TA120-T246191
1664864515000,2022-10-04T06:21:55Z,43.5,TA120-T246183
1664864516000,2022-10-04T06:21:56Z,67.6,TA120-T246184
1664864524000,2022-10-04T06:22:04Z,63.6,TA120-T246187
1664864545000,2022-10-04T06:22:25Z,64.4,TA120-T246191
1664864575000,2022-10-04T06:22:55Z,45.3,TA120-T246183
1664864576000,2022-10-04T06:22:56Z,73,TA120-T246184
1664864584000,2022-10-04T06:23:04Z,60.1,TA120-T246187
1664864605000,2022-10-04T06:23:25Z,68.4,TA120-T246191
1664864635000,2022-10-04T06:23:55Z,46.8,TA120-T246183
1664864636000,2022-10-04T06:23:56Z,71.1,TA120-T246184
1664864644000,2022-10-04T06:24:04Z,60.3,TA120-T246187
1664864665000,2022-10-04T06:24:25Z,67.8,TA120-T246191
1664864695000,2022-10-04T06:24:55Z,40.6,TA120-T246183
1664864696000,2022-10-04T06:24:56Z,68.5,TA120-T246184
1664864704000,2022-10-04T06:25:04Z,59.4,TA120-T246187
1664864725000,2022-10-04T06:25:25Z,66.6,TA120-T246191
1664864755000,2022-10-04T06:25:55Z,46.6,TA120-T246183
1664864756000,2022-10-04T06:25:56Z,69.1,TA120-T246184
1664864764000,2022-10-04T06:26:04Z,59.6,TA120-T246187
1664864785000,2022-10-04T06:26:25Z,67.4,TA120-T246191
1664864815000,2022-10-04T06:26:55Z,42.3,TA120-T246183
1664864816000,2022-10-04T06:26:56Z,72.5,TA120-T246184
1664864824000,2022-10-04T06:27:04Z,58.1,TA120-T246187
1664864845000,2022-10-04T06:27:25Z,68.4,TA120-T246191
1664864875000,2022-10-04T06:27:55Z,63.3,TA120-T246183
