time,readable_time,dBA,dev-id
1620794500000,2021-05-12T04:41:40Z,58.7,TA120-T246187
1620794518000,2021-05-12T04:41:58Z,45.6,TA120-T246183
1620794545000,2021-05-12T04:42:25Z,74.7,TA120-T246184
1620794549000,2021-05-12T04:42:29Z,53.4,TA120-T246191
1620794560000,2021-05-12T04:42:40Z,57.1,TA120-T246187
1620794578000,2021-05-12T04:42:58Z,45.6,TA120-T246183
1620794605000,2021-05-12T04:43:25Z,74.5,TA120-T246184
1620794609000,2021-05-12T04:43:29Z,56.4,TA120-T246191
1620794620000,2021-05-12T04:43:40Z,55.7,TA120-T246187
1620794638000,2021-05-12T04:43:58Z,45.7,TA120-T246183
1620794665000,2021-05-12T04:44:25Z,72.3,TA120-T246184
1620794669000,2021-05-12T04:44:29Z,55.1,TA120-T246191
1620794680000,2021-05-12T04:44:40Z,55.9,TA120-T246187
1620794698000,2021-05-12T04:44:58Z,47.3,TA120-T246183
1620794725000,2021-05-12T04:45:25Z,74.3,TA120-T246184
1620794729000,2021-05-12T04:45:29Z,53,TA120-T246191
1620794740000,2021-05-12T04:45:40Z,57.7,TA120-T246187
1620794758000,2021-05-12T04:45:58Z,47.5,TA120-T246183
1620794785000,2021-05-12T04:46:25Z,74.4,TA120-T246184
1620794789000,2021-05-12T04:46:29Z,55.9,TA120-T246191
1620794800000,2021-05-12T04:46:40Z,56.6,TA120-T246187
1620794818000,2021-05-12T04:46:58Z,47.7,TA120-T246183
1620794845000,2021-05-12T04:47:25Z,68.8,TA120-T246184
1620794849000,2021-05-12T04:47:29Z,53.6,TA120-T246191
1620794860000,2021-05-12T04:47:40Z,57.2,TA120-T246187
1620794878000,2021-05-12T04:47:58Z,47.7,TA120-T246183
1620794905000,2021-05-12T04:48:25Z,72.8,TA120-T246184
1620794909000,2021-05-12T04:48:29Z,54,TA120-T246191
1620794920000,2021-05-12T04:48:40Z,56.7,TA120-T246187
1620794938000,2021-05-12T04:48:58Z,46.2,TA120-T246183
1620794965000,2021-05-12T04:49:25Z,74.8,TA120-T246184
1620794969000,2021-05-12T04:49:29Z,53.6,TA120-T246191
1620794980000,2021-05-12T04:49:40Z,57.2,TA120-T246187
1620794998000,2021-05-12T04:49:58Z,45.7,TA120-T246183
1620795025000,2021-05-12T04:50:25Z,69.8,TA120-T246184
1620795029000,2021-05-12T04:50:29Z,54,TA120-T246191
1620795040000,2021-05-12T04:50:40Z,56.7,TA120-T246187
1620795058000,2021-05-12T04:50:58Z,45.6,TA120-T246183
1620795085000,2021-05-12T04:51:25Z,73,TA120-T246184
1620795089000,2021-05-12T04:51:29Z,55.6,TA120-T246191
1620795100000,2021-05-12T04:51:40Z,56.4,TA120-T246187
1620795118000,2021-05-12T04:51:58Z,45.5,TA120-T246183
1620795145000,2021-05-12T04:52:25Z,73.4,TA120-T246184
1620795149000,2021-05-12T04:52:29Z,52.5,TA120-T246191
1620795160000,2021-05-12T04:52:40Z,56.9,TA120-T246187
1620795178000,2021-05-12T04:52:58Z,45.6,TA120-T246183
1620795205000,2021-05-12T04:53:25Z,69.5,TA120-T246184
1620795209000,2021-05-12T04:53:29Z,57.7,TA120-T246191
1620795220000,2021-05-12T04:53:40Z,56.9,TA120-T246187
1620795238000,2021-05-12T04:53:58Z,45.6,TA120-T246183
1620795265000,2021-05-12T04:54:25Z,72.3,TA120-T246184
1620795269000,2021-05-12T04:54:29Z,55.2,TA120-T246191
1620795280000,2021-05-12T04:54:40Z,56.9,TA120-T246187
1620795298000,2021-05-12T04:54:58Z,45.6,TA120-T246183
1620795325000,2021-05-12T04:55:25Z,74.1,TA120-T246184
1620795329000,2021-05-12T04:55:29Z,57.6,TA120-T246191
1620795340000,2021-05-12T04:55:40Z,55.6,TA120-T246187
1620795358000,2021-05-12T04:55:58Z,45.6,TA120-T246183
1620795385000,2021-05-12T04:56:25Z,70.3,TA120-T246184
1620795389000,2021-05-12T04:56:29Z,55.9,TA120-T246191
1620795400000,2021-05-12T04:56:40Z,57.4,TA120-T246187
1620795418000,2021-05-12T04:56:58Z,45.6,TA120-T246183
1620795445000,2021-05-12T04:57:25Z,72.2,TA120-T246184
1620795449000,2021-05-12T04:57:29Z,54.7,TA120-T246191
1620795460000,2021-05-12T04:57:40Z,57.1,TA120-T246187
1620795478000,2021-05-12T04:57:58Z,45.5,TA120-T246183
1620795505000,2021-05-12T04:58:25Z,68.7,TA120-T246184
1620795509000,2021-05-12T04:58:29Z,55.8,TA120-T246191
1620795520000,2021-05-12T04:58:40Z,55.2,TA120-T246187
1620795538000,2021-05-12T04:58:58Z,45.7,TA120-T246183
1620795565000,2021-05-12T04:59:25Z,70.1,TA120-T246184
1620795569000,2021-05-12T04:59:29Z,58.1,TA120-T246191
1620795580000,2021-05-12T04:59:40Z,56.1,TA120-T246187
1620795598000,2021-05-12T04:59:58Z,46.5,TA120-T246183
1620795625000,2021-05-12T05:00:25Z,71.5,TA120-T246184
1620795629000,2021-05-12T05:00:29Z,56.1,TA120-T246191
1620795640000,2021-05-12T05:00:40Z,57.9,TA120-T246187
1620795658000,2021-05-12T05:00:58Z,48,TA120-T246183
1620795685000,2021-05-12T05:01:25Z,73,TA120-T246184
1620795689000,2021-05-12T05:01:29Z,54.3,TA120-T246191
1620795700000,2021-05-12T05:01:40Z,55.9,TA120-T246187
1620795718000,2021-05-12T05:01:58Z,47.4,TA120-T246183
1620795745000,2021-05-12T05:02:25Z,69.9,TA120-T246184
1620795749000,2021-05-12T05:02:29Z,56,TA120-T246191
1620795760000,2021-05-12T05:02:40Z,56.1,TA120-T246187
1620795778000,2021-05-12T05:02:58Z,45.7,TA120-T246183
1620795805000,2021-05-12T05:03:25Z,72.6,TA120-T246184
1620795809000,2021-05-12T05:03:29Z,56.7,TA120-T246191
1620795820000,2021-05-12T05:03:40Z,55.4,TA120-T246187
1620795838000,2021-05-12T05:03:58Z,45.5,TA120-T246183
1620795865000,2021-05-12T05:04:25Z,72.9,TA120-T246184
1620795869000,2021-05-12T05:04:29Z,54.2,TA120-T246191
1620795880000,2021-05-12T05:04:40Z,56.5,TA120-T246187
1620795898000,2021-05-12T05:04:58Z,46.4,TA120-T246183
1620795925000,2021-05-12T05:05:25Z,69.7,TA120-T246184
1620795929000,2021-05-12T05:05:29Z,57,TA120-T246191
1620795940000,2021-05-12T05:05:40Z,54.8,TA120-T246187
1620795958000,2021-05-12T05:05:58Z,45.4,TA120-T246183
1620795985000,2021-05-12T05:06:25Z,69.9,TA120-T246184
1620795989000,2021-05-12T05:06:29Z,53.8,TA120-T246191
1620796000000,2021-05-12T05:06:40Z,56.1,TA120-T246187
1620796018000,2021-05-12T05:06:58Z,45.5,TA120-T246183
1620796045000,2021-05-12T05:07:25Z,70.9,TA120-T246184
1620796049000,2021-05-12T05:07:29Z,54.1,TA120-T246191
1620796060000,2021-05-12T05:07:40Z,55.1,TA120-T246187
1620796078000,2021-05-12T05:07:58Z,45.5,TA120-T246183
1620796105000,2021-05-12T05:08:25Z,67.2,TA120-T246184
1620796109000,2021-05-12T05:08:29Z,53.2,TA120-T246191
1620796120000,2021-05-12T05:08:40Z,54.6,TA120-T246187
1620796138000,2021-05-12T05:08:58Z,45.6,TA120-T246183
1620796165000,2021-05-12T05:09:25Z,71,TA120-T246184
1620796169000,2021-05-12T05:09:29Z,52.8,TA120-T246191
1620796180000,2021-05-12T05:09:40Z,55.6,TA120-T246187
1620796198000,2021-05-12T05:09:58Z,45.5,TA120-T246183
1620796225000,2021-05-12T05:10:25Z,73.1,TA120-T246184
1620796229000,2021-05-12T05:10:29Z,56.4,TA120-T246191
1620796240000,2021-05-12T05:10:40Z,55.7,TA120-T246187
1620796258000,2021-05-12T05:10:58Z,45.4,TA120-T246183
1620796285000,2021-05-12T05:11:25Z,69.7,TA120-T246184
1620796289000,2021-05-12T05:11:29Z,56.6,TA120-T246191
1620796300000,2021-05-12T05:11:40Z,55.5,TA120-T246187
1620796318000,2021-05-12T05:11:58Z,45.4,TA120-T246183
1620796345000,2021-05-12T05:12:25Z,71.2,TA120-T246184
1620796349000,2021-05-12T05:12:29Z,53.7,TA120-T246191
1620796360000,2021-05-12T05:12:40Z,53.5,TA120-T246187
1620796378000,2021-05-12T05:12:58Z,45.4,TA120-T246183
1620796405000,2021-05-12T05:13:25Z,72.6,TA120-T246184
1620796409000,2021-05-12T05:13:29Z,58.1,TA120-T246191
1620796420000,2021-05-12T05:13:40Z,54.5,TA120-T246187
1620796438000,2021-05-12T05:13:58Z,45.5,TA120-T246183
1620796465000,2021-05-12T05:14:25Z,64.9,TA120-T246184
1620796469000,2021-05-12T05:14:29Z,55.2,TA120-T246191
1620796480000,2021-05-12T05:14:40Z,55,TA120-T246187
1620796498000,2021-05-12T05:14:58Z,45.6,TA120-T246183
1620796525000,2021-05-12T05:15:25Z,69.3,TA120-T246184
1620796529000,2021-05-12T05:15:29Z,58.5,TA120-T246191
1620796540000,2021-05-12T05:15:40Z,55,TA120-T246187
1620796558000,2021-05-12T05:15:58Z,45.5,TA120-T246183
1620796585000,2021-05-12T05:16:25Z,73,TA120-T246184
1620796589000,2021-05-12T05:16:29Z,58.8,TA120-T246191
1620796600000,2021-05-12T05:16:40Z,56.1,TA120-T246187
1620796618000,2021-05-12T05:16:58Z,45.6,TA120-T246183
1620796645000,2021-05-12T05:17:25Z,69.1,TA120-T246184
1620796649000,2021-05-12T05:17:29Z,54.8,TA120-T246191
1620796660000,2021-05-12T05:17:40Z,55.3,TA120-T246187
1620796678000,2021-05-12T05:17:58Z,45.6,TA120-T246183
1620796705000,2021-05-12T05:18:25Z,73.7,TA120-T246184
1620796709000,2021-05-12T05:18:29Z,53.4,TA120-T246191
1620796720000,2021-05-12T05:18:40Z,56.8,TA120-T246187
1620796738000,2021-05-12T05:18:58Z,45.5,TA120-T246183
1620796765000,2021-05-12T05:19:25Z,71.1,TA120-T246184
1620796769000,2021-05-12T05:19:29Z,58.5,TA120-T246191
1620796780000,2021-05-12T05:19:40Z,55,TA120-T246187
1620796798000,2021-05-12T05:19:58Z,45.5,TA120-T246183
1620796825000,2021-05-12T05:20:25Z,72.1,TA120-T246184
1620796829000,2021-05-12T05:20:29Z,53.2,TA120-T246191
1620796840000,2021-05-12T05:20:40Z,58.7,TA120-T246187
1620796858000,2021-05-12T05:20:58Z,45.5,TA120-T246183
1620796885000,2021-05-12T05:21:25Z,74.8,TA120-T246184
1620796889000,2021-05-12T05:21:29Z,49.8,TA120-T246191
1620796900000,2021-05-12T05:21:40Z,64.8,TA120-T246187
1620796918000,2021-05-12T05:21:58Z,45.4,TA120-T246183
1620796945000,2021-05-12T05:22:25Z,71.2,TA120-T246184
1620796949000,2021-05-12T05:22:29Z,56.9,TA120-T246191
1620796960000,2021-05-12T05:22:40Z,56.3,TA120-T246187
1620796978000,2021-05-12T05:22:58Z,45.5,TA120-T246183
1620797005000,2021-05-12T05:23:25Z,69.7,TA120-T246184
1620797009000,2021-05-12T05:23:29Z,55.5,TA120-T246191
1620797020000,2021-05-12T05:23:40Z,55.6,TA120-T246187
1620797038000,2021-05-12T05:23:58Z,45.5,TA120-T246183
1620797065000,2021-05-12T05:24:25Z,74,TA120-T246184
1620797069000,2021-05-12T05:24:29Z,53.8,TA120-T246191
1620797080000,2021-05-12T05:24:40Z,55.9,TA120-T246187
1620797098000,2021-05-12T05:24:58Z,45.5,TA120-T246183
1620797125000,2021-05-12T05:25:25Z,73.7,TA120-T246184
1620797129000,2021-05-12T05:25:29Z,57,TA120-T246191
1620797140000,2021-05-12T05:25:40Z,55.3,TA120-T246187
1620797158000,2021-05-12T05:25:58Z,45.5,TA120-T246183
1620797185000,2021-05-12T05:26:25Z,69.3,TA120-T246184
1620797189000,2021-05-12T05:26:29Z,54.1,TA120-T246191
1620797200000,2021-05-12T05:26:40Z,55.7,TA120-T246187
1620797218000,2021-05-12T05:26:58Z,45.5,TA120-T246183
1620797245000,2021-05-12T05:27:25Z,73.6,TA120-T246184
1620797249000,2021-05-12T05:27:29Z,56.6,TA120-T246191
1620797260000,2021-05-12T05:27:40Z,56.1,TA120-T246187
1620797278000,2021-05-12T05:27:58Z,45.5,TA120-T246183
1620797305000,2021-05-12T05:28:25Z,71.5,TA120-T246184
1620797309000,2021-05-12T05:28:29Z,56.7,TA120-T246191
1620797320000,2021-05-12T05:28:40Z,56,TA120-T246187
1620797338000,2021-05-12T05:28:58Z,45.5,TA120-T246183
1620797365000,2021-05-12T05:29:25Z,70.3,TA120-T246184
1620797369000,2021-05-12T05:29:29Z,54.4,TA120-T246191
1620797380000,2021-05-12T05:29:40Z,55.8,TA120-T246187
1620797398000,2021-05-12T05:29:58Z,45.5,TA120-T246183
1620797425000,2021-05-12T05:30:25Z,73.9,TA120-T246184
1620797429000,2021-05-12T05:30:29Z,56.9,TA120-T246191
1620797440000,2021-05-12T05:30:40Z,56.1,TA120-T246187
1620797458000,2021-05-12T05:30:58Z,45.6,TA120-T246183
1620797485000,2021-05-12T05:31:25Z,72.4,TA120-T246184
1620797489000,2021-05-12T05:31:29Z,59.1,TA120-T246191
1620797500000,2021-05-12T05:31:40Z,55.7,TA120-T246187
1620797518000,2021-05-12T05:31:58Z,45.6,TA120-T246183
1620797545000,2021-05-12T05:32:25Z,67.9,TA120-T246184
1620797549000,2021-05-12T05:32:29Z,56.8,TA120-T246191
1620797560000,2021-05-12T05:32:40Z,55.9,TA120-T246187
1620797578000,2021-05-12T05:32:58Z,45.6,TA120-T246183
1620797605000,2021-05-12T05:33:25Z,73.5,TA120-T246184
1620797609000,2021-05-12T05:33:29Z,63.1,TA120-T246191
1620797620000,2021-05-12T05:33:40Z,57.3,TA120-T246187
1620797638000,2021-05-12T05:33:58Z,45.4,TA120-T246183
1620797665000,2021-05-12T05:34:25Z,69.1,TA120-T246184
1620797669000,2021-05-12T05:34:29Z,63.5,TA120-T246191
1620797680000,2021-05-12T05:34:40Z,57,TA120-T246187
1620797698000,2021-05-12T05:34:58Z,45.5,TA120-T246183
1620797725000,2021-05-12T05:35:25Z,69.6,TA120-T246184
1620797729000,2021-05-12T05:35:29Z,65.3,TA120-T246191
1620797740000,2021-05-12T05:35:40Z,56.3,TA120-T246187
1620797758000,2021-05-12T05:35:58Z,45.5,TA120-T246183
1620797785000,2021-05-12T05:36:25Z,74.1,TA120-T246184
1620797789000,2021-05-12T05:36:29Z,64.9,TA120-T246191
1620797800000,2021-05-12T05:36:40Z,56.1,TA120-T246187
1620797818000,2021-05-12T05:36:58Z,45.5,TA120-T246183
1620797845000,2021-05-12T05:37:25Z,74.4,TA120-T246184
1620797849000,2021-05-12T05:37:29Z,66.2,TA120-T246191
1620797860000,2021-05-12T05:37:40Z,56.1,TA120-T246187
1620797878000,2021-05-12T05:37:58Z,50.9,TA120-T246183
1620797905000,2021-05-12T05:38:25Z,71.2,TA120-T246184
1620797909000,2021-05-12T05:38:29Z,67.3,TA120-T246191
1620797920000,2021-05-12T05:38:40Z,56.6,TA120-T246187
1620797938000,2021-05-12T05:38:58Z,56.8,TA120-T246183
1620797965000,2021-05-12T05:39:25Z,73.9,TA120-T246184
1620797969000,2021-05-12T05:39:29Z,67.2,TA120-T246191
1620797980000,2021-05-12T05:39:40Z,57.6,TA120-T246187
1620797998000,2021-05-12T05:39:58Z,53.4,TA120-T246183
1620798025000,2021-05-12T05:40:25Z,72.4,TA120-T246184
1620798029000,2021-05-12T05:40:29Z,67.3,TA120-T246191
1620798040000,2021-05-12T05:40:40Z,56.6,TA120-T246187
1620798058000,2021-05-12T05:40:58Z,47.1,TA120-T246183
1620798085000,2021-05-12T05:41:25Z,68.9,TA120-T246184
1620798089000,2021-05-12T05:41:29Z,69.2,TA120-T246191
1620798100000,2021-05-12T05:41:40Z,56.1,TA120-T246187
1620798118000,2021-05-12T05:41:58Z,45.5,TA120-T246183
1620798145000,2021-05-12T05:42:25Z,70.5,TA120-T246184
1620798149000,2021-05-12T05:42:29Z,66.1,TA120-T246191
1620798160000,2021-05-12T05:42:40Z,56.3,TA120-T246187
1620798178000,2021-05-12T05:42:58Z,45.4,TA120-T246183
1620798205000,2021-05-12T05:43:25Z,74.9,TA120-T246184
1620798209000,2021-05-12T05:43:29Z,65.2,TA120-T246191
1620798220000,2021-05-12T05:43:40Z,57,TA120-T246187
1620798238000,2021-05-12T05:43:58Z,45.5,TA120-T246183
1620798265000,2021-05-12T05:44:25Z,71.2,TA120-T246184
1620798269000,2021-05-12T05:44:29Z,64.5,TA120-T246191
1620798280000,2021-05-12T05:44:40Z,57.6,TA120-T246187
1620798298000,2021-05-12T05:44:58Z,45.6,TA120-T246183
1620798325000,2021-05-12T05:45:25Z,73.6,TA120-T246184
1620798329000,2021-05-12T05:45:29Z,65.7,TA120-T246191
1620798340000,2021-05-12T05:45:40Z,57.3,TA120-T246187
1620798358000,2021-05-12T05:45:58Z,45.5,TA120-T246183
1620798385000,2021-05-12T05:46:25Z,73.4,TA120-T246184
1620798389000,2021-05-12T05:46:29Z,66.7,TA120-T246191
1620798400000,2021-05-12T05:46:40Z,57.2,TA120-T246187
1620798418000,2021-05-12T05:46:58Z,45.6,TA120-T246183
1620798445000,2021-05-12T05:47:25Z,72.8,TA120-T246184
1620798449000,2021-05-12T05:47:29Z,64.8,TA120-T246191
1620798460000,2021-05-12T05:47:40Z,57.3,TA120-T246187
1620798478000,2021-05-12T05:47:58Z,45.6,TA120-T246183
1620798505000,2021-05-12T05:48:25Z,72.8,TA120-T246184
1620798509000,2021-05-12T05:48:29Z,55.2,TA120-T246191
1620798520000,2021-05-12T05:48:40Z,56.8,TA120-T246187
1620798538000,2021-05-12T05:48:58Z,45.5,TA120-T246183
1620798565000,2021-05-12T05:49:25Z,72.1,TA120-T246184
1620798569000,2021-05-12T05:49:29Z,54.7,TA120-T246191
1620798580000,2021-05-12T05:49:40Z,56.4,TA120-T246187
1620798598000,2021-05-12T05:49:58Z,45.6,TA120-T246183
1620798625000,2021-05-12T05:50:25Z,71.1,TA120-T246184
1620798629000,2021-05-12T05:50:29Z,59.5,TA120-T246191
1620798640000,2021-05-12T05:50:40Z,56.7,TA120-T246187
1620798658000,2021-05-12T05:50:58Z,45.6,TA120-T246183
1620798685000,2021-05-12T05:51:25Z,70.4,TA120-T246184
1620798689000,2021-05-12T05:51:29Z,54.5,TA120-T246191
1620798700000,2021-05-12T05:51:40Z,57.8,TA120-T246187
1620798718000,2021-05-12T05:51:58Z,45.6,TA120-T246183
1620798745000,2021-05-12T05:52:25Z,66.2,TA120-T246184
1620798749000,2021-05-12T05:52:29Z,57.8,TA120-T246191
1620798760000,2021-05-12T05:52:40Z,56.3,TA120-T246187
1620798778000,2021-05-12T05:52:58Z,45.5,TA120-T246183
1620798805000,2021-05-12T05:53:25Z,69.1,TA120-T246184
1620798809000,2021-05-12T05:53:29Z,56,TA120-T246191
1620798820000,2021-05-12T05:53:40Z,56.7,TA120-T246187
1620798838000,2021-05-12T05:53:58Z,45.5,TA120-T246183
1620798865000,2021-05-12T05:54:25Z,69.3,TA120-T246184
1620798869000,2021-05-12T05:54:29Z,57,TA120-T246191
1620798880000,2021-05-12T05:54:40Z,56.8,TA120-T246187
1620798898000,2021-05-12T05:54:58Z,45.5,TA120-T246183
1620798925000,2021-05-12T05:55:25Z,73.4,TA120-T246184
1620798929000,2021-05-12T05:55:29Z,59.7,TA120-T246191
1620798940000,2021-05-12T05:55:40Z,55.9,TA120-T246187
1620798958000,2021-05-12T05:55:58Z,45.5,TA120-T246183
1620798985000,2021-05-12T05:56:25Z,69.8,TA120-T246184
1620798989000,2021-05-12T05:56:29Z,58.8,TA120-T246191
1620799000000,2021-05-12T05:56:40Z,55.4,TA120-T246187
1620799018000,2021-05-12T05:56:58Z,45.5,TA120-T246183
1620799045000,2021-05-12T05:57:25Z,70.8,TA120-T246184
1620799049000,2021-05-12T05:57:29Z,56.7,TA120-T246191
1620799060000,2021-05-12T05:57:40Z,57.5,TA120-T246187
1620799078000,2021-05-12T05:57:58Z,45.5,TA120-T246183
1620799105000,2021-05-12T05:58:25Z,71.3,TA120-T246184
1620799109000,2021-05-12T05:58:29Z,55.5,TA120-T246191
1620799120000,2021-05-12T05:58:40Z,56.1,TA120-T246187
1620799138000,2021-05-12T05:58:58Z,45.5,TA120-T246183
1620799165000,2021-05-12T05:59:25Z,69.6,TA120-T246184
1620799169000,2021-05-12T05:59:29Z,54.7,TA120-T246191
1620799180000,2021-05-12T05:59:40Z,55.3,TA120-T246187
1620799198000,2021-05-12T05:59:58Z,45.8,TA120-T246183
1620799225000,2021-05-12T06:00:25Z,71.7,TA120-T246184
1620799229000,2021-05-12T06:00:29Z,55.7,TA120-T246191
1620799240000,2021-05-12T06:00:40Z,56.1,TA120-T246187
1620799258000,2021-05-12T06:00:58Z,45.4,TA120-T246183
1620799285000,2021-05-12T06:01:25Z,73.6,TA120-T246184
1620799289000,2021-05-12T06:01:29Z,61.2,TA120-T246191
1620799300000,2021-05-12T06:01:40Z,55.9,TA120-T246187
1620799318000,2021-05-12T06:01:58Z,45.9,TA120-T246183
1620799345000,2021-05-12T06:02:25Z,69.5,TA120-T246184
1620799349000,2021-05-12T06:02:29Z,52.9,TA120-T246191
1620799360000,2021-05-12T06:02:40Z,56.1,TA120-T246187
1620799378000,2021-05-12T06:02:58Z,45.5,TA120-T246183
1620799405000,2021-05-12T06:03:25Z,70.6,TA120-T246184
1620799409000,2021-05-12T06:03:29Z,51.7,TA120-T246191
1620799420000,2021-05-12T06:03:40Z,54.3,TA120-T246187
1620799438000,2021-05-12T06:03:58Z,45.6,TA120-T246183
1620799465000,2021-05-12T06:04:25Z,71.8,TA120-T246184
1620799469000,2021-05-12T06:04:29Z,54.9,TA120-T246191
1620799480000,2021-05-12T06:04:40Z,55.1,TA120-T246187
1620799498000,2021-05-12T06:04:58Z,53.8,TA120-T246183
1620799525000,2021-05-12T06:05:25Z,69.1,TA120-T246184
1620799529000,2021-05-12T06:05:29Z,55.3,TA120-T246191
1620799540000,2021-05-12T06:05:40Z,55.8,TA120-T246187
1620799558000,2021-05-12T06:05:58Z,45.5,TA120-T246183
1620799585000,2021-05-12T06:06:25Z,72,TA120-T246184
1620799589000,2021-05-12T06:06:29Z,55.5,TA120-T246191
1620799600000,2021-05-12T06:06:40Z,56.2,TA120-T246187
1620799618000,2021-05-12T06:06:58Z,45.4,TA120-T246183
1620799645000,2021-05-12T06:07:25Z,70.8,TA120-T246184
1620799649000,2021-05-12T06:07:29Z,53,TA120-T246191
1620799660000,2021-05-12T06:07:40Z,56.6,TA120-T246187
1620799678000,2021-05-12T06:07:58Z,45.7,TA120-T246183
1620799705000,2021-05-12T06:08:25Z,69.8,TA120-T246184
1620799709000,2021-05-12T06:08:29Z,57.5,TA120-T246191
1620799720000,2021-05-12T06:08:40Z,55.8,TA120-T246187
1620799738000,2021-05-12T06:08:58Z,47.5,TA120-T246183
1620799765000,2021-05-12T06:09:25Z,67.1,TA120-T246184
1620799769000,2021-05-12T06:09:29Z,56.9,TA120-T246191
1620799780000,2021-05-12T06:09:40Z,56.4,TA120-T246187
1620799798000,2021-05-12T06:09:58Z,49.2,TA120-T246183
1620799825000,2021-05-12T06:10:25Z,73.7,TA120-T246184
1620799829000,2021-05-12T06:10:29Z,57.2,TA120-T246191
1620799840000,2021-05-12T06:10:40Z,54.5,TA120-T246187
1620799858000,2021-05-12T06:10:58Z,48.2,TA120-T246183
1620799885000,2021-05-12T06:11:25Z,69.1,TA120-T246184
1620799889000,2021-05-12T06:11:29Z,56,TA120-T246191
1620799900000,2021-05-12T06:11:40Z,55.8,TA120-T246187
1620799918000,2021-05-12T06:11:58Z,45.8,TA120-T246183
1620799945000,2021-05-12T06:12:25Z,73.6,TA120-T246184
1620799949000,2021-05-12T06:12:29Z,56,TA120-T246191
1620799960000,2021-05-12T06:12:40Z,55.7,TA120-T246187
1620799978000,2021-05-12T06:12:58Z,45.6,TA120-T246183
1620800005000,2021-05-12T06:13:25Z,72.4,TA120-T246184
1620800009000,2021-05-12T06:13:29Z,62.5,TA120-T246191
1620800020000,2021-05-12T06:13:40Z,56.5,TA120-T246187
1620800038000,2021-05-12T06:13:58Z,51.2,TA120-T246183
1620800065000,2021-05-12T06:14:25Z,66.1,TA120-T246184
1620800069000,2021-05-12T06:14:29Z,55.8,TA120-T246191
1620800080000,2021-05-12T06:14:40Z,55.6,TA120-T246187
1620800098000,2021-05-12T06:14:58Z,49.3,TA120-T246183
1620800125000,2021-05-12T06:15:25Z,72.7,TA120-T246184
1620800129000,2021-05-12T06:15:29Z,56.8,TA120-T246191
1620800140000,2021-05-12T06:15:40Z,56.5,TA120-T246187
1620800158000,2021-05-12T06:15:58Z,47.3,TA120-T246183
1620800185000,2021-05-12T06:16:25Z,71.9,TA120-T246184
1620800189000,2021-05-12T06:16:29Z,53.2,TA120-T246191
1620800200000,2021-05-12T06:16:40Z,56.1,TA120-T246187
1620800218000,2021-05-12T06:16:58Z,49.9,TA120-T246183
1620800245000,2021-05-12T06:17:25Z,67.2,TA120-T246184
1620800249000,2021-05-12T06:17:29Z,54.4,TA120-T246191
1620800260000,2021-05-12T06:17:40Z,55.3,TA120-T246187
1620800278000,2021-05-12T06:17:58Z,45.4,TA120-T246183
1620800305000,2021-05-12T06:18:25Z,71.2,TA120-T246184
1620800309000,2021-05-12T06:18:29Z,58.4,TA120-T246191
1620800320000,2021-05-12T06:18:40Z,57.8,TA120-T246187
1620800338000,2021-05-12T06:18:58Z,47.2,TA120-T246183
1620800365000,2021-05-12T06:19:25Z,71.4,TA120-T246184
1620800369000,2021-05-12T06:19:29Z,58.2,TA120-T246191
1620800380000,2021-05-12T06:19:40Z,55.7,TA120-T246187
1620800398000,2021-05-12T06:19:58Z,50.5,TA120-T246183
1620800425000,2021-05-12T06:20:25Z,67.8,TA120-T246184
1620800429000,2021-05-12T06:20:29Z,55,TA120-T246191
1620800440000,2021-05-12T06:20:40Z,55.9,TA120-T246187
1620800458000,2021-05-12T06:20:58Z,53.3,TA120-T246183
1620800485000,2021-05-12T06:21:25Z,73.3,TA120-T246184
1620800489000,2021-05-12T06:21:29Z,65.4,TA120-T246191
1620800500000,2021-05-12T06:21:40Z,55.9,TA120-T246187
1620800518000,2021-05-12T06:21:58Z,51.3,TA120-T246183
1620800545000,2021-05-12T06:22:25Z,67.9,TA120-T246184
1620800549000,2021-05-12T06:22:29Z,65.8,TA120-T246191
1620800560000,2021-05-12T06:22:40Z,56.3,TA120-T246187
1620800578000,2021-05-12T06:22:58Z,46.7,TA120-T246183
1620800605000,2021-05-12T06:23:25Z,68.3,TA120-T246184
1620800609000,2021-05-12T06:23:29Z,57.8,TA120-T246191
1620800620000,2021-05-12T06:23:40Z,58.2,TA120-T246187
1620800638000,2021-05-12T06:23:58Z,46,TA120-T246183
1620800665000,2021-05-12T06:24:25Z,67.5,TA120-T246184
1620800669000,2021-05-12T06:24:29Z,55.9,TA120-T246191
1620800680000,2021-05-12T06:24:40Z,56.1,TA120-T246187
1620800698000,2021-05-12T06:24:58Z,46,TA120-T246183
1620800725000,2021-05-12T06:25:25Z,70.5,TA120-T246184
1620800729000,2021-05-12T06:25:29Z,55.1,TA120-T246191
1620800740000,2021-05-12T06:25:40Z,58.1,TA120-T246187
1620800758000,2021-05-12T06:25:58Z,46.2,TA120-T246183
1620800785000,2021-05-12T06:26:25Z,70,TA120-T246184
1620800789000,2021-05-12T06:26:29Z,63,TA120-T246191
1620800800000,2021-05-12T06:26:40Z,57,TA120-T246187
1620800818000,2021-05-12T06:26:58Z,45.9,TA120-T246183
1620800845000,2021-05-12T06:27:25Z,73.2,TA120-T246184
1620800849000,2021-05-12T06:27:29Z,57.3,TA120-T246191
1620800860000,2021-05-12T06:27:40Z,55.9,TA120-T246187
