time,readable_time,dBA,dev-id
1667884055000,2022-11-08T05:07:35Z,66.6,TA120-T246191
1667884074000,2022-11-08T05:07:54Z,49.1,TA120-T246183
1667884083000,2022-11-08T05:08:03Z,74.7,TA120-T246184
1667884083000,2022-11-08T05:08:03Z,61.8,TA120-T246187
1667884115000,2022-11-08T05:08:35Z,67.1,TA120-T246191
1667884134000,2022-11-08T05:08:54Z,49.2,TA120-T246183
1667884143000,2022-11-08T05:09:03Z,75.9,TA120-T246184
1667884143000,2022-11-08T05:09:03Z,63.1,TA120-T246187
1667884175000,2022-11-08T05:09:35Z,67.5,TA120-T246191
1667884194000,2022-11-08T05:09:54Z,49.2,TA120-T246183
1667884203000,2022-11-08T05:10:03Z,72.7,TA120-T246184
1667884203000,2022-11-08T05:10:03Z,61.8,TA120-T246187
1667884235000,2022-11-08T05:10:35Z,65.2,TA120-T246191
1667884254000,2022-11-08T05:10:54Z,49.2,TA120-T246183
1667884263000,2022-11-08T05:11:03Z,69.8,TA120-T246184
1667884263000,2022-11-08T05:11:03Z,61.1,TA120-T246187
1667884295000,2022-11-08T05:11:35Z,66.4,TA120-T246191
1667884314000,2022-11-08T05:11:54Z,49.1,TA120-T246183
1667884323000,2022-11-08T05:12:03Z,73.9,TA120-T246184
1667884323000,2022-11-08T05:12:03Z,62.7,TA120-T246187
1667884355000,2022-11-08T05:12:35Z,65.2,TA120-T246191
1667884374000,2022-11-08T05:12:54Z,49.3,TA120-T246183
1667884383000,2022-11-08T05:13:03Z,70.2,TA120-T246184
1667884383000,2022-11-08T05:13:03Z,60.7,TA120-T246187
1667884415000,2022-11-08T05:13:35Z,61.3,TA120-T246191
1667884434000,2022-11-08T05:13:54Z,49.2,TA120-T246183
1667884443000,2022-11-08T05:14:03Z,73.5,TA120-T246184
1667884443000,2022-11-08T05:14:03Z,63.9,TA120-T246187
1667884475000,2022-11-08T05:14:35Z,56.6,TA120-T246191
1667884494000,2022-11-08T05:14:54Z,49.2,TA120-T246183
1667884503000,2022-11-08T05:15:03Z,75.1,TA120-T246184
1667884503000,2022-11-08T05:15:03Z,63.3,TA120-T246187
1667884535000,2022-11-08T05:15:35Z,59.1,TA120-T246191
1667884554000,2022-11-08T05:15:54Z,49.2,TA120-T246183
1667884563000,2022-11-08T05:16:03Z,71.6,TA120-T246184
1667884563000,2022-11-08T05:16:03Z,63.6,TA120-T246187
1667884595000,2022-11-08T05:16:35Z,56.1,TA120-T246191
1667884614000,2022-11-08T05:16:54Z,49.2,TA120-T246183
1667884623000,2022-11-08T05:17:03Z,74.3,TA120-T246184
1667884623000,2022-11-08T05:17:03Z,63.3,TA120-T246187
1667884655000,2022-11-08T05:17:35Z,60.3,TA120-T246191
1667884674000,2022-11-08T05:17:54Z,49.2,TA120-T246183
1667884683000,2022-11-08T05:18:03Z,76.2,TA120-T246184
1667884683000,2022-11-08T05:18:03Z,63.2,TA120-T246187
1667884715000,2022-11-08T05:18:35Z,57.7,TA120-T246191
1667884734000,2022-11-08T05:18:54Z,49.1,TA120-T246183
1667884743000,2022-11-08T05:19:03Z,70.1,TA120-T246184
1667884743000,2022-11-08T05:19:03Z,63.8,TA120-T246187
1667884775000,2022-11-08T05:19:35Z,56.3,TA120-T246191
1667884794000,2022-11-08T05:19:54Z,49.2,TA120-T246183
1667884803000,2022-11-08T05:20:03Z,74.7,TA120-T246184
1667884803000,2022-11-08T05:20:03Z,62.5,TA120-T246187
1667884835000,2022-11-08T05:20:35Z,56.1,TA120-T246191
1667884854000,2022-11-08T05:20:54Z,49.1,TA120-T246183
1667884863000,2022-11-08T05:21:03Z,74.2,TA120-T246184
1667884863000,2022-11-08T05:21:03Z,62.7,TA120-T246187
1667884895000,2022-11-08T05:21:35Z,52.1,TA120-T246191
1667884914000,2022-11-08T05:21:54Z,49.2,TA120-T246183
1667884923000,2022-11-08T05:22:03Z,69.6,TA120-T246184
1667884923000,2022-11-08T05:22:03Z,64.5,TA120-T246187
1667884955000,2022-11-08T05:22:35Z,59.4,TA120-T246191
1667884974000,2022-11-08T05:22:54Z,49.1,TA120-T246183
1667884983000,2022-11-08T05:23:03Z,75.1,TA120-T246184
1667884983000,2022-11-08T05:23:03Z,62.9,TA120-T246187
1667885015000,2022-11-08T05:23:35Z,54.8,TA120-T246191
1667885034000,2022-11-08T05:23:54Z,49.1,TA120-T246183
1667885043000,2022-11-08T05:24:03Z,72.8,TA120-T246184
1667885043000,2022-11-08T05:24:03Z,62.9,TA120-T246187
1667885075000,2022-11-08T05:24:35Z,55.3,TA120-T246191
1667885094000,2022-11-08T05:24:54Z,49.1,TA120-T246183
1667885103000,2022-11-08T05:25:03Z,70.9,TA120-T246184
1667885103000,2022-11-08T05:25:03Z,63.9,TA120-T246187
1667885135000,2022-11-08T05:25:35Z,59.5,TA120-T246191
1667885154000,2022-11-08T05:25:54Z,49.2,TA120-T246183
1667885163000,2022-11-08T05:26:03Z,74,TA120-T246184
1667885163000,2022-11-08T05:26:03Z,63,TA120-T246187
1667885195000,2022-11-08T05:26:35Z,60.1,TA120-T246191
1667885214000,2022-11-08T05:26:54Z,49.2,TA120-T246183
1667885223000,2022-11-08T05:27:03Z,75.8,TA120-T246184
1667885223000,2022-11-08T05:27:03Z,63.8,TA120-T246187
1667885255000,2022-11-08T05:27:35Z,57.7,TA120-T246191
1667885274000,2022-11-08T05:27:54Z,49.2,TA120-T246183
1667885283000,2022-11-08T05:28:03Z,68.8,TA120-T246184
1667885283000,2022-11-08T05:28:03Z,63.1,TA120-T246187
1667885315000,2022-11-08T05:28:35Z,62.9,TA120-T246191
1667885334000,2022-11-08T05:28:54Z,49.1,TA120-T246183
1667885343000,2022-11-08T05:29:03Z,73,TA120-T246184
1667885343000,2022-11-08T05:29:03Z,63.8,TA120-T246187
1667885375000,2022-11-08T05:29:35Z,56.7,TA120-T246191
1667885394000,2022-11-08T05:29:54Z,49.2,TA120-T246183
1667885403000,2022-11-08T05:30:03Z,74.2,TA120-T246184
1667885403000,2022-11-08T05:30:03Z,64.4,TA120-T246187
1667885435000,2022-11-08T05:30:35Z,59.5,TA120-T246191
1667885454000,2022-11-08T05:30:54Z,49.2,TA120-T246183
1667885463000,2022-11-08T05:31:03Z,73.4,TA120-T246184
1667885463000,2022-11-08T05:31:03Z,63.5,TA120-T246187
1667885495000,2022-11-08T05:31:35Z,61.1,TA120-T246191
1667885514000,2022-11-08T05:31:54Z,49.2,TA120-T246183
1667885523000,2022-11-08T05:32:03Z,73.1,TA120-T246184
1667885523000,2022-11-08T05:32:03Z,65.2,TA120-T246187
1667885555000,2022-11-08T05:32:35Z,57.4,TA120-T246191
1667885574000,2022-11-08T05:32:54Z,49.2,TA120-T246183
1667885583000,2022-11-08T05:33:03Z,73.3,TA120-T246184
1667885583000,2022-11-08T05:33:03Z,63,TA120-T246187
1667885615000,2022-11-08T05:33:35Z,56.8,TA120-T246191
1667885634000,2022-11-08T05:33:54Z,49.1,TA120-T246183
1667885643000,2022-11-08T05:34:03Z,70,TA120-T246184
1667885643000,2022-11-08T05:34:03Z,65.3,TA120-T246187
1667885675000,2022-11-08T05:34:35Z,59.5,TA120-T246191
1667885694000,2022-11-08T05:34:54Z,49.2,TA120-T246183
1667885703000,2022-11-08T05:35:03Z,72.7,TA120-T246184
1667885703000,2022-11-08T05:35:03Z,63.8,TA120-T246187
1667885735000,2022-11-08T05:35:35Z,57,TA120-T246191
1667885754000,2022-11-08T05:35:54Z,49.3,TA120-T246183
1667885763000,2022-11-08T05:36:03Z,75,TA120-T246184
1667885763000,2022-11-08T05:36:03Z,64.1,TA120-T246187
1667885795000,2022-11-08T05:36:35Z,55.8,TA120-T246191
1667885814000,2022-11-08T05:36:54Z,50.8,TA120-T246183
1667885823000,2022-11-08T05:37:03Z,73.1,TA120-T246184
1667885823000,2022-11-08T05:37:03Z,65.1,TA120-T246187
1667885855000,2022-11-08T05:37:35Z,60.7,TA120-T246191
1667885874000,2022-11-08T05:37:54Z,49.5,TA120-T246183
1667885883000,2022-11-08T05:38:03Z,72.4,TA120-T246184
1667885883000,2022-11-08T05:38:03Z,64.8,TA120-T246187
1667885915000,2022-11-08T05:38:35Z,59.3,TA120-T246191
1667885934000,2022-11-08T05:38:54Z,49.2,TA120-T246183
1667885943000,2022-11-08T05:39:03Z,74.5,TA120-T246184
1667885943000,2022-11-08T05:39:03Z,65.2,TA120-T246187
1667885975000,2022-11-08T05:39:35Z,57.5,TA120-T246191
1667885994000,2022-11-08T05:39:54Z,49.1,TA120-T246183
1667886003000,2022-11-08T05:40:03Z,70.6,TA120-T246184
1667886003000,2022-11-08T05:40:03Z,64.2,TA120-T246187
1667886035000,2022-11-08T05:40:35Z,58.3,TA120-T246191
1667886054000,2022-11-08T05:40:54Z,49.2,TA120-T246183
1667886063000,2022-11-08T05:41:03Z,76.1,TA120-T246184
1667886063000,2022-11-08T05:41:03Z,65.5,TA120-T246187
1667886095000,2022-11-08T05:41:35Z,61.3,TA120-T246191
1667886114000,2022-11-08T05:41:54Z,49.4,TA120-T246183
1667886123000,2022-11-08T05:42:03Z,75.2,TA120-T246184
1667886123000,2022-11-08T05:42:03Z,65.4,TA120-T246187
1667886155000,2022-11-08T05:42:35Z,59.5,TA120-T246191
1667886174000,2022-11-08T05:42:54Z,49.3,TA120-T246183
1667886183000,2022-11-08T05:43:03Z,70.9,TA120-T246184
1667886183000,2022-11-08T05:43:03Z,65.5,TA120-T246187
1667886215000,2022-11-08T05:43:35Z,60.4,TA120-T246191
1667886234000,2022-11-08T05:43:54Z,49.3,TA120-T246183
1667886243000,2022-11-08T05:44:03Z,73.3,TA120-T246184
1667886243000,2022-11-08T05:44:03Z,64.9,TA120-T246187
1667886275000,2022-11-08T05:44:35Z,60.7,TA120-T246191
1667886294000,2022-11-08T05:44:54Z,49.2,TA120-T246183
1667886303000,2022-11-08T05:45:03Z,70.5,TA120-T246184
1667886303000,2022-11-08T05:45:03Z,64.5,TA120-T246187
1667886335000,2022-11-08T05:45:35Z,56,TA120-T246191
1667886354000,2022-11-08T05:45:54Z,49.1,TA120-T246183
1667886363000,2022-11-08T05:46:03Z,68.9,TA120-T246184
1667886363000,2022-11-08T05:46:03Z,63.9,TA120-T246187
1667886395000,2022-11-08T05:46:35Z,63.8,TA120-T246191
1667886414000,2022-11-08T05:46:54Z,49.3,TA120-T246183
1667886423000,2022-11-08T05:47:03Z,73.5,TA120-T246184
1667886423000,2022-11-08T05:47:03Z,64.2,TA120-T246187
1667886455000,2022-11-08T05:47:35Z,58.3,TA120-T246191
1667886474000,2022-11-08T05:47:54Z,49.3,TA120-T246183
1667886483000,2022-11-08T05:48:03Z,74.1,TA120-T246184
1667886483000,2022-11-08T05:48:03Z,64.3,TA120-T246187
1667886515000,2022-11-08T05:48:35Z,59.5,TA120-T246191
1667886534000,2022-11-08T05:48:54Z,49.3,TA120-T246183
1667886543000,2022-11-08T05:49:03Z,71.7,TA120-T246184
1667886543000,2022-11-08T05:49:03Z,65.6,TA120-T246187
1667886575000,2022-11-08T05:49:35Z,63,TA120-T246191
1667886594000,2022-11-08T05:49:54Z,49.2,TA120-T246183
1667886603000,2022-11-08T05:50:03Z,73.8,TA120-T246184
1667886603000,2022-11-08T05:50:03Z,65.5,TA120-T246187
1667886635000,2022-11-08T05:50:35Z,64.1,TA120-T246191
1667886654000,2022-11-08T05:50:54Z,49.3,TA120-T246183
1667886663000,2022-11-08T05:51:03Z,75.5,TA120-T246184
1667886663000,2022-11-08T05:51:03Z,63.8,TA120-T246187
1667886695000,2022-11-08T05:51:35Z,56.7,TA120-T246191
1667886714000,2022-11-08T05:51:54Z,49.2,TA120-T246183
1667886723000,2022-11-08T05:52:03Z,67.3,TA120-T246184
1667886723000,2022-11-08T05:52:03Z,65.3,TA120-T246187
1667886755000,2022-11-08T05:52:35Z,57.5,TA120-T246191
1667886774000,2022-11-08T05:52:54Z,49.2,TA120-T246183
1667886783000,2022-11-08T05:53:03Z,70.8,TA120-T246184
1667886783000,2022-11-08T05:53:03Z,64.7,TA120-T246187
1667886815000,2022-11-08T05:53:35Z,59.9,TA120-T246191
1667886834000,2022-11-08T05:53:54Z,49.3,TA120-T246183
1667886843000,2022-11-08T05:54:03Z,74.3,TA120-T246184
1667886843000,2022-11-08T05:54:03Z,64.5,TA120-T246187
1667886875000,2022-11-08T05:54:35Z,57,TA120-T246191
1667886894000,2022-11-08T05:54:54Z,49.2,TA120-T246183
1667886903000,2022-11-08T05:55:03Z,74.1,TA120-T246184
1667886903000,2022-11-08T05:55:03Z,65.5,TA120-T246187
1667886935000,2022-11-08T05:55:35Z,63,TA120-T246191
1667886954000,2022-11-08T05:55:54Z,49.2,TA120-T246183
1667886963000,2022-11-08T05:56:03Z,72,TA120-T246184
1667886963000,2022-11-08T05:56:03Z,66,TA120-T246187
1667886995000,2022-11-08T05:56:35Z,59,TA120-T246191
1667887014000,2022-11-08T05:56:54Z,49.2,TA120-T246183
1667887023000,2022-11-08T05:57:03Z,72.4,TA120-T246184
1667887023000,2022-11-08T05:57:03Z,65.5,TA120-T246187
1667887055000,2022-11-08T05:57:35Z,53.7,TA120-T246191
1667887074000,2022-11-08T05:57:54Z,49.2,TA120-T246183
1667887083000,2022-11-08T05:58:03Z,72.7,TA120-T246184
1667887083000,2022-11-08T05:58:03Z,64.4,TA120-T246187
1667887115000,2022-11-08T05:58:35Z,59.5,TA120-T246191
1667887134000,2022-11-08T05:58:54Z,49.2,TA120-T246183
1667887143000,2022-11-08T05:59:03Z,72.6,TA120-T246184
1667887143000,2022-11-08T05:59:03Z,64.6,TA120-T246187
1667887175000,2022-11-08T05:59:35Z,59.9,TA120-T246191
1667887194000,2022-11-08T05:59:54Z,49.1,TA120-T246183
1667887203000,2022-11-08T06:00:03Z,74.2,TA120-T246184
1667887203000,2022-11-08T06:00:03Z,64.9,TA120-T246187
1667887235000,2022-11-08T06:00:35Z,60.5,TA120-T246191
1667887254000,2022-11-08T06:00:54Z,49.1,TA120-T246183
1667887263000,2022-11-08T06:01:03Z,71.8,TA120-T246184
1667887263000,2022-11-08T06:01:03Z,65.2,TA120-T246187
1667887295000,2022-11-08T06:01:35Z,60.3,TA120-T246191
1667887314000,2022-11-08T06:01:54Z,49.2,TA120-T246183
1667887323000,2022-11-08T06:02:03Z,74.6,TA120-T246184
1667887323000,2022-11-08T06:02:03Z,64.7,TA120-T246187
1667887355000,2022-11-08T06:02:35Z,57,TA120-T246191
1667887374000,2022-11-08T06:02:54Z,49.5,TA120-T246183
1667887383000,2022-11-08T06:03:03Z,72.9,TA120-T246184
1667887383000,2022-11-08T06:03:03Z,64.2,TA120-T246187
1667887415000,2022-11-08T06:03:35Z,55.2,TA120-T246191
1667887434000,2022-11-08T06:03:54Z,49.3,TA120-T246183
1667887443000,2022-11-08T06:04:03Z,71.4,TA120-T246184
1667887443000,2022-11-08T06:04:03Z,64.2,TA120-T246187
1667887475000,2022-11-08T06:04:35Z,56.7,TA120-T246191
1667887494000,2022-11-08T06:04:54Z,54.7,TA120-T246183
1667887503000,2022-11-08T06:05:03Z,74.2,TA120-T246184
1667887503000,2022-11-08T06:05:03Z,64.9,TA120-T246187
1667887535000,2022-11-08T06:05:35Z,55.7,TA120-T246191
1667887554000,2022-11-08T06:05:54Z,51.1,TA120-T246183
1667887563000,2022-11-08T06:06:03Z,72.7,TA120-T246184
1667887563000,2022-11-08T06:06:03Z,65.3,TA120-T246187
1667887595000,2022-11-08T06:06:35Z,58.1,TA120-T246191
1667887614000,2022-11-08T06:06:54Z,49.2,TA120-T246183
1667887623000,2022-11-08T06:07:03Z,69.8,TA120-T246184
1667887623000,2022-11-08T06:07:03Z,65.3,TA120-T246187
1667887655000,2022-11-08T06:07:35Z,61.2,TA120-T246191
1667887674000,2022-11-08T06:07:54Z,49.2,TA120-T246183
1667887683000,2022-11-08T06:08:03Z,75,TA120-T246184
1667887683000,2022-11-08T06:08:03Z,64.4,TA120-T246187
1667887715000,2022-11-08T06:08:35Z,55,TA120-T246191
1667887734000,2022-11-08T06:08:54Z,50.7,TA120-T246183
1667887743000,2022-11-08T06:09:03Z,74.7,TA120-T246184
1667887743000,2022-11-08T06:09:03Z,63.9,TA120-T246187
1667887775000,2022-11-08T06:09:35Z,56.9,TA120-T246191
1667887798000,2022-11-08T06:09:58Z,57.1,TA120-T246183
1667887803000,2022-11-08T06:10:03Z,71.2,TA120-T246184
1667887803000,2022-11-08T06:10:03Z,64.5,TA120-T246187
1667887835000,2022-11-08T06:10:35Z,61.1,TA120-T246191
1667887858000,2022-11-08T06:10:58Z,52,TA120-T246183
1667887863000,2022-11-08T06:11:03Z,74.5,TA120-T246184
1667887863000,2022-11-08T06:11:03Z,65.3,TA120-T246187
1667887895000,2022-11-08T06:11:35Z,59.7,TA120-T246191
1667887918000,2022-11-08T06:11:58Z,51.1,TA120-T246183
1667887923000,2022-11-08T06:12:03Z,71.7,TA120-T246184
1667887923000,2022-11-08T06:12:03Z,63.5,TA120-T246187
1667887955000,2022-11-08T06:12:35Z,57.1,TA120-T246191
1667887978000,2022-11-08T06:12:58Z,51.7,TA120-T246183
1667887983000,2022-11-08T06:13:03Z,72.6,TA120-T246184
1667887983000,2022-11-08T06:13:03Z,65.1,TA120-T246187
1667888015000,2022-11-08T06:13:35Z,61.1,TA120-T246191
1667888038000,2022-11-08T06:13:58Z,49.3,TA120-T246183
1667888043000,2022-11-08T06:14:03Z,75.3,TA120-T246184
1667888043000,2022-11-08T06:14:03Z,65,TA120-T246187
1667888075000,2022-11-08T06:14:35Z,60.4,TA120-T246191
1667888098000,2022-11-08T06:14:58Z,49.2,TA120-T246183
1667888103000,2022-11-08T06:15:03Z,74.6,TA120-T246184
1667888103000,2022-11-08T06:15:03Z,64.3,TA120-T246187
1667888135000,2022-11-08T06:15:35Z,57.6,TA120-T246191
1667888158000,2022-11-08T06:15:58Z,49.4,TA120-T246183
1667888163000,2022-11-08T06:16:03Z,72.3,TA120-T246184
1667888163000,2022-11-08T06:16:03Z,65.7,TA120-T246187
1667888195000,2022-11-08T06:16:35Z,57.9,TA120-T246191
1667888218000,2022-11-08T06:16:58Z,49.2,TA120-T246183
1667888223000,2022-11-08T06:17:03Z,75.7,TA120-T246184
1667888223000,2022-11-08T06:17:03Z,64.8,TA120-T246187
1667888255000,2022-11-08T06:17:35Z,57.3,TA120-T246191
1667888278000,2022-11-08T06:17:58Z,49.2,TA120-T246183
1667888283000,2022-11-08T06:18:03Z,74,TA120-T246184
1667888283000,2022-11-08T06:18:03Z,63,TA120-T246187
1667888315000,2022-11-08T06:18:35Z,55,TA120-T246191
1667888338000,2022-11-08T06:18:58Z,49.1,TA120-T246183
1667888343000,2022-11-08T06:19:03Z,72.3,TA120-T246184
1667888343000,2022-11-08T06:19:03Z,65.4,TA120-T246187
1667888375000,2022-11-08T06:19:35Z,58.7,TA120-T246191
1667888398000,2022-11-08T06:19:58Z,49.1,TA120-T246183
1667888403000,2022-11-08T06:20:03Z,73.6,TA120-T246184
1667888403000,2022-11-08T06:20:03Z,64.3,TA120-T246187
1667888435000,2022-11-08T06:20:35Z,59,TA120-T246191
1667888458000,2022-11-08T06:20:58Z,49.5,TA120-T246183
1667888463000,2022-11-08T06:21:03Z,74.7,TA120-T246184
1667888463000,2022-11-08T06:21:03Z,64.5,TA120-T246187
1667888495000,2022-11-08T06:21:35Z,59,TA120-T246191
1667888518000,2022-11-08T06:21:58Z,52.5,TA120-T246183
1667888523000,2022-11-08T06:22:03Z,73.3,TA120-T246184
1667888523000,2022-11-08T06:22:03Z,65.2,TA120-T246187
1667888555000,2022-11-08T06:22:35Z,60.3,TA120-T246191
1667888578000,2022-11-08T06:22:58Z,49.4,TA120-T246183
1667888583000,2022-11-08T06:23:03Z,71.6,TA120-T246184
1667888583000,2022-11-08T06:23:03Z,64.8,TA120-T246187
1667888615000,2022-11-08T06:23:35Z,55.8,TA120-T246191
1667888638000,2022-11-08T06:23:58Z,49.3,TA120-T246183
1667888643000,2022-11-08T06:24:03Z,72.5,TA120-T246184
1667888643000,2022-11-08T06:24:03Z,65.3,TA120-T246187
1667888675000,2022-11-08T06:24:35Z,53.4,TA120-T246191
1667888698000,2022-11-08T06:24:58Z,49.2,TA120-T246183
1667888703000,2022-11-08T06:25:03Z,72.2,TA120-T246184
1667888703000,2022-11-08T06:25:03Z,63.7,TA120-T246187
1667888735000,2022-11-08T06:25:35Z,62.5,TA120-T246191
1667888758000,2022-11-08T06:25:58Z,49.2,TA120-T246183
1667888763000,2022-11-08T06:26:03Z,73.7,TA120-T246184
1667888763000,2022-11-08T06:26:03Z,62.1,TA120-T246187
1667888795000,2022-11-08T06:26:35Z,59.7,TA120-T246191
1667888818000,2022-11-08T06:26:58Z,49.3,TA120-T246183
1667888823000,2022-11-08T06:27:03Z,72.1,TA120-T246184
1667888823000,2022-11-08T06:27:03Z,64.4,TA120-T246187
1667888855000,2022-11-08T06:27:35Z,61.5,TA120-T246191
1667888878000,2022-11-08T06:27:58Z,49.2,TA120-T246183
1667888883000,2022-11-08T06:28:03Z,70.5,TA120-T246184
1667888883000,2022-11-08T06:28:03Z,62.5,TA120-T246187
1667888915000,2022-11-08T06:28:35Z,59.3,TA120-T246191
1667888938000,2022-11-08T06:28:58Z,49.3,TA120-T246183
1667888943000,2022-11-08T06:29:03Z,72.3,TA120-T246184
1667888943000,2022-11-08T06:29:03Z,63.5,TA120-T246187
1667888975000,2022-11-08T06:29:35Z,58.3,TA120-T246191
1667888998000,2022-11-08T06:29:58Z,49.3,TA120-T246183
1667889003000,2022-11-08T06:30:03Z,69.1,TA120-T246184
1667889003000,2022-11-08T06:30:03Z,64.4,TA120-T246187
1667889035000,2022-11-08T06:30:35Z,55.7,TA120-T246191
1667889058000,2022-11-08T06:30:58Z,54.9,TA120-T246183
1667889063000,2022-11-08T06:31:03Z,72,TA120-T246184
1667889063000,2022-11-08T06:31:03Z,63.9,TA120-T246187
1667889095000,2022-11-08T06:31:35Z,59.9,TA120-T246191
1667889118000,2022-11-08T06:31:58Z,50.6,TA120-T246183
1667889123000,2022-11-08T06:32:03Z,74,TA120-T246184
1667889123000,2022-11-08T06:32:03Z,63.2,TA120-T246187
1667889155000,2022-11-08T06:32:35Z,58.5,TA120-T246191
1667889178000,2022-11-08T06:32:58Z,49.2,TA120-T246183
1667889183000,2022-11-08T06:33:03Z,76,TA120-T246184
1667889183000,2022-11-08T06:33:03Z,62.6,TA120-T246187
1667889215000,2022-11-08T06:33:35Z,61.7,TA120-T246191
1667889238000,2022-11-08T06:33:58Z,53.3,TA120-T246183
1667889243000,2022-11-08T06:34:03Z,71.9,TA120-T246184
1667889243000,2022-11-08T06:34:03Z,64.4,TA120-T246187
1667889275000,2022-11-08T06:34:35Z,62.6,TA120-T246191
1667889298000,2022-11-08T06:34:58Z,57.3,TA120-T246183
1667889303000,2022-11-08T06:35:03Z,76.2,TA120-T246184
1667889303000,2022-11-08T06:35:03Z,62.4,TA120-T246187
1667889335000,2022-11-08T06:35:35Z,56.9,TA120-T246191
1667889358000,2022-11-08T06:35:58Z,53.9,TA120-T246183
1667889363000,2022-11-08T06:36:03Z,72.7,TA120-T246184
1667889363000,2022-11-08T06:36:03Z,63.8,TA120-T246187
1667889395000,2022-11-08T06:36:35Z,61.3,TA120-T246191
1667889418000,2022-11-08T06:36:58Z,54.2,TA120-T246183
1667889423000,2022-11-08T06:37:03Z,70.1,TA120-T246184
1667889423000,2022-11-08T06:37:03Z,64.9,TA120-T246187
1667889455000,2022-11-08T06:37:35Z,62,TA120-T246191
1667889478000,2022-11-08T06:37:58Z,58.3,TA120-T246183
1667889483000,2022-11-08T06:38:03Z,74.2,TA120-T246184
1667889483000,2022-11-08T06:38:03Z,64,TA120-T246187
1667889515000,2022-11-08T06:38:35Z,59.2,TA120-T246191
1667889538000,2022-11-08T06:38:58Z,62.6,TA120-T246183
1667889543000,2022-11-08T06:39:03Z,72.8,TA120-T246184
1667889543000,2022-11-08T06:39:03Z,63.7,TA120-T246187
1667889575000,2022-11-08T06:39:35Z,60.9,TA120-T246191
1667889598000,2022-11-08T06:39:58Z,62.4,TA120-T246183
1667889603000,2022-11-08T06:40:03Z,73.8,TA120-T246184
1667889603000,2022-11-08T06:40:03Z,65.1,TA120-T246187
1667889635000,2022-11-08T06:40:35Z,60.4,TA120-T246191
1667889658000,2022-11-08T06:40:58Z,60.5,TA120-T246183
1667889663000,2022-11-08T06:41:03Z,72.3,TA120-T246184
1667889663000,2022-11-08T06:41:03Z,63.3,TA120-T246187
1667889695000,2022-11-08T06:41:35Z,59.6,TA120-T246191
1667889718000,2022-11-08T06:41:58Z,61.2,TA120-T246183
1667889723000,2022-11-08T06:42:03Z,72.5,TA120-T246184
1667889723000,2022-11-08T06:42:03Z,64.1,TA120-T246187
1667889755000,2022-11-08T06:42:35Z,59.1,TA120-T246191
1667889778000,2022-11-08T06:42:58Z,55.5,TA120-T246183
1667889783000,2022-11-08T06:43:03Z,70.3,TA120-T246184
1667889783000,2022-11-08T06:43:03Z,63.8,TA120-T246187
1667889815000,2022-11-08T06:43:35Z,61.8,TA120-T246191
1667889838000,2022-11-08T06:43:58Z,56,TA120-T246183
1667889843000,2022-11-08T06:44:03Z,75.3,TA120-T246184
1667889843000,2022-11-08T06:44:03Z,64.9,TA120-T246187
1667889875000,2022-11-08T06:44:35Z,60.2,TA120-T246191
1667889898000,2022-11-08T06:44:58Z,51.5,TA120-T246183
1667889903000,2022-11-08T06:45:03Z,75.2,TA120-T246184
1667889903000,2022-11-08T06:45:03Z,65.1,TA120-T246187
1667889935000,2022-11-08T06:45:35Z,58.2,TA120-T246191
1667889958000,2022-11-08T06:45:58Z,51.5,TA120-T246183
1667889963000,2022-11-08T06:46:03Z,72.7,TA120-T246184
1667889963000,2022-11-08T06:46:03Z,64.9,TA120-T246187
1667889995000,2022-11-08T06:46:35Z,63.9,TA120-T246191
1667890018000,2022-11-08T06:46:58Z,53.2,TA120-T246183
1667890023000,2022-11-08T06:47:03Z,68.2,TA120-T246184
1667890023000,2022-11-08T06:47:03Z,62.8,TA120-T246187
1667890055000,2022-11-08T06:47:35Z,57.3,TA120-T246191
1667890078000,2022-11-08T06:47:58Z,60.2,TA120-T246183
1667890083000,2022-11-08T06:48:03Z,73.8,TA120-T246184
1667890083000,2022-11-08T06:48:03Z,62.5,TA120-T246187
1667890115000,2022-11-08T06:48:35Z,56.6,TA120-T246191
1667890138000,2022-11-08T06:48:58Z,63.1,TA120-T246183
1667890143000,2022-11-08T06:49:03Z,71.4,TA120-T246184
1667890143000,2022-11-08T06:49:03Z,61.1,TA120-T246187
1667890175000,2022-11-08T06:49:35Z,59.9,TA120-T246191
1667890198000,2022-11-08T06:49:58Z,60.9,TA120-T246183
1667890203000,2022-11-08T06:50:03Z,76,TA120-T246184
1667890203000,2022-11-08T06:50:03Z,61.1,TA120-T246187
1667890235000,2022-11-08T06:50:35Z,58.5,TA120-T246191
1667890258000,2022-11-08T06:50:58Z,58.3,TA120-T246183
1667890263000,2022-11-08T06:51:03Z,73.5,TA120-T246184
1667890263000,2022-11-08T06:51:03Z,60.8,TA120-T246187
1667890295000,2022-11-08T06:51:35Z,56.1,TA120-T246191
1667890318000,2022-11-08T06:51:58Z,62.1,TA120-T246183
1667890323000,2022-11-08T06:52:03Z,73,TA120-T246184
1667890323000,2022-11-08T06:52:03Z,62.9,TA120-T246187
1667890355000,2022-11-08T06:52:35Z,61,TA120-T246191
1667890378000,2022-11-08T06:52:58Z,58,TA120-T246183
1667890383000,2022-11-08T06:53:03Z,74.6,TA120-T246184
1667890383000,2022-11-08T06:53:03Z,62.6,TA120-T246187
1667890415000,2022-11-08T06:53:35Z,59.8,TA120-T246191
