time,readable_time,dBA,dev-id
1618812245000,2021-04-19T06:04:05Z,67.7,TA120-T246191
1618812247000,2021-04-19T06:04:07Z,44.8,TA120-T246183
1618812261000,2021-04-19T06:04:21Z,48.5,TA120-T246187
1618812300000,2021-04-19T06:05:00Z,72.7,TA120-T246184
1618812305000,2021-04-19T06:05:05Z,68.3,TA120-T246191
1618812307000,2021-04-19T06:05:07Z,44.9,TA120-T246183
1618812321000,2021-04-19T06:05:21Z,48.4,TA120-T246187
1618812360000,2021-04-19T06:06:00Z,69.8,TA120-T246184
1618812365000,2021-04-19T06:06:05Z,69.8,TA120-T246191
1618812367000,2021-04-19T06:06:07Z,44.9,TA120-T246183
1618812381000,2021-04-19T06:06:21Z,49.5,TA120-T246187
1618812420000,2021-04-19T06:07:00Z,70.9,TA120-T246184
1618812425000,2021-04-19T06:07:05Z,71.9,TA120-T246191
1618812427000,2021-04-19T06:07:07Z,44.9,TA120-T246183
1618812441000,2021-04-19T06:07:21Z,48.8,TA120-T246187
1618812480000,2021-04-19T06:08:00Z,69.8,TA120-T246184
1618812485000,2021-04-19T06:08:05Z,71.5,TA120-T246191
1618812487000,2021-04-19T06:08:07Z,44.9,TA120-T246183
1618812501000,2021-04-19T06:08:21Z,49.9,TA120-T246187
1618812540000,2021-04-19T06:09:00Z,74.4,TA120-T246184
1618812545000,2021-04-19T06:09:05Z,73.6,TA120-T246191
1618812547000,2021-04-19T06:09:07Z,44.8,TA120-T246183
1618812561000,2021-04-19T06:09:21Z,49.7,TA120-T246187
1618812600000,2021-04-19T06:10:00Z,69.8,TA120-T246184
1618812605000,2021-04-19T06:10:05Z,71.5,TA120-T246191
1618812607000,2021-04-19T06:10:07Z,44.8,TA120-T246183
1618812621000,2021-04-19T06:10:21Z,48.4,TA120-T246187
1618812660000,2021-04-19T06:11:00Z,73.4,TA120-T246184
1618812665000,2021-04-19T06:11:05Z,60.4,TA120-T246191
1618812667000,2021-04-19T06:11:07Z,44.7,TA120-T246183
1618812681000,2021-04-19T06:11:21Z,49.3,TA120-T246187
1618812720000,2021-04-19T06:12:00Z,73.8,TA120-T246184
1618812725000,2021-04-19T06:12:05Z,64.8,TA120-T246191
1618812727000,2021-04-19T06:12:07Z,44.8,TA120-T246183
1618812741000,2021-04-19T06:12:21Z,49.1,TA120-T246187
1618812780000,2021-04-19T06:13:00Z,72,TA120-T246184
1618812785000,2021-04-19T06:13:05Z,59.8,TA120-T246191
1618812787000,2021-04-19T06:13:07Z,53.7,TA120-T246183
1618812801000,2021-04-19T06:13:21Z,48.8,TA120-T246187
1618812840000,2021-04-19T06:14:00Z,70.1,TA120-T246184
1618812845000,2021-04-19T06:14:05Z,60.8,TA120-T246191
1618812847000,2021-04-19T06:14:07Z,45.1,TA120-T246183
1618812861000,2021-04-19T06:14:21Z,47.1,TA120-T246187
1618812900000,2021-04-19T06:15:00Z,72,TA120-T246184
1618812905000,2021-04-19T06:15:05Z,59.6,TA120-T246191
1618812907000,2021-04-19T06:15:07Z,49.3,TA120-T246183
1618812921000,2021-04-19T06:15:21Z,49.2,TA120-T246187
1618812960000,2021-04-19T06:16:00Z,71.7,TA120-T246184
1618812965000,2021-04-19T06:16:05Z,57,TA120-T246191
1618812967000,2021-04-19T06:16:07Z,53.9,TA120-T246183
1618812981000,2021-04-19T06:16:21Z,49.1,TA120-T246187
1618813020000,2021-04-19T06:17:00Z,72.4,TA120-T246184
1618813025000,2021-04-19T06:17:05Z,57.3,TA120-T246191
1618813027000,2021-04-19T06:17:07Z,45,TA120-T246183
1618813041000,2021-04-19T06:17:21Z,49.3,TA120-T246187
1618813080000,2021-04-19T06:18:00Z,71.2,TA120-T246184
1618813085000,2021-04-19T06:18:05Z,57.5,TA120-T246191
1618813087000,2021-04-19T06:18:07Z,46.7,TA120-T246183
1618813101000,2021-04-19T06:18:21Z,48.8,TA120-T246187
1618813140000,2021-04-19T06:19:00Z,71.6,TA120-T246184
1618813145000,2021-04-19T06:19:05Z,58.5,TA120-T246191
1618813147000,2021-04-19T06:19:07Z,44.9,TA120-T246183
1618813161000,2021-04-19T06:19:21Z,49.2,TA120-T246187
1618813200000,2021-04-19T06:20:00Z,69.2,TA120-T246184
1618813205000,2021-04-19T06:20:05Z,59,TA120-T246191
1618813207000,2021-04-19T06:20:07Z,44.9,TA120-T246183
1618813221000,2021-04-19T06:20:21Z,50.5,TA120-T246187
1618813260000,2021-04-19T06:21:00Z,72.7,TA120-T246184
1618813265000,2021-04-19T06:21:05Z,59.9,TA120-T246191
1618813267000,2021-04-19T06:21:07Z,44.9,TA120-T246183
1618813281000,2021-04-19T06:21:21Z,49.2,TA120-T246187
1618813320000,2021-04-19T06:22:00Z,69.9,TA120-T246184
1618813325000,2021-04-19T06:22:05Z,59.3,TA120-T246191
1618813327000,2021-04-19T06:22:07Z,44.8,TA120-T246183
1618813341000,2021-04-19T06:22:21Z,49.1,TA120-T246187
1618813380000,2021-04-19T06:23:00Z,66.9,TA120-T246184
1618813385000,2021-04-19T06:23:05Z,58.5,TA120-T246191
1618813387000,2021-04-19T06:23:07Z,48.4,TA120-T246183
1618813401000,2021-04-19T06:23:21Z,51.1,TA120-T246187
1618813440000,2021-04-19T06:24:00Z,74.1,TA120-T246184
1618813445000,2021-04-19T06:24:05Z,60.1,TA120-T246191
1618813447000,2021-04-19T06:24:07Z,46.2,TA120-T246183
1618813461000,2021-04-19T06:24:21Z,49.7,TA120-T246187
1618813500000,2021-04-19T06:25:00Z,69.9,TA120-T246184
1618813505000,2021-04-19T06:25:05Z,55.4,TA120-T246191
1618813507000,2021-04-19T06:25:07Z,45.5,TA120-T246183
1618813521000,2021-04-19T06:25:21Z,50.3,TA120-T246187
1618813560000,2021-04-19T06:26:00Z,72.1,TA120-T246184
1618813565000,2021-04-19T06:26:05Z,54.9,TA120-T246191
1618813567000,2021-04-19T06:26:07Z,46,TA120-T246183
1618813581000,2021-04-19T06:26:21Z,50,TA120-T246187
1618813620000,2021-04-19T06:27:00Z,73.3,TA120-T246184
1618813625000,2021-04-19T06:27:05Z,56.2,TA120-T246191
1618813627000,2021-04-19T06:27:07Z,44.8,TA120-T246183
1618813641000,2021-04-19T06:27:21Z,51.3,TA120-T246187
1618813680000,2021-04-19T06:28:00Z,66.2,TA120-T246184
1618813685000,2021-04-19T06:28:05Z,54.6,TA120-T246191
1618813687000,2021-04-19T06:28:07Z,44.9,TA120-T246183
1618813701000,2021-04-19T06:28:21Z,49.2,TA120-T246187
1618813740000,2021-04-19T06:29:00Z,72.1,TA120-T246184
1618813745000,2021-04-19T06:29:05Z,58.7,TA120-T246191
1618813747000,2021-04-19T06:29:07Z,53.8,TA120-T246183
1618813761000,2021-04-19T06:29:21Z,52.2,TA120-T246187
1618813800000,2021-04-19T06:30:00Z,72.1,TA120-T246184
1618813805000,2021-04-19T06:30:05Z,55.3,TA120-T246191
1618813807000,2021-04-19T06:30:07Z,45.1,TA120-T246183
1618813821000,2021-04-19T06:30:21Z,51.5,TA120-T246187
1618813860000,2021-04-19T06:31:00Z,69.8,TA120-T246184
1618813865000,2021-04-19T06:31:05Z,58.4,TA120-T246191
1618813867000,2021-04-19T06:31:07Z,44.8,TA120-T246183
1618813881000,2021-04-19T06:31:21Z,51.4,TA120-T246187
1618813920000,2021-04-19T06:32:00Z,72.1,TA120-T246184
1618813925000,2021-04-19T06:32:05Z,58.1,TA120-T246191
1618813927000,2021-04-19T06:32:07Z,44.7,TA120-T246183
1618813941000,2021-04-19T06:32:21Z,53.4,TA120-T246187
1618813980000,2021-04-19T06:33:00Z,72,TA120-T246184
1618813985000,2021-04-19T06:33:05Z,55.8,TA120-T246191
1618813987000,2021-04-19T06:33:07Z,44.7,TA120-T246183
1618814001000,2021-04-19T06:33:21Z,51.5,TA120-T246187
1618814040000,2021-04-19T06:34:00Z,68.6,TA120-T246184
1618814045000,2021-04-19T06:34:05Z,54.5,TA120-T246191
1618814047000,2021-04-19T06:34:07Z,44.8,TA120-T246183
1618814061000,2021-04-19T06:34:21Z,49.7,TA120-T246187
1618814100000,2021-04-19T06:35:00Z,71.4,TA120-T246184
1618814105000,2021-04-19T06:35:05Z,53.3,TA120-T246191
1618814107000,2021-04-19T06:35:07Z,44.7,TA120-T246183
1618814121000,2021-04-19T06:35:21Z,50.1,TA120-T246187
1618814160000,2021-04-19T06:36:00Z,68.1,TA120-T246184
1618814165000,2021-04-19T06:36:05Z,57,TA120-T246191
1618814167000,2021-04-19T06:36:07Z,44.8,TA120-T246183
1618814181000,2021-04-19T06:36:21Z,49,TA120-T246187
1618814220000,2021-04-19T06:37:00Z,70.5,TA120-T246184
1618814225000,2021-04-19T06:37:05Z,57.1,TA120-T246191
1618814227000,2021-04-19T06:37:07Z,44.7,TA120-T246183
1618814241000,2021-04-19T06:37:21Z,48.7,TA120-T246187
1618814280000,2021-04-19T06:38:00Z,73.3,TA120-T246184
1618814285000,2021-04-19T06:38:05Z,56.8,TA120-T246191
1618814287000,2021-04-19T06:38:07Z,44.8,TA120-T246183
1618814301000,2021-04-19T06:38:21Z,50.4,TA120-T246187
1618814340000,2021-04-19T06:39:00Z,71.1,TA120-T246184
1618814345000,2021-04-19T06:39:05Z,59.8,TA120-T246191
1618814347000,2021-04-19T06:39:07Z,44.7,TA120-T246183
1618814361000,2021-04-19T06:39:21Z,52.1,TA120-T246187
1618814400000,2021-04-19T06:40:00Z,70.9,TA120-T246184
1618814405000,2021-04-19T06:40:05Z,58.3,TA120-T246191
1618814407000,2021-04-19T06:40:07Z,44.8,TA120-T246183
1618814421000,2021-04-19T06:40:21Z,51.4,TA120-T246187
1618814460000,2021-04-19T06:41:00Z,72.2,TA120-T246184
1618814465000,2021-04-19T06:41:05Z,54.5,TA120-T246191
1618814467000,2021-04-19T06:41:07Z,44.8,TA120-T246183
1618814481000,2021-04-19T06:41:21Z,51.7,TA120-T246187
1618814520000,2021-04-19T06:42:00Z,72.3,TA120-T246184
1618814525000,2021-04-19T06:42:05Z,53.5,TA120-T246191
1618814527000,2021-04-19T06:42:07Z,44.7,TA120-T246183
1618814541000,2021-04-19T06:42:21Z,50.9,TA120-T246187
1618814580000,2021-04-19T06:43:00Z,72.8,TA120-T246184
1618814585000,2021-04-19T06:43:05Z,54.7,TA120-T246191
1618814587000,2021-04-19T06:43:07Z,45,TA120-T246183
1618814601000,2021-04-19T06:43:21Z,50.5,TA120-T246187
1618814640000,2021-04-19T06:44:00Z,68.1,TA120-T246184
1618814645000,2021-04-19T06:44:05Z,55.8,TA120-T246191
1618814647000,2021-04-19T06:44:07Z,44.9,TA120-T246183
1618814661000,2021-04-19T06:44:21Z,51,TA120-T246187
1618814700000,2021-04-19T06:45:00Z,73.2,TA120-T246184
1618814705000,2021-04-19T06:45:05Z,56.8,TA120-T246191
1618814707000,2021-04-19T06:45:07Z,44.7,TA120-T246183
1618814721000,2021-04-19T06:45:21Z,51.3,TA120-T246187
1618814760000,2021-04-19T06:46:00Z,69.7,TA120-T246184
1618814765000,2021-04-19T06:46:05Z,59.4,TA120-T246191
1618814767000,2021-04-19T06:46:07Z,44.8,TA120-T246183
1618814781000,2021-04-19T06:46:21Z,52,TA120-T246187
1618814820000,2021-04-19T06:47:00Z,67.5,TA120-T246184
1618814825000,2021-04-19T06:47:05Z,56.6,TA120-T246191
1618814827000,2021-04-19T06:47:07Z,44.8,TA120-T246183
1618814841000,2021-04-19T06:47:21Z,52.3,TA120-T246187
1618814880000,2021-04-19T06:48:00Z,74,TA120-T246184
1618814885000,2021-04-19T06:48:05Z,59.2,TA120-T246191
1618814887000,2021-04-19T06:48:07Z,44.9,TA120-T246183
1618814901000,2021-04-19T06:48:21Z,50.4,TA120-T246187
1618814940000,2021-04-19T06:49:00Z,69.7,TA120-T246184
1618814945000,2021-04-19T06:49:05Z,62.9,TA120-T246191
1618814947000,2021-04-19T06:49:07Z,45,TA120-T246183
1618814961000,2021-04-19T06:49:21Z,53.3,TA120-T246187
1618815000000,2021-04-19T06:50:00Z,72.6,TA120-T246184
1618815005000,2021-04-19T06:50:05Z,56.9,TA120-T246191
1618815007000,2021-04-19T06:50:07Z,44.9,TA120-T246183
1618815021000,2021-04-19T06:50:21Z,52.8,TA120-T246187
1618815060000,2021-04-19T06:51:00Z,74.4,TA120-T246184
1618815065000,2021-04-19T06:51:05Z,52.1,TA120-T246191
1618815067000,2021-04-19T06:51:07Z,44.8,TA120-T246183
1618815081000,2021-04-19T06:51:21Z,49.7,TA120-T246187
1618815120000,2021-04-19T06:52:00Z,68.4,TA120-T246184
1618815125000,2021-04-19T06:52:05Z,59,TA120-T246191
1618815127000,2021-04-19T06:52:07Z,44.9,TA120-T246183
1618815141000,2021-04-19T06:52:21Z,50.8,TA120-T246187
1618815180000,2021-04-19T06:53:00Z,71.3,TA120-T246184
1618815185000,2021-04-19T06:53:05Z,56.4,TA120-T246191
1618815187000,2021-04-19T06:53:07Z,45,TA120-T246183
1618815201000,2021-04-19T06:53:21Z,51.4,TA120-T246187
1618815240000,2021-04-19T06:54:00Z,71.4,TA120-T246184
1618815245000,2021-04-19T06:54:05Z,52.8,TA120-T246191
1618815247000,2021-04-19T06:54:07Z,45.7,TA120-T246183
1618815261000,2021-04-19T06:54:21Z,49.4,TA120-T246187
1618815300000,2021-04-19T06:55:00Z,72,TA120-T246184
1618815305000,2021-04-19T06:55:05Z,56.8,TA120-T246191
1618815307000,2021-04-19T06:55:07Z,44.9,TA120-T246183
1618815321000,2021-04-19T06:55:21Z,52.1,TA120-T246187
1618815360000,2021-04-19T06:56:00Z,73.7,TA120-T246184
1618815365000,2021-04-19T06:56:05Z,54.7,TA120-T246191
1618815367000,2021-04-19T06:56:07Z,44.8,TA120-T246183
1618815381000,2021-04-19T06:56:21Z,51.4,TA120-T246187
1618815420000,2021-04-19T06:57:00Z,70.7,TA120-T246184
1618815425000,2021-04-19T06:57:05Z,51.6,TA120-T246191
1618815427000,2021-04-19T06:57:07Z,44.8,TA120-T246183
1618815441000,2021-04-19T06:57:21Z,52.7,TA120-T246187
1618815480000,2021-04-19T06:58:00Z,68.6,TA120-T246184
1618815485000,2021-04-19T06:58:05Z,54,TA120-T246191
1618815487000,2021-04-19T06:58:07Z,44.8,TA120-T246183
1618815501000,2021-04-19T06:58:21Z,52.5,TA120-T246187
1618815540000,2021-04-19T06:59:00Z,70.5,TA120-T246184
1618815545000,2021-04-19T06:59:05Z,57.7,TA120-T246191
1618815547000,2021-04-19T06:59:07Z,45.5,TA120-T246183
1618815561000,2021-04-19T06:59:21Z,51,TA120-T246187
1618815600000,2021-04-19T07:00:00Z,72.5,TA120-T246184
1618815605000,2021-04-19T07:00:05Z,56.4,TA120-T246191
1618815607000,2021-04-19T07:00:07Z,45,TA120-T246183
1618815621000,2021-04-19T07:00:21Z,48.9,TA120-T246187
1618815660000,2021-04-19T07:01:00Z,71.2,TA120-T246184
1618815665000,2021-04-19T07:01:05Z,55.9,TA120-T246191
1618815667000,2021-04-19T07:01:07Z,44.9,TA120-T246183
1618815681000,2021-04-19T07:01:21Z,48.6,TA120-T246187
1618815720000,2021-04-19T07:02:00Z,72.2,TA120-T246184
1618815725000,2021-04-19T07:02:05Z,57,TA120-T246191
1618815727000,2021-04-19T07:02:07Z,53.3,TA120-T246183
1618815741000,2021-04-19T07:02:21Z,49.1,TA120-T246187
1618815780000,2021-04-19T07:03:00Z,69.8,TA120-T246184
1618815785000,2021-04-19T07:03:05Z,60.3,TA120-T246191
1618815787000,2021-04-19T07:03:07Z,50.9,TA120-T246183
1618815801000,2021-04-19T07:03:21Z,51.6,TA120-T246187
1618815840000,2021-04-19T07:04:00Z,69.8,TA120-T246184
1618815845000,2021-04-19T07:04:05Z,57.5,TA120-T246191
1618815847000,2021-04-19T07:04:07Z,44.9,TA120-T246183
1618815861000,2021-04-19T07:04:21Z,49.7,TA120-T246187
1618815900000,2021-04-19T07:05:00Z,69.8,TA120-T246184
1618815905000,2021-04-19T07:05:05Z,58.9,TA120-T246191
1618815907000,2021-04-19T07:05:07Z,45,TA120-T246183
1618815921000,2021-04-19T07:05:21Z,48.8,TA120-T246187
1618815960000,2021-04-19T07:06:00Z,70.2,TA120-T246184
1618815965000,2021-04-19T07:06:05Z,60.1,TA120-T246191
1618815967000,2021-04-19T07:06:07Z,44.9,TA120-T246183
1618815981000,2021-04-19T07:06:21Z,49.5,TA120-T246187
1618816020000,2021-04-19T07:07:00Z,70.4,TA120-T246184
1618816025000,2021-04-19T07:07:05Z,52,TA120-T246191
1618816027000,2021-04-19T07:07:07Z,44.8,TA120-T246183
1618816041000,2021-04-19T07:07:21Z,48.2,TA120-T246187
1618816080000,2021-04-19T07:08:00Z,73.4,TA120-T246184
1618816085000,2021-04-19T07:08:05Z,67.2,TA120-T246191
1618816087000,2021-04-19T07:08:07Z,44.8,TA120-T246183
1618816101000,2021-04-19T07:08:21Z,49.8,TA120-T246187
1618816140000,2021-04-19T07:09:00Z,72,TA120-T246184
1618816145000,2021-04-19T07:09:05Z,59.5,TA120-T246191
1618816147000,2021-04-19T07:09:07Z,45.5,TA120-T246183
1618816161000,2021-04-19T07:09:21Z,50.7,TA120-T246187
1618816200000,2021-04-19T07:10:00Z,73.8,TA120-T246184
1618816205000,2021-04-19T07:10:05Z,55.7,TA120-T246191
1618816207000,2021-04-19T07:10:07Z,44.8,TA120-T246183
1618816221000,2021-04-19T07:10:21Z,51.2,TA120-T246187
1618816260000,2021-04-19T07:11:00Z,71.5,TA120-T246184
1618816265000,2021-04-19T07:11:05Z,56,TA120-T246191
1618816267000,2021-04-19T07:11:07Z,45,TA120-T246183
1618816281000,2021-04-19T07:11:21Z,53.3,TA120-T246187
1618816320000,2021-04-19T07:12:00Z,72.7,TA120-T246184
1618816325000,2021-04-19T07:12:05Z,56.2,TA120-T246191
1618816327000,2021-04-19T07:12:07Z,44.7,TA120-T246183
1618816341000,2021-04-19T07:12:21Z,50.8,TA120-T246187
1618816380000,2021-04-19T07:13:00Z,68.4,TA120-T246184
1618816385000,2021-04-19T07:13:05Z,58.1,TA120-T246191
1618816387000,2021-04-19T07:13:07Z,44.9,TA120-T246183
1618816401000,2021-04-19T07:13:21Z,51.1,TA120-T246187
1618816440000,2021-04-19T07:14:00Z,69.8,TA120-T246184
1618816445000,2021-04-19T07:14:05Z,55.1,TA120-T246191
1618816447000,2021-04-19T07:14:07Z,44.7,TA120-T246183
1618816461000,2021-04-19T07:14:21Z,48.9,TA120-T246187
1618816500000,2021-04-19T07:15:00Z,71.5,TA120-T246184
1618816505000,2021-04-19T07:15:05Z,53.5,TA120-T246191
1618816507000,2021-04-19T07:15:07Z,44.8,TA120-T246183
1618816521000,2021-04-19T07:15:21Z,50,TA120-T246187
1618816560000,2021-04-19T07:16:00Z,67.7,TA120-T246184
1618816565000,2021-04-19T07:16:05Z,52.9,TA120-T246191
1618816567000,2021-04-19T07:16:07Z,44.9,TA120-T246183
1618816581000,2021-04-19T07:16:21Z,50.4,TA120-T246187
1618816620000,2021-04-19T07:17:00Z,73.1,TA120-T246184
1618816625000,2021-04-19T07:17:05Z,58.3,TA120-T246191
1618816627000,2021-04-19T07:17:07Z,58.5,TA120-T246183
1618816641000,2021-04-19T07:17:21Z,50.5,TA120-T246187
1618816680000,2021-04-19T07:18:00Z,71,TA120-T246184
1618816685000,2021-04-19T07:18:05Z,59.3,TA120-T246191
1618816687000,2021-04-19T07:18:07Z,57.5,TA120-T246183
1618816701000,2021-04-19T07:18:21Z,49.9,TA120-T246187
1618816740000,2021-04-19T07:19:00Z,69.2,TA120-T246184
1618816745000,2021-04-19T07:19:05Z,59.2,TA120-T246191
1618816747000,2021-04-19T07:19:07Z,53.4,TA120-T246183
1618816761000,2021-04-19T07:19:21Z,48.6,TA120-T246187
1618816800000,2021-04-19T07:20:00Z,66.2,TA120-T246184
1618816805000,2021-04-19T07:20:05Z,57.1,TA120-T246191
1618816807000,2021-04-19T07:20:07Z,44.9,TA120-T246183
1618816821000,2021-04-19T07:20:21Z,49,TA120-T246187
1618816860000,2021-04-19T07:21:00Z,74.2,TA120-T246184
1618816865000,2021-04-19T07:21:05Z,58.2,TA120-T246191
1618816867000,2021-04-19T07:21:07Z,46.4,TA120-T246183
1618816881000,2021-04-19T07:21:21Z,50.1,TA120-T246187
1618816920000,2021-04-19T07:22:00Z,69.1,TA120-T246184
1618816925000,2021-04-19T07:22:05Z,58.9,TA120-T246191
1618816927000,2021-04-19T07:22:07Z,44.9,TA120-T246183
1618816941000,2021-04-19T07:22:21Z,47.7,TA120-T246187
1618816980000,2021-04-19T07:23:00Z,69.7,TA120-T246184
1618816985000,2021-04-19T07:23:05Z,55.1,TA120-T246191
1618816987000,2021-04-19T07:23:07Z,44.8,TA120-T246183
1618817001000,2021-04-19T07:23:21Z,47.2,TA120-T246187
1618817040000,2021-04-19T07:24:00Z,69.2,TA120-T246184
1618817045000,2021-04-19T07:24:05Z,59,TA120-T246191
1618817047000,2021-04-19T07:24:07Z,44.9,TA120-T246183
1618817061000,2021-04-19T07:24:21Z,47.9,TA120-T246187
1618817100000,2021-04-19T07:25:00Z,68.4,TA120-T246184
1618817105000,2021-04-19T07:25:05Z,51.6,TA120-T246191
1618817107000,2021-04-19T07:25:07Z,44.7,TA120-T246183
1618817121000,2021-04-19T07:25:21Z,48.8,TA120-T246187
1618817160000,2021-04-19T07:26:00Z,71.2,TA120-T246184
1618817165000,2021-04-19T07:26:05Z,58.8,TA120-T246191
1618817167000,2021-04-19T07:26:07Z,44.8,TA120-T246183
1618817181000,2021-04-19T07:26:21Z,47.9,TA120-T246187
1618817220000,2021-04-19T07:27:00Z,67.9,TA120-T246184
1618817225000,2021-04-19T07:27:05Z,56.1,TA120-T246191
1618817227000,2021-04-19T07:27:07Z,44.8,TA120-T246183
1618817241000,2021-04-19T07:27:21Z,49,TA120-T246187
1618817280000,2021-04-19T07:28:00Z,68.5,TA120-T246184
1618817285000,2021-04-19T07:28:05Z,53.3,TA120-T246191
1618817287000,2021-04-19T07:28:07Z,44.7,TA120-T246183
1618817301000,2021-04-19T07:28:21Z,48.3,TA120-T246187
1618817340000,2021-04-19T07:29:00Z,73.9,TA120-T246184
1618817345000,2021-04-19T07:29:05Z,57.3,TA120-T246191
1618817347000,2021-04-19T07:29:07Z,44.7,TA120-T246183
1618817361000,2021-04-19T07:29:21Z,48.1,TA120-T246187
1618817400000,2021-04-19T07:30:00Z,72.5,TA120-T246184
1618817405000,2021-04-19T07:30:05Z,59,TA120-T246191
1618817407000,2021-04-19T07:30:07Z,44.9,TA120-T246183
1618817421000,2021-04-19T07:30:21Z,49.3,TA120-T246187
1618817460000,2021-04-19T07:31:00Z,69.7,TA120-T246184
1618817465000,2021-04-19T07:31:05Z,59.4,TA120-T246191
1618817467000,2021-04-19T07:31:07Z,44.7,TA120-T246183
1618817481000,2021-04-19T07:31:21Z,50.4,TA120-T246187
1618817520000,2021-04-19T07:32:00Z,72.1,TA120-T246184
1618817525000,2021-04-19T07:32:05Z,59.1,TA120-T246191
1618817527000,2021-04-19T07:32:07Z,45,TA120-T246183
1618817541000,2021-04-19T07:32:21Z,51.2,TA120-T246187
1618817580000,2021-04-19T07:33:00Z,71,TA120-T246184
1618817585000,2021-04-19T07:33:05Z,50.9,TA120-T246191
1618817587000,2021-04-19T07:33:07Z,44.8,TA120-T246183
1618817601000,2021-04-19T07:33:21Z,51.8,TA120-T246187
1618817640000,2021-04-19T07:34:00Z,68.4,TA120-T246184
1618817645000,2021-04-19T07:34:05Z,55.5,TA120-T246191
1618817647000,2021-04-19T07:34:07Z,44.7,TA120-T246183
1618817661000,2021-04-19T07:34:21Z,49.7,TA120-T246187
1618817700000,2021-04-19T07:35:00Z,68.7,TA120-T246184
1618817705000,2021-04-19T07:35:05Z,52.9,TA120-T246191
1618817707000,2021-04-19T07:35:07Z,44.8,TA120-T246183
1618817721000,2021-04-19T07:35:21Z,49.2,TA120-T246187
1618817760000,2021-04-19T07:36:00Z,71.9,TA120-T246184
1618817765000,2021-04-19T07:36:05Z,56.5,TA120-T246191
1618817767000,2021-04-19T07:36:07Z,44.9,TA120-T246183
1618817781000,2021-04-19T07:36:21Z,50.8,TA120-T246187
1618817820000,2021-04-19T07:37:00Z,69.2,TA120-T246184
1618817825000,2021-04-19T07:37:05Z,54.8,TA120-T246191
1618817827000,2021-04-19T07:37:07Z,44.7,TA120-T246183
1618817841000,2021-04-19T07:37:21Z,50.4,TA120-T246187
1618817880000,2021-04-19T07:38:00Z,72,TA120-T246184
1618817885000,2021-04-19T07:38:05Z,54.8,TA120-T246191
1618817887000,2021-04-19T07:38:07Z,44.9,TA120-T246183
1618817905000,2021-04-19T07:38:25Z,50.7,TA120-T246187
1618817940000,2021-04-19T07:39:00Z,73.4,TA120-T246184
1618817945000,2021-04-19T07:39:05Z,57.5,TA120-T246191
1618817947000,2021-04-19T07:39:07Z,44.8,TA120-T246183
1618817965000,2021-04-19T07:39:25Z,49.9,TA120-T246187
1618818000000,2021-04-19T07:40:00Z,68.4,TA120-T246184
1618818005000,2021-04-19T07:40:05Z,54.1,TA120-T246191
1618818007000,2021-04-19T07:40:07Z,44.8,TA120-T246183
1618818025000,2021-04-19T07:40:25Z,48.6,TA120-T246187
1618818060000,2021-04-19T07:41:00Z,72.1,TA120-T246184
1618818065000,2021-04-19T07:41:05Z,56.4,TA120-T246191
1618818067000,2021-04-19T07:41:07Z,44.8,TA120-T246183
1618818085000,2021-04-19T07:41:25Z,47.6,TA120-T246187
1618818120000,2021-04-19T07:42:00Z,72.5,TA120-T246184
1618818125000,2021-04-19T07:42:05Z,57.5,TA120-T246191
1618818127000,2021-04-19T07:42:07Z,46.3,TA120-T246183
1618818145000,2021-04-19T07:42:25Z,49.7,TA120-T246187
1618818180000,2021-04-19T07:43:00Z,66,TA120-T246184
1618818185000,2021-04-19T07:43:05Z,56.9,TA120-T246191
1618818187000,2021-04-19T07:43:07Z,44.7,TA120-T246183
1618818205000,2021-04-19T07:43:25Z,48.8,TA120-T246187
1618818240000,2021-04-19T07:44:00Z,72,TA120-T246184
1618818245000,2021-04-19T07:44:05Z,54.4,TA120-T246191
1618818247000,2021-04-19T07:44:07Z,44.8,TA120-T246183
1618818265000,2021-04-19T07:44:25Z,47.2,TA120-T246187
1618818300000,2021-04-19T07:45:00Z,67.9,TA120-T246184
1618818305000,2021-04-19T07:45:05Z,56,TA120-T246191
1618818307000,2021-04-19T07:45:07Z,44.7,TA120-T246183
1618818325000,2021-04-19T07:45:25Z,49.2,TA120-T246187
1618818360000,2021-04-19T07:46:00Z,68.4,TA120-T246184
1618818365000,2021-04-19T07:46:05Z,62.4,TA120-T246191
1618818367000,2021-04-19T07:46:07Z,44.7,TA120-T246183
1618818385000,2021-04-19T07:46:25Z,50,TA120-T246187
1618818420000,2021-04-19T07:47:00Z,71.8,TA120-T246184
1618818425000,2021-04-19T07:47:05Z,55.6,TA120-T246191
1618818427000,2021-04-19T07:47:07Z,44.8,TA120-T246183
1618818445000,2021-04-19T07:47:25Z,54.1,TA120-T246187
1618818480000,2021-04-19T07:48:00Z,66,TA120-T246184
1618818485000,2021-04-19T07:48:05Z,54.3,TA120-T246191
1618818487000,2021-04-19T07:48:07Z,44.8,TA120-T246183
1618818505000,2021-04-19T07:48:25Z,54.4,TA120-T246187
1618818540000,2021-04-19T07:49:00Z,70.2,TA120-T246184
1618818545000,2021-04-19T07:49:05Z,62.3,TA120-T246191
1618818547000,2021-04-19T07:49:07Z,44.7,TA120-T246183
1618818565000,2021-04-19T07:49:25Z,53.7,TA120-T246187
1618818600000,2021-04-19T07:50:00Z,70.3,TA120-T246184
1618818605000,2021-04-19T07:50:05Z,57.9,TA120-T246191
1618818607000,2021-04-19T07:50:07Z,45,TA120-T246183
