time,readable_time,dBA,dev-id
1655884176000,2022-06-22T07:49:36Z,65.1,TA120-T246184
1655884176000,2022-06-22T07:49:36Z,59.5,TA120-T246187
1655884176000,2022-06-22T07:49:36Z,42.7,TA120-T246183
1655884176000,2022-06-22T07:49:36Z,50.7,TA120-T246191
1655884177000,2022-06-22T07:49:37Z,42.7,TA120-T246183
1655884177000,2022-06-22T07:49:37Z,51.3,TA120-T246191
1655884177000,2022-06-22T07:49:37Z,64.4,TA120-T246184
1655884177000,2022-06-22T07:49:37Z,61.3,TA120-T246187
1655884178000,2022-06-22T07:49:38Z,62.3,TA120-T246184
1655884178000,2022-06-22T07:49:38Z,60,TA120-T246187
1655884178000,2022-06-22T07:49:38Z,42.5,TA120-T246183
1655884178000,2022-06-22T07:49:38Z,53.3,TA120-T246191
1655884179000,2022-06-22T07:49:39Z,42.2,TA120-T246183
1655884179000,2022-06-22T07:49:39Z,52.1,TA120-T246191
1655884179000,2022-06-22T07:49:39Z,63.4,TA120-T246184
1655884179000,2022-06-22T07:49:39Z,59.1,TA120-T246187
1655884180000,2022-06-22T07:49:40Z,63,TA120-T246184
1655884180000,2022-06-22T07:49:40Z,59.2,TA120-T246187
1655884180000,2022-06-22T07:49:40Z,42.6,TA120-T246183
1655884180000,2022-06-22T07:49:40Z,52.3,TA120-T246191
1655884181000,2022-06-22T07:49:41Z,42.7,TA120-T246183
1655884181000,2022-06-22T07:49:41Z,54.1,TA120-T246191
1655884181000,2022-06-22T07:49:41Z,61.5,TA120-T246184
1655884181000,2022-06-22T07:49:41Z,60.4,TA120-T246187
1655884182000,2022-06-22T07:49:42Z,59.1,TA120-T246184
1655884182000,2022-06-22T07:49:42Z,59.6,TA120-T246187
1655884182000,2022-06-22T07:49:42Z,42.4,TA120-T246183
1655884182000,2022-06-22T07:49:42Z,53.2,TA120-T246191
1655884183000,2022-06-22T07:49:43Z,42.4,TA120-T246183
1655884183000,2022-06-22T07:49:43Z,51.3,TA120-T246191
1655884183000,2022-06-22T07:49:43Z,57,TA120-T246184
1655884183000,2022-06-22T07:49:43Z,59.4,TA120-T246187
1655884184000,2022-06-22T07:49:44Z,55.9,TA120-T246184
1655884184000,2022-06-22T07:49:44Z,60.7,TA120-T246187
1655884184000,2022-06-22T07:49:44Z,42.4,TA120-T246183
1655884184000,2022-06-22T07:49:44Z,51.5,TA120-T246191
1655884185000,2022-06-22T07:49:45Z,42.7,TA120-T246183
1655884185000,2022-06-22T07:49:45Z,52.1,TA120-T246191
1655884185000,2022-06-22T07:49:45Z,55.1,TA120-T246184
1655884185000,2022-06-22T07:49:45Z,60.4,TA120-T246187
1655884186000,2022-06-22T07:49:46Z,56.7,TA120-T246184
1655884186000,2022-06-22T07:49:46Z,59.4,TA120-T246187
1655884186000,2022-06-22T07:49:46Z,42.5,TA120-T246183
1655884186000,2022-06-22T07:49:46Z,54.7,TA120-T246191
1655884187000,2022-06-22T07:49:47Z,42.2,TA120-T246183
1655884187000,2022-06-22T07:49:47Z,51.5,TA120-T246191
1655884187000,2022-06-22T07:49:47Z,56.7,TA120-T246184
1655884187000,2022-06-22T07:49:47Z,60.6,TA120-T246187
1655884188000,2022-06-22T07:49:48Z,56.8,TA120-T246184
1655884188000,2022-06-22T07:49:48Z,59.6,TA120-T246187
1655884188000,2022-06-22T07:49:48Z,42.2,TA120-T246183
1655884188000,2022-06-22T07:49:48Z,52.3,TA120-T246191
1655884189000,2022-06-22T07:49:49Z,42.4,TA120-T246183
1655884189000,2022-06-22T07:49:49Z,52,TA120-T246191
1655884189000,2022-06-22T07:49:49Z,57.2,TA120-T246184
1655884189000,2022-06-22T07:49:49Z,60.6,TA120-T246187
1655884190000,2022-06-22T07:49:50Z,57.4,TA120-T246184
1655884190000,2022-06-22T07:49:50Z,61.2,TA120-T246187
1655884190000,2022-06-22T07:49:50Z,42.6,TA120-T246183
1655884190000,2022-06-22T07:49:50Z,50.6,TA120-T246191
1655884191000,2022-06-22T07:49:51Z,42.7,TA120-T246183
1655884191000,2022-06-22T07:49:51Z,50.8,TA120-T246191
1655884191000,2022-06-22T07:49:51Z,57.8,TA120-T246184
1655884191000,2022-06-22T07:49:51Z,61.6,TA120-T246187
1655884192000,2022-06-22T07:49:52Z,58.8,TA120-T246184
1655884192000,2022-06-22T07:49:52Z,62.4,TA120-T246187
1655884192000,2022-06-22T07:49:52Z,42.6,TA120-T246183
1655884192000,2022-06-22T07:49:52Z,51.6,TA120-T246191
1655884193000,2022-06-22T07:49:53Z,42.7,TA120-T246183
1655884193000,2022-06-22T07:49:53Z,50.3,TA120-T246191
1655884193000,2022-06-22T07:49:53Z,59.5,TA120-T246184
1655884193000,2022-06-22T07:49:53Z,62.2,TA120-T246187
1655884194000,2022-06-22T07:49:54Z,60.1,TA120-T246184
1655884194000,2022-06-22T07:49:54Z,61,TA120-T246187
1655884194000,2022-06-22T07:49:54Z,42.4,TA120-T246183
1655884194000,2022-06-22T07:49:54Z,50.9,TA120-T246191
1655884195000,2022-06-22T07:49:55Z,42.4,TA120-T246183
1655884195000,2022-06-22T07:49:55Z,52.8,TA120-T246191
1655884195000,2022-06-22T07:49:55Z,60.8,TA120-T246184
1655884195000,2022-06-22T07:49:55Z,60.9,TA120-T246187
1655884196000,2022-06-22T07:49:56Z,61.5,TA120-T246184
1655884196000,2022-06-22T07:49:56Z,61.2,TA120-T246187
1655884196000,2022-06-22T07:49:56Z,42.6,TA120-T246183
1655884196000,2022-06-22T07:49:56Z,54.5,TA120-T246191
1655884197000,2022-06-22T07:49:57Z,42.6,TA120-T246183
1655884197000,2022-06-22T07:49:57Z,54.8,TA120-T246191
1655884197000,2022-06-22T07:49:57Z,61.9,TA120-T246184
1655884197000,2022-06-22T07:49:57Z,60.7,TA120-T246187
1655884198000,2022-06-22T07:49:58Z,62.2,TA120-T246184
1655884198000,2022-06-22T07:49:58Z,61.4,TA120-T246187
1655884198000,2022-06-22T07:49:58Z,42.6,TA120-T246183
1655884198000,2022-06-22T07:49:58Z,54.8,TA120-T246191
1655884199000,2022-06-22T07:49:59Z,42.7,TA120-T246183
1655884199000,2022-06-22T07:49:59Z,55.8,TA120-T246191
1655884199000,2022-06-22T07:49:59Z,62.6,TA120-T246184
1655884199000,2022-06-22T07:49:59Z,60.7,TA120-T246187
1655884200000,2022-06-22T07:50:00Z,63.1,TA120-T246184
1655884200000,2022-06-22T07:50:00Z,60.6,TA120-T246187
1655884200000,2022-06-22T07:50:00Z,42.8,TA120-T246183
1655884200000,2022-06-22T07:50:00Z,57.7,TA120-T246191
1655884201000,2022-06-22T07:50:01Z,42.3,TA120-T246183
1655884201000,2022-06-22T07:50:01Z,61.7,TA120-T246191
1655884201000,2022-06-22T07:50:01Z,63.6,TA120-T246184
1655884201000,2022-06-22T07:50:01Z,60.8,TA120-T246187
1655884202000,2022-06-22T07:50:02Z,63.5,TA120-T246184
1655884202000,2022-06-22T07:50:02Z,60.3,TA120-T246187
1655884202000,2022-06-22T07:50:02Z,42.4,TA120-T246183
1655884202000,2022-06-22T07:50:02Z,61.9,TA120-T246191
1655884203000,2022-06-22T07:50:03Z,42.7,TA120-T246183
1655884203000,2022-06-22T07:50:03Z,59.9,TA120-T246191
1655884203000,2022-06-22T07:50:03Z,63.6,TA120-T246184
1655884203000,2022-06-22T07:50:03Z,59.9,TA120-T246187
1655884204000,2022-06-22T07:50:04Z,64.5,TA120-T246184
1655884204000,2022-06-22T07:50:04Z,58.9,TA120-T246187
1655884204000,2022-06-22T07:50:04Z,42.4,TA120-T246183
1655884204000,2022-06-22T07:50:04Z,59.8,TA120-T246191
1655884205000,2022-06-22T07:50:05Z,42.6,TA120-T246183
1655884205000,2022-06-22T07:50:05Z,60.3,TA120-T246191
1655884205000,2022-06-22T07:50:05Z,64.7,TA120-T246184
1655884205000,2022-06-22T07:50:05Z,58.8,TA120-T246187
1655884206000,2022-06-22T07:50:06Z,64.2,TA120-T246184
1655884206000,2022-06-22T07:50:06Z,58.9,TA120-T246187
1655884206000,2022-06-22T07:50:06Z,43,TA120-T246183
1655884206000,2022-06-22T07:50:06Z,59.3,TA120-T246191
1655884207000,2022-06-22T07:50:07Z,42,TA120-T246183
1655884207000,2022-06-22T07:50:07Z,57.5,TA120-T246191
1655884207000,2022-06-22T07:50:07Z,63.7,TA120-T246184
1655884207000,2022-06-22T07:50:07Z,59.3,TA120-T246187
1655884208000,2022-06-22T07:50:08Z,63.5,TA120-T246184
1655884208000,2022-06-22T07:50:08Z,59.1,TA120-T246187
1655884208000,2022-06-22T07:50:08Z,42.7,TA120-T246183
1655884208000,2022-06-22T07:50:08Z,58.2,TA120-T246191
1655884209000,2022-06-22T07:50:09Z,42.5,TA120-T246183
1655884209000,2022-06-22T07:50:09Z,56.1,TA120-T246191
1655884209000,2022-06-22T07:50:09Z,64.2,TA120-T246184
1655884209000,2022-06-22T07:50:09Z,58.1,TA120-T246187
1655884210000,2022-06-22T07:50:10Z,65,TA120-T246184
1655884210000,2022-06-22T07:50:10Z,58.4,TA120-T246187
1655884210000,2022-06-22T07:50:10Z,43,TA120-T246183
1655884210000,2022-06-22T07:50:10Z,55,TA120-T246191
1655884211000,2022-06-22T07:50:11Z,42.3,TA120-T246183
1655884211000,2022-06-22T07:50:11Z,54.2,TA120-T246191
1655884211000,2022-06-22T07:50:11Z,65.7,TA120-T246184
1655884211000,2022-06-22T07:50:11Z,59.4,TA120-T246187
1655884212000,2022-06-22T07:50:12Z,65.1,TA120-T246184
1655884212000,2022-06-22T07:50:12Z,59.3,TA120-T246187
1655884212000,2022-06-22T07:50:12Z,42.4,TA120-T246183
1655884212000,2022-06-22T07:50:12Z,53,TA120-T246191
1655884213000,2022-06-22T07:50:13Z,42.3,TA120-T246183
1655884213000,2022-06-22T07:50:13Z,52.7,TA120-T246191
1655884213000,2022-06-22T07:50:13Z,65.3,TA120-T246184
1655884213000,2022-06-22T07:50:13Z,58.7,TA120-T246187
1655884214000,2022-06-22T07:50:14Z,64,TA120-T246184
1655884214000,2022-06-22T07:50:14Z,58.2,TA120-T246187
1655884214000,2022-06-22T07:50:14Z,42.3,TA120-T246183
1655884214000,2022-06-22T07:50:14Z,53.5,TA120-T246191
1655884215000,2022-06-22T07:50:15Z,42.5,TA120-T246183
1655884215000,2022-06-22T07:50:15Z,52.8,TA120-T246191
1655884215000,2022-06-22T07:50:15Z,63.3,TA120-T246184
1655884215000,2022-06-22T07:50:15Z,57.6,TA120-T246187
1655884216000,2022-06-22T07:50:16Z,63,TA120-T246184
1655884216000,2022-06-22T07:50:16Z,57.1,TA120-T246187
1655884216000,2022-06-22T07:50:16Z,42.3,TA120-T246183
1655884216000,2022-06-22T07:50:16Z,52.5,TA120-T246191
1655884217000,2022-06-22T07:50:17Z,42.5,TA120-T246183
1655884217000,2022-06-22T07:50:17Z,53,TA120-T246191
1655884217000,2022-06-22T07:50:17Z,62.8,TA120-T246184
1655884217000,2022-06-22T07:50:17Z,57,TA120-T246187
1655884218000,2022-06-22T07:50:18Z,62.5,TA120-T246184
1655884218000,2022-06-22T07:50:18Z,56.9,TA120-T246187
1655884218000,2022-06-22T07:50:18Z,42.6,TA120-T246183
1655884218000,2022-06-22T07:50:18Z,54.3,TA120-T246191
1655884219000,2022-06-22T07:50:19Z,42.5,TA120-T246183
1655884219000,2022-06-22T07:50:19Z,57.1,TA120-T246191
1655884219000,2022-06-22T07:50:19Z,62.8,TA120-T246184
1655884219000,2022-06-22T07:50:19Z,56.9,TA120-T246187
1655884220000,2022-06-22T07:50:20Z,63.7,TA120-T246184
1655884220000,2022-06-22T07:50:20Z,57.5,TA120-T246187
1655884220000,2022-06-22T07:50:20Z,42.5,TA120-T246183
1655884220000,2022-06-22T07:50:20Z,58.8,TA120-T246191
1655884221000,2022-06-22T07:50:21Z,42.2,TA120-T246183
1655884221000,2022-06-22T07:50:21Z,60.2,TA120-T246191
1655884221000,2022-06-22T07:50:21Z,65.3,TA120-T246184
1655884221000,2022-06-22T07:50:21Z,56.6,TA120-T246187
1655884222000,2022-06-22T07:50:22Z,67.4,TA120-T246184
1655884222000,2022-06-22T07:50:22Z,56.6,TA120-T246187
1655884222000,2022-06-22T07:50:22Z,42.6,TA120-T246183
1655884222000,2022-06-22T07:50:22Z,63.5,TA120-T246191
1655884223000,2022-06-22T07:50:23Z,42.3,TA120-T246183
1655884223000,2022-06-22T07:50:23Z,57.9,TA120-T246191
1655884223000,2022-06-22T07:50:23Z,70.5,TA120-T246184
1655884223000,2022-06-22T07:50:23Z,57.7,TA120-T246187
1655884224000,2022-06-22T07:50:24Z,73.4,TA120-T246184
1655884224000,2022-06-22T07:50:24Z,57.4,TA120-T246187
1655884224000,2022-06-22T07:50:24Z,42.6,TA120-T246183
1655884224000,2022-06-22T07:50:24Z,53.7,TA120-T246191
1655884225000,2022-06-22T07:50:25Z,42.6,TA120-T246183
1655884225000,2022-06-22T07:50:25Z,52.7,TA120-T246191
1655884225000,2022-06-22T07:50:25Z,73.4,TA120-T246184
1655884225000,2022-06-22T07:50:25Z,57.5,TA120-T246187
1655884226000,2022-06-22T07:50:26Z,72.4,TA120-T246184
1655884226000,2022-06-22T07:50:26Z,58,TA120-T246187
1655884226000,2022-06-22T07:50:26Z,42.3,TA120-T246183
1655884226000,2022-06-22T07:50:26Z,52.7,TA120-T246191
1655884227000,2022-06-22T07:50:27Z,43,TA120-T246183
1655884227000,2022-06-22T07:50:27Z,51.5,TA120-T246191
1655884227000,2022-06-22T07:50:27Z,70.7,TA120-T246184
1655884227000,2022-06-22T07:50:27Z,57.6,TA120-T246187
1655884228000,2022-06-22T07:50:28Z,71.1,TA120-T246184
1655884228000,2022-06-22T07:50:28Z,57.5,TA120-T246187
1655884228000,2022-06-22T07:50:28Z,42.6,TA120-T246183
1655884228000,2022-06-22T07:50:28Z,51.4,TA120-T246191
1655884229000,2022-06-22T07:50:29Z,42.4,TA120-T246183
1655884229000,2022-06-22T07:50:29Z,51.2,TA120-T246191
1655884229000,2022-06-22T07:50:29Z,72.9,TA120-T246184
1655884229000,2022-06-22T07:50:29Z,58.1,TA120-T246187
1655884230000,2022-06-22T07:50:30Z,73.4,TA120-T246184
1655884230000,2022-06-22T07:50:30Z,58.6,TA120-T246187
1655884230000,2022-06-22T07:50:30Z,42.6,TA120-T246183
1655884230000,2022-06-22T07:50:30Z,50.5,TA120-T246191
1655884231000,2022-06-22T07:50:31Z,42.6,TA120-T246183
1655884231000,2022-06-22T07:50:31Z,50.3,TA120-T246191
1655884231000,2022-06-22T07:50:31Z,73.5,TA120-T246184
1655884231000,2022-06-22T07:50:31Z,58.5,TA120-T246187
1655884232000,2022-06-22T07:50:32Z,73.8,TA120-T246184
1655884232000,2022-06-22T07:50:32Z,58.9,TA120-T246187
1655884232000,2022-06-22T07:50:32Z,42.7,TA120-T246183
1655884232000,2022-06-22T07:50:32Z,49.3,TA120-T246191
1655884233000,2022-06-22T07:50:33Z,42.5,TA120-T246183
1655884233000,2022-06-22T07:50:33Z,49,TA120-T246191
1655884233000,2022-06-22T07:50:33Z,71.8,TA120-T246184
1655884233000,2022-06-22T07:50:33Z,59.3,TA120-T246187
1655884234000,2022-06-22T07:50:34Z,71.8,TA120-T246184
1655884234000,2022-06-22T07:50:34Z,57.8,TA120-T246187
1655884234000,2022-06-22T07:50:34Z,42.4,TA120-T246183
1655884234000,2022-06-22T07:50:34Z,49.6,TA120-T246191
1655884235000,2022-06-22T07:50:35Z,42.5,TA120-T246183
1655884235000,2022-06-22T07:50:35Z,50.9,TA120-T246191
1655884235000,2022-06-22T07:50:35Z,71.8,TA120-T246184
1655884235000,2022-06-22T07:50:35Z,58,TA120-T246187
1655884236000,2022-06-22T07:50:36Z,72.1,TA120-T246184
1655884236000,2022-06-22T07:50:36Z,57.4,TA120-T246187
1655884236000,2022-06-22T07:50:36Z,42.4,TA120-T246183
1655884236000,2022-06-22T07:50:36Z,49,TA120-T246191
1655884237000,2022-06-22T07:50:37Z,42.6,TA120-T246183
1655884237000,2022-06-22T07:50:37Z,48.9,TA120-T246191
1655884237000,2022-06-22T07:50:37Z,72.9,TA120-T246184
1655884237000,2022-06-22T07:50:37Z,57.2,TA120-T246187
1655884238000,2022-06-22T07:50:38Z,73.5,TA120-T246184
1655884238000,2022-06-22T07:50:38Z,57.1,TA120-T246187
1655884238000,2022-06-22T07:50:38Z,42.3,TA120-T246183
1655884238000,2022-06-22T07:50:38Z,49.1,TA120-T246191
1655884239000,2022-06-22T07:50:39Z,42.4,TA120-T246183
1655884239000,2022-06-22T07:50:39Z,49.7,TA120-T246191
1655884239000,2022-06-22T07:50:39Z,73.1,TA120-T246184
1655884239000,2022-06-22T07:50:39Z,57.6,TA120-T246187
1655884240000,2022-06-22T07:50:40Z,72.8,TA120-T246184
1655884240000,2022-06-22T07:50:40Z,57.5,TA120-T246187
1655884240000,2022-06-22T07:50:40Z,42.3,TA120-T246183
1655884240000,2022-06-22T07:50:40Z,49.9,TA120-T246191
1655884241000,2022-06-22T07:50:41Z,42.5,TA120-T246183
1655884241000,2022-06-22T07:50:41Z,50.1,TA120-T246191
1655884241000,2022-06-22T07:50:41Z,73.1,TA120-T246184
1655884241000,2022-06-22T07:50:41Z,57.2,TA120-T246187
1655884242000,2022-06-22T07:50:42Z,72.8,TA120-T246184
1655884242000,2022-06-22T07:50:42Z,57.4,TA120-T246187
1655884242000,2022-06-22T07:50:42Z,42.6,TA120-T246183
1655884242000,2022-06-22T07:50:42Z,50.8,TA120-T246191
1655884243000,2022-06-22T07:50:43Z,42.7,TA120-T246183
1655884243000,2022-06-22T07:50:43Z,51.9,TA120-T246191
1655884243000,2022-06-22T07:50:43Z,73.3,TA120-T246184
1655884243000,2022-06-22T07:50:43Z,57.3,TA120-T246187
1655884244000,2022-06-22T07:50:44Z,74.9,TA120-T246184
1655884244000,2022-06-22T07:50:44Z,57.1,TA120-T246187
1655884244000,2022-06-22T07:50:44Z,42.4,TA120-T246183
1655884244000,2022-06-22T07:50:44Z,52,TA120-T246191
1655884245000,2022-06-22T07:50:45Z,42.4,TA120-T246183
1655884245000,2022-06-22T07:50:45Z,51.7,TA120-T246191
1655884245000,2022-06-22T07:50:45Z,76,TA120-T246184
1655884245000,2022-06-22T07:50:45Z,57.4,TA120-T246187
1655884246000,2022-06-22T07:50:46Z,75.2,TA120-T246184
1655884246000,2022-06-22T07:50:46Z,57.6,TA120-T246187
1655884246000,2022-06-22T07:50:46Z,42.9,TA120-T246183
1655884246000,2022-06-22T07:50:46Z,52.4,TA120-T246191
1655884247000,2022-06-22T07:50:47Z,42.4,TA120-T246183
1655884247000,2022-06-22T07:50:47Z,54.4,TA120-T246191
1655884247000,2022-06-22T07:50:47Z,75.8,TA120-T246184
1655884247000,2022-06-22T07:50:47Z,58.1,TA120-T246187
1655884248000,2022-06-22T07:50:48Z,75,TA120-T246184
1655884248000,2022-06-22T07:50:48Z,58.8,TA120-T246187
1655884248000,2022-06-22T07:50:48Z,42.5,TA120-T246183
1655884248000,2022-06-22T07:50:48Z,57.8,TA120-T246191
1655884249000,2022-06-22T07:50:49Z,42.5,TA120-T246183
1655884249000,2022-06-22T07:50:49Z,59,TA120-T246191
1655884249000,2022-06-22T07:50:49Z,72.4,TA120-T246184
1655884249000,2022-06-22T07:50:49Z,58.7,TA120-T246187
1655884250000,2022-06-22T07:50:50Z,70,TA120-T246184
1655884250000,2022-06-22T07:50:50Z,58.9,TA120-T246187
1655884250000,2022-06-22T07:50:50Z,42.6,TA120-T246183
1655884250000,2022-06-22T07:50:50Z,61.1,TA120-T246191
1655884251000,2022-06-22T07:50:51Z,42.7,TA120-T246183
1655884251000,2022-06-22T07:50:51Z,64.1,TA120-T246191
1655884251000,2022-06-22T07:50:51Z,68.6,TA120-T246184
1655884251000,2022-06-22T07:50:51Z,58.8,TA120-T246187
1655884252000,2022-06-22T07:50:52Z,67.5,TA120-T246184
1655884252000,2022-06-22T07:50:52Z,59.3,TA120-T246187
1655884252000,2022-06-22T07:50:52Z,42.7,TA120-T246183
1655884252000,2022-06-22T07:50:52Z,57.4,TA120-T246191
1655884253000,2022-06-22T07:50:53Z,42.7,TA120-T246183
1655884253000,2022-06-22T07:50:53Z,53.2,TA120-T246191
1655884253000,2022-06-22T07:50:53Z,67.1,TA120-T246184
1655884253000,2022-06-22T07:50:53Z,59.3,TA120-T246187
1655884254000,2022-06-22T07:50:54Z,66.5,TA120-T246184
1655884254000,2022-06-22T07:50:54Z,59.2,TA120-T246187
1655884254000,2022-06-22T07:50:54Z,42.5,TA120-T246183
1655884254000,2022-06-22T07:50:54Z,52.4,TA120-T246191
1655884255000,2022-06-22T07:50:55Z,42.8,TA120-T246183
1655884255000,2022-06-22T07:50:55Z,51.1,TA120-T246191
1655884255000,2022-06-22T07:50:55Z,64.9,TA120-T246184
1655884255000,2022-06-22T07:50:55Z,59.7,TA120-T246187
1655884256000,2022-06-22T07:50:56Z,63,TA120-T246184
1655884256000,2022-06-22T07:50:56Z,59.2,TA120-T246187
1655884256000,2022-06-22T07:50:56Z,42.7,TA120-T246183
1655884256000,2022-06-22T07:50:56Z,51.1,TA120-T246191
1655884257000,2022-06-22T07:50:57Z,42.6,TA120-T246183
1655884257000,2022-06-22T07:50:57Z,50.7,TA120-T246191
1655884257000,2022-06-22T07:50:57Z,61.8,TA120-T246184
1655884257000,2022-06-22T07:50:57Z,59.1,TA120-T246187
1655884258000,2022-06-22T07:50:58Z,60.2,TA120-T246184
1655884258000,2022-06-22T07:50:58Z,58.2,TA120-T246187
1655884258000,2022-06-22T07:50:58Z,42.7,TA120-T246183
1655884258000,2022-06-22T07:50:58Z,50,TA120-T246191
1655884259000,2022-06-22T07:50:59Z,42.7,TA120-T246183
1655884259000,2022-06-22T07:50:59Z,49.7,TA120-T246191
1655884259000,2022-06-22T07:50:59Z,59.6,TA120-T246184
1655884259000,2022-06-22T07:50:59Z,57.8,TA120-T246187
1655884260000,2022-06-22T07:51:00Z,59.1,TA120-T246184
1655884260000,2022-06-22T07:51:00Z,59.1,TA120-T246187
1655884260000,2022-06-22T07:51:00Z,42.5,TA120-T246183
1655884260000,2022-06-22T07:51:00Z,50.3,TA120-T246191
1655884261000,2022-06-22T07:51:01Z,42.3,TA120-T246183
1655884261000,2022-06-22T07:51:01Z,50,TA120-T246191
1655884261000,2022-06-22T07:51:01Z,61,TA120-T246184
1655884261000,2022-06-22T07:51:01Z,58.5,TA120-T246187
1655884262000,2022-06-22T07:51:02Z,64.5,TA120-T246184
1655884262000,2022-06-22T07:51:02Z,59,TA120-T246187
1655884262000,2022-06-22T07:51:02Z,42.7,TA120-T246183
1655884262000,2022-06-22T07:51:02Z,50.2,TA120-T246191
1655884263000,2022-06-22T07:51:03Z,42.3,TA120-T246183
1655884263000,2022-06-22T07:51:03Z,50.8,TA120-T246191
1655884263000,2022-06-22T07:51:03Z,66.3,TA120-T246184
1655884263000,2022-06-22T07:51:03Z,59.1,TA120-T246187
1655884264000,2022-06-22T07:51:04Z,68,TA120-T246184
1655884264000,2022-06-22T07:51:04Z,58.9,TA120-T246187
1655884264000,2022-06-22T07:51:04Z,42.7,TA120-T246183
1655884264000,2022-06-22T07:51:04Z,50.8,TA120-T246191
1655884265000,2022-06-22T07:51:05Z,42.7,TA120-T246183
1655884265000,2022-06-22T07:51:05Z,51.4,TA120-T246191
1655884265000,2022-06-22T07:51:05Z,70.5,TA120-T246184
1655884265000,2022-06-22T07:51:05Z,59.2,TA120-T246187
1655884266000,2022-06-22T07:51:06Z,67.4,TA120-T246184
1655884266000,2022-06-22T07:51:06Z,59.3,TA120-T246187
1655884266000,2022-06-22T07:51:06Z,43,TA120-T246183
1655884266000,2022-06-22T07:51:06Z,53.5,TA120-T246191
1655884267000,2022-06-22T07:51:07Z,43,TA120-T246183
1655884267000,2022-06-22T07:51:07Z,53.8,TA120-T246191
1655884267000,2022-06-22T07:51:07Z,62.1,TA120-T246184
1655884267000,2022-06-22T07:51:07Z,59.4,TA120-T246187
1655884268000,2022-06-22T07:51:08Z,61.5,TA120-T246184
1655884268000,2022-06-22T07:51:08Z,59.5,TA120-T246187
1655884268000,2022-06-22T07:51:08Z,42.6,TA120-T246183
1655884268000,2022-06-22T07:51:08Z,52.8,TA120-T246191
1655884269000,2022-06-22T07:51:09Z,42.9,TA120-T246183
1655884269000,2022-06-22T07:51:09Z,52,TA120-T246191
1655884269000,2022-06-22T07:51:09Z,60.7,TA120-T246184
1655884269000,2022-06-22T07:51:09Z,58.8,TA120-T246187
1655884270000,2022-06-22T07:51:10Z,61.5,TA120-T246184
1655884270000,2022-06-22T07:51:10Z,59.3,TA120-T246187
1655884270000,2022-06-22T07:51:10Z,42.8,TA120-T246183
1655884270000,2022-06-22T07:51:10Z,50.7,TA120-T246191
1655884271000,2022-06-22T07:51:11Z,42.6,TA120-T246183
1655884271000,2022-06-22T07:51:11Z,50.5,TA120-T246191
1655884271000,2022-06-22T07:51:11Z,63.9,TA120-T246184
1655884271000,2022-06-22T07:51:11Z,59.4,TA120-T246187
1655884272000,2022-06-22T07:51:12Z,66.3,TA120-T246184
1655884272000,2022-06-22T07:51:12Z,59.4,TA120-T246187
1655884272000,2022-06-22T07:51:12Z,43.3,TA120-T246183
1655884272000,2022-06-22T07:51:12Z,51.2,TA120-T246191
1655884273000,2022-06-22T07:51:13Z,43.6,TA120-T246183
1655884273000,2022-06-22T07:51:13Z,51.2,TA120-T246191
1655884273000,2022-06-22T07:51:13Z,66.3,TA120-T246184
1655884273000,2022-06-22T07:51:13Z,59.3,TA120-T246187
1655884274000,2022-06-22T07:51:14Z,66.6,TA120-T246184
1655884274000,2022-06-22T07:51:14Z,60.9,TA120-T246187
1655884274000,2022-06-22T07:51:14Z,43.3,TA120-T246183
1655884274000,2022-06-22T07:51:14Z,51.6,TA120-T246191
1655884275000,2022-06-22T07:51:15Z,43.1,TA120-T246183
1655884275000,2022-06-22T07:51:15Z,52.9,TA120-T246191
1655884275000,2022-06-22T07:51:15Z,66.7,TA120-T246184
1655884275000,2022-06-22T07:51:15Z,60.9,TA120-T246187
1655884276000,2022-06-22T07:51:16Z,63.7,TA120-T246184
1655884276000,2022-06-22T07:51:16Z,60.9,TA120-T246187
1655884276000,2022-06-22T07:51:16Z,43.2,TA120-T246183
1655884276000,2022-06-22T07:51:16Z,55.4,TA120-T246191
1655884277000,2022-06-22T07:51:17Z,43.1,TA120-T246183
1655884277000,2022-06-22T07:51:17Z,58.7,TA120-T246191
1655884277000,2022-06-22T07:51:17Z,61.1,TA120-T246184
1655884277000,2022-06-22T07:51:17Z,60.8,TA120-T246187
1655884278000,2022-06-22T07:51:18Z,59.9,TA120-T246184
1655884278000,2022-06-22T07:51:18Z,60.5,TA120-T246187
1655884278000,2022-06-22T07:51:18Z,43.3,TA120-T246183
1655884278000,2022-06-22T07:51:18Z,60.3,TA120-T246191
1655884279000,2022-06-22T07:51:19Z,42.2,TA120-T246183
1655884279000,2022-06-22T07:51:19Z,58.9,TA120-T246191
1655884279000,2022-06-22T07:51:19Z,59.7,TA120-T246184
1655884279000,2022-06-22T07:51:19Z,60,TA120-T246187
1655884280000,2022-06-22T07:51:20Z,58.8,TA120-T246184
1655884280000,2022-06-22T07:51:20Z,60.1,TA120-T246187
1655884280000,2022-06-22T07:51:20Z,42.8,TA120-T246183
1655884280000,2022-06-22T07:51:20Z,57.9,TA120-T246191
1655884281000,2022-06-22T07:51:21Z,42.5,TA120-T246183
1655884281000,2022-06-22T07:51:21Z,58.3,TA120-T246191
1655884281000,2022-06-22T07:51:21Z,56.9,TA120-T246184
1655884281000,2022-06-22T07:51:21Z,60.1,TA120-T246187
1655884282000,2022-06-22T07:51:22Z,55.7,TA120-T246184
