time,readable_time,dBA,dev-id
1627099154000,2021-07-24T03:59:14Z,44.7,TA120-T246191
1627099201000,2021-07-24T04:00:01Z,63.6,TA120-T246184
1627099201000,2021-07-24T04:00:01Z,50,TA120-T246187
1627099214000,2021-07-24T04:00:14Z,32.9,TA120-T246183
1627099214000,2021-07-24T04:00:14Z,44.1,TA120-T246191
1627099261000,2021-07-24T04:01:01Z,64.1,TA120-T246184
1627099261000,2021-07-24T04:01:01Z,46,TA120-T246187
1627099274000,2021-07-24T04:01:14Z,32.9,TA120-T246183
1627099274000,2021-07-24T04:01:14Z,43.9,TA120-T246191
1627099321000,2021-07-24T04:02:01Z,50.3,TA120-T246184
1627099321000,2021-07-24T04:02:01Z,47.1,TA120-T246187
1627099334000,2021-07-24T04:02:14Z,32.7,TA120-T246183
1627099334000,2021-07-24T04:02:14Z,43.6,TA120-T246191
1627099381000,2021-07-24T04:03:01Z,49.6,TA120-T246184
1627099381000,2021-07-24T04:03:01Z,45.8,TA120-T246187
1627099394000,2021-07-24T04:03:14Z,32.7,TA120-T246183
1627099394000,2021-07-24T04:03:14Z,48.3,TA120-T246191
1627099441000,2021-07-24T04:04:01Z,63.8,TA120-T246184
1627099441000,2021-07-24T04:04:01Z,51.7,TA120-T246187
1627099454000,2021-07-24T04:04:14Z,33,TA120-T246183
1627099454000,2021-07-24T04:04:14Z,47,TA120-T246191
1627099501000,2021-07-24T04:05:01Z,64.8,TA120-T246184
1627099501000,2021-07-24T04:05:01Z,49,TA120-T246187
1627099514000,2021-07-24T04:05:14Z,32.7,TA120-T246183
1627099514000,2021-07-24T04:05:14Z,45.2,TA120-T246191
1627099561000,2021-07-24T04:06:01Z,69.5,TA120-T246184
1627099561000,2021-07-24T04:06:01Z,49.1,TA120-T246187
1627099574000,2021-07-24T04:06:14Z,32.9,TA120-T246183
1627099574000,2021-07-24T04:06:14Z,49.6,TA120-T246191
1627099621000,2021-07-24T04:07:01Z,53.4,TA120-T246184
1627099621000,2021-07-24T04:07:01Z,48.4,TA120-T246187
1627099634000,2021-07-24T04:07:14Z,32.8,TA120-T246183
1627099634000,2021-07-24T04:07:14Z,48,TA120-T246191
1627099681000,2021-07-24T04:08:01Z,64.6,TA120-T246184
1627099681000,2021-07-24T04:08:01Z,49,TA120-T246187
1627099694000,2021-07-24T04:08:14Z,32.8,TA120-T246183
1627099694000,2021-07-24T04:08:14Z,52,TA120-T246191
1627099741000,2021-07-24T04:09:01Z,66.3,TA120-T246184
1627099741000,2021-07-24T04:09:01Z,47.6,TA120-T246187
1627099754000,2021-07-24T04:09:14Z,32.9,TA120-T246183
1627099754000,2021-07-24T04:09:14Z,45.3,TA120-T246191
1627099801000,2021-07-24T04:10:01Z,49.9,TA120-T246184
1627099801000,2021-07-24T04:10:01Z,52.1,TA120-T246187
1627099814000,2021-07-24T04:10:14Z,32.9,TA120-T246183
1627099814000,2021-07-24T04:10:14Z,52.3,TA120-T246191
1627099861000,2021-07-24T04:11:01Z,66.9,TA120-T246184
1627099861000,2021-07-24T04:11:01Z,49.5,TA120-T246187
1627099874000,2021-07-24T04:11:14Z,33,TA120-T246183
1627099874000,2021-07-24T04:11:14Z,48.6,TA120-T246191
1627099921000,2021-07-24T04:12:01Z,66,TA120-T246184
1627099921000,2021-07-24T04:12:01Z,46.9,TA120-T246187
1627099934000,2021-07-24T04:12:14Z,32.8,TA120-T246183
1627099934000,2021-07-24T04:12:14Z,46.2,TA120-T246191
1627099981000,2021-07-24T04:13:01Z,58.4,TA120-T246184
1627099981000,2021-07-24T04:13:01Z,45.1,TA120-T246187
1627099994000,2021-07-24T04:13:14Z,32.9,TA120-T246183
1627099994000,2021-07-24T04:13:14Z,50.1,TA120-T246191
1627100041000,2021-07-24T04:14:01Z,66.3,TA120-T246184
1627100041000,2021-07-24T04:14:01Z,50.2,TA120-T246187
1627100054000,2021-07-24T04:14:14Z,32.9,TA120-T246183
1627100054000,2021-07-24T04:14:14Z,44.4,TA120-T246191
1627100101000,2021-07-24T04:15:01Z,67.1,TA120-T246184
1627100101000,2021-07-24T04:15:01Z,48.3,TA120-T246187
1627100114000,2021-07-24T04:15:14Z,33.7,TA120-T246183
1627100114000,2021-07-24T04:15:14Z,45.2,TA120-T246191
1627100161000,2021-07-24T04:16:01Z,62.7,TA120-T246184
1627100161000,2021-07-24T04:16:01Z,48.7,TA120-T246187
1627100174000,2021-07-24T04:16:14Z,32.9,TA120-T246183
1627100174000,2021-07-24T04:16:14Z,45.9,TA120-T246191
1627100221000,2021-07-24T04:17:01Z,67.4,TA120-T246184
1627100221000,2021-07-24T04:17:01Z,49,TA120-T246187
1627100234000,2021-07-24T04:17:14Z,33,TA120-T246183
1627100234000,2021-07-24T04:17:14Z,44.2,TA120-T246191
1627100281000,2021-07-24T04:18:01Z,68.1,TA120-T246184
1627100281000,2021-07-24T04:18:01Z,48.1,TA120-T246187
1627100294000,2021-07-24T04:18:14Z,33.6,TA120-T246183
1627100294000,2021-07-24T04:18:14Z,47.7,TA120-T246191
1627100341000,2021-07-24T04:19:01Z,64.4,TA120-T246184
1627100341000,2021-07-24T04:19:01Z,51.7,TA120-T246187
1627100354000,2021-07-24T04:19:14Z,33.6,TA120-T246183
1627100354000,2021-07-24T04:19:14Z,48.8,TA120-T246191
1627100401000,2021-07-24T04:20:01Z,49.8,TA120-T246184
1627100401000,2021-07-24T04:20:01Z,50.6,TA120-T246187
1627100414000,2021-07-24T04:20:14Z,33.6,TA120-T246183
1627100414000,2021-07-24T04:20:14Z,49.9,TA120-T246191
1627100461000,2021-07-24T04:21:01Z,63.2,TA120-T246184
1627100461000,2021-07-24T04:21:01Z,45.3,TA120-T246187
1627100474000,2021-07-24T04:21:14Z,33.5,TA120-T246183
1627100474000,2021-07-24T04:21:14Z,47.1,TA120-T246191
1627100521000,2021-07-24T04:22:01Z,62.3,TA120-T246184
1627100521000,2021-07-24T04:22:01Z,48.3,TA120-T246187
1627100534000,2021-07-24T04:22:14Z,33.6,TA120-T246183
1627100534000,2021-07-24T04:22:14Z,53,TA120-T246191
1627100581000,2021-07-24T04:23:01Z,64.8,TA120-T246184
1627100581000,2021-07-24T04:23:01Z,49.3,TA120-T246187
1627100594000,2021-07-24T04:23:14Z,33.4,TA120-T246183
1627100594000,2021-07-24T04:23:14Z,54.7,TA120-T246191
1627100641000,2021-07-24T04:24:01Z,61.2,TA120-T246184
1627100641000,2021-07-24T04:24:01Z,50.6,TA120-T246187
1627100654000,2021-07-24T04:24:14Z,33.4,TA120-T246183
1627100654000,2021-07-24T04:24:14Z,49.9,TA120-T246191
1627100701000,2021-07-24T04:25:01Z,60.7,TA120-T246184
1627100701000,2021-07-24T04:25:01Z,45.6,TA120-T246187
1627100714000,2021-07-24T04:25:14Z,33.6,TA120-T246183
1627100714000,2021-07-24T04:25:14Z,44.7,TA120-T246191
1627100761000,2021-07-24T04:26:01Z,65,TA120-T246184
1627100761000,2021-07-24T04:26:01Z,48.6,TA120-T246187
1627100774000,2021-07-24T04:26:14Z,34.1,TA120-T246183
1627100774000,2021-07-24T04:26:14Z,44.6,TA120-T246191
1627100821000,2021-07-24T04:27:01Z,56.1,TA120-T246184
1627100821000,2021-07-24T04:27:01Z,51,TA120-T246187
1627100834000,2021-07-24T04:27:14Z,34.3,TA120-T246183
1627100834000,2021-07-24T04:27:14Z,49.7,TA120-T246191
1627100881000,2021-07-24T04:28:01Z,62.8,TA120-T246184
1627100881000,2021-07-24T04:28:01Z,48.4,TA120-T246187
1627100894000,2021-07-24T04:28:14Z,34.4,TA120-T246183
1627100894000,2021-07-24T04:28:14Z,44.9,TA120-T246191
1627100941000,2021-07-24T04:29:01Z,49.9,TA120-T246184
1627100941000,2021-07-24T04:29:01Z,46.4,TA120-T246187
1627100954000,2021-07-24T04:29:14Z,34.2,TA120-T246183
1627100954000,2021-07-24T04:29:14Z,46.8,TA120-T246191
1627101001000,2021-07-24T04:30:01Z,62.6,TA120-T246184
1627101001000,2021-07-24T04:30:01Z,48.2,TA120-T246187
1627101014000,2021-07-24T04:30:14Z,34.3,TA120-T246183
1627101014000,2021-07-24T04:30:14Z,45.6,TA120-T246191
1627101061000,2021-07-24T04:31:01Z,66.8,TA120-T246184
1627101061000,2021-07-24T04:31:01Z,49.5,TA120-T246187
1627101074000,2021-07-24T04:31:14Z,34.4,TA120-T246183
1627101074000,2021-07-24T04:31:14Z,50.4,TA120-T246191
1627101121000,2021-07-24T04:32:01Z,66.9,TA120-T246184
1627101121000,2021-07-24T04:32:01Z,49.2,TA120-T246187
1627101134000,2021-07-24T04:32:14Z,34.4,TA120-T246183
1627101134000,2021-07-24T04:32:14Z,50.7,TA120-T246191
1627101181000,2021-07-24T04:33:01Z,62.9,TA120-T246184
1627101181000,2021-07-24T04:33:01Z,48.2,TA120-T246187
1627101194000,2021-07-24T04:33:14Z,34.3,TA120-T246183
1627101194000,2021-07-24T04:33:14Z,55,TA120-T246191
1627101241000,2021-07-24T04:34:01Z,64.5,TA120-T246184
1627101241000,2021-07-24T04:34:01Z,48.4,TA120-T246187
1627101254000,2021-07-24T04:34:14Z,34.2,TA120-T246183
1627101254000,2021-07-24T04:34:14Z,54.4,TA120-T246191
1627101301000,2021-07-24T04:35:01Z,64.4,TA120-T246184
1627101301000,2021-07-24T04:35:01Z,51.2,TA120-T246187
1627101314000,2021-07-24T04:35:14Z,34.4,TA120-T246183
1627101314000,2021-07-24T04:35:14Z,49.7,TA120-T246191
1627101361000,2021-07-24T04:36:01Z,65.8,TA120-T246184
1627101361000,2021-07-24T04:36:01Z,49.5,TA120-T246187
1627101374000,2021-07-24T04:36:14Z,34.5,TA120-T246183
1627101374000,2021-07-24T04:36:14Z,46,TA120-T246191
1627101421000,2021-07-24T04:37:01Z,60.3,TA120-T246184
1627101421000,2021-07-24T04:37:01Z,49.7,TA120-T246187
1627101434000,2021-07-24T04:37:14Z,37.3,TA120-T246183
1627101434000,2021-07-24T04:37:14Z,45.6,TA120-T246191
1627101481000,2021-07-24T04:38:01Z,65.3,TA120-T246184
1627101481000,2021-07-24T04:38:01Z,48,TA120-T246187
1627101494000,2021-07-24T04:38:14Z,34.9,TA120-T246183
1627101494000,2021-07-24T04:38:14Z,50.4,TA120-T246191
1627101541000,2021-07-24T04:39:01Z,62.4,TA120-T246184
1627101541000,2021-07-24T04:39:01Z,52.6,TA120-T246187
1627101554000,2021-07-24T04:39:14Z,33.8,TA120-T246183
1627101554000,2021-07-24T04:39:14Z,57,TA120-T246191
1627101601000,2021-07-24T04:40:01Z,62.3,TA120-T246184
1627101601000,2021-07-24T04:40:01Z,49.5,TA120-T246187
1627101614000,2021-07-24T04:40:14Z,33.5,TA120-T246183
1627101614000,2021-07-24T04:40:14Z,47.3,TA120-T246191
1627101661000,2021-07-24T04:41:01Z,67,TA120-T246184
1627101661000,2021-07-24T04:41:01Z,51.4,TA120-T246187
1627101674000,2021-07-24T04:41:14Z,34,TA120-T246183
1627101674000,2021-07-24T04:41:14Z,46.9,TA120-T246191
1627101721000,2021-07-24T04:42:01Z,67.1,TA120-T246184
1627101721000,2021-07-24T04:42:01Z,51.8,TA120-T246187
1627101734000,2021-07-24T04:42:14Z,34.7,TA120-T246183
1627101734000,2021-07-24T04:42:14Z,46.1,TA120-T246191
1627101781000,2021-07-24T04:43:01Z,62.2,TA120-T246184
1627101781000,2021-07-24T04:43:01Z,48.7,TA120-T246187
1627101794000,2021-07-24T04:43:14Z,34,TA120-T246183
1627101794000,2021-07-24T04:43:14Z,50.3,TA120-T246191
1627101841000,2021-07-24T04:44:01Z,60.8,TA120-T246184
1627101841000,2021-07-24T04:44:01Z,49.3,TA120-T246187
1627101854000,2021-07-24T04:44:14Z,33.4,TA120-T246183
1627101854000,2021-07-24T04:44:14Z,51.4,TA120-T246191
1627101901000,2021-07-24T04:45:01Z,50.6,TA120-T246184
1627101901000,2021-07-24T04:45:01Z,50.3,TA120-T246187
1627101914000,2021-07-24T04:45:14Z,33.5,TA120-T246183
1627101914000,2021-07-24T04:45:14Z,51.8,TA120-T246191
1627101961000,2021-07-24T04:46:01Z,67,TA120-T246184
1627101961000,2021-07-24T04:46:01Z,50.3,TA120-T246187
1627101974000,2021-07-24T04:46:14Z,33,TA120-T246183
1627101974000,2021-07-24T04:46:14Z,51.4,TA120-T246191
1627102021000,2021-07-24T04:47:01Z,66.5,TA120-T246184
1627102021000,2021-07-24T04:47:01Z,51.5,TA120-T246187
1627102034000,2021-07-24T04:47:14Z,32.8,TA120-T246183
1627102034000,2021-07-24T04:47:14Z,51.8,TA120-T246191
1627102081000,2021-07-24T04:48:01Z,68.5,TA120-T246184
1627102081000,2021-07-24T04:48:01Z,51.1,TA120-T246187
1627102094000,2021-07-24T04:48:14Z,34.1,TA120-T246183
1627102094000,2021-07-24T04:48:14Z,47.9,TA120-T246191
1627102141000,2021-07-24T04:49:01Z,57.1,TA120-T246184
1627102141000,2021-07-24T04:49:01Z,50.3,TA120-T246187
1627102154000,2021-07-24T04:49:14Z,32.7,TA120-T246183
1627102154000,2021-07-24T04:49:14Z,47,TA120-T246191
1627102201000,2021-07-24T04:50:01Z,67.8,TA120-T246184
1627102201000,2021-07-24T04:50:01Z,49.6,TA120-T246187
1627102214000,2021-07-24T04:50:14Z,33.2,TA120-T246183
1627102214000,2021-07-24T04:50:14Z,48.1,TA120-T246191
1627102261000,2021-07-24T04:51:01Z,64.7,TA120-T246184
1627102261000,2021-07-24T04:51:01Z,51.5,TA120-T246187
1627102274000,2021-07-24T04:51:14Z,32.6,TA120-T246183
1627102274000,2021-07-24T04:51:14Z,59.3,TA120-T246191
1627102321000,2021-07-24T04:52:01Z,58.3,TA120-T246184
1627102321000,2021-07-24T04:52:01Z,51.7,TA120-T246187
1627102334000,2021-07-24T04:52:14Z,32.6,TA120-T246183
1627102334000,2021-07-24T04:52:14Z,50,TA120-T246191
1627102381000,2021-07-24T04:53:01Z,65.2,TA120-T246184
1627102381000,2021-07-24T04:53:01Z,55.5,TA120-T246187
1627102394000,2021-07-24T04:53:14Z,32.7,TA120-T246183
1627102394000,2021-07-24T04:53:14Z,50.4,TA120-T246191
1627102441000,2021-07-24T04:54:01Z,56.4,TA120-T246184
1627102441000,2021-07-24T04:54:01Z,50.6,TA120-T246187
1627102454000,2021-07-24T04:54:14Z,32.9,TA120-T246183
1627102454000,2021-07-24T04:54:14Z,53.6,TA120-T246191
1627102501000,2021-07-24T04:55:01Z,68.9,TA120-T246184
1627102501000,2021-07-24T04:55:01Z,49,TA120-T246187
1627102514000,2021-07-24T04:55:14Z,34,TA120-T246183
1627102514000,2021-07-24T04:55:14Z,47.7,TA120-T246191
1627102561000,2021-07-24T04:56:01Z,64,TA120-T246184
1627102561000,2021-07-24T04:56:01Z,50.7,TA120-T246187
1627102574000,2021-07-24T04:56:14Z,33.3,TA120-T246183
1627102574000,2021-07-24T04:56:14Z,45.2,TA120-T246191
1627102621000,2021-07-24T04:57:01Z,69.7,TA120-T246184
1627102621000,2021-07-24T04:57:01Z,47.1,TA120-T246187
1627102634000,2021-07-24T04:57:14Z,32.6,TA120-T246183
1627102634000,2021-07-24T04:57:14Z,48.8,TA120-T246191
1627102681000,2021-07-24T04:58:01Z,66.3,TA120-T246184
1627102681000,2021-07-24T04:58:01Z,53.1,TA120-T246187
1627102694000,2021-07-24T04:58:14Z,35.6,TA120-T246183
1627102694000,2021-07-24T04:58:14Z,53.6,TA120-T246191
1627102741000,2021-07-24T04:59:01Z,66.8,TA120-T246184
1627102741000,2021-07-24T04:59:01Z,51.2,TA120-T246187
1627102754000,2021-07-24T04:59:14Z,39.5,TA120-T246183
1627102754000,2021-07-24T04:59:14Z,47.4,TA120-T246191
1627102801000,2021-07-24T05:00:01Z,57.4,TA120-T246184
1627102801000,2021-07-24T05:00:01Z,49.2,TA120-T246187
1627102814000,2021-07-24T05:00:14Z,33.3,TA120-T246183
1627102814000,2021-07-24T05:00:14Z,51,TA120-T246191
1627102861000,2021-07-24T05:01:01Z,61.2,TA120-T246184
1627102861000,2021-07-24T05:01:01Z,47.8,TA120-T246187
1627102874000,2021-07-24T05:01:14Z,32.7,TA120-T246183
1627102874000,2021-07-24T05:01:14Z,50.4,TA120-T246191
1627102921000,2021-07-24T05:02:01Z,66.1,TA120-T246184
1627102921000,2021-07-24T05:02:01Z,48.8,TA120-T246187
1627102934000,2021-07-24T05:02:14Z,32.9,TA120-T246183
1627102934000,2021-07-24T05:02:14Z,48.1,TA120-T246191
1627102981000,2021-07-24T05:03:01Z,68.1,TA120-T246184
1627102981000,2021-07-24T05:03:01Z,50,TA120-T246187
1627102994000,2021-07-24T05:03:14Z,33.8,TA120-T246183
1627102994000,2021-07-24T05:03:14Z,52.2,TA120-T246191
1627103041000,2021-07-24T05:04:01Z,67.4,TA120-T246184
1627103041000,2021-07-24T05:04:01Z,49,TA120-T246187
1627103054000,2021-07-24T05:04:14Z,40.2,TA120-T246183
1627103054000,2021-07-24T05:04:14Z,51.7,TA120-T246191
1627103101000,2021-07-24T05:05:01Z,68.8,TA120-T246184
1627103101000,2021-07-24T05:05:01Z,49.5,TA120-T246187
1627103114000,2021-07-24T05:05:14Z,41.5,TA120-T246183
1627103114000,2021-07-24T05:05:14Z,50.8,TA120-T246191
1627103161000,2021-07-24T05:06:01Z,64.5,TA120-T246184
1627103161000,2021-07-24T05:06:01Z,49.6,TA120-T246187
1627103174000,2021-07-24T05:06:14Z,42.1,TA120-T246183
1627103174000,2021-07-24T05:06:14Z,49.5,TA120-T246191
1627103221000,2021-07-24T05:07:01Z,63.9,TA120-T246184
1627103221000,2021-07-24T05:07:01Z,46,TA120-T246187
1627103234000,2021-07-24T05:07:14Z,42.6,TA120-T246183
1627103234000,2021-07-24T05:07:14Z,47.2,TA120-T246191
1627103281000,2021-07-24T05:08:01Z,63,TA120-T246184
1627103281000,2021-07-24T05:08:01Z,48.1,TA120-T246187
1627103294000,2021-07-24T05:08:14Z,43,TA120-T246183
1627103294000,2021-07-24T05:08:14Z,50.7,TA120-T246191
1627103341000,2021-07-24T05:09:01Z,62.9,TA120-T246184
1627103341000,2021-07-24T05:09:01Z,51.5,TA120-T246187
1627103354000,2021-07-24T05:09:14Z,43.4,TA120-T246183
1627103354000,2021-07-24T05:09:14Z,50.2,TA120-T246191
1627103401000,2021-07-24T05:10:01Z,63.6,TA120-T246184
1627103401000,2021-07-24T05:10:01Z,50.9,TA120-T246187
1627103414000,2021-07-24T05:10:14Z,43.6,TA120-T246183
1627103414000,2021-07-24T05:10:14Z,49.5,TA120-T246191
1627103461000,2021-07-24T05:11:01Z,65.1,TA120-T246184
1627103461000,2021-07-24T05:11:01Z,48.2,TA120-T246187
1627103474000,2021-07-24T05:11:14Z,43.9,TA120-T246183
1627103474000,2021-07-24T05:11:14Z,52.4,TA120-T246191
1627103521000,2021-07-24T05:12:01Z,66.7,TA120-T246184
1627103521000,2021-07-24T05:12:01Z,49.6,TA120-T246187
1627103534000,2021-07-24T05:12:14Z,44.1,TA120-T246183
1627103534000,2021-07-24T05:12:14Z,54.1,TA120-T246191
1627103581000,2021-07-24T05:13:01Z,57.2,TA120-T246184
1627103581000,2021-07-24T05:13:01Z,50.5,TA120-T246187
1627103594000,2021-07-24T05:13:14Z,44.3,TA120-T246183
1627103594000,2021-07-24T05:13:14Z,54.1,TA120-T246191
1627103641000,2021-07-24T05:14:01Z,63.8,TA120-T246184
1627103641000,2021-07-24T05:14:01Z,49.8,TA120-T246187
1627103654000,2021-07-24T05:14:14Z,44.4,TA120-T246183
1627103654000,2021-07-24T05:14:14Z,49.2,TA120-T246191
1627103701000,2021-07-24T05:15:01Z,60,TA120-T246184
1627103701000,2021-07-24T05:15:01Z,49.9,TA120-T246187
1627103714000,2021-07-24T05:15:14Z,44.6,TA120-T246183
1627103714000,2021-07-24T05:15:14Z,52.9,TA120-T246191
1627103761000,2021-07-24T05:16:01Z,69.6,TA120-T246184
1627103761000,2021-07-24T05:16:01Z,48.8,TA120-T246187
1627103774000,2021-07-24T05:16:14Z,44.8,TA120-T246183
1627103774000,2021-07-24T05:16:14Z,53,TA120-T246191
1627103821000,2021-07-24T05:17:01Z,61.3,TA120-T246184
1627103821000,2021-07-24T05:17:01Z,49.1,TA120-T246187
1627103834000,2021-07-24T05:17:14Z,44.8,TA120-T246183
1627103834000,2021-07-24T05:17:14Z,49.6,TA120-T246191
1627103881000,2021-07-24T05:18:01Z,60.9,TA120-T246184
1627103881000,2021-07-24T05:18:01Z,49.1,TA120-T246187
1627103894000,2021-07-24T05:18:14Z,44.9,TA120-T246183
1627103894000,2021-07-24T05:18:14Z,50.3,TA120-T246191
1627103941000,2021-07-24T05:19:01Z,59.8,TA120-T246184
1627103941000,2021-07-24T05:19:01Z,47.7,TA120-T246187
1627103954000,2021-07-24T05:19:14Z,44.8,TA120-T246183
1627103954000,2021-07-24T05:19:14Z,45.4,TA120-T246191
1627104001000,2021-07-24T05:20:01Z,65.6,TA120-T246184
1627104001000,2021-07-24T05:20:01Z,62.1,TA120-T246187
1627104014000,2021-07-24T05:20:14Z,44.9,TA120-T246183
1627104014000,2021-07-24T05:20:14Z,49.3,TA120-T246191
1627104061000,2021-07-24T05:21:01Z,69.5,TA120-T246184
1627104061000,2021-07-24T05:21:01Z,58.4,TA120-T246187
1627104074000,2021-07-24T05:21:14Z,45,TA120-T246183
1627104074000,2021-07-24T05:21:14Z,46.9,TA120-T246191
1627104121000,2021-07-24T05:22:01Z,56.6,TA120-T246184
1627104121000,2021-07-24T05:22:01Z,56.6,TA120-T246187
1627104134000,2021-07-24T05:22:14Z,45,TA120-T246183
1627104134000,2021-07-24T05:22:14Z,52.4,TA120-T246191
1627104181000,2021-07-24T05:23:01Z,65.9,TA120-T246184
1627104181000,2021-07-24T05:23:01Z,48,TA120-T246187
1627104194000,2021-07-24T05:23:14Z,44.9,TA120-T246183
1627104194000,2021-07-24T05:23:14Z,52.8,TA120-T246191
1627104241000,2021-07-24T05:24:01Z,64.8,TA120-T246184
1627104241000,2021-07-24T05:24:01Z,47.8,TA120-T246187
1627104254000,2021-07-24T05:24:14Z,45.1,TA120-T246183
1627104254000,2021-07-24T05:24:14Z,52.1,TA120-T246191
1627104301000,2021-07-24T05:25:01Z,65.8,TA120-T246184
1627104301000,2021-07-24T05:25:01Z,47.8,TA120-T246187
1627104314000,2021-07-24T05:25:14Z,45.1,TA120-T246183
1627104314000,2021-07-24T05:25:14Z,49,TA120-T246191
1627104361000,2021-07-24T05:26:01Z,64.1,TA120-T246184
1627104361000,2021-07-24T05:26:01Z,50.8,TA120-T246187
1627104374000,2021-07-24T05:26:14Z,45.1,TA120-T246183
1627104374000,2021-07-24T05:26:14Z,49,TA120-T246191
1627104421000,2021-07-24T05:27:01Z,66.6,TA120-T246184
1627104421000,2021-07-24T05:27:01Z,51.9,TA120-T246187
1627104434000,2021-07-24T05:27:14Z,45.1,TA120-T246183
1627104434000,2021-07-24T05:27:14Z,45.1,TA120-T246191
1627104481000,2021-07-24T05:28:01Z,66.4,TA120-T246184
1627104481000,2021-07-24T05:28:01Z,49.7,TA120-T246187
1627104494000,2021-07-24T05:28:14Z,45.1,TA120-T246183
1627104494000,2021-07-24T05:28:14Z,45,TA120-T246191
1627104541000,2021-07-24T05:29:01Z,49.3,TA120-T246184
1627104541000,2021-07-24T05:29:01Z,51.3,TA120-T246187
1627104554000,2021-07-24T05:29:14Z,45.1,TA120-T246183
1627104554000,2021-07-24T05:29:14Z,45.3,TA120-T246191
1627104601000,2021-07-24T05:30:01Z,66.7,TA120-T246184
1627104601000,2021-07-24T05:30:01Z,50.3,TA120-T246187
1627104614000,2021-07-24T05:30:14Z,45.1,TA120-T246183
1627104614000,2021-07-24T05:30:14Z,50.4,TA120-T246191
1627104661000,2021-07-24T05:31:01Z,68.7,TA120-T246184
1627104661000,2021-07-24T05:31:01Z,50.6,TA120-T246187
1627104674000,2021-07-24T05:31:14Z,45.1,TA120-T246183
1627104674000,2021-07-24T05:31:14Z,52.6,TA120-T246191
1627104721000,2021-07-24T05:32:01Z,67.1,TA120-T246184
1627104721000,2021-07-24T05:32:01Z,52,TA120-T246187
1627104734000,2021-07-24T05:32:14Z,45.1,TA120-T246183
1627104734000,2021-07-24T05:32:14Z,46.9,TA120-T246191
1627104781000,2021-07-24T05:33:01Z,64.6,TA120-T246184
1627104781000,2021-07-24T05:33:01Z,51.1,TA120-T246187
1627104794000,2021-07-24T05:33:14Z,45,TA120-T246183
1627104794000,2021-07-24T05:33:14Z,46.3,TA120-T246191
1627104841000,2021-07-24T05:34:01Z,64.7,TA120-T246184
1627104841000,2021-07-24T05:34:01Z,46.5,TA120-T246187
1627104854000,2021-07-24T05:34:14Z,45.1,TA120-T246183
1627104854000,2021-07-24T05:34:14Z,46.7,TA120-T246191
1627104901000,2021-07-24T05:35:01Z,70,TA120-T246184
1627104901000,2021-07-24T05:35:01Z,51.6,TA120-T246187
1627104914000,2021-07-24T05:35:14Z,45.1,TA120-T246183
1627104914000,2021-07-24T05:35:14Z,52.5,TA120-T246191
1627104961000,2021-07-24T05:36:01Z,63.2,TA120-T246184
1627104961000,2021-07-24T05:36:01Z,49.3,TA120-T246187
1627104974000,2021-07-24T05:36:14Z,45.1,TA120-T246183
1627104974000,2021-07-24T05:36:14Z,46.5,TA120-T246191
1627105021000,2021-07-24T05:37:01Z,63.7,TA120-T246184
1627105021000,2021-07-24T05:37:01Z,50.3,TA120-T246187
1627105034000,2021-07-24T05:37:14Z,45.1,TA120-T246183
1627105034000,2021-07-24T05:37:14Z,46.8,TA120-T246191
1627105081000,2021-07-24T05:38:01Z,60.8,TA120-T246184
1627105081000,2021-07-24T05:38:01Z,51.7,TA120-T246187
1627105094000,2021-07-24T05:38:14Z,45.1,TA120-T246183
1627105094000,2021-07-24T05:38:14Z,49.6,TA120-T246191
1627105141000,2021-07-24T05:39:01Z,65.6,TA120-T246184
1627105141000,2021-07-24T05:39:01Z,50.1,TA120-T246187
1627105154000,2021-07-24T05:39:14Z,45.3,TA120-T246183
1627105154000,2021-07-24T05:39:14Z,54.8,TA120-T246191
1627105201000,2021-07-24T05:40:01Z,75,TA120-T246184
1627105201000,2021-07-24T05:40:01Z,49.5,TA120-T246187
1627105214000,2021-07-24T05:40:14Z,45.3,TA120-T246183
1627105214000,2021-07-24T05:40:14Z,53.7,TA120-T246191
1627105261000,2021-07-24T05:41:01Z,72.3,TA120-T246184
1627105261000,2021-07-24T05:41:01Z,48.8,TA120-T246187
1627105274000,2021-07-24T05:41:14Z,45.1,TA120-T246183
1627105274000,2021-07-24T05:41:14Z,54.4,TA120-T246191
1627105321000,2021-07-24T05:42:01Z,65.5,TA120-T246184
1627105321000,2021-07-24T05:42:01Z,48.1,TA120-T246187
1627105334000,2021-07-24T05:42:14Z,45.1,TA120-T246183
1627105334000,2021-07-24T05:42:14Z,45.8,TA120-T246191
1627105381000,2021-07-24T05:43:01Z,64.2,TA120-T246184
1627105381000,2021-07-24T05:43:01Z,50.8,TA120-T246187
1627105394000,2021-07-24T05:43:14Z,45.1,TA120-T246183
1627105394000,2021-07-24T05:43:14Z,53.8,TA120-T246191
1627105441000,2021-07-24T05:44:01Z,65.2,TA120-T246184
1627105441000,2021-07-24T05:44:01Z,50.5,TA120-T246187
1627105454000,2021-07-24T05:44:14Z,45.1,TA120-T246183
1627105454000,2021-07-24T05:44:14Z,52.8,TA120-T246191
1627105501000,2021-07-24T05:45:01Z,67.8,TA120-T246184
1627105501000,2021-07-24T05:45:01Z,50.1,TA120-T246187
1627105514000,2021-07-24T05:45:14Z,45.1,TA120-T246183
1627105514000,2021-07-24T05:45:14Z,51.4,TA120-T246191
1627105561000,2021-07-24T05:46:01Z,67.4,TA120-T246184
