time,readable_time,dBA,dev-id
1658549267000,2022-07-23T04:07:47Z,47.9,TA120-T246191
1658549267000,2022-07-23T04:07:47Z,35.2,TA120-T246183
1658549267000,2022-07-23T04:07:47Z,68,TA120-T246184
1658549268000,2022-07-23T04:07:48Z,34.8,TA120-T246183
1658549268000,2022-07-23T04:07:48Z,68.2,TA120-T246184
1658549268000,2022-07-23T04:07:48Z,53.8,TA120-T246187
1658549268000,2022-07-23T04:07:48Z,48,TA120-T246191
1658549269000,2022-07-23T04:07:49Z,55.6,TA120-T246187
1658549269000,2022-07-23T04:07:49Z,48.7,TA120-T246191
1658549269000,2022-07-23T04:07:49Z,34.5,TA120-T246183
1658549269000,2022-07-23T04:07:49Z,62.3,TA120-T246184
1658549270000,2022-07-23T04:07:50Z,34.7,TA120-T246183
1658549270000,2022-07-23T04:07:50Z,63.3,TA120-T246184
1658549270000,2022-07-23T04:07:50Z,54.8,TA120-T246187
1658549270000,2022-07-23T04:07:50Z,47.8,TA120-T246191
1658549271000,2022-07-23T04:07:51Z,55.9,TA120-T246187
1658549271000,2022-07-23T04:07:51Z,47.8,TA120-T246191
1658549271000,2022-07-23T04:07:51Z,34.8,TA120-T246183
1658549271000,2022-07-23T04:07:51Z,63.4,TA120-T246184
1658549272000,2022-07-23T04:07:52Z,35,TA120-T246183
1658549272000,2022-07-23T04:07:52Z,64.3,TA120-T246184
1658549272000,2022-07-23T04:07:52Z,54.1,TA120-T246187
1658549272000,2022-07-23T04:07:52Z,47.5,TA120-T246191
1658549273000,2022-07-23T04:07:53Z,55.7,TA120-T246187
1658549273000,2022-07-23T04:07:53Z,47.9,TA120-T246191
1658549273000,2022-07-23T04:07:53Z,34.9,TA120-T246183
1658549273000,2022-07-23T04:07:53Z,67,TA120-T246184
1658549274000,2022-07-23T04:07:54Z,35.5,TA120-T246183
1658549274000,2022-07-23T04:07:54Z,69.3,TA120-T246184
1658549274000,2022-07-23T04:07:54Z,52.9,TA120-T246187
1658549274000,2022-07-23T04:07:54Z,47.5,TA120-T246191
1658549275000,2022-07-23T04:07:55Z,52.4,TA120-T246187
1658549275000,2022-07-23T04:07:55Z,48.1,TA120-T246191
1658549275000,2022-07-23T04:07:55Z,35.1,TA120-T246183
1658549275000,2022-07-23T04:07:55Z,73.1,TA120-T246184
1658549276000,2022-07-23T04:07:56Z,35.1,TA120-T246183
1658549276000,2022-07-23T04:07:56Z,74.4,TA120-T246184
1658549276000,2022-07-23T04:07:56Z,53.1,TA120-T246187
1658549276000,2022-07-23T04:07:56Z,47.5,TA120-T246191
1658549277000,2022-07-23T04:07:57Z,53.4,TA120-T246187
1658549277000,2022-07-23T04:07:57Z,48.3,TA120-T246191
1658549277000,2022-07-23T04:07:57Z,35,TA120-T246183
1658549277000,2022-07-23T04:07:57Z,76.3,TA120-T246184
1658549278000,2022-07-23T04:07:58Z,35.1,TA120-T246183
1658549278000,2022-07-23T04:07:58Z,75.2,TA120-T246184
1658549278000,2022-07-23T04:07:58Z,53.7,TA120-T246187
1658549278000,2022-07-23T04:07:58Z,48.3,TA120-T246191
1658549279000,2022-07-23T04:07:59Z,53.2,TA120-T246187
1658549279000,2022-07-23T04:07:59Z,48.3,TA120-T246191
1658549279000,2022-07-23T04:07:59Z,35,TA120-T246183
1658549279000,2022-07-23T04:07:59Z,75.5,TA120-T246184
1658549280000,2022-07-23T04:08:00Z,35.4,TA120-T246183
1658549280000,2022-07-23T04:08:00Z,74.9,TA120-T246184
1658549280000,2022-07-23T04:08:00Z,53.5,TA120-T246187
1658549280000,2022-07-23T04:08:00Z,51.1,TA120-T246191
1658549281000,2022-07-23T04:08:01Z,54,TA120-T246187
1658549281000,2022-07-23T04:08:01Z,53.4,TA120-T246191
1658549281000,2022-07-23T04:08:01Z,35,TA120-T246183
1658549281000,2022-07-23T04:08:01Z,75.9,TA120-T246184
1658549282000,2022-07-23T04:08:02Z,35.2,TA120-T246183
1658549282000,2022-07-23T04:08:02Z,77.7,TA120-T246184
1658549282000,2022-07-23T04:08:02Z,52.4,TA120-T246187
1658549282000,2022-07-23T04:08:02Z,55.4,TA120-T246191
1658549283000,2022-07-23T04:08:03Z,51.7,TA120-T246187
1658549283000,2022-07-23T04:08:03Z,55.6,TA120-T246191
1658549283000,2022-07-23T04:08:03Z,34.9,TA120-T246183
1658549283000,2022-07-23T04:08:03Z,74,TA120-T246184
1658549284000,2022-07-23T04:08:04Z,35.3,TA120-T246183
1658549284000,2022-07-23T04:08:04Z,69.9,TA120-T246184
1658549284000,2022-07-23T04:08:04Z,52.9,TA120-T246187
1658549284000,2022-07-23T04:08:04Z,55.1,TA120-T246191
1658549285000,2022-07-23T04:08:05Z,52.7,TA120-T246187
1658549285000,2022-07-23T04:08:05Z,54.6,TA120-T246191
1658549285000,2022-07-23T04:08:05Z,35.1,TA120-T246183
1658549285000,2022-07-23T04:08:05Z,68.1,TA120-T246184
1658549286000,2022-07-23T04:08:06Z,35,TA120-T246183
1658549286000,2022-07-23T04:08:06Z,66.6,TA120-T246184
1658549286000,2022-07-23T04:08:06Z,52.1,TA120-T246187
1658549286000,2022-07-23T04:08:06Z,53.5,TA120-T246191
1658549287000,2022-07-23T04:08:07Z,52.2,TA120-T246187
1658549287000,2022-07-23T04:08:07Z,53.5,TA120-T246191
1658549287000,2022-07-23T04:08:07Z,35,TA120-T246183
1658549287000,2022-07-23T04:08:07Z,64.9,TA120-T246184
1658549288000,2022-07-23T04:08:08Z,35.2,TA120-T246183
1658549288000,2022-07-23T04:08:08Z,63.5,TA120-T246184
1658549288000,2022-07-23T04:08:08Z,52.6,TA120-T246187
1658549288000,2022-07-23T04:08:08Z,54,TA120-T246191
1658549289000,2022-07-23T04:08:09Z,51.5,TA120-T246187
1658549289000,2022-07-23T04:08:09Z,53.4,TA120-T246191
1658549289000,2022-07-23T04:08:09Z,35.6,TA120-T246183
1658549289000,2022-07-23T04:08:09Z,62.5,TA120-T246184
1658549290000,2022-07-23T04:08:10Z,35.2,TA120-T246183
1658549290000,2022-07-23T04:08:10Z,61.8,TA120-T246184
1658549290000,2022-07-23T04:08:10Z,52.6,TA120-T246187
1658549290000,2022-07-23T04:08:10Z,52.1,TA120-T246191
1658549291000,2022-07-23T04:08:11Z,53,TA120-T246187
1658549291000,2022-07-23T04:08:11Z,50,TA120-T246191
1658549291000,2022-07-23T04:08:11Z,35,TA120-T246183
1658549291000,2022-07-23T04:08:11Z,60.7,TA120-T246184
1658549292000,2022-07-23T04:08:12Z,35,TA120-T246183
1658549292000,2022-07-23T04:08:12Z,60,TA120-T246184
1658549292000,2022-07-23T04:08:12Z,51.9,TA120-T246187
1658549292000,2022-07-23T04:08:12Z,49.3,TA120-T246191
1658549293000,2022-07-23T04:08:13Z,50.6,TA120-T246187
1658549293000,2022-07-23T04:08:13Z,49.4,TA120-T246191
1658549293000,2022-07-23T04:08:13Z,34.8,TA120-T246183
1658549293000,2022-07-23T04:08:13Z,59.9,TA120-T246184
1658549294000,2022-07-23T04:08:14Z,35,TA120-T246183
1658549294000,2022-07-23T04:08:14Z,60.8,TA120-T246184
1658549294000,2022-07-23T04:08:14Z,51.4,TA120-T246187
1658549294000,2022-07-23T04:08:14Z,49.2,TA120-T246191
1658549295000,2022-07-23T04:08:15Z,51,TA120-T246187
1658549295000,2022-07-23T04:08:15Z,48.2,TA120-T246191
1658549295000,2022-07-23T04:08:15Z,35.5,TA120-T246183
1658549295000,2022-07-23T04:08:15Z,59.3,TA120-T246184
1658549296000,2022-07-23T04:08:16Z,35.5,TA120-T246183
1658549296000,2022-07-23T04:08:16Z,60,TA120-T246184
1658549296000,2022-07-23T04:08:16Z,50.2,TA120-T246187
1658549296000,2022-07-23T04:08:16Z,48.7,TA120-T246191
1658549297000,2022-07-23T04:08:17Z,49.7,TA120-T246187
1658549297000,2022-07-23T04:08:17Z,48.4,TA120-T246191
1658549297000,2022-07-23T04:08:17Z,35.7,TA120-T246183
1658549297000,2022-07-23T04:08:17Z,61.9,TA120-T246184
1658549298000,2022-07-23T04:08:18Z,35.8,TA120-T246183
1658549298000,2022-07-23T04:08:18Z,63.7,TA120-T246184
1658549298000,2022-07-23T04:08:18Z,49.1,TA120-T246187
1658549298000,2022-07-23T04:08:18Z,47.9,TA120-T246191
1658549299000,2022-07-23T04:08:19Z,49.2,TA120-T246187
1658549299000,2022-07-23T04:08:19Z,47.6,TA120-T246191
1658549299000,2022-07-23T04:08:19Z,36.7,TA120-T246183
1658549299000,2022-07-23T04:08:19Z,66.4,TA120-T246184
1658549300000,2022-07-23T04:08:20Z,36.2,TA120-T246183
1658549300000,2022-07-23T04:08:20Z,68.6,TA120-T246184
1658549300000,2022-07-23T04:08:20Z,49,TA120-T246187
1658549300000,2022-07-23T04:08:20Z,47.4,TA120-T246191
1658549301000,2022-07-23T04:08:21Z,48.6,TA120-T246187
1658549301000,2022-07-23T04:08:21Z,47.2,TA120-T246191
1658549301000,2022-07-23T04:08:21Z,36.6,TA120-T246183
1658549301000,2022-07-23T04:08:21Z,69.5,TA120-T246184
1658549302000,2022-07-23T04:08:22Z,36.4,TA120-T246183
1658549302000,2022-07-23T04:08:22Z,70.4,TA120-T246184
1658549302000,2022-07-23T04:08:22Z,49,TA120-T246187
1658549302000,2022-07-23T04:08:22Z,47.3,TA120-T246191
1658549303000,2022-07-23T04:08:23Z,48.7,TA120-T246187
1658549303000,2022-07-23T04:08:23Z,46.9,TA120-T246191
1658549303000,2022-07-23T04:08:23Z,35.8,TA120-T246183
1658549303000,2022-07-23T04:08:23Z,70.8,TA120-T246184
1658549304000,2022-07-23T04:08:24Z,35.4,TA120-T246183
1658549304000,2022-07-23T04:08:24Z,70.2,TA120-T246184
1658549304000,2022-07-23T04:08:24Z,48.8,TA120-T246187
1658549304000,2022-07-23T04:08:24Z,47.3,TA120-T246191
1658549305000,2022-07-23T04:08:25Z,49,TA120-T246187
1658549305000,2022-07-23T04:08:25Z,46.8,TA120-T246191
1658549305000,2022-07-23T04:08:25Z,35.6,TA120-T246183
1658549305000,2022-07-23T04:08:25Z,71.3,TA120-T246184
1658549306000,2022-07-23T04:08:26Z,35,TA120-T246183
1658549306000,2022-07-23T04:08:26Z,69.3,TA120-T246184
1658549306000,2022-07-23T04:08:26Z,48.5,TA120-T246187
1658549306000,2022-07-23T04:08:26Z,46.5,TA120-T246191
1658549307000,2022-07-23T04:08:27Z,48.6,TA120-T246187
1658549307000,2022-07-23T04:08:27Z,46.5,TA120-T246191
1658549307000,2022-07-23T04:08:27Z,34.9,TA120-T246183
1658549307000,2022-07-23T04:08:27Z,69,TA120-T246184
1658549308000,2022-07-23T04:08:28Z,34.9,TA120-T246183
1658549308000,2022-07-23T04:08:28Z,67.9,TA120-T246184
1658549308000,2022-07-23T04:08:28Z,48,TA120-T246187
1658549308000,2022-07-23T04:08:28Z,46.9,TA120-T246191
1658549309000,2022-07-23T04:08:29Z,47.8,TA120-T246187
1658549309000,2022-07-23T04:08:29Z,46.6,TA120-T246191
1658549309000,2022-07-23T04:08:29Z,34.7,TA120-T246183
1658549309000,2022-07-23T04:08:29Z,68.7,TA120-T246184
1658549310000,2022-07-23T04:08:30Z,34.8,TA120-T246183
1658549310000,2022-07-23T04:08:30Z,71.5,TA120-T246184
1658549310000,2022-07-23T04:08:30Z,48.4,TA120-T246187
1658549310000,2022-07-23T04:08:30Z,46.2,TA120-T246191
1658549311000,2022-07-23T04:08:31Z,47.9,TA120-T246187
1658549311000,2022-07-23T04:08:31Z,46.2,TA120-T246191
1658549311000,2022-07-23T04:08:31Z,35.1,TA120-T246183
1658549311000,2022-07-23T04:08:31Z,75.3,TA120-T246184
1658549312000,2022-07-23T04:08:32Z,35.2,TA120-T246183
1658549312000,2022-07-23T04:08:32Z,73.8,TA120-T246184
1658549312000,2022-07-23T04:08:32Z,48.2,TA120-T246187
1658549312000,2022-07-23T04:08:32Z,46.3,TA120-T246191
1658549313000,2022-07-23T04:08:33Z,47.7,TA120-T246187
1658549313000,2022-07-23T04:08:33Z,46.7,TA120-T246191
1658549313000,2022-07-23T04:08:33Z,35.5,TA120-T246183
1658549313000,2022-07-23T04:08:33Z,73,TA120-T246184
1658549314000,2022-07-23T04:08:34Z,35.4,TA120-T246183
1658549314000,2022-07-23T04:08:34Z,69.5,TA120-T246184
1658549314000,2022-07-23T04:08:34Z,47.3,TA120-T246187
1658549314000,2022-07-23T04:08:34Z,46.6,TA120-T246191
1658549315000,2022-07-23T04:08:35Z,48,TA120-T246187
1658549315000,2022-07-23T04:08:35Z,46.6,TA120-T246191
1658549315000,2022-07-23T04:08:35Z,35.2,TA120-T246183
1658549315000,2022-07-23T04:08:35Z,67.1,TA120-T246184
1658549316000,2022-07-23T04:08:36Z,36,TA120-T246183
1658549316000,2022-07-23T04:08:36Z,65.6,TA120-T246184
1658549316000,2022-07-23T04:08:36Z,48.4,TA120-T246187
1658549316000,2022-07-23T04:08:36Z,46.6,TA120-T246191
1658549317000,2022-07-23T04:08:37Z,48.8,TA120-T246187
1658549317000,2022-07-23T04:08:37Z,46.5,TA120-T246191
1658549317000,2022-07-23T04:08:37Z,35.5,TA120-T246183
1658549317000,2022-07-23T04:08:37Z,65.7,TA120-T246184
1658549318000,2022-07-23T04:08:38Z,35.7,TA120-T246183
1658549318000,2022-07-23T04:08:38Z,64.3,TA120-T246184
1658549318000,2022-07-23T04:08:38Z,49,TA120-T246187
1658549318000,2022-07-23T04:08:38Z,46.7,TA120-T246191
1658549319000,2022-07-23T04:08:39Z,49.9,TA120-T246187
1658549319000,2022-07-23T04:08:39Z,46.8,TA120-T246191
1658549319000,2022-07-23T04:08:39Z,35.8,TA120-T246183
1658549319000,2022-07-23T04:08:39Z,62.3,TA120-T246184
1658549320000,2022-07-23T04:08:40Z,36.1,TA120-T246183
1658549320000,2022-07-23T04:08:40Z,61.2,TA120-T246184
1658549320000,2022-07-23T04:08:40Z,50.9,TA120-T246187
1658549320000,2022-07-23T04:08:40Z,46.2,TA120-T246191
1658549321000,2022-07-23T04:08:41Z,51.6,TA120-T246187
1658549321000,2022-07-23T04:08:41Z,46.4,TA120-T246191
1658549321000,2022-07-23T04:08:41Z,35.9,TA120-T246183
1658549321000,2022-07-23T04:08:41Z,59.3,TA120-T246184
1658549322000,2022-07-23T04:08:42Z,35.7,TA120-T246183
1658549322000,2022-07-23T04:08:42Z,58.5,TA120-T246184
1658549322000,2022-07-23T04:08:42Z,50.5,TA120-T246187
1658549322000,2022-07-23T04:08:42Z,46.4,TA120-T246191
1658549323000,2022-07-23T04:08:43Z,49.8,TA120-T246187
1658549323000,2022-07-23T04:08:43Z,46.1,TA120-T246191
1658549323000,2022-07-23T04:08:43Z,37.2,TA120-T246183
1658549323000,2022-07-23T04:08:43Z,56.8,TA120-T246184
1658549324000,2022-07-23T04:08:44Z,35.9,TA120-T246183
1658549324000,2022-07-23T04:08:44Z,55.7,TA120-T246184
1658549324000,2022-07-23T04:08:44Z,50.2,TA120-T246187
1658549324000,2022-07-23T04:08:44Z,45.9,TA120-T246191
1658549325000,2022-07-23T04:08:45Z,51.3,TA120-T246187
1658549325000,2022-07-23T04:08:45Z,46.1,TA120-T246191
1658549325000,2022-07-23T04:08:45Z,36.4,TA120-T246183
1658549325000,2022-07-23T04:08:45Z,54.9,TA120-T246184
1658549326000,2022-07-23T04:08:46Z,35.6,TA120-T246183
1658549326000,2022-07-23T04:08:46Z,53.5,TA120-T246184
1658549326000,2022-07-23T04:08:46Z,52.9,TA120-T246187
1658549326000,2022-07-23T04:08:46Z,46.4,TA120-T246191
1658549327000,2022-07-23T04:08:47Z,52.1,TA120-T246187
1658549327000,2022-07-23T04:08:47Z,46.3,TA120-T246191
1658549327000,2022-07-23T04:08:47Z,35.8,TA120-T246183
1658549327000,2022-07-23T04:08:47Z,54,TA120-T246184
1658549328000,2022-07-23T04:08:48Z,35.7,TA120-T246183
1658549328000,2022-07-23T04:08:48Z,52.7,TA120-T246184
1658549328000,2022-07-23T04:08:48Z,53,TA120-T246187
1658549328000,2022-07-23T04:08:48Z,46.2,TA120-T246191
1658549329000,2022-07-23T04:08:49Z,51.9,TA120-T246187
1658549329000,2022-07-23T04:08:49Z,46.4,TA120-T246191
1658549329000,2022-07-23T04:08:49Z,35.3,TA120-T246183
1658549329000,2022-07-23T04:08:49Z,52.7,TA120-T246184
1658549330000,2022-07-23T04:08:50Z,35.2,TA120-T246183
1658549330000,2022-07-23T04:08:50Z,53.4,TA120-T246184
1658549330000,2022-07-23T04:08:50Z,52.8,TA120-T246187
1658549330000,2022-07-23T04:08:50Z,46.5,TA120-T246191
1658549331000,2022-07-23T04:08:51Z,52.3,TA120-T246187
1658549331000,2022-07-23T04:08:51Z,46.9,TA120-T246191
1658549331000,2022-07-23T04:08:51Z,34.9,TA120-T246183
1658549331000,2022-07-23T04:08:51Z,54,TA120-T246184
1658549332000,2022-07-23T04:08:52Z,34.8,TA120-T246183
1658549332000,2022-07-23T04:08:52Z,54.6,TA120-T246184
1658549332000,2022-07-23T04:08:52Z,53.4,TA120-T246187
1658549332000,2022-07-23T04:08:52Z,47.4,TA120-T246191
1658549333000,2022-07-23T04:08:53Z,52.7,TA120-T246187
1658549333000,2022-07-23T04:08:53Z,47.1,TA120-T246191
1658549333000,2022-07-23T04:08:53Z,34.8,TA120-T246183
1658549333000,2022-07-23T04:08:53Z,56.2,TA120-T246184
1658549334000,2022-07-23T04:08:54Z,34.9,TA120-T246183
1658549334000,2022-07-23T04:08:54Z,57.5,TA120-T246184
1658549334000,2022-07-23T04:08:54Z,52.9,TA120-T246187
1658549334000,2022-07-23T04:08:54Z,47.5,TA120-T246191
1658549335000,2022-07-23T04:08:55Z,53.2,TA120-T246187
1658549335000,2022-07-23T04:08:55Z,48.1,TA120-T246191
1658549335000,2022-07-23T04:08:55Z,35,TA120-T246183
1658549335000,2022-07-23T04:08:55Z,58.6,TA120-T246184
1658549336000,2022-07-23T04:08:56Z,34.8,TA120-T246183
1658549336000,2022-07-23T04:08:56Z,60,TA120-T246184
1658549336000,2022-07-23T04:08:56Z,53.7,TA120-T246187
1658549336000,2022-07-23T04:08:56Z,48.7,TA120-T246191
1658549337000,2022-07-23T04:08:57Z,53.7,TA120-T246187
1658549337000,2022-07-23T04:08:57Z,48.6,TA120-T246191
1658549337000,2022-07-23T04:08:57Z,34.8,TA120-T246183
1658549337000,2022-07-23T04:08:57Z,60.2,TA120-T246184
1658549338000,2022-07-23T04:08:58Z,34.6,TA120-T246183
1658549338000,2022-07-23T04:08:58Z,61.5,TA120-T246184
1658549338000,2022-07-23T04:08:58Z,52.7,TA120-T246187
1658549338000,2022-07-23T04:08:58Z,47.8,TA120-T246191
1658549339000,2022-07-23T04:08:59Z,53.4,TA120-T246187
1658549339000,2022-07-23T04:08:59Z,47.7,TA120-T246191
1658549339000,2022-07-23T04:08:59Z,35,TA120-T246183
1658549339000,2022-07-23T04:08:59Z,62.5,TA120-T246184
1658549340000,2022-07-23T04:09:00Z,34.7,TA120-T246183
1658549340000,2022-07-23T04:09:00Z,64.3,TA120-T246184
1658549340000,2022-07-23T04:09:00Z,52.3,TA120-T246187
1658549340000,2022-07-23T04:09:00Z,48.5,TA120-T246191
1658549341000,2022-07-23T04:09:01Z,52.4,TA120-T246187
1658549341000,2022-07-23T04:09:01Z,47.9,TA120-T246191
1658549341000,2022-07-23T04:09:01Z,34.7,TA120-T246183
1658549341000,2022-07-23T04:09:01Z,67.2,TA120-T246184
1658549342000,2022-07-23T04:09:02Z,35,TA120-T246183
1658549342000,2022-07-23T04:09:02Z,71.1,TA120-T246184
1658549342000,2022-07-23T04:09:02Z,52,TA120-T246187
1658549342000,2022-07-23T04:09:02Z,47.1,TA120-T246191
1658549343000,2022-07-23T04:09:03Z,52.5,TA120-T246187
1658549343000,2022-07-23T04:09:03Z,46.9,TA120-T246191
1658549343000,2022-07-23T04:09:03Z,35.1,TA120-T246183
1658549343000,2022-07-23T04:09:03Z,74.9,TA120-T246184
1658549344000,2022-07-23T04:09:04Z,34.9,TA120-T246183
1658549344000,2022-07-23T04:09:04Z,73.4,TA120-T246184
1658549344000,2022-07-23T04:09:04Z,51.5,TA120-T246187
1658549344000,2022-07-23T04:09:04Z,46.9,TA120-T246191
1658549345000,2022-07-23T04:09:05Z,51.5,TA120-T246187
1658549345000,2022-07-23T04:09:05Z,46.8,TA120-T246191
1658549345000,2022-07-23T04:09:05Z,35.3,TA120-T246183
1658549345000,2022-07-23T04:09:05Z,72.8,TA120-T246184
1658549346000,2022-07-23T04:09:06Z,34.9,TA120-T246183
1658549346000,2022-07-23T04:09:06Z,70.2,TA120-T246184
1658549346000,2022-07-23T04:09:06Z,51.8,TA120-T246187
1658549346000,2022-07-23T04:09:06Z,46.8,TA120-T246191
1658549347000,2022-07-23T04:09:07Z,52.1,TA120-T246187
1658549347000,2022-07-23T04:09:07Z,46.4,TA120-T246191
1658549347000,2022-07-23T04:09:07Z,35,TA120-T246183
1658549347000,2022-07-23T04:09:07Z,71.3,TA120-T246184
1658549348000,2022-07-23T04:09:08Z,34.9,TA120-T246183
1658549348000,2022-07-23T04:09:08Z,73,TA120-T246184
1658549348000,2022-07-23T04:09:08Z,52.5,TA120-T246187
1658549348000,2022-07-23T04:09:08Z,47,TA120-T246191
1658549349000,2022-07-23T04:09:09Z,51.8,TA120-T246187
1658549349000,2022-07-23T04:09:09Z,47,TA120-T246191
1658549349000,2022-07-23T04:09:09Z,35,TA120-T246183
1658549349000,2022-07-23T04:09:09Z,75.6,TA120-T246184
1658549350000,2022-07-23T04:09:10Z,34.4,TA120-T246183
1658549350000,2022-07-23T04:09:10Z,74.8,TA120-T246184
1658549350000,2022-07-23T04:09:10Z,51.6,TA120-T246187
1658549350000,2022-07-23T04:09:10Z,46.4,TA120-T246191
1658549351000,2022-07-23T04:09:11Z,52.4,TA120-T246187
1658549351000,2022-07-23T04:09:11Z,47.1,TA120-T246191
1658549351000,2022-07-23T04:09:11Z,35,TA120-T246183
1658549351000,2022-07-23T04:09:11Z,71.8,TA120-T246184
1658549352000,2022-07-23T04:09:12Z,34.8,TA120-T246183
1658549352000,2022-07-23T04:09:12Z,68.4,TA120-T246184
1658549352000,2022-07-23T04:09:12Z,52.8,TA120-T246187
1658549352000,2022-07-23T04:09:12Z,46.4,TA120-T246191
1658549353000,2022-07-23T04:09:13Z,53.1,TA120-T246187
1658549353000,2022-07-23T04:09:13Z,46.3,TA120-T246191
1658549353000,2022-07-23T04:09:13Z,34.8,TA120-T246183
1658549353000,2022-07-23T04:09:13Z,65.4,TA120-T246184
1658549354000,2022-07-23T04:09:14Z,34.8,TA120-T246183
1658549354000,2022-07-23T04:09:14Z,63.9,TA120-T246184
1658549354000,2022-07-23T04:09:14Z,53,TA120-T246187
1658549354000,2022-07-23T04:09:14Z,46.4,TA120-T246191
1658549355000,2022-07-23T04:09:15Z,52.3,TA120-T246187
1658549355000,2022-07-23T04:09:15Z,46.8,TA120-T246191
1658549355000,2022-07-23T04:09:15Z,35,TA120-T246183
1658549355000,2022-07-23T04:09:15Z,63.3,TA120-T246184
1658549356000,2022-07-23T04:09:16Z,35.3,TA120-T246183
1658549356000,2022-07-23T04:09:16Z,63.2,TA120-T246184
1658549356000,2022-07-23T04:09:16Z,53.1,TA120-T246187
1658549356000,2022-07-23T04:09:16Z,46.6,TA120-T246191
1658549357000,2022-07-23T04:09:17Z,54.3,TA120-T246187
1658549357000,2022-07-23T04:09:17Z,46.8,TA120-T246191
1658549357000,2022-07-23T04:09:17Z,34.6,TA120-T246183
1658549357000,2022-07-23T04:09:17Z,63.3,TA120-T246184
1658549358000,2022-07-23T04:09:18Z,34.8,TA120-T246183
1658549358000,2022-07-23T04:09:18Z,62.3,TA120-T246184
1658549358000,2022-07-23T04:09:18Z,54.4,TA120-T246187
1658549358000,2022-07-23T04:09:18Z,46.3,TA120-T246191
1658549359000,2022-07-23T04:09:19Z,54.8,TA120-T246187
1658549359000,2022-07-23T04:09:19Z,46.3,TA120-T246191
1658549359000,2022-07-23T04:09:19Z,34.9,TA120-T246183
1658549359000,2022-07-23T04:09:19Z,61.6,TA120-T246184
1658549360000,2022-07-23T04:09:20Z,35,TA120-T246183
1658549360000,2022-07-23T04:09:20Z,60.6,TA120-T246184
1658549360000,2022-07-23T04:09:20Z,55.2,TA120-T246187
1658549360000,2022-07-23T04:09:20Z,46.5,TA120-T246191
1658549361000,2022-07-23T04:09:21Z,55.1,TA120-T246187
1658549361000,2022-07-23T04:09:21Z,46.2,TA120-T246191
1658549361000,2022-07-23T04:09:21Z,35,TA120-T246183
1658549361000,2022-07-23T04:09:21Z,60.9,TA120-T246184
1658549362000,2022-07-23T04:09:22Z,34.7,TA120-T246183
1658549362000,2022-07-23T04:09:22Z,60.5,TA120-T246184
1658549362000,2022-07-23T04:09:22Z,54.8,TA120-T246187
1658549362000,2022-07-23T04:09:22Z,46.4,TA120-T246191
1658549363000,2022-07-23T04:09:23Z,56,TA120-T246187
1658549363000,2022-07-23T04:09:23Z,46.8,TA120-T246191
1658549363000,2022-07-23T04:09:23Z,34.5,TA120-T246183
1658549363000,2022-07-23T04:09:23Z,60.6,TA120-T246184
1658549364000,2022-07-23T04:09:24Z,35,TA120-T246183
1658549364000,2022-07-23T04:09:24Z,61.7,TA120-T246184
1658549364000,2022-07-23T04:09:24Z,55.6,TA120-T246187
1658549364000,2022-07-23T04:09:24Z,46.1,TA120-T246191
1658549365000,2022-07-23T04:09:25Z,54.1,TA120-T246187
1658549365000,2022-07-23T04:09:25Z,46.5,TA120-T246191
1658549365000,2022-07-23T04:09:25Z,35,TA120-T246183
1658549365000,2022-07-23T04:09:25Z,65.9,TA120-T246184
1658549366000,2022-07-23T04:09:26Z,35.1,TA120-T246183
1658549366000,2022-07-23T04:09:26Z,67.8,TA120-T246184
1658549366000,2022-07-23T04:09:26Z,55,TA120-T246187
1658549366000,2022-07-23T04:09:26Z,46.7,TA120-T246191
1658549367000,2022-07-23T04:09:27Z,54.7,TA120-T246187
1658549367000,2022-07-23T04:09:27Z,45.4,TA120-T246191
1658549367000,2022-07-23T04:09:27Z,34.9,TA120-T246183
1658549367000,2022-07-23T04:09:27Z,70.7,TA120-T246184
1658549368000,2022-07-23T04:09:28Z,35.2,TA120-T246183
1658549368000,2022-07-23T04:09:28Z,69.3,TA120-T246184
1658549368000,2022-07-23T04:09:28Z,54.9,TA120-T246187
1658549368000,2022-07-23T04:09:28Z,46.1,TA120-T246191
1658549369000,2022-07-23T04:09:29Z,54.4,TA120-T246187
1658549369000,2022-07-23T04:09:29Z,45.9,TA120-T246191
1658549369000,2022-07-23T04:09:29Z,34.9,TA120-T246183
1658549369000,2022-07-23T04:09:29Z,69,TA120-T246184
1658549370000,2022-07-23T04:09:30Z,34.9,TA120-T246183
1658549370000,2022-07-23T04:09:30Z,66.6,TA120-T246184
1658549370000,2022-07-23T04:09:30Z,54.9,TA120-T246187
1658549370000,2022-07-23T04:09:30Z,46.6,TA120-T246191
1658549371000,2022-07-23T04:09:31Z,56,TA120-T246187
1658549371000,2022-07-23T04:09:31Z,46.9,TA120-T246191
1658549371000,2022-07-23T04:09:31Z,35,TA120-T246183
1658549371000,2022-07-23T04:09:31Z,64.9,TA120-T246184
1658549372000,2022-07-23T04:09:32Z,35.1,TA120-T246183
1658549372000,2022-07-23T04:09:32Z,63.5,TA120-T246184
1658549372000,2022-07-23T04:09:32Z,54.1,TA120-T246187
1658549372000,2022-07-23T04:09:32Z,46,TA120-T246191
1658549373000,2022-07-23T04:09:33Z,53.9,TA120-T246187
1658549373000,2022-07-23T04:09:33Z,47.2,TA120-T246191
1658549373000,2022-07-23T04:09:33Z,35.2,TA120-T246183
1658549373000,2022-07-23T04:09:33Z,62.2,TA120-T246184
