time,readable_time,dBA,dev-id
1642478455000,2022-01-18T04:00:55Z,58.3,TA120-T246184
1642478470000,2022-01-18T04:01:10Z,52.2,TA120-T246187
1642478472000,2022-01-18T04:01:12Z,46,TA120-T246191
1642478494000,2022-01-18T04:01:34Z,35.9,TA120-T246183
1642478515000,2022-01-18T04:01:55Z,68,TA120-T246184
1642478530000,2022-01-18T04:02:10Z,50.8,TA120-T246187
1642478532000,2022-01-18T04:02:12Z,46,TA120-T246191
1642478554000,2022-01-18T04:02:34Z,37.7,TA120-T246183
1642478575000,2022-01-18T04:02:55Z,70,TA120-T246184
1642478590000,2022-01-18T04:03:10Z,52.9,TA120-T246187
1642478592000,2022-01-18T04:03:12Z,49.4,TA120-T246191
1642478614000,2022-01-18T04:03:34Z,36.5,TA120-T246183
1642478635000,2022-01-18T04:03:55Z,62.4,TA120-T246184
1642478650000,2022-01-18T04:04:10Z,50.7,TA120-T246187
1642478652000,2022-01-18T04:04:12Z,52.8,TA120-T246191
1642478674000,2022-01-18T04:04:34Z,36.1,TA120-T246183
1642478695000,2022-01-18T04:04:55Z,65,TA120-T246184
1642478710000,2022-01-18T04:05:10Z,52,TA120-T246187
1642478712000,2022-01-18T04:05:12Z,46.3,TA120-T246191
1642478734000,2022-01-18T04:05:34Z,35.5,TA120-T246183
1642478755000,2022-01-18T04:05:55Z,69.9,TA120-T246184
1642478770000,2022-01-18T04:06:10Z,52.7,TA120-T246187
1642478772000,2022-01-18T04:06:12Z,47.4,TA120-T246191
1642478794000,2022-01-18T04:06:34Z,38.5,TA120-T246183
1642478815000,2022-01-18T04:06:55Z,65,TA120-T246184
1642478830000,2022-01-18T04:07:10Z,52,TA120-T246187
1642478832000,2022-01-18T04:07:12Z,60.3,TA120-T246191
1642478854000,2022-01-18T04:07:34Z,36.7,TA120-T246183
1642478875000,2022-01-18T04:07:55Z,67.3,TA120-T246184
1642478890000,2022-01-18T04:08:10Z,53.5,TA120-T246187
1642478892000,2022-01-18T04:08:12Z,55.6,TA120-T246191
1642478914000,2022-01-18T04:08:34Z,36.9,TA120-T246183
1642478935000,2022-01-18T04:08:55Z,64.8,TA120-T246184
1642478950000,2022-01-18T04:09:10Z,53.9,TA120-T246187
1642478952000,2022-01-18T04:09:12Z,51,TA120-T246191
1642478974000,2022-01-18T04:09:34Z,36.6,TA120-T246183
1642478995000,2022-01-18T04:09:55Z,68.5,TA120-T246184
1642479010000,2022-01-18T04:10:10Z,54.1,TA120-T246187
1642479012000,2022-01-18T04:10:12Z,50.1,TA120-T246191
1642479034000,2022-01-18T04:10:34Z,37.3,TA120-T246183
1642479055000,2022-01-18T04:10:55Z,68.9,TA120-T246184
1642479070000,2022-01-18T04:11:10Z,53.8,TA120-T246187
1642479072000,2022-01-18T04:11:12Z,52.1,TA120-T246191
1642479094000,2022-01-18T04:11:34Z,38.3,TA120-T246183
1642479115000,2022-01-18T04:11:55Z,65.6,TA120-T246184
1642479130000,2022-01-18T04:12:10Z,54.4,TA120-T246187
1642479132000,2022-01-18T04:12:12Z,61.6,TA120-T246191
1642479154000,2022-01-18T04:12:34Z,38.3,TA120-T246183
1642479175000,2022-01-18T04:12:55Z,62,TA120-T246184
1642479190000,2022-01-18T04:13:10Z,52.8,TA120-T246187
1642479192000,2022-01-18T04:13:12Z,62.1,TA120-T246191
1642479214000,2022-01-18T04:13:34Z,37.4,TA120-T246183
1642479235000,2022-01-18T04:13:55Z,71.2,TA120-T246184
1642479250000,2022-01-18T04:14:10Z,54.1,TA120-T246187
1642479252000,2022-01-18T04:14:12Z,54.1,TA120-T246191
1642479274000,2022-01-18T04:14:34Z,36,TA120-T246183
1642479295000,2022-01-18T04:14:55Z,68.9,TA120-T246184
1642479310000,2022-01-18T04:15:10Z,53.2,TA120-T246187
1642479312000,2022-01-18T04:15:12Z,50,TA120-T246191
1642479334000,2022-01-18T04:15:34Z,35.9,TA120-T246183
1642479355000,2022-01-18T04:15:55Z,60.1,TA120-T246184
1642479370000,2022-01-18T04:16:10Z,54.7,TA120-T246187
1642479372000,2022-01-18T04:16:12Z,60.8,TA120-T246191
1642479394000,2022-01-18T04:16:34Z,35.5,TA120-T246183
1642479415000,2022-01-18T04:16:55Z,70.6,TA120-T246184
1642479430000,2022-01-18T04:17:10Z,54.8,TA120-T246187
1642479432000,2022-01-18T04:17:12Z,51.1,TA120-T246191
1642479454000,2022-01-18T04:17:34Z,35.4,TA120-T246183
1642479475000,2022-01-18T04:17:55Z,60,TA120-T246184
1642479490000,2022-01-18T04:18:10Z,53.2,TA120-T246187
1642479492000,2022-01-18T04:18:12Z,48.8,TA120-T246191
1642479514000,2022-01-18T04:18:34Z,35.9,TA120-T246183
1642479535000,2022-01-18T04:18:55Z,68.1,TA120-T246184
1642479550000,2022-01-18T04:19:10Z,51.3,TA120-T246187
1642479552000,2022-01-18T04:19:12Z,49.2,TA120-T246191
1642479574000,2022-01-18T04:19:34Z,36,TA120-T246183
1642479595000,2022-01-18T04:19:55Z,70.3,TA120-T246184
1642479610000,2022-01-18T04:20:10Z,52.9,TA120-T246187
1642479612000,2022-01-18T04:20:12Z,48.6,TA120-T246191
1642479634000,2022-01-18T04:20:34Z,35.8,TA120-T246183
1642479655000,2022-01-18T04:20:55Z,68.3,TA120-T246184
1642479670000,2022-01-18T04:21:10Z,54.4,TA120-T246187
1642479672000,2022-01-18T04:21:12Z,48.6,TA120-T246191
1642479694000,2022-01-18T04:21:34Z,35.5,TA120-T246183
1642479715000,2022-01-18T04:21:55Z,69.9,TA120-T246184
1642479730000,2022-01-18T04:22:10Z,53.4,TA120-T246187
1642479732000,2022-01-18T04:22:12Z,51.1,TA120-T246191
1642479754000,2022-01-18T04:22:34Z,35.5,TA120-T246183
1642479775000,2022-01-18T04:22:55Z,71.3,TA120-T246184
1642479790000,2022-01-18T04:23:10Z,53.5,TA120-T246187
1642479792000,2022-01-18T04:23:12Z,59,TA120-T246191
1642479814000,2022-01-18T04:23:34Z,35.4,TA120-T246183
1642479835000,2022-01-18T04:23:55Z,70.6,TA120-T246184
1642479850000,2022-01-18T04:24:10Z,54.6,TA120-T246187
1642479852000,2022-01-18T04:24:12Z,49.7,TA120-T246191
1642479874000,2022-01-18T04:24:34Z,35.2,TA120-T246183
1642479895000,2022-01-18T04:24:55Z,67,TA120-T246184
1642479910000,2022-01-18T04:25:10Z,52.7,TA120-T246187
1642479912000,2022-01-18T04:25:12Z,55.7,TA120-T246191
1642479934000,2022-01-18T04:25:34Z,35.4,TA120-T246183
1642479955000,2022-01-18T04:25:55Z,66.6,TA120-T246184
1642479970000,2022-01-18T04:26:10Z,54.7,TA120-T246187
1642479972000,2022-01-18T04:26:12Z,51.2,TA120-T246191
1642479994000,2022-01-18T04:26:34Z,35.8,TA120-T246183
1642480015000,2022-01-18T04:26:55Z,68.3,TA120-T246184
1642480030000,2022-01-18T04:27:10Z,53,TA120-T246187
1642480032000,2022-01-18T04:27:12Z,55.2,TA120-T246191
1642480054000,2022-01-18T04:27:34Z,35.3,TA120-T246183
1642480075000,2022-01-18T04:27:55Z,62.1,TA120-T246184
1642480090000,2022-01-18T04:28:10Z,53.5,TA120-T246187
1642480092000,2022-01-18T04:28:12Z,50.2,TA120-T246191
1642480114000,2022-01-18T04:28:34Z,35.4,TA120-T246183
1642480135000,2022-01-18T04:28:55Z,66.7,TA120-T246184
1642480150000,2022-01-18T04:29:10Z,54.1,TA120-T246187
1642480152000,2022-01-18T04:29:12Z,47.3,TA120-T246191
1642480174000,2022-01-18T04:29:34Z,35.6,TA120-T246183
1642480195000,2022-01-18T04:29:55Z,71.1,TA120-T246184
1642480210000,2022-01-18T04:30:10Z,54.2,TA120-T246187
1642480212000,2022-01-18T04:30:12Z,50.3,TA120-T246191
1642480234000,2022-01-18T04:30:34Z,35.4,TA120-T246183
1642480255000,2022-01-18T04:30:55Z,70.8,TA120-T246184
1642480270000,2022-01-18T04:31:10Z,53,TA120-T246187
1642480272000,2022-01-18T04:31:12Z,50.5,TA120-T246191
1642480294000,2022-01-18T04:31:34Z,35.1,TA120-T246183
1642480315000,2022-01-18T04:31:55Z,72.8,TA120-T246184
1642480330000,2022-01-18T04:32:10Z,54.2,TA120-T246187
1642480332000,2022-01-18T04:32:12Z,51.2,TA120-T246191
1642480354000,2022-01-18T04:32:34Z,35.5,TA120-T246183
1642480375000,2022-01-18T04:32:55Z,70.7,TA120-T246184
1642480390000,2022-01-18T04:33:10Z,55.2,TA120-T246187
1642480392000,2022-01-18T04:33:12Z,51.4,TA120-T246191
1642480414000,2022-01-18T04:33:34Z,35.5,TA120-T246183
1642480435000,2022-01-18T04:33:55Z,57.5,TA120-T246184
1642480450000,2022-01-18T04:34:10Z,54.3,TA120-T246187
1642480452000,2022-01-18T04:34:12Z,48,TA120-T246191
1642480474000,2022-01-18T04:34:34Z,35.5,TA120-T246183
1642480495000,2022-01-18T04:34:55Z,71.3,TA120-T246184
1642480510000,2022-01-18T04:35:10Z,54.8,TA120-T246187
1642480512000,2022-01-18T04:35:12Z,57.9,TA120-T246191
1642480534000,2022-01-18T04:35:34Z,36.4,TA120-T246183
1642480555000,2022-01-18T04:35:55Z,61.9,TA120-T246184
1642480570000,2022-01-18T04:36:10Z,54.2,TA120-T246187
1642480572000,2022-01-18T04:36:12Z,52,TA120-T246191
1642480594000,2022-01-18T04:36:34Z,35.9,TA120-T246183
1642480615000,2022-01-18T04:36:55Z,71.9,TA120-T246184
1642480630000,2022-01-18T04:37:10Z,54,TA120-T246187
1642480632000,2022-01-18T04:37:12Z,52.3,TA120-T246191
1642480654000,2022-01-18T04:37:34Z,35.7,TA120-T246183
1642480675000,2022-01-18T04:37:55Z,71.9,TA120-T246184
1642480690000,2022-01-18T04:38:10Z,54.6,TA120-T246187
1642480692000,2022-01-18T04:38:12Z,56.4,TA120-T246191
1642480714000,2022-01-18T04:38:34Z,35.5,TA120-T246183
1642480735000,2022-01-18T04:38:55Z,72.9,TA120-T246184
1642480750000,2022-01-18T04:39:10Z,55.7,TA120-T246187
1642480752000,2022-01-18T04:39:12Z,48.8,TA120-T246191
1642480774000,2022-01-18T04:39:34Z,35.4,TA120-T246183
1642480795000,2022-01-18T04:39:55Z,63.6,TA120-T246184
1642480810000,2022-01-18T04:40:10Z,56.1,TA120-T246187
1642480812000,2022-01-18T04:40:12Z,52.7,TA120-T246191
1642480834000,2022-01-18T04:40:34Z,35.3,TA120-T246183
1642480855000,2022-01-18T04:40:55Z,73.3,TA120-T246184
1642480870000,2022-01-18T04:41:10Z,55.3,TA120-T246187
1642480872000,2022-01-18T04:41:12Z,50.1,TA120-T246191
1642480894000,2022-01-18T04:41:34Z,35.2,TA120-T246183
1642480915000,2022-01-18T04:41:55Z,69.7,TA120-T246184
1642480930000,2022-01-18T04:42:10Z,56.3,TA120-T246187
1642480932000,2022-01-18T04:42:12Z,49.1,TA120-T246191
1642480954000,2022-01-18T04:42:34Z,35.5,TA120-T246183
1642480975000,2022-01-18T04:42:55Z,71.5,TA120-T246184
1642480990000,2022-01-18T04:43:10Z,55.9,TA120-T246187
1642480992000,2022-01-18T04:43:12Z,49.8,TA120-T246191
1642481014000,2022-01-18T04:43:34Z,35.4,TA120-T246183
1642481035000,2022-01-18T04:43:55Z,71.9,TA120-T246184
1642481050000,2022-01-18T04:44:10Z,56.2,TA120-T246187
1642481052000,2022-01-18T04:44:12Z,50,TA120-T246191
1642481074000,2022-01-18T04:44:34Z,35.5,TA120-T246183
1642481095000,2022-01-18T04:44:55Z,72.9,TA120-T246184
1642481110000,2022-01-18T04:45:10Z,55.3,TA120-T246187
1642481112000,2022-01-18T04:45:12Z,61.8,TA120-T246191
1642481134000,2022-01-18T04:45:34Z,35.7,TA120-T246183
1642481155000,2022-01-18T04:45:55Z,66.8,TA120-T246184
1642481170000,2022-01-18T04:46:10Z,57.5,TA120-T246187
1642481172000,2022-01-18T04:46:12Z,54.7,TA120-T246191
1642481194000,2022-01-18T04:46:34Z,35.4,TA120-T246183
1642481215000,2022-01-18T04:46:55Z,69.3,TA120-T246184
1642481230000,2022-01-18T04:47:10Z,56.7,TA120-T246187
1642481232000,2022-01-18T04:47:12Z,54.4,TA120-T246191
1642481254000,2022-01-18T04:47:34Z,35.6,TA120-T246183
1642481275000,2022-01-18T04:47:55Z,71.1,TA120-T246184
1642481290000,2022-01-18T04:48:10Z,56.1,TA120-T246187
1642481292000,2022-01-18T04:48:12Z,61.3,TA120-T246191
1642481314000,2022-01-18T04:48:34Z,35.9,TA120-T246183
1642481335000,2022-01-18T04:48:55Z,63.2,TA120-T246184
1642481350000,2022-01-18T04:49:10Z,55.4,TA120-T246187
1642481352000,2022-01-18T04:49:12Z,59.9,TA120-T246191
1642481374000,2022-01-18T04:49:34Z,35.8,TA120-T246183
1642481395000,2022-01-18T04:49:55Z,69.9,TA120-T246184
1642481410000,2022-01-18T04:50:10Z,54.4,TA120-T246187
1642481412000,2022-01-18T04:50:12Z,62.3,TA120-T246191
1642481434000,2022-01-18T04:50:34Z,35.9,TA120-T246183
1642481455000,2022-01-18T04:50:55Z,72.2,TA120-T246184
1642481470000,2022-01-18T04:51:10Z,54.1,TA120-T246187
1642481472000,2022-01-18T04:51:12Z,55.5,TA120-T246191
1642481494000,2022-01-18T04:51:34Z,35.5,TA120-T246183
1642481515000,2022-01-18T04:51:55Z,65.7,TA120-T246184
1642481530000,2022-01-18T04:52:10Z,56.1,TA120-T246187
1642481532000,2022-01-18T04:52:12Z,54.9,TA120-T246191
1642481554000,2022-01-18T04:52:34Z,35.6,TA120-T246183
1642481575000,2022-01-18T04:52:55Z,70.9,TA120-T246184
1642481590000,2022-01-18T04:53:10Z,56,TA120-T246187
1642481592000,2022-01-18T04:53:12Z,54.9,TA120-T246191
1642481614000,2022-01-18T04:53:34Z,35.5,TA120-T246183
1642481635000,2022-01-18T04:53:55Z,68.2,TA120-T246184
1642481650000,2022-01-18T04:54:10Z,56,TA120-T246187
1642481652000,2022-01-18T04:54:12Z,55.1,TA120-T246191
1642481674000,2022-01-18T04:54:34Z,35.7,TA120-T246183
1642481695000,2022-01-18T04:54:55Z,68.7,TA120-T246184
1642481710000,2022-01-18T04:55:10Z,56.1,TA120-T246187
1642481712000,2022-01-18T04:55:12Z,58.9,TA120-T246191
1642481734000,2022-01-18T04:55:34Z,36,TA120-T246183
1642481755000,2022-01-18T04:55:55Z,71.3,TA120-T246184
1642481770000,2022-01-18T04:56:10Z,55.1,TA120-T246187
1642481772000,2022-01-18T04:56:12Z,59.1,TA120-T246191
1642481794000,2022-01-18T04:56:34Z,35.5,TA120-T246183
1642481815000,2022-01-18T04:56:55Z,70.3,TA120-T246184
1642481830000,2022-01-18T04:57:10Z,54,TA120-T246187
1642481832000,2022-01-18T04:57:12Z,52.6,TA120-T246191
1642481854000,2022-01-18T04:57:34Z,35.8,TA120-T246183
1642481875000,2022-01-18T04:57:55Z,62.5,TA120-T246184
1642481890000,2022-01-18T04:58:10Z,56.3,TA120-T246187
1642481892000,2022-01-18T04:58:12Z,52.1,TA120-T246191
1642481914000,2022-01-18T04:58:34Z,35.5,TA120-T246183
1642481935000,2022-01-18T04:58:55Z,71.3,TA120-T246184
1642481950000,2022-01-18T04:59:10Z,55.7,TA120-T246187
1642481952000,2022-01-18T04:59:12Z,56.6,TA120-T246191
1642481974000,2022-01-18T04:59:34Z,35.5,TA120-T246183
1642481995000,2022-01-18T04:59:55Z,64.3,TA120-T246184
1642482010000,2022-01-18T05:00:10Z,55.4,TA120-T246187
1642482012000,2022-01-18T05:00:12Z,50.3,TA120-T246191
1642482034000,2022-01-18T05:00:34Z,35.5,TA120-T246183
1642482055000,2022-01-18T05:00:55Z,69.2,TA120-T246184
1642482070000,2022-01-18T05:01:10Z,56.3,TA120-T246187
1642482072000,2022-01-18T05:01:12Z,51,TA120-T246191
1642482094000,2022-01-18T05:01:34Z,35.5,TA120-T246183
1642482115000,2022-01-18T05:01:55Z,68.9,TA120-T246184
1642482130000,2022-01-18T05:02:10Z,55.5,TA120-T246187
1642482132000,2022-01-18T05:02:12Z,51.5,TA120-T246191
1642482154000,2022-01-18T05:02:34Z,35.3,TA120-T246183
1642482175000,2022-01-18T05:02:55Z,70.8,TA120-T246184
1642482190000,2022-01-18T05:03:10Z,55.2,TA120-T246187
1642482192000,2022-01-18T05:03:12Z,61.4,TA120-T246191
1642482214000,2022-01-18T05:03:34Z,35.5,TA120-T246183
1642482235000,2022-01-18T05:03:55Z,65,TA120-T246184
1642482250000,2022-01-18T05:04:10Z,55.8,TA120-T246187
1642482252000,2022-01-18T05:04:12Z,49.9,TA120-T246191
1642482274000,2022-01-18T05:04:34Z,35.7,TA120-T246183
1642482295000,2022-01-18T05:04:55Z,68.6,TA120-T246184
1642482310000,2022-01-18T05:05:10Z,55.2,TA120-T246187
1642482312000,2022-01-18T05:05:12Z,49.2,TA120-T246191
1642482334000,2022-01-18T05:05:34Z,35.6,TA120-T246183
1642482355000,2022-01-18T05:05:55Z,66.1,TA120-T246184
1642482370000,2022-01-18T05:06:10Z,57.2,TA120-T246187
1642482372000,2022-01-18T05:06:12Z,47.7,TA120-T246191
1642482394000,2022-01-18T05:06:34Z,35.6,TA120-T246183
1642482415000,2022-01-18T05:06:55Z,69.2,TA120-T246184
1642482430000,2022-01-18T05:07:10Z,56,TA120-T246187
1642482432000,2022-01-18T05:07:12Z,51.9,TA120-T246191
1642482454000,2022-01-18T05:07:34Z,35.8,TA120-T246183
1642482475000,2022-01-18T05:07:55Z,66.8,TA120-T246184
1642482490000,2022-01-18T05:08:10Z,56.2,TA120-T246187
1642482492000,2022-01-18T05:08:12Z,52.3,TA120-T246191
1642482514000,2022-01-18T05:08:34Z,35.3,TA120-T246183
1642482535000,2022-01-18T05:08:55Z,70.7,TA120-T246184
1642482550000,2022-01-18T05:09:10Z,55,TA120-T246187
1642482552000,2022-01-18T05:09:12Z,48.4,TA120-T246191
1642482574000,2022-01-18T05:09:34Z,35.5,TA120-T246183
1642482595000,2022-01-18T05:09:55Z,69.4,TA120-T246184
1642482610000,2022-01-18T05:10:10Z,55,TA120-T246187
1642482612000,2022-01-18T05:10:12Z,49.3,TA120-T246191
1642482634000,2022-01-18T05:10:34Z,36.2,TA120-T246183
1642482655000,2022-01-18T05:10:55Z,68.2,TA120-T246184
1642482670000,2022-01-18T05:11:10Z,54.4,TA120-T246187
1642482672000,2022-01-18T05:11:12Z,57.4,TA120-T246191
1642482694000,2022-01-18T05:11:34Z,35.7,TA120-T246183
1642482715000,2022-01-18T05:11:55Z,69.4,TA120-T246184
1642482730000,2022-01-18T05:12:10Z,54.5,TA120-T246187
1642482732000,2022-01-18T05:12:12Z,57.8,TA120-T246191
1642482754000,2022-01-18T05:12:34Z,37.9,TA120-T246183
1642482775000,2022-01-18T05:12:55Z,61.2,TA120-T246184
1642482790000,2022-01-18T05:13:10Z,57.2,TA120-T246187
1642482792000,2022-01-18T05:13:12Z,50,TA120-T246191
1642482814000,2022-01-18T05:13:34Z,36,TA120-T246183
1642482835000,2022-01-18T05:13:55Z,67.5,TA120-T246184
1642482850000,2022-01-18T05:14:10Z,55.7,TA120-T246187
1642482852000,2022-01-18T05:14:12Z,51.4,TA120-T246191
1642482874000,2022-01-18T05:14:34Z,35.9,TA120-T246183
1642482895000,2022-01-18T05:14:55Z,72.9,TA120-T246184
1642482910000,2022-01-18T05:15:10Z,56.4,TA120-T246187
1642482912000,2022-01-18T05:15:12Z,53.7,TA120-T246191
1642482934000,2022-01-18T05:15:34Z,35.5,TA120-T246183
1642482955000,2022-01-18T05:15:55Z,68.7,TA120-T246184
1642482970000,2022-01-18T05:16:10Z,56.2,TA120-T246187
1642482972000,2022-01-18T05:16:12Z,52.4,TA120-T246191
1642482994000,2022-01-18T05:16:34Z,36.7,TA120-T246183
1642483015000,2022-01-18T05:16:55Z,69.7,TA120-T246184
1642483030000,2022-01-18T05:17:10Z,55.8,TA120-T246187
1642483032000,2022-01-18T05:17:12Z,47.1,TA120-T246191
1642483054000,2022-01-18T05:17:34Z,35.8,TA120-T246183
1642483075000,2022-01-18T05:17:55Z,69.3,TA120-T246184
1642483090000,2022-01-18T05:18:10Z,57.3,TA120-T246187
1642483092000,2022-01-18T05:18:12Z,47.3,TA120-T246191
1642483114000,2022-01-18T05:18:34Z,37.7,TA120-T246183
1642483135000,2022-01-18T05:18:55Z,68.5,TA120-T246184
1642483150000,2022-01-18T05:19:10Z,54,TA120-T246187
1642483152000,2022-01-18T05:19:12Z,52.4,TA120-T246191
1642483174000,2022-01-18T05:19:34Z,37.3,TA120-T246183
1642483195000,2022-01-18T05:19:55Z,71,TA120-T246184
1642483210000,2022-01-18T05:20:10Z,55.9,TA120-T246187
1642483212000,2022-01-18T05:20:12Z,50,TA120-T246191
1642483234000,2022-01-18T05:20:34Z,35.9,TA120-T246183
1642483255000,2022-01-18T05:20:55Z,67.3,TA120-T246184
1642483270000,2022-01-18T05:21:10Z,56,TA120-T246187
1642483272000,2022-01-18T05:21:12Z,50.9,TA120-T246191
1642483294000,2022-01-18T05:21:34Z,36,TA120-T246183
1642483315000,2022-01-18T05:21:55Z,74.5,TA120-T246184
1642483330000,2022-01-18T05:22:10Z,56.3,TA120-T246187
1642483332000,2022-01-18T05:22:12Z,52.8,TA120-T246191
1642483354000,2022-01-18T05:22:34Z,35.8,TA120-T246183
1642483375000,2022-01-18T05:22:55Z,75.7,TA120-T246184
1642483390000,2022-01-18T05:23:10Z,56.7,TA120-T246187
1642483392000,2022-01-18T05:23:12Z,50.8,TA120-T246191
1642483414000,2022-01-18T05:23:34Z,35.7,TA120-T246183
1642483435000,2022-01-18T05:23:55Z,74,TA120-T246184
1642483450000,2022-01-18T05:24:10Z,57.2,TA120-T246187
1642483452000,2022-01-18T05:24:12Z,50.4,TA120-T246191
1642483474000,2022-01-18T05:24:34Z,35.5,TA120-T246183
1642483495000,2022-01-18T05:24:55Z,71.8,TA120-T246184
1642483510000,2022-01-18T05:25:10Z,55.4,TA120-T246187
1642483512000,2022-01-18T05:25:12Z,55.9,TA120-T246191
1642483534000,2022-01-18T05:25:34Z,35.8,TA120-T246183
1642483555000,2022-01-18T05:25:55Z,75.1,TA120-T246184
1642483570000,2022-01-18T05:26:10Z,56.4,TA120-T246187
1642483572000,2022-01-18T05:26:12Z,51.9,TA120-T246191
1642483594000,2022-01-18T05:26:34Z,36,TA120-T246183
1642483615000,2022-01-18T05:26:55Z,75.4,TA120-T246184
1642483630000,2022-01-18T05:27:10Z,56.7,TA120-T246187
1642483632000,2022-01-18T05:27:12Z,51.5,TA120-T246191
1642483654000,2022-01-18T05:27:34Z,35.9,TA120-T246183
1642483675000,2022-01-18T05:27:55Z,65.2,TA120-T246184
1642483690000,2022-01-18T05:28:10Z,57.2,TA120-T246187
1642483692000,2022-01-18T05:28:12Z,55.5,TA120-T246191
1642483714000,2022-01-18T05:28:34Z,36,TA120-T246183
1642483735000,2022-01-18T05:28:55Z,71.3,TA120-T246184
1642483750000,2022-01-18T05:29:10Z,57.3,TA120-T246187
1642483752000,2022-01-18T05:29:12Z,58.7,TA120-T246191
1642483774000,2022-01-18T05:29:34Z,37.8,TA120-T246183
1642483795000,2022-01-18T05:29:55Z,69.2,TA120-T246184
1642483810000,2022-01-18T05:30:10Z,56.4,TA120-T246187
1642483812000,2022-01-18T05:30:12Z,50.4,TA120-T246191
1642483834000,2022-01-18T05:30:34Z,36.9,TA120-T246183
1642483855000,2022-01-18T05:30:55Z,65.8,TA120-T246184
1642483870000,2022-01-18T05:31:10Z,56.5,TA120-T246187
1642483872000,2022-01-18T05:31:12Z,53.1,TA120-T246191
1642483894000,2022-01-18T05:31:34Z,36.2,TA120-T246183
1642483915000,2022-01-18T05:31:55Z,73,TA120-T246184
1642483930000,2022-01-18T05:32:10Z,55.5,TA120-T246187
1642483932000,2022-01-18T05:32:12Z,52.2,TA120-T246191
1642483954000,2022-01-18T05:32:34Z,35.7,TA120-T246183
1642483975000,2022-01-18T05:32:55Z,70.3,TA120-T246184
1642483990000,2022-01-18T05:33:10Z,55.9,TA120-T246187
1642483992000,2022-01-18T05:33:12Z,50.1,TA120-T246191
1642484014000,2022-01-18T05:33:34Z,35.6,TA120-T246183
1642484035000,2022-01-18T05:33:55Z,68.4,TA120-T246184
1642484050000,2022-01-18T05:34:10Z,56.6,TA120-T246187
1642484052000,2022-01-18T05:34:12Z,51.8,TA120-T246191
1642484074000,2022-01-18T05:34:34Z,35.8,TA120-T246183
1642484095000,2022-01-18T05:34:55Z,75.8,TA120-T246184
1642484110000,2022-01-18T05:35:10Z,57.6,TA120-T246187
1642484112000,2022-01-18T05:35:12Z,49.8,TA120-T246191
1642484134000,2022-01-18T05:35:34Z,38.5,TA120-T246183
1642484155000,2022-01-18T05:35:55Z,70.8,TA120-T246184
1642484170000,2022-01-18T05:36:10Z,56.4,TA120-T246187
1642484172000,2022-01-18T05:36:12Z,53.1,TA120-T246191
1642484194000,2022-01-18T05:36:34Z,35.9,TA120-T246183
1642484215000,2022-01-18T05:36:55Z,69,TA120-T246184
1642484230000,2022-01-18T05:37:10Z,56.8,TA120-T246187
1642484232000,2022-01-18T05:37:12Z,53.4,TA120-T246191
1642484254000,2022-01-18T05:37:34Z,36.2,TA120-T246183
1642484275000,2022-01-18T05:37:55Z,71.6,TA120-T246184
1642484290000,2022-01-18T05:38:10Z,56.6,TA120-T246187
1642484292000,2022-01-18T05:38:12Z,53.1,TA120-T246191
1642484314000,2022-01-18T05:38:34Z,35.8,TA120-T246183
1642484335000,2022-01-18T05:38:55Z,68.5,TA120-T246184
1642484350000,2022-01-18T05:39:10Z,57.6,TA120-T246187
1642484352000,2022-01-18T05:39:12Z,51.4,TA120-T246191
1642484374000,2022-01-18T05:39:34Z,35.7,TA120-T246183
1642484395000,2022-01-18T05:39:55Z,67.1,TA120-T246184
1642484410000,2022-01-18T05:40:10Z,56.7,TA120-T246187
1642484412000,2022-01-18T05:40:12Z,50.1,TA120-T246191
1642484434000,2022-01-18T05:40:34Z,36,TA120-T246183
1642484455000,2022-01-18T05:40:55Z,70.3,TA120-T246184
1642484470000,2022-01-18T05:41:10Z,58,TA120-T246187
1642484472000,2022-01-18T05:41:12Z,51.9,TA120-T246191
1642484494000,2022-01-18T05:41:34Z,35.9,TA120-T246183
1642484515000,2022-01-18T05:41:55Z,69.1,TA120-T246184
1642484530000,2022-01-18T05:42:10Z,58.3,TA120-T246187
1642484532000,2022-01-18T05:42:12Z,51.3,TA120-T246191
1642484554000,2022-01-18T05:42:34Z,35.8,TA120-T246183
1642484575000,2022-01-18T05:42:55Z,69.3,TA120-T246184
1642484590000,2022-01-18T05:43:10Z,57.2,TA120-T246187
1642484592000,2022-01-18T05:43:12Z,51.7,TA120-T246191
1642484614000,2022-01-18T05:43:34Z,35.8,TA120-T246183
1642484635000,2022-01-18T05:43:55Z,71,TA120-T246184
1642484650000,2022-01-18T05:44:10Z,57,TA120-T246187
1642484652000,2022-01-18T05:44:12Z,53.1,TA120-T246191
1642484674000,2022-01-18T05:44:34Z,35.9,TA120-T246183
1642484695000,2022-01-18T05:44:55Z,69.3,TA120-T246184
1642484710000,2022-01-18T05:45:10Z,57.7,TA120-T246187
1642484712000,2022-01-18T05:45:12Z,53.2,TA120-T246191
1642484734000,2022-01-18T05:45:34Z,35.7,TA120-T246183
1642484755000,2022-01-18T05:45:55Z,70.9,TA120-T246184
1642484770000,2022-01-18T05:46:10Z,56.8,TA120-T246187
1642484772000,2022-01-18T05:46:12Z,55,TA120-T246191
1642484794000,2022-01-18T05:46:34Z,35.9,TA120-T246183
1642484815000,2022-01-18T05:46:55Z,71.5,TA120-T246184
1642484830000,2022-01-18T05:47:10Z,58.3,TA120-T246187
