time,readable_time,dBA,dev-id
1600306105000,2020-09-17T01:28:25Z,33.6,TA120-T246183
1600306106000,2020-09-17T01:28:26Z,60.9,TA120-T246177
1600306106000,2020-09-17T01:28:26Z,33.8,TA120-T246183
1600306106000,2020-09-17T01:28:26Z,52.4,TA120-T246184
1600306106000,2020-09-17T01:28:26Z,54,TA120-T246187
1600306106000,2020-09-17T01:28:26Z,50.5,TA120-T246191
1600306107000,2020-09-17T01:28:27Z,54.4,TA120-T246187
1600306107000,2020-09-17T01:28:27Z,52.4,TA120-T246191
1600306107000,2020-09-17T01:28:27Z,34.1,TA120-T246183
1600306107000,2020-09-17T01:28:27Z,64.3,TA120-T246177
1600306107000,2020-09-17T01:28:27Z,52.4,TA120-T246184
1600306108000,2020-09-17T01:28:28Z,62.7,TA120-T246177
1600306108000,2020-09-17T01:28:28Z,51.9,TA120-T246184
1600306108000,2020-09-17T01:28:28Z,51.6,TA120-T246191
1600306108000,2020-09-17T01:28:28Z,55,TA120-T246187
1600306108000,2020-09-17T01:28:28Z,34.1,TA120-T246183
1600306109000,2020-09-17T01:28:29Z,55.1,TA120-T246187
1600306109000,2020-09-17T01:28:29Z,34.3,TA120-T246183
1600306109000,2020-09-17T01:28:29Z,52,TA120-T246184
1600306109000,2020-09-17T01:28:29Z,62,TA120-T246177
1600306109000,2020-09-17T01:28:29Z,50.7,TA120-T246191
1600306110000,2020-09-17T01:28:30Z,64.9,TA120-T246177
1600306110000,2020-09-17T01:28:30Z,50.6,TA120-T246191
1600306110000,2020-09-17T01:28:30Z,34.4,TA120-T246183
1600306110000,2020-09-17T01:28:30Z,55.6,TA120-T246187
1600306110000,2020-09-17T01:28:30Z,51.8,TA120-T246184
1600306111000,2020-09-17T01:28:31Z,55.9,TA120-T246187
1600306111000,2020-09-17T01:28:31Z,51.9,TA120-T246184
1600306111000,2020-09-17T01:28:31Z,52.2,TA120-T246191
1600306111000,2020-09-17T01:28:31Z,63.6,TA120-T246177
1600306111000,2020-09-17T01:28:31Z,34.2,TA120-T246183
1600306112000,2020-09-17T01:28:32Z,60.4,TA120-T246177
1600306112000,2020-09-17T01:28:32Z,34.4,TA120-T246183
1600306112000,2020-09-17T01:28:32Z,52.1,TA120-T246184
1600306112000,2020-09-17T01:28:32Z,56.2,TA120-T246187
1600306112000,2020-09-17T01:28:32Z,51.1,TA120-T246191
1600306113000,2020-09-17T01:28:33Z,57,TA120-T246187
1600306113000,2020-09-17T01:28:33Z,52.8,TA120-T246191
1600306113000,2020-09-17T01:28:33Z,34.2,TA120-T246183
1600306113000,2020-09-17T01:28:33Z,59.1,TA120-T246177
1600306113000,2020-09-17T01:28:33Z,52.4,TA120-T246184
1600306114000,2020-09-17T01:28:34Z,63,TA120-T246177
1600306114000,2020-09-17T01:28:34Z,53,TA120-T246184
1600306114000,2020-09-17T01:28:34Z,50.6,TA120-T246191
1600306114000,2020-09-17T01:28:34Z,56.3,TA120-T246187
1600306114000,2020-09-17T01:28:34Z,34.2,TA120-T246183
1600306115000,2020-09-17T01:28:35Z,55.7,TA120-T246187
1600306115000,2020-09-17T01:28:35Z,34.7,TA120-T246183
1600306115000,2020-09-17T01:28:35Z,52.9,TA120-T246184
1600306115000,2020-09-17T01:28:35Z,63.5,TA120-T246177
1600306115000,2020-09-17T01:28:35Z,50.5,TA120-T246191
1600306116000,2020-09-17T01:28:36Z,62.1,TA120-T246177
1600306116000,2020-09-17T01:28:36Z,50.3,TA120-T246191
1600306116000,2020-09-17T01:28:36Z,33.8,TA120-T246183
1600306116000,2020-09-17T01:28:36Z,56.8,TA120-T246187
1600306116000,2020-09-17T01:28:36Z,53.1,TA120-T246184
1600306117000,2020-09-17T01:28:37Z,56.1,TA120-T246187
1600306117000,2020-09-17T01:28:37Z,52.8,TA120-T246184
1600306117000,2020-09-17T01:28:37Z,50.5,TA120-T246191
1600306117000,2020-09-17T01:28:37Z,63.9,TA120-T246177
1600306117000,2020-09-17T01:28:37Z,34.2,TA120-T246183
1600306118000,2020-09-17T01:28:38Z,63.2,TA120-T246177
1600306118000,2020-09-17T01:28:38Z,33.8,TA120-T246183
1600306118000,2020-09-17T01:28:38Z,52.4,TA120-T246184
1600306118000,2020-09-17T01:28:38Z,56.3,TA120-T246187
1600306118000,2020-09-17T01:28:38Z,50.3,TA120-T246191
1600306119000,2020-09-17T01:28:39Z,55.4,TA120-T246187
1600306119000,2020-09-17T01:28:39Z,50.5,TA120-T246191
1600306119000,2020-09-17T01:28:39Z,34,TA120-T246183
1600306119000,2020-09-17T01:28:39Z,65.6,TA120-T246177
1600306119000,2020-09-17T01:28:39Z,51.8,TA120-T246184
1600306120000,2020-09-17T01:28:40Z,60.4,TA120-T246177
1600306120000,2020-09-17T01:28:40Z,51.9,TA120-T246184
1600306120000,2020-09-17T01:28:40Z,50.5,TA120-T246191
1600306120000,2020-09-17T01:28:40Z,55.3,TA120-T246187
1600306120000,2020-09-17T01:28:40Z,33.8,TA120-T246183
1600306121000,2020-09-17T01:28:41Z,54.9,TA120-T246187
1600306121000,2020-09-17T01:28:41Z,34,TA120-T246183
1600306121000,2020-09-17T01:28:41Z,51.7,TA120-T246184
1600306121000,2020-09-17T01:28:41Z,59.1,TA120-T246177
1600306121000,2020-09-17T01:28:41Z,50.5,TA120-T246191
1600306122000,2020-09-17T01:28:42Z,60,TA120-T246177
1600306122000,2020-09-17T01:28:42Z,50.6,TA120-T246191
1600306122000,2020-09-17T01:28:42Z,35.2,TA120-T246183
1600306122000,2020-09-17T01:28:42Z,54.3,TA120-T246187
1600306122000,2020-09-17T01:28:42Z,52.2,TA120-T246184
1600306123000,2020-09-17T01:28:43Z,54,TA120-T246187
1600306123000,2020-09-17T01:28:43Z,52.3,TA120-T246184
1600306123000,2020-09-17T01:28:43Z,50.7,TA120-T246191
1600306123000,2020-09-17T01:28:43Z,57.7,TA120-T246177
1600306123000,2020-09-17T01:28:43Z,33.7,TA120-T246183
1600306124000,2020-09-17T01:28:44Z,59.4,TA120-T246177
1600306124000,2020-09-17T01:28:44Z,34.4,TA120-T246183
1600306124000,2020-09-17T01:28:44Z,52.7,TA120-T246184
1600306124000,2020-09-17T01:28:44Z,54,TA120-T246187
1600306124000,2020-09-17T01:28:44Z,50.7,TA120-T246191
1600306125000,2020-09-17T01:28:45Z,54.8,TA120-T246187
1600306125000,2020-09-17T01:28:45Z,50.4,TA120-T246191
1600306125000,2020-09-17T01:28:45Z,34.1,TA120-T246183
1600306125000,2020-09-17T01:28:45Z,54.6,TA120-T246177
1600306125000,2020-09-17T01:28:45Z,52.9,TA120-T246184
1600306126000,2020-09-17T01:28:46Z,53.7,TA120-T246177
1600306126000,2020-09-17T01:28:46Z,52.8,TA120-T246184
1600306126000,2020-09-17T01:28:46Z,50.5,TA120-T246191
1600306126000,2020-09-17T01:28:46Z,55,TA120-T246187
1600306126000,2020-09-17T01:28:46Z,35.1,TA120-T246183
1600306127000,2020-09-17T01:28:47Z,54.9,TA120-T246187
1600306127000,2020-09-17T01:28:47Z,34.5,TA120-T246183
1600306127000,2020-09-17T01:28:47Z,52.7,TA120-T246184
1600306127000,2020-09-17T01:28:47Z,53.3,TA120-T246177
1600306127000,2020-09-17T01:28:47Z,50.9,TA120-T246191
1600306128000,2020-09-17T01:28:48Z,56.6,TA120-T246177
1600306128000,2020-09-17T01:28:48Z,50.7,TA120-T246191
1600306128000,2020-09-17T01:28:48Z,34.4,TA120-T246183
1600306128000,2020-09-17T01:28:48Z,54.1,TA120-T246187
1600306128000,2020-09-17T01:28:48Z,52.6,TA120-T246184
1600306129000,2020-09-17T01:28:49Z,53.8,TA120-T246187
1600306129000,2020-09-17T01:28:49Z,52.6,TA120-T246184
1600306129000,2020-09-17T01:28:49Z,50.6,TA120-T246191
1600306129000,2020-09-17T01:28:49Z,56.2,TA120-T246177
1600306129000,2020-09-17T01:28:49Z,33.8,TA120-T246183
1600306130000,2020-09-17T01:28:50Z,63.6,TA120-T246177
1600306130000,2020-09-17T01:28:50Z,33.3,TA120-T246183
1600306130000,2020-09-17T01:28:50Z,52.8,TA120-T246184
1600306130000,2020-09-17T01:28:50Z,53.9,TA120-T246187
1600306130000,2020-09-17T01:28:50Z,51.2,TA120-T246191
1600306131000,2020-09-17T01:28:51Z,53.3,TA120-T246187
1600306131000,2020-09-17T01:28:51Z,50.8,TA120-T246191
1600306131000,2020-09-17T01:28:51Z,34.7,TA120-T246183
1600306131000,2020-09-17T01:28:51Z,64.4,TA120-T246177
1600306131000,2020-09-17T01:28:51Z,52.5,TA120-T246184
1600306132000,2020-09-17T01:28:52Z,61.3,TA120-T246177
1600306132000,2020-09-17T01:28:52Z,52.7,TA120-T246184
1600306132000,2020-09-17T01:28:52Z,52.9,TA120-T246191
1600306132000,2020-09-17T01:28:52Z,53.2,TA120-T246187
1600306132000,2020-09-17T01:28:52Z,34.3,TA120-T246183
1600306133000,2020-09-17T01:28:53Z,52.8,TA120-T246187
1600306133000,2020-09-17T01:28:53Z,33.6,TA120-T246183
1600306133000,2020-09-17T01:28:53Z,52.5,TA120-T246184
1600306133000,2020-09-17T01:28:53Z,60.4,TA120-T246177
1600306133000,2020-09-17T01:28:53Z,52.4,TA120-T246191
1600306134000,2020-09-17T01:28:54Z,61.2,TA120-T246177
1600306134000,2020-09-17T01:28:54Z,54,TA120-T246191
1600306134000,2020-09-17T01:28:54Z,34.4,TA120-T246183
1600306134000,2020-09-17T01:28:54Z,53.6,TA120-T246187
1600306134000,2020-09-17T01:28:54Z,53.3,TA120-T246184
1600306135000,2020-09-17T01:28:55Z,53.6,TA120-T246187
1600306135000,2020-09-17T01:28:55Z,53.2,TA120-T246184
1600306135000,2020-09-17T01:28:55Z,55.1,TA120-T246191
1600306135000,2020-09-17T01:28:55Z,57.5,TA120-T246177
1600306135000,2020-09-17T01:28:55Z,34.2,TA120-T246183
1600306136000,2020-09-17T01:28:56Z,59.5,TA120-T246177
1600306136000,2020-09-17T01:28:56Z,34.3,TA120-T246183
1600306136000,2020-09-17T01:28:56Z,53.6,TA120-T246184
1600306136000,2020-09-17T01:28:56Z,54,TA120-T246187
1600306136000,2020-09-17T01:28:56Z,56.3,TA120-T246191
1600306137000,2020-09-17T01:28:57Z,54,TA120-T246187
1600306137000,2020-09-17T01:28:57Z,55.6,TA120-T246191
1600306137000,2020-09-17T01:28:57Z,33.7,TA120-T246183
1600306137000,2020-09-17T01:28:57Z,59.5,TA120-T246177
1600306137000,2020-09-17T01:28:57Z,53.7,TA120-T246184
1600306138000,2020-09-17T01:28:58Z,59.9,TA120-T246177
1600306138000,2020-09-17T01:28:58Z,53.8,TA120-T246184
1600306138000,2020-09-17T01:28:58Z,54.7,TA120-T246191
1600306138000,2020-09-17T01:28:58Z,53.3,TA120-T246187
1600306138000,2020-09-17T01:28:58Z,34.1,TA120-T246183
1600306139000,2020-09-17T01:28:59Z,52.5,TA120-T246187
1600306139000,2020-09-17T01:28:59Z,34.1,TA120-T246183
1600306139000,2020-09-17T01:28:59Z,53.6,TA120-T246184
1600306139000,2020-09-17T01:28:59Z,60.3,TA120-T246177
1600306139000,2020-09-17T01:28:59Z,54,TA120-T246191
1600306140000,2020-09-17T01:29:00Z,57.8,TA120-T246177
1600306140000,2020-09-17T01:29:00Z,52.8,TA120-T246191
1600306140000,2020-09-17T01:29:00Z,34,TA120-T246183
1600306140000,2020-09-17T01:29:00Z,52.8,TA120-T246187
1600306140000,2020-09-17T01:29:00Z,53.8,TA120-T246184
1600306141000,2020-09-17T01:29:01Z,54.8,TA120-T246187
1600306141000,2020-09-17T01:29:01Z,53.8,TA120-T246184
1600306141000,2020-09-17T01:29:01Z,52.4,TA120-T246191
1600306141000,2020-09-17T01:29:01Z,57.5,TA120-T246177
1600306141000,2020-09-17T01:29:01Z,35.1,TA120-T246183
1600306142000,2020-09-17T01:29:02Z,58.1,TA120-T246177
1600306142000,2020-09-17T01:29:02Z,35.1,TA120-T246183
1600306142000,2020-09-17T01:29:02Z,53.7,TA120-T246184
1600306142000,2020-09-17T01:29:02Z,53.8,TA120-T246187
1600306142000,2020-09-17T01:29:02Z,52.7,TA120-T246191
1600306143000,2020-09-17T01:29:03Z,54.1,TA120-T246187
1600306143000,2020-09-17T01:29:03Z,53.9,TA120-T246191
1600306143000,2020-09-17T01:29:03Z,34.5,TA120-T246183
1600306143000,2020-09-17T01:29:03Z,55.7,TA120-T246177
1600306143000,2020-09-17T01:29:03Z,53.8,TA120-T246184
1600306144000,2020-09-17T01:29:04Z,57.5,TA120-T246177
1600306144000,2020-09-17T01:29:04Z,54.3,TA120-T246184
1600306144000,2020-09-17T01:29:04Z,54.8,TA120-T246191
1600306144000,2020-09-17T01:29:04Z,55.6,TA120-T246187
1600306144000,2020-09-17T01:29:04Z,34.6,TA120-T246183
1600306145000,2020-09-17T01:29:05Z,55.7,TA120-T246187
1600306145000,2020-09-17T01:29:05Z,33.9,TA120-T246183
1600306145000,2020-09-17T01:29:05Z,54.6,TA120-T246184
1600306145000,2020-09-17T01:29:05Z,53.8,TA120-T246177
1600306145000,2020-09-17T01:29:05Z,55.2,TA120-T246191
1600306146000,2020-09-17T01:29:06Z,53.4,TA120-T246177
1600306146000,2020-09-17T01:29:06Z,53.5,TA120-T246191
1600306146000,2020-09-17T01:29:06Z,34.3,TA120-T246183
1600306146000,2020-09-17T01:29:06Z,54.1,TA120-T246187
1600306146000,2020-09-17T01:29:06Z,55,TA120-T246184
1600306147000,2020-09-17T01:29:07Z,54,TA120-T246187
1600306147000,2020-09-17T01:29:07Z,55.5,TA120-T246184
1600306147000,2020-09-17T01:29:07Z,53,TA120-T246191
1600306147000,2020-09-17T01:29:07Z,54.8,TA120-T246177
1600306147000,2020-09-17T01:29:07Z,34.1,TA120-T246183
1600306148000,2020-09-17T01:29:08Z,56.1,TA120-T246177
1600306148000,2020-09-17T01:29:08Z,34.2,TA120-T246183
1600306148000,2020-09-17T01:29:08Z,55.7,TA120-T246184
1600306148000,2020-09-17T01:29:08Z,53,TA120-T246187
1600306148000,2020-09-17T01:29:08Z,53.7,TA120-T246191
1600306149000,2020-09-17T01:29:09Z,53.1,TA120-T246187
1600306149000,2020-09-17T01:29:09Z,52.9,TA120-T246191
1600306149000,2020-09-17T01:29:09Z,34.1,TA120-T246183
1600306149000,2020-09-17T01:29:09Z,56.4,TA120-T246177
1600306149000,2020-09-17T01:29:09Z,55.9,TA120-T246184
1600306150000,2020-09-17T01:29:10Z,56,TA120-T246177
1600306150000,2020-09-17T01:29:10Z,55.8,TA120-T246184
1600306150000,2020-09-17T01:29:10Z,51.7,TA120-T246191
1600306150000,2020-09-17T01:29:10Z,52.5,TA120-T246187
1600306150000,2020-09-17T01:29:10Z,34.3,TA120-T246183
1600306151000,2020-09-17T01:29:11Z,54,TA120-T246187
1600306151000,2020-09-17T01:29:11Z,34.9,TA120-T246183
1600306151000,2020-09-17T01:29:11Z,55.5,TA120-T246184
1600306151000,2020-09-17T01:29:11Z,58.5,TA120-T246177
1600306151000,2020-09-17T01:29:11Z,51.9,TA120-T246191
1600306152000,2020-09-17T01:29:12Z,58.6,TA120-T246177
1600306152000,2020-09-17T01:29:12Z,51.4,TA120-T246191
1600306152000,2020-09-17T01:29:12Z,34.8,TA120-T246183
1600306152000,2020-09-17T01:29:12Z,53,TA120-T246187
1600306152000,2020-09-17T01:29:12Z,55.5,TA120-T246184
1600306153000,2020-09-17T01:29:13Z,52.5,TA120-T246187
1600306153000,2020-09-17T01:29:13Z,56.4,TA120-T246184
1600306153000,2020-09-17T01:29:13Z,51.1,TA120-T246191
1600306153000,2020-09-17T01:29:13Z,58.5,TA120-T246177
1600306153000,2020-09-17T01:29:13Z,34.7,TA120-T246183
1600306154000,2020-09-17T01:29:14Z,57.9,TA120-T246177
1600306154000,2020-09-17T01:29:14Z,34.3,TA120-T246183
1600306154000,2020-09-17T01:29:14Z,57.1,TA120-T246184
1600306154000,2020-09-17T01:29:14Z,52.1,TA120-T246187
1600306154000,2020-09-17T01:29:14Z,51,TA120-T246191
1600306155000,2020-09-17T01:29:15Z,52,TA120-T246187
1600306155000,2020-09-17T01:29:15Z,51.1,TA120-T246191
1600306155000,2020-09-17T01:29:15Z,33.4,TA120-T246183
1600306155000,2020-09-17T01:29:15Z,57.5,TA120-T246177
1600306155000,2020-09-17T01:29:15Z,57.8,TA120-T246184
1600306156000,2020-09-17T01:29:16Z,58.5,TA120-T246177
1600306156000,2020-09-17T01:29:16Z,57.9,TA120-T246184
1600306156000,2020-09-17T01:29:16Z,51.4,TA120-T246191
1600306156000,2020-09-17T01:29:16Z,52.2,TA120-T246187
1600306156000,2020-09-17T01:29:16Z,33.5,TA120-T246183
1600306157000,2020-09-17T01:29:17Z,51.7,TA120-T246187
1600306157000,2020-09-17T01:29:17Z,33.7,TA120-T246183
1600306157000,2020-09-17T01:29:17Z,58.9,TA120-T246184
1600306157000,2020-09-17T01:29:17Z,53.5,TA120-T246177
1600306157000,2020-09-17T01:29:17Z,51.5,TA120-T246191
1600306158000,2020-09-17T01:29:18Z,57.6,TA120-T246177
1600306158000,2020-09-17T01:29:18Z,51.9,TA120-T246191
1600306158000,2020-09-17T01:29:18Z,33.9,TA120-T246183
1600306158000,2020-09-17T01:29:18Z,51.6,TA120-T246187
1600306158000,2020-09-17T01:29:18Z,59.9,TA120-T246184
1600306159000,2020-09-17T01:29:19Z,51.2,TA120-T246187
1600306159000,2020-09-17T01:29:19Z,59.6,TA120-T246184
1600306159000,2020-09-17T01:29:19Z,52.3,TA120-T246191
1600306159000,2020-09-17T01:29:19Z,56.3,TA120-T246177
1600306159000,2020-09-17T01:29:19Z,35,TA120-T246183
1600306160000,2020-09-17T01:29:20Z,55.4,TA120-T246177
1600306160000,2020-09-17T01:29:20Z,34.7,TA120-T246183
1600306160000,2020-09-17T01:29:20Z,60.3,TA120-T246184
1600306160000,2020-09-17T01:29:20Z,51,TA120-T246187
1600306160000,2020-09-17T01:29:20Z,52.7,TA120-T246191
1600306161000,2020-09-17T01:29:21Z,51.3,TA120-T246187
1600306161000,2020-09-17T01:29:21Z,52.3,TA120-T246191
1600306161000,2020-09-17T01:29:21Z,34,TA120-T246183
1600306161000,2020-09-17T01:29:21Z,52.7,TA120-T246177
1600306161000,2020-09-17T01:29:21Z,60.9,TA120-T246184
1600306162000,2020-09-17T01:29:22Z,54.4,TA120-T246177
1600306162000,2020-09-17T01:29:22Z,61.8,TA120-T246184
1600306162000,2020-09-17T01:29:22Z,51.6,TA120-T246191
1600306162000,2020-09-17T01:29:22Z,51.6,TA120-T246187
1600306162000,2020-09-17T01:29:22Z,34.3,TA120-T246183
1600306163000,2020-09-17T01:29:23Z,52,TA120-T246187
1600306163000,2020-09-17T01:29:23Z,33.9,TA120-T246183
1600306163000,2020-09-17T01:29:23Z,62.8,TA120-T246184
1600306163000,2020-09-17T01:29:23Z,55.3,TA120-T246177
1600306163000,2020-09-17T01:29:23Z,51.6,TA120-T246191
1600306164000,2020-09-17T01:29:24Z,57.8,TA120-T246177
1600306164000,2020-09-17T01:29:24Z,51.6,TA120-T246191
1600306164000,2020-09-17T01:29:24Z,34.2,TA120-T246183
1600306164000,2020-09-17T01:29:24Z,52.6,TA120-T246187
1600306164000,2020-09-17T01:29:24Z,63.7,TA120-T246184
1600306165000,2020-09-17T01:29:25Z,52.8,TA120-T246187
1600306165000,2020-09-17T01:29:25Z,65,TA120-T246184
1600306165000,2020-09-17T01:29:25Z,51.9,TA120-T246191
1600306165000,2020-09-17T01:29:25Z,59.7,TA120-T246177
1600306165000,2020-09-17T01:29:25Z,33.9,TA120-T246183
1600306166000,2020-09-17T01:29:26Z,60.6,TA120-T246177
1600306166000,2020-09-17T01:29:26Z,33.9,TA120-T246183
1600306166000,2020-09-17T01:29:26Z,67.5,TA120-T246184
1600306166000,2020-09-17T01:29:26Z,53,TA120-T246187
1600306166000,2020-09-17T01:29:26Z,51.5,TA120-T246191
1600306167000,2020-09-17T01:29:27Z,53.1,TA120-T246187
1600306167000,2020-09-17T01:29:27Z,51.2,TA120-T246191
1600306167000,2020-09-17T01:29:27Z,33.4,TA120-T246183
1600306167000,2020-09-17T01:29:27Z,59.8,TA120-T246177
1600306167000,2020-09-17T01:29:27Z,71.8,TA120-T246184
1600306168000,2020-09-17T01:29:28Z,60.9,TA120-T246177
1600306168000,2020-09-17T01:29:28Z,76.3,TA120-T246184
1600306168000,2020-09-17T01:29:28Z,51.7,TA120-T246191
1600306168000,2020-09-17T01:29:28Z,53,TA120-T246187
1600306168000,2020-09-17T01:29:28Z,33.4,TA120-T246183
1600306169000,2020-09-17T01:29:29Z,56.1,TA120-T246187
1600306169000,2020-09-17T01:29:29Z,34,TA120-T246183
1600306169000,2020-09-17T01:29:29Z,77.5,TA120-T246184
1600306169000,2020-09-17T01:29:29Z,62.4,TA120-T246177
1600306169000,2020-09-17T01:29:29Z,51.4,TA120-T246191
1600306170000,2020-09-17T01:29:30Z,61.5,TA120-T246177
1600306170000,2020-09-17T01:29:30Z,51.2,TA120-T246191
1600306170000,2020-09-17T01:29:30Z,34.5,TA120-T246183
1600306170000,2020-09-17T01:29:30Z,54.3,TA120-T246187
1600306170000,2020-09-17T01:29:30Z,77,TA120-T246184
1600306171000,2020-09-17T01:29:31Z,54.1,TA120-T246187
1600306171000,2020-09-17T01:29:31Z,79.3,TA120-T246184
1600306171000,2020-09-17T01:29:31Z,51.3,TA120-T246191
1600306171000,2020-09-17T01:29:31Z,61,TA120-T246177
1600306171000,2020-09-17T01:29:31Z,33.8,TA120-T246183
1600306172000,2020-09-17T01:29:32Z,60,TA120-T246177
1600306172000,2020-09-17T01:29:32Z,34.1,TA120-T246183
1600306172000,2020-09-17T01:29:32Z,80,TA120-T246184
1600306172000,2020-09-17T01:29:32Z,53.6,TA120-T246187
1600306172000,2020-09-17T01:29:32Z,51.4,TA120-T246191
1600306173000,2020-09-17T01:29:33Z,52.8,TA120-T246187
1600306173000,2020-09-17T01:29:33Z,51.7,TA120-T246191
1600306173000,2020-09-17T01:29:33Z,33.3,TA120-T246183
1600306173000,2020-09-17T01:29:33Z,56.5,TA120-T246177
1600306173000,2020-09-17T01:29:33Z,73.7,TA120-T246184
1600306174000,2020-09-17T01:29:34Z,58,TA120-T246177
1600306174000,2020-09-17T01:29:34Z,69.6,TA120-T246184
1600306174000,2020-09-17T01:29:34Z,52,TA120-T246191
1600306174000,2020-09-17T01:29:34Z,53,TA120-T246187
1600306174000,2020-09-17T01:29:34Z,33.8,TA120-T246183
1600306175000,2020-09-17T01:29:35Z,53.5,TA120-T246187
1600306175000,2020-09-17T01:29:35Z,34.5,TA120-T246183
1600306175000,2020-09-17T01:29:35Z,67.9,TA120-T246184
1600306175000,2020-09-17T01:29:35Z,59.6,TA120-T246177
1600306175000,2020-09-17T01:29:35Z,52.6,TA120-T246191
1600306176000,2020-09-17T01:29:36Z,58.3,TA120-T246177
1600306176000,2020-09-17T01:29:36Z,52.2,TA120-T246191
1600306176000,2020-09-17T01:29:36Z,34.3,TA120-T246183
1600306176000,2020-09-17T01:29:36Z,53.7,TA120-T246187
1600306176000,2020-09-17T01:29:36Z,65.8,TA120-T246184
1600306177000,2020-09-17T01:29:37Z,53.8,TA120-T246187
1600306177000,2020-09-17T01:29:37Z,64.6,TA120-T246184
1600306177000,2020-09-17T01:29:37Z,52.4,TA120-T246191
1600306177000,2020-09-17T01:29:37Z,58.9,TA120-T246177
1600306177000,2020-09-17T01:29:37Z,34.5,TA120-T246183
1600306178000,2020-09-17T01:29:38Z,57.6,TA120-T246177
1600306178000,2020-09-17T01:29:38Z,34.3,TA120-T246183
1600306178000,2020-09-17T01:29:38Z,63.5,TA120-T246184
1600306178000,2020-09-17T01:29:38Z,53.8,TA120-T246187
1600306178000,2020-09-17T01:29:38Z,52.1,TA120-T246191
1600306179000,2020-09-17T01:29:39Z,54.5,TA120-T246187
1600306179000,2020-09-17T01:29:39Z,51.7,TA120-T246191
1600306179000,2020-09-17T01:29:39Z,34.8,TA120-T246183
1600306179000,2020-09-17T01:29:39Z,55,TA120-T246177
1600306179000,2020-09-17T01:29:39Z,62,TA120-T246184
1600306180000,2020-09-17T01:29:40Z,57.9,TA120-T246177
1600306180000,2020-09-17T01:29:40Z,61.9,TA120-T246184
1600306180000,2020-09-17T01:29:40Z,51.6,TA120-T246191
1600306180000,2020-09-17T01:29:40Z,54.5,TA120-T246187
1600306180000,2020-09-17T01:29:40Z,34,TA120-T246183
1600306181000,2020-09-17T01:29:41Z,54.8,TA120-T246187
1600306181000,2020-09-17T01:29:41Z,34.5,TA120-T246183
1600306181000,2020-09-17T01:29:41Z,61.7,TA120-T246184
1600306181000,2020-09-17T01:29:41Z,58.9,TA120-T246177
1600306181000,2020-09-17T01:29:41Z,51.8,TA120-T246191
1600306182000,2020-09-17T01:29:42Z,56.6,TA120-T246177
1600306182000,2020-09-17T01:29:42Z,58.5,TA120-T246191
1600306182000,2020-09-17T01:29:42Z,34.8,TA120-T246183
1600306182000,2020-09-17T01:29:42Z,54.7,TA120-T246187
1600306182000,2020-09-17T01:29:42Z,61.6,TA120-T246184
1600306183000,2020-09-17T01:29:43Z,54.9,TA120-T246187
1600306183000,2020-09-17T01:29:43Z,60.3,TA120-T246184
1600306183000,2020-09-17T01:29:43Z,53.7,TA120-T246191
1600306183000,2020-09-17T01:29:43Z,51.8,TA120-T246177
1600306183000,2020-09-17T01:29:43Z,33.8,TA120-T246183
1600306184000,2020-09-17T01:29:44Z,52.6,TA120-T246177
1600306184000,2020-09-17T01:29:44Z,33.7,TA120-T246183
1600306184000,2020-09-17T01:29:44Z,57.9,TA120-T246184
1600306184000,2020-09-17T01:29:44Z,54.7,TA120-T246187
1600306184000,2020-09-17T01:29:44Z,53.6,TA120-T246191
1600306185000,2020-09-17T01:29:45Z,54.7,TA120-T246187
1600306185000,2020-09-17T01:29:45Z,52.2,TA120-T246191
1600306185000,2020-09-17T01:29:45Z,33.8,TA120-T246183
1600306185000,2020-09-17T01:29:45Z,54.6,TA120-T246177
1600306185000,2020-09-17T01:29:45Z,57.6,TA120-T246184
1600306186000,2020-09-17T01:29:46Z,57.5,TA120-T246177
1600306186000,2020-09-17T01:29:46Z,57.3,TA120-T246184
1600306186000,2020-09-17T01:29:46Z,52,TA120-T246191
1600306186000,2020-09-17T01:29:46Z,54.7,TA120-T246187
1600306186000,2020-09-17T01:29:46Z,33.9,TA120-T246183
1600306187000,2020-09-17T01:29:47Z,54.5,TA120-T246187
1600306187000,2020-09-17T01:29:47Z,34.2,TA120-T246183
1600306187000,2020-09-17T01:29:47Z,56.9,TA120-T246184
1600306187000,2020-09-17T01:29:47Z,58,TA120-T246177
1600306187000,2020-09-17T01:29:47Z,52.9,TA120-T246191
1600306188000,2020-09-17T01:29:48Z,54.6,TA120-T246177
1600306188000,2020-09-17T01:29:48Z,51.9,TA120-T246191
1600306188000,2020-09-17T01:29:48Z,33.8,TA120-T246183
1600306188000,2020-09-17T01:29:48Z,54.2,TA120-T246187
1600306188000,2020-09-17T01:29:48Z,56.4,TA120-T246184
1600306189000,2020-09-17T01:29:49Z,54,TA120-T246187
1600306189000,2020-09-17T01:29:49Z,56.3,TA120-T246184
1600306189000,2020-09-17T01:29:49Z,51.8,TA120-T246191
1600306189000,2020-09-17T01:29:49Z,57.6,TA120-T246177
1600306189000,2020-09-17T01:29:49Z,34.3,TA120-T246183
1600306190000,2020-09-17T01:29:50Z,56.4,TA120-T246177
1600306190000,2020-09-17T01:29:50Z,34.1,TA120-T246183
1600306190000,2020-09-17T01:29:50Z,56.4,TA120-T246184
1600306190000,2020-09-17T01:29:50Z,53.4,TA120-T246187
1600306190000,2020-09-17T01:29:50Z,51.8,TA120-T246191
