time,readable_time,dBA,dev-id
1668311361000,2022-11-13T03:49:21Z,50.7,TA120-T246184
1668311361000,2022-11-13T03:49:21Z,51.4,TA120-T246187
1668311393000,2022-11-13T03:49:53Z,50.4,TA120-T246191
1668311413000,2022-11-13T03:50:13Z,45.8,TA120-T246183
1668311421000,2022-11-13T03:50:21Z,65.9,TA120-T246184
1668311421000,2022-11-13T03:50:21Z,52.5,TA120-T246187
1668311453000,2022-11-13T03:50:53Z,48.5,TA120-T246191
1668311473000,2022-11-13T03:51:13Z,46,TA120-T246183
1668311481000,2022-11-13T03:51:21Z,64,TA120-T246184
1668311481000,2022-11-13T03:51:21Z,53.2,TA120-T246187
1668311513000,2022-11-13T03:51:53Z,50.5,TA120-T246191
1668311533000,2022-11-13T03:52:13Z,46,TA120-T246183
1668311541000,2022-11-13T03:52:21Z,63.2,TA120-T246184
1668311541000,2022-11-13T03:52:21Z,52.8,TA120-T246187
1668311573000,2022-11-13T03:52:53Z,48.4,TA120-T246191
1668311593000,2022-11-13T03:53:13Z,46,TA120-T246183
1668311601000,2022-11-13T03:53:21Z,64.4,TA120-T246184
1668311601000,2022-11-13T03:53:21Z,52.8,TA120-T246187
1668311633000,2022-11-13T03:53:53Z,51.1,TA120-T246191
1668311653000,2022-11-13T03:54:13Z,46,TA120-T246183
1668311661000,2022-11-13T03:54:21Z,64.5,TA120-T246184
1668311661000,2022-11-13T03:54:21Z,55.9,TA120-T246187
1668311693000,2022-11-13T03:54:53Z,51.7,TA120-T246191
1668311713000,2022-11-13T03:55:13Z,45.8,TA120-T246183
1668311721000,2022-11-13T03:55:21Z,62.4,TA120-T246184
1668311721000,2022-11-13T03:55:21Z,53.9,TA120-T246187
1668311753000,2022-11-13T03:55:53Z,48.7,TA120-T246191
1668311773000,2022-11-13T03:56:13Z,45.9,TA120-T246183
1668311781000,2022-11-13T03:56:21Z,56.4,TA120-T246184
1668311781000,2022-11-13T03:56:21Z,51.3,TA120-T246187
1668311813000,2022-11-13T03:56:53Z,52.4,TA120-T246191
1668311833000,2022-11-13T03:57:13Z,45.9,TA120-T246183
1668311841000,2022-11-13T03:57:21Z,66.7,TA120-T246184
1668311841000,2022-11-13T03:57:21Z,50.4,TA120-T246187
1668311873000,2022-11-13T03:57:53Z,52.9,TA120-T246191
1668311893000,2022-11-13T03:58:13Z,45.9,TA120-T246183
1668311901000,2022-11-13T03:58:21Z,62.2,TA120-T246184
1668311901000,2022-11-13T03:58:21Z,53.2,TA120-T246187
1668311933000,2022-11-13T03:58:53Z,53.7,TA120-T246191
1668311953000,2022-11-13T03:59:13Z,46,TA120-T246183
1668311961000,2022-11-13T03:59:21Z,65.8,TA120-T246184
1668311961000,2022-11-13T03:59:21Z,48,TA120-T246187
1668311993000,2022-11-13T03:59:53Z,49.2,TA120-T246191
1668312013000,2022-11-13T04:00:13Z,46.4,TA120-T246183
1668312021000,2022-11-13T04:00:21Z,63.9,TA120-T246184
1668312021000,2022-11-13T04:00:21Z,50.8,TA120-T246187
1668312053000,2022-11-13T04:00:53Z,52.3,TA120-T246191
1668312073000,2022-11-13T04:01:13Z,46.1,TA120-T246183
1668312081000,2022-11-13T04:01:21Z,61.3,TA120-T246184
1668312081000,2022-11-13T04:01:21Z,51,TA120-T246187
1668312113000,2022-11-13T04:01:53Z,48.4,TA120-T246191
1668312133000,2022-11-13T04:02:13Z,46.1,TA120-T246183
1668312141000,2022-11-13T04:02:21Z,55.8,TA120-T246184
1668312141000,2022-11-13T04:02:21Z,51.5,TA120-T246187
1668312173000,2022-11-13T04:02:53Z,50.8,TA120-T246191
1668312193000,2022-11-13T04:03:13Z,46.1,TA120-T246183
1668312201000,2022-11-13T04:03:21Z,62.1,TA120-T246184
1668312201000,2022-11-13T04:03:21Z,50.3,TA120-T246187
1668312233000,2022-11-13T04:03:53Z,47,TA120-T246191
1668312253000,2022-11-13T04:04:13Z,46,TA120-T246183
1668312261000,2022-11-13T04:04:21Z,59.8,TA120-T246184
1668312261000,2022-11-13T04:04:21Z,53.6,TA120-T246187
1668312293000,2022-11-13T04:04:53Z,53.3,TA120-T246191
1668312313000,2022-11-13T04:05:13Z,46.2,TA120-T246183
1668312321000,2022-11-13T04:05:21Z,66.3,TA120-T246184
1668312321000,2022-11-13T04:05:21Z,52,TA120-T246187
1668312353000,2022-11-13T04:05:53Z,46.5,TA120-T246191
1668312373000,2022-11-13T04:06:13Z,46.1,TA120-T246183
1668312381000,2022-11-13T04:06:21Z,61.7,TA120-T246184
1668312381000,2022-11-13T04:06:21Z,52.8,TA120-T246187
1668312413000,2022-11-13T04:06:53Z,46.8,TA120-T246191
1668312433000,2022-11-13T04:07:13Z,46.2,TA120-T246183
1668312441000,2022-11-13T04:07:21Z,60.4,TA120-T246184
1668312441000,2022-11-13T04:07:21Z,54.3,TA120-T246187
1668312473000,2022-11-13T04:07:53Z,51.8,TA120-T246191
1668312493000,2022-11-13T04:08:13Z,46,TA120-T246183
1668312501000,2022-11-13T04:08:21Z,67.1,TA120-T246184
1668312501000,2022-11-13T04:08:21Z,52.2,TA120-T246187
1668312533000,2022-11-13T04:08:53Z,55.5,TA120-T246191
1668312553000,2022-11-13T04:09:13Z,46.1,TA120-T246183
1668312561000,2022-11-13T04:09:21Z,62.1,TA120-T246184
1668312561000,2022-11-13T04:09:21Z,54.1,TA120-T246187
1668312593000,2022-11-13T04:09:53Z,51.7,TA120-T246191
1668312613000,2022-11-13T04:10:13Z,46.1,TA120-T246183
1668312621000,2022-11-13T04:10:21Z,59.5,TA120-T246184
1668312621000,2022-11-13T04:10:21Z,54.7,TA120-T246187
1668312653000,2022-11-13T04:10:53Z,54,TA120-T246191
1668312673000,2022-11-13T04:11:13Z,46,TA120-T246183
1668312681000,2022-11-13T04:11:21Z,65.6,TA120-T246184
1668312681000,2022-11-13T04:11:21Z,54.7,TA120-T246187
1668312713000,2022-11-13T04:11:53Z,46.8,TA120-T246191
1668312733000,2022-11-13T04:12:13Z,46.2,TA120-T246183
1668312741000,2022-11-13T04:12:21Z,68.1,TA120-T246184
1668312741000,2022-11-13T04:12:21Z,52.9,TA120-T246187
1668312773000,2022-11-13T04:12:53Z,51.4,TA120-T246191
1668312793000,2022-11-13T04:13:13Z,46.1,TA120-T246183
1668312801000,2022-11-13T04:13:21Z,62,TA120-T246184
1668312801000,2022-11-13T04:13:21Z,53.3,TA120-T246187
1668312833000,2022-11-13T04:13:53Z,47.8,TA120-T246191
1668312853000,2022-11-13T04:14:13Z,46,TA120-T246183
1668312861000,2022-11-13T04:14:21Z,55.9,TA120-T246184
1668312861000,2022-11-13T04:14:21Z,48.4,TA120-T246187
1668312893000,2022-11-13T04:14:53Z,51,TA120-T246191
1668312913000,2022-11-13T04:15:13Z,46.1,TA120-T246183
1668312921000,2022-11-13T04:15:21Z,61.7,TA120-T246184
1668312921000,2022-11-13T04:15:21Z,51.3,TA120-T246187
1668312953000,2022-11-13T04:15:53Z,47.9,TA120-T246191
1668312973000,2022-11-13T04:16:13Z,46.2,TA120-T246183
1668312981000,2022-11-13T04:16:21Z,68.5,TA120-T246184
1668312981000,2022-11-13T04:16:21Z,54.6,TA120-T246187
1668313013000,2022-11-13T04:16:53Z,48.6,TA120-T246191
1668313033000,2022-11-13T04:17:13Z,46.2,TA120-T246183
1668313041000,2022-11-13T04:17:21Z,62.4,TA120-T246184
1668313041000,2022-11-13T04:17:21Z,51.7,TA120-T246187
1668313073000,2022-11-13T04:17:53Z,47.7,TA120-T246191
1668313093000,2022-11-13T04:18:13Z,46.3,TA120-T246183
1668313101000,2022-11-13T04:18:21Z,67.8,TA120-T246184
1668313101000,2022-11-13T04:18:21Z,52.6,TA120-T246187
1668313133000,2022-11-13T04:18:53Z,48.6,TA120-T246191
1668313153000,2022-11-13T04:19:13Z,46.2,TA120-T246183
1668313161000,2022-11-13T04:19:21Z,62.7,TA120-T246184
1668313161000,2022-11-13T04:19:21Z,50.7,TA120-T246187
1668313193000,2022-11-13T04:19:53Z,51.2,TA120-T246191
1668313213000,2022-11-13T04:20:13Z,46.1,TA120-T246183
1668313221000,2022-11-13T04:20:21Z,65.4,TA120-T246184
1668313221000,2022-11-13T04:20:21Z,53,TA120-T246187
1668313253000,2022-11-13T04:20:53Z,47.4,TA120-T246191
1668313273000,2022-11-13T04:21:13Z,46.1,TA120-T246183
1668313281000,2022-11-13T04:21:21Z,54.1,TA120-T246184
1668313281000,2022-11-13T04:21:21Z,52.7,TA120-T246187
1668313313000,2022-11-13T04:21:53Z,51.8,TA120-T246191
1668313333000,2022-11-13T04:22:13Z,46.2,TA120-T246183
1668313341000,2022-11-13T04:22:21Z,58.4,TA120-T246184
1668313341000,2022-11-13T04:22:21Z,51.9,TA120-T246187
1668313373000,2022-11-13T04:22:53Z,58.9,TA120-T246191
1668313393000,2022-11-13T04:23:13Z,46.1,TA120-T246183
1668313401000,2022-11-13T04:23:21Z,68,TA120-T246184
1668313401000,2022-11-13T04:23:21Z,49.3,TA120-T246187
1668313433000,2022-11-13T04:23:53Z,49,TA120-T246191
1668313453000,2022-11-13T04:24:13Z,46.1,TA120-T246183
1668313461000,2022-11-13T04:24:21Z,64.6,TA120-T246184
1668313461000,2022-11-13T04:24:21Z,51.5,TA120-T246187
1668313493000,2022-11-13T04:24:53Z,49,TA120-T246191
1668313513000,2022-11-13T04:25:13Z,46.2,TA120-T246183
1668313521000,2022-11-13T04:25:21Z,57,TA120-T246184
1668313521000,2022-11-13T04:25:21Z,54.6,TA120-T246187
1668313553000,2022-11-13T04:25:53Z,46.5,TA120-T246191
1668313573000,2022-11-13T04:26:13Z,46.1,TA120-T246183
1668313581000,2022-11-13T04:26:21Z,67.4,TA120-T246184
1668313581000,2022-11-13T04:26:21Z,51.4,TA120-T246187
1668313613000,2022-11-13T04:26:53Z,47.9,TA120-T246191
1668313633000,2022-11-13T04:27:13Z,46.2,TA120-T246183
1668313641000,2022-11-13T04:27:21Z,66,TA120-T246184
1668313641000,2022-11-13T04:27:21Z,51,TA120-T246187
1668313673000,2022-11-13T04:27:53Z,53.8,TA120-T246191
1668313693000,2022-11-13T04:28:13Z,46.2,TA120-T246183
1668313701000,2022-11-13T04:28:21Z,60.3,TA120-T246184
1668313701000,2022-11-13T04:28:21Z,49.3,TA120-T246187
1668313733000,2022-11-13T04:28:53Z,47.7,TA120-T246191
1668313753000,2022-11-13T04:29:13Z,46.1,TA120-T246183
1668313761000,2022-11-13T04:29:21Z,54.9,TA120-T246184
1668313761000,2022-11-13T04:29:21Z,53.1,TA120-T246187
1668313793000,2022-11-13T04:29:53Z,52.5,TA120-T246191
1668313813000,2022-11-13T04:30:13Z,46,TA120-T246183
1668313821000,2022-11-13T04:30:21Z,67.3,TA120-T246184
1668313821000,2022-11-13T04:30:21Z,54.8,TA120-T246187
1668313853000,2022-11-13T04:30:53Z,47.3,TA120-T246191
1668313873000,2022-11-13T04:31:13Z,46.1,TA120-T246183
1668313881000,2022-11-13T04:31:21Z,65.3,TA120-T246184
1668313881000,2022-11-13T04:31:21Z,48.7,TA120-T246187
1668313913000,2022-11-13T04:31:53Z,54.4,TA120-T246191
1668313933000,2022-11-13T04:32:13Z,46.2,TA120-T246183
1668313941000,2022-11-13T04:32:21Z,66.4,TA120-T246184
1668313941000,2022-11-13T04:32:21Z,54.4,TA120-T246187
1668313973000,2022-11-13T04:32:53Z,51.6,TA120-T246191
1668313993000,2022-11-13T04:33:13Z,46.1,TA120-T246183
1668314001000,2022-11-13T04:33:21Z,67,TA120-T246184
1668314001000,2022-11-13T04:33:21Z,52.8,TA120-T246187
1668314033000,2022-11-13T04:33:53Z,47.1,TA120-T246191
1668314053000,2022-11-13T04:34:13Z,46.1,TA120-T246183
1668314061000,2022-11-13T04:34:21Z,61.9,TA120-T246184
1668314061000,2022-11-13T04:34:21Z,53.4,TA120-T246187
1668314093000,2022-11-13T04:34:53Z,46.8,TA120-T246191
1668314113000,2022-11-13T04:35:13Z,46,TA120-T246183
1668314121000,2022-11-13T04:35:21Z,61.2,TA120-T246184
1668314121000,2022-11-13T04:35:21Z,55.1,TA120-T246187
1668314153000,2022-11-13T04:35:53Z,48.5,TA120-T246191
1668314173000,2022-11-13T04:36:13Z,46.1,TA120-T246183
1668314181000,2022-11-13T04:36:21Z,64.7,TA120-T246184
1668314181000,2022-11-13T04:36:21Z,52.8,TA120-T246187
1668314213000,2022-11-13T04:36:53Z,47.8,TA120-T246191
1668314233000,2022-11-13T04:37:13Z,46,TA120-T246183
1668314241000,2022-11-13T04:37:21Z,66.3,TA120-T246184
1668314241000,2022-11-13T04:37:21Z,49.4,TA120-T246187
1668314273000,2022-11-13T04:37:53Z,48.9,TA120-T246191
1668314293000,2022-11-13T04:38:13Z,46.1,TA120-T246183
1668314301000,2022-11-13T04:38:21Z,63.8,TA120-T246184
1668314301000,2022-11-13T04:38:21Z,48.7,TA120-T246187
1668314333000,2022-11-13T04:38:53Z,55.6,TA120-T246191
1668314353000,2022-11-13T04:39:13Z,46.1,TA120-T246183
1668314361000,2022-11-13T04:39:21Z,64,TA120-T246184
1668314361000,2022-11-13T04:39:21Z,54.4,TA120-T246187
1668314393000,2022-11-13T04:39:53Z,47.4,TA120-T246191
1668314413000,2022-11-13T04:40:13Z,46.1,TA120-T246183
1668314421000,2022-11-13T04:40:21Z,62.8,TA120-T246184
1668314421000,2022-11-13T04:40:21Z,55.5,TA120-T246187
1668314453000,2022-11-13T04:40:53Z,51.7,TA120-T246191
1668314473000,2022-11-13T04:41:13Z,46,TA120-T246183
1668314481000,2022-11-13T04:41:21Z,67.5,TA120-T246184
1668314481000,2022-11-13T04:41:21Z,53.3,TA120-T246187
1668314513000,2022-11-13T04:41:53Z,47.5,TA120-T246191
1668314533000,2022-11-13T04:42:13Z,46.1,TA120-T246183
1668314541000,2022-11-13T04:42:21Z,62.9,TA120-T246184
1668314541000,2022-11-13T04:42:21Z,51.5,TA120-T246187
1668314573000,2022-11-13T04:42:53Z,51.1,TA120-T246191
1668314593000,2022-11-13T04:43:13Z,46.1,TA120-T246183
1668314601000,2022-11-13T04:43:21Z,65.3,TA120-T246184
1668314601000,2022-11-13T04:43:21Z,54.6,TA120-T246187
1668314633000,2022-11-13T04:43:53Z,48.3,TA120-T246191
1668314653000,2022-11-13T04:44:13Z,46.2,TA120-T246183
1668314661000,2022-11-13T04:44:21Z,88.7,TA120-T246184
1668314661000,2022-11-13T04:44:21Z,54.7,TA120-T246187
1668314693000,2022-11-13T04:44:53Z,47.4,TA120-T246191
1668314713000,2022-11-13T04:45:13Z,46.1,TA120-T246183
1668314721000,2022-11-13T04:45:21Z,65,TA120-T246184
1668314721000,2022-11-13T04:45:21Z,56,TA120-T246187
1668314753000,2022-11-13T04:45:53Z,53,TA120-T246191
1668314773000,2022-11-13T04:46:13Z,46,TA120-T246183
1668314781000,2022-11-13T04:46:21Z,62.5,TA120-T246184
1668314781000,2022-11-13T04:46:21Z,51.7,TA120-T246187
1668314813000,2022-11-13T04:46:53Z,56.1,TA120-T246191
1668314833000,2022-11-13T04:47:13Z,46,TA120-T246183
1668314841000,2022-11-13T04:47:21Z,59.2,TA120-T246184
1668314841000,2022-11-13T04:47:21Z,52.5,TA120-T246187
1668314873000,2022-11-13T04:47:53Z,47,TA120-T246191
1668314893000,2022-11-13T04:48:13Z,46.1,TA120-T246183
1668314901000,2022-11-13T04:48:21Z,67.4,TA120-T246184
1668314901000,2022-11-13T04:48:21Z,52.8,TA120-T246187
1668314933000,2022-11-13T04:48:53Z,51.3,TA120-T246191
1668314953000,2022-11-13T04:49:13Z,46.1,TA120-T246183
1668314961000,2022-11-13T04:49:21Z,61.7,TA120-T246184
1668314961000,2022-11-13T04:49:21Z,50.3,TA120-T246187
1668314993000,2022-11-13T04:49:53Z,46.6,TA120-T246191
1668315013000,2022-11-13T04:50:13Z,46.3,TA120-T246183
1668315021000,2022-11-13T04:50:21Z,60.2,TA120-T246184
1668315021000,2022-11-13T04:50:21Z,51.8,TA120-T246187
1668315053000,2022-11-13T04:50:53Z,48.4,TA120-T246191
1668315073000,2022-11-13T04:51:13Z,46,TA120-T246183
1668315081000,2022-11-13T04:51:21Z,59.7,TA120-T246184
1668315081000,2022-11-13T04:51:21Z,52.7,TA120-T246187
1668315113000,2022-11-13T04:51:53Z,49.7,TA120-T246191
1668315133000,2022-11-13T04:52:13Z,46.1,TA120-T246183
1668315141000,2022-11-13T04:52:21Z,70.3,TA120-T246184
1668315141000,2022-11-13T04:52:21Z,52,TA120-T246187
1668315173000,2022-11-13T04:52:53Z,52,TA120-T246191
1668315193000,2022-11-13T04:53:13Z,46,TA120-T246183
1668315201000,2022-11-13T04:53:21Z,65.6,TA120-T246184
1668315201000,2022-11-13T04:53:21Z,51.7,TA120-T246187
1668315233000,2022-11-13T04:53:53Z,48.6,TA120-T246191
1668315253000,2022-11-13T04:54:13Z,46.1,TA120-T246183
1668315261000,2022-11-13T04:54:21Z,67.6,TA120-T246184
1668315261000,2022-11-13T04:54:21Z,51.4,TA120-T246187
1668315293000,2022-11-13T04:54:53Z,49.3,TA120-T246191
1668315313000,2022-11-13T04:55:13Z,46,TA120-T246183
1668315321000,2022-11-13T04:55:21Z,60.7,TA120-T246184
1668315321000,2022-11-13T04:55:21Z,51.3,TA120-T246187
1668315353000,2022-11-13T04:55:53Z,48.6,TA120-T246191
1668315373000,2022-11-13T04:56:13Z,46,TA120-T246183
1668315381000,2022-11-13T04:56:21Z,66.2,TA120-T246184
1668315381000,2022-11-13T04:56:21Z,53.2,TA120-T246187
1668315413000,2022-11-13T04:56:53Z,47.3,TA120-T246191
1668315433000,2022-11-13T04:57:13Z,46.1,TA120-T246183
1668315441000,2022-11-13T04:57:21Z,53.7,TA120-T246184
1668315441000,2022-11-13T04:57:21Z,50.7,TA120-T246187
1668315473000,2022-11-13T04:57:53Z,46.9,TA120-T246191
1668315493000,2022-11-13T04:58:13Z,46.2,TA120-T246183
1668315501000,2022-11-13T04:58:21Z,62.6,TA120-T246184
1668315501000,2022-11-13T04:58:21Z,50.5,TA120-T246187
1668315533000,2022-11-13T04:58:53Z,49.8,TA120-T246191
1668315553000,2022-11-13T04:59:13Z,46.2,TA120-T246183
1668315561000,2022-11-13T04:59:21Z,65,TA120-T246184
1668315561000,2022-11-13T04:59:21Z,52.8,TA120-T246187
1668315593000,2022-11-13T04:59:53Z,46.9,TA120-T246191
1668315613000,2022-11-13T05:00:13Z,46.1,TA120-T246183
1668315621000,2022-11-13T05:00:21Z,69.1,TA120-T246184
1668315621000,2022-11-13T05:00:21Z,51.6,TA120-T246187
1668315653000,2022-11-13T05:00:53Z,47.7,TA120-T246191
1668315673000,2022-11-13T05:01:13Z,45.9,TA120-T246183
1668315681000,2022-11-13T05:01:21Z,63.1,TA120-T246184
1668315681000,2022-11-13T05:01:21Z,53.8,TA120-T246187
1668315713000,2022-11-13T05:01:53Z,48.8,TA120-T246191
1668315733000,2022-11-13T05:02:13Z,46,TA120-T246183
1668315741000,2022-11-13T05:02:21Z,64.9,TA120-T246184
1668315741000,2022-11-13T05:02:21Z,51.7,TA120-T246187
1668315773000,2022-11-13T05:02:53Z,49.6,TA120-T246191
1668315793000,2022-11-13T05:03:13Z,46.1,TA120-T246183
1668315801000,2022-11-13T05:03:21Z,65,TA120-T246184
1668315801000,2022-11-13T05:03:21Z,52,TA120-T246187
1668315833000,2022-11-13T05:03:53Z,47.1,TA120-T246191
1668315853000,2022-11-13T05:04:13Z,46,TA120-T246183
1668315861000,2022-11-13T05:04:21Z,65,TA120-T246184
1668315861000,2022-11-13T05:04:21Z,52.5,TA120-T246187
1668315893000,2022-11-13T05:04:53Z,47.9,TA120-T246191
1668315913000,2022-11-13T05:05:13Z,46.1,TA120-T246183
1668315921000,2022-11-13T05:05:21Z,64.1,TA120-T246184
1668315921000,2022-11-13T05:05:21Z,53.7,TA120-T246187
1668315953000,2022-11-13T05:05:53Z,54.4,TA120-T246191
1668315973000,2022-11-13T05:06:13Z,46.1,TA120-T246183
1668315981000,2022-11-13T05:06:21Z,61,TA120-T246184
1668315981000,2022-11-13T05:06:21Z,54.1,TA120-T246187
1668316013000,2022-11-13T05:06:53Z,50.9,TA120-T246191
1668316033000,2022-11-13T05:07:13Z,46,TA120-T246183
1668316041000,2022-11-13T05:07:21Z,66,TA120-T246184
1668316041000,2022-11-13T05:07:21Z,58.8,TA120-T246187
1668316073000,2022-11-13T05:07:53Z,47.9,TA120-T246191
1668316093000,2022-11-13T05:08:13Z,46.2,TA120-T246183
1668316101000,2022-11-13T05:08:21Z,67,TA120-T246184
1668316101000,2022-11-13T05:08:21Z,50.3,TA120-T246187
1668316133000,2022-11-13T05:08:53Z,53.6,TA120-T246191
1668316153000,2022-11-13T05:09:13Z,46,TA120-T246183
1668316161000,2022-11-13T05:09:21Z,50.7,TA120-T246184
1668316161000,2022-11-13T05:09:21Z,49,TA120-T246187
1668316193000,2022-11-13T05:09:53Z,47.7,TA120-T246191
1668316213000,2022-11-13T05:10:13Z,46.2,TA120-T246183
1668316221000,2022-11-13T05:10:21Z,67.8,TA120-T246184
1668316221000,2022-11-13T05:10:21Z,50,TA120-T246187
1668316253000,2022-11-13T05:10:53Z,49.4,TA120-T246191
1668316273000,2022-11-13T05:11:13Z,46,TA120-T246183
1668316281000,2022-11-13T05:11:21Z,69.9,TA120-T246184
1668316281000,2022-11-13T05:11:21Z,49.4,TA120-T246187
1668316313000,2022-11-13T05:11:53Z,52.3,TA120-T246191
1668316333000,2022-11-13T05:12:13Z,46.1,TA120-T246183
1668316341000,2022-11-13T05:12:21Z,58.5,TA120-T246184
1668316341000,2022-11-13T05:12:21Z,52.7,TA120-T246187
1668316373000,2022-11-13T05:12:53Z,50,TA120-T246191
1668316393000,2022-11-13T05:13:13Z,46.2,TA120-T246183
1668316401000,2022-11-13T05:13:21Z,62.9,TA120-T246184
1668316401000,2022-11-13T05:13:21Z,51.3,TA120-T246187
1668316433000,2022-11-13T05:13:53Z,48.5,TA120-T246191
1668316453000,2022-11-13T05:14:13Z,46,TA120-T246183
1668316461000,2022-11-13T05:14:21Z,63.3,TA120-T246184
1668316461000,2022-11-13T05:14:21Z,51.4,TA120-T246187
1668316493000,2022-11-13T05:14:53Z,47.3,TA120-T246191
1668316513000,2022-11-13T05:15:13Z,46,TA120-T246183
1668316521000,2022-11-13T05:15:21Z,64.2,TA120-T246184
1668316521000,2022-11-13T05:15:21Z,56.7,TA120-T246187
1668316553000,2022-11-13T05:15:53Z,47.9,TA120-T246191
1668316573000,2022-11-13T05:16:13Z,46.1,TA120-T246183
1668316581000,2022-11-13T05:16:21Z,62,TA120-T246184
1668316581000,2022-11-13T05:16:21Z,54.1,TA120-T246187
1668316613000,2022-11-13T05:16:53Z,50.6,TA120-T246191
1668316633000,2022-11-13T05:17:13Z,46.1,TA120-T246183
1668316641000,2022-11-13T05:17:21Z,64.5,TA120-T246184
1668316641000,2022-11-13T05:17:21Z,50.5,TA120-T246187
1668316673000,2022-11-13T05:17:53Z,51.4,TA120-T246191
1668316693000,2022-11-13T05:18:13Z,46.2,TA120-T246183
1668316701000,2022-11-13T05:18:21Z,63.3,TA120-T246184
1668316701000,2022-11-13T05:18:21Z,54.5,TA120-T246187
1668316733000,2022-11-13T05:18:53Z,56.4,TA120-T246191
1668316753000,2022-11-13T05:19:13Z,46.1,TA120-T246183
1668316761000,2022-11-13T05:19:21Z,64.7,TA120-T246184
1668316761000,2022-11-13T05:19:21Z,52.7,TA120-T246187
1668316793000,2022-11-13T05:19:53Z,52.3,TA120-T246191
1668316813000,2022-11-13T05:20:13Z,46.2,TA120-T246183
1668316821000,2022-11-13T05:20:21Z,62.1,TA120-T246184
1668316821000,2022-11-13T05:20:21Z,50.5,TA120-T246187
1668316853000,2022-11-13T05:20:53Z,54.9,TA120-T246191
1668316873000,2022-11-13T05:21:13Z,46.1,TA120-T246183
1668316881000,2022-11-13T05:21:21Z,70,TA120-T246184
1668316881000,2022-11-13T05:21:21Z,55.4,TA120-T246187
1668316913000,2022-11-13T05:21:53Z,49.3,TA120-T246191
1668316933000,2022-11-13T05:22:13Z,46.1,TA120-T246183
1668316941000,2022-11-13T05:22:21Z,52.4,TA120-T246184
1668316941000,2022-11-13T05:22:21Z,54.2,TA120-T246187
1668316973000,2022-11-13T05:22:53Z,47.8,TA120-T246191
1668316993000,2022-11-13T05:23:13Z,46.2,TA120-T246183
1668317001000,2022-11-13T05:23:21Z,80.8,TA120-T246184
1668317001000,2022-11-13T05:23:21Z,54.5,TA120-T246187
1668317033000,2022-11-13T05:23:53Z,47.2,TA120-T246191
1668317053000,2022-11-13T05:24:13Z,46.2,TA120-T246183
1668317061000,2022-11-13T05:24:21Z,59.6,TA120-T246184
1668317061000,2022-11-13T05:24:21Z,55.1,TA120-T246187
1668317093000,2022-11-13T05:24:53Z,47.4,TA120-T246191
1668317113000,2022-11-13T05:25:13Z,46,TA120-T246183
1668317121000,2022-11-13T05:25:21Z,61.6,TA120-T246184
1668317121000,2022-11-13T05:25:21Z,52.8,TA120-T246187
1668317153000,2022-11-13T05:25:53Z,47.5,TA120-T246191
1668317173000,2022-11-13T05:26:13Z,46.1,TA120-T246183
1668317181000,2022-11-13T05:26:21Z,50.6,TA120-T246184
1668317181000,2022-11-13T05:26:21Z,54,TA120-T246187
1668317213000,2022-11-13T05:26:53Z,50.2,TA120-T246191
1668317233000,2022-11-13T05:27:13Z,46.2,TA120-T246183
1668317241000,2022-11-13T05:27:21Z,67.3,TA120-T246184
1668317241000,2022-11-13T05:27:21Z,52.3,TA120-T246187
1668317273000,2022-11-13T05:27:53Z,49.3,TA120-T246191
1668317293000,2022-11-13T05:28:13Z,46.2,TA120-T246183
1668317301000,2022-11-13T05:28:21Z,61.2,TA120-T246184
1668317301000,2022-11-13T05:28:21Z,52.7,TA120-T246187
1668317333000,2022-11-13T05:28:53Z,47,TA120-T246191
1668317353000,2022-11-13T05:29:13Z,46.1,TA120-T246183
1668317361000,2022-11-13T05:29:21Z,59.1,TA120-T246184
1668317361000,2022-11-13T05:29:21Z,50.5,TA120-T246187
1668317393000,2022-11-13T05:29:53Z,53.2,TA120-T246191
1668317413000,2022-11-13T05:30:13Z,46.1,TA120-T246183
1668317421000,2022-11-13T05:30:21Z,65.9,TA120-T246184
1668317421000,2022-11-13T05:30:21Z,56.6,TA120-T246187
1668317453000,2022-11-13T05:30:53Z,53.1,TA120-T246191
1668317473000,2022-11-13T05:31:13Z,46.1,TA120-T246183
1668317481000,2022-11-13T05:31:21Z,62.2,TA120-T246184
1668317481000,2022-11-13T05:31:21Z,52.1,TA120-T246187
1668317513000,2022-11-13T05:31:53Z,50.6,TA120-T246191
1668317533000,2022-11-13T05:32:13Z,46.1,TA120-T246183
1668317541000,2022-11-13T05:32:21Z,63.8,TA120-T246184
1668317541000,2022-11-13T05:32:21Z,51.7,TA120-T246187
1668317573000,2022-11-13T05:32:53Z,50.6,TA120-T246191
1668317593000,2022-11-13T05:33:13Z,46.1,TA120-T246183
1668317601000,2022-11-13T05:33:21Z,66.7,TA120-T246184
1668317601000,2022-11-13T05:33:21Z,52.5,TA120-T246187
1668317633000,2022-11-13T05:33:53Z,52.7,TA120-T246191
1668317653000,2022-11-13T05:34:13Z,46.2,TA120-T246183
1668317661000,2022-11-13T05:34:21Z,65.6,TA120-T246184
1668317661000,2022-11-13T05:34:21Z,54,TA120-T246187
1668317693000,2022-11-13T05:34:53Z,47.6,TA120-T246191
1668317713000,2022-11-13T05:35:13Z,46,TA120-T246183
1668317721000,2022-11-13T05:35:21Z,61.3,TA120-T246184
1668317721000,2022-11-13T05:35:21Z,55.3,TA120-T246187
1668317753000,2022-11-13T05:35:53Z,46.8,TA120-T246191
