time,readable_time,dBA,dev-id
1603945664000,2020-10-29T04:27:44Z,60.8,TA120-T246187
1603945677000,2020-10-29T04:27:57Z,51.9,TA120-T246177
1603945693000,2020-10-29T04:28:13Z,37,TA120-T246183
1603945712000,2020-10-29T04:28:32Z,77.5,TA120-T246184
1603945721000,2020-10-29T04:28:41Z,53.1,TA120-T246191
1603945724000,2020-10-29T04:28:44Z,61.4,TA120-T246187
1603945737000,2020-10-29T04:28:57Z,49.1,TA120-T246177
1603945753000,2020-10-29T04:29:13Z,36.4,TA120-T246183
1603945772000,2020-10-29T04:29:32Z,73.5,TA120-T246184
1603945781000,2020-10-29T04:29:41Z,57,TA120-T246191
1603945784000,2020-10-29T04:29:44Z,60.4,TA120-T246187
1603945797000,2020-10-29T04:29:57Z,50.3,TA120-T246177
1603945813000,2020-10-29T04:30:13Z,36.4,TA120-T246183
1603945832000,2020-10-29T04:30:32Z,72.3,TA120-T246184
1603945841000,2020-10-29T04:30:41Z,55.6,TA120-T246191
1603945844000,2020-10-29T04:30:44Z,61.3,TA120-T246187
1603945857000,2020-10-29T04:30:57Z,48.2,TA120-T246177
1603945873000,2020-10-29T04:31:13Z,36.6,TA120-T246183
1603945892000,2020-10-29T04:31:32Z,77.1,TA120-T246184
1603945901000,2020-10-29T04:31:41Z,51.9,TA120-T246191
1603945904000,2020-10-29T04:31:44Z,62.7,TA120-T246187
1603945917000,2020-10-29T04:31:57Z,48.5,TA120-T246177
1603945933000,2020-10-29T04:32:13Z,36.6,TA120-T246183
1603945952000,2020-10-29T04:32:32Z,74.2,TA120-T246184
1603945961000,2020-10-29T04:32:41Z,61.6,TA120-T246191
1603945964000,2020-10-29T04:32:44Z,61.5,TA120-T246187
1603945977000,2020-10-29T04:32:57Z,47.8,TA120-T246177
1603945993000,2020-10-29T04:33:13Z,36.5,TA120-T246183
1603946012000,2020-10-29T04:33:32Z,77.8,TA120-T246184
1603946021000,2020-10-29T04:33:41Z,60.4,TA120-T246191
1603946024000,2020-10-29T04:33:44Z,61.4,TA120-T246187
1603946037000,2020-10-29T04:33:57Z,48.2,TA120-T246177
1603946053000,2020-10-29T04:34:13Z,36.7,TA120-T246183
1603946072000,2020-10-29T04:34:32Z,78.9,TA120-T246184
1603946081000,2020-10-29T04:34:41Z,62.8,TA120-T246191
1603946084000,2020-10-29T04:34:44Z,62.1,TA120-T246187
1603946097000,2020-10-29T04:34:57Z,51.1,TA120-T246177
1603946113000,2020-10-29T04:35:13Z,36.7,TA120-T246183
1603946132000,2020-10-29T04:35:32Z,69.7,TA120-T246184
1603946141000,2020-10-29T04:35:41Z,59.8,TA120-T246191
1603946144000,2020-10-29T04:35:44Z,63.4,TA120-T246187
1603946157000,2020-10-29T04:35:57Z,48.9,TA120-T246177
1603946173000,2020-10-29T04:36:13Z,36.6,TA120-T246183
1603946192000,2020-10-29T04:36:32Z,67.1,TA120-T246184
1603946201000,2020-10-29T04:36:41Z,55.5,TA120-T246191
1603946204000,2020-10-29T04:36:44Z,62,TA120-T246187
1603946217000,2020-10-29T04:36:57Z,48.1,TA120-T246177
1603946233000,2020-10-29T04:37:13Z,36.6,TA120-T246183
1603946252000,2020-10-29T04:37:32Z,78.2,TA120-T246184
1603946261000,2020-10-29T04:37:41Z,59.9,TA120-T246191
1603946264000,2020-10-29T04:37:44Z,62.4,TA120-T246187
1603946277000,2020-10-29T04:37:57Z,53.2,TA120-T246177
1603946293000,2020-10-29T04:38:13Z,37.1,TA120-T246183
1603946312000,2020-10-29T04:38:32Z,73.8,TA120-T246184
1603946321000,2020-10-29T04:38:41Z,56.5,TA120-T246191
1603946324000,2020-10-29T04:38:44Z,62.4,TA120-T246187
1603946337000,2020-10-29T04:38:57Z,52.1,TA120-T246177
1603946353000,2020-10-29T04:39:13Z,37,TA120-T246183
1603946372000,2020-10-29T04:39:32Z,77.2,TA120-T246184
1603946381000,2020-10-29T04:39:41Z,51.3,TA120-T246191
1603946384000,2020-10-29T04:39:44Z,62,TA120-T246187
1603946397000,2020-10-29T04:39:57Z,51.2,TA120-T246177
1603946413000,2020-10-29T04:40:13Z,37.3,TA120-T246183
1603946432000,2020-10-29T04:40:32Z,76.3,TA120-T246184
1603946441000,2020-10-29T04:40:41Z,53.7,TA120-T246191
1603946444000,2020-10-29T04:40:44Z,64.2,TA120-T246187
1603946457000,2020-10-29T04:40:57Z,50.1,TA120-T246177
1603946473000,2020-10-29T04:41:13Z,37.5,TA120-T246183
1603946492000,2020-10-29T04:41:32Z,73.9,TA120-T246184
1603946501000,2020-10-29T04:41:41Z,52.7,TA120-T246191
1603946504000,2020-10-29T04:41:44Z,61.7,TA120-T246187
1603946517000,2020-10-29T04:41:57Z,50.5,TA120-T246177
1603946533000,2020-10-29T04:42:13Z,37.1,TA120-T246183
1603946552000,2020-10-29T04:42:32Z,75.7,TA120-T246184
1603946561000,2020-10-29T04:42:41Z,52.1,TA120-T246191
1603946564000,2020-10-29T04:42:44Z,62.9,TA120-T246187
1603946577000,2020-10-29T04:42:57Z,47.1,TA120-T246177
1603946593000,2020-10-29T04:43:13Z,36.9,TA120-T246183
1603946612000,2020-10-29T04:43:32Z,78.8,TA120-T246184
1603946621000,2020-10-29T04:43:41Z,66.5,TA120-T246191
1603946624000,2020-10-29T04:43:44Z,63.5,TA120-T246187
1603946637000,2020-10-29T04:43:57Z,52,TA120-T246177
1603946653000,2020-10-29T04:44:13Z,37.8,TA120-T246183
1603946672000,2020-10-29T04:44:32Z,76,TA120-T246184
1603946681000,2020-10-29T04:44:41Z,52.2,TA120-T246191
1603946684000,2020-10-29T04:44:44Z,62.4,TA120-T246187
1603946697000,2020-10-29T04:44:57Z,51.3,TA120-T246177
1603946713000,2020-10-29T04:45:13Z,37.7,TA120-T246183
1603946732000,2020-10-29T04:45:32Z,75.3,TA120-T246184
1603946741000,2020-10-29T04:45:41Z,53.1,TA120-T246191
1603946744000,2020-10-29T04:45:44Z,62.1,TA120-T246187
1603946757000,2020-10-29T04:45:57Z,51.9,TA120-T246177
1603946773000,2020-10-29T04:46:13Z,37.2,TA120-T246183
1603946792000,2020-10-29T04:46:32Z,74.3,TA120-T246184
1603946801000,2020-10-29T04:46:41Z,59.6,TA120-T246191
1603946804000,2020-10-29T04:46:44Z,63.7,TA120-T246187
1603946817000,2020-10-29T04:46:57Z,50.4,TA120-T246177
1603946833000,2020-10-29T04:47:13Z,37.5,TA120-T246183
1603946852000,2020-10-29T04:47:32Z,74.5,TA120-T246184
1603946861000,2020-10-29T04:47:41Z,57.2,TA120-T246191
1603946864000,2020-10-29T04:47:44Z,63.2,TA120-T246187
1603946877000,2020-10-29T04:47:57Z,49.3,TA120-T246177
1603946893000,2020-10-29T04:48:13Z,37.3,TA120-T246183
1603946912000,2020-10-29T04:48:32Z,78.2,TA120-T246184
1603946921000,2020-10-29T04:48:41Z,58.9,TA120-T246191
1603946924000,2020-10-29T04:48:44Z,62.4,TA120-T246187
1603946937000,2020-10-29T04:48:57Z,51.9,TA120-T246177
1603946953000,2020-10-29T04:49:13Z,37.1,TA120-T246183
1603946972000,2020-10-29T04:49:32Z,77.3,TA120-T246184
1603946981000,2020-10-29T04:49:41Z,49.5,TA120-T246191
1603946984000,2020-10-29T04:49:44Z,63.1,TA120-T246187
1603946997000,2020-10-29T04:49:57Z,48.9,TA120-T246177
1603947013000,2020-10-29T04:50:13Z,37.2,TA120-T246183
1603947032000,2020-10-29T04:50:32Z,76.3,TA120-T246184
1603947041000,2020-10-29T04:50:41Z,54.3,TA120-T246191
1603947044000,2020-10-29T04:50:44Z,61.9,TA120-T246187
1603947057000,2020-10-29T04:50:57Z,48.4,TA120-T246177
1603947073000,2020-10-29T04:51:13Z,37.5,TA120-T246183
1603947092000,2020-10-29T04:51:32Z,75,TA120-T246184
1603947101000,2020-10-29T04:51:41Z,57.7,TA120-T246191
1603947104000,2020-10-29T04:51:44Z,62.8,TA120-T246187
1603947117000,2020-10-29T04:51:57Z,47.6,TA120-T246177
1603947133000,2020-10-29T04:52:13Z,37.1,TA120-T246183
1603947152000,2020-10-29T04:52:32Z,78.4,TA120-T246184
1603947161000,2020-10-29T04:52:41Z,58.5,TA120-T246191
1603947164000,2020-10-29T04:52:44Z,62.7,TA120-T246187
1603947177000,2020-10-29T04:52:57Z,50.3,TA120-T246177
1603947193000,2020-10-29T04:53:13Z,37.1,TA120-T246183
1603947212000,2020-10-29T04:53:32Z,71.3,TA120-T246184
1603947221000,2020-10-29T04:53:41Z,61.1,TA120-T246191
1603947224000,2020-10-29T04:53:44Z,62.4,TA120-T246187
1603947237000,2020-10-29T04:53:57Z,48.8,TA120-T246177
1603947253000,2020-10-29T04:54:13Z,38.7,TA120-T246183
1603947272000,2020-10-29T04:54:32Z,74.9,TA120-T246184
1603947281000,2020-10-29T04:54:41Z,59.8,TA120-T246191
1603947284000,2020-10-29T04:54:44Z,62.8,TA120-T246187
1603947297000,2020-10-29T04:54:57Z,48.4,TA120-T246177
1603947313000,2020-10-29T04:55:13Z,39.8,TA120-T246183
1603947332000,2020-10-29T04:55:32Z,75.4,TA120-T246184
1603947341000,2020-10-29T04:55:41Z,57.2,TA120-T246191
1603947344000,2020-10-29T04:55:44Z,62.3,TA120-T246187
1603947357000,2020-10-29T04:55:57Z,48.7,TA120-T246177
1603947373000,2020-10-29T04:56:13Z,41.1,TA120-T246183
1603947392000,2020-10-29T04:56:32Z,74.3,TA120-T246184
1603947401000,2020-10-29T04:56:41Z,57.3,TA120-T246191
1603947404000,2020-10-29T04:56:44Z,60.6,TA120-T246187
1603947417000,2020-10-29T04:56:57Z,49.9,TA120-T246177
1603947433000,2020-10-29T04:57:13Z,42.9,TA120-T246183
1603947452000,2020-10-29T04:57:32Z,75.4,TA120-T246184
1603947461000,2020-10-29T04:57:41Z,58.5,TA120-T246191
1603947464000,2020-10-29T04:57:44Z,61.3,TA120-T246187
1603947477000,2020-10-29T04:57:57Z,50.4,TA120-T246177
1603947493000,2020-10-29T04:58:13Z,42.9,TA120-T246183
1603947512000,2020-10-29T04:58:32Z,73.4,TA120-T246184
1603947521000,2020-10-29T04:58:41Z,55.6,TA120-T246191
1603947524000,2020-10-29T04:58:44Z,60.6,TA120-T246187
1603947537000,2020-10-29T04:58:57Z,48.9,TA120-T246177
1603947553000,2020-10-29T04:59:13Z,43.3,TA120-T246183
1603947572000,2020-10-29T04:59:32Z,70.5,TA120-T246184
1603947581000,2020-10-29T04:59:41Z,58.9,TA120-T246191
1603947584000,2020-10-29T04:59:44Z,62.2,TA120-T246187
1603947597000,2020-10-29T04:59:57Z,46.1,TA120-T246177
1603947613000,2020-10-29T05:00:13Z,43.7,TA120-T246183
1603947632000,2020-10-29T05:00:32Z,76,TA120-T246184
1603947641000,2020-10-29T05:00:41Z,60.2,TA120-T246191
1603947644000,2020-10-29T05:00:44Z,62.3,TA120-T246187
1603947657000,2020-10-29T05:00:57Z,46.4,TA120-T246177
1603947673000,2020-10-29T05:01:13Z,44,TA120-T246183
1603947692000,2020-10-29T05:01:32Z,73.2,TA120-T246184
1603947701000,2020-10-29T05:01:41Z,62.8,TA120-T246191
1603947704000,2020-10-29T05:01:44Z,62.7,TA120-T246187
1603947717000,2020-10-29T05:01:57Z,46.7,TA120-T246177
1603947733000,2020-10-29T05:02:13Z,44.3,TA120-T246183
1603947752000,2020-10-29T05:02:32Z,73.4,TA120-T246184
1603947761000,2020-10-29T05:02:41Z,51.7,TA120-T246191
1603947764000,2020-10-29T05:02:44Z,60.6,TA120-T246187
1603947777000,2020-10-29T05:02:57Z,46.5,TA120-T246177
1603947793000,2020-10-29T05:03:13Z,44.9,TA120-T246183
1603947812000,2020-10-29T05:03:32Z,75.5,TA120-T246184
1603947821000,2020-10-29T05:03:41Z,58.9,TA120-T246191
1603947824000,2020-10-29T05:03:44Z,61.5,TA120-T246187
1603947837000,2020-10-29T05:03:57Z,49.5,TA120-T246177
1603947853000,2020-10-29T05:04:13Z,45.4,TA120-T246183
1603947872000,2020-10-29T05:04:32Z,70.1,TA120-T246184
1603947881000,2020-10-29T05:04:41Z,50.8,TA120-T246191
1603947884000,2020-10-29T05:04:44Z,62.3,TA120-T246187
1603947897000,2020-10-29T05:04:57Z,47.6,TA120-T246177
1603947913000,2020-10-29T05:05:13Z,44.9,TA120-T246183
1603947932000,2020-10-29T05:05:32Z,71.5,TA120-T246184
1603947941000,2020-10-29T05:05:41Z,56.7,TA120-T246191
1603947944000,2020-10-29T05:05:44Z,60.7,TA120-T246187
1603947957000,2020-10-29T05:05:57Z,49.6,TA120-T246177
1603947973000,2020-10-29T05:06:13Z,45,TA120-T246183
1603947992000,2020-10-29T05:06:32Z,71.2,TA120-T246184
1603948001000,2020-10-29T05:06:41Z,54.9,TA120-T246191
1603948004000,2020-10-29T05:06:44Z,61.6,TA120-T246187
1603948017000,2020-10-29T05:06:57Z,48.7,TA120-T246177
1603948033000,2020-10-29T05:07:13Z,45.1,TA120-T246183
1603948052000,2020-10-29T05:07:32Z,78.6,TA120-T246184
1603948061000,2020-10-29T05:07:41Z,55.1,TA120-T246191
1603948064000,2020-10-29T05:07:44Z,63.3,TA120-T246187
1603948077000,2020-10-29T05:07:57Z,46.6,TA120-T246177
1603948093000,2020-10-29T05:08:13Z,45.2,TA120-T246183
1603948112000,2020-10-29T05:08:32Z,75,TA120-T246184
1603948121000,2020-10-29T05:08:41Z,57.7,TA120-T246191
1603948124000,2020-10-29T05:08:44Z,61.9,TA120-T246187
1603948137000,2020-10-29T05:08:57Z,49,TA120-T246177
1603948153000,2020-10-29T05:09:13Z,45.3,TA120-T246183
1603948172000,2020-10-29T05:09:32Z,75.1,TA120-T246184
1603948181000,2020-10-29T05:09:41Z,54.6,TA120-T246191
1603948184000,2020-10-29T05:09:44Z,61,TA120-T246187
1603948197000,2020-10-29T05:09:57Z,46.8,TA120-T246177
1603948213000,2020-10-29T05:10:13Z,45.4,TA120-T246183
1603948232000,2020-10-29T05:10:32Z,70.7,TA120-T246184
1603948241000,2020-10-29T05:10:41Z,53.6,TA120-T246191
1603948244000,2020-10-29T05:10:44Z,61.3,TA120-T246187
1603948257000,2020-10-29T05:10:57Z,45.6,TA120-T246177
1603948273000,2020-10-29T05:11:13Z,45.6,TA120-T246183
1603948292000,2020-10-29T05:11:32Z,73.8,TA120-T246184
1603948301000,2020-10-29T05:11:41Z,55.4,TA120-T246191
1603948304000,2020-10-29T05:11:44Z,61.2,TA120-T246187
1603948317000,2020-10-29T05:11:57Z,46.4,TA120-T246177
1603948333000,2020-10-29T05:12:13Z,45.5,TA120-T246183
1603948352000,2020-10-29T05:12:32Z,76.9,TA120-T246184
1603948361000,2020-10-29T05:12:41Z,61.2,TA120-T246191
1603948364000,2020-10-29T05:12:44Z,63,TA120-T246187
1603948377000,2020-10-29T05:12:57Z,47.6,TA120-T246177
1603948393000,2020-10-29T05:13:13Z,45.9,TA120-T246183
1603948412000,2020-10-29T05:13:32Z,72.9,TA120-T246184
1603948421000,2020-10-29T05:13:41Z,54.1,TA120-T246191
1603948424000,2020-10-29T05:13:44Z,62,TA120-T246187
1603948437000,2020-10-29T05:13:57Z,45.5,TA120-T246177
1603948453000,2020-10-29T05:14:13Z,45.7,TA120-T246183
1603948472000,2020-10-29T05:14:32Z,73,TA120-T246184
1603948481000,2020-10-29T05:14:41Z,58.5,TA120-T246191
1603948484000,2020-10-29T05:14:44Z,63.5,TA120-T246187
1603948497000,2020-10-29T05:14:57Z,50.6,TA120-T246177
1603948513000,2020-10-29T05:15:13Z,45.7,TA120-T246183
1603948532000,2020-10-29T05:15:32Z,72.1,TA120-T246184
1603948541000,2020-10-29T05:15:41Z,51.3,TA120-T246191
1603948544000,2020-10-29T05:15:44Z,62.6,TA120-T246187
1603948557000,2020-10-29T05:15:57Z,47,TA120-T246177
1603948573000,2020-10-29T05:16:13Z,45.9,TA120-T246183
1603948592000,2020-10-29T05:16:32Z,77.2,TA120-T246184
1603948601000,2020-10-29T05:16:41Z,52.4,TA120-T246191
1603948604000,2020-10-29T05:16:44Z,62.1,TA120-T246187
1603948617000,2020-10-29T05:16:57Z,48.8,TA120-T246177
1603948633000,2020-10-29T05:17:13Z,45.7,TA120-T246183
1603948652000,2020-10-29T05:17:32Z,69.1,TA120-T246184
1603948661000,2020-10-29T05:17:41Z,54.6,TA120-T246191
1603948664000,2020-10-29T05:17:44Z,62.6,TA120-T246187
1603948677000,2020-10-29T05:17:57Z,46.9,TA120-T246177
1603948693000,2020-10-29T05:18:13Z,45.8,TA120-T246183
1603948712000,2020-10-29T05:18:32Z,76.2,TA120-T246184
1603948721000,2020-10-29T05:18:41Z,55.5,TA120-T246191
1603948724000,2020-10-29T05:18:44Z,61.7,TA120-T246187
1603948737000,2020-10-29T05:18:57Z,46.3,TA120-T246177
1603948753000,2020-10-29T05:19:13Z,45.7,TA120-T246183
1603948772000,2020-10-29T05:19:32Z,74.7,TA120-T246184
1603948781000,2020-10-29T05:19:41Z,56.5,TA120-T246191
1603948784000,2020-10-29T05:19:44Z,63.5,TA120-T246187
1603948797000,2020-10-29T05:19:57Z,47.7,TA120-T246177
1603948813000,2020-10-29T05:20:13Z,45.7,TA120-T246183
1603948832000,2020-10-29T05:20:32Z,75.2,TA120-T246184
1603948841000,2020-10-29T05:20:41Z,61.2,TA120-T246191
1603948844000,2020-10-29T05:20:44Z,61.8,TA120-T246187
1603948857000,2020-10-29T05:20:57Z,47.7,TA120-T246177
1603948873000,2020-10-29T05:21:13Z,45.8,TA120-T246183
1603948892000,2020-10-29T05:21:32Z,77,TA120-T246184
1603948901000,2020-10-29T05:21:41Z,58.8,TA120-T246191
1603948904000,2020-10-29T05:21:44Z,63.2,TA120-T246187
1603948917000,2020-10-29T05:21:57Z,49.7,TA120-T246177
1603948933000,2020-10-29T05:22:13Z,45.8,TA120-T246183
1603948952000,2020-10-29T05:22:32Z,76.3,TA120-T246184
1603948961000,2020-10-29T05:22:41Z,59.9,TA120-T246191
1603948964000,2020-10-29T05:22:44Z,61.7,TA120-T246187
1603948977000,2020-10-29T05:22:57Z,48.5,TA120-T246177
1603948993000,2020-10-29T05:23:13Z,45.7,TA120-T246183
1603949012000,2020-10-29T05:23:32Z,69.4,TA120-T246184
1603949021000,2020-10-29T05:23:41Z,58.6,TA120-T246191
1603949024000,2020-10-29T05:23:44Z,62.9,TA120-T246187
1603949037000,2020-10-29T05:23:57Z,48.1,TA120-T246177
1603949053000,2020-10-29T05:24:13Z,45.8,TA120-T246183
1603949072000,2020-10-29T05:24:32Z,75.1,TA120-T246184
1603949081000,2020-10-29T05:24:41Z,54.5,TA120-T246191
1603949084000,2020-10-29T05:24:44Z,63.5,TA120-T246187
1603949097000,2020-10-29T05:24:57Z,51.2,TA120-T246177
1603949113000,2020-10-29T05:25:13Z,45.7,TA120-T246183
1603949132000,2020-10-29T05:25:32Z,76.1,TA120-T246184
1603949141000,2020-10-29T05:25:41Z,57.6,TA120-T246191
1603949144000,2020-10-29T05:25:44Z,63,TA120-T246187
1603949157000,2020-10-29T05:25:57Z,50.2,TA120-T246177
1603949173000,2020-10-29T05:26:13Z,45.8,TA120-T246183
1603949192000,2020-10-29T05:26:32Z,74.6,TA120-T246184
1603949201000,2020-10-29T05:26:41Z,58.6,TA120-T246191
1603949204000,2020-10-29T05:26:44Z,61.5,TA120-T246187
1603949217000,2020-10-29T05:26:57Z,51.1,TA120-T246177
1603949233000,2020-10-29T05:27:13Z,45.8,TA120-T246183
1603949252000,2020-10-29T05:27:32Z,75.1,TA120-T246184
1603949261000,2020-10-29T05:27:41Z,62.7,TA120-T246191
1603949264000,2020-10-29T05:27:44Z,63,TA120-T246187
1603949277000,2020-10-29T05:27:57Z,51.8,TA120-T246177
1603949293000,2020-10-29T05:28:13Z,45.9,TA120-T246183
1603949312000,2020-10-29T05:28:32Z,75.1,TA120-T246184
1603949321000,2020-10-29T05:28:41Z,58.8,TA120-T246191
1603949324000,2020-10-29T05:28:44Z,63.9,TA120-T246187
1603949337000,2020-10-29T05:28:57Z,50.9,TA120-T246177
1603949353000,2020-10-29T05:29:13Z,45.9,TA120-T246183
1603949372000,2020-10-29T05:29:32Z,72.7,TA120-T246184
1603949381000,2020-10-29T05:29:41Z,61.6,TA120-T246191
1603949384000,2020-10-29T05:29:44Z,63.8,TA120-T246187
1603949397000,2020-10-29T05:29:57Z,53.5,TA120-T246177
1603949413000,2020-10-29T05:30:13Z,45.9,TA120-T246183
1603949432000,2020-10-29T05:30:32Z,73.1,TA120-T246184
1603949441000,2020-10-29T05:30:41Z,57.5,TA120-T246191
1603949444000,2020-10-29T05:30:44Z,63.8,TA120-T246187
1603949457000,2020-10-29T05:30:57Z,55,TA120-T246177
1603949473000,2020-10-29T05:31:13Z,45.8,TA120-T246183
1603949492000,2020-10-29T05:31:32Z,78.2,TA120-T246184
1603949501000,2020-10-29T05:31:41Z,62.4,TA120-T246191
1603949504000,2020-10-29T05:31:44Z,63.8,TA120-T246187
1603949517000,2020-10-29T05:31:57Z,53,TA120-T246177
1603949533000,2020-10-29T05:32:13Z,45.8,TA120-T246183
1603949552000,2020-10-29T05:32:32Z,71.6,TA120-T246184
1603949561000,2020-10-29T05:32:41Z,58.6,TA120-T246191
1603949564000,2020-10-29T05:32:44Z,63.5,TA120-T246187
1603949577000,2020-10-29T05:32:57Z,53.2,TA120-T246177
1603949593000,2020-10-29T05:33:13Z,45.9,TA120-T246183
1603949612000,2020-10-29T05:33:32Z,75.4,TA120-T246184
1603949621000,2020-10-29T05:33:41Z,61,TA120-T246191
1603949624000,2020-10-29T05:33:44Z,62.4,TA120-T246187
1603949637000,2020-10-29T05:33:57Z,55.4,TA120-T246177
1603949653000,2020-10-29T05:34:13Z,45.8,TA120-T246183
1603949672000,2020-10-29T05:34:32Z,76.1,TA120-T246184
1603949681000,2020-10-29T05:34:41Z,54.3,TA120-T246191
1603949684000,2020-10-29T05:34:44Z,61.7,TA120-T246187
1603949697000,2020-10-29T05:34:57Z,49,TA120-T246177
1603949713000,2020-10-29T05:35:13Z,45.8,TA120-T246183
1603949732000,2020-10-29T05:35:32Z,74.3,TA120-T246184
1603949741000,2020-10-29T05:35:41Z,58.4,TA120-T246191
1603949744000,2020-10-29T05:35:44Z,62.8,TA120-T246187
1603949757000,2020-10-29T05:35:57Z,48.6,TA120-T246177
1603949773000,2020-10-29T05:36:13Z,45.9,TA120-T246183
1603949792000,2020-10-29T05:36:32Z,74.5,TA120-T246184
1603949801000,2020-10-29T05:36:41Z,54.2,TA120-T246191
1603949804000,2020-10-29T05:36:44Z,63.2,TA120-T246187
1603949817000,2020-10-29T05:36:57Z,45.3,TA120-T246177
1603949833000,2020-10-29T05:37:13Z,45.8,TA120-T246183
1603949852000,2020-10-29T05:37:32Z,76,TA120-T246184
1603949861000,2020-10-29T05:37:41Z,63.7,TA120-T246191
1603949864000,2020-10-29T05:37:44Z,63.8,TA120-T246187
1603949877000,2020-10-29T05:37:57Z,50.1,TA120-T246177
1603949893000,2020-10-29T05:38:13Z,45.8,TA120-T246183
1603949912000,2020-10-29T05:38:32Z,73.3,TA120-T246184
1603949921000,2020-10-29T05:38:41Z,65.4,TA120-T246191
1603949924000,2020-10-29T05:38:44Z,63.8,TA120-T246187
1603949937000,2020-10-29T05:38:57Z,50.9,TA120-T246177
1603949953000,2020-10-29T05:39:13Z,45.8,TA120-T246183
1603949972000,2020-10-29T05:39:32Z,75.2,TA120-T246184
1603949981000,2020-10-29T05:39:41Z,67.8,TA120-T246191
1603949984000,2020-10-29T05:39:44Z,63.7,TA120-T246187
1603949997000,2020-10-29T05:39:57Z,45.2,TA120-T246177
1603950013000,2020-10-29T05:40:13Z,45.9,TA120-T246183
1603950032000,2020-10-29T05:40:32Z,73.8,TA120-T246184
1603950041000,2020-10-29T05:40:41Z,67.9,TA120-T246191
1603950044000,2020-10-29T05:40:44Z,63.9,TA120-T246187
1603950060000,2020-10-29T05:41:00Z,48.1,TA120-T246177
1603950073000,2020-10-29T05:41:13Z,45.9,TA120-T246183
1603950092000,2020-10-29T05:41:32Z,73.2,TA120-T246184
1603950101000,2020-10-29T05:41:41Z,67.4,TA120-T246191
1603950104000,2020-10-29T05:41:44Z,62.7,TA120-T246187
1603950120000,2020-10-29T05:42:00Z,48.7,TA120-T246177
1603950133000,2020-10-29T05:42:13Z,46.2,TA120-T246183
1603950152000,2020-10-29T05:42:32Z,75.8,TA120-T246184
1603950161000,2020-10-29T05:42:41Z,65.3,TA120-T246191
1603950164000,2020-10-29T05:42:44Z,63.4,TA120-T246187
1603950180000,2020-10-29T05:43:00Z,47.3,TA120-T246177
1603950193000,2020-10-29T05:43:13Z,46.1,TA120-T246183
1603950212000,2020-10-29T05:43:32Z,75.9,TA120-T246184
1603950221000,2020-10-29T05:43:41Z,67,TA120-T246191
1603950224000,2020-10-29T05:43:44Z,63.2,TA120-T246187
1603950240000,2020-10-29T05:44:00Z,48.1,TA120-T246177
1603950253000,2020-10-29T05:44:13Z,45.8,TA120-T246183
1603950272000,2020-10-29T05:44:32Z,73.5,TA120-T246184
1603950281000,2020-10-29T05:44:41Z,68,TA120-T246191
1603950284000,2020-10-29T05:44:44Z,63.7,TA120-T246187
1603950300000,2020-10-29T05:45:00Z,47,TA120-T246177
1603950313000,2020-10-29T05:45:13Z,46.1,TA120-T246183
1603950332000,2020-10-29T05:45:32Z,68.5,TA120-T246184
1603950341000,2020-10-29T05:45:41Z,66.8,TA120-T246191
1603950344000,2020-10-29T05:45:44Z,64.5,TA120-T246187
1603950360000,2020-10-29T05:46:00Z,47.5,TA120-T246177
1603950373000,2020-10-29T05:46:13Z,45.9,TA120-T246183
1603950392000,2020-10-29T05:46:32Z,78,TA120-T246184
1603950401000,2020-10-29T05:46:41Z,64.5,TA120-T246191
1603950404000,2020-10-29T05:46:44Z,63.2,TA120-T246187
1603950420000,2020-10-29T05:47:00Z,43.9,TA120-T246177
1603950433000,2020-10-29T05:47:13Z,45.9,TA120-T246183
1603950452000,2020-10-29T05:47:32Z,75.9,TA120-T246184
1603950461000,2020-10-29T05:47:41Z,68.9,TA120-T246191
1603950464000,2020-10-29T05:47:44Z,62.5,TA120-T246187
1603950480000,2020-10-29T05:48:00Z,43.8,TA120-T246177
1603950493000,2020-10-29T05:48:13Z,46.4,TA120-T246183
1603950512000,2020-10-29T05:48:32Z,75.6,TA120-T246184
1603950521000,2020-10-29T05:48:41Z,65.4,TA120-T246191
1603950524000,2020-10-29T05:48:44Z,64.3,TA120-T246187
1603950540000,2020-10-29T05:49:00Z,50.8,TA120-T246177
1603950553000,2020-10-29T05:49:13Z,45.9,TA120-T246183
1603950572000,2020-10-29T05:49:32Z,77.5,TA120-T246184
1603950581000,2020-10-29T05:49:41Z,56.6,TA120-T246191
1603950584000,2020-10-29T05:49:44Z,63.3,TA120-T246187
1603950600000,2020-10-29T05:50:00Z,47.8,TA120-T246177
1603950613000,2020-10-29T05:50:13Z,45.9,TA120-T246183
1603950632000,2020-10-29T05:50:32Z,73.4,TA120-T246184
1603950641000,2020-10-29T05:50:41Z,56.7,TA120-T246191
1603950644000,2020-10-29T05:50:44Z,63,TA120-T246187
1603950660000,2020-10-29T05:51:00Z,49.9,TA120-T246177
1603950673000,2020-10-29T05:51:13Z,45.9,TA120-T246183
1603950692000,2020-10-29T05:51:32Z,75.7,TA120-T246184
1603950701000,2020-10-29T05:51:41Z,56.8,TA120-T246191
1603950704000,2020-10-29T05:51:44Z,63.7,TA120-T246187
1603950720000,2020-10-29T05:52:00Z,50.4,TA120-T246177
1603950733000,2020-10-29T05:52:13Z,46,TA120-T246183
1603950752000,2020-10-29T05:52:32Z,78.2,TA120-T246184
1603950761000,2020-10-29T05:52:41Z,58.3,TA120-T246191
