time,readable_time,dBA,dev-id
1611647555000,2021-01-26T07:52:35Z,45.7,TA120-T246183
1611647555000,2021-01-26T07:52:35Z,60.8,TA120-T246191
1611647556000,2021-01-26T07:52:36Z,46.9,TA120-T246183
1611647556000,2021-01-26T07:52:36Z,59.6,TA120-T246191
1611647556000,2021-01-26T07:52:36Z,63.6,TA120-T246184
1611647556000,2021-01-26T07:52:36Z,51.3,TA120-T246187
1611647557000,2021-01-26T07:52:37Z,63.3,TA120-T246184
1611647557000,2021-01-26T07:52:37Z,51.4,TA120-T246187
1611647557000,2021-01-26T07:52:37Z,46.8,TA120-T246183
1611647557000,2021-01-26T07:52:37Z,61.5,TA120-T246191
1611647558000,2021-01-26T07:52:38Z,46.3,TA120-T246183
1611647558000,2021-01-26T07:52:38Z,63.8,TA120-T246191
1611647558000,2021-01-26T07:52:38Z,62.5,TA120-T246184
1611647558000,2021-01-26T07:52:38Z,50.7,TA120-T246187
1611647559000,2021-01-26T07:52:39Z,62.1,TA120-T246184
1611647559000,2021-01-26T07:52:39Z,50,TA120-T246187
1611647559000,2021-01-26T07:52:39Z,46.4,TA120-T246183
1611647559000,2021-01-26T07:52:39Z,62.6,TA120-T246191
1611647560000,2021-01-26T07:52:40Z,46.2,TA120-T246183
1611647560000,2021-01-26T07:52:40Z,61.8,TA120-T246191
1611647560000,2021-01-26T07:52:40Z,62,TA120-T246184
1611647560000,2021-01-26T07:52:40Z,49.4,TA120-T246187
1611647561000,2021-01-26T07:52:41Z,61.4,TA120-T246184
1611647561000,2021-01-26T07:52:41Z,50.2,TA120-T246187
1611647561000,2021-01-26T07:52:41Z,46.8,TA120-T246183
1611647561000,2021-01-26T07:52:41Z,60.5,TA120-T246191
1611647562000,2021-01-26T07:52:42Z,50.2,TA120-T246183
1611647562000,2021-01-26T07:52:42Z,59.3,TA120-T246191
1611647562000,2021-01-26T07:52:42Z,61.9,TA120-T246184
1611647562000,2021-01-26T07:52:42Z,50.9,TA120-T246187
1611647563000,2021-01-26T07:52:43Z,62.8,TA120-T246184
1611647563000,2021-01-26T07:52:43Z,51.4,TA120-T246187
1611647563000,2021-01-26T07:52:43Z,45.3,TA120-T246183
1611647563000,2021-01-26T07:52:43Z,57.3,TA120-T246191
1611647564000,2021-01-26T07:52:44Z,46.9,TA120-T246183
1611647564000,2021-01-26T07:52:44Z,58.4,TA120-T246191
1611647564000,2021-01-26T07:52:44Z,64.1,TA120-T246184
1611647564000,2021-01-26T07:52:44Z,52.1,TA120-T246187
1611647565000,2021-01-26T07:52:45Z,64.9,TA120-T246184
1611647565000,2021-01-26T07:52:45Z,52.1,TA120-T246187
1611647565000,2021-01-26T07:52:45Z,45.8,TA120-T246183
1611647565000,2021-01-26T07:52:45Z,57,TA120-T246191
1611647566000,2021-01-26T07:52:46Z,45.1,TA120-T246183
1611647566000,2021-01-26T07:52:46Z,57.3,TA120-T246191
1611647566000,2021-01-26T07:52:46Z,66.9,TA120-T246184
1611647566000,2021-01-26T07:52:46Z,51.4,TA120-T246187
1611647567000,2021-01-26T07:52:47Z,67.3,TA120-T246184
1611647567000,2021-01-26T07:52:47Z,49.9,TA120-T246187
1611647567000,2021-01-26T07:52:47Z,45.5,TA120-T246183
1611647567000,2021-01-26T07:52:47Z,61.3,TA120-T246191
1611647568000,2021-01-26T07:52:48Z,45.5,TA120-T246183
1611647568000,2021-01-26T07:52:48Z,66,TA120-T246191
1611647568000,2021-01-26T07:52:48Z,68.7,TA120-T246184
1611647568000,2021-01-26T07:52:48Z,49.9,TA120-T246187
1611647569000,2021-01-26T07:52:49Z,69.5,TA120-T246184
1611647569000,2021-01-26T07:52:49Z,50.1,TA120-T246187
1611647569000,2021-01-26T07:52:49Z,45.7,TA120-T246183
1611647569000,2021-01-26T07:52:49Z,69.8,TA120-T246191
1611647570000,2021-01-26T07:52:50Z,45.6,TA120-T246183
1611647570000,2021-01-26T07:52:50Z,68.7,TA120-T246191
1611647570000,2021-01-26T07:52:50Z,70.1,TA120-T246184
1611647570000,2021-01-26T07:52:50Z,50.8,TA120-T246187
1611647571000,2021-01-26T07:52:51Z,69.9,TA120-T246184
1611647571000,2021-01-26T07:52:51Z,52.4,TA120-T246187
1611647571000,2021-01-26T07:52:51Z,45.4,TA120-T246183
1611647571000,2021-01-26T07:52:51Z,70.2,TA120-T246191
1611647572000,2021-01-26T07:52:52Z,45.7,TA120-T246183
1611647572000,2021-01-26T07:52:52Z,71.5,TA120-T246191
1611647572000,2021-01-26T07:52:52Z,70.1,TA120-T246184
1611647572000,2021-01-26T07:52:52Z,53.1,TA120-T246187
1611647573000,2021-01-26T07:52:53Z,69.4,TA120-T246184
1611647573000,2021-01-26T07:52:53Z,52.5,TA120-T246187
1611647573000,2021-01-26T07:52:53Z,45.1,TA120-T246183
1611647573000,2021-01-26T07:52:53Z,68.8,TA120-T246191
1611647574000,2021-01-26T07:52:54Z,45.9,TA120-T246183
1611647574000,2021-01-26T07:52:54Z,66.9,TA120-T246191
1611647574000,2021-01-26T07:52:54Z,68.5,TA120-T246184
1611647574000,2021-01-26T07:52:54Z,52.8,TA120-T246187
1611647575000,2021-01-26T07:52:55Z,67.2,TA120-T246184
1611647575000,2021-01-26T07:52:55Z,53.2,TA120-T246187
1611647575000,2021-01-26T07:52:55Z,45.3,TA120-T246183
1611647575000,2021-01-26T07:52:55Z,67.1,TA120-T246191
1611647576000,2021-01-26T07:52:56Z,45.3,TA120-T246183
1611647576000,2021-01-26T07:52:56Z,68.9,TA120-T246191
1611647576000,2021-01-26T07:52:56Z,67.3,TA120-T246184
1611647576000,2021-01-26T07:52:56Z,52.5,TA120-T246187
1611647577000,2021-01-26T07:52:57Z,67.2,TA120-T246184
1611647577000,2021-01-26T07:52:57Z,52.5,TA120-T246187
1611647577000,2021-01-26T07:52:57Z,45.8,TA120-T246183
1611647577000,2021-01-26T07:52:57Z,65.8,TA120-T246191
1611647578000,2021-01-26T07:52:58Z,45.6,TA120-T246183
1611647578000,2021-01-26T07:52:58Z,62.3,TA120-T246191
1611647578000,2021-01-26T07:52:58Z,66.3,TA120-T246184
1611647578000,2021-01-26T07:52:58Z,53,TA120-T246187
1611647579000,2021-01-26T07:52:59Z,64.8,TA120-T246184
1611647579000,2021-01-26T07:52:59Z,53.1,TA120-T246187
1611647579000,2021-01-26T07:52:59Z,46.1,TA120-T246183
1611647579000,2021-01-26T07:52:59Z,62.6,TA120-T246191
1611647580000,2021-01-26T07:53:00Z,45.6,TA120-T246183
1611647580000,2021-01-26T07:53:00Z,62.6,TA120-T246191
1611647580000,2021-01-26T07:53:00Z,63.6,TA120-T246184
1611647580000,2021-01-26T07:53:00Z,53,TA120-T246187
1611647581000,2021-01-26T07:53:01Z,62.8,TA120-T246184
1611647581000,2021-01-26T07:53:01Z,53.6,TA120-T246187
1611647581000,2021-01-26T07:53:01Z,45.5,TA120-T246183
1611647581000,2021-01-26T07:53:01Z,60.7,TA120-T246191
1611647582000,2021-01-26T07:53:02Z,45.7,TA120-T246183
1611647582000,2021-01-26T07:53:02Z,58.8,TA120-T246191
1611647582000,2021-01-26T07:53:02Z,62.3,TA120-T246184
1611647582000,2021-01-26T07:53:02Z,53.6,TA120-T246187
1611647583000,2021-01-26T07:53:03Z,62.1,TA120-T246184
1611647583000,2021-01-26T07:53:03Z,53.7,TA120-T246187
1611647583000,2021-01-26T07:53:03Z,45.3,TA120-T246183
1611647583000,2021-01-26T07:53:03Z,56.5,TA120-T246191
1611647584000,2021-01-26T07:53:04Z,45.3,TA120-T246183
1611647584000,2021-01-26T07:53:04Z,57.5,TA120-T246191
1611647584000,2021-01-26T07:53:04Z,62.3,TA120-T246184
1611647584000,2021-01-26T07:53:04Z,52.9,TA120-T246187
1611647585000,2021-01-26T07:53:05Z,62.8,TA120-T246184
1611647585000,2021-01-26T07:53:05Z,52.7,TA120-T246187
1611647585000,2021-01-26T07:53:05Z,45.6,TA120-T246183
1611647585000,2021-01-26T07:53:05Z,59.2,TA120-T246191
1611647586000,2021-01-26T07:53:06Z,45.5,TA120-T246183
1611647586000,2021-01-26T07:53:06Z,62.5,TA120-T246191
1611647586000,2021-01-26T07:53:06Z,62.5,TA120-T246184
1611647586000,2021-01-26T07:53:06Z,53,TA120-T246187
1611647587000,2021-01-26T07:53:07Z,63.3,TA120-T246184
1611647587000,2021-01-26T07:53:07Z,53.8,TA120-T246187
1611647587000,2021-01-26T07:53:07Z,45.3,TA120-T246183
1611647587000,2021-01-26T07:53:07Z,62.9,TA120-T246191
1611647588000,2021-01-26T07:53:08Z,45.5,TA120-T246183
1611647588000,2021-01-26T07:53:08Z,61,TA120-T246191
1611647588000,2021-01-26T07:53:08Z,63.7,TA120-T246184
1611647588000,2021-01-26T07:53:08Z,54.5,TA120-T246187
1611647589000,2021-01-26T07:53:09Z,64.7,TA120-T246184
1611647589000,2021-01-26T07:53:09Z,54.5,TA120-T246187
1611647589000,2021-01-26T07:53:09Z,45.6,TA120-T246183
1611647589000,2021-01-26T07:53:09Z,60.1,TA120-T246191
1611647590000,2021-01-26T07:53:10Z,45.4,TA120-T246183
1611647590000,2021-01-26T07:53:10Z,59.1,TA120-T246191
1611647590000,2021-01-26T07:53:10Z,65.7,TA120-T246184
1611647590000,2021-01-26T07:53:10Z,52.8,TA120-T246187
1611647591000,2021-01-26T07:53:11Z,66,TA120-T246184
1611647591000,2021-01-26T07:53:11Z,52.8,TA120-T246187
1611647591000,2021-01-26T07:53:11Z,45.3,TA120-T246183
1611647591000,2021-01-26T07:53:11Z,56.3,TA120-T246191
1611647592000,2021-01-26T07:53:12Z,45.5,TA120-T246183
1611647592000,2021-01-26T07:53:12Z,54.6,TA120-T246191
1611647592000,2021-01-26T07:53:12Z,66.8,TA120-T246184
1611647592000,2021-01-26T07:53:12Z,52.3,TA120-T246187
1611647593000,2021-01-26T07:53:13Z,68.1,TA120-T246184
1611647593000,2021-01-26T07:53:13Z,52.4,TA120-T246187
1611647593000,2021-01-26T07:53:13Z,45.3,TA120-T246183
1611647593000,2021-01-26T07:53:13Z,53.9,TA120-T246191
1611647594000,2021-01-26T07:53:14Z,45.3,TA120-T246183
1611647594000,2021-01-26T07:53:14Z,53.6,TA120-T246191
1611647594000,2021-01-26T07:53:14Z,69.1,TA120-T246184
1611647594000,2021-01-26T07:53:14Z,53.2,TA120-T246187
1611647595000,2021-01-26T07:53:15Z,69.9,TA120-T246184
1611647595000,2021-01-26T07:53:15Z,54.2,TA120-T246187
1611647595000,2021-01-26T07:53:15Z,45.6,TA120-T246183
1611647595000,2021-01-26T07:53:15Z,53.2,TA120-T246191
1611647596000,2021-01-26T07:53:16Z,45.4,TA120-T246183
1611647596000,2021-01-26T07:53:16Z,53.4,TA120-T246191
1611647596000,2021-01-26T07:53:16Z,70.8,TA120-T246184
1611647596000,2021-01-26T07:53:16Z,54.5,TA120-T246187
1611647597000,2021-01-26T07:53:17Z,71.1,TA120-T246184
1611647597000,2021-01-26T07:53:17Z,53.9,TA120-T246187
1611647597000,2021-01-26T07:53:17Z,46,TA120-T246183
1611647597000,2021-01-26T07:53:17Z,52.9,TA120-T246191
1611647598000,2021-01-26T07:53:18Z,45.3,TA120-T246183
1611647598000,2021-01-26T07:53:18Z,58.1,TA120-T246191
1611647598000,2021-01-26T07:53:18Z,71.6,TA120-T246184
1611647598000,2021-01-26T07:53:18Z,53.7,TA120-T246187
1611647599000,2021-01-26T07:53:19Z,71.9,TA120-T246184
1611647599000,2021-01-26T07:53:19Z,53.8,TA120-T246187
1611647599000,2021-01-26T07:53:19Z,45.4,TA120-T246183
1611647599000,2021-01-26T07:53:19Z,61.5,TA120-T246191
1611647600000,2021-01-26T07:53:20Z,45.9,TA120-T246183
1611647600000,2021-01-26T07:53:20Z,65.8,TA120-T246191
1611647600000,2021-01-26T07:53:20Z,71.9,TA120-T246184
1611647600000,2021-01-26T07:53:20Z,53.2,TA120-T246187
1611647601000,2021-01-26T07:53:21Z,71.9,TA120-T246184
1611647601000,2021-01-26T07:53:21Z,53.7,TA120-T246187
1611647601000,2021-01-26T07:53:21Z,45.5,TA120-T246183
1611647601000,2021-01-26T07:53:21Z,64.6,TA120-T246191
1611647602000,2021-01-26T07:53:22Z,45.5,TA120-T246183
1611647602000,2021-01-26T07:53:22Z,64.4,TA120-T246191
1611647602000,2021-01-26T07:53:22Z,71.7,TA120-T246184
1611647602000,2021-01-26T07:53:22Z,53.8,TA120-T246187
1611647603000,2021-01-26T07:53:23Z,71.6,TA120-T246184
1611647603000,2021-01-26T07:53:23Z,53.8,TA120-T246187
1611647603000,2021-01-26T07:53:23Z,45.6,TA120-T246183
1611647603000,2021-01-26T07:53:23Z,64.5,TA120-T246191
1611647604000,2021-01-26T07:53:24Z,45.7,TA120-T246183
1611647604000,2021-01-26T07:53:24Z,62.8,TA120-T246191
1611647604000,2021-01-26T07:53:24Z,71.3,TA120-T246184
1611647604000,2021-01-26T07:53:24Z,54,TA120-T246187
1611647605000,2021-01-26T07:53:25Z,71.2,TA120-T246184
1611647605000,2021-01-26T07:53:25Z,54.3,TA120-T246187
1611647605000,2021-01-26T07:53:25Z,46.2,TA120-T246183
1611647605000,2021-01-26T07:53:25Z,62.1,TA120-T246191
1611647606000,2021-01-26T07:53:26Z,46.1,TA120-T246183
1611647606000,2021-01-26T07:53:26Z,60.9,TA120-T246191
1611647606000,2021-01-26T07:53:26Z,71.6,TA120-T246184
1611647606000,2021-01-26T07:53:26Z,53.4,TA120-T246187
1611647607000,2021-01-26T07:53:27Z,71.3,TA120-T246184
1611647607000,2021-01-26T07:53:27Z,53,TA120-T246187
1611647607000,2021-01-26T07:53:27Z,45.5,TA120-T246183
1611647607000,2021-01-26T07:53:27Z,59.8,TA120-T246191
1611647608000,2021-01-26T07:53:28Z,45.4,TA120-T246183
1611647608000,2021-01-26T07:53:28Z,58.2,TA120-T246191
1611647608000,2021-01-26T07:53:28Z,72.2,TA120-T246184
1611647608000,2021-01-26T07:53:28Z,52.8,TA120-T246187
1611647609000,2021-01-26T07:53:29Z,73.7,TA120-T246184
1611647609000,2021-01-26T07:53:29Z,53.5,TA120-T246187
1611647609000,2021-01-26T07:53:29Z,45.6,TA120-T246183
1611647609000,2021-01-26T07:53:29Z,56.9,TA120-T246191
1611647610000,2021-01-26T07:53:30Z,45.9,TA120-T246183
1611647610000,2021-01-26T07:53:30Z,56.1,TA120-T246191
1611647610000,2021-01-26T07:53:30Z,75.3,TA120-T246184
1611647610000,2021-01-26T07:53:30Z,53.2,TA120-T246187
1611647611000,2021-01-26T07:53:31Z,77.2,TA120-T246184
1611647611000,2021-01-26T07:53:31Z,52.6,TA120-T246187
1611647611000,2021-01-26T07:53:31Z,45.4,TA120-T246183
1611647611000,2021-01-26T07:53:31Z,55.1,TA120-T246191
1611647612000,2021-01-26T07:53:32Z,45.8,TA120-T246183
1611647612000,2021-01-26T07:53:32Z,53.9,TA120-T246191
1611647612000,2021-01-26T07:53:32Z,79.3,TA120-T246184
1611647612000,2021-01-26T07:53:32Z,52.7,TA120-T246187
1611647613000,2021-01-26T07:53:33Z,79.8,TA120-T246184
1611647613000,2021-01-26T07:53:33Z,52.3,TA120-T246187
1611647613000,2021-01-26T07:53:33Z,45.6,TA120-T246183
1611647613000,2021-01-26T07:53:33Z,53.2,TA120-T246191
1611647614000,2021-01-26T07:53:34Z,45.9,TA120-T246183
1611647614000,2021-01-26T07:53:34Z,52.9,TA120-T246191
1611647614000,2021-01-26T07:53:34Z,80,TA120-T246184
1611647614000,2021-01-26T07:53:34Z,52.1,TA120-T246187
1611647615000,2021-01-26T07:53:35Z,79.1,TA120-T246184
1611647615000,2021-01-26T07:53:35Z,51.8,TA120-T246187
1611647615000,2021-01-26T07:53:35Z,45.9,TA120-T246183
1611647615000,2021-01-26T07:53:35Z,53.1,TA120-T246191
1611647616000,2021-01-26T07:53:36Z,45.6,TA120-T246183
1611647616000,2021-01-26T07:53:36Z,53.7,TA120-T246191
1611647616000,2021-01-26T07:53:36Z,76.9,TA120-T246184
1611647616000,2021-01-26T07:53:36Z,51.5,TA120-T246187
1611647617000,2021-01-26T07:53:37Z,75.3,TA120-T246184
1611647617000,2021-01-26T07:53:37Z,51.5,TA120-T246187
1611647617000,2021-01-26T07:53:37Z,45.5,TA120-T246183
1611647617000,2021-01-26T07:53:37Z,54.7,TA120-T246191
1611647618000,2021-01-26T07:53:38Z,45.3,TA120-T246183
1611647618000,2021-01-26T07:53:38Z,55.6,TA120-T246191
1611647618000,2021-01-26T07:53:38Z,73.5,TA120-T246184
1611647618000,2021-01-26T07:53:38Z,51.8,TA120-T246187
1611647619000,2021-01-26T07:53:39Z,72.5,TA120-T246184
1611647619000,2021-01-26T07:53:39Z,52.9,TA120-T246187
1611647619000,2021-01-26T07:53:39Z,45.9,TA120-T246183
1611647619000,2021-01-26T07:53:39Z,56.8,TA120-T246191
1611647620000,2021-01-26T07:53:40Z,45.5,TA120-T246183
1611647620000,2021-01-26T07:53:40Z,59.4,TA120-T246191
1611647620000,2021-01-26T07:53:40Z,72.6,TA120-T246184
1611647620000,2021-01-26T07:53:40Z,52.7,TA120-T246187
1611647621000,2021-01-26T07:53:41Z,74.4,TA120-T246184
1611647621000,2021-01-26T07:53:41Z,52.1,TA120-T246187
1611647621000,2021-01-26T07:53:41Z,45.5,TA120-T246183
1611647621000,2021-01-26T07:53:41Z,60.4,TA120-T246191
1611647622000,2021-01-26T07:53:42Z,46,TA120-T246183
1611647622000,2021-01-26T07:53:42Z,59.1,TA120-T246191
1611647622000,2021-01-26T07:53:42Z,76,TA120-T246184
1611647622000,2021-01-26T07:53:42Z,51,TA120-T246187
1611647623000,2021-01-26T07:53:43Z,75.3,TA120-T246184
1611647623000,2021-01-26T07:53:43Z,52.1,TA120-T246187
1611647623000,2021-01-26T07:53:43Z,45.7,TA120-T246183
1611647623000,2021-01-26T07:53:43Z,59.2,TA120-T246191
1611647624000,2021-01-26T07:53:44Z,46.4,TA120-T246183
1611647624000,2021-01-26T07:53:44Z,60,TA120-T246191
1611647624000,2021-01-26T07:53:44Z,74.9,TA120-T246184
1611647624000,2021-01-26T07:53:44Z,54,TA120-T246187
1611647625000,2021-01-26T07:53:45Z,73,TA120-T246184
1611647625000,2021-01-26T07:53:45Z,54,TA120-T246187
1611647625000,2021-01-26T07:53:45Z,45.6,TA120-T246183
1611647625000,2021-01-26T07:53:45Z,62.4,TA120-T246191
1611647626000,2021-01-26T07:53:46Z,45.5,TA120-T246183
1611647626000,2021-01-26T07:53:46Z,63.4,TA120-T246191
1611647626000,2021-01-26T07:53:46Z,70.4,TA120-T246184
1611647626000,2021-01-26T07:53:46Z,54.5,TA120-T246187
1611647627000,2021-01-26T07:53:47Z,67,TA120-T246184
1611647627000,2021-01-26T07:53:47Z,53.5,TA120-T246187
1611647627000,2021-01-26T07:53:47Z,45.9,TA120-T246183
1611647627000,2021-01-26T07:53:47Z,66.3,TA120-T246191
1611647628000,2021-01-26T07:53:48Z,45.7,TA120-T246183
1611647628000,2021-01-26T07:53:48Z,67.8,TA120-T246191
1611647628000,2021-01-26T07:53:48Z,65.8,TA120-T246184
1611647628000,2021-01-26T07:53:48Z,52.9,TA120-T246187
1611647629000,2021-01-26T07:53:49Z,65,TA120-T246184
1611647629000,2021-01-26T07:53:49Z,53.4,TA120-T246187
1611647629000,2021-01-26T07:53:49Z,45.8,TA120-T246183
1611647629000,2021-01-26T07:53:49Z,65.6,TA120-T246191
1611647630000,2021-01-26T07:53:50Z,45.6,TA120-T246183
1611647630000,2021-01-26T07:53:50Z,63.8,TA120-T246191
1611647630000,2021-01-26T07:53:50Z,63.7,TA120-T246184
1611647630000,2021-01-26T07:53:50Z,53.3,TA120-T246187
1611647631000,2021-01-26T07:53:51Z,62.1,TA120-T246184
1611647631000,2021-01-26T07:53:51Z,53.4,TA120-T246187
1611647631000,2021-01-26T07:53:51Z,45.5,TA120-T246183
1611647631000,2021-01-26T07:53:51Z,64.2,TA120-T246191
1611647632000,2021-01-26T07:53:52Z,45.8,TA120-T246183
1611647632000,2021-01-26T07:53:52Z,66.5,TA120-T246191
1611647632000,2021-01-26T07:53:52Z,60.7,TA120-T246184
1611647632000,2021-01-26T07:53:52Z,52.9,TA120-T246187
1611647633000,2021-01-26T07:53:53Z,59.5,TA120-T246184
1611647633000,2021-01-26T07:53:53Z,54.2,TA120-T246187
1611647633000,2021-01-26T07:53:53Z,45.8,TA120-T246183
1611647633000,2021-01-26T07:53:53Z,65.9,TA120-T246191
1611647634000,2021-01-26T07:53:54Z,45.3,TA120-T246183
1611647634000,2021-01-26T07:53:54Z,64,TA120-T246191
1611647634000,2021-01-26T07:53:54Z,58.1,TA120-T246184
1611647634000,2021-01-26T07:53:54Z,54.8,TA120-T246187
1611647635000,2021-01-26T07:53:55Z,57.7,TA120-T246184
1611647635000,2021-01-26T07:53:55Z,53.6,TA120-T246187
1611647635000,2021-01-26T07:53:55Z,45.5,TA120-T246183
1611647635000,2021-01-26T07:53:55Z,62.7,TA120-T246191
1611647636000,2021-01-26T07:53:56Z,46,TA120-T246183
1611647636000,2021-01-26T07:53:56Z,61.9,TA120-T246191
1611647636000,2021-01-26T07:53:56Z,57.2,TA120-T246184
1611647636000,2021-01-26T07:53:56Z,53.3,TA120-T246187
1611647637000,2021-01-26T07:53:57Z,56.7,TA120-T246184
1611647637000,2021-01-26T07:53:57Z,53.1,TA120-T246187
1611647637000,2021-01-26T07:53:57Z,45.9,TA120-T246183
1611647637000,2021-01-26T07:53:57Z,64.3,TA120-T246191
1611647638000,2021-01-26T07:53:58Z,47,TA120-T246183
1611647638000,2021-01-26T07:53:58Z,67.3,TA120-T246191
1611647638000,2021-01-26T07:53:58Z,56.1,TA120-T246184
1611647638000,2021-01-26T07:53:58Z,53,TA120-T246187
1611647639000,2021-01-26T07:53:59Z,55.6,TA120-T246184
1611647639000,2021-01-26T07:53:59Z,52.7,TA120-T246187
1611647639000,2021-01-26T07:53:59Z,46.3,TA120-T246183
1611647639000,2021-01-26T07:53:59Z,66.9,TA120-T246191
1611647640000,2021-01-26T07:54:00Z,45.8,TA120-T246183
1611647640000,2021-01-26T07:54:00Z,67.8,TA120-T246191
1611647640000,2021-01-26T07:54:00Z,54.9,TA120-T246184
1611647640000,2021-01-26T07:54:00Z,52.8,TA120-T246187
1611647641000,2021-01-26T07:54:01Z,54.3,TA120-T246184
1611647641000,2021-01-26T07:54:01Z,53.3,TA120-T246187
1611647641000,2021-01-26T07:54:01Z,45.9,TA120-T246183
1611647641000,2021-01-26T07:54:01Z,67,TA120-T246191
1611647642000,2021-01-26T07:54:02Z,45.9,TA120-T246183
1611647642000,2021-01-26T07:54:02Z,66.5,TA120-T246191
1611647642000,2021-01-26T07:54:02Z,53.8,TA120-T246184
1611647642000,2021-01-26T07:54:02Z,54.3,TA120-T246187
1611647643000,2021-01-26T07:54:03Z,54.1,TA120-T246184
1611647643000,2021-01-26T07:54:03Z,54.9,TA120-T246187
1611647643000,2021-01-26T07:54:03Z,45.8,TA120-T246183
1611647643000,2021-01-26T07:54:03Z,66.1,TA120-T246191
1611647644000,2021-01-26T07:54:04Z,46.2,TA120-T246183
1611647644000,2021-01-26T07:54:04Z,64.9,TA120-T246191
1611647644000,2021-01-26T07:54:04Z,53.3,TA120-T246184
1611647644000,2021-01-26T07:54:04Z,54,TA120-T246187
1611647645000,2021-01-26T07:54:05Z,53.6,TA120-T246184
1611647645000,2021-01-26T07:54:05Z,54.7,TA120-T246187
1611647645000,2021-01-26T07:54:05Z,46.6,TA120-T246183
1611647645000,2021-01-26T07:54:05Z,64.4,TA120-T246191
1611647646000,2021-01-26T07:54:06Z,45.7,TA120-T246183
1611647646000,2021-01-26T07:54:06Z,63.2,TA120-T246191
1611647646000,2021-01-26T07:54:06Z,53,TA120-T246184
1611647646000,2021-01-26T07:54:06Z,53.9,TA120-T246187
1611647647000,2021-01-26T07:54:07Z,52.6,TA120-T246184
1611647647000,2021-01-26T07:54:07Z,53.8,TA120-T246187
1611647647000,2021-01-26T07:54:07Z,46,TA120-T246183
1611647647000,2021-01-26T07:54:07Z,62.1,TA120-T246191
1611647648000,2021-01-26T07:54:08Z,46,TA120-T246183
1611647648000,2021-01-26T07:54:08Z,61.9,TA120-T246191
1611647648000,2021-01-26T07:54:08Z,52.9,TA120-T246184
1611647648000,2021-01-26T07:54:08Z,53.7,TA120-T246187
1611647649000,2021-01-26T07:54:09Z,53.5,TA120-T246184
1611647649000,2021-01-26T07:54:09Z,54.4,TA120-T246187
1611647649000,2021-01-26T07:54:09Z,45.6,TA120-T246183
1611647649000,2021-01-26T07:54:09Z,61.8,TA120-T246191
1611647650000,2021-01-26T07:54:10Z,46,TA120-T246183
1611647650000,2021-01-26T07:54:10Z,62.1,TA120-T246191
1611647650000,2021-01-26T07:54:10Z,53.8,TA120-T246184
1611647650000,2021-01-26T07:54:10Z,54.5,TA120-T246187
1611647651000,2021-01-26T07:54:11Z,54.5,TA120-T246184
1611647651000,2021-01-26T07:54:11Z,54.1,TA120-T246187
1611647651000,2021-01-26T07:54:11Z,45.9,TA120-T246183
1611647651000,2021-01-26T07:54:11Z,62.7,TA120-T246191
1611647652000,2021-01-26T07:54:12Z,45.4,TA120-T246183
1611647652000,2021-01-26T07:54:12Z,63.7,TA120-T246191
1611647652000,2021-01-26T07:54:12Z,54.6,TA120-T246184
1611647652000,2021-01-26T07:54:12Z,53.9,TA120-T246187
1611647653000,2021-01-26T07:54:13Z,54.6,TA120-T246184
1611647653000,2021-01-26T07:54:13Z,53.9,TA120-T246187
1611647653000,2021-01-26T07:54:13Z,46.2,TA120-T246183
1611647653000,2021-01-26T07:54:13Z,61.9,TA120-T246191
1611647654000,2021-01-26T07:54:14Z,45.9,TA120-T246183
1611647654000,2021-01-26T07:54:14Z,60.8,TA120-T246191
1611647654000,2021-01-26T07:54:14Z,54.1,TA120-T246184
1611647654000,2021-01-26T07:54:14Z,54.3,TA120-T246187
1611647655000,2021-01-26T07:54:15Z,53.5,TA120-T246184
1611647655000,2021-01-26T07:54:15Z,53.4,TA120-T246187
1611647655000,2021-01-26T07:54:15Z,45.5,TA120-T246183
1611647655000,2021-01-26T07:54:15Z,60.3,TA120-T246191
1611647656000,2021-01-26T07:54:16Z,45.4,TA120-T246183
1611647656000,2021-01-26T07:54:16Z,60.2,TA120-T246191
1611647656000,2021-01-26T07:54:16Z,53.9,TA120-T246184
1611647656000,2021-01-26T07:54:16Z,53.8,TA120-T246187
1611647657000,2021-01-26T07:54:17Z,54.3,TA120-T246184
1611647657000,2021-01-26T07:54:17Z,53.9,TA120-T246187
1611647657000,2021-01-26T07:54:17Z,45.7,TA120-T246183
1611647657000,2021-01-26T07:54:17Z,60.2,TA120-T246191
1611647658000,2021-01-26T07:54:18Z,45.5,TA120-T246183
1611647658000,2021-01-26T07:54:18Z,61,TA120-T246191
1611647658000,2021-01-26T07:54:18Z,54.1,TA120-T246184
1611647658000,2021-01-26T07:54:18Z,54.3,TA120-T246187
1611647659000,2021-01-26T07:54:19Z,54.6,TA120-T246184
1611647659000,2021-01-26T07:54:19Z,54.6,TA120-T246187
1611647659000,2021-01-26T07:54:19Z,45.3,TA120-T246183
1611647659000,2021-01-26T07:54:19Z,63.6,TA120-T246191
1611647660000,2021-01-26T07:54:20Z,45.9,TA120-T246183
1611647660000,2021-01-26T07:54:20Z,63.9,TA120-T246191
1611647660000,2021-01-26T07:54:20Z,55.2,TA120-T246184
1611647660000,2021-01-26T07:54:20Z,54.9,TA120-T246187
1611647661000,2021-01-26T07:54:21Z,55.8,TA120-T246184
1611647661000,2021-01-26T07:54:21Z,55.2,TA120-T246187
1611647661000,2021-01-26T07:54:21Z,46.4,TA120-T246183
