time,readable_time,dBA,dev-id
1658386566000,2022-07-21T06:56:06Z,59.1,TA120-T246184
1658386566000,2022-07-21T06:56:06Z,52.8,TA120-T246191
1658386566000,2022-07-21T06:56:06Z,54.5,TA120-T246187
1658386566000,2022-07-21T06:56:06Z,46.3,TA120-T246183
1658386567000,2022-07-21T06:56:07Z,54.8,TA120-T246187
1658386567000,2022-07-21T06:56:07Z,45.6,TA120-T246183
1658386567000,2022-07-21T06:56:07Z,62.4,TA120-T246184
1658386567000,2022-07-21T06:56:07Z,52.6,TA120-T246191
1658386568000,2022-07-21T06:56:08Z,62,TA120-T246184
1658386568000,2022-07-21T06:56:08Z,52.9,TA120-T246191
1658386568000,2022-07-21T06:56:08Z,54.5,TA120-T246187
1658386568000,2022-07-21T06:56:08Z,51.3,TA120-T246183
1658386569000,2022-07-21T06:56:09Z,54.5,TA120-T246187
1658386569000,2022-07-21T06:56:09Z,44.6,TA120-T246183
1658386569000,2022-07-21T06:56:09Z,64.1,TA120-T246184
1658386569000,2022-07-21T06:56:09Z,53.2,TA120-T246191
1658386570000,2022-07-21T06:56:10Z,62.3,TA120-T246184
1658386570000,2022-07-21T06:56:10Z,55.4,TA120-T246191
1658386570000,2022-07-21T06:56:10Z,54.9,TA120-T246187
1658386570000,2022-07-21T06:56:10Z,43.3,TA120-T246183
1658386571000,2022-07-21T06:56:11Z,55.1,TA120-T246187
1658386571000,2022-07-21T06:56:11Z,43.5,TA120-T246183
1658386571000,2022-07-21T06:56:11Z,58.9,TA120-T246184
1658386571000,2022-07-21T06:56:11Z,54.2,TA120-T246191
1658386572000,2022-07-21T06:56:12Z,57.6,TA120-T246184
1658386572000,2022-07-21T06:56:12Z,53.8,TA120-T246191
1658386572000,2022-07-21T06:56:12Z,55.6,TA120-T246187
1658386572000,2022-07-21T06:56:12Z,44.5,TA120-T246183
1658386573000,2022-07-21T06:56:13Z,54.9,TA120-T246187
1658386573000,2022-07-21T06:56:13Z,43.4,TA120-T246183
1658386573000,2022-07-21T06:56:13Z,56.4,TA120-T246184
1658386573000,2022-07-21T06:56:13Z,54.5,TA120-T246191
1658386574000,2022-07-21T06:56:14Z,56.8,TA120-T246184
1658386574000,2022-07-21T06:56:14Z,54.4,TA120-T246191
1658386574000,2022-07-21T06:56:14Z,54.8,TA120-T246187
1658386574000,2022-07-21T06:56:14Z,48.3,TA120-T246183
1658386575000,2022-07-21T06:56:15Z,55.9,TA120-T246187
1658386575000,2022-07-21T06:56:15Z,47.5,TA120-T246183
1658386575000,2022-07-21T06:56:15Z,57.1,TA120-T246184
1658386575000,2022-07-21T06:56:15Z,55.3,TA120-T246191
1658386576000,2022-07-21T06:56:16Z,57.2,TA120-T246184
1658386576000,2022-07-21T06:56:16Z,56.3,TA120-T246191
1658386576000,2022-07-21T06:56:16Z,55.5,TA120-T246187
1658386576000,2022-07-21T06:56:16Z,44.9,TA120-T246183
1658386577000,2022-07-21T06:56:17Z,55.8,TA120-T246187
1658386577000,2022-07-21T06:56:17Z,47.4,TA120-T246183
1658386577000,2022-07-21T06:56:17Z,58.2,TA120-T246184
1658386577000,2022-07-21T06:56:17Z,53.6,TA120-T246191
1658386578000,2022-07-21T06:56:18Z,59,TA120-T246184
1658386578000,2022-07-21T06:56:18Z,54.7,TA120-T246191
1658386578000,2022-07-21T06:56:18Z,55.2,TA120-T246187
1658386578000,2022-07-21T06:56:18Z,56.8,TA120-T246183
1658386579000,2022-07-21T06:56:19Z,54.4,TA120-T246187
1658386579000,2022-07-21T06:56:19Z,56.3,TA120-T246183
1658386579000,2022-07-21T06:56:19Z,60,TA120-T246184
1658386579000,2022-07-21T06:56:19Z,55,TA120-T246191
1658386580000,2022-07-21T06:56:20Z,61.2,TA120-T246184
1658386580000,2022-07-21T06:56:20Z,55.3,TA120-T246191
1658386580000,2022-07-21T06:56:20Z,55.3,TA120-T246187
1658386580000,2022-07-21T06:56:20Z,53.5,TA120-T246183
1658386581000,2022-07-21T06:56:21Z,53.7,TA120-T246187
1658386581000,2022-07-21T06:56:21Z,52.5,TA120-T246183
1658386581000,2022-07-21T06:56:21Z,62.8,TA120-T246184
1658386581000,2022-07-21T06:56:21Z,55.3,TA120-T246191
1658386582000,2022-07-21T06:56:22Z,65.2,TA120-T246184
1658386582000,2022-07-21T06:56:22Z,56.9,TA120-T246191
1658386582000,2022-07-21T06:56:22Z,53.4,TA120-T246187
1658386582000,2022-07-21T06:56:22Z,51,TA120-T246183
1658386583000,2022-07-21T06:56:23Z,54,TA120-T246187
1658386583000,2022-07-21T06:56:23Z,49.5,TA120-T246183
1658386583000,2022-07-21T06:56:23Z,67.5,TA120-T246184
1658386583000,2022-07-21T06:56:23Z,56.7,TA120-T246191
1658386584000,2022-07-21T06:56:24Z,70.1,TA120-T246184
1658386584000,2022-07-21T06:56:24Z,56.7,TA120-T246191
1658386584000,2022-07-21T06:56:24Z,53.3,TA120-T246187
1658386584000,2022-07-21T06:56:24Z,49.7,TA120-T246183
1658386585000,2022-07-21T06:56:25Z,53.9,TA120-T246187
1658386585000,2022-07-21T06:56:25Z,49.3,TA120-T246183
1658386585000,2022-07-21T06:56:25Z,71.8,TA120-T246184
1658386585000,2022-07-21T06:56:25Z,55.5,TA120-T246191
1658386586000,2022-07-21T06:56:26Z,71.3,TA120-T246184
1658386586000,2022-07-21T06:56:26Z,56.5,TA120-T246191
1658386586000,2022-07-21T06:56:26Z,54.1,TA120-T246187
1658386586000,2022-07-21T06:56:26Z,50,TA120-T246183
1658386587000,2022-07-21T06:56:27Z,53.6,TA120-T246187
1658386587000,2022-07-21T06:56:27Z,50.8,TA120-T246183
1658386587000,2022-07-21T06:56:27Z,70.4,TA120-T246184
1658386587000,2022-07-21T06:56:27Z,56.8,TA120-T246191
1658386588000,2022-07-21T06:56:28Z,70.2,TA120-T246184
1658386588000,2022-07-21T06:56:28Z,54.9,TA120-T246191
1658386588000,2022-07-21T06:56:28Z,53.9,TA120-T246187
1658386588000,2022-07-21T06:56:28Z,50.4,TA120-T246183
1658386589000,2022-07-21T06:56:29Z,54,TA120-T246187
1658386589000,2022-07-21T06:56:29Z,49.8,TA120-T246183
1658386589000,2022-07-21T06:56:29Z,70.6,TA120-T246184
1658386589000,2022-07-21T06:56:29Z,54.2,TA120-T246191
1658386590000,2022-07-21T06:56:30Z,69.4,TA120-T246184
1658386590000,2022-07-21T06:56:30Z,53.6,TA120-T246191
1658386590000,2022-07-21T06:56:30Z,54.8,TA120-T246187
1658386590000,2022-07-21T06:56:30Z,49.8,TA120-T246183
1658386591000,2022-07-21T06:56:31Z,53.2,TA120-T246187
1658386591000,2022-07-21T06:56:31Z,49.6,TA120-T246183
1658386591000,2022-07-21T06:56:31Z,69.1,TA120-T246184
1658386591000,2022-07-21T06:56:31Z,54.2,TA120-T246191
1658386592000,2022-07-21T06:56:32Z,68.8,TA120-T246184
1658386592000,2022-07-21T06:56:32Z,55.4,TA120-T246191
1658386592000,2022-07-21T06:56:32Z,53.8,TA120-T246187
1658386592000,2022-07-21T06:56:32Z,50.2,TA120-T246183
1658386593000,2022-07-21T06:56:33Z,53.9,TA120-T246187
1658386593000,2022-07-21T06:56:33Z,49.6,TA120-T246183
1658386593000,2022-07-21T06:56:33Z,69.6,TA120-T246184
1658386593000,2022-07-21T06:56:33Z,56.3,TA120-T246191
1658386594000,2022-07-21T06:56:34Z,70.2,TA120-T246184
1658386594000,2022-07-21T06:56:34Z,57.9,TA120-T246191
1658386594000,2022-07-21T06:56:34Z,53.1,TA120-T246187
1658386594000,2022-07-21T06:56:34Z,44.5,TA120-T246183
1658386595000,2022-07-21T06:56:35Z,54.6,TA120-T246187
1658386595000,2022-07-21T06:56:35Z,50.2,TA120-T246183
1658386595000,2022-07-21T06:56:35Z,71.6,TA120-T246184
1658386595000,2022-07-21T06:56:35Z,56,TA120-T246191
1658386596000,2022-07-21T06:56:36Z,72.3,TA120-T246184
1658386596000,2022-07-21T06:56:36Z,58.8,TA120-T246191
1658386596000,2022-07-21T06:56:36Z,54.9,TA120-T246187
1658386596000,2022-07-21T06:56:36Z,47.9,TA120-T246183
1658386597000,2022-07-21T06:56:37Z,54.6,TA120-T246187
1658386597000,2022-07-21T06:56:37Z,44.4,TA120-T246183
1658386597000,2022-07-21T06:56:37Z,71.5,TA120-T246184
1658386597000,2022-07-21T06:56:37Z,57.7,TA120-T246191
1658386598000,2022-07-21T06:56:38Z,71.4,TA120-T246184
1658386598000,2022-07-21T06:56:38Z,57.7,TA120-T246191
1658386598000,2022-07-21T06:56:38Z,55.4,TA120-T246187
1658386598000,2022-07-21T06:56:38Z,47.6,TA120-T246183
1658386599000,2022-07-21T06:56:39Z,54.9,TA120-T246187
1658386599000,2022-07-21T06:56:39Z,46.1,TA120-T246183
1658386599000,2022-07-21T06:56:39Z,73.2,TA120-T246184
1658386599000,2022-07-21T06:56:39Z,59.1,TA120-T246191
1658386600000,2022-07-21T06:56:40Z,73.2,TA120-T246184
1658386600000,2022-07-21T06:56:40Z,58.3,TA120-T246191
1658386600000,2022-07-21T06:56:40Z,54.3,TA120-T246187
1658386600000,2022-07-21T06:56:40Z,55.4,TA120-T246183
1658386601000,2022-07-21T06:56:41Z,54.1,TA120-T246187
1658386601000,2022-07-21T06:56:41Z,46.7,TA120-T246183
1658386601000,2022-07-21T06:56:41Z,70.6,TA120-T246184
1658386601000,2022-07-21T06:56:41Z,57.4,TA120-T246191
1658386602000,2022-07-21T06:56:42Z,69.7,TA120-T246184
1658386602000,2022-07-21T06:56:42Z,57.4,TA120-T246191
1658386602000,2022-07-21T06:56:42Z,54.8,TA120-T246187
1658386602000,2022-07-21T06:56:42Z,43.8,TA120-T246183
1658386603000,2022-07-21T06:56:43Z,53.9,TA120-T246187
1658386603000,2022-07-21T06:56:43Z,43.7,TA120-T246183
1658386603000,2022-07-21T06:56:43Z,68.2,TA120-T246184
1658386603000,2022-07-21T06:56:43Z,56.1,TA120-T246191
1658386604000,2022-07-21T06:56:44Z,69.1,TA120-T246184
1658386604000,2022-07-21T06:56:44Z,54.9,TA120-T246191
1658386604000,2022-07-21T06:56:44Z,53.9,TA120-T246187
1658386604000,2022-07-21T06:56:44Z,43.4,TA120-T246183
1658386605000,2022-07-21T06:56:45Z,54.5,TA120-T246187
1658386605000,2022-07-21T06:56:45Z,43.2,TA120-T246183
1658386605000,2022-07-21T06:56:45Z,68.4,TA120-T246184
1658386605000,2022-07-21T06:56:45Z,56.2,TA120-T246191
1658386606000,2022-07-21T06:56:46Z,68.7,TA120-T246184
1658386606000,2022-07-21T06:56:46Z,55.5,TA120-T246191
1658386606000,2022-07-21T06:56:46Z,54.6,TA120-T246187
1658386606000,2022-07-21T06:56:46Z,43.5,TA120-T246183
1658386607000,2022-07-21T06:56:47Z,54.5,TA120-T246187
1658386607000,2022-07-21T06:56:47Z,43.1,TA120-T246183
1658386607000,2022-07-21T06:56:47Z,68.5,TA120-T246184
1658386607000,2022-07-21T06:56:47Z,55.9,TA120-T246191
1658386608000,2022-07-21T06:56:48Z,68.4,TA120-T246184
1658386608000,2022-07-21T06:56:48Z,56.7,TA120-T246191
1658386608000,2022-07-21T06:56:48Z,54.8,TA120-T246187
1658386608000,2022-07-21T06:56:48Z,43.4,TA120-T246183
1658386609000,2022-07-21T06:56:49Z,55.7,TA120-T246187
1658386609000,2022-07-21T06:56:49Z,43.4,TA120-T246183
1658386609000,2022-07-21T06:56:49Z,68.8,TA120-T246184
1658386609000,2022-07-21T06:56:49Z,56.4,TA120-T246191
1658386610000,2022-07-21T06:56:50Z,68.7,TA120-T246184
1658386610000,2022-07-21T06:56:50Z,55.6,TA120-T246191
1658386610000,2022-07-21T06:56:50Z,56,TA120-T246187
1658386610000,2022-07-21T06:56:50Z,43.4,TA120-T246183
1658386611000,2022-07-21T06:56:51Z,56.1,TA120-T246187
1658386611000,2022-07-21T06:56:51Z,44.7,TA120-T246183
1658386611000,2022-07-21T06:56:51Z,68.3,TA120-T246184
1658386611000,2022-07-21T06:56:51Z,54.9,TA120-T246191
1658386612000,2022-07-21T06:56:52Z,67.9,TA120-T246184
1658386612000,2022-07-21T06:56:52Z,54.4,TA120-T246191
1658386612000,2022-07-21T06:56:52Z,56.5,TA120-T246187
1658386612000,2022-07-21T06:56:52Z,43.2,TA120-T246183
1658386613000,2022-07-21T06:56:53Z,56.3,TA120-T246187
1658386613000,2022-07-21T06:56:53Z,45.2,TA120-T246183
1658386613000,2022-07-21T06:56:53Z,67.5,TA120-T246184
1658386613000,2022-07-21T06:56:53Z,53.9,TA120-T246191
1658386614000,2022-07-21T06:56:54Z,67.3,TA120-T246184
1658386614000,2022-07-21T06:56:54Z,54,TA120-T246191
1658386614000,2022-07-21T06:56:54Z,56.8,TA120-T246187
1658386614000,2022-07-21T06:56:54Z,43.6,TA120-T246183
1658386615000,2022-07-21T06:56:55Z,56.8,TA120-T246187
1658386615000,2022-07-21T06:56:55Z,43.8,TA120-T246183
1658386615000,2022-07-21T06:56:55Z,66.9,TA120-T246184
1658386615000,2022-07-21T06:56:55Z,53.6,TA120-T246191
1658386616000,2022-07-21T06:56:56Z,66.8,TA120-T246184
1658386616000,2022-07-21T06:56:56Z,53.1,TA120-T246191
1658386616000,2022-07-21T06:56:56Z,57.7,TA120-T246187
1658386616000,2022-07-21T06:56:56Z,45.1,TA120-T246183
1658386617000,2022-07-21T06:56:57Z,57.6,TA120-T246187
1658386617000,2022-07-21T06:56:57Z,43.8,TA120-T246183
1658386617000,2022-07-21T06:56:57Z,66.6,TA120-T246184
1658386617000,2022-07-21T06:56:57Z,53,TA120-T246191
1658386618000,2022-07-21T06:56:58Z,67.2,TA120-T246184
1658386618000,2022-07-21T06:56:58Z,52.3,TA120-T246191
1658386618000,2022-07-21T06:56:58Z,57.3,TA120-T246187
1658386618000,2022-07-21T06:56:58Z,43.2,TA120-T246183
1658386619000,2022-07-21T06:56:59Z,57.5,TA120-T246187
1658386619000,2022-07-21T06:56:59Z,43.7,TA120-T246183
1658386619000,2022-07-21T06:56:59Z,67.7,TA120-T246184
1658386619000,2022-07-21T06:56:59Z,51.6,TA120-T246191
1658386620000,2022-07-21T06:57:00Z,67.1,TA120-T246184
1658386620000,2022-07-21T06:57:00Z,51.1,TA120-T246191
1658386620000,2022-07-21T06:57:00Z,58,TA120-T246187
1658386620000,2022-07-21T06:57:00Z,43.1,TA120-T246183
1658386621000,2022-07-21T06:57:01Z,57.5,TA120-T246187
1658386621000,2022-07-21T06:57:01Z,43.3,TA120-T246183
1658386621000,2022-07-21T06:57:01Z,67.1,TA120-T246184
1658386621000,2022-07-21T06:57:01Z,51.3,TA120-T246191
1658386622000,2022-07-21T06:57:02Z,67.2,TA120-T246184
1658386622000,2022-07-21T06:57:02Z,51.5,TA120-T246191
1658386622000,2022-07-21T06:57:02Z,57.3,TA120-T246187
1658386622000,2022-07-21T06:57:02Z,43.6,TA120-T246183
1658386623000,2022-07-21T06:57:03Z,58.5,TA120-T246187
1658386623000,2022-07-21T06:57:03Z,44.3,TA120-T246183
1658386623000,2022-07-21T06:57:03Z,67,TA120-T246184
1658386623000,2022-07-21T06:57:03Z,51.4,TA120-T246191
1658386624000,2022-07-21T06:57:04Z,66.2,TA120-T246184
1658386624000,2022-07-21T06:57:04Z,50.8,TA120-T246191
1658386624000,2022-07-21T06:57:04Z,58.4,TA120-T246187
1658386624000,2022-07-21T06:57:04Z,43.8,TA120-T246183
1658386625000,2022-07-21T06:57:05Z,57.5,TA120-T246187
1658386625000,2022-07-21T06:57:05Z,43.3,TA120-T246183
1658386625000,2022-07-21T06:57:05Z,65.7,TA120-T246184
1658386625000,2022-07-21T06:57:05Z,50.2,TA120-T246191
1658386626000,2022-07-21T06:57:06Z,65.8,TA120-T246184
1658386626000,2022-07-21T06:57:06Z,50.4,TA120-T246191
1658386626000,2022-07-21T06:57:06Z,56.9,TA120-T246187
1658386626000,2022-07-21T06:57:06Z,45.1,TA120-T246183
1658386627000,2022-07-21T06:57:07Z,58,TA120-T246187
1658386627000,2022-07-21T06:57:07Z,46.1,TA120-T246183
1658386627000,2022-07-21T06:57:07Z,66.4,TA120-T246184
1658386627000,2022-07-21T06:57:07Z,50.4,TA120-T246191
1658386628000,2022-07-21T06:57:08Z,65.9,TA120-T246184
1658386628000,2022-07-21T06:57:08Z,50,TA120-T246191
1658386628000,2022-07-21T06:57:08Z,56.9,TA120-T246187
1658386628000,2022-07-21T06:57:08Z,45.7,TA120-T246183
1658386629000,2022-07-21T06:57:09Z,56.5,TA120-T246187
1658386629000,2022-07-21T06:57:09Z,44.4,TA120-T246183
1658386629000,2022-07-21T06:57:09Z,66.6,TA120-T246184
1658386629000,2022-07-21T06:57:09Z,51.4,TA120-T246191
1658386630000,2022-07-21T06:57:10Z,66.5,TA120-T246184
1658386630000,2022-07-21T06:57:10Z,51.4,TA120-T246191
1658386630000,2022-07-21T06:57:10Z,56.2,TA120-T246187
1658386630000,2022-07-21T06:57:10Z,44,TA120-T246183
1658386631000,2022-07-21T06:57:11Z,55,TA120-T246187
1658386631000,2022-07-21T06:57:11Z,44.3,TA120-T246183
1658386631000,2022-07-21T06:57:11Z,66.7,TA120-T246184
1658386631000,2022-07-21T06:57:11Z,50.4,TA120-T246191
1658386632000,2022-07-21T06:57:12Z,66.3,TA120-T246184
1658386632000,2022-07-21T06:57:12Z,50.2,TA120-T246191
1658386632000,2022-07-21T06:57:12Z,55.3,TA120-T246187
1658386632000,2022-07-21T06:57:12Z,44.4,TA120-T246183
1658386633000,2022-07-21T06:57:13Z,55.6,TA120-T246187
1658386633000,2022-07-21T06:57:13Z,44.2,TA120-T246183
1658386633000,2022-07-21T06:57:13Z,66.5,TA120-T246184
1658386633000,2022-07-21T06:57:13Z,49.5,TA120-T246191
1658386634000,2022-07-21T06:57:14Z,66.1,TA120-T246184
1658386634000,2022-07-21T06:57:14Z,49.9,TA120-T246191
1658386634000,2022-07-21T06:57:14Z,56.4,TA120-T246187
1658386634000,2022-07-21T06:57:14Z,44.4,TA120-T246183
1658386635000,2022-07-21T06:57:15Z,56.5,TA120-T246187
1658386635000,2022-07-21T06:57:15Z,43.2,TA120-T246183
1658386635000,2022-07-21T06:57:15Z,65.1,TA120-T246184
1658386635000,2022-07-21T06:57:15Z,49.8,TA120-T246191
1658386636000,2022-07-21T06:57:16Z,63.7,TA120-T246184
1658386636000,2022-07-21T06:57:16Z,50.6,TA120-T246191
1658386636000,2022-07-21T06:57:16Z,54.5,TA120-T246187
1658386636000,2022-07-21T06:57:16Z,43.4,TA120-T246183
1658386637000,2022-07-21T06:57:17Z,53.9,TA120-T246187
1658386637000,2022-07-21T06:57:17Z,43.6,TA120-T246183
1658386637000,2022-07-21T06:57:17Z,63.4,TA120-T246184
1658386637000,2022-07-21T06:57:17Z,50.6,TA120-T246191
1658386638000,2022-07-21T06:57:18Z,64.2,TA120-T246184
1658386638000,2022-07-21T06:57:18Z,50.1,TA120-T246191
1658386638000,2022-07-21T06:57:18Z,53.5,TA120-T246187
1658386638000,2022-07-21T06:57:18Z,43.5,TA120-T246183
1658386639000,2022-07-21T06:57:19Z,52.6,TA120-T246187
1658386639000,2022-07-21T06:57:19Z,43.5,TA120-T246183
1658386639000,2022-07-21T06:57:19Z,63.2,TA120-T246184
1658386639000,2022-07-21T06:57:19Z,51.5,TA120-T246191
1658386640000,2022-07-21T06:57:20Z,62.9,TA120-T246184
1658386640000,2022-07-21T06:57:20Z,51.5,TA120-T246191
1658386640000,2022-07-21T06:57:20Z,53,TA120-T246187
1658386640000,2022-07-21T06:57:20Z,43.3,TA120-T246183
1658386641000,2022-07-21T06:57:21Z,52.9,TA120-T246187
1658386641000,2022-07-21T06:57:21Z,43.8,TA120-T246183
1658386641000,2022-07-21T06:57:21Z,62.3,TA120-T246184
1658386641000,2022-07-21T06:57:21Z,51.5,TA120-T246191
1658386642000,2022-07-21T06:57:22Z,60.2,TA120-T246184
1658386642000,2022-07-21T06:57:22Z,51.9,TA120-T246191
1658386642000,2022-07-21T06:57:22Z,53.2,TA120-T246187
1658386642000,2022-07-21T06:57:22Z,43.4,TA120-T246183
1658386643000,2022-07-21T06:57:23Z,53.3,TA120-T246187
1658386643000,2022-07-21T06:57:23Z,43.5,TA120-T246183
1658386643000,2022-07-21T06:57:23Z,60.5,TA120-T246184
1658386643000,2022-07-21T06:57:23Z,52.6,TA120-T246191
1658386644000,2022-07-21T06:57:24Z,61.1,TA120-T246184
1658386644000,2022-07-21T06:57:24Z,53.3,TA120-T246191
1658386644000,2022-07-21T06:57:24Z,52.7,TA120-T246187
1658386644000,2022-07-21T06:57:24Z,43.6,TA120-T246183
1658386645000,2022-07-21T06:57:25Z,53.3,TA120-T246187
1658386645000,2022-07-21T06:57:25Z,43.7,TA120-T246183
1658386645000,2022-07-21T06:57:25Z,62,TA120-T246184
1658386645000,2022-07-21T06:57:25Z,54.2,TA120-T246191
1658386646000,2022-07-21T06:57:26Z,61.3,TA120-T246184
1658386646000,2022-07-21T06:57:26Z,55.2,TA120-T246191
1658386646000,2022-07-21T06:57:26Z,53,TA120-T246187
1658386646000,2022-07-21T06:57:26Z,43.5,TA120-T246183
1658386647000,2022-07-21T06:57:27Z,53.1,TA120-T246187
1658386647000,2022-07-21T06:57:27Z,43.6,TA120-T246183
1658386647000,2022-07-21T06:57:27Z,60.2,TA120-T246184
1658386647000,2022-07-21T06:57:27Z,57.2,TA120-T246191
1658386648000,2022-07-21T06:57:28Z,59.3,TA120-T246184
1658386648000,2022-07-21T06:57:28Z,56,TA120-T246191
1658386648000,2022-07-21T06:57:28Z,54,TA120-T246187
1658386648000,2022-07-21T06:57:28Z,43.8,TA120-T246183
1658386649000,2022-07-21T06:57:29Z,53.7,TA120-T246187
1658386649000,2022-07-21T06:57:29Z,43.6,TA120-T246183
1658386649000,2022-07-21T06:57:29Z,57.9,TA120-T246184
1658386649000,2022-07-21T06:57:29Z,57,TA120-T246191
1658386650000,2022-07-21T06:57:30Z,56.6,TA120-T246184
1658386650000,2022-07-21T06:57:30Z,57.1,TA120-T246191
1658386650000,2022-07-21T06:57:30Z,52.6,TA120-T246187
1658386650000,2022-07-21T06:57:30Z,43.5,TA120-T246183
1658386651000,2022-07-21T06:57:31Z,53.3,TA120-T246187
1658386651000,2022-07-21T06:57:31Z,43.5,TA120-T246183
1658386651000,2022-07-21T06:57:31Z,56.4,TA120-T246184
1658386651000,2022-07-21T06:57:31Z,55.4,TA120-T246191
1658386652000,2022-07-21T06:57:32Z,55.8,TA120-T246184
1658386652000,2022-07-21T06:57:32Z,57.4,TA120-T246191
1658386652000,2022-07-21T06:57:32Z,55.3,TA120-T246187
1658386652000,2022-07-21T06:57:32Z,43.7,TA120-T246183
1658386653000,2022-07-21T06:57:33Z,55.3,TA120-T246187
1658386653000,2022-07-21T06:57:33Z,43.9,TA120-T246183
1658386653000,2022-07-21T06:57:33Z,55.1,TA120-T246184
1658386653000,2022-07-21T06:57:33Z,57.7,TA120-T246191
1658386654000,2022-07-21T06:57:34Z,54.8,TA120-T246184
1658386654000,2022-07-21T06:57:34Z,58.4,TA120-T246191
1658386654000,2022-07-21T06:57:34Z,55.6,TA120-T246187
1658386654000,2022-07-21T06:57:34Z,43.6,TA120-T246183
1658386655000,2022-07-21T06:57:35Z,55.2,TA120-T246187
1658386655000,2022-07-21T06:57:35Z,43.2,TA120-T246183
1658386655000,2022-07-21T06:57:35Z,54.7,TA120-T246184
1658386655000,2022-07-21T06:57:35Z,58.3,TA120-T246191
1658386656000,2022-07-21T06:57:36Z,54.3,TA120-T246184
1658386656000,2022-07-21T06:57:36Z,57.5,TA120-T246191
1658386656000,2022-07-21T06:57:36Z,54.9,TA120-T246187
1658386656000,2022-07-21T06:57:36Z,43.7,TA120-T246183
1658386657000,2022-07-21T06:57:37Z,55.8,TA120-T246187
1658386657000,2022-07-21T06:57:37Z,43.6,TA120-T246183
1658386657000,2022-07-21T06:57:37Z,54,TA120-T246184
1658386657000,2022-07-21T06:57:37Z,57.8,TA120-T246191
1658386658000,2022-07-21T06:57:38Z,54.1,TA120-T246184
1658386658000,2022-07-21T06:57:38Z,58.1,TA120-T246191
1658386658000,2022-07-21T06:57:38Z,56.1,TA120-T246187
1658386658000,2022-07-21T06:57:38Z,43.5,TA120-T246183
1658386659000,2022-07-21T06:57:39Z,55.2,TA120-T246187
1658386659000,2022-07-21T06:57:39Z,43.5,TA120-T246183
1658386659000,2022-07-21T06:57:39Z,54.1,TA120-T246184
1658386659000,2022-07-21T06:57:39Z,58.1,TA120-T246191
1658386660000,2022-07-21T06:57:40Z,53.8,TA120-T246184
1658386660000,2022-07-21T06:57:40Z,58.6,TA120-T246191
1658386660000,2022-07-21T06:57:40Z,57.2,TA120-T246187
1658386660000,2022-07-21T06:57:40Z,43.7,TA120-T246183
1658386661000,2022-07-21T06:57:41Z,56.3,TA120-T246187
1658386661000,2022-07-21T06:57:41Z,43.4,TA120-T246183
1658386661000,2022-07-21T06:57:41Z,53.6,TA120-T246184
1658386661000,2022-07-21T06:57:41Z,58,TA120-T246191
1658386662000,2022-07-21T06:57:42Z,53.9,TA120-T246184
1658386662000,2022-07-21T06:57:42Z,56.1,TA120-T246191
1658386662000,2022-07-21T06:57:42Z,56,TA120-T246187
1658386662000,2022-07-21T06:57:42Z,43.5,TA120-T246183
1658386663000,2022-07-21T06:57:43Z,56,TA120-T246187
1658386663000,2022-07-21T06:57:43Z,43.6,TA120-T246183
1658386663000,2022-07-21T06:57:43Z,55.1,TA120-T246184
1658386663000,2022-07-21T06:57:43Z,56.2,TA120-T246191
1658386664000,2022-07-21T06:57:44Z,54.6,TA120-T246184
1658386664000,2022-07-21T06:57:44Z,55.5,TA120-T246191
1658386664000,2022-07-21T06:57:44Z,55.1,TA120-T246187
1658386664000,2022-07-21T06:57:44Z,43.8,TA120-T246183
1658386665000,2022-07-21T06:57:45Z,55.9,TA120-T246187
1658386665000,2022-07-21T06:57:45Z,43.4,TA120-T246183
1658386665000,2022-07-21T06:57:45Z,54.1,TA120-T246184
1658386665000,2022-07-21T06:57:45Z,54.9,TA120-T246191
1658386666000,2022-07-21T06:57:46Z,55.6,TA120-T246184
1658386666000,2022-07-21T06:57:46Z,57.2,TA120-T246191
1658386666000,2022-07-21T06:57:46Z,54.2,TA120-T246187
1658386666000,2022-07-21T06:57:46Z,43.4,TA120-T246183
1658386667000,2022-07-21T06:57:47Z,54.8,TA120-T246187
1658386667000,2022-07-21T06:57:47Z,43.1,TA120-T246183
1658386667000,2022-07-21T06:57:47Z,55.1,TA120-T246184
1658386667000,2022-07-21T06:57:47Z,60,TA120-T246191
1658386668000,2022-07-21T06:57:48Z,55.4,TA120-T246184
1658386668000,2022-07-21T06:57:48Z,60.3,TA120-T246191
1658386668000,2022-07-21T06:57:48Z,54.3,TA120-T246187
1658386668000,2022-07-21T06:57:48Z,43.4,TA120-T246183
1658386669000,2022-07-21T06:57:49Z,54.8,TA120-T246187
1658386669000,2022-07-21T06:57:49Z,43.2,TA120-T246183
1658386669000,2022-07-21T06:57:49Z,55.5,TA120-T246184
1658386669000,2022-07-21T06:57:49Z,60.2,TA120-T246191
1658386670000,2022-07-21T06:57:50Z,55.5,TA120-T246184
1658386670000,2022-07-21T06:57:50Z,55,TA120-T246191
1658386670000,2022-07-21T06:57:50Z,54.3,TA120-T246187
1658386670000,2022-07-21T06:57:50Z,43.4,TA120-T246183
1658386671000,2022-07-21T06:57:51Z,54.8,TA120-T246187
1658386671000,2022-07-21T06:57:51Z,43.2,TA120-T246183
1658386671000,2022-07-21T06:57:51Z,56.5,TA120-T246184
1658386671000,2022-07-21T06:57:51Z,53.5,TA120-T246191
1658386672000,2022-07-21T06:57:52Z,57.6,TA120-T246184
