time,readable_time,dBA,dev-id
1662176790000,2022-09-03T03:46:30Z,50.6,TA120-T246191
1662176790000,2022-09-03T03:46:30Z,34.6,TA120-T246183
1662176822000,2022-09-03T03:47:02Z,66.5,TA120-T246184
1662176838000,2022-09-03T03:47:18Z,55,TA120-T246187
1662176850000,2022-09-03T03:47:30Z,56.4,TA120-T246191
1662176850000,2022-09-03T03:47:30Z,34.8,TA120-T246183
1662176882000,2022-09-03T03:48:02Z,69.6,TA120-T246184
1662176898000,2022-09-03T03:48:18Z,56.5,TA120-T246187
1662176910000,2022-09-03T03:48:30Z,53.2,TA120-T246191
1662176910000,2022-09-03T03:48:30Z,34.6,TA120-T246183
1662176942000,2022-09-03T03:49:02Z,61.6,TA120-T246184
1662176958000,2022-09-03T03:49:18Z,53.4,TA120-T246187
1662176970000,2022-09-03T03:49:30Z,51.2,TA120-T246191
1662176970000,2022-09-03T03:49:30Z,34.5,TA120-T246183
1662177002000,2022-09-03T03:50:02Z,60.4,TA120-T246184
1662177018000,2022-09-03T03:50:18Z,54.4,TA120-T246187
1662177030000,2022-09-03T03:50:30Z,57.8,TA120-T246191
1662177030000,2022-09-03T03:50:30Z,34.5,TA120-T246183
1662177062000,2022-09-03T03:51:02Z,70.6,TA120-T246184
1662177078000,2022-09-03T03:51:18Z,53.3,TA120-T246187
1662177090000,2022-09-03T03:51:30Z,48.3,TA120-T246191
1662177090000,2022-09-03T03:51:30Z,34.7,TA120-T246183
1662177122000,2022-09-03T03:52:02Z,62.9,TA120-T246184
1662177138000,2022-09-03T03:52:18Z,54.1,TA120-T246187
1662177150000,2022-09-03T03:52:30Z,51.1,TA120-T246191
1662177150000,2022-09-03T03:52:30Z,34.6,TA120-T246183
1662177182000,2022-09-03T03:53:02Z,67,TA120-T246184
1662177198000,2022-09-03T03:53:18Z,51.7,TA120-T246187
1662177210000,2022-09-03T03:53:30Z,50.4,TA120-T246191
1662177210000,2022-09-03T03:53:30Z,34.6,TA120-T246183
1662177242000,2022-09-03T03:54:02Z,64.3,TA120-T246184
1662177258000,2022-09-03T03:54:18Z,53.8,TA120-T246187
1662177270000,2022-09-03T03:54:30Z,47.5,TA120-T246191
1662177270000,2022-09-03T03:54:30Z,35.1,TA120-T246183
1662177302000,2022-09-03T03:55:02Z,64.3,TA120-T246184
1662177318000,2022-09-03T03:55:18Z,54.6,TA120-T246187
1662177330000,2022-09-03T03:55:30Z,51.3,TA120-T246191
1662177330000,2022-09-03T03:55:30Z,34.6,TA120-T246183
1662177362000,2022-09-03T03:56:02Z,66.7,TA120-T246184
1662177378000,2022-09-03T03:56:18Z,52.9,TA120-T246187
1662177390000,2022-09-03T03:56:30Z,52.4,TA120-T246191
1662177390000,2022-09-03T03:56:30Z,34.4,TA120-T246183
1662177422000,2022-09-03T03:57:02Z,60.6,TA120-T246184
1662177438000,2022-09-03T03:57:18Z,52.8,TA120-T246187
1662177450000,2022-09-03T03:57:30Z,45.8,TA120-T246191
1662177450000,2022-09-03T03:57:30Z,34.8,TA120-T246183
1662177482000,2022-09-03T03:58:02Z,67.8,TA120-T246184
1662177498000,2022-09-03T03:58:18Z,52.5,TA120-T246187
1662177510000,2022-09-03T03:58:30Z,49.9,TA120-T246191
1662177510000,2022-09-03T03:58:30Z,34.5,TA120-T246183
1662177542000,2022-09-03T03:59:02Z,62.7,TA120-T246184
1662177558000,2022-09-03T03:59:18Z,53.4,TA120-T246187
1662177570000,2022-09-03T03:59:30Z,45.7,TA120-T246191
1662177570000,2022-09-03T03:59:30Z,34.7,TA120-T246183
1662177602000,2022-09-03T04:00:02Z,68.9,TA120-T246184
1662177618000,2022-09-03T04:00:18Z,51.1,TA120-T246187
1662177630000,2022-09-03T04:00:30Z,52.3,TA120-T246191
1662177630000,2022-09-03T04:00:30Z,34.6,TA120-T246183
1662177662000,2022-09-03T04:01:02Z,61.2,TA120-T246184
1662177678000,2022-09-03T04:01:18Z,50.8,TA120-T246187
1662177690000,2022-09-03T04:01:30Z,46.6,TA120-T246191
1662177690000,2022-09-03T04:01:30Z,35,TA120-T246183
1662177722000,2022-09-03T04:02:02Z,63.2,TA120-T246184
1662177738000,2022-09-03T04:02:18Z,53.5,TA120-T246187
1662177750000,2022-09-03T04:02:30Z,46.4,TA120-T246191
1662177750000,2022-09-03T04:02:30Z,34.5,TA120-T246183
1662177782000,2022-09-03T04:03:02Z,59.5,TA120-T246184
1662177798000,2022-09-03T04:03:18Z,51.7,TA120-T246187
1662177810000,2022-09-03T04:03:30Z,46.3,TA120-T246191
1662177810000,2022-09-03T04:03:30Z,34.6,TA120-T246183
1662177842000,2022-09-03T04:04:02Z,52,TA120-T246184
1662177858000,2022-09-03T04:04:18Z,53.2,TA120-T246187
1662177870000,2022-09-03T04:04:30Z,49.7,TA120-T246191
1662177870000,2022-09-03T04:04:30Z,34.4,TA120-T246183
1662177902000,2022-09-03T04:05:02Z,68.2,TA120-T246184
1662177918000,2022-09-03T04:05:18Z,51.6,TA120-T246187
1662177930000,2022-09-03T04:05:30Z,53.5,TA120-T246191
1662177930000,2022-09-03T04:05:30Z,34.4,TA120-T246183
1662177962000,2022-09-03T04:06:02Z,67.1,TA120-T246184
1662177978000,2022-09-03T04:06:18Z,50.1,TA120-T246187
1662177990000,2022-09-03T04:06:30Z,47.2,TA120-T246191
1662177990000,2022-09-03T04:06:30Z,34.6,TA120-T246183
1662178022000,2022-09-03T04:07:02Z,54.9,TA120-T246184
1662178038000,2022-09-03T04:07:18Z,53.6,TA120-T246187
1662178050000,2022-09-03T04:07:30Z,46,TA120-T246191
1662178050000,2022-09-03T04:07:30Z,34.6,TA120-T246183
1662178082000,2022-09-03T04:08:02Z,66.6,TA120-T246184
1662178098000,2022-09-03T04:08:18Z,50.7,TA120-T246187
1662178110000,2022-09-03T04:08:30Z,51.4,TA120-T246191
1662178110000,2022-09-03T04:08:30Z,34.6,TA120-T246183
1662178142000,2022-09-03T04:09:02Z,66.3,TA120-T246184
1662178158000,2022-09-03T04:09:18Z,53,TA120-T246187
1662178170000,2022-09-03T04:09:30Z,52.9,TA120-T246191
1662178170000,2022-09-03T04:09:30Z,34.6,TA120-T246183
1662178202000,2022-09-03T04:10:02Z,67.3,TA120-T246184
1662178218000,2022-09-03T04:10:18Z,51,TA120-T246187
1662178230000,2022-09-03T04:10:30Z,51.1,TA120-T246191
1662178230000,2022-09-03T04:10:30Z,34.6,TA120-T246183
1662178262000,2022-09-03T04:11:02Z,66.6,TA120-T246184
1662178278000,2022-09-03T04:11:18Z,55.1,TA120-T246187
1662178290000,2022-09-03T04:11:30Z,49.1,TA120-T246191
1662178290000,2022-09-03T04:11:30Z,34.7,TA120-T246183
1662178322000,2022-09-03T04:12:02Z,65.7,TA120-T246184
1662178338000,2022-09-03T04:12:18Z,52.5,TA120-T246187
1662178350000,2022-09-03T04:12:30Z,49.4,TA120-T246191
1662178350000,2022-09-03T04:12:30Z,34.7,TA120-T246183
1662178382000,2022-09-03T04:13:02Z,66.6,TA120-T246184
1662178398000,2022-09-03T04:13:18Z,50.8,TA120-T246187
1662178410000,2022-09-03T04:13:30Z,51.1,TA120-T246191
1662178410000,2022-09-03T04:13:30Z,34.5,TA120-T246183
1662178442000,2022-09-03T04:14:02Z,69.3,TA120-T246184
1662178458000,2022-09-03T04:14:18Z,49.9,TA120-T246187
1662178470000,2022-09-03T04:14:30Z,55.7,TA120-T246191
1662178470000,2022-09-03T04:14:30Z,34.8,TA120-T246183
1662178502000,2022-09-03T04:15:02Z,61.4,TA120-T246184
1662178518000,2022-09-03T04:15:18Z,53.6,TA120-T246187
1662178530000,2022-09-03T04:15:30Z,62.6,TA120-T246191
1662178530000,2022-09-03T04:15:30Z,34.6,TA120-T246183
1662178562000,2022-09-03T04:16:02Z,65.4,TA120-T246184
1662178578000,2022-09-03T04:16:18Z,52.8,TA120-T246187
1662178590000,2022-09-03T04:16:30Z,52.2,TA120-T246191
1662178590000,2022-09-03T04:16:30Z,34.7,TA120-T246183
1662178622000,2022-09-03T04:17:02Z,65.7,TA120-T246184
1662178638000,2022-09-03T04:17:18Z,52.2,TA120-T246187
1662178650000,2022-09-03T04:17:30Z,51.2,TA120-T246191
1662178650000,2022-09-03T04:17:30Z,34.6,TA120-T246183
1662178682000,2022-09-03T04:18:02Z,66.6,TA120-T246184
1662178698000,2022-09-03T04:18:18Z,53,TA120-T246187
1662178710000,2022-09-03T04:18:30Z,47.9,TA120-T246191
1662178710000,2022-09-03T04:18:30Z,34.6,TA120-T246183
1662178742000,2022-09-03T04:19:02Z,65,TA120-T246184
1662178758000,2022-09-03T04:19:18Z,54.6,TA120-T246187
1662178770000,2022-09-03T04:19:30Z,51.9,TA120-T246191
1662178770000,2022-09-03T04:19:30Z,34.7,TA120-T246183
1662178802000,2022-09-03T04:20:02Z,67.3,TA120-T246184
1662178818000,2022-09-03T04:20:18Z,50.8,TA120-T246187
1662178830000,2022-09-03T04:20:30Z,46.3,TA120-T246191
1662178830000,2022-09-03T04:20:30Z,34.7,TA120-T246183
1662178862000,2022-09-03T04:21:02Z,65.9,TA120-T246184
1662178878000,2022-09-03T04:21:18Z,52.9,TA120-T246187
1662178890000,2022-09-03T04:21:30Z,46.5,TA120-T246191
1662178890000,2022-09-03T04:21:30Z,34.6,TA120-T246183
1662178922000,2022-09-03T04:22:02Z,64.6,TA120-T246184
1662178938000,2022-09-03T04:22:18Z,52.7,TA120-T246187
1662178950000,2022-09-03T04:22:30Z,50.7,TA120-T246191
1662178950000,2022-09-03T04:22:30Z,34.6,TA120-T246183
1662178982000,2022-09-03T04:23:02Z,61.7,TA120-T246184
1662178998000,2022-09-03T04:23:18Z,52.2,TA120-T246187
1662179010000,2022-09-03T04:23:30Z,46.2,TA120-T246191
1662179010000,2022-09-03T04:23:30Z,34.8,TA120-T246183
1662179042000,2022-09-03T04:24:02Z,54.8,TA120-T246184
1662179058000,2022-09-03T04:24:18Z,54.7,TA120-T246187
1662179070000,2022-09-03T04:24:30Z,49.1,TA120-T246191
1662179070000,2022-09-03T04:24:30Z,34.7,TA120-T246183
1662179102000,2022-09-03T04:25:02Z,68.9,TA120-T246184
1662179118000,2022-09-03T04:25:18Z,54.1,TA120-T246187
1662179130000,2022-09-03T04:25:30Z,53.6,TA120-T246191
1662179130000,2022-09-03T04:25:30Z,34.6,TA120-T246183
1662179162000,2022-09-03T04:26:02Z,65.8,TA120-T246184
1662179178000,2022-09-03T04:26:18Z,53.6,TA120-T246187
1662179190000,2022-09-03T04:26:30Z,46.6,TA120-T246191
1662179190000,2022-09-03T04:26:30Z,34.7,TA120-T246183
1662179222000,2022-09-03T04:27:02Z,58.2,TA120-T246184
1662179238000,2022-09-03T04:27:18Z,54.6,TA120-T246187
1662179250000,2022-09-03T04:27:30Z,46.2,TA120-T246191
1662179250000,2022-09-03T04:27:30Z,34.7,TA120-T246183
1662179282000,2022-09-03T04:28:02Z,66.3,TA120-T246184
1662179298000,2022-09-03T04:28:18Z,52.6,TA120-T246187
1662179310000,2022-09-03T04:28:30Z,50,TA120-T246191
1662179310000,2022-09-03T04:28:30Z,34.5,TA120-T246183
1662179342000,2022-09-03T04:29:02Z,62.9,TA120-T246184
1662179358000,2022-09-03T04:29:18Z,53.9,TA120-T246187
1662179370000,2022-09-03T04:29:30Z,46.7,TA120-T246191
1662179370000,2022-09-03T04:29:30Z,34.6,TA120-T246183
1662179402000,2022-09-03T04:30:02Z,68.4,TA120-T246184
1662179418000,2022-09-03T04:30:18Z,53.6,TA120-T246187
1662179430000,2022-09-03T04:30:30Z,53.4,TA120-T246191
1662179430000,2022-09-03T04:30:30Z,34.6,TA120-T246183
1662179462000,2022-09-03T04:31:02Z,66.3,TA120-T246184
1662179478000,2022-09-03T04:31:18Z,53.1,TA120-T246187
1662179490000,2022-09-03T04:31:30Z,53.8,TA120-T246191
1662179490000,2022-09-03T04:31:30Z,34.6,TA120-T246183
1662179522000,2022-09-03T04:32:02Z,64.4,TA120-T246184
1662179538000,2022-09-03T04:32:18Z,52.3,TA120-T246187
1662179550000,2022-09-03T04:32:30Z,46.3,TA120-T246191
1662179550000,2022-09-03T04:32:30Z,34.7,TA120-T246183
1662179582000,2022-09-03T04:33:02Z,67.9,TA120-T246184
1662179598000,2022-09-03T04:33:18Z,52.9,TA120-T246187
1662179610000,2022-09-03T04:33:30Z,46.3,TA120-T246191
1662179610000,2022-09-03T04:33:30Z,34.6,TA120-T246183
1662179642000,2022-09-03T04:34:02Z,66.2,TA120-T246184
1662179658000,2022-09-03T04:34:18Z,52.9,TA120-T246187
1662179670000,2022-09-03T04:34:30Z,53.4,TA120-T246191
1662179670000,2022-09-03T04:34:30Z,34.8,TA120-T246183
1662179702000,2022-09-03T04:35:02Z,68.6,TA120-T246184
1662179718000,2022-09-03T04:35:18Z,52.8,TA120-T246187
1662179730000,2022-09-03T04:35:30Z,52.3,TA120-T246191
1662179730000,2022-09-03T04:35:30Z,34.7,TA120-T246183
1662179762000,2022-09-03T04:36:02Z,62.1,TA120-T246184
1662179778000,2022-09-03T04:36:18Z,53.4,TA120-T246187
1662179790000,2022-09-03T04:36:30Z,56.1,TA120-T246191
1662179790000,2022-09-03T04:36:30Z,34.9,TA120-T246183
1662179822000,2022-09-03T04:37:02Z,62.9,TA120-T246184
1662179838000,2022-09-03T04:37:18Z,54,TA120-T246187
1662179850000,2022-09-03T04:37:30Z,50.7,TA120-T246191
1662179850000,2022-09-03T04:37:30Z,34.5,TA120-T246183
1662179882000,2022-09-03T04:38:02Z,68.5,TA120-T246184
1662179898000,2022-09-03T04:38:18Z,53.1,TA120-T246187
1662179910000,2022-09-03T04:38:30Z,46.6,TA120-T246191
1662179910000,2022-09-03T04:38:30Z,34.5,TA120-T246183
1662179942000,2022-09-03T04:39:02Z,65.3,TA120-T246184
1662179958000,2022-09-03T04:39:18Z,53,TA120-T246187
1662179970000,2022-09-03T04:39:30Z,46.6,TA120-T246191
1662179970000,2022-09-03T04:39:30Z,34.5,TA120-T246183
1662180002000,2022-09-03T04:40:02Z,68.7,TA120-T246184
1662180018000,2022-09-03T04:40:18Z,53.8,TA120-T246187
1662180030000,2022-09-03T04:40:30Z,53.5,TA120-T246191
1662180030000,2022-09-03T04:40:30Z,34.4,TA120-T246183
1662180062000,2022-09-03T04:41:02Z,67.9,TA120-T246184
1662180078000,2022-09-03T04:41:18Z,53.8,TA120-T246187
1662180090000,2022-09-03T04:41:30Z,55.1,TA120-T246191
1662180090000,2022-09-03T04:41:30Z,34.5,TA120-T246183
1662180122000,2022-09-03T04:42:02Z,68.4,TA120-T246184
1662180138000,2022-09-03T04:42:18Z,53.8,TA120-T246187
1662180150000,2022-09-03T04:42:30Z,57.2,TA120-T246191
1662180150000,2022-09-03T04:42:30Z,34.6,TA120-T246183
1662180182000,2022-09-03T04:43:02Z,65.3,TA120-T246184
1662180198000,2022-09-03T04:43:18Z,54,TA120-T246187
1662180210000,2022-09-03T04:43:30Z,61.5,TA120-T246191
1662180210000,2022-09-03T04:43:30Z,34.6,TA120-T246183
1662180242000,2022-09-03T04:44:02Z,64.9,TA120-T246184
1662180258000,2022-09-03T04:44:18Z,55,TA120-T246187
1662180270000,2022-09-03T04:44:30Z,50.5,TA120-T246191
1662180270000,2022-09-03T04:44:30Z,34.9,TA120-T246183
1662180302000,2022-09-03T04:45:02Z,67.2,TA120-T246184
1662180318000,2022-09-03T04:45:18Z,53,TA120-T246187
1662180330000,2022-09-03T04:45:30Z,49.9,TA120-T246191
1662180330000,2022-09-03T04:45:30Z,34.9,TA120-T246183
1662180362000,2022-09-03T04:46:02Z,68.9,TA120-T246184
1662180378000,2022-09-03T04:46:18Z,55.7,TA120-T246187
1662180390000,2022-09-03T04:46:30Z,50.7,TA120-T246191
1662180390000,2022-09-03T04:46:30Z,36.9,TA120-T246183
1662180422000,2022-09-03T04:47:02Z,68.4,TA120-T246184
1662180438000,2022-09-03T04:47:18Z,53.8,TA120-T246187
1662180450000,2022-09-03T04:47:30Z,53.1,TA120-T246191
1662180450000,2022-09-03T04:47:30Z,35.4,TA120-T246183
1662180482000,2022-09-03T04:48:02Z,69.5,TA120-T246184
1662180498000,2022-09-03T04:48:18Z,53,TA120-T246187
1662180510000,2022-09-03T04:48:30Z,54,TA120-T246191
1662180510000,2022-09-03T04:48:30Z,34.5,TA120-T246183
1662180542000,2022-09-03T04:49:02Z,68.3,TA120-T246184
1662180558000,2022-09-03T04:49:18Z,55.6,TA120-T246187
1662180570000,2022-09-03T04:49:30Z,53.4,TA120-T246191
1662180570000,2022-09-03T04:49:30Z,34.6,TA120-T246183
1662180602000,2022-09-03T04:50:02Z,66,TA120-T246184
1662180618000,2022-09-03T04:50:18Z,55.1,TA120-T246187
1662180630000,2022-09-03T04:50:30Z,46.1,TA120-T246191
1662180630000,2022-09-03T04:50:30Z,34.9,TA120-T246183
1662180662000,2022-09-03T04:51:02Z,63.3,TA120-T246184
1662180678000,2022-09-03T04:51:18Z,53.4,TA120-T246187
1662180690000,2022-09-03T04:51:30Z,57,TA120-T246191
1662180690000,2022-09-03T04:51:30Z,34.6,TA120-T246183
1662180722000,2022-09-03T04:52:02Z,67.1,TA120-T246184
1662180738000,2022-09-03T04:52:18Z,54.6,TA120-T246187
1662180750000,2022-09-03T04:52:30Z,64.1,TA120-T246191
1662180750000,2022-09-03T04:52:30Z,34.6,TA120-T246183
1662180782000,2022-09-03T04:53:02Z,65.4,TA120-T246184
1662180798000,2022-09-03T04:53:18Z,56.1,TA120-T246187
1662180810000,2022-09-03T04:53:30Z,48.5,TA120-T246191
1662180810000,2022-09-03T04:53:30Z,34.5,TA120-T246183
1662180842000,2022-09-03T04:54:02Z,63,TA120-T246184
1662180858000,2022-09-03T04:54:18Z,54.9,TA120-T246187
1662180870000,2022-09-03T04:54:30Z,54.6,TA120-T246191
1662180870000,2022-09-03T04:54:30Z,34.6,TA120-T246183
1662180902000,2022-09-03T04:55:02Z,66.6,TA120-T246184
1662180918000,2022-09-03T04:55:18Z,55.1,TA120-T246187
1662180930000,2022-09-03T04:55:30Z,57.5,TA120-T246191
1662180930000,2022-09-03T04:55:30Z,34.7,TA120-T246183
1662180962000,2022-09-03T04:56:02Z,67.4,TA120-T246184
1662180978000,2022-09-03T04:56:18Z,56.7,TA120-T246187
1662180990000,2022-09-03T04:56:30Z,50.9,TA120-T246191
1662180990000,2022-09-03T04:56:30Z,34.5,TA120-T246183
1662181022000,2022-09-03T04:57:02Z,66.6,TA120-T246184
1662181038000,2022-09-03T04:57:18Z,54.6,TA120-T246187
1662181050000,2022-09-03T04:57:30Z,53.1,TA120-T246191
1662181050000,2022-09-03T04:57:30Z,35.6,TA120-T246183
1662181082000,2022-09-03T04:58:02Z,54,TA120-T246184
1662181098000,2022-09-03T04:58:18Z,54.3,TA120-T246187
1662181110000,2022-09-03T04:58:30Z,46.6,TA120-T246191
1662181110000,2022-09-03T04:58:30Z,34.9,TA120-T246183
1662181142000,2022-09-03T04:59:02Z,65,TA120-T246184
1662181158000,2022-09-03T04:59:18Z,53.6,TA120-T246187
1662181170000,2022-09-03T04:59:30Z,55.1,TA120-T246191
1662181170000,2022-09-03T04:59:30Z,34.5,TA120-T246183
1662181202000,2022-09-03T05:00:02Z,73,TA120-T246184
1662181218000,2022-09-03T05:00:18Z,54.8,TA120-T246187
1662181230000,2022-09-03T05:00:30Z,54.2,TA120-T246191
1662181230000,2022-09-03T05:00:30Z,34.8,TA120-T246183
1662181262000,2022-09-03T05:01:02Z,66.2,TA120-T246184
1662181278000,2022-09-03T05:01:18Z,54.9,TA120-T246187
1662181290000,2022-09-03T05:01:30Z,53.7,TA120-T246191
1662181290000,2022-09-03T05:01:30Z,34.7,TA120-T246183
1662181322000,2022-09-03T05:02:02Z,67.7,TA120-T246184
1662181338000,2022-09-03T05:02:18Z,54.2,TA120-T246187
1662181350000,2022-09-03T05:02:30Z,52.5,TA120-T246191
1662181350000,2022-09-03T05:02:30Z,34.6,TA120-T246183
1662181382000,2022-09-03T05:03:02Z,65.8,TA120-T246184
1662181398000,2022-09-03T05:03:18Z,54.2,TA120-T246187
1662181410000,2022-09-03T05:03:30Z,57.3,TA120-T246191
1662181410000,2022-09-03T05:03:30Z,34.6,TA120-T246183
1662181442000,2022-09-03T05:04:02Z,61.5,TA120-T246184
1662181458000,2022-09-03T05:04:18Z,55.5,TA120-T246187
1662181470000,2022-09-03T05:04:30Z,50.3,TA120-T246191
1662181470000,2022-09-03T05:04:30Z,34.8,TA120-T246183
1662181502000,2022-09-03T05:05:02Z,67.7,TA120-T246184
1662181518000,2022-09-03T05:05:18Z,53.5,TA120-T246187
1662181530000,2022-09-03T05:05:30Z,47.4,TA120-T246191
1662181530000,2022-09-03T05:05:30Z,34.6,TA120-T246183
1662181562000,2022-09-03T05:06:02Z,64.1,TA120-T246184
1662181578000,2022-09-03T05:06:18Z,54.8,TA120-T246187
1662181590000,2022-09-03T05:06:30Z,52.8,TA120-T246191
1662181590000,2022-09-03T05:06:30Z,35.9,TA120-T246183
1662181622000,2022-09-03T05:07:02Z,70.9,TA120-T246184
1662181638000,2022-09-03T05:07:18Z,54.6,TA120-T246187
1662181650000,2022-09-03T05:07:30Z,50.3,TA120-T246191
1662181650000,2022-09-03T05:07:30Z,35.7,TA120-T246183
1662181682000,2022-09-03T05:08:02Z,68.6,TA120-T246184
1662181698000,2022-09-03T05:08:18Z,54.6,TA120-T246187
1662181710000,2022-09-03T05:08:30Z,49.2,TA120-T246191
1662181710000,2022-09-03T05:08:30Z,35.6,TA120-T246183
1662181742000,2022-09-03T05:09:02Z,62.9,TA120-T246184
1662181758000,2022-09-03T05:09:18Z,54.4,TA120-T246187
1662181770000,2022-09-03T05:09:30Z,49.2,TA120-T246191
1662181770000,2022-09-03T05:09:30Z,35.5,TA120-T246183
1662181802000,2022-09-03T05:10:02Z,65.8,TA120-T246184
1662181818000,2022-09-03T05:10:18Z,53.5,TA120-T246187
1662181830000,2022-09-03T05:10:30Z,52.5,TA120-T246191
1662181830000,2022-09-03T05:10:30Z,35.7,TA120-T246183
1662181862000,2022-09-03T05:11:02Z,67.9,TA120-T246184
1662181878000,2022-09-03T05:11:18Z,52.8,TA120-T246187
1662181890000,2022-09-03T05:11:30Z,50,TA120-T246191
1662181890000,2022-09-03T05:11:30Z,36.2,TA120-T246183
1662181922000,2022-09-03T05:12:02Z,65.7,TA120-T246184
1662181938000,2022-09-03T05:12:18Z,55,TA120-T246187
1662181950000,2022-09-03T05:12:30Z,53.8,TA120-T246191
1662181950000,2022-09-03T05:12:30Z,35.8,TA120-T246183
1662181982000,2022-09-03T05:13:02Z,65.1,TA120-T246184
1662181998000,2022-09-03T05:13:18Z,52.9,TA120-T246187
1662182010000,2022-09-03T05:13:30Z,48.4,TA120-T246191
1662182010000,2022-09-03T05:13:30Z,35.7,TA120-T246183
1662182042000,2022-09-03T05:14:02Z,59.3,TA120-T246184
1662182058000,2022-09-03T05:14:18Z,55.6,TA120-T246187
1662182070000,2022-09-03T05:14:30Z,47.5,TA120-T246191
1662182070000,2022-09-03T05:14:30Z,36.2,TA120-T246183
1662182102000,2022-09-03T05:15:02Z,66.5,TA120-T246184
1662182118000,2022-09-03T05:15:18Z,53.4,TA120-T246187
1662182130000,2022-09-03T05:15:30Z,49.3,TA120-T246191
1662182130000,2022-09-03T05:15:30Z,35.5,TA120-T246183
1662182162000,2022-09-03T05:16:02Z,68.5,TA120-T246184
1662182178000,2022-09-03T05:16:18Z,53,TA120-T246187
1662182190000,2022-09-03T05:16:30Z,47.7,TA120-T246191
1662182190000,2022-09-03T05:16:30Z,35.7,TA120-T246183
1662182222000,2022-09-03T05:17:02Z,67.7,TA120-T246184
1662182238000,2022-09-03T05:17:18Z,52.5,TA120-T246187
1662182250000,2022-09-03T05:17:30Z,54.7,TA120-T246191
1662182250000,2022-09-03T05:17:30Z,35.7,TA120-T246183
1662182282000,2022-09-03T05:18:02Z,60,TA120-T246184
1662182298000,2022-09-03T05:18:18Z,54.5,TA120-T246187
1662182310000,2022-09-03T05:18:30Z,54.4,TA120-T246191
1662182310000,2022-09-03T05:18:30Z,35.7,TA120-T246183
1662182342000,2022-09-03T05:19:02Z,65,TA120-T246184
1662182358000,2022-09-03T05:19:18Z,54,TA120-T246187
1662182370000,2022-09-03T05:19:30Z,51.4,TA120-T246191
1662182370000,2022-09-03T05:19:30Z,35.6,TA120-T246183
1662182402000,2022-09-03T05:20:02Z,64.8,TA120-T246184
1662182418000,2022-09-03T05:20:18Z,55.1,TA120-T246187
1662182430000,2022-09-03T05:20:30Z,60.1,TA120-T246191
1662182430000,2022-09-03T05:20:30Z,35.6,TA120-T246183
1662182462000,2022-09-03T05:21:02Z,66,TA120-T246184
1662182478000,2022-09-03T05:21:18Z,51.6,TA120-T246187
1662182490000,2022-09-03T05:21:30Z,47.3,TA120-T246191
1662182490000,2022-09-03T05:21:30Z,35.6,TA120-T246183
1662182522000,2022-09-03T05:22:02Z,67.6,TA120-T246184
1662182538000,2022-09-03T05:22:18Z,55.2,TA120-T246187
1662182550000,2022-09-03T05:22:30Z,53.1,TA120-T246191
1662182550000,2022-09-03T05:22:30Z,35.8,TA120-T246183
1662182582000,2022-09-03T05:23:02Z,68.5,TA120-T246184
1662182598000,2022-09-03T05:23:18Z,55,TA120-T246187
1662182610000,2022-09-03T05:23:30Z,51.1,TA120-T246191
1662182610000,2022-09-03T05:23:30Z,37.4,TA120-T246183
1662182642000,2022-09-03T05:24:02Z,63.9,TA120-T246184
1662182658000,2022-09-03T05:24:18Z,52.9,TA120-T246187
1662182670000,2022-09-03T05:24:30Z,53.9,TA120-T246191
1662182670000,2022-09-03T05:24:30Z,36.2,TA120-T246183
1662182702000,2022-09-03T05:25:02Z,66.7,TA120-T246184
1662182718000,2022-09-03T05:25:18Z,54.7,TA120-T246187
1662182730000,2022-09-03T05:25:30Z,49,TA120-T246191
1662182730000,2022-09-03T05:25:30Z,36.1,TA120-T246183
1662182762000,2022-09-03T05:26:02Z,69.8,TA120-T246184
1662182778000,2022-09-03T05:26:18Z,56.1,TA120-T246187
1662182790000,2022-09-03T05:26:30Z,49.3,TA120-T246191
1662182790000,2022-09-03T05:26:30Z,36.2,TA120-T246183
1662182822000,2022-09-03T05:27:02Z,67.2,TA120-T246184
1662182838000,2022-09-03T05:27:18Z,54.4,TA120-T246187
1662182850000,2022-09-03T05:27:30Z,49.4,TA120-T246191
1662182850000,2022-09-03T05:27:30Z,36.6,TA120-T246183
1662182882000,2022-09-03T05:28:02Z,65.2,TA120-T246184
1662182898000,2022-09-03T05:28:18Z,55.7,TA120-T246187
1662182910000,2022-09-03T05:28:30Z,54.5,TA120-T246191
1662182910000,2022-09-03T05:28:30Z,36,TA120-T246183
1662182942000,2022-09-03T05:29:02Z,69.2,TA120-T246184
1662182958000,2022-09-03T05:29:18Z,54.2,TA120-T246187
1662182970000,2022-09-03T05:29:30Z,52.8,TA120-T246191
1662182970000,2022-09-03T05:29:30Z,36,TA120-T246183
1662183002000,2022-09-03T05:30:02Z,66.1,TA120-T246184
1662183018000,2022-09-03T05:30:18Z,54.6,TA120-T246187
1662183030000,2022-09-03T05:30:30Z,47.5,TA120-T246191
1662183030000,2022-09-03T05:30:30Z,36,TA120-T246183
1662183062000,2022-09-03T05:31:02Z,63.6,TA120-T246184
1662183078000,2022-09-03T05:31:18Z,56.1,TA120-T246187
1662183090000,2022-09-03T05:31:30Z,48.9,TA120-T246191
1662183090000,2022-09-03T05:31:30Z,36.2,TA120-T246183
1662183122000,2022-09-03T05:32:02Z,69.8,TA120-T246184
1662183138000,2022-09-03T05:32:18Z,55.2,TA120-T246187
1662183150000,2022-09-03T05:32:30Z,48.7,TA120-T246191
