time,readable_time,dBA,dev-id
1627528479000,2021-07-29T03:14:39Z,48.9,TA120-T246191
1627528480000,2021-07-29T03:14:40Z,44.9,TA120-T246183
1627528480000,2021-07-29T03:14:40Z,48.7,TA120-T246191
1627528480000,2021-07-29T03:14:40Z,62.6,TA120-T246184
1627528480000,2021-07-29T03:14:40Z,62.4,TA120-T246187
1627528481000,2021-07-29T03:14:41Z,62.1,TA120-T246184
1627528481000,2021-07-29T03:14:41Z,60.8,TA120-T246187
1627528481000,2021-07-29T03:14:41Z,44.9,TA120-T246183
1627528481000,2021-07-29T03:14:41Z,48.7,TA120-T246191
1627528482000,2021-07-29T03:14:42Z,44.5,TA120-T246183
1627528482000,2021-07-29T03:14:42Z,49.8,TA120-T246191
1627528482000,2021-07-29T03:14:42Z,60.7,TA120-T246184
1627528482000,2021-07-29T03:14:42Z,61.1,TA120-T246187
1627528483000,2021-07-29T03:14:43Z,60,TA120-T246184
1627528483000,2021-07-29T03:14:43Z,62.5,TA120-T246187
1627528483000,2021-07-29T03:14:43Z,44.6,TA120-T246183
1627528483000,2021-07-29T03:14:43Z,49.7,TA120-T246191
1627528484000,2021-07-29T03:14:44Z,44.9,TA120-T246183
1627528484000,2021-07-29T03:14:44Z,49.3,TA120-T246191
1627528484000,2021-07-29T03:14:44Z,59.9,TA120-T246184
1627528484000,2021-07-29T03:14:44Z,60.3,TA120-T246187
1627528485000,2021-07-29T03:14:45Z,59,TA120-T246184
1627528485000,2021-07-29T03:14:45Z,62.2,TA120-T246187
1627528485000,2021-07-29T03:14:45Z,45.1,TA120-T246183
1627528485000,2021-07-29T03:14:45Z,49.3,TA120-T246191
1627528486000,2021-07-29T03:14:46Z,44.9,TA120-T246183
1627528486000,2021-07-29T03:14:46Z,48.8,TA120-T246191
1627528486000,2021-07-29T03:14:46Z,58,TA120-T246184
1627528486000,2021-07-29T03:14:46Z,61.5,TA120-T246187
1627528487000,2021-07-29T03:14:47Z,56.9,TA120-T246184
1627528487000,2021-07-29T03:14:47Z,60.5,TA120-T246187
1627528487000,2021-07-29T03:14:47Z,44.8,TA120-T246183
1627528487000,2021-07-29T03:14:47Z,49.6,TA120-T246191
1627528488000,2021-07-29T03:14:48Z,44.9,TA120-T246183
1627528488000,2021-07-29T03:14:48Z,48.8,TA120-T246191
1627528488000,2021-07-29T03:14:48Z,56.1,TA120-T246184
1627528488000,2021-07-29T03:14:48Z,61,TA120-T246187
1627528489000,2021-07-29T03:14:49Z,56,TA120-T246184
1627528489000,2021-07-29T03:14:49Z,60.3,TA120-T246187
1627528489000,2021-07-29T03:14:49Z,44.6,TA120-T246183
1627528489000,2021-07-29T03:14:49Z,49.4,TA120-T246191
1627528490000,2021-07-29T03:14:50Z,44.9,TA120-T246183
1627528490000,2021-07-29T03:14:50Z,48.4,TA120-T246191
1627528490000,2021-07-29T03:14:50Z,55.2,TA120-T246184
1627528490000,2021-07-29T03:14:50Z,60.1,TA120-T246187
1627528491000,2021-07-29T03:14:51Z,56.4,TA120-T246184
1627528491000,2021-07-29T03:14:51Z,60.4,TA120-T246187
1627528491000,2021-07-29T03:14:51Z,45.1,TA120-T246183
1627528491000,2021-07-29T03:14:51Z,49,TA120-T246191
1627528492000,2021-07-29T03:14:52Z,45.1,TA120-T246183
1627528492000,2021-07-29T03:14:52Z,48.7,TA120-T246191
1627528492000,2021-07-29T03:14:52Z,58.2,TA120-T246184
1627528492000,2021-07-29T03:14:52Z,61.5,TA120-T246187
1627528493000,2021-07-29T03:14:53Z,56.8,TA120-T246184
1627528493000,2021-07-29T03:14:53Z,61.1,TA120-T246187
1627528493000,2021-07-29T03:14:53Z,44.8,TA120-T246183
1627528493000,2021-07-29T03:14:53Z,48.5,TA120-T246191
1627528494000,2021-07-29T03:14:54Z,44.8,TA120-T246183
1627528494000,2021-07-29T03:14:54Z,48.4,TA120-T246191
1627528494000,2021-07-29T03:14:54Z,55.6,TA120-T246184
1627528494000,2021-07-29T03:14:54Z,61.2,TA120-T246187
1627528495000,2021-07-29T03:14:55Z,55.2,TA120-T246184
1627528495000,2021-07-29T03:14:55Z,61.3,TA120-T246187
1627528495000,2021-07-29T03:14:55Z,44.9,TA120-T246183
1627528495000,2021-07-29T03:14:55Z,48,TA120-T246191
1627528496000,2021-07-29T03:14:56Z,44.7,TA120-T246183
1627528496000,2021-07-29T03:14:56Z,47.9,TA120-T246191
1627528496000,2021-07-29T03:14:56Z,55.4,TA120-T246184
1627528496000,2021-07-29T03:14:56Z,60.8,TA120-T246187
1627528497000,2021-07-29T03:14:57Z,54.2,TA120-T246184
1627528497000,2021-07-29T03:14:57Z,60,TA120-T246187
1627528497000,2021-07-29T03:14:57Z,45,TA120-T246183
1627528497000,2021-07-29T03:14:57Z,48.4,TA120-T246191
1627528498000,2021-07-29T03:14:58Z,44.8,TA120-T246183
1627528498000,2021-07-29T03:14:58Z,49,TA120-T246191
1627528498000,2021-07-29T03:14:58Z,53.9,TA120-T246184
1627528498000,2021-07-29T03:14:58Z,59.4,TA120-T246187
1627528499000,2021-07-29T03:14:59Z,53.2,TA120-T246184
1627528499000,2021-07-29T03:14:59Z,59.9,TA120-T246187
1627528499000,2021-07-29T03:14:59Z,44.5,TA120-T246183
1627528499000,2021-07-29T03:14:59Z,49.1,TA120-T246191
1627528500000,2021-07-29T03:15:00Z,44.6,TA120-T246183
1627528500000,2021-07-29T03:15:00Z,48.2,TA120-T246191
1627528500000,2021-07-29T03:15:00Z,52.9,TA120-T246184
1627528500000,2021-07-29T03:15:00Z,60.7,TA120-T246187
1627528501000,2021-07-29T03:15:01Z,53.1,TA120-T246184
1627528501000,2021-07-29T03:15:01Z,60.9,TA120-T246187
1627528501000,2021-07-29T03:15:01Z,44.8,TA120-T246183
1627528501000,2021-07-29T03:15:01Z,50,TA120-T246191
1627528502000,2021-07-29T03:15:02Z,44.9,TA120-T246183
1627528502000,2021-07-29T03:15:02Z,55,TA120-T246191
1627528502000,2021-07-29T03:15:02Z,53,TA120-T246184
1627528502000,2021-07-29T03:15:02Z,61.9,TA120-T246187
1627528503000,2021-07-29T03:15:03Z,52.7,TA120-T246184
1627528503000,2021-07-29T03:15:03Z,61.2,TA120-T246187
1627528503000,2021-07-29T03:15:03Z,44.7,TA120-T246183
1627528503000,2021-07-29T03:15:03Z,57.3,TA120-T246191
1627528504000,2021-07-29T03:15:04Z,45.1,TA120-T246183
1627528504000,2021-07-29T03:15:04Z,55.9,TA120-T246191
1627528504000,2021-07-29T03:15:04Z,52.7,TA120-T246184
1627528504000,2021-07-29T03:15:04Z,61.4,TA120-T246187
1627528505000,2021-07-29T03:15:05Z,53.1,TA120-T246184
1627528505000,2021-07-29T03:15:05Z,60.4,TA120-T246187
1627528505000,2021-07-29T03:15:05Z,44.8,TA120-T246183
1627528505000,2021-07-29T03:15:05Z,57.9,TA120-T246191
1627528506000,2021-07-29T03:15:06Z,44.6,TA120-T246183
1627528506000,2021-07-29T03:15:06Z,59.1,TA120-T246191
1627528506000,2021-07-29T03:15:06Z,53.5,TA120-T246184
1627528506000,2021-07-29T03:15:06Z,62.2,TA120-T246187
1627528507000,2021-07-29T03:15:07Z,54.1,TA120-T246184
1627528507000,2021-07-29T03:15:07Z,62.6,TA120-T246187
1627528507000,2021-07-29T03:15:07Z,45,TA120-T246183
1627528507000,2021-07-29T03:15:07Z,58.7,TA120-T246191
1627528508000,2021-07-29T03:15:08Z,45,TA120-T246183
1627528508000,2021-07-29T03:15:08Z,57.7,TA120-T246191
1627528508000,2021-07-29T03:15:08Z,54,TA120-T246184
1627528508000,2021-07-29T03:15:08Z,63.7,TA120-T246187
1627528509000,2021-07-29T03:15:09Z,54.1,TA120-T246184
1627528509000,2021-07-29T03:15:09Z,65.6,TA120-T246187
1627528509000,2021-07-29T03:15:09Z,44.8,TA120-T246183
1627528509000,2021-07-29T03:15:09Z,55,TA120-T246191
1627528510000,2021-07-29T03:15:10Z,44.6,TA120-T246183
1627528510000,2021-07-29T03:15:10Z,55.1,TA120-T246191
1627528510000,2021-07-29T03:15:10Z,53.2,TA120-T246184
1627528510000,2021-07-29T03:15:10Z,62.6,TA120-T246187
1627528511000,2021-07-29T03:15:11Z,54.1,TA120-T246184
1627528511000,2021-07-29T03:15:11Z,61.9,TA120-T246187
1627528511000,2021-07-29T03:15:11Z,45.2,TA120-T246183
1627528511000,2021-07-29T03:15:11Z,53.1,TA120-T246191
1627528512000,2021-07-29T03:15:12Z,44.8,TA120-T246183
1627528512000,2021-07-29T03:15:12Z,51.7,TA120-T246191
1627528512000,2021-07-29T03:15:12Z,54,TA120-T246184
1627528512000,2021-07-29T03:15:12Z,62.5,TA120-T246187
1627528513000,2021-07-29T03:15:13Z,54.1,TA120-T246184
1627528513000,2021-07-29T03:15:13Z,63.2,TA120-T246187
1627528513000,2021-07-29T03:15:13Z,44.7,TA120-T246183
1627528513000,2021-07-29T03:15:13Z,49.7,TA120-T246191
1627528514000,2021-07-29T03:15:14Z,45.2,TA120-T246183
1627528514000,2021-07-29T03:15:14Z,48.8,TA120-T246191
1627528514000,2021-07-29T03:15:14Z,54.7,TA120-T246184
1627528514000,2021-07-29T03:15:14Z,63.6,TA120-T246187
1627528515000,2021-07-29T03:15:15Z,55,TA120-T246184
1627528515000,2021-07-29T03:15:15Z,62.5,TA120-T246187
1627528515000,2021-07-29T03:15:15Z,44.8,TA120-T246183
1627528515000,2021-07-29T03:15:15Z,49.4,TA120-T246191
1627528516000,2021-07-29T03:15:16Z,44.8,TA120-T246183
1627528516000,2021-07-29T03:15:16Z,50.4,TA120-T246191
1627528516000,2021-07-29T03:15:16Z,55,TA120-T246184
1627528516000,2021-07-29T03:15:16Z,63.4,TA120-T246187
1627528517000,2021-07-29T03:15:17Z,55.6,TA120-T246184
1627528517000,2021-07-29T03:15:17Z,62.7,TA120-T246187
1627528517000,2021-07-29T03:15:17Z,44.9,TA120-T246183
1627528517000,2021-07-29T03:15:17Z,48.6,TA120-T246191
1627528518000,2021-07-29T03:15:18Z,44.9,TA120-T246183
1627528518000,2021-07-29T03:15:18Z,47.6,TA120-T246191
1627528518000,2021-07-29T03:15:18Z,57.3,TA120-T246184
1627528518000,2021-07-29T03:15:18Z,63.2,TA120-T246187
1627528519000,2021-07-29T03:15:19Z,58.5,TA120-T246184
1627528519000,2021-07-29T03:15:19Z,63,TA120-T246187
1627528519000,2021-07-29T03:15:19Z,44.9,TA120-T246183
1627528519000,2021-07-29T03:15:19Z,47.4,TA120-T246191
1627528520000,2021-07-29T03:15:20Z,44.7,TA120-T246183
1627528520000,2021-07-29T03:15:20Z,47.2,TA120-T246191
1627528520000,2021-07-29T03:15:20Z,59.1,TA120-T246184
1627528520000,2021-07-29T03:15:20Z,63.1,TA120-T246187
1627528521000,2021-07-29T03:15:21Z,60.6,TA120-T246184
1627528521000,2021-07-29T03:15:21Z,64.4,TA120-T246187
1627528521000,2021-07-29T03:15:21Z,44.5,TA120-T246183
1627528521000,2021-07-29T03:15:21Z,47.5,TA120-T246191
1627528522000,2021-07-29T03:15:22Z,44.7,TA120-T246183
1627528522000,2021-07-29T03:15:22Z,47.7,TA120-T246191
1627528522000,2021-07-29T03:15:22Z,62.5,TA120-T246184
1627528522000,2021-07-29T03:15:22Z,65,TA120-T246187
1627528523000,2021-07-29T03:15:23Z,63.4,TA120-T246184
1627528523000,2021-07-29T03:15:23Z,63.9,TA120-T246187
1627528523000,2021-07-29T03:15:23Z,45,TA120-T246183
1627528523000,2021-07-29T03:15:23Z,47.6,TA120-T246191
1627528524000,2021-07-29T03:15:24Z,45,TA120-T246183
1627528524000,2021-07-29T03:15:24Z,47.7,TA120-T246191
1627528524000,2021-07-29T03:15:24Z,65.5,TA120-T246184
1627528524000,2021-07-29T03:15:24Z,62.7,TA120-T246187
1627528525000,2021-07-29T03:15:25Z,66.3,TA120-T246184
1627528525000,2021-07-29T03:15:25Z,61.5,TA120-T246187
1627528525000,2021-07-29T03:15:25Z,45.1,TA120-T246183
1627528525000,2021-07-29T03:15:25Z,47.7,TA120-T246191
1627528526000,2021-07-29T03:15:26Z,45.1,TA120-T246183
1627528526000,2021-07-29T03:15:26Z,47.1,TA120-T246191
1627528526000,2021-07-29T03:15:26Z,67.2,TA120-T246184
1627528526000,2021-07-29T03:15:26Z,62.4,TA120-T246187
1627528527000,2021-07-29T03:15:27Z,68,TA120-T246184
1627528527000,2021-07-29T03:15:27Z,64.6,TA120-T246187
1627528527000,2021-07-29T03:15:27Z,45,TA120-T246183
1627528527000,2021-07-29T03:15:27Z,47,TA120-T246191
1627528528000,2021-07-29T03:15:28Z,44.8,TA120-T246183
1627528528000,2021-07-29T03:15:28Z,47.4,TA120-T246191
1627528528000,2021-07-29T03:15:28Z,68.2,TA120-T246184
1627528528000,2021-07-29T03:15:28Z,62.3,TA120-T246187
1627528529000,2021-07-29T03:15:29Z,69.6,TA120-T246184
1627528529000,2021-07-29T03:15:29Z,63,TA120-T246187
1627528529000,2021-07-29T03:15:29Z,44.8,TA120-T246183
1627528529000,2021-07-29T03:15:29Z,47,TA120-T246191
1627528530000,2021-07-29T03:15:30Z,44.9,TA120-T246183
1627528530000,2021-07-29T03:15:30Z,47,TA120-T246191
1627528530000,2021-07-29T03:15:30Z,69.7,TA120-T246184
1627528530000,2021-07-29T03:15:30Z,62.6,TA120-T246187
1627528531000,2021-07-29T03:15:31Z,70.4,TA120-T246184
1627528531000,2021-07-29T03:15:31Z,63.8,TA120-T246187
1627528531000,2021-07-29T03:15:31Z,45.3,TA120-T246183
1627528531000,2021-07-29T03:15:31Z,47.2,TA120-T246191
1627528532000,2021-07-29T03:15:32Z,44.9,TA120-T246183
1627528532000,2021-07-29T03:15:32Z,47.2,TA120-T246191
1627528532000,2021-07-29T03:15:32Z,70.4,TA120-T246184
1627528532000,2021-07-29T03:15:32Z,64.5,TA120-T246187
1627528533000,2021-07-29T03:15:33Z,71.4,TA120-T246184
1627528533000,2021-07-29T03:15:33Z,64.7,TA120-T246187
1627528533000,2021-07-29T03:15:33Z,44.7,TA120-T246183
1627528533000,2021-07-29T03:15:33Z,47.2,TA120-T246191
1627528534000,2021-07-29T03:15:34Z,45.1,TA120-T246183
1627528534000,2021-07-29T03:15:34Z,47.4,TA120-T246191
1627528534000,2021-07-29T03:15:34Z,72.1,TA120-T246184
1627528534000,2021-07-29T03:15:34Z,64.5,TA120-T246187
1627528535000,2021-07-29T03:15:35Z,73.5,TA120-T246184
1627528535000,2021-07-29T03:15:35Z,64.1,TA120-T246187
1627528535000,2021-07-29T03:15:35Z,44.8,TA120-T246183
1627528535000,2021-07-29T03:15:35Z,46.9,TA120-T246191
1627528536000,2021-07-29T03:15:36Z,45,TA120-T246183
1627528536000,2021-07-29T03:15:36Z,47,TA120-T246191
1627528536000,2021-07-29T03:15:36Z,71.1,TA120-T246184
1627528536000,2021-07-29T03:15:36Z,64.3,TA120-T246187
1627528537000,2021-07-29T03:15:37Z,69.3,TA120-T246184
1627528537000,2021-07-29T03:15:37Z,63.7,TA120-T246187
1627528537000,2021-07-29T03:15:37Z,44.6,TA120-T246183
1627528537000,2021-07-29T03:15:37Z,47.2,TA120-T246191
1627528538000,2021-07-29T03:15:38Z,44.6,TA120-T246183
1627528538000,2021-07-29T03:15:38Z,47.7,TA120-T246191
1627528538000,2021-07-29T03:15:38Z,67.5,TA120-T246184
1627528538000,2021-07-29T03:15:38Z,63.5,TA120-T246187
1627528539000,2021-07-29T03:15:39Z,66.1,TA120-T246184
1627528539000,2021-07-29T03:15:39Z,63.3,TA120-T246187
1627528539000,2021-07-29T03:15:39Z,44.8,TA120-T246183
1627528539000,2021-07-29T03:15:39Z,47.3,TA120-T246191
1627528540000,2021-07-29T03:15:40Z,45,TA120-T246183
1627528540000,2021-07-29T03:15:40Z,46.8,TA120-T246191
1627528540000,2021-07-29T03:15:40Z,63.9,TA120-T246184
1627528540000,2021-07-29T03:15:40Z,62.2,TA120-T246187
1627528541000,2021-07-29T03:15:41Z,64.8,TA120-T246184
1627528541000,2021-07-29T03:15:41Z,63.6,TA120-T246187
1627528541000,2021-07-29T03:15:41Z,45,TA120-T246183
1627528541000,2021-07-29T03:15:41Z,47.2,TA120-T246191
1627528542000,2021-07-29T03:15:42Z,44.9,TA120-T246183
1627528542000,2021-07-29T03:15:42Z,47.3,TA120-T246191
1627528542000,2021-07-29T03:15:42Z,65.8,TA120-T246184
1627528542000,2021-07-29T03:15:42Z,62.9,TA120-T246187
1627528543000,2021-07-29T03:15:43Z,66.9,TA120-T246184
1627528543000,2021-07-29T03:15:43Z,61.3,TA120-T246187
1627528543000,2021-07-29T03:15:43Z,44.9,TA120-T246183
1627528543000,2021-07-29T03:15:43Z,48,TA120-T246191
1627528544000,2021-07-29T03:15:44Z,45.1,TA120-T246183
1627528544000,2021-07-29T03:15:44Z,48.1,TA120-T246191
1627528544000,2021-07-29T03:15:44Z,66.9,TA120-T246184
1627528544000,2021-07-29T03:15:44Z,60.4,TA120-T246187
1627528545000,2021-07-29T03:15:45Z,66.9,TA120-T246184
1627528545000,2021-07-29T03:15:45Z,61.8,TA120-T246187
1627528545000,2021-07-29T03:15:45Z,45.3,TA120-T246183
1627528545000,2021-07-29T03:15:45Z,48.8,TA120-T246191
1627528546000,2021-07-29T03:15:46Z,45,TA120-T246183
1627528546000,2021-07-29T03:15:46Z,47.9,TA120-T246191
1627528546000,2021-07-29T03:15:46Z,66.8,TA120-T246184
1627528546000,2021-07-29T03:15:46Z,61.5,TA120-T246187
1627528547000,2021-07-29T03:15:47Z,66.9,TA120-T246184
1627528547000,2021-07-29T03:15:47Z,61.4,TA120-T246187
1627528547000,2021-07-29T03:15:47Z,44.9,TA120-T246183
1627528547000,2021-07-29T03:15:47Z,47.4,TA120-T246191
1627528548000,2021-07-29T03:15:48Z,44.9,TA120-T246183
1627528548000,2021-07-29T03:15:48Z,47.7,TA120-T246191
1627528548000,2021-07-29T03:15:48Z,67.9,TA120-T246184
1627528548000,2021-07-29T03:15:48Z,61.9,TA120-T246187
1627528549000,2021-07-29T03:15:49Z,70.3,TA120-T246184
1627528549000,2021-07-29T03:15:49Z,63.1,TA120-T246187
1627528549000,2021-07-29T03:15:49Z,44.8,TA120-T246183
1627528549000,2021-07-29T03:15:49Z,47.6,TA120-T246191
1627528550000,2021-07-29T03:15:50Z,44.9,TA120-T246183
1627528550000,2021-07-29T03:15:50Z,47.8,TA120-T246191
1627528550000,2021-07-29T03:15:50Z,73.1,TA120-T246184
1627528550000,2021-07-29T03:15:50Z,63,TA120-T246187
1627528551000,2021-07-29T03:15:51Z,77.3,TA120-T246184
1627528551000,2021-07-29T03:15:51Z,61.5,TA120-T246187
1627528551000,2021-07-29T03:15:51Z,44.7,TA120-T246183
1627528551000,2021-07-29T03:15:51Z,48.9,TA120-T246191
1627528552000,2021-07-29T03:15:52Z,45.1,TA120-T246183
1627528552000,2021-07-29T03:15:52Z,48.3,TA120-T246191
1627528552000,2021-07-29T03:15:52Z,80.7,TA120-T246184
1627528552000,2021-07-29T03:15:52Z,61.5,TA120-T246187
1627528553000,2021-07-29T03:15:53Z,78.5,TA120-T246184
1627528553000,2021-07-29T03:15:53Z,61.6,TA120-T246187
1627528553000,2021-07-29T03:15:53Z,44.8,TA120-T246183
1627528553000,2021-07-29T03:15:53Z,49.1,TA120-T246191
1627528554000,2021-07-29T03:15:54Z,44.8,TA120-T246183
1627528554000,2021-07-29T03:15:54Z,49,TA120-T246191
1627528554000,2021-07-29T03:15:54Z,74.1,TA120-T246184
1627528554000,2021-07-29T03:15:54Z,60.7,TA120-T246187
1627528555000,2021-07-29T03:15:55Z,73.4,TA120-T246184
1627528555000,2021-07-29T03:15:55Z,60.9,TA120-T246187
1627528555000,2021-07-29T03:15:55Z,44.9,TA120-T246183
1627528555000,2021-07-29T03:15:55Z,49.5,TA120-T246191
1627528556000,2021-07-29T03:15:56Z,45,TA120-T246183
1627528556000,2021-07-29T03:15:56Z,49,TA120-T246191
1627528556000,2021-07-29T03:15:56Z,74.6,TA120-T246184
1627528556000,2021-07-29T03:15:56Z,60.9,TA120-T246187
1627528557000,2021-07-29T03:15:57Z,75,TA120-T246184
1627528557000,2021-07-29T03:15:57Z,61.7,TA120-T246187
1627528557000,2021-07-29T03:15:57Z,45.1,TA120-T246183
1627528557000,2021-07-29T03:15:57Z,48.9,TA120-T246191
1627528558000,2021-07-29T03:15:58Z,45.2,TA120-T246183
1627528558000,2021-07-29T03:15:58Z,49.4,TA120-T246191
1627528558000,2021-07-29T03:15:58Z,77,TA120-T246184
1627528558000,2021-07-29T03:15:58Z,60.1,TA120-T246187
1627528559000,2021-07-29T03:15:59Z,78.5,TA120-T246184
1627528559000,2021-07-29T03:15:59Z,60.1,TA120-T246187
1627528559000,2021-07-29T03:15:59Z,45.2,TA120-T246183
1627528559000,2021-07-29T03:15:59Z,50.5,TA120-T246191
1627528560000,2021-07-29T03:16:00Z,45,TA120-T246183
1627528560000,2021-07-29T03:16:00Z,51.2,TA120-T246191
1627528560000,2021-07-29T03:16:00Z,78.6,TA120-T246184
1627528560000,2021-07-29T03:16:00Z,59.8,TA120-T246187
1627528561000,2021-07-29T03:16:01Z,77,TA120-T246184
1627528561000,2021-07-29T03:16:01Z,59.7,TA120-T246187
1627528561000,2021-07-29T03:16:01Z,45,TA120-T246183
1627528561000,2021-07-29T03:16:01Z,51.3,TA120-T246191
1627528562000,2021-07-29T03:16:02Z,44.8,TA120-T246183
1627528562000,2021-07-29T03:16:02Z,51.7,TA120-T246191
1627528562000,2021-07-29T03:16:02Z,76.6,TA120-T246184
1627528562000,2021-07-29T03:16:02Z,59.8,TA120-T246187
1627528563000,2021-07-29T03:16:03Z,76,TA120-T246184
1627528563000,2021-07-29T03:16:03Z,59.6,TA120-T246187
1627528563000,2021-07-29T03:16:03Z,45,TA120-T246183
1627528563000,2021-07-29T03:16:03Z,52.6,TA120-T246191
1627528564000,2021-07-29T03:16:04Z,45.3,TA120-T246183
1627528564000,2021-07-29T03:16:04Z,52.8,TA120-T246191
1627528564000,2021-07-29T03:16:04Z,75.9,TA120-T246184
1627528564000,2021-07-29T03:16:04Z,59,TA120-T246187
1627528565000,2021-07-29T03:16:05Z,74.6,TA120-T246184
1627528565000,2021-07-29T03:16:05Z,58.6,TA120-T246187
1627528565000,2021-07-29T03:16:05Z,45.3,TA120-T246183
1627528565000,2021-07-29T03:16:05Z,52.9,TA120-T246191
1627528566000,2021-07-29T03:16:06Z,45.2,TA120-T246183
1627528566000,2021-07-29T03:16:06Z,54.7,TA120-T246191
1627528566000,2021-07-29T03:16:06Z,72,TA120-T246184
1627528566000,2021-07-29T03:16:06Z,58,TA120-T246187
1627528567000,2021-07-29T03:16:07Z,72.3,TA120-T246184
1627528567000,2021-07-29T03:16:07Z,57.9,TA120-T246187
1627528567000,2021-07-29T03:16:07Z,45.1,TA120-T246183
1627528567000,2021-07-29T03:16:07Z,55.9,TA120-T246191
1627528568000,2021-07-29T03:16:08Z,45.1,TA120-T246183
1627528568000,2021-07-29T03:16:08Z,60.6,TA120-T246191
1627528568000,2021-07-29T03:16:08Z,75.1,TA120-T246184
1627528568000,2021-07-29T03:16:08Z,58.2,TA120-T246187
1627528569000,2021-07-29T03:16:09Z,76.3,TA120-T246184
1627528569000,2021-07-29T03:16:09Z,58.5,TA120-T246187
1627528569000,2021-07-29T03:16:09Z,45.6,TA120-T246183
1627528569000,2021-07-29T03:16:09Z,62.1,TA120-T246191
1627528570000,2021-07-29T03:16:10Z,45.1,TA120-T246183
1627528570000,2021-07-29T03:16:10Z,61.6,TA120-T246191
1627528570000,2021-07-29T03:16:10Z,72.6,TA120-T246184
1627528570000,2021-07-29T03:16:10Z,58.3,TA120-T246187
1627528571000,2021-07-29T03:16:11Z,74.8,TA120-T246184
1627528571000,2021-07-29T03:16:11Z,59.4,TA120-T246187
1627528571000,2021-07-29T03:16:11Z,45.1,TA120-T246183
1627528571000,2021-07-29T03:16:11Z,59.9,TA120-T246191
1627528572000,2021-07-29T03:16:12Z,45.1,TA120-T246183
1627528572000,2021-07-29T03:16:12Z,59.4,TA120-T246191
1627528572000,2021-07-29T03:16:12Z,75.9,TA120-T246184
1627528572000,2021-07-29T03:16:12Z,58.8,TA120-T246187
1627528573000,2021-07-29T03:16:13Z,75.5,TA120-T246184
1627528573000,2021-07-29T03:16:13Z,58.7,TA120-T246187
1627528573000,2021-07-29T03:16:13Z,45.2,TA120-T246183
1627528573000,2021-07-29T03:16:13Z,58,TA120-T246191
1627528574000,2021-07-29T03:16:14Z,45.1,TA120-T246183
1627528574000,2021-07-29T03:16:14Z,57.1,TA120-T246191
1627528574000,2021-07-29T03:16:14Z,75.8,TA120-T246184
1627528574000,2021-07-29T03:16:14Z,59.5,TA120-T246187
1627528575000,2021-07-29T03:16:15Z,77.8,TA120-T246184
1627528575000,2021-07-29T03:16:15Z,59.3,TA120-T246187
1627528575000,2021-07-29T03:16:15Z,45.1,TA120-T246183
1627528575000,2021-07-29T03:16:15Z,55.3,TA120-T246191
1627528576000,2021-07-29T03:16:16Z,45,TA120-T246183
1627528576000,2021-07-29T03:16:16Z,54.2,TA120-T246191
1627528576000,2021-07-29T03:16:16Z,79.4,TA120-T246184
1627528576000,2021-07-29T03:16:16Z,59,TA120-T246187
1627528577000,2021-07-29T03:16:17Z,82.2,TA120-T246184
1627528577000,2021-07-29T03:16:17Z,60.3,TA120-T246187
1627528577000,2021-07-29T03:16:17Z,44.8,TA120-T246183
1627528577000,2021-07-29T03:16:17Z,53.4,TA120-T246191
1627528578000,2021-07-29T03:16:18Z,45.3,TA120-T246183
1627528578000,2021-07-29T03:16:18Z,53.3,TA120-T246191
1627528578000,2021-07-29T03:16:18Z,81.7,TA120-T246184
1627528578000,2021-07-29T03:16:18Z,59.9,TA120-T246187
1627528579000,2021-07-29T03:16:19Z,78.5,TA120-T246184
1627528579000,2021-07-29T03:16:19Z,60.2,TA120-T246187
1627528579000,2021-07-29T03:16:19Z,45.2,TA120-T246183
1627528579000,2021-07-29T03:16:19Z,51.7,TA120-T246191
1627528580000,2021-07-29T03:16:20Z,45,TA120-T246183
1627528580000,2021-07-29T03:16:20Z,50.4,TA120-T246191
1627528580000,2021-07-29T03:16:20Z,75.1,TA120-T246184
1627528580000,2021-07-29T03:16:20Z,60.6,TA120-T246187
1627528581000,2021-07-29T03:16:21Z,74.5,TA120-T246184
1627528581000,2021-07-29T03:16:21Z,60.3,TA120-T246187
1627528581000,2021-07-29T03:16:21Z,45.1,TA120-T246183
1627528581000,2021-07-29T03:16:21Z,49.8,TA120-T246191
1627528582000,2021-07-29T03:16:22Z,44.7,TA120-T246183
1627528582000,2021-07-29T03:16:22Z,50.3,TA120-T246191
1627528582000,2021-07-29T03:16:22Z,74.9,TA120-T246184
1627528582000,2021-07-29T03:16:22Z,63.3,TA120-T246187
1627528583000,2021-07-29T03:16:23Z,76,TA120-T246184
1627528583000,2021-07-29T03:16:23Z,61.8,TA120-T246187
1627528583000,2021-07-29T03:16:23Z,45,TA120-T246183
1627528583000,2021-07-29T03:16:23Z,50.7,TA120-T246191
1627528584000,2021-07-29T03:16:24Z,45.1,TA120-T246183
1627528584000,2021-07-29T03:16:24Z,49.2,TA120-T246191
1627528584000,2021-07-29T03:16:24Z,75.7,TA120-T246184
1627528584000,2021-07-29T03:16:24Z,60.9,TA120-T246187
1627528585000,2021-07-29T03:16:25Z,75.4,TA120-T246184
1627528585000,2021-07-29T03:16:25Z,61.3,TA120-T246187
1627528585000,2021-07-29T03:16:25Z,45.2,TA120-T246183
1627528585000,2021-07-29T03:16:25Z,48.5,TA120-T246191
1627528586000,2021-07-29T03:16:26Z,45.2,TA120-T246183
1627528586000,2021-07-29T03:16:26Z,48,TA120-T246191
