time,readable_time,dBA,dev-id
1604908116000,2020-11-09T07:48:36Z,62.6,TA120-T246191
1604908116000,2020-11-09T07:48:36Z,70.4,TA120-T246184
1604908116000,2020-11-09T07:48:36Z,45.4,TA120-T246183
1604908116000,2020-11-09T07:48:36Z,62,TA120-T246187
1604908116000,2020-11-09T07:48:36Z,48.9,TA120-T246177
1604908117000,2020-11-09T07:48:37Z,62.6,TA120-T246187
1604908117000,2020-11-09T07:48:37Z,52.4,TA120-T246177
1604908117000,2020-11-09T07:48:37Z,72.8,TA120-T246184
1604908117000,2020-11-09T07:48:37Z,63.2,TA120-T246191
1604908117000,2020-11-09T07:48:37Z,45.2,TA120-T246183
1604908118000,2020-11-09T07:48:38Z,60.6,TA120-T246191
1604908118000,2020-11-09T07:48:38Z,45.3,TA120-T246183
1604908118000,2020-11-09T07:48:38Z,55.6,TA120-T246177
1604908118000,2020-11-09T07:48:38Z,62.3,TA120-T246187
1604908118000,2020-11-09T07:48:38Z,73.8,TA120-T246184
1604908119000,2020-11-09T07:48:39Z,62.2,TA120-T246187
1604908119000,2020-11-09T07:48:39Z,72.7,TA120-T246184
1604908119000,2020-11-09T07:48:39Z,45.3,TA120-T246183
1604908119000,2020-11-09T07:48:39Z,58.4,TA120-T246191
1604908119000,2020-11-09T07:48:39Z,49.8,TA120-T246177
1604908120000,2020-11-09T07:48:40Z,57.7,TA120-T246191
1604908120000,2020-11-09T07:48:40Z,59,TA120-T246177
1604908120000,2020-11-09T07:48:40Z,70.3,TA120-T246184
1604908120000,2020-11-09T07:48:40Z,62.5,TA120-T246187
1604908120000,2020-11-09T07:48:40Z,45.5,TA120-T246183
1604908121000,2020-11-09T07:48:41Z,62.1,TA120-T246187
1604908121000,2020-11-09T07:48:41Z,45.5,TA120-T246183
1604908121000,2020-11-09T07:48:41Z,58.3,TA120-T246177
1604908121000,2020-11-09T07:48:41Z,57.7,TA120-T246191
1604908121000,2020-11-09T07:48:41Z,67.7,TA120-T246184
1604908122000,2020-11-09T07:48:42Z,57.9,TA120-T246191
1604908122000,2020-11-09T07:48:42Z,66,TA120-T246184
1604908122000,2020-11-09T07:48:42Z,45.4,TA120-T246183
1604908122000,2020-11-09T07:48:42Z,62,TA120-T246187
1604908122000,2020-11-09T07:48:42Z,52.4,TA120-T246177
1604908123000,2020-11-09T07:48:43Z,62.4,TA120-T246187
1604908123000,2020-11-09T07:48:43Z,50.2,TA120-T246177
1604908123000,2020-11-09T07:48:43Z,65.4,TA120-T246184
1604908123000,2020-11-09T07:48:43Z,58.4,TA120-T246191
1604908123000,2020-11-09T07:48:43Z,45.6,TA120-T246183
1604908124000,2020-11-09T07:48:44Z,63.7,TA120-T246191
1604908124000,2020-11-09T07:48:44Z,45.4,TA120-T246183
1604908124000,2020-11-09T07:48:44Z,49.6,TA120-T246177
1604908124000,2020-11-09T07:48:44Z,62.4,TA120-T246187
1604908124000,2020-11-09T07:48:44Z,65.9,TA120-T246184
1604908125000,2020-11-09T07:48:45Z,62.5,TA120-T246187
1604908125000,2020-11-09T07:48:45Z,66,TA120-T246184
1604908125000,2020-11-09T07:48:45Z,45.4,TA120-T246183
1604908125000,2020-11-09T07:48:45Z,58.3,TA120-T246191
1604908125000,2020-11-09T07:48:45Z,51.1,TA120-T246177
1604908126000,2020-11-09T07:48:46Z,57.3,TA120-T246191
1604908126000,2020-11-09T07:48:46Z,55.2,TA120-T246177
1604908126000,2020-11-09T07:48:46Z,68,TA120-T246184
1604908126000,2020-11-09T07:48:46Z,62.7,TA120-T246187
1604908126000,2020-11-09T07:48:46Z,45.3,TA120-T246183
1604908127000,2020-11-09T07:48:47Z,63.3,TA120-T246187
1604908127000,2020-11-09T07:48:47Z,45.3,TA120-T246183
1604908127000,2020-11-09T07:48:47Z,55.8,TA120-T246177
1604908127000,2020-11-09T07:48:47Z,56.1,TA120-T246191
1604908127000,2020-11-09T07:48:47Z,69.4,TA120-T246184
1604908128000,2020-11-09T07:48:48Z,55.7,TA120-T246191
1604908128000,2020-11-09T07:48:48Z,70.6,TA120-T246184
1604908128000,2020-11-09T07:48:48Z,45.5,TA120-T246183
1604908128000,2020-11-09T07:48:48Z,63.8,TA120-T246187
1604908128000,2020-11-09T07:48:48Z,52.7,TA120-T246177
1604908129000,2020-11-09T07:48:49Z,64.8,TA120-T246187
1604908129000,2020-11-09T07:48:49Z,54,TA120-T246177
1604908129000,2020-11-09T07:48:49Z,72.2,TA120-T246184
1604908129000,2020-11-09T07:48:49Z,55.9,TA120-T246191
1604908129000,2020-11-09T07:48:49Z,45.6,TA120-T246183
1604908130000,2020-11-09T07:48:50Z,56.3,TA120-T246191
1604908130000,2020-11-09T07:48:50Z,45.6,TA120-T246183
1604908130000,2020-11-09T07:48:50Z,57.1,TA120-T246177
1604908130000,2020-11-09T07:48:50Z,64.8,TA120-T246187
1604908130000,2020-11-09T07:48:50Z,72.2,TA120-T246184
1604908131000,2020-11-09T07:48:51Z,65.1,TA120-T246187
1604908131000,2020-11-09T07:48:51Z,70.9,TA120-T246184
1604908131000,2020-11-09T07:48:51Z,45.3,TA120-T246183
1604908131000,2020-11-09T07:48:51Z,56.6,TA120-T246191
1604908131000,2020-11-09T07:48:51Z,60.4,TA120-T246177
1604908132000,2020-11-09T07:48:52Z,55.7,TA120-T246191
1604908132000,2020-11-09T07:48:52Z,52.8,TA120-T246177
1604908132000,2020-11-09T07:48:52Z,70,TA120-T246184
1604908132000,2020-11-09T07:48:52Z,65.1,TA120-T246187
1604908132000,2020-11-09T07:48:52Z,45.7,TA120-T246183
1604908133000,2020-11-09T07:48:53Z,64.6,TA120-T246187
1604908133000,2020-11-09T07:48:53Z,45.3,TA120-T246183
1604908133000,2020-11-09T07:48:53Z,49.4,TA120-T246177
1604908133000,2020-11-09T07:48:53Z,56.2,TA120-T246191
1604908133000,2020-11-09T07:48:53Z,69.2,TA120-T246184
1604908134000,2020-11-09T07:48:54Z,55.1,TA120-T246191
1604908134000,2020-11-09T07:48:54Z,69.7,TA120-T246184
1604908134000,2020-11-09T07:48:54Z,45.4,TA120-T246183
1604908134000,2020-11-09T07:48:54Z,65.3,TA120-T246187
1604908134000,2020-11-09T07:48:54Z,54.6,TA120-T246177
1604908135000,2020-11-09T07:48:55Z,64.9,TA120-T246187
1604908135000,2020-11-09T07:48:55Z,56.2,TA120-T246177
1604908135000,2020-11-09T07:48:55Z,71,TA120-T246184
1604908135000,2020-11-09T07:48:55Z,54.9,TA120-T246191
1604908135000,2020-11-09T07:48:55Z,45.2,TA120-T246183
1604908136000,2020-11-09T07:48:56Z,55.2,TA120-T246191
1604908136000,2020-11-09T07:48:56Z,45.3,TA120-T246183
1604908136000,2020-11-09T07:48:56Z,52.9,TA120-T246177
1604908136000,2020-11-09T07:48:56Z,64.8,TA120-T246187
1604908136000,2020-11-09T07:48:56Z,73.4,TA120-T246184
1604908137000,2020-11-09T07:48:57Z,64.2,TA120-T246187
1604908137000,2020-11-09T07:48:57Z,77.8,TA120-T246184
1604908137000,2020-11-09T07:48:57Z,45.4,TA120-T246183
1604908137000,2020-11-09T07:48:57Z,54.8,TA120-T246191
1604908137000,2020-11-09T07:48:57Z,55.4,TA120-T246177
1604908138000,2020-11-09T07:48:58Z,54.8,TA120-T246191
1604908138000,2020-11-09T07:48:58Z,56.1,TA120-T246177
1604908138000,2020-11-09T07:48:58Z,78.8,TA120-T246184
1604908138000,2020-11-09T07:48:58Z,63.3,TA120-T246187
1604908138000,2020-11-09T07:48:58Z,45.3,TA120-T246183
1604908139000,2020-11-09T07:48:59Z,63.3,TA120-T246187
1604908139000,2020-11-09T07:48:59Z,45.4,TA120-T246183
1604908139000,2020-11-09T07:48:59Z,54,TA120-T246177
1604908139000,2020-11-09T07:48:59Z,54,TA120-T246191
1604908139000,2020-11-09T07:48:59Z,76.6,TA120-T246184
1604908140000,2020-11-09T07:49:00Z,54.1,TA120-T246191
1604908140000,2020-11-09T07:49:00Z,77.7,TA120-T246184
1604908140000,2020-11-09T07:49:00Z,45.5,TA120-T246183
1604908140000,2020-11-09T07:49:00Z,63,TA120-T246187
1604908140000,2020-11-09T07:49:00Z,48.8,TA120-T246177
1604908141000,2020-11-09T07:49:01Z,63.1,TA120-T246187
1604908141000,2020-11-09T07:49:01Z,50.1,TA120-T246177
1604908141000,2020-11-09T07:49:01Z,78.7,TA120-T246184
1604908141000,2020-11-09T07:49:01Z,54.4,TA120-T246191
1604908141000,2020-11-09T07:49:01Z,45.5,TA120-T246183
1604908142000,2020-11-09T07:49:02Z,54.8,TA120-T246191
1604908142000,2020-11-09T07:49:02Z,45.3,TA120-T246183
1604908142000,2020-11-09T07:49:02Z,51.3,TA120-T246177
1604908142000,2020-11-09T07:49:02Z,62.3,TA120-T246187
1604908142000,2020-11-09T07:49:02Z,80,TA120-T246184
1604908143000,2020-11-09T07:49:03Z,62,TA120-T246187
1604908143000,2020-11-09T07:49:03Z,79.2,TA120-T246184
1604908143000,2020-11-09T07:49:03Z,45.4,TA120-T246183
1604908143000,2020-11-09T07:49:03Z,55,TA120-T246191
1604908143000,2020-11-09T07:49:03Z,50.3,TA120-T246177
1604908144000,2020-11-09T07:49:04Z,55.3,TA120-T246191
1604908144000,2020-11-09T07:49:04Z,52.4,TA120-T246177
1604908144000,2020-11-09T07:49:04Z,75.9,TA120-T246184
1604908144000,2020-11-09T07:49:04Z,61.7,TA120-T246187
1604908144000,2020-11-09T07:49:04Z,45.4,TA120-T246183
1604908145000,2020-11-09T07:49:05Z,61.9,TA120-T246187
1604908145000,2020-11-09T07:49:05Z,45.1,TA120-T246183
1604908145000,2020-11-09T07:49:05Z,48.6,TA120-T246177
1604908145000,2020-11-09T07:49:05Z,55.7,TA120-T246191
1604908145000,2020-11-09T07:49:05Z,74.2,TA120-T246184
1604908146000,2020-11-09T07:49:06Z,56.6,TA120-T246191
1604908146000,2020-11-09T07:49:06Z,72.9,TA120-T246184
1604908146000,2020-11-09T07:49:06Z,45.4,TA120-T246183
1604908146000,2020-11-09T07:49:06Z,62.1,TA120-T246187
1604908146000,2020-11-09T07:49:06Z,53.2,TA120-T246177
1604908147000,2020-11-09T07:49:07Z,62.2,TA120-T246187
1604908147000,2020-11-09T07:49:07Z,54.3,TA120-T246177
1604908147000,2020-11-09T07:49:07Z,71.6,TA120-T246184
1604908147000,2020-11-09T07:49:07Z,59.6,TA120-T246191
1604908147000,2020-11-09T07:49:07Z,45.2,TA120-T246183
1604908148000,2020-11-09T07:49:08Z,61.6,TA120-T246191
1604908148000,2020-11-09T07:49:08Z,45.6,TA120-T246183
1604908148000,2020-11-09T07:49:08Z,54.7,TA120-T246177
1604908148000,2020-11-09T07:49:08Z,61.4,TA120-T246187
1604908148000,2020-11-09T07:49:08Z,71.3,TA120-T246184
1604908149000,2020-11-09T07:49:09Z,61,TA120-T246187
1604908149000,2020-11-09T07:49:09Z,72.6,TA120-T246184
1604908149000,2020-11-09T07:49:09Z,45.6,TA120-T246183
1604908149000,2020-11-09T07:49:09Z,60.1,TA120-T246191
1604908149000,2020-11-09T07:49:09Z,59,TA120-T246177
1604908150000,2020-11-09T07:49:10Z,57.7,TA120-T246191
1604908150000,2020-11-09T07:49:10Z,51,TA120-T246177
1604908150000,2020-11-09T07:49:10Z,75.1,TA120-T246184
1604908150000,2020-11-09T07:49:10Z,61.4,TA120-T246187
1604908150000,2020-11-09T07:49:10Z,45.4,TA120-T246183
1604908151000,2020-11-09T07:49:11Z,62.1,TA120-T246187
1604908151000,2020-11-09T07:49:11Z,45.5,TA120-T246183
1604908151000,2020-11-09T07:49:11Z,54.7,TA120-T246177
1604908151000,2020-11-09T07:49:11Z,55.8,TA120-T246191
1604908151000,2020-11-09T07:49:11Z,78.7,TA120-T246184
1604908152000,2020-11-09T07:49:12Z,54.9,TA120-T246191
1604908152000,2020-11-09T07:49:12Z,81,TA120-T246184
1604908152000,2020-11-09T07:49:12Z,45.5,TA120-T246183
1604908152000,2020-11-09T07:49:12Z,61.5,TA120-T246187
1604908152000,2020-11-09T07:49:12Z,46.9,TA120-T246177
1604908153000,2020-11-09T07:49:13Z,63,TA120-T246187
1604908153000,2020-11-09T07:49:13Z,47.3,TA120-T246177
1604908153000,2020-11-09T07:49:13Z,80.1,TA120-T246184
1604908153000,2020-11-09T07:49:13Z,55.3,TA120-T246191
1604908153000,2020-11-09T07:49:13Z,45.5,TA120-T246183
1604908154000,2020-11-09T07:49:14Z,55.8,TA120-T246191
1604908154000,2020-11-09T07:49:14Z,45.5,TA120-T246183
1604908154000,2020-11-09T07:49:14Z,53.9,TA120-T246177
1604908154000,2020-11-09T07:49:14Z,63.3,TA120-T246187
1604908154000,2020-11-09T07:49:14Z,77.4,TA120-T246184
1604908155000,2020-11-09T07:49:15Z,62.5,TA120-T246187
1604908155000,2020-11-09T07:49:15Z,75.5,TA120-T246184
1604908155000,2020-11-09T07:49:15Z,45.4,TA120-T246183
1604908155000,2020-11-09T07:49:15Z,56.1,TA120-T246191
1604908155000,2020-11-09T07:49:15Z,54.4,TA120-T246177
1604908156000,2020-11-09T07:49:16Z,55.2,TA120-T246191
1604908156000,2020-11-09T07:49:16Z,51.3,TA120-T246177
1604908156000,2020-11-09T07:49:16Z,75.1,TA120-T246184
1604908156000,2020-11-09T07:49:16Z,62.7,TA120-T246187
1604908156000,2020-11-09T07:49:16Z,45.1,TA120-T246183
1604908157000,2020-11-09T07:49:17Z,63.5,TA120-T246187
1604908157000,2020-11-09T07:49:17Z,45.5,TA120-T246183
1604908157000,2020-11-09T07:49:17Z,52.6,TA120-T246177
1604908157000,2020-11-09T07:49:17Z,55.3,TA120-T246191
1604908157000,2020-11-09T07:49:17Z,76,TA120-T246184
1604908158000,2020-11-09T07:49:18Z,55.8,TA120-T246191
1604908158000,2020-11-09T07:49:18Z,75.8,TA120-T246184
1604908158000,2020-11-09T07:49:18Z,45.4,TA120-T246183
1604908158000,2020-11-09T07:49:18Z,63.5,TA120-T246187
1604908158000,2020-11-09T07:49:18Z,55.9,TA120-T246177
1604908159000,2020-11-09T07:49:19Z,62.9,TA120-T246187
1604908159000,2020-11-09T07:49:19Z,54.2,TA120-T246177
1604908159000,2020-11-09T07:49:19Z,75.6,TA120-T246184
1604908159000,2020-11-09T07:49:19Z,56.2,TA120-T246191
1604908159000,2020-11-09T07:49:19Z,45.4,TA120-T246183
1604908160000,2020-11-09T07:49:20Z,56.5,TA120-T246191
1604908160000,2020-11-09T07:49:20Z,45.4,TA120-T246183
1604908160000,2020-11-09T07:49:20Z,57.8,TA120-T246177
1604908160000,2020-11-09T07:49:20Z,62.9,TA120-T246187
1604908160000,2020-11-09T07:49:20Z,75.1,TA120-T246184
1604908161000,2020-11-09T07:49:21Z,61.3,TA120-T246187
1604908161000,2020-11-09T07:49:21Z,74.2,TA120-T246184
1604908161000,2020-11-09T07:49:21Z,45.8,TA120-T246183
1604908161000,2020-11-09T07:49:21Z,55.7,TA120-T246191
1604908161000,2020-11-09T07:49:21Z,55.2,TA120-T246177
1604908162000,2020-11-09T07:49:22Z,56.3,TA120-T246191
1604908162000,2020-11-09T07:49:22Z,51.8,TA120-T246177
1604908162000,2020-11-09T07:49:22Z,74,TA120-T246184
1604908162000,2020-11-09T07:49:22Z,61.8,TA120-T246187
1604908162000,2020-11-09T07:49:22Z,45.4,TA120-T246183
1604908163000,2020-11-09T07:49:23Z,62,TA120-T246187
1604908163000,2020-11-09T07:49:23Z,45.4,TA120-T246183
1604908163000,2020-11-09T07:49:23Z,50.6,TA120-T246177
1604908163000,2020-11-09T07:49:23Z,56.6,TA120-T246191
1604908163000,2020-11-09T07:49:23Z,75.6,TA120-T246184
1604908164000,2020-11-09T07:49:24Z,56.1,TA120-T246191
1604908164000,2020-11-09T07:49:24Z,75.5,TA120-T246184
1604908164000,2020-11-09T07:49:24Z,45.3,TA120-T246183
1604908164000,2020-11-09T07:49:24Z,61.5,TA120-T246187
1604908164000,2020-11-09T07:49:24Z,56.7,TA120-T246177
1604908165000,2020-11-09T07:49:25Z,62.1,TA120-T246187
1604908165000,2020-11-09T07:49:25Z,57.5,TA120-T246177
1604908165000,2020-11-09T07:49:25Z,72.7,TA120-T246184
1604908165000,2020-11-09T07:49:25Z,55.5,TA120-T246191
1604908165000,2020-11-09T07:49:25Z,45.3,TA120-T246183
1604908166000,2020-11-09T07:49:26Z,55.4,TA120-T246191
1604908166000,2020-11-09T07:49:26Z,45.5,TA120-T246183
1604908166000,2020-11-09T07:49:26Z,59.8,TA120-T246177
1604908166000,2020-11-09T07:49:26Z,60.7,TA120-T246187
1604908166000,2020-11-09T07:49:26Z,70.8,TA120-T246184
1604908167000,2020-11-09T07:49:27Z,60.2,TA120-T246187
1604908167000,2020-11-09T07:49:27Z,74.3,TA120-T246184
1604908167000,2020-11-09T07:49:27Z,45.4,TA120-T246183
1604908167000,2020-11-09T07:49:27Z,55,TA120-T246191
1604908167000,2020-11-09T07:49:27Z,54.4,TA120-T246177
1604908168000,2020-11-09T07:49:28Z,55,TA120-T246191
1604908168000,2020-11-09T07:49:28Z,55.4,TA120-T246177
1604908168000,2020-11-09T07:49:28Z,77,TA120-T246184
1604908168000,2020-11-09T07:49:28Z,60.3,TA120-T246187
1604908168000,2020-11-09T07:49:28Z,45.3,TA120-T246183
1604908169000,2020-11-09T07:49:29Z,60.2,TA120-T246187
1604908169000,2020-11-09T07:49:29Z,45.5,TA120-T246183
1604908169000,2020-11-09T07:49:29Z,52.9,TA120-T246177
1604908169000,2020-11-09T07:49:29Z,55.7,TA120-T246191
1604908169000,2020-11-09T07:49:29Z,80.2,TA120-T246184
1604908170000,2020-11-09T07:49:30Z,57.2,TA120-T246191
1604908170000,2020-11-09T07:49:30Z,78.1,TA120-T246184
1604908170000,2020-11-09T07:49:30Z,45.6,TA120-T246183
1604908170000,2020-11-09T07:49:30Z,61.2,TA120-T246187
1604908170000,2020-11-09T07:49:30Z,57.2,TA120-T246177
1604908171000,2020-11-09T07:49:31Z,61.5,TA120-T246187
1604908171000,2020-11-09T07:49:31Z,55.2,TA120-T246177
1604908171000,2020-11-09T07:49:31Z,73.7,TA120-T246184
1604908171000,2020-11-09T07:49:31Z,60.1,TA120-T246191
1604908171000,2020-11-09T07:49:31Z,45.3,TA120-T246183
1604908172000,2020-11-09T07:49:32Z,59.7,TA120-T246191
1604908172000,2020-11-09T07:49:32Z,45.3,TA120-T246183
1604908172000,2020-11-09T07:49:32Z,52.3,TA120-T246177
1604908172000,2020-11-09T07:49:32Z,61.3,TA120-T246187
1604908172000,2020-11-09T07:49:32Z,70.8,TA120-T246184
1604908173000,2020-11-09T07:49:33Z,61.3,TA120-T246187
1604908173000,2020-11-09T07:49:33Z,67.4,TA120-T246184
1604908173000,2020-11-09T07:49:33Z,45.5,TA120-T246183
1604908173000,2020-11-09T07:49:33Z,60.6,TA120-T246191
1604908173000,2020-11-09T07:49:33Z,50.6,TA120-T246177
1604908174000,2020-11-09T07:49:34Z,62.6,TA120-T246191
1604908174000,2020-11-09T07:49:34Z,56,TA120-T246177
1604908174000,2020-11-09T07:49:34Z,66.1,TA120-T246184
1604908174000,2020-11-09T07:49:34Z,61.5,TA120-T246187
1604908174000,2020-11-09T07:49:34Z,45.9,TA120-T246183
1604908175000,2020-11-09T07:49:35Z,61,TA120-T246187
1604908175000,2020-11-09T07:49:35Z,45.3,TA120-T246183
1604908175000,2020-11-09T07:49:35Z,56.2,TA120-T246177
1604908175000,2020-11-09T07:49:35Z,65.1,TA120-T246191
1604908175000,2020-11-09T07:49:35Z,65.8,TA120-T246184
1604908176000,2020-11-09T07:49:36Z,70.6,TA120-T246191
1604908176000,2020-11-09T07:49:36Z,64.9,TA120-T246184
1604908176000,2020-11-09T07:49:36Z,45.2,TA120-T246183
1604908176000,2020-11-09T07:49:36Z,61.5,TA120-T246187
1604908176000,2020-11-09T07:49:36Z,53.7,TA120-T246177
1604908177000,2020-11-09T07:49:37Z,61.7,TA120-T246187
1604908177000,2020-11-09T07:49:37Z,56.9,TA120-T246177
1604908177000,2020-11-09T07:49:37Z,63.7,TA120-T246184
1604908177000,2020-11-09T07:49:37Z,73,TA120-T246191
1604908177000,2020-11-09T07:49:37Z,45.6,TA120-T246183
1604908178000,2020-11-09T07:49:38Z,72.3,TA120-T246191
1604908178000,2020-11-09T07:49:38Z,45.7,TA120-T246183
1604908178000,2020-11-09T07:49:38Z,56.7,TA120-T246177
1604908178000,2020-11-09T07:49:38Z,63.3,TA120-T246187
1604908178000,2020-11-09T07:49:38Z,63,TA120-T246184
1604908179000,2020-11-09T07:49:39Z,62.8,TA120-T246187
1604908179000,2020-11-09T07:49:39Z,62.2,TA120-T246184
1604908179000,2020-11-09T07:49:39Z,45.7,TA120-T246183
1604908179000,2020-11-09T07:49:39Z,69.7,TA120-T246191
1604908179000,2020-11-09T07:49:39Z,49.5,TA120-T246177
1604908180000,2020-11-09T07:49:40Z,68,TA120-T246191
1604908180000,2020-11-09T07:49:40Z,52.6,TA120-T246177
1604908180000,2020-11-09T07:49:40Z,62.5,TA120-T246184
1604908180000,2020-11-09T07:49:40Z,62.7,TA120-T246187
1604908180000,2020-11-09T07:49:40Z,45.5,TA120-T246183
1604908181000,2020-11-09T07:49:41Z,62.5,TA120-T246187
1604908181000,2020-11-09T07:49:41Z,45.5,TA120-T246183
1604908181000,2020-11-09T07:49:41Z,55.2,TA120-T246177
1604908181000,2020-11-09T07:49:41Z,67.9,TA120-T246191
1604908181000,2020-11-09T07:49:41Z,62.3,TA120-T246184
1604908182000,2020-11-09T07:49:42Z,66.3,TA120-T246191
1604908182000,2020-11-09T07:49:42Z,62.2,TA120-T246184
1604908182000,2020-11-09T07:49:42Z,45.4,TA120-T246183
1604908182000,2020-11-09T07:49:42Z,61.7,TA120-T246187
1604908182000,2020-11-09T07:49:42Z,54.6,TA120-T246177
1604908183000,2020-11-09T07:49:43Z,62,TA120-T246187
1604908183000,2020-11-09T07:49:43Z,56.1,TA120-T246177
1604908183000,2020-11-09T07:49:43Z,62.5,TA120-T246184
1604908183000,2020-11-09T07:49:43Z,65.5,TA120-T246191
1604908183000,2020-11-09T07:49:43Z,45.3,TA120-T246183
1604908184000,2020-11-09T07:49:44Z,66.6,TA120-T246191
1604908184000,2020-11-09T07:49:44Z,45.7,TA120-T246183
1604908184000,2020-11-09T07:49:44Z,56.6,TA120-T246177
1604908184000,2020-11-09T07:49:44Z,62.2,TA120-T246187
1604908184000,2020-11-09T07:49:44Z,62.7,TA120-T246184
1604908185000,2020-11-09T07:49:45Z,62.3,TA120-T246187
1604908185000,2020-11-09T07:49:45Z,63.9,TA120-T246184
1604908185000,2020-11-09T07:49:45Z,45.3,TA120-T246183
1604908185000,2020-11-09T07:49:45Z,66.3,TA120-T246191
1604908185000,2020-11-09T07:49:45Z,55.2,TA120-T246177
1604908186000,2020-11-09T07:49:46Z,63.9,TA120-T246191
1604908186000,2020-11-09T07:49:46Z,54.5,TA120-T246177
1604908186000,2020-11-09T07:49:46Z,65.2,TA120-T246184
1604908186000,2020-11-09T07:49:46Z,62.9,TA120-T246187
1604908186000,2020-11-09T07:49:46Z,45.1,TA120-T246183
1604908187000,2020-11-09T07:49:47Z,62.5,TA120-T246187
1604908187000,2020-11-09T07:49:47Z,45.5,TA120-T246183
1604908187000,2020-11-09T07:49:47Z,57.3,TA120-T246177
1604908187000,2020-11-09T07:49:47Z,63.3,TA120-T246191
1604908187000,2020-11-09T07:49:47Z,66.9,TA120-T246184
1604908188000,2020-11-09T07:49:48Z,63.2,TA120-T246191
1604908188000,2020-11-09T07:49:48Z,70.4,TA120-T246184
1604908188000,2020-11-09T07:49:48Z,45.4,TA120-T246183
1604908188000,2020-11-09T07:49:48Z,63.2,TA120-T246187
1604908188000,2020-11-09T07:49:48Z,52.6,TA120-T246177
1604908189000,2020-11-09T07:49:49Z,63.4,TA120-T246187
1604908189000,2020-11-09T07:49:49Z,55.3,TA120-T246177
1604908189000,2020-11-09T07:49:49Z,74.8,TA120-T246184
1604908189000,2020-11-09T07:49:49Z,63.2,TA120-T246191
1604908189000,2020-11-09T07:49:49Z,45.6,TA120-T246183
1604908190000,2020-11-09T07:49:50Z,62.9,TA120-T246191
1604908190000,2020-11-09T07:49:50Z,45.2,TA120-T246183
1604908190000,2020-11-09T07:49:50Z,55.5,TA120-T246177
1604908190000,2020-11-09T07:49:50Z,62.9,TA120-T246187
1604908190000,2020-11-09T07:49:50Z,78.4,TA120-T246184
1604908191000,2020-11-09T07:49:51Z,62.8,TA120-T246187
1604908191000,2020-11-09T07:49:51Z,74.8,TA120-T246184
1604908191000,2020-11-09T07:49:51Z,45.5,TA120-T246183
1604908191000,2020-11-09T07:49:51Z,62.5,TA120-T246191
1604908191000,2020-11-09T07:49:51Z,55.4,TA120-T246177
1604908192000,2020-11-09T07:49:52Z,62,TA120-T246191
1604908192000,2020-11-09T07:49:52Z,55.2,TA120-T246177
1604908192000,2020-11-09T07:49:52Z,70.1,TA120-T246184
1604908192000,2020-11-09T07:49:52Z,63.5,TA120-T246187
1604908192000,2020-11-09T07:49:52Z,45.5,TA120-T246183
1604908193000,2020-11-09T07:49:53Z,63.7,TA120-T246187
1604908193000,2020-11-09T07:49:53Z,45.4,TA120-T246183
1604908193000,2020-11-09T07:49:53Z,55.6,TA120-T246177
1604908193000,2020-11-09T07:49:53Z,62.5,TA120-T246191
1604908193000,2020-11-09T07:49:53Z,68.1,TA120-T246184
1604908194000,2020-11-09T07:49:54Z,61.8,TA120-T246191
1604908194000,2020-11-09T07:49:54Z,67.3,TA120-T246184
1604908194000,2020-11-09T07:49:54Z,45.3,TA120-T246183
1604908194000,2020-11-09T07:49:54Z,63.9,TA120-T246187
1604908194000,2020-11-09T07:49:54Z,55.2,TA120-T246177
1604908195000,2020-11-09T07:49:55Z,63.4,TA120-T246187
1604908195000,2020-11-09T07:49:55Z,51.9,TA120-T246177
1604908195000,2020-11-09T07:49:55Z,66.6,TA120-T246184
1604908195000,2020-11-09T07:49:55Z,60.4,TA120-T246191
1604908195000,2020-11-09T07:49:55Z,45.6,TA120-T246183
1604908196000,2020-11-09T07:49:56Z,59.5,TA120-T246191
1604908196000,2020-11-09T07:49:56Z,45.6,TA120-T246183
1604908196000,2020-11-09T07:49:56Z,53.8,TA120-T246177
1604908196000,2020-11-09T07:49:56Z,63.4,TA120-T246187
1604908196000,2020-11-09T07:49:56Z,65.7,TA120-T246184
1604908197000,2020-11-09T07:49:57Z,63,TA120-T246187
1604908197000,2020-11-09T07:49:57Z,65.3,TA120-T246184
1604908197000,2020-11-09T07:49:57Z,45.6,TA120-T246183
1604908197000,2020-11-09T07:49:57Z,59.7,TA120-T246191
1604908197000,2020-11-09T07:49:57Z,55.3,TA120-T246177
1604908198000,2020-11-09T07:49:58Z,59,TA120-T246191
1604908198000,2020-11-09T07:49:58Z,54,TA120-T246177
1604908198000,2020-11-09T07:49:58Z,64.6,TA120-T246184
1604908198000,2020-11-09T07:49:58Z,62.8,TA120-T246187
1604908198000,2020-11-09T07:49:58Z,45.4,TA120-T246183
1604908199000,2020-11-09T07:49:59Z,63.2,TA120-T246187
1604908199000,2020-11-09T07:49:59Z,45.4,TA120-T246183
1604908199000,2020-11-09T07:49:59Z,57.5,TA120-T246177
1604908199000,2020-11-09T07:49:59Z,58.1,TA120-T246191
1604908199000,2020-11-09T07:49:59Z,64.2,TA120-T246184
1604908200000,2020-11-09T07:50:00Z,58.6,TA120-T246191
1604908200000,2020-11-09T07:50:00Z,63.8,TA120-T246184
1604908200000,2020-11-09T07:50:00Z,45.5,TA120-T246183
1604908200000,2020-11-09T07:50:00Z,64,TA120-T246187
1604908200000,2020-11-09T07:50:00Z,51.5,TA120-T246177
1604908201000,2020-11-09T07:50:01Z,62.9,TA120-T246187
