time,readable_time,dBA,dev-id
1667966758000,2022-11-09T04:05:58Z,47.1,TA120-T246183
1667966767000,2022-11-09T04:06:07Z,73.9,TA120-T246184
1667966767000,2022-11-09T04:06:07Z,53.1,TA120-T246187
1667966799000,2022-11-09T04:06:39Z,53.6,TA120-T246191
1667966818000,2022-11-09T04:06:58Z,47.2,TA120-T246183
1667966827000,2022-11-09T04:07:07Z,68.7,TA120-T246184
1667966827000,2022-11-09T04:07:07Z,52.2,TA120-T246187
1667966859000,2022-11-09T04:07:39Z,52.4,TA120-T246191
1667966878000,2022-11-09T04:07:58Z,47.1,TA120-T246183
1667966887000,2022-11-09T04:08:07Z,69.1,TA120-T246184
1667966887000,2022-11-09T04:08:07Z,53.8,TA120-T246187
1667966919000,2022-11-09T04:08:39Z,56.4,TA120-T246191
1667966938000,2022-11-09T04:08:58Z,47.1,TA120-T246183
1667966947000,2022-11-09T04:09:07Z,74.1,TA120-T246184
1667966947000,2022-11-09T04:09:07Z,52.4,TA120-T246187
1667966979000,2022-11-09T04:09:39Z,50.6,TA120-T246191
1667966998000,2022-11-09T04:09:58Z,47,TA120-T246183
1667967007000,2022-11-09T04:10:07Z,68.7,TA120-T246184
1667967007000,2022-11-09T04:10:07Z,55.2,TA120-T246187
1667967039000,2022-11-09T04:10:39Z,52.1,TA120-T246191
1667967058000,2022-11-09T04:10:58Z,47.1,TA120-T246183
1667967067000,2022-11-09T04:11:07Z,64.8,TA120-T246184
1667967067000,2022-11-09T04:11:07Z,53.5,TA120-T246187
1667967099000,2022-11-09T04:11:39Z,51.8,TA120-T246191
1667967118000,2022-11-09T04:11:58Z,47.1,TA120-T246183
1667967127000,2022-11-09T04:12:07Z,71.3,TA120-T246184
1667967127000,2022-11-09T04:12:07Z,54.4,TA120-T246187
1667967159000,2022-11-09T04:12:39Z,52.5,TA120-T246191
1667967178000,2022-11-09T04:12:58Z,47.1,TA120-T246183
1667967187000,2022-11-09T04:13:07Z,73.5,TA120-T246184
1667967187000,2022-11-09T04:13:07Z,55.1,TA120-T246187
1667967219000,2022-11-09T04:13:39Z,60.9,TA120-T246191
1667967238000,2022-11-09T04:13:58Z,47.1,TA120-T246183
1667967247000,2022-11-09T04:14:07Z,71,TA120-T246184
1667967247000,2022-11-09T04:14:07Z,53,TA120-T246187
1667967279000,2022-11-09T04:14:39Z,57.3,TA120-T246191
1667967298000,2022-11-09T04:14:58Z,47.2,TA120-T246183
1667967307000,2022-11-09T04:15:07Z,74.6,TA120-T246184
1667967307000,2022-11-09T04:15:07Z,52.7,TA120-T246187
1667967339000,2022-11-09T04:15:39Z,54.6,TA120-T246191
1667967358000,2022-11-09T04:15:58Z,47.1,TA120-T246183
1667967367000,2022-11-09T04:16:07Z,71.2,TA120-T246184
1667967367000,2022-11-09T04:16:07Z,52.3,TA120-T246187
1667967399000,2022-11-09T04:16:39Z,63.4,TA120-T246191
1667967418000,2022-11-09T04:16:58Z,47.1,TA120-T246183
1667967427000,2022-11-09T04:17:07Z,71.5,TA120-T246184
1667967427000,2022-11-09T04:17:07Z,53.1,TA120-T246187
1667967459000,2022-11-09T04:17:39Z,60.5,TA120-T246191
1667967478000,2022-11-09T04:17:58Z,47.1,TA120-T246183
1667967487000,2022-11-09T04:18:07Z,77.3,TA120-T246184
1667967487000,2022-11-09T04:18:07Z,54,TA120-T246187
1667967519000,2022-11-09T04:18:39Z,61.8,TA120-T246191
1667967538000,2022-11-09T04:18:58Z,47.1,TA120-T246183
1667967547000,2022-11-09T04:19:07Z,71.9,TA120-T246184
1667967547000,2022-11-09T04:19:07Z,53.1,TA120-T246187
1667967579000,2022-11-09T04:19:39Z,57.7,TA120-T246191
1667967598000,2022-11-09T04:19:58Z,47.1,TA120-T246183
1667967607000,2022-11-09T04:20:07Z,72.1,TA120-T246184
1667967607000,2022-11-09T04:20:07Z,52.3,TA120-T246187
1667967639000,2022-11-09T04:20:39Z,56.8,TA120-T246191
1667967658000,2022-11-09T04:20:58Z,47.1,TA120-T246183
1667967667000,2022-11-09T04:21:07Z,75.3,TA120-T246184
1667967667000,2022-11-09T04:21:07Z,53.1,TA120-T246187
1667967699000,2022-11-09T04:21:39Z,54.6,TA120-T246191
1667967718000,2022-11-09T04:21:58Z,47.1,TA120-T246183
1667967727000,2022-11-09T04:22:07Z,74.6,TA120-T246184
1667967727000,2022-11-09T04:22:07Z,51.8,TA120-T246187
1667967759000,2022-11-09T04:22:39Z,54.7,TA120-T246191
1667967778000,2022-11-09T04:22:58Z,47,TA120-T246183
1667967787000,2022-11-09T04:23:07Z,76.6,TA120-T246184
1667967787000,2022-11-09T04:23:07Z,53.1,TA120-T246187
1667967819000,2022-11-09T04:23:39Z,52.1,TA120-T246191
1667967838000,2022-11-09T04:23:58Z,47,TA120-T246183
1667967847000,2022-11-09T04:24:07Z,71.9,TA120-T246184
1667967847000,2022-11-09T04:24:07Z,52.9,TA120-T246187
1667967879000,2022-11-09T04:24:39Z,58.3,TA120-T246191
1667967898000,2022-11-09T04:24:58Z,47,TA120-T246183
1667967907000,2022-11-09T04:25:07Z,75,TA120-T246184
1667967907000,2022-11-09T04:25:07Z,52.2,TA120-T246187
1667967939000,2022-11-09T04:25:39Z,61.5,TA120-T246191
1667967958000,2022-11-09T04:25:58Z,47,TA120-T246183
1667967967000,2022-11-09T04:26:07Z,72.1,TA120-T246184
1667967967000,2022-11-09T04:26:07Z,53.2,TA120-T246187
1667967999000,2022-11-09T04:26:39Z,55.6,TA120-T246191
1667968018000,2022-11-09T04:26:58Z,47.1,TA120-T246183
1667968027000,2022-11-09T04:27:07Z,75.9,TA120-T246184
1667968027000,2022-11-09T04:27:07Z,53,TA120-T246187
1667968059000,2022-11-09T04:27:39Z,51.7,TA120-T246191
1667968078000,2022-11-09T04:27:58Z,47.1,TA120-T246183
1667968087000,2022-11-09T04:28:07Z,72.1,TA120-T246184
1667968087000,2022-11-09T04:28:07Z,52.9,TA120-T246187
1667968119000,2022-11-09T04:28:39Z,56.3,TA120-T246191
1667968138000,2022-11-09T04:28:58Z,47,TA120-T246183
1667968147000,2022-11-09T04:29:07Z,72,TA120-T246184
1667968147000,2022-11-09T04:29:07Z,55.5,TA120-T246187
1667968179000,2022-11-09T04:29:39Z,59.8,TA120-T246191
1667968198000,2022-11-09T04:29:58Z,47,TA120-T246183
1667968207000,2022-11-09T04:30:07Z,70.2,TA120-T246184
1667968207000,2022-11-09T04:30:07Z,55.8,TA120-T246187
1667968239000,2022-11-09T04:30:39Z,57.4,TA120-T246191
1667968258000,2022-11-09T04:30:58Z,47,TA120-T246183
1667968267000,2022-11-09T04:31:07Z,71.6,TA120-T246184
1667968267000,2022-11-09T04:31:07Z,56.9,TA120-T246187
1667968299000,2022-11-09T04:31:39Z,60.9,TA120-T246191
1667968318000,2022-11-09T04:31:58Z,47.1,TA120-T246183
1667968327000,2022-11-09T04:32:07Z,75.5,TA120-T246184
1667968327000,2022-11-09T04:32:07Z,54.4,TA120-T246187
1667968359000,2022-11-09T04:32:39Z,56.9,TA120-T246191
1667968378000,2022-11-09T04:32:58Z,47,TA120-T246183
1667968387000,2022-11-09T04:33:07Z,77.6,TA120-T246184
1667968387000,2022-11-09T04:33:07Z,56.8,TA120-T246187
1667968419000,2022-11-09T04:33:39Z,59.2,TA120-T246191
1667968438000,2022-11-09T04:33:58Z,47,TA120-T246183
1667968447000,2022-11-09T04:34:07Z,72,TA120-T246184
1667968447000,2022-11-09T04:34:07Z,55.6,TA120-T246187
1667968479000,2022-11-09T04:34:39Z,60.5,TA120-T246191
1667968498000,2022-11-09T04:34:58Z,47,TA120-T246183
1667968507000,2022-11-09T04:35:07Z,74.3,TA120-T246184
1667968507000,2022-11-09T04:35:07Z,54.3,TA120-T246187
1667968539000,2022-11-09T04:35:39Z,56.6,TA120-T246191
1667968558000,2022-11-09T04:35:58Z,47,TA120-T246183
1667968567000,2022-11-09T04:36:07Z,74,TA120-T246184
1667968567000,2022-11-09T04:36:07Z,54.9,TA120-T246187
1667968599000,2022-11-09T04:36:39Z,59.6,TA120-T246191
1667968618000,2022-11-09T04:36:58Z,47.1,TA120-T246183
1667968627000,2022-11-09T04:37:07Z,73.5,TA120-T246184
1667968627000,2022-11-09T04:37:07Z,56.9,TA120-T246187
1667968659000,2022-11-09T04:37:39Z,59.3,TA120-T246191
1667968678000,2022-11-09T04:37:58Z,47.1,TA120-T246183
1667968687000,2022-11-09T04:38:07Z,72.5,TA120-T246184
1667968687000,2022-11-09T04:38:07Z,54.8,TA120-T246187
1667968719000,2022-11-09T04:38:39Z,61.8,TA120-T246191
1667968738000,2022-11-09T04:38:58Z,47.1,TA120-T246183
1667968747000,2022-11-09T04:39:07Z,76.4,TA120-T246184
1667968747000,2022-11-09T04:39:07Z,54,TA120-T246187
1667968779000,2022-11-09T04:39:39Z,55.6,TA120-T246191
1667968798000,2022-11-09T04:39:58Z,47.1,TA120-T246183
1667968807000,2022-11-09T04:40:07Z,74.8,TA120-T246184
1667968807000,2022-11-09T04:40:07Z,53.8,TA120-T246187
1667968839000,2022-11-09T04:40:39Z,56.4,TA120-T246191
1667968858000,2022-11-09T04:40:58Z,47,TA120-T246183
1667968867000,2022-11-09T04:41:07Z,75.2,TA120-T246184
1667968867000,2022-11-09T04:41:07Z,54.2,TA120-T246187
1667968899000,2022-11-09T04:41:39Z,60.3,TA120-T246191
1667968918000,2022-11-09T04:41:58Z,47.1,TA120-T246183
1667968927000,2022-11-09T04:42:07Z,74.9,TA120-T246184
1667968927000,2022-11-09T04:42:07Z,55.8,TA120-T246187
1667968959000,2022-11-09T04:42:39Z,57.2,TA120-T246191
1667968978000,2022-11-09T04:42:58Z,47,TA120-T246183
1667968987000,2022-11-09T04:43:07Z,70.6,TA120-T246184
1667968987000,2022-11-09T04:43:07Z,57.6,TA120-T246187
1667969019000,2022-11-09T04:43:39Z,54.6,TA120-T246191
1667969038000,2022-11-09T04:43:58Z,47,TA120-T246183
1667969047000,2022-11-09T04:44:07Z,77.7,TA120-T246184
1667969047000,2022-11-09T04:44:07Z,55.2,TA120-T246187
1667969079000,2022-11-09T04:44:39Z,57.1,TA120-T246191
1667969098000,2022-11-09T04:44:58Z,47,TA120-T246183
1667969107000,2022-11-09T04:45:07Z,75.8,TA120-T246184
1667969107000,2022-11-09T04:45:07Z,55.2,TA120-T246187
1667969139000,2022-11-09T04:45:39Z,56.4,TA120-T246191
1667969158000,2022-11-09T04:45:58Z,47.1,TA120-T246183
1667969167000,2022-11-09T04:46:07Z,72.6,TA120-T246184
1667969167000,2022-11-09T04:46:07Z,58,TA120-T246187
1667969199000,2022-11-09T04:46:39Z,59.1,TA120-T246191
1667969218000,2022-11-09T04:46:58Z,47,TA120-T246183
1667969227000,2022-11-09T04:47:07Z,74.6,TA120-T246184
1667969227000,2022-11-09T04:47:07Z,55.3,TA120-T246187
1667969259000,2022-11-09T04:47:39Z,57.9,TA120-T246191
1667969278000,2022-11-09T04:47:58Z,47.1,TA120-T246183
1667969287000,2022-11-09T04:48:07Z,75.8,TA120-T246184
1667969287000,2022-11-09T04:48:07Z,56.4,TA120-T246187
1667969319000,2022-11-09T04:48:39Z,64.6,TA120-T246191
1667969338000,2022-11-09T04:48:58Z,47,TA120-T246183
1667969347000,2022-11-09T04:49:07Z,71.6,TA120-T246184
1667969347000,2022-11-09T04:49:07Z,56.2,TA120-T246187
1667969379000,2022-11-09T04:49:39Z,57.4,TA120-T246191
1667969398000,2022-11-09T04:49:58Z,47,TA120-T246183
1667969407000,2022-11-09T04:50:07Z,76.7,TA120-T246184
1667969407000,2022-11-09T04:50:07Z,56.2,TA120-T246187
1667969439000,2022-11-09T04:50:39Z,59.4,TA120-T246191
1667969458000,2022-11-09T04:50:58Z,47.1,TA120-T246183
1667969467000,2022-11-09T04:51:07Z,75.4,TA120-T246184
1667969467000,2022-11-09T04:51:07Z,54.7,TA120-T246187
1667969499000,2022-11-09T04:51:39Z,62.9,TA120-T246191
1667969518000,2022-11-09T04:51:58Z,47,TA120-T246183
1667969527000,2022-11-09T04:52:07Z,72.9,TA120-T246184
1667969527000,2022-11-09T04:52:07Z,55.6,TA120-T246187
1667969559000,2022-11-09T04:52:39Z,56.6,TA120-T246191
1667969578000,2022-11-09T04:52:58Z,47.2,TA120-T246183
1667969587000,2022-11-09T04:53:07Z,66.7,TA120-T246184
1667969587000,2022-11-09T04:53:07Z,57.2,TA120-T246187
1667969619000,2022-11-09T04:53:39Z,59,TA120-T246191
1667969638000,2022-11-09T04:53:58Z,47.1,TA120-T246183
1667969647000,2022-11-09T04:54:07Z,75.5,TA120-T246184
1667969647000,2022-11-09T04:54:07Z,58.4,TA120-T246187
1667969679000,2022-11-09T04:54:39Z,57.5,TA120-T246191
1667969698000,2022-11-09T04:54:58Z,47.1,TA120-T246183
1667969707000,2022-11-09T04:55:07Z,74.9,TA120-T246184
1667969707000,2022-11-09T04:55:07Z,56.4,TA120-T246187
1667969739000,2022-11-09T04:55:39Z,54.9,TA120-T246191
1667969758000,2022-11-09T04:55:58Z,47,TA120-T246183
1667969767000,2022-11-09T04:56:07Z,72.6,TA120-T246184
1667969767000,2022-11-09T04:56:07Z,57.7,TA120-T246187
1667969799000,2022-11-09T04:56:39Z,59.9,TA120-T246191
1667969818000,2022-11-09T04:56:58Z,47.1,TA120-T246183
1667969827000,2022-11-09T04:57:07Z,77,TA120-T246184
1667969827000,2022-11-09T04:57:07Z,54.7,TA120-T246187
1667969859000,2022-11-09T04:57:39Z,57.6,TA120-T246191
1667969878000,2022-11-09T04:57:58Z,47.2,TA120-T246183
1667969887000,2022-11-09T04:58:07Z,70.3,TA120-T246184
1667969887000,2022-11-09T04:58:07Z,54.2,TA120-T246187
1667969919000,2022-11-09T04:58:39Z,59.5,TA120-T246191
1667969938000,2022-11-09T04:58:58Z,47.1,TA120-T246183
1667969947000,2022-11-09T04:59:07Z,75.2,TA120-T246184
1667969947000,2022-11-09T04:59:07Z,51.7,TA120-T246187
1667969979000,2022-11-09T04:59:39Z,55,TA120-T246191
1667969998000,2022-11-09T04:59:58Z,47.1,TA120-T246183
1667970007000,2022-11-09T05:00:07Z,75.8,TA120-T246184
1667970007000,2022-11-09T05:00:07Z,55.1,TA120-T246187
1667970039000,2022-11-09T05:00:39Z,56.6,TA120-T246191
1667970058000,2022-11-09T05:00:58Z,47,TA120-T246183
1667970067000,2022-11-09T05:01:07Z,74.1,TA120-T246184
1667970067000,2022-11-09T05:01:07Z,53.3,TA120-T246187
1667970099000,2022-11-09T05:01:39Z,60,TA120-T246191
1667970118000,2022-11-09T05:01:58Z,47.1,TA120-T246183
1667970127000,2022-11-09T05:02:07Z,71.3,TA120-T246184
1667970127000,2022-11-09T05:02:07Z,55.8,TA120-T246187
1667970159000,2022-11-09T05:02:39Z,64.6,TA120-T246191
1667970178000,2022-11-09T05:02:58Z,47.3,TA120-T246183
1667970187000,2022-11-09T05:03:07Z,75.7,TA120-T246184
1667970187000,2022-11-09T05:03:07Z,53.3,TA120-T246187
1667970219000,2022-11-09T05:03:39Z,55.4,TA120-T246191
1667970238000,2022-11-09T05:03:58Z,47.7,TA120-T246183
1667970247000,2022-11-09T05:04:07Z,72.8,TA120-T246184
1667970247000,2022-11-09T05:04:07Z,56.5,TA120-T246187
1667970279000,2022-11-09T05:04:39Z,58.3,TA120-T246191
1667970298000,2022-11-09T05:04:58Z,48.3,TA120-T246183
1667970307000,2022-11-09T05:05:07Z,73.5,TA120-T246184
1667970307000,2022-11-09T05:05:07Z,55.5,TA120-T246187
1667970339000,2022-11-09T05:05:39Z,54.3,TA120-T246191
1667970358000,2022-11-09T05:05:58Z,48.4,TA120-T246183
1667970367000,2022-11-09T05:06:07Z,73.9,TA120-T246184
1667970367000,2022-11-09T05:06:07Z,55.8,TA120-T246187
1667970399000,2022-11-09T05:06:39Z,53.3,TA120-T246191
1667970418000,2022-11-09T05:06:58Z,48.4,TA120-T246183
1667970427000,2022-11-09T05:07:07Z,70.5,TA120-T246184
1667970427000,2022-11-09T05:07:07Z,57.6,TA120-T246187
1667970459000,2022-11-09T05:07:39Z,59.8,TA120-T246191
1667970478000,2022-11-09T05:07:58Z,48.5,TA120-T246183
1667970487000,2022-11-09T05:08:07Z,72.9,TA120-T246184
1667970487000,2022-11-09T05:08:07Z,55.3,TA120-T246187
1667970519000,2022-11-09T05:08:39Z,57.4,TA120-T246191
1667970538000,2022-11-09T05:08:58Z,48.5,TA120-T246183
1667970547000,2022-11-09T05:09:07Z,75.3,TA120-T246184
1667970547000,2022-11-09T05:09:07Z,56.2,TA120-T246187
1667970579000,2022-11-09T05:09:39Z,54.4,TA120-T246191
1667970598000,2022-11-09T05:09:58Z,48.5,TA120-T246183
1667970607000,2022-11-09T05:10:07Z,71.1,TA120-T246184
1667970607000,2022-11-09T05:10:07Z,55.6,TA120-T246187
1667970639000,2022-11-09T05:10:39Z,57.4,TA120-T246191
1667970658000,2022-11-09T05:10:58Z,48.5,TA120-T246183
1667970667000,2022-11-09T05:11:07Z,71,TA120-T246184
1667970667000,2022-11-09T05:11:07Z,56.2,TA120-T246187
1667970699000,2022-11-09T05:11:39Z,61.3,TA120-T246191
1667970718000,2022-11-09T05:11:58Z,48.5,TA120-T246183
1667970727000,2022-11-09T05:12:07Z,72.9,TA120-T246184
1667970727000,2022-11-09T05:12:07Z,57,TA120-T246187
1667970759000,2022-11-09T05:12:39Z,65.4,TA120-T246191
1667970778000,2022-11-09T05:12:58Z,48.5,TA120-T246183
1667970787000,2022-11-09T05:13:07Z,72.7,TA120-T246184
1667970787000,2022-11-09T05:13:07Z,54.5,TA120-T246187
1667970819000,2022-11-09T05:13:39Z,57.5,TA120-T246191
1667970838000,2022-11-09T05:13:58Z,48.5,TA120-T246183
1667970847000,2022-11-09T05:14:07Z,74.4,TA120-T246184
1667970847000,2022-11-09T05:14:07Z,54.7,TA120-T246187
1667970879000,2022-11-09T05:14:39Z,58.2,TA120-T246191
1667970898000,2022-11-09T05:14:58Z,48.6,TA120-T246183
1667970907000,2022-11-09T05:15:07Z,71.6,TA120-T246184
1667970907000,2022-11-09T05:15:07Z,55.8,TA120-T246187
1667970939000,2022-11-09T05:15:39Z,58.7,TA120-T246191
1667970958000,2022-11-09T05:15:58Z,48.4,TA120-T246183
1667970967000,2022-11-09T05:16:07Z,73.6,TA120-T246184
1667970967000,2022-11-09T05:16:07Z,55.9,TA120-T246187
1667970999000,2022-11-09T05:16:39Z,60.7,TA120-T246191
1667971018000,2022-11-09T05:16:58Z,48.4,TA120-T246183
1667971027000,2022-11-09T05:17:07Z,75.8,TA120-T246184
1667971027000,2022-11-09T05:17:07Z,56.7,TA120-T246187
1667971059000,2022-11-09T05:17:39Z,53.6,TA120-T246191
1667971078000,2022-11-09T05:17:58Z,48.5,TA120-T246183
1667971087000,2022-11-09T05:18:07Z,73.2,TA120-T246184
1667971087000,2022-11-09T05:18:07Z,57.4,TA120-T246187
1667971119000,2022-11-09T05:18:39Z,58.9,TA120-T246191
1667971138000,2022-11-09T05:18:58Z,48.5,TA120-T246183
1667971147000,2022-11-09T05:19:07Z,71.3,TA120-T246184
1667971147000,2022-11-09T05:19:07Z,57.2,TA120-T246187
1667971179000,2022-11-09T05:19:39Z,61.2,TA120-T246191
1667971198000,2022-11-09T05:19:58Z,48.5,TA120-T246183
1667971207000,2022-11-09T05:20:07Z,72.7,TA120-T246184
1667971207000,2022-11-09T05:20:07Z,56.7,TA120-T246187
1667971239000,2022-11-09T05:20:39Z,56.5,TA120-T246191
1667971258000,2022-11-09T05:20:58Z,48.5,TA120-T246183
1667971267000,2022-11-09T05:21:07Z,74.6,TA120-T246184
1667971267000,2022-11-09T05:21:07Z,57.8,TA120-T246187
1667971299000,2022-11-09T05:21:39Z,58.8,TA120-T246191
1667971318000,2022-11-09T05:21:58Z,48.5,TA120-T246183
1667971327000,2022-11-09T05:22:07Z,70.9,TA120-T246184
1667971327000,2022-11-09T05:22:07Z,57.6,TA120-T246187
1667971359000,2022-11-09T05:22:39Z,54.6,TA120-T246191
1667971378000,2022-11-09T05:22:58Z,48.6,TA120-T246183
1667971387000,2022-11-09T05:23:07Z,72.3,TA120-T246184
1667971387000,2022-11-09T05:23:07Z,57.8,TA120-T246187
1667971419000,2022-11-09T05:23:39Z,60.1,TA120-T246191
1667971438000,2022-11-09T05:23:58Z,48.4,TA120-T246183
1667971447000,2022-11-09T05:24:07Z,74.8,TA120-T246184
1667971447000,2022-11-09T05:24:07Z,59.2,TA120-T246187
1667971479000,2022-11-09T05:24:39Z,57.9,TA120-T246191
1667971498000,2022-11-09T05:24:58Z,48.5,TA120-T246183
1667971507000,2022-11-09T05:25:07Z,75.2,TA120-T246184
1667971507000,2022-11-09T05:25:07Z,57.7,TA120-T246187
1667971539000,2022-11-09T05:25:39Z,57.9,TA120-T246191
1667971558000,2022-11-09T05:25:58Z,48.4,TA120-T246183
1667971567000,2022-11-09T05:26:07Z,72.3,TA120-T246184
1667971567000,2022-11-09T05:26:07Z,59,TA120-T246187
1667971599000,2022-11-09T05:26:39Z,59.9,TA120-T246191
1667971618000,2022-11-09T05:26:58Z,48.5,TA120-T246183
1667971627000,2022-11-09T05:27:07Z,75.1,TA120-T246184
1667971627000,2022-11-09T05:27:07Z,56,TA120-T246187
1667971659000,2022-11-09T05:27:39Z,55,TA120-T246191
1667971678000,2022-11-09T05:27:58Z,48.6,TA120-T246183
1667971687000,2022-11-09T05:28:07Z,73.1,TA120-T246184
1667971687000,2022-11-09T05:28:07Z,56.8,TA120-T246187
1667971719000,2022-11-09T05:28:39Z,62.4,TA120-T246191
1667971738000,2022-11-09T05:28:58Z,48.5,TA120-T246183
1667971747000,2022-11-09T05:29:07Z,73.6,TA120-T246184
1667971747000,2022-11-09T05:29:07Z,57.9,TA120-T246187
1667971779000,2022-11-09T05:29:39Z,62.5,TA120-T246191
1667971798000,2022-11-09T05:29:58Z,48.6,TA120-T246183
1667971807000,2022-11-09T05:30:07Z,74.2,TA120-T246184
1667971807000,2022-11-09T05:30:07Z,58.5,TA120-T246187
1667971839000,2022-11-09T05:30:39Z,58.3,TA120-T246191
1667971858000,2022-11-09T05:30:58Z,48.7,TA120-T246183
1667971867000,2022-11-09T05:31:07Z,72.5,TA120-T246184
1667971867000,2022-11-09T05:31:07Z,57.3,TA120-T246187
1667971899000,2022-11-09T05:31:39Z,56.5,TA120-T246191
1667971918000,2022-11-09T05:31:58Z,48.5,TA120-T246183
1667971927000,2022-11-09T05:32:07Z,70.5,TA120-T246184
1667971927000,2022-11-09T05:32:07Z,57,TA120-T246187
1667971959000,2022-11-09T05:32:39Z,60.7,TA120-T246191
1667971978000,2022-11-09T05:32:58Z,48.6,TA120-T246183
1667971987000,2022-11-09T05:33:07Z,73.5,TA120-T246184
1667971987000,2022-11-09T05:33:07Z,57.4,TA120-T246187
1667972019000,2022-11-09T05:33:39Z,61.6,TA120-T246191
1667972038000,2022-11-09T05:33:58Z,48.6,TA120-T246183
1667972047000,2022-11-09T05:34:07Z,71.1,TA120-T246184
1667972047000,2022-11-09T05:34:07Z,57.3,TA120-T246187
1667972079000,2022-11-09T05:34:39Z,58.2,TA120-T246191
1667972098000,2022-11-09T05:34:58Z,48.7,TA120-T246183
1667972107000,2022-11-09T05:35:07Z,74.8,TA120-T246184
1667972107000,2022-11-09T05:35:07Z,57.1,TA120-T246187
1667972139000,2022-11-09T05:35:39Z,61.2,TA120-T246191
1667972158000,2022-11-09T05:35:58Z,48.6,TA120-T246183
1667972167000,2022-11-09T05:36:07Z,73.4,TA120-T246184
1667972167000,2022-11-09T05:36:07Z,56.6,TA120-T246187
1667972199000,2022-11-09T05:36:39Z,58,TA120-T246191
1667972218000,2022-11-09T05:36:58Z,48.5,TA120-T246183
1667972227000,2022-11-09T05:37:07Z,71.1,TA120-T246184
1667972227000,2022-11-09T05:37:07Z,57.4,TA120-T246187
1667972259000,2022-11-09T05:37:39Z,63.2,TA120-T246191
1667972278000,2022-11-09T05:37:58Z,48.5,TA120-T246183
1667972287000,2022-11-09T05:38:07Z,75.4,TA120-T246184
1667972287000,2022-11-09T05:38:07Z,57.3,TA120-T246187
1667972319000,2022-11-09T05:38:39Z,54.8,TA120-T246191
1667972338000,2022-11-09T05:38:58Z,48.5,TA120-T246183
1667972347000,2022-11-09T05:39:07Z,72.9,TA120-T246184
1667972347000,2022-11-09T05:39:07Z,58.6,TA120-T246187
1667972379000,2022-11-09T05:39:39Z,59.2,TA120-T246191
1667972398000,2022-11-09T05:39:58Z,48.6,TA120-T246183
1667972407000,2022-11-09T05:40:07Z,71.7,TA120-T246184
1667972407000,2022-11-09T05:40:07Z,58,TA120-T246187
1667972439000,2022-11-09T05:40:39Z,59.9,TA120-T246191
1667972458000,2022-11-09T05:40:58Z,48.5,TA120-T246183
1667972467000,2022-11-09T05:41:07Z,71.5,TA120-T246184
1667972467000,2022-11-09T05:41:07Z,56.7,TA120-T246187
1667972499000,2022-11-09T05:41:39Z,59,TA120-T246191
1667972518000,2022-11-09T05:41:58Z,48.9,TA120-T246183
1667972527000,2022-11-09T05:42:07Z,73.5,TA120-T246184
1667972527000,2022-11-09T05:42:07Z,57.5,TA120-T246187
1667972559000,2022-11-09T05:42:39Z,57.5,TA120-T246191
1667972578000,2022-11-09T05:42:58Z,48.5,TA120-T246183
1667972587000,2022-11-09T05:43:07Z,69.7,TA120-T246184
1667972587000,2022-11-09T05:43:07Z,58.9,TA120-T246187
1667972619000,2022-11-09T05:43:39Z,60.2,TA120-T246191
1667972638000,2022-11-09T05:43:58Z,48.6,TA120-T246183
1667972647000,2022-11-09T05:44:07Z,73.6,TA120-T246184
1667972647000,2022-11-09T05:44:07Z,59.5,TA120-T246187
1667972679000,2022-11-09T05:44:39Z,60,TA120-T246191
1667972698000,2022-11-09T05:44:58Z,48.8,TA120-T246183
1667972707000,2022-11-09T05:45:07Z,72.1,TA120-T246184
1667972707000,2022-11-09T05:45:07Z,60.2,TA120-T246187
1667972739000,2022-11-09T05:45:39Z,59.7,TA120-T246191
1667972758000,2022-11-09T05:45:58Z,48.5,TA120-T246183
1667972767000,2022-11-09T05:46:07Z,71.4,TA120-T246184
1667972767000,2022-11-09T05:46:07Z,60.1,TA120-T246187
1667972799000,2022-11-09T05:46:39Z,57.7,TA120-T246191
1667972818000,2022-11-09T05:46:58Z,48.6,TA120-T246183
1667972827000,2022-11-09T05:47:07Z,71.2,TA120-T246184
1667972827000,2022-11-09T05:47:07Z,60.7,TA120-T246187
1667972859000,2022-11-09T05:47:39Z,62.1,TA120-T246191
1667972878000,2022-11-09T05:47:58Z,48.6,TA120-T246183
1667972887000,2022-11-09T05:48:07Z,72.2,TA120-T246184
1667972887000,2022-11-09T05:48:07Z,58.7,TA120-T246187
1667972919000,2022-11-09T05:48:39Z,63.2,TA120-T246191
1667972938000,2022-11-09T05:48:58Z,48.5,TA120-T246183
1667972947000,2022-11-09T05:49:07Z,75.7,TA120-T246184
1667972947000,2022-11-09T05:49:07Z,59.1,TA120-T246187
1667972979000,2022-11-09T05:49:39Z,59.4,TA120-T246191
1667972998000,2022-11-09T05:49:58Z,48.5,TA120-T246183
1667973007000,2022-11-09T05:50:07Z,73.6,TA120-T246184
1667973007000,2022-11-09T05:50:07Z,59.9,TA120-T246187
1667973039000,2022-11-09T05:50:39Z,58.6,TA120-T246191
1667973058000,2022-11-09T05:50:58Z,48.6,TA120-T246183
1667973067000,2022-11-09T05:51:07Z,77.7,TA120-T246184
1667973067000,2022-11-09T05:51:07Z,57.9,TA120-T246187
1667973099000,2022-11-09T05:51:39Z,58.4,TA120-T246191
1667973118000,2022-11-09T05:51:58Z,48.6,TA120-T246183
1667973127000,2022-11-09T05:52:07Z,73.9,TA120-T246184
