time,readable_time,dBA,dev-id
1650170001000,2022-04-17T04:33:21Z,56.3,TA120-T246184
1650170018000,2022-04-17T04:33:38Z,46.6,TA120-T246191
1650170050000,2022-04-17T04:34:10Z,35.8,TA120-T246183
1650170051000,2022-04-17T04:34:11Z,58.6,TA120-T246187
1650170061000,2022-04-17T04:34:21Z,59.8,TA120-T246184
1650170078000,2022-04-17T04:34:38Z,53.6,TA120-T246191
1650170110000,2022-04-17T04:35:10Z,35.9,TA120-T246183
1650170111000,2022-04-17T04:35:11Z,57.9,TA120-T246187
1650170121000,2022-04-17T04:35:21Z,63.8,TA120-T246184
1650170138000,2022-04-17T04:35:38Z,47,TA120-T246191
1650170170000,2022-04-17T04:36:10Z,35.9,TA120-T246183
1650170171000,2022-04-17T04:36:11Z,55.9,TA120-T246187
1650170181000,2022-04-17T04:36:21Z,68.4,TA120-T246184
1650170198000,2022-04-17T04:36:38Z,51.1,TA120-T246191
1650170230000,2022-04-17T04:37:10Z,35.9,TA120-T246183
1650170231000,2022-04-17T04:37:11Z,55,TA120-T246187
1650170241000,2022-04-17T04:37:21Z,65.8,TA120-T246184
1650170258000,2022-04-17T04:37:38Z,55.2,TA120-T246191
1650170290000,2022-04-17T04:38:10Z,35.7,TA120-T246183
1650170291000,2022-04-17T04:38:11Z,52.3,TA120-T246187
1650170301000,2022-04-17T04:38:21Z,58.9,TA120-T246184
1650170318000,2022-04-17T04:38:38Z,47.8,TA120-T246191
1650170350000,2022-04-17T04:39:10Z,35.9,TA120-T246183
1650170351000,2022-04-17T04:39:11Z,53.3,TA120-T246187
1650170361000,2022-04-17T04:39:21Z,67,TA120-T246184
1650170378000,2022-04-17T04:39:38Z,48.7,TA120-T246191
1650170410000,2022-04-17T04:40:10Z,35.7,TA120-T246183
1650170411000,2022-04-17T04:40:11Z,57,TA120-T246187
1650170421000,2022-04-17T04:40:21Z,65.7,TA120-T246184
1650170438000,2022-04-17T04:40:38Z,56.4,TA120-T246191
1650170470000,2022-04-17T04:41:10Z,35.7,TA120-T246183
1650170471000,2022-04-17T04:41:11Z,56.8,TA120-T246187
1650170481000,2022-04-17T04:41:21Z,59.6,TA120-T246184
1650170498000,2022-04-17T04:41:38Z,53.4,TA120-T246191
1650170530000,2022-04-17T04:42:10Z,35.9,TA120-T246183
1650170531000,2022-04-17T04:42:11Z,57.1,TA120-T246187
1650170541000,2022-04-17T04:42:21Z,68.6,TA120-T246184
1650170558000,2022-04-17T04:42:38Z,47.4,TA120-T246191
1650170590000,2022-04-17T04:43:10Z,35.7,TA120-T246183
1650170591000,2022-04-17T04:43:11Z,57.4,TA120-T246187
1650170601000,2022-04-17T04:43:21Z,50.8,TA120-T246184
1650170618000,2022-04-17T04:43:38Z,47.2,TA120-T246191
1650170650000,2022-04-17T04:44:10Z,35.8,TA120-T246183
1650170651000,2022-04-17T04:44:11Z,59.3,TA120-T246187
1650170661000,2022-04-17T04:44:21Z,52.4,TA120-T246184
1650170678000,2022-04-17T04:44:38Z,47.1,TA120-T246191
1650170710000,2022-04-17T04:45:10Z,35.8,TA120-T246183
1650170711000,2022-04-17T04:45:11Z,55.6,TA120-T246187
1650170721000,2022-04-17T04:45:21Z,67.6,TA120-T246184
1650170738000,2022-04-17T04:45:38Z,48,TA120-T246191
1650170770000,2022-04-17T04:46:10Z,35.7,TA120-T246183
1650170771000,2022-04-17T04:46:11Z,54.6,TA120-T246187
1650170781000,2022-04-17T04:46:21Z,60.5,TA120-T246184
1650170798000,2022-04-17T04:46:38Z,50,TA120-T246191
1650170830000,2022-04-17T04:47:10Z,35.7,TA120-T246183
1650170831000,2022-04-17T04:47:11Z,56.9,TA120-T246187
1650170841000,2022-04-17T04:47:21Z,55.6,TA120-T246184
1650170858000,2022-04-17T04:47:38Z,54.4,TA120-T246191
1650170890000,2022-04-17T04:48:10Z,35.7,TA120-T246183
1650170891000,2022-04-17T04:48:11Z,56.5,TA120-T246187
1650170901000,2022-04-17T04:48:21Z,66.3,TA120-T246184
1650170918000,2022-04-17T04:48:38Z,50.8,TA120-T246191
1650170950000,2022-04-17T04:49:10Z,35.8,TA120-T246183
1650170951000,2022-04-17T04:49:11Z,54.7,TA120-T246187
1650170961000,2022-04-17T04:49:21Z,64.1,TA120-T246184
1650170978000,2022-04-17T04:49:38Z,49.2,TA120-T246191
1650171010000,2022-04-17T04:50:10Z,35.7,TA120-T246183
1650171011000,2022-04-17T04:50:11Z,55,TA120-T246187
1650171021000,2022-04-17T04:50:21Z,50.7,TA120-T246184
1650171038000,2022-04-17T04:50:38Z,51.2,TA120-T246191
1650171070000,2022-04-17T04:51:10Z,35.7,TA120-T246183
1650171071000,2022-04-17T04:51:11Z,55.6,TA120-T246187
1650171081000,2022-04-17T04:51:21Z,61.1,TA120-T246184
1650171098000,2022-04-17T04:51:38Z,48.3,TA120-T246191
1650171130000,2022-04-17T04:52:10Z,36,TA120-T246183
1650171131000,2022-04-17T04:52:11Z,56.3,TA120-T246187
1650171141000,2022-04-17T04:52:21Z,65.1,TA120-T246184
1650171158000,2022-04-17T04:52:38Z,47.3,TA120-T246191
1650171190000,2022-04-17T04:53:10Z,36,TA120-T246183
1650171191000,2022-04-17T04:53:11Z,54.4,TA120-T246187
1650171201000,2022-04-17T04:53:21Z,63.1,TA120-T246184
1650171218000,2022-04-17T04:53:38Z,54.8,TA120-T246191
1650171250000,2022-04-17T04:54:10Z,35.7,TA120-T246183
1650171251000,2022-04-17T04:54:11Z,55.1,TA120-T246187
1650171261000,2022-04-17T04:54:21Z,59.9,TA120-T246184
1650171278000,2022-04-17T04:54:38Z,53.8,TA120-T246191
1650171310000,2022-04-17T04:55:10Z,35.7,TA120-T246183
1650171311000,2022-04-17T04:55:11Z,53.9,TA120-T246187
1650171321000,2022-04-17T04:55:21Z,50.1,TA120-T246184
1650171338000,2022-04-17T04:55:38Z,49.1,TA120-T246191
1650171370000,2022-04-17T04:56:10Z,35.7,TA120-T246183
1650171371000,2022-04-17T04:56:11Z,54.8,TA120-T246187
1650171381000,2022-04-17T04:56:21Z,64.7,TA120-T246184
1650171398000,2022-04-17T04:56:38Z,49.9,TA120-T246191
1650171430000,2022-04-17T04:57:10Z,35.9,TA120-T246183
1650171431000,2022-04-17T04:57:11Z,56.1,TA120-T246187
1650171441000,2022-04-17T04:57:21Z,62.7,TA120-T246184
1650171458000,2022-04-17T04:57:38Z,50.1,TA120-T246191
1650171490000,2022-04-17T04:58:10Z,35.8,TA120-T246183
1650171491000,2022-04-17T04:58:11Z,57.1,TA120-T246187
1650171501000,2022-04-17T04:58:21Z,58.5,TA120-T246184
1650171518000,2022-04-17T04:58:38Z,49.9,TA120-T246191
1650171550000,2022-04-17T04:59:10Z,36,TA120-T246183
1650171551000,2022-04-17T04:59:11Z,56.2,TA120-T246187
1650171561000,2022-04-17T04:59:21Z,58.9,TA120-T246184
1650171578000,2022-04-17T04:59:38Z,52.6,TA120-T246191
1650171610000,2022-04-17T05:00:10Z,35.7,TA120-T246183
1650171611000,2022-04-17T05:00:11Z,53.1,TA120-T246187
1650171621000,2022-04-17T05:00:21Z,64.2,TA120-T246184
1650171638000,2022-04-17T05:00:38Z,48.3,TA120-T246191
1650171670000,2022-04-17T05:01:10Z,35.9,TA120-T246183
1650171671000,2022-04-17T05:01:11Z,55.6,TA120-T246187
1650171681000,2022-04-17T05:01:21Z,65.2,TA120-T246184
1650171698000,2022-04-17T05:01:38Z,46.9,TA120-T246191
1650171730000,2022-04-17T05:02:10Z,36,TA120-T246183
1650171731000,2022-04-17T05:02:11Z,56.2,TA120-T246187
1650171741000,2022-04-17T05:02:21Z,49.7,TA120-T246184
1650171758000,2022-04-17T05:02:38Z,46.9,TA120-T246191
1650171790000,2022-04-17T05:03:10Z,35.7,TA120-T246183
1650171791000,2022-04-17T05:03:11Z,56,TA120-T246187
1650171801000,2022-04-17T05:03:21Z,64.7,TA120-T246184
1650171818000,2022-04-17T05:03:38Z,53.7,TA120-T246191
1650171850000,2022-04-17T05:04:10Z,36,TA120-T246183
1650171851000,2022-04-17T05:04:11Z,55.5,TA120-T246187
1650171861000,2022-04-17T05:04:21Z,65.4,TA120-T246184
1650171878000,2022-04-17T05:04:38Z,47.6,TA120-T246191
1650171910000,2022-04-17T05:05:10Z,35.8,TA120-T246183
1650171911000,2022-04-17T05:05:11Z,54.1,TA120-T246187
1650171921000,2022-04-17T05:05:21Z,56.5,TA120-T246184
1650171938000,2022-04-17T05:05:38Z,54.8,TA120-T246191
1650171970000,2022-04-17T05:06:10Z,35.8,TA120-T246183
1650171971000,2022-04-17T05:06:11Z,53.8,TA120-T246187
1650171981000,2022-04-17T05:06:21Z,61.1,TA120-T246184
1650171998000,2022-04-17T05:06:38Z,47.3,TA120-T246191
1650172030000,2022-04-17T05:07:10Z,35.8,TA120-T246183
1650172031000,2022-04-17T05:07:11Z,56.2,TA120-T246187
1650172041000,2022-04-17T05:07:21Z,68.5,TA120-T246184
1650172058000,2022-04-17T05:07:38Z,47.2,TA120-T246191
1650172090000,2022-04-17T05:08:10Z,35.8,TA120-T246183
1650172091000,2022-04-17T05:08:11Z,55.3,TA120-T246187
1650172101000,2022-04-17T05:08:21Z,62.1,TA120-T246184
1650172118000,2022-04-17T05:08:38Z,48.4,TA120-T246191
1650172150000,2022-04-17T05:09:10Z,35.8,TA120-T246183
1650172151000,2022-04-17T05:09:11Z,51.7,TA120-T246187
1650172161000,2022-04-17T05:09:21Z,63.5,TA120-T246184
1650172178000,2022-04-17T05:09:38Z,49,TA120-T246191
1650172210000,2022-04-17T05:10:10Z,35.8,TA120-T246183
1650172211000,2022-04-17T05:10:11Z,55.1,TA120-T246187
1650172221000,2022-04-17T05:10:21Z,55.8,TA120-T246184
1650172238000,2022-04-17T05:10:38Z,50.6,TA120-T246191
1650172270000,2022-04-17T05:11:10Z,36.1,TA120-T246183
1650172271000,2022-04-17T05:11:11Z,53.8,TA120-T246187
1650172281000,2022-04-17T05:11:21Z,61.7,TA120-T246184
1650172298000,2022-04-17T05:11:38Z,48.7,TA120-T246191
1650172330000,2022-04-17T05:12:10Z,35.9,TA120-T246183
1650172331000,2022-04-17T05:12:11Z,50.9,TA120-T246187
1650172341000,2022-04-17T05:12:21Z,69.3,TA120-T246184
1650172358000,2022-04-17T05:12:38Z,47,TA120-T246191
1650172390000,2022-04-17T05:13:10Z,35.9,TA120-T246183
1650172391000,2022-04-17T05:13:11Z,53.9,TA120-T246187
1650172401000,2022-04-17T05:13:21Z,69,TA120-T246184
1650172418000,2022-04-17T05:13:38Z,54.6,TA120-T246191
1650172450000,2022-04-17T05:14:10Z,36,TA120-T246183
1650172451000,2022-04-17T05:14:11Z,53.8,TA120-T246187
1650172461000,2022-04-17T05:14:21Z,64.7,TA120-T246184
1650172478000,2022-04-17T05:14:38Z,51.9,TA120-T246191
1650172510000,2022-04-17T05:15:10Z,35.9,TA120-T246183
1650172511000,2022-04-17T05:15:11Z,53.7,TA120-T246187
1650172521000,2022-04-17T05:15:21Z,67.4,TA120-T246184
1650172538000,2022-04-17T05:15:38Z,47.3,TA120-T246191
1650172570000,2022-04-17T05:16:10Z,35.9,TA120-T246183
1650172571000,2022-04-17T05:16:11Z,52.2,TA120-T246187
1650172581000,2022-04-17T05:16:21Z,52.4,TA120-T246184
1650172598000,2022-04-17T05:16:38Z,48.1,TA120-T246191
1650172630000,2022-04-17T05:17:10Z,35.8,TA120-T246183
1650172631000,2022-04-17T05:17:11Z,50.7,TA120-T246187
1650172641000,2022-04-17T05:17:21Z,59.9,TA120-T246184
1650172658000,2022-04-17T05:17:38Z,53.6,TA120-T246191
1650172690000,2022-04-17T05:18:10Z,35.9,TA120-T246183
1650172691000,2022-04-17T05:18:11Z,50.4,TA120-T246187
1650172701000,2022-04-17T05:18:21Z,54.3,TA120-T246184
1650172718000,2022-04-17T05:18:38Z,52.1,TA120-T246191
1650172750000,2022-04-17T05:19:10Z,36,TA120-T246183
1650172751000,2022-04-17T05:19:11Z,52.4,TA120-T246187
1650172761000,2022-04-17T05:19:21Z,61,TA120-T246184
1650172778000,2022-04-17T05:19:38Z,53.5,TA120-T246191
1650172810000,2022-04-17T05:20:10Z,35.9,TA120-T246183
1650172811000,2022-04-17T05:20:11Z,54.5,TA120-T246187
1650172821000,2022-04-17T05:20:21Z,64.9,TA120-T246184
1650172838000,2022-04-17T05:20:38Z,50,TA120-T246191
1650172870000,2022-04-17T05:21:10Z,36,TA120-T246183
1650172871000,2022-04-17T05:21:11Z,52.2,TA120-T246187
1650172881000,2022-04-17T05:21:21Z,67.9,TA120-T246184
1650172898000,2022-04-17T05:21:38Z,46.8,TA120-T246191
1650172930000,2022-04-17T05:22:10Z,35.8,TA120-T246183
1650172931000,2022-04-17T05:22:11Z,51,TA120-T246187
1650172941000,2022-04-17T05:22:21Z,61.4,TA120-T246184
1650172958000,2022-04-17T05:22:38Z,47.4,TA120-T246191
1650172990000,2022-04-17T05:23:10Z,35.7,TA120-T246183
1650172991000,2022-04-17T05:23:11Z,50.6,TA120-T246187
1650173001000,2022-04-17T05:23:21Z,61.4,TA120-T246184
1650173018000,2022-04-17T05:23:38Z,46.9,TA120-T246191
1650173050000,2022-04-17T05:24:10Z,35.9,TA120-T246183
1650173051000,2022-04-17T05:24:11Z,52.8,TA120-T246187
1650173061000,2022-04-17T05:24:21Z,66.3,TA120-T246184
1650173078000,2022-04-17T05:24:38Z,53,TA120-T246191
1650173110000,2022-04-17T05:25:10Z,35.8,TA120-T246183
1650173111000,2022-04-17T05:25:11Z,50.9,TA120-T246187
1650173121000,2022-04-17T05:25:21Z,65.6,TA120-T246184
1650173138000,2022-04-17T05:25:38Z,53.5,TA120-T246191
1650173170000,2022-04-17T05:26:10Z,35.8,TA120-T246183
1650173171000,2022-04-17T05:26:11Z,53.5,TA120-T246187
1650173181000,2022-04-17T05:26:21Z,57.1,TA120-T246184
1650173198000,2022-04-17T05:26:38Z,47.2,TA120-T246191
1650173230000,2022-04-17T05:27:10Z,35.9,TA120-T246183
1650173231000,2022-04-17T05:27:11Z,53.7,TA120-T246187
1650173241000,2022-04-17T05:27:21Z,68.7,TA120-T246184
1650173258000,2022-04-17T05:27:38Z,51.4,TA120-T246191
1650173290000,2022-04-17T05:28:10Z,36.1,TA120-T246183
1650173291000,2022-04-17T05:28:11Z,51.8,TA120-T246187
1650173301000,2022-04-17T05:28:21Z,58.7,TA120-T246184
1650173318000,2022-04-17T05:28:38Z,51,TA120-T246191
1650173350000,2022-04-17T05:29:10Z,35.8,TA120-T246183
1650173351000,2022-04-17T05:29:11Z,53.7,TA120-T246187
1650173361000,2022-04-17T05:29:21Z,64.3,TA120-T246184
1650173378000,2022-04-17T05:29:38Z,46.9,TA120-T246191
1650173410000,2022-04-17T05:30:10Z,35.9,TA120-T246183
1650173411000,2022-04-17T05:30:11Z,53,TA120-T246187
1650173421000,2022-04-17T05:30:21Z,61.7,TA120-T246184
1650173438000,2022-04-17T05:30:38Z,49,TA120-T246191
1650173470000,2022-04-17T05:31:10Z,35.8,TA120-T246183
1650173471000,2022-04-17T05:31:11Z,52.7,TA120-T246187
1650173481000,2022-04-17T05:31:21Z,64.1,TA120-T246184
1650173498000,2022-04-17T05:31:38Z,52,TA120-T246191
1650173530000,2022-04-17T05:32:10Z,35.8,TA120-T246183
1650173531000,2022-04-17T05:32:11Z,51.2,TA120-T246187
1650173541000,2022-04-17T05:32:21Z,59.6,TA120-T246184
1650173558000,2022-04-17T05:32:38Z,49.9,TA120-T246191
1650173590000,2022-04-17T05:33:10Z,35.9,TA120-T246183
1650173591000,2022-04-17T05:33:11Z,51.8,TA120-T246187
1650173601000,2022-04-17T05:33:21Z,60.2,TA120-T246184
1650173618000,2022-04-17T05:33:38Z,50.5,TA120-T246191
1650173650000,2022-04-17T05:34:10Z,35.9,TA120-T246183
1650173651000,2022-04-17T05:34:11Z,54.4,TA120-T246187
1650173661000,2022-04-17T05:34:21Z,66.1,TA120-T246184
1650173678000,2022-04-17T05:34:38Z,50.8,TA120-T246191
1650173710000,2022-04-17T05:35:10Z,35.8,TA120-T246183
1650173711000,2022-04-17T05:35:11Z,53.5,TA120-T246187
1650173721000,2022-04-17T05:35:21Z,56.8,TA120-T246184
1650173738000,2022-04-17T05:35:38Z,47.3,TA120-T246191
1650173770000,2022-04-17T05:36:10Z,35.8,TA120-T246183
1650173771000,2022-04-17T05:36:11Z,52.8,TA120-T246187
1650173781000,2022-04-17T05:36:21Z,63.1,TA120-T246184
1650173798000,2022-04-17T05:36:38Z,57,TA120-T246191
1650173830000,2022-04-17T05:37:10Z,35.9,TA120-T246183
1650173831000,2022-04-17T05:37:11Z,55.1,TA120-T246187
1650173841000,2022-04-17T05:37:21Z,62.4,TA120-T246184
1650173858000,2022-04-17T05:37:38Z,49.2,TA120-T246191
1650173890000,2022-04-17T05:38:10Z,35.8,TA120-T246183
1650173891000,2022-04-17T05:38:11Z,54.5,TA120-T246187
1650173901000,2022-04-17T05:38:21Z,66,TA120-T246184
1650173918000,2022-04-17T05:38:38Z,55.1,TA120-T246191
1650173950000,2022-04-17T05:39:10Z,35.7,TA120-T246183
1650173951000,2022-04-17T05:39:11Z,53.2,TA120-T246187
1650173961000,2022-04-17T05:39:21Z,69.9,TA120-T246184
1650173978000,2022-04-17T05:39:38Z,47.3,TA120-T246191
1650174010000,2022-04-17T05:40:10Z,35.9,TA120-T246183
1650174011000,2022-04-17T05:40:11Z,52.1,TA120-T246187
1650174021000,2022-04-17T05:40:21Z,61.6,TA120-T246184
1650174038000,2022-04-17T05:40:38Z,52.3,TA120-T246191
1650174070000,2022-04-17T05:41:10Z,36,TA120-T246183
1650174071000,2022-04-17T05:41:11Z,54.5,TA120-T246187
1650174081000,2022-04-17T05:41:21Z,62.8,TA120-T246184
1650174098000,2022-04-17T05:41:38Z,50.2,TA120-T246191
1650174130000,2022-04-17T05:42:10Z,35.9,TA120-T246183
1650174131000,2022-04-17T05:42:11Z,55.1,TA120-T246187
1650174141000,2022-04-17T05:42:21Z,69.7,TA120-T246184
1650174158000,2022-04-17T05:42:38Z,48,TA120-T246191
1650174190000,2022-04-17T05:43:10Z,36,TA120-T246183
1650174191000,2022-04-17T05:43:11Z,54.6,TA120-T246187
1650174201000,2022-04-17T05:43:21Z,58.2,TA120-T246184
1650174218000,2022-04-17T05:43:38Z,47.2,TA120-T246191
1650174250000,2022-04-17T05:44:10Z,36,TA120-T246183
1650174251000,2022-04-17T05:44:11Z,56.3,TA120-T246187
1650174261000,2022-04-17T05:44:21Z,58.6,TA120-T246184
1650174278000,2022-04-17T05:44:38Z,56.1,TA120-T246191
1650174310000,2022-04-17T05:45:10Z,35.9,TA120-T246183
1650174311000,2022-04-17T05:45:11Z,56.3,TA120-T246187
1650174321000,2022-04-17T05:45:21Z,65.4,TA120-T246184
1650174338000,2022-04-17T05:45:38Z,51.2,TA120-T246191
1650174370000,2022-04-17T05:46:10Z,36,TA120-T246183
1650174371000,2022-04-17T05:46:11Z,56.5,TA120-T246187
1650174381000,2022-04-17T05:46:21Z,65.6,TA120-T246184
1650174398000,2022-04-17T05:46:38Z,50.6,TA120-T246191
1650174430000,2022-04-17T05:47:10Z,36.1,TA120-T246183
1650174431000,2022-04-17T05:47:11Z,56.8,TA120-T246187
1650174441000,2022-04-17T05:47:21Z,64.3,TA120-T246184
1650174458000,2022-04-17T05:47:38Z,53.2,TA120-T246191
1650174490000,2022-04-17T05:48:10Z,36.2,TA120-T246183
1650174491000,2022-04-17T05:48:11Z,56.2,TA120-T246187
1650174501000,2022-04-17T05:48:21Z,62.2,TA120-T246184
1650174518000,2022-04-17T05:48:38Z,52.8,TA120-T246191
1650174550000,2022-04-17T05:49:10Z,36.5,TA120-T246183
1650174551000,2022-04-17T05:49:11Z,55,TA120-T246187
1650174561000,2022-04-17T05:49:21Z,68.4,TA120-T246184
1650174578000,2022-04-17T05:49:38Z,57.2,TA120-T246191
1650174610000,2022-04-17T05:50:10Z,36.3,TA120-T246183
1650174611000,2022-04-17T05:50:11Z,55.9,TA120-T246187
1650174621000,2022-04-17T05:50:21Z,66.5,TA120-T246184
1650174638000,2022-04-17T05:50:38Z,49.2,TA120-T246191
1650174670000,2022-04-17T05:51:10Z,36.2,TA120-T246183
1650174671000,2022-04-17T05:51:11Z,59,TA120-T246187
1650174681000,2022-04-17T05:51:21Z,65,TA120-T246184
1650174698000,2022-04-17T05:51:38Z,49.3,TA120-T246191
1650174730000,2022-04-17T05:52:10Z,36.1,TA120-T246183
1650174731000,2022-04-17T05:52:11Z,56.8,TA120-T246187
1650174741000,2022-04-17T05:52:21Z,67.2,TA120-T246184
1650174758000,2022-04-17T05:52:38Z,54.4,TA120-T246191
1650174790000,2022-04-17T05:53:10Z,36.1,TA120-T246183
1650174791000,2022-04-17T05:53:11Z,56,TA120-T246187
1650174801000,2022-04-17T05:53:21Z,68.9,TA120-T246184
1650174818000,2022-04-17T05:53:38Z,47.6,TA120-T246191
1650174850000,2022-04-17T05:54:10Z,36,TA120-T246183
1650174851000,2022-04-17T05:54:11Z,56.3,TA120-T246187
1650174861000,2022-04-17T05:54:21Z,68.8,TA120-T246184
1650174878000,2022-04-17T05:54:38Z,48.7,TA120-T246191
1650174910000,2022-04-17T05:55:10Z,36.2,TA120-T246183
1650174911000,2022-04-17T05:55:11Z,54.9,TA120-T246187
1650174921000,2022-04-17T05:55:21Z,66.4,TA120-T246184
1650174938000,2022-04-17T05:55:38Z,47.1,TA120-T246191
1650174970000,2022-04-17T05:56:10Z,36.1,TA120-T246183
1650174971000,2022-04-17T05:56:11Z,55.6,TA120-T246187
1650174981000,2022-04-17T05:56:21Z,66.8,TA120-T246184
1650174998000,2022-04-17T05:56:38Z,53,TA120-T246191
1650175030000,2022-04-17T05:57:10Z,36.1,TA120-T246183
1650175031000,2022-04-17T05:57:11Z,53.4,TA120-T246187
1650175041000,2022-04-17T05:57:21Z,65.5,TA120-T246184
1650175058000,2022-04-17T05:57:38Z,54.2,TA120-T246191
1650175090000,2022-04-17T05:58:10Z,36.1,TA120-T246183
1650175091000,2022-04-17T05:58:11Z,54.3,TA120-T246187
1650175101000,2022-04-17T05:58:21Z,63.8,TA120-T246184
1650175118000,2022-04-17T05:58:38Z,52.7,TA120-T246191
1650175150000,2022-04-17T05:59:10Z,35.9,TA120-T246183
1650175151000,2022-04-17T05:59:11Z,54.4,TA120-T246187
1650175161000,2022-04-17T05:59:21Z,64.4,TA120-T246184
1650175178000,2022-04-17T05:59:38Z,54.1,TA120-T246191
1650175210000,2022-04-17T06:00:10Z,35.9,TA120-T246183
1650175211000,2022-04-17T06:00:11Z,54.8,TA120-T246187
1650175221000,2022-04-17T06:00:21Z,63.3,TA120-T246184
1650175238000,2022-04-17T06:00:38Z,52.7,TA120-T246191
1650175270000,2022-04-17T06:01:10Z,36,TA120-T246183
1650175271000,2022-04-17T06:01:11Z,55.8,TA120-T246187
1650175281000,2022-04-17T06:01:21Z,58.8,TA120-T246184
1650175298000,2022-04-17T06:01:38Z,48.2,TA120-T246191
1650175330000,2022-04-17T06:02:10Z,35.9,TA120-T246183
1650175331000,2022-04-17T06:02:11Z,56.1,TA120-T246187
1650175341000,2022-04-17T06:02:21Z,67.1,TA120-T246184
1650175358000,2022-04-17T06:02:38Z,55.6,TA120-T246191
1650175390000,2022-04-17T06:03:10Z,36,TA120-T246183
1650175391000,2022-04-17T06:03:11Z,53.1,TA120-T246187
1650175401000,2022-04-17T06:03:21Z,62.6,TA120-T246184
1650175418000,2022-04-17T06:03:38Z,47.3,TA120-T246191
1650175450000,2022-04-17T06:04:10Z,36,TA120-T246183
1650175451000,2022-04-17T06:04:11Z,55.9,TA120-T246187
1650175461000,2022-04-17T06:04:21Z,57.9,TA120-T246184
1650175478000,2022-04-17T06:04:38Z,47.2,TA120-T246191
1650175510000,2022-04-17T06:05:10Z,35.9,TA120-T246183
1650175511000,2022-04-17T06:05:11Z,56.1,TA120-T246187
1650175521000,2022-04-17T06:05:21Z,66.2,TA120-T246184
1650175538000,2022-04-17T06:05:38Z,47.2,TA120-T246191
1650175570000,2022-04-17T06:06:10Z,35.9,TA120-T246183
1650175571000,2022-04-17T06:06:11Z,58.2,TA120-T246187
1650175581000,2022-04-17T06:06:21Z,66.5,TA120-T246184
1650175598000,2022-04-17T06:06:38Z,47.7,TA120-T246191
1650175630000,2022-04-17T06:07:10Z,36,TA120-T246183
1650175631000,2022-04-17T06:07:11Z,56.9,TA120-T246187
1650175641000,2022-04-17T06:07:21Z,71.2,TA120-T246184
1650175658000,2022-04-17T06:07:38Z,53.5,TA120-T246191
1650175690000,2022-04-17T06:08:10Z,35.9,TA120-T246183
1650175691000,2022-04-17T06:08:11Z,55.8,TA120-T246187
1650175701000,2022-04-17T06:08:21Z,70.8,TA120-T246184
1650175718000,2022-04-17T06:08:38Z,58.3,TA120-T246191
1650175750000,2022-04-17T06:09:10Z,36,TA120-T246183
1650175751000,2022-04-17T06:09:11Z,53.2,TA120-T246187
1650175761000,2022-04-17T06:09:21Z,66.2,TA120-T246184
1650175778000,2022-04-17T06:09:38Z,53.1,TA120-T246191
1650175810000,2022-04-17T06:10:10Z,36,TA120-T246183
1650175811000,2022-04-17T06:10:11Z,56.8,TA120-T246187
1650175821000,2022-04-17T06:10:21Z,64,TA120-T246184
1650175838000,2022-04-17T06:10:38Z,56.4,TA120-T246191
1650175870000,2022-04-17T06:11:10Z,36,TA120-T246183
1650175871000,2022-04-17T06:11:11Z,56.8,TA120-T246187
1650175881000,2022-04-17T06:11:21Z,66.3,TA120-T246184
1650175898000,2022-04-17T06:11:38Z,49.9,TA120-T246191
1650175930000,2022-04-17T06:12:10Z,35.9,TA120-T246183
1650175931000,2022-04-17T06:12:11Z,56.3,TA120-T246187
1650175941000,2022-04-17T06:12:21Z,61.9,TA120-T246184
1650175958000,2022-04-17T06:12:38Z,52.4,TA120-T246191
1650175990000,2022-04-17T06:13:10Z,35.9,TA120-T246183
1650175991000,2022-04-17T06:13:11Z,55.8,TA120-T246187
1650176001000,2022-04-17T06:13:21Z,67.3,TA120-T246184
1650176018000,2022-04-17T06:13:38Z,50.7,TA120-T246191
1650176050000,2022-04-17T06:14:10Z,35.8,TA120-T246183
1650176051000,2022-04-17T06:14:11Z,55.7,TA120-T246187
1650176061000,2022-04-17T06:14:21Z,60.7,TA120-T246184
1650176078000,2022-04-17T06:14:38Z,52.3,TA120-T246191
1650176110000,2022-04-17T06:15:10Z,35.8,TA120-T246183
1650176111000,2022-04-17T06:15:11Z,57,TA120-T246187
1650176121000,2022-04-17T06:15:21Z,68.1,TA120-T246184
1650176138000,2022-04-17T06:15:38Z,54.4,TA120-T246191
1650176170000,2022-04-17T06:16:10Z,35.8,TA120-T246183
1650176171000,2022-04-17T06:16:11Z,57.8,TA120-T246187
1650176181000,2022-04-17T06:16:21Z,59.3,TA120-T246184
1650176198000,2022-04-17T06:16:38Z,50,TA120-T246191
1650176230000,2022-04-17T06:17:10Z,35.9,TA120-T246183
1650176231000,2022-04-17T06:17:11Z,56.2,TA120-T246187
1650176241000,2022-04-17T06:17:21Z,55.8,TA120-T246184
1650176258000,2022-04-17T06:17:38Z,50.2,TA120-T246191
1650176290000,2022-04-17T06:18:10Z,36,TA120-T246183
1650176291000,2022-04-17T06:18:11Z,55.6,TA120-T246187
1650176301000,2022-04-17T06:18:21Z,71.6,TA120-T246184
1650176318000,2022-04-17T06:18:38Z,55.7,TA120-T246191
1650176350000,2022-04-17T06:19:10Z,36,TA120-T246183
1650176351000,2022-04-17T06:19:11Z,58.7,TA120-T246187
1650176361000,2022-04-17T06:19:21Z,67.6,TA120-T246184
1650176378000,2022-04-17T06:19:38Z,53.8,TA120-T246191
