time,readable_time,dBA,dev-id
1658291857000,2022-07-20T04:37:37Z,58,TA120-T246187
1658291867000,2022-07-20T04:37:47Z,43.6,TA120-T246183
1658291891000,2022-07-20T04:38:11Z,68.8,TA120-T246184
1658291914000,2022-07-20T04:38:34Z,56,TA120-T246191
1658291917000,2022-07-20T04:38:37Z,61.2,TA120-T246187
1658291927000,2022-07-20T04:38:47Z,43.7,TA120-T246183
1658291951000,2022-07-20T04:39:11Z,69.3,TA120-T246184
1658291974000,2022-07-20T04:39:34Z,50.9,TA120-T246191
1658291977000,2022-07-20T04:39:37Z,58.3,TA120-T246187
1658291987000,2022-07-20T04:39:47Z,43.6,TA120-T246183
1658292011000,2022-07-20T04:40:11Z,70.4,TA120-T246184
1658292034000,2022-07-20T04:40:34Z,55.5,TA120-T246191
1658292037000,2022-07-20T04:40:37Z,58.7,TA120-T246187
1658292047000,2022-07-20T04:40:47Z,43.7,TA120-T246183
1658292071000,2022-07-20T04:41:11Z,67.2,TA120-T246184
1658292094000,2022-07-20T04:41:34Z,50.9,TA120-T246191
1658292097000,2022-07-20T04:41:37Z,59.8,TA120-T246187
1658292107000,2022-07-20T04:41:47Z,43.7,TA120-T246183
1658292131000,2022-07-20T04:42:11Z,71.4,TA120-T246184
1658292154000,2022-07-20T04:42:34Z,50.9,TA120-T246191
1658292157000,2022-07-20T04:42:37Z,59.9,TA120-T246187
1658292167000,2022-07-20T04:42:47Z,43.6,TA120-T246183
1658292191000,2022-07-20T04:43:11Z,70.5,TA120-T246184
1658292214000,2022-07-20T04:43:34Z,53.5,TA120-T246191
1658292217000,2022-07-20T04:43:37Z,59.1,TA120-T246187
1658292227000,2022-07-20T04:43:47Z,43.6,TA120-T246183
1658292251000,2022-07-20T04:44:11Z,65.8,TA120-T246184
1658292274000,2022-07-20T04:44:34Z,61.7,TA120-T246191
1658292277000,2022-07-20T04:44:37Z,58.4,TA120-T246187
1658292287000,2022-07-20T04:44:47Z,43.6,TA120-T246183
1658292311000,2022-07-20T04:45:11Z,74.1,TA120-T246184
1658292334000,2022-07-20T04:45:34Z,55.2,TA120-T246191
1658292337000,2022-07-20T04:45:37Z,58.7,TA120-T246187
1658292347000,2022-07-20T04:45:47Z,43.6,TA120-T246183
1658292371000,2022-07-20T04:46:11Z,70,TA120-T246184
1658292394000,2022-07-20T04:46:34Z,53.5,TA120-T246191
1658292397000,2022-07-20T04:46:37Z,58.5,TA120-T246187
1658292407000,2022-07-20T04:46:47Z,43.6,TA120-T246183
1658292431000,2022-07-20T04:47:11Z,67.2,TA120-T246184
1658292454000,2022-07-20T04:47:34Z,52.6,TA120-T246191
1658292457000,2022-07-20T04:47:37Z,58.6,TA120-T246187
1658292467000,2022-07-20T04:47:47Z,43.7,TA120-T246183
1658292491000,2022-07-20T04:48:11Z,69.9,TA120-T246184
1658292514000,2022-07-20T04:48:34Z,51.4,TA120-T246191
1658292517000,2022-07-20T04:48:37Z,59,TA120-T246187
1658292527000,2022-07-20T04:48:47Z,43.6,TA120-T246183
1658292551000,2022-07-20T04:49:11Z,68,TA120-T246184
1658292574000,2022-07-20T04:49:34Z,54.4,TA120-T246191
1658292577000,2022-07-20T04:49:37Z,57.5,TA120-T246187
1658292587000,2022-07-20T04:49:47Z,43.5,TA120-T246183
1658292611000,2022-07-20T04:50:11Z,68.1,TA120-T246184
1658292634000,2022-07-20T04:50:34Z,58.1,TA120-T246191
1658292637000,2022-07-20T04:50:37Z,59.6,TA120-T246187
1658292647000,2022-07-20T04:50:47Z,43.7,TA120-T246183
1658292671000,2022-07-20T04:51:11Z,71.9,TA120-T246184
1658292694000,2022-07-20T04:51:34Z,56.1,TA120-T246191
1658292697000,2022-07-20T04:51:37Z,58.9,TA120-T246187
1658292707000,2022-07-20T04:51:47Z,43.6,TA120-T246183
1658292731000,2022-07-20T04:52:11Z,71.1,TA120-T246184
1658292754000,2022-07-20T04:52:34Z,57.1,TA120-T246191
1658292757000,2022-07-20T04:52:37Z,59.2,TA120-T246187
1658292767000,2022-07-20T04:52:47Z,43.6,TA120-T246183
1658292791000,2022-07-20T04:53:11Z,68.9,TA120-T246184
1658292814000,2022-07-20T04:53:34Z,54.4,TA120-T246191
1658292817000,2022-07-20T04:53:37Z,57.5,TA120-T246187
1658292827000,2022-07-20T04:53:47Z,43.6,TA120-T246183
1658292851000,2022-07-20T04:54:11Z,67.1,TA120-T246184
1658292874000,2022-07-20T04:54:34Z,54.4,TA120-T246191
1658292877000,2022-07-20T04:54:37Z,57.9,TA120-T246187
1658292887000,2022-07-20T04:54:47Z,43.6,TA120-T246183
1658292911000,2022-07-20T04:55:11Z,67.3,TA120-T246184
1658292934000,2022-07-20T04:55:34Z,57.3,TA120-T246191
1658292937000,2022-07-20T04:55:37Z,56.9,TA120-T246187
1658292947000,2022-07-20T04:55:47Z,43.6,TA120-T246183
1658292971000,2022-07-20T04:56:11Z,68.6,TA120-T246184
1658292994000,2022-07-20T04:56:34Z,62.6,TA120-T246191
1658292997000,2022-07-20T04:56:37Z,58.8,TA120-T246187
1658293007000,2022-07-20T04:56:47Z,43.6,TA120-T246183
1658293031000,2022-07-20T04:57:11Z,72.3,TA120-T246184
1658293054000,2022-07-20T04:57:34Z,55.6,TA120-T246191
1658293057000,2022-07-20T04:57:37Z,59.2,TA120-T246187
1658293067000,2022-07-20T04:57:47Z,43.6,TA120-T246183
1658293091000,2022-07-20T04:58:11Z,68.2,TA120-T246184
1658293114000,2022-07-20T04:58:34Z,54.5,TA120-T246191
1658293117000,2022-07-20T04:58:37Z,58.8,TA120-T246187
1658293127000,2022-07-20T04:58:47Z,43.6,TA120-T246183
1658293151000,2022-07-20T04:59:11Z,68.5,TA120-T246184
1658293174000,2022-07-20T04:59:34Z,50.7,TA120-T246191
1658293177000,2022-07-20T04:59:37Z,59.2,TA120-T246187
1658293187000,2022-07-20T04:59:47Z,43.7,TA120-T246183
1658293211000,2022-07-20T05:00:11Z,68.3,TA120-T246184
1658293234000,2022-07-20T05:00:34Z,49.7,TA120-T246191
1658293237000,2022-07-20T05:00:37Z,57.4,TA120-T246187
1658293247000,2022-07-20T05:00:47Z,43.6,TA120-T246183
1658293271000,2022-07-20T05:01:11Z,69.1,TA120-T246184
1658293294000,2022-07-20T05:01:34Z,55.7,TA120-T246191
1658293297000,2022-07-20T05:01:37Z,56.7,TA120-T246187
1658293307000,2022-07-20T05:01:47Z,43.6,TA120-T246183
1658293331000,2022-07-20T05:02:11Z,62.8,TA120-T246184
1658293354000,2022-07-20T05:02:34Z,53.3,TA120-T246191
1658293357000,2022-07-20T05:02:37Z,58.6,TA120-T246187
1658293367000,2022-07-20T05:02:47Z,43.5,TA120-T246183
1658293391000,2022-07-20T05:03:11Z,70.1,TA120-T246184
1658293414000,2022-07-20T05:03:34Z,53.4,TA120-T246191
1658293417000,2022-07-20T05:03:37Z,59.4,TA120-T246187
1658293427000,2022-07-20T05:03:47Z,43.6,TA120-T246183
1658293451000,2022-07-20T05:04:11Z,67.4,TA120-T246184
1658293474000,2022-07-20T05:04:34Z,52,TA120-T246191
1658293477000,2022-07-20T05:04:37Z,58.5,TA120-T246187
1658293487000,2022-07-20T05:04:47Z,43.6,TA120-T246183
1658293511000,2022-07-20T05:05:11Z,64.8,TA120-T246184
1658293534000,2022-07-20T05:05:34Z,53.8,TA120-T246191
1658293537000,2022-07-20T05:05:37Z,57.1,TA120-T246187
1658293547000,2022-07-20T05:05:47Z,43.7,TA120-T246183
1658293571000,2022-07-20T05:06:11Z,70.1,TA120-T246184
1658293594000,2022-07-20T05:06:34Z,56.9,TA120-T246191
1658293597000,2022-07-20T05:06:37Z,58.5,TA120-T246187
1658293607000,2022-07-20T05:06:47Z,43.5,TA120-T246183
1658293631000,2022-07-20T05:07:11Z,68.4,TA120-T246184
1658293654000,2022-07-20T05:07:34Z,55.1,TA120-T246191
1658293657000,2022-07-20T05:07:37Z,57.7,TA120-T246187
1658293667000,2022-07-20T05:07:47Z,43.6,TA120-T246183
1658293691000,2022-07-20T05:08:11Z,66.4,TA120-T246184
1658293714000,2022-07-20T05:08:34Z,53.2,TA120-T246191
1658293717000,2022-07-20T05:08:37Z,58.5,TA120-T246187
1658293727000,2022-07-20T05:08:47Z,43.6,TA120-T246183
1658293751000,2022-07-20T05:09:11Z,69.6,TA120-T246184
1658293774000,2022-07-20T05:09:34Z,52.2,TA120-T246191
1658293777000,2022-07-20T05:09:37Z,58.4,TA120-T246187
1658293787000,2022-07-20T05:09:47Z,43.5,TA120-T246183
1658293811000,2022-07-20T05:10:11Z,67,TA120-T246184
1658293834000,2022-07-20T05:10:34Z,55.2,TA120-T246191
1658293837000,2022-07-20T05:10:37Z,59.5,TA120-T246187
1658293847000,2022-07-20T05:10:47Z,43.5,TA120-T246183
1658293871000,2022-07-20T05:11:11Z,69.5,TA120-T246184
1658293894000,2022-07-20T05:11:34Z,54.7,TA120-T246191
1658293897000,2022-07-20T05:11:37Z,57.3,TA120-T246187
1658293907000,2022-07-20T05:11:47Z,43.5,TA120-T246183
1658293931000,2022-07-20T05:12:11Z,68.6,TA120-T246184
1658293954000,2022-07-20T05:12:34Z,53.4,TA120-T246191
1658293957000,2022-07-20T05:12:37Z,57.3,TA120-T246187
1658293967000,2022-07-20T05:12:47Z,43.5,TA120-T246183
1658293991000,2022-07-20T05:13:11Z,69.2,TA120-T246184
1658294014000,2022-07-20T05:13:34Z,57.7,TA120-T246191
1658294017000,2022-07-20T05:13:37Z,57.9,TA120-T246187
1658294027000,2022-07-20T05:13:47Z,43.5,TA120-T246183
1658294051000,2022-07-20T05:14:11Z,68,TA120-T246184
1658294074000,2022-07-20T05:14:34Z,57.6,TA120-T246191
1658294077000,2022-07-20T05:14:37Z,58,TA120-T246187
1658294087000,2022-07-20T05:14:47Z,43.6,TA120-T246183
1658294111000,2022-07-20T05:15:11Z,70.9,TA120-T246184
1658294134000,2022-07-20T05:15:34Z,57.1,TA120-T246191
1658294137000,2022-07-20T05:15:37Z,59,TA120-T246187
1658294147000,2022-07-20T05:15:47Z,43.5,TA120-T246183
1658294171000,2022-07-20T05:16:11Z,69.2,TA120-T246184
1658294194000,2022-07-20T05:16:34Z,54.3,TA120-T246191
1658294197000,2022-07-20T05:16:37Z,57.3,TA120-T246187
1658294207000,2022-07-20T05:16:47Z,43.5,TA120-T246183
1658294231000,2022-07-20T05:17:11Z,69.3,TA120-T246184
1658294254000,2022-07-20T05:17:34Z,59.5,TA120-T246191
1658294257000,2022-07-20T05:17:37Z,56.9,TA120-T246187
1658294267000,2022-07-20T05:17:47Z,43.6,TA120-T246183
1658294291000,2022-07-20T05:18:11Z,64.3,TA120-T246184
1658294314000,2022-07-20T05:18:34Z,53.5,TA120-T246191
1658294317000,2022-07-20T05:18:37Z,57.5,TA120-T246187
1658294327000,2022-07-20T05:18:47Z,43.5,TA120-T246183
1658294351000,2022-07-20T05:19:11Z,68.3,TA120-T246184
1658294374000,2022-07-20T05:19:34Z,57,TA120-T246191
1658294377000,2022-07-20T05:19:37Z,56.2,TA120-T246187
1658294387000,2022-07-20T05:19:47Z,43.5,TA120-T246183
1658294411000,2022-07-20T05:20:11Z,66.4,TA120-T246184
1658294434000,2022-07-20T05:20:34Z,49.3,TA120-T246191
1658294437000,2022-07-20T05:20:37Z,55.9,TA120-T246187
1658294447000,2022-07-20T05:20:47Z,43.5,TA120-T246183
1658294471000,2022-07-20T05:21:11Z,71.3,TA120-T246184
1658294494000,2022-07-20T05:21:34Z,49.6,TA120-T246191
1658294497000,2022-07-20T05:21:37Z,57.9,TA120-T246187
1658294507000,2022-07-20T05:21:47Z,43.6,TA120-T246183
1658294531000,2022-07-20T05:22:11Z,65.9,TA120-T246184
1658294554000,2022-07-20T05:22:34Z,53.6,TA120-T246191
1658294557000,2022-07-20T05:22:37Z,57.8,TA120-T246187
1658294567000,2022-07-20T05:22:47Z,43.6,TA120-T246183
1658294591000,2022-07-20T05:23:11Z,68.7,TA120-T246184
1658294614000,2022-07-20T05:23:34Z,56.2,TA120-T246191
1658294617000,2022-07-20T05:23:37Z,59.2,TA120-T246187
1658294627000,2022-07-20T05:23:47Z,43.5,TA120-T246183
1658294651000,2022-07-20T05:24:11Z,66.5,TA120-T246184
1658294674000,2022-07-20T05:24:34Z,52.9,TA120-T246191
1658294677000,2022-07-20T05:24:37Z,58,TA120-T246187
1658294687000,2022-07-20T05:24:47Z,43.5,TA120-T246183
1658294711000,2022-07-20T05:25:11Z,72.1,TA120-T246184
1658294734000,2022-07-20T05:25:34Z,53.7,TA120-T246191
1658294737000,2022-07-20T05:25:37Z,57.6,TA120-T246187
1658294747000,2022-07-20T05:25:47Z,43.5,TA120-T246183
1658294771000,2022-07-20T05:26:11Z,67.3,TA120-T246184
1658294794000,2022-07-20T05:26:34Z,52.7,TA120-T246191
1658294797000,2022-07-20T05:26:37Z,57.4,TA120-T246187
1658294807000,2022-07-20T05:26:47Z,43.5,TA120-T246183
1658294831000,2022-07-20T05:27:11Z,69.1,TA120-T246184
1658294854000,2022-07-20T05:27:34Z,55.1,TA120-T246191
1658294857000,2022-07-20T05:27:37Z,58.3,TA120-T246187
1658294867000,2022-07-20T05:27:47Z,43.5,TA120-T246183
1658294891000,2022-07-20T05:28:11Z,68.9,TA120-T246184
1658294914000,2022-07-20T05:28:34Z,53.9,TA120-T246191
1658294917000,2022-07-20T05:28:37Z,57.8,TA120-T246187
1658294927000,2022-07-20T05:28:47Z,43.5,TA120-T246183
1658294951000,2022-07-20T05:29:11Z,69.6,TA120-T246184
1658294974000,2022-07-20T05:29:34Z,57.3,TA120-T246191
1658294977000,2022-07-20T05:29:37Z,59.6,TA120-T246187
1658294987000,2022-07-20T05:29:47Z,43.8,TA120-T246183
1658295011000,2022-07-20T05:30:11Z,67.3,TA120-T246184
1658295034000,2022-07-20T05:30:34Z,54.3,TA120-T246191
1658295037000,2022-07-20T05:30:37Z,60.3,TA120-T246187
1658295047000,2022-07-20T05:30:47Z,43.5,TA120-T246183
1658295071000,2022-07-20T05:31:11Z,69.1,TA120-T246184
1658295094000,2022-07-20T05:31:34Z,57.2,TA120-T246191
1658295097000,2022-07-20T05:31:37Z,59.6,TA120-T246187
1658295107000,2022-07-20T05:31:47Z,43.6,TA120-T246183
1658295131000,2022-07-20T05:32:11Z,64.4,TA120-T246184
1658295154000,2022-07-20T05:32:34Z,51.5,TA120-T246191
1658295157000,2022-07-20T05:32:37Z,59.3,TA120-T246187
1658295167000,2022-07-20T05:32:47Z,43.6,TA120-T246183
1658295191000,2022-07-20T05:33:11Z,73.2,TA120-T246184
1658295214000,2022-07-20T05:33:34Z,52.8,TA120-T246191
1658295217000,2022-07-20T05:33:37Z,61.3,TA120-T246187
1658295227000,2022-07-20T05:33:47Z,43.5,TA120-T246183
1658295251000,2022-07-20T05:34:11Z,68.9,TA120-T246184
1658295274000,2022-07-20T05:34:34Z,56.8,TA120-T246191
1658295277000,2022-07-20T05:34:37Z,59.3,TA120-T246187
1658295287000,2022-07-20T05:34:47Z,43.6,TA120-T246183
1658295311000,2022-07-20T05:35:11Z,68.2,TA120-T246184
1658295334000,2022-07-20T05:35:34Z,55.6,TA120-T246191
1658295337000,2022-07-20T05:35:37Z,60.6,TA120-T246187
1658295347000,2022-07-20T05:35:47Z,43.5,TA120-T246183
1658295371000,2022-07-20T05:36:11Z,68.8,TA120-T246184
1658295394000,2022-07-20T05:36:34Z,51.8,TA120-T246191
1658295397000,2022-07-20T05:36:37Z,58.6,TA120-T246187
1658295407000,2022-07-20T05:36:47Z,43.5,TA120-T246183
1658295431000,2022-07-20T05:37:11Z,70.6,TA120-T246184
1658295454000,2022-07-20T05:37:34Z,54.6,TA120-T246191
1658295457000,2022-07-20T05:37:37Z,58.6,TA120-T246187
1658295467000,2022-07-20T05:37:47Z,43.6,TA120-T246183
1658295491000,2022-07-20T05:38:11Z,67.4,TA120-T246184
1658295514000,2022-07-20T05:38:34Z,52.8,TA120-T246191
1658295517000,2022-07-20T05:38:37Z,60.4,TA120-T246187
1658295527000,2022-07-20T05:38:47Z,43.6,TA120-T246183
1658295551000,2022-07-20T05:39:11Z,69.6,TA120-T246184
1658295574000,2022-07-20T05:39:34Z,52.7,TA120-T246191
1658295577000,2022-07-20T05:39:37Z,59.9,TA120-T246187
1658295587000,2022-07-20T05:39:47Z,43.5,TA120-T246183
1658295611000,2022-07-20T05:40:11Z,67.9,TA120-T246184
1658295634000,2022-07-20T05:40:34Z,52.3,TA120-T246191
1658295637000,2022-07-20T05:40:37Z,59,TA120-T246187
1658295647000,2022-07-20T05:40:47Z,43.5,TA120-T246183
1658295671000,2022-07-20T05:41:11Z,69.7,TA120-T246184
1658295694000,2022-07-20T05:41:34Z,59,TA120-T246191
1658295697000,2022-07-20T05:41:37Z,59.4,TA120-T246187
1658295707000,2022-07-20T05:41:47Z,43.5,TA120-T246183
1658295731000,2022-07-20T05:42:11Z,68.9,TA120-T246184
1658295754000,2022-07-20T05:42:34Z,49.8,TA120-T246191
1658295757000,2022-07-20T05:42:37Z,60.6,TA120-T246187
1658295767000,2022-07-20T05:42:47Z,43.5,TA120-T246183
1658295791000,2022-07-20T05:43:11Z,69,TA120-T246184
1658295814000,2022-07-20T05:43:34Z,56.7,TA120-T246191
1658295817000,2022-07-20T05:43:37Z,59.6,TA120-T246187
1658295827000,2022-07-20T05:43:47Z,43.5,TA120-T246183
1658295851000,2022-07-20T05:44:11Z,66.6,TA120-T246184
1658295874000,2022-07-20T05:44:34Z,51.7,TA120-T246191
1658295877000,2022-07-20T05:44:37Z,59.7,TA120-T246187
1658295887000,2022-07-20T05:44:47Z,43.5,TA120-T246183
1658295911000,2022-07-20T05:45:11Z,69.1,TA120-T246184
1658295934000,2022-07-20T05:45:34Z,51.8,TA120-T246191
1658295937000,2022-07-20T05:45:37Z,58,TA120-T246187
1658295947000,2022-07-20T05:45:47Z,43.5,TA120-T246183
1658295971000,2022-07-20T05:46:11Z,69.2,TA120-T246184
1658295994000,2022-07-20T05:46:34Z,57.7,TA120-T246191
1658295997000,2022-07-20T05:46:37Z,57.7,TA120-T246187
1658296007000,2022-07-20T05:46:47Z,43.5,TA120-T246183
1658296031000,2022-07-20T05:47:11Z,68.6,TA120-T246184
1658296054000,2022-07-20T05:47:34Z,52.3,TA120-T246191
1658296057000,2022-07-20T05:47:37Z,57.6,TA120-T246187
1658296067000,2022-07-20T05:47:47Z,43.6,TA120-T246183
1658296091000,2022-07-20T05:48:11Z,68.1,TA120-T246184
1658296114000,2022-07-20T05:48:34Z,52.7,TA120-T246191
1658296117000,2022-07-20T05:48:37Z,58.3,TA120-T246187
1658296127000,2022-07-20T05:48:47Z,43.4,TA120-T246183
1658296151000,2022-07-20T05:49:11Z,69.9,TA120-T246184
1658296174000,2022-07-20T05:49:34Z,60.3,TA120-T246191
1658296177000,2022-07-20T05:49:37Z,59.5,TA120-T246187
1658296187000,2022-07-20T05:49:47Z,43.5,TA120-T246183
1658296211000,2022-07-20T05:50:11Z,68.5,TA120-T246184
1658296234000,2022-07-20T05:50:34Z,56.2,TA120-T246191
1658296237000,2022-07-20T05:50:37Z,59.1,TA120-T246187
1658296247000,2022-07-20T05:50:47Z,43.5,TA120-T246183
1658296271000,2022-07-20T05:51:11Z,71.3,TA120-T246184
1658296294000,2022-07-20T05:51:34Z,60.1,TA120-T246191
1658296297000,2022-07-20T05:51:37Z,60.5,TA120-T246187
1658296307000,2022-07-20T05:51:47Z,43.4,TA120-T246183
1658296331000,2022-07-20T05:52:11Z,68.1,TA120-T246184
1658296354000,2022-07-20T05:52:34Z,50.3,TA120-T246191
1658296357000,2022-07-20T05:52:37Z,59.1,TA120-T246187
1658296367000,2022-07-20T05:52:47Z,43.5,TA120-T246183
1658296391000,2022-07-20T05:53:11Z,67.7,TA120-T246184
1658296414000,2022-07-20T05:53:34Z,53.8,TA120-T246191
1658296417000,2022-07-20T05:53:37Z,60.1,TA120-T246187
1658296427000,2022-07-20T05:53:47Z,43.5,TA120-T246183
1658296451000,2022-07-20T05:54:11Z,69.3,TA120-T246184
1658296474000,2022-07-20T05:54:34Z,56.1,TA120-T246191
1658296477000,2022-07-20T05:54:37Z,59.4,TA120-T246187
1658296487000,2022-07-20T05:54:47Z,43.5,TA120-T246183
1658296511000,2022-07-20T05:55:11Z,69.8,TA120-T246184
1658296534000,2022-07-20T05:55:34Z,54.9,TA120-T246191
1658296537000,2022-07-20T05:55:37Z,59,TA120-T246187
1658296547000,2022-07-20T05:55:47Z,43.5,TA120-T246183
1658296571000,2022-07-20T05:56:11Z,68.7,TA120-T246184
1658296594000,2022-07-20T05:56:34Z,56.4,TA120-T246191
1658296597000,2022-07-20T05:56:37Z,58.7,TA120-T246187
1658296607000,2022-07-20T05:56:47Z,43.5,TA120-T246183
1658296631000,2022-07-20T05:57:11Z,71.6,TA120-T246184
1658296654000,2022-07-20T05:57:34Z,55.1,TA120-T246191
1658296657000,2022-07-20T05:57:37Z,58.7,TA120-T246187
1658296667000,2022-07-20T05:57:47Z,43.6,TA120-T246183
1658296691000,2022-07-20T05:58:11Z,67.3,TA120-T246184
1658296714000,2022-07-20T05:58:34Z,59.5,TA120-T246191
1658296717000,2022-07-20T05:58:37Z,55.5,TA120-T246187
1658296727000,2022-07-20T05:58:47Z,43.7,TA120-T246183
1658296751000,2022-07-20T05:59:11Z,70.5,TA120-T246184
1658296774000,2022-07-20T05:59:34Z,55,TA120-T246191
1658296777000,2022-07-20T05:59:37Z,57.2,TA120-T246187
1658296787000,2022-07-20T05:59:47Z,43.5,TA120-T246183
1658296811000,2022-07-20T06:00:11Z,70.5,TA120-T246184
1658296834000,2022-07-20T06:00:34Z,55.4,TA120-T246191
1658296837000,2022-07-20T06:00:37Z,57.8,TA120-T246187
1658296847000,2022-07-20T06:00:47Z,43.5,TA120-T246183
1658296871000,2022-07-20T06:01:11Z,67.4,TA120-T246184
1658296894000,2022-07-20T06:01:34Z,62.8,TA120-T246191
1658296897000,2022-07-20T06:01:37Z,58.1,TA120-T246187
1658296907000,2022-07-20T06:01:47Z,43.6,TA120-T246183
1658296931000,2022-07-20T06:02:11Z,63.3,TA120-T246184
1658296954000,2022-07-20T06:02:34Z,56.5,TA120-T246191
1658296957000,2022-07-20T06:02:37Z,59.3,TA120-T246187
1658296967000,2022-07-20T06:02:47Z,43.5,TA120-T246183
1658296991000,2022-07-20T06:03:11Z,71.6,TA120-T246184
1658297014000,2022-07-20T06:03:34Z,53.2,TA120-T246191
1658297017000,2022-07-20T06:03:37Z,60.2,TA120-T246187
1658297027000,2022-07-20T06:03:47Z,43.7,TA120-T246183
1658297051000,2022-07-20T06:04:11Z,68.1,TA120-T246184
1658297074000,2022-07-20T06:04:34Z,57,TA120-T246191
1658297077000,2022-07-20T06:04:37Z,58.8,TA120-T246187
1658297087000,2022-07-20T06:04:47Z,43.6,TA120-T246183
1658297111000,2022-07-20T06:05:11Z,67.4,TA120-T246184
1658297134000,2022-07-20T06:05:34Z,59.1,TA120-T246191
1658297137000,2022-07-20T06:05:37Z,58.9,TA120-T246187
1658297147000,2022-07-20T06:05:47Z,46.3,TA120-T246183
1658297171000,2022-07-20T06:06:11Z,68.2,TA120-T246184
1658297194000,2022-07-20T06:06:34Z,52.8,TA120-T246191
1658297197000,2022-07-20T06:06:37Z,59.7,TA120-T246187
1658297207000,2022-07-20T06:06:47Z,44.5,TA120-T246183
1658297231000,2022-07-20T06:07:11Z,68.6,TA120-T246184
1658297257000,2022-07-20T06:07:37Z,59.3,TA120-T246187
1658297258000,2022-07-20T06:07:38Z,55.1,TA120-T246191
1658297267000,2022-07-20T06:07:47Z,47.3,TA120-T246183
1658297291000,2022-07-20T06:08:11Z,66.8,TA120-T246184
1658297317000,2022-07-20T06:08:37Z,58.3,TA120-T246187
1658297318000,2022-07-20T06:08:38Z,55.7,TA120-T246191
1658297327000,2022-07-20T06:08:47Z,43.6,TA120-T246183
1658297351000,2022-07-20T06:09:11Z,71,TA120-T246184
1658297377000,2022-07-20T06:09:37Z,59.2,TA120-T246187
1658297378000,2022-07-20T06:09:38Z,52.6,TA120-T246191
1658297387000,2022-07-20T06:09:47Z,43.7,TA120-T246183
1658297411000,2022-07-20T06:10:11Z,68.3,TA120-T246184
1658297437000,2022-07-20T06:10:37Z,58.3,TA120-T246187
1658297438000,2022-07-20T06:10:38Z,51.9,TA120-T246191
1658297447000,2022-07-20T06:10:47Z,50.7,TA120-T246183
1658297471000,2022-07-20T06:11:11Z,69,TA120-T246184
1658297497000,2022-07-20T06:11:37Z,58.5,TA120-T246187
1658297498000,2022-07-20T06:11:38Z,53.7,TA120-T246191
1658297507000,2022-07-20T06:11:47Z,55.4,TA120-T246183
1658297531000,2022-07-20T06:12:11Z,69.9,TA120-T246184
1658297557000,2022-07-20T06:12:37Z,58,TA120-T246187
1658297558000,2022-07-20T06:12:38Z,53.4,TA120-T246191
1658297567000,2022-07-20T06:12:47Z,55.7,TA120-T246183
1658297591000,2022-07-20T06:13:11Z,68.6,TA120-T246184
1658297617000,2022-07-20T06:13:37Z,58.2,TA120-T246187
1658297618000,2022-07-20T06:13:38Z,51,TA120-T246191
1658297627000,2022-07-20T06:13:47Z,52.4,TA120-T246183
1658297651000,2022-07-20T06:14:11Z,70.7,TA120-T246184
1658297677000,2022-07-20T06:14:37Z,56.9,TA120-T246187
1658297678000,2022-07-20T06:14:38Z,52.9,TA120-T246191
1658297687000,2022-07-20T06:14:47Z,47.6,TA120-T246183
1658297711000,2022-07-20T06:15:11Z,71.9,TA120-T246184
1658297737000,2022-07-20T06:15:37Z,59.5,TA120-T246187
1658297738000,2022-07-20T06:15:38Z,51.4,TA120-T246191
1658297747000,2022-07-20T06:15:47Z,48.1,TA120-T246183
1658297771000,2022-07-20T06:16:11Z,69.9,TA120-T246184
1658297797000,2022-07-20T06:16:37Z,58.9,TA120-T246187
1658297798000,2022-07-20T06:16:38Z,54.2,TA120-T246191
1658297807000,2022-07-20T06:16:47Z,45.6,TA120-T246183
1658297831000,2022-07-20T06:17:11Z,67.1,TA120-T246184
1658297857000,2022-07-20T06:17:37Z,56.6,TA120-T246187
1658297858000,2022-07-20T06:17:38Z,52.4,TA120-T246191
1658297867000,2022-07-20T06:17:47Z,43.7,TA120-T246183
1658297891000,2022-07-20T06:18:11Z,69.5,TA120-T246184
1658297917000,2022-07-20T06:18:37Z,60,TA120-T246187
1658297918000,2022-07-20T06:18:38Z,54.2,TA120-T246191
1658297927000,2022-07-20T06:18:47Z,43.5,TA120-T246183
1658297951000,2022-07-20T06:19:11Z,67.1,TA120-T246184
1658297977000,2022-07-20T06:19:37Z,58.9,TA120-T246187
1658297978000,2022-07-20T06:19:38Z,60.8,TA120-T246191
1658297987000,2022-07-20T06:19:47Z,43.6,TA120-T246183
1658298011000,2022-07-20T06:20:11Z,68.4,TA120-T246184
1658298037000,2022-07-20T06:20:37Z,58.2,TA120-T246187
1658298038000,2022-07-20T06:20:38Z,53.3,TA120-T246191
1658298047000,2022-07-20T06:20:47Z,43.6,TA120-T246183
1658298071000,2022-07-20T06:21:11Z,66.9,TA120-T246184
1658298097000,2022-07-20T06:21:37Z,58.1,TA120-T246187
1658298098000,2022-07-20T06:21:38Z,53.4,TA120-T246191
1658298107000,2022-07-20T06:21:47Z,43.6,TA120-T246183
1658298131000,2022-07-20T06:22:11Z,70.1,TA120-T246184
1658298157000,2022-07-20T06:22:37Z,59.9,TA120-T246187
1658298158000,2022-07-20T06:22:38Z,49.7,TA120-T246191
1658298167000,2022-07-20T06:22:47Z,43.5,TA120-T246183
1658298191000,2022-07-20T06:23:11Z,68.7,TA120-T246184
1658298217000,2022-07-20T06:23:37Z,58.3,TA120-T246187
1658298218000,2022-07-20T06:23:38Z,52.5,TA120-T246191
