time,readable_time,dBA,dev-id
1673746988000,2023-01-15T01:43:08Z,59.5,TA120-T246191
1673746988000,2023-01-15T01:43:08Z,74.7,TA120-T246184
1673746988000,2023-01-15T01:43:08Z,57.5,TA120-T246187
1673746989000,2023-01-15T01:43:09Z,74.1,TA120-T246184
1673746989000,2023-01-15T01:43:09Z,57,TA120-T246187
1673746989000,2023-01-15T01:43:09Z,35.1,TA120-T246183
1673746989000,2023-01-15T01:43:09Z,61.3,TA120-T246191
1673746990000,2023-01-15T01:43:10Z,35.9,TA120-T246183
1673746990000,2023-01-15T01:43:10Z,58.9,TA120-T246191
1673746990000,2023-01-15T01:43:10Z,75.5,TA120-T246184
1673746990000,2023-01-15T01:43:10Z,57,TA120-T246187
1673746991000,2023-01-15T01:43:11Z,72.7,TA120-T246184
1673746991000,2023-01-15T01:43:11Z,57.9,TA120-T246187
1673746991000,2023-01-15T01:43:11Z,37,TA120-T246183
1673746991000,2023-01-15T01:43:11Z,58.6,TA120-T246191
1673746992000,2023-01-15T01:43:12Z,32.9,TA120-T246183
1673746992000,2023-01-15T01:43:12Z,62.1,TA120-T246191
1673746992000,2023-01-15T01:43:12Z,71.5,TA120-T246184
1673746992000,2023-01-15T01:43:12Z,56.8,TA120-T246187
1673746993000,2023-01-15T01:43:13Z,73.2,TA120-T246184
1673746993000,2023-01-15T01:43:13Z,57.4,TA120-T246187
1673746993000,2023-01-15T01:43:13Z,33.5,TA120-T246183
1673746993000,2023-01-15T01:43:13Z,63.8,TA120-T246191
1673746994000,2023-01-15T01:43:14Z,34,TA120-T246183
1673746994000,2023-01-15T01:43:14Z,63.3,TA120-T246191
1673746994000,2023-01-15T01:43:14Z,70.9,TA120-T246184
1673746994000,2023-01-15T01:43:14Z,57,TA120-T246187
1673746995000,2023-01-15T01:43:15Z,66.1,TA120-T246184
1673746995000,2023-01-15T01:43:15Z,59.4,TA120-T246187
1673746995000,2023-01-15T01:43:15Z,35,TA120-T246183
1673746995000,2023-01-15T01:43:15Z,58.4,TA120-T246191
1673746996000,2023-01-15T01:43:16Z,33.7,TA120-T246183
1673746996000,2023-01-15T01:43:16Z,53.5,TA120-T246191
1673746996000,2023-01-15T01:43:16Z,65,TA120-T246184
1673746996000,2023-01-15T01:43:16Z,57.6,TA120-T246187
1673746997000,2023-01-15T01:43:17Z,65,TA120-T246184
1673746997000,2023-01-15T01:43:17Z,57.3,TA120-T246187
1673746997000,2023-01-15T01:43:17Z,34,TA120-T246183
1673746997000,2023-01-15T01:43:17Z,51.9,TA120-T246191
1673746998000,2023-01-15T01:43:18Z,33.5,TA120-T246183
1673746998000,2023-01-15T01:43:18Z,51.7,TA120-T246191
1673746998000,2023-01-15T01:43:18Z,64.9,TA120-T246184
1673746998000,2023-01-15T01:43:18Z,57.2,TA120-T246187
1673746999000,2023-01-15T01:43:19Z,65.4,TA120-T246184
1673746999000,2023-01-15T01:43:19Z,56.3,TA120-T246187
1673746999000,2023-01-15T01:43:19Z,33.8,TA120-T246183
1673746999000,2023-01-15T01:43:19Z,51.6,TA120-T246191
1673747000000,2023-01-15T01:43:20Z,37.3,TA120-T246183
1673747000000,2023-01-15T01:43:20Z,50.9,TA120-T246191
1673747000000,2023-01-15T01:43:20Z,67.1,TA120-T246184
1673747000000,2023-01-15T01:43:20Z,56.3,TA120-T246187
1673747001000,2023-01-15T01:43:21Z,67.8,TA120-T246184
1673747001000,2023-01-15T01:43:21Z,57.4,TA120-T246187
1673747001000,2023-01-15T01:43:21Z,34.3,TA120-T246183
1673747001000,2023-01-15T01:43:21Z,50.3,TA120-T246191
1673747002000,2023-01-15T01:43:22Z,33.2,TA120-T246183
1673747002000,2023-01-15T01:43:22Z,49.4,TA120-T246191
1673747002000,2023-01-15T01:43:22Z,68.4,TA120-T246184
1673747002000,2023-01-15T01:43:22Z,56.1,TA120-T246187
1673747003000,2023-01-15T01:43:23Z,69.5,TA120-T246184
1673747003000,2023-01-15T01:43:23Z,56.4,TA120-T246187
1673747003000,2023-01-15T01:43:23Z,34.3,TA120-T246183
1673747003000,2023-01-15T01:43:23Z,48.5,TA120-T246191
1673747004000,2023-01-15T01:43:24Z,35,TA120-T246183
1673747004000,2023-01-15T01:43:24Z,49,TA120-T246191
1673747004000,2023-01-15T01:43:24Z,70,TA120-T246184
1673747004000,2023-01-15T01:43:24Z,56.1,TA120-T246187
1673747005000,2023-01-15T01:43:25Z,71.6,TA120-T246184
1673747005000,2023-01-15T01:43:25Z,56.1,TA120-T246187
1673747005000,2023-01-15T01:43:25Z,32.7,TA120-T246183
1673747005000,2023-01-15T01:43:25Z,49.2,TA120-T246191
1673747006000,2023-01-15T01:43:26Z,33.4,TA120-T246183
1673747006000,2023-01-15T01:43:26Z,50.3,TA120-T246191
1673747006000,2023-01-15T01:43:26Z,70.8,TA120-T246184
1673747006000,2023-01-15T01:43:26Z,55.4,TA120-T246187
1673747007000,2023-01-15T01:43:27Z,68.9,TA120-T246184
1673747007000,2023-01-15T01:43:27Z,55.6,TA120-T246187
1673747007000,2023-01-15T01:43:27Z,34,TA120-T246183
1673747007000,2023-01-15T01:43:27Z,50.4,TA120-T246191
1673747008000,2023-01-15T01:43:28Z,33.4,TA120-T246183
1673747008000,2023-01-15T01:43:28Z,50.6,TA120-T246191
1673747008000,2023-01-15T01:43:28Z,67.6,TA120-T246184
1673747008000,2023-01-15T01:43:28Z,56.1,TA120-T246187
1673747009000,2023-01-15T01:43:29Z,66.6,TA120-T246184
1673747009000,2023-01-15T01:43:29Z,56.1,TA120-T246187
1673747009000,2023-01-15T01:43:29Z,34.6,TA120-T246183
1673747009000,2023-01-15T01:43:29Z,51,TA120-T246191
1673747010000,2023-01-15T01:43:30Z,34,TA120-T246183
1673747010000,2023-01-15T01:43:30Z,51.6,TA120-T246191
1673747010000,2023-01-15T01:43:30Z,65.1,TA120-T246184
1673747010000,2023-01-15T01:43:30Z,56.1,TA120-T246187
1673747011000,2023-01-15T01:43:31Z,64.7,TA120-T246184
1673747011000,2023-01-15T01:43:31Z,56,TA120-T246187
1673747011000,2023-01-15T01:43:31Z,33.7,TA120-T246183
1673747011000,2023-01-15T01:43:31Z,51.5,TA120-T246191
1673747012000,2023-01-15T01:43:32Z,34.3,TA120-T246183
1673747012000,2023-01-15T01:43:32Z,51.4,TA120-T246191
1673747012000,2023-01-15T01:43:32Z,63.8,TA120-T246184
1673747012000,2023-01-15T01:43:32Z,55.2,TA120-T246187
1673747013000,2023-01-15T01:43:33Z,63.4,TA120-T246184
1673747013000,2023-01-15T01:43:33Z,55.8,TA120-T246187
1673747013000,2023-01-15T01:43:33Z,34.9,TA120-T246183
1673747013000,2023-01-15T01:43:33Z,52.4,TA120-T246191
1673747014000,2023-01-15T01:43:34Z,39.3,TA120-T246183
1673747014000,2023-01-15T01:43:34Z,52.7,TA120-T246191
1673747014000,2023-01-15T01:43:34Z,62.8,TA120-T246184
1673747014000,2023-01-15T01:43:34Z,55.4,TA120-T246187
1673747015000,2023-01-15T01:43:35Z,62.6,TA120-T246184
1673747015000,2023-01-15T01:43:35Z,55.5,TA120-T246187
1673747015000,2023-01-15T01:43:35Z,34.7,TA120-T246183
1673747015000,2023-01-15T01:43:35Z,53.2,TA120-T246191
1673747016000,2023-01-15T01:43:36Z,35.4,TA120-T246183
1673747016000,2023-01-15T01:43:36Z,53.8,TA120-T246191
1673747016000,2023-01-15T01:43:36Z,63,TA120-T246184
1673747016000,2023-01-15T01:43:36Z,55.6,TA120-T246187
1673747017000,2023-01-15T01:43:37Z,64.7,TA120-T246184
1673747017000,2023-01-15T01:43:37Z,56.6,TA120-T246187
1673747017000,2023-01-15T01:43:37Z,33.5,TA120-T246183
1673747017000,2023-01-15T01:43:37Z,52.8,TA120-T246191
1673747018000,2023-01-15T01:43:38Z,35.7,TA120-T246183
1673747018000,2023-01-15T01:43:38Z,52.4,TA120-T246191
1673747018000,2023-01-15T01:43:38Z,68,TA120-T246184
1673747018000,2023-01-15T01:43:38Z,56.4,TA120-T246187
1673747019000,2023-01-15T01:43:39Z,71.1,TA120-T246184
1673747019000,2023-01-15T01:43:39Z,55.7,TA120-T246187
1673747019000,2023-01-15T01:43:39Z,34.6,TA120-T246183
1673747019000,2023-01-15T01:43:39Z,53.8,TA120-T246191
1673747020000,2023-01-15T01:43:40Z,35.1,TA120-T246183
1673747020000,2023-01-15T01:43:40Z,52.8,TA120-T246191
1673747020000,2023-01-15T01:43:40Z,74.2,TA120-T246184
1673747020000,2023-01-15T01:43:40Z,55,TA120-T246187
1673747021000,2023-01-15T01:43:41Z,78.2,TA120-T246184
1673747021000,2023-01-15T01:43:41Z,55.1,TA120-T246187
1673747021000,2023-01-15T01:43:41Z,38,TA120-T246183
1673747021000,2023-01-15T01:43:41Z,53.9,TA120-T246191
1673747022000,2023-01-15T01:43:42Z,34.3,TA120-T246183
1673747022000,2023-01-15T01:43:42Z,56.8,TA120-T246191
1673747022000,2023-01-15T01:43:42Z,73.8,TA120-T246184
1673747022000,2023-01-15T01:43:42Z,55.7,TA120-T246187
1673747023000,2023-01-15T01:43:43Z,68.8,TA120-T246184
1673747023000,2023-01-15T01:43:43Z,56.2,TA120-T246187
1673747023000,2023-01-15T01:43:43Z,34.7,TA120-T246183
1673747023000,2023-01-15T01:43:43Z,59.2,TA120-T246191
1673747024000,2023-01-15T01:43:44Z,34.4,TA120-T246183
1673747024000,2023-01-15T01:43:44Z,57.1,TA120-T246191
1673747024000,2023-01-15T01:43:44Z,66.7,TA120-T246184
1673747024000,2023-01-15T01:43:44Z,56.7,TA120-T246187
1673747025000,2023-01-15T01:43:45Z,66.7,TA120-T246184
1673747025000,2023-01-15T01:43:45Z,55.9,TA120-T246187
1673747025000,2023-01-15T01:43:45Z,34.5,TA120-T246183
1673747025000,2023-01-15T01:43:45Z,54.5,TA120-T246191
1673747026000,2023-01-15T01:43:46Z,33.5,TA120-T246183
1673747026000,2023-01-15T01:43:46Z,54.9,TA120-T246191
1673747026000,2023-01-15T01:43:46Z,68.6,TA120-T246184
1673747026000,2023-01-15T01:43:46Z,55.3,TA120-T246187
1673747027000,2023-01-15T01:43:47Z,72.2,TA120-T246184
1673747027000,2023-01-15T01:43:47Z,55.9,TA120-T246187
1673747027000,2023-01-15T01:43:47Z,36,TA120-T246183
1673747027000,2023-01-15T01:43:47Z,56,TA120-T246191
1673747028000,2023-01-15T01:43:48Z,33.4,TA120-T246183
1673747028000,2023-01-15T01:43:48Z,53.1,TA120-T246191
1673747028000,2023-01-15T01:43:48Z,75.3,TA120-T246184
1673747028000,2023-01-15T01:43:48Z,54.3,TA120-T246187
1673747029000,2023-01-15T01:43:49Z,73.9,TA120-T246184
1673747029000,2023-01-15T01:43:49Z,54.5,TA120-T246187
1673747029000,2023-01-15T01:43:49Z,33.4,TA120-T246183
1673747029000,2023-01-15T01:43:49Z,52.7,TA120-T246191
1673747030000,2023-01-15T01:43:50Z,34.5,TA120-T246183
1673747030000,2023-01-15T01:43:50Z,51.7,TA120-T246191
1673747030000,2023-01-15T01:43:50Z,71.9,TA120-T246184
1673747030000,2023-01-15T01:43:50Z,54.4,TA120-T246187
1673747031000,2023-01-15T01:43:51Z,78.4,TA120-T246184
1673747031000,2023-01-15T01:43:51Z,55.1,TA120-T246187
1673747031000,2023-01-15T01:43:51Z,34.2,TA120-T246183
1673747031000,2023-01-15T01:43:51Z,51.7,TA120-T246191
1673747032000,2023-01-15T01:43:52Z,32.6,TA120-T246183
1673747032000,2023-01-15T01:43:52Z,50.9,TA120-T246191
1673747032000,2023-01-15T01:43:52Z,80.2,TA120-T246184
1673747032000,2023-01-15T01:43:52Z,54.9,TA120-T246187
1673747033000,2023-01-15T01:43:53Z,74.2,TA120-T246184
1673747033000,2023-01-15T01:43:53Z,55.3,TA120-T246187
1673747033000,2023-01-15T01:43:53Z,33.9,TA120-T246183
1673747033000,2023-01-15T01:43:53Z,50.8,TA120-T246191
1673747034000,2023-01-15T01:43:54Z,33.5,TA120-T246183
1673747034000,2023-01-15T01:43:54Z,50.7,TA120-T246191
1673747034000,2023-01-15T01:43:54Z,68.1,TA120-T246184
1673747034000,2023-01-15T01:43:54Z,54.5,TA120-T246187
1673747035000,2023-01-15T01:43:55Z,66.5,TA120-T246184
1673747035000,2023-01-15T01:43:55Z,53.8,TA120-T246187
1673747035000,2023-01-15T01:43:55Z,33,TA120-T246183
1673747035000,2023-01-15T01:43:55Z,50.5,TA120-T246191
1673747036000,2023-01-15T01:43:56Z,33.9,TA120-T246183
1673747036000,2023-01-15T01:43:56Z,50.5,TA120-T246191
1673747036000,2023-01-15T01:43:56Z,66,TA120-T246184
1673747036000,2023-01-15T01:43:56Z,53.5,TA120-T246187
1673747037000,2023-01-15T01:43:57Z,68.5,TA120-T246184
1673747037000,2023-01-15T01:43:57Z,53.6,TA120-T246187
1673747037000,2023-01-15T01:43:57Z,34.3,TA120-T246183
1673747037000,2023-01-15T01:43:57Z,50.6,TA120-T246191
1673747038000,2023-01-15T01:43:58Z,32.8,TA120-T246183
1673747038000,2023-01-15T01:43:58Z,51.7,TA120-T246191
1673747038000,2023-01-15T01:43:58Z,69.8,TA120-T246184
1673747038000,2023-01-15T01:43:58Z,55,TA120-T246187
1673747039000,2023-01-15T01:43:59Z,69.8,TA120-T246184
1673747039000,2023-01-15T01:43:59Z,55.4,TA120-T246187
1673747039000,2023-01-15T01:43:59Z,33.9,TA120-T246183
1673747039000,2023-01-15T01:43:59Z,52.7,TA120-T246191
1673747040000,2023-01-15T01:44:00Z,35.4,TA120-T246183
1673747040000,2023-01-15T01:44:00Z,52.7,TA120-T246191
1673747040000,2023-01-15T01:44:00Z,68.8,TA120-T246184
1673747040000,2023-01-15T01:44:00Z,55.4,TA120-T246187
1673747041000,2023-01-15T01:44:01Z,69.4,TA120-T246184
1673747041000,2023-01-15T01:44:01Z,55,TA120-T246187
1673747041000,2023-01-15T01:44:01Z,34.1,TA120-T246183
1673747041000,2023-01-15T01:44:01Z,53,TA120-T246191
1673747042000,2023-01-15T01:44:02Z,34.3,TA120-T246183
1673747042000,2023-01-15T01:44:02Z,52.9,TA120-T246191
1673747042000,2023-01-15T01:44:02Z,68.2,TA120-T246184
1673747042000,2023-01-15T01:44:02Z,54.9,TA120-T246187
1673747043000,2023-01-15T01:44:03Z,69.4,TA120-T246184
1673747043000,2023-01-15T01:44:03Z,56.2,TA120-T246187
1673747043000,2023-01-15T01:44:03Z,34,TA120-T246183
1673747043000,2023-01-15T01:44:03Z,53.9,TA120-T246191
1673747044000,2023-01-15T01:44:04Z,34.5,TA120-T246183
1673747044000,2023-01-15T01:44:04Z,54.9,TA120-T246191
1673747044000,2023-01-15T01:44:04Z,69.7,TA120-T246184
1673747044000,2023-01-15T01:44:04Z,56.2,TA120-T246187
1673747045000,2023-01-15T01:44:05Z,67.5,TA120-T246184
1673747045000,2023-01-15T01:44:05Z,55.6,TA120-T246187
1673747045000,2023-01-15T01:44:05Z,34.8,TA120-T246183
1673747045000,2023-01-15T01:44:05Z,56.5,TA120-T246191
1673747046000,2023-01-15T01:44:06Z,32.9,TA120-T246183
1673747046000,2023-01-15T01:44:06Z,57.6,TA120-T246191
1673747046000,2023-01-15T01:44:06Z,62.6,TA120-T246184
1673747046000,2023-01-15T01:44:06Z,55.1,TA120-T246187
1673747047000,2023-01-15T01:44:07Z,59.9,TA120-T246184
1673747047000,2023-01-15T01:44:07Z,55.7,TA120-T246187
1673747047000,2023-01-15T01:44:07Z,33.2,TA120-T246183
1673747047000,2023-01-15T01:44:07Z,54.8,TA120-T246191
1673747048000,2023-01-15T01:44:08Z,34.6,TA120-T246183
1673747048000,2023-01-15T01:44:08Z,52.6,TA120-T246191
1673747048000,2023-01-15T01:44:08Z,59.2,TA120-T246184
1673747048000,2023-01-15T01:44:08Z,59.5,TA120-T246187
1673747049000,2023-01-15T01:44:09Z,56.7,TA120-T246184
1673747049000,2023-01-15T01:44:09Z,60.3,TA120-T246187
1673747049000,2023-01-15T01:44:09Z,34.8,TA120-T246183
1673747049000,2023-01-15T01:44:09Z,58.8,TA120-T246191
1673747050000,2023-01-15T01:44:10Z,33.7,TA120-T246183
1673747050000,2023-01-15T01:44:10Z,63.3,TA120-T246191
1673747050000,2023-01-15T01:44:10Z,55.5,TA120-T246184
1673747050000,2023-01-15T01:44:10Z,59.6,TA120-T246187
1673747051000,2023-01-15T01:44:11Z,54.9,TA120-T246184
1673747051000,2023-01-15T01:44:11Z,57.6,TA120-T246187
1673747051000,2023-01-15T01:44:11Z,34.7,TA120-T246183
1673747051000,2023-01-15T01:44:11Z,66.1,TA120-T246191
1673747052000,2023-01-15T01:44:12Z,34,TA120-T246183
1673747052000,2023-01-15T01:44:12Z,65.6,TA120-T246191
1673747052000,2023-01-15T01:44:12Z,54.4,TA120-T246184
1673747052000,2023-01-15T01:44:12Z,57.3,TA120-T246187
1673747053000,2023-01-15T01:44:13Z,53.7,TA120-T246184
1673747053000,2023-01-15T01:44:13Z,57.3,TA120-T246187
1673747053000,2023-01-15T01:44:13Z,33.9,TA120-T246183
1673747053000,2023-01-15T01:44:13Z,66.8,TA120-T246191
1673747054000,2023-01-15T01:44:14Z,33.8,TA120-T246183
1673747054000,2023-01-15T01:44:14Z,66.5,TA120-T246191
1673747054000,2023-01-15T01:44:14Z,53.5,TA120-T246184
1673747054000,2023-01-15T01:44:14Z,57.5,TA120-T246187
1673747055000,2023-01-15T01:44:15Z,53.5,TA120-T246184
1673747055000,2023-01-15T01:44:15Z,58.7,TA120-T246187
1673747055000,2023-01-15T01:44:15Z,33.5,TA120-T246183
1673747055000,2023-01-15T01:44:15Z,58.4,TA120-T246191
1673747056000,2023-01-15T01:44:16Z,33.1,TA120-T246183
1673747056000,2023-01-15T01:44:16Z,57.9,TA120-T246191
1673747056000,2023-01-15T01:44:16Z,53.1,TA120-T246184
1673747056000,2023-01-15T01:44:16Z,59.2,TA120-T246187
1673747057000,2023-01-15T01:44:17Z,52.7,TA120-T246184
1673747057000,2023-01-15T01:44:17Z,57.5,TA120-T246187
1673747057000,2023-01-15T01:44:17Z,34.4,TA120-T246183
1673747057000,2023-01-15T01:44:17Z,57.3,TA120-T246191
1673747058000,2023-01-15T01:44:18Z,34.6,TA120-T246183
1673747058000,2023-01-15T01:44:18Z,56.2,TA120-T246191
1673747058000,2023-01-15T01:44:18Z,53,TA120-T246184
1673747058000,2023-01-15T01:44:18Z,62.2,TA120-T246187
1673747059000,2023-01-15T01:44:19Z,54,TA120-T246184
1673747059000,2023-01-15T01:44:19Z,63.4,TA120-T246187
1673747059000,2023-01-15T01:44:19Z,33,TA120-T246183
1673747059000,2023-01-15T01:44:19Z,61.7,TA120-T246191
1673747060000,2023-01-15T01:44:20Z,33.7,TA120-T246183
1673747060000,2023-01-15T01:44:20Z,63.7,TA120-T246191
1673747060000,2023-01-15T01:44:20Z,56.3,TA120-T246184
1673747060000,2023-01-15T01:44:20Z,58.7,TA120-T246187
1673747061000,2023-01-15T01:44:21Z,56.9,TA120-T246184
1673747061000,2023-01-15T01:44:21Z,58.5,TA120-T246187
1673747061000,2023-01-15T01:44:21Z,34.6,TA120-T246183
1673747061000,2023-01-15T01:44:21Z,63.9,TA120-T246191
1673747062000,2023-01-15T01:44:22Z,33.5,TA120-T246183
1673747062000,2023-01-15T01:44:22Z,62.9,TA120-T246191
1673747062000,2023-01-15T01:44:22Z,58.5,TA120-T246184
1673747062000,2023-01-15T01:44:22Z,57.9,TA120-T246187
1673747063000,2023-01-15T01:44:23Z,60.1,TA120-T246184
1673747063000,2023-01-15T01:44:23Z,58.1,TA120-T246187
1673747063000,2023-01-15T01:44:23Z,33.9,TA120-T246183
1673747063000,2023-01-15T01:44:23Z,59.9,TA120-T246191
1673747064000,2023-01-15T01:44:24Z,35.4,TA120-T246183
1673747064000,2023-01-15T01:44:24Z,55.9,TA120-T246191
1673747064000,2023-01-15T01:44:24Z,61.5,TA120-T246184
1673747064000,2023-01-15T01:44:24Z,57.7,TA120-T246187
1673747065000,2023-01-15T01:44:25Z,62.3,TA120-T246184
1673747065000,2023-01-15T01:44:25Z,57.2,TA120-T246187
1673747065000,2023-01-15T01:44:25Z,33.2,TA120-T246183
1673747065000,2023-01-15T01:44:25Z,54.1,TA120-T246191
1673747066000,2023-01-15T01:44:26Z,33.7,TA120-T246183
1673747066000,2023-01-15T01:44:26Z,52.9,TA120-T246191
1673747066000,2023-01-15T01:44:26Z,59.4,TA120-T246184
1673747066000,2023-01-15T01:44:26Z,57.1,TA120-T246187
1673747067000,2023-01-15T01:44:27Z,58,TA120-T246184
1673747067000,2023-01-15T01:44:27Z,56.4,TA120-T246187
1673747067000,2023-01-15T01:44:27Z,33.1,TA120-T246183
1673747067000,2023-01-15T01:44:27Z,51.6,TA120-T246191
1673747068000,2023-01-15T01:44:28Z,34,TA120-T246183
1673747068000,2023-01-15T01:44:28Z,50.6,TA120-T246191
1673747068000,2023-01-15T01:44:28Z,57.1,TA120-T246184
1673747068000,2023-01-15T01:44:28Z,56.2,TA120-T246187
1673747069000,2023-01-15T01:44:29Z,56.3,TA120-T246184
1673747069000,2023-01-15T01:44:29Z,57.2,TA120-T246187
1673747069000,2023-01-15T01:44:29Z,32.9,TA120-T246183
1673747069000,2023-01-15T01:44:29Z,50.1,TA120-T246191
1673747070000,2023-01-15T01:44:30Z,36.2,TA120-T246183
1673747070000,2023-01-15T01:44:30Z,49.7,TA120-T246191
1673747070000,2023-01-15T01:44:30Z,56.4,TA120-T246184
1673747070000,2023-01-15T01:44:30Z,57.9,TA120-T246187
1673747071000,2023-01-15T01:44:31Z,57.4,TA120-T246184
1673747071000,2023-01-15T01:44:31Z,57.3,TA120-T246187
1673747071000,2023-01-15T01:44:31Z,35.9,TA120-T246183
1673747071000,2023-01-15T01:44:31Z,49.9,TA120-T246191
1673747072000,2023-01-15T01:44:32Z,34.7,TA120-T246183
1673747072000,2023-01-15T01:44:32Z,50.6,TA120-T246191
1673747072000,2023-01-15T01:44:32Z,56.4,TA120-T246184
1673747072000,2023-01-15T01:44:32Z,57.4,TA120-T246187
1673747073000,2023-01-15T01:44:33Z,56.8,TA120-T246184
1673747073000,2023-01-15T01:44:33Z,57.5,TA120-T246187
1673747073000,2023-01-15T01:44:33Z,33.8,TA120-T246183
1673747073000,2023-01-15T01:44:33Z,49.8,TA120-T246191
1673747074000,2023-01-15T01:44:34Z,32.7,TA120-T246183
1673747074000,2023-01-15T01:44:34Z,49.2,TA120-T246191
1673747074000,2023-01-15T01:44:34Z,56.8,TA120-T246184
1673747074000,2023-01-15T01:44:34Z,56.8,TA120-T246187
1673747075000,2023-01-15T01:44:35Z,56.7,TA120-T246184
1673747075000,2023-01-15T01:44:35Z,58.1,TA120-T246187
1673747075000,2023-01-15T01:44:35Z,37.5,TA120-T246183
1673747075000,2023-01-15T01:44:35Z,48.7,TA120-T246191
1673747076000,2023-01-15T01:44:36Z,33.3,TA120-T246183
1673747076000,2023-01-15T01:44:36Z,49.2,TA120-T246191
1673747076000,2023-01-15T01:44:36Z,57.2,TA120-T246184
1673747076000,2023-01-15T01:44:36Z,57.6,TA120-T246187
1673747077000,2023-01-15T01:44:37Z,58.1,TA120-T246184
1673747077000,2023-01-15T01:44:37Z,58,TA120-T246187
1673747077000,2023-01-15T01:44:37Z,33,TA120-T246183
1673747077000,2023-01-15T01:44:37Z,49,TA120-T246191
1673747078000,2023-01-15T01:44:38Z,32.4,TA120-T246183
1673747078000,2023-01-15T01:44:38Z,48.8,TA120-T246191
1673747078000,2023-01-15T01:44:38Z,59.8,TA120-T246184
1673747078000,2023-01-15T01:44:38Z,58.9,TA120-T246187
1673747079000,2023-01-15T01:44:39Z,62.2,TA120-T246184
1673747079000,2023-01-15T01:44:39Z,57.9,TA120-T246187
1673747079000,2023-01-15T01:44:39Z,34.7,TA120-T246183
1673747079000,2023-01-15T01:44:39Z,48.4,TA120-T246191
1673747080000,2023-01-15T01:44:40Z,33.9,TA120-T246183
1673747080000,2023-01-15T01:44:40Z,48.6,TA120-T246191
1673747080000,2023-01-15T01:44:40Z,62.5,TA120-T246184
1673747080000,2023-01-15T01:44:40Z,57.1,TA120-T246187
1673747081000,2023-01-15T01:44:41Z,63.5,TA120-T246184
1673747081000,2023-01-15T01:44:41Z,56.2,TA120-T246187
1673747081000,2023-01-15T01:44:41Z,36.2,TA120-T246183
1673747081000,2023-01-15T01:44:41Z,48.7,TA120-T246191
1673747082000,2023-01-15T01:44:42Z,36,TA120-T246183
1673747082000,2023-01-15T01:44:42Z,48.3,TA120-T246191
1673747082000,2023-01-15T01:44:42Z,63.7,TA120-T246184
1673747082000,2023-01-15T01:44:42Z,55.9,TA120-T246187
1673747083000,2023-01-15T01:44:43Z,64,TA120-T246184
1673747083000,2023-01-15T01:44:43Z,56.8,TA120-T246187
1673747083000,2023-01-15T01:44:43Z,34.2,TA120-T246183
1673747083000,2023-01-15T01:44:43Z,49,TA120-T246191
1673747084000,2023-01-15T01:44:44Z,35,TA120-T246183
1673747084000,2023-01-15T01:44:44Z,48.5,TA120-T246191
1673747084000,2023-01-15T01:44:44Z,63.2,TA120-T246184
1673747084000,2023-01-15T01:44:44Z,56.9,TA120-T246187
1673747085000,2023-01-15T01:44:45Z,63.2,TA120-T246184
1673747085000,2023-01-15T01:44:45Z,56.6,TA120-T246187
1673747085000,2023-01-15T01:44:45Z,33.7,TA120-T246183
1673747085000,2023-01-15T01:44:45Z,48.6,TA120-T246191
1673747086000,2023-01-15T01:44:46Z,32.9,TA120-T246183
1673747086000,2023-01-15T01:44:46Z,48.8,TA120-T246191
1673747086000,2023-01-15T01:44:46Z,63.3,TA120-T246184
1673747086000,2023-01-15T01:44:46Z,56.4,TA120-T246187
1673747087000,2023-01-15T01:44:47Z,62.3,TA120-T246184
1673747087000,2023-01-15T01:44:47Z,56.5,TA120-T246187
1673747087000,2023-01-15T01:44:47Z,33.3,TA120-T246183
1673747087000,2023-01-15T01:44:47Z,49.5,TA120-T246191
1673747088000,2023-01-15T01:44:48Z,33.3,TA120-T246183
1673747088000,2023-01-15T01:44:48Z,48.4,TA120-T246191
1673747088000,2023-01-15T01:44:48Z,61.6,TA120-T246184
1673747088000,2023-01-15T01:44:48Z,56.3,TA120-T246187
1673747089000,2023-01-15T01:44:49Z,59.8,TA120-T246184
1673747089000,2023-01-15T01:44:49Z,56.1,TA120-T246187
1673747089000,2023-01-15T01:44:49Z,34.7,TA120-T246183
1673747089000,2023-01-15T01:44:49Z,48.4,TA120-T246191
1673747090000,2023-01-15T01:44:50Z,35.1,TA120-T246183
1673747090000,2023-01-15T01:44:50Z,47.9,TA120-T246191
1673747090000,2023-01-15T01:44:50Z,59.1,TA120-T246184
1673747090000,2023-01-15T01:44:50Z,57.4,TA120-T246187
1673747091000,2023-01-15T01:44:51Z,58.2,TA120-T246184
1673747091000,2023-01-15T01:44:51Z,57.6,TA120-T246187
1673747091000,2023-01-15T01:44:51Z,35.2,TA120-T246183
1673747091000,2023-01-15T01:44:51Z,48.4,TA120-T246191
1673747092000,2023-01-15T01:44:52Z,32.7,TA120-T246183
1673747092000,2023-01-15T01:44:52Z,49.4,TA120-T246191
1673747092000,2023-01-15T01:44:52Z,56.9,TA120-T246184
1673747092000,2023-01-15T01:44:52Z,56.8,TA120-T246187
1673747093000,2023-01-15T01:44:53Z,56.5,TA120-T246184
1673747093000,2023-01-15T01:44:53Z,56.7,TA120-T246187
1673747093000,2023-01-15T01:44:53Z,32.8,TA120-T246183
1673747093000,2023-01-15T01:44:53Z,48.3,TA120-T246191
1673747094000,2023-01-15T01:44:54Z,36.1,TA120-T246183
1673747094000,2023-01-15T01:44:54Z,48.1,TA120-T246191
1673747094000,2023-01-15T01:44:54Z,55.2,TA120-T246184
