time,readable_time,dBA,dev-id
1641703740000,2022-01-09T04:49:00Z,33.8,TA120-T246183
1641703762000,2022-01-09T04:49:22Z,51.5,TA120-T246184
1641703779000,2022-01-09T04:49:39Z,44.7,TA120-T246187
1641703780000,2022-01-09T04:49:40Z,59.8,TA120-T246191
1641703800000,2022-01-09T04:50:00Z,33.7,TA120-T246183
1641703822000,2022-01-09T04:50:22Z,58.2,TA120-T246184
1641703839000,2022-01-09T04:50:39Z,43.5,TA120-T246187
1641703840000,2022-01-09T04:50:40Z,45.1,TA120-T246191
1641703860000,2022-01-09T04:51:00Z,33.6,TA120-T246183
1641703882000,2022-01-09T04:51:22Z,56.6,TA120-T246184
1641703899000,2022-01-09T04:51:39Z,44.3,TA120-T246187
1641703900000,2022-01-09T04:51:40Z,42.6,TA120-T246191
1641703920000,2022-01-09T04:52:00Z,33.7,TA120-T246183
1641703942000,2022-01-09T04:52:22Z,48.8,TA120-T246184
1641703959000,2022-01-09T04:52:39Z,43.2,TA120-T246187
1641703960000,2022-01-09T04:52:40Z,47.5,TA120-T246191
1641703980000,2022-01-09T04:53:00Z,33.6,TA120-T246183
1641704002000,2022-01-09T04:53:22Z,53,TA120-T246184
1641704019000,2022-01-09T04:53:39Z,43.2,TA120-T246187
1641704020000,2022-01-09T04:53:40Z,43.8,TA120-T246191
1641704040000,2022-01-09T04:54:00Z,33.6,TA120-T246183
1641704062000,2022-01-09T04:54:22Z,49.7,TA120-T246184
1641704079000,2022-01-09T04:54:39Z,42.9,TA120-T246187
1641704080000,2022-01-09T04:54:40Z,42.8,TA120-T246191
1641704100000,2022-01-09T04:55:00Z,33.7,TA120-T246183
1641704122000,2022-01-09T04:55:22Z,57.4,TA120-T246184
1641704139000,2022-01-09T04:55:39Z,44.1,TA120-T246187
1641704140000,2022-01-09T04:55:40Z,42.7,TA120-T246191
1641704160000,2022-01-09T04:56:00Z,33.8,TA120-T246183
1641704182000,2022-01-09T04:56:22Z,51.9,TA120-T246184
1641704199000,2022-01-09T04:56:39Z,43.2,TA120-T246187
1641704200000,2022-01-09T04:56:40Z,42.6,TA120-T246191
1641704220000,2022-01-09T04:57:00Z,33.8,TA120-T246183
1641704242000,2022-01-09T04:57:22Z,55.5,TA120-T246184
1641704259000,2022-01-09T04:57:39Z,43.4,TA120-T246187
1641704260000,2022-01-09T04:57:40Z,46.4,TA120-T246191
1641704280000,2022-01-09T04:58:00Z,33.6,TA120-T246183
1641704302000,2022-01-09T04:58:22Z,52.1,TA120-T246184
1641704319000,2022-01-09T04:58:39Z,42.9,TA120-T246187
1641704320000,2022-01-09T04:58:40Z,43.8,TA120-T246191
1641704340000,2022-01-09T04:59:00Z,33.6,TA120-T246183
1641704362000,2022-01-09T04:59:22Z,53.4,TA120-T246184
1641704379000,2022-01-09T04:59:39Z,44,TA120-T246187
1641704380000,2022-01-09T04:59:40Z,43.5,TA120-T246191
1641704400000,2022-01-09T05:00:00Z,33.8,TA120-T246183
1641704422000,2022-01-09T05:00:22Z,47.2,TA120-T246184
1641704439000,2022-01-09T05:00:39Z,43.6,TA120-T246187
1641704440000,2022-01-09T05:00:40Z,43,TA120-T246191
1641704460000,2022-01-09T05:01:00Z,33.6,TA120-T246183
1641704482000,2022-01-09T05:01:22Z,50.3,TA120-T246184
1641704499000,2022-01-09T05:01:39Z,43.3,TA120-T246187
1641704500000,2022-01-09T05:01:40Z,42.9,TA120-T246191
1641704520000,2022-01-09T05:02:00Z,33.6,TA120-T246183
1641704542000,2022-01-09T05:02:22Z,62.2,TA120-T246184
1641704559000,2022-01-09T05:02:39Z,43.8,TA120-T246187
1641704560000,2022-01-09T05:02:40Z,42.8,TA120-T246191
1641704580000,2022-01-09T05:03:00Z,33.6,TA120-T246183
1641704602000,2022-01-09T05:03:22Z,59.1,TA120-T246184
1641704619000,2022-01-09T05:03:39Z,46.1,TA120-T246187
1641704620000,2022-01-09T05:03:40Z,48,TA120-T246191
1641704640000,2022-01-09T05:04:00Z,33.6,TA120-T246183
1641704662000,2022-01-09T05:04:22Z,63.2,TA120-T246184
1641704679000,2022-01-09T05:04:39Z,45,TA120-T246187
1641704680000,2022-01-09T05:04:40Z,46.3,TA120-T246191
1641704700000,2022-01-09T05:05:00Z,33.7,TA120-T246183
1641704722000,2022-01-09T05:05:22Z,57.5,TA120-T246184
1641704739000,2022-01-09T05:05:39Z,42.6,TA120-T246187
1641704740000,2022-01-09T05:05:40Z,44.5,TA120-T246191
1641704760000,2022-01-09T05:06:00Z,33.6,TA120-T246183
1641704782000,2022-01-09T05:06:22Z,59.5,TA120-T246184
1641704799000,2022-01-09T05:06:39Z,44.3,TA120-T246187
1641704800000,2022-01-09T05:06:40Z,45.5,TA120-T246191
1641704820000,2022-01-09T05:07:00Z,33.5,TA120-T246183
1641704842000,2022-01-09T05:07:22Z,55.6,TA120-T246184
1641704859000,2022-01-09T05:07:39Z,44.4,TA120-T246187
1641704860000,2022-01-09T05:07:40Z,43.6,TA120-T246191
1641704880000,2022-01-09T05:08:00Z,33.6,TA120-T246183
1641704902000,2022-01-09T05:08:22Z,59.1,TA120-T246184
1641704919000,2022-01-09T05:08:39Z,43.5,TA120-T246187
1641704920000,2022-01-09T05:08:40Z,49,TA120-T246191
1641704940000,2022-01-09T05:09:00Z,33.5,TA120-T246183
1641704962000,2022-01-09T05:09:22Z,55.5,TA120-T246184
1641704979000,2022-01-09T05:09:39Z,43.8,TA120-T246187
1641704980000,2022-01-09T05:09:40Z,46.3,TA120-T246191
1641705000000,2022-01-09T05:10:00Z,33.6,TA120-T246183
1641705022000,2022-01-09T05:10:22Z,61.1,TA120-T246184
1641705039000,2022-01-09T05:10:39Z,44,TA120-T246187
1641705040000,2022-01-09T05:10:40Z,44.9,TA120-T246191
1641705060000,2022-01-09T05:11:00Z,33.6,TA120-T246183
1641705082000,2022-01-09T05:11:22Z,60.4,TA120-T246184
1641705099000,2022-01-09T05:11:39Z,43.7,TA120-T246187
1641705100000,2022-01-09T05:11:40Z,47.5,TA120-T246191
1641705120000,2022-01-09T05:12:00Z,33.5,TA120-T246183
1641705142000,2022-01-09T05:12:22Z,59.1,TA120-T246184
1641705159000,2022-01-09T05:12:39Z,44.1,TA120-T246187
1641705160000,2022-01-09T05:12:40Z,45.9,TA120-T246191
1641705180000,2022-01-09T05:13:00Z,33.5,TA120-T246183
1641705202000,2022-01-09T05:13:22Z,61.4,TA120-T246184
1641705219000,2022-01-09T05:13:39Z,44.2,TA120-T246187
1641705220000,2022-01-09T05:13:40Z,42.9,TA120-T246191
1641705240000,2022-01-09T05:14:00Z,33.6,TA120-T246183
1641705262000,2022-01-09T05:14:22Z,48.6,TA120-T246184
1641705279000,2022-01-09T05:14:39Z,44.2,TA120-T246187
1641705280000,2022-01-09T05:14:40Z,47.1,TA120-T246191
1641705300000,2022-01-09T05:15:00Z,33.6,TA120-T246183
1641705322000,2022-01-09T05:15:22Z,60.4,TA120-T246184
1641705339000,2022-01-09T05:15:39Z,43.9,TA120-T246187
1641705340000,2022-01-09T05:15:40Z,43.5,TA120-T246191
1641705360000,2022-01-09T05:16:00Z,33.5,TA120-T246183
1641705382000,2022-01-09T05:16:22Z,60.6,TA120-T246184
1641705399000,2022-01-09T05:16:39Z,43.3,TA120-T246187
1641705400000,2022-01-09T05:16:40Z,43.6,TA120-T246191
1641705420000,2022-01-09T05:17:00Z,33.5,TA120-T246183
1641705442000,2022-01-09T05:17:22Z,55.6,TA120-T246184
1641705459000,2022-01-09T05:17:39Z,44.1,TA120-T246187
1641705460000,2022-01-09T05:17:40Z,43.2,TA120-T246191
1641705480000,2022-01-09T05:18:00Z,33.6,TA120-T246183
1641705502000,2022-01-09T05:18:22Z,62,TA120-T246184
1641705519000,2022-01-09T05:18:39Z,44.6,TA120-T246187
1641705520000,2022-01-09T05:18:40Z,44.1,TA120-T246191
1641705540000,2022-01-09T05:19:00Z,33.5,TA120-T246183
1641705562000,2022-01-09T05:19:22Z,54.5,TA120-T246184
1641705579000,2022-01-09T05:19:39Z,43.9,TA120-T246187
1641705580000,2022-01-09T05:19:40Z,44.9,TA120-T246191
1641705600000,2022-01-09T05:20:00Z,33.6,TA120-T246183
1641705622000,2022-01-09T05:20:22Z,47.6,TA120-T246184
1641705639000,2022-01-09T05:20:39Z,46.4,TA120-T246187
1641705640000,2022-01-09T05:20:40Z,44.7,TA120-T246191
1641705660000,2022-01-09T05:21:00Z,33.7,TA120-T246183
1641705682000,2022-01-09T05:21:22Z,54.4,TA120-T246184
1641705699000,2022-01-09T05:21:39Z,44.1,TA120-T246187
1641705700000,2022-01-09T05:21:40Z,43,TA120-T246191
1641705720000,2022-01-09T05:22:00Z,33.7,TA120-T246183
1641705742000,2022-01-09T05:22:22Z,59.8,TA120-T246184
1641705759000,2022-01-09T05:22:39Z,43,TA120-T246187
1641705760000,2022-01-09T05:22:40Z,49.7,TA120-T246191
1641705780000,2022-01-09T05:23:00Z,33.6,TA120-T246183
1641705802000,2022-01-09T05:23:22Z,55.5,TA120-T246184
1641705819000,2022-01-09T05:23:39Z,44,TA120-T246187
1641705820000,2022-01-09T05:23:40Z,46,TA120-T246191
1641705840000,2022-01-09T05:24:00Z,33.5,TA120-T246183
1641705862000,2022-01-09T05:24:22Z,57.5,TA120-T246184
1641705879000,2022-01-09T05:24:39Z,45.2,TA120-T246187
1641705880000,2022-01-09T05:24:40Z,46.3,TA120-T246191
1641705900000,2022-01-09T05:25:00Z,33.6,TA120-T246183
1641705922000,2022-01-09T05:25:22Z,59.2,TA120-T246184
1641705939000,2022-01-09T05:25:39Z,45.4,TA120-T246187
1641705940000,2022-01-09T05:25:40Z,45.6,TA120-T246191
1641705960000,2022-01-09T05:26:00Z,33.6,TA120-T246183
1641705982000,2022-01-09T05:26:22Z,60.7,TA120-T246184
1641705999000,2022-01-09T05:26:39Z,43.5,TA120-T246187
1641706000000,2022-01-09T05:26:40Z,57.7,TA120-T246191
1641706020000,2022-01-09T05:27:00Z,33.6,TA120-T246183
1641706042000,2022-01-09T05:27:22Z,59.6,TA120-T246184
1641706059000,2022-01-09T05:27:39Z,44.6,TA120-T246187
1641706060000,2022-01-09T05:27:40Z,62.3,TA120-T246191
1641706080000,2022-01-09T05:28:00Z,33.5,TA120-T246183
1641706102000,2022-01-09T05:28:22Z,56.2,TA120-T246184
1641706119000,2022-01-09T05:28:39Z,43.5,TA120-T246187
1641706120000,2022-01-09T05:28:40Z,61.8,TA120-T246191
1641706140000,2022-01-09T05:29:00Z,33.5,TA120-T246183
1641706162000,2022-01-09T05:29:22Z,49.9,TA120-T246184
1641706179000,2022-01-09T05:29:39Z,43.4,TA120-T246187
1641706180000,2022-01-09T05:29:40Z,60.9,TA120-T246191
1641706200000,2022-01-09T05:30:00Z,33.7,TA120-T246183
1641706222000,2022-01-09T05:30:22Z,63.1,TA120-T246184
1641706239000,2022-01-09T05:30:39Z,44.5,TA120-T246187
1641706240000,2022-01-09T05:30:40Z,48.7,TA120-T246191
1641706260000,2022-01-09T05:31:00Z,33.4,TA120-T246183
1641706282000,2022-01-09T05:31:22Z,49.8,TA120-T246184
1641706299000,2022-01-09T05:31:39Z,43.7,TA120-T246187
1641706300000,2022-01-09T05:31:40Z,49.2,TA120-T246191
1641706320000,2022-01-09T05:32:00Z,33.5,TA120-T246183
1641706342000,2022-01-09T05:32:22Z,48.1,TA120-T246184
1641706359000,2022-01-09T05:32:39Z,42.9,TA120-T246187
1641706360000,2022-01-09T05:32:40Z,47.4,TA120-T246191
1641706380000,2022-01-09T05:33:00Z,33.9,TA120-T246183
1641706402000,2022-01-09T05:33:22Z,60.6,TA120-T246184
1641706419000,2022-01-09T05:33:39Z,44.5,TA120-T246187
1641706420000,2022-01-09T05:33:40Z,45,TA120-T246191
1641706440000,2022-01-09T05:34:00Z,33.7,TA120-T246183
1641706462000,2022-01-09T05:34:22Z,55.7,TA120-T246184
1641706479000,2022-01-09T05:34:39Z,43.4,TA120-T246187
1641706480000,2022-01-09T05:34:40Z,47.1,TA120-T246191
1641706500000,2022-01-09T05:35:00Z,34.4,TA120-T246183
1641706522000,2022-01-09T05:35:22Z,52.1,TA120-T246184
1641706539000,2022-01-09T05:35:39Z,43.5,TA120-T246187
1641706540000,2022-01-09T05:35:40Z,46.6,TA120-T246191
1641706560000,2022-01-09T05:36:00Z,33.6,TA120-T246183
1641706582000,2022-01-09T05:36:22Z,59.7,TA120-T246184
1641706599000,2022-01-09T05:36:39Z,43.8,TA120-T246187
1641706600000,2022-01-09T05:36:40Z,45.9,TA120-T246191
1641706620000,2022-01-09T05:37:00Z,33.5,TA120-T246183
1641706642000,2022-01-09T05:37:22Z,57,TA120-T246184
1641706659000,2022-01-09T05:37:39Z,44.5,TA120-T246187
1641706660000,2022-01-09T05:37:40Z,43.2,TA120-T246191
1641706680000,2022-01-09T05:38:00Z,33.6,TA120-T246183
1641706702000,2022-01-09T05:38:22Z,50.6,TA120-T246184
1641706719000,2022-01-09T05:38:39Z,44.2,TA120-T246187
1641706720000,2022-01-09T05:38:40Z,43.5,TA120-T246191
1641706740000,2022-01-09T05:39:00Z,33.5,TA120-T246183
1641706762000,2022-01-09T05:39:22Z,62.3,TA120-T246184
1641706779000,2022-01-09T05:39:39Z,44.4,TA120-T246187
1641706780000,2022-01-09T05:39:40Z,57.2,TA120-T246191
1641706800000,2022-01-09T05:40:00Z,33.5,TA120-T246183
1641706822000,2022-01-09T05:40:22Z,61.5,TA120-T246184
1641706839000,2022-01-09T05:40:39Z,44.5,TA120-T246187
1641706840000,2022-01-09T05:40:40Z,60.3,TA120-T246191
1641706860000,2022-01-09T05:41:00Z,33.5,TA120-T246183
1641706882000,2022-01-09T05:41:22Z,58,TA120-T246184
1641706899000,2022-01-09T05:41:39Z,44.9,TA120-T246187
1641706900000,2022-01-09T05:41:40Z,49.3,TA120-T246191
1641706920000,2022-01-09T05:42:00Z,33.6,TA120-T246183
1641706942000,2022-01-09T05:42:22Z,55.2,TA120-T246184
1641706959000,2022-01-09T05:42:39Z,44.3,TA120-T246187
1641706960000,2022-01-09T05:42:40Z,50.3,TA120-T246191
1641706980000,2022-01-09T05:43:00Z,33.6,TA120-T246183
1641707002000,2022-01-09T05:43:22Z,57.5,TA120-T246184
1641707019000,2022-01-09T05:43:39Z,45.1,TA120-T246187
1641707020000,2022-01-09T05:43:40Z,55,TA120-T246191
1641707040000,2022-01-09T05:44:00Z,33.7,TA120-T246183
1641707062000,2022-01-09T05:44:22Z,56.7,TA120-T246184
1641707079000,2022-01-09T05:44:39Z,45.7,TA120-T246187
1641707080000,2022-01-09T05:44:40Z,54.8,TA120-T246191
1641707100000,2022-01-09T05:45:00Z,33.5,TA120-T246183
1641707122000,2022-01-09T05:45:22Z,60,TA120-T246184
1641707139000,2022-01-09T05:45:39Z,44,TA120-T246187
1641707140000,2022-01-09T05:45:40Z,43.5,TA120-T246191
1641707160000,2022-01-09T05:46:00Z,33.6,TA120-T246183
1641707182000,2022-01-09T05:46:22Z,48.9,TA120-T246184
1641707199000,2022-01-09T05:46:39Z,44.4,TA120-T246187
1641707200000,2022-01-09T05:46:40Z,55.8,TA120-T246191
1641707220000,2022-01-09T05:47:00Z,33.4,TA120-T246183
1641707242000,2022-01-09T05:47:22Z,47.7,TA120-T246184
1641707259000,2022-01-09T05:47:39Z,44.6,TA120-T246187
1641707260000,2022-01-09T05:47:40Z,53.5,TA120-T246191
1641707280000,2022-01-09T05:48:00Z,33.4,TA120-T246183
1641707302000,2022-01-09T05:48:22Z,57.5,TA120-T246184
1641707319000,2022-01-09T05:48:39Z,44.7,TA120-T246187
1641707320000,2022-01-09T05:48:40Z,60.3,TA120-T246191
1641707340000,2022-01-09T05:49:00Z,33.5,TA120-T246183
1641707362000,2022-01-09T05:49:22Z,56.7,TA120-T246184
1641707379000,2022-01-09T05:49:39Z,44.9,TA120-T246187
1641707380000,2022-01-09T05:49:40Z,55.3,TA120-T246191
1641707400000,2022-01-09T05:50:00Z,33.5,TA120-T246183
1641707422000,2022-01-09T05:50:22Z,56.4,TA120-T246184
1641707439000,2022-01-09T05:50:39Z,45.9,TA120-T246187
1641707440000,2022-01-09T05:50:40Z,47.3,TA120-T246191
1641707460000,2022-01-09T05:51:00Z,33.6,TA120-T246183
1641707482000,2022-01-09T05:51:22Z,60.7,TA120-T246184
1641707499000,2022-01-09T05:51:39Z,45.1,TA120-T246187
1641707500000,2022-01-09T05:51:40Z,46.8,TA120-T246191
1641707520000,2022-01-09T05:52:00Z,33.6,TA120-T246183
1641707542000,2022-01-09T05:52:22Z,58.9,TA120-T246184
1641707559000,2022-01-09T05:52:39Z,43.5,TA120-T246187
1641707560000,2022-01-09T05:52:40Z,59.5,TA120-T246191
1641707580000,2022-01-09T05:53:00Z,33.7,TA120-T246183
1641707602000,2022-01-09T05:53:22Z,59.5,TA120-T246184
1641707619000,2022-01-09T05:53:39Z,44.4,TA120-T246187
1641707620000,2022-01-09T05:53:40Z,66.4,TA120-T246191
1641707640000,2022-01-09T05:54:00Z,33.6,TA120-T246183
1641707662000,2022-01-09T05:54:22Z,58.2,TA120-T246184
1641707679000,2022-01-09T05:54:39Z,44,TA120-T246187
1641707680000,2022-01-09T05:54:40Z,55.3,TA120-T246191
1641707700000,2022-01-09T05:55:00Z,33.5,TA120-T246183
1641707722000,2022-01-09T05:55:22Z,55.3,TA120-T246184
1641707739000,2022-01-09T05:55:39Z,44.6,TA120-T246187
1641707740000,2022-01-09T05:55:40Z,65.8,TA120-T246191
1641707760000,2022-01-09T05:56:00Z,33.6,TA120-T246183
1641707782000,2022-01-09T05:56:22Z,55.9,TA120-T246184
1641707799000,2022-01-09T05:56:39Z,45.2,TA120-T246187
1641707800000,2022-01-09T05:56:40Z,64,TA120-T246191
1641707820000,2022-01-09T05:57:00Z,33.5,TA120-T246183
1641707842000,2022-01-09T05:57:22Z,59.1,TA120-T246184
1641707859000,2022-01-09T05:57:39Z,47.1,TA120-T246187
1641707860000,2022-01-09T05:57:40Z,49.9,TA120-T246191
1641707880000,2022-01-09T05:58:00Z,33.5,TA120-T246183
1641707902000,2022-01-09T05:58:22Z,61.5,TA120-T246184
1641707919000,2022-01-09T05:58:39Z,45.1,TA120-T246187
1641707920000,2022-01-09T05:58:40Z,57.2,TA120-T246191
1641707940000,2022-01-09T05:59:00Z,33.6,TA120-T246183
1641707962000,2022-01-09T05:59:22Z,56.7,TA120-T246184
1641707979000,2022-01-09T05:59:39Z,44.8,TA120-T246187
1641707980000,2022-01-09T05:59:40Z,45.5,TA120-T246191
1641708000000,2022-01-09T06:00:00Z,33.6,TA120-T246183
1641708022000,2022-01-09T06:00:22Z,56.7,TA120-T246184
1641708039000,2022-01-09T06:00:39Z,44.5,TA120-T246187
1641708040000,2022-01-09T06:00:40Z,44.1,TA120-T246191
1641708060000,2022-01-09T06:01:00Z,33.5,TA120-T246183
1641708082000,2022-01-09T06:01:22Z,49.6,TA120-T246184
1641708099000,2022-01-09T06:01:39Z,44,TA120-T246187
1641708100000,2022-01-09T06:01:40Z,45.6,TA120-T246191
1641708120000,2022-01-09T06:02:00Z,33.5,TA120-T246183
1641708142000,2022-01-09T06:02:22Z,47.7,TA120-T246184
1641708159000,2022-01-09T06:02:39Z,44.2,TA120-T246187
1641708160000,2022-01-09T06:02:40Z,47.9,TA120-T246191
1641708180000,2022-01-09T06:03:00Z,33.6,TA120-T246183
1641708202000,2022-01-09T06:03:22Z,60.6,TA120-T246184
1641708219000,2022-01-09T06:03:39Z,44.1,TA120-T246187
1641708220000,2022-01-09T06:03:40Z,45.1,TA120-T246191
1641708240000,2022-01-09T06:04:00Z,33.7,TA120-T246183
1641708262000,2022-01-09T06:04:22Z,60.7,TA120-T246184
1641708279000,2022-01-09T06:04:39Z,44.2,TA120-T246187
1641708280000,2022-01-09T06:04:40Z,49.2,TA120-T246191
1641708300000,2022-01-09T06:05:00Z,33.6,TA120-T246183
1641708322000,2022-01-09T06:05:22Z,57.9,TA120-T246184
1641708339000,2022-01-09T06:05:39Z,44.4,TA120-T246187
1641708340000,2022-01-09T06:05:40Z,49.1,TA120-T246191
1641708360000,2022-01-09T06:06:00Z,33.6,TA120-T246183
1641708382000,2022-01-09T06:06:22Z,55.5,TA120-T246184
1641708399000,2022-01-09T06:06:39Z,46.3,TA120-T246187
1641708400000,2022-01-09T06:06:40Z,46.8,TA120-T246191
1641708420000,2022-01-09T06:07:00Z,33.7,TA120-T246183
1641708442000,2022-01-09T06:07:22Z,49.9,TA120-T246184
1641708459000,2022-01-09T06:07:39Z,44.8,TA120-T246187
1641708460000,2022-01-09T06:07:40Z,49.5,TA120-T246191
1641708480000,2022-01-09T06:08:00Z,33.7,TA120-T246183
1641708502000,2022-01-09T06:08:22Z,48.2,TA120-T246184
1641708519000,2022-01-09T06:08:39Z,44.1,TA120-T246187
1641708520000,2022-01-09T06:08:40Z,45.7,TA120-T246191
1641708540000,2022-01-09T06:09:00Z,33.6,TA120-T246183
1641708562000,2022-01-09T06:09:22Z,53,TA120-T246184
1641708579000,2022-01-09T06:09:39Z,44.3,TA120-T246187
1641708580000,2022-01-09T06:09:40Z,44.8,TA120-T246191
1641708600000,2022-01-09T06:10:00Z,33.5,TA120-T246183
1641708622000,2022-01-09T06:10:22Z,56.1,TA120-T246184
1641708639000,2022-01-09T06:10:39Z,44.7,TA120-T246187
1641708640000,2022-01-09T06:10:40Z,44.3,TA120-T246191
1641708660000,2022-01-09T06:11:00Z,33.7,TA120-T246183
1641708682000,2022-01-09T06:11:22Z,48,TA120-T246184
1641708699000,2022-01-09T06:11:39Z,44.6,TA120-T246187
1641708700000,2022-01-09T06:11:40Z,44.1,TA120-T246191
1641708720000,2022-01-09T06:12:00Z,33.6,TA120-T246183
1641708742000,2022-01-09T06:12:22Z,57.3,TA120-T246184
1641708759000,2022-01-09T06:12:39Z,44.4,TA120-T246187
1641708760000,2022-01-09T06:12:40Z,44.2,TA120-T246191
1641708780000,2022-01-09T06:13:00Z,33.6,TA120-T246183
1641708802000,2022-01-09T06:13:22Z,57.3,TA120-T246184
1641708819000,2022-01-09T06:13:39Z,43.7,TA120-T246187
1641708820000,2022-01-09T06:13:40Z,44.9,TA120-T246191
1641708840000,2022-01-09T06:14:00Z,33.7,TA120-T246183
1641708862000,2022-01-09T06:14:22Z,60.3,TA120-T246184
1641708879000,2022-01-09T06:14:39Z,45.1,TA120-T246187
1641708880000,2022-01-09T06:14:40Z,46.3,TA120-T246191
1641708900000,2022-01-09T06:15:00Z,33.7,TA120-T246183
1641708922000,2022-01-09T06:15:22Z,54.1,TA120-T246184
1641708939000,2022-01-09T06:15:39Z,43.9,TA120-T246187
1641708940000,2022-01-09T06:15:40Z,44.9,TA120-T246191
1641708960000,2022-01-09T06:16:00Z,33.6,TA120-T246183
1641708982000,2022-01-09T06:16:22Z,59.1,TA120-T246184
1641708999000,2022-01-09T06:16:39Z,44.3,TA120-T246187
1641709000000,2022-01-09T06:16:40Z,57,TA120-T246191
1641709020000,2022-01-09T06:17:00Z,33.6,TA120-T246183
1641709042000,2022-01-09T06:17:22Z,54.5,TA120-T246184
1641709059000,2022-01-09T06:17:39Z,44,TA120-T246187
1641709060000,2022-01-09T06:17:40Z,44.2,TA120-T246191
1641709080000,2022-01-09T06:18:00Z,33.4,TA120-T246183
1641709102000,2022-01-09T06:18:22Z,60.3,TA120-T246184
1641709119000,2022-01-09T06:18:39Z,46.4,TA120-T246187
1641709120000,2022-01-09T06:18:40Z,47.4,TA120-T246191
1641709140000,2022-01-09T06:19:00Z,33.4,TA120-T246183
1641709162000,2022-01-09T06:19:22Z,56.8,TA120-T246184
1641709179000,2022-01-09T06:19:39Z,46.5,TA120-T246187
1641709180000,2022-01-09T06:19:40Z,47.3,TA120-T246191
1641709200000,2022-01-09T06:20:00Z,33.5,TA120-T246183
1641709222000,2022-01-09T06:20:22Z,59.6,TA120-T246184
1641709239000,2022-01-09T06:20:39Z,43.8,TA120-T246187
1641709240000,2022-01-09T06:20:40Z,46.8,TA120-T246191
1641709260000,2022-01-09T06:21:00Z,33.4,TA120-T246183
1641709282000,2022-01-09T06:21:22Z,59.5,TA120-T246184
1641709299000,2022-01-09T06:21:39Z,44.4,TA120-T246187
1641709300000,2022-01-09T06:21:40Z,44.4,TA120-T246191
1641709320000,2022-01-09T06:22:00Z,33.4,TA120-T246183
1641709342000,2022-01-09T06:22:22Z,57.5,TA120-T246184
1641709359000,2022-01-09T06:22:39Z,44.8,TA120-T246187
1641709360000,2022-01-09T06:22:40Z,44.3,TA120-T246191
1641709380000,2022-01-09T06:23:00Z,33.4,TA120-T246183
1641709402000,2022-01-09T06:23:22Z,53,TA120-T246184
1641709419000,2022-01-09T06:23:39Z,43,TA120-T246187
1641709420000,2022-01-09T06:23:40Z,46.2,TA120-T246191
1641709440000,2022-01-09T06:24:00Z,33.8,TA120-T246183
1641709462000,2022-01-09T06:24:22Z,55.1,TA120-T246184
1641709479000,2022-01-09T06:24:39Z,44.4,TA120-T246187
1641709480000,2022-01-09T06:24:40Z,44.3,TA120-T246191
1641709500000,2022-01-09T06:25:00Z,33.5,TA120-T246183
1641709522000,2022-01-09T06:25:22Z,52.8,TA120-T246184
1641709539000,2022-01-09T06:25:39Z,45.1,TA120-T246187
1641709540000,2022-01-09T06:25:40Z,45.9,TA120-T246191
1641709560000,2022-01-09T06:26:00Z,33.4,TA120-T246183
1641709582000,2022-01-09T06:26:22Z,50.7,TA120-T246184
1641709599000,2022-01-09T06:26:39Z,46.7,TA120-T246187
1641709600000,2022-01-09T06:26:40Z,48.5,TA120-T246191
1641709620000,2022-01-09T06:27:00Z,34.8,TA120-T246183
1641709642000,2022-01-09T06:27:22Z,61.2,TA120-T246184
1641709659000,2022-01-09T06:27:39Z,44.4,TA120-T246187
1641709660000,2022-01-09T06:27:40Z,45.9,TA120-T246191
1641709680000,2022-01-09T06:28:00Z,34,TA120-T246183
1641709702000,2022-01-09T06:28:22Z,54.6,TA120-T246184
1641709719000,2022-01-09T06:28:39Z,44.8,TA120-T246187
1641709720000,2022-01-09T06:28:40Z,47.3,TA120-T246191
1641709740000,2022-01-09T06:29:00Z,34.2,TA120-T246183
1641709762000,2022-01-09T06:29:22Z,66.1,TA120-T246184
1641709779000,2022-01-09T06:29:39Z,46.2,TA120-T246187
1641709780000,2022-01-09T06:29:40Z,49,TA120-T246191
1641709800000,2022-01-09T06:30:00Z,34.3,TA120-T246183
1641709822000,2022-01-09T06:30:22Z,69,TA120-T246184
1641709839000,2022-01-09T06:30:39Z,45,TA120-T246187
1641709840000,2022-01-09T06:30:40Z,57.4,TA120-T246191
1641709860000,2022-01-09T06:31:00Z,34,TA120-T246183
1641709882000,2022-01-09T06:31:22Z,73,TA120-T246184
1641709899000,2022-01-09T06:31:39Z,43.9,TA120-T246187
1641709900000,2022-01-09T06:31:40Z,45.6,TA120-T246191
1641709920000,2022-01-09T06:32:00Z,34.3,TA120-T246183
1641709942000,2022-01-09T06:32:22Z,57.8,TA120-T246184
1641709959000,2022-01-09T06:32:39Z,44.4,TA120-T246187
1641709960000,2022-01-09T06:32:40Z,60.5,TA120-T246191
1641709980000,2022-01-09T06:33:00Z,33.7,TA120-T246183
1641710002000,2022-01-09T06:33:22Z,55.8,TA120-T246184
1641710019000,2022-01-09T06:33:39Z,45.3,TA120-T246187
1641710020000,2022-01-09T06:33:40Z,56.5,TA120-T246191
1641710040000,2022-01-09T06:34:00Z,33.6,TA120-T246183
1641710062000,2022-01-09T06:34:22Z,54.6,TA120-T246184
1641710079000,2022-01-09T06:34:39Z,45.5,TA120-T246187
1641710080000,2022-01-09T06:34:40Z,55.2,TA120-T246191
1641710100000,2022-01-09T06:35:00Z,33.4,TA120-T246183
