time,readable_time,dBA,dev-id
1648103080000,2022-03-24T06:24:40Z,36.8,TA120-T246183
1648103089000,2022-03-24T06:24:49Z,64.4,TA120-T246187
1648103093000,2022-03-24T06:24:53Z,71.4,TA120-T246184
1648103110000,2022-03-24T06:25:10Z,59.8,TA120-T246191
1648103140000,2022-03-24T06:25:40Z,38.3,TA120-T246183
1648103149000,2022-03-24T06:25:49Z,62.8,TA120-T246187
1648103153000,2022-03-24T06:25:53Z,74.7,TA120-T246184
1648103170000,2022-03-24T06:26:10Z,56,TA120-T246191
1648103200000,2022-03-24T06:26:40Z,36.6,TA120-T246183
1648103209000,2022-03-24T06:26:49Z,63.6,TA120-T246187
1648103213000,2022-03-24T06:26:53Z,75.9,TA120-T246184
1648103230000,2022-03-24T06:27:10Z,61.2,TA120-T246191
1648103260000,2022-03-24T06:27:40Z,36.8,TA120-T246183
1648103269000,2022-03-24T06:27:49Z,63.5,TA120-T246187
1648103273000,2022-03-24T06:27:53Z,67.3,TA120-T246184
1648103290000,2022-03-24T06:28:10Z,56.3,TA120-T246191
1648103320000,2022-03-24T06:28:40Z,36.7,TA120-T246183
1648103329000,2022-03-24T06:28:49Z,63.6,TA120-T246187
1648103333000,2022-03-24T06:28:53Z,76.4,TA120-T246184
1648103350000,2022-03-24T06:29:10Z,56,TA120-T246191
1648103380000,2022-03-24T06:29:40Z,36.4,TA120-T246183
1648103389000,2022-03-24T06:29:49Z,64.2,TA120-T246187
1648103393000,2022-03-24T06:29:53Z,71.2,TA120-T246184
1648103410000,2022-03-24T06:30:10Z,59,TA120-T246191
1648103440000,2022-03-24T06:30:40Z,36.6,TA120-T246183
1648103449000,2022-03-24T06:30:49Z,62.9,TA120-T246187
1648103453000,2022-03-24T06:30:53Z,70.7,TA120-T246184
1648103470000,2022-03-24T06:31:10Z,56.4,TA120-T246191
1648103500000,2022-03-24T06:31:40Z,37.9,TA120-T246183
1648103509000,2022-03-24T06:31:49Z,62.9,TA120-T246187
1648103513000,2022-03-24T06:31:53Z,76.8,TA120-T246184
1648103530000,2022-03-24T06:32:10Z,60.2,TA120-T246191
1648103560000,2022-03-24T06:32:40Z,36.6,TA120-T246183
1648103569000,2022-03-24T06:32:49Z,63.8,TA120-T246187
1648103573000,2022-03-24T06:32:53Z,72.1,TA120-T246184
1648103590000,2022-03-24T06:33:10Z,56.3,TA120-T246191
1648103620000,2022-03-24T06:33:40Z,45.7,TA120-T246183
1648103629000,2022-03-24T06:33:49Z,62.5,TA120-T246187
1648103633000,2022-03-24T06:33:53Z,75.5,TA120-T246184
1648103650000,2022-03-24T06:34:10Z,59.5,TA120-T246191
1648103680000,2022-03-24T06:34:40Z,48.1,TA120-T246183
1648103689000,2022-03-24T06:34:49Z,62.9,TA120-T246187
1648103693000,2022-03-24T06:34:53Z,74.8,TA120-T246184
1648103710000,2022-03-24T06:35:10Z,60.9,TA120-T246191
1648103740000,2022-03-24T06:35:40Z,38.6,TA120-T246183
1648103749000,2022-03-24T06:35:49Z,63,TA120-T246187
1648103753000,2022-03-24T06:35:53Z,71.9,TA120-T246184
1648103770000,2022-03-24T06:36:10Z,58.5,TA120-T246191
1648103800000,2022-03-24T06:36:40Z,37.2,TA120-T246183
1648103809000,2022-03-24T06:36:49Z,62.9,TA120-T246187
1648103813000,2022-03-24T06:36:53Z,69.2,TA120-T246184
1648103830000,2022-03-24T06:37:10Z,57.5,TA120-T246191
1648103860000,2022-03-24T06:37:40Z,37.1,TA120-T246183
1648103869000,2022-03-24T06:37:49Z,63.3,TA120-T246187
1648103873000,2022-03-24T06:37:53Z,76.7,TA120-T246184
1648103890000,2022-03-24T06:38:10Z,58.4,TA120-T246191
1648103920000,2022-03-24T06:38:40Z,36.5,TA120-T246183
1648103929000,2022-03-24T06:38:49Z,63.7,TA120-T246187
1648103933000,2022-03-24T06:38:53Z,73.1,TA120-T246184
1648103950000,2022-03-24T06:39:10Z,61.6,TA120-T246191
1648103980000,2022-03-24T06:39:40Z,36.5,TA120-T246183
1648103989000,2022-03-24T06:39:49Z,62.7,TA120-T246187
1648103993000,2022-03-24T06:39:53Z,71.2,TA120-T246184
1648104010000,2022-03-24T06:40:10Z,63.5,TA120-T246191
1648104040000,2022-03-24T06:40:40Z,36.5,TA120-T246183
1648104049000,2022-03-24T06:40:49Z,64.2,TA120-T246187
1648104053000,2022-03-24T06:40:53Z,75.6,TA120-T246184
1648104070000,2022-03-24T06:41:10Z,63.8,TA120-T246191
1648104100000,2022-03-24T06:41:40Z,36.6,TA120-T246183
1648104109000,2022-03-24T06:41:49Z,62.8,TA120-T246187
1648104113000,2022-03-24T06:41:53Z,74,TA120-T246184
1648104130000,2022-03-24T06:42:10Z,60.9,TA120-T246191
1648104160000,2022-03-24T06:42:40Z,36.7,TA120-T246183
1648104169000,2022-03-24T06:42:49Z,63,TA120-T246187
1648104173000,2022-03-24T06:42:53Z,67.1,TA120-T246184
1648104190000,2022-03-24T06:43:10Z,59.8,TA120-T246191
1648104220000,2022-03-24T06:43:40Z,37,TA120-T246183
1648104229000,2022-03-24T06:43:49Z,63,TA120-T246187
1648104233000,2022-03-24T06:43:53Z,75.9,TA120-T246184
1648104250000,2022-03-24T06:44:10Z,59.7,TA120-T246191
1648104280000,2022-03-24T06:44:40Z,36.8,TA120-T246183
1648104289000,2022-03-24T06:44:49Z,62.9,TA120-T246187
1648104293000,2022-03-24T06:44:53Z,74.1,TA120-T246184
1648104310000,2022-03-24T06:45:10Z,61.4,TA120-T246191
1648104340000,2022-03-24T06:45:40Z,36.8,TA120-T246183
1648104349000,2022-03-24T06:45:49Z,62.3,TA120-T246187
1648104353000,2022-03-24T06:45:53Z,71.9,TA120-T246184
1648104370000,2022-03-24T06:46:10Z,61.7,TA120-T246191
1648104400000,2022-03-24T06:46:40Z,37.5,TA120-T246183
1648104409000,2022-03-24T06:46:49Z,62.6,TA120-T246187
1648104413000,2022-03-24T06:46:53Z,73.7,TA120-T246184
1648104430000,2022-03-24T06:47:10Z,60.9,TA120-T246191
1648104460000,2022-03-24T06:47:40Z,36.7,TA120-T246183
1648104469000,2022-03-24T06:47:49Z,63.3,TA120-T246187
1648104473000,2022-03-24T06:47:53Z,73.7,TA120-T246184
1648104490000,2022-03-24T06:48:10Z,61.1,TA120-T246191
1648104520000,2022-03-24T06:48:40Z,36.7,TA120-T246183
1648104529000,2022-03-24T06:48:49Z,61.7,TA120-T246187
1648104533000,2022-03-24T06:48:53Z,67.9,TA120-T246184
1648104550000,2022-03-24T06:49:10Z,59.6,TA120-T246191
1648104580000,2022-03-24T06:49:40Z,37.3,TA120-T246183
1648104589000,2022-03-24T06:49:49Z,62.6,TA120-T246187
1648104593000,2022-03-24T06:49:53Z,83.1,TA120-T246184
1648104610000,2022-03-24T06:50:10Z,59.7,TA120-T246191
1648104640000,2022-03-24T06:50:40Z,51.3,TA120-T246183
1648104649000,2022-03-24T06:50:49Z,61.5,TA120-T246187
1648104653000,2022-03-24T06:50:53Z,73.9,TA120-T246184
1648104670000,2022-03-24T06:51:10Z,61.8,TA120-T246191
1648104700000,2022-03-24T06:51:40Z,37,TA120-T246183
1648104709000,2022-03-24T06:51:49Z,62.7,TA120-T246187
1648104713000,2022-03-24T06:51:53Z,73.1,TA120-T246184
1648104730000,2022-03-24T06:52:10Z,60.8,TA120-T246191
1648104760000,2022-03-24T06:52:40Z,43.5,TA120-T246183
1648104769000,2022-03-24T06:52:49Z,63.2,TA120-T246187
1648104773000,2022-03-24T06:52:53Z,72.9,TA120-T246184
1648104790000,2022-03-24T06:53:10Z,61.7,TA120-T246191
1648104820000,2022-03-24T06:53:40Z,37.1,TA120-T246183
1648104829000,2022-03-24T06:53:49Z,62.4,TA120-T246187
1648104833000,2022-03-24T06:53:53Z,72.3,TA120-T246184
1648104850000,2022-03-24T06:54:10Z,63.8,TA120-T246191
1648104880000,2022-03-24T06:54:40Z,44.7,TA120-T246183
1648104889000,2022-03-24T06:54:49Z,63.6,TA120-T246187
1648104893000,2022-03-24T06:54:53Z,67.9,TA120-T246184
1648104910000,2022-03-24T06:55:10Z,65,TA120-T246191
1648104940000,2022-03-24T06:55:40Z,47.6,TA120-T246183
1648104949000,2022-03-24T06:55:49Z,62.6,TA120-T246187
1648104953000,2022-03-24T06:55:53Z,73.7,TA120-T246184
1648104970000,2022-03-24T06:56:10Z,63.8,TA120-T246191
1648105000000,2022-03-24T06:56:40Z,52.2,TA120-T246183
1648105009000,2022-03-24T06:56:49Z,63,TA120-T246187
1648105013000,2022-03-24T06:56:53Z,73,TA120-T246184
1648105030000,2022-03-24T06:57:10Z,66.2,TA120-T246191
1648105060000,2022-03-24T06:57:40Z,56.8,TA120-T246183
1648105069000,2022-03-24T06:57:49Z,62.4,TA120-T246187
1648105073000,2022-03-24T06:57:53Z,67.3,TA120-T246184
1648105090000,2022-03-24T06:58:10Z,60.3,TA120-T246191
1648105120000,2022-03-24T06:58:40Z,54,TA120-T246183
1648105129000,2022-03-24T06:58:49Z,62.1,TA120-T246187
1648105133000,2022-03-24T06:58:53Z,77.4,TA120-T246184
1648105150000,2022-03-24T06:59:10Z,54.6,TA120-T246191
1648105180000,2022-03-24T06:59:40Z,51.8,TA120-T246183
1648105189000,2022-03-24T06:59:49Z,63,TA120-T246187
1648105193000,2022-03-24T06:59:53Z,73.8,TA120-T246184
1648105210000,2022-03-24T07:00:10Z,60.6,TA120-T246191
1648105240000,2022-03-24T07:00:40Z,44.9,TA120-T246183
1648105249000,2022-03-24T07:00:49Z,61.4,TA120-T246187
1648105253000,2022-03-24T07:00:53Z,71.4,TA120-T246184
1648105270000,2022-03-24T07:01:10Z,61.1,TA120-T246191
1648105300000,2022-03-24T07:01:40Z,42.1,TA120-T246183
1648105309000,2022-03-24T07:01:49Z,62.2,TA120-T246187
1648105313000,2022-03-24T07:01:53Z,77.1,TA120-T246184
1648105330000,2022-03-24T07:02:10Z,63.4,TA120-T246191
1648105360000,2022-03-24T07:02:40Z,38.5,TA120-T246183
1648105369000,2022-03-24T07:02:49Z,61.3,TA120-T246187
1648105373000,2022-03-24T07:02:53Z,71.2,TA120-T246184
1648105390000,2022-03-24T07:03:10Z,59.3,TA120-T246191
1648105420000,2022-03-24T07:03:40Z,52,TA120-T246183
1648105429000,2022-03-24T07:03:49Z,61.9,TA120-T246187
1648105433000,2022-03-24T07:03:53Z,72.3,TA120-T246184
1648105450000,2022-03-24T07:04:10Z,61.4,TA120-T246191
1648105480000,2022-03-24T07:04:40Z,44.2,TA120-T246183
1648105489000,2022-03-24T07:04:49Z,61.7,TA120-T246187
1648105493000,2022-03-24T07:04:53Z,74.6,TA120-T246184
1648105510000,2022-03-24T07:05:10Z,59.2,TA120-T246191
1648105540000,2022-03-24T07:05:40Z,41.2,TA120-T246183
1648105549000,2022-03-24T07:05:49Z,61.8,TA120-T246187
1648105553000,2022-03-24T07:05:53Z,72.3,TA120-T246184
1648105570000,2022-03-24T07:06:10Z,57.8,TA120-T246191
1648105600000,2022-03-24T07:06:40Z,48.8,TA120-T246183
1648105609000,2022-03-24T07:06:49Z,62.4,TA120-T246187
1648105613000,2022-03-24T07:06:53Z,69.9,TA120-T246184
1648105630000,2022-03-24T07:07:10Z,56.9,TA120-T246191
1648105660000,2022-03-24T07:07:40Z,39.7,TA120-T246183
1648105669000,2022-03-24T07:07:49Z,61.2,TA120-T246187
1648105673000,2022-03-24T07:07:53Z,76,TA120-T246184
1648105690000,2022-03-24T07:08:10Z,62.9,TA120-T246191
1648105720000,2022-03-24T07:08:40Z,38.7,TA120-T246183
1648105729000,2022-03-24T07:08:49Z,60.6,TA120-T246187
1648105733000,2022-03-24T07:08:53Z,73.4,TA120-T246184
1648105750000,2022-03-24T07:09:10Z,62.6,TA120-T246191
1648105780000,2022-03-24T07:09:40Z,36.5,TA120-T246183
1648105789000,2022-03-24T07:09:49Z,61,TA120-T246187
1648105793000,2022-03-24T07:09:53Z,72.3,TA120-T246184
1648105810000,2022-03-24T07:10:10Z,60.5,TA120-T246191
1648105840000,2022-03-24T07:10:40Z,36.6,TA120-T246183
1648105849000,2022-03-24T07:10:49Z,62.1,TA120-T246187
1648105853000,2022-03-24T07:10:53Z,74.5,TA120-T246184
1648105870000,2022-03-24T07:11:10Z,62,TA120-T246191
1648105900000,2022-03-24T07:11:40Z,40.1,TA120-T246183
1648105909000,2022-03-24T07:11:49Z,63,TA120-T246187
1648105913000,2022-03-24T07:11:53Z,72.5,TA120-T246184
1648105930000,2022-03-24T07:12:10Z,59.8,TA120-T246191
1648105960000,2022-03-24T07:12:40Z,38.5,TA120-T246183
1648105969000,2022-03-24T07:12:49Z,62.2,TA120-T246187
1648105973000,2022-03-24T07:12:53Z,69.9,TA120-T246184
1648105990000,2022-03-24T07:13:10Z,62.8,TA120-T246191
1648106020000,2022-03-24T07:13:40Z,37.1,TA120-T246183
1648106029000,2022-03-24T07:13:49Z,61.8,TA120-T246187
1648106033000,2022-03-24T07:13:53Z,75.6,TA120-T246184
1648106050000,2022-03-24T07:14:10Z,62,TA120-T246191
1648106080000,2022-03-24T07:14:40Z,38.5,TA120-T246183
1648106089000,2022-03-24T07:14:49Z,62.4,TA120-T246187
1648106093000,2022-03-24T07:14:53Z,71.8,TA120-T246184
1648106110000,2022-03-24T07:15:10Z,64.3,TA120-T246191
1648106140000,2022-03-24T07:15:40Z,37,TA120-T246183
1648106149000,2022-03-24T07:15:49Z,62.2,TA120-T246187
1648106153000,2022-03-24T07:15:53Z,65.6,TA120-T246184
1648106170000,2022-03-24T07:16:10Z,63.2,TA120-T246191
1648106200000,2022-03-24T07:16:40Z,37,TA120-T246183
1648106209000,2022-03-24T07:16:49Z,62,TA120-T246187
1648106213000,2022-03-24T07:16:53Z,68.5,TA120-T246184
1648106230000,2022-03-24T07:17:10Z,57,TA120-T246191
1648106260000,2022-03-24T07:17:40Z,36.3,TA120-T246183
1648106269000,2022-03-24T07:17:49Z,60.8,TA120-T246187
1648106273000,2022-03-24T07:17:53Z,71.1,TA120-T246184
1648106290000,2022-03-24T07:18:10Z,56.5,TA120-T246191
1648106320000,2022-03-24T07:18:40Z,38.9,TA120-T246183
1648106329000,2022-03-24T07:18:49Z,60.7,TA120-T246187
1648106333000,2022-03-24T07:18:53Z,72.3,TA120-T246184
1648106350000,2022-03-24T07:19:10Z,56.8,TA120-T246191
1648106380000,2022-03-24T07:19:40Z,39.5,TA120-T246183
1648106389000,2022-03-24T07:19:49Z,61,TA120-T246187
1648106393000,2022-03-24T07:19:53Z,74.4,TA120-T246184
1648106410000,2022-03-24T07:20:10Z,59.8,TA120-T246191
1648106440000,2022-03-24T07:20:40Z,38,TA120-T246183
1648106449000,2022-03-24T07:20:49Z,62.1,TA120-T246187
1648106453000,2022-03-24T07:20:53Z,73,TA120-T246184
1648106470000,2022-03-24T07:21:10Z,58.3,TA120-T246191
1648106500000,2022-03-24T07:21:40Z,37.5,TA120-T246183
1648106509000,2022-03-24T07:21:49Z,61.5,TA120-T246187
1648106513000,2022-03-24T07:21:53Z,70.3,TA120-T246184
1648106530000,2022-03-24T07:22:10Z,58.7,TA120-T246191
1648106560000,2022-03-24T07:22:40Z,39.3,TA120-T246183
1648106569000,2022-03-24T07:22:49Z,62.5,TA120-T246187
1648106573000,2022-03-24T07:22:53Z,72.7,TA120-T246184
1648106590000,2022-03-24T07:23:10Z,59.2,TA120-T246191
1648106620000,2022-03-24T07:23:40Z,38.9,TA120-T246183
1648106629000,2022-03-24T07:23:49Z,62.5,TA120-T246187
1648106633000,2022-03-24T07:23:53Z,71.1,TA120-T246184
1648106650000,2022-03-24T07:24:10Z,58,TA120-T246191
1648106680000,2022-03-24T07:24:40Z,38.6,TA120-T246183
1648106689000,2022-03-24T07:24:49Z,62.7,TA120-T246187
1648106693000,2022-03-24T07:24:53Z,67.6,TA120-T246184
1648106710000,2022-03-24T07:25:10Z,58.9,TA120-T246191
1648106740000,2022-03-24T07:25:40Z,38.6,TA120-T246183
1648106749000,2022-03-24T07:25:49Z,62.5,TA120-T246187
1648106753000,2022-03-24T07:25:53Z,69.8,TA120-T246184
1648106770000,2022-03-24T07:26:10Z,62.3,TA120-T246191
1648106800000,2022-03-24T07:26:40Z,37.9,TA120-T246183
1648106809000,2022-03-24T07:26:49Z,62.1,TA120-T246187
1648106813000,2022-03-24T07:26:53Z,72,TA120-T246184
1648106830000,2022-03-24T07:27:10Z,58.4,TA120-T246191
1648106860000,2022-03-24T07:27:40Z,37.9,TA120-T246183
1648106869000,2022-03-24T07:27:49Z,60.7,TA120-T246187
1648106873000,2022-03-24T07:27:53Z,66.8,TA120-T246184
1648106890000,2022-03-24T07:28:10Z,59.4,TA120-T246191
1648106920000,2022-03-24T07:28:40Z,39.3,TA120-T246183
1648106929000,2022-03-24T07:28:49Z,60.5,TA120-T246187
1648106933000,2022-03-24T07:28:53Z,72.2,TA120-T246184
1648106950000,2022-03-24T07:29:10Z,56.9,TA120-T246191
1648106980000,2022-03-24T07:29:40Z,38.4,TA120-T246183
1648106989000,2022-03-24T07:29:49Z,61.9,TA120-T246187
1648106993000,2022-03-24T07:29:53Z,69.5,TA120-T246184
1648107010000,2022-03-24T07:30:10Z,55,TA120-T246191
1648107040000,2022-03-24T07:30:40Z,38.6,TA120-T246183
1648107049000,2022-03-24T07:30:49Z,60.9,TA120-T246187
1648107053000,2022-03-24T07:30:53Z,70.4,TA120-T246184
1648107070000,2022-03-24T07:31:10Z,56.2,TA120-T246191
1648107100000,2022-03-24T07:31:40Z,36.6,TA120-T246183
1648107109000,2022-03-24T07:31:49Z,61.8,TA120-T246187
1648107113000,2022-03-24T07:31:53Z,72.8,TA120-T246184
1648107130000,2022-03-24T07:32:10Z,57.2,TA120-T246191
1648107160000,2022-03-24T07:32:40Z,39.5,TA120-T246183
1648107169000,2022-03-24T07:32:49Z,62.6,TA120-T246187
1648107173000,2022-03-24T07:32:53Z,74.3,TA120-T246184
1648107190000,2022-03-24T07:33:10Z,62.5,TA120-T246191
1648107220000,2022-03-24T07:33:40Z,37.5,TA120-T246183
1648107229000,2022-03-24T07:33:49Z,60.6,TA120-T246187
1648107233000,2022-03-24T07:33:53Z,68.6,TA120-T246184
1648107250000,2022-03-24T07:34:10Z,59.2,TA120-T246191
1648107280000,2022-03-24T07:34:40Z,39.4,TA120-T246183
1648107289000,2022-03-24T07:34:49Z,62.4,TA120-T246187
1648107293000,2022-03-24T07:34:53Z,71.1,TA120-T246184
1648107310000,2022-03-24T07:35:10Z,59.3,TA120-T246191
1648107340000,2022-03-24T07:35:40Z,39.4,TA120-T246183
1648107349000,2022-03-24T07:35:49Z,64.2,TA120-T246187
1648107353000,2022-03-24T07:35:53Z,68.6,TA120-T246184
1648107370000,2022-03-24T07:36:10Z,60.9,TA120-T246191
1648107400000,2022-03-24T07:36:40Z,39.5,TA120-T246183
1648107409000,2022-03-24T07:36:49Z,62.9,TA120-T246187
1648107413000,2022-03-24T07:36:53Z,68.9,TA120-T246184
1648107430000,2022-03-24T07:37:10Z,60.6,TA120-T246191
1648107460000,2022-03-24T07:37:40Z,39.1,TA120-T246183
1648107469000,2022-03-24T07:37:49Z,63,TA120-T246187
1648107473000,2022-03-24T07:37:53Z,72.1,TA120-T246184
1648107490000,2022-03-24T07:38:10Z,59.1,TA120-T246191
1648107520000,2022-03-24T07:38:40Z,38.1,TA120-T246183
1648107529000,2022-03-24T07:38:49Z,61.3,TA120-T246187
1648107533000,2022-03-24T07:38:53Z,72.7,TA120-T246184
1648107550000,2022-03-24T07:39:10Z,59.4,TA120-T246191
1648107580000,2022-03-24T07:39:40Z,39.1,TA120-T246183
1648107589000,2022-03-24T07:39:49Z,62.8,TA120-T246187
1648107593000,2022-03-24T07:39:53Z,70.9,TA120-T246184
1648107610000,2022-03-24T07:40:10Z,59.4,TA120-T246191
1648107640000,2022-03-24T07:40:40Z,37.2,TA120-T246183
1648107649000,2022-03-24T07:40:49Z,63.1,TA120-T246187
1648107653000,2022-03-24T07:40:53Z,74.1,TA120-T246184
1648107670000,2022-03-24T07:41:10Z,59,TA120-T246191
1648107700000,2022-03-24T07:41:40Z,38.7,TA120-T246183
1648107709000,2022-03-24T07:41:49Z,62.6,TA120-T246187
1648107713000,2022-03-24T07:41:53Z,67,TA120-T246184
1648107730000,2022-03-24T07:42:10Z,61.1,TA120-T246191
1648107760000,2022-03-24T07:42:40Z,51.3,TA120-T246183
1648107769000,2022-03-24T07:42:49Z,63.6,TA120-T246187
1648107773000,2022-03-24T07:42:53Z,64.1,TA120-T246184
1648107790000,2022-03-24T07:43:10Z,61.3,TA120-T246191
1648107820000,2022-03-24T07:43:40Z,47.3,TA120-T246183
1648107829000,2022-03-24T07:43:49Z,63.2,TA120-T246187
1648107833000,2022-03-24T07:43:53Z,74.6,TA120-T246184
1648107850000,2022-03-24T07:44:10Z,59.3,TA120-T246191
1648107880000,2022-03-24T07:44:40Z,40.7,TA120-T246183
1648107889000,2022-03-24T07:44:49Z,63.2,TA120-T246187
1648107893000,2022-03-24T07:44:53Z,73.6,TA120-T246184
1648107910000,2022-03-24T07:45:10Z,60.7,TA120-T246191
1648107940000,2022-03-24T07:45:40Z,38,TA120-T246183
1648107949000,2022-03-24T07:45:49Z,64,TA120-T246187
1648107953000,2022-03-24T07:45:53Z,70.2,TA120-T246184
1648107970000,2022-03-24T07:46:10Z,54.2,TA120-T246191
1648108000000,2022-03-24T07:46:40Z,38.2,TA120-T246183
1648108009000,2022-03-24T07:46:49Z,63.6,TA120-T246187
1648108013000,2022-03-24T07:46:53Z,70.4,TA120-T246184
1648108030000,2022-03-24T07:47:10Z,58.1,TA120-T246191
1648108060000,2022-03-24T07:47:40Z,43.2,TA120-T246183
1648108069000,2022-03-24T07:47:49Z,62.8,TA120-T246187
1648108073000,2022-03-24T07:47:53Z,74.3,TA120-T246184
1648108090000,2022-03-24T07:48:10Z,58.5,TA120-T246191
1648108120000,2022-03-24T07:48:40Z,43.6,TA120-T246183
1648108129000,2022-03-24T07:48:49Z,63.9,TA120-T246187
1648108133000,2022-03-24T07:48:53Z,69.4,TA120-T246184
1648108150000,2022-03-24T07:49:10Z,59.1,TA120-T246191
1648108180000,2022-03-24T07:49:40Z,42.3,TA120-T246183
1648108189000,2022-03-24T07:49:49Z,63.6,TA120-T246187
1648108193000,2022-03-24T07:49:53Z,74.1,TA120-T246184
1648108210000,2022-03-24T07:50:10Z,55.7,TA120-T246191
1648108240000,2022-03-24T07:50:40Z,43.2,TA120-T246183
1648108249000,2022-03-24T07:50:49Z,63.9,TA120-T246187
1648108253000,2022-03-24T07:50:53Z,74,TA120-T246184
1648108270000,2022-03-24T07:51:10Z,60.2,TA120-T246191
1648108300000,2022-03-24T07:51:40Z,38.8,TA120-T246183
1648108309000,2022-03-24T07:51:49Z,62.9,TA120-T246187
1648108313000,2022-03-24T07:51:53Z,68.1,TA120-T246184
1648108330000,2022-03-24T07:52:10Z,60.4,TA120-T246191
1648108360000,2022-03-24T07:52:40Z,41,TA120-T246183
1648108369000,2022-03-24T07:52:49Z,64.2,TA120-T246187
1648108373000,2022-03-24T07:52:53Z,72.6,TA120-T246184
1648108390000,2022-03-24T07:53:10Z,60.7,TA120-T246191
1648108420000,2022-03-24T07:53:40Z,39.6,TA120-T246183
1648108429000,2022-03-24T07:53:49Z,64.1,TA120-T246187
1648108433000,2022-03-24T07:53:53Z,71,TA120-T246184
1648108450000,2022-03-24T07:54:10Z,57.6,TA120-T246191
1648108480000,2022-03-24T07:54:40Z,43.5,TA120-T246183
1648108489000,2022-03-24T07:54:49Z,63.6,TA120-T246187
1648108493000,2022-03-24T07:54:53Z,71.7,TA120-T246184
1648108510000,2022-03-24T07:55:10Z,62,TA120-T246191
1648108540000,2022-03-24T07:55:40Z,42.7,TA120-T246183
1648108549000,2022-03-24T07:55:49Z,64.4,TA120-T246187
1648108553000,2022-03-24T07:55:53Z,74,TA120-T246184
1648108570000,2022-03-24T07:56:10Z,58.7,TA120-T246191
1648108600000,2022-03-24T07:56:40Z,39.8,TA120-T246183
1648108609000,2022-03-24T07:56:49Z,64.6,TA120-T246187
1648108613000,2022-03-24T07:56:53Z,71.8,TA120-T246184
1648108630000,2022-03-24T07:57:10Z,60.2,TA120-T246191
1648108660000,2022-03-24T07:57:40Z,45.3,TA120-T246183
1648108669000,2022-03-24T07:57:49Z,64.3,TA120-T246187
1648108673000,2022-03-24T07:57:53Z,68.5,TA120-T246184
1648108690000,2022-03-24T07:58:10Z,59.1,TA120-T246191
1648108720000,2022-03-24T07:58:40Z,50,TA120-T246183
1648108729000,2022-03-24T07:58:49Z,63.6,TA120-T246187
1648108733000,2022-03-24T07:58:53Z,73.3,TA120-T246184
1648108750000,2022-03-24T07:59:10Z,57.3,TA120-T246191
1648108780000,2022-03-24T07:59:40Z,51,TA120-T246183
1648108789000,2022-03-24T07:59:49Z,62.9,TA120-T246187
1648108793000,2022-03-24T07:59:53Z,72.3,TA120-T246184
1648108810000,2022-03-24T08:00:10Z,56.7,TA120-T246191
1648108840000,2022-03-24T08:00:40Z,38.1,TA120-T246183
1648108849000,2022-03-24T08:00:49Z,61.6,TA120-T246187
1648108853000,2022-03-24T08:00:53Z,68,TA120-T246184
1648108870000,2022-03-24T08:01:10Z,61.7,TA120-T246191
1648108900000,2022-03-24T08:01:40Z,38,TA120-T246183
1648108909000,2022-03-24T08:01:49Z,63,TA120-T246187
1648108913000,2022-03-24T08:01:53Z,71,TA120-T246184
1648108930000,2022-03-24T08:02:10Z,64.6,TA120-T246191
1648108960000,2022-03-24T08:02:40Z,37.2,TA120-T246183
1648108969000,2022-03-24T08:02:49Z,64.5,TA120-T246187
1648108973000,2022-03-24T08:02:53Z,70.3,TA120-T246184
1648108990000,2022-03-24T08:03:10Z,62.7,TA120-T246191
1648109020000,2022-03-24T08:03:40Z,37.2,TA120-T246183
1648109029000,2022-03-24T08:03:49Z,64.8,TA120-T246187
1648109033000,2022-03-24T08:03:53Z,67.4,TA120-T246184
1648109050000,2022-03-24T08:04:10Z,59.9,TA120-T246191
1648109080000,2022-03-24T08:04:40Z,48.3,TA120-T246183
1648109089000,2022-03-24T08:04:49Z,64.2,TA120-T246187
1648109093000,2022-03-24T08:04:53Z,69.8,TA120-T246184
1648109110000,2022-03-24T08:05:10Z,58,TA120-T246191
1648109140000,2022-03-24T08:05:40Z,40.4,TA120-T246183
1648109149000,2022-03-24T08:05:49Z,64.3,TA120-T246187
1648109153000,2022-03-24T08:05:53Z,72,TA120-T246184
1648109170000,2022-03-24T08:06:10Z,56.6,TA120-T246191
1648109200000,2022-03-24T08:06:40Z,37.2,TA120-T246183
1648109209000,2022-03-24T08:06:49Z,62.6,TA120-T246187
1648109213000,2022-03-24T08:06:53Z,66.3,TA120-T246184
1648109230000,2022-03-24T08:07:10Z,59.7,TA120-T246191
1648109260000,2022-03-24T08:07:40Z,39.3,TA120-T246183
1648109269000,2022-03-24T08:07:49Z,62.4,TA120-T246187
1648109273000,2022-03-24T08:07:53Z,74.1,TA120-T246184
1648109290000,2022-03-24T08:08:10Z,57.8,TA120-T246191
1648109320000,2022-03-24T08:08:40Z,42.4,TA120-T246183
1648109329000,2022-03-24T08:08:49Z,62.5,TA120-T246187
1648109333000,2022-03-24T08:08:53Z,72.2,TA120-T246184
1648109350000,2022-03-24T08:09:10Z,60,TA120-T246191
1648109380000,2022-03-24T08:09:40Z,40.5,TA120-T246183
1648109389000,2022-03-24T08:09:49Z,61.8,TA120-T246187
1648109393000,2022-03-24T08:09:53Z,68.9,TA120-T246184
1648109410000,2022-03-24T08:10:10Z,59.4,TA120-T246191
1648109440000,2022-03-24T08:10:40Z,38.1,TA120-T246183
1648109449000,2022-03-24T08:10:49Z,62.3,TA120-T246187
