time,readable_time,dBA,dev-id
1605588500000,2020-11-17T04:48:20Z,37.7,TA120-T246183
1605588500000,2020-11-17T04:48:20Z,70.5,TA120-T246184
1605588500000,2020-11-17T04:48:20Z,62.5,TA120-T246187
1605588500000,2020-11-17T04:48:20Z,53.9,TA120-T246191
1605588501000,2020-11-17T04:48:21Z,62.8,TA120-T246187
1605588501000,2020-11-17T04:48:21Z,54.8,TA120-T246191
1605588501000,2020-11-17T04:48:21Z,37.5,TA120-T246183
1605588501000,2020-11-17T04:48:21Z,49.4,TA120-T246177
1605588501000,2020-11-17T04:48:21Z,71.3,TA120-T246184
1605588502000,2020-11-17T04:48:22Z,50,TA120-T246177
1605588502000,2020-11-17T04:48:22Z,70.8,TA120-T246184
1605588502000,2020-11-17T04:48:22Z,55.6,TA120-T246191
1605588502000,2020-11-17T04:48:22Z,64.5,TA120-T246187
1605588502000,2020-11-17T04:48:22Z,37.3,TA120-T246183
1605588503000,2020-11-17T04:48:23Z,64,TA120-T246187
1605588503000,2020-11-17T04:48:23Z,37.9,TA120-T246183
1605588503000,2020-11-17T04:48:23Z,70.5,TA120-T246184
1605588503000,2020-11-17T04:48:23Z,51.5,TA120-T246177
1605588503000,2020-11-17T04:48:23Z,54.8,TA120-T246191
1605588504000,2020-11-17T04:48:24Z,49.7,TA120-T246177
1605588504000,2020-11-17T04:48:24Z,54.2,TA120-T246191
1605588504000,2020-11-17T04:48:24Z,37.7,TA120-T246183
1605588504000,2020-11-17T04:48:24Z,63.4,TA120-T246187
1605588504000,2020-11-17T04:48:24Z,72,TA120-T246184
1605588505000,2020-11-17T04:48:25Z,62.8,TA120-T246187
1605588505000,2020-11-17T04:48:25Z,69.6,TA120-T246184
1605588505000,2020-11-17T04:48:25Z,54.3,TA120-T246191
1605588505000,2020-11-17T04:48:25Z,49.3,TA120-T246177
1605588505000,2020-11-17T04:48:25Z,37.9,TA120-T246183
1605588506000,2020-11-17T04:48:26Z,48.1,TA120-T246177
1605588506000,2020-11-17T04:48:26Z,37.3,TA120-T246183
1605588506000,2020-11-17T04:48:26Z,69.6,TA120-T246184
1605588506000,2020-11-17T04:48:26Z,62,TA120-T246187
1605588506000,2020-11-17T04:48:26Z,53.6,TA120-T246191
1605588507000,2020-11-17T04:48:27Z,62.9,TA120-T246187
1605588507000,2020-11-17T04:48:27Z,53.7,TA120-T246191
1605588507000,2020-11-17T04:48:27Z,37.2,TA120-T246183
1605588507000,2020-11-17T04:48:27Z,46.7,TA120-T246177
1605588507000,2020-11-17T04:48:27Z,67.9,TA120-T246184
1605588508000,2020-11-17T04:48:28Z,47.3,TA120-T246177
1605588508000,2020-11-17T04:48:28Z,67.6,TA120-T246184
1605588508000,2020-11-17T04:48:28Z,53.5,TA120-T246191
1605588508000,2020-11-17T04:48:28Z,62,TA120-T246187
1605588508000,2020-11-17T04:48:28Z,37.9,TA120-T246183
1605588509000,2020-11-17T04:48:29Z,61.5,TA120-T246187
1605588509000,2020-11-17T04:48:29Z,37.9,TA120-T246183
1605588509000,2020-11-17T04:48:29Z,66,TA120-T246184
1605588509000,2020-11-17T04:48:29Z,50.1,TA120-T246177
1605588509000,2020-11-17T04:48:29Z,53.1,TA120-T246191
1605588510000,2020-11-17T04:48:30Z,53.1,TA120-T246177
1605588510000,2020-11-17T04:48:30Z,52.8,TA120-T246191
1605588510000,2020-11-17T04:48:30Z,37.3,TA120-T246183
1605588510000,2020-11-17T04:48:30Z,61.2,TA120-T246187
1605588510000,2020-11-17T04:48:30Z,64.5,TA120-T246184
1605588511000,2020-11-17T04:48:31Z,61.1,TA120-T246187
1605588511000,2020-11-17T04:48:31Z,63.5,TA120-T246184
1605588511000,2020-11-17T04:48:31Z,53.2,TA120-T246191
1605588511000,2020-11-17T04:48:31Z,50.4,TA120-T246177
1605588511000,2020-11-17T04:48:31Z,37.6,TA120-T246183
1605588512000,2020-11-17T04:48:32Z,49.1,TA120-T246177
1605588512000,2020-11-17T04:48:32Z,37.6,TA120-T246183
1605588512000,2020-11-17T04:48:32Z,62.4,TA120-T246184
1605588512000,2020-11-17T04:48:32Z,60.4,TA120-T246187
1605588512000,2020-11-17T04:48:32Z,52.7,TA120-T246191
1605588513000,2020-11-17T04:48:33Z,61.3,TA120-T246187
1605588513000,2020-11-17T04:48:33Z,52.2,TA120-T246191
1605588513000,2020-11-17T04:48:33Z,37.5,TA120-T246183
1605588513000,2020-11-17T04:48:33Z,46.8,TA120-T246177
1605588513000,2020-11-17T04:48:33Z,61.9,TA120-T246184
1605588514000,2020-11-17T04:48:34Z,51.4,TA120-T246177
1605588514000,2020-11-17T04:48:34Z,61.7,TA120-T246184
1605588514000,2020-11-17T04:48:34Z,51.9,TA120-T246191
1605588514000,2020-11-17T04:48:34Z,61.6,TA120-T246187
1605588514000,2020-11-17T04:48:34Z,38.2,TA120-T246183
1605588515000,2020-11-17T04:48:35Z,61.6,TA120-T246187
1605588515000,2020-11-17T04:48:35Z,37.3,TA120-T246183
1605588515000,2020-11-17T04:48:35Z,61.5,TA120-T246184
1605588515000,2020-11-17T04:48:35Z,49.1,TA120-T246177
1605588515000,2020-11-17T04:48:35Z,51.9,TA120-T246191
1605588516000,2020-11-17T04:48:36Z,46.6,TA120-T246177
1605588516000,2020-11-17T04:48:36Z,52.6,TA120-T246191
1605588516000,2020-11-17T04:48:36Z,37.5,TA120-T246183
1605588516000,2020-11-17T04:48:36Z,60.8,TA120-T246187
1605588516000,2020-11-17T04:48:36Z,61.8,TA120-T246184
1605588517000,2020-11-17T04:48:37Z,60.9,TA120-T246187
1605588517000,2020-11-17T04:48:37Z,61.8,TA120-T246184
1605588517000,2020-11-17T04:48:37Z,52.1,TA120-T246191
1605588517000,2020-11-17T04:48:37Z,46.3,TA120-T246177
1605588517000,2020-11-17T04:48:37Z,37.2,TA120-T246183
1605588518000,2020-11-17T04:48:38Z,46.8,TA120-T246177
1605588518000,2020-11-17T04:48:38Z,37.3,TA120-T246183
1605588518000,2020-11-17T04:48:38Z,62,TA120-T246184
1605588518000,2020-11-17T04:48:38Z,60.7,TA120-T246187
1605588518000,2020-11-17T04:48:38Z,52.8,TA120-T246191
1605588519000,2020-11-17T04:48:39Z,60.3,TA120-T246187
1605588519000,2020-11-17T04:48:39Z,52,TA120-T246191
1605588519000,2020-11-17T04:48:39Z,37.2,TA120-T246183
1605588519000,2020-11-17T04:48:39Z,48.4,TA120-T246177
1605588519000,2020-11-17T04:48:39Z,62.4,TA120-T246184
1605588520000,2020-11-17T04:48:40Z,46.5,TA120-T246177
1605588520000,2020-11-17T04:48:40Z,62.9,TA120-T246184
1605588520000,2020-11-17T04:48:40Z,53.5,TA120-T246191
1605588520000,2020-11-17T04:48:40Z,60.9,TA120-T246187
1605588520000,2020-11-17T04:48:40Z,37.4,TA120-T246183
1605588521000,2020-11-17T04:48:41Z,61,TA120-T246187
1605588521000,2020-11-17T04:48:41Z,37.7,TA120-T246183
1605588521000,2020-11-17T04:48:41Z,63.4,TA120-T246184
1605588521000,2020-11-17T04:48:41Z,49.5,TA120-T246177
1605588521000,2020-11-17T04:48:41Z,53.1,TA120-T246191
1605588522000,2020-11-17T04:48:42Z,47.8,TA120-T246177
1605588522000,2020-11-17T04:48:42Z,52.8,TA120-T246191
1605588522000,2020-11-17T04:48:42Z,37.7,TA120-T246183
1605588522000,2020-11-17T04:48:42Z,61.3,TA120-T246187
1605588522000,2020-11-17T04:48:42Z,64.3,TA120-T246184
1605588523000,2020-11-17T04:48:43Z,62,TA120-T246187
1605588523000,2020-11-17T04:48:43Z,65.5,TA120-T246184
1605588523000,2020-11-17T04:48:43Z,52.9,TA120-T246191
1605588523000,2020-11-17T04:48:43Z,46.8,TA120-T246177
1605588523000,2020-11-17T04:48:43Z,38,TA120-T246183
1605588524000,2020-11-17T04:48:44Z,48,TA120-T246177
1605588524000,2020-11-17T04:48:44Z,37.5,TA120-T246183
1605588524000,2020-11-17T04:48:44Z,66.9,TA120-T246184
1605588524000,2020-11-17T04:48:44Z,62.5,TA120-T246187
1605588524000,2020-11-17T04:48:44Z,52.8,TA120-T246191
1605588525000,2020-11-17T04:48:45Z,64.5,TA120-T246187
1605588525000,2020-11-17T04:48:45Z,52.2,TA120-T246191
1605588525000,2020-11-17T04:48:45Z,37.7,TA120-T246183
1605588525000,2020-11-17T04:48:45Z,47.8,TA120-T246177
1605588525000,2020-11-17T04:48:45Z,68,TA120-T246184
1605588526000,2020-11-17T04:48:46Z,48,TA120-T246177
1605588526000,2020-11-17T04:48:46Z,69.6,TA120-T246184
1605588526000,2020-11-17T04:48:46Z,52,TA120-T246191
1605588526000,2020-11-17T04:48:46Z,64.4,TA120-T246187
1605588526000,2020-11-17T04:48:46Z,37.5,TA120-T246183
1605588527000,2020-11-17T04:48:47Z,63.8,TA120-T246187
1605588527000,2020-11-17T04:48:47Z,38.1,TA120-T246183
1605588527000,2020-11-17T04:48:47Z,70.9,TA120-T246184
1605588527000,2020-11-17T04:48:47Z,46.2,TA120-T246177
1605588527000,2020-11-17T04:48:47Z,52.3,TA120-T246191
1605588528000,2020-11-17T04:48:48Z,48.4,TA120-T246177
1605588528000,2020-11-17T04:48:48Z,51.7,TA120-T246191
1605588528000,2020-11-17T04:48:48Z,36.8,TA120-T246183
1605588528000,2020-11-17T04:48:48Z,63.2,TA120-T246187
1605588528000,2020-11-17T04:48:48Z,73.5,TA120-T246184
1605588529000,2020-11-17T04:48:49Z,62.8,TA120-T246187
1605588529000,2020-11-17T04:48:49Z,75.9,TA120-T246184
1605588529000,2020-11-17T04:48:49Z,52.6,TA120-T246191
1605588529000,2020-11-17T04:48:49Z,47.6,TA120-T246177
1605588529000,2020-11-17T04:48:49Z,37.3,TA120-T246183
1605588530000,2020-11-17T04:48:50Z,47.8,TA120-T246177
1605588530000,2020-11-17T04:48:50Z,37.2,TA120-T246183
1605588530000,2020-11-17T04:48:50Z,77.7,TA120-T246184
1605588530000,2020-11-17T04:48:50Z,62.9,TA120-T246187
1605588530000,2020-11-17T04:48:50Z,52.4,TA120-T246191
1605588531000,2020-11-17T04:48:51Z,62.3,TA120-T246187
1605588531000,2020-11-17T04:48:51Z,52.9,TA120-T246191
1605588531000,2020-11-17T04:48:51Z,37.9,TA120-T246183
1605588531000,2020-11-17T04:48:51Z,47.7,TA120-T246177
1605588531000,2020-11-17T04:48:51Z,79.2,TA120-T246184
1605588532000,2020-11-17T04:48:52Z,47.4,TA120-T246177
1605588532000,2020-11-17T04:48:52Z,79.1,TA120-T246184
1605588532000,2020-11-17T04:48:52Z,52.6,TA120-T246191
1605588532000,2020-11-17T04:48:52Z,61.8,TA120-T246187
1605588532000,2020-11-17T04:48:52Z,37.4,TA120-T246183
1605588533000,2020-11-17T04:48:53Z,62.8,TA120-T246187
1605588533000,2020-11-17T04:48:53Z,37.8,TA120-T246183
1605588533000,2020-11-17T04:48:53Z,79.2,TA120-T246184
1605588533000,2020-11-17T04:48:53Z,47.6,TA120-T246177
1605588533000,2020-11-17T04:48:53Z,54.3,TA120-T246191
1605588534000,2020-11-17T04:48:54Z,46.8,TA120-T246177
1605588534000,2020-11-17T04:48:54Z,54.9,TA120-T246191
1605588534000,2020-11-17T04:48:54Z,36.6,TA120-T246183
1605588534000,2020-11-17T04:48:54Z,63.9,TA120-T246187
1605588534000,2020-11-17T04:48:54Z,79.6,TA120-T246184
1605588535000,2020-11-17T04:48:55Z,64.2,TA120-T246187
1605588535000,2020-11-17T04:48:55Z,79.3,TA120-T246184
1605588535000,2020-11-17T04:48:55Z,56.1,TA120-T246191
1605588535000,2020-11-17T04:48:55Z,47.5,TA120-T246177
1605588535000,2020-11-17T04:48:55Z,36.9,TA120-T246183
1605588536000,2020-11-17T04:48:56Z,47.4,TA120-T246177
1605588536000,2020-11-17T04:48:56Z,37.7,TA120-T246183
1605588536000,2020-11-17T04:48:56Z,78.4,TA120-T246184
1605588536000,2020-11-17T04:48:56Z,64.8,TA120-T246187
1605588536000,2020-11-17T04:48:56Z,57,TA120-T246191
1605588537000,2020-11-17T04:48:57Z,64.5,TA120-T246187
1605588537000,2020-11-17T04:48:57Z,57.2,TA120-T246191
1605588537000,2020-11-17T04:48:57Z,37,TA120-T246183
1605588537000,2020-11-17T04:48:57Z,46.6,TA120-T246177
1605588537000,2020-11-17T04:48:57Z,77.9,TA120-T246184
1605588538000,2020-11-17T04:48:58Z,46.8,TA120-T246177
1605588538000,2020-11-17T04:48:58Z,77.2,TA120-T246184
1605588538000,2020-11-17T04:48:58Z,58.1,TA120-T246191
1605588538000,2020-11-17T04:48:58Z,64.5,TA120-T246187
1605588538000,2020-11-17T04:48:58Z,37.3,TA120-T246183
1605588539000,2020-11-17T04:48:59Z,64.8,TA120-T246187
1605588539000,2020-11-17T04:48:59Z,37.4,TA120-T246183
1605588539000,2020-11-17T04:48:59Z,77.7,TA120-T246184
1605588539000,2020-11-17T04:48:59Z,47.1,TA120-T246177
1605588539000,2020-11-17T04:48:59Z,58.2,TA120-T246191
1605588540000,2020-11-17T04:49:00Z,47.5,TA120-T246177
1605588540000,2020-11-17T04:49:00Z,59.4,TA120-T246191
1605588540000,2020-11-17T04:49:00Z,38.4,TA120-T246183
1605588540000,2020-11-17T04:49:00Z,63.8,TA120-T246187
1605588540000,2020-11-17T04:49:00Z,79.1,TA120-T246184
1605588541000,2020-11-17T04:49:01Z,64.5,TA120-T246187
1605588541000,2020-11-17T04:49:01Z,80.2,TA120-T246184
1605588541000,2020-11-17T04:49:01Z,60.5,TA120-T246191
1605588541000,2020-11-17T04:49:01Z,46.7,TA120-T246177
1605588541000,2020-11-17T04:49:01Z,37.5,TA120-T246183
1605588542000,2020-11-17T04:49:02Z,46.4,TA120-T246177
1605588542000,2020-11-17T04:49:02Z,37.5,TA120-T246183
1605588542000,2020-11-17T04:49:02Z,81.7,TA120-T246184
1605588542000,2020-11-17T04:49:02Z,64.7,TA120-T246187
1605588542000,2020-11-17T04:49:02Z,60.4,TA120-T246191
1605588543000,2020-11-17T04:49:03Z,65.1,TA120-T246187
1605588543000,2020-11-17T04:49:03Z,59.6,TA120-T246191
1605588543000,2020-11-17T04:49:03Z,36.8,TA120-T246183
1605588543000,2020-11-17T04:49:03Z,47.1,TA120-T246177
1605588543000,2020-11-17T04:49:03Z,80.8,TA120-T246184
1605588544000,2020-11-17T04:49:04Z,47.1,TA120-T246177
1605588544000,2020-11-17T04:49:04Z,81.5,TA120-T246184
1605588544000,2020-11-17T04:49:04Z,59.9,TA120-T246191
1605588544000,2020-11-17T04:49:04Z,63.7,TA120-T246187
1605588544000,2020-11-17T04:49:04Z,37.7,TA120-T246183
1605588545000,2020-11-17T04:49:05Z,62.8,TA120-T246187
1605588545000,2020-11-17T04:49:05Z,38.1,TA120-T246183
1605588545000,2020-11-17T04:49:05Z,82,TA120-T246184
1605588545000,2020-11-17T04:49:05Z,47.1,TA120-T246177
1605588545000,2020-11-17T04:49:05Z,59.1,TA120-T246191
1605588546000,2020-11-17T04:49:06Z,46.7,TA120-T246177
1605588546000,2020-11-17T04:49:06Z,57.2,TA120-T246191
1605588546000,2020-11-17T04:49:06Z,37.7,TA120-T246183
1605588546000,2020-11-17T04:49:06Z,62.4,TA120-T246187
1605588546000,2020-11-17T04:49:06Z,82.6,TA120-T246184
1605588547000,2020-11-17T04:49:07Z,62.6,TA120-T246187
1605588547000,2020-11-17T04:49:07Z,83.4,TA120-T246184
1605588547000,2020-11-17T04:49:07Z,57.3,TA120-T246191
1605588547000,2020-11-17T04:49:07Z,47.9,TA120-T246177
1605588547000,2020-11-17T04:49:07Z,36.9,TA120-T246183
1605588548000,2020-11-17T04:49:08Z,47.1,TA120-T246177
1605588548000,2020-11-17T04:49:08Z,37.2,TA120-T246183
1605588548000,2020-11-17T04:49:08Z,83.5,TA120-T246184
1605588548000,2020-11-17T04:49:08Z,62.6,TA120-T246187
1605588548000,2020-11-17T04:49:08Z,57.8,TA120-T246191
1605588549000,2020-11-17T04:49:09Z,62.3,TA120-T246187
1605588549000,2020-11-17T04:49:09Z,57.2,TA120-T246191
1605588549000,2020-11-17T04:49:09Z,37.1,TA120-T246183
1605588549000,2020-11-17T04:49:09Z,47,TA120-T246177
1605588549000,2020-11-17T04:49:09Z,82.8,TA120-T246184
1605588550000,2020-11-17T04:49:10Z,46.9,TA120-T246177
1605588550000,2020-11-17T04:49:10Z,81.7,TA120-T246184
1605588550000,2020-11-17T04:49:10Z,55.5,TA120-T246191
1605588550000,2020-11-17T04:49:10Z,62,TA120-T246187
1605588550000,2020-11-17T04:49:10Z,37.7,TA120-T246183
1605588551000,2020-11-17T04:49:11Z,62.4,TA120-T246187
1605588551000,2020-11-17T04:49:11Z,37.8,TA120-T246183
1605588551000,2020-11-17T04:49:11Z,81.5,TA120-T246184
1605588551000,2020-11-17T04:49:11Z,46.7,TA120-T246177
1605588551000,2020-11-17T04:49:11Z,54.7,TA120-T246191
1605588552000,2020-11-17T04:49:12Z,46.1,TA120-T246177
1605588552000,2020-11-17T04:49:12Z,53.1,TA120-T246191
1605588552000,2020-11-17T04:49:12Z,37.9,TA120-T246183
1605588552000,2020-11-17T04:49:12Z,61.8,TA120-T246187
1605588552000,2020-11-17T04:49:12Z,83.4,TA120-T246184
1605588553000,2020-11-17T04:49:13Z,62.6,TA120-T246187
1605588553000,2020-11-17T04:49:13Z,81.2,TA120-T246184
1605588553000,2020-11-17T04:49:13Z,53,TA120-T246191
1605588553000,2020-11-17T04:49:13Z,46.6,TA120-T246177
1605588553000,2020-11-17T04:49:13Z,37.4,TA120-T246183
1605588554000,2020-11-17T04:49:14Z,48.2,TA120-T246177
1605588554000,2020-11-17T04:49:14Z,37.5,TA120-T246183
1605588554000,2020-11-17T04:49:14Z,80.9,TA120-T246184
1605588554000,2020-11-17T04:49:14Z,62.9,TA120-T246187
1605588554000,2020-11-17T04:49:14Z,52.7,TA120-T246191
1605588555000,2020-11-17T04:49:15Z,63.8,TA120-T246187
1605588555000,2020-11-17T04:49:15Z,52.9,TA120-T246191
1605588555000,2020-11-17T04:49:15Z,37.5,TA120-T246183
1605588555000,2020-11-17T04:49:15Z,47,TA120-T246177
1605588555000,2020-11-17T04:49:15Z,81.3,TA120-T246184
1605588556000,2020-11-17T04:49:16Z,47,TA120-T246177
1605588556000,2020-11-17T04:49:16Z,83,TA120-T246184
1605588556000,2020-11-17T04:49:16Z,52.3,TA120-T246191
1605588556000,2020-11-17T04:49:16Z,63,TA120-T246187
1605588556000,2020-11-17T04:49:16Z,37.3,TA120-T246183
1605588557000,2020-11-17T04:49:17Z,63,TA120-T246187
1605588557000,2020-11-17T04:49:17Z,37.2,TA120-T246183
1605588557000,2020-11-17T04:49:17Z,82.8,TA120-T246184
1605588557000,2020-11-17T04:49:17Z,46.7,TA120-T246177
1605588557000,2020-11-17T04:49:17Z,52.2,TA120-T246191
1605588558000,2020-11-17T04:49:18Z,47.8,TA120-T246177
1605588558000,2020-11-17T04:49:18Z,52.5,TA120-T246191
1605588558000,2020-11-17T04:49:18Z,37.1,TA120-T246183
1605588558000,2020-11-17T04:49:18Z,62.2,TA120-T246187
1605588558000,2020-11-17T04:49:18Z,82.4,TA120-T246184
1605588559000,2020-11-17T04:49:19Z,61.7,TA120-T246187
1605588559000,2020-11-17T04:49:19Z,80.6,TA120-T246184
1605588559000,2020-11-17T04:49:19Z,52.8,TA120-T246191
1605588559000,2020-11-17T04:49:19Z,47,TA120-T246177
1605588559000,2020-11-17T04:49:19Z,36.9,TA120-T246183
1605588560000,2020-11-17T04:49:20Z,47.4,TA120-T246177
1605588560000,2020-11-17T04:49:20Z,36.9,TA120-T246183
1605588560000,2020-11-17T04:49:20Z,77.7,TA120-T246184
1605588560000,2020-11-17T04:49:20Z,61.4,TA120-T246187
1605588560000,2020-11-17T04:49:20Z,53,TA120-T246191
1605588561000,2020-11-17T04:49:21Z,61.2,TA120-T246187
1605588561000,2020-11-17T04:49:21Z,52.4,TA120-T246191
1605588561000,2020-11-17T04:49:21Z,36.9,TA120-T246183
1605588561000,2020-11-17T04:49:21Z,48.1,TA120-T246177
1605588561000,2020-11-17T04:49:21Z,75.1,TA120-T246184
1605588562000,2020-11-17T04:49:22Z,47.9,TA120-T246177
1605588562000,2020-11-17T04:49:22Z,73.3,TA120-T246184
1605588562000,2020-11-17T04:49:22Z,52.6,TA120-T246191
1605588562000,2020-11-17T04:49:22Z,61.6,TA120-T246187
1605588562000,2020-11-17T04:49:22Z,37.2,TA120-T246183
1605588563000,2020-11-17T04:49:23Z,61.6,TA120-T246187
1605588563000,2020-11-17T04:49:23Z,37.6,TA120-T246183
1605588563000,2020-11-17T04:49:23Z,71.6,TA120-T246184
1605588563000,2020-11-17T04:49:23Z,45.8,TA120-T246177
1605588563000,2020-11-17T04:49:23Z,52.4,TA120-T246191
1605588564000,2020-11-17T04:49:24Z,46.2,TA120-T246177
1605588564000,2020-11-17T04:49:24Z,52.2,TA120-T246191
1605588564000,2020-11-17T04:49:24Z,37.6,TA120-T246183
1605588564000,2020-11-17T04:49:24Z,61.9,TA120-T246187
1605588564000,2020-11-17T04:49:24Z,70.7,TA120-T246184
1605588565000,2020-11-17T04:49:25Z,61.3,TA120-T246187
1605588565000,2020-11-17T04:49:25Z,69.4,TA120-T246184
1605588565000,2020-11-17T04:49:25Z,52.4,TA120-T246191
1605588565000,2020-11-17T04:49:25Z,46.4,TA120-T246177
1605588565000,2020-11-17T04:49:25Z,37.3,TA120-T246183
1605588566000,2020-11-17T04:49:26Z,46.3,TA120-T246177
1605588566000,2020-11-17T04:49:26Z,36.8,TA120-T246183
1605588566000,2020-11-17T04:49:26Z,68.5,TA120-T246184
1605588566000,2020-11-17T04:49:26Z,61,TA120-T246187
1605588566000,2020-11-17T04:49:26Z,52.5,TA120-T246191
1605588567000,2020-11-17T04:49:27Z,61.6,TA120-T246187
1605588567000,2020-11-17T04:49:27Z,52.2,TA120-T246191
1605588567000,2020-11-17T04:49:27Z,37.9,TA120-T246183
1605588567000,2020-11-17T04:49:27Z,46,TA120-T246177
1605588567000,2020-11-17T04:49:27Z,68.1,TA120-T246184
1605588568000,2020-11-17T04:49:28Z,47.3,TA120-T246177
1605588568000,2020-11-17T04:49:28Z,68.1,TA120-T246184
1605588568000,2020-11-17T04:49:28Z,52.2,TA120-T246191
1605588568000,2020-11-17T04:49:28Z,61.6,TA120-T246187
1605588568000,2020-11-17T04:49:28Z,38.3,TA120-T246183
1605588569000,2020-11-17T04:49:29Z,62.3,TA120-T246187
1605588569000,2020-11-17T04:49:29Z,37,TA120-T246183
1605588569000,2020-11-17T04:49:29Z,69.6,TA120-T246184
1605588569000,2020-11-17T04:49:29Z,46.1,TA120-T246177
1605588569000,2020-11-17T04:49:29Z,52.3,TA120-T246191
1605588570000,2020-11-17T04:49:30Z,46.8,TA120-T246177
1605588570000,2020-11-17T04:49:30Z,52.2,TA120-T246191
1605588570000,2020-11-17T04:49:30Z,37.6,TA120-T246183
1605588570000,2020-11-17T04:49:30Z,61.9,TA120-T246187
1605588570000,2020-11-17T04:49:30Z,71.1,TA120-T246184
1605588571000,2020-11-17T04:49:31Z,61.8,TA120-T246187
1605588571000,2020-11-17T04:49:31Z,73,TA120-T246184
1605588571000,2020-11-17T04:49:31Z,51.8,TA120-T246191
1605588571000,2020-11-17T04:49:31Z,47.3,TA120-T246177
1605588571000,2020-11-17T04:49:31Z,36.8,TA120-T246183
1605588572000,2020-11-17T04:49:32Z,46.5,TA120-T246177
1605588572000,2020-11-17T04:49:32Z,37.6,TA120-T246183
1605588572000,2020-11-17T04:49:32Z,72.6,TA120-T246184
1605588572000,2020-11-17T04:49:32Z,62.4,TA120-T246187
1605588572000,2020-11-17T04:49:32Z,51.6,TA120-T246191
1605588573000,2020-11-17T04:49:33Z,62.3,TA120-T246187
1605588573000,2020-11-17T04:49:33Z,52.1,TA120-T246191
1605588573000,2020-11-17T04:49:33Z,37.2,TA120-T246183
1605588573000,2020-11-17T04:49:33Z,46.1,TA120-T246177
1605588573000,2020-11-17T04:49:33Z,72.8,TA120-T246184
1605588574000,2020-11-17T04:49:34Z,47.3,TA120-T246177
1605588574000,2020-11-17T04:49:34Z,74.6,TA120-T246184
1605588574000,2020-11-17T04:49:34Z,52.1,TA120-T246191
1605588574000,2020-11-17T04:49:34Z,62.9,TA120-T246187
1605588574000,2020-11-17T04:49:34Z,37.2,TA120-T246183
1605588575000,2020-11-17T04:49:35Z,61.7,TA120-T246187
1605588575000,2020-11-17T04:49:35Z,37.4,TA120-T246183
1605588575000,2020-11-17T04:49:35Z,78.5,TA120-T246184
1605588575000,2020-11-17T04:49:35Z,48.4,TA120-T246177
1605588575000,2020-11-17T04:49:35Z,52,TA120-T246191
1605588576000,2020-11-17T04:49:36Z,46.7,TA120-T246177
1605588576000,2020-11-17T04:49:36Z,51.6,TA120-T246191
1605588576000,2020-11-17T04:49:36Z,37.6,TA120-T246183
1605588576000,2020-11-17T04:49:36Z,60.7,TA120-T246187
1605588576000,2020-11-17T04:49:36Z,80.7,TA120-T246184
1605588577000,2020-11-17T04:49:37Z,61.5,TA120-T246187
1605588577000,2020-11-17T04:49:37Z,76,TA120-T246184
1605588577000,2020-11-17T04:49:37Z,52.3,TA120-T246191
1605588577000,2020-11-17T04:49:37Z,49.3,TA120-T246177
1605588577000,2020-11-17T04:49:37Z,37.6,TA120-T246183
1605588578000,2020-11-17T04:49:38Z,46.8,TA120-T246177
1605588578000,2020-11-17T04:49:38Z,37.1,TA120-T246183
1605588578000,2020-11-17T04:49:38Z,72.6,TA120-T246184
1605588578000,2020-11-17T04:49:38Z,61.8,TA120-T246187
1605588578000,2020-11-17T04:49:38Z,52.2,TA120-T246191
1605588579000,2020-11-17T04:49:39Z,62.3,TA120-T246187
1605588579000,2020-11-17T04:49:39Z,52.1,TA120-T246191
1605588579000,2020-11-17T04:49:39Z,38.2,TA120-T246183
1605588579000,2020-11-17T04:49:39Z,46.5,TA120-T246177
1605588579000,2020-11-17T04:49:39Z,71.7,TA120-T246184
1605588580000,2020-11-17T04:49:40Z,47,TA120-T246177
1605588580000,2020-11-17T04:49:40Z,71.9,TA120-T246184
1605588580000,2020-11-17T04:49:40Z,52.1,TA120-T246191
1605588580000,2020-11-17T04:49:40Z,62.3,TA120-T246187
1605588580000,2020-11-17T04:49:40Z,37.4,TA120-T246183
1605588581000,2020-11-17T04:49:41Z,63.3,TA120-T246187
1605588581000,2020-11-17T04:49:41Z,38,TA120-T246183
1605588581000,2020-11-17T04:49:41Z,71.3,TA120-T246184
1605588581000,2020-11-17T04:49:41Z,47.7,TA120-T246177
1605588581000,2020-11-17T04:49:41Z,53,TA120-T246191
1605588582000,2020-11-17T04:49:42Z,46.8,TA120-T246177
1605588582000,2020-11-17T04:49:42Z,53,TA120-T246191
1605588582000,2020-11-17T04:49:42Z,37.8,TA120-T246183
1605588582000,2020-11-17T04:49:42Z,64.4,TA120-T246187
1605588582000,2020-11-17T04:49:42Z,71.6,TA120-T246184
1605588583000,2020-11-17T04:49:43Z,62.8,TA120-T246187
1605588583000,2020-11-17T04:49:43Z,71.9,TA120-T246184
1605588583000,2020-11-17T04:49:43Z,52.2,TA120-T246191
1605588583000,2020-11-17T04:49:43Z,46.3,TA120-T246177
1605588583000,2020-11-17T04:49:43Z,37.8,TA120-T246183
1605588584000,2020-11-17T04:49:44Z,46.5,TA120-T246177
1605588584000,2020-11-17T04:49:44Z,38.1,TA120-T246183
1605588584000,2020-11-17T04:49:44Z,71.4,TA120-T246184
1605588584000,2020-11-17T04:49:44Z,63.4,TA120-T246187
1605588584000,2020-11-17T04:49:44Z,52.6,TA120-T246191
1605588585000,2020-11-17T04:49:45Z,61.9,TA120-T246187
1605588585000,2020-11-17T04:49:45Z,51.8,TA120-T246191
