time,readable_time,dBA,dev-id
1635382544000,2021-10-28T00:55:44Z,33.7,TA120-T246183
1635382544000,2021-10-28T00:55:44Z,45.6,TA120-T246191
1635382545000,2021-10-28T00:55:45Z,33.7,TA120-T246183
1635382545000,2021-10-28T00:55:45Z,45.6,TA120-T246191
1635382545000,2021-10-28T00:55:45Z,66,TA120-T246184
1635382545000,2021-10-28T00:55:45Z,49.3,TA120-T246187
1635382546000,2021-10-28T00:55:46Z,66.5,TA120-T246184
1635382546000,2021-10-28T00:55:46Z,49.9,TA120-T246187
1635382546000,2021-10-28T00:55:46Z,33.6,TA120-T246183
1635382546000,2021-10-28T00:55:46Z,46.6,TA120-T246191
1635382547000,2021-10-28T00:55:47Z,33.6,TA120-T246183
1635382547000,2021-10-28T00:55:47Z,45.4,TA120-T246191
1635382547000,2021-10-28T00:55:47Z,67,TA120-T246184
1635382547000,2021-10-28T00:55:47Z,48.8,TA120-T246187
1635382548000,2021-10-28T00:55:48Z,66.5,TA120-T246184
1635382548000,2021-10-28T00:55:48Z,48.6,TA120-T246187
1635382548000,2021-10-28T00:55:48Z,33.8,TA120-T246183
1635382548000,2021-10-28T00:55:48Z,45.4,TA120-T246191
1635382549000,2021-10-28T00:55:49Z,34,TA120-T246183
1635382549000,2021-10-28T00:55:49Z,45.3,TA120-T246191
1635382549000,2021-10-28T00:55:49Z,63.6,TA120-T246184
1635382549000,2021-10-28T00:55:49Z,48.7,TA120-T246187
1635382550000,2021-10-28T00:55:50Z,64.4,TA120-T246184
1635382550000,2021-10-28T00:55:50Z,48.6,TA120-T246187
1635382550000,2021-10-28T00:55:50Z,33.6,TA120-T246183
1635382550000,2021-10-28T00:55:50Z,45.4,TA120-T246191
1635382551000,2021-10-28T00:55:51Z,33.6,TA120-T246183
1635382551000,2021-10-28T00:55:51Z,45.7,TA120-T246191
1635382551000,2021-10-28T00:55:51Z,63.5,TA120-T246184
1635382551000,2021-10-28T00:55:51Z,48,TA120-T246187
1635382552000,2021-10-28T00:55:52Z,62.7,TA120-T246184
1635382552000,2021-10-28T00:55:52Z,47.6,TA120-T246187
1635382552000,2021-10-28T00:55:52Z,33.8,TA120-T246183
1635382552000,2021-10-28T00:55:52Z,45.6,TA120-T246191
1635382553000,2021-10-28T00:55:53Z,33.6,TA120-T246183
1635382553000,2021-10-28T00:55:53Z,45.8,TA120-T246191
1635382553000,2021-10-28T00:55:53Z,62.5,TA120-T246184
1635382553000,2021-10-28T00:55:53Z,46.3,TA120-T246187
1635382554000,2021-10-28T00:55:54Z,62.3,TA120-T246184
1635382554000,2021-10-28T00:55:54Z,45.8,TA120-T246187
1635382554000,2021-10-28T00:55:54Z,33.9,TA120-T246183
1635382554000,2021-10-28T00:55:54Z,45.5,TA120-T246191
1635382555000,2021-10-28T00:55:55Z,33.9,TA120-T246183
1635382555000,2021-10-28T00:55:55Z,45.3,TA120-T246191
1635382555000,2021-10-28T00:55:55Z,61.6,TA120-T246184
1635382555000,2021-10-28T00:55:55Z,46.9,TA120-T246187
1635382556000,2021-10-28T00:55:56Z,59.3,TA120-T246184
1635382556000,2021-10-28T00:55:56Z,48.1,TA120-T246187
1635382556000,2021-10-28T00:55:56Z,33.7,TA120-T246183
1635382556000,2021-10-28T00:55:56Z,45.5,TA120-T246191
1635382557000,2021-10-28T00:55:57Z,33.7,TA120-T246183
1635382557000,2021-10-28T00:55:57Z,45.8,TA120-T246191
1635382557000,2021-10-28T00:55:57Z,58.8,TA120-T246184
1635382557000,2021-10-28T00:55:57Z,47.9,TA120-T246187
1635382558000,2021-10-28T00:55:58Z,57.9,TA120-T246184
1635382558000,2021-10-28T00:55:58Z,48.1,TA120-T246187
1635382558000,2021-10-28T00:55:58Z,33.7,TA120-T246183
1635382558000,2021-10-28T00:55:58Z,45.8,TA120-T246191
1635382559000,2021-10-28T00:55:59Z,33.8,TA120-T246183
1635382559000,2021-10-28T00:55:59Z,45.7,TA120-T246191
1635382559000,2021-10-28T00:55:59Z,57.5,TA120-T246184
1635382559000,2021-10-28T00:55:59Z,46,TA120-T246187
1635382560000,2021-10-28T00:56:00Z,56.3,TA120-T246184
1635382560000,2021-10-28T00:56:00Z,46.2,TA120-T246187
1635382560000,2021-10-28T00:56:00Z,33.8,TA120-T246183
1635382560000,2021-10-28T00:56:00Z,45.4,TA120-T246191
1635382561000,2021-10-28T00:56:01Z,33.8,TA120-T246183
1635382561000,2021-10-28T00:56:01Z,45.7,TA120-T246191
1635382561000,2021-10-28T00:56:01Z,55.4,TA120-T246184
1635382561000,2021-10-28T00:56:01Z,45.2,TA120-T246187
1635382562000,2021-10-28T00:56:02Z,54.7,TA120-T246184
1635382562000,2021-10-28T00:56:02Z,46.8,TA120-T246187
1635382562000,2021-10-28T00:56:02Z,33.8,TA120-T246183
1635382562000,2021-10-28T00:56:02Z,45.9,TA120-T246191
1635382563000,2021-10-28T00:56:03Z,33.6,TA120-T246183
1635382563000,2021-10-28T00:56:03Z,45.6,TA120-T246191
1635382563000,2021-10-28T00:56:03Z,54.3,TA120-T246184
1635382563000,2021-10-28T00:56:03Z,47.1,TA120-T246187
1635382564000,2021-10-28T00:56:04Z,54,TA120-T246184
1635382564000,2021-10-28T00:56:04Z,48.1,TA120-T246187
1635382564000,2021-10-28T00:56:04Z,33.9,TA120-T246183
1635382564000,2021-10-28T00:56:04Z,45.4,TA120-T246191
1635382565000,2021-10-28T00:56:05Z,34,TA120-T246183
1635382565000,2021-10-28T00:56:05Z,45.5,TA120-T246191
1635382565000,2021-10-28T00:56:05Z,53.5,TA120-T246184
1635382565000,2021-10-28T00:56:05Z,46.2,TA120-T246187
1635382566000,2021-10-28T00:56:06Z,52.9,TA120-T246184
1635382566000,2021-10-28T00:56:06Z,46.1,TA120-T246187
1635382566000,2021-10-28T00:56:06Z,33.7,TA120-T246183
1635382566000,2021-10-28T00:56:06Z,45.7,TA120-T246191
1635382567000,2021-10-28T00:56:07Z,33.9,TA120-T246183
1635382567000,2021-10-28T00:56:07Z,45.4,TA120-T246191
1635382567000,2021-10-28T00:56:07Z,53.5,TA120-T246184
1635382567000,2021-10-28T00:56:07Z,46,TA120-T246187
1635382568000,2021-10-28T00:56:08Z,53.3,TA120-T246184
1635382568000,2021-10-28T00:56:08Z,46.2,TA120-T246187
1635382568000,2021-10-28T00:56:08Z,33.9,TA120-T246183
1635382568000,2021-10-28T00:56:08Z,45.3,TA120-T246191
1635382569000,2021-10-28T00:56:09Z,33.8,TA120-T246183
1635382569000,2021-10-28T00:56:09Z,46,TA120-T246191
1635382569000,2021-10-28T00:56:09Z,53.1,TA120-T246184
1635382569000,2021-10-28T00:56:09Z,47.2,TA120-T246187
1635382570000,2021-10-28T00:56:10Z,53,TA120-T246184
1635382570000,2021-10-28T00:56:10Z,46.6,TA120-T246187
1635382570000,2021-10-28T00:56:10Z,33.7,TA120-T246183
1635382570000,2021-10-28T00:56:10Z,45.9,TA120-T246191
1635382571000,2021-10-28T00:56:11Z,33.8,TA120-T246183
1635382571000,2021-10-28T00:56:11Z,45.7,TA120-T246191
1635382571000,2021-10-28T00:56:11Z,53.3,TA120-T246184
1635382571000,2021-10-28T00:56:11Z,47.2,TA120-T246187
1635382572000,2021-10-28T00:56:12Z,52.8,TA120-T246184
1635382572000,2021-10-28T00:56:12Z,46.8,TA120-T246187
1635382572000,2021-10-28T00:56:12Z,33.7,TA120-T246183
1635382572000,2021-10-28T00:56:12Z,45.8,TA120-T246191
1635382573000,2021-10-28T00:56:13Z,33.9,TA120-T246183
1635382573000,2021-10-28T00:56:13Z,45.8,TA120-T246191
1635382573000,2021-10-28T00:56:13Z,53,TA120-T246184
1635382573000,2021-10-28T00:56:13Z,46,TA120-T246187
1635382574000,2021-10-28T00:56:14Z,52.2,TA120-T246184
1635382574000,2021-10-28T00:56:14Z,45.4,TA120-T246187
1635382574000,2021-10-28T00:56:14Z,34,TA120-T246183
1635382574000,2021-10-28T00:56:14Z,45.7,TA120-T246191
1635382575000,2021-10-28T00:56:15Z,33.8,TA120-T246183
1635382575000,2021-10-28T00:56:15Z,45.6,TA120-T246191
1635382575000,2021-10-28T00:56:15Z,52.4,TA120-T246184
1635382575000,2021-10-28T00:56:15Z,45.8,TA120-T246187
1635382576000,2021-10-28T00:56:16Z,52.5,TA120-T246184
1635382576000,2021-10-28T00:56:16Z,45.8,TA120-T246187
1635382576000,2021-10-28T00:56:16Z,33.9,TA120-T246183
1635382576000,2021-10-28T00:56:16Z,45.4,TA120-T246191
1635382577000,2021-10-28T00:56:17Z,34,TA120-T246183
1635382577000,2021-10-28T00:56:17Z,45.1,TA120-T246191
1635382577000,2021-10-28T00:56:17Z,55,TA120-T246184
1635382577000,2021-10-28T00:56:17Z,45.5,TA120-T246187
1635382578000,2021-10-28T00:56:18Z,53.6,TA120-T246184
1635382578000,2021-10-28T00:56:18Z,45.7,TA120-T246187
1635382578000,2021-10-28T00:56:18Z,33.6,TA120-T246183
1635382578000,2021-10-28T00:56:18Z,44.9,TA120-T246191
1635382579000,2021-10-28T00:56:19Z,33.7,TA120-T246183
1635382579000,2021-10-28T00:56:19Z,45.5,TA120-T246191
1635382579000,2021-10-28T00:56:19Z,53.7,TA120-T246184
1635382579000,2021-10-28T00:56:19Z,45.6,TA120-T246187
1635382580000,2021-10-28T00:56:20Z,56,TA120-T246184
1635382580000,2021-10-28T00:56:20Z,46,TA120-T246187
1635382580000,2021-10-28T00:56:20Z,33.9,TA120-T246183
1635382580000,2021-10-28T00:56:20Z,45.2,TA120-T246191
1635382581000,2021-10-28T00:56:21Z,33.9,TA120-T246183
1635382581000,2021-10-28T00:56:21Z,45.8,TA120-T246191
1635382581000,2021-10-28T00:56:21Z,55,TA120-T246184
1635382581000,2021-10-28T00:56:21Z,46.5,TA120-T246187
1635382582000,2021-10-28T00:56:22Z,59.4,TA120-T246184
1635382582000,2021-10-28T00:56:22Z,46.6,TA120-T246187
1635382582000,2021-10-28T00:56:22Z,33.8,TA120-T246183
1635382582000,2021-10-28T00:56:22Z,45.5,TA120-T246191
1635382583000,2021-10-28T00:56:23Z,33.9,TA120-T246183
1635382583000,2021-10-28T00:56:23Z,45.7,TA120-T246191
1635382583000,2021-10-28T00:56:23Z,54.9,TA120-T246184
1635382583000,2021-10-28T00:56:23Z,45.9,TA120-T246187
1635382584000,2021-10-28T00:56:24Z,54.5,TA120-T246184
1635382584000,2021-10-28T00:56:24Z,46.5,TA120-T246187
1635382584000,2021-10-28T00:56:24Z,34,TA120-T246183
1635382584000,2021-10-28T00:56:24Z,45.2,TA120-T246191
1635382585000,2021-10-28T00:56:25Z,33.8,TA120-T246183
1635382585000,2021-10-28T00:56:25Z,45,TA120-T246191
1635382585000,2021-10-28T00:56:25Z,54.2,TA120-T246184
1635382585000,2021-10-28T00:56:25Z,47.2,TA120-T246187
1635382586000,2021-10-28T00:56:26Z,53.3,TA120-T246184
1635382586000,2021-10-28T00:56:26Z,47.7,TA120-T246187
1635382586000,2021-10-28T00:56:26Z,33.8,TA120-T246183
1635382586000,2021-10-28T00:56:26Z,45,TA120-T246191
1635382587000,2021-10-28T00:56:27Z,33.9,TA120-T246183
1635382587000,2021-10-28T00:56:27Z,45.1,TA120-T246191
1635382587000,2021-10-28T00:56:27Z,53.4,TA120-T246184
1635382587000,2021-10-28T00:56:27Z,46.1,TA120-T246187
1635382588000,2021-10-28T00:56:28Z,53.3,TA120-T246184
1635382588000,2021-10-28T00:56:28Z,45.7,TA120-T246187
1635382588000,2021-10-28T00:56:28Z,34,TA120-T246183
1635382588000,2021-10-28T00:56:28Z,45.2,TA120-T246191
1635382589000,2021-10-28T00:56:29Z,33.9,TA120-T246183
1635382589000,2021-10-28T00:56:29Z,45.6,TA120-T246191
1635382589000,2021-10-28T00:56:29Z,53.4,TA120-T246184
1635382589000,2021-10-28T00:56:29Z,45.5,TA120-T246187
1635382590000,2021-10-28T00:56:30Z,53.5,TA120-T246184
1635382590000,2021-10-28T00:56:30Z,46.5,TA120-T246187
1635382590000,2021-10-28T00:56:30Z,33.9,TA120-T246183
1635382590000,2021-10-28T00:56:30Z,46,TA120-T246191
1635382591000,2021-10-28T00:56:31Z,34,TA120-T246183
1635382591000,2021-10-28T00:56:31Z,45.8,TA120-T246191
1635382591000,2021-10-28T00:56:31Z,53.5,TA120-T246184
1635382591000,2021-10-28T00:56:31Z,45.4,TA120-T246187
1635382592000,2021-10-28T00:56:32Z,53.6,TA120-T246184
1635382592000,2021-10-28T00:56:32Z,44.4,TA120-T246187
1635382592000,2021-10-28T00:56:32Z,33.9,TA120-T246183
1635382592000,2021-10-28T00:56:32Z,45.7,TA120-T246191
1635382593000,2021-10-28T00:56:33Z,33.9,TA120-T246183
1635382593000,2021-10-28T00:56:33Z,45.3,TA120-T246191
1635382593000,2021-10-28T00:56:33Z,54,TA120-T246184
1635382593000,2021-10-28T00:56:33Z,45.8,TA120-T246187
1635382594000,2021-10-28T00:56:34Z,54.3,TA120-T246184
1635382594000,2021-10-28T00:56:34Z,45.1,TA120-T246187
1635382594000,2021-10-28T00:56:34Z,33.8,TA120-T246183
1635382594000,2021-10-28T00:56:34Z,45.8,TA120-T246191
1635382595000,2021-10-28T00:56:35Z,33.9,TA120-T246183
1635382595000,2021-10-28T00:56:35Z,45.5,TA120-T246191
1635382595000,2021-10-28T00:56:35Z,55.1,TA120-T246184
1635382595000,2021-10-28T00:56:35Z,45.8,TA120-T246187
1635382596000,2021-10-28T00:56:36Z,55.8,TA120-T246184
1635382596000,2021-10-28T00:56:36Z,45.2,TA120-T246187
1635382596000,2021-10-28T00:56:36Z,33.9,TA120-T246183
1635382596000,2021-10-28T00:56:36Z,45.9,TA120-T246191
1635382597000,2021-10-28T00:56:37Z,33.8,TA120-T246183
1635382597000,2021-10-28T00:56:37Z,45.5,TA120-T246191
1635382597000,2021-10-28T00:56:37Z,55.4,TA120-T246184
1635382597000,2021-10-28T00:56:37Z,45.4,TA120-T246187
1635382598000,2021-10-28T00:56:38Z,55.5,TA120-T246184
1635382598000,2021-10-28T00:56:38Z,45.8,TA120-T246187
1635382598000,2021-10-28T00:56:38Z,33.9,TA120-T246183
1635382598000,2021-10-28T00:56:38Z,45.7,TA120-T246191
1635382599000,2021-10-28T00:56:39Z,34.1,TA120-T246183
1635382599000,2021-10-28T00:56:39Z,45.8,TA120-T246191
1635382599000,2021-10-28T00:56:39Z,56,TA120-T246184
1635382599000,2021-10-28T00:56:39Z,45.3,TA120-T246187
1635382600000,2021-10-28T00:56:40Z,57.2,TA120-T246184
1635382600000,2021-10-28T00:56:40Z,45.7,TA120-T246187
1635382600000,2021-10-28T00:56:40Z,34,TA120-T246183
1635382600000,2021-10-28T00:56:40Z,45.7,TA120-T246191
1635382601000,2021-10-28T00:56:41Z,33.9,TA120-T246183
1635382601000,2021-10-28T00:56:41Z,45.5,TA120-T246191
1635382601000,2021-10-28T00:56:41Z,57.5,TA120-T246184
1635382601000,2021-10-28T00:56:41Z,46.7,TA120-T246187
1635382602000,2021-10-28T00:56:42Z,58.5,TA120-T246184
1635382602000,2021-10-28T00:56:42Z,47,TA120-T246187
1635382602000,2021-10-28T00:56:42Z,34,TA120-T246183
1635382602000,2021-10-28T00:56:42Z,45.8,TA120-T246191
1635382603000,2021-10-28T00:56:43Z,34.1,TA120-T246183
1635382603000,2021-10-28T00:56:43Z,45.4,TA120-T246191
1635382603000,2021-10-28T00:56:43Z,59.9,TA120-T246184
1635382603000,2021-10-28T00:56:43Z,46.3,TA120-T246187
1635382604000,2021-10-28T00:56:44Z,60.9,TA120-T246184
1635382604000,2021-10-28T00:56:44Z,46.8,TA120-T246187
1635382604000,2021-10-28T00:56:44Z,34,TA120-T246183
1635382604000,2021-10-28T00:56:44Z,45.4,TA120-T246191
1635382605000,2021-10-28T00:56:45Z,34.1,TA120-T246183
1635382605000,2021-10-28T00:56:45Z,45.9,TA120-T246191
1635382605000,2021-10-28T00:56:45Z,61.4,TA120-T246184
1635382605000,2021-10-28T00:56:45Z,46.6,TA120-T246187
1635382606000,2021-10-28T00:56:46Z,62.1,TA120-T246184
1635382606000,2021-10-28T00:56:46Z,45.8,TA120-T246187
1635382606000,2021-10-28T00:56:46Z,33.9,TA120-T246183
1635382606000,2021-10-28T00:56:46Z,45.4,TA120-T246191
1635382607000,2021-10-28T00:56:47Z,34.1,TA120-T246183
1635382607000,2021-10-28T00:56:47Z,45.6,TA120-T246191
1635382607000,2021-10-28T00:56:47Z,62.3,TA120-T246184
1635382607000,2021-10-28T00:56:47Z,45.8,TA120-T246187
1635382608000,2021-10-28T00:56:48Z,62.9,TA120-T246184
1635382608000,2021-10-28T00:56:48Z,46.7,TA120-T246187
1635382608000,2021-10-28T00:56:48Z,34.2,TA120-T246183
1635382608000,2021-10-28T00:56:48Z,45.7,TA120-T246191
1635382609000,2021-10-28T00:56:49Z,34,TA120-T246183
1635382609000,2021-10-28T00:56:49Z,45.7,TA120-T246191
1635382609000,2021-10-28T00:56:49Z,64.8,TA120-T246184
1635382609000,2021-10-28T00:56:49Z,46.2,TA120-T246187
1635382610000,2021-10-28T00:56:50Z,66.6,TA120-T246184
1635382610000,2021-10-28T00:56:50Z,47.6,TA120-T246187
1635382610000,2021-10-28T00:56:50Z,34.2,TA120-T246183
1635382610000,2021-10-28T00:56:50Z,45.4,TA120-T246191
1635382611000,2021-10-28T00:56:51Z,34.1,TA120-T246183
1635382611000,2021-10-28T00:56:51Z,45.6,TA120-T246191
1635382611000,2021-10-28T00:56:51Z,68.5,TA120-T246184
1635382611000,2021-10-28T00:56:51Z,46,TA120-T246187
1635382612000,2021-10-28T00:56:52Z,71.9,TA120-T246184
1635382612000,2021-10-28T00:56:52Z,46,TA120-T246187
1635382612000,2021-10-28T00:56:52Z,34.1,TA120-T246183
1635382612000,2021-10-28T00:56:52Z,45.9,TA120-T246191
1635382613000,2021-10-28T00:56:53Z,34,TA120-T246183
1635382613000,2021-10-28T00:56:53Z,45.7,TA120-T246191
1635382613000,2021-10-28T00:56:53Z,75.4,TA120-T246184
1635382613000,2021-10-28T00:56:53Z,46.8,TA120-T246187
1635382614000,2021-10-28T00:56:54Z,79.8,TA120-T246184
1635382614000,2021-10-28T00:56:54Z,47.5,TA120-T246187
1635382614000,2021-10-28T00:56:54Z,34.1,TA120-T246183
1635382614000,2021-10-28T00:56:54Z,46.4,TA120-T246191
1635382615000,2021-10-28T00:56:55Z,34.2,TA120-T246183
1635382615000,2021-10-28T00:56:55Z,45.7,TA120-T246191
1635382615000,2021-10-28T00:56:55Z,82.4,TA120-T246184
1635382615000,2021-10-28T00:56:55Z,46.9,TA120-T246187
1635382616000,2021-10-28T00:56:56Z,80.4,TA120-T246184
1635382616000,2021-10-28T00:56:56Z,46.9,TA120-T246187
1635382616000,2021-10-28T00:56:56Z,34.1,TA120-T246183
1635382616000,2021-10-28T00:56:56Z,45.6,TA120-T246191
1635382617000,2021-10-28T00:56:57Z,34.2,TA120-T246183
1635382617000,2021-10-28T00:56:57Z,45.9,TA120-T246191
1635382617000,2021-10-28T00:56:57Z,75,TA120-T246184
1635382617000,2021-10-28T00:56:57Z,47.7,TA120-T246187
1635382618000,2021-10-28T00:56:58Z,70.3,TA120-T246184
1635382618000,2021-10-28T00:56:58Z,47.5,TA120-T246187
1635382618000,2021-10-28T00:56:58Z,34.1,TA120-T246183
1635382618000,2021-10-28T00:56:58Z,45.8,TA120-T246191
1635382619000,2021-10-28T00:56:59Z,34.1,TA120-T246183
1635382619000,2021-10-28T00:56:59Z,45.9,TA120-T246191
1635382619000,2021-10-28T00:56:59Z,66.9,TA120-T246184
1635382619000,2021-10-28T00:56:59Z,47.2,TA120-T246187
1635382620000,2021-10-28T00:57:00Z,65.2,TA120-T246184
1635382620000,2021-10-28T00:57:00Z,46.3,TA120-T246187
1635382620000,2021-10-28T00:57:00Z,34.1,TA120-T246183
1635382620000,2021-10-28T00:57:00Z,45.6,TA120-T246191
1635382621000,2021-10-28T00:57:01Z,34.1,TA120-T246183
1635382621000,2021-10-28T00:57:01Z,45.6,TA120-T246191
1635382621000,2021-10-28T00:57:01Z,64.9,TA120-T246184
1635382621000,2021-10-28T00:57:01Z,46.9,TA120-T246187
1635382622000,2021-10-28T00:57:02Z,62.2,TA120-T246184
1635382622000,2021-10-28T00:57:02Z,46.8,TA120-T246187
1635382622000,2021-10-28T00:57:02Z,34.1,TA120-T246183
1635382622000,2021-10-28T00:57:02Z,45.3,TA120-T246191
1635382623000,2021-10-28T00:57:03Z,34.2,TA120-T246183
1635382623000,2021-10-28T00:57:03Z,45.3,TA120-T246191
1635382623000,2021-10-28T00:57:03Z,61,TA120-T246184
1635382623000,2021-10-28T00:57:03Z,46,TA120-T246187
1635382624000,2021-10-28T00:57:04Z,59.7,TA120-T246184
1635382624000,2021-10-28T00:57:04Z,46.3,TA120-T246187
1635382624000,2021-10-28T00:57:04Z,34.2,TA120-T246183
1635382624000,2021-10-28T00:57:04Z,45.2,TA120-T246191
1635382625000,2021-10-28T00:57:05Z,34.2,TA120-T246183
1635382625000,2021-10-28T00:57:05Z,45,TA120-T246191
1635382625000,2021-10-28T00:57:05Z,59.4,TA120-T246184
1635382625000,2021-10-28T00:57:05Z,46.3,TA120-T246187
1635382626000,2021-10-28T00:57:06Z,60.4,TA120-T246184
1635382626000,2021-10-28T00:57:06Z,46.5,TA120-T246187
1635382626000,2021-10-28T00:57:06Z,34.2,TA120-T246183
1635382626000,2021-10-28T00:57:06Z,45.4,TA120-T246191
1635382627000,2021-10-28T00:57:07Z,34.3,TA120-T246183
1635382627000,2021-10-28T00:57:07Z,45.7,TA120-T246191
1635382627000,2021-10-28T00:57:07Z,57.4,TA120-T246184
1635382627000,2021-10-28T00:57:07Z,47.4,TA120-T246187
1635382628000,2021-10-28T00:57:08Z,56.6,TA120-T246184
1635382628000,2021-10-28T00:57:08Z,46.7,TA120-T246187
1635382628000,2021-10-28T00:57:08Z,34,TA120-T246183
1635382628000,2021-10-28T00:57:08Z,45.3,TA120-T246191
1635382629000,2021-10-28T00:57:09Z,34,TA120-T246183
1635382629000,2021-10-28T00:57:09Z,45.4,TA120-T246191
1635382629000,2021-10-28T00:57:09Z,55.3,TA120-T246184
1635382629000,2021-10-28T00:57:09Z,46.4,TA120-T246187
1635382630000,2021-10-28T00:57:10Z,54.5,TA120-T246184
1635382630000,2021-10-28T00:57:10Z,47.5,TA120-T246187
1635382630000,2021-10-28T00:57:10Z,34.3,TA120-T246183
1635382630000,2021-10-28T00:57:10Z,45.3,TA120-T246191
1635382631000,2021-10-28T00:57:11Z,34.1,TA120-T246183
1635382631000,2021-10-28T00:57:11Z,45.6,TA120-T246191
1635382631000,2021-10-28T00:57:11Z,53.4,TA120-T246184
1635382631000,2021-10-28T00:57:11Z,47.7,TA120-T246187
1635382632000,2021-10-28T00:57:12Z,52.8,TA120-T246184
1635382632000,2021-10-28T00:57:12Z,47.2,TA120-T246187
1635382632000,2021-10-28T00:57:12Z,34.2,TA120-T246183
1635382632000,2021-10-28T00:57:12Z,45.2,TA120-T246191
1635382633000,2021-10-28T00:57:13Z,34.1,TA120-T246183
1635382633000,2021-10-28T00:57:13Z,45.3,TA120-T246191
1635382633000,2021-10-28T00:57:13Z,52.5,TA120-T246184
1635382633000,2021-10-28T00:57:13Z,48,TA120-T246187
1635382634000,2021-10-28T00:57:14Z,51.7,TA120-T246184
1635382634000,2021-10-28T00:57:14Z,48,TA120-T246187
1635382634000,2021-10-28T00:57:14Z,34.1,TA120-T246183
1635382634000,2021-10-28T00:57:14Z,45.8,TA120-T246191
1635382635000,2021-10-28T00:57:15Z,34,TA120-T246183
1635382635000,2021-10-28T00:57:15Z,45.4,TA120-T246191
1635382635000,2021-10-28T00:57:15Z,51.4,TA120-T246184
1635382635000,2021-10-28T00:57:15Z,48.7,TA120-T246187
1635382636000,2021-10-28T00:57:16Z,51.3,TA120-T246184
1635382636000,2021-10-28T00:57:16Z,47.1,TA120-T246187
1635382636000,2021-10-28T00:57:16Z,34.2,TA120-T246183
1635382636000,2021-10-28T00:57:16Z,45.4,TA120-T246191
1635382637000,2021-10-28T00:57:17Z,34,TA120-T246183
1635382637000,2021-10-28T00:57:17Z,45.6,TA120-T246191
1635382637000,2021-10-28T00:57:17Z,51.1,TA120-T246184
1635382637000,2021-10-28T00:57:17Z,47.7,TA120-T246187
1635382638000,2021-10-28T00:57:18Z,51.1,TA120-T246184
1635382638000,2021-10-28T00:57:18Z,48.7,TA120-T246187
1635382638000,2021-10-28T00:57:18Z,34.1,TA120-T246183
1635382638000,2021-10-28T00:57:18Z,45.6,TA120-T246191
1635382639000,2021-10-28T00:57:19Z,34.1,TA120-T246183
1635382639000,2021-10-28T00:57:19Z,45.3,TA120-T246191
1635382639000,2021-10-28T00:57:19Z,51,TA120-T246184
1635382639000,2021-10-28T00:57:19Z,48.9,TA120-T246187
1635382640000,2021-10-28T00:57:20Z,51,TA120-T246184
1635382640000,2021-10-28T00:57:20Z,48.3,TA120-T246187
1635382640000,2021-10-28T00:57:20Z,34.2,TA120-T246183
1635382640000,2021-10-28T00:57:20Z,45.5,TA120-T246191
1635382641000,2021-10-28T00:57:21Z,34.2,TA120-T246183
1635382641000,2021-10-28T00:57:21Z,45.7,TA120-T246191
1635382641000,2021-10-28T00:57:21Z,51.1,TA120-T246184
1635382641000,2021-10-28T00:57:21Z,47.6,TA120-T246187
1635382642000,2021-10-28T00:57:22Z,50.9,TA120-T246184
1635382642000,2021-10-28T00:57:22Z,48.2,TA120-T246187
1635382642000,2021-10-28T00:57:22Z,34.1,TA120-T246183
1635382642000,2021-10-28T00:57:22Z,45.6,TA120-T246191
1635382643000,2021-10-28T00:57:23Z,34.1,TA120-T246183
1635382643000,2021-10-28T00:57:23Z,45.3,TA120-T246191
1635382643000,2021-10-28T00:57:23Z,50.7,TA120-T246184
1635382643000,2021-10-28T00:57:23Z,48.5,TA120-T246187
1635382644000,2021-10-28T00:57:24Z,50.7,TA120-T246184
1635382644000,2021-10-28T00:57:24Z,49.1,TA120-T246187
1635382644000,2021-10-28T00:57:24Z,33.9,TA120-T246183
1635382644000,2021-10-28T00:57:24Z,45.4,TA120-T246191
1635382645000,2021-10-28T00:57:25Z,34,TA120-T246183
1635382645000,2021-10-28T00:57:25Z,45.5,TA120-T246191
1635382645000,2021-10-28T00:57:25Z,50.5,TA120-T246184
1635382645000,2021-10-28T00:57:25Z,49.3,TA120-T246187
1635382646000,2021-10-28T00:57:26Z,50.5,TA120-T246184
1635382646000,2021-10-28T00:57:26Z,48.7,TA120-T246187
1635382646000,2021-10-28T00:57:26Z,34.1,TA120-T246183
1635382646000,2021-10-28T00:57:26Z,45.4,TA120-T246191
1635382647000,2021-10-28T00:57:27Z,34.1,TA120-T246183
1635382647000,2021-10-28T00:57:27Z,45.8,TA120-T246191
1635382647000,2021-10-28T00:57:27Z,50.5,TA120-T246184
1635382647000,2021-10-28T00:57:27Z,47.9,TA120-T246187
1635382648000,2021-10-28T00:57:28Z,50.5,TA120-T246184
1635382648000,2021-10-28T00:57:28Z,48,TA120-T246187
1635382648000,2021-10-28T00:57:28Z,34,TA120-T246183
1635382648000,2021-10-28T00:57:28Z,45.8,TA120-T246191
1635382649000,2021-10-28T00:57:29Z,34.2,TA120-T246183
1635382649000,2021-10-28T00:57:29Z,45.5,TA120-T246191
1635382649000,2021-10-28T00:57:29Z,50.3,TA120-T246184
1635382649000,2021-10-28T00:57:29Z,49.8,TA120-T246187
1635382650000,2021-10-28T00:57:30Z,50.8,TA120-T246184
1635382650000,2021-10-28T00:57:30Z,49.1,TA120-T246187
1635382650000,2021-10-28T00:57:30Z,34,TA120-T246183
1635382650000,2021-10-28T00:57:30Z,46,TA120-T246191
