time,readable_time,dBA,dev-id
1627022817000,2021-07-23T06:46:57Z,67.8,TA120-T246184
1627022817000,2021-07-23T06:46:57Z,58.7,TA120-T246187
1627022830000,2021-07-23T06:47:10Z,53.5,TA120-T246191
1627022834000,2021-07-23T06:47:14Z,45.4,TA120-T246183
1627022877000,2021-07-23T06:47:57Z,68.5,TA120-T246184
1627022877000,2021-07-23T06:47:57Z,59,TA120-T246187
1627022890000,2021-07-23T06:48:10Z,55.7,TA120-T246191
1627022894000,2021-07-23T06:48:14Z,45.4,TA120-T246183
1627022937000,2021-07-23T06:48:57Z,68,TA120-T246184
1627022937000,2021-07-23T06:48:57Z,58.6,TA120-T246187
1627022950000,2021-07-23T06:49:10Z,53,TA120-T246191
1627022954000,2021-07-23T06:49:14Z,45.4,TA120-T246183
1627022997000,2021-07-23T06:49:57Z,70.5,TA120-T246184
1627022997000,2021-07-23T06:49:57Z,55.9,TA120-T246187
1627023010000,2021-07-23T06:50:10Z,53.1,TA120-T246191
1627023014000,2021-07-23T06:50:14Z,45.4,TA120-T246183
1627023057000,2021-07-23T06:50:57Z,73.9,TA120-T246184
1627023057000,2021-07-23T06:50:57Z,56.2,TA120-T246187
1627023070000,2021-07-23T06:51:10Z,51.7,TA120-T246191
1627023074000,2021-07-23T06:51:14Z,45.5,TA120-T246183
1627023117000,2021-07-23T06:51:57Z,64.1,TA120-T246184
1627023117000,2021-07-23T06:51:57Z,59.6,TA120-T246187
1627023130000,2021-07-23T06:52:10Z,59.8,TA120-T246191
1627023134000,2021-07-23T06:52:14Z,45.4,TA120-T246183
1627023177000,2021-07-23T06:52:57Z,72.8,TA120-T246184
1627023177000,2021-07-23T06:52:57Z,55.4,TA120-T246187
1627023190000,2021-07-23T06:53:10Z,58.3,TA120-T246191
1627023194000,2021-07-23T06:53:14Z,45.5,TA120-T246183
1627023237000,2021-07-23T06:53:57Z,72,TA120-T246184
1627023237000,2021-07-23T06:53:57Z,55.3,TA120-T246187
1627023250000,2021-07-23T06:54:10Z,57.3,TA120-T246191
1627023254000,2021-07-23T06:54:14Z,45.5,TA120-T246183
1627023297000,2021-07-23T06:54:57Z,66.6,TA120-T246184
1627023297000,2021-07-23T06:54:57Z,57.1,TA120-T246187
1627023310000,2021-07-23T06:55:10Z,52.6,TA120-T246191
1627023314000,2021-07-23T06:55:14Z,45.5,TA120-T246183
1627023357000,2021-07-23T06:55:57Z,67.9,TA120-T246184
1627023357000,2021-07-23T06:55:57Z,57.2,TA120-T246187
1627023370000,2021-07-23T06:56:10Z,55.5,TA120-T246191
1627023374000,2021-07-23T06:56:14Z,45.4,TA120-T246183
1627023417000,2021-07-23T06:56:57Z,70.4,TA120-T246184
1627023417000,2021-07-23T06:56:57Z,57.4,TA120-T246187
1627023430000,2021-07-23T06:57:10Z,61.2,TA120-T246191
1627023434000,2021-07-23T06:57:14Z,45.4,TA120-T246183
1627023477000,2021-07-23T06:57:57Z,67.3,TA120-T246184
1627023477000,2021-07-23T06:57:57Z,58.7,TA120-T246187
1627023490000,2021-07-23T06:58:10Z,61.7,TA120-T246191
1627023494000,2021-07-23T06:58:14Z,45.4,TA120-T246183
1627023537000,2021-07-23T06:58:57Z,68.7,TA120-T246184
1627023537000,2021-07-23T06:58:57Z,59.1,TA120-T246187
1627023550000,2021-07-23T06:59:10Z,56.6,TA120-T246191
1627023554000,2021-07-23T06:59:14Z,45.5,TA120-T246183
1627023597000,2021-07-23T06:59:57Z,70.3,TA120-T246184
1627023597000,2021-07-23T06:59:57Z,57.1,TA120-T246187
1627023610000,2021-07-23T07:00:10Z,56,TA120-T246191
1627023614000,2021-07-23T07:00:14Z,45.4,TA120-T246183
1627023657000,2021-07-23T07:00:57Z,63.9,TA120-T246184
1627023657000,2021-07-23T07:00:57Z,56.7,TA120-T246187
1627023670000,2021-07-23T07:01:10Z,52.5,TA120-T246191
1627023674000,2021-07-23T07:01:14Z,45.4,TA120-T246183
1627023717000,2021-07-23T07:01:57Z,67.5,TA120-T246184
1627023717000,2021-07-23T07:01:57Z,57.4,TA120-T246187
1627023730000,2021-07-23T07:02:10Z,56.5,TA120-T246191
1627023734000,2021-07-23T07:02:14Z,45.5,TA120-T246183
1627023777000,2021-07-23T07:02:57Z,68.8,TA120-T246184
1627023777000,2021-07-23T07:02:57Z,57.4,TA120-T246187
1627023790000,2021-07-23T07:03:10Z,51,TA120-T246191
1627023794000,2021-07-23T07:03:14Z,45.4,TA120-T246183
1627023837000,2021-07-23T07:03:57Z,66.9,TA120-T246184
1627023837000,2021-07-23T07:03:57Z,56,TA120-T246187
1627023850000,2021-07-23T07:04:10Z,53.8,TA120-T246191
1627023854000,2021-07-23T07:04:14Z,45.4,TA120-T246183
1627023897000,2021-07-23T07:04:57Z,69.7,TA120-T246184
1627023897000,2021-07-23T07:04:57Z,55,TA120-T246187
1627023910000,2021-07-23T07:05:10Z,54.2,TA120-T246191
1627023914000,2021-07-23T07:05:14Z,45.4,TA120-T246183
1627023957000,2021-07-23T07:05:57Z,72.3,TA120-T246184
1627023957000,2021-07-23T07:05:57Z,56,TA120-T246187
1627023970000,2021-07-23T07:06:10Z,54.1,TA120-T246191
1627023974000,2021-07-23T07:06:14Z,45.4,TA120-T246183
1627024017000,2021-07-23T07:06:57Z,66.9,TA120-T246184
1627024017000,2021-07-23T07:06:57Z,57.8,TA120-T246187
1627024030000,2021-07-23T07:07:10Z,54.5,TA120-T246191
1627024034000,2021-07-23T07:07:14Z,45.4,TA120-T246183
1627024077000,2021-07-23T07:07:57Z,67,TA120-T246184
1627024077000,2021-07-23T07:07:57Z,56.7,TA120-T246187
1627024090000,2021-07-23T07:08:10Z,52.8,TA120-T246191
1627024094000,2021-07-23T07:08:14Z,45.5,TA120-T246183
1627024137000,2021-07-23T07:08:57Z,69.9,TA120-T246184
1627024137000,2021-07-23T07:08:57Z,55.8,TA120-T246187
1627024150000,2021-07-23T07:09:10Z,54.6,TA120-T246191
1627024154000,2021-07-23T07:09:14Z,45.4,TA120-T246183
1627024197000,2021-07-23T07:09:57Z,65.8,TA120-T246184
1627024197000,2021-07-23T07:09:57Z,55.9,TA120-T246187
1627024210000,2021-07-23T07:10:10Z,51.8,TA120-T246191
1627024214000,2021-07-23T07:10:14Z,45.4,TA120-T246183
1627024257000,2021-07-23T07:10:57Z,61.1,TA120-T246184
1627024257000,2021-07-23T07:10:57Z,57,TA120-T246187
1627024270000,2021-07-23T07:11:10Z,52.8,TA120-T246191
1627024274000,2021-07-23T07:11:14Z,45.5,TA120-T246183
1627024317000,2021-07-23T07:11:57Z,69.8,TA120-T246184
1627024317000,2021-07-23T07:11:57Z,56,TA120-T246187
1627024330000,2021-07-23T07:12:10Z,54.4,TA120-T246191
1627024334000,2021-07-23T07:12:14Z,45.4,TA120-T246183
1627024377000,2021-07-23T07:12:57Z,70,TA120-T246184
1627024377000,2021-07-23T07:12:57Z,56.6,TA120-T246187
1627024390000,2021-07-23T07:13:10Z,55.3,TA120-T246191
1627024394000,2021-07-23T07:13:14Z,45.4,TA120-T246183
1627024437000,2021-07-23T07:13:57Z,66.3,TA120-T246184
1627024437000,2021-07-23T07:13:57Z,56,TA120-T246187
1627024450000,2021-07-23T07:14:10Z,58.7,TA120-T246191
1627024454000,2021-07-23T07:14:14Z,45.5,TA120-T246183
1627024497000,2021-07-23T07:14:57Z,71.6,TA120-T246184
1627024497000,2021-07-23T07:14:57Z,55.1,TA120-T246187
1627024510000,2021-07-23T07:15:10Z,54.4,TA120-T246191
1627024514000,2021-07-23T07:15:14Z,45.4,TA120-T246183
1627024557000,2021-07-23T07:15:57Z,70,TA120-T246184
1627024557000,2021-07-23T07:15:57Z,55.9,TA120-T246187
1627024570000,2021-07-23T07:16:10Z,53.7,TA120-T246191
1627024574000,2021-07-23T07:16:14Z,45.4,TA120-T246183
1627024617000,2021-07-23T07:16:57Z,68.5,TA120-T246184
1627024617000,2021-07-23T07:16:57Z,56.7,TA120-T246187
1627024630000,2021-07-23T07:17:10Z,56.2,TA120-T246191
1627024634000,2021-07-23T07:17:14Z,45.4,TA120-T246183
1627024677000,2021-07-23T07:17:57Z,70.8,TA120-T246184
1627024677000,2021-07-23T07:17:57Z,57.1,TA120-T246187
1627024690000,2021-07-23T07:18:10Z,53.1,TA120-T246191
1627024694000,2021-07-23T07:18:14Z,45.4,TA120-T246183
1627024737000,2021-07-23T07:18:57Z,68.4,TA120-T246184
1627024737000,2021-07-23T07:18:57Z,54.9,TA120-T246187
1627024750000,2021-07-23T07:19:10Z,56.3,TA120-T246191
1627024754000,2021-07-23T07:19:14Z,45.3,TA120-T246183
1627024797000,2021-07-23T07:19:57Z,70.8,TA120-T246184
1627024797000,2021-07-23T07:19:57Z,56.5,TA120-T246187
1627024810000,2021-07-23T07:20:10Z,57,TA120-T246191
1627024814000,2021-07-23T07:20:14Z,45.5,TA120-T246183
1627024857000,2021-07-23T07:20:57Z,71.8,TA120-T246184
1627024857000,2021-07-23T07:20:57Z,56.5,TA120-T246187
1627024870000,2021-07-23T07:21:10Z,51.1,TA120-T246191
1627024874000,2021-07-23T07:21:14Z,45.3,TA120-T246183
1627024917000,2021-07-23T07:21:57Z,63.5,TA120-T246184
1627024917000,2021-07-23T07:21:57Z,55.8,TA120-T246187
1627024930000,2021-07-23T07:22:10Z,55,TA120-T246191
1627024934000,2021-07-23T07:22:14Z,45.4,TA120-T246183
1627024977000,2021-07-23T07:22:57Z,71.8,TA120-T246184
1627024977000,2021-07-23T07:22:57Z,58.2,TA120-T246187
1627024990000,2021-07-23T07:23:10Z,53,TA120-T246191
1627024994000,2021-07-23T07:23:14Z,45.3,TA120-T246183
1627025037000,2021-07-23T07:23:57Z,70.5,TA120-T246184
1627025037000,2021-07-23T07:23:57Z,57.6,TA120-T246187
1627025050000,2021-07-23T07:24:10Z,53.4,TA120-T246191
1627025054000,2021-07-23T07:24:14Z,45.3,TA120-T246183
1627025097000,2021-07-23T07:24:57Z,67.6,TA120-T246184
1627025097000,2021-07-23T07:24:57Z,58,TA120-T246187
1627025110000,2021-07-23T07:25:10Z,54.4,TA120-T246191
1627025114000,2021-07-23T07:25:14Z,45.2,TA120-T246183
1627025157000,2021-07-23T07:25:57Z,68.9,TA120-T246184
1627025157000,2021-07-23T07:25:57Z,58.5,TA120-T246187
1627025170000,2021-07-23T07:26:10Z,50.1,TA120-T246191
1627025174000,2021-07-23T07:26:14Z,45.3,TA120-T246183
1627025217000,2021-07-23T07:26:57Z,72,TA120-T246184
1627025217000,2021-07-23T07:26:57Z,57.7,TA120-T246187
1627025230000,2021-07-23T07:27:10Z,50.4,TA120-T246191
1627025234000,2021-07-23T07:27:14Z,45.3,TA120-T246183
1627025277000,2021-07-23T07:27:57Z,66.4,TA120-T246184
1627025277000,2021-07-23T07:27:57Z,58.5,TA120-T246187
1627025290000,2021-07-23T07:28:10Z,55.6,TA120-T246191
1627025294000,2021-07-23T07:28:14Z,45.2,TA120-T246183
1627025337000,2021-07-23T07:28:57Z,71,TA120-T246184
1627025337000,2021-07-23T07:28:57Z,58.2,TA120-T246187
1627025350000,2021-07-23T07:29:10Z,53.4,TA120-T246191
1627025354000,2021-07-23T07:29:14Z,45.2,TA120-T246183
1627025397000,2021-07-23T07:29:57Z,72.4,TA120-T246184
1627025397000,2021-07-23T07:29:57Z,57.5,TA120-T246187
1627025410000,2021-07-23T07:30:10Z,55.4,TA120-T246191
1627025414000,2021-07-23T07:30:14Z,45.3,TA120-T246183
1627025457000,2021-07-23T07:30:57Z,68.4,TA120-T246184
1627025457000,2021-07-23T07:30:57Z,59.5,TA120-T246187
1627025470000,2021-07-23T07:31:10Z,53.8,TA120-T246191
1627025474000,2021-07-23T07:31:14Z,45.2,TA120-T246183
1627025517000,2021-07-23T07:31:57Z,67.5,TA120-T246184
1627025517000,2021-07-23T07:31:57Z,60.8,TA120-T246187
1627025530000,2021-07-23T07:32:10Z,55.1,TA120-T246191
1627025534000,2021-07-23T07:32:14Z,45.3,TA120-T246183
1627025577000,2021-07-23T07:32:57Z,71.1,TA120-T246184
1627025577000,2021-07-23T07:32:57Z,58.2,TA120-T246187
1627025590000,2021-07-23T07:33:10Z,56.2,TA120-T246191
1627025594000,2021-07-23T07:33:14Z,45.4,TA120-T246183
1627025637000,2021-07-23T07:33:57Z,68.5,TA120-T246184
1627025637000,2021-07-23T07:33:57Z,57.6,TA120-T246187
1627025650000,2021-07-23T07:34:10Z,53.7,TA120-T246191
1627025654000,2021-07-23T07:34:14Z,45.3,TA120-T246183
1627025697000,2021-07-23T07:34:57Z,69.8,TA120-T246184
1627025697000,2021-07-23T07:34:57Z,58.1,TA120-T246187
1627025710000,2021-07-23T07:35:10Z,57.5,TA120-T246191
1627025714000,2021-07-23T07:35:14Z,45.3,TA120-T246183
1627025757000,2021-07-23T07:35:57Z,64.6,TA120-T246184
1627025757000,2021-07-23T07:35:57Z,57.8,TA120-T246187
1627025770000,2021-07-23T07:36:10Z,63.6,TA120-T246191
1627025774000,2021-07-23T07:36:14Z,45.2,TA120-T246183
1627025817000,2021-07-23T07:36:57Z,67.5,TA120-T246184
1627025817000,2021-07-23T07:36:57Z,59.3,TA120-T246187
1627025830000,2021-07-23T07:37:10Z,52.6,TA120-T246191
1627025834000,2021-07-23T07:37:14Z,45.2,TA120-T246183
1627025877000,2021-07-23T07:37:57Z,64.9,TA120-T246184
1627025877000,2021-07-23T07:37:57Z,59.7,TA120-T246187
1627025890000,2021-07-23T07:38:10Z,52,TA120-T246191
1627025894000,2021-07-23T07:38:14Z,45.3,TA120-T246183
1627025937000,2021-07-23T07:38:57Z,71.1,TA120-T246184
1627025937000,2021-07-23T07:38:57Z,58.2,TA120-T246187
1627025950000,2021-07-23T07:39:10Z,53.5,TA120-T246191
1627025954000,2021-07-23T07:39:14Z,45.2,TA120-T246183
1627025997000,2021-07-23T07:39:57Z,66.7,TA120-T246184
1627025997000,2021-07-23T07:39:57Z,60.5,TA120-T246187
1627026010000,2021-07-23T07:40:10Z,54.6,TA120-T246191
1627026014000,2021-07-23T07:40:14Z,45.2,TA120-T246183
1627026057000,2021-07-23T07:40:57Z,90.1,TA120-T246184
1627026057000,2021-07-23T07:40:57Z,56.7,TA120-T246187
1627026070000,2021-07-23T07:41:10Z,53.6,TA120-T246191
1627026074000,2021-07-23T07:41:14Z,45.2,TA120-T246183
1627026117000,2021-07-23T07:41:57Z,72.6,TA120-T246184
1627026117000,2021-07-23T07:41:57Z,57.9,TA120-T246187
1627026130000,2021-07-23T07:42:10Z,60.2,TA120-T246191
1627026134000,2021-07-23T07:42:14Z,46,TA120-T246183
1627026177000,2021-07-23T07:42:57Z,66.1,TA120-T246184
1627026177000,2021-07-23T07:42:57Z,57.8,TA120-T246187
1627026190000,2021-07-23T07:43:10Z,53.6,TA120-T246191
1627026194000,2021-07-23T07:43:14Z,45.3,TA120-T246183
1627026237000,2021-07-23T07:43:57Z,70.2,TA120-T246184
1627026237000,2021-07-23T07:43:57Z,57.4,TA120-T246187
1627026250000,2021-07-23T07:44:10Z,54.8,TA120-T246191
1627026254000,2021-07-23T07:44:14Z,45.4,TA120-T246183
1627026297000,2021-07-23T07:44:57Z,70.1,TA120-T246184
1627026297000,2021-07-23T07:44:57Z,57.2,TA120-T246187
1627026310000,2021-07-23T07:45:10Z,53.6,TA120-T246191
1627026314000,2021-07-23T07:45:14Z,46.4,TA120-T246183
1627026357000,2021-07-23T07:45:57Z,69.5,TA120-T246184
1627026357000,2021-07-23T07:45:57Z,58,TA120-T246187
1627026370000,2021-07-23T07:46:10Z,52,TA120-T246191
1627026374000,2021-07-23T07:46:14Z,45.4,TA120-T246183
1627026417000,2021-07-23T07:46:57Z,72,TA120-T246184
1627026417000,2021-07-23T07:46:57Z,58.3,TA120-T246187
1627026430000,2021-07-23T07:47:10Z,54.6,TA120-T246191
1627026434000,2021-07-23T07:47:14Z,45.3,TA120-T246183
1627026477000,2021-07-23T07:47:57Z,64.2,TA120-T246184
1627026477000,2021-07-23T07:47:57Z,57,TA120-T246187
1627026490000,2021-07-23T07:48:10Z,56,TA120-T246191
1627026494000,2021-07-23T07:48:14Z,45.3,TA120-T246183
1627026537000,2021-07-23T07:48:57Z,68.3,TA120-T246184
1627026537000,2021-07-23T07:48:57Z,58,TA120-T246187
1627026550000,2021-07-23T07:49:10Z,54.3,TA120-T246191
1627026554000,2021-07-23T07:49:14Z,45.3,TA120-T246183
1627026597000,2021-07-23T07:49:57Z,70.9,TA120-T246184
1627026597000,2021-07-23T07:49:57Z,56.4,TA120-T246187
1627026610000,2021-07-23T07:50:10Z,51,TA120-T246191
1627026614000,2021-07-23T07:50:14Z,45.3,TA120-T246183
1627026657000,2021-07-23T07:50:57Z,67.6,TA120-T246184
1627026657000,2021-07-23T07:50:57Z,59.6,TA120-T246187
1627026670000,2021-07-23T07:51:10Z,50.2,TA120-T246191
1627026674000,2021-07-23T07:51:14Z,45.4,TA120-T246183
1627026717000,2021-07-23T07:51:57Z,68.3,TA120-T246184
1627026717000,2021-07-23T07:51:57Z,60.2,TA120-T246187
1627026730000,2021-07-23T07:52:10Z,62.4,TA120-T246191
1627026734000,2021-07-23T07:52:14Z,45.3,TA120-T246183
1627026777000,2021-07-23T07:52:57Z,72.1,TA120-T246184
1627026777000,2021-07-23T07:52:57Z,57.7,TA120-T246187
1627026790000,2021-07-23T07:53:10Z,53.8,TA120-T246191
1627026794000,2021-07-23T07:53:14Z,45.4,TA120-T246183
1627026837000,2021-07-23T07:53:57Z,71.2,TA120-T246184
1627026837000,2021-07-23T07:53:57Z,57.8,TA120-T246187
1627026850000,2021-07-23T07:54:10Z,54.8,TA120-T246191
1627026854000,2021-07-23T07:54:14Z,45.4,TA120-T246183
1627026897000,2021-07-23T07:54:57Z,69.5,TA120-T246184
1627026897000,2021-07-23T07:54:57Z,56.8,TA120-T246187
1627026910000,2021-07-23T07:55:10Z,53.5,TA120-T246191
1627026914000,2021-07-23T07:55:14Z,45.4,TA120-T246183
1627026957000,2021-07-23T07:55:57Z,66.2,TA120-T246184
1627026957000,2021-07-23T07:55:57Z,58,TA120-T246187
1627026970000,2021-07-23T07:56:10Z,61.8,TA120-T246191
1627026974000,2021-07-23T07:56:14Z,45.3,TA120-T246183
1627027017000,2021-07-23T07:56:57Z,72.5,TA120-T246184
1627027017000,2021-07-23T07:56:57Z,58.2,TA120-T246187
1627027030000,2021-07-23T07:57:10Z,56.1,TA120-T246191
1627027034000,2021-07-23T07:57:14Z,45.4,TA120-T246183
1627027077000,2021-07-23T07:57:57Z,64,TA120-T246184
1627027077000,2021-07-23T07:57:57Z,60.1,TA120-T246187
1627027090000,2021-07-23T07:58:10Z,51.4,TA120-T246191
1627027094000,2021-07-23T07:58:14Z,45.4,TA120-T246183
1627027137000,2021-07-23T07:58:57Z,66.6,TA120-T246184
1627027137000,2021-07-23T07:58:57Z,58.8,TA120-T246187
1627027150000,2021-07-23T07:59:10Z,59.2,TA120-T246191
1627027154000,2021-07-23T07:59:14Z,45.3,TA120-T246183
1627027197000,2021-07-23T07:59:57Z,64.9,TA120-T246184
1627027197000,2021-07-23T07:59:57Z,59.2,TA120-T246187
1627027210000,2021-07-23T08:00:10Z,51.6,TA120-T246191
1627027214000,2021-07-23T08:00:14Z,45.3,TA120-T246183
1627027257000,2021-07-23T08:00:57Z,69.4,TA120-T246184
1627027257000,2021-07-23T08:00:57Z,59.6,TA120-T246187
1627027270000,2021-07-23T08:01:10Z,54.2,TA120-T246191
1627027274000,2021-07-23T08:01:14Z,45.3,TA120-T246183
1627027317000,2021-07-23T08:01:57Z,68.9,TA120-T246184
1627027317000,2021-07-23T08:01:57Z,58.6,TA120-T246187
1627027330000,2021-07-23T08:02:10Z,52.9,TA120-T246191
1627027334000,2021-07-23T08:02:14Z,45.5,TA120-T246183
1627027377000,2021-07-23T08:02:57Z,69.6,TA120-T246184
1627027377000,2021-07-23T08:02:57Z,57.9,TA120-T246187
1627027390000,2021-07-23T08:03:10Z,53.5,TA120-T246191
1627027394000,2021-07-23T08:03:14Z,46.2,TA120-T246183
1627027437000,2021-07-23T08:03:57Z,70.2,TA120-T246184
1627027437000,2021-07-23T08:03:57Z,59.2,TA120-T246187
1627027450000,2021-07-23T08:04:10Z,52.2,TA120-T246191
1627027454000,2021-07-23T08:04:14Z,45.7,TA120-T246183
1627027497000,2021-07-23T08:04:57Z,68.5,TA120-T246184
1627027497000,2021-07-23T08:04:57Z,57,TA120-T246187
1627027510000,2021-07-23T08:05:10Z,55.3,TA120-T246191
1627027514000,2021-07-23T08:05:14Z,45.7,TA120-T246183
1627027557000,2021-07-23T08:05:57Z,68.5,TA120-T246184
1627027557000,2021-07-23T08:05:57Z,57.3,TA120-T246187
1627027570000,2021-07-23T08:06:10Z,51.1,TA120-T246191
1627027574000,2021-07-23T08:06:14Z,45.6,TA120-T246183
1627027617000,2021-07-23T08:06:57Z,67.1,TA120-T246184
1627027617000,2021-07-23T08:06:57Z,58.1,TA120-T246187
1627027630000,2021-07-23T08:07:10Z,57.9,TA120-T246191
1627027634000,2021-07-23T08:07:14Z,45.6,TA120-T246183
1627027677000,2021-07-23T08:07:57Z,69.1,TA120-T246184
1627027677000,2021-07-23T08:07:57Z,59,TA120-T246187
1627027690000,2021-07-23T08:08:10Z,53.7,TA120-T246191
1627027694000,2021-07-23T08:08:14Z,45.7,TA120-T246183
1627027737000,2021-07-23T08:08:57Z,68,TA120-T246184
1627027737000,2021-07-23T08:08:57Z,57.4,TA120-T246187
1627027750000,2021-07-23T08:09:10Z,52.8,TA120-T246191
1627027754000,2021-07-23T08:09:14Z,45.8,TA120-T246183
1627027797000,2021-07-23T08:09:57Z,69.2,TA120-T246184
1627027797000,2021-07-23T08:09:57Z,55.8,TA120-T246187
1627027810000,2021-07-23T08:10:10Z,54.5,TA120-T246191
1627027814000,2021-07-23T08:10:14Z,45.6,TA120-T246183
1627027857000,2021-07-23T08:10:57Z,67.8,TA120-T246184
1627027857000,2021-07-23T08:10:57Z,56.5,TA120-T246187
1627027870000,2021-07-23T08:11:10Z,53.7,TA120-T246191
1627027874000,2021-07-23T08:11:14Z,45.4,TA120-T246183
1627027917000,2021-07-23T08:11:57Z,68.2,TA120-T246184
1627027917000,2021-07-23T08:11:57Z,57.5,TA120-T246187
1627027930000,2021-07-23T08:12:10Z,54.7,TA120-T246191
1627027934000,2021-07-23T08:12:14Z,45.4,TA120-T246183
1627027977000,2021-07-23T08:12:57Z,69.7,TA120-T246184
1627027977000,2021-07-23T08:12:57Z,57.3,TA120-T246187
1627027990000,2021-07-23T08:13:10Z,55,TA120-T246191
1627027994000,2021-07-23T08:13:14Z,45.4,TA120-T246183
1627028037000,2021-07-23T08:13:57Z,68.8,TA120-T246184
1627028037000,2021-07-23T08:13:57Z,56,TA120-T246187
1627028050000,2021-07-23T08:14:10Z,55.4,TA120-T246191
1627028054000,2021-07-23T08:14:14Z,45.4,TA120-T246183
1627028097000,2021-07-23T08:14:57Z,71.9,TA120-T246184
1627028097000,2021-07-23T08:14:57Z,57.3,TA120-T246187
1627028110000,2021-07-23T08:15:10Z,56.4,TA120-T246191
1627028114000,2021-07-23T08:15:14Z,45.4,TA120-T246183
1627028157000,2021-07-23T08:15:57Z,64,TA120-T246184
1627028157000,2021-07-23T08:15:57Z,58,TA120-T246187
1627028170000,2021-07-23T08:16:10Z,66.1,TA120-T246191
1627028174000,2021-07-23T08:16:14Z,45.8,TA120-T246183
1627028217000,2021-07-23T08:16:57Z,70.4,TA120-T246184
1627028217000,2021-07-23T08:16:57Z,56.6,TA120-T246187
1627028230000,2021-07-23T08:17:10Z,56.2,TA120-T246191
1627028234000,2021-07-23T08:17:14Z,45.7,TA120-T246183
1627028277000,2021-07-23T08:17:57Z,71.2,TA120-T246184
1627028277000,2021-07-23T08:17:57Z,54.4,TA120-T246187
1627028290000,2021-07-23T08:18:10Z,57.3,TA120-T246191
1627028294000,2021-07-23T08:18:14Z,45.8,TA120-T246183
1627028337000,2021-07-23T08:18:57Z,66.1,TA120-T246184
1627028337000,2021-07-23T08:18:57Z,57,TA120-T246187
1627028350000,2021-07-23T08:19:10Z,58.3,TA120-T246191
1627028354000,2021-07-23T08:19:14Z,46,TA120-T246183
1627028397000,2021-07-23T08:19:57Z,71.1,TA120-T246184
1627028397000,2021-07-23T08:19:57Z,59.4,TA120-T246187
1627028410000,2021-07-23T08:20:10Z,61.9,TA120-T246191
1627028414000,2021-07-23T08:20:14Z,45.9,TA120-T246183
1627028457000,2021-07-23T08:20:57Z,68.5,TA120-T246184
1627028457000,2021-07-23T08:20:57Z,59.3,TA120-T246187
1627028470000,2021-07-23T08:21:10Z,65,TA120-T246191
1627028474000,2021-07-23T08:21:14Z,45.9,TA120-T246183
1627028517000,2021-07-23T08:21:57Z,66.1,TA120-T246184
1627028517000,2021-07-23T08:21:57Z,57.7,TA120-T246187
1627028530000,2021-07-23T08:22:10Z,57.4,TA120-T246191
1627028534000,2021-07-23T08:22:14Z,45.7,TA120-T246183
1627028577000,2021-07-23T08:22:57Z,72.1,TA120-T246184
1627028577000,2021-07-23T08:22:57Z,58.1,TA120-T246187
1627028590000,2021-07-23T08:23:10Z,56.4,TA120-T246191
1627028594000,2021-07-23T08:23:14Z,46,TA120-T246183
1627028637000,2021-07-23T08:23:57Z,68.2,TA120-T246184
1627028637000,2021-07-23T08:23:57Z,57.7,TA120-T246187
1627028650000,2021-07-23T08:24:10Z,56.4,TA120-T246191
1627028654000,2021-07-23T08:24:14Z,45.7,TA120-T246183
1627028697000,2021-07-23T08:24:57Z,68.7,TA120-T246184
1627028697000,2021-07-23T08:24:57Z,57,TA120-T246187
1627028710000,2021-07-23T08:25:10Z,55.2,TA120-T246191
1627028714000,2021-07-23T08:25:14Z,45.8,TA120-T246183
1627028757000,2021-07-23T08:25:57Z,68.6,TA120-T246184
1627028757000,2021-07-23T08:25:57Z,56.3,TA120-T246187
1627028770000,2021-07-23T08:26:10Z,53.7,TA120-T246191
1627028774000,2021-07-23T08:26:14Z,45.6,TA120-T246183
1627028817000,2021-07-23T08:26:57Z,71.9,TA120-T246184
1627028817000,2021-07-23T08:26:57Z,57.5,TA120-T246187
1627028830000,2021-07-23T08:27:10Z,61.2,TA120-T246191
1627028834000,2021-07-23T08:27:14Z,45.5,TA120-T246183
1627028877000,2021-07-23T08:27:57Z,67.4,TA120-T246184
1627028877000,2021-07-23T08:27:57Z,58.7,TA120-T246187
1627028890000,2021-07-23T08:28:10Z,57.7,TA120-T246191
1627028894000,2021-07-23T08:28:14Z,45.4,TA120-T246183
1627028937000,2021-07-23T08:28:57Z,63.6,TA120-T246184
1627028937000,2021-07-23T08:28:57Z,57.2,TA120-T246187
1627028950000,2021-07-23T08:29:10Z,56,TA120-T246191
1627028954000,2021-07-23T08:29:14Z,45.4,TA120-T246183
1627028997000,2021-07-23T08:29:57Z,67.5,TA120-T246184
1627028997000,2021-07-23T08:29:57Z,56,TA120-T246187
1627029010000,2021-07-23T08:30:10Z,59.4,TA120-T246191
1627029014000,2021-07-23T08:30:14Z,45.4,TA120-T246183
1627029057000,2021-07-23T08:30:57Z,69,TA120-T246184
1627029057000,2021-07-23T08:30:57Z,58.7,TA120-T246187
1627029070000,2021-07-23T08:31:10Z,56.8,TA120-T246191
1627029074000,2021-07-23T08:31:14Z,45.4,TA120-T246183
1627029117000,2021-07-23T08:31:57Z,68,TA120-T246184
1627029117000,2021-07-23T08:31:57Z,58.9,TA120-T246187
1627029130000,2021-07-23T08:32:10Z,55.6,TA120-T246191
1627029134000,2021-07-23T08:32:14Z,45.3,TA120-T246183
1627029177000,2021-07-23T08:32:57Z,71.3,TA120-T246184
1627029177000,2021-07-23T08:32:57Z,60,TA120-T246187
