time,readable_time,dBA,dev-id
1611896886000,2021-01-29T05:08:06Z,68.8,TA120-T246184
1611896893000,2021-01-29T05:08:13Z,56.9,TA120-T246191
1611896896000,2021-01-29T05:08:16Z,45.7,TA120-T246183
1611896934000,2021-01-29T05:08:54Z,48.2,TA120-T246187
1611896946000,2021-01-29T05:09:06Z,73.3,TA120-T246184
1611896953000,2021-01-29T05:09:13Z,55.1,TA120-T246191
1611896956000,2021-01-29T05:09:16Z,45.6,TA120-T246183
1611896994000,2021-01-29T05:09:54Z,49.2,TA120-T246187
1611897006000,2021-01-29T05:10:06Z,69.6,TA120-T246184
1611897013000,2021-01-29T05:10:13Z,59.3,TA120-T246191
1611897016000,2021-01-29T05:10:16Z,45.6,TA120-T246183
1611897054000,2021-01-29T05:10:54Z,49.1,TA120-T246187
1611897066000,2021-01-29T05:11:06Z,70.2,TA120-T246184
1611897073000,2021-01-29T05:11:13Z,49.4,TA120-T246191
1611897076000,2021-01-29T05:11:16Z,45.6,TA120-T246183
1611897114000,2021-01-29T05:11:54Z,49,TA120-T246187
1611897126000,2021-01-29T05:12:06Z,69.1,TA120-T246184
1611897133000,2021-01-29T05:12:13Z,50.6,TA120-T246191
1611897136000,2021-01-29T05:12:16Z,45.6,TA120-T246183
1611897174000,2021-01-29T05:12:54Z,48.2,TA120-T246187
1611897186000,2021-01-29T05:13:06Z,69.7,TA120-T246184
1611897193000,2021-01-29T05:13:13Z,54.4,TA120-T246191
1611897196000,2021-01-29T05:13:16Z,45.6,TA120-T246183
1611897234000,2021-01-29T05:13:54Z,50,TA120-T246187
1611897246000,2021-01-29T05:14:06Z,64.6,TA120-T246184
1611897253000,2021-01-29T05:14:13Z,59.1,TA120-T246191
1611897256000,2021-01-29T05:14:16Z,45.6,TA120-T246183
1611897294000,2021-01-29T05:14:54Z,50.4,TA120-T246187
1611897306000,2021-01-29T05:15:06Z,72.3,TA120-T246184
1611897313000,2021-01-29T05:15:13Z,54.9,TA120-T246191
1611897316000,2021-01-29T05:15:16Z,45.6,TA120-T246183
1611897354000,2021-01-29T05:15:54Z,49.4,TA120-T246187
1611897366000,2021-01-29T05:16:06Z,68.4,TA120-T246184
1611897373000,2021-01-29T05:16:13Z,59.4,TA120-T246191
1611897376000,2021-01-29T05:16:16Z,45.6,TA120-T246183
1611897414000,2021-01-29T05:16:54Z,49.1,TA120-T246187
1611897426000,2021-01-29T05:17:06Z,70.9,TA120-T246184
1611897433000,2021-01-29T05:17:13Z,55.8,TA120-T246191
1611897436000,2021-01-29T05:17:16Z,45.6,TA120-T246183
1611897474000,2021-01-29T05:17:54Z,49.6,TA120-T246187
1611897486000,2021-01-29T05:18:06Z,70.4,TA120-T246184
1611897493000,2021-01-29T05:18:13Z,54.5,TA120-T246191
1611897496000,2021-01-29T05:18:16Z,45.6,TA120-T246183
1611897534000,2021-01-29T05:18:54Z,50.5,TA120-T246187
1611897546000,2021-01-29T05:19:06Z,71.5,TA120-T246184
1611897553000,2021-01-29T05:19:13Z,58.6,TA120-T246191
1611897556000,2021-01-29T05:19:16Z,45.7,TA120-T246183
1611897594000,2021-01-29T05:19:54Z,49.7,TA120-T246187
1611897606000,2021-01-29T05:20:06Z,70.8,TA120-T246184
1611897613000,2021-01-29T05:20:13Z,57.3,TA120-T246191
1611897616000,2021-01-29T05:20:16Z,45.6,TA120-T246183
1611897654000,2021-01-29T05:20:54Z,48.5,TA120-T246187
1611897666000,2021-01-29T05:21:06Z,74.4,TA120-T246184
1611897673000,2021-01-29T05:21:13Z,59.4,TA120-T246191
1611897676000,2021-01-29T05:21:16Z,45.7,TA120-T246183
1611897714000,2021-01-29T05:21:54Z,49.6,TA120-T246187
1611897726000,2021-01-29T05:22:06Z,68.3,TA120-T246184
1611897733000,2021-01-29T05:22:13Z,58,TA120-T246191
1611897736000,2021-01-29T05:22:16Z,45.7,TA120-T246183
1611897774000,2021-01-29T05:22:54Z,49.7,TA120-T246187
1611897786000,2021-01-29T05:23:06Z,69.6,TA120-T246184
1611897793000,2021-01-29T05:23:13Z,57.3,TA120-T246191
1611897796000,2021-01-29T05:23:16Z,45.7,TA120-T246183
1611897834000,2021-01-29T05:23:54Z,48,TA120-T246187
1611897846000,2021-01-29T05:24:06Z,70.3,TA120-T246184
1611897853000,2021-01-29T05:24:13Z,56.7,TA120-T246191
1611897856000,2021-01-29T05:24:16Z,45.7,TA120-T246183
1611897894000,2021-01-29T05:24:54Z,49.9,TA120-T246187
1611897906000,2021-01-29T05:25:06Z,70.8,TA120-T246184
1611897913000,2021-01-29T05:25:13Z,59,TA120-T246191
1611897916000,2021-01-29T05:25:16Z,45.7,TA120-T246183
1611897954000,2021-01-29T05:25:54Z,49.8,TA120-T246187
1611897966000,2021-01-29T05:26:06Z,70.8,TA120-T246184
1611897973000,2021-01-29T05:26:13Z,51.5,TA120-T246191
1611897976000,2021-01-29T05:26:16Z,45.7,TA120-T246183
1611898014000,2021-01-29T05:26:54Z,49.9,TA120-T246187
1611898026000,2021-01-29T05:27:06Z,71.4,TA120-T246184
1611898033000,2021-01-29T05:27:13Z,55,TA120-T246191
1611898036000,2021-01-29T05:27:16Z,45.7,TA120-T246183
1611898074000,2021-01-29T05:27:54Z,48.8,TA120-T246187
1611898086000,2021-01-29T05:28:06Z,70.4,TA120-T246184
1611898093000,2021-01-29T05:28:13Z,55.5,TA120-T246191
1611898096000,2021-01-29T05:28:16Z,45.7,TA120-T246183
1611898134000,2021-01-29T05:28:54Z,50.3,TA120-T246187
1611898146000,2021-01-29T05:29:06Z,74,TA120-T246184
1611898153000,2021-01-29T05:29:13Z,54.5,TA120-T246191
1611898156000,2021-01-29T05:29:16Z,45.7,TA120-T246183
1611898194000,2021-01-29T05:29:54Z,49.7,TA120-T246187
1611898206000,2021-01-29T05:30:06Z,67.7,TA120-T246184
1611898213000,2021-01-29T05:30:13Z,56,TA120-T246191
1611898216000,2021-01-29T05:30:16Z,45.7,TA120-T246183
1611898254000,2021-01-29T05:30:54Z,49.5,TA120-T246187
1611898266000,2021-01-29T05:31:06Z,70.8,TA120-T246184
1611898273000,2021-01-29T05:31:13Z,55.1,TA120-T246191
1611898276000,2021-01-29T05:31:16Z,45.7,TA120-T246183
1611898314000,2021-01-29T05:31:54Z,48.8,TA120-T246187
1611898326000,2021-01-29T05:32:06Z,75.1,TA120-T246184
1611898333000,2021-01-29T05:32:13Z,50.8,TA120-T246191
1611898336000,2021-01-29T05:32:16Z,45.7,TA120-T246183
1611898374000,2021-01-29T05:32:54Z,50.6,TA120-T246187
1611898386000,2021-01-29T05:33:06Z,72.3,TA120-T246184
1611898393000,2021-01-29T05:33:13Z,57.2,TA120-T246191
1611898396000,2021-01-29T05:33:16Z,45.7,TA120-T246183
1611898434000,2021-01-29T05:33:54Z,49.9,TA120-T246187
1611898446000,2021-01-29T05:34:06Z,67.6,TA120-T246184
1611898453000,2021-01-29T05:34:13Z,55.2,TA120-T246191
1611898456000,2021-01-29T05:34:16Z,45.7,TA120-T246183
1611898494000,2021-01-29T05:34:54Z,49.3,TA120-T246187
1611898506000,2021-01-29T05:35:06Z,68.5,TA120-T246184
1611898513000,2021-01-29T05:35:13Z,53.3,TA120-T246191
1611898516000,2021-01-29T05:35:16Z,45.7,TA120-T246183
1611898554000,2021-01-29T05:35:54Z,49.3,TA120-T246187
1611898566000,2021-01-29T05:36:06Z,70.9,TA120-T246184
1611898573000,2021-01-29T05:36:13Z,55.1,TA120-T246191
1611898576000,2021-01-29T05:36:16Z,45.7,TA120-T246183
1611898614000,2021-01-29T05:36:54Z,48.7,TA120-T246187
1611898626000,2021-01-29T05:37:06Z,68.4,TA120-T246184
1611898633000,2021-01-29T05:37:13Z,52.8,TA120-T246191
1611898636000,2021-01-29T05:37:16Z,45.6,TA120-T246183
1611898674000,2021-01-29T05:37:54Z,50,TA120-T246187
1611898686000,2021-01-29T05:38:06Z,71.4,TA120-T246184
1611898693000,2021-01-29T05:38:13Z,46.9,TA120-T246191
1611898696000,2021-01-29T05:38:16Z,45.7,TA120-T246183
1611898734000,2021-01-29T05:38:54Z,50.6,TA120-T246187
1611898746000,2021-01-29T05:39:06Z,74.3,TA120-T246184
1611898753000,2021-01-29T05:39:13Z,46.8,TA120-T246191
1611898756000,2021-01-29T05:39:16Z,45.7,TA120-T246183
1611898794000,2021-01-29T05:39:54Z,50.3,TA120-T246187
1611898806000,2021-01-29T05:40:06Z,70.1,TA120-T246184
1611898813000,2021-01-29T05:40:13Z,58.6,TA120-T246191
1611898816000,2021-01-29T05:40:16Z,45.7,TA120-T246183
1611898854000,2021-01-29T05:40:54Z,49.8,TA120-T246187
1611898866000,2021-01-29T05:41:06Z,72.3,TA120-T246184
1611898873000,2021-01-29T05:41:13Z,58.9,TA120-T246191
1611898876000,2021-01-29T05:41:16Z,45.7,TA120-T246183
1611898914000,2021-01-29T05:41:54Z,48.3,TA120-T246187
1611898926000,2021-01-29T05:42:06Z,71.7,TA120-T246184
1611898933000,2021-01-29T05:42:13Z,56,TA120-T246191
1611898936000,2021-01-29T05:42:16Z,45.6,TA120-T246183
1611898974000,2021-01-29T05:42:54Z,49.4,TA120-T246187
1611898986000,2021-01-29T05:43:06Z,71.1,TA120-T246184
1611898993000,2021-01-29T05:43:13Z,53.4,TA120-T246191
1611898996000,2021-01-29T05:43:16Z,45.7,TA120-T246183
1611899034000,2021-01-29T05:43:54Z,50.6,TA120-T246187
1611899046000,2021-01-29T05:44:06Z,69.1,TA120-T246184
1611899053000,2021-01-29T05:44:13Z,53.2,TA120-T246191
1611899056000,2021-01-29T05:44:16Z,45.6,TA120-T246183
1611899094000,2021-01-29T05:44:54Z,49.4,TA120-T246187
1611899106000,2021-01-29T05:45:06Z,73.4,TA120-T246184
1611899113000,2021-01-29T05:45:13Z,48.7,TA120-T246191
1611899116000,2021-01-29T05:45:16Z,45.6,TA120-T246183
1611899154000,2021-01-29T05:45:54Z,50.7,TA120-T246187
1611899166000,2021-01-29T05:46:06Z,67.9,TA120-T246184
1611899173000,2021-01-29T05:46:13Z,52.2,TA120-T246191
1611899176000,2021-01-29T05:46:16Z,45.7,TA120-T246183
1611899214000,2021-01-29T05:46:54Z,50.7,TA120-T246187
1611899226000,2021-01-29T05:47:06Z,71.2,TA120-T246184
1611899233000,2021-01-29T05:47:13Z,51.7,TA120-T246191
1611899236000,2021-01-29T05:47:16Z,45.7,TA120-T246183
1611899274000,2021-01-29T05:47:54Z,49.7,TA120-T246187
1611899286000,2021-01-29T05:48:06Z,72.2,TA120-T246184
1611899293000,2021-01-29T05:48:13Z,60.1,TA120-T246191
1611899296000,2021-01-29T05:48:16Z,45.7,TA120-T246183
1611899334000,2021-01-29T05:48:54Z,49.5,TA120-T246187
1611899346000,2021-01-29T05:49:06Z,69.4,TA120-T246184
1611899353000,2021-01-29T05:49:13Z,53.5,TA120-T246191
1611899356000,2021-01-29T05:49:16Z,45.7,TA120-T246183
1611899394000,2021-01-29T05:49:54Z,50.6,TA120-T246187
1611899406000,2021-01-29T05:50:06Z,71.9,TA120-T246184
1611899413000,2021-01-29T05:50:13Z,55.7,TA120-T246191
1611899416000,2021-01-29T05:50:16Z,45.7,TA120-T246183
1611899454000,2021-01-29T05:50:54Z,50.4,TA120-T246187
1611899466000,2021-01-29T05:51:06Z,73.8,TA120-T246184
1611899473000,2021-01-29T05:51:13Z,54.7,TA120-T246191
1611899476000,2021-01-29T05:51:16Z,45.8,TA120-T246183
1611899514000,2021-01-29T05:51:54Z,49.2,TA120-T246187
1611899526000,2021-01-29T05:52:06Z,69.8,TA120-T246184
1611899533000,2021-01-29T05:52:13Z,56,TA120-T246191
1611899536000,2021-01-29T05:52:16Z,45.7,TA120-T246183
1611899574000,2021-01-29T05:52:54Z,50,TA120-T246187
1611899586000,2021-01-29T05:53:06Z,69,TA120-T246184
1611899593000,2021-01-29T05:53:13Z,55.6,TA120-T246191
1611899596000,2021-01-29T05:53:16Z,45.7,TA120-T246183
1611899634000,2021-01-29T05:53:54Z,51.9,TA120-T246187
1611899646000,2021-01-29T05:54:06Z,72.6,TA120-T246184
1611899653000,2021-01-29T05:54:13Z,58.1,TA120-T246191
1611899656000,2021-01-29T05:54:16Z,45.7,TA120-T246183
1611899694000,2021-01-29T05:54:54Z,52.5,TA120-T246187
1611899706000,2021-01-29T05:55:06Z,72.9,TA120-T246184
1611899713000,2021-01-29T05:55:13Z,57.4,TA120-T246191
1611899716000,2021-01-29T05:55:16Z,45.7,TA120-T246183
1611899754000,2021-01-29T05:55:54Z,49.6,TA120-T246187
1611899766000,2021-01-29T05:56:06Z,71.5,TA120-T246184
1611899773000,2021-01-29T05:56:13Z,53.8,TA120-T246191
1611899776000,2021-01-29T05:56:16Z,45.7,TA120-T246183
1611899814000,2021-01-29T05:56:54Z,50.2,TA120-T246187
1611899826000,2021-01-29T05:57:06Z,74.7,TA120-T246184
1611899833000,2021-01-29T05:57:13Z,57.4,TA120-T246191
1611899836000,2021-01-29T05:57:16Z,45.7,TA120-T246183
1611899874000,2021-01-29T05:57:54Z,51,TA120-T246187
1611899886000,2021-01-29T05:58:06Z,67.7,TA120-T246184
1611899893000,2021-01-29T05:58:13Z,57.4,TA120-T246191
1611899896000,2021-01-29T05:58:16Z,45.7,TA120-T246183
1611899934000,2021-01-29T05:58:54Z,49.2,TA120-T246187
1611899946000,2021-01-29T05:59:06Z,70.8,TA120-T246184
1611899953000,2021-01-29T05:59:13Z,54.2,TA120-T246191
1611899956000,2021-01-29T05:59:16Z,45.7,TA120-T246183
1611899994000,2021-01-29T05:59:54Z,49.6,TA120-T246187
1611900006000,2021-01-29T06:00:06Z,74.4,TA120-T246184
1611900013000,2021-01-29T06:00:13Z,57.7,TA120-T246191
1611900016000,2021-01-29T06:00:16Z,45.7,TA120-T246183
1611900054000,2021-01-29T06:00:54Z,50.6,TA120-T246187
1611900066000,2021-01-29T06:01:06Z,67.6,TA120-T246184
1611900073000,2021-01-29T06:01:13Z,58.2,TA120-T246191
1611900076000,2021-01-29T06:01:16Z,45.8,TA120-T246183
1611900114000,2021-01-29T06:01:54Z,49.5,TA120-T246187
1611900126000,2021-01-29T06:02:06Z,72.4,TA120-T246184
1611900133000,2021-01-29T06:02:13Z,56.8,TA120-T246191
1611900136000,2021-01-29T06:02:16Z,45.7,TA120-T246183
1611900174000,2021-01-29T06:02:54Z,48.8,TA120-T246187
1611900186000,2021-01-29T06:03:06Z,70.3,TA120-T246184
1611900193000,2021-01-29T06:03:13Z,57.4,TA120-T246191
1611900196000,2021-01-29T06:03:16Z,45.8,TA120-T246183
1611900234000,2021-01-29T06:03:54Z,50,TA120-T246187
1611900246000,2021-01-29T06:04:06Z,67.7,TA120-T246184
1611900253000,2021-01-29T06:04:13Z,48.9,TA120-T246191
1611900256000,2021-01-29T06:04:16Z,45.7,TA120-T246183
1611900294000,2021-01-29T06:04:54Z,49.5,TA120-T246187
1611900306000,2021-01-29T06:05:06Z,71.6,TA120-T246184
1611900313000,2021-01-29T06:05:13Z,52,TA120-T246191
1611900316000,2021-01-29T06:05:16Z,45.6,TA120-T246183
1611900354000,2021-01-29T06:05:54Z,49.6,TA120-T246187
1611900366000,2021-01-29T06:06:06Z,73.4,TA120-T246184
1611900373000,2021-01-29T06:06:13Z,59.8,TA120-T246191
1611900376000,2021-01-29T06:06:16Z,45.7,TA120-T246183
1611900414000,2021-01-29T06:06:54Z,50.2,TA120-T246187
1611900426000,2021-01-29T06:07:06Z,67.7,TA120-T246184
1611900433000,2021-01-29T06:07:13Z,58.4,TA120-T246191
1611900436000,2021-01-29T06:07:16Z,45.7,TA120-T246183
1611900474000,2021-01-29T06:07:54Z,51.5,TA120-T246187
1611900486000,2021-01-29T06:08:06Z,66.4,TA120-T246184
1611900493000,2021-01-29T06:08:13Z,55.4,TA120-T246191
1611900496000,2021-01-29T06:08:16Z,45.6,TA120-T246183
1611900534000,2021-01-29T06:08:54Z,49.7,TA120-T246187
1611900546000,2021-01-29T06:09:06Z,72.4,TA120-T246184
1611900553000,2021-01-29T06:09:13Z,59.4,TA120-T246191
1611900556000,2021-01-29T06:09:16Z,45.7,TA120-T246183
1611900594000,2021-01-29T06:09:54Z,49.9,TA120-T246187
1611900606000,2021-01-29T06:10:06Z,63.9,TA120-T246184
1611900613000,2021-01-29T06:10:13Z,61.6,TA120-T246191
1611900616000,2021-01-29T06:10:16Z,45.6,TA120-T246183
1611900654000,2021-01-29T06:10:54Z,49.7,TA120-T246187
1611900666000,2021-01-29T06:11:06Z,69.5,TA120-T246184
1611900673000,2021-01-29T06:11:13Z,53.3,TA120-T246191
1611900676000,2021-01-29T06:11:16Z,45.6,TA120-T246183
1611900714000,2021-01-29T06:11:54Z,50,TA120-T246187
1611900726000,2021-01-29T06:12:06Z,71.3,TA120-T246184
1611900733000,2021-01-29T06:12:13Z,50.9,TA120-T246191
1611900736000,2021-01-29T06:12:16Z,45.7,TA120-T246183
1611900774000,2021-01-29T06:12:54Z,49,TA120-T246187
1611900786000,2021-01-29T06:13:06Z,73.7,TA120-T246184
1611900793000,2021-01-29T06:13:13Z,57.3,TA120-T246191
1611900796000,2021-01-29T06:13:16Z,45.5,TA120-T246183
1611900834000,2021-01-29T06:13:54Z,49.2,TA120-T246187
1611900846000,2021-01-29T06:14:06Z,71,TA120-T246184
1611900853000,2021-01-29T06:14:13Z,52.9,TA120-T246191
1611900856000,2021-01-29T06:14:16Z,45.6,TA120-T246183
1611900894000,2021-01-29T06:14:54Z,49.1,TA120-T246187
1611900906000,2021-01-29T06:15:06Z,71.1,TA120-T246184
1611900913000,2021-01-29T06:15:13Z,59.5,TA120-T246191
1611900916000,2021-01-29T06:15:16Z,45.7,TA120-T246183
1611900954000,2021-01-29T06:15:54Z,50.2,TA120-T246187
1611900966000,2021-01-29T06:16:06Z,68.9,TA120-T246184
1611900973000,2021-01-29T06:16:13Z,59.3,TA120-T246191
1611900976000,2021-01-29T06:16:16Z,45.7,TA120-T246183
1611901014000,2021-01-29T06:16:54Z,49.4,TA120-T246187
1611901026000,2021-01-29T06:17:06Z,72.9,TA120-T246184
1611901033000,2021-01-29T06:17:13Z,56.7,TA120-T246191
1611901036000,2021-01-29T06:17:16Z,45.6,TA120-T246183
1611901074000,2021-01-29T06:17:54Z,51,TA120-T246187
1611901086000,2021-01-29T06:18:06Z,72.1,TA120-T246184
1611901093000,2021-01-29T06:18:13Z,60.4,TA120-T246191
1611901096000,2021-01-29T06:18:16Z,45.7,TA120-T246183
1611901134000,2021-01-29T06:18:54Z,49.8,TA120-T246187
1611901146000,2021-01-29T06:19:06Z,72.1,TA120-T246184
1611901153000,2021-01-29T06:19:13Z,57.3,TA120-T246191
1611901156000,2021-01-29T06:19:16Z,45.7,TA120-T246183
1611901194000,2021-01-29T06:19:54Z,48.9,TA120-T246187
1611901206000,2021-01-29T06:20:06Z,69.3,TA120-T246184
1611901213000,2021-01-29T06:20:13Z,55.1,TA120-T246191
1611901216000,2021-01-29T06:20:16Z,45.6,TA120-T246183
1611901254000,2021-01-29T06:20:54Z,52,TA120-T246187
1611901266000,2021-01-29T06:21:06Z,69.6,TA120-T246184
1611901273000,2021-01-29T06:21:13Z,59.9,TA120-T246191
1611901276000,2021-01-29T06:21:16Z,45.7,TA120-T246183
1611901314000,2021-01-29T06:21:54Z,51.4,TA120-T246187
1611901326000,2021-01-29T06:22:06Z,69.2,TA120-T246184
1611901333000,2021-01-29T06:22:13Z,62,TA120-T246191
1611901336000,2021-01-29T06:22:16Z,45.6,TA120-T246183
1611901374000,2021-01-29T06:22:54Z,50,TA120-T246187
1611901386000,2021-01-29T06:23:06Z,71,TA120-T246184
1611901393000,2021-01-29T06:23:13Z,56.2,TA120-T246191
1611901396000,2021-01-29T06:23:16Z,45.7,TA120-T246183
1611901434000,2021-01-29T06:23:54Z,50.7,TA120-T246187
1611901446000,2021-01-29T06:24:06Z,71.9,TA120-T246184
1611901453000,2021-01-29T06:24:13Z,61.8,TA120-T246191
1611901456000,2021-01-29T06:24:16Z,45.7,TA120-T246183
1611901494000,2021-01-29T06:24:54Z,50.2,TA120-T246187
1611901506000,2021-01-29T06:25:06Z,70,TA120-T246184
1611901513000,2021-01-29T06:25:13Z,57.3,TA120-T246191
1611901516000,2021-01-29T06:25:16Z,45.6,TA120-T246183
1611901554000,2021-01-29T06:25:54Z,49.9,TA120-T246187
1611901566000,2021-01-29T06:26:06Z,73.4,TA120-T246184
1611901573000,2021-01-29T06:26:13Z,54.5,TA120-T246191
1611901576000,2021-01-29T06:26:16Z,45.5,TA120-T246183
1611901614000,2021-01-29T06:26:54Z,49.4,TA120-T246187
1611901626000,2021-01-29T06:27:06Z,73.1,TA120-T246184
1611901633000,2021-01-29T06:27:13Z,54,TA120-T246191
1611901636000,2021-01-29T06:27:16Z,45.7,TA120-T246183
1611901674000,2021-01-29T06:27:54Z,51.2,TA120-T246187
1611901686000,2021-01-29T06:28:06Z,71.6,TA120-T246184
1611901693000,2021-01-29T06:28:13Z,54.6,TA120-T246191
1611901696000,2021-01-29T06:28:16Z,45.7,TA120-T246183
1611901734000,2021-01-29T06:28:54Z,52.1,TA120-T246187
1611901746000,2021-01-29T06:29:06Z,69.9,TA120-T246184
1611901753000,2021-01-29T06:29:13Z,55.6,TA120-T246191
1611901756000,2021-01-29T06:29:16Z,45.6,TA120-T246183
1611901794000,2021-01-29T06:29:54Z,49.6,TA120-T246187
1611901806000,2021-01-29T06:30:06Z,73.3,TA120-T246184
1611901813000,2021-01-29T06:30:13Z,66.3,TA120-T246191
1611901816000,2021-01-29T06:30:16Z,45.6,TA120-T246183
1611901854000,2021-01-29T06:30:54Z,51,TA120-T246187
1611901866000,2021-01-29T06:31:06Z,70.4,TA120-T246184
1611901873000,2021-01-29T06:31:13Z,66.8,TA120-T246191
1611901876000,2021-01-29T06:31:16Z,45.6,TA120-T246183
1611901914000,2021-01-29T06:31:54Z,51.6,TA120-T246187
1611901926000,2021-01-29T06:32:06Z,72.6,TA120-T246184
1611901933000,2021-01-29T06:32:13Z,62,TA120-T246191
1611901936000,2021-01-29T06:32:16Z,45.6,TA120-T246183
1611901974000,2021-01-29T06:32:54Z,52.2,TA120-T246187
1611901986000,2021-01-29T06:33:06Z,74.8,TA120-T246184
1611901993000,2021-01-29T06:33:13Z,56.2,TA120-T246191
1611901996000,2021-01-29T06:33:16Z,45.6,TA120-T246183
1611902034000,2021-01-29T06:33:54Z,51.1,TA120-T246187
1611902046000,2021-01-29T06:34:06Z,71.6,TA120-T246184
1611902053000,2021-01-29T06:34:13Z,60.4,TA120-T246191
1611902056000,2021-01-29T06:34:16Z,45.6,TA120-T246183
1611902094000,2021-01-29T06:34:54Z,50.3,TA120-T246187
1611902106000,2021-01-29T06:35:06Z,72.9,TA120-T246184
1611902113000,2021-01-29T06:35:13Z,61.6,TA120-T246191
1611902116000,2021-01-29T06:35:16Z,45.7,TA120-T246183
1611902154000,2021-01-29T06:35:54Z,50.3,TA120-T246187
1611902166000,2021-01-29T06:36:06Z,72.1,TA120-T246184
1611902173000,2021-01-29T06:36:13Z,55.5,TA120-T246191
1611902176000,2021-01-29T06:36:16Z,45.6,TA120-T246183
1611902214000,2021-01-29T06:36:54Z,50.5,TA120-T246187
1611902226000,2021-01-29T06:37:06Z,71.7,TA120-T246184
1611902233000,2021-01-29T06:37:13Z,59.4,TA120-T246191
1611902236000,2021-01-29T06:37:16Z,45.6,TA120-T246183
1611902274000,2021-01-29T06:37:54Z,49.5,TA120-T246187
1611902286000,2021-01-29T06:38:06Z,72.1,TA120-T246184
1611902293000,2021-01-29T06:38:13Z,56.9,TA120-T246191
1611902296000,2021-01-29T06:38:16Z,45.7,TA120-T246183
1611902334000,2021-01-29T06:38:54Z,49.6,TA120-T246187
1611902346000,2021-01-29T06:39:06Z,73.6,TA120-T246184
1611902353000,2021-01-29T06:39:13Z,57.9,TA120-T246191
1611902356000,2021-01-29T06:39:16Z,52.8,TA120-T246183
1611902394000,2021-01-29T06:39:54Z,51.8,TA120-T246187
1611902406000,2021-01-29T06:40:06Z,70.2,TA120-T246184
1611902413000,2021-01-29T06:40:13Z,55.3,TA120-T246191
1611902416000,2021-01-29T06:40:16Z,45.7,TA120-T246183
1611902454000,2021-01-29T06:40:54Z,50.6,TA120-T246187
1611902466000,2021-01-29T06:41:06Z,73,TA120-T246184
1611902473000,2021-01-29T06:41:13Z,56.4,TA120-T246191
1611902476000,2021-01-29T06:41:16Z,45.7,TA120-T246183
1611902514000,2021-01-29T06:41:54Z,51.2,TA120-T246187
1611902526000,2021-01-29T06:42:06Z,71.2,TA120-T246184
1611902533000,2021-01-29T06:42:13Z,58.9,TA120-T246191
1611902536000,2021-01-29T06:42:16Z,45.7,TA120-T246183
1611902574000,2021-01-29T06:42:54Z,51.5,TA120-T246187
1611902586000,2021-01-29T06:43:06Z,69.2,TA120-T246184
1611902593000,2021-01-29T06:43:13Z,57.9,TA120-T246191
1611902596000,2021-01-29T06:43:16Z,45.7,TA120-T246183
1611902634000,2021-01-29T06:43:54Z,49.8,TA120-T246187
1611902646000,2021-01-29T06:44:06Z,72.3,TA120-T246184
1611902653000,2021-01-29T06:44:13Z,54.6,TA120-T246191
1611902656000,2021-01-29T06:44:16Z,45.6,TA120-T246183
1611902694000,2021-01-29T06:44:54Z,50.9,TA120-T246187
1611902706000,2021-01-29T06:45:06Z,72.4,TA120-T246184
1611902713000,2021-01-29T06:45:13Z,53.7,TA120-T246191
1611902716000,2021-01-29T06:45:16Z,45.6,TA120-T246183
1611902754000,2021-01-29T06:45:54Z,50.6,TA120-T246187
1611902766000,2021-01-29T06:46:06Z,64,TA120-T246184
1611902773000,2021-01-29T06:46:13Z,59.2,TA120-T246191
1611902776000,2021-01-29T06:46:16Z,45.6,TA120-T246183
1611902814000,2021-01-29T06:46:54Z,50.6,TA120-T246187
1611902826000,2021-01-29T06:47:06Z,73.1,TA120-T246184
1611902833000,2021-01-29T06:47:13Z,61.2,TA120-T246191
1611902836000,2021-01-29T06:47:16Z,45.9,TA120-T246183
1611902874000,2021-01-29T06:47:54Z,51.6,TA120-T246187
1611902886000,2021-01-29T06:48:06Z,73.1,TA120-T246184
1611902893000,2021-01-29T06:48:13Z,56.8,TA120-T246191
1611902896000,2021-01-29T06:48:16Z,45.6,TA120-T246183
1611902934000,2021-01-29T06:48:54Z,51.1,TA120-T246187
1611902946000,2021-01-29T06:49:06Z,67.3,TA120-T246184
1611902953000,2021-01-29T06:49:13Z,57.5,TA120-T246191
1611902956000,2021-01-29T06:49:16Z,45.7,TA120-T246183
1611902994000,2021-01-29T06:49:54Z,51.1,TA120-T246187
1611903006000,2021-01-29T06:50:06Z,76.2,TA120-T246184
1611903013000,2021-01-29T06:50:13Z,54.3,TA120-T246191
1611903016000,2021-01-29T06:50:16Z,45.6,TA120-T246183
1611903054000,2021-01-29T06:50:54Z,49.9,TA120-T246187
1611903066000,2021-01-29T06:51:06Z,74.2,TA120-T246184
1611903073000,2021-01-29T06:51:13Z,57.7,TA120-T246191
1611903076000,2021-01-29T06:51:16Z,45.6,TA120-T246183
1611903114000,2021-01-29T06:51:54Z,50.4,TA120-T246187
1611903126000,2021-01-29T06:52:06Z,70.7,TA120-T246184
1611903133000,2021-01-29T06:52:13Z,57.3,TA120-T246191
1611903136000,2021-01-29T06:52:16Z,45.6,TA120-T246183
1611903174000,2021-01-29T06:52:54Z,50.5,TA120-T246187
1611903186000,2021-01-29T06:53:06Z,70.2,TA120-T246184
1611903193000,2021-01-29T06:53:13Z,52.7,TA120-T246191
1611903196000,2021-01-29T06:53:16Z,45.6,TA120-T246183
1611903234000,2021-01-29T06:53:54Z,50,TA120-T246187
1611903246000,2021-01-29T06:54:06Z,70.9,TA120-T246184
