time,readable_time,dBA,dev-id
1624515797000,2021-06-24T06:23:17Z,58.6,TA120-T246183
1624515847000,2021-06-24T06:24:07Z,74.3,TA120-T246184
1624515852000,2021-06-24T06:24:12Z,56.3,TA120-T246187
1624515856000,2021-06-24T06:24:16Z,53.6,TA120-T246191
1624515857000,2021-06-24T06:24:17Z,49.9,TA120-T246183
1624515907000,2021-06-24T06:25:07Z,72.3,TA120-T246184
1624515912000,2021-06-24T06:25:12Z,56.6,TA120-T246187
1624515916000,2021-06-24T06:25:16Z,55.8,TA120-T246191
1624515917000,2021-06-24T06:25:17Z,47.2,TA120-T246183
1624515967000,2021-06-24T06:26:07Z,69.5,TA120-T246184
1624515972000,2021-06-24T06:26:12Z,55.1,TA120-T246187
1624515976000,2021-06-24T06:26:16Z,54.7,TA120-T246191
1624515977000,2021-06-24T06:26:17Z,59.2,TA120-T246183
1624516027000,2021-06-24T06:27:07Z,71.3,TA120-T246184
1624516032000,2021-06-24T06:27:12Z,56.3,TA120-T246187
1624516036000,2021-06-24T06:27:16Z,55.1,TA120-T246191
1624516037000,2021-06-24T06:27:17Z,49.3,TA120-T246183
1624516087000,2021-06-24T06:28:07Z,66.9,TA120-T246184
1624516092000,2021-06-24T06:28:12Z,55.9,TA120-T246187
1624516096000,2021-06-24T06:28:16Z,54.8,TA120-T246191
1624516097000,2021-06-24T06:28:17Z,48,TA120-T246183
1624516147000,2021-06-24T06:29:07Z,66.3,TA120-T246184
1624516152000,2021-06-24T06:29:12Z,54.3,TA120-T246187
1624516156000,2021-06-24T06:29:16Z,54.8,TA120-T246191
1624516161000,2021-06-24T06:29:21Z,47.5,TA120-T246183
1624516207000,2021-06-24T06:30:07Z,73.4,TA120-T246184
1624516212000,2021-06-24T06:30:12Z,56.1,TA120-T246187
1624516216000,2021-06-24T06:30:16Z,58,TA120-T246191
1624516221000,2021-06-24T06:30:21Z,47.5,TA120-T246183
1624516267000,2021-06-24T06:31:07Z,70.1,TA120-T246184
1624516272000,2021-06-24T06:31:12Z,55.2,TA120-T246187
1624516276000,2021-06-24T06:31:16Z,53.7,TA120-T246191
1624516281000,2021-06-24T06:31:21Z,48.8,TA120-T246183
1624516327000,2021-06-24T06:32:07Z,70.1,TA120-T246184
1624516332000,2021-06-24T06:32:12Z,56.9,TA120-T246187
1624516336000,2021-06-24T06:32:16Z,58.3,TA120-T246191
1624516341000,2021-06-24T06:32:21Z,51.7,TA120-T246183
1624516387000,2021-06-24T06:33:07Z,71.1,TA120-T246184
1624516392000,2021-06-24T06:33:12Z,56.4,TA120-T246187
1624516396000,2021-06-24T06:33:16Z,52.7,TA120-T246191
1624516401000,2021-06-24T06:33:21Z,48.5,TA120-T246183
1624516447000,2021-06-24T06:34:07Z,70,TA120-T246184
1624516452000,2021-06-24T06:34:12Z,58.5,TA120-T246187
1624516456000,2021-06-24T06:34:16Z,54.2,TA120-T246191
1624516461000,2021-06-24T06:34:21Z,47.2,TA120-T246183
1624516507000,2021-06-24T06:35:07Z,72,TA120-T246184
1624516512000,2021-06-24T06:35:12Z,58.7,TA120-T246187
1624516516000,2021-06-24T06:35:16Z,54.5,TA120-T246191
1624516521000,2021-06-24T06:35:21Z,49.1,TA120-T246183
1624516567000,2021-06-24T06:36:07Z,69,TA120-T246184
1624516572000,2021-06-24T06:36:12Z,57.7,TA120-T246187
1624516576000,2021-06-24T06:36:16Z,55.3,TA120-T246191
1624516581000,2021-06-24T06:36:21Z,48.7,TA120-T246183
1624516627000,2021-06-24T06:37:07Z,71.4,TA120-T246184
1624516632000,2021-06-24T06:37:12Z,58.5,TA120-T246187
1624516636000,2021-06-24T06:37:16Z,57.2,TA120-T246191
1624516641000,2021-06-24T06:37:21Z,46.9,TA120-T246183
1624516687000,2021-06-24T06:38:07Z,69.2,TA120-T246184
1624516692000,2021-06-24T06:38:12Z,57.5,TA120-T246187
1624516696000,2021-06-24T06:38:16Z,60.6,TA120-T246191
1624516701000,2021-06-24T06:38:21Z,47.4,TA120-T246183
1624516747000,2021-06-24T06:39:07Z,72.2,TA120-T246184
1624516752000,2021-06-24T06:39:12Z,57.2,TA120-T246187
1624516756000,2021-06-24T06:39:16Z,53.8,TA120-T246191
1624516761000,2021-06-24T06:39:21Z,47.5,TA120-T246183
1624516807000,2021-06-24T06:40:07Z,68.4,TA120-T246184
1624516812000,2021-06-24T06:40:12Z,56.7,TA120-T246187
1624516816000,2021-06-24T06:40:16Z,53.8,TA120-T246191
1624516821000,2021-06-24T06:40:21Z,47.8,TA120-T246183
1624516867000,2021-06-24T06:41:07Z,69,TA120-T246184
1624516872000,2021-06-24T06:41:12Z,56.9,TA120-T246187
1624516876000,2021-06-24T06:41:16Z,51.7,TA120-T246191
1624516881000,2021-06-24T06:41:21Z,47.7,TA120-T246183
1624516927000,2021-06-24T06:42:07Z,75,TA120-T246184
1624516932000,2021-06-24T06:42:12Z,57.1,TA120-T246187
1624516936000,2021-06-24T06:42:16Z,51.9,TA120-T246191
1624516941000,2021-06-24T06:42:21Z,47.9,TA120-T246183
1624516987000,2021-06-24T06:43:07Z,70,TA120-T246184
1624516992000,2021-06-24T06:43:12Z,57.6,TA120-T246187
1624516996000,2021-06-24T06:43:16Z,59.1,TA120-T246191
1624517001000,2021-06-24T06:43:21Z,46,TA120-T246183
1624517047000,2021-06-24T06:44:07Z,72,TA120-T246184
1624517052000,2021-06-24T06:44:12Z,58.2,TA120-T246187
1624517056000,2021-06-24T06:44:16Z,57.4,TA120-T246191
1624517061000,2021-06-24T06:44:21Z,46.1,TA120-T246183
1624517107000,2021-06-24T06:45:07Z,74.2,TA120-T246184
1624517112000,2021-06-24T06:45:12Z,57.5,TA120-T246187
1624517116000,2021-06-24T06:45:16Z,57.2,TA120-T246191
1624517121000,2021-06-24T06:45:21Z,47,TA120-T246183
1624517167000,2021-06-24T06:46:07Z,70.9,TA120-T246184
1624517172000,2021-06-24T06:46:12Z,59.3,TA120-T246187
1624517176000,2021-06-24T06:46:16Z,56,TA120-T246191
1624517181000,2021-06-24T06:46:21Z,46.7,TA120-T246183
1624517227000,2021-06-24T06:47:07Z,71.8,TA120-T246184
1624517232000,2021-06-24T06:47:12Z,58,TA120-T246187
1624517236000,2021-06-24T06:47:16Z,60.3,TA120-T246191
1624517241000,2021-06-24T06:47:21Z,46.1,TA120-T246183
1624517287000,2021-06-24T06:48:07Z,72.2,TA120-T246184
1624517292000,2021-06-24T06:48:12Z,56.6,TA120-T246187
1624517296000,2021-06-24T06:48:16Z,57.1,TA120-T246191
1624517301000,2021-06-24T06:48:21Z,46,TA120-T246183
1624517347000,2021-06-24T06:49:07Z,72.1,TA120-T246184
1624517352000,2021-06-24T06:49:12Z,58.7,TA120-T246187
1624517356000,2021-06-24T06:49:16Z,58.6,TA120-T246191
1624517361000,2021-06-24T06:49:21Z,46.3,TA120-T246183
1624517407000,2021-06-24T06:50:07Z,72.8,TA120-T246184
1624517412000,2021-06-24T06:50:12Z,57.1,TA120-T246187
1624517416000,2021-06-24T06:50:16Z,56.3,TA120-T246191
1624517421000,2021-06-24T06:50:21Z,46.1,TA120-T246183
1624517467000,2021-06-24T06:51:07Z,73.3,TA120-T246184
1624517472000,2021-06-24T06:51:12Z,58.3,TA120-T246187
1624517476000,2021-06-24T06:51:16Z,59.5,TA120-T246191
1624517481000,2021-06-24T06:51:21Z,46.3,TA120-T246183
1624517527000,2021-06-24T06:52:07Z,72.3,TA120-T246184
1624517532000,2021-06-24T06:52:12Z,57.5,TA120-T246187
1624517536000,2021-06-24T06:52:16Z,56.1,TA120-T246191
1624517541000,2021-06-24T06:52:21Z,46.5,TA120-T246183
1624517587000,2021-06-24T06:53:07Z,63.8,TA120-T246184
1624517592000,2021-06-24T06:53:12Z,56.8,TA120-T246187
1624517596000,2021-06-24T06:53:16Z,60.1,TA120-T246191
1624517601000,2021-06-24T06:53:21Z,46.1,TA120-T246183
1624517647000,2021-06-24T06:54:07Z,75,TA120-T246184
1624517652000,2021-06-24T06:54:12Z,56.8,TA120-T246187
1624517656000,2021-06-24T06:54:16Z,57.2,TA120-T246191
1624517661000,2021-06-24T06:54:21Z,46,TA120-T246183
1624517707000,2021-06-24T06:55:07Z,69.3,TA120-T246184
1624517712000,2021-06-24T06:55:12Z,56.1,TA120-T246187
1624517716000,2021-06-24T06:55:16Z,56.8,TA120-T246191
1624517721000,2021-06-24T06:55:21Z,46,TA120-T246183
1624517767000,2021-06-24T06:56:07Z,71.6,TA120-T246184
1624517772000,2021-06-24T06:56:12Z,57.5,TA120-T246187
1624517776000,2021-06-24T06:56:16Z,56.8,TA120-T246191
1624517781000,2021-06-24T06:56:21Z,46,TA120-T246183
1624517827000,2021-06-24T06:57:07Z,73.4,TA120-T246184
1624517832000,2021-06-24T06:57:12Z,56.6,TA120-T246187
1624517836000,2021-06-24T06:57:16Z,59.3,TA120-T246191
1624517841000,2021-06-24T06:57:21Z,46.1,TA120-T246183
1624517887000,2021-06-24T06:58:07Z,70.7,TA120-T246184
1624517892000,2021-06-24T06:58:12Z,56.6,TA120-T246187
1624517896000,2021-06-24T06:58:16Z,59,TA120-T246191
1624517901000,2021-06-24T06:58:21Z,46,TA120-T246183
1624517947000,2021-06-24T06:59:07Z,71.5,TA120-T246184
1624517952000,2021-06-24T06:59:12Z,57.3,TA120-T246187
1624517956000,2021-06-24T06:59:16Z,58.1,TA120-T246191
1624517961000,2021-06-24T06:59:21Z,46.4,TA120-T246183
1624518007000,2021-06-24T07:00:07Z,74.1,TA120-T246184
1624518012000,2021-06-24T07:00:12Z,56.5,TA120-T246187
1624518016000,2021-06-24T07:00:16Z,56.5,TA120-T246191
1624518021000,2021-06-24T07:00:21Z,46.1,TA120-T246183
1624518067000,2021-06-24T07:01:07Z,67.6,TA120-T246184
1624518072000,2021-06-24T07:01:12Z,56.4,TA120-T246187
1624518076000,2021-06-24T07:01:16Z,63.1,TA120-T246191
1624518081000,2021-06-24T07:01:21Z,50,TA120-T246183
1624518127000,2021-06-24T07:02:07Z,68.5,TA120-T246184
1624518132000,2021-06-24T07:02:12Z,57.1,TA120-T246187
1624518136000,2021-06-24T07:02:16Z,65.6,TA120-T246191
1624518141000,2021-06-24T07:02:21Z,46.9,TA120-T246183
1624518187000,2021-06-24T07:03:07Z,71.1,TA120-T246184
1624518192000,2021-06-24T07:03:12Z,57.4,TA120-T246187
1624518196000,2021-06-24T07:03:16Z,65.7,TA120-T246191
1624518201000,2021-06-24T07:03:21Z,46.7,TA120-T246183
1624518247000,2021-06-24T07:04:07Z,70.3,TA120-T246184
1624518252000,2021-06-24T07:04:12Z,55.7,TA120-T246187
1624518256000,2021-06-24T07:04:16Z,64.6,TA120-T246191
1624518261000,2021-06-24T07:04:21Z,47.8,TA120-T246183
1624518307000,2021-06-24T07:05:07Z,69.3,TA120-T246184
1624518312000,2021-06-24T07:05:12Z,56,TA120-T246187
1624518316000,2021-06-24T07:05:16Z,64.9,TA120-T246191
1624518321000,2021-06-24T07:05:21Z,48.5,TA120-T246183
1624518367000,2021-06-24T07:06:07Z,71.9,TA120-T246184
1624518372000,2021-06-24T07:06:12Z,56.2,TA120-T246187
1624518376000,2021-06-24T07:06:16Z,57,TA120-T246191
1624518381000,2021-06-24T07:06:21Z,46.6,TA120-T246183
1624518427000,2021-06-24T07:07:07Z,71.4,TA120-T246184
1624518432000,2021-06-24T07:07:12Z,55.7,TA120-T246187
1624518436000,2021-06-24T07:07:16Z,56,TA120-T246191
1624518441000,2021-06-24T07:07:21Z,51.1,TA120-T246183
1624518487000,2021-06-24T07:08:07Z,70.4,TA120-T246184
1624518492000,2021-06-24T07:08:12Z,57.1,TA120-T246187
1624518496000,2021-06-24T07:08:16Z,58.1,TA120-T246191
1624518501000,2021-06-24T07:08:21Z,46.9,TA120-T246183
1624518547000,2021-06-24T07:09:07Z,72.7,TA120-T246184
1624518552000,2021-06-24T07:09:12Z,56.3,TA120-T246187
1624518556000,2021-06-24T07:09:16Z,56.6,TA120-T246191
1624518561000,2021-06-24T07:09:21Z,47.2,TA120-T246183
1624518607000,2021-06-24T07:10:07Z,74,TA120-T246184
1624518612000,2021-06-24T07:10:12Z,57,TA120-T246187
1624518616000,2021-06-24T07:10:16Z,63.4,TA120-T246191
1624518621000,2021-06-24T07:10:21Z,46.1,TA120-T246183
1624518667000,2021-06-24T07:11:07Z,71.9,TA120-T246184
1624518672000,2021-06-24T07:11:12Z,57.1,TA120-T246187
1624518676000,2021-06-24T07:11:16Z,53.2,TA120-T246191
1624518681000,2021-06-24T07:11:21Z,46,TA120-T246183
1624518727000,2021-06-24T07:12:07Z,73.4,TA120-T246184
1624518732000,2021-06-24T07:12:12Z,56.1,TA120-T246187
1624518736000,2021-06-24T07:12:16Z,55,TA120-T246191
1624518741000,2021-06-24T07:12:21Z,46,TA120-T246183
1624518787000,2021-06-24T07:13:07Z,81.4,TA120-T246184
1624518792000,2021-06-24T07:13:12Z,56,TA120-T246187
1624518796000,2021-06-24T07:13:16Z,56.5,TA120-T246191
1624518801000,2021-06-24T07:13:21Z,46,TA120-T246183
1624518847000,2021-06-24T07:14:07Z,80.1,TA120-T246184
1624518852000,2021-06-24T07:14:12Z,56.5,TA120-T246187
1624518856000,2021-06-24T07:14:16Z,58.2,TA120-T246191
1624518861000,2021-06-24T07:14:21Z,46.1,TA120-T246183
1624518907000,2021-06-24T07:15:07Z,74.5,TA120-T246184
1624518912000,2021-06-24T07:15:12Z,56.3,TA120-T246187
1624518916000,2021-06-24T07:15:16Z,54.1,TA120-T246191
1624518921000,2021-06-24T07:15:21Z,46,TA120-T246183
1624518967000,2021-06-24T07:16:07Z,71.2,TA120-T246184
1624518972000,2021-06-24T07:16:12Z,56.8,TA120-T246187
1624518976000,2021-06-24T07:16:16Z,52.6,TA120-T246191
1624518981000,2021-06-24T07:16:21Z,46,TA120-T246183
1624519027000,2021-06-24T07:17:07Z,68.4,TA120-T246184
1624519032000,2021-06-24T07:17:12Z,57.1,TA120-T246187
1624519036000,2021-06-24T07:17:16Z,57.9,TA120-T246191
1624519041000,2021-06-24T07:17:21Z,52.8,TA120-T246183
1624519087000,2021-06-24T07:18:07Z,73.1,TA120-T246184
1624519092000,2021-06-24T07:18:12Z,56.2,TA120-T246187
1624519096000,2021-06-24T07:18:16Z,57.8,TA120-T246191
1624519101000,2021-06-24T07:18:21Z,49.6,TA120-T246183
1624519147000,2021-06-24T07:19:07Z,71.9,TA120-T246184
1624519152000,2021-06-24T07:19:12Z,57.1,TA120-T246187
1624519156000,2021-06-24T07:19:16Z,63.4,TA120-T246191
1624519161000,2021-06-24T07:19:21Z,46,TA120-T246183
1624519207000,2021-06-24T07:20:07Z,63.1,TA120-T246184
1624519212000,2021-06-24T07:20:12Z,57.4,TA120-T246187
1624519216000,2021-06-24T07:20:16Z,56.6,TA120-T246191
1624519221000,2021-06-24T07:20:21Z,46.1,TA120-T246183
1624519267000,2021-06-24T07:21:07Z,74.9,TA120-T246184
1624519272000,2021-06-24T07:21:12Z,56.4,TA120-T246187
1624519276000,2021-06-24T07:21:16Z,54.6,TA120-T246191
1624519281000,2021-06-24T07:21:21Z,46.1,TA120-T246183
1624519327000,2021-06-24T07:22:07Z,72.7,TA120-T246184
1624519332000,2021-06-24T07:22:12Z,54.5,TA120-T246187
1624519336000,2021-06-24T07:22:16Z,53.8,TA120-T246191
1624519341000,2021-06-24T07:22:21Z,46,TA120-T246183
1624519387000,2021-06-24T07:23:07Z,67.9,TA120-T246184
1624519392000,2021-06-24T07:23:12Z,57,TA120-T246187
1624519396000,2021-06-24T07:23:16Z,52.7,TA120-T246191
1624519401000,2021-06-24T07:23:21Z,46.1,TA120-T246183
1624519447000,2021-06-24T07:24:07Z,69.6,TA120-T246184
1624519452000,2021-06-24T07:24:12Z,55.9,TA120-T246187
1624519456000,2021-06-24T07:24:16Z,55.7,TA120-T246191
1624519461000,2021-06-24T07:24:21Z,56.2,TA120-T246183
1624519507000,2021-06-24T07:25:07Z,70.9,TA120-T246184
1624519512000,2021-06-24T07:25:12Z,57.2,TA120-T246187
1624519516000,2021-06-24T07:25:16Z,54.6,TA120-T246191
1624519521000,2021-06-24T07:25:21Z,47.1,TA120-T246183
1624519567000,2021-06-24T07:26:07Z,71.9,TA120-T246184
1624519572000,2021-06-24T07:26:12Z,56.5,TA120-T246187
1624519576000,2021-06-24T07:26:16Z,50.9,TA120-T246191
1624519581000,2021-06-24T07:26:21Z,46,TA120-T246183
1624519627000,2021-06-24T07:27:07Z,72.8,TA120-T246184
1624519632000,2021-06-24T07:27:12Z,57.1,TA120-T246187
1624519636000,2021-06-24T07:27:16Z,56.6,TA120-T246191
1624519641000,2021-06-24T07:27:21Z,46.2,TA120-T246183
1624519687000,2021-06-24T07:28:07Z,71.9,TA120-T246184
1624519692000,2021-06-24T07:28:12Z,59.6,TA120-T246187
1624519696000,2021-06-24T07:28:16Z,56.6,TA120-T246191
1624519701000,2021-06-24T07:28:21Z,46,TA120-T246183
1624519747000,2021-06-24T07:29:07Z,69,TA120-T246184
1624519752000,2021-06-24T07:29:12Z,57.3,TA120-T246187
1624519756000,2021-06-24T07:29:16Z,55.8,TA120-T246191
1624519761000,2021-06-24T07:29:21Z,46.1,TA120-T246183
1624519807000,2021-06-24T07:30:07Z,72.5,TA120-T246184
1624519812000,2021-06-24T07:30:12Z,58.1,TA120-T246187
1624519816000,2021-06-24T07:30:16Z,61.1,TA120-T246191
1624519821000,2021-06-24T07:30:21Z,46,TA120-T246183
1624519867000,2021-06-24T07:31:07Z,69.3,TA120-T246184
1624519872000,2021-06-24T07:31:12Z,60.4,TA120-T246187
1624519876000,2021-06-24T07:31:16Z,53.9,TA120-T246191
1624519881000,2021-06-24T07:31:21Z,46,TA120-T246183
1624519927000,2021-06-24T07:32:07Z,68.5,TA120-T246184
1624519932000,2021-06-24T07:32:12Z,58.8,TA120-T246187
1624519936000,2021-06-24T07:32:16Z,55.8,TA120-T246191
1624519941000,2021-06-24T07:32:21Z,46.1,TA120-T246183
1624519987000,2021-06-24T07:33:07Z,71.8,TA120-T246184
1624519992000,2021-06-24T07:33:12Z,57.4,TA120-T246187
1624519996000,2021-06-24T07:33:16Z,53.8,TA120-T246191
1624520001000,2021-06-24T07:33:21Z,46.1,TA120-T246183
1624520047000,2021-06-24T07:34:07Z,71.4,TA120-T246184
1624520052000,2021-06-24T07:34:12Z,57.6,TA120-T246187
1624520056000,2021-06-24T07:34:16Z,62.5,TA120-T246191
1624520061000,2021-06-24T07:34:21Z,46,TA120-T246183
1624520107000,2021-06-24T07:35:07Z,67.6,TA120-T246184
1624520112000,2021-06-24T07:35:12Z,57.6,TA120-T246187
1624520116000,2021-06-24T07:35:16Z,54.3,TA120-T246191
1624520121000,2021-06-24T07:35:21Z,46.1,TA120-T246183
1624520167000,2021-06-24T07:36:07Z,72.4,TA120-T246184
1624520172000,2021-06-24T07:36:12Z,55.6,TA120-T246187
1624520176000,2021-06-24T07:36:16Z,60.6,TA120-T246191
1624520181000,2021-06-24T07:36:21Z,46.2,TA120-T246183
1624520227000,2021-06-24T07:37:07Z,68.6,TA120-T246184
1624520232000,2021-06-24T07:37:12Z,55.8,TA120-T246187
1624520236000,2021-06-24T07:37:16Z,53.8,TA120-T246191
1624520241000,2021-06-24T07:37:21Z,46.1,TA120-T246183
1624520287000,2021-06-24T07:38:07Z,70.2,TA120-T246184
1624520292000,2021-06-24T07:38:12Z,56.4,TA120-T246187
1624520296000,2021-06-24T07:38:16Z,62.7,TA120-T246191
1624520301000,2021-06-24T07:38:21Z,46.1,TA120-T246183
1624520347000,2021-06-24T07:39:07Z,71.8,TA120-T246184
1624520352000,2021-06-24T07:39:12Z,55.5,TA120-T246187
1624520356000,2021-06-24T07:39:16Z,54.5,TA120-T246191
1624520361000,2021-06-24T07:39:21Z,46.1,TA120-T246183
1624520407000,2021-06-24T07:40:07Z,70.9,TA120-T246184
1624520412000,2021-06-24T07:40:12Z,54.8,TA120-T246187
1624520416000,2021-06-24T07:40:16Z,53.4,TA120-T246191
1624520421000,2021-06-24T07:40:21Z,46.1,TA120-T246183
1624520467000,2021-06-24T07:41:07Z,69.4,TA120-T246184
1624520472000,2021-06-24T07:41:12Z,55.6,TA120-T246187
1624520476000,2021-06-24T07:41:16Z,52.1,TA120-T246191
1624520481000,2021-06-24T07:41:21Z,46.3,TA120-T246183
1624520527000,2021-06-24T07:42:07Z,71.9,TA120-T246184
1624520532000,2021-06-24T07:42:12Z,56.3,TA120-T246187
1624520536000,2021-06-24T07:42:16Z,58.7,TA120-T246191
1624520541000,2021-06-24T07:42:21Z,46.2,TA120-T246183
1624520587000,2021-06-24T07:43:07Z,71.9,TA120-T246184
1624520592000,2021-06-24T07:43:12Z,57.9,TA120-T246187
1624520596000,2021-06-24T07:43:16Z,53.3,TA120-T246191
1624520601000,2021-06-24T07:43:21Z,46.1,TA120-T246183
1624520647000,2021-06-24T07:44:07Z,66.1,TA120-T246184
1624520652000,2021-06-24T07:44:12Z,58.3,TA120-T246187
1624520656000,2021-06-24T07:44:16Z,53.9,TA120-T246191
1624520661000,2021-06-24T07:44:21Z,47.4,TA120-T246183
1624520707000,2021-06-24T07:45:07Z,71.6,TA120-T246184
1624520712000,2021-06-24T07:45:12Z,57.1,TA120-T246187
1624520716000,2021-06-24T07:45:16Z,52.7,TA120-T246191
1624520721000,2021-06-24T07:45:21Z,46.9,TA120-T246183
1624520767000,2021-06-24T07:46:07Z,69.2,TA120-T246184
1624520772000,2021-06-24T07:46:12Z,55.4,TA120-T246187
1624520776000,2021-06-24T07:46:16Z,51.3,TA120-T246191
1624520781000,2021-06-24T07:46:21Z,55.6,TA120-T246183
1624520827000,2021-06-24T07:47:07Z,67.4,TA120-T246184
1624520832000,2021-06-24T07:47:12Z,56.1,TA120-T246187
1624520836000,2021-06-24T07:47:16Z,51.8,TA120-T246191
1624520841000,2021-06-24T07:47:21Z,46.1,TA120-T246183
1624520887000,2021-06-24T07:48:07Z,73.8,TA120-T246184
1624520892000,2021-06-24T07:48:12Z,56.7,TA120-T246187
1624520896000,2021-06-24T07:48:16Z,56.1,TA120-T246191
1624520901000,2021-06-24T07:48:21Z,46,TA120-T246183
1624520947000,2021-06-24T07:49:07Z,66.8,TA120-T246184
1624520952000,2021-06-24T07:49:12Z,58,TA120-T246187
1624520956000,2021-06-24T07:49:16Z,55.3,TA120-T246191
1624520961000,2021-06-24T07:49:21Z,46,TA120-T246183
1624521007000,2021-06-24T07:50:07Z,68.3,TA120-T246184
1624521012000,2021-06-24T07:50:12Z,57.3,TA120-T246187
1624521016000,2021-06-24T07:50:16Z,55.8,TA120-T246191
1624521021000,2021-06-24T07:50:21Z,46.1,TA120-T246183
1624521067000,2021-06-24T07:51:07Z,73.3,TA120-T246184
1624521072000,2021-06-24T07:51:12Z,56.1,TA120-T246187
1624521076000,2021-06-24T07:51:16Z,56.1,TA120-T246191
1624521081000,2021-06-24T07:51:21Z,47.2,TA120-T246183
1624521127000,2021-06-24T07:52:07Z,69,TA120-T246184
1624521132000,2021-06-24T07:52:12Z,57.9,TA120-T246187
1624521136000,2021-06-24T07:52:16Z,58.9,TA120-T246191
1624521141000,2021-06-24T07:52:21Z,46.1,TA120-T246183
1624521187000,2021-06-24T07:53:07Z,72.6,TA120-T246184
1624521192000,2021-06-24T07:53:12Z,57.9,TA120-T246187
1624521196000,2021-06-24T07:53:16Z,57.9,TA120-T246191
1624521201000,2021-06-24T07:53:21Z,48.9,TA120-T246183
1624521247000,2021-06-24T07:54:07Z,67.4,TA120-T246184
1624521252000,2021-06-24T07:54:12Z,56.2,TA120-T246187
1624521256000,2021-06-24T07:54:16Z,54.8,TA120-T246191
1624521261000,2021-06-24T07:54:21Z,46.9,TA120-T246183
1624521307000,2021-06-24T07:55:07Z,71.7,TA120-T246184
1624521312000,2021-06-24T07:55:12Z,55.6,TA120-T246187
1624521316000,2021-06-24T07:55:16Z,57.1,TA120-T246191
1624521321000,2021-06-24T07:55:21Z,46.1,TA120-T246183
1624521367000,2021-06-24T07:56:07Z,73,TA120-T246184
1624521372000,2021-06-24T07:56:12Z,56.7,TA120-T246187
1624521376000,2021-06-24T07:56:16Z,57.2,TA120-T246191
1624521381000,2021-06-24T07:56:21Z,46.1,TA120-T246183
1624521427000,2021-06-24T07:57:07Z,67.9,TA120-T246184
1624521432000,2021-06-24T07:57:12Z,56,TA120-T246187
1624521436000,2021-06-24T07:57:16Z,60.6,TA120-T246191
1624521441000,2021-06-24T07:57:21Z,46,TA120-T246183
1624521487000,2021-06-24T07:58:07Z,70.9,TA120-T246184
1624521492000,2021-06-24T07:58:12Z,55.9,TA120-T246187
1624521496000,2021-06-24T07:58:16Z,55.7,TA120-T246191
1624521501000,2021-06-24T07:58:21Z,46.1,TA120-T246183
1624521547000,2021-06-24T07:59:07Z,67.2,TA120-T246184
1624521552000,2021-06-24T07:59:12Z,55.1,TA120-T246187
1624521556000,2021-06-24T07:59:16Z,57.2,TA120-T246191
1624521561000,2021-06-24T07:59:21Z,46,TA120-T246183
1624521607000,2021-06-24T08:00:07Z,70,TA120-T246184
1624521612000,2021-06-24T08:00:12Z,55.6,TA120-T246187
1624521616000,2021-06-24T08:00:16Z,55.3,TA120-T246191
1624521621000,2021-06-24T08:00:21Z,46.2,TA120-T246183
1624521667000,2021-06-24T08:01:07Z,68.5,TA120-T246184
1624521672000,2021-06-24T08:01:12Z,56.8,TA120-T246187
1624521676000,2021-06-24T08:01:16Z,52.5,TA120-T246191
1624521681000,2021-06-24T08:01:21Z,46,TA120-T246183
1624521727000,2021-06-24T08:02:07Z,71.9,TA120-T246184
1624521732000,2021-06-24T08:02:12Z,57.2,TA120-T246187
1624521736000,2021-06-24T08:02:16Z,60.9,TA120-T246191
1624521741000,2021-06-24T08:02:21Z,46.2,TA120-T246183
1624521787000,2021-06-24T08:03:07Z,73.7,TA120-T246184
1624521792000,2021-06-24T08:03:12Z,56.2,TA120-T246187
1624521796000,2021-06-24T08:03:16Z,56.1,TA120-T246191
1624521801000,2021-06-24T08:03:21Z,46.1,TA120-T246183
1624521847000,2021-06-24T08:04:07Z,70.2,TA120-T246184
1624521852000,2021-06-24T08:04:12Z,54.4,TA120-T246187
1624521856000,2021-06-24T08:04:16Z,62,TA120-T246191
1624521861000,2021-06-24T08:04:21Z,46.1,TA120-T246183
1624521907000,2021-06-24T08:05:07Z,69.6,TA120-T246184
1624521912000,2021-06-24T08:05:12Z,56.8,TA120-T246187
1624521916000,2021-06-24T08:05:16Z,57.7,TA120-T246191
1624521921000,2021-06-24T08:05:21Z,46.1,TA120-T246183
1624521967000,2021-06-24T08:06:07Z,73,TA120-T246184
1624521972000,2021-06-24T08:06:12Z,55.8,TA120-T246187
1624521976000,2021-06-24T08:06:16Z,52.6,TA120-T246191
1624521981000,2021-06-24T08:06:21Z,46.1,TA120-T246183
1624522027000,2021-06-24T08:07:07Z,67.3,TA120-T246184
1624522032000,2021-06-24T08:07:12Z,55.8,TA120-T246187
1624522036000,2021-06-24T08:07:16Z,55.8,TA120-T246191
1624522041000,2021-06-24T08:07:21Z,46.1,TA120-T246183
1624522087000,2021-06-24T08:08:07Z,67.8,TA120-T246184
1624522092000,2021-06-24T08:08:12Z,57.1,TA120-T246187
1624522096000,2021-06-24T08:08:16Z,54.1,TA120-T246191
1624522101000,2021-06-24T08:08:21Z,46.1,TA120-T246183
1624522147000,2021-06-24T08:09:07Z,72.4,TA120-T246184
1624522152000,2021-06-24T08:09:12Z,56.1,TA120-T246187
1624522156000,2021-06-24T08:09:16Z,57.9,TA120-T246191
1624522161000,2021-06-24T08:09:21Z,46.1,TA120-T246183
1624522207000,2021-06-24T08:10:07Z,72.4,TA120-T246184
1624522212000,2021-06-24T08:10:12Z,55.1,TA120-T246187
