time,readable_time,dBA,dev-id
1669347962000,2022-11-25T03:46:02Z,49.6,TA120-T246187
1669347965000,2022-11-25T03:46:05Z,71,TA120-T246184
1669347997000,2022-11-25T03:46:37Z,46.3,TA120-T246191
1669348019000,2022-11-25T03:46:59Z,46.3,TA120-T246183
1669348022000,2022-11-25T03:47:02Z,49.2,TA120-T246187
1669348025000,2022-11-25T03:47:05Z,70.2,TA120-T246184
1669348057000,2022-11-25T03:47:37Z,49.9,TA120-T246191
1669348079000,2022-11-25T03:47:59Z,46.1,TA120-T246183
1669348082000,2022-11-25T03:48:02Z,49.5,TA120-T246187
1669348085000,2022-11-25T03:48:05Z,70.1,TA120-T246184
1669348117000,2022-11-25T03:48:37Z,47.2,TA120-T246191
1669348139000,2022-11-25T03:48:59Z,46.3,TA120-T246183
1669348142000,2022-11-25T03:49:02Z,49.6,TA120-T246187
1669348145000,2022-11-25T03:49:05Z,68.4,TA120-T246184
1669348177000,2022-11-25T03:49:37Z,56.3,TA120-T246191
1669348199000,2022-11-25T03:49:59Z,46.3,TA120-T246183
1669348202000,2022-11-25T03:50:02Z,49.6,TA120-T246187
1669348205000,2022-11-25T03:50:05Z,69.1,TA120-T246184
1669348237000,2022-11-25T03:50:37Z,56.6,TA120-T246191
1669348259000,2022-11-25T03:50:59Z,46.5,TA120-T246183
1669348262000,2022-11-25T03:51:02Z,49.5,TA120-T246187
1669348265000,2022-11-25T03:51:05Z,69.2,TA120-T246184
1669348297000,2022-11-25T03:51:37Z,52.4,TA120-T246191
1669348319000,2022-11-25T03:51:59Z,46.2,TA120-T246183
1669348322000,2022-11-25T03:52:02Z,48.6,TA120-T246187
1669348325000,2022-11-25T03:52:05Z,69.3,TA120-T246184
1669348357000,2022-11-25T03:52:37Z,57.5,TA120-T246191
1669348379000,2022-11-25T03:52:59Z,46.3,TA120-T246183
1669348382000,2022-11-25T03:53:02Z,48.3,TA120-T246187
1669348385000,2022-11-25T03:53:05Z,68.2,TA120-T246184
1669348417000,2022-11-25T03:53:37Z,55.3,TA120-T246191
1669348439000,2022-11-25T03:53:59Z,46.2,TA120-T246183
1669348442000,2022-11-25T03:54:02Z,50.4,TA120-T246187
1669348445000,2022-11-25T03:54:05Z,72.1,TA120-T246184
1669348477000,2022-11-25T03:54:37Z,54.8,TA120-T246191
1669348499000,2022-11-25T03:54:59Z,46.2,TA120-T246183
1669348502000,2022-11-25T03:55:02Z,49.6,TA120-T246187
1669348505000,2022-11-25T03:55:05Z,66.3,TA120-T246184
1669348537000,2022-11-25T03:55:37Z,46.3,TA120-T246191
1669348559000,2022-11-25T03:55:59Z,46.5,TA120-T246183
1669348562000,2022-11-25T03:56:02Z,49.5,TA120-T246187
1669348565000,2022-11-25T03:56:05Z,69.1,TA120-T246184
1669348597000,2022-11-25T03:56:37Z,46.3,TA120-T246191
1669348619000,2022-11-25T03:56:59Z,46.6,TA120-T246183
1669348622000,2022-11-25T03:57:02Z,51.6,TA120-T246187
1669348625000,2022-11-25T03:57:05Z,68.3,TA120-T246184
1669348657000,2022-11-25T03:57:37Z,47.5,TA120-T246191
1669348679000,2022-11-25T03:57:59Z,46.4,TA120-T246183
1669348682000,2022-11-25T03:58:02Z,50.6,TA120-T246187
1669348685000,2022-11-25T03:58:05Z,68.4,TA120-T246184
1669348717000,2022-11-25T03:58:37Z,46.4,TA120-T246191
1669348739000,2022-11-25T03:58:59Z,46.5,TA120-T246183
1669348742000,2022-11-25T03:59:02Z,51.4,TA120-T246187
1669348745000,2022-11-25T03:59:05Z,68.5,TA120-T246184
1669348777000,2022-11-25T03:59:37Z,47.4,TA120-T246191
1669348799000,2022-11-25T03:59:59Z,46.4,TA120-T246183
1669348802000,2022-11-25T04:00:02Z,50.8,TA120-T246187
1669348805000,2022-11-25T04:00:05Z,67.1,TA120-T246184
1669348837000,2022-11-25T04:00:37Z,57.5,TA120-T246191
1669348859000,2022-11-25T04:00:59Z,46.3,TA120-T246183
1669348862000,2022-11-25T04:01:02Z,49.9,TA120-T246187
1669348865000,2022-11-25T04:01:05Z,71.2,TA120-T246184
1669348897000,2022-11-25T04:01:37Z,49.8,TA120-T246191
1669348919000,2022-11-25T04:01:59Z,46.5,TA120-T246183
1669348922000,2022-11-25T04:02:02Z,50.9,TA120-T246187
1669348925000,2022-11-25T04:02:05Z,65.5,TA120-T246184
1669348957000,2022-11-25T04:02:37Z,53.6,TA120-T246191
1669348979000,2022-11-25T04:02:59Z,46.5,TA120-T246183
1669348982000,2022-11-25T04:03:02Z,50.1,TA120-T246187
1669348985000,2022-11-25T04:03:05Z,70.4,TA120-T246184
1669349017000,2022-11-25T04:03:37Z,47,TA120-T246191
1669349039000,2022-11-25T04:03:59Z,46.5,TA120-T246183
1669349042000,2022-11-25T04:04:02Z,49.3,TA120-T246187
1669349045000,2022-11-25T04:04:05Z,63.3,TA120-T246184
1669349077000,2022-11-25T04:04:37Z,47.3,TA120-T246191
1669349099000,2022-11-25T04:04:59Z,46.5,TA120-T246183
1669349102000,2022-11-25T04:05:02Z,50,TA120-T246187
1669349105000,2022-11-25T04:05:05Z,64.9,TA120-T246184
1669349137000,2022-11-25T04:05:37Z,49.7,TA120-T246191
1669349159000,2022-11-25T04:05:59Z,46.4,TA120-T246183
1669349162000,2022-11-25T04:06:02Z,50.4,TA120-T246187
1669349165000,2022-11-25T04:06:05Z,72.6,TA120-T246184
1669349197000,2022-11-25T04:06:37Z,46.6,TA120-T246191
1669349219000,2022-11-25T04:06:59Z,46.5,TA120-T246183
1669349222000,2022-11-25T04:07:02Z,50.4,TA120-T246187
1669349225000,2022-11-25T04:07:05Z,67.5,TA120-T246184
1669349257000,2022-11-25T04:07:37Z,48.7,TA120-T246191
1669349279000,2022-11-25T04:07:59Z,46.5,TA120-T246183
1669349282000,2022-11-25T04:08:02Z,51.9,TA120-T246187
1669349285000,2022-11-25T04:08:05Z,67.2,TA120-T246184
1669349317000,2022-11-25T04:08:37Z,54.5,TA120-T246191
1669349339000,2022-11-25T04:08:59Z,46.4,TA120-T246183
1669349342000,2022-11-25T04:09:02Z,50.8,TA120-T246187
1669349345000,2022-11-25T04:09:05Z,71.3,TA120-T246184
1669349377000,2022-11-25T04:09:37Z,46.4,TA120-T246191
1669349399000,2022-11-25T04:09:59Z,46.5,TA120-T246183
1669349402000,2022-11-25T04:10:02Z,51.5,TA120-T246187
1669349405000,2022-11-25T04:10:05Z,71.4,TA120-T246184
1669349437000,2022-11-25T04:10:37Z,47.1,TA120-T246191
1669349459000,2022-11-25T04:10:59Z,46.6,TA120-T246183
1669349462000,2022-11-25T04:11:02Z,52.5,TA120-T246187
1669349465000,2022-11-25T04:11:05Z,70.8,TA120-T246184
1669349497000,2022-11-25T04:11:37Z,53.5,TA120-T246191
1669349519000,2022-11-25T04:11:59Z,46.3,TA120-T246183
1669349522000,2022-11-25T04:12:02Z,50.8,TA120-T246187
1669349525000,2022-11-25T04:12:05Z,69.8,TA120-T246184
1669349557000,2022-11-25T04:12:37Z,50.6,TA120-T246191
1669349579000,2022-11-25T04:12:59Z,46.5,TA120-T246183
1669349582000,2022-11-25T04:13:02Z,50.6,TA120-T246187
1669349585000,2022-11-25T04:13:05Z,67.8,TA120-T246184
1669349617000,2022-11-25T04:13:37Z,54.7,TA120-T246191
1669349639000,2022-11-25T04:13:59Z,46.4,TA120-T246183
1669349642000,2022-11-25T04:14:02Z,51.1,TA120-T246187
1669349645000,2022-11-25T04:14:05Z,66.8,TA120-T246184
1669349677000,2022-11-25T04:14:37Z,52.2,TA120-T246191
1669349699000,2022-11-25T04:14:59Z,46.6,TA120-T246183
1669349702000,2022-11-25T04:15:02Z,51,TA120-T246187
1669349705000,2022-11-25T04:15:05Z,73.3,TA120-T246184
1669349737000,2022-11-25T04:15:37Z,52,TA120-T246191
1669349759000,2022-11-25T04:15:59Z,46.6,TA120-T246183
1669349762000,2022-11-25T04:16:02Z,50.2,TA120-T246187
1669349765000,2022-11-25T04:16:05Z,67.2,TA120-T246184
1669349797000,2022-11-25T04:16:37Z,54.2,TA120-T246191
1669349819000,2022-11-25T04:16:59Z,46.4,TA120-T246183
1669349822000,2022-11-25T04:17:02Z,50.7,TA120-T246187
1669349825000,2022-11-25T04:17:05Z,67.3,TA120-T246184
1669349857000,2022-11-25T04:17:37Z,49.7,TA120-T246191
1669349879000,2022-11-25T04:17:59Z,46.5,TA120-T246183
1669349882000,2022-11-25T04:18:02Z,50.6,TA120-T246187
1669349885000,2022-11-25T04:18:05Z,66,TA120-T246184
1669349917000,2022-11-25T04:18:37Z,54.3,TA120-T246191
1669349939000,2022-11-25T04:18:59Z,46.5,TA120-T246183
1669349942000,2022-11-25T04:19:02Z,49.5,TA120-T246187
1669349945000,2022-11-25T04:19:05Z,70.7,TA120-T246184
1669349977000,2022-11-25T04:19:37Z,55.9,TA120-T246191
1669349999000,2022-11-25T04:19:59Z,46.5,TA120-T246183
1669350002000,2022-11-25T04:20:02Z,51.4,TA120-T246187
1669350005000,2022-11-25T04:20:05Z,66.5,TA120-T246184
1669350037000,2022-11-25T04:20:37Z,46.8,TA120-T246191
1669350059000,2022-11-25T04:20:59Z,46.5,TA120-T246183
1669350062000,2022-11-25T04:21:02Z,51.4,TA120-T246187
1669350065000,2022-11-25T04:21:05Z,72.5,TA120-T246184
1669350097000,2022-11-25T04:21:37Z,50.2,TA120-T246191
1669350119000,2022-11-25T04:21:59Z,46.4,TA120-T246183
1669350122000,2022-11-25T04:22:02Z,51.6,TA120-T246187
1669350125000,2022-11-25T04:22:05Z,68.3,TA120-T246184
1669350157000,2022-11-25T04:22:37Z,62,TA120-T246191
1669350179000,2022-11-25T04:22:59Z,46.7,TA120-T246183
1669350182000,2022-11-25T04:23:02Z,49.9,TA120-T246187
1669350185000,2022-11-25T04:23:05Z,67.7,TA120-T246184
1669350217000,2022-11-25T04:23:37Z,52.3,TA120-T246191
1669350239000,2022-11-25T04:23:59Z,46.5,TA120-T246183
1669350242000,2022-11-25T04:24:02Z,51.3,TA120-T246187
1669350245000,2022-11-25T04:24:05Z,73.9,TA120-T246184
1669350277000,2022-11-25T04:24:37Z,48.2,TA120-T246191
1669350299000,2022-11-25T04:24:59Z,46.5,TA120-T246183
1669350302000,2022-11-25T04:25:02Z,50.2,TA120-T246187
1669350305000,2022-11-25T04:25:05Z,67.6,TA120-T246184
1669350337000,2022-11-25T04:25:37Z,59.4,TA120-T246191
1669350359000,2022-11-25T04:25:59Z,46.3,TA120-T246183
1669350362000,2022-11-25T04:26:02Z,51.9,TA120-T246187
1669350365000,2022-11-25T04:26:05Z,62.4,TA120-T246184
1669350397000,2022-11-25T04:26:37Z,51.4,TA120-T246191
1669350419000,2022-11-25T04:26:59Z,46.4,TA120-T246183
1669350422000,2022-11-25T04:27:02Z,52,TA120-T246187
1669350425000,2022-11-25T04:27:05Z,72.6,TA120-T246184
1669350457000,2022-11-25T04:27:37Z,60.6,TA120-T246191
1669350479000,2022-11-25T04:27:59Z,46.5,TA120-T246183
1669350482000,2022-11-25T04:28:02Z,53.3,TA120-T246187
1669350485000,2022-11-25T04:28:05Z,65.6,TA120-T246184
1669350517000,2022-11-25T04:28:37Z,55.2,TA120-T246191
1669350539000,2022-11-25T04:28:59Z,46.4,TA120-T246183
1669350542000,2022-11-25T04:29:02Z,52.4,TA120-T246187
1669350545000,2022-11-25T04:29:05Z,64.4,TA120-T246184
1669350577000,2022-11-25T04:29:37Z,54.8,TA120-T246191
1669350599000,2022-11-25T04:29:59Z,46.5,TA120-T246183
1669350602000,2022-11-25T04:30:02Z,53.2,TA120-T246187
1669350605000,2022-11-25T04:30:05Z,75.3,TA120-T246184
1669350637000,2022-11-25T04:30:37Z,56.8,TA120-T246191
1669350659000,2022-11-25T04:30:59Z,46.4,TA120-T246183
1669350662000,2022-11-25T04:31:02Z,53,TA120-T246187
1669350665000,2022-11-25T04:31:05Z,72.3,TA120-T246184
1669350697000,2022-11-25T04:31:37Z,57.2,TA120-T246191
1669350719000,2022-11-25T04:31:59Z,46.5,TA120-T246183
1669350722000,2022-11-25T04:32:02Z,51.7,TA120-T246187
1669350725000,2022-11-25T04:32:05Z,70.4,TA120-T246184
1669350757000,2022-11-25T04:32:37Z,52.1,TA120-T246191
1669350779000,2022-11-25T04:32:59Z,46.5,TA120-T246183
1669350782000,2022-11-25T04:33:02Z,51.1,TA120-T246187
1669350785000,2022-11-25T04:33:05Z,73.9,TA120-T246184
1669350817000,2022-11-25T04:33:37Z,59.2,TA120-T246191
1669350839000,2022-11-25T04:33:59Z,46.3,TA120-T246183
1669350842000,2022-11-25T04:34:02Z,52.6,TA120-T246187
1669350845000,2022-11-25T04:34:05Z,69.6,TA120-T246184
1669350877000,2022-11-25T04:34:37Z,58.6,TA120-T246191
1669350899000,2022-11-25T04:34:59Z,46.3,TA120-T246183
1669350902000,2022-11-25T04:35:02Z,51.6,TA120-T246187
1669350905000,2022-11-25T04:35:05Z,72.2,TA120-T246184
1669350937000,2022-11-25T04:35:37Z,58.4,TA120-T246191
1669350959000,2022-11-25T04:35:59Z,46.5,TA120-T246183
1669350962000,2022-11-25T04:36:02Z,53.4,TA120-T246187
1669350965000,2022-11-25T04:36:05Z,73.7,TA120-T246184
1669350997000,2022-11-25T04:36:37Z,48.5,TA120-T246191
1669351019000,2022-11-25T04:36:59Z,46.5,TA120-T246183
1669351022000,2022-11-25T04:37:02Z,51.8,TA120-T246187
1669351025000,2022-11-25T04:37:05Z,70.5,TA120-T246184
1669351057000,2022-11-25T04:37:37Z,56.7,TA120-T246191
1669351079000,2022-11-25T04:37:59Z,46.4,TA120-T246183
1669351082000,2022-11-25T04:38:02Z,52.7,TA120-T246187
1669351085000,2022-11-25T04:38:05Z,70.5,TA120-T246184
1669351117000,2022-11-25T04:38:37Z,54.8,TA120-T246191
1669351139000,2022-11-25T04:38:59Z,46.3,TA120-T246183
1669351142000,2022-11-25T04:39:02Z,52.8,TA120-T246187
1669351145000,2022-11-25T04:39:05Z,73.6,TA120-T246184
1669351177000,2022-11-25T04:39:37Z,55.3,TA120-T246191
1669351199000,2022-11-25T04:39:59Z,46.4,TA120-T246183
1669351202000,2022-11-25T04:40:02Z,53.3,TA120-T246187
1669351205000,2022-11-25T04:40:05Z,67.3,TA120-T246184
1669351237000,2022-11-25T04:40:37Z,55.4,TA120-T246191
1669351259000,2022-11-25T04:40:59Z,46.3,TA120-T246183
1669351262000,2022-11-25T04:41:02Z,52.3,TA120-T246187
1669351265000,2022-11-25T04:41:05Z,67.9,TA120-T246184
1669351297000,2022-11-25T04:41:37Z,57.8,TA120-T246191
1669351319000,2022-11-25T04:41:59Z,46.4,TA120-T246183
1669351322000,2022-11-25T04:42:02Z,54.3,TA120-T246187
1669351325000,2022-11-25T04:42:05Z,72.7,TA120-T246184
1669351357000,2022-11-25T04:42:37Z,61.7,TA120-T246191
1669351379000,2022-11-25T04:42:59Z,46.4,TA120-T246183
1669351382000,2022-11-25T04:43:02Z,53.5,TA120-T246187
1669351385000,2022-11-25T04:43:05Z,70.9,TA120-T246184
1669351417000,2022-11-25T04:43:37Z,57.7,TA120-T246191
1669351439000,2022-11-25T04:43:59Z,46.5,TA120-T246183
1669351442000,2022-11-25T04:44:02Z,53.5,TA120-T246187
1669351445000,2022-11-25T04:44:05Z,74.1,TA120-T246184
1669351477000,2022-11-25T04:44:37Z,51.6,TA120-T246191
1669351499000,2022-11-25T04:44:59Z,46.3,TA120-T246183
1669351502000,2022-11-25T04:45:02Z,53.1,TA120-T246187
1669351505000,2022-11-25T04:45:05Z,74.8,TA120-T246184
1669351537000,2022-11-25T04:45:37Z,55.2,TA120-T246191
1669351559000,2022-11-25T04:45:59Z,46.5,TA120-T246183
1669351562000,2022-11-25T04:46:02Z,53.1,TA120-T246187
1669351565000,2022-11-25T04:46:05Z,70.8,TA120-T246184
1669351597000,2022-11-25T04:46:37Z,60.4,TA120-T246191
1669351619000,2022-11-25T04:46:59Z,46.4,TA120-T246183
1669351622000,2022-11-25T04:47:02Z,53.3,TA120-T246187
1669351625000,2022-11-25T04:47:05Z,72.2,TA120-T246184
1669351657000,2022-11-25T04:47:37Z,56.7,TA120-T246191
1669351679000,2022-11-25T04:47:59Z,46.4,TA120-T246183
1669351682000,2022-11-25T04:48:02Z,51.2,TA120-T246187
1669351685000,2022-11-25T04:48:05Z,66.3,TA120-T246184
1669351717000,2022-11-25T04:48:37Z,58.3,TA120-T246191
1669351739000,2022-11-25T04:48:59Z,46.4,TA120-T246183
1669351742000,2022-11-25T04:49:02Z,52.5,TA120-T246187
1669351745000,2022-11-25T04:49:05Z,72.5,TA120-T246184
1669351777000,2022-11-25T04:49:37Z,61.1,TA120-T246191
1669351799000,2022-11-25T04:49:59Z,46.4,TA120-T246183
1669351802000,2022-11-25T04:50:02Z,53.2,TA120-T246187
1669351805000,2022-11-25T04:50:05Z,71.6,TA120-T246184
1669351837000,2022-11-25T04:50:37Z,61.2,TA120-T246191
1669351859000,2022-11-25T04:50:59Z,46.4,TA120-T246183
1669351862000,2022-11-25T04:51:02Z,54.4,TA120-T246187
1669351865000,2022-11-25T04:51:05Z,73,TA120-T246184
1669351897000,2022-11-25T04:51:37Z,57.4,TA120-T246191
1669351919000,2022-11-25T04:51:59Z,46.4,TA120-T246183
1669351922000,2022-11-25T04:52:02Z,53.8,TA120-T246187
1669351925000,2022-11-25T04:52:05Z,69.3,TA120-T246184
1669351957000,2022-11-25T04:52:37Z,58,TA120-T246191
1669351979000,2022-11-25T04:52:59Z,46.3,TA120-T246183
1669351982000,2022-11-25T04:53:02Z,54.7,TA120-T246187
1669351985000,2022-11-25T04:53:05Z,72.9,TA120-T246184
1669352017000,2022-11-25T04:53:37Z,58.1,TA120-T246191
1669352039000,2022-11-25T04:53:59Z,46.5,TA120-T246183
1669352042000,2022-11-25T04:54:02Z,52.4,TA120-T246187
1669352045000,2022-11-25T04:54:05Z,73.4,TA120-T246184
1669352077000,2022-11-25T04:54:37Z,60.6,TA120-T246191
1669352099000,2022-11-25T04:54:59Z,46.5,TA120-T246183
1669352102000,2022-11-25T04:55:02Z,52.2,TA120-T246187
1669352105000,2022-11-25T04:55:05Z,70.2,TA120-T246184
1669352137000,2022-11-25T04:55:37Z,54.8,TA120-T246191
1669352159000,2022-11-25T04:55:59Z,46.3,TA120-T246183
1669352162000,2022-11-25T04:56:02Z,52.8,TA120-T246187
1669352165000,2022-11-25T04:56:05Z,72.9,TA120-T246184
1669352197000,2022-11-25T04:56:37Z,56.3,TA120-T246191
1669352219000,2022-11-25T04:56:59Z,46.4,TA120-T246183
1669352222000,2022-11-25T04:57:02Z,51.9,TA120-T246187
1669352225000,2022-11-25T04:57:05Z,74.8,TA120-T246184
1669352257000,2022-11-25T04:57:37Z,62.1,TA120-T246191
1669352279000,2022-11-25T04:57:59Z,46.4,TA120-T246183
1669352282000,2022-11-25T04:58:02Z,52.5,TA120-T246187
1669352285000,2022-11-25T04:58:05Z,70.3,TA120-T246184
1669352317000,2022-11-25T04:58:37Z,53.2,TA120-T246191
1669352339000,2022-11-25T04:58:59Z,46.5,TA120-T246183
1669352342000,2022-11-25T04:59:02Z,51.8,TA120-T246187
1669352345000,2022-11-25T04:59:05Z,67,TA120-T246184
1669352377000,2022-11-25T04:59:37Z,59.6,TA120-T246191
1669352399000,2022-11-25T04:59:59Z,46.5,TA120-T246183
1669352402000,2022-11-25T05:00:02Z,51.3,TA120-T246187
1669352405000,2022-11-25T05:00:05Z,73.5,TA120-T246184
1669352437000,2022-11-25T05:00:37Z,56.2,TA120-T246191
1669352459000,2022-11-25T05:00:59Z,46.4,TA120-T246183
1669352462000,2022-11-25T05:01:02Z,51.8,TA120-T246187
1669352465000,2022-11-25T05:01:05Z,70.5,TA120-T246184
1669352497000,2022-11-25T05:01:37Z,55.1,TA120-T246191
1669352519000,2022-11-25T05:01:59Z,46.5,TA120-T246183
1669352522000,2022-11-25T05:02:02Z,53.7,TA120-T246187
1669352525000,2022-11-25T05:02:05Z,67.8,TA120-T246184
1669352557000,2022-11-25T05:02:37Z,52.1,TA120-T246191
1669352579000,2022-11-25T05:02:59Z,46.4,TA120-T246183
1669352582000,2022-11-25T05:03:02Z,53.2,TA120-T246187
1669352585000,2022-11-25T05:03:05Z,71.2,TA120-T246184
1669352617000,2022-11-25T05:03:37Z,56.3,TA120-T246191
1669352639000,2022-11-25T05:03:59Z,46.3,TA120-T246183
1669352642000,2022-11-25T05:04:02Z,51.5,TA120-T246187
1669352645000,2022-11-25T05:04:05Z,68.4,TA120-T246184
1669352677000,2022-11-25T05:04:37Z,56.3,TA120-T246191
1669352699000,2022-11-25T05:04:59Z,47.2,TA120-T246183
1669352702000,2022-11-25T05:05:02Z,53.4,TA120-T246187
1669352705000,2022-11-25T05:05:05Z,72.2,TA120-T246184
1669352737000,2022-11-25T05:05:37Z,57.1,TA120-T246191
1669352759000,2022-11-25T05:05:59Z,48,TA120-T246183
1669352762000,2022-11-25T05:06:02Z,52.5,TA120-T246187
1669352765000,2022-11-25T05:06:05Z,67.4,TA120-T246184
1669352797000,2022-11-25T05:06:37Z,57,TA120-T246191
1669352819000,2022-11-25T05:06:59Z,47.9,TA120-T246183
1669352822000,2022-11-25T05:07:02Z,53,TA120-T246187
1669352825000,2022-11-25T05:07:05Z,72.3,TA120-T246184
1669352857000,2022-11-25T05:07:37Z,62.1,TA120-T246191
1669352879000,2022-11-25T05:07:59Z,48.1,TA120-T246183
1669352882000,2022-11-25T05:08:02Z,54.4,TA120-T246187
1669352885000,2022-11-25T05:08:05Z,67.2,TA120-T246184
1669352917000,2022-11-25T05:08:37Z,63.9,TA120-T246191
1669352939000,2022-11-25T05:08:59Z,48,TA120-T246183
1669352942000,2022-11-25T05:09:02Z,54.7,TA120-T246187
1669352945000,2022-11-25T05:09:05Z,73,TA120-T246184
1669352977000,2022-11-25T05:09:37Z,58.8,TA120-T246191
1669352999000,2022-11-25T05:09:59Z,48,TA120-T246183
1669353002000,2022-11-25T05:10:02Z,54,TA120-T246187
1669353005000,2022-11-25T05:10:05Z,69.9,TA120-T246184
1669353037000,2022-11-25T05:10:37Z,59.1,TA120-T246191
1669353059000,2022-11-25T05:10:59Z,48.1,TA120-T246183
1669353062000,2022-11-25T05:11:02Z,54.5,TA120-T246187
1669353065000,2022-11-25T05:11:05Z,70.4,TA120-T246184
1669353097000,2022-11-25T05:11:37Z,54.9,TA120-T246191
1669353119000,2022-11-25T05:11:59Z,48,TA120-T246183
1669353122000,2022-11-25T05:12:02Z,51.6,TA120-T246187
1669353125000,2022-11-25T05:12:05Z,72.9,TA120-T246184
1669353157000,2022-11-25T05:12:37Z,60.2,TA120-T246191
1669353179000,2022-11-25T05:12:59Z,48,TA120-T246183
1669353182000,2022-11-25T05:13:02Z,51.8,TA120-T246187
1669353185000,2022-11-25T05:13:05Z,69.9,TA120-T246184
1669353217000,2022-11-25T05:13:37Z,51.1,TA120-T246191
1669353239000,2022-11-25T05:13:59Z,48,TA120-T246183
1669353242000,2022-11-25T05:14:02Z,52.6,TA120-T246187
1669353245000,2022-11-25T05:14:05Z,66.1,TA120-T246184
1669353277000,2022-11-25T05:14:37Z,50.8,TA120-T246191
1669353299000,2022-11-25T05:14:59Z,48.1,TA120-T246183
1669353302000,2022-11-25T05:15:02Z,55.2,TA120-T246187
1669353305000,2022-11-25T05:15:05Z,74.3,TA120-T246184
1669353337000,2022-11-25T05:15:37Z,49.1,TA120-T246191
1669353359000,2022-11-25T05:15:59Z,48,TA120-T246183
1669353362000,2022-11-25T05:16:02Z,52.9,TA120-T246187
1669353365000,2022-11-25T05:16:05Z,68.2,TA120-T246184
1669353397000,2022-11-25T05:16:37Z,54.1,TA120-T246191
1669353419000,2022-11-25T05:16:59Z,48,TA120-T246183
1669353422000,2022-11-25T05:17:02Z,54.2,TA120-T246187
1669353425000,2022-11-25T05:17:05Z,68.8,TA120-T246184
1669353457000,2022-11-25T05:17:37Z,53.8,TA120-T246191
1669353479000,2022-11-25T05:17:59Z,48.1,TA120-T246183
1669353482000,2022-11-25T05:18:02Z,54.1,TA120-T246187
1669353485000,2022-11-25T05:18:05Z,73.2,TA120-T246184
1669353517000,2022-11-25T05:18:37Z,50.3,TA120-T246191
1669353539000,2022-11-25T05:18:59Z,48,TA120-T246183
1669353542000,2022-11-25T05:19:02Z,51.8,TA120-T246187
1669353545000,2022-11-25T05:19:05Z,71.7,TA120-T246184
1669353577000,2022-11-25T05:19:37Z,57.4,TA120-T246191
1669353599000,2022-11-25T05:19:59Z,48,TA120-T246183
1669353602000,2022-11-25T05:20:02Z,55,TA120-T246187
1669353605000,2022-11-25T05:20:05Z,70.4,TA120-T246184
1669353637000,2022-11-25T05:20:37Z,56.6,TA120-T246191
1669353659000,2022-11-25T05:20:59Z,48,TA120-T246183
1669353662000,2022-11-25T05:21:02Z,53,TA120-T246187
1669353665000,2022-11-25T05:21:05Z,73,TA120-T246184
1669353697000,2022-11-25T05:21:37Z,53.4,TA120-T246191
1669353719000,2022-11-25T05:21:59Z,47.9,TA120-T246183
1669353722000,2022-11-25T05:22:02Z,52.1,TA120-T246187
1669353725000,2022-11-25T05:22:05Z,69,TA120-T246184
1669353757000,2022-11-25T05:22:37Z,55.3,TA120-T246191
1669353779000,2022-11-25T05:22:59Z,47.9,TA120-T246183
1669353782000,2022-11-25T05:23:02Z,51.6,TA120-T246187
1669353785000,2022-11-25T05:23:05Z,73,TA120-T246184
1669353817000,2022-11-25T05:23:37Z,58.5,TA120-T246191
1669353839000,2022-11-25T05:23:59Z,48,TA120-T246183
1669353842000,2022-11-25T05:24:02Z,53.1,TA120-T246187
1669353845000,2022-11-25T05:24:05Z,72.5,TA120-T246184
1669353877000,2022-11-25T05:24:37Z,54.5,TA120-T246191
1669353899000,2022-11-25T05:24:59Z,48,TA120-T246183
1669353902000,2022-11-25T05:25:02Z,53.3,TA120-T246187
1669353905000,2022-11-25T05:25:05Z,64.6,TA120-T246184
1669353937000,2022-11-25T05:25:37Z,57.4,TA120-T246191
1669353959000,2022-11-25T05:25:59Z,48,TA120-T246183
1669353962000,2022-11-25T05:26:02Z,52.9,TA120-T246187
1669353965000,2022-11-25T05:26:05Z,72.8,TA120-T246184
1669353997000,2022-11-25T05:26:37Z,52.4,TA120-T246191
1669354019000,2022-11-25T05:26:59Z,47.9,TA120-T246183
1669354022000,2022-11-25T05:27:02Z,54,TA120-T246187
1669354025000,2022-11-25T05:27:05Z,74.1,TA120-T246184
1669354057000,2022-11-25T05:27:37Z,53.2,TA120-T246191
1669354079000,2022-11-25T05:27:59Z,48.1,TA120-T246183
1669354082000,2022-11-25T05:28:02Z,54.1,TA120-T246187
1669354085000,2022-11-25T05:28:05Z,67.9,TA120-T246184
1669354117000,2022-11-25T05:28:37Z,56.5,TA120-T246191
1669354139000,2022-11-25T05:28:59Z,48,TA120-T246183
1669354142000,2022-11-25T05:29:02Z,53.4,TA120-T246187
1669354145000,2022-11-25T05:29:05Z,69.3,TA120-T246184
1669354177000,2022-11-25T05:29:37Z,56.7,TA120-T246191
1669354199000,2022-11-25T05:29:59Z,47.9,TA120-T246183
1669354202000,2022-11-25T05:30:02Z,53.9,TA120-T246187
1669354205000,2022-11-25T05:30:05Z,69,TA120-T246184
1669354237000,2022-11-25T05:30:37Z,54,TA120-T246191
1669354259000,2022-11-25T05:30:59Z,48,TA120-T246183
1669354262000,2022-11-25T05:31:02Z,52.2,TA120-T246187
1669354265000,2022-11-25T05:31:05Z,71.2,TA120-T246184
1669354297000,2022-11-25T05:31:37Z,58.6,TA120-T246191
1669354319000,2022-11-25T05:31:59Z,48.1,TA120-T246183
1669354322000,2022-11-25T05:32:02Z,54.4,TA120-T246187
1669354325000,2022-11-25T05:32:05Z,73.7,TA120-T246184
