time,readable_time,dBA,dev-id
1676606935000,2023-02-17T04:08:55Z,36.3,TA120-T246183
1676606955000,2023-02-17T04:09:15Z,72.8,TA120-T246184
1676606981000,2023-02-17T04:09:41Z,53.3,TA120-T246191
1676606982000,2023-02-17T04:09:42Z,59.5,TA120-T246187
1676606995000,2023-02-17T04:09:55Z,36.3,TA120-T246183
1676607015000,2023-02-17T04:10:15Z,70.5,TA120-T246184
1676607041000,2023-02-17T04:10:41Z,61.1,TA120-T246191
1676607042000,2023-02-17T04:10:42Z,58.3,TA120-T246187
1676607055000,2023-02-17T04:10:55Z,36.4,TA120-T246183
1676607075000,2023-02-17T04:11:15Z,70.2,TA120-T246184
1676607101000,2023-02-17T04:11:41Z,56.2,TA120-T246191
1676607102000,2023-02-17T04:11:42Z,60.6,TA120-T246187
1676607115000,2023-02-17T04:11:55Z,36.1,TA120-T246183
1676607135000,2023-02-17T04:12:15Z,71,TA120-T246184
1676607161000,2023-02-17T04:12:41Z,54.9,TA120-T246191
1676607162000,2023-02-17T04:12:42Z,61.2,TA120-T246187
1676607175000,2023-02-17T04:12:55Z,36.4,TA120-T246183
1676607195000,2023-02-17T04:13:15Z,69.4,TA120-T246184
1676607221000,2023-02-17T04:13:41Z,62.5,TA120-T246191
1676607222000,2023-02-17T04:13:42Z,60.8,TA120-T246187
1676607235000,2023-02-17T04:13:55Z,36.2,TA120-T246183
1676607255000,2023-02-17T04:14:15Z,69.8,TA120-T246184
1676607281000,2023-02-17T04:14:41Z,48.5,TA120-T246191
1676607282000,2023-02-17T04:14:42Z,60.4,TA120-T246187
1676607295000,2023-02-17T04:14:55Z,36.3,TA120-T246183
1676607315000,2023-02-17T04:15:15Z,72.4,TA120-T246184
1676607341000,2023-02-17T04:15:41Z,55.2,TA120-T246191
1676607342000,2023-02-17T04:15:42Z,59.7,TA120-T246187
1676607355000,2023-02-17T04:15:55Z,36.4,TA120-T246183
1676607375000,2023-02-17T04:16:15Z,67.6,TA120-T246184
1676607401000,2023-02-17T04:16:41Z,57.9,TA120-T246191
1676607402000,2023-02-17T04:16:42Z,58.3,TA120-T246187
1676607415000,2023-02-17T04:16:55Z,36.1,TA120-T246183
1676607435000,2023-02-17T04:17:15Z,65.7,TA120-T246184
1676607461000,2023-02-17T04:17:41Z,55.4,TA120-T246191
1676607462000,2023-02-17T04:17:42Z,59.7,TA120-T246187
1676607475000,2023-02-17T04:17:55Z,36.2,TA120-T246183
1676607495000,2023-02-17T04:18:15Z,74.3,TA120-T246184
1676607521000,2023-02-17T04:18:41Z,53.5,TA120-T246191
1676607522000,2023-02-17T04:18:42Z,57,TA120-T246187
1676607535000,2023-02-17T04:18:55Z,36.2,TA120-T246183
1676607555000,2023-02-17T04:19:15Z,71.5,TA120-T246184
1676607581000,2023-02-17T04:19:41Z,60,TA120-T246191
1676607582000,2023-02-17T04:19:42Z,59.4,TA120-T246187
1676607595000,2023-02-17T04:19:55Z,36.4,TA120-T246183
1676607615000,2023-02-17T04:20:15Z,71.6,TA120-T246184
1676607641000,2023-02-17T04:20:41Z,57.6,TA120-T246191
1676607642000,2023-02-17T04:20:42Z,59.4,TA120-T246187
1676607655000,2023-02-17T04:20:55Z,36.5,TA120-T246183
1676607675000,2023-02-17T04:21:15Z,73.5,TA120-T246184
1676607701000,2023-02-17T04:21:41Z,49,TA120-T246191
1676607702000,2023-02-17T04:21:42Z,60.3,TA120-T246187
1676607715000,2023-02-17T04:21:55Z,36.6,TA120-T246183
1676607735000,2023-02-17T04:22:15Z,70.1,TA120-T246184
1676607761000,2023-02-17T04:22:41Z,55.5,TA120-T246191
1676607762000,2023-02-17T04:22:42Z,59.1,TA120-T246187
1676607775000,2023-02-17T04:22:55Z,36.8,TA120-T246183
1676607795000,2023-02-17T04:23:15Z,69.6,TA120-T246184
1676607821000,2023-02-17T04:23:41Z,53.6,TA120-T246191
1676607822000,2023-02-17T04:23:42Z,58.6,TA120-T246187
1676607835000,2023-02-17T04:23:55Z,36.6,TA120-T246183
1676607855000,2023-02-17T04:24:15Z,73.7,TA120-T246184
1676607881000,2023-02-17T04:24:41Z,48.6,TA120-T246191
1676607882000,2023-02-17T04:24:42Z,59.2,TA120-T246187
1676607895000,2023-02-17T04:24:55Z,36.2,TA120-T246183
1676607915000,2023-02-17T04:25:15Z,70,TA120-T246184
1676607941000,2023-02-17T04:25:41Z,61.1,TA120-T246191
1676607942000,2023-02-17T04:25:42Z,59.5,TA120-T246187
1676607955000,2023-02-17T04:25:55Z,36,TA120-T246183
1676607975000,2023-02-17T04:26:15Z,68.6,TA120-T246184
1676608001000,2023-02-17T04:26:41Z,57.2,TA120-T246191
1676608002000,2023-02-17T04:26:42Z,59.2,TA120-T246187
1676608015000,2023-02-17T04:26:55Z,36.3,TA120-T246183
1676608035000,2023-02-17T04:27:15Z,72.8,TA120-T246184
1676608061000,2023-02-17T04:27:41Z,57.2,TA120-T246191
1676608062000,2023-02-17T04:27:42Z,59.3,TA120-T246187
1676608075000,2023-02-17T04:27:55Z,36.3,TA120-T246183
1676608095000,2023-02-17T04:28:15Z,72.3,TA120-T246184
1676608121000,2023-02-17T04:28:41Z,57.4,TA120-T246191
1676608122000,2023-02-17T04:28:42Z,60.3,TA120-T246187
1676608135000,2023-02-17T04:28:55Z,36.4,TA120-T246183
1676608155000,2023-02-17T04:29:15Z,66.6,TA120-T246184
1676608181000,2023-02-17T04:29:41Z,55.2,TA120-T246191
1676608182000,2023-02-17T04:29:42Z,60.1,TA120-T246187
1676608195000,2023-02-17T04:29:55Z,36.3,TA120-T246183
1676608215000,2023-02-17T04:30:15Z,74.1,TA120-T246184
1676608241000,2023-02-17T04:30:41Z,62.9,TA120-T246191
1676608242000,2023-02-17T04:30:42Z,59.4,TA120-T246187
1676608255000,2023-02-17T04:30:55Z,35.9,TA120-T246183
1676608275000,2023-02-17T04:31:15Z,73.5,TA120-T246184
1676608301000,2023-02-17T04:31:41Z,57.9,TA120-T246191
1676608302000,2023-02-17T04:31:42Z,60.6,TA120-T246187
1676608315000,2023-02-17T04:31:55Z,36.3,TA120-T246183
1676608335000,2023-02-17T04:32:15Z,71.8,TA120-T246184
1676608361000,2023-02-17T04:32:41Z,54.7,TA120-T246191
1676608362000,2023-02-17T04:32:42Z,60.4,TA120-T246187
1676608375000,2023-02-17T04:32:55Z,36.2,TA120-T246183
1676608395000,2023-02-17T04:33:15Z,71.8,TA120-T246184
1676608421000,2023-02-17T04:33:41Z,54.2,TA120-T246191
1676608422000,2023-02-17T04:33:42Z,61.4,TA120-T246187
1676608435000,2023-02-17T04:33:55Z,36.3,TA120-T246183
1676608455000,2023-02-17T04:34:15Z,72.7,TA120-T246184
1676608481000,2023-02-17T04:34:41Z,51.8,TA120-T246191
1676608482000,2023-02-17T04:34:42Z,61.1,TA120-T246187
1676608495000,2023-02-17T04:34:55Z,36.4,TA120-T246183
1676608515000,2023-02-17T04:35:15Z,70.3,TA120-T246184
1676608541000,2023-02-17T04:35:41Z,55.1,TA120-T246191
1676608542000,2023-02-17T04:35:42Z,60.4,TA120-T246187
1676608555000,2023-02-17T04:35:55Z,36.3,TA120-T246183
1676608575000,2023-02-17T04:36:15Z,74.9,TA120-T246184
1676608601000,2023-02-17T04:36:41Z,52,TA120-T246191
1676608602000,2023-02-17T04:36:42Z,60.8,TA120-T246187
1676608615000,2023-02-17T04:36:55Z,36.4,TA120-T246183
1676608635000,2023-02-17T04:37:15Z,72.4,TA120-T246184
1676608661000,2023-02-17T04:37:41Z,57.1,TA120-T246191
1676608662000,2023-02-17T04:37:42Z,60.8,TA120-T246187
1676608675000,2023-02-17T04:37:55Z,36.7,TA120-T246183
1676608695000,2023-02-17T04:38:15Z,74.2,TA120-T246184
1676608721000,2023-02-17T04:38:41Z,48.3,TA120-T246191
1676608722000,2023-02-17T04:38:42Z,61.2,TA120-T246187
1676608735000,2023-02-17T04:38:55Z,36.5,TA120-T246183
1676608755000,2023-02-17T04:39:15Z,73.2,TA120-T246184
1676608781000,2023-02-17T04:39:41Z,48.3,TA120-T246191
1676608782000,2023-02-17T04:39:42Z,60.5,TA120-T246187
1676608795000,2023-02-17T04:39:55Z,36.5,TA120-T246183
1676608815000,2023-02-17T04:40:15Z,70.4,TA120-T246184
1676608841000,2023-02-17T04:40:41Z,58.1,TA120-T246191
1676608842000,2023-02-17T04:40:42Z,61.4,TA120-T246187
1676608855000,2023-02-17T04:40:55Z,36.9,TA120-T246183
1676608875000,2023-02-17T04:41:15Z,73.5,TA120-T246184
1676608901000,2023-02-17T04:41:41Z,60.3,TA120-T246191
1676608902000,2023-02-17T04:41:42Z,60.5,TA120-T246187
1676608915000,2023-02-17T04:41:55Z,36.8,TA120-T246183
1676608935000,2023-02-17T04:42:15Z,73.9,TA120-T246184
1676608961000,2023-02-17T04:42:41Z,55.8,TA120-T246191
1676608962000,2023-02-17T04:42:42Z,62.6,TA120-T246187
1676608975000,2023-02-17T04:42:55Z,37.8,TA120-T246183
1676608995000,2023-02-17T04:43:15Z,72.4,TA120-T246184
1676609021000,2023-02-17T04:43:41Z,57.6,TA120-T246191
1676609022000,2023-02-17T04:43:42Z,60.1,TA120-T246187
1676609035000,2023-02-17T04:43:55Z,37,TA120-T246183
1676609055000,2023-02-17T04:44:15Z,71,TA120-T246184
1676609081000,2023-02-17T04:44:41Z,63,TA120-T246191
1676609082000,2023-02-17T04:44:42Z,61.4,TA120-T246187
1676609095000,2023-02-17T04:44:55Z,37.3,TA120-T246183
1676609115000,2023-02-17T04:45:15Z,73.9,TA120-T246184
1676609141000,2023-02-17T04:45:41Z,56.3,TA120-T246191
1676609142000,2023-02-17T04:45:42Z,61.6,TA120-T246187
1676609155000,2023-02-17T04:45:55Z,37,TA120-T246183
1676609175000,2023-02-17T04:46:15Z,72.4,TA120-T246184
1676609201000,2023-02-17T04:46:41Z,48.7,TA120-T246191
1676609202000,2023-02-17T04:46:42Z,61.3,TA120-T246187
1676609215000,2023-02-17T04:46:55Z,37.1,TA120-T246183
1676609235000,2023-02-17T04:47:15Z,71.5,TA120-T246184
1676609261000,2023-02-17T04:47:41Z,53.3,TA120-T246191
1676609262000,2023-02-17T04:47:42Z,60,TA120-T246187
1676609275000,2023-02-17T04:47:55Z,36.8,TA120-T246183
1676609295000,2023-02-17T04:48:15Z,74.5,TA120-T246184
1676609321000,2023-02-17T04:48:41Z,62.2,TA120-T246191
1676609322000,2023-02-17T04:48:42Z,62.2,TA120-T246187
1676609335000,2023-02-17T04:48:55Z,37.6,TA120-T246183
1676609355000,2023-02-17T04:49:15Z,72.4,TA120-T246184
1676609381000,2023-02-17T04:49:41Z,57.4,TA120-T246191
1676609382000,2023-02-17T04:49:42Z,59,TA120-T246187
1676609395000,2023-02-17T04:49:55Z,36.9,TA120-T246183
1676609415000,2023-02-17T04:50:15Z,72,TA120-T246184
1676609441000,2023-02-17T04:50:41Z,59.1,TA120-T246191
1676609442000,2023-02-17T04:50:42Z,60.5,TA120-T246187
1676609455000,2023-02-17T04:50:55Z,37,TA120-T246183
1676609475000,2023-02-17T04:51:15Z,73.8,TA120-T246184
1676609501000,2023-02-17T04:51:41Z,59.2,TA120-T246191
1676609502000,2023-02-17T04:51:42Z,60.8,TA120-T246187
1676609515000,2023-02-17T04:51:55Z,37,TA120-T246183
1676609535000,2023-02-17T04:52:15Z,73.6,TA120-T246184
1676609561000,2023-02-17T04:52:41Z,62.1,TA120-T246191
1676609562000,2023-02-17T04:52:42Z,60.8,TA120-T246187
1676609575000,2023-02-17T04:52:55Z,36.7,TA120-T246183
1676609595000,2023-02-17T04:53:15Z,72.6,TA120-T246184
1676609621000,2023-02-17T04:53:41Z,64.7,TA120-T246191
1676609622000,2023-02-17T04:53:42Z,60.8,TA120-T246187
1676609635000,2023-02-17T04:53:55Z,36.9,TA120-T246183
1676609655000,2023-02-17T04:54:15Z,70.2,TA120-T246184
1676609681000,2023-02-17T04:54:41Z,54.2,TA120-T246191
1676609682000,2023-02-17T04:54:42Z,61.1,TA120-T246187
1676609695000,2023-02-17T04:54:55Z,36.6,TA120-T246183
1676609715000,2023-02-17T04:55:15Z,72.2,TA120-T246184
1676609741000,2023-02-17T04:55:41Z,56.1,TA120-T246191
1676609742000,2023-02-17T04:55:42Z,60.9,TA120-T246187
1676609755000,2023-02-17T04:55:55Z,37,TA120-T246183
1676609775000,2023-02-17T04:56:15Z,69.1,TA120-T246184
1676609801000,2023-02-17T04:56:41Z,59.2,TA120-T246191
1676609802000,2023-02-17T04:56:42Z,61.7,TA120-T246187
1676609815000,2023-02-17T04:56:55Z,37.2,TA120-T246183
1676609835000,2023-02-17T04:57:15Z,70.5,TA120-T246184
1676609861000,2023-02-17T04:57:41Z,60,TA120-T246191
1676609862000,2023-02-17T04:57:42Z,61,TA120-T246187
1676609875000,2023-02-17T04:57:55Z,37,TA120-T246183
1676609895000,2023-02-17T04:58:15Z,73.3,TA120-T246184
1676609921000,2023-02-17T04:58:41Z,62,TA120-T246191
1676609922000,2023-02-17T04:58:42Z,59.4,TA120-T246187
1676609935000,2023-02-17T04:58:55Z,37.2,TA120-T246183
1676609955000,2023-02-17T04:59:15Z,71.8,TA120-T246184
1676609981000,2023-02-17T04:59:41Z,57,TA120-T246191
1676609982000,2023-02-17T04:59:42Z,58.5,TA120-T246187
1676609995000,2023-02-17T04:59:55Z,37.2,TA120-T246183
1676610015000,2023-02-17T05:00:15Z,72.5,TA120-T246184
1676610041000,2023-02-17T05:00:41Z,59.8,TA120-T246191
1676610042000,2023-02-17T05:00:42Z,59.4,TA120-T246187
1676610055000,2023-02-17T05:00:55Z,37.5,TA120-T246183
1676610075000,2023-02-17T05:01:15Z,71.1,TA120-T246184
1676610101000,2023-02-17T05:01:41Z,58.6,TA120-T246191
1676610102000,2023-02-17T05:01:42Z,60,TA120-T246187
1676610115000,2023-02-17T05:01:55Z,37.2,TA120-T246183
1676610135000,2023-02-17T05:02:15Z,67.8,TA120-T246184
1676610161000,2023-02-17T05:02:41Z,50.5,TA120-T246191
1676610162000,2023-02-17T05:02:42Z,60.8,TA120-T246187
1676610175000,2023-02-17T05:02:55Z,37.5,TA120-T246183
1676610195000,2023-02-17T05:03:15Z,71.1,TA120-T246184
1676610221000,2023-02-17T05:03:41Z,59.1,TA120-T246191
1676610222000,2023-02-17T05:03:42Z,61.2,TA120-T246187
1676610235000,2023-02-17T05:03:55Z,37.6,TA120-T246183
1676610255000,2023-02-17T05:04:15Z,70.9,TA120-T246184
1676610281000,2023-02-17T05:04:41Z,61.6,TA120-T246191
1676610282000,2023-02-17T05:04:42Z,61.1,TA120-T246187
1676610295000,2023-02-17T05:04:55Z,41.5,TA120-T246183
1676610315000,2023-02-17T05:05:15Z,69.9,TA120-T246184
1676610341000,2023-02-17T05:05:41Z,58.2,TA120-T246191
1676610342000,2023-02-17T05:05:42Z,60.4,TA120-T246187
1676610355000,2023-02-17T05:05:55Z,45,TA120-T246183
1676610375000,2023-02-17T05:06:15Z,68.2,TA120-T246184
1676610401000,2023-02-17T05:06:41Z,57.6,TA120-T246191
1676610402000,2023-02-17T05:06:42Z,62.6,TA120-T246187
1676610415000,2023-02-17T05:06:55Z,45,TA120-T246183
1676610435000,2023-02-17T05:07:15Z,67.3,TA120-T246184
1676610461000,2023-02-17T05:07:41Z,52.2,TA120-T246191
1676610462000,2023-02-17T05:07:42Z,61.5,TA120-T246187
1676610475000,2023-02-17T05:07:55Z,45,TA120-T246183
1676610495000,2023-02-17T05:08:15Z,66.9,TA120-T246184
1676610521000,2023-02-17T05:08:41Z,57.4,TA120-T246191
1676610522000,2023-02-17T05:08:42Z,58.7,TA120-T246187
1676610535000,2023-02-17T05:08:55Z,45,TA120-T246183
1676610555000,2023-02-17T05:09:15Z,73.5,TA120-T246184
1676610581000,2023-02-17T05:09:41Z,59.5,TA120-T246191
1676610582000,2023-02-17T05:09:42Z,61.4,TA120-T246187
1676610595000,2023-02-17T05:09:55Z,45,TA120-T246183
1676610615000,2023-02-17T05:10:15Z,73.1,TA120-T246184
1676610641000,2023-02-17T05:10:41Z,59.1,TA120-T246191
1676610642000,2023-02-17T05:10:42Z,61.3,TA120-T246187
1676610655000,2023-02-17T05:10:55Z,45,TA120-T246183
1676610675000,2023-02-17T05:11:15Z,72.6,TA120-T246184
1676610701000,2023-02-17T05:11:41Z,63.9,TA120-T246191
1676610702000,2023-02-17T05:11:42Z,59.3,TA120-T246187
1676610715000,2023-02-17T05:11:55Z,45,TA120-T246183
1676610735000,2023-02-17T05:12:15Z,74.3,TA120-T246184
1676610761000,2023-02-17T05:12:41Z,60.4,TA120-T246191
1676610762000,2023-02-17T05:12:42Z,62.6,TA120-T246187
1676610775000,2023-02-17T05:12:55Z,45.1,TA120-T246183
1676610795000,2023-02-17T05:13:15Z,69,TA120-T246184
1676610821000,2023-02-17T05:13:41Z,54.7,TA120-T246191
1676610822000,2023-02-17T05:13:42Z,62.4,TA120-T246187
1676610835000,2023-02-17T05:13:55Z,45,TA120-T246183
1676610855000,2023-02-17T05:14:15Z,72.7,TA120-T246184
1676610881000,2023-02-17T05:14:41Z,53.1,TA120-T246191
1676610882000,2023-02-17T05:14:42Z,61.6,TA120-T246187
1676610895000,2023-02-17T05:14:55Z,45.1,TA120-T246183
1676610915000,2023-02-17T05:15:15Z,73.7,TA120-T246184
1676610941000,2023-02-17T05:15:41Z,56.6,TA120-T246191
1676610942000,2023-02-17T05:15:42Z,63.1,TA120-T246187
1676610955000,2023-02-17T05:15:55Z,45.1,TA120-T246183
1676610975000,2023-02-17T05:16:15Z,69.9,TA120-T246184
1676611001000,2023-02-17T05:16:41Z,55.8,TA120-T246191
1676611002000,2023-02-17T05:16:42Z,62.3,TA120-T246187
1676611015000,2023-02-17T05:16:55Z,45.1,TA120-T246183
1676611035000,2023-02-17T05:17:15Z,72.6,TA120-T246184
1676611061000,2023-02-17T05:17:41Z,58.8,TA120-T246191
1676611062000,2023-02-17T05:17:42Z,61.7,TA120-T246187
1676611075000,2023-02-17T05:17:55Z,45.1,TA120-T246183
1676611095000,2023-02-17T05:18:15Z,72.1,TA120-T246184
1676611121000,2023-02-17T05:18:41Z,49.8,TA120-T246191
1676611122000,2023-02-17T05:18:42Z,61.6,TA120-T246187
1676611135000,2023-02-17T05:18:55Z,45,TA120-T246183
1676611155000,2023-02-17T05:19:15Z,69.9,TA120-T246184
1676611181000,2023-02-17T05:19:41Z,57.9,TA120-T246191
1676611182000,2023-02-17T05:19:42Z,60.6,TA120-T246187
1676611195000,2023-02-17T05:19:55Z,45.1,TA120-T246183
1676611215000,2023-02-17T05:20:15Z,68.6,TA120-T246184
1676611241000,2023-02-17T05:20:41Z,58.8,TA120-T246191
1676611242000,2023-02-17T05:20:42Z,61.5,TA120-T246187
1676611255000,2023-02-17T05:20:55Z,45,TA120-T246183
1676611275000,2023-02-17T05:21:15Z,73.6,TA120-T246184
1676611301000,2023-02-17T05:21:41Z,56.6,TA120-T246191
1676611302000,2023-02-17T05:21:42Z,60.2,TA120-T246187
1676611315000,2023-02-17T05:21:55Z,45,TA120-T246183
1676611335000,2023-02-17T05:22:15Z,71.5,TA120-T246184
1676611361000,2023-02-17T05:22:41Z,60.5,TA120-T246191
1676611362000,2023-02-17T05:22:42Z,61.3,TA120-T246187
1676611375000,2023-02-17T05:22:55Z,45,TA120-T246183
1676611395000,2023-02-17T05:23:15Z,72.7,TA120-T246184
1676611421000,2023-02-17T05:23:41Z,53.5,TA120-T246191
1676611422000,2023-02-17T05:23:42Z,61.5,TA120-T246187
1676611435000,2023-02-17T05:23:55Z,45,TA120-T246183
1676611455000,2023-02-17T05:24:15Z,69.7,TA120-T246184
1676611481000,2023-02-17T05:24:41Z,58.7,TA120-T246191
1676611482000,2023-02-17T05:24:42Z,62.5,TA120-T246187
1676611495000,2023-02-17T05:24:55Z,45,TA120-T246183
1676611515000,2023-02-17T05:25:15Z,65.9,TA120-T246184
1676611541000,2023-02-17T05:25:41Z,62.1,TA120-T246191
1676611542000,2023-02-17T05:25:42Z,62.9,TA120-T246187
1676611555000,2023-02-17T05:25:55Z,45,TA120-T246183
1676611575000,2023-02-17T05:26:15Z,66.9,TA120-T246184
1676611601000,2023-02-17T05:26:41Z,58.8,TA120-T246191
1676611602000,2023-02-17T05:26:42Z,62.5,TA120-T246187
1676611615000,2023-02-17T05:26:55Z,45,TA120-T246183
1676611635000,2023-02-17T05:27:15Z,69.9,TA120-T246184
1676611661000,2023-02-17T05:27:41Z,57.6,TA120-T246191
1676611662000,2023-02-17T05:27:42Z,62.5,TA120-T246187
1676611675000,2023-02-17T05:27:55Z,45,TA120-T246183
1676611695000,2023-02-17T05:28:15Z,71.4,TA120-T246184
1676611721000,2023-02-17T05:28:41Z,61.8,TA120-T246191
1676611722000,2023-02-17T05:28:42Z,62.3,TA120-T246187
1676611735000,2023-02-17T05:28:55Z,45,TA120-T246183
1676611755000,2023-02-17T05:29:15Z,68.6,TA120-T246184
1676611781000,2023-02-17T05:29:41Z,57.1,TA120-T246191
1676611782000,2023-02-17T05:29:42Z,61.8,TA120-T246187
1676611795000,2023-02-17T05:29:55Z,45.1,TA120-T246183
1676611815000,2023-02-17T05:30:15Z,72.9,TA120-T246184
1676611841000,2023-02-17T05:30:41Z,54.2,TA120-T246191
1676611842000,2023-02-17T05:30:42Z,63.2,TA120-T246187
1676611855000,2023-02-17T05:30:55Z,45,TA120-T246183
1676611875000,2023-02-17T05:31:15Z,72.2,TA120-T246184
1676611901000,2023-02-17T05:31:41Z,59.4,TA120-T246191
1676611902000,2023-02-17T05:31:42Z,61.9,TA120-T246187
1676611915000,2023-02-17T05:31:55Z,45,TA120-T246183
1676611935000,2023-02-17T05:32:15Z,70.6,TA120-T246184
1676611961000,2023-02-17T05:32:41Z,57.7,TA120-T246191
1676611962000,2023-02-17T05:32:42Z,63.1,TA120-T246187
1676611975000,2023-02-17T05:32:55Z,45,TA120-T246183
1676611995000,2023-02-17T05:33:15Z,74.9,TA120-T246184
1676612021000,2023-02-17T05:33:41Z,63.1,TA120-T246191
1676612022000,2023-02-17T05:33:42Z,62.7,TA120-T246187
1676612035000,2023-02-17T05:33:55Z,45,TA120-T246183
1676612055000,2023-02-17T05:34:15Z,70.9,TA120-T246184
1676612081000,2023-02-17T05:34:41Z,58.7,TA120-T246191
1676612082000,2023-02-17T05:34:42Z,62.6,TA120-T246187
1676612095000,2023-02-17T05:34:55Z,45,TA120-T246183
1676612115000,2023-02-17T05:35:15Z,74.1,TA120-T246184
1676612141000,2023-02-17T05:35:41Z,60.3,TA120-T246191
1676612142000,2023-02-17T05:35:42Z,62.6,TA120-T246187
1676612155000,2023-02-17T05:35:55Z,45,TA120-T246183
1676612175000,2023-02-17T05:36:15Z,70.3,TA120-T246184
1676612201000,2023-02-17T05:36:41Z,53.7,TA120-T246191
1676612202000,2023-02-17T05:36:42Z,62.5,TA120-T246187
1676612215000,2023-02-17T05:36:55Z,45,TA120-T246183
1676612235000,2023-02-17T05:37:15Z,71.4,TA120-T246184
1676612261000,2023-02-17T05:37:41Z,54.5,TA120-T246191
1676612262000,2023-02-17T05:37:42Z,62.7,TA120-T246187
1676612275000,2023-02-17T05:37:55Z,45,TA120-T246183
1676612295000,2023-02-17T05:38:15Z,65.1,TA120-T246184
1676612321000,2023-02-17T05:38:41Z,59.7,TA120-T246191
1676612322000,2023-02-17T05:38:42Z,62.5,TA120-T246187
1676612335000,2023-02-17T05:38:55Z,45,TA120-T246183
1676612355000,2023-02-17T05:39:15Z,73.9,TA120-T246184
1676612381000,2023-02-17T05:39:41Z,52.7,TA120-T246191
1676612382000,2023-02-17T05:39:42Z,64.1,TA120-T246187
1676612395000,2023-02-17T05:39:55Z,45,TA120-T246183
1676612415000,2023-02-17T05:40:15Z,70.9,TA120-T246184
1676612441000,2023-02-17T05:40:41Z,60.6,TA120-T246191
1676612442000,2023-02-17T05:40:42Z,64,TA120-T246187
1676612455000,2023-02-17T05:40:55Z,45.1,TA120-T246183
1676612475000,2023-02-17T05:41:15Z,70.3,TA120-T246184
1676612501000,2023-02-17T05:41:41Z,62.2,TA120-T246191
1676612502000,2023-02-17T05:41:42Z,63.1,TA120-T246187
1676612515000,2023-02-17T05:41:55Z,45.1,TA120-T246183
1676612535000,2023-02-17T05:42:15Z,71.6,TA120-T246184
1676612561000,2023-02-17T05:42:41Z,64.9,TA120-T246191
1676612562000,2023-02-17T05:42:42Z,63.2,TA120-T246187
1676612575000,2023-02-17T05:42:55Z,45,TA120-T246183
1676612595000,2023-02-17T05:43:15Z,71.4,TA120-T246184
1676612621000,2023-02-17T05:43:41Z,67.4,TA120-T246191
1676612622000,2023-02-17T05:43:42Z,62.9,TA120-T246187
1676612635000,2023-02-17T05:43:55Z,45.1,TA120-T246183
1676612655000,2023-02-17T05:44:15Z,70.9,TA120-T246184
1676612681000,2023-02-17T05:44:41Z,63.8,TA120-T246191
1676612682000,2023-02-17T05:44:42Z,63.3,TA120-T246187
1676612695000,2023-02-17T05:44:55Z,45.1,TA120-T246183
1676612715000,2023-02-17T05:45:15Z,74,TA120-T246184
1676612741000,2023-02-17T05:45:41Z,63.1,TA120-T246191
1676612742000,2023-02-17T05:45:42Z,63.9,TA120-T246187
1676612755000,2023-02-17T05:45:55Z,45.1,TA120-T246183
1676612775000,2023-02-17T05:46:15Z,72.9,TA120-T246184
1676612801000,2023-02-17T05:46:41Z,61.6,TA120-T246191
1676612802000,2023-02-17T05:46:42Z,63.7,TA120-T246187
1676612815000,2023-02-17T05:46:55Z,45.1,TA120-T246183
1676612835000,2023-02-17T05:47:15Z,69.9,TA120-T246184
1676612861000,2023-02-17T05:47:41Z,58.3,TA120-T246191
1676612862000,2023-02-17T05:47:42Z,62.3,TA120-T246187
1676612875000,2023-02-17T05:47:55Z,45,TA120-T246183
1676612895000,2023-02-17T05:48:15Z,72.5,TA120-T246184
1676612921000,2023-02-17T05:48:41Z,59.5,TA120-T246191
1676612922000,2023-02-17T05:48:42Z,63.9,TA120-T246187
1676612935000,2023-02-17T05:48:55Z,45.1,TA120-T246183
1676612955000,2023-02-17T05:49:15Z,71.4,TA120-T246184
1676612981000,2023-02-17T05:49:41Z,65.1,TA120-T246191
1676612982000,2023-02-17T05:49:42Z,63.4,TA120-T246187
1676612995000,2023-02-17T05:49:55Z,45.2,TA120-T246183
1676613015000,2023-02-17T05:50:15Z,71.7,TA120-T246184
1676613041000,2023-02-17T05:50:41Z,59.9,TA120-T246191
1676613042000,2023-02-17T05:50:42Z,63.5,TA120-T246187
1676613055000,2023-02-17T05:50:55Z,45.1,TA120-T246183
1676613075000,2023-02-17T05:51:15Z,69.9,TA120-T246184
1676613101000,2023-02-17T05:51:41Z,56.1,TA120-T246191
1676613102000,2023-02-17T05:51:42Z,64.5,TA120-T246187
1676613115000,2023-02-17T05:51:55Z,45,TA120-T246183
1676613135000,2023-02-17T05:52:15Z,72.4,TA120-T246184
1676613161000,2023-02-17T05:52:41Z,61.6,TA120-T246191
1676613162000,2023-02-17T05:52:42Z,62.7,TA120-T246187
1676613175000,2023-02-17T05:52:55Z,45.1,TA120-T246183
1676613195000,2023-02-17T05:53:15Z,74.3,TA120-T246184
1676613221000,2023-02-17T05:53:41Z,60.2,TA120-T246191
1676613222000,2023-02-17T05:53:42Z,63.8,TA120-T246187
1676613235000,2023-02-17T05:53:55Z,45.1,TA120-T246183
1676613255000,2023-02-17T05:54:15Z,71,TA120-T246184
1676613281000,2023-02-17T05:54:41Z,55.4,TA120-T246191
1676613282000,2023-02-17T05:54:42Z,62.8,TA120-T246187
1676613295000,2023-02-17T05:54:55Z,45.1,TA120-T246183
1676613315000,2023-02-17T05:55:15Z,71.4,TA120-T246184
1676613341000,2023-02-17T05:55:41Z,62.6,TA120-T246191
