time,readable_time,dBA,dev-id
1626070047000,2021-07-12T06:07:27Z,45.9,TA120-T246183
1626070086000,2021-07-12T06:08:06Z,58.1,TA120-T246187
1626070096000,2021-07-12T06:08:16Z,65.6,TA120-T246184
1626070103000,2021-07-12T06:08:23Z,57.3,TA120-T246191
1626070107000,2021-07-12T06:08:27Z,46.1,TA120-T246183
1626070146000,2021-07-12T06:09:06Z,59.3,TA120-T246187
1626070156000,2021-07-12T06:09:16Z,70.4,TA120-T246184
1626070163000,2021-07-12T06:09:23Z,62.9,TA120-T246191
1626070167000,2021-07-12T06:09:27Z,49.4,TA120-T246183
1626070206000,2021-07-12T06:10:06Z,58.4,TA120-T246187
1626070216000,2021-07-12T06:10:16Z,68.6,TA120-T246184
1626070223000,2021-07-12T06:10:23Z,55.7,TA120-T246191
1626070227000,2021-07-12T06:10:27Z,45.9,TA120-T246183
1626070266000,2021-07-12T06:11:06Z,59,TA120-T246187
1626070276000,2021-07-12T06:11:16Z,68.8,TA120-T246184
1626070283000,2021-07-12T06:11:23Z,60.3,TA120-T246191
1626070287000,2021-07-12T06:11:27Z,45.9,TA120-T246183
1626070326000,2021-07-12T06:12:06Z,58.8,TA120-T246187
1626070336000,2021-07-12T06:12:16Z,69.4,TA120-T246184
1626070343000,2021-07-12T06:12:23Z,58.8,TA120-T246191
1626070347000,2021-07-12T06:12:27Z,46,TA120-T246183
1626070386000,2021-07-12T06:13:06Z,58.3,TA120-T246187
1626070396000,2021-07-12T06:13:16Z,72,TA120-T246184
1626070403000,2021-07-12T06:13:23Z,55.1,TA120-T246191
1626070407000,2021-07-12T06:13:27Z,45.9,TA120-T246183
1626070446000,2021-07-12T06:14:06Z,59.5,TA120-T246187
1626070456000,2021-07-12T06:14:16Z,64.3,TA120-T246184
1626070463000,2021-07-12T06:14:23Z,55.1,TA120-T246191
1626070467000,2021-07-12T06:14:27Z,45.9,TA120-T246183
1626070506000,2021-07-12T06:15:06Z,58.1,TA120-T246187
1626070516000,2021-07-12T06:15:16Z,72.4,TA120-T246184
1626070523000,2021-07-12T06:15:23Z,57.5,TA120-T246191
1626070527000,2021-07-12T06:15:27Z,46,TA120-T246183
1626070566000,2021-07-12T06:16:06Z,55.4,TA120-T246187
1626070576000,2021-07-12T06:16:16Z,67.8,TA120-T246184
1626070583000,2021-07-12T06:16:23Z,64.3,TA120-T246191
1626070587000,2021-07-12T06:16:27Z,45.9,TA120-T246183
1626070626000,2021-07-12T06:17:06Z,59.5,TA120-T246187
1626070636000,2021-07-12T06:17:16Z,69.8,TA120-T246184
1626070643000,2021-07-12T06:17:23Z,54.8,TA120-T246191
1626070647000,2021-07-12T06:17:27Z,45.9,TA120-T246183
1626070686000,2021-07-12T06:18:06Z,57,TA120-T246187
1626070696000,2021-07-12T06:18:16Z,71.8,TA120-T246184
1626070703000,2021-07-12T06:18:23Z,54.6,TA120-T246191
1626070707000,2021-07-12T06:18:27Z,45.9,TA120-T246183
1626070746000,2021-07-12T06:19:06Z,58.3,TA120-T246187
1626070756000,2021-07-12T06:19:16Z,70.9,TA120-T246184
1626070763000,2021-07-12T06:19:23Z,59.1,TA120-T246191
1626070767000,2021-07-12T06:19:27Z,45.9,TA120-T246183
1626070806000,2021-07-12T06:20:06Z,57.4,TA120-T246187
1626070816000,2021-07-12T06:20:16Z,66.3,TA120-T246184
1626070823000,2021-07-12T06:20:23Z,55.2,TA120-T246191
1626070827000,2021-07-12T06:20:27Z,45.9,TA120-T246183
1626070866000,2021-07-12T06:21:06Z,57.4,TA120-T246187
1626070876000,2021-07-12T06:21:16Z,72,TA120-T246184
1626070883000,2021-07-12T06:21:23Z,52.2,TA120-T246191
1626070887000,2021-07-12T06:21:27Z,45.9,TA120-T246183
1626070926000,2021-07-12T06:22:06Z,60.8,TA120-T246187
1626070936000,2021-07-12T06:22:16Z,64.9,TA120-T246184
1626070943000,2021-07-12T06:22:23Z,57.7,TA120-T246191
1626070947000,2021-07-12T06:22:27Z,45.9,TA120-T246183
1626070986000,2021-07-12T06:23:06Z,59.3,TA120-T246187
1626070996000,2021-07-12T06:23:16Z,70.5,TA120-T246184
1626071003000,2021-07-12T06:23:23Z,54.2,TA120-T246191
1626071007000,2021-07-12T06:23:27Z,45.9,TA120-T246183
1626071046000,2021-07-12T06:24:06Z,56.8,TA120-T246187
1626071056000,2021-07-12T06:24:16Z,71.1,TA120-T246184
1626071063000,2021-07-12T06:24:23Z,58.3,TA120-T246191
1626071067000,2021-07-12T06:24:27Z,45.9,TA120-T246183
1626071106000,2021-07-12T06:25:06Z,58.8,TA120-T246187
1626071116000,2021-07-12T06:25:16Z,72.2,TA120-T246184
1626071123000,2021-07-12T06:25:23Z,51.9,TA120-T246191
1626071127000,2021-07-12T06:25:27Z,45.9,TA120-T246183
1626071166000,2021-07-12T06:26:06Z,60.9,TA120-T246187
1626071176000,2021-07-12T06:26:16Z,64.4,TA120-T246184
1626071183000,2021-07-12T06:26:23Z,55.7,TA120-T246191
1626071187000,2021-07-12T06:26:27Z,45.8,TA120-T246183
1626071226000,2021-07-12T06:27:06Z,57.7,TA120-T246187
1626071236000,2021-07-12T06:27:16Z,70.7,TA120-T246184
1626071243000,2021-07-12T06:27:23Z,55.2,TA120-T246191
1626071247000,2021-07-12T06:27:27Z,46,TA120-T246183
1626071286000,2021-07-12T06:28:06Z,58.2,TA120-T246187
1626071296000,2021-07-12T06:28:16Z,69.5,TA120-T246184
1626071303000,2021-07-12T06:28:23Z,51.7,TA120-T246191
1626071307000,2021-07-12T06:28:27Z,45.9,TA120-T246183
1626071346000,2021-07-12T06:29:06Z,59.3,TA120-T246187
1626071356000,2021-07-12T06:29:16Z,65.5,TA120-T246184
1626071363000,2021-07-12T06:29:23Z,56.5,TA120-T246191
1626071367000,2021-07-12T06:29:27Z,46,TA120-T246183
1626071406000,2021-07-12T06:30:06Z,57.1,TA120-T246187
1626071416000,2021-07-12T06:30:16Z,71.1,TA120-T246184
1626071423000,2021-07-12T06:30:23Z,59.2,TA120-T246191
1626071432000,2021-07-12T06:30:32Z,46,TA120-T246183
1626071466000,2021-07-12T06:31:06Z,55.4,TA120-T246187
1626071476000,2021-07-12T06:31:16Z,71.4,TA120-T246184
1626071483000,2021-07-12T06:31:23Z,56.6,TA120-T246191
1626071492000,2021-07-12T06:31:32Z,45.9,TA120-T246183
1626071526000,2021-07-12T06:32:06Z,56.3,TA120-T246187
1626071536000,2021-07-12T06:32:16Z,69.5,TA120-T246184
1626071543000,2021-07-12T06:32:23Z,53.8,TA120-T246191
1626071552000,2021-07-12T06:32:32Z,45.9,TA120-T246183
1626071586000,2021-07-12T06:33:06Z,56.5,TA120-T246187
1626071596000,2021-07-12T06:33:16Z,71.6,TA120-T246184
1626071603000,2021-07-12T06:33:23Z,55.6,TA120-T246191
1626071612000,2021-07-12T06:33:32Z,45.8,TA120-T246183
1626071646000,2021-07-12T06:34:06Z,58,TA120-T246187
1626071656000,2021-07-12T06:34:16Z,72.4,TA120-T246184
1626071663000,2021-07-12T06:34:23Z,61.8,TA120-T246191
1626071672000,2021-07-12T06:34:32Z,45.8,TA120-T246183
1626071706000,2021-07-12T06:35:06Z,58.3,TA120-T246187
1626071716000,2021-07-12T06:35:16Z,70.4,TA120-T246184
1626071723000,2021-07-12T06:35:23Z,54.9,TA120-T246191
1626071732000,2021-07-12T06:35:32Z,45.9,TA120-T246183
1626071766000,2021-07-12T06:36:06Z,58.3,TA120-T246187
1626071776000,2021-07-12T06:36:16Z,68.9,TA120-T246184
1626071783000,2021-07-12T06:36:23Z,54.5,TA120-T246191
1626071792000,2021-07-12T06:36:32Z,45.9,TA120-T246183
1626071826000,2021-07-12T06:37:06Z,57,TA120-T246187
1626071836000,2021-07-12T06:37:16Z,69.9,TA120-T246184
1626071843000,2021-07-12T06:37:23Z,53.1,TA120-T246191
1626071852000,2021-07-12T06:37:32Z,45.9,TA120-T246183
1626071886000,2021-07-12T06:38:06Z,57.6,TA120-T246187
1626071896000,2021-07-12T06:38:16Z,66.3,TA120-T246184
1626071903000,2021-07-12T06:38:23Z,55.2,TA120-T246191
1626071912000,2021-07-12T06:38:32Z,45.9,TA120-T246183
1626071946000,2021-07-12T06:39:06Z,57.2,TA120-T246187
1626071956000,2021-07-12T06:39:16Z,70.1,TA120-T246184
1626071963000,2021-07-12T06:39:23Z,55.9,TA120-T246191
1626071972000,2021-07-12T06:39:32Z,45.8,TA120-T246183
1626072006000,2021-07-12T06:40:06Z,59,TA120-T246187
1626072016000,2021-07-12T06:40:16Z,72.2,TA120-T246184
1626072023000,2021-07-12T06:40:23Z,55.8,TA120-T246191
1626072032000,2021-07-12T06:40:32Z,45.9,TA120-T246183
1626072066000,2021-07-12T06:41:06Z,58.8,TA120-T246187
1626072076000,2021-07-12T06:41:16Z,64.3,TA120-T246184
1626072083000,2021-07-12T06:41:23Z,52.5,TA120-T246191
1626072092000,2021-07-12T06:41:32Z,52.1,TA120-T246183
1626072126000,2021-07-12T06:42:06Z,59.1,TA120-T246187
1626072136000,2021-07-12T06:42:16Z,70.5,TA120-T246184
1626072143000,2021-07-12T06:42:23Z,53.4,TA120-T246191
1626072152000,2021-07-12T06:42:32Z,45.9,TA120-T246183
1626072186000,2021-07-12T06:43:06Z,60.1,TA120-T246187
1626072196000,2021-07-12T06:43:16Z,69.6,TA120-T246184
1626072203000,2021-07-12T06:43:23Z,59.3,TA120-T246191
1626072212000,2021-07-12T06:43:32Z,45.8,TA120-T246183
1626072246000,2021-07-12T06:44:06Z,57.6,TA120-T246187
1626072256000,2021-07-12T06:44:16Z,69.5,TA120-T246184
1626072263000,2021-07-12T06:44:23Z,53.4,TA120-T246191
1626072272000,2021-07-12T06:44:32Z,45.9,TA120-T246183
1626072306000,2021-07-12T06:45:06Z,58.5,TA120-T246187
1626072316000,2021-07-12T06:45:16Z,73.6,TA120-T246184
1626072323000,2021-07-12T06:45:23Z,55.2,TA120-T246191
1626072332000,2021-07-12T06:45:32Z,45.9,TA120-T246183
1626072366000,2021-07-12T06:46:06Z,60.1,TA120-T246187
1626072376000,2021-07-12T06:46:16Z,70,TA120-T246184
1626072383000,2021-07-12T06:46:23Z,53.6,TA120-T246191
1626072392000,2021-07-12T06:46:32Z,45.8,TA120-T246183
1626072426000,2021-07-12T06:47:06Z,60,TA120-T246187
1626072436000,2021-07-12T06:47:16Z,68.4,TA120-T246184
1626072443000,2021-07-12T06:47:23Z,54.6,TA120-T246191
1626072452000,2021-07-12T06:47:32Z,45.8,TA120-T246183
1626072486000,2021-07-12T06:48:06Z,59.8,TA120-T246187
1626072496000,2021-07-12T06:48:16Z,72.3,TA120-T246184
1626072503000,2021-07-12T06:48:23Z,57.3,TA120-T246191
1626072512000,2021-07-12T06:48:32Z,45.8,TA120-T246183
1626072546000,2021-07-12T06:49:06Z,58.3,TA120-T246187
1626072556000,2021-07-12T06:49:16Z,70.9,TA120-T246184
1626072563000,2021-07-12T06:49:23Z,54.6,TA120-T246191
1626072572000,2021-07-12T06:49:32Z,45.9,TA120-T246183
1626072606000,2021-07-12T06:50:06Z,60.6,TA120-T246187
1626072616000,2021-07-12T06:50:16Z,65.9,TA120-T246184
1626072623000,2021-07-12T06:50:23Z,57.8,TA120-T246191
1626072632000,2021-07-12T06:50:32Z,45.9,TA120-T246183
1626072666000,2021-07-12T06:51:06Z,59.8,TA120-T246187
1626072676000,2021-07-12T06:51:16Z,70.7,TA120-T246184
1626072683000,2021-07-12T06:51:23Z,61.3,TA120-T246191
1626072692000,2021-07-12T06:51:32Z,46.3,TA120-T246183
1626072726000,2021-07-12T06:52:06Z,58.8,TA120-T246187
1626072736000,2021-07-12T06:52:16Z,69.6,TA120-T246184
1626072743000,2021-07-12T06:52:23Z,53.2,TA120-T246191
1626072752000,2021-07-12T06:52:32Z,45.9,TA120-T246183
1626072786000,2021-07-12T06:53:06Z,59.9,TA120-T246187
1626072796000,2021-07-12T06:53:16Z,66.5,TA120-T246184
1626072803000,2021-07-12T06:53:23Z,54,TA120-T246191
1626072812000,2021-07-12T06:53:32Z,45.8,TA120-T246183
1626072846000,2021-07-12T06:54:06Z,59.6,TA120-T246187
1626072856000,2021-07-12T06:54:16Z,71.5,TA120-T246184
1626072863000,2021-07-12T06:54:23Z,59.3,TA120-T246191
1626072872000,2021-07-12T06:54:32Z,45.9,TA120-T246183
1626072906000,2021-07-12T06:55:06Z,58.9,TA120-T246187
1626072916000,2021-07-12T06:55:16Z,69.9,TA120-T246184
1626072923000,2021-07-12T06:55:23Z,54.1,TA120-T246191
1626072932000,2021-07-12T06:55:32Z,45.9,TA120-T246183
1626072966000,2021-07-12T06:56:06Z,59.3,TA120-T246187
1626072976000,2021-07-12T06:56:16Z,67.9,TA120-T246184
1626072983000,2021-07-12T06:56:23Z,54.5,TA120-T246191
1626072992000,2021-07-12T06:56:32Z,45.9,TA120-T246183
1626073026000,2021-07-12T06:57:06Z,59.7,TA120-T246187
1626073036000,2021-07-12T06:57:16Z,70.7,TA120-T246184
1626073043000,2021-07-12T06:57:23Z,52.6,TA120-T246191
1626073052000,2021-07-12T06:57:32Z,45.9,TA120-T246183
1626073086000,2021-07-12T06:58:06Z,59.9,TA120-T246187
1626073096000,2021-07-12T06:58:16Z,70.5,TA120-T246184
1626073103000,2021-07-12T06:58:23Z,52.3,TA120-T246191
1626073112000,2021-07-12T06:58:32Z,45.9,TA120-T246183
1626073146000,2021-07-12T06:59:06Z,60,TA120-T246187
1626073156000,2021-07-12T06:59:16Z,63.3,TA120-T246184
1626073163000,2021-07-12T06:59:23Z,56.5,TA120-T246191
1626073172000,2021-07-12T06:59:32Z,45.9,TA120-T246183
1626073206000,2021-07-12T07:00:06Z,60.3,TA120-T246187
1626073216000,2021-07-12T07:00:16Z,69.8,TA120-T246184
1626073223000,2021-07-12T07:00:23Z,52.9,TA120-T246191
1626073232000,2021-07-12T07:00:32Z,46.1,TA120-T246183
1626073266000,2021-07-12T07:01:06Z,59.1,TA120-T246187
1626073276000,2021-07-12T07:01:16Z,71,TA120-T246184
1626073283000,2021-07-12T07:01:23Z,53.8,TA120-T246191
1626073292000,2021-07-12T07:01:32Z,45.9,TA120-T246183
1626073326000,2021-07-12T07:02:06Z,59.1,TA120-T246187
1626073336000,2021-07-12T07:02:16Z,72.2,TA120-T246184
1626073343000,2021-07-12T07:02:23Z,56,TA120-T246191
1626073352000,2021-07-12T07:02:32Z,45.9,TA120-T246183
1626073386000,2021-07-12T07:03:06Z,60.4,TA120-T246187
1626073396000,2021-07-12T07:03:16Z,72.6,TA120-T246184
1626073403000,2021-07-12T07:03:23Z,53.1,TA120-T246191
1626073412000,2021-07-12T07:03:32Z,45.9,TA120-T246183
1626073446000,2021-07-12T07:04:06Z,57.4,TA120-T246187
1626073456000,2021-07-12T07:04:16Z,69.6,TA120-T246184
1626073463000,2021-07-12T07:04:23Z,57.3,TA120-T246191
1626073472000,2021-07-12T07:04:32Z,45.9,TA120-T246183
1626073506000,2021-07-12T07:05:06Z,56.4,TA120-T246187
1626073516000,2021-07-12T07:05:16Z,61.8,TA120-T246184
1626073523000,2021-07-12T07:05:23Z,57.8,TA120-T246191
1626073532000,2021-07-12T07:05:32Z,45.9,TA120-T246183
1626073566000,2021-07-12T07:06:06Z,57.8,TA120-T246187
1626073576000,2021-07-12T07:06:16Z,67.1,TA120-T246184
1626073583000,2021-07-12T07:06:23Z,57,TA120-T246191
1626073592000,2021-07-12T07:06:32Z,45.9,TA120-T246183
1626073626000,2021-07-12T07:07:06Z,58,TA120-T246187
1626073636000,2021-07-12T07:07:16Z,70.8,TA120-T246184
1626073643000,2021-07-12T07:07:23Z,55.1,TA120-T246191
1626073652000,2021-07-12T07:07:32Z,45.9,TA120-T246183
1626073686000,2021-07-12T07:08:06Z,60,TA120-T246187
1626073696000,2021-07-12T07:08:16Z,68.9,TA120-T246184
1626073703000,2021-07-12T07:08:23Z,55.5,TA120-T246191
1626073712000,2021-07-12T07:08:32Z,45.9,TA120-T246183
1626073746000,2021-07-12T07:09:06Z,58.8,TA120-T246187
1626073756000,2021-07-12T07:09:16Z,72.5,TA120-T246184
1626073763000,2021-07-12T07:09:23Z,51.8,TA120-T246191
1626073772000,2021-07-12T07:09:32Z,45.9,TA120-T246183
1626073806000,2021-07-12T07:10:06Z,58.2,TA120-T246187
1626073816000,2021-07-12T07:10:16Z,68.4,TA120-T246184
1626073823000,2021-07-12T07:10:23Z,56,TA120-T246191
1626073832000,2021-07-12T07:10:32Z,45.9,TA120-T246183
1626073866000,2021-07-12T07:11:06Z,58.3,TA120-T246187
1626073876000,2021-07-12T07:11:16Z,66,TA120-T246184
1626073883000,2021-07-12T07:11:23Z,56.1,TA120-T246191
1626073892000,2021-07-12T07:11:32Z,45.9,TA120-T246183
1626073926000,2021-07-12T07:12:06Z,56.6,TA120-T246187
1626073936000,2021-07-12T07:12:16Z,71.9,TA120-T246184
1626073943000,2021-07-12T07:12:23Z,56.2,TA120-T246191
1626073952000,2021-07-12T07:12:32Z,45.9,TA120-T246183
1626073986000,2021-07-12T07:13:06Z,54.9,TA120-T246187
1626073996000,2021-07-12T07:13:16Z,71.4,TA120-T246184
1626074003000,2021-07-12T07:13:23Z,55.5,TA120-T246191
1626074012000,2021-07-12T07:13:32Z,46,TA120-T246183
1626074046000,2021-07-12T07:14:06Z,59.8,TA120-T246187
1626074056000,2021-07-12T07:14:16Z,68.2,TA120-T246184
1626074063000,2021-07-12T07:14:23Z,52.1,TA120-T246191
1626074072000,2021-07-12T07:14:32Z,46,TA120-T246183
1626074106000,2021-07-12T07:15:06Z,56.7,TA120-T246187
1626074116000,2021-07-12T07:15:16Z,71.8,TA120-T246184
1626074123000,2021-07-12T07:15:23Z,53.7,TA120-T246191
1626074132000,2021-07-12T07:15:32Z,46.2,TA120-T246183
1626074166000,2021-07-12T07:16:06Z,56.2,TA120-T246187
1626074176000,2021-07-12T07:16:16Z,66.6,TA120-T246184
1626074183000,2021-07-12T07:16:23Z,58,TA120-T246191
1626074192000,2021-07-12T07:16:32Z,46.3,TA120-T246183
1626074226000,2021-07-12T07:17:06Z,58.6,TA120-T246187
1626074236000,2021-07-12T07:17:16Z,66.2,TA120-T246184
1626074243000,2021-07-12T07:17:23Z,52.3,TA120-T246191
1626074252000,2021-07-12T07:17:32Z,46,TA120-T246183
1626074286000,2021-07-12T07:18:06Z,58.3,TA120-T246187
1626074296000,2021-07-12T07:18:16Z,69.8,TA120-T246184
1626074303000,2021-07-12T07:18:23Z,57.1,TA120-T246191
1626074312000,2021-07-12T07:18:32Z,46,TA120-T246183
1626074346000,2021-07-12T07:19:06Z,58.2,TA120-T246187
1626074356000,2021-07-12T07:19:16Z,67.2,TA120-T246184
1626074363000,2021-07-12T07:19:23Z,55.4,TA120-T246191
1626074372000,2021-07-12T07:19:32Z,46,TA120-T246183
1626074406000,2021-07-12T07:20:06Z,57.7,TA120-T246187
1626074416000,2021-07-12T07:20:16Z,67,TA120-T246184
1626074423000,2021-07-12T07:20:23Z,53,TA120-T246191
1626074432000,2021-07-12T07:20:32Z,46,TA120-T246183
1626074466000,2021-07-12T07:21:06Z,57.2,TA120-T246187
1626074476000,2021-07-12T07:21:16Z,66.8,TA120-T246184
1626074483000,2021-07-12T07:21:23Z,55.4,TA120-T246191
1626074492000,2021-07-12T07:21:32Z,46,TA120-T246183
1626074526000,2021-07-12T07:22:06Z,57.7,TA120-T246187
1626074536000,2021-07-12T07:22:16Z,72,TA120-T246184
1626074543000,2021-07-12T07:22:23Z,55.5,TA120-T246191
1626074552000,2021-07-12T07:22:32Z,46,TA120-T246183
1626074586000,2021-07-12T07:23:06Z,58.7,TA120-T246187
1626074596000,2021-07-12T07:23:16Z,66.4,TA120-T246184
1626074603000,2021-07-12T07:23:23Z,52.7,TA120-T246191
1626074612000,2021-07-12T07:23:32Z,46,TA120-T246183
1626074646000,2021-07-12T07:24:06Z,57.2,TA120-T246187
1626074656000,2021-07-12T07:24:16Z,69.9,TA120-T246184
1626074663000,2021-07-12T07:24:23Z,52.5,TA120-T246191
1626074672000,2021-07-12T07:24:32Z,46,TA120-T246183
1626074706000,2021-07-12T07:25:06Z,58.9,TA120-T246187
1626074716000,2021-07-12T07:25:16Z,69.3,TA120-T246184
1626074723000,2021-07-12T07:25:23Z,56.9,TA120-T246191
1626074732000,2021-07-12T07:25:32Z,46,TA120-T246183
1626074766000,2021-07-12T07:26:06Z,58.6,TA120-T246187
1626074776000,2021-07-12T07:26:16Z,65.3,TA120-T246184
1626074783000,2021-07-12T07:26:23Z,53.7,TA120-T246191
1626074792000,2021-07-12T07:26:32Z,46,TA120-T246183
1626074826000,2021-07-12T07:27:06Z,56.7,TA120-T246187
1626074836000,2021-07-12T07:27:16Z,69.1,TA120-T246184
1626074843000,2021-07-12T07:27:23Z,61.3,TA120-T246191
1626074852000,2021-07-12T07:27:32Z,46,TA120-T246183
1626074886000,2021-07-12T07:28:06Z,57.5,TA120-T246187
1626074896000,2021-07-12T07:28:16Z,73,TA120-T246184
1626074903000,2021-07-12T07:28:23Z,57.4,TA120-T246191
1626074912000,2021-07-12T07:28:32Z,46,TA120-T246183
1626074946000,2021-07-12T07:29:06Z,55.6,TA120-T246187
1626074956000,2021-07-12T07:29:16Z,70.4,TA120-T246184
1626074963000,2021-07-12T07:29:23Z,54.1,TA120-T246191
1626074972000,2021-07-12T07:29:32Z,46.1,TA120-T246183
1626075006000,2021-07-12T07:30:06Z,57.4,TA120-T246187
1626075016000,2021-07-12T07:30:16Z,69.3,TA120-T246184
1626075023000,2021-07-12T07:30:23Z,55.3,TA120-T246191
1626075032000,2021-07-12T07:30:32Z,46.1,TA120-T246183
1626075066000,2021-07-12T07:31:06Z,57,TA120-T246187
1626075076000,2021-07-12T07:31:16Z,70.3,TA120-T246184
1626075083000,2021-07-12T07:31:23Z,57,TA120-T246191
1626075092000,2021-07-12T07:31:32Z,46,TA120-T246183
1626075126000,2021-07-12T07:32:06Z,57.6,TA120-T246187
1626075136000,2021-07-12T07:32:16Z,60.8,TA120-T246184
1626075143000,2021-07-12T07:32:23Z,54.3,TA120-T246191
1626075152000,2021-07-12T07:32:32Z,46,TA120-T246183
1626075186000,2021-07-12T07:33:06Z,57.6,TA120-T246187
1626075196000,2021-07-12T07:33:16Z,70.9,TA120-T246184
1626075203000,2021-07-12T07:33:23Z,57.3,TA120-T246191
1626075212000,2021-07-12T07:33:32Z,46.1,TA120-T246183
1626075246000,2021-07-12T07:34:06Z,58.9,TA120-T246187
1626075256000,2021-07-12T07:34:16Z,68.8,TA120-T246184
1626075263000,2021-07-12T07:34:23Z,58,TA120-T246191
1626075272000,2021-07-12T07:34:32Z,45.9,TA120-T246183
1626075306000,2021-07-12T07:35:06Z,58.3,TA120-T246187
1626075316000,2021-07-12T07:35:16Z,65.8,TA120-T246184
1626075323000,2021-07-12T07:35:23Z,56.8,TA120-T246191
1626075332000,2021-07-12T07:35:32Z,45.9,TA120-T246183
1626075366000,2021-07-12T07:36:06Z,56.4,TA120-T246187
1626075376000,2021-07-12T07:36:16Z,67.7,TA120-T246184
1626075383000,2021-07-12T07:36:23Z,57.7,TA120-T246191
1626075392000,2021-07-12T07:36:32Z,45.9,TA120-T246183
1626075426000,2021-07-12T07:37:06Z,57.3,TA120-T246187
1626075436000,2021-07-12T07:37:16Z,63.5,TA120-T246184
1626075443000,2021-07-12T07:37:23Z,53,TA120-T246191
1626075452000,2021-07-12T07:37:32Z,46,TA120-T246183
1626075486000,2021-07-12T07:38:06Z,57.6,TA120-T246187
1626075496000,2021-07-12T07:38:16Z,69.2,TA120-T246184
1626075503000,2021-07-12T07:38:23Z,56.2,TA120-T246191
1626075512000,2021-07-12T07:38:32Z,46,TA120-T246183
1626075546000,2021-07-12T07:39:06Z,57.1,TA120-T246187
1626075556000,2021-07-12T07:39:16Z,71.6,TA120-T246184
1626075563000,2021-07-12T07:39:23Z,58,TA120-T246191
1626075572000,2021-07-12T07:39:32Z,46,TA120-T246183
1626075606000,2021-07-12T07:40:06Z,57.9,TA120-T246187
1626075616000,2021-07-12T07:40:16Z,67.1,TA120-T246184
1626075623000,2021-07-12T07:40:23Z,56.6,TA120-T246191
1626075632000,2021-07-12T07:40:32Z,46,TA120-T246183
1626075666000,2021-07-12T07:41:06Z,59.6,TA120-T246187
1626075676000,2021-07-12T07:41:16Z,71.3,TA120-T246184
1626075683000,2021-07-12T07:41:23Z,60.6,TA120-T246191
1626075692000,2021-07-12T07:41:32Z,46,TA120-T246183
1626075726000,2021-07-12T07:42:06Z,56.9,TA120-T246187
1626075736000,2021-07-12T07:42:16Z,69.2,TA120-T246184
1626075743000,2021-07-12T07:42:23Z,53.9,TA120-T246191
1626075752000,2021-07-12T07:42:32Z,46,TA120-T246183
1626075786000,2021-07-12T07:43:06Z,57.4,TA120-T246187
1626075796000,2021-07-12T07:43:16Z,71.2,TA120-T246184
1626075803000,2021-07-12T07:43:23Z,64.6,TA120-T246191
1626075812000,2021-07-12T07:43:32Z,46,TA120-T246183
1626075846000,2021-07-12T07:44:06Z,56.6,TA120-T246187
1626075856000,2021-07-12T07:44:16Z,66,TA120-T246184
1626075863000,2021-07-12T07:44:23Z,56.4,TA120-T246191
1626075872000,2021-07-12T07:44:32Z,46,TA120-T246183
1626075906000,2021-07-12T07:45:06Z,57,TA120-T246187
1626075916000,2021-07-12T07:45:16Z,70.9,TA120-T246184
1626075923000,2021-07-12T07:45:23Z,60.3,TA120-T246191
1626075932000,2021-07-12T07:45:32Z,46,TA120-T246183
1626075966000,2021-07-12T07:46:06Z,56.2,TA120-T246187
1626075976000,2021-07-12T07:46:16Z,67.4,TA120-T246184
1626075983000,2021-07-12T07:46:23Z,57.8,TA120-T246191
1626075992000,2021-07-12T07:46:32Z,46,TA120-T246183
1626076026000,2021-07-12T07:47:06Z,58.6,TA120-T246187
1626076036000,2021-07-12T07:47:16Z,66.9,TA120-T246184
1626076043000,2021-07-12T07:47:23Z,52.5,TA120-T246191
1626076052000,2021-07-12T07:47:32Z,46,TA120-T246183
1626076086000,2021-07-12T07:48:06Z,58.9,TA120-T246187
1626076096000,2021-07-12T07:48:16Z,72.3,TA120-T246184
1626076103000,2021-07-12T07:48:23Z,54.7,TA120-T246191
1626076112000,2021-07-12T07:48:32Z,46.1,TA120-T246183
1626076146000,2021-07-12T07:49:06Z,58.3,TA120-T246187
1626076156000,2021-07-12T07:49:16Z,73,TA120-T246184
1626076163000,2021-07-12T07:49:23Z,53.8,TA120-T246191
1626076172000,2021-07-12T07:49:32Z,46,TA120-T246183
1626076206000,2021-07-12T07:50:06Z,57.3,TA120-T246187
1626076216000,2021-07-12T07:50:16Z,73.2,TA120-T246184
1626076223000,2021-07-12T07:50:23Z,54.4,TA120-T246191
1626076232000,2021-07-12T07:50:32Z,46,TA120-T246183
1626076266000,2021-07-12T07:51:06Z,56.9,TA120-T246187
1626076276000,2021-07-12T07:51:16Z,74.2,TA120-T246184
1626076283000,2021-07-12T07:51:23Z,53.6,TA120-T246191
1626076292000,2021-07-12T07:51:32Z,46,TA120-T246183
1626076326000,2021-07-12T07:52:06Z,60.8,TA120-T246187
1626076336000,2021-07-12T07:52:16Z,74.2,TA120-T246184
1626076343000,2021-07-12T07:52:23Z,53.7,TA120-T246191
1626076352000,2021-07-12T07:52:32Z,46,TA120-T246183
1626076386000,2021-07-12T07:53:06Z,58.3,TA120-T246187
1626076396000,2021-07-12T07:53:16Z,68.5,TA120-T246184
1626076403000,2021-07-12T07:53:23Z,57.8,TA120-T246191
1626076412000,2021-07-12T07:53:32Z,46,TA120-T246183
1626076446000,2021-07-12T07:54:06Z,57.3,TA120-T246187
1626076456000,2021-07-12T07:54:16Z,70.3,TA120-T246184
