time,readable_time,dBA,dev-id
1665378098000,2022-10-10T05:01:38Z,59.6,TA120-T246191
1665378098000,2022-10-10T05:01:38Z,74.1,TA120-T246184
1665378098000,2022-10-10T05:01:38Z,66.5,TA120-T246187
1665378098000,2022-10-10T05:01:38Z,35.9,TA120-T246183
1665378099000,2022-10-10T05:01:39Z,66.2,TA120-T246187
1665378099000,2022-10-10T05:01:39Z,35.9,TA120-T246183
1665378099000,2022-10-10T05:01:39Z,55.9,TA120-T246191
1665378099000,2022-10-10T05:01:39Z,73.9,TA120-T246184
1665378100000,2022-10-10T05:01:40Z,54.7,TA120-T246191
1665378100000,2022-10-10T05:01:40Z,72.2,TA120-T246184
1665378100000,2022-10-10T05:01:40Z,66.2,TA120-T246187
1665378100000,2022-10-10T05:01:40Z,35.8,TA120-T246183
1665378101000,2022-10-10T05:01:41Z,65.7,TA120-T246187
1665378101000,2022-10-10T05:01:41Z,35.7,TA120-T246183
1665378101000,2022-10-10T05:01:41Z,55.2,TA120-T246191
1665378101000,2022-10-10T05:01:41Z,70.1,TA120-T246184
1665378102000,2022-10-10T05:01:42Z,56.8,TA120-T246191
1665378102000,2022-10-10T05:01:42Z,70.9,TA120-T246184
1665378102000,2022-10-10T05:01:42Z,65.1,TA120-T246187
1665378102000,2022-10-10T05:01:42Z,35.7,TA120-T246183
1665378103000,2022-10-10T05:01:43Z,65.2,TA120-T246187
1665378103000,2022-10-10T05:01:43Z,35.4,TA120-T246183
1665378103000,2022-10-10T05:01:43Z,54.7,TA120-T246191
1665378103000,2022-10-10T05:01:43Z,73,TA120-T246184
1665378104000,2022-10-10T05:01:44Z,53.7,TA120-T246191
1665378104000,2022-10-10T05:01:44Z,71.3,TA120-T246184
1665378104000,2022-10-10T05:01:44Z,64.9,TA120-T246187
1665378104000,2022-10-10T05:01:44Z,35.3,TA120-T246183
1665378105000,2022-10-10T05:01:45Z,65.1,TA120-T246187
1665378105000,2022-10-10T05:01:45Z,35.2,TA120-T246183
1665378105000,2022-10-10T05:01:45Z,53.9,TA120-T246191
1665378105000,2022-10-10T05:01:45Z,73.2,TA120-T246184
1665378106000,2022-10-10T05:01:46Z,52.5,TA120-T246191
1665378106000,2022-10-10T05:01:46Z,74.6,TA120-T246184
1665378106000,2022-10-10T05:01:46Z,65.7,TA120-T246187
1665378106000,2022-10-10T05:01:46Z,35.8,TA120-T246183
1665378107000,2022-10-10T05:01:47Z,66.1,TA120-T246187
1665378107000,2022-10-10T05:01:47Z,35.9,TA120-T246183
1665378107000,2022-10-10T05:01:47Z,51.4,TA120-T246191
1665378107000,2022-10-10T05:01:47Z,73.5,TA120-T246184
1665378108000,2022-10-10T05:01:48Z,51.5,TA120-T246191
1665378108000,2022-10-10T05:01:48Z,71.9,TA120-T246184
1665378108000,2022-10-10T05:01:48Z,66.3,TA120-T246187
1665378108000,2022-10-10T05:01:48Z,36,TA120-T246183
1665378109000,2022-10-10T05:01:49Z,65.8,TA120-T246187
1665378109000,2022-10-10T05:01:49Z,35.7,TA120-T246183
1665378109000,2022-10-10T05:01:49Z,51.3,TA120-T246191
1665378109000,2022-10-10T05:01:49Z,70.5,TA120-T246184
1665378110000,2022-10-10T05:01:50Z,51.9,TA120-T246191
1665378110000,2022-10-10T05:01:50Z,72.1,TA120-T246184
1665378110000,2022-10-10T05:01:50Z,65.1,TA120-T246187
1665378110000,2022-10-10T05:01:50Z,36,TA120-T246183
1665378111000,2022-10-10T05:01:51Z,65.9,TA120-T246187
1665378111000,2022-10-10T05:01:51Z,36,TA120-T246183
1665378111000,2022-10-10T05:01:51Z,53,TA120-T246191
1665378111000,2022-10-10T05:01:51Z,75.7,TA120-T246184
1665378112000,2022-10-10T05:01:52Z,53.1,TA120-T246191
1665378112000,2022-10-10T05:01:52Z,72.8,TA120-T246184
1665378112000,2022-10-10T05:01:52Z,65.8,TA120-T246187
1665378112000,2022-10-10T05:01:52Z,36.2,TA120-T246183
1665378113000,2022-10-10T05:01:53Z,67,TA120-T246187
1665378113000,2022-10-10T05:01:53Z,35.7,TA120-T246183
1665378113000,2022-10-10T05:01:53Z,53.9,TA120-T246191
1665378113000,2022-10-10T05:01:53Z,72.8,TA120-T246184
1665378114000,2022-10-10T05:01:54Z,55,TA120-T246191
1665378114000,2022-10-10T05:01:54Z,74.8,TA120-T246184
1665378114000,2022-10-10T05:01:54Z,66.6,TA120-T246187
1665378114000,2022-10-10T05:01:54Z,35.5,TA120-T246183
1665378115000,2022-10-10T05:01:55Z,66.5,TA120-T246187
1665378115000,2022-10-10T05:01:55Z,35.9,TA120-T246183
1665378115000,2022-10-10T05:01:55Z,56.9,TA120-T246191
1665378115000,2022-10-10T05:01:55Z,76.6,TA120-T246184
1665378116000,2022-10-10T05:01:56Z,59.2,TA120-T246191
1665378116000,2022-10-10T05:01:56Z,77.9,TA120-T246184
1665378116000,2022-10-10T05:01:56Z,66.6,TA120-T246187
1665378116000,2022-10-10T05:01:56Z,36.2,TA120-T246183
1665378117000,2022-10-10T05:01:57Z,67.2,TA120-T246187
1665378117000,2022-10-10T05:01:57Z,36.1,TA120-T246183
1665378117000,2022-10-10T05:01:57Z,55.5,TA120-T246191
1665378117000,2022-10-10T05:01:57Z,78.2,TA120-T246184
1665378118000,2022-10-10T05:01:58Z,53.7,TA120-T246191
1665378118000,2022-10-10T05:01:58Z,76.9,TA120-T246184
1665378118000,2022-10-10T05:01:58Z,67.6,TA120-T246187
1665378118000,2022-10-10T05:01:58Z,36.2,TA120-T246183
1665378119000,2022-10-10T05:01:59Z,67.9,TA120-T246187
1665378119000,2022-10-10T05:01:59Z,35.6,TA120-T246183
1665378119000,2022-10-10T05:01:59Z,53,TA120-T246191
1665378119000,2022-10-10T05:01:59Z,74.7,TA120-T246184
1665378120000,2022-10-10T05:02:00Z,52.5,TA120-T246191
1665378120000,2022-10-10T05:02:00Z,75.6,TA120-T246184
1665378120000,2022-10-10T05:02:00Z,68,TA120-T246187
1665378120000,2022-10-10T05:02:00Z,35.8,TA120-T246183
1665378121000,2022-10-10T05:02:01Z,67.5,TA120-T246187
1665378121000,2022-10-10T05:02:01Z,36,TA120-T246183
1665378121000,2022-10-10T05:02:01Z,52.2,TA120-T246191
1665378121000,2022-10-10T05:02:01Z,73.6,TA120-T246184
1665378122000,2022-10-10T05:02:02Z,52,TA120-T246191
1665378122000,2022-10-10T05:02:02Z,71.5,TA120-T246184
1665378122000,2022-10-10T05:02:02Z,67.7,TA120-T246187
1665378122000,2022-10-10T05:02:02Z,35.8,TA120-T246183
1665378123000,2022-10-10T05:02:03Z,68,TA120-T246187
1665378123000,2022-10-10T05:02:03Z,35.7,TA120-T246183
1665378123000,2022-10-10T05:02:03Z,52.2,TA120-T246191
1665378123000,2022-10-10T05:02:03Z,71.4,TA120-T246184
1665378124000,2022-10-10T05:02:04Z,51.9,TA120-T246191
1665378124000,2022-10-10T05:02:04Z,70.3,TA120-T246184
1665378124000,2022-10-10T05:02:04Z,67.6,TA120-T246187
1665378124000,2022-10-10T05:02:04Z,36.1,TA120-T246183
1665378125000,2022-10-10T05:02:05Z,67.1,TA120-T246187
1665378125000,2022-10-10T05:02:05Z,35.7,TA120-T246183
1665378125000,2022-10-10T05:02:05Z,52,TA120-T246191
1665378125000,2022-10-10T05:02:05Z,69.8,TA120-T246184
1665378126000,2022-10-10T05:02:06Z,52.4,TA120-T246191
1665378126000,2022-10-10T05:02:06Z,69.8,TA120-T246184
1665378126000,2022-10-10T05:02:06Z,67.6,TA120-T246187
1665378126000,2022-10-10T05:02:06Z,35.5,TA120-T246183
1665378127000,2022-10-10T05:02:07Z,67.7,TA120-T246187
1665378127000,2022-10-10T05:02:07Z,35.2,TA120-T246183
1665378127000,2022-10-10T05:02:07Z,53,TA120-T246191
1665378127000,2022-10-10T05:02:07Z,69.3,TA120-T246184
1665378128000,2022-10-10T05:02:08Z,54.2,TA120-T246191
1665378128000,2022-10-10T05:02:08Z,70.5,TA120-T246184
1665378128000,2022-10-10T05:02:08Z,68.1,TA120-T246187
1665378128000,2022-10-10T05:02:08Z,35.9,TA120-T246183
1665378129000,2022-10-10T05:02:09Z,68.4,TA120-T246187
1665378129000,2022-10-10T05:02:09Z,35.7,TA120-T246183
1665378129000,2022-10-10T05:02:09Z,54.7,TA120-T246191
1665378129000,2022-10-10T05:02:09Z,72.1,TA120-T246184
1665378130000,2022-10-10T05:02:10Z,54.4,TA120-T246191
1665378130000,2022-10-10T05:02:10Z,70.6,TA120-T246184
1665378130000,2022-10-10T05:02:10Z,68.2,TA120-T246187
1665378130000,2022-10-10T05:02:10Z,35.6,TA120-T246183
1665378131000,2022-10-10T05:02:11Z,67.6,TA120-T246187
1665378131000,2022-10-10T05:02:11Z,35.9,TA120-T246183
1665378131000,2022-10-10T05:02:11Z,53.9,TA120-T246191
1665378131000,2022-10-10T05:02:11Z,70.3,TA120-T246184
1665378132000,2022-10-10T05:02:12Z,53.7,TA120-T246191
1665378132000,2022-10-10T05:02:12Z,70.6,TA120-T246184
1665378132000,2022-10-10T05:02:12Z,67.6,TA120-T246187
1665378132000,2022-10-10T05:02:12Z,36,TA120-T246183
1665378133000,2022-10-10T05:02:13Z,68.4,TA120-T246187
1665378133000,2022-10-10T05:02:13Z,36,TA120-T246183
1665378133000,2022-10-10T05:02:13Z,53.6,TA120-T246191
1665378133000,2022-10-10T05:02:13Z,71,TA120-T246184
1665378134000,2022-10-10T05:02:14Z,54.8,TA120-T246191
1665378134000,2022-10-10T05:02:14Z,71.9,TA120-T246184
1665378134000,2022-10-10T05:02:14Z,67.7,TA120-T246187
1665378134000,2022-10-10T05:02:14Z,35.9,TA120-T246183
1665378135000,2022-10-10T05:02:15Z,67.9,TA120-T246187
1665378135000,2022-10-10T05:02:15Z,35.4,TA120-T246183
1665378135000,2022-10-10T05:02:15Z,55.4,TA120-T246191
1665378135000,2022-10-10T05:02:15Z,71.4,TA120-T246184
1665378136000,2022-10-10T05:02:16Z,56.6,TA120-T246191
1665378136000,2022-10-10T05:02:16Z,68.4,TA120-T246184
1665378136000,2022-10-10T05:02:16Z,67.4,TA120-T246187
1665378136000,2022-10-10T05:02:16Z,35.5,TA120-T246183
1665378137000,2022-10-10T05:02:17Z,67.2,TA120-T246187
1665378137000,2022-10-10T05:02:17Z,35.5,TA120-T246183
1665378137000,2022-10-10T05:02:17Z,58.3,TA120-T246191
1665378137000,2022-10-10T05:02:17Z,67.2,TA120-T246184
1665378138000,2022-10-10T05:02:18Z,59,TA120-T246191
1665378138000,2022-10-10T05:02:18Z,66,TA120-T246184
1665378138000,2022-10-10T05:02:18Z,66.9,TA120-T246187
1665378138000,2022-10-10T05:02:18Z,35.7,TA120-T246183
1665378139000,2022-10-10T05:02:19Z,66.7,TA120-T246187
1665378139000,2022-10-10T05:02:19Z,35.2,TA120-T246183
1665378139000,2022-10-10T05:02:19Z,58,TA120-T246191
1665378139000,2022-10-10T05:02:19Z,66.7,TA120-T246184
1665378140000,2022-10-10T05:02:20Z,58.2,TA120-T246191
1665378140000,2022-10-10T05:02:20Z,68.1,TA120-T246184
1665378140000,2022-10-10T05:02:20Z,67,TA120-T246187
1665378140000,2022-10-10T05:02:20Z,36.2,TA120-T246183
1665378141000,2022-10-10T05:02:21Z,66.8,TA120-T246187
1665378141000,2022-10-10T05:02:21Z,35.9,TA120-T246183
1665378141000,2022-10-10T05:02:21Z,56.2,TA120-T246191
1665378141000,2022-10-10T05:02:21Z,65.7,TA120-T246184
1665378142000,2022-10-10T05:02:22Z,55.7,TA120-T246191
1665378142000,2022-10-10T05:02:22Z,64.3,TA120-T246184
1665378142000,2022-10-10T05:02:22Z,66.9,TA120-T246187
1665378142000,2022-10-10T05:02:22Z,35.5,TA120-T246183
1665378143000,2022-10-10T05:02:23Z,68.2,TA120-T246187
1665378143000,2022-10-10T05:02:23Z,35.6,TA120-T246183
1665378143000,2022-10-10T05:02:23Z,54,TA120-T246191
1665378143000,2022-10-10T05:02:23Z,64.1,TA120-T246184
1665378144000,2022-10-10T05:02:24Z,53.8,TA120-T246191
1665378144000,2022-10-10T05:02:24Z,67.9,TA120-T246184
1665378144000,2022-10-10T05:02:24Z,68.7,TA120-T246187
1665378144000,2022-10-10T05:02:24Z,35.7,TA120-T246183
1665378145000,2022-10-10T05:02:25Z,67.5,TA120-T246187
1665378145000,2022-10-10T05:02:25Z,35.6,TA120-T246183
1665378145000,2022-10-10T05:02:25Z,53.5,TA120-T246191
1665378145000,2022-10-10T05:02:25Z,66,TA120-T246184
1665378146000,2022-10-10T05:02:26Z,53,TA120-T246191
1665378146000,2022-10-10T05:02:26Z,65.4,TA120-T246184
1665378146000,2022-10-10T05:02:26Z,67.6,TA120-T246187
1665378146000,2022-10-10T05:02:26Z,35.8,TA120-T246183
1665378147000,2022-10-10T05:02:27Z,67.5,TA120-T246187
1665378147000,2022-10-10T05:02:27Z,35.8,TA120-T246183
1665378147000,2022-10-10T05:02:27Z,53.3,TA120-T246191
1665378147000,2022-10-10T05:02:27Z,66.5,TA120-T246184
1665378148000,2022-10-10T05:02:28Z,53.5,TA120-T246191
1665378148000,2022-10-10T05:02:28Z,66.5,TA120-T246184
1665378148000,2022-10-10T05:02:28Z,67.5,TA120-T246187
1665378148000,2022-10-10T05:02:28Z,35.8,TA120-T246183
1665378149000,2022-10-10T05:02:29Z,68.6,TA120-T246187
1665378149000,2022-10-10T05:02:29Z,36.3,TA120-T246183
1665378149000,2022-10-10T05:02:29Z,55.6,TA120-T246191
1665378149000,2022-10-10T05:02:29Z,71.1,TA120-T246184
1665378150000,2022-10-10T05:02:30Z,57,TA120-T246191
1665378150000,2022-10-10T05:02:30Z,74.7,TA120-T246184
1665378150000,2022-10-10T05:02:30Z,68.1,TA120-T246187
1665378150000,2022-10-10T05:02:30Z,36.2,TA120-T246183
1665378151000,2022-10-10T05:02:31Z,67.2,TA120-T246187
1665378151000,2022-10-10T05:02:31Z,36.7,TA120-T246183
1665378151000,2022-10-10T05:02:31Z,58,TA120-T246191
1665378151000,2022-10-10T05:02:31Z,74.6,TA120-T246184
1665378152000,2022-10-10T05:02:32Z,55.8,TA120-T246191
1665378152000,2022-10-10T05:02:32Z,73.5,TA120-T246184
1665378152000,2022-10-10T05:02:32Z,67.1,TA120-T246187
1665378152000,2022-10-10T05:02:32Z,36.5,TA120-T246183
1665378153000,2022-10-10T05:02:33Z,67.2,TA120-T246187
1665378153000,2022-10-10T05:02:33Z,36.4,TA120-T246183
1665378153000,2022-10-10T05:02:33Z,54.7,TA120-T246191
1665378153000,2022-10-10T05:02:33Z,71.7,TA120-T246184
1665378154000,2022-10-10T05:02:34Z,53.4,TA120-T246191
1665378154000,2022-10-10T05:02:34Z,72,TA120-T246184
1665378154000,2022-10-10T05:02:34Z,66.6,TA120-T246187
1665378154000,2022-10-10T05:02:34Z,36.7,TA120-T246183
1665378155000,2022-10-10T05:02:35Z,66.4,TA120-T246187
1665378155000,2022-10-10T05:02:35Z,37.2,TA120-T246183
1665378155000,2022-10-10T05:02:35Z,53.1,TA120-T246191
1665378155000,2022-10-10T05:02:35Z,70,TA120-T246184
1665378156000,2022-10-10T05:02:36Z,52.5,TA120-T246191
1665378156000,2022-10-10T05:02:36Z,66.6,TA120-T246184
1665378156000,2022-10-10T05:02:36Z,66.3,TA120-T246187
1665378156000,2022-10-10T05:02:36Z,36.8,TA120-T246183
1665378157000,2022-10-10T05:02:37Z,66.4,TA120-T246187
1665378157000,2022-10-10T05:02:37Z,36.7,TA120-T246183
1665378157000,2022-10-10T05:02:37Z,52.8,TA120-T246191
1665378157000,2022-10-10T05:02:37Z,68.9,TA120-T246184
1665378158000,2022-10-10T05:02:38Z,52.8,TA120-T246191
1665378158000,2022-10-10T05:02:38Z,71.5,TA120-T246184
1665378158000,2022-10-10T05:02:38Z,65.9,TA120-T246187
1665378158000,2022-10-10T05:02:38Z,36.7,TA120-T246183
1665378159000,2022-10-10T05:02:39Z,66.2,TA120-T246187
1665378159000,2022-10-10T05:02:39Z,36.7,TA120-T246183
1665378159000,2022-10-10T05:02:39Z,53.1,TA120-T246191
1665378159000,2022-10-10T05:02:39Z,73.6,TA120-T246184
1665378160000,2022-10-10T05:02:40Z,52.6,TA120-T246191
1665378160000,2022-10-10T05:02:40Z,72.2,TA120-T246184
1665378160000,2022-10-10T05:02:40Z,67,TA120-T246187
1665378160000,2022-10-10T05:02:40Z,37.6,TA120-T246183
1665378161000,2022-10-10T05:02:41Z,66.9,TA120-T246187
1665378161000,2022-10-10T05:02:41Z,37,TA120-T246183
1665378161000,2022-10-10T05:02:41Z,52.6,TA120-T246191
1665378161000,2022-10-10T05:02:41Z,73,TA120-T246184
1665378162000,2022-10-10T05:02:42Z,53.3,TA120-T246191
1665378162000,2022-10-10T05:02:42Z,71.2,TA120-T246184
1665378162000,2022-10-10T05:02:42Z,66.5,TA120-T246187
1665378162000,2022-10-10T05:02:42Z,36.9,TA120-T246183
1665378163000,2022-10-10T05:02:43Z,66.1,TA120-T246187
1665378163000,2022-10-10T05:02:43Z,36.7,TA120-T246183
1665378163000,2022-10-10T05:02:43Z,52.5,TA120-T246191
1665378163000,2022-10-10T05:02:43Z,72.9,TA120-T246184
1665378164000,2022-10-10T05:02:44Z,53.4,TA120-T246191
1665378164000,2022-10-10T05:02:44Z,71.6,TA120-T246184
1665378164000,2022-10-10T05:02:44Z,65.8,TA120-T246187
1665378164000,2022-10-10T05:02:44Z,36.4,TA120-T246183
1665378165000,2022-10-10T05:02:45Z,65.6,TA120-T246187
1665378165000,2022-10-10T05:02:45Z,36.2,TA120-T246183
1665378165000,2022-10-10T05:02:45Z,52.7,TA120-T246191
1665378165000,2022-10-10T05:02:45Z,72.7,TA120-T246184
1665378166000,2022-10-10T05:02:46Z,53.3,TA120-T246191
1665378166000,2022-10-10T05:02:46Z,69.8,TA120-T246184
1665378166000,2022-10-10T05:02:46Z,65.2,TA120-T246187
1665378166000,2022-10-10T05:02:46Z,37,TA120-T246183
1665378167000,2022-10-10T05:02:47Z,64.9,TA120-T246187
1665378167000,2022-10-10T05:02:47Z,36.7,TA120-T246183
1665378167000,2022-10-10T05:02:47Z,53.2,TA120-T246191
1665378167000,2022-10-10T05:02:47Z,68.8,TA120-T246184
1665378168000,2022-10-10T05:02:48Z,53.3,TA120-T246191
1665378168000,2022-10-10T05:02:48Z,70.2,TA120-T246184
1665378168000,2022-10-10T05:02:48Z,64,TA120-T246187
1665378168000,2022-10-10T05:02:48Z,35.9,TA120-T246183
1665378169000,2022-10-10T05:02:49Z,64.1,TA120-T246187
1665378169000,2022-10-10T05:02:49Z,36.6,TA120-T246183
1665378169000,2022-10-10T05:02:49Z,52.8,TA120-T246191
1665378169000,2022-10-10T05:02:49Z,70.8,TA120-T246184
1665378170000,2022-10-10T05:02:50Z,52.8,TA120-T246191
1665378170000,2022-10-10T05:02:50Z,72.3,TA120-T246184
1665378170000,2022-10-10T05:02:50Z,64.1,TA120-T246187
1665378170000,2022-10-10T05:02:50Z,36.8,TA120-T246183
1665378171000,2022-10-10T05:02:51Z,63.4,TA120-T246187
1665378171000,2022-10-10T05:02:51Z,37.6,TA120-T246183
1665378171000,2022-10-10T05:02:51Z,52.5,TA120-T246191
1665378171000,2022-10-10T05:02:51Z,73,TA120-T246184
1665378172000,2022-10-10T05:02:52Z,53.4,TA120-T246191
1665378172000,2022-10-10T05:02:52Z,73.9,TA120-T246184
1665378172000,2022-10-10T05:02:52Z,63.7,TA120-T246187
1665378172000,2022-10-10T05:02:52Z,39.7,TA120-T246183
1665378173000,2022-10-10T05:02:53Z,63.8,TA120-T246187
1665378173000,2022-10-10T05:02:53Z,36.8,TA120-T246183
1665378173000,2022-10-10T05:02:53Z,52.8,TA120-T246191
1665378173000,2022-10-10T05:02:53Z,75.4,TA120-T246184
1665378174000,2022-10-10T05:02:54Z,53.4,TA120-T246191
1665378174000,2022-10-10T05:02:54Z,75.6,TA120-T246184
1665378174000,2022-10-10T05:02:54Z,64.6,TA120-T246187
1665378174000,2022-10-10T05:02:54Z,36.4,TA120-T246183
1665378175000,2022-10-10T05:02:55Z,64.8,TA120-T246187
1665378175000,2022-10-10T05:02:55Z,36,TA120-T246183
1665378175000,2022-10-10T05:02:55Z,53.1,TA120-T246191
1665378175000,2022-10-10T05:02:55Z,76,TA120-T246184
1665378176000,2022-10-10T05:02:56Z,53.6,TA120-T246191
1665378176000,2022-10-10T05:02:56Z,72.8,TA120-T246184
1665378176000,2022-10-10T05:02:56Z,65.3,TA120-T246187
1665378176000,2022-10-10T05:02:56Z,36.5,TA120-T246183
1665378177000,2022-10-10T05:02:57Z,65.1,TA120-T246187
1665378177000,2022-10-10T05:02:57Z,36.8,TA120-T246183
1665378177000,2022-10-10T05:02:57Z,54.3,TA120-T246191
1665378177000,2022-10-10T05:02:57Z,72.9,TA120-T246184
1665378178000,2022-10-10T05:02:58Z,55.2,TA120-T246191
1665378178000,2022-10-10T05:02:58Z,72.4,TA120-T246184
1665378178000,2022-10-10T05:02:58Z,64.6,TA120-T246187
1665378178000,2022-10-10T05:02:58Z,36.7,TA120-T246183
1665378179000,2022-10-10T05:02:59Z,64.9,TA120-T246187
1665378179000,2022-10-10T05:02:59Z,37.9,TA120-T246183
1665378179000,2022-10-10T05:02:59Z,56.1,TA120-T246191
1665378179000,2022-10-10T05:02:59Z,70.2,TA120-T246184
1665378180000,2022-10-10T05:03:00Z,57.3,TA120-T246191
1665378180000,2022-10-10T05:03:00Z,71.4,TA120-T246184
1665378180000,2022-10-10T05:03:00Z,65.6,TA120-T246187
1665378180000,2022-10-10T05:03:00Z,38.2,TA120-T246183
1665378181000,2022-10-10T05:03:01Z,66.1,TA120-T246187
1665378181000,2022-10-10T05:03:01Z,37,TA120-T246183
1665378181000,2022-10-10T05:03:01Z,58.9,TA120-T246191
1665378181000,2022-10-10T05:03:01Z,72.2,TA120-T246184
1665378182000,2022-10-10T05:03:02Z,59.8,TA120-T246191
1665378182000,2022-10-10T05:03:02Z,73.1,TA120-T246184
1665378182000,2022-10-10T05:03:02Z,66.6,TA120-T246187
1665378182000,2022-10-10T05:03:02Z,36.7,TA120-T246183
1665378183000,2022-10-10T05:03:03Z,66.1,TA120-T246187
1665378183000,2022-10-10T05:03:03Z,36.9,TA120-T246183
1665378183000,2022-10-10T05:03:03Z,59.1,TA120-T246191
1665378183000,2022-10-10T05:03:03Z,72.8,TA120-T246184
1665378184000,2022-10-10T05:03:04Z,59.3,TA120-T246191
1665378184000,2022-10-10T05:03:04Z,71.7,TA120-T246184
1665378184000,2022-10-10T05:03:04Z,65.5,TA120-T246187
1665378184000,2022-10-10T05:03:04Z,36.9,TA120-T246183
1665378185000,2022-10-10T05:03:05Z,65.9,TA120-T246187
1665378185000,2022-10-10T05:03:05Z,36.9,TA120-T246183
1665378185000,2022-10-10T05:03:05Z,59.4,TA120-T246191
1665378185000,2022-10-10T05:03:05Z,72.7,TA120-T246184
1665378186000,2022-10-10T05:03:06Z,59.8,TA120-T246191
1665378186000,2022-10-10T05:03:06Z,71.6,TA120-T246184
1665378186000,2022-10-10T05:03:06Z,64.9,TA120-T246187
1665378186000,2022-10-10T05:03:06Z,36,TA120-T246183
1665378187000,2022-10-10T05:03:07Z,65.3,TA120-T246187
1665378187000,2022-10-10T05:03:07Z,36.1,TA120-T246183
1665378187000,2022-10-10T05:03:07Z,60.1,TA120-T246191
1665378187000,2022-10-10T05:03:07Z,75.4,TA120-T246184
1665378188000,2022-10-10T05:03:08Z,61.2,TA120-T246191
1665378188000,2022-10-10T05:03:08Z,77.9,TA120-T246184
1665378188000,2022-10-10T05:03:08Z,64.2,TA120-T246187
1665378188000,2022-10-10T05:03:08Z,35.6,TA120-T246183
1665378189000,2022-10-10T05:03:09Z,64,TA120-T246187
1665378189000,2022-10-10T05:03:09Z,35.9,TA120-T246183
1665378189000,2022-10-10T05:03:09Z,59.3,TA120-T246191
1665378189000,2022-10-10T05:03:09Z,74.7,TA120-T246184
1665378190000,2022-10-10T05:03:10Z,56.4,TA120-T246191
1665378190000,2022-10-10T05:03:10Z,72.6,TA120-T246184
1665378190000,2022-10-10T05:03:10Z,64.5,TA120-T246187
1665378190000,2022-10-10T05:03:10Z,36.1,TA120-T246183
1665378191000,2022-10-10T05:03:11Z,65.8,TA120-T246187
1665378191000,2022-10-10T05:03:11Z,36.3,TA120-T246183
1665378191000,2022-10-10T05:03:11Z,55.5,TA120-T246191
1665378191000,2022-10-10T05:03:11Z,73,TA120-T246184
1665378192000,2022-10-10T05:03:12Z,55.8,TA120-T246191
1665378192000,2022-10-10T05:03:12Z,73.2,TA120-T246184
1665378192000,2022-10-10T05:03:12Z,65.5,TA120-T246187
1665378192000,2022-10-10T05:03:12Z,36.4,TA120-T246183
1665378193000,2022-10-10T05:03:13Z,66.1,TA120-T246187
1665378193000,2022-10-10T05:03:13Z,36.3,TA120-T246183
1665378193000,2022-10-10T05:03:13Z,55.3,TA120-T246191
1665378193000,2022-10-10T05:03:13Z,73.4,TA120-T246184
1665378194000,2022-10-10T05:03:14Z,55.3,TA120-T246191
1665378194000,2022-10-10T05:03:14Z,72.7,TA120-T246184
1665378194000,2022-10-10T05:03:14Z,64.7,TA120-T246187
1665378194000,2022-10-10T05:03:14Z,35.7,TA120-T246183
1665378195000,2022-10-10T05:03:15Z,64.9,TA120-T246187
1665378195000,2022-10-10T05:03:15Z,36,TA120-T246183
1665378195000,2022-10-10T05:03:15Z,56.1,TA120-T246191
1665378195000,2022-10-10T05:03:15Z,71.7,TA120-T246184
1665378196000,2022-10-10T05:03:16Z,55.6,TA120-T246191
1665378196000,2022-10-10T05:03:16Z,71.9,TA120-T246184
1665378196000,2022-10-10T05:03:16Z,64.9,TA120-T246187
1665378196000,2022-10-10T05:03:16Z,35.7,TA120-T246183
1665378197000,2022-10-10T05:03:17Z,64.2,TA120-T246187
1665378197000,2022-10-10T05:03:17Z,35.5,TA120-T246183
1665378197000,2022-10-10T05:03:17Z,54.9,TA120-T246191
1665378197000,2022-10-10T05:03:17Z,73.1,TA120-T246184
1665378198000,2022-10-10T05:03:18Z,54.6,TA120-T246191
1665378198000,2022-10-10T05:03:18Z,74.6,TA120-T246184
1665378198000,2022-10-10T05:03:18Z,64.4,TA120-T246187
1665378198000,2022-10-10T05:03:18Z,35.7,TA120-T246183
1665378199000,2022-10-10T05:03:19Z,65,TA120-T246187
1665378199000,2022-10-10T05:03:19Z,36.4,TA120-T246183
1665378199000,2022-10-10T05:03:19Z,54.5,TA120-T246191
1665378199000,2022-10-10T05:03:19Z,73.5,TA120-T246184
1665378200000,2022-10-10T05:03:20Z,54.4,TA120-T246191
1665378200000,2022-10-10T05:03:20Z,72.3,TA120-T246184
1665378200000,2022-10-10T05:03:20Z,65.5,TA120-T246187
1665378200000,2022-10-10T05:03:20Z,35.7,TA120-T246183
1665378201000,2022-10-10T05:03:21Z,65,TA120-T246187
1665378201000,2022-10-10T05:03:21Z,35.6,TA120-T246183
1665378201000,2022-10-10T05:03:21Z,54.3,TA120-T246191
1665378201000,2022-10-10T05:03:21Z,72.1,TA120-T246184
1665378202000,2022-10-10T05:03:22Z,55.2,TA120-T246191
1665378202000,2022-10-10T05:03:22Z,73.3,TA120-T246184
1665378202000,2022-10-10T05:03:22Z,65.4,TA120-T246187
1665378202000,2022-10-10T05:03:22Z,36.1,TA120-T246183
1665378203000,2022-10-10T05:03:23Z,64.9,TA120-T246187
1665378203000,2022-10-10T05:03:23Z,36,TA120-T246183
1665378203000,2022-10-10T05:03:23Z,55,TA120-T246191
1665378203000,2022-10-10T05:03:23Z,72.5,TA120-T246184
1665378204000,2022-10-10T05:03:24Z,54.2,TA120-T246191
1665378204000,2022-10-10T05:03:24Z,71.7,TA120-T246184
