time,readable_time,dBA,dev-id
1663127623000,2022-09-14T03:53:43Z,70.7,TA120-T246184
1663127632000,2022-09-14T03:53:52Z,59.1,TA120-T246187
1663127652000,2022-09-14T03:54:12Z,34.7,TA120-T246183
1663127652000,2022-09-14T03:54:12Z,54.9,TA120-T246191
1663127683000,2022-09-14T03:54:43Z,69,TA120-T246184
1663127692000,2022-09-14T03:54:52Z,58.9,TA120-T246187
1663127712000,2022-09-14T03:55:12Z,49.9,TA120-T246183
1663127712000,2022-09-14T03:55:12Z,56.7,TA120-T246191
1663127743000,2022-09-14T03:55:43Z,71,TA120-T246184
1663127752000,2022-09-14T03:55:52Z,58.8,TA120-T246187
1663127772000,2022-09-14T03:56:12Z,40.4,TA120-T246183
1663127772000,2022-09-14T03:56:12Z,53,TA120-T246191
1663127803000,2022-09-14T03:56:43Z,72.1,TA120-T246184
1663127812000,2022-09-14T03:56:52Z,58.6,TA120-T246187
1663127832000,2022-09-14T03:57:12Z,38.1,TA120-T246183
1663127832000,2022-09-14T03:57:12Z,53.8,TA120-T246191
1663127863000,2022-09-14T03:57:43Z,72.5,TA120-T246184
1663127872000,2022-09-14T03:57:52Z,57,TA120-T246187
1663127892000,2022-09-14T03:58:12Z,35.1,TA120-T246183
1663127892000,2022-09-14T03:58:12Z,54.1,TA120-T246191
1663127923000,2022-09-14T03:58:43Z,71.1,TA120-T246184
1663127932000,2022-09-14T03:58:52Z,58.3,TA120-T246187
1663127952000,2022-09-14T03:59:12Z,36.7,TA120-T246183
1663127952000,2022-09-14T03:59:12Z,51.5,TA120-T246191
1663127983000,2022-09-14T03:59:43Z,66.7,TA120-T246184
1663127992000,2022-09-14T03:59:52Z,58,TA120-T246187
1663128012000,2022-09-14T04:00:12Z,39.1,TA120-T246183
1663128012000,2022-09-14T04:00:12Z,55.5,TA120-T246191
1663128043000,2022-09-14T04:00:43Z,72,TA120-T246184
1663128052000,2022-09-14T04:00:52Z,58.7,TA120-T246187
1663128072000,2022-09-14T04:01:12Z,35.3,TA120-T246183
1663128072000,2022-09-14T04:01:12Z,52.6,TA120-T246191
1663128103000,2022-09-14T04:01:43Z,74.8,TA120-T246184
1663128112000,2022-09-14T04:01:52Z,57.5,TA120-T246187
1663128132000,2022-09-14T04:02:12Z,35.4,TA120-T246183
1663128132000,2022-09-14T04:02:12Z,55.2,TA120-T246191
1663128163000,2022-09-14T04:02:43Z,69,TA120-T246184
1663128172000,2022-09-14T04:02:52Z,57.3,TA120-T246187
1663128192000,2022-09-14T04:03:12Z,35.2,TA120-T246183
1663128192000,2022-09-14T04:03:12Z,55.5,TA120-T246191
1663128223000,2022-09-14T04:03:43Z,72.1,TA120-T246184
1663128232000,2022-09-14T04:03:52Z,60.2,TA120-T246187
1663128252000,2022-09-14T04:04:12Z,36.7,TA120-T246183
1663128252000,2022-09-14T04:04:12Z,50.1,TA120-T246191
1663128283000,2022-09-14T04:04:43Z,71.7,TA120-T246184
1663128292000,2022-09-14T04:04:52Z,57.4,TA120-T246187
1663128312000,2022-09-14T04:05:12Z,35.6,TA120-T246183
1663128312000,2022-09-14T04:05:12Z,57.9,TA120-T246191
1663128343000,2022-09-14T04:05:43Z,71.1,TA120-T246184
1663128352000,2022-09-14T04:05:52Z,58.2,TA120-T246187
1663128372000,2022-09-14T04:06:12Z,35.8,TA120-T246183
1663128372000,2022-09-14T04:06:12Z,53.7,TA120-T246191
1663128403000,2022-09-14T04:06:43Z,73.4,TA120-T246184
1663128412000,2022-09-14T04:06:52Z,59.4,TA120-T246187
1663128432000,2022-09-14T04:07:12Z,36.1,TA120-T246183
1663128432000,2022-09-14T04:07:12Z,54.7,TA120-T246191
1663128463000,2022-09-14T04:07:43Z,69.6,TA120-T246184
1663128472000,2022-09-14T04:07:52Z,57.1,TA120-T246187
1663128492000,2022-09-14T04:08:12Z,36.3,TA120-T246183
1663128492000,2022-09-14T04:08:12Z,52.4,TA120-T246191
1663128523000,2022-09-14T04:08:43Z,70.3,TA120-T246184
1663128532000,2022-09-14T04:08:52Z,57.1,TA120-T246187
1663128552000,2022-09-14T04:09:12Z,34.8,TA120-T246183
1663128552000,2022-09-14T04:09:12Z,62,TA120-T246191
1663128583000,2022-09-14T04:09:43Z,72.1,TA120-T246184
1663128592000,2022-09-14T04:09:52Z,57.7,TA120-T246187
1663128612000,2022-09-14T04:10:12Z,35.2,TA120-T246183
1663128612000,2022-09-14T04:10:12Z,55.8,TA120-T246191
1663128643000,2022-09-14T04:10:43Z,70.3,TA120-T246184
1663128652000,2022-09-14T04:10:52Z,58.1,TA120-T246187
1663128672000,2022-09-14T04:11:12Z,35.4,TA120-T246183
1663128672000,2022-09-14T04:11:12Z,54.5,TA120-T246191
1663128703000,2022-09-14T04:11:43Z,71.1,TA120-T246184
1663128712000,2022-09-14T04:11:52Z,58.4,TA120-T246187
1663128732000,2022-09-14T04:12:12Z,34.9,TA120-T246183
1663128732000,2022-09-14T04:12:12Z,52.9,TA120-T246191
1663128763000,2022-09-14T04:12:43Z,71.2,TA120-T246184
1663128772000,2022-09-14T04:12:52Z,58.2,TA120-T246187
1663128792000,2022-09-14T04:13:12Z,35.6,TA120-T246183
1663128792000,2022-09-14T04:13:12Z,55.4,TA120-T246191
1663128823000,2022-09-14T04:13:43Z,72.7,TA120-T246184
1663128832000,2022-09-14T04:13:52Z,57.6,TA120-T246187
1663128852000,2022-09-14T04:14:12Z,35.6,TA120-T246183
1663128852000,2022-09-14T04:14:12Z,58.2,TA120-T246191
1663128883000,2022-09-14T04:14:43Z,71.3,TA120-T246184
1663128892000,2022-09-14T04:14:52Z,58,TA120-T246187
1663128912000,2022-09-14T04:15:12Z,36.3,TA120-T246183
1663128912000,2022-09-14T04:15:12Z,60.8,TA120-T246191
1663128943000,2022-09-14T04:15:43Z,66.9,TA120-T246184
1663128952000,2022-09-14T04:15:52Z,59.6,TA120-T246187
1663128972000,2022-09-14T04:16:12Z,35.4,TA120-T246183
1663128972000,2022-09-14T04:16:12Z,55.2,TA120-T246191
1663129003000,2022-09-14T04:16:43Z,70.9,TA120-T246184
1663129012000,2022-09-14T04:16:52Z,60.7,TA120-T246187
1663129032000,2022-09-14T04:17:12Z,35.3,TA120-T246183
1663129032000,2022-09-14T04:17:12Z,52,TA120-T246191
1663129063000,2022-09-14T04:17:43Z,70.6,TA120-T246184
1663129072000,2022-09-14T04:17:52Z,57.8,TA120-T246187
1663129092000,2022-09-14T04:18:12Z,35.5,TA120-T246183
1663129092000,2022-09-14T04:18:12Z,60.2,TA120-T246191
1663129123000,2022-09-14T04:18:43Z,67.5,TA120-T246184
1663129132000,2022-09-14T04:18:52Z,56.9,TA120-T246187
1663129152000,2022-09-14T04:19:12Z,38,TA120-T246183
1663129152000,2022-09-14T04:19:12Z,52.3,TA120-T246191
1663129183000,2022-09-14T04:19:43Z,72.9,TA120-T246184
1663129192000,2022-09-14T04:19:52Z,59.5,TA120-T246187
1663129212000,2022-09-14T04:20:12Z,43.3,TA120-T246183
1663129212000,2022-09-14T04:20:12Z,49.9,TA120-T246191
1663129243000,2022-09-14T04:20:43Z,70.2,TA120-T246184
1663129252000,2022-09-14T04:20:52Z,59.1,TA120-T246187
1663129272000,2022-09-14T04:21:12Z,42.5,TA120-T246183
1663129272000,2022-09-14T04:21:12Z,53.2,TA120-T246191
1663129303000,2022-09-14T04:21:43Z,70,TA120-T246184
1663129312000,2022-09-14T04:21:52Z,59.3,TA120-T246187
1663129332000,2022-09-14T04:22:12Z,47.5,TA120-T246183
1663129332000,2022-09-14T04:22:12Z,56.8,TA120-T246191
1663129363000,2022-09-14T04:22:43Z,72.9,TA120-T246184
1663129372000,2022-09-14T04:22:52Z,59.8,TA120-T246187
1663129392000,2022-09-14T04:23:12Z,35.3,TA120-T246183
1663129392000,2022-09-14T04:23:12Z,55.7,TA120-T246191
1663129423000,2022-09-14T04:23:43Z,70.1,TA120-T246184
1663129432000,2022-09-14T04:23:52Z,60.1,TA120-T246187
1663129452000,2022-09-14T04:24:12Z,36,TA120-T246183
1663129452000,2022-09-14T04:24:12Z,59.3,TA120-T246191
1663129483000,2022-09-14T04:24:43Z,72.8,TA120-T246184
1663129492000,2022-09-14T04:24:52Z,62.3,TA120-T246187
1663129512000,2022-09-14T04:25:12Z,35.4,TA120-T246183
1663129512000,2022-09-14T04:25:12Z,60.3,TA120-T246191
1663129543000,2022-09-14T04:25:43Z,72.3,TA120-T246184
1663129552000,2022-09-14T04:25:52Z,58.9,TA120-T246187
1663129572000,2022-09-14T04:26:12Z,34.8,TA120-T246183
1663129572000,2022-09-14T04:26:12Z,51.2,TA120-T246191
1663129603000,2022-09-14T04:26:43Z,69.4,TA120-T246184
1663129612000,2022-09-14T04:26:52Z,58.4,TA120-T246187
1663129632000,2022-09-14T04:27:12Z,35.1,TA120-T246183
1663129632000,2022-09-14T04:27:12Z,55.1,TA120-T246191
1663129663000,2022-09-14T04:27:43Z,68.3,TA120-T246184
1663129672000,2022-09-14T04:27:52Z,59.6,TA120-T246187
1663129692000,2022-09-14T04:28:12Z,35,TA120-T246183
1663129692000,2022-09-14T04:28:12Z,52.1,TA120-T246191
1663129723000,2022-09-14T04:28:43Z,70.4,TA120-T246184
1663129732000,2022-09-14T04:28:52Z,60,TA120-T246187
1663129752000,2022-09-14T04:29:12Z,35,TA120-T246183
1663129752000,2022-09-14T04:29:12Z,54.1,TA120-T246191
1663129783000,2022-09-14T04:29:43Z,72.2,TA120-T246184
1663129792000,2022-09-14T04:29:52Z,59.5,TA120-T246187
1663129812000,2022-09-14T04:30:12Z,35.1,TA120-T246183
1663129812000,2022-09-14T04:30:12Z,56.1,TA120-T246191
1663129843000,2022-09-14T04:30:43Z,71.4,TA120-T246184
1663129852000,2022-09-14T04:30:52Z,60.7,TA120-T246187
1663129872000,2022-09-14T04:31:12Z,35.4,TA120-T246183
1663129872000,2022-09-14T04:31:12Z,58,TA120-T246191
1663129903000,2022-09-14T04:31:43Z,72.4,TA120-T246184
1663129912000,2022-09-14T04:31:52Z,60.7,TA120-T246187
1663129932000,2022-09-14T04:32:12Z,35,TA120-T246183
1663129932000,2022-09-14T04:32:12Z,50.5,TA120-T246191
1663129963000,2022-09-14T04:32:43Z,72.4,TA120-T246184
1663129972000,2022-09-14T04:32:52Z,59.5,TA120-T246187
1663129992000,2022-09-14T04:33:12Z,35.1,TA120-T246183
1663129992000,2022-09-14T04:33:12Z,56.1,TA120-T246191
1663130023000,2022-09-14T04:33:43Z,73.2,TA120-T246184
1663130032000,2022-09-14T04:33:52Z,61.8,TA120-T246187
1663130052000,2022-09-14T04:34:12Z,36.1,TA120-T246183
1663130052000,2022-09-14T04:34:12Z,54.4,TA120-T246191
1663130083000,2022-09-14T04:34:43Z,72.9,TA120-T246184
1663130092000,2022-09-14T04:34:52Z,61.9,TA120-T246187
1663130112000,2022-09-14T04:35:12Z,35.3,TA120-T246183
1663130112000,2022-09-14T04:35:12Z,54.5,TA120-T246191
1663130143000,2022-09-14T04:35:43Z,67.3,TA120-T246184
1663130152000,2022-09-14T04:35:52Z,59.7,TA120-T246187
1663130172000,2022-09-14T04:36:12Z,35.4,TA120-T246183
1663130172000,2022-09-14T04:36:12Z,61.6,TA120-T246191
1663130203000,2022-09-14T04:36:43Z,71.2,TA120-T246184
1663130212000,2022-09-14T04:36:52Z,60.1,TA120-T246187
1663130232000,2022-09-14T04:37:12Z,35.2,TA120-T246183
1663130232000,2022-09-14T04:37:12Z,58.4,TA120-T246191
1663130263000,2022-09-14T04:37:43Z,73,TA120-T246184
1663130272000,2022-09-14T04:37:52Z,58.5,TA120-T246187
1663130292000,2022-09-14T04:38:12Z,35.3,TA120-T246183
1663130292000,2022-09-14T04:38:12Z,54.5,TA120-T246191
1663130323000,2022-09-14T04:38:43Z,72.4,TA120-T246184
1663130332000,2022-09-14T04:38:52Z,58.7,TA120-T246187
1663130352000,2022-09-14T04:39:12Z,35.7,TA120-T246183
1663130352000,2022-09-14T04:39:12Z,54.9,TA120-T246191
1663130383000,2022-09-14T04:39:43Z,73.3,TA120-T246184
1663130392000,2022-09-14T04:39:52Z,60.9,TA120-T246187
1663130412000,2022-09-14T04:40:12Z,35.7,TA120-T246183
1663130412000,2022-09-14T04:40:12Z,63.7,TA120-T246191
1663130443000,2022-09-14T04:40:43Z,70.8,TA120-T246184
1663130452000,2022-09-14T04:40:52Z,60.8,TA120-T246187
1663130472000,2022-09-14T04:41:12Z,35.9,TA120-T246183
1663130472000,2022-09-14T04:41:12Z,57.3,TA120-T246191
1663130503000,2022-09-14T04:41:43Z,70,TA120-T246184
1663130512000,2022-09-14T04:41:52Z,59.6,TA120-T246187
1663130532000,2022-09-14T04:42:12Z,35.8,TA120-T246183
1663130532000,2022-09-14T04:42:12Z,57.4,TA120-T246191
1663130563000,2022-09-14T04:42:43Z,70.7,TA120-T246184
1663130572000,2022-09-14T04:42:52Z,61.3,TA120-T246187
1663130592000,2022-09-14T04:43:12Z,36.2,TA120-T246183
1663130592000,2022-09-14T04:43:12Z,57.2,TA120-T246191
1663130623000,2022-09-14T04:43:43Z,74.6,TA120-T246184
1663130632000,2022-09-14T04:43:52Z,61.4,TA120-T246187
1663130652000,2022-09-14T04:44:12Z,36.2,TA120-T246183
1663130652000,2022-09-14T04:44:12Z,58.3,TA120-T246191
1663130683000,2022-09-14T04:44:43Z,69.4,TA120-T246184
1663130692000,2022-09-14T04:44:52Z,60.9,TA120-T246187
1663130712000,2022-09-14T04:45:12Z,36.4,TA120-T246183
1663130712000,2022-09-14T04:45:12Z,62.2,TA120-T246191
1663130743000,2022-09-14T04:45:43Z,71.8,TA120-T246184
1663130752000,2022-09-14T04:45:52Z,60.7,TA120-T246187
1663130772000,2022-09-14T04:46:12Z,35.9,TA120-T246183
1663130772000,2022-09-14T04:46:12Z,57.6,TA120-T246191
1663130803000,2022-09-14T04:46:43Z,74,TA120-T246184
1663130812000,2022-09-14T04:46:52Z,61.9,TA120-T246187
1663130832000,2022-09-14T04:47:12Z,35.2,TA120-T246183
1663130832000,2022-09-14T04:47:12Z,57,TA120-T246191
1663130863000,2022-09-14T04:47:43Z,71.4,TA120-T246184
1663130872000,2022-09-14T04:47:52Z,59.7,TA120-T246187
1663130892000,2022-09-14T04:48:12Z,35.5,TA120-T246183
1663130892000,2022-09-14T04:48:12Z,64.6,TA120-T246191
1663130923000,2022-09-14T04:48:43Z,70.9,TA120-T246184
1663130932000,2022-09-14T04:48:52Z,60,TA120-T246187
1663130952000,2022-09-14T04:49:12Z,35.8,TA120-T246183
1663130952000,2022-09-14T04:49:12Z,62.4,TA120-T246191
1663130983000,2022-09-14T04:49:43Z,74.5,TA120-T246184
1663130992000,2022-09-14T04:49:52Z,60.3,TA120-T246187
1663131012000,2022-09-14T04:50:12Z,35.6,TA120-T246183
1663131012000,2022-09-14T04:50:12Z,59.9,TA120-T246191
1663131043000,2022-09-14T04:50:43Z,71.3,TA120-T246184
1663131052000,2022-09-14T04:50:52Z,60.8,TA120-T246187
1663131072000,2022-09-14T04:51:12Z,35.5,TA120-T246183
1663131072000,2022-09-14T04:51:12Z,59.9,TA120-T246191
1663131103000,2022-09-14T04:51:43Z,72.5,TA120-T246184
1663131112000,2022-09-14T04:51:52Z,60.7,TA120-T246187
1663131132000,2022-09-14T04:52:12Z,50.7,TA120-T246183
1663131132000,2022-09-14T04:52:12Z,57.8,TA120-T246191
1663131163000,2022-09-14T04:52:43Z,73.4,TA120-T246184
1663131172000,2022-09-14T04:52:52Z,60.8,TA120-T246187
1663131192000,2022-09-14T04:53:12Z,52.9,TA120-T246183
1663131192000,2022-09-14T04:53:12Z,60.7,TA120-T246191
1663131223000,2022-09-14T04:53:43Z,72.8,TA120-T246184
1663131232000,2022-09-14T04:53:52Z,61.5,TA120-T246187
1663131252000,2022-09-14T04:54:12Z,35.9,TA120-T246183
1663131252000,2022-09-14T04:54:12Z,62.3,TA120-T246191
1663131283000,2022-09-14T04:54:43Z,81,TA120-T246184
1663131292000,2022-09-14T04:54:52Z,62.5,TA120-T246187
1663131312000,2022-09-14T04:55:12Z,37.9,TA120-T246183
1663131312000,2022-09-14T04:55:12Z,59.5,TA120-T246191
1663131343000,2022-09-14T04:55:43Z,74.8,TA120-T246184
1663131352000,2022-09-14T04:55:52Z,62.7,TA120-T246187
1663131372000,2022-09-14T04:56:12Z,37.2,TA120-T246183
1663131372000,2022-09-14T04:56:12Z,58.4,TA120-T246191
1663131403000,2022-09-14T04:56:43Z,70.4,TA120-T246184
1663131412000,2022-09-14T04:56:52Z,60.5,TA120-T246187
1663131432000,2022-09-14T04:57:12Z,36,TA120-T246183
1663131432000,2022-09-14T04:57:12Z,58.3,TA120-T246191
1663131463000,2022-09-14T04:57:43Z,71.8,TA120-T246184
1663131472000,2022-09-14T04:57:52Z,61.2,TA120-T246187
1663131492000,2022-09-14T04:58:12Z,35.9,TA120-T246183
1663131492000,2022-09-14T04:58:12Z,58,TA120-T246191
1663131523000,2022-09-14T04:58:43Z,70.1,TA120-T246184
1663131532000,2022-09-14T04:58:52Z,60.2,TA120-T246187
1663131552000,2022-09-14T04:59:12Z,37,TA120-T246183
1663131552000,2022-09-14T04:59:12Z,69.4,TA120-T246191
1663131583000,2022-09-14T04:59:43Z,70.2,TA120-T246184
1663131592000,2022-09-14T04:59:52Z,59.3,TA120-T246187
1663131612000,2022-09-14T05:00:12Z,36.3,TA120-T246183
1663131612000,2022-09-14T05:00:12Z,76.1,TA120-T246191
1663131643000,2022-09-14T05:00:43Z,74,TA120-T246184
1663131652000,2022-09-14T05:00:52Z,59.1,TA120-T246187
1663131672000,2022-09-14T05:01:12Z,36,TA120-T246183
1663131672000,2022-09-14T05:01:12Z,59,TA120-T246191
1663131703000,2022-09-14T05:01:43Z,73.3,TA120-T246184
1663131712000,2022-09-14T05:01:52Z,61.3,TA120-T246187
1663131732000,2022-09-14T05:02:12Z,35.9,TA120-T246183
1663131732000,2022-09-14T05:02:12Z,59.1,TA120-T246191
1663131763000,2022-09-14T05:02:43Z,73.3,TA120-T246184
1663131772000,2022-09-14T05:02:52Z,60.8,TA120-T246187
1663131792000,2022-09-14T05:03:12Z,36.3,TA120-T246183
1663131792000,2022-09-14T05:03:12Z,61.2,TA120-T246191
1663131823000,2022-09-14T05:03:43Z,73.5,TA120-T246184
1663131832000,2022-09-14T05:03:52Z,61.4,TA120-T246187
1663131852000,2022-09-14T05:04:12Z,36.3,TA120-T246183
1663131852000,2022-09-14T05:04:12Z,69.4,TA120-T246191
1663131883000,2022-09-14T05:04:43Z,71.3,TA120-T246184
1663131892000,2022-09-14T05:04:52Z,61.2,TA120-T246187
1663131912000,2022-09-14T05:05:12Z,36.8,TA120-T246183
1663131912000,2022-09-14T05:05:12Z,77.9,TA120-T246191
1663131943000,2022-09-14T05:05:43Z,71.3,TA120-T246184
1663131952000,2022-09-14T05:05:52Z,59.8,TA120-T246187
1663131972000,2022-09-14T05:06:12Z,44.3,TA120-T246183
1663131972000,2022-09-14T05:06:12Z,69.6,TA120-T246191
1663132003000,2022-09-14T05:06:43Z,70.5,TA120-T246184
1663132012000,2022-09-14T05:06:52Z,59.7,TA120-T246187
1663132032000,2022-09-14T05:07:12Z,43.9,TA120-T246183
1663132032000,2022-09-14T05:07:12Z,60.1,TA120-T246191
1663132063000,2022-09-14T05:07:43Z,70,TA120-T246184
1663132072000,2022-09-14T05:07:52Z,60.5,TA120-T246187
1663132092000,2022-09-14T05:08:12Z,37.1,TA120-T246183
1663132092000,2022-09-14T05:08:12Z,60,TA120-T246191
1663132123000,2022-09-14T05:08:43Z,73.4,TA120-T246184
1663132132000,2022-09-14T05:08:52Z,59.5,TA120-T246187
1663132152000,2022-09-14T05:09:12Z,38.5,TA120-T246183
1663132152000,2022-09-14T05:09:12Z,62.1,TA120-T246191
1663132183000,2022-09-14T05:09:43Z,73.3,TA120-T246184
1663132192000,2022-09-14T05:09:52Z,60.5,TA120-T246187
1663132212000,2022-09-14T05:10:12Z,51.7,TA120-T246183
1663132212000,2022-09-14T05:10:12Z,61.4,TA120-T246191
1663132243000,2022-09-14T05:10:43Z,73.9,TA120-T246184
1663132252000,2022-09-14T05:10:52Z,60.6,TA120-T246187
1663132272000,2022-09-14T05:11:12Z,41,TA120-T246183
1663132272000,2022-09-14T05:11:12Z,59.5,TA120-T246191
1663132303000,2022-09-14T05:11:43Z,71.9,TA120-T246184
1663132312000,2022-09-14T05:11:52Z,60.3,TA120-T246187
1663132332000,2022-09-14T05:12:12Z,53.6,TA120-T246183
1663132332000,2022-09-14T05:12:12Z,62.9,TA120-T246191
1663132363000,2022-09-14T05:12:43Z,71.9,TA120-T246184
1663132372000,2022-09-14T05:12:52Z,60.2,TA120-T246187
1663132392000,2022-09-14T05:13:12Z,57,TA120-T246183
1663132392000,2022-09-14T05:13:12Z,61,TA120-T246191
1663132423000,2022-09-14T05:13:43Z,75.7,TA120-T246184
1663132432000,2022-09-14T05:13:52Z,61.2,TA120-T246187
1663132452000,2022-09-14T05:14:12Z,48.2,TA120-T246183
1663132452000,2022-09-14T05:14:12Z,63,TA120-T246191
1663132483000,2022-09-14T05:14:43Z,73.4,TA120-T246184
1663132492000,2022-09-14T05:14:52Z,59,TA120-T246187
1663132512000,2022-09-14T05:15:12Z,53.6,TA120-T246183
1663132512000,2022-09-14T05:15:12Z,62.7,TA120-T246191
1663132543000,2022-09-14T05:15:43Z,73.5,TA120-T246184
1663132552000,2022-09-14T05:15:52Z,61.3,TA120-T246187
1663132572000,2022-09-14T05:16:12Z,60.5,TA120-T246183
1663132572000,2022-09-14T05:16:12Z,62.3,TA120-T246191
1663132603000,2022-09-14T05:16:43Z,73.9,TA120-T246184
1663132612000,2022-09-14T05:16:52Z,60.1,TA120-T246187
1663132632000,2022-09-14T05:17:12Z,53.2,TA120-T246183
1663132632000,2022-09-14T05:17:12Z,76.6,TA120-T246191
1663132663000,2022-09-14T05:17:43Z,73,TA120-T246184
1663132672000,2022-09-14T05:17:52Z,59.8,TA120-T246187
1663132692000,2022-09-14T05:18:12Z,40.8,TA120-T246183
1663132692000,2022-09-14T05:18:12Z,75.2,TA120-T246191
1663132723000,2022-09-14T05:18:43Z,74.2,TA120-T246184
1663132732000,2022-09-14T05:18:52Z,60.5,TA120-T246187
1663132752000,2022-09-14T05:19:12Z,56.3,TA120-T246183
1663132752000,2022-09-14T05:19:12Z,68.2,TA120-T246191
1663132783000,2022-09-14T05:19:43Z,74.1,TA120-T246184
1663132792000,2022-09-14T05:19:52Z,61.5,TA120-T246187
1663132812000,2022-09-14T05:20:12Z,39.5,TA120-T246183
1663132812000,2022-09-14T05:20:12Z,67.8,TA120-T246191
1663132843000,2022-09-14T05:20:43Z,73.2,TA120-T246184
1663132852000,2022-09-14T05:20:52Z,62.2,TA120-T246187
1663132872000,2022-09-14T05:21:12Z,38.3,TA120-T246183
1663132872000,2022-09-14T05:21:12Z,67.7,TA120-T246191
1663132903000,2022-09-14T05:21:43Z,73.3,TA120-T246184
1663132912000,2022-09-14T05:21:52Z,61.7,TA120-T246187
1663132932000,2022-09-14T05:22:12Z,40.6,TA120-T246183
1663132932000,2022-09-14T05:22:12Z,62.6,TA120-T246191
1663132963000,2022-09-14T05:22:43Z,75.6,TA120-T246184
1663132972000,2022-09-14T05:22:52Z,62,TA120-T246187
1663132992000,2022-09-14T05:23:12Z,41.6,TA120-T246183
1663132992000,2022-09-14T05:23:12Z,58.8,TA120-T246191
1663133023000,2022-09-14T05:23:43Z,73.9,TA120-T246184
1663133032000,2022-09-14T05:23:52Z,59.8,TA120-T246187
1663133052000,2022-09-14T05:24:12Z,39.2,TA120-T246183
1663133052000,2022-09-14T05:24:12Z,60,TA120-T246191
1663133083000,2022-09-14T05:24:43Z,71.4,TA120-T246184
1663133092000,2022-09-14T05:24:52Z,60.8,TA120-T246187
1663133112000,2022-09-14T05:25:12Z,51,TA120-T246183
1663133112000,2022-09-14T05:25:12Z,60,TA120-T246191
1663133143000,2022-09-14T05:25:43Z,74,TA120-T246184
1663133152000,2022-09-14T05:25:52Z,60.8,TA120-T246187
1663133172000,2022-09-14T05:26:12Z,38.2,TA120-T246183
1663133172000,2022-09-14T05:26:12Z,58.6,TA120-T246191
1663133203000,2022-09-14T05:26:43Z,74,TA120-T246184
1663133212000,2022-09-14T05:26:52Z,60.4,TA120-T246187
1663133232000,2022-09-14T05:27:12Z,55.4,TA120-T246183
1663133232000,2022-09-14T05:27:12Z,64.3,TA120-T246191
1663133263000,2022-09-14T05:27:43Z,70.2,TA120-T246184
1663133272000,2022-09-14T05:27:52Z,61.3,TA120-T246187
1663133292000,2022-09-14T05:28:12Z,58.9,TA120-T246183
1663133292000,2022-09-14T05:28:12Z,60.4,TA120-T246191
1663133323000,2022-09-14T05:28:43Z,76.2,TA120-T246184
1663133332000,2022-09-14T05:28:52Z,60.5,TA120-T246187
1663133352000,2022-09-14T05:29:12Z,55.4,TA120-T246183
1663133352000,2022-09-14T05:29:12Z,59.7,TA120-T246191
1663133383000,2022-09-14T05:29:43Z,72.7,TA120-T246184
1663133392000,2022-09-14T05:29:52Z,60.6,TA120-T246187
1663133412000,2022-09-14T05:30:12Z,56.8,TA120-T246183
1663133412000,2022-09-14T05:30:12Z,61.2,TA120-T246191
1663133443000,2022-09-14T05:30:43Z,77,TA120-T246184
1663133452000,2022-09-14T05:30:52Z,60.7,TA120-T246187
1663133472000,2022-09-14T05:31:12Z,53,TA120-T246183
1663133472000,2022-09-14T05:31:12Z,59.9,TA120-T246191
1663133503000,2022-09-14T05:31:43Z,74.8,TA120-T246184
1663133512000,2022-09-14T05:31:52Z,60.1,TA120-T246187
1663133532000,2022-09-14T05:32:12Z,52.6,TA120-T246183
1663133532000,2022-09-14T05:32:12Z,58.3,TA120-T246191
1663133563000,2022-09-14T05:32:43Z,72.5,TA120-T246184
1663133572000,2022-09-14T05:32:52Z,59.4,TA120-T246187
1663133592000,2022-09-14T05:33:12Z,40.8,TA120-T246183
1663133592000,2022-09-14T05:33:12Z,63,TA120-T246191
1663133623000,2022-09-14T05:33:43Z,74.8,TA120-T246184
1663133632000,2022-09-14T05:33:52Z,60.3,TA120-T246187
1663133652000,2022-09-14T05:34:12Z,44.1,TA120-T246183
1663133652000,2022-09-14T05:34:12Z,63.6,TA120-T246191
1663133683000,2022-09-14T05:34:43Z,76.3,TA120-T246184
1663133692000,2022-09-14T05:34:52Z,61.2,TA120-T246187
1663133712000,2022-09-14T05:35:12Z,48.1,TA120-T246183
1663133712000,2022-09-14T05:35:12Z,63.1,TA120-T246191
1663133743000,2022-09-14T05:35:43Z,72,TA120-T246184
1663133752000,2022-09-14T05:35:52Z,60.8,TA120-T246187
1663133772000,2022-09-14T05:36:12Z,41.8,TA120-T246183
1663133772000,2022-09-14T05:36:12Z,66.2,TA120-T246191
1663133803000,2022-09-14T05:36:43Z,76.2,TA120-T246184
1663133812000,2022-09-14T05:36:52Z,61.7,TA120-T246187
1663133832000,2022-09-14T05:37:12Z,47.9,TA120-T246183
1663133832000,2022-09-14T05:37:12Z,64.7,TA120-T246191
1663133863000,2022-09-14T05:37:43Z,74.8,TA120-T246184
1663133872000,2022-09-14T05:37:52Z,60.7,TA120-T246187
1663133892000,2022-09-14T05:38:12Z,52,TA120-T246183
1663133892000,2022-09-14T05:38:12Z,63,TA120-T246191
1663133923000,2022-09-14T05:38:43Z,71.5,TA120-T246184
1663133932000,2022-09-14T05:38:52Z,59.8,TA120-T246187
1663133952000,2022-09-14T05:39:12Z,39.6,TA120-T246183
1663133952000,2022-09-14T05:39:12Z,63.6,TA120-T246191
1663133983000,2022-09-14T05:39:43Z,73.4,TA120-T246184
1663133992000,2022-09-14T05:39:52Z,61,TA120-T246187
