time,readable_time,dBA,dev-id
1674533686000,2023-01-24T04:14:46Z,66.6,TA120-T246184
1674533712000,2023-01-24T04:15:12Z,57.2,TA120-T246187
1674533714000,2023-01-24T04:15:14Z,50.4,TA120-T246191
1674533724000,2023-01-24T04:15:24Z,37,TA120-T246183
1674533746000,2023-01-24T04:15:46Z,64.7,TA120-T246184
1674533772000,2023-01-24T04:16:12Z,58.9,TA120-T246187
1674533774000,2023-01-24T04:16:14Z,49.2,TA120-T246191
1674533784000,2023-01-24T04:16:24Z,37.2,TA120-T246183
1674533806000,2023-01-24T04:16:46Z,71.1,TA120-T246184
1674533832000,2023-01-24T04:17:12Z,59.1,TA120-T246187
1674533834000,2023-01-24T04:17:14Z,48.7,TA120-T246191
1674533844000,2023-01-24T04:17:24Z,37.1,TA120-T246183
1674533866000,2023-01-24T04:17:46Z,69.8,TA120-T246184
1674533892000,2023-01-24T04:18:12Z,56.5,TA120-T246187
1674533894000,2023-01-24T04:18:14Z,57.5,TA120-T246191
1674533904000,2023-01-24T04:18:24Z,37.1,TA120-T246183
1674533926000,2023-01-24T04:18:46Z,67.6,TA120-T246184
1674533952000,2023-01-24T04:19:12Z,58.1,TA120-T246187
1674533954000,2023-01-24T04:19:14Z,58.6,TA120-T246191
1674533964000,2023-01-24T04:19:24Z,36.8,TA120-T246183
1674533986000,2023-01-24T04:19:46Z,71.5,TA120-T246184
1674534012000,2023-01-24T04:20:12Z,57.7,TA120-T246187
1674534014000,2023-01-24T04:20:14Z,59.4,TA120-T246191
1674534024000,2023-01-24T04:20:24Z,37,TA120-T246183
1674534046000,2023-01-24T04:20:46Z,69.2,TA120-T246184
1674534072000,2023-01-24T04:21:12Z,59.3,TA120-T246187
1674534074000,2023-01-24T04:21:14Z,60,TA120-T246191
1674534084000,2023-01-24T04:21:24Z,37,TA120-T246183
1674534106000,2023-01-24T04:21:46Z,62.5,TA120-T246184
1674534132000,2023-01-24T04:22:12Z,59.5,TA120-T246187
1674534134000,2023-01-24T04:22:14Z,53.6,TA120-T246191
1674534144000,2023-01-24T04:22:24Z,36.8,TA120-T246183
1674534166000,2023-01-24T04:22:46Z,70.3,TA120-T246184
1674534192000,2023-01-24T04:23:12Z,59.3,TA120-T246187
1674534194000,2023-01-24T04:23:14Z,55.7,TA120-T246191
1674534204000,2023-01-24T04:23:24Z,37,TA120-T246183
1674534226000,2023-01-24T04:23:46Z,67.7,TA120-T246184
1674534252000,2023-01-24T04:24:12Z,58.4,TA120-T246187
1674534254000,2023-01-24T04:24:14Z,59.4,TA120-T246191
1674534264000,2023-01-24T04:24:24Z,37.2,TA120-T246183
1674534286000,2023-01-24T04:24:46Z,72.5,TA120-T246184
1674534312000,2023-01-24T04:25:12Z,57,TA120-T246187
1674534314000,2023-01-24T04:25:14Z,56.7,TA120-T246191
1674534324000,2023-01-24T04:25:24Z,37.3,TA120-T246183
1674534346000,2023-01-24T04:25:46Z,70.4,TA120-T246184
1674534372000,2023-01-24T04:26:12Z,59,TA120-T246187
1674534374000,2023-01-24T04:26:14Z,55.4,TA120-T246191
1674534384000,2023-01-24T04:26:24Z,37,TA120-T246183
1674534406000,2023-01-24T04:26:46Z,66.3,TA120-T246184
1674534432000,2023-01-24T04:27:12Z,57.5,TA120-T246187
1674534434000,2023-01-24T04:27:14Z,61.5,TA120-T246191
1674534444000,2023-01-24T04:27:24Z,37.1,TA120-T246183
1674534466000,2023-01-24T04:27:46Z,71.7,TA120-T246184
1674534492000,2023-01-24T04:28:12Z,59.8,TA120-T246187
1674534494000,2023-01-24T04:28:14Z,54.1,TA120-T246191
1674534504000,2023-01-24T04:28:24Z,37,TA120-T246183
1674534526000,2023-01-24T04:28:46Z,73,TA120-T246184
1674534552000,2023-01-24T04:29:12Z,60.8,TA120-T246187
1674534554000,2023-01-24T04:29:14Z,56.6,TA120-T246191
1674534564000,2023-01-24T04:29:24Z,36.9,TA120-T246183
1674534586000,2023-01-24T04:29:46Z,67.4,TA120-T246184
1674534612000,2023-01-24T04:30:12Z,58.4,TA120-T246187
1674534614000,2023-01-24T04:30:14Z,57.5,TA120-T246191
1674534624000,2023-01-24T04:30:24Z,37.3,TA120-T246183
1674534646000,2023-01-24T04:30:46Z,67.7,TA120-T246184
1674534672000,2023-01-24T04:31:12Z,60.1,TA120-T246187
1674534674000,2023-01-24T04:31:14Z,59.1,TA120-T246191
1674534684000,2023-01-24T04:31:24Z,38.1,TA120-T246183
1674534706000,2023-01-24T04:31:46Z,73.1,TA120-T246184
1674534732000,2023-01-24T04:32:12Z,58.5,TA120-T246187
1674534734000,2023-01-24T04:32:14Z,62.1,TA120-T246191
1674534744000,2023-01-24T04:32:24Z,37,TA120-T246183
1674534766000,2023-01-24T04:32:46Z,71.5,TA120-T246184
1674534792000,2023-01-24T04:33:12Z,59.2,TA120-T246187
1674534794000,2023-01-24T04:33:14Z,57.2,TA120-T246191
1674534804000,2023-01-24T04:33:24Z,37.4,TA120-T246183
1674534826000,2023-01-24T04:33:46Z,68.3,TA120-T246184
1674534852000,2023-01-24T04:34:12Z,62,TA120-T246187
1674534854000,2023-01-24T04:34:14Z,60.1,TA120-T246191
1674534864000,2023-01-24T04:34:24Z,37.3,TA120-T246183
1674534886000,2023-01-24T04:34:46Z,72.7,TA120-T246184
1674534912000,2023-01-24T04:35:12Z,60.2,TA120-T246187
1674534914000,2023-01-24T04:35:14Z,62.7,TA120-T246191
1674534924000,2023-01-24T04:35:24Z,36.9,TA120-T246183
1674534946000,2023-01-24T04:35:46Z,69.1,TA120-T246184
1674534972000,2023-01-24T04:36:12Z,61.1,TA120-T246187
1674534974000,2023-01-24T04:36:14Z,56.9,TA120-T246191
1674534984000,2023-01-24T04:36:24Z,37.3,TA120-T246183
1674535006000,2023-01-24T04:36:46Z,67,TA120-T246184
1674535032000,2023-01-24T04:37:12Z,60.4,TA120-T246187
1674535034000,2023-01-24T04:37:14Z,58.5,TA120-T246191
1674535044000,2023-01-24T04:37:24Z,37.7,TA120-T246183
1674535066000,2023-01-24T04:37:46Z,70,TA120-T246184
1674535092000,2023-01-24T04:38:12Z,60.5,TA120-T246187
1674535094000,2023-01-24T04:38:14Z,58.5,TA120-T246191
1674535104000,2023-01-24T04:38:24Z,37.4,TA120-T246183
1674535126000,2023-01-24T04:38:46Z,71.9,TA120-T246184
1674535152000,2023-01-24T04:39:12Z,60.8,TA120-T246187
1674535154000,2023-01-24T04:39:14Z,62.2,TA120-T246191
1674535164000,2023-01-24T04:39:24Z,37.1,TA120-T246183
1674535186000,2023-01-24T04:39:46Z,73.9,TA120-T246184
1674535212000,2023-01-24T04:40:12Z,59.5,TA120-T246187
1674535214000,2023-01-24T04:40:14Z,62.2,TA120-T246191
1674535224000,2023-01-24T04:40:24Z,37.5,TA120-T246183
1674535246000,2023-01-24T04:40:46Z,72.1,TA120-T246184
1674535272000,2023-01-24T04:41:12Z,61,TA120-T246187
1674535274000,2023-01-24T04:41:14Z,57.7,TA120-T246191
1674535284000,2023-01-24T04:41:24Z,38.9,TA120-T246183
1674535306000,2023-01-24T04:41:46Z,72.3,TA120-T246184
1674535332000,2023-01-24T04:42:12Z,61.3,TA120-T246187
1674535334000,2023-01-24T04:42:14Z,58,TA120-T246191
1674535344000,2023-01-24T04:42:24Z,37.3,TA120-T246183
1674535366000,2023-01-24T04:42:46Z,74.8,TA120-T246184
1674535392000,2023-01-24T04:43:12Z,60.6,TA120-T246187
1674535394000,2023-01-24T04:43:14Z,48.4,TA120-T246191
1674535404000,2023-01-24T04:43:24Z,37.4,TA120-T246183
1674535426000,2023-01-24T04:43:46Z,72.2,TA120-T246184
1674535452000,2023-01-24T04:44:12Z,61.2,TA120-T246187
1674535454000,2023-01-24T04:44:14Z,48.4,TA120-T246191
1674535464000,2023-01-24T04:44:24Z,37.2,TA120-T246183
1674535486000,2023-01-24T04:44:46Z,69.9,TA120-T246184
1674535512000,2023-01-24T04:45:12Z,62,TA120-T246187
1674535514000,2023-01-24T04:45:14Z,53.6,TA120-T246191
1674535524000,2023-01-24T04:45:24Z,37.2,TA120-T246183
1674535546000,2023-01-24T04:45:46Z,67.2,TA120-T246184
1674535572000,2023-01-24T04:46:12Z,60.6,TA120-T246187
1674535574000,2023-01-24T04:46:14Z,56.6,TA120-T246191
1674535584000,2023-01-24T04:46:24Z,37.3,TA120-T246183
1674535606000,2023-01-24T04:46:46Z,74.7,TA120-T246184
1674535632000,2023-01-24T04:47:12Z,62.3,TA120-T246187
1674535634000,2023-01-24T04:47:14Z,57.9,TA120-T246191
1674535644000,2023-01-24T04:47:24Z,37.1,TA120-T246183
1674535666000,2023-01-24T04:47:46Z,69.8,TA120-T246184
1674535692000,2023-01-24T04:48:12Z,60.4,TA120-T246187
1674535694000,2023-01-24T04:48:14Z,57.2,TA120-T246191
1674535704000,2023-01-24T04:48:24Z,37.5,TA120-T246183
1674535726000,2023-01-24T04:48:46Z,71.7,TA120-T246184
1674535752000,2023-01-24T04:49:12Z,60.5,TA120-T246187
1674535754000,2023-01-24T04:49:14Z,57.8,TA120-T246191
1674535764000,2023-01-24T04:49:24Z,37.2,TA120-T246183
1674535786000,2023-01-24T04:49:46Z,75.5,TA120-T246184
1674535812000,2023-01-24T04:50:12Z,61.6,TA120-T246187
1674535814000,2023-01-24T04:50:14Z,61.1,TA120-T246191
1674535824000,2023-01-24T04:50:24Z,37.4,TA120-T246183
1674535846000,2023-01-24T04:50:46Z,72.7,TA120-T246184
1674535872000,2023-01-24T04:51:12Z,61,TA120-T246187
1674535874000,2023-01-24T04:51:14Z,63.9,TA120-T246191
1674535884000,2023-01-24T04:51:24Z,38,TA120-T246183
1674535906000,2023-01-24T04:51:46Z,69.5,TA120-T246184
1674535932000,2023-01-24T04:52:12Z,61.1,TA120-T246187
1674535934000,2023-01-24T04:52:14Z,61.7,TA120-T246191
1674535944000,2023-01-24T04:52:24Z,37.6,TA120-T246183
1674535966000,2023-01-24T04:52:46Z,75,TA120-T246184
1674535992000,2023-01-24T04:53:12Z,61.9,TA120-T246187
1674535994000,2023-01-24T04:53:14Z,57.2,TA120-T246191
1674536004000,2023-01-24T04:53:24Z,37.6,TA120-T246183
1674536026000,2023-01-24T04:53:46Z,68,TA120-T246184
1674536052000,2023-01-24T04:54:12Z,60.3,TA120-T246187
1674536054000,2023-01-24T04:54:14Z,62.1,TA120-T246191
1674536064000,2023-01-24T04:54:24Z,37.7,TA120-T246183
1674536086000,2023-01-24T04:54:46Z,65.4,TA120-T246184
1674536112000,2023-01-24T04:55:12Z,61.5,TA120-T246187
1674536114000,2023-01-24T04:55:14Z,59.5,TA120-T246191
1674536124000,2023-01-24T04:55:24Z,37.3,TA120-T246183
1674536146000,2023-01-24T04:55:46Z,71.1,TA120-T246184
1674536172000,2023-01-24T04:56:12Z,61.8,TA120-T246187
1674536174000,2023-01-24T04:56:14Z,59.8,TA120-T246191
1674536184000,2023-01-24T04:56:24Z,37,TA120-T246183
1674536206000,2023-01-24T04:56:46Z,72.6,TA120-T246184
1674536232000,2023-01-24T04:57:12Z,61.8,TA120-T246187
1674536234000,2023-01-24T04:57:14Z,57.9,TA120-T246191
1674536244000,2023-01-24T04:57:24Z,37.6,TA120-T246183
1674536266000,2023-01-24T04:57:46Z,73.4,TA120-T246184
1674536292000,2023-01-24T04:58:12Z,60.7,TA120-T246187
1674536294000,2023-01-24T04:58:14Z,63.1,TA120-T246191
1674536304000,2023-01-24T04:58:24Z,37.3,TA120-T246183
1674536326000,2023-01-24T04:58:46Z,72.6,TA120-T246184
1674536352000,2023-01-24T04:59:12Z,61.6,TA120-T246187
1674536354000,2023-01-24T04:59:14Z,60.4,TA120-T246191
1674536364000,2023-01-24T04:59:24Z,37.3,TA120-T246183
1674536386000,2023-01-24T04:59:46Z,69.5,TA120-T246184
1674536412000,2023-01-24T05:00:12Z,62.1,TA120-T246187
1674536414000,2023-01-24T05:00:14Z,60.7,TA120-T246191
1674536424000,2023-01-24T05:00:24Z,37.2,TA120-T246183
1674536446000,2023-01-24T05:00:46Z,72.1,TA120-T246184
1674536472000,2023-01-24T05:01:12Z,60.2,TA120-T246187
1674536474000,2023-01-24T05:01:14Z,54.7,TA120-T246191
1674536484000,2023-01-24T05:01:24Z,37.9,TA120-T246183
1674536506000,2023-01-24T05:01:46Z,75,TA120-T246184
1674536532000,2023-01-24T05:02:12Z,61.3,TA120-T246187
1674536534000,2023-01-24T05:02:14Z,56.8,TA120-T246191
1674536544000,2023-01-24T05:02:24Z,37.9,TA120-T246183
1674536566000,2023-01-24T05:02:46Z,72.4,TA120-T246184
1674536592000,2023-01-24T05:03:12Z,61.1,TA120-T246187
1674536594000,2023-01-24T05:03:14Z,60,TA120-T246191
1674536604000,2023-01-24T05:03:24Z,38,TA120-T246183
1674536626000,2023-01-24T05:03:46Z,72.2,TA120-T246184
1674536652000,2023-01-24T05:04:12Z,62,TA120-T246187
1674536654000,2023-01-24T05:04:14Z,56.4,TA120-T246191
1674536664000,2023-01-24T05:04:24Z,38.5,TA120-T246183
1674536686000,2023-01-24T05:04:46Z,72.8,TA120-T246184
1674536712000,2023-01-24T05:05:12Z,61.7,TA120-T246187
1674536714000,2023-01-24T05:05:14Z,61.3,TA120-T246191
1674536724000,2023-01-24T05:05:24Z,48.3,TA120-T246183
1674536746000,2023-01-24T05:05:46Z,71.3,TA120-T246184
1674536772000,2023-01-24T05:06:12Z,61.4,TA120-T246187
1674536774000,2023-01-24T05:06:14Z,54.1,TA120-T246191
1674536784000,2023-01-24T05:06:24Z,45.5,TA120-T246183
1674536806000,2023-01-24T05:06:46Z,72.1,TA120-T246184
1674536832000,2023-01-24T05:07:12Z,62.7,TA120-T246187
1674536834000,2023-01-24T05:07:14Z,62.6,TA120-T246191
1674536844000,2023-01-24T05:07:24Z,63.2,TA120-T246183
1674536866000,2023-01-24T05:07:46Z,70.2,TA120-T246184
1674536892000,2023-01-24T05:08:12Z,63.5,TA120-T246187
1674536894000,2023-01-24T05:08:14Z,60.7,TA120-T246191
1674536904000,2023-01-24T05:08:24Z,45.1,TA120-T246183
1674536926000,2023-01-24T05:08:46Z,68.7,TA120-T246184
1674536952000,2023-01-24T05:09:12Z,63.5,TA120-T246187
1674536954000,2023-01-24T05:09:14Z,59,TA120-T246191
1674536964000,2023-01-24T05:09:24Z,45.1,TA120-T246183
1674536986000,2023-01-24T05:09:46Z,72.4,TA120-T246184
1674537012000,2023-01-24T05:10:12Z,62.3,TA120-T246187
1674537014000,2023-01-24T05:10:14Z,54.1,TA120-T246191
1674537024000,2023-01-24T05:10:24Z,45.2,TA120-T246183
1674537046000,2023-01-24T05:10:46Z,74.4,TA120-T246184
1674537072000,2023-01-24T05:11:12Z,61.8,TA120-T246187
1674537074000,2023-01-24T05:11:14Z,54.6,TA120-T246191
1674537084000,2023-01-24T05:11:24Z,45.2,TA120-T246183
1674537106000,2023-01-24T05:11:46Z,73.3,TA120-T246184
1674537132000,2023-01-24T05:12:12Z,62.7,TA120-T246187
1674537134000,2023-01-24T05:12:14Z,50.1,TA120-T246191
1674537144000,2023-01-24T05:12:24Z,45.2,TA120-T246183
1674537166000,2023-01-24T05:12:46Z,62.5,TA120-T246184
1674537192000,2023-01-24T05:13:12Z,61.9,TA120-T246187
1674537194000,2023-01-24T05:13:14Z,57.3,TA120-T246191
1674537204000,2023-01-24T05:13:24Z,45.2,TA120-T246183
1674537226000,2023-01-24T05:13:46Z,74.1,TA120-T246184
1674537252000,2023-01-24T05:14:12Z,63.4,TA120-T246187
1674537254000,2023-01-24T05:14:14Z,57.3,TA120-T246191
1674537264000,2023-01-24T05:14:24Z,45.2,TA120-T246183
1674537286000,2023-01-24T05:14:46Z,75.8,TA120-T246184
1674537312000,2023-01-24T05:15:12Z,62.2,TA120-T246187
1674537314000,2023-01-24T05:15:14Z,55.6,TA120-T246191
1674537324000,2023-01-24T05:15:24Z,45.2,TA120-T246183
1674537346000,2023-01-24T05:15:46Z,71.8,TA120-T246184
1674537372000,2023-01-24T05:16:12Z,62.4,TA120-T246187
1674537374000,2023-01-24T05:16:14Z,56.8,TA120-T246191
1674537384000,2023-01-24T05:16:24Z,45.2,TA120-T246183
1674537406000,2023-01-24T05:16:46Z,71.8,TA120-T246184
1674537432000,2023-01-24T05:17:12Z,61.1,TA120-T246187
1674537434000,2023-01-24T05:17:14Z,49.1,TA120-T246191
1674537444000,2023-01-24T05:17:24Z,45.3,TA120-T246183
1674537466000,2023-01-24T05:17:46Z,72.9,TA120-T246184
1674537492000,2023-01-24T05:18:12Z,64.4,TA120-T246187
1674537494000,2023-01-24T05:18:14Z,50.8,TA120-T246191
1674537504000,2023-01-24T05:18:24Z,45.2,TA120-T246183
1674537526000,2023-01-24T05:18:46Z,71.6,TA120-T246184
1674537552000,2023-01-24T05:19:12Z,62.1,TA120-T246187
1674537554000,2023-01-24T05:19:14Z,59.8,TA120-T246191
1674537564000,2023-01-24T05:19:24Z,45.1,TA120-T246183
1674537586000,2023-01-24T05:19:46Z,73.5,TA120-T246184
1674537612000,2023-01-24T05:20:12Z,61.9,TA120-T246187
1674537614000,2023-01-24T05:20:14Z,54.8,TA120-T246191
1674537624000,2023-01-24T05:20:24Z,45.1,TA120-T246183
1674537646000,2023-01-24T05:20:46Z,69.6,TA120-T246184
1674537672000,2023-01-24T05:21:12Z,61.9,TA120-T246187
1674537674000,2023-01-24T05:21:14Z,59.4,TA120-T246191
1674537684000,2023-01-24T05:21:24Z,45.2,TA120-T246183
1674537706000,2023-01-24T05:21:46Z,75.9,TA120-T246184
1674537732000,2023-01-24T05:22:12Z,62.4,TA120-T246187
1674537734000,2023-01-24T05:22:14Z,58.7,TA120-T246191
1674537744000,2023-01-24T05:22:24Z,45.1,TA120-T246183
1674537766000,2023-01-24T05:22:46Z,75.9,TA120-T246184
1674537792000,2023-01-24T05:23:12Z,61.8,TA120-T246187
1674537794000,2023-01-24T05:23:14Z,54.5,TA120-T246191
1674537804000,2023-01-24T05:23:24Z,45.2,TA120-T246183
1674537826000,2023-01-24T05:23:46Z,73.5,TA120-T246184
1674537852000,2023-01-24T05:24:12Z,60.7,TA120-T246187
1674537854000,2023-01-24T05:24:14Z,56.7,TA120-T246191
1674537864000,2023-01-24T05:24:24Z,45.2,TA120-T246183
1674537886000,2023-01-24T05:24:46Z,71.4,TA120-T246184
1674537912000,2023-01-24T05:25:12Z,60.8,TA120-T246187
1674537914000,2023-01-24T05:25:14Z,51.6,TA120-T246191
1674537924000,2023-01-24T05:25:24Z,45.1,TA120-T246183
1674537946000,2023-01-24T05:25:46Z,73.4,TA120-T246184
1674537972000,2023-01-24T05:26:12Z,61.2,TA120-T246187
1674537974000,2023-01-24T05:26:14Z,52.4,TA120-T246191
1674537984000,2023-01-24T05:26:24Z,45.1,TA120-T246183
1674538006000,2023-01-24T05:26:46Z,70.7,TA120-T246184
1674538032000,2023-01-24T05:27:12Z,63.6,TA120-T246187
1674538034000,2023-01-24T05:27:14Z,58.2,TA120-T246191
1674538044000,2023-01-24T05:27:24Z,45.2,TA120-T246183
1674538066000,2023-01-24T05:27:46Z,71.3,TA120-T246184
1674538092000,2023-01-24T05:28:12Z,62.8,TA120-T246187
1674538094000,2023-01-24T05:28:14Z,55.9,TA120-T246191
1674538104000,2023-01-24T05:28:24Z,45.2,TA120-T246183
1674538126000,2023-01-24T05:28:46Z,73.2,TA120-T246184
1674538152000,2023-01-24T05:29:12Z,62.1,TA120-T246187
1674538154000,2023-01-24T05:29:14Z,56.8,TA120-T246191
1674538164000,2023-01-24T05:29:24Z,45,TA120-T246183
1674538186000,2023-01-24T05:29:46Z,72.1,TA120-T246184
1674538212000,2023-01-24T05:30:12Z,61.9,TA120-T246187
1674538214000,2023-01-24T05:30:14Z,60.2,TA120-T246191
1674538224000,2023-01-24T05:30:24Z,45.2,TA120-T246183
1674538246000,2023-01-24T05:30:46Z,69.8,TA120-T246184
1674538272000,2023-01-24T05:31:12Z,61.5,TA120-T246187
1674538274000,2023-01-24T05:31:14Z,58.2,TA120-T246191
1674538284000,2023-01-24T05:31:24Z,45.1,TA120-T246183
1674538306000,2023-01-24T05:31:46Z,74.4,TA120-T246184
1674538332000,2023-01-24T05:32:12Z,64,TA120-T246187
1674538334000,2023-01-24T05:32:14Z,58.1,TA120-T246191
1674538344000,2023-01-24T05:32:24Z,45.1,TA120-T246183
1674538366000,2023-01-24T05:32:46Z,71.7,TA120-T246184
1674538392000,2023-01-24T05:33:12Z,63.1,TA120-T246187
1674538394000,2023-01-24T05:33:14Z,63.5,TA120-T246191
1674538404000,2023-01-24T05:33:24Z,45.1,TA120-T246183
1674538426000,2023-01-24T05:33:46Z,73,TA120-T246184
1674538452000,2023-01-24T05:34:12Z,62.3,TA120-T246187
1674538454000,2023-01-24T05:34:14Z,60.8,TA120-T246191
1674538464000,2023-01-24T05:34:24Z,45.2,TA120-T246183
1674538486000,2023-01-24T05:34:46Z,75.3,TA120-T246184
1674538512000,2023-01-24T05:35:12Z,62.2,TA120-T246187
1674538514000,2023-01-24T05:35:14Z,56.4,TA120-T246191
1674538524000,2023-01-24T05:35:24Z,45.2,TA120-T246183
1674538546000,2023-01-24T05:35:46Z,71.8,TA120-T246184
1674538572000,2023-01-24T05:36:12Z,64.2,TA120-T246187
1674538574000,2023-01-24T05:36:14Z,60.4,TA120-T246191
1674538584000,2023-01-24T05:36:24Z,45.2,TA120-T246183
1674538606000,2023-01-24T05:36:46Z,67.1,TA120-T246184
1674538632000,2023-01-24T05:37:12Z,61.7,TA120-T246187
1674538634000,2023-01-24T05:37:14Z,61.1,TA120-T246191
1674538644000,2023-01-24T05:37:24Z,45.1,TA120-T246183
1674538666000,2023-01-24T05:37:46Z,73.8,TA120-T246184
1674538692000,2023-01-24T05:38:12Z,62.1,TA120-T246187
1674538694000,2023-01-24T05:38:14Z,60.7,TA120-T246191
1674538704000,2023-01-24T05:38:24Z,45.2,TA120-T246183
1674538726000,2023-01-24T05:38:46Z,71.2,TA120-T246184
1674538752000,2023-01-24T05:39:12Z,63.5,TA120-T246187
1674538754000,2023-01-24T05:39:14Z,60.7,TA120-T246191
1674538764000,2023-01-24T05:39:24Z,45.1,TA120-T246183
1674538786000,2023-01-24T05:39:46Z,69.2,TA120-T246184
1674538812000,2023-01-24T05:40:12Z,62.9,TA120-T246187
1674538814000,2023-01-24T05:40:14Z,59.4,TA120-T246191
1674538824000,2023-01-24T05:40:24Z,45.1,TA120-T246183
1674538846000,2023-01-24T05:40:46Z,74.2,TA120-T246184
1674538872000,2023-01-24T05:41:12Z,64,TA120-T246187
1674538874000,2023-01-24T05:41:14Z,60.4,TA120-T246191
1674538884000,2023-01-24T05:41:24Z,45.2,TA120-T246183
1674538906000,2023-01-24T05:41:46Z,73.3,TA120-T246184
1674538932000,2023-01-24T05:42:12Z,63.6,TA120-T246187
1674538934000,2023-01-24T05:42:14Z,60.2,TA120-T246191
1674538944000,2023-01-24T05:42:24Z,45.2,TA120-T246183
1674538966000,2023-01-24T05:42:46Z,73.4,TA120-T246184
1674538992000,2023-01-24T05:43:12Z,62.8,TA120-T246187
1674538994000,2023-01-24T05:43:14Z,64.9,TA120-T246191
1674539004000,2023-01-24T05:43:24Z,45.2,TA120-T246183
1674539026000,2023-01-24T05:43:46Z,75,TA120-T246184
1674539052000,2023-01-24T05:44:12Z,63.4,TA120-T246187
1674539054000,2023-01-24T05:44:14Z,59,TA120-T246191
1674539064000,2023-01-24T05:44:24Z,45.3,TA120-T246183
1674539086000,2023-01-24T05:44:46Z,72.4,TA120-T246184
1674539112000,2023-01-24T05:45:12Z,64.6,TA120-T246187
1674539114000,2023-01-24T05:45:14Z,60.7,TA120-T246191
1674539124000,2023-01-24T05:45:24Z,45.2,TA120-T246183
1674539146000,2023-01-24T05:45:46Z,71.8,TA120-T246184
1674539172000,2023-01-24T05:46:12Z,63.8,TA120-T246187
1674539174000,2023-01-24T05:46:14Z,60.7,TA120-T246191
1674539184000,2023-01-24T05:46:24Z,45.1,TA120-T246183
1674539206000,2023-01-24T05:46:46Z,72.1,TA120-T246184
1674539232000,2023-01-24T05:47:12Z,64.5,TA120-T246187
1674539234000,2023-01-24T05:47:14Z,57.8,TA120-T246191
1674539244000,2023-01-24T05:47:24Z,45.2,TA120-T246183
1674539266000,2023-01-24T05:47:46Z,69.5,TA120-T246184
1674539292000,2023-01-24T05:48:12Z,63.3,TA120-T246187
1674539294000,2023-01-24T05:48:14Z,56.3,TA120-T246191
1674539304000,2023-01-24T05:48:24Z,45.2,TA120-T246183
1674539326000,2023-01-24T05:48:46Z,72.7,TA120-T246184
1674539352000,2023-01-24T05:49:12Z,64.4,TA120-T246187
1674539354000,2023-01-24T05:49:14Z,59.8,TA120-T246191
1674539364000,2023-01-24T05:49:24Z,45.2,TA120-T246183
1674539386000,2023-01-24T05:49:46Z,72.2,TA120-T246184
1674539412000,2023-01-24T05:50:12Z,63.8,TA120-T246187
1674539414000,2023-01-24T05:50:14Z,64.6,TA120-T246191
1674539424000,2023-01-24T05:50:24Z,45.1,TA120-T246183
1674539446000,2023-01-24T05:50:46Z,73.3,TA120-T246184
1674539472000,2023-01-24T05:51:12Z,63,TA120-T246187
1674539474000,2023-01-24T05:51:14Z,64.3,TA120-T246191
1674539484000,2023-01-24T05:51:24Z,45.2,TA120-T246183
1674539506000,2023-01-24T05:51:46Z,72.9,TA120-T246184
1674539532000,2023-01-24T05:52:12Z,62.6,TA120-T246187
1674539534000,2023-01-24T05:52:14Z,60.5,TA120-T246191
1674539544000,2023-01-24T05:52:24Z,45.2,TA120-T246183
1674539566000,2023-01-24T05:52:46Z,74.2,TA120-T246184
1674539592000,2023-01-24T05:53:12Z,64.7,TA120-T246187
1674539594000,2023-01-24T05:53:14Z,66.8,TA120-T246191
1674539604000,2023-01-24T05:53:24Z,45.2,TA120-T246183
1674539626000,2023-01-24T05:53:46Z,71,TA120-T246184
1674539652000,2023-01-24T05:54:12Z,63.9,TA120-T246187
1674539654000,2023-01-24T05:54:14Z,62.3,TA120-T246191
1674539664000,2023-01-24T05:54:24Z,45.1,TA120-T246183
1674539686000,2023-01-24T05:54:46Z,73,TA120-T246184
1674539712000,2023-01-24T05:55:12Z,62.6,TA120-T246187
1674539714000,2023-01-24T05:55:14Z,60.5,TA120-T246191
1674539724000,2023-01-24T05:55:24Z,45.2,TA120-T246183
1674539746000,2023-01-24T05:55:46Z,74.7,TA120-T246184
1674539772000,2023-01-24T05:56:12Z,63.7,TA120-T246187
1674539774000,2023-01-24T05:56:14Z,55.6,TA120-T246191
1674539784000,2023-01-24T05:56:24Z,45.2,TA120-T246183
1674539806000,2023-01-24T05:56:46Z,71.3,TA120-T246184
1674539832000,2023-01-24T05:57:12Z,62,TA120-T246187
1674539834000,2023-01-24T05:57:14Z,59.3,TA120-T246191
1674539844000,2023-01-24T05:57:24Z,60.1,TA120-T246183
1674539866000,2023-01-24T05:57:46Z,73.9,TA120-T246184
1674539892000,2023-01-24T05:58:12Z,63.7,TA120-T246187
1674539894000,2023-01-24T05:58:14Z,60.7,TA120-T246191
1674539904000,2023-01-24T05:58:24Z,54.6,TA120-T246183
1674539926000,2023-01-24T05:58:46Z,75.6,TA120-T246184
1674539952000,2023-01-24T05:59:12Z,64.2,TA120-T246187
1674539954000,2023-01-24T05:59:14Z,58.1,TA120-T246191
1674539964000,2023-01-24T05:59:24Z,61.4,TA120-T246183
1674539986000,2023-01-24T05:59:46Z,72.7,TA120-T246184
1674540012000,2023-01-24T06:00:12Z,63,TA120-T246187
1674540014000,2023-01-24T06:00:14Z,59.9,TA120-T246191
1674540024000,2023-01-24T06:00:24Z,65,TA120-T246183
1674540046000,2023-01-24T06:00:46Z,71.2,TA120-T246184
1674540072000,2023-01-24T06:01:12Z,62.6,TA120-T246187
