time,readable_time,dBA,dev-id
1653366855000,2022-05-24T04:34:15Z,58,TA120-T246187
1653366877000,2022-05-24T04:34:37Z,71.7,TA120-T246184
1653366892000,2022-05-24T04:34:52Z,53.4,TA120-T246191
1653366907000,2022-05-24T04:35:07Z,43,TA120-T246183
1653366915000,2022-05-24T04:35:15Z,58.6,TA120-T246187
1653366937000,2022-05-24T04:35:37Z,69.4,TA120-T246184
1653366952000,2022-05-24T04:35:52Z,55.9,TA120-T246191
1653366967000,2022-05-24T04:36:07Z,43,TA120-T246183
1653366975000,2022-05-24T04:36:15Z,58.1,TA120-T246187
1653366997000,2022-05-24T04:36:37Z,69.9,TA120-T246184
1653367012000,2022-05-24T04:36:52Z,55.8,TA120-T246191
1653367027000,2022-05-24T04:37:07Z,42.9,TA120-T246183
1653367035000,2022-05-24T04:37:15Z,57.3,TA120-T246187
1653367057000,2022-05-24T04:37:37Z,72.2,TA120-T246184
1653367072000,2022-05-24T04:37:52Z,55.4,TA120-T246191
1653367087000,2022-05-24T04:38:07Z,42.9,TA120-T246183
1653367095000,2022-05-24T04:38:15Z,59.6,TA120-T246187
1653367117000,2022-05-24T04:38:37Z,69.6,TA120-T246184
1653367132000,2022-05-24T04:38:52Z,60.6,TA120-T246191
1653367147000,2022-05-24T04:39:07Z,43,TA120-T246183
1653367155000,2022-05-24T04:39:15Z,59.9,TA120-T246187
1653367177000,2022-05-24T04:39:37Z,72.8,TA120-T246184
1653367192000,2022-05-24T04:39:52Z,57.2,TA120-T246191
1653367207000,2022-05-24T04:40:07Z,42.8,TA120-T246183
1653367215000,2022-05-24T04:40:15Z,57.8,TA120-T246187
1653367237000,2022-05-24T04:40:37Z,74.1,TA120-T246184
1653367252000,2022-05-24T04:40:52Z,55.8,TA120-T246191
1653367267000,2022-05-24T04:41:07Z,42.9,TA120-T246183
1653367275000,2022-05-24T04:41:15Z,59.4,TA120-T246187
1653367297000,2022-05-24T04:41:37Z,71.4,TA120-T246184
1653367312000,2022-05-24T04:41:52Z,57,TA120-T246191
1653367327000,2022-05-24T04:42:07Z,43,TA120-T246183
1653367335000,2022-05-24T04:42:15Z,59.8,TA120-T246187
1653367357000,2022-05-24T04:42:37Z,72.8,TA120-T246184
1653367372000,2022-05-24T04:42:52Z,56.4,TA120-T246191
1653367387000,2022-05-24T04:43:07Z,42.9,TA120-T246183
1653367395000,2022-05-24T04:43:15Z,59.3,TA120-T246187
1653367417000,2022-05-24T04:43:37Z,72.1,TA120-T246184
1653367432000,2022-05-24T04:43:52Z,53.5,TA120-T246191
1653367447000,2022-05-24T04:44:07Z,42.8,TA120-T246183
1653367455000,2022-05-24T04:44:15Z,60,TA120-T246187
1653367477000,2022-05-24T04:44:37Z,72.6,TA120-T246184
1653367492000,2022-05-24T04:44:52Z,55.5,TA120-T246191
1653367507000,2022-05-24T04:45:07Z,43,TA120-T246183
1653367515000,2022-05-24T04:45:15Z,58.8,TA120-T246187
1653367537000,2022-05-24T04:45:37Z,70.8,TA120-T246184
1653367552000,2022-05-24T04:45:52Z,52.9,TA120-T246191
1653367567000,2022-05-24T04:46:07Z,42.9,TA120-T246183
1653367575000,2022-05-24T04:46:15Z,58.1,TA120-T246187
1653367597000,2022-05-24T04:46:37Z,73.5,TA120-T246184
1653367612000,2022-05-24T04:46:52Z,56.1,TA120-T246191
1653367627000,2022-05-24T04:47:07Z,42.8,TA120-T246183
1653367635000,2022-05-24T04:47:15Z,58.5,TA120-T246187
1653367657000,2022-05-24T04:47:37Z,65.8,TA120-T246184
1653367672000,2022-05-24T04:47:52Z,55.2,TA120-T246191
1653367687000,2022-05-24T04:48:07Z,42.9,TA120-T246183
1653367695000,2022-05-24T04:48:15Z,58,TA120-T246187
1653367717000,2022-05-24T04:48:37Z,69,TA120-T246184
1653367732000,2022-05-24T04:48:52Z,53.8,TA120-T246191
1653367747000,2022-05-24T04:49:07Z,42.8,TA120-T246183
1653367755000,2022-05-24T04:49:15Z,56.5,TA120-T246187
1653367777000,2022-05-24T04:49:37Z,72.5,TA120-T246184
1653367792000,2022-05-24T04:49:52Z,55.9,TA120-T246191
1653367807000,2022-05-24T04:50:07Z,42.9,TA120-T246183
1653367815000,2022-05-24T04:50:15Z,60.7,TA120-T246187
1653367837000,2022-05-24T04:50:37Z,70.4,TA120-T246184
1653367852000,2022-05-24T04:50:52Z,55.3,TA120-T246191
1653367867000,2022-05-24T04:51:07Z,46.3,TA120-T246183
1653367875000,2022-05-24T04:51:15Z,58.4,TA120-T246187
1653367897000,2022-05-24T04:51:37Z,73.2,TA120-T246184
1653367912000,2022-05-24T04:51:52Z,58.1,TA120-T246191
1653367927000,2022-05-24T04:52:07Z,42.9,TA120-T246183
1653367935000,2022-05-24T04:52:15Z,58.6,TA120-T246187
1653367957000,2022-05-24T04:52:37Z,72.9,TA120-T246184
1653367972000,2022-05-24T04:52:52Z,52.6,TA120-T246191
1653367987000,2022-05-24T04:53:07Z,43.3,TA120-T246183
1653367995000,2022-05-24T04:53:15Z,59.1,TA120-T246187
1653368017000,2022-05-24T04:53:37Z,67.8,TA120-T246184
1653368032000,2022-05-24T04:53:52Z,55.3,TA120-T246191
1653368047000,2022-05-24T04:54:07Z,48.9,TA120-T246183
1653368055000,2022-05-24T04:54:15Z,58.1,TA120-T246187
1653368077000,2022-05-24T04:54:37Z,70.3,TA120-T246184
1653368092000,2022-05-24T04:54:52Z,54,TA120-T246191
1653368107000,2022-05-24T04:55:07Z,53.4,TA120-T246183
1653368115000,2022-05-24T04:55:15Z,57.8,TA120-T246187
1653368137000,2022-05-24T04:55:37Z,73.4,TA120-T246184
1653368152000,2022-05-24T04:55:52Z,53.7,TA120-T246191
1653368167000,2022-05-24T04:56:07Z,48.6,TA120-T246183
1653368175000,2022-05-24T04:56:15Z,59,TA120-T246187
1653368197000,2022-05-24T04:56:37Z,69.3,TA120-T246184
1653368212000,2022-05-24T04:56:52Z,57.6,TA120-T246191
1653368227000,2022-05-24T04:57:07Z,52.5,TA120-T246183
1653368235000,2022-05-24T04:57:15Z,57.6,TA120-T246187
1653368257000,2022-05-24T04:57:37Z,71.2,TA120-T246184
1653368272000,2022-05-24T04:57:52Z,57.6,TA120-T246191
1653368287000,2022-05-24T04:58:07Z,50.1,TA120-T246183
1653368295000,2022-05-24T04:58:15Z,57.8,TA120-T246187
1653368317000,2022-05-24T04:58:37Z,71.7,TA120-T246184
1653368332000,2022-05-24T04:58:52Z,54.4,TA120-T246191
1653368347000,2022-05-24T04:59:07Z,44.9,TA120-T246183
1653368355000,2022-05-24T04:59:15Z,58.7,TA120-T246187
1653368377000,2022-05-24T04:59:37Z,67,TA120-T246184
1653368392000,2022-05-24T04:59:52Z,56,TA120-T246191
1653368407000,2022-05-24T05:00:07Z,43.2,TA120-T246183
1653368415000,2022-05-24T05:00:15Z,57.5,TA120-T246187
1653368437000,2022-05-24T05:00:37Z,69.5,TA120-T246184
1653368452000,2022-05-24T05:00:52Z,60.8,TA120-T246191
1653368467000,2022-05-24T05:01:07Z,43.3,TA120-T246183
1653368475000,2022-05-24T05:01:15Z,57.7,TA120-T246187
1653368497000,2022-05-24T05:01:37Z,70.2,TA120-T246184
1653368512000,2022-05-24T05:01:52Z,56.6,TA120-T246191
1653368527000,2022-05-24T05:02:07Z,43.8,TA120-T246183
1653368535000,2022-05-24T05:02:15Z,59.4,TA120-T246187
1653368557000,2022-05-24T05:02:37Z,67,TA120-T246184
1653368572000,2022-05-24T05:02:52Z,57.3,TA120-T246191
1653368587000,2022-05-24T05:03:07Z,43,TA120-T246183
1653368595000,2022-05-24T05:03:15Z,59,TA120-T246187
1653368617000,2022-05-24T05:03:37Z,70.8,TA120-T246184
1653368635000,2022-05-24T05:03:55Z,55.2,TA120-T246191
1653368647000,2022-05-24T05:04:07Z,51.5,TA120-T246183
1653368655000,2022-05-24T05:04:15Z,59.9,TA120-T246187
1653368677000,2022-05-24T05:04:37Z,72.6,TA120-T246184
1653368695000,2022-05-24T05:04:55Z,55.2,TA120-T246191
1653368707000,2022-05-24T05:05:07Z,44.9,TA120-T246183
1653368715000,2022-05-24T05:05:15Z,60.3,TA120-T246187
1653368737000,2022-05-24T05:05:37Z,68.4,TA120-T246184
1653368755000,2022-05-24T05:05:55Z,52.3,TA120-T246191
1653368767000,2022-05-24T05:06:07Z,46.9,TA120-T246183
1653368775000,2022-05-24T05:06:15Z,58.1,TA120-T246187
1653368797000,2022-05-24T05:06:37Z,69.7,TA120-T246184
1653368815000,2022-05-24T05:06:55Z,55.1,TA120-T246191
1653368827000,2022-05-24T05:07:07Z,42.7,TA120-T246183
1653368835000,2022-05-24T05:07:15Z,59.2,TA120-T246187
1653368857000,2022-05-24T05:07:37Z,71.7,TA120-T246184
1653368875000,2022-05-24T05:07:55Z,55.5,TA120-T246191
1653368887000,2022-05-24T05:08:07Z,42.8,TA120-T246183
1653368895000,2022-05-24T05:08:15Z,58.7,TA120-T246187
1653368917000,2022-05-24T05:08:37Z,70.4,TA120-T246184
1653368935000,2022-05-24T05:08:55Z,56.8,TA120-T246191
1653368947000,2022-05-24T05:09:07Z,42.9,TA120-T246183
1653368955000,2022-05-24T05:09:15Z,59,TA120-T246187
1653368977000,2022-05-24T05:09:37Z,70.6,TA120-T246184
1653368995000,2022-05-24T05:09:55Z,58.8,TA120-T246191
1653369007000,2022-05-24T05:10:07Z,43.1,TA120-T246183
1653369015000,2022-05-24T05:10:15Z,58.8,TA120-T246187
1653369037000,2022-05-24T05:10:37Z,70.9,TA120-T246184
1653369055000,2022-05-24T05:10:55Z,53.4,TA120-T246191
1653369067000,2022-05-24T05:11:07Z,42.8,TA120-T246183
1653369075000,2022-05-24T05:11:15Z,60,TA120-T246187
1653369097000,2022-05-24T05:11:37Z,71.3,TA120-T246184
1653369115000,2022-05-24T05:11:55Z,53.9,TA120-T246191
1653369127000,2022-05-24T05:12:07Z,42.8,TA120-T246183
1653369135000,2022-05-24T05:12:15Z,58.3,TA120-T246187
1653369157000,2022-05-24T05:12:37Z,69.9,TA120-T246184
1653369175000,2022-05-24T05:12:55Z,57,TA120-T246191
1653369187000,2022-05-24T05:13:07Z,42.9,TA120-T246183
1653369195000,2022-05-24T05:13:15Z,58.8,TA120-T246187
1653369217000,2022-05-24T05:13:37Z,71.9,TA120-T246184
1653369235000,2022-05-24T05:13:55Z,57.4,TA120-T246191
1653369247000,2022-05-24T05:14:07Z,42.9,TA120-T246183
1653369255000,2022-05-24T05:14:15Z,58.4,TA120-T246187
1653369277000,2022-05-24T05:14:37Z,69.4,TA120-T246184
1653369295000,2022-05-24T05:14:55Z,55.9,TA120-T246191
1653369307000,2022-05-24T05:15:07Z,43,TA120-T246183
1653369315000,2022-05-24T05:15:15Z,57,TA120-T246187
1653369337000,2022-05-24T05:15:37Z,73.4,TA120-T246184
1653369355000,2022-05-24T05:15:55Z,50.6,TA120-T246191
1653369367000,2022-05-24T05:16:07Z,42.8,TA120-T246183
1653369375000,2022-05-24T05:16:15Z,57.9,TA120-T246187
1653369397000,2022-05-24T05:16:37Z,73.1,TA120-T246184
1653369415000,2022-05-24T05:16:55Z,52.7,TA120-T246191
1653369427000,2022-05-24T05:17:07Z,43.3,TA120-T246183
1653369435000,2022-05-24T05:17:15Z,59.5,TA120-T246187
1653369457000,2022-05-24T05:17:37Z,68.5,TA120-T246184
1653369475000,2022-05-24T05:17:55Z,53.7,TA120-T246191
1653369487000,2022-05-24T05:18:07Z,43.4,TA120-T246183
1653369495000,2022-05-24T05:18:15Z,57.9,TA120-T246187
1653369517000,2022-05-24T05:18:37Z,69.5,TA120-T246184
1653369535000,2022-05-24T05:18:55Z,54.6,TA120-T246191
1653369547000,2022-05-24T05:19:07Z,43.4,TA120-T246183
1653369555000,2022-05-24T05:19:15Z,58,TA120-T246187
1653369577000,2022-05-24T05:19:37Z,71.1,TA120-T246184
1653369595000,2022-05-24T05:19:55Z,55.5,TA120-T246191
1653369607000,2022-05-24T05:20:07Z,42.9,TA120-T246183
1653369615000,2022-05-24T05:20:15Z,58.9,TA120-T246187
1653369637000,2022-05-24T05:20:37Z,69.9,TA120-T246184
1653369655000,2022-05-24T05:20:55Z,54.2,TA120-T246191
1653369667000,2022-05-24T05:21:07Z,42.9,TA120-T246183
1653369675000,2022-05-24T05:21:15Z,61.8,TA120-T246187
1653369697000,2022-05-24T05:21:37Z,73.6,TA120-T246184
1653369715000,2022-05-24T05:21:55Z,56.3,TA120-T246191
1653369727000,2022-05-24T05:22:07Z,43,TA120-T246183
1653369735000,2022-05-24T05:22:15Z,59.3,TA120-T246187
1653369757000,2022-05-24T05:22:37Z,72.2,TA120-T246184
1653369775000,2022-05-24T05:22:55Z,52.8,TA120-T246191
1653369787000,2022-05-24T05:23:07Z,43.3,TA120-T246183
1653369795000,2022-05-24T05:23:15Z,59.2,TA120-T246187
1653369817000,2022-05-24T05:23:37Z,70.8,TA120-T246184
1653369835000,2022-05-24T05:23:55Z,57,TA120-T246191
1653369847000,2022-05-24T05:24:07Z,42.9,TA120-T246183
1653369855000,2022-05-24T05:24:15Z,59,TA120-T246187
1653369877000,2022-05-24T05:24:37Z,71.5,TA120-T246184
1653369895000,2022-05-24T05:24:55Z,56.2,TA120-T246191
1653369907000,2022-05-24T05:25:07Z,49,TA120-T246183
1653369915000,2022-05-24T05:25:15Z,57.9,TA120-T246187
1653369937000,2022-05-24T05:25:37Z,71.1,TA120-T246184
1653369955000,2022-05-24T05:25:55Z,55.7,TA120-T246191
1653369967000,2022-05-24T05:26:07Z,42.9,TA120-T246183
1653369975000,2022-05-24T05:26:15Z,55.8,TA120-T246187
1653369997000,2022-05-24T05:26:37Z,70.6,TA120-T246184
1653370015000,2022-05-24T05:26:55Z,55.8,TA120-T246191
1653370027000,2022-05-24T05:27:07Z,42.8,TA120-T246183
1653370035000,2022-05-24T05:27:15Z,56.9,TA120-T246187
1653370057000,2022-05-24T05:27:37Z,73.8,TA120-T246184
1653370075000,2022-05-24T05:27:55Z,55.1,TA120-T246191
1653370087000,2022-05-24T05:28:07Z,43.5,TA120-T246183
1653370095000,2022-05-24T05:28:15Z,57.6,TA120-T246187
1653370117000,2022-05-24T05:28:37Z,65.7,TA120-T246184
1653370135000,2022-05-24T05:28:55Z,54.2,TA120-T246191
1653370147000,2022-05-24T05:29:07Z,43.1,TA120-T246183
1653370155000,2022-05-24T05:29:15Z,58.6,TA120-T246187
1653370177000,2022-05-24T05:29:37Z,71.4,TA120-T246184
1653370195000,2022-05-24T05:29:55Z,52.9,TA120-T246191
1653370207000,2022-05-24T05:30:07Z,44.7,TA120-T246183
1653370215000,2022-05-24T05:30:15Z,58.2,TA120-T246187
1653370237000,2022-05-24T05:30:37Z,70.9,TA120-T246184
1653370255000,2022-05-24T05:30:55Z,55.9,TA120-T246191
1653370267000,2022-05-24T05:31:07Z,50.4,TA120-T246183
1653370275000,2022-05-24T05:31:15Z,57.9,TA120-T246187
1653370297000,2022-05-24T05:31:37Z,72.9,TA120-T246184
1653370315000,2022-05-24T05:31:55Z,56.8,TA120-T246191
1653370327000,2022-05-24T05:32:07Z,52.1,TA120-T246183
1653370335000,2022-05-24T05:32:15Z,57.3,TA120-T246187
1653370357000,2022-05-24T05:32:37Z,71.3,TA120-T246184
1653370375000,2022-05-24T05:32:55Z,54.2,TA120-T246191
1653370387000,2022-05-24T05:33:07Z,55.6,TA120-T246183
1653370395000,2022-05-24T05:33:15Z,57.3,TA120-T246187
1653370417000,2022-05-24T05:33:37Z,71.4,TA120-T246184
1653370435000,2022-05-24T05:33:55Z,53.5,TA120-T246191
1653370447000,2022-05-24T05:34:07Z,59.4,TA120-T246183
1653370455000,2022-05-24T05:34:15Z,57.7,TA120-T246187
1653370477000,2022-05-24T05:34:37Z,72.7,TA120-T246184
1653370495000,2022-05-24T05:34:55Z,55.6,TA120-T246191
1653370507000,2022-05-24T05:35:07Z,61.3,TA120-T246183
1653370515000,2022-05-24T05:35:15Z,57.2,TA120-T246187
1653370537000,2022-05-24T05:35:37Z,69,TA120-T246184
1653370555000,2022-05-24T05:35:55Z,55.9,TA120-T246191
1653370567000,2022-05-24T05:36:07Z,52.2,TA120-T246183
1653370575000,2022-05-24T05:36:15Z,56.1,TA120-T246187
1653370597000,2022-05-24T05:36:37Z,71.7,TA120-T246184
1653370615000,2022-05-24T05:36:55Z,52,TA120-T246191
1653370627000,2022-05-24T05:37:07Z,62,TA120-T246183
1653370635000,2022-05-24T05:37:15Z,58.6,TA120-T246187
1653370657000,2022-05-24T05:37:37Z,69.3,TA120-T246184
1653370675000,2022-05-24T05:37:55Z,57.6,TA120-T246191
1653370687000,2022-05-24T05:38:07Z,52.4,TA120-T246183
1653370695000,2022-05-24T05:38:15Z,57.9,TA120-T246187
1653370717000,2022-05-24T05:38:37Z,69.6,TA120-T246184
1653370735000,2022-05-24T05:38:55Z,57.6,TA120-T246191
1653370747000,2022-05-24T05:39:07Z,44.9,TA120-T246183
1653370755000,2022-05-24T05:39:15Z,57.7,TA120-T246187
1653370777000,2022-05-24T05:39:37Z,70.1,TA120-T246184
1653370795000,2022-05-24T05:39:55Z,52.9,TA120-T246191
1653370807000,2022-05-24T05:40:07Z,44.9,TA120-T246183
1653370815000,2022-05-24T05:40:15Z,59.6,TA120-T246187
1653370837000,2022-05-24T05:40:37Z,72.4,TA120-T246184
1653370855000,2022-05-24T05:40:55Z,52.1,TA120-T246191
1653370867000,2022-05-24T05:41:07Z,43.1,TA120-T246183
1653370875000,2022-05-24T05:41:15Z,58.8,TA120-T246187
1653370897000,2022-05-24T05:41:37Z,69.5,TA120-T246184
1653370915000,2022-05-24T05:41:55Z,55.7,TA120-T246191
1653370927000,2022-05-24T05:42:07Z,43,TA120-T246183
1653370935000,2022-05-24T05:42:15Z,58,TA120-T246187
1653370957000,2022-05-24T05:42:37Z,70.6,TA120-T246184
1653370975000,2022-05-24T05:42:55Z,54.2,TA120-T246191
1653370987000,2022-05-24T05:43:07Z,43,TA120-T246183
1653370995000,2022-05-24T05:43:15Z,57.6,TA120-T246187
1653371017000,2022-05-24T05:43:37Z,73.8,TA120-T246184
1653371035000,2022-05-24T05:43:55Z,53.8,TA120-T246191
1653371047000,2022-05-24T05:44:07Z,46.6,TA120-T246183
1653371055000,2022-05-24T05:44:15Z,57,TA120-T246187
1653371077000,2022-05-24T05:44:37Z,68.5,TA120-T246184
1653371095000,2022-05-24T05:44:55Z,55.4,TA120-T246191
1653371107000,2022-05-24T05:45:07Z,43.1,TA120-T246183
1653371115000,2022-05-24T05:45:15Z,56.2,TA120-T246187
1653371137000,2022-05-24T05:45:37Z,73,TA120-T246184
1653371155000,2022-05-24T05:45:55Z,52.5,TA120-T246191
1653371167000,2022-05-24T05:46:07Z,42.9,TA120-T246183
1653371175000,2022-05-24T05:46:15Z,58,TA120-T246187
1653371197000,2022-05-24T05:46:37Z,73.7,TA120-T246184
1653371215000,2022-05-24T05:46:55Z,57.6,TA120-T246191
1653371227000,2022-05-24T05:47:07Z,43.3,TA120-T246183
1653371235000,2022-05-24T05:47:15Z,56.8,TA120-T246187
1653371257000,2022-05-24T05:47:37Z,69.8,TA120-T246184
1653371275000,2022-05-24T05:47:55Z,53.9,TA120-T246191
1653371287000,2022-05-24T05:48:07Z,45.6,TA120-T246183
1653371295000,2022-05-24T05:48:15Z,56.2,TA120-T246187
1653371317000,2022-05-24T05:48:37Z,72.4,TA120-T246184
1653371335000,2022-05-24T05:48:55Z,57.8,TA120-T246191
1653371347000,2022-05-24T05:49:07Z,43.1,TA120-T246183
1653371355000,2022-05-24T05:49:15Z,56.5,TA120-T246187
1653371377000,2022-05-24T05:49:37Z,68.4,TA120-T246184
1653371395000,2022-05-24T05:49:55Z,57,TA120-T246191
1653371407000,2022-05-24T05:50:07Z,43,TA120-T246183
1653371415000,2022-05-24T05:50:15Z,56.9,TA120-T246187
1653371437000,2022-05-24T05:50:37Z,69.2,TA120-T246184
1653371455000,2022-05-24T05:50:55Z,57.1,TA120-T246191
1653371467000,2022-05-24T05:51:07Z,43.2,TA120-T246183
1653371475000,2022-05-24T05:51:15Z,56.5,TA120-T246187
1653371497000,2022-05-24T05:51:37Z,71.6,TA120-T246184
1653371515000,2022-05-24T05:51:55Z,60.5,TA120-T246191
1653371527000,2022-05-24T05:52:07Z,43.7,TA120-T246183
1653371535000,2022-05-24T05:52:15Z,53,TA120-T246187
1653371557000,2022-05-24T05:52:37Z,72.1,TA120-T246184
1653371575000,2022-05-24T05:52:55Z,56.4,TA120-T246191
1653371587000,2022-05-24T05:53:07Z,43.1,TA120-T246183
1653371595000,2022-05-24T05:53:15Z,57.3,TA120-T246187
1653371617000,2022-05-24T05:53:37Z,66.5,TA120-T246184
1653371635000,2022-05-24T05:53:55Z,56,TA120-T246191
1653371647000,2022-05-24T05:54:07Z,43.1,TA120-T246183
1653371655000,2022-05-24T05:54:15Z,55.8,TA120-T246187
1653371677000,2022-05-24T05:54:37Z,72.8,TA120-T246184
1653371695000,2022-05-24T05:54:55Z,55.5,TA120-T246191
1653371707000,2022-05-24T05:55:07Z,48.1,TA120-T246183
1653371715000,2022-05-24T05:55:15Z,54.2,TA120-T246187
1653371737000,2022-05-24T05:55:37Z,69.2,TA120-T246184
1653371755000,2022-05-24T05:55:55Z,54.7,TA120-T246191
1653371767000,2022-05-24T05:56:07Z,48.2,TA120-T246183
1653371775000,2022-05-24T05:56:15Z,57.3,TA120-T246187
1653371797000,2022-05-24T05:56:37Z,67.8,TA120-T246184
1653371815000,2022-05-24T05:56:55Z,56.9,TA120-T246191
1653371827000,2022-05-24T05:57:07Z,44.6,TA120-T246183
1653371835000,2022-05-24T05:57:15Z,55.2,TA120-T246187
1653371857000,2022-05-24T05:57:37Z,72.8,TA120-T246184
1653371875000,2022-05-24T05:57:55Z,57.7,TA120-T246191
1653371887000,2022-05-24T05:58:07Z,43.1,TA120-T246183
1653371895000,2022-05-24T05:58:15Z,56.4,TA120-T246187
1653371917000,2022-05-24T05:58:37Z,73.1,TA120-T246184
1653371935000,2022-05-24T05:58:55Z,51.7,TA120-T246191
1653371947000,2022-05-24T05:59:07Z,43.4,TA120-T246183
1653371955000,2022-05-24T05:59:15Z,56.9,TA120-T246187
1653371977000,2022-05-24T05:59:37Z,68.5,TA120-T246184
1653371995000,2022-05-24T05:59:55Z,56.3,TA120-T246191
1653372007000,2022-05-24T06:00:07Z,44.3,TA120-T246183
1653372015000,2022-05-24T06:00:15Z,53.9,TA120-T246187
1653372037000,2022-05-24T06:00:37Z,72.1,TA120-T246184
1653372055000,2022-05-24T06:00:55Z,53.5,TA120-T246191
1653372067000,2022-05-24T06:01:07Z,42.9,TA120-T246183
1653372075000,2022-05-24T06:01:15Z,57.5,TA120-T246187
1653372097000,2022-05-24T06:01:37Z,69.6,TA120-T246184
1653372115000,2022-05-24T06:01:55Z,55.9,TA120-T246191
1653372127000,2022-05-24T06:02:07Z,43.2,TA120-T246183
1653372135000,2022-05-24T06:02:15Z,55.2,TA120-T246187
1653372157000,2022-05-24T06:02:37Z,71.6,TA120-T246184
1653372175000,2022-05-24T06:02:55Z,57.2,TA120-T246191
1653372187000,2022-05-24T06:03:07Z,43.5,TA120-T246183
1653372195000,2022-05-24T06:03:15Z,55.7,TA120-T246187
1653372217000,2022-05-24T06:03:37Z,70.7,TA120-T246184
1653372235000,2022-05-24T06:03:55Z,56.7,TA120-T246191
1653372247000,2022-05-24T06:04:07Z,45,TA120-T246183
1653372255000,2022-05-24T06:04:15Z,55.8,TA120-T246187
1653372277000,2022-05-24T06:04:37Z,71.5,TA120-T246184
1653372295000,2022-05-24T06:04:55Z,56.2,TA120-T246191
1653372307000,2022-05-24T06:05:07Z,43.1,TA120-T246183
1653372315000,2022-05-24T06:05:15Z,57.1,TA120-T246187
1653372337000,2022-05-24T06:05:37Z,66.4,TA120-T246184
1653372355000,2022-05-24T06:05:55Z,54,TA120-T246191
1653372367000,2022-05-24T06:06:07Z,42.9,TA120-T246183
1653372375000,2022-05-24T06:06:15Z,56.8,TA120-T246187
1653372397000,2022-05-24T06:06:37Z,71,TA120-T246184
1653372415000,2022-05-24T06:06:55Z,52.8,TA120-T246191
1653372427000,2022-05-24T06:07:07Z,44,TA120-T246183
1653372435000,2022-05-24T06:07:15Z,57,TA120-T246187
1653372457000,2022-05-24T06:07:37Z,73.8,TA120-T246184
1653372475000,2022-05-24T06:07:55Z,57.4,TA120-T246191
1653372487000,2022-05-24T06:08:07Z,43.5,TA120-T246183
1653372495000,2022-05-24T06:08:15Z,57.4,TA120-T246187
1653372517000,2022-05-24T06:08:37Z,70.1,TA120-T246184
1653372535000,2022-05-24T06:08:55Z,56.2,TA120-T246191
1653372547000,2022-05-24T06:09:07Z,43.1,TA120-T246183
1653372555000,2022-05-24T06:09:15Z,57.7,TA120-T246187
1653372577000,2022-05-24T06:09:37Z,65.7,TA120-T246184
1653372595000,2022-05-24T06:09:55Z,53,TA120-T246191
1653372607000,2022-05-24T06:10:07Z,43.1,TA120-T246183
1653372615000,2022-05-24T06:10:15Z,57.1,TA120-T246187
1653372637000,2022-05-24T06:10:37Z,70.4,TA120-T246184
1653372655000,2022-05-24T06:10:55Z,58.8,TA120-T246191
1653372667000,2022-05-24T06:11:07Z,43.1,TA120-T246183
1653372675000,2022-05-24T06:11:15Z,57.7,TA120-T246187
1653372697000,2022-05-24T06:11:37Z,69.3,TA120-T246184
1653372715000,2022-05-24T06:11:55Z,55.9,TA120-T246191
1653372727000,2022-05-24T06:12:07Z,43.2,TA120-T246183
1653372735000,2022-05-24T06:12:15Z,57.8,TA120-T246187
1653372757000,2022-05-24T06:12:37Z,70,TA120-T246184
1653372775000,2022-05-24T06:12:55Z,55.7,TA120-T246191
1653372787000,2022-05-24T06:13:07Z,43.1,TA120-T246183
1653372795000,2022-05-24T06:13:15Z,57.1,TA120-T246187
1653372817000,2022-05-24T06:13:37Z,72.1,TA120-T246184
1653372835000,2022-05-24T06:13:55Z,55.8,TA120-T246191
1653372847000,2022-05-24T06:14:07Z,43.1,TA120-T246183
1653372855000,2022-05-24T06:14:15Z,58.2,TA120-T246187
1653372877000,2022-05-24T06:14:37Z,68.6,TA120-T246184
1653372895000,2022-05-24T06:14:55Z,53.8,TA120-T246191
1653372907000,2022-05-24T06:15:07Z,43.4,TA120-T246183
1653372915000,2022-05-24T06:15:15Z,57.5,TA120-T246187
1653372937000,2022-05-24T06:15:37Z,70.1,TA120-T246184
1653372955000,2022-05-24T06:15:55Z,56.2,TA120-T246191
1653372967000,2022-05-24T06:16:07Z,43.2,TA120-T246183
1653372975000,2022-05-24T06:16:15Z,57.8,TA120-T246187
1653372997000,2022-05-24T06:16:37Z,71.6,TA120-T246184
1653373015000,2022-05-24T06:16:55Z,53.7,TA120-T246191
1653373027000,2022-05-24T06:17:07Z,47.3,TA120-T246183
1653373035000,2022-05-24T06:17:15Z,58.8,TA120-T246187
1653373057000,2022-05-24T06:17:37Z,69.6,TA120-T246184
1653373075000,2022-05-24T06:17:55Z,55.4,TA120-T246191
1653373087000,2022-05-24T06:18:07Z,47.8,TA120-T246183
1653373095000,2022-05-24T06:18:15Z,57.5,TA120-T246187
1653373117000,2022-05-24T06:18:37Z,66.4,TA120-T246184
1653373135000,2022-05-24T06:18:55Z,57.4,TA120-T246191
1653373147000,2022-05-24T06:19:07Z,56.4,TA120-T246183
1653373155000,2022-05-24T06:19:15Z,57.8,TA120-T246187
1653373177000,2022-05-24T06:19:37Z,74.4,TA120-T246184
1653373195000,2022-05-24T06:19:55Z,56,TA120-T246191
1653373207000,2022-05-24T06:20:07Z,58.5,TA120-T246183
1653373215000,2022-05-24T06:20:15Z,59.3,TA120-T246187
1653373237000,2022-05-24T06:20:37Z,69.2,TA120-T246184
