time,readable_time,dBA,dev-id
1670738015000,2022-12-11T05:53:35Z,43.8,TA120-T246191
1670738035000,2022-12-11T05:53:55Z,47.1,TA120-T246187
1670738040000,2022-12-11T05:54:00Z,42.3,TA120-T246183
1670738044000,2022-12-11T05:54:04Z,60.4,TA120-T246184
1670738075000,2022-12-11T05:54:35Z,43.6,TA120-T246191
1670738095000,2022-12-11T05:54:55Z,45.9,TA120-T246187
1670738100000,2022-12-11T05:55:00Z,42.3,TA120-T246183
1670738104000,2022-12-11T05:55:04Z,52.1,TA120-T246184
1670738135000,2022-12-11T05:55:35Z,46.6,TA120-T246191
1670738155000,2022-12-11T05:55:55Z,48.1,TA120-T246187
1670738160000,2022-12-11T05:56:00Z,42.4,TA120-T246183
1670738164000,2022-12-11T05:56:04Z,58.7,TA120-T246184
1670738195000,2022-12-11T05:56:35Z,50.6,TA120-T246191
1670738215000,2022-12-11T05:56:55Z,48.3,TA120-T246187
1670738220000,2022-12-11T05:57:00Z,42.4,TA120-T246183
1670738224000,2022-12-11T05:57:04Z,60.8,TA120-T246184
1670738255000,2022-12-11T05:57:35Z,46.8,TA120-T246191
1670738275000,2022-12-11T05:57:55Z,48.1,TA120-T246187
1670738280000,2022-12-11T05:58:00Z,42.4,TA120-T246183
1670738284000,2022-12-11T05:58:04Z,59.5,TA120-T246184
1670738315000,2022-12-11T05:58:35Z,48.5,TA120-T246191
1670738335000,2022-12-11T05:58:55Z,47.8,TA120-T246187
1670738340000,2022-12-11T05:59:00Z,42.3,TA120-T246183
1670738344000,2022-12-11T05:59:04Z,54.3,TA120-T246184
1670738375000,2022-12-11T05:59:35Z,44.8,TA120-T246191
1670738395000,2022-12-11T05:59:55Z,47.5,TA120-T246187
1670738400000,2022-12-11T06:00:00Z,42.6,TA120-T246183
1670738404000,2022-12-11T06:00:04Z,63.9,TA120-T246184
1670738435000,2022-12-11T06:00:35Z,44.5,TA120-T246191
1670738455000,2022-12-11T06:00:55Z,48.2,TA120-T246187
1670738460000,2022-12-11T06:01:00Z,42.5,TA120-T246183
1670738464000,2022-12-11T06:01:04Z,53.1,TA120-T246184
1670738495000,2022-12-11T06:01:35Z,44.3,TA120-T246191
1670738515000,2022-12-11T06:01:55Z,48.5,TA120-T246187
1670738520000,2022-12-11T06:02:00Z,42.4,TA120-T246183
1670738524000,2022-12-11T06:02:04Z,55.7,TA120-T246184
1670738555000,2022-12-11T06:02:35Z,49.8,TA120-T246191
1670738575000,2022-12-11T06:02:55Z,48,TA120-T246187
1670738580000,2022-12-11T06:03:00Z,42.5,TA120-T246183
1670738584000,2022-12-11T06:03:04Z,57,TA120-T246184
1670738615000,2022-12-11T06:03:35Z,53.3,TA120-T246191
1670738635000,2022-12-11T06:03:55Z,49,TA120-T246187
1670738640000,2022-12-11T06:04:00Z,42.5,TA120-T246183
1670738644000,2022-12-11T06:04:04Z,54.6,TA120-T246184
1670738675000,2022-12-11T06:04:35Z,50.6,TA120-T246191
1670738695000,2022-12-11T06:04:55Z,48.3,TA120-T246187
1670738700000,2022-12-11T06:05:00Z,42.6,TA120-T246183
1670738704000,2022-12-11T06:05:04Z,58.9,TA120-T246184
1670738735000,2022-12-11T06:05:35Z,49.9,TA120-T246191
1670738755000,2022-12-11T06:05:55Z,48.1,TA120-T246187
1670738760000,2022-12-11T06:06:00Z,42.6,TA120-T246183
1670738764000,2022-12-11T06:06:04Z,56.7,TA120-T246184
1670738795000,2022-12-11T06:06:35Z,49.4,TA120-T246191
1670738815000,2022-12-11T06:06:55Z,47.9,TA120-T246187
1670738820000,2022-12-11T06:07:00Z,42.5,TA120-T246183
1670738824000,2022-12-11T06:07:04Z,56.2,TA120-T246184
1670738855000,2022-12-11T06:07:35Z,49.2,TA120-T246191
1670738875000,2022-12-11T06:07:55Z,47.6,TA120-T246187
1670738880000,2022-12-11T06:08:00Z,42.5,TA120-T246183
1670738884000,2022-12-11T06:08:04Z,53.7,TA120-T246184
1670738915000,2022-12-11T06:08:35Z,47.8,TA120-T246191
1670738935000,2022-12-11T06:08:55Z,48.6,TA120-T246187
1670738940000,2022-12-11T06:09:00Z,42.5,TA120-T246183
1670738944000,2022-12-11T06:09:04Z,57.7,TA120-T246184
1670738975000,2022-12-11T06:09:35Z,47.3,TA120-T246191
1670738995000,2022-12-11T06:09:55Z,48.1,TA120-T246187
1670739000000,2022-12-11T06:10:00Z,42.3,TA120-T246183
1670739004000,2022-12-11T06:10:04Z,56,TA120-T246184
1670739035000,2022-12-11T06:10:35Z,52.3,TA120-T246191
1670739055000,2022-12-11T06:10:55Z,49,TA120-T246187
1670739060000,2022-12-11T06:11:00Z,42.5,TA120-T246183
1670739064000,2022-12-11T06:11:04Z,57.1,TA120-T246184
1670739095000,2022-12-11T06:11:35Z,49,TA120-T246191
1670739115000,2022-12-11T06:11:55Z,48.6,TA120-T246187
1670739123000,2022-12-11T06:12:03Z,42.4,TA120-T246183
1670739124000,2022-12-11T06:12:04Z,53.7,TA120-T246184
1670739155000,2022-12-11T06:12:35Z,50.7,TA120-T246191
1670739175000,2022-12-11T06:12:55Z,47.8,TA120-T246187
1670739183000,2022-12-11T06:13:03Z,42.4,TA120-T246183
1670739184000,2022-12-11T06:13:04Z,52.8,TA120-T246184
1670739215000,2022-12-11T06:13:35Z,44.8,TA120-T246191
1670739235000,2022-12-11T06:13:55Z,46.6,TA120-T246187
1670739243000,2022-12-11T06:14:03Z,42.5,TA120-T246183
1670739244000,2022-12-11T06:14:04Z,51.9,TA120-T246184
1670739275000,2022-12-11T06:14:35Z,46.8,TA120-T246191
1670739295000,2022-12-11T06:14:55Z,47.2,TA120-T246187
1670739303000,2022-12-11T06:15:03Z,42.5,TA120-T246183
1670739304000,2022-12-11T06:15:04Z,53.9,TA120-T246184
1670739335000,2022-12-11T06:15:35Z,48.2,TA120-T246191
1670739355000,2022-12-11T06:15:55Z,48.1,TA120-T246187
1670739363000,2022-12-11T06:16:03Z,43.2,TA120-T246183
1670739364000,2022-12-11T06:16:04Z,58.9,TA120-T246184
1670739395000,2022-12-11T06:16:35Z,44.4,TA120-T246191
1670739415000,2022-12-11T06:16:55Z,49.3,TA120-T246187
1670739423000,2022-12-11T06:17:03Z,42.4,TA120-T246183
1670739424000,2022-12-11T06:17:04Z,47.8,TA120-T246184
1670739455000,2022-12-11T06:17:35Z,62.9,TA120-T246191
1670739475000,2022-12-11T06:17:55Z,46.1,TA120-T246187
1670739483000,2022-12-11T06:18:03Z,42.4,TA120-T246183
1670739484000,2022-12-11T06:18:04Z,55.8,TA120-T246184
1670739515000,2022-12-11T06:18:35Z,53.8,TA120-T246191
1670739535000,2022-12-11T06:18:55Z,47.8,TA120-T246187
1670739543000,2022-12-11T06:19:03Z,42.5,TA120-T246183
1670739544000,2022-12-11T06:19:04Z,55.8,TA120-T246184
1670739575000,2022-12-11T06:19:35Z,47,TA120-T246191
1670739595000,2022-12-11T06:19:55Z,48.4,TA120-T246187
1670739603000,2022-12-11T06:20:03Z,42.3,TA120-T246183
1670739604000,2022-12-11T06:20:04Z,59.5,TA120-T246184
1670739635000,2022-12-11T06:20:35Z,48,TA120-T246191
1670739655000,2022-12-11T06:20:55Z,48.6,TA120-T246187
1670739663000,2022-12-11T06:21:03Z,42.5,TA120-T246183
1670739664000,2022-12-11T06:21:04Z,61,TA120-T246184
1670739695000,2022-12-11T06:21:35Z,60.6,TA120-T246191
1670739715000,2022-12-11T06:21:55Z,49.9,TA120-T246187
1670739723000,2022-12-11T06:22:03Z,42.5,TA120-T246183
1670739724000,2022-12-11T06:22:04Z,55.9,TA120-T246184
1670739755000,2022-12-11T06:22:35Z,44.4,TA120-T246191
1670739775000,2022-12-11T06:22:55Z,48.3,TA120-T246187
1670739783000,2022-12-11T06:23:03Z,42.4,TA120-T246183
1670739784000,2022-12-11T06:23:04Z,56.2,TA120-T246184
1670739815000,2022-12-11T06:23:35Z,48,TA120-T246191
1670739835000,2022-12-11T06:23:55Z,50.9,TA120-T246187
1670739843000,2022-12-11T06:24:03Z,42.4,TA120-T246183
1670739844000,2022-12-11T06:24:04Z,56.6,TA120-T246184
1670739875000,2022-12-11T06:24:35Z,44.3,TA120-T246191
1670739895000,2022-12-11T06:24:55Z,47.8,TA120-T246187
1670739903000,2022-12-11T06:25:03Z,42.5,TA120-T246183
1670739904000,2022-12-11T06:25:04Z,50,TA120-T246184
1670739935000,2022-12-11T06:25:35Z,45.9,TA120-T246191
1670739955000,2022-12-11T06:25:55Z,47.6,TA120-T246187
1670739963000,2022-12-11T06:26:03Z,42.6,TA120-T246183
1670739964000,2022-12-11T06:26:04Z,55.2,TA120-T246184
1670739995000,2022-12-11T06:26:35Z,45.1,TA120-T246191
1670740015000,2022-12-11T06:26:55Z,48,TA120-T246187
1670740023000,2022-12-11T06:27:03Z,42.6,TA120-T246183
1670740024000,2022-12-11T06:27:04Z,56.3,TA120-T246184
1670740055000,2022-12-11T06:27:35Z,48.8,TA120-T246191
1670740075000,2022-12-11T06:27:55Z,48.2,TA120-T246187
1670740083000,2022-12-11T06:28:03Z,42.4,TA120-T246183
1670740084000,2022-12-11T06:28:04Z,54.9,TA120-T246184
1670740115000,2022-12-11T06:28:35Z,44.7,TA120-T246191
1670740135000,2022-12-11T06:28:55Z,48.2,TA120-T246187
1670740143000,2022-12-11T06:29:03Z,42.5,TA120-T246183
1670740144000,2022-12-11T06:29:04Z,59,TA120-T246184
1670740175000,2022-12-11T06:29:35Z,47.8,TA120-T246191
1670740195000,2022-12-11T06:29:55Z,49.8,TA120-T246187
1670740203000,2022-12-11T06:30:03Z,42.5,TA120-T246183
1670740204000,2022-12-11T06:30:04Z,54.9,TA120-T246184
1670740235000,2022-12-11T06:30:35Z,47.6,TA120-T246191
1670740255000,2022-12-11T06:30:55Z,48.5,TA120-T246187
1670740263000,2022-12-11T06:31:03Z,42.5,TA120-T246183
1670740264000,2022-12-11T06:31:04Z,56.4,TA120-T246184
1670740295000,2022-12-11T06:31:35Z,48.2,TA120-T246191
1670740315000,2022-12-11T06:31:55Z,48.6,TA120-T246187
1670740323000,2022-12-11T06:32:03Z,42.5,TA120-T246183
1670740324000,2022-12-11T06:32:04Z,58.6,TA120-T246184
1670740355000,2022-12-11T06:32:35Z,45.4,TA120-T246191
1670740375000,2022-12-11T06:32:55Z,47.7,TA120-T246187
1670740383000,2022-12-11T06:33:03Z,42.4,TA120-T246183
1670740384000,2022-12-11T06:33:04Z,56.4,TA120-T246184
1670740415000,2022-12-11T06:33:35Z,44.8,TA120-T246191
1670740435000,2022-12-11T06:33:55Z,50.8,TA120-T246187
1670740443000,2022-12-11T06:34:03Z,42.5,TA120-T246183
1670740444000,2022-12-11T06:34:04Z,53,TA120-T246184
1670740475000,2022-12-11T06:34:35Z,51.3,TA120-T246191
1670740495000,2022-12-11T06:34:55Z,48.3,TA120-T246187
1670740503000,2022-12-11T06:35:03Z,42.3,TA120-T246183
1670740504000,2022-12-11T06:35:04Z,54.6,TA120-T246184
1670740535000,2022-12-11T06:35:35Z,47.5,TA120-T246191
1670740555000,2022-12-11T06:35:55Z,48.4,TA120-T246187
1670740563000,2022-12-11T06:36:03Z,42.4,TA120-T246183
1670740564000,2022-12-11T06:36:04Z,58.8,TA120-T246184
1670740595000,2022-12-11T06:36:35Z,57,TA120-T246191
1670740615000,2022-12-11T06:36:55Z,48.9,TA120-T246187
1670740623000,2022-12-11T06:37:03Z,42.6,TA120-T246183
1670740624000,2022-12-11T06:37:04Z,63.9,TA120-T246184
1670740655000,2022-12-11T06:37:35Z,49.6,TA120-T246191
1670740675000,2022-12-11T06:37:55Z,49.1,TA120-T246187
1670740683000,2022-12-11T06:38:03Z,42.5,TA120-T246183
1670740684000,2022-12-11T06:38:04Z,62,TA120-T246184
1670740715000,2022-12-11T06:38:35Z,45.7,TA120-T246191
1670740735000,2022-12-11T06:38:55Z,50.1,TA120-T246187
1670740743000,2022-12-11T06:39:03Z,42.4,TA120-T246183
1670740744000,2022-12-11T06:39:04Z,62.3,TA120-T246184
1670740775000,2022-12-11T06:39:35Z,48.9,TA120-T246191
1670740795000,2022-12-11T06:39:55Z,48.9,TA120-T246187
1670740803000,2022-12-11T06:40:03Z,42.4,TA120-T246183
1670740804000,2022-12-11T06:40:04Z,61.4,TA120-T246184
1670740835000,2022-12-11T06:40:35Z,49.4,TA120-T246191
1670740855000,2022-12-11T06:40:55Z,47.2,TA120-T246187
1670740863000,2022-12-11T06:41:03Z,42.7,TA120-T246183
1670740864000,2022-12-11T06:41:04Z,58.7,TA120-T246184
1670740895000,2022-12-11T06:41:35Z,48.4,TA120-T246191
1670740915000,2022-12-11T06:41:55Z,49.4,TA120-T246187
1670740923000,2022-12-11T06:42:03Z,42.4,TA120-T246183
1670740924000,2022-12-11T06:42:04Z,57.9,TA120-T246184
1670740955000,2022-12-11T06:42:35Z,46.9,TA120-T246191
1670740975000,2022-12-11T06:42:55Z,47.2,TA120-T246187
1670740983000,2022-12-11T06:43:03Z,42.5,TA120-T246183
1670740984000,2022-12-11T06:43:04Z,54.5,TA120-T246184
1670741015000,2022-12-11T06:43:35Z,47.2,TA120-T246191
1670741035000,2022-12-11T06:43:55Z,48,TA120-T246187
1670741043000,2022-12-11T06:44:03Z,42.5,TA120-T246183
1670741044000,2022-12-11T06:44:04Z,58.7,TA120-T246184
1670741075000,2022-12-11T06:44:35Z,47.8,TA120-T246191
1670741095000,2022-12-11T06:44:55Z,48.5,TA120-T246187
1670741103000,2022-12-11T06:45:03Z,42.5,TA120-T246183
1670741104000,2022-12-11T06:45:04Z,59.3,TA120-T246184
1670741135000,2022-12-11T06:45:35Z,46.8,TA120-T246191
1670741155000,2022-12-11T06:45:55Z,50.2,TA120-T246187
1670741163000,2022-12-11T06:46:03Z,42.4,TA120-T246183
1670741164000,2022-12-11T06:46:04Z,55.3,TA120-T246184
1670741195000,2022-12-11T06:46:35Z,51.6,TA120-T246191
1670741215000,2022-12-11T06:46:55Z,49.1,TA120-T246187
1670741223000,2022-12-11T06:47:03Z,42.6,TA120-T246183
1670741224000,2022-12-11T06:47:04Z,55.5,TA120-T246184
1670741255000,2022-12-11T06:47:35Z,45.2,TA120-T246191
1670741275000,2022-12-11T06:47:55Z,49.3,TA120-T246187
1670741283000,2022-12-11T06:48:03Z,42.8,TA120-T246183
1670741284000,2022-12-11T06:48:04Z,55.9,TA120-T246184
1670741315000,2022-12-11T06:48:35Z,51.9,TA120-T246191
1670741335000,2022-12-11T06:48:55Z,49.9,TA120-T246187
1670741343000,2022-12-11T06:49:03Z,42.4,TA120-T246183
1670741344000,2022-12-11T06:49:04Z,56.5,TA120-T246184
1670741375000,2022-12-11T06:49:35Z,65.8,TA120-T246191
1670741395000,2022-12-11T06:49:55Z,51,TA120-T246187
1670741403000,2022-12-11T06:50:03Z,42.3,TA120-T246183
1670741404000,2022-12-11T06:50:04Z,59.1,TA120-T246184
1670741435000,2022-12-11T06:50:35Z,57.5,TA120-T246191
1670741455000,2022-12-11T06:50:55Z,50.1,TA120-T246187
1670741463000,2022-12-11T06:51:03Z,42.4,TA120-T246183
1670741464000,2022-12-11T06:51:04Z,58.4,TA120-T246184
1670741495000,2022-12-11T06:51:35Z,49.1,TA120-T246191
1670741515000,2022-12-11T06:51:55Z,49.1,TA120-T246187
1670741523000,2022-12-11T06:52:03Z,42.5,TA120-T246183
1670741524000,2022-12-11T06:52:04Z,51.9,TA120-T246184
1670741555000,2022-12-11T06:52:35Z,48.3,TA120-T246191
1670741575000,2022-12-11T06:52:55Z,48.7,TA120-T246187
1670741583000,2022-12-11T06:53:03Z,42.7,TA120-T246183
1670741584000,2022-12-11T06:53:04Z,59.2,TA120-T246184
1670741615000,2022-12-11T06:53:35Z,49.4,TA120-T246191
1670741635000,2022-12-11T06:53:55Z,50.3,TA120-T246187
1670741643000,2022-12-11T06:54:03Z,42.7,TA120-T246183
1670741644000,2022-12-11T06:54:04Z,61.5,TA120-T246184
1670741675000,2022-12-11T06:54:35Z,45.3,TA120-T246191
1670741695000,2022-12-11T06:54:55Z,49.1,TA120-T246187
1670741703000,2022-12-11T06:55:03Z,42.5,TA120-T246183
1670741704000,2022-12-11T06:55:04Z,54.8,TA120-T246184
1670741735000,2022-12-11T06:55:35Z,45.3,TA120-T246191
1670741755000,2022-12-11T06:55:55Z,48.6,TA120-T246187
1670741763000,2022-12-11T06:56:03Z,42.6,TA120-T246183
1670741764000,2022-12-11T06:56:04Z,62.9,TA120-T246184
1670741795000,2022-12-11T06:56:35Z,45.6,TA120-T246191
1670741815000,2022-12-11T06:56:55Z,49.7,TA120-T246187
1670741823000,2022-12-11T06:57:03Z,42.5,TA120-T246183
1670741824000,2022-12-11T06:57:04Z,52.2,TA120-T246184
1670741855000,2022-12-11T06:57:35Z,49.5,TA120-T246191
1670741875000,2022-12-11T06:57:55Z,49.4,TA120-T246187
1670741883000,2022-12-11T06:58:03Z,42.6,TA120-T246183
1670741884000,2022-12-11T06:58:04Z,59.4,TA120-T246184
1670741915000,2022-12-11T06:58:35Z,52.1,TA120-T246191
1670741935000,2022-12-11T06:58:55Z,49.9,TA120-T246187
1670741943000,2022-12-11T06:59:03Z,42.5,TA120-T246183
1670741944000,2022-12-11T06:59:04Z,61.1,TA120-T246184
1670741975000,2022-12-11T06:59:35Z,51.4,TA120-T246191
1670741995000,2022-12-11T06:59:55Z,48.8,TA120-T246187
1670742003000,2022-12-11T07:00:03Z,42.6,TA120-T246183
1670742004000,2022-12-11T07:00:04Z,51.5,TA120-T246184
1670742035000,2022-12-11T07:00:35Z,46.4,TA120-T246191
1670742055000,2022-12-11T07:00:55Z,48.8,TA120-T246187
1670742063000,2022-12-11T07:01:03Z,42.6,TA120-T246183
1670742064000,2022-12-11T07:01:04Z,59.4,TA120-T246184
1670742095000,2022-12-11T07:01:35Z,55.6,TA120-T246191
1670742115000,2022-12-11T07:01:55Z,49,TA120-T246187
1670742123000,2022-12-11T07:02:03Z,42.7,TA120-T246183
1670742124000,2022-12-11T07:02:04Z,58.3,TA120-T246184
1670742155000,2022-12-11T07:02:35Z,51,TA120-T246191
1670742175000,2022-12-11T07:02:55Z,49.6,TA120-T246187
1670742183000,2022-12-11T07:03:03Z,44.2,TA120-T246183
1670742184000,2022-12-11T07:03:04Z,56.7,TA120-T246184
1670742215000,2022-12-11T07:03:35Z,46,TA120-T246191
1670742235000,2022-12-11T07:03:55Z,51.4,TA120-T246187
1670742243000,2022-12-11T07:04:03Z,45.5,TA120-T246183
1670742244000,2022-12-11T07:04:04Z,58,TA120-T246184
1670742275000,2022-12-11T07:04:35Z,55.1,TA120-T246191
1670742295000,2022-12-11T07:04:55Z,50.3,TA120-T246187
1670742303000,2022-12-11T07:05:03Z,45.5,TA120-T246183
1670742304000,2022-12-11T07:05:04Z,59.2,TA120-T246184
1670742335000,2022-12-11T07:05:35Z,51.2,TA120-T246191
1670742355000,2022-12-11T07:05:55Z,51.8,TA120-T246187
1670742363000,2022-12-11T07:06:03Z,45.4,TA120-T246183
1670742364000,2022-12-11T07:06:04Z,55,TA120-T246184
1670742395000,2022-12-11T07:06:35Z,47.5,TA120-T246191
1670742415000,2022-12-11T07:06:55Z,52.2,TA120-T246187
1670742423000,2022-12-11T07:07:03Z,45.4,TA120-T246183
1670742424000,2022-12-11T07:07:04Z,54,TA120-T246184
1670742455000,2022-12-11T07:07:35Z,49.2,TA120-T246191
1670742475000,2022-12-11T07:07:55Z,49.1,TA120-T246187
1670742483000,2022-12-11T07:08:03Z,45.5,TA120-T246183
1670742484000,2022-12-11T07:08:04Z,59.3,TA120-T246184
1670742515000,2022-12-11T07:08:35Z,55.2,TA120-T246191
1670742535000,2022-12-11T07:08:55Z,48.8,TA120-T246187
1670742543000,2022-12-11T07:09:03Z,45.4,TA120-T246183
1670742544000,2022-12-11T07:09:04Z,59.9,TA120-T246184
1670742575000,2022-12-11T07:09:35Z,62.4,TA120-T246191
1670742595000,2022-12-11T07:09:55Z,49.8,TA120-T246187
1670742603000,2022-12-11T07:10:03Z,45.5,TA120-T246183
1670742604000,2022-12-11T07:10:04Z,61.3,TA120-T246184
1670742635000,2022-12-11T07:10:35Z,52.9,TA120-T246191
1670742655000,2022-12-11T07:10:55Z,48.7,TA120-T246187
1670742663000,2022-12-11T07:11:03Z,45.5,TA120-T246183
1670742664000,2022-12-11T07:11:04Z,62.8,TA120-T246184
1670742695000,2022-12-11T07:11:35Z,48.1,TA120-T246191
1670742715000,2022-12-11T07:11:55Z,49.1,TA120-T246187
1670742723000,2022-12-11T07:12:03Z,45.5,TA120-T246183
1670742724000,2022-12-11T07:12:04Z,57.2,TA120-T246184
1670742755000,2022-12-11T07:12:35Z,51.3,TA120-T246191
1670742775000,2022-12-11T07:12:55Z,51.5,TA120-T246187
1670742783000,2022-12-11T07:13:03Z,45.4,TA120-T246183
1670742784000,2022-12-11T07:13:04Z,57.5,TA120-T246184
1670742815000,2022-12-11T07:13:35Z,46.3,TA120-T246191
1670742835000,2022-12-11T07:13:55Z,49.1,TA120-T246187
1670742843000,2022-12-11T07:14:03Z,45.4,TA120-T246183
1670742844000,2022-12-11T07:14:04Z,58.7,TA120-T246184
1670742875000,2022-12-11T07:14:35Z,57.1,TA120-T246191
1670742895000,2022-12-11T07:14:55Z,50.9,TA120-T246187
1670742903000,2022-12-11T07:15:03Z,45.3,TA120-T246183
1670742904000,2022-12-11T07:15:04Z,56.7,TA120-T246184
1670742935000,2022-12-11T07:15:35Z,48.1,TA120-T246191
1670742955000,2022-12-11T07:15:55Z,51.2,TA120-T246187
1670742963000,2022-12-11T07:16:03Z,45.4,TA120-T246183
1670742964000,2022-12-11T07:16:04Z,61.6,TA120-T246184
1670742995000,2022-12-11T07:16:35Z,46.4,TA120-T246191
1670743015000,2022-12-11T07:16:55Z,49.3,TA120-T246187
1670743023000,2022-12-11T07:17:03Z,45.5,TA120-T246183
1670743024000,2022-12-11T07:17:04Z,62.4,TA120-T246184
1670743055000,2022-12-11T07:17:35Z,47.9,TA120-T246191
1670743075000,2022-12-11T07:17:55Z,49.4,TA120-T246187
1670743083000,2022-12-11T07:18:03Z,45.5,TA120-T246183
1670743084000,2022-12-11T07:18:04Z,58.9,TA120-T246184
1670743115000,2022-12-11T07:18:35Z,53.8,TA120-T246191
1670743135000,2022-12-11T07:18:55Z,50,TA120-T246187
1670743143000,2022-12-11T07:19:03Z,45.3,TA120-T246183
1670743144000,2022-12-11T07:19:04Z,62.5,TA120-T246184
1670743175000,2022-12-11T07:19:35Z,48.5,TA120-T246191
1670743195000,2022-12-11T07:19:55Z,50.6,TA120-T246187
1670743203000,2022-12-11T07:20:03Z,45.4,TA120-T246183
1670743204000,2022-12-11T07:20:04Z,57.2,TA120-T246184
1670743235000,2022-12-11T07:20:35Z,48.1,TA120-T246191
1670743255000,2022-12-11T07:20:55Z,50,TA120-T246187
1670743263000,2022-12-11T07:21:03Z,45.3,TA120-T246183
1670743264000,2022-12-11T07:21:04Z,57.8,TA120-T246184
1670743295000,2022-12-11T07:21:35Z,54.4,TA120-T246191
1670743315000,2022-12-11T07:21:55Z,49.3,TA120-T246187
1670743323000,2022-12-11T07:22:03Z,45.4,TA120-T246183
1670743324000,2022-12-11T07:22:04Z,62.2,TA120-T246184
1670743355000,2022-12-11T07:22:35Z,53.2,TA120-T246191
1670743375000,2022-12-11T07:22:55Z,50.3,TA120-T246187
1670743383000,2022-12-11T07:23:03Z,45.4,TA120-T246183
1670743384000,2022-12-11T07:23:04Z,59.7,TA120-T246184
1670743415000,2022-12-11T07:23:35Z,52.3,TA120-T246191
1670743435000,2022-12-11T07:23:55Z,49.8,TA120-T246187
1670743443000,2022-12-11T07:24:03Z,45.5,TA120-T246183
1670743444000,2022-12-11T07:24:04Z,59.3,TA120-T246184
1670743475000,2022-12-11T07:24:35Z,49.7,TA120-T246191
1670743495000,2022-12-11T07:24:55Z,49.4,TA120-T246187
1670743503000,2022-12-11T07:25:03Z,45.4,TA120-T246183
1670743504000,2022-12-11T07:25:04Z,60.7,TA120-T246184
1670743535000,2022-12-11T07:25:35Z,53.3,TA120-T246191
1670743555000,2022-12-11T07:25:55Z,56.7,TA120-T246187
1670743563000,2022-12-11T07:26:03Z,45.4,TA120-T246183
1670743564000,2022-12-11T07:26:04Z,60,TA120-T246184
1670743595000,2022-12-11T07:26:35Z,49,TA120-T246191
1670743615000,2022-12-11T07:26:55Z,49.9,TA120-T246187
1670743623000,2022-12-11T07:27:03Z,45.4,TA120-T246183
1670743624000,2022-12-11T07:27:04Z,62.8,TA120-T246184
1670743655000,2022-12-11T07:27:35Z,51.6,TA120-T246191
1670743675000,2022-12-11T07:27:55Z,49.4,TA120-T246187
1670743683000,2022-12-11T07:28:03Z,45.4,TA120-T246183
1670743684000,2022-12-11T07:28:04Z,60.9,TA120-T246184
1670743715000,2022-12-11T07:28:35Z,51.9,TA120-T246191
1670743735000,2022-12-11T07:28:55Z,57.4,TA120-T246187
1670743743000,2022-12-11T07:29:03Z,45.4,TA120-T246183
1670743744000,2022-12-11T07:29:04Z,57.5,TA120-T246184
1670743775000,2022-12-11T07:29:35Z,53.1,TA120-T246191
1670743795000,2022-12-11T07:29:55Z,50.2,TA120-T246187
1670743803000,2022-12-11T07:30:03Z,45.4,TA120-T246183
1670743804000,2022-12-11T07:30:04Z,63.8,TA120-T246184
1670743835000,2022-12-11T07:30:35Z,53.9,TA120-T246191
1670743855000,2022-12-11T07:30:55Z,49.8,TA120-T246187
1670743863000,2022-12-11T07:31:03Z,45.4,TA120-T246183
1670743864000,2022-12-11T07:31:04Z,61.1,TA120-T246184
1670743895000,2022-12-11T07:31:35Z,46.4,TA120-T246191
1670743915000,2022-12-11T07:31:55Z,50.3,TA120-T246187
1670743923000,2022-12-11T07:32:03Z,45.4,TA120-T246183
1670743924000,2022-12-11T07:32:04Z,60.5,TA120-T246184
1670743955000,2022-12-11T07:32:35Z,51.9,TA120-T246191
1670743975000,2022-12-11T07:32:55Z,53.1,TA120-T246187
1670743983000,2022-12-11T07:33:03Z,45.4,TA120-T246183
1670743984000,2022-12-11T07:33:04Z,57,TA120-T246184
1670744015000,2022-12-11T07:33:35Z,49,TA120-T246191
1670744035000,2022-12-11T07:33:55Z,49.4,TA120-T246187
1670744043000,2022-12-11T07:34:03Z,45.5,TA120-T246183
1670744044000,2022-12-11T07:34:04Z,59.6,TA120-T246184
1670744075000,2022-12-11T07:34:35Z,53.1,TA120-T246191
1670744095000,2022-12-11T07:34:55Z,49.6,TA120-T246187
1670744103000,2022-12-11T07:35:03Z,45.3,TA120-T246183
1670744104000,2022-12-11T07:35:04Z,63,TA120-T246184
1670744135000,2022-12-11T07:35:35Z,53.3,TA120-T246191
1670744155000,2022-12-11T07:35:55Z,49,TA120-T246187
1670744163000,2022-12-11T07:36:03Z,45.4,TA120-T246183
1670744164000,2022-12-11T07:36:04Z,59.8,TA120-T246184
1670744195000,2022-12-11T07:36:35Z,49.1,TA120-T246191
1670744215000,2022-12-11T07:36:55Z,49.7,TA120-T246187
1670744223000,2022-12-11T07:37:03Z,45.4,TA120-T246183
1670744224000,2022-12-11T07:37:04Z,63,TA120-T246184
1670744255000,2022-12-11T07:37:35Z,58.4,TA120-T246191
1670744275000,2022-12-11T07:37:55Z,49.8,TA120-T246187
1670744283000,2022-12-11T07:38:03Z,45.4,TA120-T246183
1670744284000,2022-12-11T07:38:04Z,60,TA120-T246184
1670744315000,2022-12-11T07:38:35Z,49.8,TA120-T246191
1670744335000,2022-12-11T07:38:55Z,50.9,TA120-T246187
1670744343000,2022-12-11T07:39:03Z,45.4,TA120-T246183
1670744344000,2022-12-11T07:39:04Z,60,TA120-T246184
1670744375000,2022-12-11T07:39:35Z,51.6,TA120-T246191
