time,readable_time,dBA,dev-id
1665902621000,2022-10-16T06:43:41Z,70.1,TA120-T246184
1665902625000,2022-10-16T06:43:45Z,61.1,TA120-T246187
1665902650000,2022-10-16T06:44:10Z,55.2,TA120-T246191
1665902670000,2022-10-16T06:44:30Z,34.8,TA120-T246183
1665902681000,2022-10-16T06:44:41Z,72.6,TA120-T246184
1665902685000,2022-10-16T06:44:45Z,63.3,TA120-T246187
1665902710000,2022-10-16T06:45:10Z,52.1,TA120-T246191
1665902730000,2022-10-16T06:45:30Z,34.9,TA120-T246183
1665902741000,2022-10-16T06:45:41Z,66.4,TA120-T246184
1665902745000,2022-10-16T06:45:45Z,62.5,TA120-T246187
1665902770000,2022-10-16T06:46:10Z,54,TA120-T246191
1665902790000,2022-10-16T06:46:30Z,34.8,TA120-T246183
1665902801000,2022-10-16T06:46:41Z,68.9,TA120-T246184
1665902805000,2022-10-16T06:46:45Z,63.3,TA120-T246187
1665902830000,2022-10-16T06:47:10Z,59.8,TA120-T246191
1665902850000,2022-10-16T06:47:30Z,35,TA120-T246183
1665902861000,2022-10-16T06:47:41Z,70.4,TA120-T246184
1665902865000,2022-10-16T06:47:45Z,60.9,TA120-T246187
1665902890000,2022-10-16T06:48:10Z,57,TA120-T246191
1665902910000,2022-10-16T06:48:30Z,34.9,TA120-T246183
1665902921000,2022-10-16T06:48:41Z,74,TA120-T246184
1665902925000,2022-10-16T06:48:45Z,63.3,TA120-T246187
1665902950000,2022-10-16T06:49:10Z,56.2,TA120-T246191
1665902970000,2022-10-16T06:49:30Z,34.9,TA120-T246183
1665902981000,2022-10-16T06:49:41Z,71.4,TA120-T246184
1665902985000,2022-10-16T06:49:45Z,63,TA120-T246187
1665903010000,2022-10-16T06:50:10Z,56.1,TA120-T246191
1665903030000,2022-10-16T06:50:30Z,35.2,TA120-T246183
1665903041000,2022-10-16T06:50:41Z,69.7,TA120-T246184
1665903045000,2022-10-16T06:50:45Z,62.3,TA120-T246187
1665903070000,2022-10-16T06:51:10Z,54.4,TA120-T246191
1665903090000,2022-10-16T06:51:30Z,35.1,TA120-T246183
1665903101000,2022-10-16T06:51:41Z,68.4,TA120-T246184
1665903105000,2022-10-16T06:51:45Z,62.7,TA120-T246187
1665903130000,2022-10-16T06:52:10Z,57.7,TA120-T246191
1665903150000,2022-10-16T06:52:30Z,36,TA120-T246183
1665903161000,2022-10-16T06:52:41Z,71.3,TA120-T246184
1665903165000,2022-10-16T06:52:45Z,61.1,TA120-T246187
1665903190000,2022-10-16T06:53:10Z,58.1,TA120-T246191
1665903210000,2022-10-16T06:53:30Z,35.6,TA120-T246183
1665903221000,2022-10-16T06:53:41Z,73.3,TA120-T246184
1665903225000,2022-10-16T06:53:45Z,63.4,TA120-T246187
1665903250000,2022-10-16T06:54:10Z,52.2,TA120-T246191
1665903270000,2022-10-16T06:54:30Z,35.7,TA120-T246183
1665903281000,2022-10-16T06:54:41Z,69,TA120-T246184
1665903285000,2022-10-16T06:54:45Z,62.7,TA120-T246187
1665903310000,2022-10-16T06:55:10Z,54,TA120-T246191
1665903330000,2022-10-16T06:55:30Z,35.5,TA120-T246183
1665903341000,2022-10-16T06:55:41Z,70.6,TA120-T246184
1665903345000,2022-10-16T06:55:45Z,60.8,TA120-T246187
1665903370000,2022-10-16T06:56:10Z,57,TA120-T246191
1665903390000,2022-10-16T06:56:30Z,35.2,TA120-T246183
1665903401000,2022-10-16T06:56:41Z,69.3,TA120-T246184
1665903405000,2022-10-16T06:56:45Z,62.3,TA120-T246187
1665903430000,2022-10-16T06:57:10Z,56.9,TA120-T246191
1665903450000,2022-10-16T06:57:30Z,36.1,TA120-T246183
1665903461000,2022-10-16T06:57:41Z,67.6,TA120-T246184
1665903465000,2022-10-16T06:57:45Z,61.8,TA120-T246187
1665903490000,2022-10-16T06:58:10Z,57.9,TA120-T246191
1665903510000,2022-10-16T06:58:30Z,35.5,TA120-T246183
1665903521000,2022-10-16T06:58:41Z,68.8,TA120-T246184
1665903525000,2022-10-16T06:58:45Z,59.4,TA120-T246187
1665903550000,2022-10-16T06:59:10Z,55.2,TA120-T246191
1665903570000,2022-10-16T06:59:30Z,35.4,TA120-T246183
1665903581000,2022-10-16T06:59:41Z,71.8,TA120-T246184
1665903585000,2022-10-16T06:59:45Z,61.3,TA120-T246187
1665903610000,2022-10-16T07:00:10Z,50.7,TA120-T246191
1665903630000,2022-10-16T07:00:30Z,35.6,TA120-T246183
1665903641000,2022-10-16T07:00:41Z,68.5,TA120-T246184
1665903645000,2022-10-16T07:00:45Z,63,TA120-T246187
1665903670000,2022-10-16T07:01:10Z,54.4,TA120-T246191
1665903690000,2022-10-16T07:01:30Z,35.4,TA120-T246183
1665903701000,2022-10-16T07:01:41Z,68,TA120-T246184
1665903705000,2022-10-16T07:01:45Z,61.7,TA120-T246187
1665903730000,2022-10-16T07:02:10Z,53.2,TA120-T246191
1665903750000,2022-10-16T07:02:30Z,35.5,TA120-T246183
1665903761000,2022-10-16T07:02:41Z,72.9,TA120-T246184
1665903765000,2022-10-16T07:02:45Z,60.3,TA120-T246187
1665903790000,2022-10-16T07:03:10Z,52.5,TA120-T246191
1665903810000,2022-10-16T07:03:30Z,35.5,TA120-T246183
1665903821000,2022-10-16T07:03:41Z,66,TA120-T246184
1665903825000,2022-10-16T07:03:45Z,61,TA120-T246187
1665903850000,2022-10-16T07:04:10Z,53.6,TA120-T246191
1665903870000,2022-10-16T07:04:30Z,35.5,TA120-T246183
1665903881000,2022-10-16T07:04:41Z,71.9,TA120-T246184
1665903885000,2022-10-16T07:04:45Z,62.7,TA120-T246187
1665903910000,2022-10-16T07:05:10Z,52.8,TA120-T246191
1665903930000,2022-10-16T07:05:30Z,35.3,TA120-T246183
1665903941000,2022-10-16T07:05:41Z,68.2,TA120-T246184
1665903945000,2022-10-16T07:05:45Z,62,TA120-T246187
1665903970000,2022-10-16T07:06:10Z,53.4,TA120-T246191
1665903990000,2022-10-16T07:06:30Z,35.5,TA120-T246183
1665904001000,2022-10-16T07:06:41Z,65.9,TA120-T246184
1665904005000,2022-10-16T07:06:45Z,60.5,TA120-T246187
1665904030000,2022-10-16T07:07:10Z,54.6,TA120-T246191
1665904050000,2022-10-16T07:07:30Z,35.5,TA120-T246183
1665904061000,2022-10-16T07:07:41Z,69.5,TA120-T246184
1665904065000,2022-10-16T07:07:45Z,60.8,TA120-T246187
1665904090000,2022-10-16T07:08:10Z,56.4,TA120-T246191
1665904110000,2022-10-16T07:08:30Z,35.9,TA120-T246183
1665904121000,2022-10-16T07:08:41Z,71.5,TA120-T246184
1665904125000,2022-10-16T07:08:45Z,63,TA120-T246187
1665904150000,2022-10-16T07:09:10Z,52,TA120-T246191
1665904170000,2022-10-16T07:09:30Z,36.3,TA120-T246183
1665904181000,2022-10-16T07:09:41Z,73.3,TA120-T246184
1665904185000,2022-10-16T07:09:45Z,62.3,TA120-T246187
1665904210000,2022-10-16T07:10:10Z,52.6,TA120-T246191
1665904230000,2022-10-16T07:10:30Z,35.7,TA120-T246183
1665904241000,2022-10-16T07:10:41Z,70,TA120-T246184
1665904245000,2022-10-16T07:10:45Z,62.2,TA120-T246187
1665904270000,2022-10-16T07:11:10Z,52.9,TA120-T246191
1665904290000,2022-10-16T07:11:30Z,35.6,TA120-T246183
1665904301000,2022-10-16T07:11:41Z,64.8,TA120-T246184
1665904305000,2022-10-16T07:11:45Z,62.3,TA120-T246187
1665904330000,2022-10-16T07:12:10Z,52.8,TA120-T246191
1665904350000,2022-10-16T07:12:30Z,35.5,TA120-T246183
1665904361000,2022-10-16T07:12:41Z,71.3,TA120-T246184
1665904365000,2022-10-16T07:12:45Z,69.9,TA120-T246187
1665904390000,2022-10-16T07:13:10Z,53.3,TA120-T246191
1665904410000,2022-10-16T07:13:30Z,35.5,TA120-T246183
1665904421000,2022-10-16T07:13:41Z,67,TA120-T246184
1665904425000,2022-10-16T07:13:45Z,60.9,TA120-T246187
1665904450000,2022-10-16T07:14:10Z,53,TA120-T246191
1665904470000,2022-10-16T07:14:30Z,35.7,TA120-T246183
1665904481000,2022-10-16T07:14:41Z,69.4,TA120-T246184
1665904485000,2022-10-16T07:14:45Z,63,TA120-T246187
1665904510000,2022-10-16T07:15:10Z,54.5,TA120-T246191
1665904530000,2022-10-16T07:15:30Z,35.6,TA120-T246183
1665904541000,2022-10-16T07:15:41Z,70.8,TA120-T246184
1665904545000,2022-10-16T07:15:45Z,66.6,TA120-T246187
1665904570000,2022-10-16T07:16:10Z,54.3,TA120-T246191
1665904590000,2022-10-16T07:16:30Z,36.8,TA120-T246183
1665904601000,2022-10-16T07:16:41Z,69.2,TA120-T246184
1665904605000,2022-10-16T07:16:45Z,62.5,TA120-T246187
1665904630000,2022-10-16T07:17:10Z,53,TA120-T246191
1665904650000,2022-10-16T07:17:30Z,35.6,TA120-T246183
1665904661000,2022-10-16T07:17:41Z,71.9,TA120-T246184
1665904665000,2022-10-16T07:17:45Z,62.4,TA120-T246187
1665904690000,2022-10-16T07:18:10Z,52.9,TA120-T246191
1665904710000,2022-10-16T07:18:30Z,35.5,TA120-T246183
1665904721000,2022-10-16T07:18:41Z,67.8,TA120-T246184
1665904725000,2022-10-16T07:18:45Z,61.8,TA120-T246187
1665904750000,2022-10-16T07:19:10Z,58.8,TA120-T246191
1665904770000,2022-10-16T07:19:30Z,34.9,TA120-T246183
1665904781000,2022-10-16T07:19:41Z,67.2,TA120-T246184
1665904785000,2022-10-16T07:19:45Z,62.8,TA120-T246187
1665904810000,2022-10-16T07:20:10Z,54.1,TA120-T246191
1665904830000,2022-10-16T07:20:30Z,35.3,TA120-T246183
1665904841000,2022-10-16T07:20:41Z,69.6,TA120-T246184
1665904845000,2022-10-16T07:20:45Z,60.8,TA120-T246187
1665904870000,2022-10-16T07:21:10Z,52.9,TA120-T246191
1665904890000,2022-10-16T07:21:30Z,36.3,TA120-T246183
1665904901000,2022-10-16T07:21:41Z,68.4,TA120-T246184
1665904905000,2022-10-16T07:21:45Z,63.4,TA120-T246187
1665904930000,2022-10-16T07:22:10Z,53.9,TA120-T246191
1665904950000,2022-10-16T07:22:30Z,36.1,TA120-T246183
1665904961000,2022-10-16T07:22:41Z,64.5,TA120-T246184
1665904965000,2022-10-16T07:22:45Z,62.5,TA120-T246187
1665904990000,2022-10-16T07:23:10Z,56.2,TA120-T246191
1665905010000,2022-10-16T07:23:30Z,35.5,TA120-T246183
1665905021000,2022-10-16T07:23:41Z,70.2,TA120-T246184
1665905025000,2022-10-16T07:23:45Z,64.2,TA120-T246187
1665905050000,2022-10-16T07:24:10Z,54.6,TA120-T246191
1665905070000,2022-10-16T07:24:30Z,35.4,TA120-T246183
1665905081000,2022-10-16T07:24:41Z,68.2,TA120-T246184
1665905085000,2022-10-16T07:24:45Z,62.3,TA120-T246187
1665905110000,2022-10-16T07:25:10Z,59.4,TA120-T246191
1665905130000,2022-10-16T07:25:30Z,35.2,TA120-T246183
1665905141000,2022-10-16T07:25:41Z,69.8,TA120-T246184
1665905145000,2022-10-16T07:25:45Z,62.1,TA120-T246187
1665905170000,2022-10-16T07:26:10Z,54,TA120-T246191
1665905190000,2022-10-16T07:26:30Z,35,TA120-T246183
1665905201000,2022-10-16T07:26:41Z,73.3,TA120-T246184
1665905205000,2022-10-16T07:26:45Z,62.3,TA120-T246187
1665905230000,2022-10-16T07:27:10Z,51.9,TA120-T246191
1665905250000,2022-10-16T07:27:30Z,35.1,TA120-T246183
1665905261000,2022-10-16T07:27:41Z,69,TA120-T246184
1665905265000,2022-10-16T07:27:45Z,61.3,TA120-T246187
1665905290000,2022-10-16T07:28:10Z,56.5,TA120-T246191
1665905310000,2022-10-16T07:28:30Z,35.1,TA120-T246183
1665905321000,2022-10-16T07:28:41Z,70.2,TA120-T246184
1665905325000,2022-10-16T07:28:45Z,62.3,TA120-T246187
1665905350000,2022-10-16T07:29:10Z,56.6,TA120-T246191
1665905370000,2022-10-16T07:29:30Z,35.3,TA120-T246183
1665905381000,2022-10-16T07:29:41Z,70,TA120-T246184
1665905385000,2022-10-16T07:29:45Z,62.9,TA120-T246187
1665905410000,2022-10-16T07:30:10Z,54.3,TA120-T246191
1665905430000,2022-10-16T07:30:30Z,35.3,TA120-T246183
1665905441000,2022-10-16T07:30:41Z,70,TA120-T246184
1665905445000,2022-10-16T07:30:45Z,62.6,TA120-T246187
1665905470000,2022-10-16T07:31:10Z,56.1,TA120-T246191
1665905490000,2022-10-16T07:31:30Z,35.2,TA120-T246183
1665905501000,2022-10-16T07:31:41Z,71.2,TA120-T246184
1665905505000,2022-10-16T07:31:45Z,63.6,TA120-T246187
1665905530000,2022-10-16T07:32:10Z,52.2,TA120-T246191
1665905550000,2022-10-16T07:32:30Z,35.3,TA120-T246183
1665905561000,2022-10-16T07:32:41Z,71.1,TA120-T246184
1665905565000,2022-10-16T07:32:45Z,63,TA120-T246187
1665905590000,2022-10-16T07:33:10Z,54.1,TA120-T246191
1665905610000,2022-10-16T07:33:30Z,35.2,TA120-T246183
1665905621000,2022-10-16T07:33:41Z,69.4,TA120-T246184
1665905625000,2022-10-16T07:33:45Z,63,TA120-T246187
1665905650000,2022-10-16T07:34:10Z,55.4,TA120-T246191
1665905670000,2022-10-16T07:34:30Z,35.3,TA120-T246183
1665905681000,2022-10-16T07:34:41Z,70.1,TA120-T246184
1665905685000,2022-10-16T07:34:45Z,62.2,TA120-T246187
1665905710000,2022-10-16T07:35:10Z,50.7,TA120-T246191
1665905730000,2022-10-16T07:35:30Z,35.6,TA120-T246183
1665905741000,2022-10-16T07:35:41Z,72.1,TA120-T246184
1665905745000,2022-10-16T07:35:45Z,63.1,TA120-T246187
1665905770000,2022-10-16T07:36:10Z,50,TA120-T246191
1665905790000,2022-10-16T07:36:30Z,35.4,TA120-T246183
1665905801000,2022-10-16T07:36:41Z,68.9,TA120-T246184
1665905805000,2022-10-16T07:36:45Z,63.3,TA120-T246187
1665905830000,2022-10-16T07:37:10Z,51.8,TA120-T246191
1665905850000,2022-10-16T07:37:30Z,35,TA120-T246183
1665905861000,2022-10-16T07:37:41Z,70.4,TA120-T246184
1665905865000,2022-10-16T07:37:45Z,62.3,TA120-T246187
1665905890000,2022-10-16T07:38:10Z,58.6,TA120-T246191
1665905910000,2022-10-16T07:38:30Z,35,TA120-T246183
1665905921000,2022-10-16T07:38:41Z,71,TA120-T246184
1665905925000,2022-10-16T07:38:45Z,62.6,TA120-T246187
1665905950000,2022-10-16T07:39:10Z,56.7,TA120-T246191
1665905970000,2022-10-16T07:39:30Z,35.1,TA120-T246183
1665905981000,2022-10-16T07:39:41Z,70,TA120-T246184
1665905985000,2022-10-16T07:39:45Z,63.3,TA120-T246187
1665906010000,2022-10-16T07:40:10Z,55.6,TA120-T246191
1665906030000,2022-10-16T07:40:30Z,35.3,TA120-T246183
1665906041000,2022-10-16T07:40:41Z,72.1,TA120-T246184
1665906045000,2022-10-16T07:40:45Z,61.4,TA120-T246187
1665906070000,2022-10-16T07:41:10Z,55.8,TA120-T246191
1665906090000,2022-10-16T07:41:30Z,35.3,TA120-T246183
1665906101000,2022-10-16T07:41:41Z,70.5,TA120-T246184
1665906105000,2022-10-16T07:41:45Z,62.2,TA120-T246187
1665906130000,2022-10-16T07:42:10Z,56.9,TA120-T246191
1665906150000,2022-10-16T07:42:30Z,35.1,TA120-T246183
1665906161000,2022-10-16T07:42:41Z,71.4,TA120-T246184
1665906165000,2022-10-16T07:42:45Z,62.9,TA120-T246187
1665906190000,2022-10-16T07:43:10Z,56.7,TA120-T246191
1665906210000,2022-10-16T07:43:30Z,35,TA120-T246183
1665906221000,2022-10-16T07:43:41Z,68.5,TA120-T246184
1665906225000,2022-10-16T07:43:45Z,62.3,TA120-T246187
1665906250000,2022-10-16T07:44:10Z,54.9,TA120-T246191
1665906270000,2022-10-16T07:44:30Z,35.3,TA120-T246183
1665906281000,2022-10-16T07:44:41Z,71.2,TA120-T246184
1665906285000,2022-10-16T07:44:45Z,63.8,TA120-T246187
1665906310000,2022-10-16T07:45:10Z,57.1,TA120-T246191
1665906330000,2022-10-16T07:45:30Z,35.3,TA120-T246183
1665906341000,2022-10-16T07:45:41Z,70,TA120-T246184
1665906345000,2022-10-16T07:45:45Z,62.6,TA120-T246187
1665906370000,2022-10-16T07:46:10Z,56.7,TA120-T246191
1665906390000,2022-10-16T07:46:30Z,35.4,TA120-T246183
1665906401000,2022-10-16T07:46:41Z,72.5,TA120-T246184
1665906405000,2022-10-16T07:46:45Z,62.1,TA120-T246187
1665906430000,2022-10-16T07:47:10Z,57.6,TA120-T246191
1665906450000,2022-10-16T07:47:30Z,35.3,TA120-T246183
1665906461000,2022-10-16T07:47:41Z,66.8,TA120-T246184
1665906465000,2022-10-16T07:47:45Z,61.2,TA120-T246187
1665906490000,2022-10-16T07:48:10Z,57.1,TA120-T246191
1665906510000,2022-10-16T07:48:30Z,35.1,TA120-T246183
1665906521000,2022-10-16T07:48:41Z,71,TA120-T246184
1665906525000,2022-10-16T07:48:45Z,61.6,TA120-T246187
1665906550000,2022-10-16T07:49:10Z,52.5,TA120-T246191
1665906570000,2022-10-16T07:49:30Z,35.4,TA120-T246183
1665906581000,2022-10-16T07:49:41Z,68.7,TA120-T246184
1665906585000,2022-10-16T07:49:45Z,63.9,TA120-T246187
1665906610000,2022-10-16T07:50:10Z,53.2,TA120-T246191
1665906630000,2022-10-16T07:50:30Z,35.1,TA120-T246183
1665906641000,2022-10-16T07:50:41Z,69.5,TA120-T246184
1665906645000,2022-10-16T07:50:45Z,62.4,TA120-T246187
1665906670000,2022-10-16T07:51:10Z,52.6,TA120-T246191
1665906690000,2022-10-16T07:51:30Z,35.4,TA120-T246183
1665906701000,2022-10-16T07:51:41Z,73.4,TA120-T246184
1665906705000,2022-10-16T07:51:45Z,63.1,TA120-T246187
1665906730000,2022-10-16T07:52:10Z,56.6,TA120-T246191
1665906750000,2022-10-16T07:52:30Z,35.1,TA120-T246183
1665906761000,2022-10-16T07:52:41Z,70.5,TA120-T246184
1665906765000,2022-10-16T07:52:45Z,64,TA120-T246187
1665906790000,2022-10-16T07:53:10Z,54.8,TA120-T246191
1665906810000,2022-10-16T07:53:30Z,35.1,TA120-T246183
1665906821000,2022-10-16T07:53:41Z,73.2,TA120-T246184
1665906825000,2022-10-16T07:53:45Z,62.4,TA120-T246187
1665906850000,2022-10-16T07:54:10Z,57.9,TA120-T246191
1665906870000,2022-10-16T07:54:30Z,35.7,TA120-T246183
1665906881000,2022-10-16T07:54:41Z,67.5,TA120-T246184
1665906885000,2022-10-16T07:54:45Z,64.2,TA120-T246187
1665906910000,2022-10-16T07:55:10Z,52.7,TA120-T246191
1665906930000,2022-10-16T07:55:30Z,35.1,TA120-T246183
1665906941000,2022-10-16T07:55:41Z,70.7,TA120-T246184
1665906945000,2022-10-16T07:55:45Z,63.2,TA120-T246187
1665906970000,2022-10-16T07:56:10Z,52.9,TA120-T246191
1665906990000,2022-10-16T07:56:30Z,34.9,TA120-T246183
1665907001000,2022-10-16T07:56:41Z,72.2,TA120-T246184
1665907005000,2022-10-16T07:56:45Z,60.7,TA120-T246187
1665907030000,2022-10-16T07:57:10Z,53.5,TA120-T246191
1665907050000,2022-10-16T07:57:30Z,35.3,TA120-T246183
1665907061000,2022-10-16T07:57:41Z,69.8,TA120-T246184
1665907065000,2022-10-16T07:57:45Z,61.8,TA120-T246187
1665907090000,2022-10-16T07:58:10Z,58.1,TA120-T246191
1665907110000,2022-10-16T07:58:30Z,35.4,TA120-T246183
1665907121000,2022-10-16T07:58:41Z,71.4,TA120-T246184
1665907125000,2022-10-16T07:58:45Z,62.8,TA120-T246187
1665907150000,2022-10-16T07:59:10Z,55.6,TA120-T246191
1665907170000,2022-10-16T07:59:30Z,35.2,TA120-T246183
1665907181000,2022-10-16T07:59:41Z,69.6,TA120-T246184
1665907185000,2022-10-16T07:59:45Z,63.9,TA120-T246187
1665907210000,2022-10-16T08:00:10Z,52.1,TA120-T246191
1665907230000,2022-10-16T08:00:30Z,35.1,TA120-T246183
1665907241000,2022-10-16T08:00:41Z,70.1,TA120-T246184
1665907245000,2022-10-16T08:00:45Z,64.2,TA120-T246187
1665907270000,2022-10-16T08:01:10Z,56.4,TA120-T246191
1665907290000,2022-10-16T08:01:30Z,35.2,TA120-T246183
1665907301000,2022-10-16T08:01:41Z,71.3,TA120-T246184
1665907305000,2022-10-16T08:01:45Z,65.7,TA120-T246187
1665907330000,2022-10-16T08:02:10Z,55.5,TA120-T246191
1665907350000,2022-10-16T08:02:30Z,35.3,TA120-T246183
1665907361000,2022-10-16T08:02:41Z,71.6,TA120-T246184
1665907365000,2022-10-16T08:02:45Z,64.8,TA120-T246187
1665907390000,2022-10-16T08:03:10Z,54.3,TA120-T246191
1665907410000,2022-10-16T08:03:30Z,35.4,TA120-T246183
1665907421000,2022-10-16T08:03:41Z,68.6,TA120-T246184
1665907425000,2022-10-16T08:03:45Z,63.9,TA120-T246187
1665907450000,2022-10-16T08:04:10Z,55,TA120-T246191
1665907470000,2022-10-16T08:04:30Z,35,TA120-T246183
1665907481000,2022-10-16T08:04:41Z,70.1,TA120-T246184
1665907485000,2022-10-16T08:04:45Z,62.8,TA120-T246187
1665907510000,2022-10-16T08:05:10Z,62.2,TA120-T246191
1665907530000,2022-10-16T08:05:30Z,35.7,TA120-T246183
1665907541000,2022-10-16T08:05:41Z,70.2,TA120-T246184
1665907545000,2022-10-16T08:05:45Z,62.7,TA120-T246187
1665907570000,2022-10-16T08:06:10Z,62,TA120-T246191
1665907590000,2022-10-16T08:06:30Z,35.1,TA120-T246183
1665907601000,2022-10-16T08:06:41Z,64.2,TA120-T246184
1665907605000,2022-10-16T08:06:45Z,63.1,TA120-T246187
1665907630000,2022-10-16T08:07:10Z,62.3,TA120-T246191
1665907650000,2022-10-16T08:07:30Z,35,TA120-T246183
1665907661000,2022-10-16T08:07:41Z,70.5,TA120-T246184
1665907665000,2022-10-16T08:07:45Z,61.9,TA120-T246187
1665907690000,2022-10-16T08:08:10Z,52.9,TA120-T246191
1665907710000,2022-10-16T08:08:30Z,35.2,TA120-T246183
1665907721000,2022-10-16T08:08:41Z,71.5,TA120-T246184
1665907725000,2022-10-16T08:08:45Z,63.2,TA120-T246187
1665907750000,2022-10-16T08:09:10Z,52.5,TA120-T246191
1665907770000,2022-10-16T08:09:30Z,42.6,TA120-T246183
1665907781000,2022-10-16T08:09:41Z,71.3,TA120-T246184
1665907785000,2022-10-16T08:09:45Z,62.8,TA120-T246187
1665907810000,2022-10-16T08:10:10Z,53.1,TA120-T246191
1665907830000,2022-10-16T08:10:30Z,35.4,TA120-T246183
1665907841000,2022-10-16T08:10:41Z,70.5,TA120-T246184
1665907845000,2022-10-16T08:10:45Z,61.6,TA120-T246187
1665907870000,2022-10-16T08:11:10Z,54.2,TA120-T246191
1665907890000,2022-10-16T08:11:30Z,35,TA120-T246183
1665907901000,2022-10-16T08:11:41Z,68.4,TA120-T246184
1665907905000,2022-10-16T08:11:45Z,63,TA120-T246187
1665907930000,2022-10-16T08:12:10Z,54.1,TA120-T246191
1665907950000,2022-10-16T08:12:30Z,35.1,TA120-T246183
1665907961000,2022-10-16T08:12:41Z,72.1,TA120-T246184
1665907965000,2022-10-16T08:12:45Z,61.9,TA120-T246187
1665907990000,2022-10-16T08:13:10Z,52.9,TA120-T246191
1665908010000,2022-10-16T08:13:30Z,35.5,TA120-T246183
1665908021000,2022-10-16T08:13:41Z,69,TA120-T246184
1665908025000,2022-10-16T08:13:45Z,62.5,TA120-T246187
1665908050000,2022-10-16T08:14:10Z,57.6,TA120-T246191
1665908070000,2022-10-16T08:14:30Z,35.6,TA120-T246183
1665908081000,2022-10-16T08:14:41Z,69.5,TA120-T246184
1665908085000,2022-10-16T08:14:45Z,64.7,TA120-T246187
1665908110000,2022-10-16T08:15:10Z,54.3,TA120-T246191
1665908130000,2022-10-16T08:15:30Z,35.4,TA120-T246183
1665908141000,2022-10-16T08:15:41Z,71.3,TA120-T246184
1665908145000,2022-10-16T08:15:45Z,64.8,TA120-T246187
1665908170000,2022-10-16T08:16:10Z,59.9,TA120-T246191
1665908190000,2022-10-16T08:16:30Z,43.6,TA120-T246183
1665908201000,2022-10-16T08:16:41Z,71.4,TA120-T246184
1665908205000,2022-10-16T08:16:45Z,64,TA120-T246187
1665908230000,2022-10-16T08:17:10Z,51.8,TA120-T246191
1665908250000,2022-10-16T08:17:30Z,35.5,TA120-T246183
1665908261000,2022-10-16T08:17:41Z,68.6,TA120-T246184
1665908265000,2022-10-16T08:17:45Z,63.6,TA120-T246187
1665908290000,2022-10-16T08:18:10Z,53.3,TA120-T246191
1665908310000,2022-10-16T08:18:30Z,36,TA120-T246183
1665908321000,2022-10-16T08:18:41Z,71.6,TA120-T246184
1665908325000,2022-10-16T08:18:45Z,62.2,TA120-T246187
1665908350000,2022-10-16T08:19:10Z,54,TA120-T246191
1665908370000,2022-10-16T08:19:30Z,35.8,TA120-T246183
1665908381000,2022-10-16T08:19:41Z,70.4,TA120-T246184
1665908385000,2022-10-16T08:19:45Z,63.8,TA120-T246187
1665908410000,2022-10-16T08:20:10Z,58.3,TA120-T246191
1665908430000,2022-10-16T08:20:30Z,37.6,TA120-T246183
1665908441000,2022-10-16T08:20:41Z,69.7,TA120-T246184
1665908445000,2022-10-16T08:20:45Z,64.6,TA120-T246187
1665908470000,2022-10-16T08:21:10Z,53,TA120-T246191
1665908490000,2022-10-16T08:21:30Z,37,TA120-T246183
1665908501000,2022-10-16T08:21:41Z,70.5,TA120-T246184
1665908505000,2022-10-16T08:21:45Z,62.3,TA120-T246187
1665908530000,2022-10-16T08:22:10Z,52.3,TA120-T246191
1665908550000,2022-10-16T08:22:30Z,43.2,TA120-T246183
1665908561000,2022-10-16T08:22:41Z,70.5,TA120-T246184
1665908565000,2022-10-16T08:22:45Z,64.7,TA120-T246187
1665908590000,2022-10-16T08:23:10Z,52.9,TA120-T246191
1665908610000,2022-10-16T08:23:30Z,35.1,TA120-T246183
1665908621000,2022-10-16T08:23:41Z,69.2,TA120-T246184
1665908625000,2022-10-16T08:23:45Z,64.8,TA120-T246187
1665908650000,2022-10-16T08:24:10Z,54.5,TA120-T246191
1665908670000,2022-10-16T08:24:30Z,35.1,TA120-T246183
1665908681000,2022-10-16T08:24:41Z,70,TA120-T246184
1665908685000,2022-10-16T08:24:45Z,63.7,TA120-T246187
1665908710000,2022-10-16T08:25:10Z,56.2,TA120-T246191
1665908730000,2022-10-16T08:25:30Z,35.3,TA120-T246183
1665908741000,2022-10-16T08:25:41Z,68.9,TA120-T246184
1665908745000,2022-10-16T08:25:45Z,63.3,TA120-T246187
1665908770000,2022-10-16T08:26:10Z,55.6,TA120-T246191
1665908790000,2022-10-16T08:26:30Z,35.1,TA120-T246183
1665908801000,2022-10-16T08:26:41Z,66.4,TA120-T246184
1665908805000,2022-10-16T08:26:45Z,62.3,TA120-T246187
1665908830000,2022-10-16T08:27:10Z,57.1,TA120-T246191
1665908850000,2022-10-16T08:27:30Z,34.8,TA120-T246183
1665908861000,2022-10-16T08:27:41Z,70.5,TA120-T246184
1665908865000,2022-10-16T08:27:45Z,63.1,TA120-T246187
1665908890000,2022-10-16T08:28:10Z,57.2,TA120-T246191
1665908910000,2022-10-16T08:28:30Z,34.9,TA120-T246183
1665908921000,2022-10-16T08:28:41Z,70.6,TA120-T246184
1665908925000,2022-10-16T08:28:45Z,62.4,TA120-T246187
1665908950000,2022-10-16T08:29:10Z,53.3,TA120-T246191
1665908970000,2022-10-16T08:29:30Z,34.9,TA120-T246183
1665908981000,2022-10-16T08:29:41Z,72.8,TA120-T246184
1665908985000,2022-10-16T08:29:45Z,63.4,TA120-T246187
