time,readable_time,dBA,dev-id
1608609106000,2020-12-22T03:51:46Z,57.2,TA120-T246187
1608609109000,2020-12-22T03:51:49Z,68.7,TA120-T246184
1608609116000,2020-12-22T03:51:56Z,48,TA120-T246191
1608609150000,2020-12-22T03:52:30Z,33.3,TA120-T246183
1608609166000,2020-12-22T03:52:46Z,58.4,TA120-T246187
1608609169000,2020-12-22T03:52:49Z,72.5,TA120-T246184
1608609176000,2020-12-22T03:52:56Z,58.2,TA120-T246191
1608609210000,2020-12-22T03:53:30Z,32.8,TA120-T246183
1608609226000,2020-12-22T03:53:46Z,55.4,TA120-T246187
1608609229000,2020-12-22T03:53:49Z,74.5,TA120-T246184
1608609236000,2020-12-22T03:53:56Z,60.9,TA120-T246191
1608609270000,2020-12-22T03:54:30Z,33.7,TA120-T246183
1608609286000,2020-12-22T03:54:46Z,57.1,TA120-T246187
1608609289000,2020-12-22T03:54:49Z,72.6,TA120-T246184
1608609296000,2020-12-22T03:54:56Z,55,TA120-T246191
1608609330000,2020-12-22T03:55:30Z,32.8,TA120-T246183
1608609346000,2020-12-22T03:55:46Z,57.5,TA120-T246187
1608609349000,2020-12-22T03:55:49Z,74.9,TA120-T246184
1608609356000,2020-12-22T03:55:56Z,60.2,TA120-T246191
1608609390000,2020-12-22T03:56:30Z,32.8,TA120-T246183
1608609406000,2020-12-22T03:56:46Z,62.4,TA120-T246187
1608609409000,2020-12-22T03:56:49Z,72.8,TA120-T246184
1608609416000,2020-12-22T03:56:56Z,53.5,TA120-T246191
1608609450000,2020-12-22T03:57:30Z,32.8,TA120-T246183
1608609466000,2020-12-22T03:57:46Z,58.6,TA120-T246187
1608609469000,2020-12-22T03:57:49Z,68.4,TA120-T246184
1608609476000,2020-12-22T03:57:56Z,56.2,TA120-T246191
1608609510000,2020-12-22T03:58:30Z,35.2,TA120-T246183
1608609526000,2020-12-22T03:58:46Z,59.5,TA120-T246187
1608609529000,2020-12-22T03:58:49Z,70.2,TA120-T246184
1608609536000,2020-12-22T03:58:56Z,48,TA120-T246191
1608609570000,2020-12-22T03:59:30Z,33.6,TA120-T246183
1608609586000,2020-12-22T03:59:46Z,57.9,TA120-T246187
1608609589000,2020-12-22T03:59:49Z,71.1,TA120-T246184
1608609596000,2020-12-22T03:59:56Z,56.3,TA120-T246191
1608609630000,2020-12-22T04:00:30Z,32.8,TA120-T246183
1608609646000,2020-12-22T04:00:46Z,57.5,TA120-T246187
1608609649000,2020-12-22T04:00:49Z,69.9,TA120-T246184
1608609656000,2020-12-22T04:00:56Z,52.3,TA120-T246191
1608609690000,2020-12-22T04:01:30Z,33.2,TA120-T246183
1608609706000,2020-12-22T04:01:46Z,59.3,TA120-T246187
1608609709000,2020-12-22T04:01:49Z,70.4,TA120-T246184
1608609716000,2020-12-22T04:01:56Z,57.1,TA120-T246191
1608609750000,2020-12-22T04:02:30Z,33.8,TA120-T246183
1608609766000,2020-12-22T04:02:46Z,59.1,TA120-T246187
1608609769000,2020-12-22T04:02:49Z,73.9,TA120-T246184
1608609776000,2020-12-22T04:02:56Z,53.9,TA120-T246191
1608609810000,2020-12-22T04:03:30Z,33.3,TA120-T246183
1608609826000,2020-12-22T04:03:46Z,56.9,TA120-T246187
1608609829000,2020-12-22T04:03:49Z,69.8,TA120-T246184
1608609836000,2020-12-22T04:03:56Z,52.8,TA120-T246191
1608609870000,2020-12-22T04:04:30Z,33.3,TA120-T246183
1608609886000,2020-12-22T04:04:46Z,58.8,TA120-T246187
1608609889000,2020-12-22T04:04:49Z,72.2,TA120-T246184
1608609896000,2020-12-22T04:04:56Z,47.1,TA120-T246191
1608609930000,2020-12-22T04:05:30Z,35,TA120-T246183
1608609946000,2020-12-22T04:05:46Z,59.7,TA120-T246187
1608609949000,2020-12-22T04:05:49Z,77.4,TA120-T246184
1608609956000,2020-12-22T04:05:56Z,50.8,TA120-T246191
1608609990000,2020-12-22T04:06:30Z,35.8,TA120-T246183
1608610006000,2020-12-22T04:06:46Z,57,TA120-T246187
1608610009000,2020-12-22T04:06:49Z,69.5,TA120-T246184
1608610016000,2020-12-22T04:06:56Z,57.2,TA120-T246191
1608610050000,2020-12-22T04:07:30Z,35.3,TA120-T246183
1608610066000,2020-12-22T04:07:46Z,58.6,TA120-T246187
1608610069000,2020-12-22T04:07:49Z,66,TA120-T246184
1608610076000,2020-12-22T04:07:56Z,48,TA120-T246191
1608610110000,2020-12-22T04:08:30Z,35.3,TA120-T246183
1608610126000,2020-12-22T04:08:46Z,59.4,TA120-T246187
1608610129000,2020-12-22T04:08:49Z,74.7,TA120-T246184
1608610136000,2020-12-22T04:08:56Z,57.1,TA120-T246191
1608610170000,2020-12-22T04:09:30Z,35.5,TA120-T246183
1608610186000,2020-12-22T04:09:46Z,56.4,TA120-T246187
1608610189000,2020-12-22T04:09:49Z,69.4,TA120-T246184
1608610196000,2020-12-22T04:09:56Z,53.6,TA120-T246191
1608610230000,2020-12-22T04:10:30Z,35.4,TA120-T246183
1608610246000,2020-12-22T04:10:46Z,58.6,TA120-T246187
1608610249000,2020-12-22T04:10:49Z,72.3,TA120-T246184
1608610256000,2020-12-22T04:10:56Z,63.6,TA120-T246191
1608610290000,2020-12-22T04:11:30Z,38.1,TA120-T246183
1608610306000,2020-12-22T04:11:46Z,59.5,TA120-T246187
1608610309000,2020-12-22T04:11:49Z,75.8,TA120-T246184
1608610316000,2020-12-22T04:11:56Z,62.7,TA120-T246191
1608610350000,2020-12-22T04:12:30Z,35.8,TA120-T246183
1608610366000,2020-12-22T04:12:46Z,60.1,TA120-T246187
1608610369000,2020-12-22T04:12:49Z,70.8,TA120-T246184
1608610376000,2020-12-22T04:12:56Z,57.9,TA120-T246191
1608610410000,2020-12-22T04:13:30Z,35.7,TA120-T246183
1608610426000,2020-12-22T04:13:46Z,59,TA120-T246187
1608610429000,2020-12-22T04:13:49Z,75.6,TA120-T246184
1608610436000,2020-12-22T04:13:56Z,53.7,TA120-T246191
1608610470000,2020-12-22T04:14:30Z,35.7,TA120-T246183
1608610486000,2020-12-22T04:14:46Z,60.9,TA120-T246187
1608610489000,2020-12-22T04:14:49Z,77.4,TA120-T246184
1608610496000,2020-12-22T04:14:56Z,53.9,TA120-T246191
1608610530000,2020-12-22T04:15:30Z,35.3,TA120-T246183
1608610546000,2020-12-22T04:15:46Z,60,TA120-T246187
1608610549000,2020-12-22T04:15:49Z,68.9,TA120-T246184
1608610556000,2020-12-22T04:15:56Z,59.5,TA120-T246191
1608610590000,2020-12-22T04:16:30Z,35.4,TA120-T246183
1608610606000,2020-12-22T04:16:46Z,62,TA120-T246187
1608610609000,2020-12-22T04:16:49Z,76,TA120-T246184
1608610616000,2020-12-22T04:16:56Z,59.2,TA120-T246191
1608610650000,2020-12-22T04:17:30Z,36.5,TA120-T246183
1608610666000,2020-12-22T04:17:46Z,62.1,TA120-T246187
1608610669000,2020-12-22T04:17:49Z,72.9,TA120-T246184
1608610676000,2020-12-22T04:17:56Z,49.9,TA120-T246191
1608610710000,2020-12-22T04:18:30Z,36.4,TA120-T246183
1608610726000,2020-12-22T04:18:46Z,62.3,TA120-T246187
1608610729000,2020-12-22T04:18:49Z,71.5,TA120-T246184
1608610736000,2020-12-22T04:18:56Z,60.5,TA120-T246191
1608610770000,2020-12-22T04:19:30Z,36.2,TA120-T246183
1608610786000,2020-12-22T04:19:46Z,61.5,TA120-T246187
1608610789000,2020-12-22T04:19:49Z,73.7,TA120-T246184
1608610796000,2020-12-22T04:19:56Z,55.7,TA120-T246191
1608610830000,2020-12-22T04:20:30Z,35.7,TA120-T246183
1608610846000,2020-12-22T04:20:46Z,62.1,TA120-T246187
1608610849000,2020-12-22T04:20:49Z,75.2,TA120-T246184
1608610856000,2020-12-22T04:20:56Z,52.4,TA120-T246191
1608610890000,2020-12-22T04:21:30Z,36.2,TA120-T246183
1608610906000,2020-12-22T04:21:46Z,60.5,TA120-T246187
1608610909000,2020-12-22T04:21:49Z,68.6,TA120-T246184
1608610916000,2020-12-22T04:21:56Z,52.7,TA120-T246191
1608610950000,2020-12-22T04:22:30Z,35.8,TA120-T246183
1608610966000,2020-12-22T04:22:46Z,58.6,TA120-T246187
1608610969000,2020-12-22T04:22:49Z,75.2,TA120-T246184
1608610976000,2020-12-22T04:22:56Z,57,TA120-T246191
1608611010000,2020-12-22T04:23:30Z,35.8,TA120-T246183
1608611026000,2020-12-22T04:23:46Z,61.4,TA120-T246187
1608611029000,2020-12-22T04:23:49Z,74.1,TA120-T246184
1608611036000,2020-12-22T04:23:56Z,50.6,TA120-T246191
1608611070000,2020-12-22T04:24:30Z,35.7,TA120-T246183
1608611086000,2020-12-22T04:24:46Z,59.4,TA120-T246187
1608611089000,2020-12-22T04:24:49Z,66.9,TA120-T246184
1608611096000,2020-12-22T04:24:56Z,55.4,TA120-T246191
1608611130000,2020-12-22T04:25:30Z,36.9,TA120-T246183
1608611146000,2020-12-22T04:25:46Z,60,TA120-T246187
1608611149000,2020-12-22T04:25:49Z,74.6,TA120-T246184
1608611156000,2020-12-22T04:25:56Z,50.7,TA120-T246191
1608611190000,2020-12-22T04:26:30Z,35.6,TA120-T246183
1608611206000,2020-12-22T04:26:46Z,61.6,TA120-T246187
1608611209000,2020-12-22T04:26:49Z,75.6,TA120-T246184
1608611216000,2020-12-22T04:26:56Z,59.4,TA120-T246191
1608611250000,2020-12-22T04:27:30Z,35.9,TA120-T246183
1608611266000,2020-12-22T04:27:46Z,60.6,TA120-T246187
1608611269000,2020-12-22T04:27:49Z,75.1,TA120-T246184
1608611276000,2020-12-22T04:27:56Z,56.2,TA120-T246191
1608611310000,2020-12-22T04:28:30Z,35.6,TA120-T246183
1608611326000,2020-12-22T04:28:46Z,61.9,TA120-T246187
1608611329000,2020-12-22T04:28:49Z,76.8,TA120-T246184
1608611336000,2020-12-22T04:28:56Z,56.9,TA120-T246191
1608611370000,2020-12-22T04:29:30Z,35.5,TA120-T246183
1608611386000,2020-12-22T04:29:46Z,60.2,TA120-T246187
1608611389000,2020-12-22T04:29:49Z,72.7,TA120-T246184
1608611396000,2020-12-22T04:29:56Z,58.3,TA120-T246191
1608611430000,2020-12-22T04:30:30Z,35.6,TA120-T246183
1608611446000,2020-12-22T04:30:46Z,60.1,TA120-T246187
1608611449000,2020-12-22T04:30:49Z,68.5,TA120-T246184
1608611456000,2020-12-22T04:30:56Z,49.4,TA120-T246191
1608611490000,2020-12-22T04:31:30Z,36,TA120-T246183
1608611506000,2020-12-22T04:31:46Z,60.7,TA120-T246187
1608611509000,2020-12-22T04:31:49Z,77.3,TA120-T246184
1608611516000,2020-12-22T04:31:56Z,51.9,TA120-T246191
1608611550000,2020-12-22T04:32:30Z,36,TA120-T246183
1608611566000,2020-12-22T04:32:46Z,62.2,TA120-T246187
1608611569000,2020-12-22T04:32:49Z,79,TA120-T246184
1608611576000,2020-12-22T04:32:56Z,53.2,TA120-T246191
1608611610000,2020-12-22T04:33:30Z,36,TA120-T246183
1608611626000,2020-12-22T04:33:46Z,61.1,TA120-T246187
1608611629000,2020-12-22T04:33:49Z,70.7,TA120-T246184
1608611636000,2020-12-22T04:33:56Z,52,TA120-T246191
1608611670000,2020-12-22T04:34:30Z,35.7,TA120-T246183
1608611686000,2020-12-22T04:34:46Z,61.4,TA120-T246187
1608611689000,2020-12-22T04:34:49Z,77.4,TA120-T246184
1608611696000,2020-12-22T04:34:56Z,58.4,TA120-T246191
1608611730000,2020-12-22T04:35:30Z,35.9,TA120-T246183
1608611746000,2020-12-22T04:35:46Z,61.8,TA120-T246187
1608611749000,2020-12-22T04:35:49Z,74.3,TA120-T246184
1608611756000,2020-12-22T04:35:56Z,59.5,TA120-T246191
1608611790000,2020-12-22T04:36:30Z,35.7,TA120-T246183
1608611806000,2020-12-22T04:36:46Z,61.4,TA120-T246187
1608611809000,2020-12-22T04:36:49Z,75,TA120-T246184
1608611816000,2020-12-22T04:36:56Z,56.7,TA120-T246191
1608611850000,2020-12-22T04:37:30Z,36.8,TA120-T246183
1608611866000,2020-12-22T04:37:46Z,61.4,TA120-T246187
1608611869000,2020-12-22T04:37:49Z,76.2,TA120-T246184
1608611876000,2020-12-22T04:37:56Z,56.9,TA120-T246191
1608611910000,2020-12-22T04:38:30Z,37.6,TA120-T246183
1608611926000,2020-12-22T04:38:46Z,61.4,TA120-T246187
1608611929000,2020-12-22T04:38:49Z,75,TA120-T246184
1608611936000,2020-12-22T04:38:56Z,51.2,TA120-T246191
1608611970000,2020-12-22T04:39:30Z,37.6,TA120-T246183
1608611986000,2020-12-22T04:39:46Z,61.4,TA120-T246187
1608611989000,2020-12-22T04:39:49Z,69.8,TA120-T246184
1608611996000,2020-12-22T04:39:56Z,54.9,TA120-T246191
1608612030000,2020-12-22T04:40:30Z,36.5,TA120-T246183
1608612046000,2020-12-22T04:40:46Z,62.1,TA120-T246187
1608612049000,2020-12-22T04:40:49Z,78.9,TA120-T246184
1608612056000,2020-12-22T04:40:56Z,54.4,TA120-T246191
1608612090000,2020-12-22T04:41:30Z,36.2,TA120-T246183
1608612106000,2020-12-22T04:41:46Z,61.6,TA120-T246187
1608612109000,2020-12-22T04:41:49Z,74.2,TA120-T246184
1608612116000,2020-12-22T04:41:56Z,49.8,TA120-T246191
1608612150000,2020-12-22T04:42:30Z,36.2,TA120-T246183
1608612166000,2020-12-22T04:42:46Z,62.6,TA120-T246187
1608612169000,2020-12-22T04:42:49Z,74.6,TA120-T246184
1608612176000,2020-12-22T04:42:56Z,58.8,TA120-T246191
1608612210000,2020-12-22T04:43:30Z,36.3,TA120-T246183
1608612226000,2020-12-22T04:43:46Z,62.6,TA120-T246187
1608612229000,2020-12-22T04:43:49Z,71.7,TA120-T246184
1608612236000,2020-12-22T04:43:56Z,57.6,TA120-T246191
1608612270000,2020-12-22T04:44:30Z,36.4,TA120-T246183
1608612286000,2020-12-22T04:44:46Z,60.7,TA120-T246187
1608612289000,2020-12-22T04:44:49Z,76.1,TA120-T246184
1608612296000,2020-12-22T04:44:56Z,56.4,TA120-T246191
1608612330000,2020-12-22T04:45:30Z,36.3,TA120-T246183
1608612346000,2020-12-22T04:45:46Z,61.5,TA120-T246187
1608612349000,2020-12-22T04:45:49Z,74.9,TA120-T246184
1608612356000,2020-12-22T04:45:56Z,57.8,TA120-T246191
1608612390000,2020-12-22T04:46:30Z,35.6,TA120-T246183
1608612406000,2020-12-22T04:46:46Z,63.3,TA120-T246187
1608612409000,2020-12-22T04:46:49Z,76.8,TA120-T246184
1608612416000,2020-12-22T04:46:56Z,57.7,TA120-T246191
1608612450000,2020-12-22T04:47:30Z,36.1,TA120-T246183
1608612466000,2020-12-22T04:47:46Z,60.8,TA120-T246187
1608612469000,2020-12-22T04:47:49Z,67,TA120-T246184
1608612476000,2020-12-22T04:47:56Z,62,TA120-T246191
1608612510000,2020-12-22T04:48:30Z,35.6,TA120-T246183
1608612526000,2020-12-22T04:48:46Z,62.3,TA120-T246187
1608612529000,2020-12-22T04:48:49Z,70.2,TA120-T246184
1608612536000,2020-12-22T04:48:56Z,54.2,TA120-T246191
1608612570000,2020-12-22T04:49:30Z,35.7,TA120-T246183
1608612586000,2020-12-22T04:49:46Z,63.1,TA120-T246187
1608612589000,2020-12-22T04:49:49Z,78.5,TA120-T246184
1608612596000,2020-12-22T04:49:56Z,59.2,TA120-T246191
1608612630000,2020-12-22T04:50:30Z,37.4,TA120-T246183
1608612646000,2020-12-22T04:50:46Z,61.7,TA120-T246187
1608612649000,2020-12-22T04:50:49Z,76.9,TA120-T246184
1608612656000,2020-12-22T04:50:56Z,58.2,TA120-T246191
1608612690000,2020-12-22T04:51:30Z,35.3,TA120-T246183
1608612706000,2020-12-22T04:51:46Z,62.7,TA120-T246187
1608612709000,2020-12-22T04:51:49Z,75.4,TA120-T246184
1608612716000,2020-12-22T04:51:56Z,57.2,TA120-T246191
1608612750000,2020-12-22T04:52:30Z,35.6,TA120-T246183
1608612766000,2020-12-22T04:52:46Z,62.5,TA120-T246187
1608612769000,2020-12-22T04:52:49Z,79,TA120-T246184
1608612776000,2020-12-22T04:52:56Z,57,TA120-T246191
1608612810000,2020-12-22T04:53:30Z,36.1,TA120-T246183
1608612826000,2020-12-22T04:53:46Z,61,TA120-T246187
1608612829000,2020-12-22T04:53:49Z,75.6,TA120-T246184
1608612836000,2020-12-22T04:53:56Z,57.4,TA120-T246191
1608612870000,2020-12-22T04:54:30Z,41,TA120-T246183
1608612886000,2020-12-22T04:54:46Z,62.7,TA120-T246187
1608612889000,2020-12-22T04:54:49Z,73.1,TA120-T246184
1608612896000,2020-12-22T04:54:56Z,58.7,TA120-T246191
1608612930000,2020-12-22T04:55:30Z,42.5,TA120-T246183
1608612946000,2020-12-22T04:55:46Z,62.8,TA120-T246187
1608612949000,2020-12-22T04:55:49Z,75.6,TA120-T246184
1608612956000,2020-12-22T04:55:56Z,57.9,TA120-T246191
1608612990000,2020-12-22T04:56:30Z,42.9,TA120-T246183
1608613006000,2020-12-22T04:56:46Z,61.8,TA120-T246187
1608613009000,2020-12-22T04:56:49Z,74.2,TA120-T246184
1608613016000,2020-12-22T04:56:56Z,60.7,TA120-T246191
1608613050000,2020-12-22T04:57:30Z,43.1,TA120-T246183
1608613066000,2020-12-22T04:57:46Z,60.7,TA120-T246187
1608613069000,2020-12-22T04:57:49Z,72.3,TA120-T246184
1608613076000,2020-12-22T04:57:56Z,54.4,TA120-T246191
1608613110000,2020-12-22T04:58:30Z,43.4,TA120-T246183
1608613126000,2020-12-22T04:58:46Z,62,TA120-T246187
1608613129000,2020-12-22T04:58:49Z,76.3,TA120-T246184
1608613136000,2020-12-22T04:58:56Z,56.2,TA120-T246191
1608613170000,2020-12-22T04:59:30Z,43.8,TA120-T246183
1608613186000,2020-12-22T04:59:46Z,60.8,TA120-T246187
1608613189000,2020-12-22T04:59:49Z,72.9,TA120-T246184
1608613196000,2020-12-22T04:59:56Z,57.8,TA120-T246191
1608613230000,2020-12-22T05:00:30Z,44.2,TA120-T246183
1608613246000,2020-12-22T05:00:46Z,63.3,TA120-T246187
1608613249000,2020-12-22T05:00:49Z,74.4,TA120-T246184
1608613256000,2020-12-22T05:00:56Z,55.8,TA120-T246191
1608613290000,2020-12-22T05:01:30Z,44.4,TA120-T246183
1608613306000,2020-12-22T05:01:46Z,62.3,TA120-T246187
1608613309000,2020-12-22T05:01:49Z,75,TA120-T246184
1608613316000,2020-12-22T05:01:56Z,59.3,TA120-T246191
1608613350000,2020-12-22T05:02:30Z,44.6,TA120-T246183
1608613366000,2020-12-22T05:02:46Z,61.8,TA120-T246187
1608613369000,2020-12-22T05:02:49Z,77.7,TA120-T246184
1608613376000,2020-12-22T05:02:56Z,57.5,TA120-T246191
1608613410000,2020-12-22T05:03:30Z,44.7,TA120-T246183
1608613426000,2020-12-22T05:03:46Z,61,TA120-T246187
1608613429000,2020-12-22T05:03:49Z,73.7,TA120-T246184
1608613436000,2020-12-22T05:03:56Z,50.4,TA120-T246191
1608613470000,2020-12-22T05:04:30Z,44.9,TA120-T246183
1608613486000,2020-12-22T05:04:46Z,59.7,TA120-T246187
1608613489000,2020-12-22T05:04:49Z,75.3,TA120-T246184
1608613496000,2020-12-22T05:04:56Z,57.1,TA120-T246191
1608613530000,2020-12-22T05:05:30Z,45,TA120-T246183
1608613546000,2020-12-22T05:05:46Z,59.9,TA120-T246187
1608613549000,2020-12-22T05:05:49Z,66,TA120-T246184
1608613556000,2020-12-22T05:05:56Z,61.1,TA120-T246191
1608613590000,2020-12-22T05:06:30Z,45,TA120-T246183
1608613606000,2020-12-22T05:06:46Z,61.3,TA120-T246187
1608613609000,2020-12-22T05:06:49Z,74.1,TA120-T246184
1608613616000,2020-12-22T05:06:56Z,58.2,TA120-T246191
1608613650000,2020-12-22T05:07:30Z,45.2,TA120-T246183
1608613666000,2020-12-22T05:07:46Z,62.7,TA120-T246187
1608613669000,2020-12-22T05:07:49Z,74.7,TA120-T246184
1608613676000,2020-12-22T05:07:56Z,57.4,TA120-T246191
1608613710000,2020-12-22T05:08:30Z,45.2,TA120-T246183
1608613726000,2020-12-22T05:08:46Z,62.8,TA120-T246187
1608613729000,2020-12-22T05:08:49Z,79,TA120-T246184
1608613736000,2020-12-22T05:08:56Z,59,TA120-T246191
1608613770000,2020-12-22T05:09:30Z,45.3,TA120-T246183
1608613786000,2020-12-22T05:09:46Z,62.2,TA120-T246187
1608613789000,2020-12-22T05:09:49Z,73.7,TA120-T246184
1608613796000,2020-12-22T05:09:56Z,56.5,TA120-T246191
1608613830000,2020-12-22T05:10:30Z,45.2,TA120-T246183
1608613846000,2020-12-22T05:10:46Z,61.5,TA120-T246187
1608613849000,2020-12-22T05:10:49Z,78,TA120-T246184
1608613856000,2020-12-22T05:10:56Z,57.9,TA120-T246191
1608613890000,2020-12-22T05:11:30Z,45.3,TA120-T246183
1608613906000,2020-12-22T05:11:46Z,61.1,TA120-T246187
1608613909000,2020-12-22T05:11:49Z,72.1,TA120-T246184
1608613916000,2020-12-22T05:11:56Z,58.6,TA120-T246191
1608613950000,2020-12-22T05:12:30Z,45.4,TA120-T246183
1608613966000,2020-12-22T05:12:46Z,61.4,TA120-T246187
1608613969000,2020-12-22T05:12:49Z,72.2,TA120-T246184
1608613976000,2020-12-22T05:12:56Z,60.5,TA120-T246191
1608614010000,2020-12-22T05:13:30Z,45.4,TA120-T246183
1608614026000,2020-12-22T05:13:46Z,63,TA120-T246187
1608614029000,2020-12-22T05:13:49Z,75.2,TA120-T246184
1608614036000,2020-12-22T05:13:56Z,50.7,TA120-T246191
1608614070000,2020-12-22T05:14:30Z,45.7,TA120-T246183
1608614086000,2020-12-22T05:14:46Z,62,TA120-T246187
1608614089000,2020-12-22T05:14:49Z,73.9,TA120-T246184
1608614096000,2020-12-22T05:14:56Z,51,TA120-T246191
1608614130000,2020-12-22T05:15:30Z,45.3,TA120-T246183
1608614146000,2020-12-22T05:15:46Z,61.6,TA120-T246187
1608614149000,2020-12-22T05:15:49Z,72,TA120-T246184
1608614156000,2020-12-22T05:15:56Z,55,TA120-T246191
1608614190000,2020-12-22T05:16:30Z,45.4,TA120-T246183
1608614206000,2020-12-22T05:16:46Z,63,TA120-T246187
1608614209000,2020-12-22T05:16:49Z,75.2,TA120-T246184
1608614216000,2020-12-22T05:16:56Z,56.2,TA120-T246191
1608614250000,2020-12-22T05:17:30Z,45.5,TA120-T246183
1608614266000,2020-12-22T05:17:46Z,61.2,TA120-T246187
1608614269000,2020-12-22T05:17:49Z,75.5,TA120-T246184
1608614276000,2020-12-22T05:17:56Z,61.2,TA120-T246191
1608614310000,2020-12-22T05:18:30Z,45.5,TA120-T246183
1608614326000,2020-12-22T05:18:46Z,62.1,TA120-T246187
1608614329000,2020-12-22T05:18:49Z,71,TA120-T246184
1608614336000,2020-12-22T05:18:56Z,55.3,TA120-T246191
1608614370000,2020-12-22T05:19:30Z,45.5,TA120-T246183
1608614386000,2020-12-22T05:19:46Z,62,TA120-T246187
1608614389000,2020-12-22T05:19:49Z,78.6,TA120-T246184
1608614396000,2020-12-22T05:19:56Z,59.9,TA120-T246191
1608614430000,2020-12-22T05:20:30Z,45.6,TA120-T246183
1608614446000,2020-12-22T05:20:46Z,61.1,TA120-T246187
1608614449000,2020-12-22T05:20:49Z,76.6,TA120-T246184
1608614456000,2020-12-22T05:20:56Z,58.5,TA120-T246191
1608614490000,2020-12-22T05:21:30Z,45.5,TA120-T246183
1608614506000,2020-12-22T05:21:46Z,62.3,TA120-T246187
1608614509000,2020-12-22T05:21:49Z,74.3,TA120-T246184
1608614516000,2020-12-22T05:21:56Z,60,TA120-T246191
1608614550000,2020-12-22T05:22:30Z,45.6,TA120-T246183
1608614566000,2020-12-22T05:22:46Z,63.3,TA120-T246187
1608614569000,2020-12-22T05:22:49Z,78.3,TA120-T246184
1608614576000,2020-12-22T05:22:56Z,57,TA120-T246191
1608614610000,2020-12-22T05:23:30Z,45.6,TA120-T246183
1608614626000,2020-12-22T05:23:46Z,60.6,TA120-T246187
1608614629000,2020-12-22T05:23:49Z,71.3,TA120-T246184
1608614636000,2020-12-22T05:23:56Z,64,TA120-T246191
1608614670000,2020-12-22T05:24:30Z,45.6,TA120-T246183
1608614686000,2020-12-22T05:24:46Z,61.1,TA120-T246187
1608614689000,2020-12-22T05:24:49Z,73.3,TA120-T246184
1608614696000,2020-12-22T05:24:56Z,57.7,TA120-T246191
1608614730000,2020-12-22T05:25:30Z,45.6,TA120-T246183
1608614746000,2020-12-22T05:25:46Z,62.1,TA120-T246187
1608614749000,2020-12-22T05:25:49Z,77.2,TA120-T246184
1608614756000,2020-12-22T05:25:56Z,54.6,TA120-T246191
1608614790000,2020-12-22T05:26:30Z,45.6,TA120-T246183
1608614806000,2020-12-22T05:26:46Z,62.4,TA120-T246187
1608614809000,2020-12-22T05:26:49Z,76.4,TA120-T246184
1608614816000,2020-12-22T05:26:56Z,58.8,TA120-T246191
1608614850000,2020-12-22T05:27:30Z,45.5,TA120-T246183
1608614866000,2020-12-22T05:27:46Z,62.9,TA120-T246187
1608614869000,2020-12-22T05:27:49Z,70.9,TA120-T246184
1608614876000,2020-12-22T05:27:56Z,57.6,TA120-T246191
1608614910000,2020-12-22T05:28:30Z,45.7,TA120-T246183
1608614926000,2020-12-22T05:28:46Z,62.5,TA120-T246187
1608614929000,2020-12-22T05:28:49Z,77,TA120-T246184
1608614936000,2020-12-22T05:28:56Z,54.4,TA120-T246191
1608614970000,2020-12-22T05:29:30Z,45.6,TA120-T246183
1608614986000,2020-12-22T05:29:46Z,62.2,TA120-T246187
1608614989000,2020-12-22T05:29:49Z,76.5,TA120-T246184
1608614996000,2020-12-22T05:29:56Z,55.9,TA120-T246191
1608615030000,2020-12-22T05:30:30Z,45.6,TA120-T246183
1608615046000,2020-12-22T05:30:46Z,62.8,TA120-T246187
1608615049000,2020-12-22T05:30:49Z,68.2,TA120-T246184
1608615056000,2020-12-22T05:30:56Z,57,TA120-T246191
1608615090000,2020-12-22T05:31:30Z,45.7,TA120-T246183
1608615106000,2020-12-22T05:31:46Z,62.3,TA120-T246187
1608615109000,2020-12-22T05:31:49Z,78.5,TA120-T246184
1608615116000,2020-12-22T05:31:56Z,55.7,TA120-T246191
1608615150000,2020-12-22T05:32:30Z,45.7,TA120-T246183
1608615166000,2020-12-22T05:32:46Z,62.1,TA120-T246187
1608615169000,2020-12-22T05:32:49Z,75.8,TA120-T246184
1608615176000,2020-12-22T05:32:56Z,65.9,TA120-T246191
1608615210000,2020-12-22T05:33:30Z,45.8,TA120-T246183
1608615226000,2020-12-22T05:33:46Z,63.6,TA120-T246187
1608615229000,2020-12-22T05:33:49Z,78.2,TA120-T246184
1608615236000,2020-12-22T05:33:56Z,68.2,TA120-T246191
1608615270000,2020-12-22T05:34:30Z,45.7,TA120-T246183
1608615286000,2020-12-22T05:34:46Z,62.4,TA120-T246187
1608615289000,2020-12-22T05:34:49Z,78.5,TA120-T246184
1608615296000,2020-12-22T05:34:56Z,68,TA120-T246191
1608615330000,2020-12-22T05:35:30Z,45.5,TA120-T246183
1608615346000,2020-12-22T05:35:46Z,63,TA120-T246187
1608615349000,2020-12-22T05:35:49Z,74.2,TA120-T246184
1608615356000,2020-12-22T05:35:56Z,60.4,TA120-T246191
1608615390000,2020-12-22T05:36:30Z,45.6,TA120-T246183
1608615406000,2020-12-22T05:36:46Z,64.3,TA120-T246187
1608615409000,2020-12-22T05:36:49Z,68.3,TA120-T246184
1608615416000,2020-12-22T05:36:56Z,61.3,TA120-T246191
1608615450000,2020-12-22T05:37:30Z,45.6,TA120-T246183
1608615466000,2020-12-22T05:37:46Z,62.4,TA120-T246187
1608615469000,2020-12-22T05:37:49Z,76.6,TA120-T246184
