time,readable_time,dBA,dev-id
1640498731000,2021-12-26T06:05:31Z,53.1,TA120-T246184
1640498749000,2021-12-26T06:05:49Z,42.9,TA120-T246191
1640498752000,2021-12-26T06:05:52Z,47.3,TA120-T246187
1640498779000,2021-12-26T06:06:19Z,35.9,TA120-T246183
1640498791000,2021-12-26T06:06:31Z,65.4,TA120-T246184
1640498809000,2021-12-26T06:06:49Z,43.3,TA120-T246191
1640498812000,2021-12-26T06:06:52Z,45.9,TA120-T246187
1640498839000,2021-12-26T06:07:19Z,35.7,TA120-T246183
1640498851000,2021-12-26T06:07:31Z,60.7,TA120-T246184
1640498869000,2021-12-26T06:07:49Z,43.4,TA120-T246191
1640498872000,2021-12-26T06:07:52Z,47.6,TA120-T246187
1640498899000,2021-12-26T06:08:19Z,35.6,TA120-T246183
1640498911000,2021-12-26T06:08:31Z,61.1,TA120-T246184
1640498929000,2021-12-26T06:08:49Z,43.9,TA120-T246191
1640498932000,2021-12-26T06:08:52Z,45.6,TA120-T246187
1640498959000,2021-12-26T06:09:19Z,35.7,TA120-T246183
1640498971000,2021-12-26T06:09:31Z,66.5,TA120-T246184
1640498989000,2021-12-26T06:09:49Z,44.7,TA120-T246191
1640498992000,2021-12-26T06:09:52Z,47.9,TA120-T246187
1640499019000,2021-12-26T06:10:19Z,35.7,TA120-T246183
1640499031000,2021-12-26T06:10:31Z,63.1,TA120-T246184
1640499049000,2021-12-26T06:10:49Z,42.9,TA120-T246191
1640499052000,2021-12-26T06:10:52Z,46.1,TA120-T246187
1640499079000,2021-12-26T06:11:19Z,35.8,TA120-T246183
1640499091000,2021-12-26T06:11:31Z,56,TA120-T246184
1640499109000,2021-12-26T06:11:49Z,47.8,TA120-T246191
1640499112000,2021-12-26T06:11:52Z,47.7,TA120-T246187
1640499139000,2021-12-26T06:12:19Z,35.7,TA120-T246183
1640499151000,2021-12-26T06:12:31Z,57,TA120-T246184
1640499169000,2021-12-26T06:12:49Z,46,TA120-T246191
1640499172000,2021-12-26T06:12:52Z,47.2,TA120-T246187
1640499199000,2021-12-26T06:13:19Z,35.7,TA120-T246183
1640499211000,2021-12-26T06:13:31Z,53.2,TA120-T246184
1640499229000,2021-12-26T06:13:49Z,53.9,TA120-T246191
1640499232000,2021-12-26T06:13:52Z,47.8,TA120-T246187
1640499259000,2021-12-26T06:14:19Z,35.5,TA120-T246183
1640499271000,2021-12-26T06:14:31Z,60.4,TA120-T246184
1640499289000,2021-12-26T06:14:49Z,43,TA120-T246191
1640499292000,2021-12-26T06:14:52Z,47.3,TA120-T246187
1640499319000,2021-12-26T06:15:19Z,35.5,TA120-T246183
1640499331000,2021-12-26T06:15:31Z,59.8,TA120-T246184
1640499349000,2021-12-26T06:15:49Z,43.1,TA120-T246191
1640499352000,2021-12-26T06:15:52Z,49.8,TA120-T246187
1640499379000,2021-12-26T06:16:19Z,35.8,TA120-T246183
1640499391000,2021-12-26T06:16:31Z,63.2,TA120-T246184
1640499409000,2021-12-26T06:16:49Z,43.6,TA120-T246191
1640499412000,2021-12-26T06:16:52Z,48.3,TA120-T246187
1640499439000,2021-12-26T06:17:19Z,35.7,TA120-T246183
1640499451000,2021-12-26T06:17:31Z,54.3,TA120-T246184
1640499469000,2021-12-26T06:17:49Z,43,TA120-T246191
1640499472000,2021-12-26T06:17:52Z,49.6,TA120-T246187
1640499499000,2021-12-26T06:18:19Z,35.8,TA120-T246183
1640499511000,2021-12-26T06:18:31Z,63.3,TA120-T246184
1640499529000,2021-12-26T06:18:49Z,43.1,TA120-T246191
1640499532000,2021-12-26T06:18:52Z,45.8,TA120-T246187
1640499559000,2021-12-26T06:19:19Z,35.6,TA120-T246183
1640499571000,2021-12-26T06:19:31Z,61.4,TA120-T246184
1640499589000,2021-12-26T06:19:49Z,49.4,TA120-T246191
1640499592000,2021-12-26T06:19:52Z,46.6,TA120-T246187
1640499619000,2021-12-26T06:20:19Z,35.7,TA120-T246183
1640499631000,2021-12-26T06:20:31Z,62.4,TA120-T246184
1640499649000,2021-12-26T06:20:49Z,43.4,TA120-T246191
1640499652000,2021-12-26T06:20:52Z,49.9,TA120-T246187
1640499679000,2021-12-26T06:21:19Z,35.7,TA120-T246183
1640499691000,2021-12-26T06:21:31Z,67.8,TA120-T246184
1640499709000,2021-12-26T06:21:49Z,49.9,TA120-T246191
1640499712000,2021-12-26T06:21:52Z,48.5,TA120-T246187
1640499739000,2021-12-26T06:22:19Z,35.7,TA120-T246183
1640499751000,2021-12-26T06:22:31Z,59.9,TA120-T246184
1640499769000,2021-12-26T06:22:49Z,43.6,TA120-T246191
1640499772000,2021-12-26T06:22:52Z,48.3,TA120-T246187
1640499799000,2021-12-26T06:23:19Z,35.6,TA120-T246183
1640499811000,2021-12-26T06:23:31Z,57,TA120-T246184
1640499829000,2021-12-26T06:23:49Z,48.9,TA120-T246191
1640499832000,2021-12-26T06:23:52Z,45.3,TA120-T246187
1640499859000,2021-12-26T06:24:19Z,35.8,TA120-T246183
1640499871000,2021-12-26T06:24:31Z,60.2,TA120-T246184
1640499889000,2021-12-26T06:24:49Z,47.5,TA120-T246191
1640499892000,2021-12-26T06:24:52Z,46.7,TA120-T246187
1640499919000,2021-12-26T06:25:19Z,35.6,TA120-T246183
1640499931000,2021-12-26T06:25:31Z,64.2,TA120-T246184
1640499949000,2021-12-26T06:25:49Z,50.5,TA120-T246191
1640499952000,2021-12-26T06:25:52Z,46.2,TA120-T246187
1640499979000,2021-12-26T06:26:19Z,35.7,TA120-T246183
1640499991000,2021-12-26T06:26:31Z,58.9,TA120-T246184
1640500009000,2021-12-26T06:26:49Z,43.6,TA120-T246191
1640500012000,2021-12-26T06:26:52Z,48.2,TA120-T246187
1640500039000,2021-12-26T06:27:19Z,35.9,TA120-T246183
1640500051000,2021-12-26T06:27:31Z,65.5,TA120-T246184
1640500069000,2021-12-26T06:27:49Z,43.5,TA120-T246191
1640500072000,2021-12-26T06:27:52Z,46.2,TA120-T246187
1640500099000,2021-12-26T06:28:19Z,35.7,TA120-T246183
1640500111000,2021-12-26T06:28:31Z,51.3,TA120-T246184
1640500129000,2021-12-26T06:28:49Z,44.2,TA120-T246191
1640500132000,2021-12-26T06:28:52Z,46.2,TA120-T246187
1640500159000,2021-12-26T06:29:19Z,35.7,TA120-T246183
1640500171000,2021-12-26T06:29:31Z,66.2,TA120-T246184
1640500189000,2021-12-26T06:29:49Z,50.9,TA120-T246191
1640500192000,2021-12-26T06:29:52Z,45.8,TA120-T246187
1640500219000,2021-12-26T06:30:19Z,35.8,TA120-T246183
1640500231000,2021-12-26T06:30:31Z,63.1,TA120-T246184
1640500249000,2021-12-26T06:30:49Z,49.4,TA120-T246191
1640500252000,2021-12-26T06:30:52Z,47.5,TA120-T246187
1640500279000,2021-12-26T06:31:19Z,35.7,TA120-T246183
1640500291000,2021-12-26T06:31:31Z,67.3,TA120-T246184
1640500309000,2021-12-26T06:31:49Z,46.4,TA120-T246191
1640500312000,2021-12-26T06:31:52Z,47.6,TA120-T246187
1640500339000,2021-12-26T06:32:19Z,35.6,TA120-T246183
1640500351000,2021-12-26T06:32:31Z,61.7,TA120-T246184
1640500369000,2021-12-26T06:32:49Z,46.2,TA120-T246191
1640500372000,2021-12-26T06:32:52Z,48.9,TA120-T246187
1640500399000,2021-12-26T06:33:19Z,35.8,TA120-T246183
1640500411000,2021-12-26T06:33:31Z,62.7,TA120-T246184
1640500429000,2021-12-26T06:33:49Z,43.8,TA120-T246191
1640500432000,2021-12-26T06:33:52Z,45.5,TA120-T246187
1640500459000,2021-12-26T06:34:19Z,35.8,TA120-T246183
1640500471000,2021-12-26T06:34:31Z,66.8,TA120-T246184
1640500489000,2021-12-26T06:34:49Z,43.3,TA120-T246191
1640500492000,2021-12-26T06:34:52Z,47.1,TA120-T246187
1640500519000,2021-12-26T06:35:19Z,35.7,TA120-T246183
1640500531000,2021-12-26T06:35:31Z,64.8,TA120-T246184
1640500549000,2021-12-26T06:35:49Z,46.5,TA120-T246191
1640500552000,2021-12-26T06:35:52Z,47.8,TA120-T246187
1640500579000,2021-12-26T06:36:19Z,35.7,TA120-T246183
1640500591000,2021-12-26T06:36:31Z,66.8,TA120-T246184
1640500609000,2021-12-26T06:36:49Z,46.8,TA120-T246191
1640500612000,2021-12-26T06:36:52Z,47.1,TA120-T246187
1640500639000,2021-12-26T06:37:19Z,35.8,TA120-T246183
1640500651000,2021-12-26T06:37:31Z,66.4,TA120-T246184
1640500669000,2021-12-26T06:37:49Z,49.8,TA120-T246191
1640500672000,2021-12-26T06:37:52Z,46.2,TA120-T246187
1640500699000,2021-12-26T06:38:19Z,35.8,TA120-T246183
1640500711000,2021-12-26T06:38:31Z,57.7,TA120-T246184
1640500729000,2021-12-26T06:38:49Z,44.9,TA120-T246191
1640500732000,2021-12-26T06:38:52Z,46.4,TA120-T246187
1640500759000,2021-12-26T06:39:19Z,35.6,TA120-T246183
1640500771000,2021-12-26T06:39:31Z,61.2,TA120-T246184
1640500789000,2021-12-26T06:39:49Z,43.5,TA120-T246191
1640500792000,2021-12-26T06:39:52Z,46.1,TA120-T246187
1640500819000,2021-12-26T06:40:19Z,35.6,TA120-T246183
1640500831000,2021-12-26T06:40:31Z,66.5,TA120-T246184
1640500849000,2021-12-26T06:40:49Z,47.9,TA120-T246191
1640500852000,2021-12-26T06:40:52Z,46.4,TA120-T246187
1640500879000,2021-12-26T06:41:19Z,35.7,TA120-T246183
1640500891000,2021-12-26T06:41:31Z,61.8,TA120-T246184
1640500909000,2021-12-26T06:41:49Z,49.7,TA120-T246191
1640500912000,2021-12-26T06:41:52Z,47.4,TA120-T246187
1640500939000,2021-12-26T06:42:19Z,35.7,TA120-T246183
1640500951000,2021-12-26T06:42:31Z,66.1,TA120-T246184
1640500969000,2021-12-26T06:42:49Z,44.1,TA120-T246191
1640500972000,2021-12-26T06:42:52Z,48.1,TA120-T246187
1640500999000,2021-12-26T06:43:19Z,35.8,TA120-T246183
1640501011000,2021-12-26T06:43:31Z,62.9,TA120-T246184
1640501029000,2021-12-26T06:43:49Z,48.5,TA120-T246191
1640501032000,2021-12-26T06:43:52Z,47.1,TA120-T246187
1640501059000,2021-12-26T06:44:19Z,35.6,TA120-T246183
1640501071000,2021-12-26T06:44:31Z,68,TA120-T246184
1640501089000,2021-12-26T06:44:49Z,43.9,TA120-T246191
1640501092000,2021-12-26T06:44:52Z,46.8,TA120-T246187
1640501119000,2021-12-26T06:45:19Z,35.7,TA120-T246183
1640501131000,2021-12-26T06:45:31Z,68.6,TA120-T246184
1640501149000,2021-12-26T06:45:49Z,48.6,TA120-T246191
1640501152000,2021-12-26T06:45:52Z,48.9,TA120-T246187
1640501179000,2021-12-26T06:46:19Z,35.8,TA120-T246183
1640501191000,2021-12-26T06:46:31Z,66.9,TA120-T246184
1640501209000,2021-12-26T06:46:49Z,47.5,TA120-T246191
1640501212000,2021-12-26T06:46:52Z,47.8,TA120-T246187
1640501239000,2021-12-26T06:47:19Z,35.7,TA120-T246183
1640501251000,2021-12-26T06:47:31Z,68.1,TA120-T246184
1640501269000,2021-12-26T06:47:49Z,43.4,TA120-T246191
1640501272000,2021-12-26T06:47:52Z,47.4,TA120-T246187
1640501299000,2021-12-26T06:48:19Z,35.7,TA120-T246183
1640501311000,2021-12-26T06:48:31Z,68.1,TA120-T246184
1640501329000,2021-12-26T06:48:49Z,43.4,TA120-T246191
1640501332000,2021-12-26T06:48:52Z,48.6,TA120-T246187
1640501359000,2021-12-26T06:49:19Z,35.6,TA120-T246183
1640501371000,2021-12-26T06:49:31Z,66,TA120-T246184
1640501389000,2021-12-26T06:49:49Z,44,TA120-T246191
1640501392000,2021-12-26T06:49:52Z,47.3,TA120-T246187
1640501419000,2021-12-26T06:50:19Z,35.8,TA120-T246183
1640501431000,2021-12-26T06:50:31Z,60.2,TA120-T246184
1640501449000,2021-12-26T06:50:49Z,52,TA120-T246191
1640501452000,2021-12-26T06:50:52Z,47.4,TA120-T246187
1640501479000,2021-12-26T06:51:19Z,35.6,TA120-T246183
1640501491000,2021-12-26T06:51:31Z,63,TA120-T246184
1640501509000,2021-12-26T06:51:49Z,43.9,TA120-T246191
1640501512000,2021-12-26T06:51:52Z,46.5,TA120-T246187
1640501539000,2021-12-26T06:52:19Z,35.8,TA120-T246183
1640501551000,2021-12-26T06:52:31Z,67.4,TA120-T246184
1640501569000,2021-12-26T06:52:49Z,46.6,TA120-T246191
1640501572000,2021-12-26T06:52:52Z,46.8,TA120-T246187
1640501599000,2021-12-26T06:53:19Z,35.6,TA120-T246183
1640501611000,2021-12-26T06:53:31Z,53.4,TA120-T246184
1640501629000,2021-12-26T06:53:49Z,49.1,TA120-T246191
1640501632000,2021-12-26T06:53:52Z,46.7,TA120-T246187
1640501659000,2021-12-26T06:54:19Z,35.8,TA120-T246183
1640501671000,2021-12-26T06:54:31Z,65.9,TA120-T246184
1640501689000,2021-12-26T06:54:49Z,49.3,TA120-T246191
1640501692000,2021-12-26T06:54:52Z,48.8,TA120-T246187
1640501719000,2021-12-26T06:55:19Z,35.7,TA120-T246183
1640501731000,2021-12-26T06:55:31Z,53.5,TA120-T246184
1640501749000,2021-12-26T06:55:49Z,44.5,TA120-T246191
1640501752000,2021-12-26T06:55:52Z,48.2,TA120-T246187
1640501779000,2021-12-26T06:56:19Z,35.7,TA120-T246183
1640501791000,2021-12-26T06:56:31Z,60.2,TA120-T246184
1640501809000,2021-12-26T06:56:49Z,52.3,TA120-T246191
1640501812000,2021-12-26T06:56:52Z,47.3,TA120-T246187
1640501839000,2021-12-26T06:57:19Z,35.8,TA120-T246183
1640501851000,2021-12-26T06:57:31Z,68.4,TA120-T246184
1640501869000,2021-12-26T06:57:49Z,45,TA120-T246191
1640501872000,2021-12-26T06:57:52Z,46.3,TA120-T246187
1640501899000,2021-12-26T06:58:19Z,35.8,TA120-T246183
1640501911000,2021-12-26T06:58:31Z,61.9,TA120-T246184
1640501929000,2021-12-26T06:58:49Z,64.1,TA120-T246191
1640501932000,2021-12-26T06:58:52Z,47.9,TA120-T246187
1640501959000,2021-12-26T06:59:19Z,35.9,TA120-T246183
1640501971000,2021-12-26T06:59:31Z,53.3,TA120-T246184
1640501989000,2021-12-26T06:59:49Z,62.4,TA120-T246191
1640501992000,2021-12-26T06:59:52Z,48.5,TA120-T246187
1640502019000,2021-12-26T07:00:19Z,35.6,TA120-T246183
1640502031000,2021-12-26T07:00:31Z,63.3,TA120-T246184
1640502049000,2021-12-26T07:00:49Z,47.8,TA120-T246191
1640502052000,2021-12-26T07:00:52Z,49.2,TA120-T246187
1640502079000,2021-12-26T07:01:19Z,35.7,TA120-T246183
1640502091000,2021-12-26T07:01:31Z,59.7,TA120-T246184
1640502109000,2021-12-26T07:01:49Z,60.8,TA120-T246191
1640502112000,2021-12-26T07:01:52Z,49.7,TA120-T246187
1640502139000,2021-12-26T07:02:19Z,35.8,TA120-T246183
1640502151000,2021-12-26T07:02:31Z,68.4,TA120-T246184
1640502169000,2021-12-26T07:02:49Z,45.8,TA120-T246191
1640502172000,2021-12-26T07:02:52Z,46.9,TA120-T246187
1640502199000,2021-12-26T07:03:19Z,35.9,TA120-T246183
1640502211000,2021-12-26T07:03:31Z,67.2,TA120-T246184
1640502229000,2021-12-26T07:03:49Z,49.7,TA120-T246191
1640502232000,2021-12-26T07:03:52Z,48.5,TA120-T246187
1640502259000,2021-12-26T07:04:19Z,36,TA120-T246183
1640502271000,2021-12-26T07:04:31Z,64.8,TA120-T246184
1640502289000,2021-12-26T07:04:49Z,43.3,TA120-T246191
1640502292000,2021-12-26T07:04:52Z,47.2,TA120-T246187
1640502319000,2021-12-26T07:05:19Z,36,TA120-T246183
1640502331000,2021-12-26T07:05:31Z,73.2,TA120-T246184
1640502349000,2021-12-26T07:05:49Z,46.9,TA120-T246191
1640502352000,2021-12-26T07:05:52Z,50.1,TA120-T246187
1640502379000,2021-12-26T07:06:19Z,36,TA120-T246183
1640502391000,2021-12-26T07:06:31Z,57,TA120-T246184
1640502409000,2021-12-26T07:06:49Z,47.3,TA120-T246191
1640502412000,2021-12-26T07:06:52Z,50,TA120-T246187
1640502439000,2021-12-26T07:07:19Z,35.9,TA120-T246183
1640502451000,2021-12-26T07:07:31Z,59.3,TA120-T246184
1640502469000,2021-12-26T07:07:49Z,45.7,TA120-T246191
1640502472000,2021-12-26T07:07:52Z,49.1,TA120-T246187
1640502499000,2021-12-26T07:08:19Z,35.9,TA120-T246183
1640502511000,2021-12-26T07:08:31Z,61.6,TA120-T246184
1640502529000,2021-12-26T07:08:49Z,48,TA120-T246191
1640502532000,2021-12-26T07:08:52Z,48.2,TA120-T246187
1640502559000,2021-12-26T07:09:19Z,36,TA120-T246183
1640502571000,2021-12-26T07:09:31Z,64.7,TA120-T246184
1640502589000,2021-12-26T07:09:49Z,53.8,TA120-T246191
1640502592000,2021-12-26T07:09:52Z,47.1,TA120-T246187
1640502619000,2021-12-26T07:10:19Z,35.9,TA120-T246183
1640502631000,2021-12-26T07:10:31Z,64.6,TA120-T246184
1640502649000,2021-12-26T07:10:49Z,48.7,TA120-T246191
1640502652000,2021-12-26T07:10:52Z,50.2,TA120-T246187
1640502679000,2021-12-26T07:11:19Z,36,TA120-T246183
1640502691000,2021-12-26T07:11:31Z,61.4,TA120-T246184
1640502709000,2021-12-26T07:11:49Z,45.6,TA120-T246191
1640502712000,2021-12-26T07:11:52Z,49.5,TA120-T246187
1640502739000,2021-12-26T07:12:19Z,36,TA120-T246183
1640502751000,2021-12-26T07:12:31Z,67.1,TA120-T246184
1640502769000,2021-12-26T07:12:49Z,46.6,TA120-T246191
1640502772000,2021-12-26T07:12:52Z,48.6,TA120-T246187
1640502799000,2021-12-26T07:13:19Z,36,TA120-T246183
1640502811000,2021-12-26T07:13:31Z,64.2,TA120-T246184
1640502829000,2021-12-26T07:13:49Z,47.8,TA120-T246191
1640502832000,2021-12-26T07:13:52Z,48.1,TA120-T246187
1640502859000,2021-12-26T07:14:19Z,35.9,TA120-T246183
1640502871000,2021-12-26T07:14:31Z,61.5,TA120-T246184
1640502889000,2021-12-26T07:14:49Z,47.9,TA120-T246191
1640502892000,2021-12-26T07:14:52Z,49.5,TA120-T246187
1640502919000,2021-12-26T07:15:19Z,36,TA120-T246183
1640502931000,2021-12-26T07:15:31Z,67.6,TA120-T246184
1640502949000,2021-12-26T07:15:49Z,45.8,TA120-T246191
1640502952000,2021-12-26T07:15:52Z,48.2,TA120-T246187
1640502979000,2021-12-26T07:16:19Z,36.4,TA120-T246183
1640502991000,2021-12-26T07:16:31Z,63.5,TA120-T246184
1640503009000,2021-12-26T07:16:49Z,45.3,TA120-T246191
1640503012000,2021-12-26T07:16:52Z,48,TA120-T246187
1640503039000,2021-12-26T07:17:19Z,36.1,TA120-T246183
1640503051000,2021-12-26T07:17:31Z,67.7,TA120-T246184
1640503069000,2021-12-26T07:17:49Z,46.7,TA120-T246191
1640503072000,2021-12-26T07:17:52Z,48.6,TA120-T246187
1640503099000,2021-12-26T07:18:19Z,36,TA120-T246183
1640503111000,2021-12-26T07:18:31Z,65.1,TA120-T246184
1640503129000,2021-12-26T07:18:49Z,44.1,TA120-T246191
1640503132000,2021-12-26T07:18:52Z,47.2,TA120-T246187
1640503159000,2021-12-26T07:19:19Z,36.1,TA120-T246183
1640503171000,2021-12-26T07:19:31Z,67.3,TA120-T246184
1640503189000,2021-12-26T07:19:49Z,45.4,TA120-T246191
1640503192000,2021-12-26T07:19:52Z,48.4,TA120-T246187
1640503219000,2021-12-26T07:20:19Z,36.3,TA120-T246183
1640503231000,2021-12-26T07:20:31Z,66.8,TA120-T246184
1640503249000,2021-12-26T07:20:49Z,50.4,TA120-T246191
1640503252000,2021-12-26T07:20:52Z,47.6,TA120-T246187
1640503279000,2021-12-26T07:21:19Z,36.2,TA120-T246183
1640503291000,2021-12-26T07:21:31Z,60.3,TA120-T246184
1640503309000,2021-12-26T07:21:49Z,54.5,TA120-T246191
1640503312000,2021-12-26T07:21:52Z,46.5,TA120-T246187
1640503339000,2021-12-26T07:22:19Z,36.2,TA120-T246183
1640503351000,2021-12-26T07:22:31Z,56.4,TA120-T246184
1640503369000,2021-12-26T07:22:49Z,48.5,TA120-T246191
1640503372000,2021-12-26T07:22:52Z,48.7,TA120-T246187
1640503399000,2021-12-26T07:23:19Z,36.1,TA120-T246183
1640503411000,2021-12-26T07:23:31Z,69.1,TA120-T246184
1640503429000,2021-12-26T07:23:49Z,48.4,TA120-T246191
1640503432000,2021-12-26T07:23:52Z,49,TA120-T246187
1640503459000,2021-12-26T07:24:19Z,36.2,TA120-T246183
1640503471000,2021-12-26T07:24:31Z,61.9,TA120-T246184
1640503489000,2021-12-26T07:24:49Z,48.3,TA120-T246191
1640503492000,2021-12-26T07:24:52Z,48.1,TA120-T246187
1640503519000,2021-12-26T07:25:19Z,36.1,TA120-T246183
1640503531000,2021-12-26T07:25:31Z,66.5,TA120-T246184
1640503549000,2021-12-26T07:25:49Z,44.1,TA120-T246191
1640503552000,2021-12-26T07:25:52Z,47.7,TA120-T246187
1640503579000,2021-12-26T07:26:19Z,36.2,TA120-T246183
1640503591000,2021-12-26T07:26:31Z,55.1,TA120-T246184
1640503609000,2021-12-26T07:26:49Z,44.9,TA120-T246191
1640503612000,2021-12-26T07:26:52Z,47.7,TA120-T246187
1640503639000,2021-12-26T07:27:19Z,36,TA120-T246183
1640503651000,2021-12-26T07:27:31Z,65.4,TA120-T246184
1640503669000,2021-12-26T07:27:49Z,51.6,TA120-T246191
1640503672000,2021-12-26T07:27:52Z,48.6,TA120-T246187
1640503699000,2021-12-26T07:28:19Z,35.9,TA120-T246183
1640503711000,2021-12-26T07:28:31Z,66.7,TA120-T246184
1640503729000,2021-12-26T07:28:49Z,46,TA120-T246191
1640503732000,2021-12-26T07:28:52Z,48,TA120-T246187
1640503759000,2021-12-26T07:29:19Z,35.9,TA120-T246183
1640503771000,2021-12-26T07:29:31Z,66.5,TA120-T246184
1640503789000,2021-12-26T07:29:49Z,49.8,TA120-T246191
1640503792000,2021-12-26T07:29:52Z,48.9,TA120-T246187
1640503819000,2021-12-26T07:30:19Z,36.2,TA120-T246183
1640503831000,2021-12-26T07:30:31Z,69.7,TA120-T246184
1640503849000,2021-12-26T07:30:49Z,48.6,TA120-T246191
1640503852000,2021-12-26T07:30:52Z,49.9,TA120-T246187
1640503879000,2021-12-26T07:31:19Z,35.9,TA120-T246183
1640503891000,2021-12-26T07:31:31Z,63.7,TA120-T246184
1640503909000,2021-12-26T07:31:49Z,49,TA120-T246191
1640503912000,2021-12-26T07:31:52Z,50.2,TA120-T246187
1640503939000,2021-12-26T07:32:19Z,35.9,TA120-T246183
1640503951000,2021-12-26T07:32:31Z,70.7,TA120-T246184
1640503969000,2021-12-26T07:32:49Z,47.9,TA120-T246191
1640503972000,2021-12-26T07:32:52Z,49.4,TA120-T246187
1640503999000,2021-12-26T07:33:19Z,35.9,TA120-T246183
1640504011000,2021-12-26T07:33:31Z,66.8,TA120-T246184
1640504029000,2021-12-26T07:33:49Z,46.6,TA120-T246191
1640504032000,2021-12-26T07:33:52Z,49.4,TA120-T246187
1640504059000,2021-12-26T07:34:19Z,35.9,TA120-T246183
1640504071000,2021-12-26T07:34:31Z,65.4,TA120-T246184
1640504089000,2021-12-26T07:34:49Z,43.9,TA120-T246191
1640504092000,2021-12-26T07:34:52Z,47.8,TA120-T246187
1640504119000,2021-12-26T07:35:19Z,36,TA120-T246183
1640504131000,2021-12-26T07:35:31Z,62,TA120-T246184
1640504149000,2021-12-26T07:35:49Z,44.5,TA120-T246191
1640504152000,2021-12-26T07:35:52Z,49.4,TA120-T246187
1640504179000,2021-12-26T07:36:19Z,36,TA120-T246183
1640504191000,2021-12-26T07:36:31Z,59.2,TA120-T246184
1640504209000,2021-12-26T07:36:49Z,46.8,TA120-T246191
1640504212000,2021-12-26T07:36:52Z,48.4,TA120-T246187
1640504239000,2021-12-26T07:37:19Z,36,TA120-T246183
1640504251000,2021-12-26T07:37:31Z,68.6,TA120-T246184
1640504269000,2021-12-26T07:37:49Z,47.6,TA120-T246191
1640504272000,2021-12-26T07:37:52Z,50,TA120-T246187
1640504299000,2021-12-26T07:38:19Z,36,TA120-T246183
1640504311000,2021-12-26T07:38:31Z,67.8,TA120-T246184
1640504329000,2021-12-26T07:38:49Z,51.6,TA120-T246191
1640504332000,2021-12-26T07:38:52Z,48.8,TA120-T246187
1640504359000,2021-12-26T07:39:19Z,35.9,TA120-T246183
1640504371000,2021-12-26T07:39:31Z,65.7,TA120-T246184
1640504389000,2021-12-26T07:39:49Z,44.8,TA120-T246191
1640504392000,2021-12-26T07:39:52Z,49.5,TA120-T246187
1640504419000,2021-12-26T07:40:19Z,35.9,TA120-T246183
1640504431000,2021-12-26T07:40:31Z,65.6,TA120-T246184
1640504449000,2021-12-26T07:40:49Z,48,TA120-T246191
1640504452000,2021-12-26T07:40:52Z,49,TA120-T246187
1640504479000,2021-12-26T07:41:19Z,35.9,TA120-T246183
1640504491000,2021-12-26T07:41:31Z,63.7,TA120-T246184
1640504509000,2021-12-26T07:41:49Z,52.3,TA120-T246191
1640504512000,2021-12-26T07:41:52Z,49.3,TA120-T246187
1640504539000,2021-12-26T07:42:19Z,36,TA120-T246183
1640504551000,2021-12-26T07:42:31Z,65.6,TA120-T246184
1640504569000,2021-12-26T07:42:49Z,60.3,TA120-T246191
1640504572000,2021-12-26T07:42:52Z,48.6,TA120-T246187
1640504599000,2021-12-26T07:43:19Z,35.9,TA120-T246183
1640504611000,2021-12-26T07:43:31Z,68.7,TA120-T246184
1640504629000,2021-12-26T07:43:49Z,49.1,TA120-T246191
1640504632000,2021-12-26T07:43:52Z,48.9,TA120-T246187
1640504659000,2021-12-26T07:44:19Z,36,TA120-T246183
1640504671000,2021-12-26T07:44:31Z,63.7,TA120-T246184
1640504689000,2021-12-26T07:44:49Z,49.3,TA120-T246191
1640504692000,2021-12-26T07:44:52Z,49.8,TA120-T246187
1640504719000,2021-12-26T07:45:19Z,37,TA120-T246183
1640504731000,2021-12-26T07:45:31Z,59.8,TA120-T246184
1640504749000,2021-12-26T07:45:49Z,64.5,TA120-T246191
1640504752000,2021-12-26T07:45:52Z,48.2,TA120-T246187
1640504779000,2021-12-26T07:46:19Z,35.9,TA120-T246183
1640504791000,2021-12-26T07:46:31Z,70,TA120-T246184
1640504809000,2021-12-26T07:46:49Z,52.4,TA120-T246191
1640504812000,2021-12-26T07:46:52Z,49.9,TA120-T246187
1640504839000,2021-12-26T07:47:19Z,35.9,TA120-T246183
1640504851000,2021-12-26T07:47:31Z,61.1,TA120-T246184
1640504869000,2021-12-26T07:47:49Z,45.2,TA120-T246191
1640504872000,2021-12-26T07:47:52Z,48.7,TA120-T246187
1640504899000,2021-12-26T07:48:19Z,35.9,TA120-T246183
1640504911000,2021-12-26T07:48:31Z,63.2,TA120-T246184
1640504929000,2021-12-26T07:48:49Z,45.6,TA120-T246191
1640504932000,2021-12-26T07:48:52Z,49.8,TA120-T246187
1640504959000,2021-12-26T07:49:19Z,37,TA120-T246183
1640504971000,2021-12-26T07:49:31Z,61,TA120-T246184
1640504989000,2021-12-26T07:49:49Z,49.1,TA120-T246191
1640504992000,2021-12-26T07:49:52Z,50.4,TA120-T246187
1640505019000,2021-12-26T07:50:19Z,36,TA120-T246183
1640505031000,2021-12-26T07:50:31Z,69.1,TA120-T246184
1640505049000,2021-12-26T07:50:49Z,50,TA120-T246191
1640505052000,2021-12-26T07:50:52Z,50.1,TA120-T246187
1640505079000,2021-12-26T07:51:19Z,35.9,TA120-T246183
1640505091000,2021-12-26T07:51:31Z,66.9,TA120-T246184
1640505109000,2021-12-26T07:51:49Z,50.8,TA120-T246191
