time,readable_time,dBA,dev-id
1606183244000,2020-11-24T02:00:44Z,45.8,TA120-T246191
1606183244000,2020-11-24T02:00:44Z,61.6,TA120-T246184
1606183244000,2020-11-24T02:00:44Z,48.5,TA120-T246187
1606183245000,2020-11-24T02:00:45Z,56.6,TA120-T246184
1606183245000,2020-11-24T02:00:45Z,48.5,TA120-T246187
1606183245000,2020-11-24T02:00:45Z,34.1,TA120-T246183
1606183245000,2020-11-24T02:00:45Z,45.6,TA120-T246191
1606183246000,2020-11-24T02:00:46Z,34.3,TA120-T246183
1606183246000,2020-11-24T02:00:46Z,45.7,TA120-T246191
1606183246000,2020-11-24T02:00:46Z,52.4,TA120-T246184
1606183246000,2020-11-24T02:00:46Z,49.1,TA120-T246187
1606183247000,2020-11-24T02:00:47Z,52.4,TA120-T246184
1606183247000,2020-11-24T02:00:47Z,48.7,TA120-T246187
1606183247000,2020-11-24T02:00:47Z,33.8,TA120-T246183
1606183247000,2020-11-24T02:00:47Z,45.5,TA120-T246191
1606183248000,2020-11-24T02:00:48Z,34.3,TA120-T246183
1606183248000,2020-11-24T02:00:48Z,45.8,TA120-T246191
1606183248000,2020-11-24T02:00:48Z,52.7,TA120-T246184
1606183248000,2020-11-24T02:00:48Z,48.2,TA120-T246187
1606183249000,2020-11-24T02:00:49Z,53.1,TA120-T246184
1606183249000,2020-11-24T02:00:49Z,48.3,TA120-T246187
1606183249000,2020-11-24T02:00:49Z,33.8,TA120-T246183
1606183249000,2020-11-24T02:00:49Z,45.7,TA120-T246191
1606183250000,2020-11-24T02:00:50Z,35,TA120-T246183
1606183250000,2020-11-24T02:00:50Z,45.8,TA120-T246191
1606183250000,2020-11-24T02:00:50Z,53.4,TA120-T246184
1606183250000,2020-11-24T02:00:50Z,48.3,TA120-T246187
1606183251000,2020-11-24T02:00:51Z,53.6,TA120-T246184
1606183251000,2020-11-24T02:00:51Z,49.1,TA120-T246187
1606183251000,2020-11-24T02:00:51Z,34.6,TA120-T246183
1606183251000,2020-11-24T02:00:51Z,45.8,TA120-T246191
1606183252000,2020-11-24T02:00:52Z,34.2,TA120-T246183
1606183252000,2020-11-24T02:00:52Z,46.2,TA120-T246191
1606183252000,2020-11-24T02:00:52Z,53.6,TA120-T246184
1606183252000,2020-11-24T02:00:52Z,48,TA120-T246187
1606183253000,2020-11-24T02:00:53Z,53.8,TA120-T246184
1606183253000,2020-11-24T02:00:53Z,47.4,TA120-T246187
1606183253000,2020-11-24T02:00:53Z,34.2,TA120-T246183
1606183253000,2020-11-24T02:00:53Z,45.6,TA120-T246191
1606183254000,2020-11-24T02:00:54Z,34.6,TA120-T246183
1606183254000,2020-11-24T02:00:54Z,46,TA120-T246191
1606183254000,2020-11-24T02:00:54Z,54.2,TA120-T246184
1606183254000,2020-11-24T02:00:54Z,48.3,TA120-T246187
1606183255000,2020-11-24T02:00:55Z,54.6,TA120-T246184
1606183255000,2020-11-24T02:00:55Z,48.2,TA120-T246187
1606183255000,2020-11-24T02:00:55Z,34.1,TA120-T246183
1606183255000,2020-11-24T02:00:55Z,46,TA120-T246191
1606183256000,2020-11-24T02:00:56Z,34.6,TA120-T246183
1606183256000,2020-11-24T02:00:56Z,46.4,TA120-T246191
1606183256000,2020-11-24T02:00:56Z,55.6,TA120-T246184
1606183256000,2020-11-24T02:00:56Z,48.2,TA120-T246187
1606183257000,2020-11-24T02:00:57Z,55.6,TA120-T246184
1606183257000,2020-11-24T02:00:57Z,47.6,TA120-T246187
1606183257000,2020-11-24T02:00:57Z,34.8,TA120-T246183
1606183257000,2020-11-24T02:00:57Z,46.1,TA120-T246191
1606183258000,2020-11-24T02:00:58Z,34.4,TA120-T246183
1606183258000,2020-11-24T02:00:58Z,46.2,TA120-T246191
1606183258000,2020-11-24T02:00:58Z,56.4,TA120-T246184
1606183258000,2020-11-24T02:00:58Z,48.4,TA120-T246187
1606183259000,2020-11-24T02:00:59Z,57.5,TA120-T246184
1606183259000,2020-11-24T02:00:59Z,48.6,TA120-T246187
1606183259000,2020-11-24T02:00:59Z,33.9,TA120-T246183
1606183259000,2020-11-24T02:00:59Z,46.2,TA120-T246191
1606183260000,2020-11-24T02:01:00Z,33.9,TA120-T246183
1606183260000,2020-11-24T02:01:00Z,46.4,TA120-T246191
1606183260000,2020-11-24T02:01:00Z,59.1,TA120-T246184
1606183260000,2020-11-24T02:01:00Z,48.3,TA120-T246187
1606183261000,2020-11-24T02:01:01Z,60.1,TA120-T246184
1606183261000,2020-11-24T02:01:01Z,49.7,TA120-T246187
1606183261000,2020-11-24T02:01:01Z,34.9,TA120-T246183
1606183261000,2020-11-24T02:01:01Z,46.4,TA120-T246191
1606183262000,2020-11-24T02:01:02Z,34.9,TA120-T246183
1606183262000,2020-11-24T02:01:02Z,46.3,TA120-T246191
1606183262000,2020-11-24T02:01:02Z,60.9,TA120-T246184
1606183262000,2020-11-24T02:01:02Z,50.5,TA120-T246187
1606183263000,2020-11-24T02:01:03Z,60.3,TA120-T246184
1606183263000,2020-11-24T02:01:03Z,48.7,TA120-T246187
1606183263000,2020-11-24T02:01:03Z,34.4,TA120-T246183
1606183263000,2020-11-24T02:01:03Z,46.1,TA120-T246191
1606183264000,2020-11-24T02:01:04Z,34.9,TA120-T246183
1606183264000,2020-11-24T02:01:04Z,46.2,TA120-T246191
1606183264000,2020-11-24T02:01:04Z,61.2,TA120-T246184
1606183264000,2020-11-24T02:01:04Z,48.6,TA120-T246187
1606183265000,2020-11-24T02:01:05Z,61.1,TA120-T246184
1606183265000,2020-11-24T02:01:05Z,48.5,TA120-T246187
1606183265000,2020-11-24T02:01:05Z,35.2,TA120-T246183
1606183265000,2020-11-24T02:01:05Z,45.8,TA120-T246191
1606183266000,2020-11-24T02:01:06Z,35.1,TA120-T246183
1606183266000,2020-11-24T02:01:06Z,46.1,TA120-T246191
1606183266000,2020-11-24T02:01:06Z,61.4,TA120-T246184
1606183266000,2020-11-24T02:01:06Z,48.9,TA120-T246187
1606183267000,2020-11-24T02:01:07Z,62.8,TA120-T246184
1606183267000,2020-11-24T02:01:07Z,49.2,TA120-T246187
1606183267000,2020-11-24T02:01:07Z,34.4,TA120-T246183
1606183267000,2020-11-24T02:01:07Z,45.6,TA120-T246191
1606183268000,2020-11-24T02:01:08Z,34.7,TA120-T246183
1606183268000,2020-11-24T02:01:08Z,45.6,TA120-T246191
1606183268000,2020-11-24T02:01:08Z,64,TA120-T246184
1606183268000,2020-11-24T02:01:08Z,49.5,TA120-T246187
1606183269000,2020-11-24T02:01:09Z,65.5,TA120-T246184
1606183269000,2020-11-24T02:01:09Z,50.5,TA120-T246187
1606183269000,2020-11-24T02:01:09Z,35.4,TA120-T246183
1606183269000,2020-11-24T02:01:09Z,45.9,TA120-T246191
1606183270000,2020-11-24T02:01:10Z,34.6,TA120-T246183
1606183270000,2020-11-24T02:01:10Z,45.7,TA120-T246191
1606183270000,2020-11-24T02:01:10Z,67.7,TA120-T246184
1606183270000,2020-11-24T02:01:10Z,49.8,TA120-T246187
1606183271000,2020-11-24T02:01:11Z,70.9,TA120-T246184
1606183271000,2020-11-24T02:01:11Z,49.2,TA120-T246187
1606183271000,2020-11-24T02:01:11Z,34.4,TA120-T246183
1606183271000,2020-11-24T02:01:11Z,45.4,TA120-T246191
1606183272000,2020-11-24T02:01:12Z,34.5,TA120-T246183
1606183272000,2020-11-24T02:01:12Z,45.7,TA120-T246191
1606183272000,2020-11-24T02:01:12Z,74.5,TA120-T246184
1606183272000,2020-11-24T02:01:12Z,48.6,TA120-T246187
1606183273000,2020-11-24T02:01:13Z,77.1,TA120-T246184
1606183273000,2020-11-24T02:01:13Z,48.3,TA120-T246187
1606183273000,2020-11-24T02:01:13Z,35.7,TA120-T246183
1606183273000,2020-11-24T02:01:13Z,45.8,TA120-T246191
1606183274000,2020-11-24T02:01:14Z,34.6,TA120-T246183
1606183274000,2020-11-24T02:01:14Z,46.3,TA120-T246191
1606183274000,2020-11-24T02:01:14Z,76.6,TA120-T246184
1606183274000,2020-11-24T02:01:14Z,48.3,TA120-T246187
1606183275000,2020-11-24T02:01:15Z,72.3,TA120-T246184
1606183275000,2020-11-24T02:01:15Z,49.7,TA120-T246187
1606183275000,2020-11-24T02:01:15Z,34.9,TA120-T246183
1606183275000,2020-11-24T02:01:15Z,46,TA120-T246191
1606183276000,2020-11-24T02:01:16Z,35,TA120-T246183
1606183276000,2020-11-24T02:01:16Z,46.4,TA120-T246191
1606183276000,2020-11-24T02:01:16Z,67,TA120-T246184
1606183276000,2020-11-24T02:01:16Z,50,TA120-T246187
1606183277000,2020-11-24T02:01:17Z,64.2,TA120-T246184
1606183277000,2020-11-24T02:01:17Z,50,TA120-T246187
1606183277000,2020-11-24T02:01:17Z,34.7,TA120-T246183
1606183277000,2020-11-24T02:01:17Z,46.2,TA120-T246191
1606183278000,2020-11-24T02:01:18Z,34,TA120-T246183
1606183278000,2020-11-24T02:01:18Z,46,TA120-T246191
1606183278000,2020-11-24T02:01:18Z,62.7,TA120-T246184
1606183278000,2020-11-24T02:01:18Z,51.6,TA120-T246187
1606183279000,2020-11-24T02:01:19Z,61.1,TA120-T246184
1606183279000,2020-11-24T02:01:19Z,51.1,TA120-T246187
1606183279000,2020-11-24T02:01:19Z,34.8,TA120-T246183
1606183279000,2020-11-24T02:01:19Z,46.1,TA120-T246191
1606183280000,2020-11-24T02:01:20Z,34.9,TA120-T246183
1606183280000,2020-11-24T02:01:20Z,45.8,TA120-T246191
1606183280000,2020-11-24T02:01:20Z,60.5,TA120-T246184
1606183280000,2020-11-24T02:01:20Z,49.6,TA120-T246187
1606183281000,2020-11-24T02:01:21Z,60,TA120-T246184
1606183281000,2020-11-24T02:01:21Z,51,TA120-T246187
1606183281000,2020-11-24T02:01:21Z,35.2,TA120-T246183
1606183281000,2020-11-24T02:01:21Z,46,TA120-T246191
1606183282000,2020-11-24T02:01:22Z,34.8,TA120-T246183
1606183282000,2020-11-24T02:01:22Z,46,TA120-T246191
1606183282000,2020-11-24T02:01:22Z,58.6,TA120-T246184
1606183282000,2020-11-24T02:01:22Z,49.6,TA120-T246187
1606183283000,2020-11-24T02:01:23Z,58.5,TA120-T246184
1606183283000,2020-11-24T02:01:23Z,49,TA120-T246187
1606183283000,2020-11-24T02:01:23Z,35.4,TA120-T246183
1606183283000,2020-11-24T02:01:23Z,45.9,TA120-T246191
1606183284000,2020-11-24T02:01:24Z,34.3,TA120-T246183
1606183284000,2020-11-24T02:01:24Z,46.6,TA120-T246191
1606183284000,2020-11-24T02:01:24Z,57.6,TA120-T246184
1606183284000,2020-11-24T02:01:24Z,49.5,TA120-T246187
1606183285000,2020-11-24T02:01:25Z,57,TA120-T246184
1606183285000,2020-11-24T02:01:25Z,48.6,TA120-T246187
1606183285000,2020-11-24T02:01:25Z,35.5,TA120-T246183
1606183285000,2020-11-24T02:01:25Z,46.2,TA120-T246191
1606183286000,2020-11-24T02:01:26Z,35.2,TA120-T246183
1606183286000,2020-11-24T02:01:26Z,45.8,TA120-T246191
1606183286000,2020-11-24T02:01:26Z,56.6,TA120-T246184
1606183286000,2020-11-24T02:01:26Z,49,TA120-T246187
1606183287000,2020-11-24T02:01:27Z,55.7,TA120-T246184
1606183287000,2020-11-24T02:01:27Z,48,TA120-T246187
1606183287000,2020-11-24T02:01:27Z,34.8,TA120-T246183
1606183287000,2020-11-24T02:01:27Z,45.8,TA120-T246191
1606183288000,2020-11-24T02:01:28Z,34.5,TA120-T246183
1606183288000,2020-11-24T02:01:28Z,45.8,TA120-T246191
1606183288000,2020-11-24T02:01:28Z,56.5,TA120-T246184
1606183288000,2020-11-24T02:01:28Z,47.9,TA120-T246187
1606183289000,2020-11-24T02:01:29Z,56,TA120-T246184
1606183289000,2020-11-24T02:01:29Z,47.5,TA120-T246187
1606183289000,2020-11-24T02:01:29Z,35,TA120-T246183
1606183289000,2020-11-24T02:01:29Z,45.6,TA120-T246191
1606183290000,2020-11-24T02:01:30Z,35.5,TA120-T246183
1606183290000,2020-11-24T02:01:30Z,45.8,TA120-T246191
1606183290000,2020-11-24T02:01:30Z,54.7,TA120-T246184
1606183290000,2020-11-24T02:01:30Z,47.3,TA120-T246187
1606183291000,2020-11-24T02:01:31Z,53.8,TA120-T246184
1606183291000,2020-11-24T02:01:31Z,47,TA120-T246187
1606183291000,2020-11-24T02:01:31Z,34.1,TA120-T246183
1606183291000,2020-11-24T02:01:31Z,45.9,TA120-T246191
1606183292000,2020-11-24T02:01:32Z,34,TA120-T246183
1606183292000,2020-11-24T02:01:32Z,45.8,TA120-T246191
1606183292000,2020-11-24T02:01:32Z,53.5,TA120-T246184
1606183292000,2020-11-24T02:01:32Z,46.1,TA120-T246187
1606183293000,2020-11-24T02:01:33Z,53,TA120-T246184
1606183293000,2020-11-24T02:01:33Z,46,TA120-T246187
1606183293000,2020-11-24T02:01:33Z,34,TA120-T246183
1606183293000,2020-11-24T02:01:33Z,46,TA120-T246191
1606183294000,2020-11-24T02:01:34Z,34.8,TA120-T246183
1606183294000,2020-11-24T02:01:34Z,45.9,TA120-T246191
1606183294000,2020-11-24T02:01:34Z,52.9,TA120-T246184
1606183294000,2020-11-24T02:01:34Z,46.2,TA120-T246187
1606183295000,2020-11-24T02:01:35Z,53.9,TA120-T246184
1606183295000,2020-11-24T02:01:35Z,45.9,TA120-T246187
1606183295000,2020-11-24T02:01:35Z,34.6,TA120-T246183
1606183295000,2020-11-24T02:01:35Z,45.7,TA120-T246191
1606183296000,2020-11-24T02:01:36Z,34.7,TA120-T246183
1606183296000,2020-11-24T02:01:36Z,46,TA120-T246191
1606183296000,2020-11-24T02:01:36Z,52.3,TA120-T246184
1606183296000,2020-11-24T02:01:36Z,45.4,TA120-T246187
1606183297000,2020-11-24T02:01:37Z,52.3,TA120-T246184
1606183297000,2020-11-24T02:01:37Z,45,TA120-T246187
1606183297000,2020-11-24T02:01:37Z,34.4,TA120-T246183
1606183297000,2020-11-24T02:01:37Z,45.9,TA120-T246191
1606183298000,2020-11-24T02:01:38Z,35.4,TA120-T246183
1606183298000,2020-11-24T02:01:38Z,45.9,TA120-T246191
1606183298000,2020-11-24T02:01:38Z,52.3,TA120-T246184
1606183298000,2020-11-24T02:01:38Z,46.2,TA120-T246187
1606183299000,2020-11-24T02:01:39Z,52.3,TA120-T246184
1606183299000,2020-11-24T02:01:39Z,45.7,TA120-T246187
1606183299000,2020-11-24T02:01:39Z,34.5,TA120-T246183
1606183299000,2020-11-24T02:01:39Z,45.9,TA120-T246191
1606183300000,2020-11-24T02:01:40Z,35,TA120-T246183
1606183300000,2020-11-24T02:01:40Z,45.8,TA120-T246191
1606183300000,2020-11-24T02:01:40Z,52.1,TA120-T246184
1606183300000,2020-11-24T02:01:40Z,45.8,TA120-T246187
1606183301000,2020-11-24T02:01:41Z,52.1,TA120-T246184
1606183301000,2020-11-24T02:01:41Z,46,TA120-T246187
1606183301000,2020-11-24T02:01:41Z,34.6,TA120-T246183
1606183301000,2020-11-24T02:01:41Z,46,TA120-T246191
1606183302000,2020-11-24T02:01:42Z,34.1,TA120-T246183
1606183302000,2020-11-24T02:01:42Z,45.6,TA120-T246191
1606183302000,2020-11-24T02:01:42Z,52.1,TA120-T246184
1606183302000,2020-11-24T02:01:42Z,45.7,TA120-T246187
1606183303000,2020-11-24T02:01:43Z,52,TA120-T246184
1606183303000,2020-11-24T02:01:43Z,45.1,TA120-T246187
1606183303000,2020-11-24T02:01:43Z,34.3,TA120-T246183
1606183303000,2020-11-24T02:01:43Z,45.4,TA120-T246191
1606183304000,2020-11-24T02:01:44Z,34.9,TA120-T246183
1606183304000,2020-11-24T02:01:44Z,45.5,TA120-T246191
1606183304000,2020-11-24T02:01:44Z,51.9,TA120-T246184
1606183304000,2020-11-24T02:01:44Z,45.4,TA120-T246187
1606183305000,2020-11-24T02:01:45Z,52,TA120-T246184
1606183305000,2020-11-24T02:01:45Z,44.9,TA120-T246187
1606183305000,2020-11-24T02:01:45Z,34.1,TA120-T246183
1606183305000,2020-11-24T02:01:45Z,45.6,TA120-T246191
1606183306000,2020-11-24T02:01:46Z,34.5,TA120-T246183
1606183306000,2020-11-24T02:01:46Z,45.8,TA120-T246191
1606183306000,2020-11-24T02:01:46Z,52,TA120-T246184
1606183306000,2020-11-24T02:01:46Z,45.5,TA120-T246187
1606183307000,2020-11-24T02:01:47Z,52,TA120-T246184
1606183307000,2020-11-24T02:01:47Z,45.5,TA120-T246187
1606183307000,2020-11-24T02:01:47Z,35,TA120-T246183
1606183307000,2020-11-24T02:01:47Z,45.9,TA120-T246191
1606183308000,2020-11-24T02:01:48Z,35.4,TA120-T246183
1606183308000,2020-11-24T02:01:48Z,46,TA120-T246191
1606183308000,2020-11-24T02:01:48Z,51.8,TA120-T246184
1606183308000,2020-11-24T02:01:48Z,45.5,TA120-T246187
1606183309000,2020-11-24T02:01:49Z,52.1,TA120-T246184
1606183309000,2020-11-24T02:01:49Z,46.4,TA120-T246187
1606183309000,2020-11-24T02:01:49Z,35.1,TA120-T246183
1606183309000,2020-11-24T02:01:49Z,45.8,TA120-T246191
1606183310000,2020-11-24T02:01:50Z,34.4,TA120-T246183
1606183310000,2020-11-24T02:01:50Z,45.5,TA120-T246191
1606183310000,2020-11-24T02:01:50Z,52,TA120-T246184
1606183310000,2020-11-24T02:01:50Z,46.5,TA120-T246187
1606183311000,2020-11-24T02:01:51Z,52.1,TA120-T246184
1606183311000,2020-11-24T02:01:51Z,46.5,TA120-T246187
1606183311000,2020-11-24T02:01:51Z,35.1,TA120-T246183
1606183311000,2020-11-24T02:01:51Z,45.7,TA120-T246191
1606183312000,2020-11-24T02:01:52Z,34.7,TA120-T246183
1606183312000,2020-11-24T02:01:52Z,46,TA120-T246191
1606183312000,2020-11-24T02:01:52Z,51.7,TA120-T246184
1606183312000,2020-11-24T02:01:52Z,45.1,TA120-T246187
1606183313000,2020-11-24T02:01:53Z,51.8,TA120-T246184
1606183313000,2020-11-24T02:01:53Z,45.3,TA120-T246187
1606183313000,2020-11-24T02:01:53Z,33.6,TA120-T246183
1606183313000,2020-11-24T02:01:53Z,45.7,TA120-T246191
1606183314000,2020-11-24T02:01:54Z,34,TA120-T246183
1606183314000,2020-11-24T02:01:54Z,45.8,TA120-T246191
1606183314000,2020-11-24T02:01:54Z,52,TA120-T246184
1606183314000,2020-11-24T02:01:54Z,45.9,TA120-T246187
1606183315000,2020-11-24T02:01:55Z,51.6,TA120-T246184
1606183315000,2020-11-24T02:01:55Z,45.4,TA120-T246187
1606183315000,2020-11-24T02:01:55Z,34.3,TA120-T246183
1606183315000,2020-11-24T02:01:55Z,46,TA120-T246191
1606183316000,2020-11-24T02:01:56Z,35.4,TA120-T246183
1606183316000,2020-11-24T02:01:56Z,45.7,TA120-T246191
1606183316000,2020-11-24T02:01:56Z,51.9,TA120-T246184
1606183316000,2020-11-24T02:01:56Z,45.2,TA120-T246187
1606183317000,2020-11-24T02:01:57Z,51.8,TA120-T246184
1606183317000,2020-11-24T02:01:57Z,45.5,TA120-T246187
1606183317000,2020-11-24T02:01:57Z,35.2,TA120-T246183
1606183317000,2020-11-24T02:01:57Z,46.1,TA120-T246191
1606183318000,2020-11-24T02:01:58Z,34.4,TA120-T246183
1606183318000,2020-11-24T02:01:58Z,45.9,TA120-T246191
1606183318000,2020-11-24T02:01:58Z,51.7,TA120-T246184
1606183318000,2020-11-24T02:01:58Z,44.9,TA120-T246187
1606183319000,2020-11-24T02:01:59Z,51.5,TA120-T246184
1606183319000,2020-11-24T02:01:59Z,44.2,TA120-T246187
1606183319000,2020-11-24T02:01:59Z,35,TA120-T246183
1606183319000,2020-11-24T02:01:59Z,46.2,TA120-T246191
1606183320000,2020-11-24T02:02:00Z,34.7,TA120-T246183
1606183320000,2020-11-24T02:02:00Z,45.9,TA120-T246191
1606183320000,2020-11-24T02:02:00Z,51.6,TA120-T246184
1606183320000,2020-11-24T02:02:00Z,44.9,TA120-T246187
1606183321000,2020-11-24T02:02:01Z,51.7,TA120-T246184
1606183321000,2020-11-24T02:02:01Z,45.3,TA120-T246187
1606183321000,2020-11-24T02:02:01Z,34.4,TA120-T246183
1606183321000,2020-11-24T02:02:01Z,46,TA120-T246191
1606183322000,2020-11-24T02:02:02Z,34.7,TA120-T246183
1606183322000,2020-11-24T02:02:02Z,45.8,TA120-T246191
1606183322000,2020-11-24T02:02:02Z,51.9,TA120-T246184
1606183322000,2020-11-24T02:02:02Z,45.1,TA120-T246187
1606183323000,2020-11-24T02:02:03Z,51.7,TA120-T246184
1606183323000,2020-11-24T02:02:03Z,45.4,TA120-T246187
1606183323000,2020-11-24T02:02:03Z,35.1,TA120-T246183
1606183323000,2020-11-24T02:02:03Z,45.8,TA120-T246191
1606183324000,2020-11-24T02:02:04Z,34.4,TA120-T246183
1606183324000,2020-11-24T02:02:04Z,45.6,TA120-T246191
1606183324000,2020-11-24T02:02:04Z,51.7,TA120-T246184
1606183324000,2020-11-24T02:02:04Z,46.9,TA120-T246187
1606183325000,2020-11-24T02:02:05Z,51.8,TA120-T246184
1606183325000,2020-11-24T02:02:05Z,46.2,TA120-T246187
1606183325000,2020-11-24T02:02:05Z,35.2,TA120-T246183
1606183325000,2020-11-24T02:02:05Z,46,TA120-T246191
1606183326000,2020-11-24T02:02:06Z,35,TA120-T246183
1606183326000,2020-11-24T02:02:06Z,45.7,TA120-T246191
1606183326000,2020-11-24T02:02:06Z,51.9,TA120-T246184
1606183326000,2020-11-24T02:02:06Z,46.2,TA120-T246187
1606183327000,2020-11-24T02:02:07Z,51.7,TA120-T246184
1606183327000,2020-11-24T02:02:07Z,47.1,TA120-T246187
1606183327000,2020-11-24T02:02:07Z,52.9,TA120-T246183
1606183327000,2020-11-24T02:02:07Z,46,TA120-T246191
1606183328000,2020-11-24T02:02:08Z,37.5,TA120-T246183
1606183328000,2020-11-24T02:02:08Z,45.5,TA120-T246191
1606183328000,2020-11-24T02:02:08Z,51.7,TA120-T246184
1606183328000,2020-11-24T02:02:08Z,46.5,TA120-T246187
1606183329000,2020-11-24T02:02:09Z,51.8,TA120-T246184
1606183329000,2020-11-24T02:02:09Z,47.5,TA120-T246187
1606183329000,2020-11-24T02:02:09Z,34.7,TA120-T246183
1606183329000,2020-11-24T02:02:09Z,46,TA120-T246191
1606183330000,2020-11-24T02:02:10Z,34.2,TA120-T246183
1606183330000,2020-11-24T02:02:10Z,45.7,TA120-T246191
1606183330000,2020-11-24T02:02:10Z,51.6,TA120-T246184
1606183330000,2020-11-24T02:02:10Z,50.2,TA120-T246187
1606183331000,2020-11-24T02:02:11Z,51.5,TA120-T246184
1606183331000,2020-11-24T02:02:11Z,51.1,TA120-T246187
1606183331000,2020-11-24T02:02:11Z,34.6,TA120-T246183
1606183331000,2020-11-24T02:02:11Z,45.6,TA120-T246191
1606183332000,2020-11-24T02:02:12Z,34,TA120-T246183
1606183332000,2020-11-24T02:02:12Z,46.2,TA120-T246191
1606183332000,2020-11-24T02:02:12Z,51.6,TA120-T246184
1606183332000,2020-11-24T02:02:12Z,53,TA120-T246187
1606183333000,2020-11-24T02:02:13Z,51.5,TA120-T246184
1606183333000,2020-11-24T02:02:13Z,56.2,TA120-T246187
1606183333000,2020-11-24T02:02:13Z,34.4,TA120-T246183
1606183333000,2020-11-24T02:02:13Z,46.3,TA120-T246191
1606183334000,2020-11-24T02:02:14Z,34.7,TA120-T246183
1606183334000,2020-11-24T02:02:14Z,46.8,TA120-T246191
1606183334000,2020-11-24T02:02:14Z,51.5,TA120-T246184
1606183334000,2020-11-24T02:02:14Z,55,TA120-T246187
1606183335000,2020-11-24T02:02:15Z,51.6,TA120-T246184
1606183335000,2020-11-24T02:02:15Z,54.8,TA120-T246187
1606183335000,2020-11-24T02:02:15Z,34.5,TA120-T246183
1606183335000,2020-11-24T02:02:15Z,46.7,TA120-T246191
1606183336000,2020-11-24T02:02:16Z,34.6,TA120-T246183
1606183336000,2020-11-24T02:02:16Z,46.2,TA120-T246191
1606183336000,2020-11-24T02:02:16Z,51.5,TA120-T246184
1606183336000,2020-11-24T02:02:16Z,54.1,TA120-T246187
1606183337000,2020-11-24T02:02:17Z,51.7,TA120-T246184
1606183337000,2020-11-24T02:02:17Z,56.6,TA120-T246187
1606183337000,2020-11-24T02:02:17Z,34.7,TA120-T246183
1606183337000,2020-11-24T02:02:17Z,46.4,TA120-T246191
1606183338000,2020-11-24T02:02:18Z,34.9,TA120-T246183
1606183338000,2020-11-24T02:02:18Z,46.2,TA120-T246191
1606183338000,2020-11-24T02:02:18Z,51.6,TA120-T246184
1606183338000,2020-11-24T02:02:18Z,53.5,TA120-T246187
1606183339000,2020-11-24T02:02:19Z,51.9,TA120-T246184
1606183339000,2020-11-24T02:02:19Z,51.7,TA120-T246187
1606183339000,2020-11-24T02:02:19Z,35.7,TA120-T246183
1606183339000,2020-11-24T02:02:19Z,46.2,TA120-T246191
1606183340000,2020-11-24T02:02:20Z,35.1,TA120-T246183
1606183340000,2020-11-24T02:02:20Z,46.2,TA120-T246191
1606183340000,2020-11-24T02:02:20Z,51.8,TA120-T246184
1606183340000,2020-11-24T02:02:20Z,52.5,TA120-T246187
1606183341000,2020-11-24T02:02:21Z,52.5,TA120-T246184
1606183341000,2020-11-24T02:02:21Z,52.1,TA120-T246187
1606183341000,2020-11-24T02:02:21Z,36,TA120-T246183
1606183341000,2020-11-24T02:02:21Z,46.2,TA120-T246191
1606183342000,2020-11-24T02:02:22Z,35.5,TA120-T246183
1606183342000,2020-11-24T02:02:22Z,46.5,TA120-T246191
1606183342000,2020-11-24T02:02:22Z,52,TA120-T246184
1606183342000,2020-11-24T02:02:22Z,50.1,TA120-T246187
1606183343000,2020-11-24T02:02:23Z,51.7,TA120-T246184
1606183343000,2020-11-24T02:02:23Z,52.2,TA120-T246187
1606183343000,2020-11-24T02:02:23Z,35.1,TA120-T246183
1606183343000,2020-11-24T02:02:23Z,46.8,TA120-T246191
1606183344000,2020-11-24T02:02:24Z,34.7,TA120-T246183
1606183344000,2020-11-24T02:02:24Z,46.5,TA120-T246191
1606183344000,2020-11-24T02:02:24Z,51.9,TA120-T246184
1606183344000,2020-11-24T02:02:24Z,49.7,TA120-T246187
1606183345000,2020-11-24T02:02:25Z,52.4,TA120-T246184
1606183345000,2020-11-24T02:02:25Z,49.7,TA120-T246187
1606183345000,2020-11-24T02:02:25Z,35.1,TA120-T246183
1606183345000,2020-11-24T02:02:25Z,45.9,TA120-T246191
1606183346000,2020-11-24T02:02:26Z,34.5,TA120-T246183
1606183346000,2020-11-24T02:02:26Z,45.8,TA120-T246191
1606183346000,2020-11-24T02:02:26Z,52.2,TA120-T246184
1606183346000,2020-11-24T02:02:26Z,50.1,TA120-T246187
1606183347000,2020-11-24T02:02:27Z,52,TA120-T246184
1606183347000,2020-11-24T02:02:27Z,49.1,TA120-T246187
1606183347000,2020-11-24T02:02:27Z,34.8,TA120-T246183
1606183347000,2020-11-24T02:02:27Z,45.8,TA120-T246191
1606183348000,2020-11-24T02:02:28Z,35,TA120-T246183
1606183348000,2020-11-24T02:02:28Z,46.3,TA120-T246191
1606183348000,2020-11-24T02:02:28Z,52.1,TA120-T246184
1606183348000,2020-11-24T02:02:28Z,48.7,TA120-T246187
1606183349000,2020-11-24T02:02:29Z,52.7,TA120-T246184
1606183349000,2020-11-24T02:02:29Z,48.5,TA120-T246187
1606183349000,2020-11-24T02:02:29Z,34.8,TA120-T246183
1606183349000,2020-11-24T02:02:29Z,46.4,TA120-T246191
1606183350000,2020-11-24T02:02:30Z,34.5,TA120-T246183
1606183350000,2020-11-24T02:02:30Z,46.6,TA120-T246191
1606183350000,2020-11-24T02:02:30Z,53.2,TA120-T246184
1606183350000,2020-11-24T02:02:30Z,48.9,TA120-T246187
