time,readable_time,dBA,dev-id
1666594105000,2022-10-24T06:48:25Z,61,TA120-T246187
1666594105000,2022-10-24T06:48:25Z,71.6,TA120-T246184
1666594105000,2022-10-24T06:48:25Z,53.4,TA120-T246191
1666594105000,2022-10-24T06:48:25Z,63.5,TA120-T246183
1666594106000,2022-10-24T06:48:26Z,59.2,TA120-T246191
1666594106000,2022-10-24T06:48:26Z,60.6,TA120-T246183
1666594106000,2022-10-24T06:48:26Z,60.5,TA120-T246187
1666594106000,2022-10-24T06:48:26Z,69.3,TA120-T246184
1666594107000,2022-10-24T06:48:27Z,60.2,TA120-T246187
1666594107000,2022-10-24T06:48:27Z,70.4,TA120-T246184
1666594107000,2022-10-24T06:48:27Z,52.9,TA120-T246191
1666594107000,2022-10-24T06:48:27Z,60.3,TA120-T246183
1666594108000,2022-10-24T06:48:28Z,53.4,TA120-T246191
1666594108000,2022-10-24T06:48:28Z,61.8,TA120-T246183
1666594108000,2022-10-24T06:48:28Z,60.6,TA120-T246187
1666594108000,2022-10-24T06:48:28Z,70.6,TA120-T246184
1666594109000,2022-10-24T06:48:29Z,59.9,TA120-T246187
1666594109000,2022-10-24T06:48:29Z,70.9,TA120-T246184
1666594109000,2022-10-24T06:48:29Z,51.1,TA120-T246191
1666594109000,2022-10-24T06:48:29Z,61.2,TA120-T246183
1666594110000,2022-10-24T06:48:30Z,52.3,TA120-T246191
1666594110000,2022-10-24T06:48:30Z,63.5,TA120-T246183
1666594110000,2022-10-24T06:48:30Z,59.6,TA120-T246187
1666594110000,2022-10-24T06:48:30Z,71.2,TA120-T246184
1666594111000,2022-10-24T06:48:31Z,59.8,TA120-T246187
1666594111000,2022-10-24T06:48:31Z,71.4,TA120-T246184
1666594111000,2022-10-24T06:48:31Z,57.5,TA120-T246191
1666594111000,2022-10-24T06:48:31Z,63,TA120-T246183
1666594112000,2022-10-24T06:48:32Z,58.2,TA120-T246191
1666594112000,2022-10-24T06:48:32Z,60.5,TA120-T246183
1666594112000,2022-10-24T06:48:32Z,60.3,TA120-T246187
1666594112000,2022-10-24T06:48:32Z,71.6,TA120-T246184
1666594113000,2022-10-24T06:48:33Z,60,TA120-T246187
1666594113000,2022-10-24T06:48:33Z,71.5,TA120-T246184
1666594113000,2022-10-24T06:48:33Z,57.8,TA120-T246191
1666594113000,2022-10-24T06:48:33Z,56.5,TA120-T246183
1666594114000,2022-10-24T06:48:34Z,50.5,TA120-T246191
1666594114000,2022-10-24T06:48:34Z,61.9,TA120-T246183
1666594114000,2022-10-24T06:48:34Z,59.9,TA120-T246187
1666594114000,2022-10-24T06:48:34Z,72.3,TA120-T246184
1666594115000,2022-10-24T06:48:35Z,59.8,TA120-T246187
1666594115000,2022-10-24T06:48:35Z,75,TA120-T246184
1666594115000,2022-10-24T06:48:35Z,50.4,TA120-T246191
1666594115000,2022-10-24T06:48:35Z,59.6,TA120-T246183
1666594116000,2022-10-24T06:48:36Z,51.2,TA120-T246191
1666594116000,2022-10-24T06:48:36Z,56.9,TA120-T246183
1666594116000,2022-10-24T06:48:36Z,59.5,TA120-T246187
1666594116000,2022-10-24T06:48:36Z,76.2,TA120-T246184
1666594117000,2022-10-24T06:48:37Z,59,TA120-T246187
1666594117000,2022-10-24T06:48:37Z,74.9,TA120-T246184
1666594117000,2022-10-24T06:48:37Z,52.3,TA120-T246191
1666594117000,2022-10-24T06:48:37Z,58.1,TA120-T246183
1666594118000,2022-10-24T06:48:38Z,54.7,TA120-T246191
1666594118000,2022-10-24T06:48:38Z,62.3,TA120-T246183
1666594118000,2022-10-24T06:48:38Z,59.4,TA120-T246187
1666594118000,2022-10-24T06:48:38Z,73.3,TA120-T246184
1666594119000,2022-10-24T06:48:39Z,58,TA120-T246187
1666594119000,2022-10-24T06:48:39Z,74.2,TA120-T246184
1666594119000,2022-10-24T06:48:39Z,53.4,TA120-T246191
1666594119000,2022-10-24T06:48:39Z,58.1,TA120-T246183
1666594120000,2022-10-24T06:48:40Z,53.9,TA120-T246191
1666594120000,2022-10-24T06:48:40Z,57.4,TA120-T246183
1666594120000,2022-10-24T06:48:40Z,57.9,TA120-T246187
1666594120000,2022-10-24T06:48:40Z,75.2,TA120-T246184
1666594121000,2022-10-24T06:48:41Z,57.6,TA120-T246187
1666594121000,2022-10-24T06:48:41Z,69.8,TA120-T246184
1666594121000,2022-10-24T06:48:41Z,59.4,TA120-T246191
1666594121000,2022-10-24T06:48:41Z,63.2,TA120-T246183
1666594122000,2022-10-24T06:48:42Z,59,TA120-T246191
1666594122000,2022-10-24T06:48:42Z,59.7,TA120-T246183
1666594122000,2022-10-24T06:48:42Z,56.8,TA120-T246187
1666594122000,2022-10-24T06:48:42Z,69.9,TA120-T246184
1666594123000,2022-10-24T06:48:43Z,55.8,TA120-T246187
1666594123000,2022-10-24T06:48:43Z,69.9,TA120-T246184
1666594123000,2022-10-24T06:48:43Z,57.3,TA120-T246191
1666594123000,2022-10-24T06:48:43Z,57.6,TA120-T246183
1666594124000,2022-10-24T06:48:44Z,57.4,TA120-T246191
1666594124000,2022-10-24T06:48:44Z,59.7,TA120-T246183
1666594124000,2022-10-24T06:48:44Z,55.2,TA120-T246187
1666594124000,2022-10-24T06:48:44Z,69.9,TA120-T246184
1666594125000,2022-10-24T06:48:45Z,56,TA120-T246187
1666594125000,2022-10-24T06:48:45Z,70.6,TA120-T246184
1666594125000,2022-10-24T06:48:45Z,57.1,TA120-T246191
1666594125000,2022-10-24T06:48:45Z,61.8,TA120-T246183
1666594126000,2022-10-24T06:48:46Z,54.9,TA120-T246191
1666594126000,2022-10-24T06:48:46Z,63.9,TA120-T246183
1666594126000,2022-10-24T06:48:46Z,55.5,TA120-T246187
1666594126000,2022-10-24T06:48:46Z,70.7,TA120-T246184
1666594127000,2022-10-24T06:48:47Z,54,TA120-T246187
1666594127000,2022-10-24T06:48:47Z,69.6,TA120-T246184
1666594127000,2022-10-24T06:48:47Z,52.9,TA120-T246191
1666594127000,2022-10-24T06:48:47Z,58.1,TA120-T246183
1666594128000,2022-10-24T06:48:48Z,53.4,TA120-T246191
1666594128000,2022-10-24T06:48:48Z,56,TA120-T246183
1666594128000,2022-10-24T06:48:48Z,53.9,TA120-T246187
1666594128000,2022-10-24T06:48:48Z,70.4,TA120-T246184
1666594129000,2022-10-24T06:48:49Z,53.6,TA120-T246187
1666594129000,2022-10-24T06:48:49Z,69.5,TA120-T246184
1666594129000,2022-10-24T06:48:49Z,52,TA120-T246191
1666594129000,2022-10-24T06:48:49Z,57.9,TA120-T246183
1666594130000,2022-10-24T06:48:50Z,52.2,TA120-T246191
1666594130000,2022-10-24T06:48:50Z,55.4,TA120-T246183
1666594130000,2022-10-24T06:48:50Z,53.8,TA120-T246187
1666594130000,2022-10-24T06:48:50Z,68.8,TA120-T246184
1666594131000,2022-10-24T06:48:51Z,53.4,TA120-T246187
1666594131000,2022-10-24T06:48:51Z,68,TA120-T246184
1666594131000,2022-10-24T06:48:51Z,51.9,TA120-T246191
1666594131000,2022-10-24T06:48:51Z,53.4,TA120-T246183
1666594132000,2022-10-24T06:48:52Z,51.8,TA120-T246191
1666594132000,2022-10-24T06:48:52Z,51.2,TA120-T246183
1666594132000,2022-10-24T06:48:52Z,53.6,TA120-T246187
1666594132000,2022-10-24T06:48:52Z,69.3,TA120-T246184
1666594133000,2022-10-24T06:48:53Z,54.7,TA120-T246187
1666594133000,2022-10-24T06:48:53Z,69.4,TA120-T246184
1666594133000,2022-10-24T06:48:53Z,51.1,TA120-T246191
1666594133000,2022-10-24T06:48:53Z,53.1,TA120-T246183
1666594134000,2022-10-24T06:48:54Z,51.6,TA120-T246191
1666594134000,2022-10-24T06:48:54Z,60.1,TA120-T246183
1666594134000,2022-10-24T06:48:54Z,53.9,TA120-T246187
1666594134000,2022-10-24T06:48:54Z,70.6,TA120-T246184
1666594135000,2022-10-24T06:48:55Z,53.3,TA120-T246187
1666594135000,2022-10-24T06:48:55Z,74.1,TA120-T246184
1666594135000,2022-10-24T06:48:55Z,50.6,TA120-T246191
1666594135000,2022-10-24T06:48:55Z,57.8,TA120-T246183
1666594136000,2022-10-24T06:48:56Z,50.6,TA120-T246191
1666594136000,2022-10-24T06:48:56Z,59.6,TA120-T246183
1666594136000,2022-10-24T06:48:56Z,53.3,TA120-T246187
1666594136000,2022-10-24T06:48:56Z,74.5,TA120-T246184
1666594137000,2022-10-24T06:48:57Z,53.7,TA120-T246187
1666594137000,2022-10-24T06:48:57Z,76,TA120-T246184
1666594137000,2022-10-24T06:48:57Z,50.9,TA120-T246191
1666594137000,2022-10-24T06:48:57Z,57.3,TA120-T246183
1666594138000,2022-10-24T06:48:58Z,50.5,TA120-T246191
1666594138000,2022-10-24T06:48:58Z,54.9,TA120-T246183
1666594138000,2022-10-24T06:48:58Z,53.3,TA120-T246187
1666594138000,2022-10-24T06:48:58Z,75.9,TA120-T246184
1666594139000,2022-10-24T06:48:59Z,53.2,TA120-T246187
1666594139000,2022-10-24T06:48:59Z,73.8,TA120-T246184
1666594139000,2022-10-24T06:48:59Z,50.7,TA120-T246191
1666594139000,2022-10-24T06:48:59Z,56.6,TA120-T246183
1666594140000,2022-10-24T06:49:00Z,50.4,TA120-T246191
1666594140000,2022-10-24T06:49:00Z,54.3,TA120-T246183
1666594140000,2022-10-24T06:49:00Z,52.4,TA120-T246187
1666594140000,2022-10-24T06:49:00Z,76.6,TA120-T246184
1666594141000,2022-10-24T06:49:01Z,53.1,TA120-T246187
1666594141000,2022-10-24T06:49:01Z,77.9,TA120-T246184
1666594141000,2022-10-24T06:49:01Z,50.1,TA120-T246191
1666594141000,2022-10-24T06:49:01Z,55.6,TA120-T246183
1666594142000,2022-10-24T06:49:02Z,49.7,TA120-T246191
1666594142000,2022-10-24T06:49:02Z,59.7,TA120-T246183
1666594142000,2022-10-24T06:49:02Z,53.3,TA120-T246187
1666594142000,2022-10-24T06:49:02Z,78.3,TA120-T246184
1666594143000,2022-10-24T06:49:03Z,53.4,TA120-T246187
1666594143000,2022-10-24T06:49:03Z,78,TA120-T246184
1666594143000,2022-10-24T06:49:03Z,49.9,TA120-T246191
1666594143000,2022-10-24T06:49:03Z,57,TA120-T246183
1666594144000,2022-10-24T06:49:04Z,50.7,TA120-T246191
1666594144000,2022-10-24T06:49:04Z,59.8,TA120-T246183
1666594144000,2022-10-24T06:49:04Z,54.2,TA120-T246187
1666594144000,2022-10-24T06:49:04Z,76.5,TA120-T246184
1666594145000,2022-10-24T06:49:05Z,54.4,TA120-T246187
1666594145000,2022-10-24T06:49:05Z,74.6,TA120-T246184
1666594145000,2022-10-24T06:49:05Z,50,TA120-T246191
1666594145000,2022-10-24T06:49:05Z,58.7,TA120-T246183
1666594146000,2022-10-24T06:49:06Z,50.2,TA120-T246191
1666594146000,2022-10-24T06:49:06Z,60.8,TA120-T246183
1666594146000,2022-10-24T06:49:06Z,54.5,TA120-T246187
1666594146000,2022-10-24T06:49:06Z,74.9,TA120-T246184
1666594147000,2022-10-24T06:49:07Z,55.4,TA120-T246187
1666594147000,2022-10-24T06:49:07Z,77,TA120-T246184
1666594147000,2022-10-24T06:49:07Z,54.2,TA120-T246191
1666594147000,2022-10-24T06:49:07Z,58.5,TA120-T246183
1666594148000,2022-10-24T06:49:08Z,49.7,TA120-T246191
1666594148000,2022-10-24T06:49:08Z,58,TA120-T246183
1666594148000,2022-10-24T06:49:08Z,56.1,TA120-T246187
1666594148000,2022-10-24T06:49:08Z,76.6,TA120-T246184
1666594149000,2022-10-24T06:49:09Z,56.7,TA120-T246187
1666594149000,2022-10-24T06:49:09Z,79,TA120-T246184
1666594149000,2022-10-24T06:49:09Z,50.9,TA120-T246191
1666594149000,2022-10-24T06:49:09Z,57,TA120-T246183
1666594150000,2022-10-24T06:49:10Z,51.2,TA120-T246191
1666594150000,2022-10-24T06:49:10Z,55.9,TA120-T246183
1666594150000,2022-10-24T06:49:10Z,57,TA120-T246187
1666594150000,2022-10-24T06:49:10Z,77.7,TA120-T246184
1666594151000,2022-10-24T06:49:11Z,57.7,TA120-T246187
1666594151000,2022-10-24T06:49:11Z,76.1,TA120-T246184
1666594151000,2022-10-24T06:49:11Z,51.4,TA120-T246191
1666594151000,2022-10-24T06:49:11Z,54.5,TA120-T246183
1666594152000,2022-10-24T06:49:12Z,51,TA120-T246191
1666594152000,2022-10-24T06:49:12Z,54.6,TA120-T246183
1666594152000,2022-10-24T06:49:12Z,57.7,TA120-T246187
1666594152000,2022-10-24T06:49:12Z,76.4,TA120-T246184
1666594153000,2022-10-24T06:49:13Z,56.9,TA120-T246187
1666594153000,2022-10-24T06:49:13Z,74.1,TA120-T246184
1666594153000,2022-10-24T06:49:13Z,52.5,TA120-T246191
1666594153000,2022-10-24T06:49:13Z,56.6,TA120-T246183
1666594154000,2022-10-24T06:49:14Z,52.9,TA120-T246191
1666594154000,2022-10-24T06:49:14Z,54.7,TA120-T246183
1666594154000,2022-10-24T06:49:14Z,56.3,TA120-T246187
1666594154000,2022-10-24T06:49:14Z,74.4,TA120-T246184
1666594155000,2022-10-24T06:49:15Z,56.6,TA120-T246187
1666594155000,2022-10-24T06:49:15Z,73.4,TA120-T246184
1666594155000,2022-10-24T06:49:15Z,52.9,TA120-T246191
1666594155000,2022-10-24T06:49:15Z,58.3,TA120-T246183
1666594156000,2022-10-24T06:49:16Z,53.3,TA120-T246191
1666594156000,2022-10-24T06:49:16Z,56.5,TA120-T246183
1666594156000,2022-10-24T06:49:16Z,56.6,TA120-T246187
1666594156000,2022-10-24T06:49:16Z,73.3,TA120-T246184
1666594157000,2022-10-24T06:49:17Z,56.9,TA120-T246187
1666594157000,2022-10-24T06:49:17Z,72.5,TA120-T246184
1666594157000,2022-10-24T06:49:17Z,54.7,TA120-T246191
1666594157000,2022-10-24T06:49:17Z,56.5,TA120-T246183
1666594158000,2022-10-24T06:49:18Z,56.2,TA120-T246191
1666594158000,2022-10-24T06:49:18Z,55.6,TA120-T246183
1666594158000,2022-10-24T06:49:18Z,57.8,TA120-T246187
1666594158000,2022-10-24T06:49:18Z,72.8,TA120-T246184
1666594159000,2022-10-24T06:49:19Z,58.3,TA120-T246187
1666594159000,2022-10-24T06:49:19Z,70.6,TA120-T246184
1666594159000,2022-10-24T06:49:19Z,59.2,TA120-T246191
1666594159000,2022-10-24T06:49:19Z,55,TA120-T246183
1666594160000,2022-10-24T06:49:20Z,61.7,TA120-T246191
1666594160000,2022-10-24T06:49:20Z,53.5,TA120-T246183
1666594160000,2022-10-24T06:49:20Z,57.7,TA120-T246187
1666594160000,2022-10-24T06:49:20Z,70.6,TA120-T246184
1666594161000,2022-10-24T06:49:21Z,56.7,TA120-T246187
1666594161000,2022-10-24T06:49:21Z,72.1,TA120-T246184
1666594161000,2022-10-24T06:49:21Z,58.8,TA120-T246191
1666594161000,2022-10-24T06:49:21Z,54.2,TA120-T246183
1666594162000,2022-10-24T06:49:22Z,57.9,TA120-T246191
1666594162000,2022-10-24T06:49:22Z,51.1,TA120-T246183
1666594162000,2022-10-24T06:49:22Z,56.6,TA120-T246187
1666594162000,2022-10-24T06:49:22Z,72.6,TA120-T246184
1666594163000,2022-10-24T06:49:23Z,56.3,TA120-T246187
1666594163000,2022-10-24T06:49:23Z,69.5,TA120-T246184
1666594163000,2022-10-24T06:49:23Z,57.9,TA120-T246191
1666594163000,2022-10-24T06:49:23Z,55.1,TA120-T246183
1666594164000,2022-10-24T06:49:24Z,59.4,TA120-T246191
1666594164000,2022-10-24T06:49:24Z,52.3,TA120-T246183
1666594164000,2022-10-24T06:49:24Z,56.9,TA120-T246187
1666594164000,2022-10-24T06:49:24Z,68.1,TA120-T246184
1666594165000,2022-10-24T06:49:25Z,57,TA120-T246187
1666594165000,2022-10-24T06:49:25Z,67.3,TA120-T246184
1666594165000,2022-10-24T06:49:25Z,59.8,TA120-T246191
1666594165000,2022-10-24T06:49:25Z,57.5,TA120-T246183
1666594166000,2022-10-24T06:49:26Z,57.1,TA120-T246191
1666594166000,2022-10-24T06:49:26Z,57.1,TA120-T246183
1666594166000,2022-10-24T06:49:26Z,57.2,TA120-T246187
1666594166000,2022-10-24T06:49:26Z,67.5,TA120-T246184
1666594167000,2022-10-24T06:49:27Z,57.9,TA120-T246187
1666594167000,2022-10-24T06:49:27Z,69,TA120-T246184
1666594167000,2022-10-24T06:49:27Z,56.6,TA120-T246191
1666594167000,2022-10-24T06:49:27Z,59.4,TA120-T246183
1666594168000,2022-10-24T06:49:28Z,56.2,TA120-T246191
1666594168000,2022-10-24T06:49:28Z,57.2,TA120-T246183
1666594168000,2022-10-24T06:49:28Z,57.9,TA120-T246187
1666594168000,2022-10-24T06:49:28Z,71.7,TA120-T246184
1666594169000,2022-10-24T06:49:29Z,58.2,TA120-T246187
1666594169000,2022-10-24T06:49:29Z,75.4,TA120-T246184
1666594169000,2022-10-24T06:49:29Z,55,TA120-T246191
1666594169000,2022-10-24T06:49:29Z,57.5,TA120-T246183
1666594170000,2022-10-24T06:49:30Z,53.1,TA120-T246191
1666594170000,2022-10-24T06:49:30Z,59.3,TA120-T246183
1666594170000,2022-10-24T06:49:30Z,57.8,TA120-T246187
1666594170000,2022-10-24T06:49:30Z,76.1,TA120-T246184
1666594171000,2022-10-24T06:49:31Z,57.7,TA120-T246187
1666594171000,2022-10-24T06:49:31Z,77,TA120-T246184
1666594171000,2022-10-24T06:49:31Z,52.7,TA120-T246191
1666594171000,2022-10-24T06:49:31Z,56.3,TA120-T246183
1666594172000,2022-10-24T06:49:32Z,52.2,TA120-T246191
1666594172000,2022-10-24T06:49:32Z,55.4,TA120-T246183
1666594172000,2022-10-24T06:49:32Z,58.5,TA120-T246187
1666594172000,2022-10-24T06:49:32Z,74.2,TA120-T246184
1666594173000,2022-10-24T06:49:33Z,58.8,TA120-T246187
1666594173000,2022-10-24T06:49:33Z,72.2,TA120-T246184
1666594173000,2022-10-24T06:49:33Z,52.7,TA120-T246191
1666594173000,2022-10-24T06:49:33Z,58.6,TA120-T246183
1666594174000,2022-10-24T06:49:34Z,54.7,TA120-T246191
1666594174000,2022-10-24T06:49:34Z,53.6,TA120-T246183
1666594174000,2022-10-24T06:49:34Z,58.6,TA120-T246187
1666594174000,2022-10-24T06:49:34Z,68.9,TA120-T246184
1666594175000,2022-10-24T06:49:35Z,60.4,TA120-T246187
1666594175000,2022-10-24T06:49:35Z,69.3,TA120-T246184
1666594175000,2022-10-24T06:49:35Z,52.3,TA120-T246191
1666594175000,2022-10-24T06:49:35Z,54.6,TA120-T246183
1666594176000,2022-10-24T06:49:36Z,51.7,TA120-T246191
1666594176000,2022-10-24T06:49:36Z,55.8,TA120-T246183
1666594176000,2022-10-24T06:49:36Z,59.5,TA120-T246187
1666594176000,2022-10-24T06:49:36Z,70.9,TA120-T246184
1666594177000,2022-10-24T06:49:37Z,59.1,TA120-T246187
1666594177000,2022-10-24T06:49:37Z,71.6,TA120-T246184
1666594177000,2022-10-24T06:49:37Z,50.8,TA120-T246191
1666594177000,2022-10-24T06:49:37Z,56.1,TA120-T246183
1666594178000,2022-10-24T06:49:38Z,51.1,TA120-T246191
1666594178000,2022-10-24T06:49:38Z,52.3,TA120-T246183
1666594178000,2022-10-24T06:49:38Z,59.8,TA120-T246187
1666594178000,2022-10-24T06:49:38Z,69.2,TA120-T246184
1666594179000,2022-10-24T06:49:39Z,60.1,TA120-T246187
1666594179000,2022-10-24T06:49:39Z,72.7,TA120-T246184
1666594179000,2022-10-24T06:49:39Z,50.2,TA120-T246191
1666594179000,2022-10-24T06:49:39Z,58.6,TA120-T246183
1666594180000,2022-10-24T06:49:40Z,50.6,TA120-T246191
1666594180000,2022-10-24T06:49:40Z,56.9,TA120-T246183
1666594180000,2022-10-24T06:49:40Z,60,TA120-T246187
1666594180000,2022-10-24T06:49:40Z,74.5,TA120-T246184
1666594181000,2022-10-24T06:49:41Z,59.7,TA120-T246187
1666594181000,2022-10-24T06:49:41Z,71.6,TA120-T246184
1666594181000,2022-10-24T06:49:41Z,50.5,TA120-T246191
1666594181000,2022-10-24T06:49:41Z,56.6,TA120-T246183
1666594182000,2022-10-24T06:49:42Z,50.4,TA120-T246191
1666594182000,2022-10-24T06:49:42Z,53.2,TA120-T246183
1666594182000,2022-10-24T06:49:42Z,59.9,TA120-T246187
1666594182000,2022-10-24T06:49:42Z,68,TA120-T246184
1666594183000,2022-10-24T06:49:43Z,60.2,TA120-T246187
1666594183000,2022-10-24T06:49:43Z,68,TA120-T246184
1666594183000,2022-10-24T06:49:43Z,50.6,TA120-T246191
1666594183000,2022-10-24T06:49:43Z,56.7,TA120-T246183
1666594184000,2022-10-24T06:49:44Z,50.6,TA120-T246191
1666594184000,2022-10-24T06:49:44Z,56.4,TA120-T246183
1666594184000,2022-10-24T06:49:44Z,60,TA120-T246187
1666594184000,2022-10-24T06:49:44Z,69.3,TA120-T246184
1666594185000,2022-10-24T06:49:45Z,59.7,TA120-T246187
1666594185000,2022-10-24T06:49:45Z,71.9,TA120-T246184
1666594185000,2022-10-24T06:49:45Z,50.5,TA120-T246191
1666594185000,2022-10-24T06:49:45Z,56.7,TA120-T246183
1666594186000,2022-10-24T06:49:46Z,51,TA120-T246191
1666594186000,2022-10-24T06:49:46Z,52.7,TA120-T246183
1666594186000,2022-10-24T06:49:46Z,58.9,TA120-T246187
1666594186000,2022-10-24T06:49:46Z,72.6,TA120-T246184
1666594187000,2022-10-24T06:49:47Z,58.9,TA120-T246187
1666594187000,2022-10-24T06:49:47Z,66.7,TA120-T246184
1666594187000,2022-10-24T06:49:47Z,50.9,TA120-T246191
1666594187000,2022-10-24T06:49:47Z,51.8,TA120-T246183
1666594188000,2022-10-24T06:49:48Z,51.3,TA120-T246191
1666594188000,2022-10-24T06:49:48Z,54.4,TA120-T246183
1666594188000,2022-10-24T06:49:48Z,58.5,TA120-T246187
1666594188000,2022-10-24T06:49:48Z,66.2,TA120-T246184
1666594189000,2022-10-24T06:49:49Z,57.7,TA120-T246187
1666594189000,2022-10-24T06:49:49Z,67.3,TA120-T246184
1666594189000,2022-10-24T06:49:49Z,52.3,TA120-T246191
1666594189000,2022-10-24T06:49:49Z,54.3,TA120-T246183
1666594190000,2022-10-24T06:49:50Z,52.9,TA120-T246191
1666594190000,2022-10-24T06:49:50Z,60.1,TA120-T246183
1666594190000,2022-10-24T06:49:50Z,58,TA120-T246187
1666594190000,2022-10-24T06:49:50Z,69,TA120-T246184
1666594191000,2022-10-24T06:49:51Z,57.7,TA120-T246187
1666594191000,2022-10-24T06:49:51Z,70.1,TA120-T246184
1666594191000,2022-10-24T06:49:51Z,54.7,TA120-T246191
1666594191000,2022-10-24T06:49:51Z,56.4,TA120-T246183
1666594192000,2022-10-24T06:49:52Z,56,TA120-T246191
1666594192000,2022-10-24T06:49:52Z,54.7,TA120-T246183
1666594192000,2022-10-24T06:49:52Z,57.5,TA120-T246187
1666594192000,2022-10-24T06:49:52Z,66.8,TA120-T246184
1666594193000,2022-10-24T06:49:53Z,56.8,TA120-T246187
1666594193000,2022-10-24T06:49:53Z,62.5,TA120-T246184
1666594193000,2022-10-24T06:49:53Z,57.2,TA120-T246191
1666594193000,2022-10-24T06:49:53Z,55.2,TA120-T246183
1666594194000,2022-10-24T06:49:54Z,57.3,TA120-T246191
1666594194000,2022-10-24T06:49:54Z,53.2,TA120-T246183
1666594194000,2022-10-24T06:49:54Z,56.8,TA120-T246187
1666594194000,2022-10-24T06:49:54Z,61.6,TA120-T246184
1666594195000,2022-10-24T06:49:55Z,55.6,TA120-T246187
1666594195000,2022-10-24T06:49:55Z,63.5,TA120-T246184
1666594195000,2022-10-24T06:49:55Z,58.9,TA120-T246191
1666594195000,2022-10-24T06:49:55Z,59.7,TA120-T246183
1666594196000,2022-10-24T06:49:56Z,61.2,TA120-T246191
1666594196000,2022-10-24T06:49:56Z,58.8,TA120-T246183
1666594196000,2022-10-24T06:49:56Z,56.3,TA120-T246187
1666594196000,2022-10-24T06:49:56Z,60.2,TA120-T246184
1666594197000,2022-10-24T06:49:57Z,56.5,TA120-T246187
1666594197000,2022-10-24T06:49:57Z,59.9,TA120-T246184
1666594197000,2022-10-24T06:49:57Z,61.5,TA120-T246191
1666594197000,2022-10-24T06:49:57Z,57,TA120-T246183
1666594198000,2022-10-24T06:49:58Z,61.2,TA120-T246191
1666594198000,2022-10-24T06:49:58Z,54.3,TA120-T246183
1666594198000,2022-10-24T06:49:58Z,56.5,TA120-T246187
1666594198000,2022-10-24T06:49:58Z,60.2,TA120-T246184
1666594199000,2022-10-24T06:49:59Z,56.6,TA120-T246187
1666594199000,2022-10-24T06:49:59Z,61.3,TA120-T246184
1666594199000,2022-10-24T06:49:59Z,58,TA120-T246191
1666594199000,2022-10-24T06:49:59Z,60.4,TA120-T246183
1666594200000,2022-10-24T06:50:00Z,55.6,TA120-T246191
1666594200000,2022-10-24T06:50:00Z,59.5,TA120-T246183
1666594200000,2022-10-24T06:50:00Z,57,TA120-T246187
1666594200000,2022-10-24T06:50:00Z,61.5,TA120-T246184
1666594201000,2022-10-24T06:50:01Z,57.3,TA120-T246187
1666594201000,2022-10-24T06:50:01Z,59.9,TA120-T246184
1666594201000,2022-10-24T06:50:01Z,55.5,TA120-T246191
1666594201000,2022-10-24T06:50:01Z,54.5,TA120-T246183
1666594202000,2022-10-24T06:50:02Z,56,TA120-T246191
1666594202000,2022-10-24T06:50:02Z,53.1,TA120-T246183
1666594202000,2022-10-24T06:50:02Z,57.1,TA120-T246187
1666594202000,2022-10-24T06:50:02Z,59.7,TA120-T246184
1666594203000,2022-10-24T06:50:03Z,57.4,TA120-T246187
1666594203000,2022-10-24T06:50:03Z,58.8,TA120-T246184
1666594203000,2022-10-24T06:50:03Z,56.1,TA120-T246191
1666594203000,2022-10-24T06:50:03Z,52.6,TA120-T246183
1666594204000,2022-10-24T06:50:04Z,56.1,TA120-T246191
1666594204000,2022-10-24T06:50:04Z,52,TA120-T246183
1666594204000,2022-10-24T06:50:04Z,57.1,TA120-T246187
1666594204000,2022-10-24T06:50:04Z,58.7,TA120-T246184
1666594205000,2022-10-24T06:50:05Z,56.3,TA120-T246187
1666594205000,2022-10-24T06:50:05Z,59.3,TA120-T246184
1666594205000,2022-10-24T06:50:05Z,56.6,TA120-T246191
1666594205000,2022-10-24T06:50:05Z,56.2,TA120-T246183
1666594206000,2022-10-24T06:50:06Z,57.3,TA120-T246191
1666594206000,2022-10-24T06:50:06Z,53.5,TA120-T246183
1666594206000,2022-10-24T06:50:06Z,57,TA120-T246187
1666594206000,2022-10-24T06:50:06Z,59.8,TA120-T246184
1666594207000,2022-10-24T06:50:07Z,57,TA120-T246187
1666594207000,2022-10-24T06:50:07Z,59.2,TA120-T246184
1666594207000,2022-10-24T06:50:07Z,56.7,TA120-T246191
1666594207000,2022-10-24T06:50:07Z,55.5,TA120-T246183
1666594208000,2022-10-24T06:50:08Z,60.2,TA120-T246191
1666594208000,2022-10-24T06:50:08Z,54.7,TA120-T246183
1666594208000,2022-10-24T06:50:08Z,56.8,TA120-T246187
1666594208000,2022-10-24T06:50:08Z,59.7,TA120-T246184
1666594209000,2022-10-24T06:50:09Z,57.2,TA120-T246187
1666594209000,2022-10-24T06:50:09Z,59.7,TA120-T246184
1666594209000,2022-10-24T06:50:09Z,62.3,TA120-T246191
1666594209000,2022-10-24T06:50:09Z,53.2,TA120-T246183
1666594210000,2022-10-24T06:50:10Z,58.9,TA120-T246191
1666594210000,2022-10-24T06:50:10Z,55,TA120-T246183
1666594210000,2022-10-24T06:50:10Z,57.1,TA120-T246187
1666594210000,2022-10-24T06:50:10Z,59.9,TA120-T246184
1666594211000,2022-10-24T06:50:11Z,56.7,TA120-T246187
1666594211000,2022-10-24T06:50:11Z,59.5,TA120-T246184
