time,readable_time,dBA,dev-id
1664084663000,2022-09-25T05:44:23Z,64.2,TA120-T246184
1664084673000,2022-09-25T05:44:33Z,52.2,TA120-T246187
1664084692000,2022-09-25T05:44:52Z,50.8,TA120-T246191
1664084694000,2022-09-25T05:44:54Z,33.8,TA120-T246183
1664084723000,2022-09-25T05:45:23Z,70.6,TA120-T246184
1664084733000,2022-09-25T05:45:33Z,51.5,TA120-T246187
1664084752000,2022-09-25T05:45:52Z,54.1,TA120-T246191
1664084754000,2022-09-25T05:45:54Z,33.8,TA120-T246183
1664084783000,2022-09-25T05:46:23Z,65.7,TA120-T246184
1664084793000,2022-09-25T05:46:33Z,51.8,TA120-T246187
1664084812000,2022-09-25T05:46:52Z,53.2,TA120-T246191
1664084814000,2022-09-25T05:46:54Z,33.9,TA120-T246183
1664084843000,2022-09-25T05:47:23Z,67.4,TA120-T246184
1664084853000,2022-09-25T05:47:33Z,51.3,TA120-T246187
1664084872000,2022-09-25T05:47:52Z,51.4,TA120-T246191
1664084874000,2022-09-25T05:47:54Z,34,TA120-T246183
1664084903000,2022-09-25T05:48:23Z,65.1,TA120-T246184
1664084913000,2022-09-25T05:48:33Z,54.1,TA120-T246187
1664084932000,2022-09-25T05:48:52Z,54,TA120-T246191
1664084934000,2022-09-25T05:48:54Z,34,TA120-T246183
1664084963000,2022-09-25T05:49:23Z,65.5,TA120-T246184
1664084973000,2022-09-25T05:49:33Z,51.7,TA120-T246187
1664084992000,2022-09-25T05:49:52Z,49,TA120-T246191
1664084994000,2022-09-25T05:49:54Z,33.7,TA120-T246183
1664085023000,2022-09-25T05:50:23Z,64.9,TA120-T246184
1664085033000,2022-09-25T05:50:33Z,50.3,TA120-T246187
1664085052000,2022-09-25T05:50:52Z,49.3,TA120-T246191
1664085054000,2022-09-25T05:50:54Z,33.8,TA120-T246183
1664085083000,2022-09-25T05:51:23Z,66.1,TA120-T246184
1664085093000,2022-09-25T05:51:33Z,50.9,TA120-T246187
1664085112000,2022-09-25T05:51:52Z,51,TA120-T246191
1664085114000,2022-09-25T05:51:54Z,33.8,TA120-T246183
1664085143000,2022-09-25T05:52:23Z,66.9,TA120-T246184
1664085153000,2022-09-25T05:52:33Z,53.6,TA120-T246187
1664085172000,2022-09-25T05:52:52Z,51.2,TA120-T246191
1664085174000,2022-09-25T05:52:54Z,33.7,TA120-T246183
1664085203000,2022-09-25T05:53:23Z,64.2,TA120-T246184
1664085213000,2022-09-25T05:53:33Z,54.1,TA120-T246187
1664085232000,2022-09-25T05:53:52Z,49.2,TA120-T246191
1664085234000,2022-09-25T05:53:54Z,33.8,TA120-T246183
1664085263000,2022-09-25T05:54:23Z,67.4,TA120-T246184
1664085273000,2022-09-25T05:54:33Z,51.9,TA120-T246187
1664085292000,2022-09-25T05:54:52Z,47.5,TA120-T246191
1664085294000,2022-09-25T05:54:54Z,33.7,TA120-T246183
1664085323000,2022-09-25T05:55:23Z,55,TA120-T246184
1664085333000,2022-09-25T05:55:33Z,53,TA120-T246187
1664085352000,2022-09-25T05:55:52Z,52.5,TA120-T246191
1664085354000,2022-09-25T05:55:54Z,33.8,TA120-T246183
1664085383000,2022-09-25T05:56:23Z,68.9,TA120-T246184
1664085393000,2022-09-25T05:56:33Z,52.1,TA120-T246187
1664085412000,2022-09-25T05:56:52Z,52.2,TA120-T246191
1664085414000,2022-09-25T05:56:54Z,34,TA120-T246183
1664085443000,2022-09-25T05:57:23Z,68.3,TA120-T246184
1664085453000,2022-09-25T05:57:33Z,51.3,TA120-T246187
1664085472000,2022-09-25T05:57:52Z,59.3,TA120-T246191
1664085474000,2022-09-25T05:57:54Z,34.3,TA120-T246183
1664085503000,2022-09-25T05:58:23Z,66.2,TA120-T246184
1664085513000,2022-09-25T05:58:33Z,52.5,TA120-T246187
1664085532000,2022-09-25T05:58:52Z,53.7,TA120-T246191
1664085534000,2022-09-25T05:58:54Z,33.8,TA120-T246183
1664085563000,2022-09-25T05:59:23Z,63.7,TA120-T246184
1664085573000,2022-09-25T05:59:33Z,51.7,TA120-T246187
1664085592000,2022-09-25T05:59:52Z,56,TA120-T246191
1664085594000,2022-09-25T05:59:54Z,33.8,TA120-T246183
1664085623000,2022-09-25T06:00:23Z,70.3,TA120-T246184
1664085633000,2022-09-25T06:00:33Z,50.6,TA120-T246187
1664085652000,2022-09-25T06:00:52Z,48.8,TA120-T246191
1664085654000,2022-09-25T06:00:54Z,33.8,TA120-T246183
1664085683000,2022-09-25T06:01:23Z,64.1,TA120-T246184
1664085693000,2022-09-25T06:01:33Z,51.2,TA120-T246187
1664085712000,2022-09-25T06:01:52Z,51.3,TA120-T246191
1664085714000,2022-09-25T06:01:54Z,33.9,TA120-T246183
1664085743000,2022-09-25T06:02:23Z,66.5,TA120-T246184
1664085753000,2022-09-25T06:02:33Z,51.8,TA120-T246187
1664085772000,2022-09-25T06:02:52Z,56.4,TA120-T246191
1664085774000,2022-09-25T06:02:54Z,34.1,TA120-T246183
1664085803000,2022-09-25T06:03:23Z,67,TA120-T246184
1664085813000,2022-09-25T06:03:33Z,51,TA120-T246187
1664085832000,2022-09-25T06:03:52Z,52.7,TA120-T246191
1664085834000,2022-09-25T06:03:54Z,35.4,TA120-T246183
1664085863000,2022-09-25T06:04:23Z,68.3,TA120-T246184
1664085873000,2022-09-25T06:04:33Z,50,TA120-T246187
1664085892000,2022-09-25T06:04:52Z,48.9,TA120-T246191
1664085894000,2022-09-25T06:04:54Z,34.4,TA120-T246183
1664085923000,2022-09-25T06:05:23Z,66,TA120-T246184
1664085933000,2022-09-25T06:05:33Z,50.4,TA120-T246187
1664085952000,2022-09-25T06:05:52Z,50.9,TA120-T246191
1664085954000,2022-09-25T06:05:54Z,34.1,TA120-T246183
1664085983000,2022-09-25T06:06:23Z,66.1,TA120-T246184
1664085993000,2022-09-25T06:06:33Z,51.7,TA120-T246187
1664086012000,2022-09-25T06:06:52Z,55,TA120-T246191
1664086014000,2022-09-25T06:06:54Z,35.4,TA120-T246183
1664086043000,2022-09-25T06:07:23Z,61,TA120-T246184
1664086053000,2022-09-25T06:07:33Z,52,TA120-T246187
1664086072000,2022-09-25T06:07:52Z,50.2,TA120-T246191
1664086074000,2022-09-25T06:07:54Z,35.5,TA120-T246183
1664086103000,2022-09-25T06:08:23Z,70.5,TA120-T246184
1664086113000,2022-09-25T06:08:33Z,51.5,TA120-T246187
1664086132000,2022-09-25T06:08:52Z,51.9,TA120-T246191
1664086134000,2022-09-25T06:08:54Z,35,TA120-T246183
1664086163000,2022-09-25T06:09:23Z,67.8,TA120-T246184
1664086173000,2022-09-25T06:09:33Z,49.6,TA120-T246187
1664086192000,2022-09-25T06:09:52Z,59.4,TA120-T246191
1664086194000,2022-09-25T06:09:54Z,34.7,TA120-T246183
1664086223000,2022-09-25T06:10:23Z,61.2,TA120-T246184
1664086233000,2022-09-25T06:10:33Z,51.6,TA120-T246187
1664086252000,2022-09-25T06:10:52Z,51.8,TA120-T246191
1664086254000,2022-09-25T06:10:54Z,34.6,TA120-T246183
1664086283000,2022-09-25T06:11:23Z,69.4,TA120-T246184
1664086293000,2022-09-25T06:11:33Z,52.6,TA120-T246187
1664086312000,2022-09-25T06:11:52Z,49.1,TA120-T246191
1664086314000,2022-09-25T06:11:54Z,34.8,TA120-T246183
1664086343000,2022-09-25T06:12:23Z,70.5,TA120-T246184
1664086353000,2022-09-25T06:12:33Z,50.7,TA120-T246187
1664086372000,2022-09-25T06:12:52Z,51.3,TA120-T246191
1664086374000,2022-09-25T06:12:54Z,34.7,TA120-T246183
1664086403000,2022-09-25T06:13:23Z,61.2,TA120-T246184
1664086413000,2022-09-25T06:13:33Z,52.4,TA120-T246187
1664086432000,2022-09-25T06:13:52Z,56.3,TA120-T246191
1664086434000,2022-09-25T06:13:54Z,34.7,TA120-T246183
1664086463000,2022-09-25T06:14:23Z,65.8,TA120-T246184
1664086473000,2022-09-25T06:14:33Z,52.8,TA120-T246187
1664086492000,2022-09-25T06:14:52Z,51.9,TA120-T246191
1664086494000,2022-09-25T06:14:54Z,34.7,TA120-T246183
1664086523000,2022-09-25T06:15:23Z,66.2,TA120-T246184
1664086533000,2022-09-25T06:15:33Z,53.6,TA120-T246187
1664086552000,2022-09-25T06:15:52Z,50.3,TA120-T246191
1664086554000,2022-09-25T06:15:54Z,34.8,TA120-T246183
1664086583000,2022-09-25T06:16:23Z,65.9,TA120-T246184
1664086593000,2022-09-25T06:16:33Z,52.1,TA120-T246187
1664086612000,2022-09-25T06:16:52Z,52.7,TA120-T246191
1664086614000,2022-09-25T06:16:54Z,34.7,TA120-T246183
1664086643000,2022-09-25T06:17:23Z,67.9,TA120-T246184
1664086653000,2022-09-25T06:17:33Z,54.3,TA120-T246187
1664086672000,2022-09-25T06:17:52Z,52.2,TA120-T246191
1664086674000,2022-09-25T06:17:54Z,34.5,TA120-T246183
1664086703000,2022-09-25T06:18:23Z,67.3,TA120-T246184
1664086713000,2022-09-25T06:18:33Z,53.7,TA120-T246187
1664086732000,2022-09-25T06:18:52Z,54.9,TA120-T246191
1664086734000,2022-09-25T06:18:54Z,34.7,TA120-T246183
1664086763000,2022-09-25T06:19:23Z,69.7,TA120-T246184
1664086773000,2022-09-25T06:19:33Z,53.3,TA120-T246187
1664086792000,2022-09-25T06:19:52Z,52.3,TA120-T246191
1664086794000,2022-09-25T06:19:54Z,35.2,TA120-T246183
1664086823000,2022-09-25T06:20:23Z,66.4,TA120-T246184
1664086833000,2022-09-25T06:20:33Z,52.8,TA120-T246187
1664086852000,2022-09-25T06:20:52Z,49.4,TA120-T246191
1664086854000,2022-09-25T06:20:54Z,35,TA120-T246183
1664086883000,2022-09-25T06:21:23Z,68.6,TA120-T246184
1664086893000,2022-09-25T06:21:33Z,52.4,TA120-T246187
1664086912000,2022-09-25T06:21:52Z,53,TA120-T246191
1664086914000,2022-09-25T06:21:54Z,34.5,TA120-T246183
1664086943000,2022-09-25T06:22:23Z,63.9,TA120-T246184
1664086953000,2022-09-25T06:22:33Z,51.6,TA120-T246187
1664086972000,2022-09-25T06:22:52Z,55.4,TA120-T246191
1664086974000,2022-09-25T06:22:54Z,34.6,TA120-T246183
1664087003000,2022-09-25T06:23:23Z,69.7,TA120-T246184
1664087013000,2022-09-25T06:23:33Z,53.5,TA120-T246187
1664087032000,2022-09-25T06:23:52Z,47.7,TA120-T246191
1664087034000,2022-09-25T06:23:54Z,34.5,TA120-T246183
1664087063000,2022-09-25T06:24:23Z,67.3,TA120-T246184
1664087073000,2022-09-25T06:24:33Z,55.6,TA120-T246187
1664087092000,2022-09-25T06:24:52Z,53.7,TA120-T246191
1664087094000,2022-09-25T06:24:54Z,34.6,TA120-T246183
1664087123000,2022-09-25T06:25:23Z,64.7,TA120-T246184
1664087133000,2022-09-25T06:25:33Z,53.7,TA120-T246187
1664087152000,2022-09-25T06:25:52Z,53.8,TA120-T246191
1664087154000,2022-09-25T06:25:54Z,34.7,TA120-T246183
1664087183000,2022-09-25T06:26:23Z,64.4,TA120-T246184
1664087193000,2022-09-25T06:26:33Z,52.3,TA120-T246187
1664087212000,2022-09-25T06:26:52Z,48.8,TA120-T246191
1664087214000,2022-09-25T06:26:54Z,34.4,TA120-T246183
1664087243000,2022-09-25T06:27:23Z,71.1,TA120-T246184
1664087253000,2022-09-25T06:27:33Z,52.8,TA120-T246187
1664087272000,2022-09-25T06:27:52Z,49.3,TA120-T246191
1664087274000,2022-09-25T06:27:54Z,34.5,TA120-T246183
1664087303000,2022-09-25T06:28:23Z,65.4,TA120-T246184
1664087313000,2022-09-25T06:28:33Z,52.3,TA120-T246187
1664087332000,2022-09-25T06:28:52Z,47.5,TA120-T246191
1664087334000,2022-09-25T06:28:54Z,34.5,TA120-T246183
1664087363000,2022-09-25T06:29:23Z,67.5,TA120-T246184
1664087373000,2022-09-25T06:29:33Z,54.2,TA120-T246187
1664087392000,2022-09-25T06:29:52Z,52.9,TA120-T246191
1664087394000,2022-09-25T06:29:54Z,34.7,TA120-T246183
1664087423000,2022-09-25T06:30:23Z,66.4,TA120-T246184
1664087433000,2022-09-25T06:30:33Z,52.8,TA120-T246187
1664087452000,2022-09-25T06:30:52Z,52.8,TA120-T246191
1664087454000,2022-09-25T06:30:54Z,34.8,TA120-T246183
1664087483000,2022-09-25T06:31:23Z,63.7,TA120-T246184
1664087493000,2022-09-25T06:31:33Z,52.7,TA120-T246187
1664087512000,2022-09-25T06:31:52Z,53.3,TA120-T246191
1664087514000,2022-09-25T06:31:54Z,34.6,TA120-T246183
1664087543000,2022-09-25T06:32:23Z,66.9,TA120-T246184
1664087553000,2022-09-25T06:32:33Z,53.6,TA120-T246187
1664087572000,2022-09-25T06:32:52Z,51.2,TA120-T246191
1664087574000,2022-09-25T06:32:54Z,34.6,TA120-T246183
1664087603000,2022-09-25T06:33:23Z,66.7,TA120-T246184
1664087613000,2022-09-25T06:33:33Z,55.1,TA120-T246187
1664087632000,2022-09-25T06:33:52Z,51.2,TA120-T246191
1664087634000,2022-09-25T06:33:54Z,34.5,TA120-T246183
1664087663000,2022-09-25T06:34:23Z,66,TA120-T246184
1664087673000,2022-09-25T06:34:33Z,55.9,TA120-T246187
1664087692000,2022-09-25T06:34:52Z,54.2,TA120-T246191
1664087694000,2022-09-25T06:34:54Z,34.5,TA120-T246183
1664087723000,2022-09-25T06:35:23Z,66.5,TA120-T246184
1664087733000,2022-09-25T06:35:33Z,54,TA120-T246187
1664087752000,2022-09-25T06:35:52Z,47.9,TA120-T246191
1664087754000,2022-09-25T06:35:54Z,34.1,TA120-T246183
1664087783000,2022-09-25T06:36:23Z,68.7,TA120-T246184
1664087793000,2022-09-25T06:36:33Z,53.8,TA120-T246187
1664087812000,2022-09-25T06:36:52Z,55,TA120-T246191
1664087814000,2022-09-25T06:36:54Z,35.7,TA120-T246183
1664087843000,2022-09-25T06:37:23Z,62.5,TA120-T246184
1664087853000,2022-09-25T06:37:33Z,53.5,TA120-T246187
1664087872000,2022-09-25T06:37:52Z,50.8,TA120-T246191
1664087874000,2022-09-25T06:37:54Z,35.2,TA120-T246183
1664087903000,2022-09-25T06:38:23Z,69.7,TA120-T246184
1664087913000,2022-09-25T06:38:33Z,53.8,TA120-T246187
1664087932000,2022-09-25T06:38:52Z,54.6,TA120-T246191
1664087934000,2022-09-25T06:38:54Z,34.7,TA120-T246183
1664087963000,2022-09-25T06:39:23Z,63.5,TA120-T246184
1664087973000,2022-09-25T06:39:33Z,55.4,TA120-T246187
1664087992000,2022-09-25T06:39:52Z,50.6,TA120-T246191
1664087994000,2022-09-25T06:39:54Z,34.2,TA120-T246183
1664088023000,2022-09-25T06:40:23Z,67.2,TA120-T246184
1664088033000,2022-09-25T06:40:33Z,53.9,TA120-T246187
1664088052000,2022-09-25T06:40:52Z,51.3,TA120-T246191
1664088054000,2022-09-25T06:40:54Z,34.3,TA120-T246183
1664088083000,2022-09-25T06:41:23Z,68.5,TA120-T246184
1664088093000,2022-09-25T06:41:33Z,53.6,TA120-T246187
1664088112000,2022-09-25T06:41:52Z,50.9,TA120-T246191
1664088114000,2022-09-25T06:41:54Z,34.1,TA120-T246183
1664088143000,2022-09-25T06:42:23Z,68.6,TA120-T246184
1664088153000,2022-09-25T06:42:33Z,54,TA120-T246187
1664088172000,2022-09-25T06:42:52Z,54.1,TA120-T246191
1664088174000,2022-09-25T06:42:54Z,34.2,TA120-T246183
1664088203000,2022-09-25T06:43:23Z,69,TA120-T246184
1664088213000,2022-09-25T06:43:33Z,54.3,TA120-T246187
1664088232000,2022-09-25T06:43:52Z,51.2,TA120-T246191
1664088234000,2022-09-25T06:43:54Z,34.3,TA120-T246183
1664088263000,2022-09-25T06:44:23Z,69.1,TA120-T246184
1664088273000,2022-09-25T06:44:33Z,56.7,TA120-T246187
1664088292000,2022-09-25T06:44:52Z,47.2,TA120-T246191
1664088294000,2022-09-25T06:44:54Z,34.3,TA120-T246183
1664088323000,2022-09-25T06:45:23Z,67.7,TA120-T246184
1664088333000,2022-09-25T06:45:33Z,55.6,TA120-T246187
1664088352000,2022-09-25T06:45:52Z,52.7,TA120-T246191
1664088354000,2022-09-25T06:45:54Z,34.2,TA120-T246183
1664088383000,2022-09-25T06:46:23Z,69.3,TA120-T246184
1664088393000,2022-09-25T06:46:33Z,58.7,TA120-T246187
1664088412000,2022-09-25T06:46:52Z,52.7,TA120-T246191
1664088414000,2022-09-25T06:46:54Z,34.6,TA120-T246183
1664088443000,2022-09-25T06:47:23Z,66.2,TA120-T246184
1664088453000,2022-09-25T06:47:33Z,58.5,TA120-T246187
1664088472000,2022-09-25T06:47:52Z,53.8,TA120-T246191
1664088474000,2022-09-25T06:47:54Z,34.2,TA120-T246183
1664088503000,2022-09-25T06:48:23Z,67.1,TA120-T246184
1664088513000,2022-09-25T06:48:33Z,57.5,TA120-T246187
1664088532000,2022-09-25T06:48:52Z,51.3,TA120-T246191
1664088534000,2022-09-25T06:48:54Z,34.4,TA120-T246183
1664088563000,2022-09-25T06:49:23Z,67.6,TA120-T246184
1664088573000,2022-09-25T06:49:33Z,55.9,TA120-T246187
1664088592000,2022-09-25T06:49:52Z,55.9,TA120-T246191
1664088594000,2022-09-25T06:49:54Z,34.4,TA120-T246183
1664088623000,2022-09-25T06:50:23Z,64.7,TA120-T246184
1664088633000,2022-09-25T06:50:33Z,56.4,TA120-T246187
1664088652000,2022-09-25T06:50:52Z,54.7,TA120-T246191
1664088654000,2022-09-25T06:50:54Z,34.6,TA120-T246183
1664088683000,2022-09-25T06:51:23Z,67.5,TA120-T246184
1664088693000,2022-09-25T06:51:33Z,57.2,TA120-T246187
1664088712000,2022-09-25T06:51:52Z,48.4,TA120-T246191
1664088714000,2022-09-25T06:51:54Z,34.3,TA120-T246183
1664088743000,2022-09-25T06:52:23Z,65.4,TA120-T246184
1664088753000,2022-09-25T06:52:33Z,57.4,TA120-T246187
1664088772000,2022-09-25T06:52:52Z,55.1,TA120-T246191
1664088774000,2022-09-25T06:52:54Z,34.4,TA120-T246183
1664088803000,2022-09-25T06:53:23Z,67.7,TA120-T246184
1664088813000,2022-09-25T06:53:33Z,55.3,TA120-T246187
1664088832000,2022-09-25T06:53:52Z,47.4,TA120-T246191
1664088834000,2022-09-25T06:53:54Z,34.4,TA120-T246183
1664088863000,2022-09-25T06:54:23Z,69.9,TA120-T246184
1664088873000,2022-09-25T06:54:33Z,55,TA120-T246187
1664088892000,2022-09-25T06:54:52Z,53,TA120-T246191
1664088894000,2022-09-25T06:54:54Z,34.4,TA120-T246183
1664088923000,2022-09-25T06:55:23Z,64.8,TA120-T246184
1664088933000,2022-09-25T06:55:33Z,56.5,TA120-T246187
1664088952000,2022-09-25T06:55:52Z,56.7,TA120-T246191
1664088954000,2022-09-25T06:55:54Z,34.4,TA120-T246183
1664088983000,2022-09-25T06:56:23Z,70.7,TA120-T246184
1664088993000,2022-09-25T06:56:33Z,56.6,TA120-T246187
1664089012000,2022-09-25T06:56:52Z,53.6,TA120-T246191
1664089014000,2022-09-25T06:56:54Z,34.3,TA120-T246183
1664089043000,2022-09-25T06:57:23Z,66.5,TA120-T246184
1664089053000,2022-09-25T06:57:33Z,53.7,TA120-T246187
1664089072000,2022-09-25T06:57:52Z,53.6,TA120-T246191
1664089074000,2022-09-25T06:57:54Z,34.2,TA120-T246183
1664089103000,2022-09-25T06:58:23Z,67.9,TA120-T246184
1664089113000,2022-09-25T06:58:33Z,53.6,TA120-T246187
1664089132000,2022-09-25T06:58:52Z,53.3,TA120-T246191
1664089134000,2022-09-25T06:58:54Z,34.3,TA120-T246183
1664089163000,2022-09-25T06:59:23Z,66.9,TA120-T246184
1664089173000,2022-09-25T06:59:33Z,56.2,TA120-T246187
1664089192000,2022-09-25T06:59:52Z,55.1,TA120-T246191
1664089194000,2022-09-25T06:59:54Z,34.7,TA120-T246183
1664089223000,2022-09-25T07:00:23Z,69.5,TA120-T246184
1664089233000,2022-09-25T07:00:33Z,55.1,TA120-T246187
1664089252000,2022-09-25T07:00:52Z,53.3,TA120-T246191
1664089254000,2022-09-25T07:00:54Z,34.3,TA120-T246183
1664089283000,2022-09-25T07:01:23Z,68.2,TA120-T246184
1664089293000,2022-09-25T07:01:33Z,54.6,TA120-T246187
1664089312000,2022-09-25T07:01:52Z,53.1,TA120-T246191
1664089314000,2022-09-25T07:01:54Z,34.4,TA120-T246183
1664089343000,2022-09-25T07:02:23Z,66.8,TA120-T246184
1664089353000,2022-09-25T07:02:33Z,53.9,TA120-T246187
1664089372000,2022-09-25T07:02:52Z,54.6,TA120-T246191
1664089374000,2022-09-25T07:02:54Z,34.3,TA120-T246183
1664089403000,2022-09-25T07:03:23Z,69.1,TA120-T246184
1664089413000,2022-09-25T07:03:33Z,54.6,TA120-T246187
1664089432000,2022-09-25T07:03:52Z,54.8,TA120-T246191
1664089434000,2022-09-25T07:03:54Z,34.3,TA120-T246183
1664089463000,2022-09-25T07:04:23Z,68.2,TA120-T246184
1664089473000,2022-09-25T07:04:33Z,54,TA120-T246187
1664089492000,2022-09-25T07:04:52Z,51.3,TA120-T246191
1664089494000,2022-09-25T07:04:54Z,34.4,TA120-T246183
1664089523000,2022-09-25T07:05:23Z,63.3,TA120-T246184
1664089533000,2022-09-25T07:05:33Z,54.1,TA120-T246187
1664089552000,2022-09-25T07:05:52Z,51.8,TA120-T246191
1664089554000,2022-09-25T07:05:54Z,34.6,TA120-T246183
1664089583000,2022-09-25T07:06:23Z,65.9,TA120-T246184
1664089593000,2022-09-25T07:06:33Z,54.6,TA120-T246187
1664089612000,2022-09-25T07:06:52Z,55.3,TA120-T246191
1664089614000,2022-09-25T07:06:54Z,34.3,TA120-T246183
1664089643000,2022-09-25T07:07:23Z,72.9,TA120-T246184
1664089653000,2022-09-25T07:07:33Z,54.2,TA120-T246187
1664089672000,2022-09-25T07:07:52Z,52,TA120-T246191
1664089674000,2022-09-25T07:07:54Z,34.8,TA120-T246183
1664089703000,2022-09-25T07:08:23Z,67.7,TA120-T246184
1664089716000,2022-09-25T07:08:36Z,54.3,TA120-T246187
1664089732000,2022-09-25T07:08:52Z,51.8,TA120-T246191
1664089734000,2022-09-25T07:08:54Z,34.2,TA120-T246183
1664089763000,2022-09-25T07:09:23Z,64.7,TA120-T246184
1664089776000,2022-09-25T07:09:36Z,56.7,TA120-T246187
1664089792000,2022-09-25T07:09:52Z,57.2,TA120-T246191
1664089794000,2022-09-25T07:09:54Z,34.4,TA120-T246183
1664089823000,2022-09-25T07:10:23Z,67,TA120-T246184
1664089836000,2022-09-25T07:10:36Z,54.2,TA120-T246187
1664089852000,2022-09-25T07:10:52Z,56.6,TA120-T246191
1664089854000,2022-09-25T07:10:54Z,34.4,TA120-T246183
1664089883000,2022-09-25T07:11:23Z,70.3,TA120-T246184
1664089896000,2022-09-25T07:11:36Z,52.8,TA120-T246187
1664089912000,2022-09-25T07:11:52Z,49.6,TA120-T246191
1664089914000,2022-09-25T07:11:54Z,34.2,TA120-T246183
1664089943000,2022-09-25T07:12:23Z,71,TA120-T246184
1664089956000,2022-09-25T07:12:36Z,53,TA120-T246187
1664089972000,2022-09-25T07:12:52Z,47.4,TA120-T246191
1664089974000,2022-09-25T07:12:54Z,37.7,TA120-T246183
1664090003000,2022-09-25T07:13:23Z,66.7,TA120-T246184
1664090016000,2022-09-25T07:13:36Z,55.6,TA120-T246187
1664090032000,2022-09-25T07:13:52Z,47.7,TA120-T246191
1664090034000,2022-09-25T07:13:54Z,34.3,TA120-T246183
1664090063000,2022-09-25T07:14:23Z,66,TA120-T246184
1664090076000,2022-09-25T07:14:36Z,54.9,TA120-T246187
1664090092000,2022-09-25T07:14:52Z,49.1,TA120-T246191
1664090094000,2022-09-25T07:14:54Z,34.2,TA120-T246183
1664090123000,2022-09-25T07:15:23Z,65.3,TA120-T246184
1664090136000,2022-09-25T07:15:36Z,54.5,TA120-T246187
1664090152000,2022-09-25T07:15:52Z,53.7,TA120-T246191
1664090154000,2022-09-25T07:15:54Z,34.1,TA120-T246183
1664090183000,2022-09-25T07:16:23Z,68.8,TA120-T246184
1664090196000,2022-09-25T07:16:36Z,52.8,TA120-T246187
1664090212000,2022-09-25T07:16:52Z,51.5,TA120-T246191
1664090214000,2022-09-25T07:16:54Z,34.4,TA120-T246183
1664090243000,2022-09-25T07:17:23Z,69.5,TA120-T246184
1664090256000,2022-09-25T07:17:36Z,53.2,TA120-T246187
1664090272000,2022-09-25T07:17:52Z,50.7,TA120-T246191
1664090274000,2022-09-25T07:17:54Z,34.8,TA120-T246183
1664090303000,2022-09-25T07:18:23Z,68.9,TA120-T246184
1664090316000,2022-09-25T07:18:36Z,54,TA120-T246187
1664090332000,2022-09-25T07:18:52Z,54.2,TA120-T246191
1664090334000,2022-09-25T07:18:54Z,34.3,TA120-T246183
1664090363000,2022-09-25T07:19:23Z,70.2,TA120-T246184
1664090376000,2022-09-25T07:19:36Z,55.3,TA120-T246187
1664090392000,2022-09-25T07:19:52Z,52.8,TA120-T246191
1664090394000,2022-09-25T07:19:54Z,34.8,TA120-T246183
1664090423000,2022-09-25T07:20:23Z,61.1,TA120-T246184
1664090436000,2022-09-25T07:20:36Z,54.1,TA120-T246187
1664090452000,2022-09-25T07:20:52Z,52.1,TA120-T246191
1664090454000,2022-09-25T07:20:54Z,34.6,TA120-T246183
1664090483000,2022-09-25T07:21:23Z,68.5,TA120-T246184
1664090496000,2022-09-25T07:21:36Z,54.5,TA120-T246187
1664090512000,2022-09-25T07:21:52Z,54.3,TA120-T246191
1664090514000,2022-09-25T07:21:54Z,34.4,TA120-T246183
1664090543000,2022-09-25T07:22:23Z,68,TA120-T246184
1664090556000,2022-09-25T07:22:36Z,52.9,TA120-T246187
1664090572000,2022-09-25T07:22:52Z,51.4,TA120-T246191
1664090574000,2022-09-25T07:22:54Z,34.3,TA120-T246183
1664090603000,2022-09-25T07:23:23Z,69.4,TA120-T246184
1664090616000,2022-09-25T07:23:36Z,54.5,TA120-T246187
1664090632000,2022-09-25T07:23:52Z,53.2,TA120-T246191
1664090634000,2022-09-25T07:23:54Z,34.3,TA120-T246183
1664090663000,2022-09-25T07:24:23Z,69.1,TA120-T246184
1664090676000,2022-09-25T07:24:36Z,54.5,TA120-T246187
1664090692000,2022-09-25T07:24:52Z,53.3,TA120-T246191
1664090694000,2022-09-25T07:24:54Z,34.2,TA120-T246183
1664090723000,2022-09-25T07:25:23Z,69.7,TA120-T246184
1664090736000,2022-09-25T07:25:36Z,52,TA120-T246187
1664090752000,2022-09-25T07:25:52Z,55.2,TA120-T246191
1664090754000,2022-09-25T07:25:54Z,34.1,TA120-T246183
1664090783000,2022-09-25T07:26:23Z,67.2,TA120-T246184
1664090796000,2022-09-25T07:26:36Z,53.9,TA120-T246187
1664090812000,2022-09-25T07:26:52Z,50,TA120-T246191
1664090814000,2022-09-25T07:26:54Z,34.2,TA120-T246183
1664090843000,2022-09-25T07:27:23Z,71.2,TA120-T246184
1664090856000,2022-09-25T07:27:36Z,53.2,TA120-T246187
1664090872000,2022-09-25T07:27:52Z,53.8,TA120-T246191
1664090874000,2022-09-25T07:27:54Z,34.3,TA120-T246183
1664090903000,2022-09-25T07:28:23Z,71.5,TA120-T246184
1664090916000,2022-09-25T07:28:36Z,54.7,TA120-T246187
1664090932000,2022-09-25T07:28:52Z,53.6,TA120-T246191
1664090934000,2022-09-25T07:28:54Z,34.4,TA120-T246183
1664090963000,2022-09-25T07:29:23Z,65.5,TA120-T246184
1664090976000,2022-09-25T07:29:36Z,54.6,TA120-T246187
1664090992000,2022-09-25T07:29:52Z,51.1,TA120-T246191
1664090994000,2022-09-25T07:29:54Z,35.3,TA120-T246183
1664091023000,2022-09-25T07:30:23Z,66.7,TA120-T246184
