time,readable_time,dBA,dev-id
1645939822000,2022-02-27T05:30:22Z,68.1,TA120-T246184
1645939825000,2022-02-27T05:30:25Z,51.8,TA120-T246187
1645939839000,2022-02-27T05:30:39Z,49.4,TA120-T246191
1645939865000,2022-02-27T05:31:05Z,35.1,TA120-T246183
1645939882000,2022-02-27T05:31:22Z,65.1,TA120-T246184
1645939885000,2022-02-27T05:31:25Z,51.8,TA120-T246187
1645939899000,2022-02-27T05:31:39Z,48.5,TA120-T246191
1645939925000,2022-02-27T05:32:05Z,35.1,TA120-T246183
1645939942000,2022-02-27T05:32:22Z,60.1,TA120-T246184
1645939945000,2022-02-27T05:32:25Z,56.2,TA120-T246187
1645939959000,2022-02-27T05:32:39Z,47.2,TA120-T246191
1645939985000,2022-02-27T05:33:05Z,35.1,TA120-T246183
1645940002000,2022-02-27T05:33:22Z,61.8,TA120-T246184
1645940005000,2022-02-27T05:33:25Z,52.8,TA120-T246187
1645940019000,2022-02-27T05:33:39Z,46.9,TA120-T246191
1645940045000,2022-02-27T05:34:05Z,35,TA120-T246183
1645940062000,2022-02-27T05:34:22Z,64.3,TA120-T246184
1645940065000,2022-02-27T05:34:25Z,53.4,TA120-T246187
1645940079000,2022-02-27T05:34:39Z,61.9,TA120-T246191
1645940105000,2022-02-27T05:35:05Z,35.3,TA120-T246183
1645940122000,2022-02-27T05:35:22Z,61.8,TA120-T246184
1645940125000,2022-02-27T05:35:25Z,55.2,TA120-T246187
1645940139000,2022-02-27T05:35:39Z,47.3,TA120-T246191
1645940165000,2022-02-27T05:36:05Z,35.5,TA120-T246183
1645940182000,2022-02-27T05:36:22Z,62.2,TA120-T246184
1645940185000,2022-02-27T05:36:25Z,51.6,TA120-T246187
1645940199000,2022-02-27T05:36:39Z,47.3,TA120-T246191
1645940225000,2022-02-27T05:37:05Z,35.5,TA120-T246183
1645940242000,2022-02-27T05:37:22Z,62.7,TA120-T246184
1645940245000,2022-02-27T05:37:25Z,53.6,TA120-T246187
1645940259000,2022-02-27T05:37:39Z,47.2,TA120-T246191
1645940285000,2022-02-27T05:38:05Z,35.4,TA120-T246183
1645940302000,2022-02-27T05:38:22Z,66.2,TA120-T246184
1645940305000,2022-02-27T05:38:25Z,53.3,TA120-T246187
1645940319000,2022-02-27T05:38:39Z,46.7,TA120-T246191
1645940345000,2022-02-27T05:39:05Z,35.4,TA120-T246183
1645940362000,2022-02-27T05:39:22Z,59.7,TA120-T246184
1645940365000,2022-02-27T05:39:25Z,54.7,TA120-T246187
1645940379000,2022-02-27T05:39:39Z,48.2,TA120-T246191
1645940405000,2022-02-27T05:40:05Z,35.6,TA120-T246183
1645940422000,2022-02-27T05:40:22Z,67.5,TA120-T246184
1645940425000,2022-02-27T05:40:25Z,54.7,TA120-T246187
1645940439000,2022-02-27T05:40:39Z,57.9,TA120-T246191
1645940465000,2022-02-27T05:41:05Z,35.6,TA120-T246183
1645940482000,2022-02-27T05:41:22Z,65.1,TA120-T246184
1645940485000,2022-02-27T05:41:25Z,52.9,TA120-T246187
1645940499000,2022-02-27T05:41:39Z,49.8,TA120-T246191
1645940525000,2022-02-27T05:42:05Z,35.4,TA120-T246183
1645940542000,2022-02-27T05:42:22Z,64.8,TA120-T246184
1645940545000,2022-02-27T05:42:25Z,52.4,TA120-T246187
1645940559000,2022-02-27T05:42:39Z,49.9,TA120-T246191
1645940585000,2022-02-27T05:43:05Z,35.4,TA120-T246183
1645940602000,2022-02-27T05:43:22Z,64.1,TA120-T246184
1645940605000,2022-02-27T05:43:25Z,56.4,TA120-T246187
1645940619000,2022-02-27T05:43:39Z,50.4,TA120-T246191
1645940645000,2022-02-27T05:44:05Z,35.5,TA120-T246183
1645940662000,2022-02-27T05:44:22Z,59.7,TA120-T246184
1645940665000,2022-02-27T05:44:25Z,54,TA120-T246187
1645940679000,2022-02-27T05:44:39Z,50.1,TA120-T246191
1645940705000,2022-02-27T05:45:05Z,35.3,TA120-T246183
1645940722000,2022-02-27T05:45:22Z,67.3,TA120-T246184
1645940725000,2022-02-27T05:45:25Z,55.6,TA120-T246187
1645940739000,2022-02-27T05:45:39Z,46.7,TA120-T246191
1645940765000,2022-02-27T05:46:05Z,35.4,TA120-T246183
1645940782000,2022-02-27T05:46:22Z,58.1,TA120-T246184
1645940785000,2022-02-27T05:46:25Z,52.9,TA120-T246187
1645940799000,2022-02-27T05:46:39Z,46.7,TA120-T246191
1645940825000,2022-02-27T05:47:05Z,35.5,TA120-T246183
1645940842000,2022-02-27T05:47:22Z,57.1,TA120-T246184
1645940845000,2022-02-27T05:47:25Z,53.1,TA120-T246187
1645940859000,2022-02-27T05:47:39Z,47.4,TA120-T246191
1645940885000,2022-02-27T05:48:05Z,35.4,TA120-T246183
1645940902000,2022-02-27T05:48:22Z,66.2,TA120-T246184
1645940905000,2022-02-27T05:48:25Z,55.1,TA120-T246187
1645940919000,2022-02-27T05:48:39Z,48.9,TA120-T246191
1645940945000,2022-02-27T05:49:05Z,35.6,TA120-T246183
1645940962000,2022-02-27T05:49:22Z,62.2,TA120-T246184
1645940965000,2022-02-27T05:49:25Z,54,TA120-T246187
1645940979000,2022-02-27T05:49:39Z,46.7,TA120-T246191
1645941005000,2022-02-27T05:50:05Z,35.3,TA120-T246183
1645941022000,2022-02-27T05:50:22Z,57,TA120-T246184
1645941025000,2022-02-27T05:50:25Z,52.2,TA120-T246187
1645941039000,2022-02-27T05:50:39Z,46.9,TA120-T246191
1645941065000,2022-02-27T05:51:05Z,35.4,TA120-T246183
1645941082000,2022-02-27T05:51:22Z,69,TA120-T246184
1645941085000,2022-02-27T05:51:25Z,54.8,TA120-T246187
1645941099000,2022-02-27T05:51:39Z,47.1,TA120-T246191
1645941125000,2022-02-27T05:52:05Z,35.3,TA120-T246183
1645941142000,2022-02-27T05:52:22Z,65.2,TA120-T246184
1645941145000,2022-02-27T05:52:25Z,53.4,TA120-T246187
1645941159000,2022-02-27T05:52:39Z,50.2,TA120-T246191
1645941185000,2022-02-27T05:53:05Z,35.5,TA120-T246183
1645941202000,2022-02-27T05:53:22Z,68.2,TA120-T246184
1645941205000,2022-02-27T05:53:25Z,53.4,TA120-T246187
1645941219000,2022-02-27T05:53:39Z,47.4,TA120-T246191
1645941245000,2022-02-27T05:54:05Z,35.5,TA120-T246183
1645941262000,2022-02-27T05:54:22Z,64,TA120-T246184
1645941265000,2022-02-27T05:54:25Z,54.9,TA120-T246187
1645941279000,2022-02-27T05:54:39Z,47.5,TA120-T246191
1645941305000,2022-02-27T05:55:05Z,35.3,TA120-T246183
1645941322000,2022-02-27T05:55:22Z,58.4,TA120-T246184
1645941325000,2022-02-27T05:55:25Z,55.2,TA120-T246187
1645941339000,2022-02-27T05:55:39Z,47.3,TA120-T246191
1645941365000,2022-02-27T05:56:05Z,35.2,TA120-T246183
1645941382000,2022-02-27T05:56:22Z,62.5,TA120-T246184
1645941385000,2022-02-27T05:56:25Z,56.2,TA120-T246187
1645941399000,2022-02-27T05:56:39Z,52.5,TA120-T246191
1645941425000,2022-02-27T05:57:05Z,35.3,TA120-T246183
1645941442000,2022-02-27T05:57:22Z,63.3,TA120-T246184
1645941445000,2022-02-27T05:57:25Z,54.4,TA120-T246187
1645941459000,2022-02-27T05:57:39Z,47.6,TA120-T246191
1645941485000,2022-02-27T05:58:05Z,35.1,TA120-T246183
1645941502000,2022-02-27T05:58:22Z,64.2,TA120-T246184
1645941505000,2022-02-27T05:58:25Z,53.6,TA120-T246187
1645941519000,2022-02-27T05:58:39Z,53.1,TA120-T246191
1645941545000,2022-02-27T05:59:05Z,35,TA120-T246183
1645941562000,2022-02-27T05:59:22Z,62.1,TA120-T246184
1645941565000,2022-02-27T05:59:25Z,53,TA120-T246187
1645941579000,2022-02-27T05:59:39Z,46.8,TA120-T246191
1645941605000,2022-02-27T06:00:05Z,35.1,TA120-T246183
1645941622000,2022-02-27T06:00:22Z,66.4,TA120-T246184
1645941625000,2022-02-27T06:00:25Z,53,TA120-T246187
1645941639000,2022-02-27T06:00:39Z,51.2,TA120-T246191
1645941665000,2022-02-27T06:01:05Z,35.1,TA120-T246183
1645941682000,2022-02-27T06:01:22Z,67,TA120-T246184
1645941685000,2022-02-27T06:01:25Z,54.7,TA120-T246187
1645941699000,2022-02-27T06:01:39Z,47.7,TA120-T246191
1645941725000,2022-02-27T06:02:05Z,35.2,TA120-T246183
1645941742000,2022-02-27T06:02:22Z,64.8,TA120-T246184
1645941745000,2022-02-27T06:02:25Z,54.6,TA120-T246187
1645941759000,2022-02-27T06:02:39Z,51.5,TA120-T246191
1645941785000,2022-02-27T06:03:05Z,35.8,TA120-T246183
1645941802000,2022-02-27T06:03:22Z,62.4,TA120-T246184
1645941805000,2022-02-27T06:03:25Z,54.3,TA120-T246187
1645941819000,2022-02-27T06:03:39Z,47.6,TA120-T246191
1645941845000,2022-02-27T06:04:05Z,36.5,TA120-T246183
1645941862000,2022-02-27T06:04:22Z,62.2,TA120-T246184
1645941865000,2022-02-27T06:04:25Z,52.5,TA120-T246187
1645941879000,2022-02-27T06:04:39Z,48,TA120-T246191
1645941905000,2022-02-27T06:05:05Z,35.1,TA120-T246183
1645941922000,2022-02-27T06:05:22Z,57,TA120-T246184
1645941925000,2022-02-27T06:05:25Z,52.9,TA120-T246187
1645941939000,2022-02-27T06:05:39Z,47.5,TA120-T246191
1645941965000,2022-02-27T06:06:05Z,35.1,TA120-T246183
1645941982000,2022-02-27T06:06:22Z,66.3,TA120-T246184
1645941985000,2022-02-27T06:06:25Z,51.9,TA120-T246187
1645941999000,2022-02-27T06:06:39Z,54.7,TA120-T246191
1645942025000,2022-02-27T06:07:05Z,35.2,TA120-T246183
1645942042000,2022-02-27T06:07:22Z,66.2,TA120-T246184
1645942045000,2022-02-27T06:07:25Z,53.9,TA120-T246187
1645942059000,2022-02-27T06:07:39Z,58.3,TA120-T246191
1645942085000,2022-02-27T06:08:05Z,35.2,TA120-T246183
1645942102000,2022-02-27T06:08:22Z,61.9,TA120-T246184
1645942105000,2022-02-27T06:08:25Z,54.4,TA120-T246187
1645942119000,2022-02-27T06:08:39Z,50.4,TA120-T246191
1645942145000,2022-02-27T06:09:05Z,35.3,TA120-T246183
1645942162000,2022-02-27T06:09:22Z,67.2,TA120-T246184
1645942165000,2022-02-27T06:09:25Z,54.8,TA120-T246187
1645942179000,2022-02-27T06:09:39Z,61.4,TA120-T246191
1645942205000,2022-02-27T06:10:05Z,35.4,TA120-T246183
1645942222000,2022-02-27T06:10:22Z,65.7,TA120-T246184
1645942225000,2022-02-27T06:10:25Z,53,TA120-T246187
1645942239000,2022-02-27T06:10:39Z,48.8,TA120-T246191
1645942265000,2022-02-27T06:11:05Z,35.2,TA120-T246183
1645942282000,2022-02-27T06:11:22Z,64.4,TA120-T246184
1645942285000,2022-02-27T06:11:25Z,53.8,TA120-T246187
1645942299000,2022-02-27T06:11:39Z,48.9,TA120-T246191
1645942325000,2022-02-27T06:12:05Z,35.1,TA120-T246183
1645942342000,2022-02-27T06:12:22Z,63.5,TA120-T246184
1645942345000,2022-02-27T06:12:25Z,55.2,TA120-T246187
1645942359000,2022-02-27T06:12:39Z,48.6,TA120-T246191
1645942385000,2022-02-27T06:13:05Z,35.2,TA120-T246183
1645942402000,2022-02-27T06:13:22Z,53,TA120-T246184
1645942405000,2022-02-27T06:13:25Z,53.2,TA120-T246187
1645942419000,2022-02-27T06:13:39Z,47.5,TA120-T246191
1645942445000,2022-02-27T06:14:05Z,35.2,TA120-T246183
1645942462000,2022-02-27T06:14:22Z,66.9,TA120-T246184
1645942465000,2022-02-27T06:14:25Z,54.1,TA120-T246187
1645942479000,2022-02-27T06:14:39Z,47.8,TA120-T246191
1645942505000,2022-02-27T06:15:05Z,35.2,TA120-T246183
1645942522000,2022-02-27T06:15:22Z,67.1,TA120-T246184
1645942525000,2022-02-27T06:15:25Z,53.5,TA120-T246187
1645942539000,2022-02-27T06:15:39Z,47.5,TA120-T246191
1645942565000,2022-02-27T06:16:05Z,35.2,TA120-T246183
1645942582000,2022-02-27T06:16:22Z,59.2,TA120-T246184
1645942585000,2022-02-27T06:16:25Z,54,TA120-T246187
1645942599000,2022-02-27T06:16:39Z,48.3,TA120-T246191
1645942625000,2022-02-27T06:17:05Z,35.1,TA120-T246183
1645942642000,2022-02-27T06:17:22Z,64.8,TA120-T246184
1645942645000,2022-02-27T06:17:25Z,54.4,TA120-T246187
1645942659000,2022-02-27T06:17:39Z,55.5,TA120-T246191
1645942685000,2022-02-27T06:18:05Z,35.1,TA120-T246183
1645942702000,2022-02-27T06:18:22Z,55.6,TA120-T246184
1645942705000,2022-02-27T06:18:25Z,55.4,TA120-T246187
1645942719000,2022-02-27T06:18:39Z,47.7,TA120-T246191
1645942745000,2022-02-27T06:19:05Z,35.2,TA120-T246183
1645942762000,2022-02-27T06:19:22Z,51.3,TA120-T246184
1645942765000,2022-02-27T06:19:25Z,55.5,TA120-T246187
1645942779000,2022-02-27T06:19:39Z,48.9,TA120-T246191
1645942805000,2022-02-27T06:20:05Z,35.1,TA120-T246183
1645942822000,2022-02-27T06:20:22Z,61.3,TA120-T246184
1645942825000,2022-02-27T06:20:25Z,54.9,TA120-T246187
1645942839000,2022-02-27T06:20:39Z,47.8,TA120-T246191
1645942865000,2022-02-27T06:21:05Z,35.2,TA120-T246183
1645942882000,2022-02-27T06:21:22Z,62.8,TA120-T246184
1645942885000,2022-02-27T06:21:25Z,53.4,TA120-T246187
1645942899000,2022-02-27T06:21:39Z,54.1,TA120-T246191
1645942925000,2022-02-27T06:22:05Z,35.4,TA120-T246183
1645942942000,2022-02-27T06:22:22Z,61.7,TA120-T246184
1645942945000,2022-02-27T06:22:25Z,53.7,TA120-T246187
1645942959000,2022-02-27T06:22:39Z,53,TA120-T246191
1645942985000,2022-02-27T06:23:05Z,35.1,TA120-T246183
1645943002000,2022-02-27T06:23:22Z,67.9,TA120-T246184
1645943005000,2022-02-27T06:23:25Z,56.5,TA120-T246187
1645943019000,2022-02-27T06:23:39Z,54.5,TA120-T246191
1645943045000,2022-02-27T06:24:05Z,35,TA120-T246183
1645943062000,2022-02-27T06:24:22Z,57,TA120-T246184
1645943065000,2022-02-27T06:24:25Z,55.5,TA120-T246187
1645943079000,2022-02-27T06:24:39Z,47.3,TA120-T246191
1645943105000,2022-02-27T06:25:05Z,35,TA120-T246183
1645943122000,2022-02-27T06:25:22Z,59.9,TA120-T246184
1645943125000,2022-02-27T06:25:25Z,54,TA120-T246187
1645943139000,2022-02-27T06:25:39Z,51.2,TA120-T246191
1645943165000,2022-02-27T06:26:05Z,35.1,TA120-T246183
1645943182000,2022-02-27T06:26:22Z,54.1,TA120-T246184
1645943185000,2022-02-27T06:26:25Z,55.6,TA120-T246187
1645943199000,2022-02-27T06:26:39Z,49.5,TA120-T246191
1645943225000,2022-02-27T06:27:05Z,35.1,TA120-T246183
1645943242000,2022-02-27T06:27:22Z,67.2,TA120-T246184
1645943245000,2022-02-27T06:27:25Z,53.7,TA120-T246187
1645943259000,2022-02-27T06:27:39Z,54.6,TA120-T246191
1645943285000,2022-02-27T06:28:05Z,35,TA120-T246183
1645943302000,2022-02-27T06:28:22Z,66.2,TA120-T246184
1645943305000,2022-02-27T06:28:25Z,52.7,TA120-T246187
1645943319000,2022-02-27T06:28:39Z,53.2,TA120-T246191
1645943345000,2022-02-27T06:29:05Z,35.2,TA120-T246183
1645943362000,2022-02-27T06:29:22Z,64.4,TA120-T246184
1645943365000,2022-02-27T06:29:25Z,53.3,TA120-T246187
1645943379000,2022-02-27T06:29:39Z,47.7,TA120-T246191
1645943405000,2022-02-27T06:30:05Z,35.2,TA120-T246183
1645943422000,2022-02-27T06:30:22Z,64.2,TA120-T246184
1645943425000,2022-02-27T06:30:25Z,53,TA120-T246187
1645943439000,2022-02-27T06:30:39Z,50.5,TA120-T246191
1645943465000,2022-02-27T06:31:05Z,35.1,TA120-T246183
1645943482000,2022-02-27T06:31:22Z,61.9,TA120-T246184
1645943485000,2022-02-27T06:31:25Z,56.9,TA120-T246187
1645943499000,2022-02-27T06:31:39Z,48.4,TA120-T246191
1645943525000,2022-02-27T06:32:05Z,35,TA120-T246183
1645943542000,2022-02-27T06:32:22Z,67.4,TA120-T246184
1645943545000,2022-02-27T06:32:25Z,54.4,TA120-T246187
1645943559000,2022-02-27T06:32:39Z,52.3,TA120-T246191
1645943585000,2022-02-27T06:33:05Z,35.2,TA120-T246183
1645943602000,2022-02-27T06:33:22Z,65.9,TA120-T246184
1645943605000,2022-02-27T06:33:25Z,54.6,TA120-T246187
1645943619000,2022-02-27T06:33:39Z,49.4,TA120-T246191
1645943645000,2022-02-27T06:34:05Z,35.2,TA120-T246183
1645943662000,2022-02-27T06:34:22Z,61.7,TA120-T246184
1645943665000,2022-02-27T06:34:25Z,55.4,TA120-T246187
1645943679000,2022-02-27T06:34:39Z,48.5,TA120-T246191
1645943705000,2022-02-27T06:35:05Z,35.2,TA120-T246183
1645943722000,2022-02-27T06:35:22Z,66.3,TA120-T246184
1645943725000,2022-02-27T06:35:25Z,54.9,TA120-T246187
1645943739000,2022-02-27T06:35:39Z,50,TA120-T246191
1645943765000,2022-02-27T06:36:05Z,35.1,TA120-T246183
1645943782000,2022-02-27T06:36:22Z,62.6,TA120-T246184
1645943785000,2022-02-27T06:36:25Z,56.5,TA120-T246187
1645943799000,2022-02-27T06:36:39Z,47.4,TA120-T246191
1645943825000,2022-02-27T06:37:05Z,35.4,TA120-T246183
1645943842000,2022-02-27T06:37:22Z,67.2,TA120-T246184
1645943845000,2022-02-27T06:37:25Z,55.9,TA120-T246187
1645943859000,2022-02-27T06:37:39Z,50.3,TA120-T246191
1645943885000,2022-02-27T06:38:05Z,35.2,TA120-T246183
1645943902000,2022-02-27T06:38:22Z,65.7,TA120-T246184
1645943905000,2022-02-27T06:38:25Z,55.7,TA120-T246187
1645943919000,2022-02-27T06:38:39Z,47.3,TA120-T246191
1645943945000,2022-02-27T06:39:05Z,35,TA120-T246183
1645943962000,2022-02-27T06:39:22Z,67.4,TA120-T246184
1645943965000,2022-02-27T06:39:25Z,56.7,TA120-T246187
1645943979000,2022-02-27T06:39:39Z,53.2,TA120-T246191
1645944005000,2022-02-27T06:40:05Z,35.2,TA120-T246183
1645944022000,2022-02-27T06:40:22Z,67.1,TA120-T246184
1645944025000,2022-02-27T06:40:25Z,54.5,TA120-T246187
1645944039000,2022-02-27T06:40:39Z,50.1,TA120-T246191
1645944065000,2022-02-27T06:41:05Z,35.1,TA120-T246183
1645944082000,2022-02-27T06:41:22Z,66.3,TA120-T246184
1645944085000,2022-02-27T06:41:25Z,54.9,TA120-T246187
1645944099000,2022-02-27T06:41:39Z,51.5,TA120-T246191
1645944125000,2022-02-27T06:42:05Z,35.1,TA120-T246183
1645944142000,2022-02-27T06:42:22Z,64,TA120-T246184
1645944145000,2022-02-27T06:42:25Z,55.6,TA120-T246187
1645944159000,2022-02-27T06:42:39Z,48.1,TA120-T246191
1645944185000,2022-02-27T06:43:05Z,35.1,TA120-T246183
1645944202000,2022-02-27T06:43:22Z,65.3,TA120-T246184
1645944205000,2022-02-27T06:43:25Z,52.9,TA120-T246187
1645944219000,2022-02-27T06:43:39Z,48.9,TA120-T246191
1645944245000,2022-02-27T06:44:05Z,35.2,TA120-T246183
1645944262000,2022-02-27T06:44:22Z,69,TA120-T246184
1645944265000,2022-02-27T06:44:25Z,55,TA120-T246187
1645944279000,2022-02-27T06:44:39Z,47.5,TA120-T246191
1645944305000,2022-02-27T06:45:05Z,35.2,TA120-T246183
1645944322000,2022-02-27T06:45:22Z,67.1,TA120-T246184
1645944325000,2022-02-27T06:45:25Z,54.8,TA120-T246187
1645944339000,2022-02-27T06:45:39Z,47.1,TA120-T246191
1645944365000,2022-02-27T06:46:05Z,35,TA120-T246183
1645944382000,2022-02-27T06:46:22Z,65.5,TA120-T246184
1645944385000,2022-02-27T06:46:25Z,54.9,TA120-T246187
1645944399000,2022-02-27T06:46:39Z,47.9,TA120-T246191
1645944425000,2022-02-27T06:47:05Z,35.1,TA120-T246183
1645944442000,2022-02-27T06:47:22Z,68.6,TA120-T246184
1645944445000,2022-02-27T06:47:25Z,56.2,TA120-T246187
1645944459000,2022-02-27T06:47:39Z,49.5,TA120-T246191
1645944485000,2022-02-27T06:48:05Z,35.1,TA120-T246183
1645944502000,2022-02-27T06:48:22Z,62.8,TA120-T246184
1645944505000,2022-02-27T06:48:25Z,56,TA120-T246187
1645944519000,2022-02-27T06:48:39Z,53,TA120-T246191
1645944545000,2022-02-27T06:49:05Z,35.1,TA120-T246183
1645944562000,2022-02-27T06:49:22Z,68.7,TA120-T246184
1645944565000,2022-02-27T06:49:25Z,55,TA120-T246187
1645944579000,2022-02-27T06:49:39Z,54.8,TA120-T246191
1645944605000,2022-02-27T06:50:05Z,35,TA120-T246183
1645944622000,2022-02-27T06:50:22Z,63.7,TA120-T246184
1645944625000,2022-02-27T06:50:25Z,55.2,TA120-T246187
1645944639000,2022-02-27T06:50:39Z,51,TA120-T246191
1645944665000,2022-02-27T06:51:05Z,35.3,TA120-T246183
1645944682000,2022-02-27T06:51:22Z,65.2,TA120-T246184
1645944685000,2022-02-27T06:51:25Z,55.5,TA120-T246187
1645944699000,2022-02-27T06:51:39Z,48.1,TA120-T246191
1645944725000,2022-02-27T06:52:05Z,35,TA120-T246183
1645944742000,2022-02-27T06:52:22Z,66.6,TA120-T246184
1645944745000,2022-02-27T06:52:25Z,58.4,TA120-T246187
1645944759000,2022-02-27T06:52:39Z,51.3,TA120-T246191
1645944785000,2022-02-27T06:53:05Z,35.1,TA120-T246183
1645944802000,2022-02-27T06:53:22Z,55.1,TA120-T246184
1645944805000,2022-02-27T06:53:25Z,56.7,TA120-T246187
1645944819000,2022-02-27T06:53:39Z,55.2,TA120-T246191
1645944845000,2022-02-27T06:54:05Z,35.9,TA120-T246183
1645944862000,2022-02-27T06:54:22Z,67.5,TA120-T246184
1645944865000,2022-02-27T06:54:25Z,55.5,TA120-T246187
1645944879000,2022-02-27T06:54:39Z,48.3,TA120-T246191
1645944905000,2022-02-27T06:55:05Z,35.2,TA120-T246183
1645944922000,2022-02-27T06:55:22Z,68.6,TA120-T246184
1645944925000,2022-02-27T06:55:25Z,55.7,TA120-T246187
1645944939000,2022-02-27T06:55:39Z,48.6,TA120-T246191
1645944965000,2022-02-27T06:56:05Z,35.2,TA120-T246183
1645944982000,2022-02-27T06:56:22Z,65.5,TA120-T246184
1645944985000,2022-02-27T06:56:25Z,55.9,TA120-T246187
1645944999000,2022-02-27T06:56:39Z,50.9,TA120-T246191
1645945025000,2022-02-27T06:57:05Z,35.1,TA120-T246183
1645945042000,2022-02-27T06:57:22Z,64.5,TA120-T246184
1645945045000,2022-02-27T06:57:25Z,56.6,TA120-T246187
1645945059000,2022-02-27T06:57:39Z,51.9,TA120-T246191
1645945085000,2022-02-27T06:58:05Z,35.2,TA120-T246183
1645945102000,2022-02-27T06:58:22Z,57,TA120-T246184
1645945105000,2022-02-27T06:58:25Z,56,TA120-T246187
1645945119000,2022-02-27T06:58:39Z,50.7,TA120-T246191
1645945145000,2022-02-27T06:59:05Z,35.2,TA120-T246183
1645945162000,2022-02-27T06:59:22Z,68.8,TA120-T246184
1645945165000,2022-02-27T06:59:25Z,57.4,TA120-T246187
1645945179000,2022-02-27T06:59:39Z,51.3,TA120-T246191
1645945205000,2022-02-27T07:00:05Z,35.1,TA120-T246183
1645945222000,2022-02-27T07:00:22Z,70.3,TA120-T246184
1645945225000,2022-02-27T07:00:25Z,54.7,TA120-T246187
1645945239000,2022-02-27T07:00:39Z,50.7,TA120-T246191
1645945265000,2022-02-27T07:01:05Z,35,TA120-T246183
1645945282000,2022-02-27T07:01:22Z,67.3,TA120-T246184
1645945285000,2022-02-27T07:01:25Z,53.8,TA120-T246187
1645945299000,2022-02-27T07:01:39Z,51.6,TA120-T246191
1645945325000,2022-02-27T07:02:05Z,35.4,TA120-T246183
1645945342000,2022-02-27T07:02:22Z,63.3,TA120-T246184
1645945345000,2022-02-27T07:02:25Z,55.8,TA120-T246187
1645945359000,2022-02-27T07:02:39Z,47.8,TA120-T246191
1645945385000,2022-02-27T07:03:05Z,35.9,TA120-T246183
1645945402000,2022-02-27T07:03:22Z,67.8,TA120-T246184
1645945405000,2022-02-27T07:03:25Z,55.6,TA120-T246187
1645945419000,2022-02-27T07:03:39Z,47.7,TA120-T246191
1645945445000,2022-02-27T07:04:05Z,38.5,TA120-T246183
1645945462000,2022-02-27T07:04:22Z,66.5,TA120-T246184
1645945465000,2022-02-27T07:04:25Z,56.1,TA120-T246187
1645945479000,2022-02-27T07:04:39Z,47.7,TA120-T246191
1645945505000,2022-02-27T07:05:05Z,35.9,TA120-T246183
1645945522000,2022-02-27T07:05:22Z,62,TA120-T246184
1645945525000,2022-02-27T07:05:25Z,55.6,TA120-T246187
1645945539000,2022-02-27T07:05:39Z,55.1,TA120-T246191
1645945565000,2022-02-27T07:06:05Z,35.9,TA120-T246183
1645945582000,2022-02-27T07:06:22Z,65.2,TA120-T246184
1645945585000,2022-02-27T07:06:25Z,58.2,TA120-T246187
1645945599000,2022-02-27T07:06:39Z,51.2,TA120-T246191
1645945625000,2022-02-27T07:07:05Z,35.9,TA120-T246183
1645945642000,2022-02-27T07:07:22Z,65.8,TA120-T246184
1645945645000,2022-02-27T07:07:25Z,57.3,TA120-T246187
1645945659000,2022-02-27T07:07:39Z,48.3,TA120-T246191
1645945685000,2022-02-27T07:08:05Z,35.8,TA120-T246183
1645945702000,2022-02-27T07:08:22Z,69.2,TA120-T246184
1645945705000,2022-02-27T07:08:25Z,56,TA120-T246187
1645945719000,2022-02-27T07:08:39Z,47.7,TA120-T246191
1645945745000,2022-02-27T07:09:05Z,35.9,TA120-T246183
1645945762000,2022-02-27T07:09:22Z,68.6,TA120-T246184
1645945765000,2022-02-27T07:09:25Z,56.9,TA120-T246187
1645945779000,2022-02-27T07:09:39Z,48.1,TA120-T246191
1645945805000,2022-02-27T07:10:05Z,35.8,TA120-T246183
1645945822000,2022-02-27T07:10:22Z,69.4,TA120-T246184
1645945825000,2022-02-27T07:10:25Z,57.3,TA120-T246187
1645945839000,2022-02-27T07:10:39Z,47.8,TA120-T246191
1645945865000,2022-02-27T07:11:05Z,35.7,TA120-T246183
1645945882000,2022-02-27T07:11:22Z,67.3,TA120-T246184
1645945885000,2022-02-27T07:11:25Z,56.6,TA120-T246187
1645945899000,2022-02-27T07:11:39Z,49,TA120-T246191
1645945925000,2022-02-27T07:12:05Z,35.9,TA120-T246183
1645945942000,2022-02-27T07:12:22Z,69.6,TA120-T246184
1645945945000,2022-02-27T07:12:25Z,58.7,TA120-T246187
1645945959000,2022-02-27T07:12:39Z,55.3,TA120-T246191
1645945985000,2022-02-27T07:13:05Z,35.7,TA120-T246183
1645946002000,2022-02-27T07:13:22Z,68.2,TA120-T246184
1645946005000,2022-02-27T07:13:25Z,57.1,TA120-T246187
1645946019000,2022-02-27T07:13:39Z,51.4,TA120-T246191
1645946045000,2022-02-27T07:14:05Z,35.9,TA120-T246183
1645946062000,2022-02-27T07:14:22Z,65.5,TA120-T246184
1645946065000,2022-02-27T07:14:25Z,56.5,TA120-T246187
1645946079000,2022-02-27T07:14:39Z,53.6,TA120-T246191
1645946105000,2022-02-27T07:15:05Z,36,TA120-T246183
1645946122000,2022-02-27T07:15:22Z,66.4,TA120-T246184
1645946125000,2022-02-27T07:15:25Z,58.5,TA120-T246187
1645946139000,2022-02-27T07:15:39Z,49.2,TA120-T246191
1645946165000,2022-02-27T07:16:05Z,35.8,TA120-T246183
1645946182000,2022-02-27T07:16:22Z,73.4,TA120-T246184
1645946185000,2022-02-27T07:16:25Z,55.9,TA120-T246187
