time,readable_time,dBA,dev-id
1636505065000,2021-11-10T00:44:25Z,31.9,TA120-T246183
1636505065000,2021-11-10T00:44:25Z,50.9,TA120-T246191
1636505066000,2021-11-10T00:44:26Z,32,TA120-T246183
1636505066000,2021-11-10T00:44:26Z,51,TA120-T246191
1636505066000,2021-11-10T00:44:26Z,52.1,TA120-T246184
1636505066000,2021-11-10T00:44:26Z,54.9,TA120-T246187
1636505067000,2021-11-10T00:44:27Z,52.1,TA120-T246184
1636505067000,2021-11-10T00:44:27Z,54.1,TA120-T246187
1636505067000,2021-11-10T00:44:27Z,32.1,TA120-T246183
1636505067000,2021-11-10T00:44:27Z,51.5,TA120-T246191
1636505068000,2021-11-10T00:44:28Z,31.9,TA120-T246183
1636505068000,2021-11-10T00:44:28Z,51.2,TA120-T246191
1636505068000,2021-11-10T00:44:28Z,52.1,TA120-T246184
1636505068000,2021-11-10T00:44:28Z,54.7,TA120-T246187
1636505069000,2021-11-10T00:44:29Z,52,TA120-T246184
1636505069000,2021-11-10T00:44:29Z,54.6,TA120-T246187
1636505069000,2021-11-10T00:44:29Z,32.1,TA120-T246183
1636505069000,2021-11-10T00:44:29Z,51.3,TA120-T246191
1636505070000,2021-11-10T00:44:30Z,31.6,TA120-T246183
1636505070000,2021-11-10T00:44:30Z,51.1,TA120-T246191
1636505070000,2021-11-10T00:44:30Z,51.9,TA120-T246184
1636505070000,2021-11-10T00:44:30Z,55.5,TA120-T246187
1636505071000,2021-11-10T00:44:31Z,51.6,TA120-T246184
1636505071000,2021-11-10T00:44:31Z,56.2,TA120-T246187
1636505071000,2021-11-10T00:44:31Z,31.8,TA120-T246183
1636505071000,2021-11-10T00:44:31Z,51.4,TA120-T246191
1636505072000,2021-11-10T00:44:32Z,32,TA120-T246183
1636505072000,2021-11-10T00:44:32Z,52,TA120-T246191
1636505072000,2021-11-10T00:44:32Z,51.8,TA120-T246184
1636505072000,2021-11-10T00:44:32Z,56.6,TA120-T246187
1636505073000,2021-11-10T00:44:33Z,51.9,TA120-T246184
1636505073000,2021-11-10T00:44:33Z,59.7,TA120-T246187
1636505073000,2021-11-10T00:44:33Z,31.8,TA120-T246183
1636505073000,2021-11-10T00:44:33Z,52.5,TA120-T246191
1636505074000,2021-11-10T00:44:34Z,32.1,TA120-T246183
1636505074000,2021-11-10T00:44:34Z,52.5,TA120-T246191
1636505074000,2021-11-10T00:44:34Z,51.9,TA120-T246184
1636505074000,2021-11-10T00:44:34Z,57.8,TA120-T246187
1636505075000,2021-11-10T00:44:35Z,51.9,TA120-T246184
1636505075000,2021-11-10T00:44:35Z,57.2,TA120-T246187
1636505075000,2021-11-10T00:44:35Z,31.8,TA120-T246183
1636505075000,2021-11-10T00:44:35Z,53.5,TA120-T246191
1636505076000,2021-11-10T00:44:36Z,31.9,TA120-T246183
1636505076000,2021-11-10T00:44:36Z,52.6,TA120-T246191
1636505076000,2021-11-10T00:44:36Z,52.3,TA120-T246184
1636505076000,2021-11-10T00:44:36Z,57.4,TA120-T246187
1636505077000,2021-11-10T00:44:37Z,52.5,TA120-T246184
1636505077000,2021-11-10T00:44:37Z,55.6,TA120-T246187
1636505077000,2021-11-10T00:44:37Z,31.7,TA120-T246183
1636505077000,2021-11-10T00:44:37Z,57.5,TA120-T246191
1636505078000,2021-11-10T00:44:38Z,31.8,TA120-T246183
1636505078000,2021-11-10T00:44:38Z,56.1,TA120-T246191
1636505078000,2021-11-10T00:44:38Z,52.6,TA120-T246184
1636505078000,2021-11-10T00:44:38Z,54.3,TA120-T246187
1636505079000,2021-11-10T00:44:39Z,52.9,TA120-T246184
1636505079000,2021-11-10T00:44:39Z,55,TA120-T246187
1636505079000,2021-11-10T00:44:39Z,31.9,TA120-T246183
1636505079000,2021-11-10T00:44:39Z,53.6,TA120-T246191
1636505080000,2021-11-10T00:44:40Z,32,TA120-T246183
1636505080000,2021-11-10T00:44:40Z,52.4,TA120-T246191
1636505080000,2021-11-10T00:44:40Z,52.9,TA120-T246184
1636505080000,2021-11-10T00:44:40Z,56.1,TA120-T246187
1636505081000,2021-11-10T00:44:41Z,52.7,TA120-T246184
1636505081000,2021-11-10T00:44:41Z,55.6,TA120-T246187
1636505081000,2021-11-10T00:44:41Z,31.7,TA120-T246183
1636505081000,2021-11-10T00:44:41Z,54,TA120-T246191
1636505082000,2021-11-10T00:44:42Z,32,TA120-T246183
1636505082000,2021-11-10T00:44:42Z,53.8,TA120-T246191
1636505082000,2021-11-10T00:44:42Z,52.9,TA120-T246184
1636505082000,2021-11-10T00:44:42Z,55.2,TA120-T246187
1636505083000,2021-11-10T00:44:43Z,53.1,TA120-T246184
1636505083000,2021-11-10T00:44:43Z,55.7,TA120-T246187
1636505083000,2021-11-10T00:44:43Z,32,TA120-T246183
1636505083000,2021-11-10T00:44:43Z,53.8,TA120-T246191
1636505084000,2021-11-10T00:44:44Z,31.7,TA120-T246183
1636505084000,2021-11-10T00:44:44Z,59.3,TA120-T246191
1636505084000,2021-11-10T00:44:44Z,53.2,TA120-T246184
1636505084000,2021-11-10T00:44:44Z,55.8,TA120-T246187
1636505085000,2021-11-10T00:44:45Z,52.1,TA120-T246184
1636505085000,2021-11-10T00:44:45Z,55.7,TA120-T246187
1636505085000,2021-11-10T00:44:45Z,31.6,TA120-T246183
1636505085000,2021-11-10T00:44:45Z,52.3,TA120-T246191
1636505086000,2021-11-10T00:44:46Z,31.7,TA120-T246183
1636505086000,2021-11-10T00:44:46Z,52.5,TA120-T246191
1636505086000,2021-11-10T00:44:46Z,51.7,TA120-T246184
1636505086000,2021-11-10T00:44:46Z,56.9,TA120-T246187
1636505087000,2021-11-10T00:44:47Z,51.9,TA120-T246184
1636505087000,2021-11-10T00:44:47Z,59.9,TA120-T246187
1636505087000,2021-11-10T00:44:47Z,31.7,TA120-T246183
1636505087000,2021-11-10T00:44:47Z,51.7,TA120-T246191
1636505088000,2021-11-10T00:44:48Z,31.6,TA120-T246183
1636505088000,2021-11-10T00:44:48Z,51,TA120-T246191
1636505088000,2021-11-10T00:44:48Z,51.9,TA120-T246184
1636505088000,2021-11-10T00:44:48Z,60,TA120-T246187
1636505089000,2021-11-10T00:44:49Z,52,TA120-T246184
1636505089000,2021-11-10T00:44:49Z,71.3,TA120-T246187
1636505089000,2021-11-10T00:44:49Z,31.6,TA120-T246183
1636505089000,2021-11-10T00:44:49Z,51.3,TA120-T246191
1636505090000,2021-11-10T00:44:50Z,31.6,TA120-T246183
1636505090000,2021-11-10T00:44:50Z,51.5,TA120-T246191
1636505090000,2021-11-10T00:44:50Z,52.1,TA120-T246184
1636505090000,2021-11-10T00:44:50Z,66.7,TA120-T246187
1636505091000,2021-11-10T00:44:51Z,51.8,TA120-T246184
1636505091000,2021-11-10T00:44:51Z,64.2,TA120-T246187
1636505091000,2021-11-10T00:44:51Z,33.6,TA120-T246183
1636505091000,2021-11-10T00:44:51Z,51.8,TA120-T246191
1636505092000,2021-11-10T00:44:52Z,32,TA120-T246183
1636505092000,2021-11-10T00:44:52Z,51.5,TA120-T246191
1636505092000,2021-11-10T00:44:52Z,52.1,TA120-T246184
1636505092000,2021-11-10T00:44:52Z,70.8,TA120-T246187
1636505093000,2021-11-10T00:44:53Z,52,TA120-T246184
1636505093000,2021-11-10T00:44:53Z,67.5,TA120-T246187
1636505093000,2021-11-10T00:44:53Z,31.7,TA120-T246183
1636505093000,2021-11-10T00:44:53Z,51.8,TA120-T246191
1636505094000,2021-11-10T00:44:54Z,31.7,TA120-T246183
1636505094000,2021-11-10T00:44:54Z,51.2,TA120-T246191
1636505094000,2021-11-10T00:44:54Z,52,TA120-T246184
1636505094000,2021-11-10T00:44:54Z,58.1,TA120-T246187
1636505095000,2021-11-10T00:44:55Z,51.9,TA120-T246184
1636505095000,2021-11-10T00:44:55Z,59,TA120-T246187
1636505095000,2021-11-10T00:44:55Z,31.7,TA120-T246183
1636505095000,2021-11-10T00:44:55Z,51.3,TA120-T246191
1636505096000,2021-11-10T00:44:56Z,31.5,TA120-T246183
1636505096000,2021-11-10T00:44:56Z,50.8,TA120-T246191
1636505096000,2021-11-10T00:44:56Z,52.1,TA120-T246184
1636505096000,2021-11-10T00:44:56Z,68.6,TA120-T246187
1636505097000,2021-11-10T00:44:57Z,52,TA120-T246184
1636505097000,2021-11-10T00:44:57Z,57.3,TA120-T246187
1636505097000,2021-11-10T00:44:57Z,31.9,TA120-T246183
1636505097000,2021-11-10T00:44:57Z,50.9,TA120-T246191
1636505098000,2021-11-10T00:44:58Z,31.7,TA120-T246183
1636505098000,2021-11-10T00:44:58Z,51.2,TA120-T246191
1636505098000,2021-11-10T00:44:58Z,51.8,TA120-T246184
1636505098000,2021-11-10T00:44:58Z,60,TA120-T246187
1636505099000,2021-11-10T00:44:59Z,51.7,TA120-T246184
1636505099000,2021-11-10T00:44:59Z,69.4,TA120-T246187
1636505099000,2021-11-10T00:44:59Z,32,TA120-T246183
1636505099000,2021-11-10T00:44:59Z,51.1,TA120-T246191
1636505100000,2021-11-10T00:45:00Z,32,TA120-T246183
1636505100000,2021-11-10T00:45:00Z,51.1,TA120-T246191
1636505100000,2021-11-10T00:45:00Z,52.1,TA120-T246184
1636505100000,2021-11-10T00:45:00Z,60.6,TA120-T246187
1636505101000,2021-11-10T00:45:01Z,51,TA120-T246184
1636505101000,2021-11-10T00:45:01Z,60.4,TA120-T246187
1636505101000,2021-11-10T00:45:01Z,31.8,TA120-T246183
1636505101000,2021-11-10T00:45:01Z,51.3,TA120-T246191
1636505102000,2021-11-10T00:45:02Z,31.7,TA120-T246183
1636505102000,2021-11-10T00:45:02Z,51,TA120-T246191
1636505102000,2021-11-10T00:45:02Z,51.8,TA120-T246184
1636505102000,2021-11-10T00:45:02Z,55.1,TA120-T246187
1636505103000,2021-11-10T00:45:03Z,51.3,TA120-T246184
1636505103000,2021-11-10T00:45:03Z,54.3,TA120-T246187
1636505103000,2021-11-10T00:45:03Z,32.2,TA120-T246183
1636505103000,2021-11-10T00:45:03Z,51.6,TA120-T246191
1636505104000,2021-11-10T00:45:04Z,32.1,TA120-T246183
1636505104000,2021-11-10T00:45:04Z,51.6,TA120-T246191
1636505104000,2021-11-10T00:45:04Z,61.2,TA120-T246184
1636505104000,2021-11-10T00:45:04Z,54.1,TA120-T246187
1636505105000,2021-11-10T00:45:05Z,56.4,TA120-T246184
1636505105000,2021-11-10T00:45:05Z,54.1,TA120-T246187
1636505105000,2021-11-10T00:45:05Z,32.1,TA120-T246183
1636505105000,2021-11-10T00:45:05Z,51.4,TA120-T246191
1636505106000,2021-11-10T00:45:06Z,32.1,TA120-T246183
1636505106000,2021-11-10T00:45:06Z,51.3,TA120-T246191
1636505106000,2021-11-10T00:45:06Z,61.6,TA120-T246184
1636505106000,2021-11-10T00:45:06Z,54,TA120-T246187
1636505107000,2021-11-10T00:45:07Z,52.2,TA120-T246184
1636505107000,2021-11-10T00:45:07Z,54.6,TA120-T246187
1636505107000,2021-11-10T00:45:07Z,32.2,TA120-T246183
1636505107000,2021-11-10T00:45:07Z,51.4,TA120-T246191
1636505108000,2021-11-10T00:45:08Z,32,TA120-T246183
1636505108000,2021-11-10T00:45:08Z,53.2,TA120-T246191
1636505108000,2021-11-10T00:45:08Z,51.9,TA120-T246184
1636505108000,2021-11-10T00:45:08Z,56.7,TA120-T246187
1636505109000,2021-11-10T00:45:09Z,51.6,TA120-T246184
1636505109000,2021-11-10T00:45:09Z,57.8,TA120-T246187
1636505109000,2021-11-10T00:45:09Z,31.9,TA120-T246183
1636505109000,2021-11-10T00:45:09Z,52.9,TA120-T246191
1636505110000,2021-11-10T00:45:10Z,31.6,TA120-T246183
1636505110000,2021-11-10T00:45:10Z,54.6,TA120-T246191
1636505110000,2021-11-10T00:45:10Z,60.1,TA120-T246184
1636505110000,2021-11-10T00:45:10Z,57.8,TA120-T246187
1636505111000,2021-11-10T00:45:11Z,62.4,TA120-T246184
1636505111000,2021-11-10T00:45:11Z,57.5,TA120-T246187
1636505111000,2021-11-10T00:45:11Z,31.6,TA120-T246183
1636505111000,2021-11-10T00:45:11Z,54.1,TA120-T246191
1636505112000,2021-11-10T00:45:12Z,31.9,TA120-T246183
1636505112000,2021-11-10T00:45:12Z,53.9,TA120-T246191
1636505112000,2021-11-10T00:45:12Z,57.1,TA120-T246184
1636505112000,2021-11-10T00:45:12Z,59,TA120-T246187
1636505113000,2021-11-10T00:45:13Z,51.1,TA120-T246184
1636505113000,2021-11-10T00:45:13Z,60.1,TA120-T246187
1636505113000,2021-11-10T00:45:13Z,31.9,TA120-T246183
1636505113000,2021-11-10T00:45:13Z,54.4,TA120-T246191
1636505114000,2021-11-10T00:45:14Z,32.3,TA120-T246183
1636505114000,2021-11-10T00:45:14Z,53.3,TA120-T246191
1636505114000,2021-11-10T00:45:14Z,51.2,TA120-T246184
1636505114000,2021-11-10T00:45:14Z,60.1,TA120-T246187
1636505115000,2021-11-10T00:45:15Z,51.1,TA120-T246184
1636505115000,2021-11-10T00:45:15Z,56.8,TA120-T246187
1636505115000,2021-11-10T00:45:15Z,31.9,TA120-T246183
1636505115000,2021-11-10T00:45:15Z,54.7,TA120-T246191
1636505116000,2021-11-10T00:45:16Z,32.2,TA120-T246183
1636505116000,2021-11-10T00:45:16Z,53,TA120-T246191
1636505116000,2021-11-10T00:45:16Z,51.2,TA120-T246184
1636505116000,2021-11-10T00:45:16Z,56.1,TA120-T246187
1636505117000,2021-11-10T00:45:17Z,51.4,TA120-T246184
1636505117000,2021-11-10T00:45:17Z,56.8,TA120-T246187
1636505117000,2021-11-10T00:45:17Z,32.3,TA120-T246183
1636505117000,2021-11-10T00:45:17Z,56.7,TA120-T246191
1636505118000,2021-11-10T00:45:18Z,32.2,TA120-T246183
1636505118000,2021-11-10T00:45:18Z,52.7,TA120-T246191
1636505118000,2021-11-10T00:45:18Z,51.8,TA120-T246184
1636505118000,2021-11-10T00:45:18Z,67.2,TA120-T246187
1636505119000,2021-11-10T00:45:19Z,52.3,TA120-T246184
1636505119000,2021-11-10T00:45:19Z,63.2,TA120-T246187
1636505119000,2021-11-10T00:45:19Z,40.5,TA120-T246183
1636505119000,2021-11-10T00:45:19Z,52.9,TA120-T246191
1636505120000,2021-11-10T00:45:20Z,32.5,TA120-T246183
1636505120000,2021-11-10T00:45:20Z,53.9,TA120-T246191
1636505120000,2021-11-10T00:45:20Z,52.3,TA120-T246184
1636505120000,2021-11-10T00:45:20Z,70.8,TA120-T246187
1636505121000,2021-11-10T00:45:21Z,52.1,TA120-T246184
1636505121000,2021-11-10T00:45:21Z,68.2,TA120-T246187
1636505121000,2021-11-10T00:45:21Z,32.1,TA120-T246183
1636505121000,2021-11-10T00:45:21Z,57.2,TA120-T246191
1636505122000,2021-11-10T00:45:22Z,31.8,TA120-T246183
1636505122000,2021-11-10T00:45:22Z,57.2,TA120-T246191
1636505122000,2021-11-10T00:45:22Z,53,TA120-T246184
1636505122000,2021-11-10T00:45:22Z,67.4,TA120-T246187
1636505123000,2021-11-10T00:45:23Z,52.4,TA120-T246184
1636505123000,2021-11-10T00:45:23Z,68.5,TA120-T246187
1636505123000,2021-11-10T00:45:23Z,31.8,TA120-T246183
1636505123000,2021-11-10T00:45:23Z,56.8,TA120-T246191
1636505124000,2021-11-10T00:45:24Z,31.6,TA120-T246183
1636505124000,2021-11-10T00:45:24Z,53.3,TA120-T246191
1636505124000,2021-11-10T00:45:24Z,51.8,TA120-T246184
1636505124000,2021-11-10T00:45:24Z,59.3,TA120-T246187
1636505125000,2021-11-10T00:45:25Z,51.5,TA120-T246184
1636505125000,2021-11-10T00:45:25Z,58.8,TA120-T246187
1636505125000,2021-11-10T00:45:25Z,32.5,TA120-T246183
1636505125000,2021-11-10T00:45:25Z,53.7,TA120-T246191
1636505126000,2021-11-10T00:45:26Z,32.7,TA120-T246183
1636505126000,2021-11-10T00:45:26Z,53.3,TA120-T246191
1636505126000,2021-11-10T00:45:26Z,51.7,TA120-T246184
1636505126000,2021-11-10T00:45:26Z,60.8,TA120-T246187
1636505127000,2021-11-10T00:45:27Z,52.4,TA120-T246184
1636505127000,2021-11-10T00:45:27Z,61.4,TA120-T246187
1636505127000,2021-11-10T00:45:27Z,31.7,TA120-T246183
1636505127000,2021-11-10T00:45:27Z,58.1,TA120-T246191
1636505128000,2021-11-10T00:45:28Z,32,TA120-T246183
1636505128000,2021-11-10T00:45:28Z,57.8,TA120-T246191
1636505128000,2021-11-10T00:45:28Z,51.8,TA120-T246184
1636505128000,2021-11-10T00:45:28Z,62.5,TA120-T246187
1636505129000,2021-11-10T00:45:29Z,51.8,TA120-T246184
1636505129000,2021-11-10T00:45:29Z,64,TA120-T246187
1636505129000,2021-11-10T00:45:29Z,31.8,TA120-T246183
1636505129000,2021-11-10T00:45:29Z,57.4,TA120-T246191
1636505130000,2021-11-10T00:45:30Z,32,TA120-T246183
1636505130000,2021-11-10T00:45:30Z,57.6,TA120-T246191
1636505130000,2021-11-10T00:45:30Z,52.1,TA120-T246184
1636505130000,2021-11-10T00:45:30Z,64,TA120-T246187
1636505131000,2021-11-10T00:45:31Z,52.5,TA120-T246184
1636505131000,2021-11-10T00:45:31Z,62.9,TA120-T246187
1636505131000,2021-11-10T00:45:31Z,32.4,TA120-T246183
1636505131000,2021-11-10T00:45:31Z,54.5,TA120-T246191
1636505132000,2021-11-10T00:45:32Z,32.1,TA120-T246183
1636505132000,2021-11-10T00:45:32Z,58.2,TA120-T246191
1636505132000,2021-11-10T00:45:32Z,53.1,TA120-T246184
1636505132000,2021-11-10T00:45:32Z,61.5,TA120-T246187
1636505133000,2021-11-10T00:45:33Z,52.2,TA120-T246184
1636505133000,2021-11-10T00:45:33Z,60.8,TA120-T246187
1636505133000,2021-11-10T00:45:33Z,31.5,TA120-T246183
1636505133000,2021-11-10T00:45:33Z,54.1,TA120-T246191
1636505134000,2021-11-10T00:45:34Z,31.6,TA120-T246183
1636505134000,2021-11-10T00:45:34Z,53.5,TA120-T246191
1636505134000,2021-11-10T00:45:34Z,52,TA120-T246184
1636505134000,2021-11-10T00:45:34Z,60.7,TA120-T246187
1636505135000,2021-11-10T00:45:35Z,52.1,TA120-T246184
1636505135000,2021-11-10T00:45:35Z,61,TA120-T246187
1636505135000,2021-11-10T00:45:35Z,31.6,TA120-T246183
1636505135000,2021-11-10T00:45:35Z,53,TA120-T246191
1636505136000,2021-11-10T00:45:36Z,31.8,TA120-T246183
1636505136000,2021-11-10T00:45:36Z,52.5,TA120-T246191
1636505136000,2021-11-10T00:45:36Z,52.7,TA120-T246184
1636505136000,2021-11-10T00:45:36Z,60.6,TA120-T246187
1636505137000,2021-11-10T00:45:37Z,54.2,TA120-T246184
1636505137000,2021-11-10T00:45:37Z,61.3,TA120-T246187
1636505137000,2021-11-10T00:45:37Z,31.7,TA120-T246183
1636505137000,2021-11-10T00:45:37Z,51.9,TA120-T246191
1636505138000,2021-11-10T00:45:38Z,31.8,TA120-T246183
1636505138000,2021-11-10T00:45:38Z,52,TA120-T246191
1636505138000,2021-11-10T00:45:38Z,52.5,TA120-T246184
1636505138000,2021-11-10T00:45:38Z,64.6,TA120-T246187
1636505139000,2021-11-10T00:45:39Z,52.2,TA120-T246184
1636505139000,2021-11-10T00:45:39Z,76.9,TA120-T246187
1636505139000,2021-11-10T00:45:39Z,31.8,TA120-T246183
1636505139000,2021-11-10T00:45:39Z,52,TA120-T246191
1636505140000,2021-11-10T00:45:40Z,31.8,TA120-T246183
1636505140000,2021-11-10T00:45:40Z,52.4,TA120-T246191
1636505140000,2021-11-10T00:45:40Z,52.3,TA120-T246184
1636505140000,2021-11-10T00:45:40Z,76.6,TA120-T246187
1636505141000,2021-11-10T00:45:41Z,52.4,TA120-T246184
1636505141000,2021-11-10T00:45:41Z,69.6,TA120-T246187
1636505141000,2021-11-10T00:45:41Z,32,TA120-T246183
1636505141000,2021-11-10T00:45:41Z,52.4,TA120-T246191
1636505142000,2021-11-10T00:45:42Z,32.4,TA120-T246183
1636505142000,2021-11-10T00:45:42Z,52.9,TA120-T246191
1636505142000,2021-11-10T00:45:42Z,52.7,TA120-T246184
1636505142000,2021-11-10T00:45:42Z,63.2,TA120-T246187
1636505143000,2021-11-10T00:45:43Z,53,TA120-T246184
1636505143000,2021-11-10T00:45:43Z,59.9,TA120-T246187
1636505143000,2021-11-10T00:45:43Z,32.3,TA120-T246183
1636505143000,2021-11-10T00:45:43Z,53.1,TA120-T246191
1636505144000,2021-11-10T00:45:44Z,31.8,TA120-T246183
1636505144000,2021-11-10T00:45:44Z,54.7,TA120-T246191
1636505144000,2021-11-10T00:45:44Z,53.4,TA120-T246184
1636505144000,2021-11-10T00:45:44Z,63.9,TA120-T246187
1636505145000,2021-11-10T00:45:45Z,52.5,TA120-T246184
1636505145000,2021-11-10T00:45:45Z,64.8,TA120-T246187
1636505145000,2021-11-10T00:45:45Z,32,TA120-T246183
1636505145000,2021-11-10T00:45:45Z,54.8,TA120-T246191
1636505146000,2021-11-10T00:45:46Z,31.9,TA120-T246183
1636505146000,2021-11-10T00:45:46Z,55.3,TA120-T246191
1636505146000,2021-11-10T00:45:46Z,53,TA120-T246184
1636505146000,2021-11-10T00:45:46Z,62.7,TA120-T246187
1636505147000,2021-11-10T00:45:47Z,53.6,TA120-T246184
1636505147000,2021-11-10T00:45:47Z,63.1,TA120-T246187
1636505147000,2021-11-10T00:45:47Z,32.3,TA120-T246183
1636505147000,2021-11-10T00:45:47Z,56.4,TA120-T246191
1636505148000,2021-11-10T00:45:48Z,32.2,TA120-T246183
1636505148000,2021-11-10T00:45:48Z,55.9,TA120-T246191
1636505148000,2021-11-10T00:45:48Z,54,TA120-T246184
1636505148000,2021-11-10T00:45:48Z,59.7,TA120-T246187
1636505149000,2021-11-10T00:45:49Z,54.6,TA120-T246184
1636505149000,2021-11-10T00:45:49Z,57.7,TA120-T246187
1636505149000,2021-11-10T00:45:49Z,31.8,TA120-T246183
1636505149000,2021-11-10T00:45:49Z,58.3,TA120-T246191
1636505150000,2021-11-10T00:45:50Z,31.8,TA120-T246183
1636505150000,2021-11-10T00:45:50Z,55.7,TA120-T246191
1636505150000,2021-11-10T00:45:50Z,54.5,TA120-T246184
1636505150000,2021-11-10T00:45:50Z,58.3,TA120-T246187
1636505151000,2021-11-10T00:45:51Z,56,TA120-T246184
1636505151000,2021-11-10T00:45:51Z,56.9,TA120-T246187
1636505151000,2021-11-10T00:45:51Z,31.9,TA120-T246183
1636505151000,2021-11-10T00:45:51Z,56.8,TA120-T246191
1636505152000,2021-11-10T00:45:52Z,32,TA120-T246183
1636505152000,2021-11-10T00:45:52Z,57.1,TA120-T246191
1636505152000,2021-11-10T00:45:52Z,56.3,TA120-T246184
1636505152000,2021-11-10T00:45:52Z,57.6,TA120-T246187
1636505153000,2021-11-10T00:45:53Z,57,TA120-T246184
1636505153000,2021-11-10T00:45:53Z,57.8,TA120-T246187
1636505153000,2021-11-10T00:45:53Z,31.8,TA120-T246183
1636505153000,2021-11-10T00:45:53Z,58.6,TA120-T246191
1636505154000,2021-11-10T00:45:54Z,31.5,TA120-T246183
1636505154000,2021-11-10T00:45:54Z,57,TA120-T246191
1636505154000,2021-11-10T00:45:54Z,58.5,TA120-T246184
1636505154000,2021-11-10T00:45:54Z,58.2,TA120-T246187
1636505155000,2021-11-10T00:45:55Z,59.4,TA120-T246184
1636505155000,2021-11-10T00:45:55Z,56.9,TA120-T246187
1636505155000,2021-11-10T00:45:55Z,31.8,TA120-T246183
1636505155000,2021-11-10T00:45:55Z,55.6,TA120-T246191
1636505156000,2021-11-10T00:45:56Z,31.8,TA120-T246183
1636505156000,2021-11-10T00:45:56Z,56.3,TA120-T246191
1636505156000,2021-11-10T00:45:56Z,60.6,TA120-T246184
1636505156000,2021-11-10T00:45:56Z,57.6,TA120-T246187
1636505157000,2021-11-10T00:45:57Z,63.6,TA120-T246184
1636505157000,2021-11-10T00:45:57Z,56.3,TA120-T246187
1636505157000,2021-11-10T00:45:57Z,31.8,TA120-T246183
1636505157000,2021-11-10T00:45:57Z,55.6,TA120-T246191
1636505158000,2021-11-10T00:45:58Z,31.7,TA120-T246183
1636505158000,2021-11-10T00:45:58Z,54.6,TA120-T246191
1636505158000,2021-11-10T00:45:58Z,63.2,TA120-T246184
1636505158000,2021-11-10T00:45:58Z,55.6,TA120-T246187
1636505159000,2021-11-10T00:45:59Z,64.2,TA120-T246184
1636505159000,2021-11-10T00:45:59Z,55.6,TA120-T246187
1636505159000,2021-11-10T00:45:59Z,31.8,TA120-T246183
1636505159000,2021-11-10T00:45:59Z,54.4,TA120-T246191
1636505160000,2021-11-10T00:46:00Z,32.4,TA120-T246183
1636505160000,2021-11-10T00:46:00Z,53.3,TA120-T246191
1636505160000,2021-11-10T00:46:00Z,69.4,TA120-T246184
1636505160000,2021-11-10T00:46:00Z,55.9,TA120-T246187
1636505161000,2021-11-10T00:46:01Z,69.7,TA120-T246184
1636505161000,2021-11-10T00:46:01Z,56.1,TA120-T246187
1636505161000,2021-11-10T00:46:01Z,31.7,TA120-T246183
1636505161000,2021-11-10T00:46:01Z,52.7,TA120-T246191
1636505162000,2021-11-10T00:46:02Z,32.5,TA120-T246183
1636505162000,2021-11-10T00:46:02Z,53.2,TA120-T246191
1636505162000,2021-11-10T00:46:02Z,70.9,TA120-T246184
1636505162000,2021-11-10T00:46:02Z,56.4,TA120-T246187
1636505163000,2021-11-10T00:46:03Z,67.3,TA120-T246184
1636505163000,2021-11-10T00:46:03Z,56.2,TA120-T246187
1636505163000,2021-11-10T00:46:03Z,32.2,TA120-T246183
1636505163000,2021-11-10T00:46:03Z,53.3,TA120-T246191
1636505164000,2021-11-10T00:46:04Z,31.8,TA120-T246183
1636505164000,2021-11-10T00:46:04Z,52.1,TA120-T246191
1636505164000,2021-11-10T00:46:04Z,65.2,TA120-T246184
1636505164000,2021-11-10T00:46:04Z,56.4,TA120-T246187
1636505165000,2021-11-10T00:46:05Z,63.7,TA120-T246184
1636505165000,2021-11-10T00:46:05Z,57.7,TA120-T246187
1636505165000,2021-11-10T00:46:05Z,31.7,TA120-T246183
1636505165000,2021-11-10T00:46:05Z,52.1,TA120-T246191
1636505166000,2021-11-10T00:46:06Z,32.4,TA120-T246183
1636505166000,2021-11-10T00:46:06Z,51.6,TA120-T246191
1636505166000,2021-11-10T00:46:06Z,62.7,TA120-T246184
1636505166000,2021-11-10T00:46:06Z,57.1,TA120-T246187
1636505167000,2021-11-10T00:46:07Z,60.1,TA120-T246184
1636505167000,2021-11-10T00:46:07Z,56,TA120-T246187
1636505167000,2021-11-10T00:46:07Z,33.6,TA120-T246183
1636505167000,2021-11-10T00:46:07Z,52.2,TA120-T246191
1636505168000,2021-11-10T00:46:08Z,31.8,TA120-T246183
1636505168000,2021-11-10T00:46:08Z,52.3,TA120-T246191
1636505168000,2021-11-10T00:46:08Z,59.6,TA120-T246184
1636505168000,2021-11-10T00:46:08Z,55.8,TA120-T246187
1636505169000,2021-11-10T00:46:09Z,60.8,TA120-T246184
1636505169000,2021-11-10T00:46:09Z,56.4,TA120-T246187
1636505169000,2021-11-10T00:46:09Z,31.9,TA120-T246183
1636505169000,2021-11-10T00:46:09Z,51.4,TA120-T246191
1636505170000,2021-11-10T00:46:10Z,32.1,TA120-T246183
1636505170000,2021-11-10T00:46:10Z,52,TA120-T246191
1636505170000,2021-11-10T00:46:10Z,60.5,TA120-T246184
1636505170000,2021-11-10T00:46:10Z,57.4,TA120-T246187
1636505171000,2021-11-10T00:46:11Z,58.8,TA120-T246184
1636505171000,2021-11-10T00:46:11Z,58,TA120-T246187
1636505171000,2021-11-10T00:46:11Z,32.2,TA120-T246183
1636505171000,2021-11-10T00:46:11Z,51.6,TA120-T246191
