time,readable_time,dBA,dev-id
1632720623000,2021-09-27T05:30:23Z,45.7,TA120-T246183
1632720623000,2021-09-27T05:30:23Z,53.7,TA120-T246191
1632720623000,2021-09-27T05:30:23Z,61.3,TA120-T246187
1632720623000,2021-09-27T05:30:23Z,65.8,TA120-T246184
1632720624000,2021-09-27T05:30:24Z,61.5,TA120-T246187
1632720624000,2021-09-27T05:30:24Z,64.8,TA120-T246184
1632720624000,2021-09-27T05:30:24Z,45.4,TA120-T246183
1632720624000,2021-09-27T05:30:24Z,51.4,TA120-T246191
1632720625000,2021-09-27T05:30:25Z,45.6,TA120-T246183
1632720625000,2021-09-27T05:30:25Z,51.6,TA120-T246191
1632720625000,2021-09-27T05:30:25Z,61.9,TA120-T246187
1632720625000,2021-09-27T05:30:25Z,65.9,TA120-T246184
1632720626000,2021-09-27T05:30:26Z,61.9,TA120-T246187
1632720626000,2021-09-27T05:30:26Z,66.5,TA120-T246184
1632720626000,2021-09-27T05:30:26Z,45.5,TA120-T246183
1632720626000,2021-09-27T05:30:26Z,51.3,TA120-T246191
1632720627000,2021-09-27T05:30:27Z,45.1,TA120-T246183
1632720627000,2021-09-27T05:30:27Z,51.2,TA120-T246191
1632720627000,2021-09-27T05:30:27Z,61.5,TA120-T246187
1632720627000,2021-09-27T05:30:27Z,67.3,TA120-T246184
1632720628000,2021-09-27T05:30:28Z,61.4,TA120-T246187
1632720628000,2021-09-27T05:30:28Z,68.4,TA120-T246184
1632720628000,2021-09-27T05:30:28Z,45.1,TA120-T246183
1632720628000,2021-09-27T05:30:28Z,52.6,TA120-T246191
1632720629000,2021-09-27T05:30:29Z,45.1,TA120-T246183
1632720629000,2021-09-27T05:30:29Z,52.1,TA120-T246191
1632720629000,2021-09-27T05:30:29Z,60.8,TA120-T246187
1632720629000,2021-09-27T05:30:29Z,70.7,TA120-T246184
1632720630000,2021-09-27T05:30:30Z,60.8,TA120-T246187
1632720630000,2021-09-27T05:30:30Z,69.8,TA120-T246184
1632720630000,2021-09-27T05:30:30Z,48.1,TA120-T246183
1632720630000,2021-09-27T05:30:30Z,52,TA120-T246191
1632720631000,2021-09-27T05:30:31Z,45.5,TA120-T246183
1632720631000,2021-09-27T05:30:31Z,51.4,TA120-T246191
1632720631000,2021-09-27T05:30:31Z,60.6,TA120-T246187
1632720631000,2021-09-27T05:30:31Z,68.8,TA120-T246184
1632720632000,2021-09-27T05:30:32Z,60,TA120-T246187
1632720632000,2021-09-27T05:30:32Z,68.9,TA120-T246184
1632720632000,2021-09-27T05:30:32Z,45.2,TA120-T246183
1632720632000,2021-09-27T05:30:32Z,51,TA120-T246191
1632720633000,2021-09-27T05:30:33Z,45.1,TA120-T246183
1632720633000,2021-09-27T05:30:33Z,50.6,TA120-T246191
1632720633000,2021-09-27T05:30:33Z,60.4,TA120-T246187
1632720633000,2021-09-27T05:30:33Z,67.7,TA120-T246184
1632720634000,2021-09-27T05:30:34Z,60.7,TA120-T246187
1632720634000,2021-09-27T05:30:34Z,68,TA120-T246184
1632720634000,2021-09-27T05:30:34Z,45.2,TA120-T246183
1632720634000,2021-09-27T05:30:34Z,50.3,TA120-T246191
1632720635000,2021-09-27T05:30:35Z,45.2,TA120-T246183
1632720635000,2021-09-27T05:30:35Z,49.3,TA120-T246191
1632720635000,2021-09-27T05:30:35Z,61.7,TA120-T246187
1632720635000,2021-09-27T05:30:35Z,67.7,TA120-T246184
1632720636000,2021-09-27T05:30:36Z,61.1,TA120-T246187
1632720636000,2021-09-27T05:30:36Z,67.7,TA120-T246184
1632720636000,2021-09-27T05:30:36Z,45.3,TA120-T246183
1632720636000,2021-09-27T05:30:36Z,49.9,TA120-T246191
1632720637000,2021-09-27T05:30:37Z,45.2,TA120-T246183
1632720637000,2021-09-27T05:30:37Z,49.3,TA120-T246191
1632720637000,2021-09-27T05:30:37Z,60.6,TA120-T246187
1632720637000,2021-09-27T05:30:37Z,68.2,TA120-T246184
1632720638000,2021-09-27T05:30:38Z,61,TA120-T246187
1632720638000,2021-09-27T05:30:38Z,68.1,TA120-T246184
1632720638000,2021-09-27T05:30:38Z,45.4,TA120-T246183
1632720638000,2021-09-27T05:30:38Z,49,TA120-T246191
1632720639000,2021-09-27T05:30:39Z,45.7,TA120-T246183
1632720639000,2021-09-27T05:30:39Z,50.2,TA120-T246191
1632720639000,2021-09-27T05:30:39Z,60.9,TA120-T246187
1632720639000,2021-09-27T05:30:39Z,68.3,TA120-T246184
1632720640000,2021-09-27T05:30:40Z,61.4,TA120-T246187
1632720640000,2021-09-27T05:30:40Z,67.6,TA120-T246184
1632720640000,2021-09-27T05:30:40Z,45.7,TA120-T246183
1632720640000,2021-09-27T05:30:40Z,53.8,TA120-T246191
1632720641000,2021-09-27T05:30:41Z,45.8,TA120-T246183
1632720641000,2021-09-27T05:30:41Z,53.5,TA120-T246191
1632720641000,2021-09-27T05:30:41Z,61.2,TA120-T246187
1632720641000,2021-09-27T05:30:41Z,67,TA120-T246184
1632720642000,2021-09-27T05:30:42Z,61.1,TA120-T246187
1632720642000,2021-09-27T05:30:42Z,66,TA120-T246184
1632720642000,2021-09-27T05:30:42Z,46.3,TA120-T246183
1632720642000,2021-09-27T05:30:42Z,53.7,TA120-T246191
1632720643000,2021-09-27T05:30:43Z,45.4,TA120-T246183
1632720643000,2021-09-27T05:30:43Z,54.8,TA120-T246191
1632720643000,2021-09-27T05:30:43Z,61.5,TA120-T246187
1632720643000,2021-09-27T05:30:43Z,66.2,TA120-T246184
1632720644000,2021-09-27T05:30:44Z,61.9,TA120-T246187
1632720644000,2021-09-27T05:30:44Z,64.8,TA120-T246184
1632720644000,2021-09-27T05:30:44Z,46,TA120-T246183
1632720644000,2021-09-27T05:30:44Z,56.2,TA120-T246191
1632720645000,2021-09-27T05:30:45Z,46.2,TA120-T246183
1632720645000,2021-09-27T05:30:45Z,57.5,TA120-T246191
1632720645000,2021-09-27T05:30:45Z,61.6,TA120-T246187
1632720645000,2021-09-27T05:30:45Z,64.5,TA120-T246184
1632720646000,2021-09-27T05:30:46Z,61.5,TA120-T246187
1632720646000,2021-09-27T05:30:46Z,64.1,TA120-T246184
1632720646000,2021-09-27T05:30:46Z,45.5,TA120-T246183
1632720646000,2021-09-27T05:30:46Z,58.7,TA120-T246191
1632720647000,2021-09-27T05:30:47Z,45.1,TA120-T246183
1632720647000,2021-09-27T05:30:47Z,60.5,TA120-T246191
1632720647000,2021-09-27T05:30:47Z,61.4,TA120-T246187
1632720647000,2021-09-27T05:30:47Z,63.8,TA120-T246184
1632720648000,2021-09-27T05:30:48Z,61.9,TA120-T246187
1632720648000,2021-09-27T05:30:48Z,64.2,TA120-T246184
1632720648000,2021-09-27T05:30:48Z,45.5,TA120-T246183
1632720648000,2021-09-27T05:30:48Z,62.6,TA120-T246191
1632720649000,2021-09-27T05:30:49Z,45.4,TA120-T246183
1632720649000,2021-09-27T05:30:49Z,62.3,TA120-T246191
1632720649000,2021-09-27T05:30:49Z,61.3,TA120-T246187
1632720649000,2021-09-27T05:30:49Z,64.3,TA120-T246184
1632720650000,2021-09-27T05:30:50Z,60.7,TA120-T246187
1632720650000,2021-09-27T05:30:50Z,64.4,TA120-T246184
1632720650000,2021-09-27T05:30:50Z,45.4,TA120-T246183
1632720650000,2021-09-27T05:30:50Z,62.7,TA120-T246191
1632720651000,2021-09-27T05:30:51Z,45.2,TA120-T246183
1632720651000,2021-09-27T05:30:51Z,63.7,TA120-T246191
1632720651000,2021-09-27T05:30:51Z,59.8,TA120-T246187
1632720651000,2021-09-27T05:30:51Z,65,TA120-T246184
1632720652000,2021-09-27T05:30:52Z,59.8,TA120-T246187
1632720652000,2021-09-27T05:30:52Z,66.7,TA120-T246184
1632720652000,2021-09-27T05:30:52Z,45.4,TA120-T246183
1632720652000,2021-09-27T05:30:52Z,60.8,TA120-T246191
1632720653000,2021-09-27T05:30:53Z,45.5,TA120-T246183
1632720653000,2021-09-27T05:30:53Z,60.4,TA120-T246191
1632720653000,2021-09-27T05:30:53Z,59.5,TA120-T246187
1632720653000,2021-09-27T05:30:53Z,69.3,TA120-T246184
1632720654000,2021-09-27T05:30:54Z,59.4,TA120-T246187
1632720654000,2021-09-27T05:30:54Z,71.5,TA120-T246184
1632720654000,2021-09-27T05:30:54Z,45.4,TA120-T246183
1632720654000,2021-09-27T05:30:54Z,59.2,TA120-T246191
1632720655000,2021-09-27T05:30:55Z,45.3,TA120-T246183
1632720655000,2021-09-27T05:30:55Z,57,TA120-T246191
1632720655000,2021-09-27T05:30:55Z,59.1,TA120-T246187
1632720655000,2021-09-27T05:30:55Z,73.5,TA120-T246184
1632720656000,2021-09-27T05:30:56Z,59.2,TA120-T246187
1632720656000,2021-09-27T05:30:56Z,73.5,TA120-T246184
1632720656000,2021-09-27T05:30:56Z,45.9,TA120-T246183
1632720656000,2021-09-27T05:30:56Z,65,TA120-T246191
1632720657000,2021-09-27T05:30:57Z,45.1,TA120-T246183
1632720657000,2021-09-27T05:30:57Z,68.7,TA120-T246191
1632720657000,2021-09-27T05:30:57Z,58.7,TA120-T246187
1632720657000,2021-09-27T05:30:57Z,74.4,TA120-T246184
1632720658000,2021-09-27T05:30:58Z,59.3,TA120-T246187
1632720658000,2021-09-27T05:30:58Z,76.6,TA120-T246184
1632720658000,2021-09-27T05:30:58Z,45.6,TA120-T246183
1632720658000,2021-09-27T05:30:58Z,66.3,TA120-T246191
1632720659000,2021-09-27T05:30:59Z,45.5,TA120-T246183
1632720659000,2021-09-27T05:30:59Z,65.5,TA120-T246191
1632720659000,2021-09-27T05:30:59Z,58.7,TA120-T246187
1632720659000,2021-09-27T05:30:59Z,77.6,TA120-T246184
1632720660000,2021-09-27T05:31:00Z,58.7,TA120-T246187
1632720660000,2021-09-27T05:31:00Z,76.9,TA120-T246184
1632720660000,2021-09-27T05:31:00Z,45.8,TA120-T246183
1632720660000,2021-09-27T05:31:00Z,61.9,TA120-T246191
1632720661000,2021-09-27T05:31:01Z,45.4,TA120-T246183
1632720661000,2021-09-27T05:31:01Z,60.7,TA120-T246191
1632720661000,2021-09-27T05:31:01Z,59,TA120-T246187
1632720661000,2021-09-27T05:31:01Z,76.5,TA120-T246184
1632720662000,2021-09-27T05:31:02Z,58.7,TA120-T246187
1632720662000,2021-09-27T05:31:02Z,76.6,TA120-T246184
1632720662000,2021-09-27T05:31:02Z,45.2,TA120-T246183
1632720662000,2021-09-27T05:31:02Z,59,TA120-T246191
1632720663000,2021-09-27T05:31:03Z,45.8,TA120-T246183
1632720663000,2021-09-27T05:31:03Z,57,TA120-T246191
1632720663000,2021-09-27T05:31:03Z,58.9,TA120-T246187
1632720663000,2021-09-27T05:31:03Z,76.8,TA120-T246184
1632720664000,2021-09-27T05:31:04Z,59.1,TA120-T246187
1632720664000,2021-09-27T05:31:04Z,76.6,TA120-T246184
1632720664000,2021-09-27T05:31:04Z,45.3,TA120-T246183
1632720664000,2021-09-27T05:31:04Z,56.4,TA120-T246191
1632720665000,2021-09-27T05:31:05Z,45.6,TA120-T246183
1632720665000,2021-09-27T05:31:05Z,55,TA120-T246191
1632720665000,2021-09-27T05:31:05Z,59.5,TA120-T246187
1632720665000,2021-09-27T05:31:05Z,76.1,TA120-T246184
1632720666000,2021-09-27T05:31:06Z,59.4,TA120-T246187
1632720666000,2021-09-27T05:31:06Z,76.1,TA120-T246184
1632720666000,2021-09-27T05:31:06Z,45,TA120-T246183
1632720666000,2021-09-27T05:31:06Z,53.7,TA120-T246191
1632720667000,2021-09-27T05:31:07Z,45.6,TA120-T246183
1632720667000,2021-09-27T05:31:07Z,53.4,TA120-T246191
1632720667000,2021-09-27T05:31:07Z,59.4,TA120-T246187
1632720667000,2021-09-27T05:31:07Z,76.2,TA120-T246184
1632720668000,2021-09-27T05:31:08Z,58.9,TA120-T246187
1632720668000,2021-09-27T05:31:08Z,75.8,TA120-T246184
1632720668000,2021-09-27T05:31:08Z,45.7,TA120-T246183
1632720668000,2021-09-27T05:31:08Z,51.3,TA120-T246191
1632720669000,2021-09-27T05:31:09Z,45.5,TA120-T246183
1632720669000,2021-09-27T05:31:09Z,53.4,TA120-T246191
1632720669000,2021-09-27T05:31:09Z,58.8,TA120-T246187
1632720669000,2021-09-27T05:31:09Z,75.4,TA120-T246184
1632720670000,2021-09-27T05:31:10Z,58.5,TA120-T246187
1632720670000,2021-09-27T05:31:10Z,75.2,TA120-T246184
1632720670000,2021-09-27T05:31:10Z,45.4,TA120-T246183
1632720670000,2021-09-27T05:31:10Z,55.6,TA120-T246191
1632720671000,2021-09-27T05:31:11Z,45.5,TA120-T246183
1632720671000,2021-09-27T05:31:11Z,53.3,TA120-T246191
1632720671000,2021-09-27T05:31:11Z,58,TA120-T246187
1632720671000,2021-09-27T05:31:11Z,75.5,TA120-T246184
1632720672000,2021-09-27T05:31:12Z,58.7,TA120-T246187
1632720672000,2021-09-27T05:31:12Z,76,TA120-T246184
1632720672000,2021-09-27T05:31:12Z,45.9,TA120-T246183
1632720672000,2021-09-27T05:31:12Z,49.7,TA120-T246191
1632720673000,2021-09-27T05:31:13Z,45.6,TA120-T246183
1632720673000,2021-09-27T05:31:13Z,48.9,TA120-T246191
1632720673000,2021-09-27T05:31:13Z,58.4,TA120-T246187
1632720673000,2021-09-27T05:31:13Z,76,TA120-T246184
1632720674000,2021-09-27T05:31:14Z,59.1,TA120-T246187
1632720674000,2021-09-27T05:31:14Z,76.7,TA120-T246184
1632720674000,2021-09-27T05:31:14Z,45.6,TA120-T246183
1632720674000,2021-09-27T05:31:14Z,49.3,TA120-T246191
1632720675000,2021-09-27T05:31:15Z,45.4,TA120-T246183
1632720675000,2021-09-27T05:31:15Z,49.2,TA120-T246191
1632720675000,2021-09-27T05:31:15Z,59,TA120-T246187
1632720675000,2021-09-27T05:31:15Z,77.7,TA120-T246184
1632720676000,2021-09-27T05:31:16Z,58.9,TA120-T246187
1632720676000,2021-09-27T05:31:16Z,76.9,TA120-T246184
1632720676000,2021-09-27T05:31:16Z,45.7,TA120-T246183
1632720676000,2021-09-27T05:31:16Z,49.6,TA120-T246191
1632720677000,2021-09-27T05:31:17Z,45.4,TA120-T246183
1632720677000,2021-09-27T05:31:17Z,49.8,TA120-T246191
1632720677000,2021-09-27T05:31:17Z,58.5,TA120-T246187
1632720677000,2021-09-27T05:31:17Z,76.8,TA120-T246184
1632720678000,2021-09-27T05:31:18Z,59.1,TA120-T246187
1632720678000,2021-09-27T05:31:18Z,77.5,TA120-T246184
1632720678000,2021-09-27T05:31:18Z,45.5,TA120-T246183
1632720678000,2021-09-27T05:31:18Z,49.7,TA120-T246191
1632720679000,2021-09-27T05:31:19Z,45.3,TA120-T246183
1632720679000,2021-09-27T05:31:19Z,50.4,TA120-T246191
1632720679000,2021-09-27T05:31:19Z,60.3,TA120-T246187
1632720679000,2021-09-27T05:31:19Z,78.8,TA120-T246184
1632720680000,2021-09-27T05:31:20Z,60.7,TA120-T246187
1632720680000,2021-09-27T05:31:20Z,78.8,TA120-T246184
1632720680000,2021-09-27T05:31:20Z,45.4,TA120-T246183
1632720680000,2021-09-27T05:31:20Z,50.1,TA120-T246191
1632720681000,2021-09-27T05:31:21Z,45.4,TA120-T246183
1632720681000,2021-09-27T05:31:21Z,49.2,TA120-T246191
1632720681000,2021-09-27T05:31:21Z,61.9,TA120-T246187
1632720681000,2021-09-27T05:31:21Z,78.6,TA120-T246184
1632720682000,2021-09-27T05:31:22Z,61,TA120-T246187
1632720682000,2021-09-27T05:31:22Z,77.8,TA120-T246184
1632720682000,2021-09-27T05:31:22Z,45.8,TA120-T246183
1632720682000,2021-09-27T05:31:22Z,49.3,TA120-T246191
1632720683000,2021-09-27T05:31:23Z,45.3,TA120-T246183
1632720683000,2021-09-27T05:31:23Z,48.8,TA120-T246191
1632720683000,2021-09-27T05:31:23Z,61.7,TA120-T246187
1632720683000,2021-09-27T05:31:23Z,77.5,TA120-T246184
1632720684000,2021-09-27T05:31:24Z,61.1,TA120-T246187
1632720684000,2021-09-27T05:31:24Z,77.4,TA120-T246184
1632720684000,2021-09-27T05:31:24Z,45.5,TA120-T246183
1632720684000,2021-09-27T05:31:24Z,49.2,TA120-T246191
1632720685000,2021-09-27T05:31:25Z,45.5,TA120-T246183
1632720685000,2021-09-27T05:31:25Z,50.3,TA120-T246191
1632720685000,2021-09-27T05:31:25Z,60.4,TA120-T246187
1632720685000,2021-09-27T05:31:25Z,78.2,TA120-T246184
1632720686000,2021-09-27T05:31:26Z,60.4,TA120-T246187
1632720686000,2021-09-27T05:31:26Z,77.7,TA120-T246184
1632720686000,2021-09-27T05:31:26Z,45.3,TA120-T246183
1632720686000,2021-09-27T05:31:26Z,50,TA120-T246191
1632720687000,2021-09-27T05:31:27Z,45.4,TA120-T246183
1632720687000,2021-09-27T05:31:27Z,50.3,TA120-T246191
1632720687000,2021-09-27T05:31:27Z,60.4,TA120-T246187
1632720687000,2021-09-27T05:31:27Z,77.4,TA120-T246184
1632720688000,2021-09-27T05:31:28Z,61.5,TA120-T246187
1632720688000,2021-09-27T05:31:28Z,78.7,TA120-T246184
1632720688000,2021-09-27T05:31:28Z,45.4,TA120-T246183
1632720688000,2021-09-27T05:31:28Z,51,TA120-T246191
1632720689000,2021-09-27T05:31:29Z,45.2,TA120-T246183
1632720689000,2021-09-27T05:31:29Z,49.7,TA120-T246191
1632720689000,2021-09-27T05:31:29Z,61.2,TA120-T246187
1632720689000,2021-09-27T05:31:29Z,79.8,TA120-T246184
1632720690000,2021-09-27T05:31:30Z,61.1,TA120-T246187
1632720690000,2021-09-27T05:31:30Z,78,TA120-T246184
1632720690000,2021-09-27T05:31:30Z,45.5,TA120-T246183
1632720690000,2021-09-27T05:31:30Z,50.8,TA120-T246191
1632720691000,2021-09-27T05:31:31Z,45.4,TA120-T246183
1632720691000,2021-09-27T05:31:31Z,51,TA120-T246191
1632720691000,2021-09-27T05:31:31Z,61,TA120-T246187
1632720691000,2021-09-27T05:31:31Z,75.7,TA120-T246184
1632720692000,2021-09-27T05:31:32Z,60.8,TA120-T246187
1632720692000,2021-09-27T05:31:32Z,72.4,TA120-T246184
1632720692000,2021-09-27T05:31:32Z,46,TA120-T246183
1632720692000,2021-09-27T05:31:32Z,49.9,TA120-T246191
1632720693000,2021-09-27T05:31:33Z,46.1,TA120-T246183
1632720693000,2021-09-27T05:31:33Z,49.6,TA120-T246191
1632720693000,2021-09-27T05:31:33Z,60.3,TA120-T246187
1632720693000,2021-09-27T05:31:33Z,70.9,TA120-T246184
1632720694000,2021-09-27T05:31:34Z,60.9,TA120-T246187
1632720694000,2021-09-27T05:31:34Z,70.1,TA120-T246184
1632720694000,2021-09-27T05:31:34Z,47.5,TA120-T246183
1632720694000,2021-09-27T05:31:34Z,49.3,TA120-T246191
1632720695000,2021-09-27T05:31:35Z,45.4,TA120-T246183
1632720695000,2021-09-27T05:31:35Z,50.3,TA120-T246191
1632720695000,2021-09-27T05:31:35Z,61.2,TA120-T246187
1632720695000,2021-09-27T05:31:35Z,72.9,TA120-T246184
1632720696000,2021-09-27T05:31:36Z,60.6,TA120-T246187
1632720696000,2021-09-27T05:31:36Z,75.9,TA120-T246184
1632720696000,2021-09-27T05:31:36Z,45.2,TA120-T246183
1632720696000,2021-09-27T05:31:36Z,50.2,TA120-T246191
1632720697000,2021-09-27T05:31:37Z,45.6,TA120-T246183
1632720697000,2021-09-27T05:31:37Z,51.2,TA120-T246191
1632720697000,2021-09-27T05:31:37Z,61,TA120-T246187
1632720697000,2021-09-27T05:31:37Z,76.8,TA120-T246184
1632720698000,2021-09-27T05:31:38Z,60.6,TA120-T246187
1632720698000,2021-09-27T05:31:38Z,76.1,TA120-T246184
1632720698000,2021-09-27T05:31:38Z,45.7,TA120-T246183
1632720698000,2021-09-27T05:31:38Z,51.1,TA120-T246191
1632720699000,2021-09-27T05:31:39Z,45.4,TA120-T246183
1632720699000,2021-09-27T05:31:39Z,51.4,TA120-T246191
1632720699000,2021-09-27T05:31:39Z,61.1,TA120-T246187
1632720699000,2021-09-27T05:31:39Z,73.9,TA120-T246184
1632720700000,2021-09-27T05:31:40Z,60.8,TA120-T246187
1632720700000,2021-09-27T05:31:40Z,70.9,TA120-T246184
1632720700000,2021-09-27T05:31:40Z,45.3,TA120-T246183
1632720700000,2021-09-27T05:31:40Z,60,TA120-T246191
1632720701000,2021-09-27T05:31:41Z,45,TA120-T246183
1632720701000,2021-09-27T05:31:41Z,53.7,TA120-T246191
1632720701000,2021-09-27T05:31:41Z,60.5,TA120-T246187
1632720701000,2021-09-27T05:31:41Z,68.4,TA120-T246184
1632720702000,2021-09-27T05:31:42Z,60.5,TA120-T246187
1632720702000,2021-09-27T05:31:42Z,67.6,TA120-T246184
1632720702000,2021-09-27T05:31:42Z,45.2,TA120-T246183
1632720702000,2021-09-27T05:31:42Z,51.1,TA120-T246191
1632720703000,2021-09-27T05:31:43Z,45.5,TA120-T246183
1632720703000,2021-09-27T05:31:43Z,52.4,TA120-T246191
1632720703000,2021-09-27T05:31:43Z,59.8,TA120-T246187
1632720703000,2021-09-27T05:31:43Z,67.2,TA120-T246184
1632720704000,2021-09-27T05:31:44Z,60,TA120-T246187
1632720704000,2021-09-27T05:31:44Z,67.6,TA120-T246184
1632720704000,2021-09-27T05:31:44Z,45.6,TA120-T246183
1632720704000,2021-09-27T05:31:44Z,51.7,TA120-T246191
1632720705000,2021-09-27T05:31:45Z,45.4,TA120-T246183
1632720705000,2021-09-27T05:31:45Z,54.4,TA120-T246191
1632720705000,2021-09-27T05:31:45Z,60.5,TA120-T246187
1632720705000,2021-09-27T05:31:45Z,68.9,TA120-T246184
1632720706000,2021-09-27T05:31:46Z,61.2,TA120-T246187
1632720706000,2021-09-27T05:31:46Z,70.9,TA120-T246184
1632720706000,2021-09-27T05:31:46Z,45.6,TA120-T246183
1632720706000,2021-09-27T05:31:46Z,53.4,TA120-T246191
1632720707000,2021-09-27T05:31:47Z,45.4,TA120-T246183
1632720707000,2021-09-27T05:31:47Z,53.6,TA120-T246191
1632720707000,2021-09-27T05:31:47Z,61.4,TA120-T246187
1632720707000,2021-09-27T05:31:47Z,75.2,TA120-T246184
1632720708000,2021-09-27T05:31:48Z,61.6,TA120-T246187
1632720708000,2021-09-27T05:31:48Z,77.5,TA120-T246184
1632720708000,2021-09-27T05:31:48Z,45.1,TA120-T246183
1632720708000,2021-09-27T05:31:48Z,53.6,TA120-T246191
1632720709000,2021-09-27T05:31:49Z,45.2,TA120-T246183
1632720709000,2021-09-27T05:31:49Z,53.3,TA120-T246191
1632720709000,2021-09-27T05:31:49Z,61.4,TA120-T246187
1632720709000,2021-09-27T05:31:49Z,72.7,TA120-T246184
1632720710000,2021-09-27T05:31:50Z,61.9,TA120-T246187
1632720710000,2021-09-27T05:31:50Z,71.6,TA120-T246184
1632720710000,2021-09-27T05:31:50Z,45.5,TA120-T246183
1632720710000,2021-09-27T05:31:50Z,53.1,TA120-T246191
1632720711000,2021-09-27T05:31:51Z,45.4,TA120-T246183
1632720711000,2021-09-27T05:31:51Z,53,TA120-T246191
1632720711000,2021-09-27T05:31:51Z,61.2,TA120-T246187
1632720711000,2021-09-27T05:31:51Z,71.6,TA120-T246184
1632720712000,2021-09-27T05:31:52Z,61.5,TA120-T246187
1632720712000,2021-09-27T05:31:52Z,71.2,TA120-T246184
1632720712000,2021-09-27T05:31:52Z,45.1,TA120-T246183
1632720712000,2021-09-27T05:31:52Z,54,TA120-T246191
1632720713000,2021-09-27T05:31:53Z,45.7,TA120-T246183
1632720713000,2021-09-27T05:31:53Z,56.9,TA120-T246191
1632720713000,2021-09-27T05:31:53Z,61.5,TA120-T246187
1632720713000,2021-09-27T05:31:53Z,71.6,TA120-T246184
1632720714000,2021-09-27T05:31:54Z,60.8,TA120-T246187
1632720714000,2021-09-27T05:31:54Z,71.9,TA120-T246184
1632720714000,2021-09-27T05:31:54Z,61.9,TA120-T246183
1632720714000,2021-09-27T05:31:54Z,57.6,TA120-T246191
1632720715000,2021-09-27T05:31:55Z,45.7,TA120-T246183
1632720715000,2021-09-27T05:31:55Z,56.2,TA120-T246191
1632720715000,2021-09-27T05:31:55Z,60.9,TA120-T246187
1632720715000,2021-09-27T05:31:55Z,73.2,TA120-T246184
1632720716000,2021-09-27T05:31:56Z,60.6,TA120-T246187
1632720716000,2021-09-27T05:31:56Z,75,TA120-T246184
1632720716000,2021-09-27T05:31:56Z,45.3,TA120-T246183
1632720716000,2021-09-27T05:31:56Z,54.5,TA120-T246191
1632720717000,2021-09-27T05:31:57Z,45.4,TA120-T246183
1632720717000,2021-09-27T05:31:57Z,53.5,TA120-T246191
1632720717000,2021-09-27T05:31:57Z,61,TA120-T246187
1632720717000,2021-09-27T05:31:57Z,75.5,TA120-T246184
1632720718000,2021-09-27T05:31:58Z,60.1,TA120-T246187
1632720718000,2021-09-27T05:31:58Z,74.6,TA120-T246184
1632720718000,2021-09-27T05:31:58Z,45.4,TA120-T246183
1632720718000,2021-09-27T05:31:58Z,53.9,TA120-T246191
1632720719000,2021-09-27T05:31:59Z,45.5,TA120-T246183
1632720719000,2021-09-27T05:31:59Z,55,TA120-T246191
1632720719000,2021-09-27T05:31:59Z,60.3,TA120-T246187
1632720719000,2021-09-27T05:31:59Z,74.1,TA120-T246184
1632720720000,2021-09-27T05:32:00Z,60.1,TA120-T246187
1632720720000,2021-09-27T05:32:00Z,72.9,TA120-T246184
1632720720000,2021-09-27T05:32:00Z,45.4,TA120-T246183
1632720720000,2021-09-27T05:32:00Z,58.3,TA120-T246191
1632720721000,2021-09-27T05:32:01Z,45.5,TA120-T246183
1632720721000,2021-09-27T05:32:01Z,64.2,TA120-T246191
1632720721000,2021-09-27T05:32:01Z,60.1,TA120-T246187
1632720721000,2021-09-27T05:32:01Z,72.4,TA120-T246184
1632720722000,2021-09-27T05:32:02Z,61.2,TA120-T246187
1632720722000,2021-09-27T05:32:02Z,70.4,TA120-T246184
1632720722000,2021-09-27T05:32:02Z,45.4,TA120-T246183
1632720722000,2021-09-27T05:32:02Z,63,TA120-T246191
1632720723000,2021-09-27T05:32:03Z,45.5,TA120-T246183
1632720723000,2021-09-27T05:32:03Z,57,TA120-T246191
1632720723000,2021-09-27T05:32:03Z,60.9,TA120-T246187
1632720723000,2021-09-27T05:32:03Z,68.4,TA120-T246184
1632720724000,2021-09-27T05:32:04Z,60.7,TA120-T246187
1632720724000,2021-09-27T05:32:04Z,66.9,TA120-T246184
1632720724000,2021-09-27T05:32:04Z,45.5,TA120-T246183
1632720724000,2021-09-27T05:32:04Z,52.8,TA120-T246191
1632720725000,2021-09-27T05:32:05Z,45.4,TA120-T246183
1632720725000,2021-09-27T05:32:05Z,51.7,TA120-T246191
1632720725000,2021-09-27T05:32:05Z,60.6,TA120-T246187
1632720725000,2021-09-27T05:32:05Z,65.1,TA120-T246184
1632720726000,2021-09-27T05:32:06Z,59.6,TA120-T246187
1632720726000,2021-09-27T05:32:06Z,63.6,TA120-T246184
1632720726000,2021-09-27T05:32:06Z,45.8,TA120-T246183
1632720726000,2021-09-27T05:32:06Z,51.5,TA120-T246191
1632720727000,2021-09-27T05:32:07Z,45.6,TA120-T246183
1632720727000,2021-09-27T05:32:07Z,50.9,TA120-T246191
1632720727000,2021-09-27T05:32:07Z,59.6,TA120-T246187
1632720727000,2021-09-27T05:32:07Z,62.9,TA120-T246184
1632720728000,2021-09-27T05:32:08Z,58.9,TA120-T246187
1632720728000,2021-09-27T05:32:08Z,66.9,TA120-T246184
1632720728000,2021-09-27T05:32:08Z,45.5,TA120-T246183
1632720728000,2021-09-27T05:32:08Z,50.8,TA120-T246191
1632720729000,2021-09-27T05:32:09Z,52.6,TA120-T246183
1632720729000,2021-09-27T05:32:09Z,50.5,TA120-T246191
