time,readable_time,dBA,dev-id
1675922725000,2023-02-09T06:05:25Z,45.2,TA120-T246183
1675922746000,2023-02-09T06:05:46Z,71.8,TA120-T246184
1675922772000,2023-02-09T06:06:12Z,59.1,TA120-T246191
1675922778000,2023-02-09T06:06:18Z,70.6,TA120-T246187
1675922785000,2023-02-09T06:06:25Z,45.3,TA120-T246183
1675922806000,2023-02-09T06:06:46Z,71.9,TA120-T246184
1675922832000,2023-02-09T06:07:12Z,56.7,TA120-T246191
1675922838000,2023-02-09T06:07:18Z,66.4,TA120-T246187
1675922845000,2023-02-09T06:07:25Z,45.8,TA120-T246183
1675922866000,2023-02-09T06:07:46Z,74.1,TA120-T246184
1675922892000,2023-02-09T06:08:12Z,57.1,TA120-T246191
1675922898000,2023-02-09T06:08:18Z,69.1,TA120-T246187
1675922905000,2023-02-09T06:08:25Z,45.6,TA120-T246183
1675922926000,2023-02-09T06:08:46Z,72.7,TA120-T246184
1675922952000,2023-02-09T06:09:12Z,59.2,TA120-T246191
1675922958000,2023-02-09T06:09:18Z,67.4,TA120-T246187
1675922965000,2023-02-09T06:09:25Z,45.3,TA120-T246183
1675922986000,2023-02-09T06:09:46Z,69.4,TA120-T246184
1675923012000,2023-02-09T06:10:12Z,61.1,TA120-T246191
1675923018000,2023-02-09T06:10:18Z,67,TA120-T246187
1675923025000,2023-02-09T06:10:25Z,45.2,TA120-T246183
1675923046000,2023-02-09T06:10:46Z,70.7,TA120-T246184
1675923072000,2023-02-09T06:11:12Z,59.1,TA120-T246191
1675923078000,2023-02-09T06:11:18Z,69.1,TA120-T246187
1675923085000,2023-02-09T06:11:25Z,45.2,TA120-T246183
1675923106000,2023-02-09T06:11:46Z,74.2,TA120-T246184
1675923132000,2023-02-09T06:12:12Z,59.3,TA120-T246191
1675923138000,2023-02-09T06:12:18Z,67.9,TA120-T246187
1675923145000,2023-02-09T06:12:25Z,45.3,TA120-T246183
1675923166000,2023-02-09T06:12:46Z,71.8,TA120-T246184
1675923192000,2023-02-09T06:13:12Z,60.7,TA120-T246191
1675923198000,2023-02-09T06:13:18Z,71.2,TA120-T246187
1675923205000,2023-02-09T06:13:25Z,45.3,TA120-T246183
1675923226000,2023-02-09T06:13:46Z,72.7,TA120-T246184
1675923252000,2023-02-09T06:14:12Z,57.6,TA120-T246191
1675923258000,2023-02-09T06:14:18Z,70.2,TA120-T246187
1675923265000,2023-02-09T06:14:25Z,45.2,TA120-T246183
1675923286000,2023-02-09T06:14:46Z,72.5,TA120-T246184
1675923312000,2023-02-09T06:15:12Z,58.4,TA120-T246191
1675923318000,2023-02-09T06:15:18Z,67.9,TA120-T246187
1675923325000,2023-02-09T06:15:25Z,46.6,TA120-T246183
1675923346000,2023-02-09T06:15:46Z,70.4,TA120-T246184
1675923372000,2023-02-09T06:16:12Z,59.3,TA120-T246191
1675923378000,2023-02-09T06:16:18Z,69.4,TA120-T246187
1675923385000,2023-02-09T06:16:25Z,52.3,TA120-T246183
1675923406000,2023-02-09T06:16:46Z,68.9,TA120-T246184
1675923432000,2023-02-09T06:17:12Z,58.2,TA120-T246191
1675923438000,2023-02-09T06:17:18Z,69.3,TA120-T246187
1675923445000,2023-02-09T06:17:25Z,51.9,TA120-T246183
1675923466000,2023-02-09T06:17:46Z,70.7,TA120-T246184
1675923492000,2023-02-09T06:18:12Z,60.5,TA120-T246191
1675923498000,2023-02-09T06:18:18Z,69.3,TA120-T246187
1675923505000,2023-02-09T06:18:25Z,47.6,TA120-T246183
1675923526000,2023-02-09T06:18:46Z,73.2,TA120-T246184
1675923552000,2023-02-09T06:19:12Z,62.5,TA120-T246191
1675923558000,2023-02-09T06:19:18Z,69.6,TA120-T246187
1675923565000,2023-02-09T06:19:25Z,45.3,TA120-T246183
1675923586000,2023-02-09T06:19:46Z,72.4,TA120-T246184
1675923612000,2023-02-09T06:20:12Z,57.7,TA120-T246191
1675923618000,2023-02-09T06:20:18Z,69.9,TA120-T246187
1675923625000,2023-02-09T06:20:25Z,45.3,TA120-T246183
1675923646000,2023-02-09T06:20:46Z,69.2,TA120-T246184
1675923672000,2023-02-09T06:21:12Z,59.5,TA120-T246191
1675923678000,2023-02-09T06:21:18Z,68.1,TA120-T246187
1675923685000,2023-02-09T06:21:25Z,54.4,TA120-T246183
1675923706000,2023-02-09T06:21:46Z,72.1,TA120-T246184
1675923732000,2023-02-09T06:22:12Z,60.8,TA120-T246191
1675923738000,2023-02-09T06:22:18Z,67.5,TA120-T246187
1675923745000,2023-02-09T06:22:25Z,48.1,TA120-T246183
1675923766000,2023-02-09T06:22:46Z,75.3,TA120-T246184
1675923792000,2023-02-09T06:23:12Z,58.7,TA120-T246191
1675923798000,2023-02-09T06:23:18Z,71.7,TA120-T246187
1675923805000,2023-02-09T06:23:25Z,50.8,TA120-T246183
1675923826000,2023-02-09T06:23:46Z,70.8,TA120-T246184
1675923852000,2023-02-09T06:24:12Z,60,TA120-T246191
1675923858000,2023-02-09T06:24:18Z,69.1,TA120-T246187
1675923865000,2023-02-09T06:24:25Z,57.2,TA120-T246183
1675923886000,2023-02-09T06:24:46Z,72.3,TA120-T246184
1675923912000,2023-02-09T06:25:12Z,60.1,TA120-T246191
1675923918000,2023-02-09T06:25:18Z,71.1,TA120-T246187
1675923925000,2023-02-09T06:25:25Z,48.9,TA120-T246183
1675923946000,2023-02-09T06:25:46Z,72,TA120-T246184
1675923972000,2023-02-09T06:26:12Z,58.7,TA120-T246191
1675923978000,2023-02-09T06:26:18Z,68.5,TA120-T246187
1675923985000,2023-02-09T06:26:25Z,49.6,TA120-T246183
1675924006000,2023-02-09T06:26:46Z,69.7,TA120-T246184
1675924032000,2023-02-09T06:27:12Z,60.6,TA120-T246191
1675924038000,2023-02-09T06:27:18Z,68,TA120-T246187
1675924045000,2023-02-09T06:27:25Z,57,TA120-T246183
1675924066000,2023-02-09T06:27:46Z,70.8,TA120-T246184
1675924092000,2023-02-09T06:28:12Z,58.5,TA120-T246191
1675924098000,2023-02-09T06:28:18Z,71.1,TA120-T246187
1675924105000,2023-02-09T06:28:25Z,47.9,TA120-T246183
1675924126000,2023-02-09T06:28:46Z,74.5,TA120-T246184
1675924152000,2023-02-09T06:29:12Z,56.3,TA120-T246191
1675924158000,2023-02-09T06:29:18Z,69,TA120-T246187
1675924165000,2023-02-09T06:29:25Z,45.4,TA120-T246183
1675924186000,2023-02-09T06:29:46Z,70.5,TA120-T246184
1675924212000,2023-02-09T06:30:12Z,61.1,TA120-T246191
1675924218000,2023-02-09T06:30:18Z,66.7,TA120-T246187
1675924225000,2023-02-09T06:30:25Z,45.4,TA120-T246183
1675924246000,2023-02-09T06:30:46Z,70.3,TA120-T246184
1675924272000,2023-02-09T06:31:12Z,58.9,TA120-T246191
1675924278000,2023-02-09T06:31:18Z,67.7,TA120-T246187
1675924285000,2023-02-09T06:31:25Z,45.5,TA120-T246183
1675924306000,2023-02-09T06:31:46Z,71,TA120-T246184
1675924332000,2023-02-09T06:32:12Z,55.5,TA120-T246191
1675924338000,2023-02-09T06:32:18Z,66.7,TA120-T246187
1675924345000,2023-02-09T06:32:25Z,46.7,TA120-T246183
1675924366000,2023-02-09T06:32:46Z,69.9,TA120-T246184
1675924392000,2023-02-09T06:33:12Z,59.8,TA120-T246191
1675924398000,2023-02-09T06:33:18Z,65.8,TA120-T246187
1675924405000,2023-02-09T06:33:25Z,50.7,TA120-T246183
1675924426000,2023-02-09T06:33:46Z,70.9,TA120-T246184
1675924452000,2023-02-09T06:34:12Z,59.3,TA120-T246191
1675924458000,2023-02-09T06:34:18Z,67.1,TA120-T246187
1675924465000,2023-02-09T06:34:25Z,53.3,TA120-T246183
1675924486000,2023-02-09T06:34:46Z,71.2,TA120-T246184
1675924512000,2023-02-09T06:35:12Z,58.1,TA120-T246191
1675924518000,2023-02-09T06:35:18Z,68.5,TA120-T246187
1675924525000,2023-02-09T06:35:25Z,51.1,TA120-T246183
1675924546000,2023-02-09T06:35:46Z,71.9,TA120-T246184
1675924572000,2023-02-09T06:36:12Z,56.1,TA120-T246191
1675924578000,2023-02-09T06:36:18Z,66.7,TA120-T246187
1675924585000,2023-02-09T06:36:25Z,65,TA120-T246183
1675924606000,2023-02-09T06:36:46Z,66.3,TA120-T246184
1675924632000,2023-02-09T06:37:12Z,57.3,TA120-T246191
1675924638000,2023-02-09T06:37:18Z,69.2,TA120-T246187
1675924645000,2023-02-09T06:37:25Z,61.4,TA120-T246183
1675924666000,2023-02-09T06:37:46Z,70.7,TA120-T246184
1675924692000,2023-02-09T06:38:12Z,59.9,TA120-T246191
1675924698000,2023-02-09T06:38:18Z,70,TA120-T246187
1675924705000,2023-02-09T06:38:25Z,54.2,TA120-T246183
1675924726000,2023-02-09T06:38:46Z,72,TA120-T246184
1675924752000,2023-02-09T06:39:12Z,61.7,TA120-T246191
1675924758000,2023-02-09T06:39:18Z,66.6,TA120-T246187
1675924765000,2023-02-09T06:39:25Z,51,TA120-T246183
1675924786000,2023-02-09T06:39:46Z,68.5,TA120-T246184
1675924812000,2023-02-09T06:40:12Z,59.2,TA120-T246191
1675924818000,2023-02-09T06:40:18Z,68,TA120-T246187
1675924825000,2023-02-09T06:40:25Z,47.7,TA120-T246183
1675924846000,2023-02-09T06:40:46Z,75.8,TA120-T246184
1675924872000,2023-02-09T06:41:12Z,58,TA120-T246191
1675924878000,2023-02-09T06:41:18Z,69.7,TA120-T246187
1675924885000,2023-02-09T06:41:25Z,53.8,TA120-T246183
1675924906000,2023-02-09T06:41:46Z,72.2,TA120-T246184
1675924932000,2023-02-09T06:42:12Z,60.6,TA120-T246191
1675924938000,2023-02-09T06:42:18Z,67.7,TA120-T246187
1675924945000,2023-02-09T06:42:25Z,60.9,TA120-T246183
1675924966000,2023-02-09T06:42:46Z,72.8,TA120-T246184
1675924992000,2023-02-09T06:43:12Z,60.6,TA120-T246191
1675924998000,2023-02-09T06:43:18Z,66.5,TA120-T246187
1675925005000,2023-02-09T06:43:25Z,63.8,TA120-T246183
1675925026000,2023-02-09T06:43:46Z,70.5,TA120-T246184
1675925052000,2023-02-09T06:44:12Z,57.3,TA120-T246191
1675925058000,2023-02-09T06:44:18Z,68.6,TA120-T246187
1675925065000,2023-02-09T06:44:25Z,60.8,TA120-T246183
1675925086000,2023-02-09T06:44:46Z,72.6,TA120-T246184
1675925112000,2023-02-09T06:45:12Z,61.5,TA120-T246191
1675925118000,2023-02-09T06:45:18Z,67.9,TA120-T246187
1675925125000,2023-02-09T06:45:25Z,68.3,TA120-T246183
1675925146000,2023-02-09T06:45:46Z,66.1,TA120-T246184
1675925172000,2023-02-09T06:46:12Z,59.1,TA120-T246191
1675925178000,2023-02-09T06:46:18Z,72.4,TA120-T246187
1675925185000,2023-02-09T06:46:25Z,65.7,TA120-T246183
1675925206000,2023-02-09T06:46:46Z,71.9,TA120-T246184
1675925232000,2023-02-09T06:47:12Z,56,TA120-T246191
1675925238000,2023-02-09T06:47:18Z,71.1,TA120-T246187
1675925245000,2023-02-09T06:47:25Z,61.7,TA120-T246183
1675925266000,2023-02-09T06:47:46Z,68.5,TA120-T246184
1675925292000,2023-02-09T06:48:12Z,60.7,TA120-T246191
1675925298000,2023-02-09T06:48:18Z,67.1,TA120-T246187
1675925305000,2023-02-09T06:48:25Z,58.4,TA120-T246183
1675925326000,2023-02-09T06:48:46Z,68.4,TA120-T246184
1675925352000,2023-02-09T06:49:12Z,60.8,TA120-T246191
1675925358000,2023-02-09T06:49:18Z,66.3,TA120-T246187
1675925365000,2023-02-09T06:49:25Z,57.8,TA120-T246183
1675925386000,2023-02-09T06:49:46Z,71.3,TA120-T246184
1675925412000,2023-02-09T06:50:12Z,60.1,TA120-T246191
1675925418000,2023-02-09T06:50:18Z,66.9,TA120-T246187
1675925425000,2023-02-09T06:50:25Z,63.1,TA120-T246183
1675925446000,2023-02-09T06:50:46Z,72.5,TA120-T246184
1675925472000,2023-02-09T06:51:12Z,62.6,TA120-T246191
1675925478000,2023-02-09T06:51:18Z,66.3,TA120-T246187
1675925485000,2023-02-09T06:51:25Z,63.5,TA120-T246183
1675925506000,2023-02-09T06:51:46Z,69.1,TA120-T246184
1675925532000,2023-02-09T06:52:12Z,63.8,TA120-T246191
1675925538000,2023-02-09T06:52:18Z,68.1,TA120-T246187
1675925545000,2023-02-09T06:52:25Z,65.1,TA120-T246183
1675925566000,2023-02-09T06:52:46Z,75.5,TA120-T246184
1675925592000,2023-02-09T06:53:12Z,55.7,TA120-T246191
1675925598000,2023-02-09T06:53:18Z,74,TA120-T246187
1675925605000,2023-02-09T06:53:25Z,65.2,TA120-T246183
1675925626000,2023-02-09T06:53:46Z,70.6,TA120-T246184
1675925652000,2023-02-09T06:54:12Z,58.9,TA120-T246191
1675925658000,2023-02-09T06:54:18Z,74,TA120-T246187
1675925665000,2023-02-09T06:54:25Z,60.6,TA120-T246183
1675925686000,2023-02-09T06:54:46Z,71,TA120-T246184
1675925712000,2023-02-09T06:55:12Z,58.7,TA120-T246191
1675925718000,2023-02-09T06:55:18Z,71.1,TA120-T246187
1675925725000,2023-02-09T06:55:25Z,66,TA120-T246183
1675925746000,2023-02-09T06:55:46Z,71.7,TA120-T246184
1675925772000,2023-02-09T06:56:12Z,57.3,TA120-T246191
1675925778000,2023-02-09T06:56:18Z,68.3,TA120-T246187
1675925785000,2023-02-09T06:56:25Z,65.9,TA120-T246183
1675925806000,2023-02-09T06:56:46Z,69.3,TA120-T246184
1675925832000,2023-02-09T06:57:12Z,58.4,TA120-T246191
1675925838000,2023-02-09T06:57:18Z,67,TA120-T246187
1675925845000,2023-02-09T06:57:25Z,62.8,TA120-T246183
1675925866000,2023-02-09T06:57:46Z,71.1,TA120-T246184
1675925892000,2023-02-09T06:58:12Z,58.3,TA120-T246191
1675925898000,2023-02-09T06:58:18Z,68.4,TA120-T246187
1675925905000,2023-02-09T06:58:25Z,52.8,TA120-T246183
1675925926000,2023-02-09T06:58:46Z,72.2,TA120-T246184
1675925952000,2023-02-09T06:59:12Z,57.8,TA120-T246191
1675925958000,2023-02-09T06:59:18Z,68.5,TA120-T246187
1675925965000,2023-02-09T06:59:25Z,50.2,TA120-T246183
1675925986000,2023-02-09T06:59:46Z,70.8,TA120-T246184
1675926012000,2023-02-09T07:00:12Z,59.7,TA120-T246191
1675926018000,2023-02-09T07:00:18Z,67.5,TA120-T246187
1675926025000,2023-02-09T07:00:25Z,59.6,TA120-T246183
1675926046000,2023-02-09T07:00:46Z,70.9,TA120-T246184
1675926072000,2023-02-09T07:01:12Z,62.8,TA120-T246191
1675926078000,2023-02-09T07:01:18Z,67.6,TA120-T246187
1675926085000,2023-02-09T07:01:25Z,54.9,TA120-T246183
1675926106000,2023-02-09T07:01:46Z,68.6,TA120-T246184
1675926132000,2023-02-09T07:02:12Z,61.1,TA120-T246191
1675926138000,2023-02-09T07:02:18Z,69.7,TA120-T246187
1675926145000,2023-02-09T07:02:25Z,56.8,TA120-T246183
1675926166000,2023-02-09T07:02:46Z,72.5,TA120-T246184
1675926192000,2023-02-09T07:03:12Z,61.8,TA120-T246191
1675926198000,2023-02-09T07:03:18Z,69.6,TA120-T246187
1675926205000,2023-02-09T07:03:25Z,55.1,TA120-T246183
1675926226000,2023-02-09T07:03:46Z,65.9,TA120-T246184
1675926252000,2023-02-09T07:04:12Z,63,TA120-T246191
1675926258000,2023-02-09T07:04:18Z,66.7,TA120-T246187
1675926265000,2023-02-09T07:04:25Z,51.9,TA120-T246183
1675926286000,2023-02-09T07:04:46Z,69.5,TA120-T246184
1675926312000,2023-02-09T07:05:12Z,60.4,TA120-T246191
1675926318000,2023-02-09T07:05:18Z,70,TA120-T246187
1675926325000,2023-02-09T07:05:25Z,48.7,TA120-T246183
1675926346000,2023-02-09T07:05:46Z,67.8,TA120-T246184
1675926372000,2023-02-09T07:06:12Z,60.8,TA120-T246191
1675926378000,2023-02-09T07:06:18Z,70,TA120-T246187
1675926385000,2023-02-09T07:06:25Z,46.7,TA120-T246183
1675926406000,2023-02-09T07:06:46Z,70.8,TA120-T246184
1675926432000,2023-02-09T07:07:12Z,60.8,TA120-T246191
1675926438000,2023-02-09T07:07:18Z,68.1,TA120-T246187
1675926445000,2023-02-09T07:07:25Z,46.9,TA120-T246183
1675926466000,2023-02-09T07:07:46Z,72.1,TA120-T246184
1675926492000,2023-02-09T07:08:12Z,62.7,TA120-T246191
1675926498000,2023-02-09T07:08:18Z,67.4,TA120-T246187
1675926505000,2023-02-09T07:08:25Z,47.1,TA120-T246183
1675926526000,2023-02-09T07:08:46Z,70.2,TA120-T246184
1675926552000,2023-02-09T07:09:12Z,61.5,TA120-T246191
1675926558000,2023-02-09T07:09:18Z,68.7,TA120-T246187
1675926565000,2023-02-09T07:09:25Z,47,TA120-T246183
1675926586000,2023-02-09T07:09:46Z,67.6,TA120-T246184
1675926612000,2023-02-09T07:10:12Z,60.3,TA120-T246191
1675926618000,2023-02-09T07:10:18Z,66.9,TA120-T246187
1675926625000,2023-02-09T07:10:25Z,46.8,TA120-T246183
1675926646000,2023-02-09T07:10:46Z,74.1,TA120-T246184
1675926672000,2023-02-09T07:11:12Z,64,TA120-T246191
1675926678000,2023-02-09T07:11:18Z,67.6,TA120-T246187
1675926685000,2023-02-09T07:11:25Z,47.1,TA120-T246183
1675926706000,2023-02-09T07:11:46Z,68.9,TA120-T246184
1675926732000,2023-02-09T07:12:12Z,62.3,TA120-T246191
1675926738000,2023-02-09T07:12:18Z,74.9,TA120-T246187
1675926745000,2023-02-09T07:12:25Z,46.8,TA120-T246183
1675926766000,2023-02-09T07:12:46Z,70.3,TA120-T246184
1675926792000,2023-02-09T07:13:12Z,61.8,TA120-T246191
1675926798000,2023-02-09T07:13:18Z,69.1,TA120-T246187
1675926805000,2023-02-09T07:13:25Z,47.5,TA120-T246183
1675926826000,2023-02-09T07:13:46Z,72.5,TA120-T246184
1675926852000,2023-02-09T07:14:12Z,61.2,TA120-T246191
1675926858000,2023-02-09T07:14:18Z,68.6,TA120-T246187
1675926865000,2023-02-09T07:14:25Z,46.7,TA120-T246183
1675926886000,2023-02-09T07:14:46Z,69.2,TA120-T246184
1675926912000,2023-02-09T07:15:12Z,63.7,TA120-T246191
1675926918000,2023-02-09T07:15:18Z,68.4,TA120-T246187
1675926925000,2023-02-09T07:15:25Z,46.6,TA120-T246183
1675926946000,2023-02-09T07:15:46Z,69.6,TA120-T246184
1675926972000,2023-02-09T07:16:12Z,55.9,TA120-T246191
1675926978000,2023-02-09T07:16:18Z,68.3,TA120-T246187
1675926985000,2023-02-09T07:16:25Z,46.7,TA120-T246183
1675927006000,2023-02-09T07:16:46Z,69.9,TA120-T246184
1675927032000,2023-02-09T07:17:12Z,55.2,TA120-T246191
1675927038000,2023-02-09T07:17:18Z,68.3,TA120-T246187
1675927045000,2023-02-09T07:17:25Z,47.4,TA120-T246183
1675927066000,2023-02-09T07:17:46Z,67.8,TA120-T246184
1675927092000,2023-02-09T07:18:12Z,59.8,TA120-T246191
1675927098000,2023-02-09T07:18:18Z,68.4,TA120-T246187
1675927105000,2023-02-09T07:18:25Z,47.1,TA120-T246183
1675927126000,2023-02-09T07:18:46Z,68.4,TA120-T246184
1675927152000,2023-02-09T07:19:12Z,56.7,TA120-T246191
1675927158000,2023-02-09T07:19:18Z,68,TA120-T246187
1675927165000,2023-02-09T07:19:25Z,47.7,TA120-T246183
1675927186000,2023-02-09T07:19:46Z,72.1,TA120-T246184
1675927212000,2023-02-09T07:20:12Z,59.2,TA120-T246191
1675927218000,2023-02-09T07:20:18Z,68.9,TA120-T246187
1675927225000,2023-02-09T07:20:25Z,56,TA120-T246183
1675927246000,2023-02-09T07:20:46Z,72.8,TA120-T246184
1675927272000,2023-02-09T07:21:12Z,56,TA120-T246191
1675927278000,2023-02-09T07:21:18Z,68.2,TA120-T246187
1675927285000,2023-02-09T07:21:25Z,47.5,TA120-T246183
1675927306000,2023-02-09T07:21:46Z,70.5,TA120-T246184
1675927332000,2023-02-09T07:22:12Z,59.6,TA120-T246191
1675927338000,2023-02-09T07:22:18Z,66.1,TA120-T246187
1675927345000,2023-02-09T07:22:25Z,47.2,TA120-T246183
1675927366000,2023-02-09T07:22:46Z,73.8,TA120-T246184
1675927392000,2023-02-09T07:23:12Z,59,TA120-T246191
1675927398000,2023-02-09T07:23:18Z,70.1,TA120-T246187
1675927405000,2023-02-09T07:23:25Z,52.3,TA120-T246183
1675927426000,2023-02-09T07:23:46Z,72.7,TA120-T246184
1675927452000,2023-02-09T07:24:12Z,59.4,TA120-T246191
1675927458000,2023-02-09T07:24:18Z,68.1,TA120-T246187
1675927465000,2023-02-09T07:24:25Z,54.3,TA120-T246183
1675927486000,2023-02-09T07:24:46Z,67.1,TA120-T246184
1675927512000,2023-02-09T07:25:12Z,60.1,TA120-T246191
1675927518000,2023-02-09T07:25:18Z,67.7,TA120-T246187
1675927525000,2023-02-09T07:25:25Z,50.1,TA120-T246183
1675927546000,2023-02-09T07:25:46Z,70.8,TA120-T246184
1675927572000,2023-02-09T07:26:12Z,56.3,TA120-T246191
1675927578000,2023-02-09T07:26:18Z,67,TA120-T246187
1675927585000,2023-02-09T07:26:25Z,47.2,TA120-T246183
1675927606000,2023-02-09T07:26:46Z,68.7,TA120-T246184
1675927632000,2023-02-09T07:27:12Z,59.6,TA120-T246191
1675927638000,2023-02-09T07:27:18Z,66.9,TA120-T246187
1675927645000,2023-02-09T07:27:25Z,50.1,TA120-T246183
1675927666000,2023-02-09T07:27:46Z,71.1,TA120-T246184
1675927692000,2023-02-09T07:28:12Z,58.8,TA120-T246191
1675927698000,2023-02-09T07:28:18Z,69.9,TA120-T246187
1675927705000,2023-02-09T07:28:25Z,46.4,TA120-T246183
1675927726000,2023-02-09T07:28:46Z,72.3,TA120-T246184
1675927752000,2023-02-09T07:29:12Z,56.8,TA120-T246191
1675927758000,2023-02-09T07:29:18Z,68,TA120-T246187
1675927765000,2023-02-09T07:29:25Z,54.5,TA120-T246183
1675927786000,2023-02-09T07:29:46Z,69.5,TA120-T246184
1675927812000,2023-02-09T07:30:12Z,58.9,TA120-T246191
1675927818000,2023-02-09T07:30:18Z,67.4,TA120-T246187
1675927825000,2023-02-09T07:30:25Z,59.5,TA120-T246183
1675927846000,2023-02-09T07:30:46Z,62.7,TA120-T246184
1675927872000,2023-02-09T07:31:12Z,58.9,TA120-T246191
1675927878000,2023-02-09T07:31:18Z,69.4,TA120-T246187
1675927885000,2023-02-09T07:31:25Z,57,TA120-T246183
1675927906000,2023-02-09T07:31:46Z,70.5,TA120-T246184
1675927932000,2023-02-09T07:32:12Z,59.4,TA120-T246191
1675927938000,2023-02-09T07:32:18Z,67.2,TA120-T246187
1675927945000,2023-02-09T07:32:25Z,56.9,TA120-T246183
1675927966000,2023-02-09T07:32:46Z,71.7,TA120-T246184
1675927992000,2023-02-09T07:33:12Z,57.4,TA120-T246191
1675927998000,2023-02-09T07:33:18Z,67.3,TA120-T246187
1675928005000,2023-02-09T07:33:25Z,57.6,TA120-T246183
1675928026000,2023-02-09T07:33:46Z,70.1,TA120-T246184
1675928052000,2023-02-09T07:34:12Z,57.1,TA120-T246191
1675928058000,2023-02-09T07:34:18Z,66.4,TA120-T246187
1675928065000,2023-02-09T07:34:25Z,51.1,TA120-T246183
1675928086000,2023-02-09T07:34:46Z,73.6,TA120-T246184
1675928112000,2023-02-09T07:35:12Z,60.7,TA120-T246191
1675928118000,2023-02-09T07:35:18Z,67.7,TA120-T246187
1675928125000,2023-02-09T07:35:25Z,48.6,TA120-T246183
1675928146000,2023-02-09T07:35:46Z,72.2,TA120-T246184
1675928172000,2023-02-09T07:36:12Z,57.1,TA120-T246191
1675928178000,2023-02-09T07:36:18Z,69.2,TA120-T246187
1675928185000,2023-02-09T07:36:25Z,47.4,TA120-T246183
1675928206000,2023-02-09T07:36:46Z,70.4,TA120-T246184
1675928232000,2023-02-09T07:37:12Z,61.1,TA120-T246191
1675928238000,2023-02-09T07:37:18Z,66.1,TA120-T246187
1675928245000,2023-02-09T07:37:25Z,47.3,TA120-T246183
1675928266000,2023-02-09T07:37:46Z,70.1,TA120-T246184
1675928292000,2023-02-09T07:38:12Z,60.9,TA120-T246191
1675928298000,2023-02-09T07:38:18Z,66.7,TA120-T246187
1675928305000,2023-02-09T07:38:25Z,49.7,TA120-T246183
1675928326000,2023-02-09T07:38:46Z,70.9,TA120-T246184
1675928352000,2023-02-09T07:39:12Z,60.8,TA120-T246191
1675928358000,2023-02-09T07:39:18Z,66.7,TA120-T246187
1675928365000,2023-02-09T07:39:25Z,52.3,TA120-T246183
1675928386000,2023-02-09T07:39:46Z,70.5,TA120-T246184
1675928412000,2023-02-09T07:40:12Z,59.8,TA120-T246191
1675928418000,2023-02-09T07:40:18Z,67.2,TA120-T246187
1675928425000,2023-02-09T07:40:25Z,46.3,TA120-T246183
1675928446000,2023-02-09T07:40:46Z,71.2,TA120-T246184
1675928472000,2023-02-09T07:41:12Z,60.6,TA120-T246191
1675928478000,2023-02-09T07:41:18Z,68.4,TA120-T246187
1675928485000,2023-02-09T07:41:25Z,46.9,TA120-T246183
1675928506000,2023-02-09T07:41:46Z,72.3,TA120-T246184
1675928532000,2023-02-09T07:42:12Z,59.1,TA120-T246191
1675928538000,2023-02-09T07:42:18Z,67.5,TA120-T246187
1675928545000,2023-02-09T07:42:25Z,47.6,TA120-T246183
1675928566000,2023-02-09T07:42:46Z,70.9,TA120-T246184
1675928592000,2023-02-09T07:43:12Z,61.6,TA120-T246191
1675928598000,2023-02-09T07:43:18Z,68.3,TA120-T246187
1675928605000,2023-02-09T07:43:25Z,53.9,TA120-T246183
1675928626000,2023-02-09T07:43:46Z,73.4,TA120-T246184
1675928652000,2023-02-09T07:44:12Z,59.1,TA120-T246191
1675928658000,2023-02-09T07:44:18Z,70,TA120-T246187
1675928665000,2023-02-09T07:44:25Z,55.9,TA120-T246183
1675928686000,2023-02-09T07:44:46Z,74,TA120-T246184
1675928712000,2023-02-09T07:45:12Z,62,TA120-T246191
1675928718000,2023-02-09T07:45:18Z,66.7,TA120-T246187
1675928725000,2023-02-09T07:45:25Z,47.5,TA120-T246183
1675928746000,2023-02-09T07:45:46Z,70.4,TA120-T246184
1675928772000,2023-02-09T07:46:12Z,59.8,TA120-T246191
1675928778000,2023-02-09T07:46:18Z,69,TA120-T246187
1675928785000,2023-02-09T07:46:25Z,57.7,TA120-T246183
1675928806000,2023-02-09T07:46:46Z,71.5,TA120-T246184
1675928832000,2023-02-09T07:47:12Z,63.1,TA120-T246191
1675928838000,2023-02-09T07:47:18Z,67.6,TA120-T246187
1675928845000,2023-02-09T07:47:25Z,59.2,TA120-T246183
1675928866000,2023-02-09T07:47:46Z,73.2,TA120-T246184
1675928892000,2023-02-09T07:48:12Z,60.2,TA120-T246191
1675928898000,2023-02-09T07:48:18Z,69.7,TA120-T246187
1675928905000,2023-02-09T07:48:25Z,61.6,TA120-T246183
1675928926000,2023-02-09T07:48:46Z,69,TA120-T246184
1675928952000,2023-02-09T07:49:12Z,58.4,TA120-T246191
1675928958000,2023-02-09T07:49:18Z,67.7,TA120-T246187
1675928965000,2023-02-09T07:49:25Z,58.3,TA120-T246183
1675928986000,2023-02-09T07:49:46Z,71.2,TA120-T246184
1675929012000,2023-02-09T07:50:12Z,58.1,TA120-T246191
1675929018000,2023-02-09T07:50:18Z,66.6,TA120-T246187
1675929025000,2023-02-09T07:50:25Z,48.9,TA120-T246183
1675929046000,2023-02-09T07:50:46Z,72.8,TA120-T246184
1675929072000,2023-02-09T07:51:12Z,60.4,TA120-T246191
1675929078000,2023-02-09T07:51:18Z,69.9,TA120-T246187
1675929085000,2023-02-09T07:51:25Z,49.3,TA120-T246183
1675929106000,2023-02-09T07:51:46Z,73,TA120-T246184
