time,readable_time,dBA,dev-id
1665123517000,2022-10-07T06:18:37Z,57.5,TA120-T246191
1665123547000,2022-10-07T06:19:07Z,36.9,TA120-T246183
1665123547000,2022-10-07T06:19:07Z,67.9,TA120-T246184
1665123555000,2022-10-07T06:19:15Z,63.9,TA120-T246187
1665123577000,2022-10-07T06:19:37Z,57.6,TA120-T246191
1665123607000,2022-10-07T06:20:07Z,37.9,TA120-T246183
1665123607000,2022-10-07T06:20:07Z,71.5,TA120-T246184
1665123615000,2022-10-07T06:20:15Z,64.8,TA120-T246187
1665123637000,2022-10-07T06:20:37Z,62.2,TA120-T246191
1665123667000,2022-10-07T06:21:07Z,36.6,TA120-T246183
1665123667000,2022-10-07T06:21:07Z,72.5,TA120-T246184
1665123675000,2022-10-07T06:21:15Z,64.1,TA120-T246187
1665123697000,2022-10-07T06:21:37Z,59.1,TA120-T246191
1665123727000,2022-10-07T06:22:07Z,36.7,TA120-T246183
1665123727000,2022-10-07T06:22:07Z,70.5,TA120-T246184
1665123735000,2022-10-07T06:22:15Z,64.8,TA120-T246187
1665123757000,2022-10-07T06:22:37Z,58.7,TA120-T246191
1665123787000,2022-10-07T06:23:07Z,37.2,TA120-T246183
1665123787000,2022-10-07T06:23:07Z,73.1,TA120-T246184
1665123795000,2022-10-07T06:23:15Z,64.3,TA120-T246187
1665123817000,2022-10-07T06:23:37Z,55.2,TA120-T246191
1665123847000,2022-10-07T06:24:07Z,36.5,TA120-T246183
1665123847000,2022-10-07T06:24:07Z,70.8,TA120-T246184
1665123855000,2022-10-07T06:24:15Z,63.7,TA120-T246187
1665123877000,2022-10-07T06:24:37Z,55.6,TA120-T246191
1665123907000,2022-10-07T06:25:07Z,37.3,TA120-T246183
1665123907000,2022-10-07T06:25:07Z,66.5,TA120-T246184
1665123915000,2022-10-07T06:25:15Z,64.7,TA120-T246187
1665123937000,2022-10-07T06:25:37Z,57.9,TA120-T246191
1665123967000,2022-10-07T06:26:07Z,36.8,TA120-T246183
1665123967000,2022-10-07T06:26:07Z,68.9,TA120-T246184
1665123975000,2022-10-07T06:26:15Z,64.2,TA120-T246187
1665123997000,2022-10-07T06:26:37Z,56.9,TA120-T246191
1665124027000,2022-10-07T06:27:07Z,36.8,TA120-T246183
1665124027000,2022-10-07T06:27:07Z,73.6,TA120-T246184
1665124035000,2022-10-07T06:27:15Z,63.1,TA120-T246187
1665124057000,2022-10-07T06:27:37Z,55.2,TA120-T246191
1665124087000,2022-10-07T06:28:07Z,37,TA120-T246183
1665124087000,2022-10-07T06:28:07Z,70.1,TA120-T246184
1665124095000,2022-10-07T06:28:15Z,62.9,TA120-T246187
1665124117000,2022-10-07T06:28:37Z,54.5,TA120-T246191
1665124147000,2022-10-07T06:29:07Z,39.3,TA120-T246183
1665124147000,2022-10-07T06:29:07Z,72.1,TA120-T246184
1665124155000,2022-10-07T06:29:15Z,64.9,TA120-T246187
1665124177000,2022-10-07T06:29:37Z,58.1,TA120-T246191
1665124207000,2022-10-07T06:30:07Z,37.7,TA120-T246183
1665124207000,2022-10-07T06:30:07Z,71.7,TA120-T246184
1665124215000,2022-10-07T06:30:15Z,64,TA120-T246187
1665124237000,2022-10-07T06:30:37Z,55.1,TA120-T246191
1665124267000,2022-10-07T06:31:07Z,37.1,TA120-T246183
1665124267000,2022-10-07T06:31:07Z,68.2,TA120-T246184
1665124275000,2022-10-07T06:31:15Z,64.3,TA120-T246187
1665124297000,2022-10-07T06:31:37Z,56.3,TA120-T246191
1665124327000,2022-10-07T06:32:07Z,37.1,TA120-T246183
1665124327000,2022-10-07T06:32:07Z,69.3,TA120-T246184
1665124335000,2022-10-07T06:32:15Z,64.8,TA120-T246187
1665124357000,2022-10-07T06:32:37Z,59,TA120-T246191
1665124387000,2022-10-07T06:33:07Z,37.5,TA120-T246183
1665124387000,2022-10-07T06:33:07Z,72.2,TA120-T246184
1665124395000,2022-10-07T06:33:15Z,64,TA120-T246187
1665124417000,2022-10-07T06:33:37Z,56.9,TA120-T246191
1665124447000,2022-10-07T06:34:07Z,39.1,TA120-T246183
1665124447000,2022-10-07T06:34:07Z,70,TA120-T246184
1665124455000,2022-10-07T06:34:15Z,63.7,TA120-T246187
1665124477000,2022-10-07T06:34:37Z,56.8,TA120-T246191
1665124507000,2022-10-07T06:35:07Z,39.2,TA120-T246183
1665124507000,2022-10-07T06:35:07Z,68.9,TA120-T246184
1665124515000,2022-10-07T06:35:15Z,64.9,TA120-T246187
1665124537000,2022-10-07T06:35:37Z,55.4,TA120-T246191
1665124567000,2022-10-07T06:36:07Z,38.9,TA120-T246183
1665124567000,2022-10-07T06:36:07Z,70.8,TA120-T246184
1665124575000,2022-10-07T06:36:15Z,64.6,TA120-T246187
1665124597000,2022-10-07T06:36:37Z,56.2,TA120-T246191
1665124627000,2022-10-07T06:37:07Z,37.4,TA120-T246183
1665124627000,2022-10-07T06:37:07Z,70.5,TA120-T246184
1665124635000,2022-10-07T06:37:15Z,64.3,TA120-T246187
1665124657000,2022-10-07T06:37:37Z,58.4,TA120-T246191
1665124687000,2022-10-07T06:38:07Z,39.4,TA120-T246183
1665124687000,2022-10-07T06:38:07Z,72.9,TA120-T246184
1665124695000,2022-10-07T06:38:15Z,63.9,TA120-T246187
1665124717000,2022-10-07T06:38:37Z,54.6,TA120-T246191
1665124747000,2022-10-07T06:39:07Z,52.5,TA120-T246183
1665124747000,2022-10-07T06:39:07Z,73.6,TA120-T246184
1665124755000,2022-10-07T06:39:15Z,65.1,TA120-T246187
1665124777000,2022-10-07T06:39:37Z,59.8,TA120-T246191
1665124807000,2022-10-07T06:40:07Z,44.3,TA120-T246183
1665124807000,2022-10-07T06:40:07Z,71,TA120-T246184
1665124815000,2022-10-07T06:40:15Z,63.8,TA120-T246187
1665124837000,2022-10-07T06:40:37Z,56.4,TA120-T246191
1665124867000,2022-10-07T06:41:07Z,38.5,TA120-T246183
1665124867000,2022-10-07T06:41:07Z,68.2,TA120-T246184
1665124875000,2022-10-07T06:41:15Z,64.6,TA120-T246187
1665124897000,2022-10-07T06:41:37Z,57.8,TA120-T246191
1665124927000,2022-10-07T06:42:07Z,44.2,TA120-T246183
1665124927000,2022-10-07T06:42:07Z,71.2,TA120-T246184
1665124935000,2022-10-07T06:42:15Z,64.6,TA120-T246187
1665124957000,2022-10-07T06:42:37Z,57.7,TA120-T246191
1665124987000,2022-10-07T06:43:07Z,49.1,TA120-T246183
1665124987000,2022-10-07T06:43:07Z,69.1,TA120-T246184
1665124995000,2022-10-07T06:43:15Z,64.9,TA120-T246187
1665125017000,2022-10-07T06:43:37Z,59.7,TA120-T246191
1665125047000,2022-10-07T06:44:07Z,55.8,TA120-T246183
1665125047000,2022-10-07T06:44:07Z,71.2,TA120-T246184
1665125055000,2022-10-07T06:44:15Z,64.9,TA120-T246187
1665125077000,2022-10-07T06:44:37Z,61.7,TA120-T246191
1665125107000,2022-10-07T06:45:07Z,52.1,TA120-T246183
1665125107000,2022-10-07T06:45:07Z,70.6,TA120-T246184
1665125115000,2022-10-07T06:45:15Z,65.5,TA120-T246187
1665125137000,2022-10-07T06:45:37Z,57.1,TA120-T246191
1665125167000,2022-10-07T06:46:07Z,47.5,TA120-T246183
1665125167000,2022-10-07T06:46:07Z,69.4,TA120-T246184
1665125175000,2022-10-07T06:46:15Z,64.4,TA120-T246187
1665125197000,2022-10-07T06:46:37Z,56.2,TA120-T246191
1665125227000,2022-10-07T06:47:07Z,43.1,TA120-T246183
1665125227000,2022-10-07T06:47:07Z,69.4,TA120-T246184
1665125235000,2022-10-07T06:47:15Z,64.4,TA120-T246187
1665125257000,2022-10-07T06:47:37Z,56.3,TA120-T246191
1665125287000,2022-10-07T06:48:07Z,53,TA120-T246183
1665125287000,2022-10-07T06:48:07Z,73.4,TA120-T246184
1665125295000,2022-10-07T06:48:15Z,64.8,TA120-T246187
1665125317000,2022-10-07T06:48:37Z,58.2,TA120-T246191
1665125347000,2022-10-07T06:49:07Z,47.1,TA120-T246183
1665125347000,2022-10-07T06:49:07Z,69.9,TA120-T246184
1665125355000,2022-10-07T06:49:15Z,64.8,TA120-T246187
1665125377000,2022-10-07T06:49:37Z,57.9,TA120-T246191
1665125407000,2022-10-07T06:50:07Z,53.5,TA120-T246183
1665125407000,2022-10-07T06:50:07Z,67.7,TA120-T246184
1665125415000,2022-10-07T06:50:15Z,63.6,TA120-T246187
1665125437000,2022-10-07T06:50:37Z,57.2,TA120-T246191
1665125467000,2022-10-07T06:51:07Z,45.2,TA120-T246183
1665125467000,2022-10-07T06:51:07Z,72.7,TA120-T246184
1665125475000,2022-10-07T06:51:15Z,64,TA120-T246187
1665125497000,2022-10-07T06:51:37Z,55.4,TA120-T246191
1665125527000,2022-10-07T06:52:07Z,46.2,TA120-T246183
1665125527000,2022-10-07T06:52:07Z,69.8,TA120-T246184
1665125535000,2022-10-07T06:52:15Z,64.3,TA120-T246187
1665125557000,2022-10-07T06:52:37Z,57.1,TA120-T246191
1665125587000,2022-10-07T06:53:07Z,44.4,TA120-T246183
1665125587000,2022-10-07T06:53:07Z,71.3,TA120-T246184
1665125595000,2022-10-07T06:53:15Z,65,TA120-T246187
1665125617000,2022-10-07T06:53:37Z,55.6,TA120-T246191
1665125647000,2022-10-07T06:54:07Z,43.1,TA120-T246183
1665125647000,2022-10-07T06:54:07Z,71.8,TA120-T246184
1665125655000,2022-10-07T06:54:15Z,63.8,TA120-T246187
1665125677000,2022-10-07T06:54:37Z,56.9,TA120-T246191
1665125707000,2022-10-07T06:55:07Z,42.8,TA120-T246183
1665125707000,2022-10-07T06:55:07Z,69.2,TA120-T246184
1665125715000,2022-10-07T06:55:15Z,62.9,TA120-T246187
1665125737000,2022-10-07T06:55:37Z,56.5,TA120-T246191
1665125767000,2022-10-07T06:56:07Z,44.7,TA120-T246183
1665125767000,2022-10-07T06:56:07Z,69.4,TA120-T246184
1665125775000,2022-10-07T06:56:15Z,64.9,TA120-T246187
1665125797000,2022-10-07T06:56:37Z,57.5,TA120-T246191
1665125827000,2022-10-07T06:57:07Z,47.9,TA120-T246183
1665125827000,2022-10-07T06:57:07Z,71.8,TA120-T246184
1665125835000,2022-10-07T06:57:15Z,65,TA120-T246187
1665125857000,2022-10-07T06:57:37Z,54.8,TA120-T246191
1665125887000,2022-10-07T06:58:07Z,49.2,TA120-T246183
1665125887000,2022-10-07T06:58:07Z,69.4,TA120-T246184
1665125895000,2022-10-07T06:58:15Z,64.9,TA120-T246187
1665125917000,2022-10-07T06:58:37Z,55.1,TA120-T246191
1665125947000,2022-10-07T06:59:07Z,57.4,TA120-T246183
1665125947000,2022-10-07T06:59:07Z,70.2,TA120-T246184
1665125955000,2022-10-07T06:59:15Z,64.5,TA120-T246187
1665125977000,2022-10-07T06:59:37Z,55.9,TA120-T246191
1665126007000,2022-10-07T07:00:07Z,55.9,TA120-T246183
1665126007000,2022-10-07T07:00:07Z,72.4,TA120-T246184
1665126015000,2022-10-07T07:00:15Z,63.2,TA120-T246187
1665126037000,2022-10-07T07:00:37Z,58.1,TA120-T246191
1665126067000,2022-10-07T07:01:07Z,42.6,TA120-T246183
1665126067000,2022-10-07T07:01:07Z,70.4,TA120-T246184
1665126075000,2022-10-07T07:01:15Z,64.1,TA120-T246187
1665126097000,2022-10-07T07:01:37Z,56.6,TA120-T246191
1665126127000,2022-10-07T07:02:07Z,53.1,TA120-T246183
1665126127000,2022-10-07T07:02:07Z,68.1,TA120-T246184
1665126135000,2022-10-07T07:02:15Z,63.4,TA120-T246187
1665126157000,2022-10-07T07:02:37Z,57.8,TA120-T246191
1665126187000,2022-10-07T07:03:07Z,52.4,TA120-T246183
1665126187000,2022-10-07T07:03:07Z,71.6,TA120-T246184
1665126195000,2022-10-07T07:03:15Z,64.6,TA120-T246187
1665126217000,2022-10-07T07:03:37Z,59.7,TA120-T246191
1665126247000,2022-10-07T07:04:07Z,56.2,TA120-T246183
1665126247000,2022-10-07T07:04:07Z,70.6,TA120-T246184
1665126255000,2022-10-07T07:04:15Z,63.9,TA120-T246187
1665126277000,2022-10-07T07:04:37Z,57.9,TA120-T246191
1665126307000,2022-10-07T07:05:07Z,56.4,TA120-T246183
1665126307000,2022-10-07T07:05:07Z,62.3,TA120-T246184
1665126315000,2022-10-07T07:05:15Z,64.2,TA120-T246187
1665126337000,2022-10-07T07:05:37Z,55.3,TA120-T246191
1665126367000,2022-10-07T07:06:07Z,57.4,TA120-T246183
1665126367000,2022-10-07T07:06:07Z,72.3,TA120-T246184
1665126375000,2022-10-07T07:06:15Z,63.4,TA120-T246187
1665126397000,2022-10-07T07:06:37Z,55.2,TA120-T246191
1665126427000,2022-10-07T07:07:07Z,38.6,TA120-T246183
1665126427000,2022-10-07T07:07:07Z,72.5,TA120-T246184
1665126435000,2022-10-07T07:07:15Z,62.6,TA120-T246187
1665126457000,2022-10-07T07:07:37Z,57,TA120-T246191
1665126487000,2022-10-07T07:08:07Z,48.4,TA120-T246183
1665126487000,2022-10-07T07:08:07Z,65.5,TA120-T246184
1665126495000,2022-10-07T07:08:15Z,64.5,TA120-T246187
1665126517000,2022-10-07T07:08:37Z,55.7,TA120-T246191
1665126547000,2022-10-07T07:09:07Z,35.9,TA120-T246183
1665126547000,2022-10-07T07:09:07Z,70.2,TA120-T246184
1665126555000,2022-10-07T07:09:15Z,62.1,TA120-T246187
1665126577000,2022-10-07T07:09:37Z,62.9,TA120-T246191
1665126607000,2022-10-07T07:10:07Z,37.2,TA120-T246183
1665126607000,2022-10-07T07:10:07Z,68.4,TA120-T246184
1665126615000,2022-10-07T07:10:15Z,63.7,TA120-T246187
1665126637000,2022-10-07T07:10:37Z,54.5,TA120-T246191
1665126667000,2022-10-07T07:11:07Z,37,TA120-T246183
1665126667000,2022-10-07T07:11:07Z,68,TA120-T246184
1665126675000,2022-10-07T07:11:15Z,63.4,TA120-T246187
1665126697000,2022-10-07T07:11:37Z,58,TA120-T246191
1665126727000,2022-10-07T07:12:07Z,36.2,TA120-T246183
1665126727000,2022-10-07T07:12:07Z,71.5,TA120-T246184
1665126735000,2022-10-07T07:12:15Z,62.6,TA120-T246187
1665126757000,2022-10-07T07:12:37Z,55,TA120-T246191
1665126787000,2022-10-07T07:13:07Z,36.6,TA120-T246183
1665126787000,2022-10-07T07:13:07Z,70.2,TA120-T246184
1665126795000,2022-10-07T07:13:15Z,63.3,TA120-T246187
1665126817000,2022-10-07T07:13:37Z,53.4,TA120-T246191
1665126847000,2022-10-07T07:14:07Z,36.7,TA120-T246183
1665126847000,2022-10-07T07:14:07Z,73,TA120-T246184
1665126855000,2022-10-07T07:14:15Z,63.8,TA120-T246187
1665126877000,2022-10-07T07:14:37Z,54.4,TA120-T246191
1665126907000,2022-10-07T07:15:07Z,36.7,TA120-T246183
1665126907000,2022-10-07T07:15:07Z,72.1,TA120-T246184
1665126915000,2022-10-07T07:15:15Z,62.9,TA120-T246187
1665126937000,2022-10-07T07:15:37Z,57,TA120-T246191
1665126967000,2022-10-07T07:16:07Z,39.1,TA120-T246183
1665126967000,2022-10-07T07:16:07Z,69.6,TA120-T246184
1665126975000,2022-10-07T07:16:15Z,62.1,TA120-T246187
1665126997000,2022-10-07T07:16:37Z,54.7,TA120-T246191
1665127027000,2022-10-07T07:17:07Z,45,TA120-T246183
1665127027000,2022-10-07T07:17:07Z,69.2,TA120-T246184
1665127035000,2022-10-07T07:17:15Z,64.1,TA120-T246187
1665127057000,2022-10-07T07:17:37Z,58.2,TA120-T246191
1665127087000,2022-10-07T07:18:07Z,52.6,TA120-T246183
1665127087000,2022-10-07T07:18:07Z,73.4,TA120-T246184
1665127095000,2022-10-07T07:18:15Z,63.7,TA120-T246187
1665127117000,2022-10-07T07:18:37Z,52.9,TA120-T246191
1665127147000,2022-10-07T07:19:07Z,57.7,TA120-T246183
1665127147000,2022-10-07T07:19:07Z,69.7,TA120-T246184
1665127155000,2022-10-07T07:19:15Z,63.9,TA120-T246187
1665127177000,2022-10-07T07:19:37Z,57,TA120-T246191
1665127207000,2022-10-07T07:20:07Z,61.1,TA120-T246183
1665127207000,2022-10-07T07:20:07Z,71.2,TA120-T246184
1665127215000,2022-10-07T07:20:15Z,64.1,TA120-T246187
1665127237000,2022-10-07T07:20:37Z,58.8,TA120-T246191
1665127267000,2022-10-07T07:21:07Z,53.2,TA120-T246183
1665127267000,2022-10-07T07:21:07Z,70,TA120-T246184
1665127275000,2022-10-07T07:21:15Z,63.3,TA120-T246187
1665127297000,2022-10-07T07:21:37Z,56.6,TA120-T246191
1665127327000,2022-10-07T07:22:07Z,54.6,TA120-T246183
1665127327000,2022-10-07T07:22:07Z,70.3,TA120-T246184
1665127335000,2022-10-07T07:22:15Z,64,TA120-T246187
1665127357000,2022-10-07T07:22:37Z,54.4,TA120-T246191
1665127387000,2022-10-07T07:23:07Z,57.5,TA120-T246183
1665127387000,2022-10-07T07:23:07Z,69.6,TA120-T246184
1665127395000,2022-10-07T07:23:15Z,63.6,TA120-T246187
1665127417000,2022-10-07T07:23:37Z,54.9,TA120-T246191
1665127447000,2022-10-07T07:24:07Z,57.2,TA120-T246183
1665127447000,2022-10-07T07:24:07Z,69.1,TA120-T246184
1665127455000,2022-10-07T07:24:15Z,65.6,TA120-T246187
1665127477000,2022-10-07T07:24:37Z,57.4,TA120-T246191
1665127507000,2022-10-07T07:25:07Z,58.5,TA120-T246183
1665127507000,2022-10-07T07:25:07Z,70.8,TA120-T246184
1665127515000,2022-10-07T07:25:15Z,63.8,TA120-T246187
1665127537000,2022-10-07T07:25:37Z,60.5,TA120-T246191
1665127567000,2022-10-07T07:26:07Z,58.8,TA120-T246183
1665127567000,2022-10-07T07:26:07Z,71.8,TA120-T246184
1665127575000,2022-10-07T07:26:15Z,63.9,TA120-T246187
1665127597000,2022-10-07T07:26:37Z,53.2,TA120-T246191
1665127627000,2022-10-07T07:27:07Z,56.8,TA120-T246183
1665127627000,2022-10-07T07:27:07Z,70.9,TA120-T246184
1665127635000,2022-10-07T07:27:15Z,62.5,TA120-T246187
1665127657000,2022-10-07T07:27:37Z,54,TA120-T246191
1665127687000,2022-10-07T07:28:07Z,58.2,TA120-T246183
1665127687000,2022-10-07T07:28:07Z,67.3,TA120-T246184
1665127695000,2022-10-07T07:28:15Z,63.3,TA120-T246187
1665127717000,2022-10-07T07:28:37Z,54.1,TA120-T246191
1665127747000,2022-10-07T07:29:07Z,56.6,TA120-T246183
1665127747000,2022-10-07T07:29:07Z,72,TA120-T246184
1665127755000,2022-10-07T07:29:15Z,62.9,TA120-T246187
1665127777000,2022-10-07T07:29:37Z,55,TA120-T246191
1665127807000,2022-10-07T07:30:07Z,56.4,TA120-T246183
1665127807000,2022-10-07T07:30:07Z,69.9,TA120-T246184
1665127815000,2022-10-07T07:30:15Z,63.1,TA120-T246187
1665127837000,2022-10-07T07:30:37Z,54.8,TA120-T246191
1665127867000,2022-10-07T07:31:07Z,62.9,TA120-T246183
1665127867000,2022-10-07T07:31:07Z,69.1,TA120-T246184
1665127875000,2022-10-07T07:31:15Z,62.1,TA120-T246187
1665127897000,2022-10-07T07:31:37Z,54.3,TA120-T246191
1665127927000,2022-10-07T07:32:07Z,58.7,TA120-T246183
1665127927000,2022-10-07T07:32:07Z,69.9,TA120-T246184
1665127935000,2022-10-07T07:32:15Z,65.3,TA120-T246187
1665127957000,2022-10-07T07:32:37Z,52.8,TA120-T246191
1665127987000,2022-10-07T07:33:07Z,59.6,TA120-T246183
1665127987000,2022-10-07T07:33:07Z,70.9,TA120-T246184
1665127995000,2022-10-07T07:33:15Z,64.7,TA120-T246187
1665128017000,2022-10-07T07:33:37Z,55.1,TA120-T246191
1665128047000,2022-10-07T07:34:07Z,57.9,TA120-T246183
1665128047000,2022-10-07T07:34:07Z,69.5,TA120-T246184
1665128055000,2022-10-07T07:34:15Z,65.2,TA120-T246187
1665128077000,2022-10-07T07:34:37Z,55.1,TA120-T246191
1665128107000,2022-10-07T07:35:07Z,55.9,TA120-T246183
1665128107000,2022-10-07T07:35:07Z,78.3,TA120-T246184
1665128115000,2022-10-07T07:35:15Z,64.1,TA120-T246187
1665128137000,2022-10-07T07:35:37Z,55.9,TA120-T246191
1665128167000,2022-10-07T07:36:07Z,57.3,TA120-T246183
1665128167000,2022-10-07T07:36:07Z,72.6,TA120-T246184
1665128175000,2022-10-07T07:36:15Z,62.9,TA120-T246187
1665128197000,2022-10-07T07:36:37Z,56.6,TA120-T246191
1665128227000,2022-10-07T07:37:07Z,55.4,TA120-T246183
1665128227000,2022-10-07T07:37:07Z,71.3,TA120-T246184
1665128235000,2022-10-07T07:37:15Z,64.7,TA120-T246187
1665128257000,2022-10-07T07:37:37Z,53.4,TA120-T246191
1665128287000,2022-10-07T07:38:07Z,59.3,TA120-T246183
1665128287000,2022-10-07T07:38:07Z,71.1,TA120-T246184
1665128295000,2022-10-07T07:38:15Z,65.2,TA120-T246187
1665128317000,2022-10-07T07:38:37Z,55.2,TA120-T246191
1665128347000,2022-10-07T07:39:07Z,52.6,TA120-T246183
1665128347000,2022-10-07T07:39:07Z,70.6,TA120-T246184
1665128355000,2022-10-07T07:39:15Z,63.4,TA120-T246187
1665128377000,2022-10-07T07:39:37Z,55.9,TA120-T246191
1665128407000,2022-10-07T07:40:07Z,51.3,TA120-T246183
1665128407000,2022-10-07T07:40:07Z,65.5,TA120-T246184
1665128415000,2022-10-07T07:40:15Z,62.1,TA120-T246187
1665128437000,2022-10-07T07:40:37Z,56.6,TA120-T246191
1665128467000,2022-10-07T07:41:07Z,55.9,TA120-T246183
1665128467000,2022-10-07T07:41:07Z,71.7,TA120-T246184
1665128475000,2022-10-07T07:41:15Z,64,TA120-T246187
1665128497000,2022-10-07T07:41:37Z,54.5,TA120-T246191
1665128527000,2022-10-07T07:42:07Z,53.9,TA120-T246183
1665128527000,2022-10-07T07:42:07Z,71.6,TA120-T246184
1665128535000,2022-10-07T07:42:15Z,64.4,TA120-T246187
1665128557000,2022-10-07T07:42:37Z,54.9,TA120-T246191
1665128587000,2022-10-07T07:43:07Z,61,TA120-T246183
1665128587000,2022-10-07T07:43:07Z,68,TA120-T246184
1665128595000,2022-10-07T07:43:15Z,64,TA120-T246187
1665128617000,2022-10-07T07:43:37Z,53.4,TA120-T246191
1665128647000,2022-10-07T07:44:07Z,54.6,TA120-T246183
1665128647000,2022-10-07T07:44:07Z,71.4,TA120-T246184
1665128655000,2022-10-07T07:44:15Z,63.3,TA120-T246187
1665128677000,2022-10-07T07:44:37Z,54.1,TA120-T246191
1665128707000,2022-10-07T07:45:07Z,54.3,TA120-T246183
1665128707000,2022-10-07T07:45:07Z,71.1,TA120-T246184
1665128715000,2022-10-07T07:45:15Z,63.9,TA120-T246187
1665128737000,2022-10-07T07:45:37Z,62.3,TA120-T246191
1665128767000,2022-10-07T07:46:07Z,51.7,TA120-T246183
1665128767000,2022-10-07T07:46:07Z,70.5,TA120-T246184
1665128775000,2022-10-07T07:46:15Z,63.1,TA120-T246187
1665128797000,2022-10-07T07:46:37Z,55.9,TA120-T246191
1665128827000,2022-10-07T07:47:07Z,47.2,TA120-T246183
1665128827000,2022-10-07T07:47:07Z,67.5,TA120-T246184
1665128835000,2022-10-07T07:47:15Z,63,TA120-T246187
1665128857000,2022-10-07T07:47:37Z,58.4,TA120-T246191
1665128887000,2022-10-07T07:48:07Z,54.9,TA120-T246183
1665128887000,2022-10-07T07:48:07Z,72.5,TA120-T246184
1665128895000,2022-10-07T07:48:15Z,63.8,TA120-T246187
1665128917000,2022-10-07T07:48:37Z,54,TA120-T246191
1665128947000,2022-10-07T07:49:07Z,56.1,TA120-T246183
1665128947000,2022-10-07T07:49:07Z,71.8,TA120-T246184
1665128955000,2022-10-07T07:49:15Z,62.9,TA120-T246187
1665128977000,2022-10-07T07:49:37Z,59.2,TA120-T246191
1665129007000,2022-10-07T07:50:07Z,45,TA120-T246183
1665129007000,2022-10-07T07:50:07Z,71.2,TA120-T246184
1665129015000,2022-10-07T07:50:15Z,62.8,TA120-T246187
1665129037000,2022-10-07T07:50:37Z,59.3,TA120-T246191
1665129067000,2022-10-07T07:51:07Z,52.9,TA120-T246183
1665129067000,2022-10-07T07:51:07Z,70.6,TA120-T246184
1665129075000,2022-10-07T07:51:15Z,64.3,TA120-T246187
1665129097000,2022-10-07T07:51:37Z,55.9,TA120-T246191
1665129127000,2022-10-07T07:52:07Z,63.8,TA120-T246183
1665129127000,2022-10-07T07:52:07Z,72.4,TA120-T246184
1665129135000,2022-10-07T07:52:15Z,64.7,TA120-T246187
1665129157000,2022-10-07T07:52:37Z,58,TA120-T246191
1665129187000,2022-10-07T07:53:07Z,56.8,TA120-T246183
1665129187000,2022-10-07T07:53:07Z,71.2,TA120-T246184
1665129195000,2022-10-07T07:53:15Z,63.1,TA120-T246187
1665129217000,2022-10-07T07:53:37Z,59.7,TA120-T246191
1665129247000,2022-10-07T07:54:07Z,62.8,TA120-T246183
1665129247000,2022-10-07T07:54:07Z,71.4,TA120-T246184
1665129255000,2022-10-07T07:54:15Z,64.3,TA120-T246187
1665129277000,2022-10-07T07:54:37Z,57.1,TA120-T246191
1665129307000,2022-10-07T07:55:07Z,60.8,TA120-T246183
1665129307000,2022-10-07T07:55:07Z,68,TA120-T246184
1665129315000,2022-10-07T07:55:15Z,62.8,TA120-T246187
1665129337000,2022-10-07T07:55:37Z,56,TA120-T246191
1665129367000,2022-10-07T07:56:07Z,53.5,TA120-T246183
1665129367000,2022-10-07T07:56:07Z,69.8,TA120-T246184
1665129375000,2022-10-07T07:56:15Z,62.6,TA120-T246187
1665129397000,2022-10-07T07:56:37Z,60.6,TA120-T246191
1665129427000,2022-10-07T07:57:07Z,54.9,TA120-T246183
1665129427000,2022-10-07T07:57:07Z,70.3,TA120-T246184
1665129435000,2022-10-07T07:57:15Z,61.8,TA120-T246187
1665129457000,2022-10-07T07:57:37Z,56.8,TA120-T246191
1665129487000,2022-10-07T07:58:07Z,59.4,TA120-T246183
1665129487000,2022-10-07T07:58:07Z,68.8,TA120-T246184
1665129495000,2022-10-07T07:58:15Z,64.3,TA120-T246187
1665129517000,2022-10-07T07:58:37Z,58.7,TA120-T246191
1665129547000,2022-10-07T07:59:07Z,59.7,TA120-T246183
1665129547000,2022-10-07T07:59:07Z,65,TA120-T246184
1665129555000,2022-10-07T07:59:15Z,64,TA120-T246187
1665129577000,2022-10-07T07:59:37Z,53.6,TA120-T246191
1665129607000,2022-10-07T08:00:07Z,54.9,TA120-T246183
1665129607000,2022-10-07T08:00:07Z,71.5,TA120-T246184
1665129615000,2022-10-07T08:00:15Z,61.8,TA120-T246187
1665129637000,2022-10-07T08:00:37Z,53.8,TA120-T246191
1665129667000,2022-10-07T08:01:07Z,55.8,TA120-T246183
1665129667000,2022-10-07T08:01:07Z,72.2,TA120-T246184
1665129675000,2022-10-07T08:01:15Z,62.5,TA120-T246187
1665129697000,2022-10-07T08:01:37Z,51.7,TA120-T246191
1665129727000,2022-10-07T08:02:07Z,53.6,TA120-T246183
1665129727000,2022-10-07T08:02:07Z,75.6,TA120-T246184
1665129735000,2022-10-07T08:02:15Z,62.5,TA120-T246187
1665129757000,2022-10-07T08:02:37Z,56.2,TA120-T246191
1665129787000,2022-10-07T08:03:07Z,58.9,TA120-T246183
1665129787000,2022-10-07T08:03:07Z,76.9,TA120-T246184
1665129795000,2022-10-07T08:03:15Z,63.3,TA120-T246187
1665129817000,2022-10-07T08:03:37Z,51.8,TA120-T246191
1665129847000,2022-10-07T08:04:07Z,59.4,TA120-T246183
1665129847000,2022-10-07T08:04:07Z,71.5,TA120-T246184
1665129855000,2022-10-07T08:04:15Z,62.4,TA120-T246187
1665129877000,2022-10-07T08:04:37Z,54.8,TA120-T246191
