time,readable_time,dBA,dev-id
1600926613000,2020-09-24T05:50:13Z,40.3,TA120-T246177
1600926613000,2020-09-24T05:50:13Z,44.7,TA120-T246183
1600926613000,2020-09-24T05:50:13Z,60,TA120-T246191
1600926613000,2020-09-24T05:50:13Z,69.1,TA120-T246184
1600926613000,2020-09-24T05:50:13Z,58.9,TA120-T246187
1600926614000,2020-09-24T05:50:14Z,70.9,TA120-T246184
1600926614000,2020-09-24T05:50:14Z,58.3,TA120-T246187
1600926614000,2020-09-24T05:50:14Z,44.4,TA120-T246183
1600926614000,2020-09-24T05:50:14Z,43.7,TA120-T246177
1600926614000,2020-09-24T05:50:14Z,60.6,TA120-T246191
1600926615000,2020-09-24T05:50:15Z,38.5,TA120-T246177
1600926615000,2020-09-24T05:50:15Z,60.8,TA120-T246191
1600926615000,2020-09-24T05:50:15Z,57,TA120-T246187
1600926615000,2020-09-24T05:50:15Z,74.3,TA120-T246184
1600926615000,2020-09-24T05:50:15Z,44.4,TA120-T246183
1600926616000,2020-09-24T05:50:16Z,78.7,TA120-T246184
1600926616000,2020-09-24T05:50:16Z,44.4,TA120-T246183
1600926616000,2020-09-24T05:50:16Z,61.2,TA120-T246191
1600926616000,2020-09-24T05:50:16Z,37.3,TA120-T246177
1600926616000,2020-09-24T05:50:16Z,58,TA120-T246187
1600926617000,2020-09-24T05:50:17Z,39.8,TA120-T246177
1600926617000,2020-09-24T05:50:17Z,58.2,TA120-T246187
1600926617000,2020-09-24T05:50:17Z,44.9,TA120-T246183
1600926617000,2020-09-24T05:50:17Z,82.2,TA120-T246184
1600926617000,2020-09-24T05:50:17Z,61,TA120-T246191
1600926618000,2020-09-24T05:50:18Z,79.8,TA120-T246184
1600926618000,2020-09-24T05:50:18Z,60.9,TA120-T246191
1600926618000,2020-09-24T05:50:18Z,58.8,TA120-T246187
1600926618000,2020-09-24T05:50:18Z,37.5,TA120-T246177
1600926618000,2020-09-24T05:50:18Z,44.9,TA120-T246183
1600926619000,2020-09-24T05:50:19Z,36.6,TA120-T246177
1600926619000,2020-09-24T05:50:19Z,45.3,TA120-T246183
1600926619000,2020-09-24T05:50:19Z,60.7,TA120-T246191
1600926619000,2020-09-24T05:50:19Z,75.5,TA120-T246184
1600926619000,2020-09-24T05:50:19Z,58.4,TA120-T246187
1600926620000,2020-09-24T05:50:20Z,71.1,TA120-T246184
1600926620000,2020-09-24T05:50:20Z,58,TA120-T246187
1600926620000,2020-09-24T05:50:20Z,46.6,TA120-T246183
1600926620000,2020-09-24T05:50:20Z,42.1,TA120-T246177
1600926620000,2020-09-24T05:50:20Z,60.4,TA120-T246191
1600926621000,2020-09-24T05:50:21Z,40.7,TA120-T246177
1600926621000,2020-09-24T05:50:21Z,60.5,TA120-T246191
1600926621000,2020-09-24T05:50:21Z,57.5,TA120-T246187
1600926621000,2020-09-24T05:50:21Z,69.8,TA120-T246184
1600926621000,2020-09-24T05:50:21Z,46.7,TA120-T246183
1600926622000,2020-09-24T05:50:22Z,69.1,TA120-T246184
1600926622000,2020-09-24T05:50:22Z,45.8,TA120-T246183
1600926622000,2020-09-24T05:50:22Z,60,TA120-T246191
1600926622000,2020-09-24T05:50:22Z,37.3,TA120-T246177
1600926622000,2020-09-24T05:50:22Z,57.7,TA120-T246187
1600926623000,2020-09-24T05:50:23Z,41,TA120-T246177
1600926623000,2020-09-24T05:50:23Z,57.9,TA120-T246187
1600926623000,2020-09-24T05:50:23Z,53,TA120-T246183
1600926623000,2020-09-24T05:50:23Z,69.4,TA120-T246184
1600926623000,2020-09-24T05:50:23Z,60.6,TA120-T246191
1600926624000,2020-09-24T05:50:24Z,71.6,TA120-T246184
1600926624000,2020-09-24T05:50:24Z,60.5,TA120-T246191
1600926624000,2020-09-24T05:50:24Z,57.5,TA120-T246187
1600926624000,2020-09-24T05:50:24Z,37.3,TA120-T246177
1600926624000,2020-09-24T05:50:24Z,46.2,TA120-T246183
1600926625000,2020-09-24T05:50:25Z,38,TA120-T246177
1600926625000,2020-09-24T05:50:25Z,44.9,TA120-T246183
1600926625000,2020-09-24T05:50:25Z,60.9,TA120-T246191
1600926625000,2020-09-24T05:50:25Z,75.6,TA120-T246184
1600926625000,2020-09-24T05:50:25Z,56.9,TA120-T246187
1600926626000,2020-09-24T05:50:26Z,80.9,TA120-T246184
1600926626000,2020-09-24T05:50:26Z,56.4,TA120-T246187
1600926626000,2020-09-24T05:50:26Z,44.7,TA120-T246183
1600926626000,2020-09-24T05:50:26Z,37.6,TA120-T246177
1600926626000,2020-09-24T05:50:26Z,62,TA120-T246191
1600926627000,2020-09-24T05:50:27Z,37.2,TA120-T246177
1600926627000,2020-09-24T05:50:27Z,62.1,TA120-T246191
1600926627000,2020-09-24T05:50:27Z,56.7,TA120-T246187
1600926627000,2020-09-24T05:50:27Z,82.4,TA120-T246184
1600926627000,2020-09-24T05:50:27Z,44.8,TA120-T246183
1600926628000,2020-09-24T05:50:28Z,80.9,TA120-T246184
1600926628000,2020-09-24T05:50:28Z,44.5,TA120-T246183
1600926628000,2020-09-24T05:50:28Z,61.9,TA120-T246191
1600926628000,2020-09-24T05:50:28Z,39.8,TA120-T246177
1600926628000,2020-09-24T05:50:28Z,57.1,TA120-T246187
1600926629000,2020-09-24T05:50:29Z,37.8,TA120-T246177
1600926629000,2020-09-24T05:50:29Z,56.9,TA120-T246187
1600926629000,2020-09-24T05:50:29Z,47.2,TA120-T246183
1600926629000,2020-09-24T05:50:29Z,79.8,TA120-T246184
1600926629000,2020-09-24T05:50:29Z,61.6,TA120-T246191
1600926630000,2020-09-24T05:50:30Z,78.1,TA120-T246184
1600926630000,2020-09-24T05:50:30Z,61.7,TA120-T246191
1600926630000,2020-09-24T05:50:30Z,57,TA120-T246187
1600926630000,2020-09-24T05:50:30Z,37.7,TA120-T246177
1600926630000,2020-09-24T05:50:30Z,47.5,TA120-T246183
1600926631000,2020-09-24T05:50:31Z,39.4,TA120-T246177
1600926631000,2020-09-24T05:50:31Z,50.1,TA120-T246183
1600926631000,2020-09-24T05:50:31Z,61.7,TA120-T246191
1600926631000,2020-09-24T05:50:31Z,77.9,TA120-T246184
1600926631000,2020-09-24T05:50:31Z,56.6,TA120-T246187
1600926632000,2020-09-24T05:50:32Z,78.8,TA120-T246184
1600926632000,2020-09-24T05:50:32Z,56.6,TA120-T246187
1600926632000,2020-09-24T05:50:32Z,48.5,TA120-T246183
1600926632000,2020-09-24T05:50:32Z,36.8,TA120-T246177
1600926632000,2020-09-24T05:50:32Z,62.2,TA120-T246191
1600926633000,2020-09-24T05:50:33Z,36.9,TA120-T246177
1600926633000,2020-09-24T05:50:33Z,62.5,TA120-T246191
1600926633000,2020-09-24T05:50:33Z,56,TA120-T246187
1600926633000,2020-09-24T05:50:33Z,79.6,TA120-T246184
1600926633000,2020-09-24T05:50:33Z,47.9,TA120-T246183
1600926634000,2020-09-24T05:50:34Z,76.8,TA120-T246184
1600926634000,2020-09-24T05:50:34Z,47.1,TA120-T246183
1600926634000,2020-09-24T05:50:34Z,63.2,TA120-T246191
1600926634000,2020-09-24T05:50:34Z,38.8,TA120-T246177
1600926634000,2020-09-24T05:50:34Z,55.4,TA120-T246187
1600926635000,2020-09-24T05:50:35Z,36.9,TA120-T246177
1600926635000,2020-09-24T05:50:35Z,55.5,TA120-T246187
1600926635000,2020-09-24T05:50:35Z,46.5,TA120-T246183
1600926635000,2020-09-24T05:50:35Z,73.4,TA120-T246184
1600926635000,2020-09-24T05:50:35Z,63.5,TA120-T246191
1600926636000,2020-09-24T05:50:36Z,71.5,TA120-T246184
1600926636000,2020-09-24T05:50:36Z,62.5,TA120-T246191
1600926636000,2020-09-24T05:50:36Z,55.7,TA120-T246187
1600926636000,2020-09-24T05:50:36Z,39.1,TA120-T246177
1600926636000,2020-09-24T05:50:36Z,46.9,TA120-T246183
1600926637000,2020-09-24T05:50:37Z,37.7,TA120-T246177
1600926637000,2020-09-24T05:50:37Z,52.3,TA120-T246183
1600926637000,2020-09-24T05:50:37Z,60.9,TA120-T246191
1600926637000,2020-09-24T05:50:37Z,71.4,TA120-T246184
1600926637000,2020-09-24T05:50:37Z,55.7,TA120-T246187
1600926638000,2020-09-24T05:50:38Z,72.2,TA120-T246184
1600926638000,2020-09-24T05:50:38Z,55.7,TA120-T246187
1600926638000,2020-09-24T05:50:38Z,50.4,TA120-T246183
1600926638000,2020-09-24T05:50:38Z,38.2,TA120-T246177
1600926638000,2020-09-24T05:50:38Z,60.6,TA120-T246191
1600926639000,2020-09-24T05:50:39Z,37.4,TA120-T246177
1600926639000,2020-09-24T05:50:39Z,60.6,TA120-T246191
1600926639000,2020-09-24T05:50:39Z,56,TA120-T246187
1600926639000,2020-09-24T05:50:39Z,74.2,TA120-T246184
1600926639000,2020-09-24T05:50:39Z,48.3,TA120-T246183
1600926640000,2020-09-24T05:50:40Z,76.3,TA120-T246184
1600926640000,2020-09-24T05:50:40Z,47.4,TA120-T246183
1600926640000,2020-09-24T05:50:40Z,60.7,TA120-T246191
1600926640000,2020-09-24T05:50:40Z,39.4,TA120-T246177
1600926640000,2020-09-24T05:50:40Z,55,TA120-T246187
1600926641000,2020-09-24T05:50:41Z,37.8,TA120-T246177
1600926641000,2020-09-24T05:50:41Z,55.7,TA120-T246187
1600926641000,2020-09-24T05:50:41Z,56.6,TA120-T246183
1600926641000,2020-09-24T05:50:41Z,77.8,TA120-T246184
1600926641000,2020-09-24T05:50:41Z,61.9,TA120-T246191
1600926642000,2020-09-24T05:50:42Z,79.7,TA120-T246184
1600926642000,2020-09-24T05:50:42Z,62.2,TA120-T246191
1600926642000,2020-09-24T05:50:42Z,56.4,TA120-T246187
1600926642000,2020-09-24T05:50:42Z,39.5,TA120-T246177
1600926642000,2020-09-24T05:50:42Z,59.2,TA120-T246183
1600926643000,2020-09-24T05:50:43Z,37.4,TA120-T246177
1600926643000,2020-09-24T05:50:43Z,46.5,TA120-T246183
1600926643000,2020-09-24T05:50:43Z,62.1,TA120-T246191
1600926643000,2020-09-24T05:50:43Z,81.2,TA120-T246184
1600926643000,2020-09-24T05:50:43Z,57.5,TA120-T246187
1600926644000,2020-09-24T05:50:44Z,81.7,TA120-T246184
1600926644000,2020-09-24T05:50:44Z,58.6,TA120-T246187
1600926644000,2020-09-24T05:50:44Z,46.3,TA120-T246183
1600926644000,2020-09-24T05:50:44Z,37.3,TA120-T246177
1600926644000,2020-09-24T05:50:44Z,63.6,TA120-T246191
1600926645000,2020-09-24T05:50:45Z,37.9,TA120-T246177
1600926645000,2020-09-24T05:50:45Z,64.6,TA120-T246191
1600926645000,2020-09-24T05:50:45Z,59,TA120-T246187
1600926645000,2020-09-24T05:50:45Z,81.2,TA120-T246184
1600926645000,2020-09-24T05:50:45Z,47.1,TA120-T246183
1600926646000,2020-09-24T05:50:46Z,79,TA120-T246184
1600926646000,2020-09-24T05:50:46Z,50.3,TA120-T246183
1600926646000,2020-09-24T05:50:46Z,62.9,TA120-T246191
1600926646000,2020-09-24T05:50:46Z,37.6,TA120-T246177
1600926646000,2020-09-24T05:50:46Z,58.7,TA120-T246187
1600926647000,2020-09-24T05:50:47Z,42.1,TA120-T246177
1600926647000,2020-09-24T05:50:47Z,58,TA120-T246187
1600926647000,2020-09-24T05:50:47Z,52.3,TA120-T246183
1600926647000,2020-09-24T05:50:47Z,77.2,TA120-T246184
1600926647000,2020-09-24T05:50:47Z,62.7,TA120-T246191
1600926648000,2020-09-24T05:50:48Z,75.5,TA120-T246184
1600926648000,2020-09-24T05:50:48Z,62.5,TA120-T246191
1600926648000,2020-09-24T05:50:48Z,57.2,TA120-T246187
1600926648000,2020-09-24T05:50:48Z,39.9,TA120-T246177
1600926648000,2020-09-24T05:50:48Z,45.5,TA120-T246183
1600926649000,2020-09-24T05:50:49Z,39.2,TA120-T246177
1600926649000,2020-09-24T05:50:49Z,50.1,TA120-T246183
1600926649000,2020-09-24T05:50:49Z,63,TA120-T246191
1600926649000,2020-09-24T05:50:49Z,76.6,TA120-T246184
1600926649000,2020-09-24T05:50:49Z,58,TA120-T246187
1600926650000,2020-09-24T05:50:50Z,77.8,TA120-T246184
1600926650000,2020-09-24T05:50:50Z,58,TA120-T246187
1600926650000,2020-09-24T05:50:50Z,46.2,TA120-T246183
1600926650000,2020-09-24T05:50:50Z,37.7,TA120-T246177
1600926650000,2020-09-24T05:50:50Z,62.1,TA120-T246191
1600926651000,2020-09-24T05:50:51Z,38.4,TA120-T246177
1600926651000,2020-09-24T05:50:51Z,60.2,TA120-T246191
1600926651000,2020-09-24T05:50:51Z,58,TA120-T246187
1600926651000,2020-09-24T05:50:51Z,77.4,TA120-T246184
1600926651000,2020-09-24T05:50:51Z,57.6,TA120-T246183
1600926652000,2020-09-24T05:50:52Z,75.7,TA120-T246184
1600926652000,2020-09-24T05:50:52Z,45.3,TA120-T246183
1600926652000,2020-09-24T05:50:52Z,60,TA120-T246191
1600926652000,2020-09-24T05:50:52Z,38.1,TA120-T246177
1600926652000,2020-09-24T05:50:52Z,58.6,TA120-T246187
1600926653000,2020-09-24T05:50:53Z,37.2,TA120-T246177
1600926653000,2020-09-24T05:50:53Z,58.6,TA120-T246187
1600926653000,2020-09-24T05:50:53Z,45.1,TA120-T246183
1600926653000,2020-09-24T05:50:53Z,74,TA120-T246184
1600926653000,2020-09-24T05:50:53Z,59.6,TA120-T246191
1600926654000,2020-09-24T05:50:54Z,75.8,TA120-T246184
1600926654000,2020-09-24T05:50:54Z,59.4,TA120-T246191
1600926654000,2020-09-24T05:50:54Z,58.7,TA120-T246187
1600926654000,2020-09-24T05:50:54Z,38.6,TA120-T246177
1600926654000,2020-09-24T05:50:54Z,52,TA120-T246183
1600926655000,2020-09-24T05:50:55Z,37.9,TA120-T246177
1600926655000,2020-09-24T05:50:55Z,47.9,TA120-T246183
1600926655000,2020-09-24T05:50:55Z,60.1,TA120-T246191
1600926655000,2020-09-24T05:50:55Z,76.7,TA120-T246184
1600926655000,2020-09-24T05:50:55Z,59.4,TA120-T246187
1600926656000,2020-09-24T05:50:56Z,75.9,TA120-T246184
1600926656000,2020-09-24T05:50:56Z,59.7,TA120-T246187
1600926656000,2020-09-24T05:50:56Z,45.6,TA120-T246183
1600926656000,2020-09-24T05:50:56Z,38.6,TA120-T246177
1600926656000,2020-09-24T05:50:56Z,65.7,TA120-T246191
1600926657000,2020-09-24T05:50:57Z,37.4,TA120-T246177
1600926657000,2020-09-24T05:50:57Z,69.4,TA120-T246191
1600926657000,2020-09-24T05:50:57Z,60,TA120-T246187
1600926657000,2020-09-24T05:50:57Z,76.1,TA120-T246184
1600926657000,2020-09-24T05:50:57Z,46.2,TA120-T246183
1600926658000,2020-09-24T05:50:58Z,73.9,TA120-T246184
1600926658000,2020-09-24T05:50:58Z,56.5,TA120-T246183
1600926658000,2020-09-24T05:50:58Z,70,TA120-T246191
1600926658000,2020-09-24T05:50:58Z,41.8,TA120-T246177
1600926658000,2020-09-24T05:50:58Z,60.7,TA120-T246187
1600926659000,2020-09-24T05:50:59Z,39.9,TA120-T246177
1600926659000,2020-09-24T05:50:59Z,59.8,TA120-T246187
1600926659000,2020-09-24T05:50:59Z,46.8,TA120-T246183
1600926659000,2020-09-24T05:50:59Z,70.7,TA120-T246184
1600926659000,2020-09-24T05:50:59Z,70,TA120-T246191
1600926660000,2020-09-24T05:51:00Z,68.3,TA120-T246184
1600926660000,2020-09-24T05:51:00Z,69.5,TA120-T246191
1600926660000,2020-09-24T05:51:00Z,59.8,TA120-T246187
1600926660000,2020-09-24T05:51:00Z,37,TA120-T246177
1600926660000,2020-09-24T05:51:00Z,45.8,TA120-T246183
1600926661000,2020-09-24T05:51:01Z,38.3,TA120-T246177
1600926661000,2020-09-24T05:51:01Z,45.4,TA120-T246183
1600926661000,2020-09-24T05:51:01Z,68,TA120-T246191
1600926661000,2020-09-24T05:51:01Z,66.6,TA120-T246184
1600926661000,2020-09-24T05:51:01Z,60,TA120-T246187
1600926662000,2020-09-24T05:51:02Z,66,TA120-T246184
1600926662000,2020-09-24T05:51:02Z,59.1,TA120-T246187
1600926662000,2020-09-24T05:51:02Z,45.2,TA120-T246183
1600926662000,2020-09-24T05:51:02Z,37.9,TA120-T246177
1600926662000,2020-09-24T05:51:02Z,65.2,TA120-T246191
1600926663000,2020-09-24T05:51:03Z,37.3,TA120-T246177
1600926663000,2020-09-24T05:51:03Z,63.9,TA120-T246191
1600926663000,2020-09-24T05:51:03Z,59.6,TA120-T246187
1600926663000,2020-09-24T05:51:03Z,66,TA120-T246184
1600926663000,2020-09-24T05:51:03Z,45.2,TA120-T246183
1600926664000,2020-09-24T05:51:04Z,67.6,TA120-T246184
1600926664000,2020-09-24T05:51:04Z,45.7,TA120-T246183
1600926664000,2020-09-24T05:51:04Z,64.6,TA120-T246191
1600926664000,2020-09-24T05:51:04Z,37.9,TA120-T246177
1600926664000,2020-09-24T05:51:04Z,60.2,TA120-T246187
1600926665000,2020-09-24T05:51:05Z,38.3,TA120-T246177
1600926665000,2020-09-24T05:51:05Z,61.1,TA120-T246187
1600926665000,2020-09-24T05:51:05Z,46.6,TA120-T246183
1600926665000,2020-09-24T05:51:05Z,68.8,TA120-T246184
1600926665000,2020-09-24T05:51:05Z,64,TA120-T246191
1600926666000,2020-09-24T05:51:06Z,70,TA120-T246184
1600926666000,2020-09-24T05:51:06Z,64.5,TA120-T246191
1600926666000,2020-09-24T05:51:06Z,60.9,TA120-T246187
1600926666000,2020-09-24T05:51:06Z,38.2,TA120-T246177
1600926666000,2020-09-24T05:51:06Z,55.1,TA120-T246183
1600926667000,2020-09-24T05:51:07Z,37.7,TA120-T246177
1600926667000,2020-09-24T05:51:07Z,49.1,TA120-T246183
1600926667000,2020-09-24T05:51:07Z,63.7,TA120-T246191
1600926667000,2020-09-24T05:51:07Z,70.4,TA120-T246184
1600926667000,2020-09-24T05:51:07Z,62.6,TA120-T246187
1600926668000,2020-09-24T05:51:08Z,71.3,TA120-T246184
1600926668000,2020-09-24T05:51:08Z,63,TA120-T246187
1600926668000,2020-09-24T05:51:08Z,48.7,TA120-T246183
1600926668000,2020-09-24T05:51:08Z,56.9,TA120-T246177
1600926668000,2020-09-24T05:51:08Z,63.1,TA120-T246191
1600926669000,2020-09-24T05:51:09Z,40.6,TA120-T246177
1600926669000,2020-09-24T05:51:09Z,62.7,TA120-T246191
1600926669000,2020-09-24T05:51:09Z,62.7,TA120-T246187
1600926669000,2020-09-24T05:51:09Z,71.9,TA120-T246184
1600926669000,2020-09-24T05:51:09Z,50.6,TA120-T246183
1600926670000,2020-09-24T05:51:10Z,72,TA120-T246184
1600926670000,2020-09-24T05:51:10Z,52.5,TA120-T246183
1600926670000,2020-09-24T05:51:10Z,63.8,TA120-T246191
1600926670000,2020-09-24T05:51:10Z,53.9,TA120-T246177
1600926670000,2020-09-24T05:51:10Z,63.2,TA120-T246187
1600926671000,2020-09-24T05:51:11Z,40.5,TA120-T246177
1600926671000,2020-09-24T05:51:11Z,61.4,TA120-T246187
1600926671000,2020-09-24T05:51:11Z,52.6,TA120-T246183
1600926671000,2020-09-24T05:51:11Z,72.2,TA120-T246184
1600926671000,2020-09-24T05:51:11Z,66.8,TA120-T246191
1600926672000,2020-09-24T05:51:12Z,71.8,TA120-T246184
1600926672000,2020-09-24T05:51:12Z,64.6,TA120-T246191
1600926672000,2020-09-24T05:51:12Z,61.1,TA120-T246187
1600926672000,2020-09-24T05:51:12Z,54.7,TA120-T246177
1600926672000,2020-09-24T05:51:12Z,53.5,TA120-T246183
1600926673000,2020-09-24T05:51:13Z,54.2,TA120-T246177
1600926673000,2020-09-24T05:51:13Z,68.3,TA120-T246183
1600926673000,2020-09-24T05:51:13Z,60,TA120-T246191
1600926673000,2020-09-24T05:51:13Z,72.2,TA120-T246184
1600926673000,2020-09-24T05:51:13Z,60.8,TA120-T246187
1600926674000,2020-09-24T05:51:14Z,72.1,TA120-T246184
1600926674000,2020-09-24T05:51:14Z,60.5,TA120-T246187
1600926674000,2020-09-24T05:51:14Z,75.8,TA120-T246183
1600926674000,2020-09-24T05:51:14Z,53.1,TA120-T246177
1600926674000,2020-09-24T05:51:14Z,59.4,TA120-T246191
1600926675000,2020-09-24T05:51:15Z,37.3,TA120-T246177
1600926675000,2020-09-24T05:51:15Z,59.9,TA120-T246191
1600926675000,2020-09-24T05:51:15Z,60.3,TA120-T246187
1600926675000,2020-09-24T05:51:15Z,72,TA120-T246184
1600926675000,2020-09-24T05:51:15Z,56.5,TA120-T246183
1600926676000,2020-09-24T05:51:16Z,71.5,TA120-T246184
1600926676000,2020-09-24T05:51:16Z,54.4,TA120-T246183
1600926676000,2020-09-24T05:51:16Z,59.7,TA120-T246191
1600926676000,2020-09-24T05:51:16Z,37.8,TA120-T246177
1600926676000,2020-09-24T05:51:16Z,59.7,TA120-T246187
1600926677000,2020-09-24T05:51:17Z,36.8,TA120-T246177
1600926677000,2020-09-24T05:51:17Z,59.3,TA120-T246187
1600926677000,2020-09-24T05:51:17Z,54.1,TA120-T246183
1600926677000,2020-09-24T05:51:17Z,70.9,TA120-T246184
1600926677000,2020-09-24T05:51:17Z,61.5,TA120-T246191
1600926678000,2020-09-24T05:51:18Z,70.1,TA120-T246184
1600926678000,2020-09-24T05:51:18Z,62.8,TA120-T246191
1600926678000,2020-09-24T05:51:18Z,59.9,TA120-T246187
1600926678000,2020-09-24T05:51:18Z,37.6,TA120-T246177
1600926678000,2020-09-24T05:51:18Z,54.3,TA120-T246183
1600926679000,2020-09-24T05:51:19Z,56.9,TA120-T246177
1600926679000,2020-09-24T05:51:19Z,54.3,TA120-T246183
1600926679000,2020-09-24T05:51:19Z,62.9,TA120-T246191
1600926679000,2020-09-24T05:51:19Z,69.7,TA120-T246184
1600926679000,2020-09-24T05:51:19Z,59.9,TA120-T246187
1600926680000,2020-09-24T05:51:20Z,69.3,TA120-T246184
1600926680000,2020-09-24T05:51:20Z,59.2,TA120-T246187
1600926680000,2020-09-24T05:51:20Z,54.5,TA120-T246183
1600926680000,2020-09-24T05:51:20Z,54.3,TA120-T246177
1600926680000,2020-09-24T05:51:20Z,57.9,TA120-T246191
1600926681000,2020-09-24T05:51:21Z,58.9,TA120-T246177
1600926681000,2020-09-24T05:51:21Z,56.4,TA120-T246191
1600926681000,2020-09-24T05:51:21Z,59.2,TA120-T246187
1600926681000,2020-09-24T05:51:21Z,68.8,TA120-T246184
1600926681000,2020-09-24T05:51:21Z,54.4,TA120-T246183
1600926682000,2020-09-24T05:51:22Z,69,TA120-T246184
1600926682000,2020-09-24T05:51:22Z,54.4,TA120-T246183
1600926682000,2020-09-24T05:51:22Z,56.1,TA120-T246191
1600926682000,2020-09-24T05:51:22Z,37.9,TA120-T246177
1600926682000,2020-09-24T05:51:22Z,59.3,TA120-T246187
1600926683000,2020-09-24T05:51:23Z,45.7,TA120-T246177
1600926683000,2020-09-24T05:51:23Z,59.4,TA120-T246187
1600926683000,2020-09-24T05:51:23Z,54.7,TA120-T246183
1600926683000,2020-09-24T05:51:23Z,69.3,TA120-T246184
1600926683000,2020-09-24T05:51:23Z,55.8,TA120-T246191
1600926684000,2020-09-24T05:51:24Z,68.2,TA120-T246184
1600926684000,2020-09-24T05:51:24Z,55.4,TA120-T246191
1600926684000,2020-09-24T05:51:24Z,58.8,TA120-T246187
1600926684000,2020-09-24T05:51:24Z,37.2,TA120-T246177
1600926684000,2020-09-24T05:51:24Z,54.5,TA120-T246183
1600926685000,2020-09-24T05:51:25Z,37.2,TA120-T246177
1600926685000,2020-09-24T05:51:25Z,54.6,TA120-T246183
1600926685000,2020-09-24T05:51:25Z,55.2,TA120-T246191
1600926685000,2020-09-24T05:51:25Z,66.7,TA120-T246184
1600926685000,2020-09-24T05:51:25Z,59.3,TA120-T246187
1600926686000,2020-09-24T05:51:26Z,65.2,TA120-T246184
1600926686000,2020-09-24T05:51:26Z,57.6,TA120-T246187
1600926686000,2020-09-24T05:51:26Z,54.3,TA120-T246183
1600926686000,2020-09-24T05:51:26Z,61.4,TA120-T246177
1600926686000,2020-09-24T05:51:26Z,55.1,TA120-T246191
1600926687000,2020-09-24T05:51:27Z,55.8,TA120-T246177
1600926687000,2020-09-24T05:51:27Z,55.2,TA120-T246191
1600926687000,2020-09-24T05:51:27Z,56.1,TA120-T246187
1600926687000,2020-09-24T05:51:27Z,63.7,TA120-T246184
1600926687000,2020-09-24T05:51:27Z,54.5,TA120-T246183
1600926688000,2020-09-24T05:51:28Z,62.5,TA120-T246184
1600926688000,2020-09-24T05:51:28Z,54.3,TA120-T246183
1600926688000,2020-09-24T05:51:28Z,55,TA120-T246191
1600926688000,2020-09-24T05:51:28Z,37.6,TA120-T246177
1600926688000,2020-09-24T05:51:28Z,56,TA120-T246187
1600926689000,2020-09-24T05:51:29Z,40.3,TA120-T246177
1600926689000,2020-09-24T05:51:29Z,57.2,TA120-T246187
1600926689000,2020-09-24T05:51:29Z,54.6,TA120-T246183
1600926689000,2020-09-24T05:51:29Z,62.7,TA120-T246184
1600926689000,2020-09-24T05:51:29Z,54.5,TA120-T246191
1600926690000,2020-09-24T05:51:30Z,63.1,TA120-T246184
1600926690000,2020-09-24T05:51:30Z,54.9,TA120-T246191
1600926690000,2020-09-24T05:51:30Z,57.2,TA120-T246187
1600926690000,2020-09-24T05:51:30Z,39.9,TA120-T246177
1600926690000,2020-09-24T05:51:30Z,54.4,TA120-T246183
1600926691000,2020-09-24T05:51:31Z,37.4,TA120-T246177
1600926691000,2020-09-24T05:51:31Z,54.4,TA120-T246183
1600926691000,2020-09-24T05:51:31Z,54.7,TA120-T246191
1600926691000,2020-09-24T05:51:31Z,63,TA120-T246184
1600926691000,2020-09-24T05:51:31Z,57.3,TA120-T246187
1600926692000,2020-09-24T05:51:32Z,63.2,TA120-T246184
1600926692000,2020-09-24T05:51:32Z,57.5,TA120-T246187
1600926692000,2020-09-24T05:51:32Z,54.4,TA120-T246183
1600926692000,2020-09-24T05:51:32Z,38.4,TA120-T246177
1600926692000,2020-09-24T05:51:32Z,54.8,TA120-T246191
1600926693000,2020-09-24T05:51:33Z,49.5,TA120-T246177
1600926693000,2020-09-24T05:51:33Z,54.5,TA120-T246191
1600926693000,2020-09-24T05:51:33Z,57,TA120-T246187
1600926693000,2020-09-24T05:51:33Z,63.8,TA120-T246184
1600926693000,2020-09-24T05:51:33Z,54.4,TA120-T246183
1600926694000,2020-09-24T05:51:34Z,66.3,TA120-T246184
1600926694000,2020-09-24T05:51:34Z,54.5,TA120-T246183
1600926694000,2020-09-24T05:51:34Z,55.2,TA120-T246191
1600926694000,2020-09-24T05:51:34Z,52.6,TA120-T246177
1600926694000,2020-09-24T05:51:34Z,57.2,TA120-T246187
1600926695000,2020-09-24T05:51:35Z,67.9,TA120-T246177
1600926695000,2020-09-24T05:51:35Z,57.4,TA120-T246187
1600926695000,2020-09-24T05:51:35Z,54.3,TA120-T246183
1600926695000,2020-09-24T05:51:35Z,67.5,TA120-T246184
1600926695000,2020-09-24T05:51:35Z,55.8,TA120-T246191
1600926696000,2020-09-24T05:51:36Z,69,TA120-T246184
1600926696000,2020-09-24T05:51:36Z,55.2,TA120-T246191
1600926696000,2020-09-24T05:51:36Z,56.6,TA120-T246187
1600926696000,2020-09-24T05:51:36Z,53.1,TA120-T246177
1600926696000,2020-09-24T05:51:36Z,54.5,TA120-T246183
1600926697000,2020-09-24T05:51:37Z,47.7,TA120-T246177
1600926697000,2020-09-24T05:51:37Z,54.4,TA120-T246183
1600926697000,2020-09-24T05:51:37Z,55.9,TA120-T246191
1600926697000,2020-09-24T05:51:37Z,68.9,TA120-T246184
1600926697000,2020-09-24T05:51:37Z,57,TA120-T246187
1600926698000,2020-09-24T05:51:38Z,69.2,TA120-T246184
