time,readable_time,dBA,dev-id
1630818420000,2021-09-05T05:07:00Z,46.5,TA120-T246191
1630818444000,2021-09-05T05:07:24Z,44.9,TA120-T246183
1630818452000,2021-09-05T05:07:32Z,49.9,TA120-T246187
1630818461000,2021-09-05T05:07:41Z,63.2,TA120-T246184
1630818480000,2021-09-05T05:08:00Z,54.9,TA120-T246191
1630818504000,2021-09-05T05:08:24Z,45,TA120-T246183
1630818512000,2021-09-05T05:08:32Z,49.4,TA120-T246187
1630818521000,2021-09-05T05:08:41Z,61,TA120-T246184
1630818540000,2021-09-05T05:09:00Z,47.7,TA120-T246191
1630818564000,2021-09-05T05:09:24Z,45.1,TA120-T246183
1630818572000,2021-09-05T05:09:32Z,49.2,TA120-T246187
1630818581000,2021-09-05T05:09:41Z,64.5,TA120-T246184
1630818600000,2021-09-05T05:10:00Z,47.7,TA120-T246191
1630818624000,2021-09-05T05:10:24Z,45.2,TA120-T246183
1630818632000,2021-09-05T05:10:32Z,48.5,TA120-T246187
1630818641000,2021-09-05T05:10:41Z,68.7,TA120-T246184
1630818660000,2021-09-05T05:11:00Z,52.5,TA120-T246191
1630818684000,2021-09-05T05:11:24Z,45.2,TA120-T246183
1630818692000,2021-09-05T05:11:32Z,50.6,TA120-T246187
1630818701000,2021-09-05T05:11:41Z,59.3,TA120-T246184
1630818720000,2021-09-05T05:12:00Z,51.7,TA120-T246191
1630818744000,2021-09-05T05:12:24Z,45.2,TA120-T246183
1630818752000,2021-09-05T05:12:32Z,51.2,TA120-T246187
1630818761000,2021-09-05T05:12:41Z,67.4,TA120-T246184
1630818780000,2021-09-05T05:13:00Z,45.9,TA120-T246191
1630818804000,2021-09-05T05:13:24Z,45.2,TA120-T246183
1630818812000,2021-09-05T05:13:32Z,52.1,TA120-T246187
1630818821000,2021-09-05T05:13:41Z,63.1,TA120-T246184
1630818840000,2021-09-05T05:14:00Z,47.4,TA120-T246191
1630818864000,2021-09-05T05:14:24Z,45.3,TA120-T246183
1630818872000,2021-09-05T05:14:32Z,50.8,TA120-T246187
1630818881000,2021-09-05T05:14:41Z,56.3,TA120-T246184
1630818900000,2021-09-05T05:15:00Z,49.3,TA120-T246191
1630818924000,2021-09-05T05:15:24Z,45.3,TA120-T246183
1630818932000,2021-09-05T05:15:32Z,51.9,TA120-T246187
1630818941000,2021-09-05T05:15:41Z,65.7,TA120-T246184
1630818960000,2021-09-05T05:16:00Z,50.4,TA120-T246191
1630818984000,2021-09-05T05:16:24Z,45.3,TA120-T246183
1630818992000,2021-09-05T05:16:32Z,53.2,TA120-T246187
1630819001000,2021-09-05T05:16:41Z,70.8,TA120-T246184
1630819020000,2021-09-05T05:17:00Z,45.8,TA120-T246191
1630819044000,2021-09-05T05:17:24Z,45.3,TA120-T246183
1630819052000,2021-09-05T05:17:32Z,50.3,TA120-T246187
1630819061000,2021-09-05T05:17:41Z,65.4,TA120-T246184
1630819080000,2021-09-05T05:18:00Z,45.8,TA120-T246191
1630819104000,2021-09-05T05:18:24Z,45.3,TA120-T246183
1630819112000,2021-09-05T05:18:32Z,51.8,TA120-T246187
1630819121000,2021-09-05T05:18:41Z,62.1,TA120-T246184
1630819140000,2021-09-05T05:19:00Z,48,TA120-T246191
1630819164000,2021-09-05T05:19:24Z,45.3,TA120-T246183
1630819172000,2021-09-05T05:19:32Z,49.9,TA120-T246187
1630819181000,2021-09-05T05:19:41Z,67.4,TA120-T246184
1630819200000,2021-09-05T05:20:00Z,50.9,TA120-T246191
1630819224000,2021-09-05T05:20:24Z,45.3,TA120-T246183
1630819232000,2021-09-05T05:20:32Z,50.9,TA120-T246187
1630819241000,2021-09-05T05:20:41Z,67.2,TA120-T246184
1630819260000,2021-09-05T05:21:00Z,50.5,TA120-T246191
1630819284000,2021-09-05T05:21:24Z,45.3,TA120-T246183
1630819292000,2021-09-05T05:21:32Z,52.4,TA120-T246187
1630819301000,2021-09-05T05:21:41Z,69.4,TA120-T246184
1630819320000,2021-09-05T05:22:00Z,54.6,TA120-T246191
1630819344000,2021-09-05T05:22:24Z,45.2,TA120-T246183
1630819352000,2021-09-05T05:22:32Z,50.5,TA120-T246187
1630819361000,2021-09-05T05:22:41Z,67.1,TA120-T246184
1630819380000,2021-09-05T05:23:00Z,49.9,TA120-T246191
1630819404000,2021-09-05T05:23:24Z,45.3,TA120-T246183
1630819412000,2021-09-05T05:23:32Z,48.2,TA120-T246187
1630819421000,2021-09-05T05:23:41Z,57.8,TA120-T246184
1630819440000,2021-09-05T05:24:00Z,46.1,TA120-T246191
1630819464000,2021-09-05T05:24:24Z,45.3,TA120-T246183
1630819472000,2021-09-05T05:24:32Z,50.4,TA120-T246187
1630819481000,2021-09-05T05:24:41Z,63.1,TA120-T246184
1630819500000,2021-09-05T05:25:00Z,46.7,TA120-T246191
1630819524000,2021-09-05T05:25:24Z,45.3,TA120-T246183
1630819532000,2021-09-05T05:25:32Z,54.8,TA120-T246187
1630819541000,2021-09-05T05:25:41Z,60.8,TA120-T246184
1630819560000,2021-09-05T05:26:00Z,50,TA120-T246191
1630819584000,2021-09-05T05:26:24Z,45.4,TA120-T246183
1630819592000,2021-09-05T05:26:32Z,50.8,TA120-T246187
1630819601000,2021-09-05T05:26:41Z,64.2,TA120-T246184
1630819620000,2021-09-05T05:27:00Z,54.9,TA120-T246191
1630819644000,2021-09-05T05:27:24Z,45.4,TA120-T246183
1630819652000,2021-09-05T05:27:32Z,51.3,TA120-T246187
1630819661000,2021-09-05T05:27:41Z,63.8,TA120-T246184
1630819680000,2021-09-05T05:28:00Z,48.1,TA120-T246191
1630819704000,2021-09-05T05:28:24Z,45.4,TA120-T246183
1630819712000,2021-09-05T05:28:32Z,49.6,TA120-T246187
1630819721000,2021-09-05T05:28:41Z,67.3,TA120-T246184
1630819740000,2021-09-05T05:29:00Z,50.1,TA120-T246191
1630819764000,2021-09-05T05:29:24Z,45.4,TA120-T246183
1630819772000,2021-09-05T05:29:32Z,51,TA120-T246187
1630819781000,2021-09-05T05:29:41Z,64.1,TA120-T246184
1630819800000,2021-09-05T05:30:00Z,58.4,TA120-T246191
1630819824000,2021-09-05T05:30:24Z,45.4,TA120-T246183
1630819832000,2021-09-05T05:30:32Z,52.4,TA120-T246187
1630819841000,2021-09-05T05:30:41Z,65.6,TA120-T246184
1630819860000,2021-09-05T05:31:00Z,48.4,TA120-T246191
1630819884000,2021-09-05T05:31:24Z,45.4,TA120-T246183
1630819892000,2021-09-05T05:31:32Z,52.9,TA120-T246187
1630819901000,2021-09-05T05:31:41Z,61.6,TA120-T246184
1630819920000,2021-09-05T05:32:00Z,54.6,TA120-T246191
1630819944000,2021-09-05T05:32:24Z,45.4,TA120-T246183
1630819952000,2021-09-05T05:32:32Z,51.5,TA120-T246187
1630819961000,2021-09-05T05:32:41Z,68.8,TA120-T246184
1630819980000,2021-09-05T05:33:00Z,46.4,TA120-T246191
1630820004000,2021-09-05T05:33:24Z,45.4,TA120-T246183
1630820012000,2021-09-05T05:33:32Z,50.3,TA120-T246187
1630820021000,2021-09-05T05:33:41Z,65.3,TA120-T246184
1630820040000,2021-09-05T05:34:00Z,52.4,TA120-T246191
1630820064000,2021-09-05T05:34:24Z,45.4,TA120-T246183
1630820072000,2021-09-05T05:34:32Z,50,TA120-T246187
1630820081000,2021-09-05T05:34:41Z,63.7,TA120-T246184
1630820100000,2021-09-05T05:35:00Z,50.2,TA120-T246191
1630820124000,2021-09-05T05:35:24Z,45.5,TA120-T246183
1630820132000,2021-09-05T05:35:32Z,47.8,TA120-T246187
1630820141000,2021-09-05T05:35:41Z,63.5,TA120-T246184
1630820160000,2021-09-05T05:36:00Z,46.9,TA120-T246191
1630820184000,2021-09-05T05:36:24Z,45.4,TA120-T246183
1630820192000,2021-09-05T05:36:32Z,50.8,TA120-T246187
1630820201000,2021-09-05T05:36:41Z,67.4,TA120-T246184
1630820220000,2021-09-05T05:37:00Z,50.5,TA120-T246191
1630820244000,2021-09-05T05:37:24Z,45.4,TA120-T246183
1630820252000,2021-09-05T05:37:32Z,54,TA120-T246187
1630820261000,2021-09-05T05:37:41Z,69.4,TA120-T246184
1630820280000,2021-09-05T05:38:00Z,51.1,TA120-T246191
1630820304000,2021-09-05T05:38:24Z,45.4,TA120-T246183
1630820312000,2021-09-05T05:38:32Z,54.3,TA120-T246187
1630820321000,2021-09-05T05:38:41Z,66,TA120-T246184
1630820340000,2021-09-05T05:39:00Z,48.5,TA120-T246191
1630820364000,2021-09-05T05:39:24Z,45.4,TA120-T246183
1630820372000,2021-09-05T05:39:32Z,51.7,TA120-T246187
1630820381000,2021-09-05T05:39:41Z,68.5,TA120-T246184
1630820400000,2021-09-05T05:40:00Z,51.8,TA120-T246191
1630820424000,2021-09-05T05:40:24Z,45.4,TA120-T246183
1630820432000,2021-09-05T05:40:32Z,50.3,TA120-T246187
1630820441000,2021-09-05T05:40:41Z,61.5,TA120-T246184
1630820460000,2021-09-05T05:41:00Z,46.6,TA120-T246191
1630820484000,2021-09-05T05:41:24Z,45.3,TA120-T246183
1630820492000,2021-09-05T05:41:32Z,55.5,TA120-T246187
1630820501000,2021-09-05T05:41:41Z,69.1,TA120-T246184
1630820520000,2021-09-05T05:42:00Z,50.5,TA120-T246191
1630820544000,2021-09-05T05:42:24Z,45.4,TA120-T246183
1630820552000,2021-09-05T05:42:32Z,57.5,TA120-T246187
1630820561000,2021-09-05T05:42:41Z,66.9,TA120-T246184
1630820580000,2021-09-05T05:43:00Z,54,TA120-T246191
1630820604000,2021-09-05T05:43:24Z,45.5,TA120-T246183
1630820612000,2021-09-05T05:43:32Z,57.8,TA120-T246187
1630820621000,2021-09-05T05:43:41Z,67.7,TA120-T246184
1630820640000,2021-09-05T05:44:00Z,50,TA120-T246191
1630820664000,2021-09-05T05:44:24Z,45.4,TA120-T246183
1630820672000,2021-09-05T05:44:32Z,53.4,TA120-T246187
1630820681000,2021-09-05T05:44:41Z,61,TA120-T246184
1630820700000,2021-09-05T05:45:00Z,52.9,TA120-T246191
1630820724000,2021-09-05T05:45:24Z,45.4,TA120-T246183
1630820732000,2021-09-05T05:45:32Z,50.4,TA120-T246187
1630820741000,2021-09-05T05:45:41Z,71,TA120-T246184
1630820760000,2021-09-05T05:46:00Z,45.7,TA120-T246191
1630820784000,2021-09-05T05:46:24Z,45.4,TA120-T246183
1630820792000,2021-09-05T05:46:32Z,52.2,TA120-T246187
1630820801000,2021-09-05T05:46:41Z,69.5,TA120-T246184
1630820820000,2021-09-05T05:47:00Z,46.3,TA120-T246191
1630820844000,2021-09-05T05:47:24Z,45.4,TA120-T246183
1630820852000,2021-09-05T05:47:32Z,51.4,TA120-T246187
1630820861000,2021-09-05T05:47:41Z,64.8,TA120-T246184
1630820880000,2021-09-05T05:48:00Z,47.5,TA120-T246191
1630820904000,2021-09-05T05:48:24Z,45.4,TA120-T246183
1630820912000,2021-09-05T05:48:32Z,55.2,TA120-T246187
1630820921000,2021-09-05T05:48:41Z,65.4,TA120-T246184
1630820940000,2021-09-05T05:49:00Z,47,TA120-T246191
1630820964000,2021-09-05T05:49:24Z,45.4,TA120-T246183
1630820972000,2021-09-05T05:49:32Z,53.6,TA120-T246187
1630820981000,2021-09-05T05:49:41Z,63.7,TA120-T246184
1630821000000,2021-09-05T05:50:00Z,53.9,TA120-T246191
1630821024000,2021-09-05T05:50:24Z,45.4,TA120-T246183
1630821032000,2021-09-05T05:50:32Z,54.4,TA120-T246187
1630821041000,2021-09-05T05:50:41Z,67.2,TA120-T246184
1630821060000,2021-09-05T05:51:00Z,53.7,TA120-T246191
1630821084000,2021-09-05T05:51:24Z,45.4,TA120-T246183
1630821092000,2021-09-05T05:51:32Z,54.5,TA120-T246187
1630821101000,2021-09-05T05:51:41Z,67.1,TA120-T246184
1630821120000,2021-09-05T05:52:00Z,45.8,TA120-T246191
1630821144000,2021-09-05T05:52:24Z,45.4,TA120-T246183
1630821152000,2021-09-05T05:52:32Z,54.5,TA120-T246187
1630821161000,2021-09-05T05:52:41Z,66.9,TA120-T246184
1630821180000,2021-09-05T05:53:00Z,48.2,TA120-T246191
1630821204000,2021-09-05T05:53:24Z,45.4,TA120-T246183
1630821212000,2021-09-05T05:53:32Z,53,TA120-T246187
1630821221000,2021-09-05T05:53:41Z,69,TA120-T246184
1630821240000,2021-09-05T05:54:00Z,48.4,TA120-T246191
1630821264000,2021-09-05T05:54:24Z,45.4,TA120-T246183
1630821272000,2021-09-05T05:54:32Z,52.7,TA120-T246187
1630821281000,2021-09-05T05:54:41Z,64.8,TA120-T246184
1630821300000,2021-09-05T05:55:00Z,47.8,TA120-T246191
1630821324000,2021-09-05T05:55:24Z,45.4,TA120-T246183
1630821332000,2021-09-05T05:55:32Z,51.5,TA120-T246187
1630821341000,2021-09-05T05:55:41Z,64.3,TA120-T246184
1630821360000,2021-09-05T05:56:00Z,51.5,TA120-T246191
1630821384000,2021-09-05T05:56:24Z,45.4,TA120-T246183
1630821392000,2021-09-05T05:56:32Z,52.9,TA120-T246187
1630821401000,2021-09-05T05:56:41Z,69.4,TA120-T246184
1630821420000,2021-09-05T05:57:00Z,53,TA120-T246191
1630821444000,2021-09-05T05:57:24Z,45.4,TA120-T246183
1630821452000,2021-09-05T05:57:32Z,53.7,TA120-T246187
1630821461000,2021-09-05T05:57:41Z,67.9,TA120-T246184
1630821480000,2021-09-05T05:58:00Z,53.5,TA120-T246191
1630821504000,2021-09-05T05:58:24Z,45.5,TA120-T246183
1630821512000,2021-09-05T05:58:32Z,52.8,TA120-T246187
1630821521000,2021-09-05T05:58:41Z,67.9,TA120-T246184
1630821540000,2021-09-05T05:59:00Z,50.8,TA120-T246191
1630821564000,2021-09-05T05:59:24Z,45.4,TA120-T246183
1630821572000,2021-09-05T05:59:32Z,53.1,TA120-T246187
1630821581000,2021-09-05T05:59:41Z,67.5,TA120-T246184
1630821600000,2021-09-05T06:00:00Z,46.7,TA120-T246191
1630821624000,2021-09-05T06:00:24Z,45.4,TA120-T246183
1630821632000,2021-09-05T06:00:32Z,49.7,TA120-T246187
1630821641000,2021-09-05T06:00:41Z,68.6,TA120-T246184
1630821660000,2021-09-05T06:01:00Z,49.5,TA120-T246191
1630821684000,2021-09-05T06:01:24Z,45.4,TA120-T246183
1630821692000,2021-09-05T06:01:32Z,50.8,TA120-T246187
1630821701000,2021-09-05T06:01:41Z,63.3,TA120-T246184
1630821720000,2021-09-05T06:02:00Z,46.8,TA120-T246191
1630821744000,2021-09-05T06:02:24Z,45.4,TA120-T246183
1630821752000,2021-09-05T06:02:32Z,53.4,TA120-T246187
1630821761000,2021-09-05T06:02:41Z,67.4,TA120-T246184
1630821780000,2021-09-05T06:03:00Z,50.9,TA120-T246191
1630821804000,2021-09-05T06:03:24Z,45.4,TA120-T246183
1630821812000,2021-09-05T06:03:32Z,53.1,TA120-T246187
1630821821000,2021-09-05T06:03:41Z,62.3,TA120-T246184
1630821840000,2021-09-05T06:04:00Z,49.8,TA120-T246191
1630821864000,2021-09-05T06:04:24Z,45.5,TA120-T246183
1630821872000,2021-09-05T06:04:32Z,54.7,TA120-T246187
1630821881000,2021-09-05T06:04:41Z,69.5,TA120-T246184
1630821900000,2021-09-05T06:05:00Z,46.5,TA120-T246191
1630821924000,2021-09-05T06:05:24Z,45.4,TA120-T246183
1630821932000,2021-09-05T06:05:32Z,53.6,TA120-T246187
1630821941000,2021-09-05T06:05:41Z,64.3,TA120-T246184
1630821960000,2021-09-05T06:06:00Z,46.5,TA120-T246191
1630821984000,2021-09-05T06:06:24Z,45.4,TA120-T246183
1630821992000,2021-09-05T06:06:32Z,54.9,TA120-T246187
1630822001000,2021-09-05T06:06:41Z,68.3,TA120-T246184
1630822020000,2021-09-05T06:07:00Z,46.3,TA120-T246191
1630822044000,2021-09-05T06:07:24Z,45.4,TA120-T246183
1630822052000,2021-09-05T06:07:32Z,55.9,TA120-T246187
1630822061000,2021-09-05T06:07:41Z,67.2,TA120-T246184
1630822080000,2021-09-05T06:08:00Z,48.8,TA120-T246191
1630822104000,2021-09-05T06:08:24Z,45.4,TA120-T246183
1630822112000,2021-09-05T06:08:32Z,53.5,TA120-T246187
1630822121000,2021-09-05T06:08:41Z,64.1,TA120-T246184
1630822140000,2021-09-05T06:09:00Z,48.1,TA120-T246191
1630822164000,2021-09-05T06:09:24Z,45.5,TA120-T246183
1630822172000,2021-09-05T06:09:32Z,55.5,TA120-T246187
1630822181000,2021-09-05T06:09:41Z,66.7,TA120-T246184
1630822200000,2021-09-05T06:10:00Z,46,TA120-T246191
1630822224000,2021-09-05T06:10:24Z,45.5,TA120-T246183
1630822232000,2021-09-05T06:10:32Z,56.6,TA120-T246187
1630822241000,2021-09-05T06:10:41Z,67.7,TA120-T246184
1630822260000,2021-09-05T06:11:00Z,52.8,TA120-T246191
1630822284000,2021-09-05T06:11:24Z,45.5,TA120-T246183
1630822292000,2021-09-05T06:11:32Z,53.6,TA120-T246187
1630822301000,2021-09-05T06:11:41Z,65.3,TA120-T246184
1630822320000,2021-09-05T06:12:00Z,52.7,TA120-T246191
1630822344000,2021-09-05T06:12:24Z,45.4,TA120-T246183
1630822352000,2021-09-05T06:12:32Z,54.1,TA120-T246187
1630822361000,2021-09-05T06:12:41Z,63.2,TA120-T246184
1630822380000,2021-09-05T06:13:00Z,52.3,TA120-T246191
1630822404000,2021-09-05T06:13:24Z,45.4,TA120-T246183
1630822412000,2021-09-05T06:13:32Z,54.2,TA120-T246187
1630822421000,2021-09-05T06:13:41Z,60.6,TA120-T246184
1630822440000,2021-09-05T06:14:00Z,46,TA120-T246191
1630822464000,2021-09-05T06:14:24Z,45.5,TA120-T246183
1630822472000,2021-09-05T06:14:32Z,53.7,TA120-T246187
1630822481000,2021-09-05T06:14:41Z,66,TA120-T246184
1630822500000,2021-09-05T06:15:00Z,49.1,TA120-T246191
1630822524000,2021-09-05T06:15:24Z,45.4,TA120-T246183
1630822532000,2021-09-05T06:15:32Z,55.8,TA120-T246187
1630822541000,2021-09-05T06:15:41Z,64.6,TA120-T246184
1630822560000,2021-09-05T06:16:00Z,50.2,TA120-T246191
1630822584000,2021-09-05T06:16:24Z,45.4,TA120-T246183
1630822592000,2021-09-05T06:16:32Z,53.3,TA120-T246187
1630822601000,2021-09-05T06:16:41Z,69,TA120-T246184
1630822620000,2021-09-05T06:17:00Z,50.4,TA120-T246191
1630822644000,2021-09-05T06:17:24Z,45.5,TA120-T246183
1630822652000,2021-09-05T06:17:32Z,54,TA120-T246187
1630822661000,2021-09-05T06:17:41Z,68.9,TA120-T246184
1630822680000,2021-09-05T06:18:00Z,52.3,TA120-T246191
1630822704000,2021-09-05T06:18:24Z,45.4,TA120-T246183
1630822712000,2021-09-05T06:18:32Z,53.1,TA120-T246187
1630822721000,2021-09-05T06:18:41Z,68.3,TA120-T246184
1630822740000,2021-09-05T06:19:00Z,54.4,TA120-T246191
1630822764000,2021-09-05T06:19:24Z,45.5,TA120-T246183
1630822772000,2021-09-05T06:19:32Z,51.7,TA120-T246187
1630822781000,2021-09-05T06:19:41Z,76.7,TA120-T246184
1630822800000,2021-09-05T06:20:00Z,55.3,TA120-T246191
1630822824000,2021-09-05T06:20:24Z,45.5,TA120-T246183
1630822832000,2021-09-05T06:20:32Z,55.3,TA120-T246187
1630822841000,2021-09-05T06:20:41Z,67.1,TA120-T246184
1630822860000,2021-09-05T06:21:00Z,47.4,TA120-T246191
1630822884000,2021-09-05T06:21:24Z,45.4,TA120-T246183
1630822892000,2021-09-05T06:21:32Z,55.5,TA120-T246187
1630822901000,2021-09-05T06:21:41Z,71.3,TA120-T246184
1630822920000,2021-09-05T06:22:00Z,51.1,TA120-T246191
1630822944000,2021-09-05T06:22:24Z,45.4,TA120-T246183
1630822952000,2021-09-05T06:22:32Z,55.2,TA120-T246187
1630822961000,2021-09-05T06:22:41Z,65.6,TA120-T246184
1630822980000,2021-09-05T06:23:00Z,58.8,TA120-T246191
1630823004000,2021-09-05T06:23:24Z,45.4,TA120-T246183
1630823012000,2021-09-05T06:23:32Z,55.6,TA120-T246187
1630823021000,2021-09-05T06:23:41Z,70.3,TA120-T246184
1630823040000,2021-09-05T06:24:00Z,52.1,TA120-T246191
1630823064000,2021-09-05T06:24:24Z,45.5,TA120-T246183
1630823072000,2021-09-05T06:24:32Z,55,TA120-T246187
1630823081000,2021-09-05T06:24:41Z,68.7,TA120-T246184
1630823100000,2021-09-05T06:25:00Z,50.4,TA120-T246191
1630823124000,2021-09-05T06:25:24Z,45.5,TA120-T246183
1630823132000,2021-09-05T06:25:32Z,53.4,TA120-T246187
1630823141000,2021-09-05T06:25:41Z,69.4,TA120-T246184
1630823160000,2021-09-05T06:26:00Z,53.5,TA120-T246191
1630823184000,2021-09-05T06:26:24Z,45.4,TA120-T246183
1630823192000,2021-09-05T06:26:32Z,54.9,TA120-T246187
1630823201000,2021-09-05T06:26:41Z,67.4,TA120-T246184
1630823220000,2021-09-05T06:27:00Z,53.4,TA120-T246191
1630823244000,2021-09-05T06:27:24Z,45.4,TA120-T246183
1630823252000,2021-09-05T06:27:32Z,57.5,TA120-T246187
1630823261000,2021-09-05T06:27:41Z,67,TA120-T246184
1630823280000,2021-09-05T06:28:00Z,52.2,TA120-T246191
1630823304000,2021-09-05T06:28:24Z,45.4,TA120-T246183
1630823312000,2021-09-05T06:28:32Z,56.7,TA120-T246187
1630823321000,2021-09-05T06:28:41Z,69.8,TA120-T246184
1630823340000,2021-09-05T06:29:00Z,46.3,TA120-T246191
1630823364000,2021-09-05T06:29:24Z,45.4,TA120-T246183
1630823372000,2021-09-05T06:29:32Z,54.9,TA120-T246187
1630823381000,2021-09-05T06:29:41Z,62.7,TA120-T246184
1630823400000,2021-09-05T06:30:00Z,46.9,TA120-T246191
1630823424000,2021-09-05T06:30:24Z,45.5,TA120-T246183
1630823432000,2021-09-05T06:30:32Z,55.7,TA120-T246187
1630823441000,2021-09-05T06:30:41Z,68.8,TA120-T246184
1630823460000,2021-09-05T06:31:00Z,51.6,TA120-T246191
1630823484000,2021-09-05T06:31:24Z,45.4,TA120-T246183
1630823492000,2021-09-05T06:31:32Z,52,TA120-T246187
1630823501000,2021-09-05T06:31:41Z,63.5,TA120-T246184
1630823520000,2021-09-05T06:32:00Z,53.1,TA120-T246191
1630823544000,2021-09-05T06:32:24Z,45.4,TA120-T246183
1630823552000,2021-09-05T06:32:32Z,55.2,TA120-T246187
1630823561000,2021-09-05T06:32:41Z,66.8,TA120-T246184
1630823580000,2021-09-05T06:33:00Z,50.5,TA120-T246191
1630823604000,2021-09-05T06:33:24Z,45.4,TA120-T246183
1630823612000,2021-09-05T06:33:32Z,53.4,TA120-T246187
1630823621000,2021-09-05T06:33:41Z,69.6,TA120-T246184
1630823640000,2021-09-05T06:34:00Z,47.1,TA120-T246191
1630823664000,2021-09-05T06:34:24Z,45.5,TA120-T246183
1630823672000,2021-09-05T06:34:32Z,55,TA120-T246187
1630823681000,2021-09-05T06:34:41Z,62.8,TA120-T246184
1630823700000,2021-09-05T06:35:00Z,50,TA120-T246191
1630823724000,2021-09-05T06:35:24Z,45.4,TA120-T246183
1630823732000,2021-09-05T06:35:32Z,56.2,TA120-T246187
1630823741000,2021-09-05T06:35:41Z,60.8,TA120-T246184
1630823760000,2021-09-05T06:36:00Z,46,TA120-T246191
1630823784000,2021-09-05T06:36:24Z,45.3,TA120-T246183
1630823792000,2021-09-05T06:36:32Z,54.9,TA120-T246187
1630823801000,2021-09-05T06:36:41Z,67.1,TA120-T246184
1630823820000,2021-09-05T06:37:00Z,46.3,TA120-T246191
1630823844000,2021-09-05T06:37:24Z,45.4,TA120-T246183
1630823852000,2021-09-05T06:37:32Z,53.8,TA120-T246187
1630823861000,2021-09-05T06:37:41Z,71.1,TA120-T246184
1630823880000,2021-09-05T06:38:00Z,46.8,TA120-T246191
1630823904000,2021-09-05T06:38:24Z,45.4,TA120-T246183
1630823912000,2021-09-05T06:38:32Z,54.6,TA120-T246187
1630823921000,2021-09-05T06:38:41Z,66.9,TA120-T246184
1630823940000,2021-09-05T06:39:00Z,55.5,TA120-T246191
1630823964000,2021-09-05T06:39:24Z,45.6,TA120-T246183
1630823972000,2021-09-05T06:39:32Z,53.4,TA120-T246187
1630823981000,2021-09-05T06:39:41Z,66.3,TA120-T246184
1630824000000,2021-09-05T06:40:00Z,48.6,TA120-T246191
1630824024000,2021-09-05T06:40:24Z,45.4,TA120-T246183
1630824032000,2021-09-05T06:40:32Z,56,TA120-T246187
1630824041000,2021-09-05T06:40:41Z,69.4,TA120-T246184
1630824060000,2021-09-05T06:41:00Z,48.5,TA120-T246191
1630824084000,2021-09-05T06:41:24Z,45.4,TA120-T246183
1630824092000,2021-09-05T06:41:32Z,58.4,TA120-T246187
1630824101000,2021-09-05T06:41:41Z,68.5,TA120-T246184
1630824120000,2021-09-05T06:42:00Z,49.4,TA120-T246191
1630824144000,2021-09-05T06:42:24Z,45.4,TA120-T246183
1630824152000,2021-09-05T06:42:32Z,56.5,TA120-T246187
1630824161000,2021-09-05T06:42:41Z,71.8,TA120-T246184
1630824180000,2021-09-05T06:43:00Z,47.8,TA120-T246191
1630824204000,2021-09-05T06:43:24Z,45.4,TA120-T246183
1630824212000,2021-09-05T06:43:32Z,58,TA120-T246187
1630824221000,2021-09-05T06:43:41Z,69.6,TA120-T246184
1630824240000,2021-09-05T06:44:00Z,49.6,TA120-T246191
1630824264000,2021-09-05T06:44:24Z,45.5,TA120-T246183
1630824272000,2021-09-05T06:44:32Z,58.4,TA120-T246187
1630824281000,2021-09-05T06:44:41Z,71.3,TA120-T246184
1630824300000,2021-09-05T06:45:00Z,51.7,TA120-T246191
1630824324000,2021-09-05T06:45:24Z,45.5,TA120-T246183
1630824332000,2021-09-05T06:45:32Z,58,TA120-T246187
1630824341000,2021-09-05T06:45:41Z,70.7,TA120-T246184
1630824360000,2021-09-05T06:46:00Z,49.9,TA120-T246191
1630824384000,2021-09-05T06:46:24Z,45.3,TA120-T246183
1630824392000,2021-09-05T06:46:32Z,58.2,TA120-T246187
1630824401000,2021-09-05T06:46:41Z,59.4,TA120-T246184
1630824420000,2021-09-05T06:47:00Z,49.9,TA120-T246191
1630824444000,2021-09-05T06:47:24Z,45.5,TA120-T246183
1630824452000,2021-09-05T06:47:32Z,57.3,TA120-T246187
1630824461000,2021-09-05T06:47:41Z,69.8,TA120-T246184
1630824480000,2021-09-05T06:48:00Z,54.9,TA120-T246191
1630824504000,2021-09-05T06:48:24Z,45.4,TA120-T246183
1630824512000,2021-09-05T06:48:32Z,58.2,TA120-T246187
1630824521000,2021-09-05T06:48:41Z,64.8,TA120-T246184
1630824540000,2021-09-05T06:49:00Z,51.1,TA120-T246191
1630824564000,2021-09-05T06:49:24Z,45.5,TA120-T246183
1630824572000,2021-09-05T06:49:32Z,57.9,TA120-T246187
1630824581000,2021-09-05T06:49:41Z,71.2,TA120-T246184
1630824600000,2021-09-05T06:50:00Z,54.2,TA120-T246191
1630824624000,2021-09-05T06:50:24Z,45.4,TA120-T246183
1630824632000,2021-09-05T06:50:32Z,56.2,TA120-T246187
1630824641000,2021-09-05T06:50:41Z,70.1,TA120-T246184
1630824660000,2021-09-05T06:51:00Z,52.1,TA120-T246191
1630824684000,2021-09-05T06:51:24Z,45.4,TA120-T246183
1630824692000,2021-09-05T06:51:32Z,56.7,TA120-T246187
1630824701000,2021-09-05T06:51:41Z,63.5,TA120-T246184
1630824720000,2021-09-05T06:52:00Z,47.6,TA120-T246191
1630824744000,2021-09-05T06:52:24Z,45.5,TA120-T246183
1630824752000,2021-09-05T06:52:32Z,56.4,TA120-T246187
1630824761000,2021-09-05T06:52:41Z,66.2,TA120-T246184
1630824780000,2021-09-05T06:53:00Z,51.1,TA120-T246191
